hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.643329
0,0,2,0.000000,-131.484811
0,0,4,0.000000,-131.269870
0,0,6,0.000000,-146.537540
0,0,8,0.000000,-132.744968
0,0,10,0.000000,-132.409675
0,0,12,0.000000,-134.184163
0,0,14,0.000000,-138.043219
0,0,16,0.000000,-124.328934
0,0,18,0.000000,-131.445662
0,0,20,0.000000,-127.342375
0,0,22,0.000000,-124.419317
0,0,24,0.000000,-138.532522
0,0,26,0.000000,-131.556104
0,0,28,0.000000,-124.781055
0,0,30,0.000000,-129.276584
0,0,32,0.000000,-129.788922
0,0,34,0.000000,-130.215524
0,0,36,0.000000,-134.889532
0,0,38,0.000000,-130.831671
0,0,40,0.000000,-133.786853
0,0,42,0.000000,-129.301766
0,0,44,0.000000,-125.890501
0,0,46,0.000000,-131.605323
0,0,48,0.000000,-129.261396
0,0,50,0.000000,-129.777381
0,0,52,0.000000,-131.936514
0,0,54,0.000000,-124.219019
0,0,56,0.000000,-138.034267
0,0,58,0.000000,-129.086367
0,1,0,0.000000,-131.100588
0,1,2,0.000000,-137.657971
0,1,4,0.000000,-126.824440
0,1,6,0.000000,-128.527627
0,1,8,0.000000,-131.851089
0,1,10,0.000000,-122.100667
0,1,12,0.000000,-131.680847
0,1,14,0.000000,-130.989486
0,1,16,0.000000,-129.617757
0,1,18,0.000000,-124.019570
0,1,20,0.000000,-131.986559
0,1,22,0.000000,-138.253603
0,1,24,0.000000,-139.270641
0,1,26,0.000000,-125.489160
0,1,28,0.000000,-128.619548
0,1,30,0.000000,-123.442612
0,1,32,0.000000,-127.059302
0,1,34,0.000000,-130.569114
0,1,36,0.000000,-133.972133
0,1,38,0.000000,-128.668202
0,1,40,0.000000,-134.054898
0,1,42,0.000000,-141.334460
0,1,44,0.000000,-134.657835
0,1,46,0.000000,-127.137412
0,1,48,0.000000,-137.676969
0,1,50,0.000000,-132.386780
0,1,52,0.000000,-138.269113
0,1,54,0.000000,-140.154158
0,1,56,0.000000,-136.356730
0,1,58,0.000000,-131.371889
0,2,0,0.000000,-125.102350
0,2,2,0.000000,-128.170056
0,2,4,0.000000,-130.055899
0,2,6,0.000000,-129.657860
0,2,8,0.000000,-127.649532
0,2,10,0.000000,-123.556521
0,2,12,0.000000,-137.414290
0,2,14,0.000000,-138.108542
0,2,16,0.000000,-133.721860
0,2,18,0.000000,-141.801348
0,2,20,0.000000,-131.976442
0,2,22,0.000000,-123.972747
0,2,24,0.000000,-134.768805
0,2,26,0.000000,-152.238401
0,2,28,0.000000,-146.781473
0,2,30,0.000000,-132.706546
0,2,32,0.000000,-127.991874
0,2,34,0.000000,-127.523890
0,2,36,0.000000,-138.116038
0,2,38,0.000000,-131.177762
0,2,40,0.000000,-142.249141
0,2,42,0.000000,-133.989534
0,2,44,0.000000,-131.089973
0,2,46,0.000000,-129.405576
0,2,48,0.000000,-123.594201
0,2,50,0.000000,-132.189413
0,2,52,0.000000,-130.581797
0,2,54,0.000000,-132.380819
0,2,56,0.000000,-132.958309
0,2,58,0.000000,-125.560013
0,3,0,0.000000,-127.448069
0,3,2,0.000000,-126.995012
0,3,4,0.000000,-129.247179
0,3,6,0.000000,-124.366725
0,3,8,0.000000,-131.320238
0,3,10,0.000000,-129.680649
0,3,12,0.000000,-127.857190
0,3,14,0.000000,-139.444892
0,3,16,0.000000,-127.530705
0,3,18,0.000000,-133.809906
0,3,20,0.000000,-133.881854
0,3,22,0.000000,-132.083336
0,3,24,0.000000,-134.854117
0,3,26,0.000000,-127.749325
0,3,28,0.000000,-128.989166
0,3,30,0.000000,-128.867449
0,3,32,0.000000,-132.915039
0,3,34,0.000000,-124.673893
0,3,36,0.000000,-132.932227
0,3,38,0.000000,-133.281897
0,3,40,0.000000,-124.027636
0,3,42,0.000000,-133.632635
0,3,44,0.000000,-124.456957
0,3,46,0.000000,-135.969057
0,3,48,0.000000,-129.797547
0,3,50,0.000000,-128.724406
0,3,52,0.000000,-124.195911
0,3,54,0.000000,-127.369077
0,3,56,0.000000,-133.014234
0,3,58,0.000000,-128.792890
0,4,0,0.000000,-136.186965
0,4,2,0.000000,-121.834724
0,4,4,0.000000,-133.950200
0,4,6,0.000000,-138.063047
0,4,8,0.000000,-125.255683
0,4,10,0.000000,-125.968639
0,4,12,0.000000,-136.889204
0,4,14,0.000000,-132.333738
0,4,16,0.000000,-144.026422
0,4,18,0.000000,-131.542515
0,4,20,0.000000,-128.279885
0,4,22,0.000000,-136.011044
0,4,24,0.000000,-148.681689
0,4,26,0.000000,-140.371312
0,4,28,0.000000,-129.624473
0,4,30,0.000000,-131.817917
0,4,32,0.000000,-131.475449
0,4,34,0.000000,-141.364509
0,4,36,0.000000,-125.672240
0,4,38,0.000000,-152.030227
0,4,40,0.000000,-130.485907
0,4,42,0.000000,-131.914202
0,4,44,0.000000,-131.744050
0,4,46,0.000000,-128.308538
0,4,48,0.000000,-136.064984
0,4,50,0.000000,-128.378356
0,4,52,0.000000,-128.168008
0,4,54,0.000000,-133.831924
0,4,56,0.000000,-137.793918
0,4,58,0.000000,-129.659779
0,5,0,0.000000,-131.567679
0,5,2,0.000000,-132.709434
0,5,4,0.000000,-135.906010
0,5,6,0.000000,-132.609396
0,5,8,0.000000,-132.699937
0,5,10,0.000000,-121.316393
0,5,12,0.000000,-134.633123
0,5,14,0.000000,-126.243797
0,5,16,0.000000,-117.848072
0,5,18,0.000000,-129.475999
0,5,20,0.000000,-126.582453
0,5,22,0.000000,-136.728151
0,5,24,0.000000,-129.159267
0,5,26,0.000000,-145.263749
0,5,28,0.000000,-126.747641
0,5,30,0.000000,-127.376223
0,5,32,0.000000,-130.126962
0,5,34,0.000000,-128.929561
0,5,36,0.000000,-124.538594
0,5,38,0.000000,-137.021256
0,5,40,0.000000,-127.781780
0,5,42,0.000000,-137.131205
0,5,44,0.000000,-129.716526
0,5,46,0.000000,-133.484993
0,5,48,0.000000,-123.122582
0,5,50,0.000000,-126.618523
0,5,52,0.000000,-134.879138
0,5,54,0.000000,-134.055012
0,5,56,0.000000,-149.942806
0,5,58,0.000000,-136.891141
0,6,0,0.000000,-130.236239
0,6,2,0.000000,-131.221006
0,6,4,0.000000,-124.494316
0,6,6,0.000000,-137.305199
0,6,8,0.000000,-141.673258
0,6,10,0.000000,-129.748100
0,6,12,0.000000,-142.182239
0,6,14,0.000000,-130.540123
0,6,16,0.000000,-131.960338
0,6,18,0.000000,-125.303213
0,6,20,0.000000,-129.094615
0,6,22,0.000000,-133.777975
0,6,24,0.000000,-131.254814
0,6,26,0.000000,-130.298876
0,6,28,0.000000,-140.306354
0,6,30,0.000000,-132.345957
0,6,32,0.000000,-130.513376
0,6,34,0.000000,-129.879408
0,6,36,0.000000,-131.850291
0,6,38,0.000000,-141.608793
0,6,40,0.000000,-139.532767
0,6,42,0.000000,-130.835490
0,6,44,0.000000,-130.004800
0,6,46,0.000000,-128.809580
0,6,48,0.000000,-134.838637
0,6,50,0.000000,-129.670020
0,6,52,0.000000,-126.745056
0,6,54,0.000000,-129.179213
0,6,56,0.000000,-136.020697
0,6,58,0.000000,-133.366658
0,7,0,0.000000,-129.785604
0,7,2,0.000000,-132.404404
0,7,4,0.000000,-132.670570
0,7,6,0.000000,-138.722433
0,7,8,0.000000,-133.897189
0,7,10,0.000000,-135.396879
0,7,12,0.000000,-132.041291
0,7,14,0.000000,-125.015293
0,7,16,0.000000,-136.833173
0,7,18,0.000000,-128.827877
0,7,20,0.000000,-129.025957
0,7,22,0.000000,-128.592704
0,7,24,0.000000,-133.774728
0,7,26,0.000000,-142.460922
0,7,28,0.000000,-140.306876
0,7,30,0.000000,-127.744034
0,7,32,0.000000,-133.613940
0,7,34,0.000000,-131.125386
0,7,36,0.000000,-143.428921
0,7,38,0.000000,-130.354165
0,7,40,0.000000,-128.897411
0,7,42,0.000000,-147.179602
0,7,44,0.000000,-128.190341
0,7,46,0.000000,-123.392734
0,7,48,0.000000,-127.114356
0,7,50,0.000000,-135.591983
0,7,52,0.000000,-140.059432
0,7,54,0.000000,-125.514598
0,7,56,0.000000,-126.407634
0,7,58,0.000000,-133.477283
0,8,0,0.000000,-137.317191
0,8,2,0.000000,-135.026946
0,8,4,0.000000,-127.124725
0,8,6,0.000000,-129.652023
0,8,8,0.000000,-132.084148
0,8,10,0.000000,-147.308640
0,8,12,0.000000,-124.670156
0,8,14,0.000000,-139.171561
0,8,16,0.000000,-136.713142
0,8,18,0.000000,-132.193956
0,8,20,0.000000,-134.082642
0,8,22,0.000000,-127.878644
0,8,24,0.000000,-134.744119
0,8,26,0.000000,-135.794768
0,8,28,0.000000,-125.722939
0,8,30,0.000000,-126.771994
0,8,32,0.000000,-137.404021
0,8,34,0.000000,-147.692507
0,8,36,0.000000,-127.131105
0,8,38,0.000000,-137.197595
0,8,40,0.000000,-137.773408
0,8,42,0.000000,-137.634102
0,8,44,0.000000,-142.098492
0,8,46,0.000000,-129.872182
0,8,48,0.000000,-126.791189
0,8,50,0.000000,-134.606764
0,8,52,0.000000,-134.280605
0,8,54,0.000000,-130.666324
0,8,56,0.000000,-129.551737
0,8,58,0.000000,-149.525736
0,9,0,0.000000,-131.517128
0,9,2,0.000000,-124.924637
0,9,4,0.000000,-127.922724
0,9,6,0.000000,-130.334325
0,9,8,0.000000,-127.621750
0,9,10,0.000000,-129.046206
0,9,12,0.000000,-125.813119
0,9,14,0.000000,-140.432269
0,9,16,0.000000,-126.171043
0,9,18,0.000000,-130.020522
0,9,20,0.000000,-127.937968
0,9,22,0.000000,-135.532431
0,9,24,0.000000,-126.699615
0,9,26,0.000000,-132.573570
0,9,28,0.000000,-128.193773
0,9,30,0.000000,-130.130722
0,9,32,0.000000,-132.945824
0,9,34,0.000000,-125.040392
0,9,36,0.000000,-126.453092
0,9,38,0.000000,-126.690976
0,9,40,0.000000,-136.077154
0,9,42,0.000000,-131.578714
0,9,44,0.000000,-135.586254
0,9,46,0.000000,-121.103026
0,9,48,0.000000,-127.613757
0,9,50,0.000000,-126.282883
0,9,52,0.000000,-130.276455
0,9,54,0.000000,-126.722529
0,9,56,0.000000,-124.585840
0,9,58,0.000000,-124.616037
0,10,0,0.000000,-134.741827
0,10,2,0.000000,-135.678192
0,10,4,0.000000,-131.901517
0,10,6,0.000000,-132.053373
0,10,8,0.000000,-132.883376
0,10,10,0.000000,-131.350753
0,10,12,0.000000,-130.390072
0,10,14,0.000000,-140.263631
0,10,16,0.000000,-136.550220
0,10,18,0.000000,-132.520182
0,10,20,0.000000,-141.227528
0,10,22,0.000000,-129.180913
0,10,24,0.000000,-126.220014
0,10,26,0.000000,-127.973434
0,10,28,0.000000,-128.504514
0,10,30,0.000000,-129.644902
0,10,32,0.000000,-125.317043
0,10,34,0.000000,-140.116559
0,10,36,0.000000,-121.117661
0,10,38,0.000000,-125.033605
0,10,40,0.000000,-136.261115
0,10,42,0.000000,-126.602113
0,10,44,0.000000,-139.013834
0,10,46,0.000000,-137.038985
0,10,48,0.000000,-132.705704
0,10,50,0.000000,-133.875134
0,10,52,0.000000,-127.716659
0,10,54,0.000000,-131.214476
0,10,56,0.000000,-123.306103
0,10,58,0.000000,-138.609541
0,11,0,0.000000,-130.124484
0,11,2,0.000000,-126.169610
0,11,4,0.000000,-127.619672
0,11,6,0.000000,-125.529751
0,11,8,0.000000,-138.418618
0,11,10,0.000000,-124.930459
0,11,12,0.000000,-128.333972
0,11,14,0.000000,-129.107124
0,11,16,0.000000,-142.615789
0,11,18,0.000000,-130.035662
0,11,20,0.000000,-126.248442
0,11,22,0.000000,-136.708582
0,11,24,0.000000,-139.556296
0,11,26,0.000000,-132.869237
0,11,28,0.000000,-128.316483
0,11,30,0.000000,-136.457712
0,11,32,0.000000,-139.682388
0,11,34,0.000000,-125.398004
0,11,36,0.000000,-125.170440
0,11,38,0.000000,-124.849380
0,11,40,0.000000,-128.983086
0,11,42,0.000000,-147.503211
0,11,44,0.000000,-130.241540
0,11,46,0.000000,-147.757450
0,11,48,0.000000,-135.372846
0,11,50,0.000000,-130.188020
0,11,52,0.000000,-151.416601
0,11,54,0.000000,-128.768342
0,11,56,0.000000,-128.151303
0,11,58,0.000000,-133.503560
0,12,0,0.000000,-137.747346
0,12,2,0.000000,-132.855400
0,12,4,0.000000,-144.367195
0,12,6,0.000000,-136.912009
0,12,8,0.000000,-134.968113
0,12,10,0.000000,-122.385413
0,12,12,0.000000,-127.166011
0,12,14,0.000000,-137.197267
0,12,16,0.000000,-129.793357
0,12,18,0.000000,-130.792863
0,12,20,0.000000,-125.849582
0,12,22,0.000000,-135.146128
0,12,24,0.000000,-136.229334
0,12,26,0.000000,-133.674347
0,12,28,0.000000,-133.967138
0,12,30,0.000000,-128.858589
0,12,32,0.000000,-137.850354
0,12,34,0.000000,-129.644996
0,12,36,0.000000,-124.353949
0,12,38,0.000000,-139.469136
0,12,40,0.000000,-122.817072
0,12,42,0.000000,-131.247559
0,12,44,0.000000,-132.007299
0,12,46,0.000000,-130.324644
0,12,48,0.000000,-132.812192
0,12,50,0.000000,-130.403711
0,12,52,0.000000,-138.840774
0,12,54,0.000000,-142.012421
0,12,56,0.000000,-128.489525
0,12,58,0.000000,-137.943989
0,13,0,0.000000,-126.949920
0,13,2,0.000000,-128.461393
0,13,4,0.000000,-128.518555
0,13,6,0.000000,-137.471100
0,13,8,0.000000,-127.701086
0,13,10,0.000000,-138.836598
0,13,12,0.000000,-132.448720
0,13,14,0.000000,-130.064279
0,13,16,0.000000,-130.398597
0,13,18,0.000000,-126.166866
0,13,20,0.000000,-134.295520
0,13,22,0.000000,-128.874516
0,13,24,0.000000,-130.257561
0,13,26,0.000000,-131.797725
0,13,28,0.000000,-138.278237
0,13,30,0.000000,-132.690920
0,13,32,0.000000,-127.594512
0,13,34,0.000000,-148.842430
0,13,36,0.000000,-121.907802
0,13,38,0.000000,-132.163704
0,13,40,0.000000,-130.253346
0,13,42,0.000000,-145.945225
0,13,44,0.000000,-127.015068
0,13,46,0.000000,-133.496389
0,13,48,0.000000,-130.003281
0,13,50,0.000000,-132.637832
0,13,52,0.000000,-130.105408
0,13,54,0.000000,-145.309206
0,13,56,0.000000,-132.509491
0,13,58,0.000000,-128.270813
0,14,0,0.000000,-130.250209
0,14,2,0.000000,-133.924457
0,14,4,0.000000,-129.463925
0,14,6,0.000000,-131.777336
0,14,8,0.000000,-139.054295
0,14,10,0.000000,-137.767988
0,14,12,0.000000,-130.049836
0,14,14,0.000000,-133.244148
0,14,16,0.000000,-145.521863
0,14,18,0.000000,-125.776588
0,14,20,0.000000,-134.237424
0,14,22,0.000000,-127.816614
0,14,24,0.000000,-139.568510
0,14,26,0.000000,-148.653491
0,14,28,0.000000,-124.395056
0,14,30,0.000000,-141.943930
0,14,32,0.000000,-130.330271
0,14,34,0.000000,-130.979505
0,14,36,0.000000,-128.518604
0,14,38,0.000000,-127.540369
0,14,40,0.000000,-134.673603
0,14,42,0.000000,-126.500158
0,14,44,0.000000,-140.844499
0,14,46,0.000000,-134.119369
0,14,48,0.000000,-156.433240
0,14,50,0.000000,-127.921742
0,14,52,0.000000,-128.718741
0,14,54,0.000000,-132.349992
0,14,56,0.000000,-131.305157
0,14,58,0.000000,-138.029405
0,15,0,0.000000,-132.657522
0,15,2,0.000000,-126.985470
0,15,4,0.000000,-130.350806
0,15,6,0.000000,-130.332683
0,15,8,0.000000,-130.806044
0,15,10,0.000000,-136.291469
0,15,12,0.000000,-138.580094
0,15,14,0.000000,-129.097872
0,15,16,0.000000,-133.924757
0,15,18,0.000000,-131.107705
0,15,20,0.000000,-124.762057
0,15,22,0.000000,-125.592843
0,15,24,0.000000,-135.785597
0,15,26,0.000000,-128.689252
0,15,28,0.000000,-128.293386
0,15,30,0.000000,-130.080741
0,15,32,0.000000,-131.293865
0,15,34,0.000000,-126.261299
0,15,36,0.000000,-122.994172
0,15,38,0.000000,-130.302947
0,15,40,0.000000,-138.298571
0,15,42,0.000000,-139.504577
0,15,44,0.000000,-135.035048
0,15,46,0.000000,-134.646363
0,15,48,0.000000,-138.522192
0,15,50,0.000000,-127.927337
0,15,52,0.000000,-137.070674
0,15,54,0.000000,-139.429618
0,15,56,0.000000,-126.477328
0,15,58,0.000000,-137.169052
0,16,0,0.000000,-130.296824
0,16,2,0.000000,-131.232793
0,16,4,0.000000,-132.371619
0,16,6,0.000000,-126.288241
0,16,8,0.000000,-129.255360
0,16,10,0.000000,-143.294838
0,16,12,0.000000,-135.722132
0,16,14,0.000000,-127.262256
0,16,16,0.000000,-137.543685
0,16,18,0.000000,-127.048666
0,16,20,0.000000,-126.585318
0,16,22,0.000000,-135.568921
0,16,24,0.000000,-136.642358
0,16,26,0.000000,-126.052162
0,16,28,0.000000,-134.631068
0,16,30,0.000000,-128.005332
0,16,32,0.000000,-130.157233
0,16,34,0.000000,-133.110873
0,16,36,0.000000,-138.162646
0,16,38,0.000000,-130.502536
0,16,40,0.000000,-128.479767
0,16,42,0.000000,-141.056516
0,16,44,0.000000,-134.765650
0,16,46,0.000000,-126.667415
0,16,48,0.000000,-132.484490
0,16,50,0.000000,-127.657315
0,16,52,0.000000,-126.860811
0,16,54,0.000000,-125.285823
0,16,56,0.000000,-131.859801
0,16,58,0.000000,-138.111655
0,17,0,0.000000,-133.057250
0,17,2,0.000000,-138.716928
0,17,4,0.000000,-141.983728
0,17,6,0.000000,-139.555724
0,17,8,0.000000,-143.304132
0,17,10,0.000000,-131.323339
0,17,12,0.000000,-133.507796
0,17,14,0.000000,-134.222515
0,17,16,0.000000,-120.187975
0,17,18,0.000000,-135.834868
0,17,20,0.000000,-140.865305
0,17,22,0.000000,-132.681000
0,17,24,0.000000,-124.179245
0,17,26,0.000000,-127.311704
0,17,28,0.000000,-134.321809
0,17,30,0.000000,-149.571882
0,17,32,0.000000,-124.261460
0,17,34,0.000000,-129.391362
0,17,36,0.000000,-129.411191
0,17,38,0.000000,-128.091982
0,17,40,0.000000,-134.042483
0,17,42,0.000000,-126.708297
0,17,44,0.000000,-130.260697
0,17,46,0.000000,-133.922804
0,17,48,0.000000,-124.365214
0,17,50,0.000000,-132.939105
0,17,52,0.000000,-132.835553
0,17,54,0.000000,-135.287744
0,17,56,0.000000,-132.611261
0,17,58,0.000000,-132.514706
0,18,0,0.000000,-132.239438
0,18,2,0.000000,-124.115620
0,18,4,0.000000,-125.387866
0,18,6,0.000000,-134.680230
0,18,8,0.000000,-137.063169
0,18,10,0.000000,-130.984876
0,18,12,0.000000,-126.815065
0,18,14,0.000000,-138.397195
0,18,16,0.000000,-132.062522
0,18,18,0.000000,-132.068839
0,18,20,0.000000,-136.993668
0,18,22,0.000000,-143.083689
0,18,24,0.000000,-135.019428
0,18,26,0.000000,-122.971397
0,18,28,0.000000,-133.997318
0,18,30,0.000000,-136.739435
0,18,32,0.000000,-126.752117
0,18,34,0.000000,-131.506944
0,18,36,0.000000,-135.706222
0,18,38,0.000000,-128.466936
0,18,40,0.000000,-127.382925
0,18,42,0.000000,-124.054640
0,18,44,0.000000,-129.328604
0,18,46,0.000000,-123.417822
0,18,48,0.000000,-142.779660
0,18,50,0.000000,-139.717317
0,18,52,0.000000,-136.606410
0,18,54,0.000000,-123.512627
0,18,56,0.000000,-136.455579
0,18,58,0.000000,-142.915196
0,19,0,0.000000,-134.642834
0,19,2,0.000000,-129.995177
0,19,4,0.000000,-133.326183
0,19,6,0.000000,-142.355532
0,19,8,0.000000,-130.230360
0,19,10,0.000000,-128.430148
0,19,12,0.000000,-135.350291
0,19,14,0.000000,-127.500203
0,19,16,0.000000,-139.457543
0,19,18,0.000000,-132.432530
0,19,20,0.000000,-132.297457
0,19,22,0.000000,-133.419569
0,19,24,0.000000,-132.428348
0,19,26,0.000000,-140.880463
0,19,28,0.000000,-127.216366
0,19,30,0.000000,-129.246904
0,19,32,0.000000,-130.070374
0,19,34,0.000000,-122.641053
0,19,36,0.000000,-132.410131
0,19,38,0.000000,-137.279229
0,19,40,0.000000,-143.022336
0,19,42,0.000000,-125.081956
0,19,44,0.000000,-136.800007
0,19,46,0.000000,-124.592428
0,19,48,0.000000,-135.089870
0,19,50,0.000000,-122.695301
0,19,52,0.000000,-128.816356
0,19,54,0.000000,-137.150089
0,19,56,0.000000,-127.050565
0,19,58,0.000000,-134.069355
0,20,0,0.000000,-127.634909
0,20,2,0.000000,-124.348899
0,20,4,0.000000,-127.708022
0,20,6,0.000000,-126.402718
0,20,8,0.000000,-128.525570
0,20,10,0.000000,-131.566415
0,20,12,0.000000,-147.401232
0,20,14,0.000000,-130.275397
0,20,16,0.000000,-128.057676
0,20,18,0.000000,-128.798609
0,20,20,0.000000,-126.940807
0,20,22,0.000000,-140.510459
0,20,24,0.000000,-133.077135
0,20,26,0.000000,-143.110070
0,20,28,0.000000,-123.053834
0,20,30,0.000000,-123.049746
0,20,32,0.000000,-125.176866
0,20,34,0.000000,-132.189554
0,20,36,0.000000,-140.627552
0,20,38,0.000000,-127.579172
0,20,40,0.000000,-128.610464
0,20,42,0.000000,-126.189868
0,20,44,0.000000,-146.607347
0,20,46,0.000000,-132.746280
0,20,48,0.000000,-131.799122
0,20,50,0.000000,-136.286515
0,20,52,0.000000,-136.637888
0,20,54,0.000000,-126.661591
0,20,56,0.000000,-129.837680
0,20,58,0.000000,-128.867062
0,21,0,0.000000,-121.751708
0,21,2,0.000000,-124.737673
0,21,4,0.000000,-135.005130
0,21,6,0.000000,-138.137730
0,21,8,0.000000,-129.582200
0,21,10,0.000000,-126.867702
0,21,12,0.000000,-132.217119
0,21,14,0.000000,-130.245805
0,21,16,0.000000,-138.773718
0,21,18,0.000000,-127.754748
0,21,20,0.000000,-132.364467
0,21,22,0.000000,-121.146936
0,21,24,0.000000,-130.639707
0,21,26,0.000000,-141.131790
0,21,28,0.000000,-125.536563
0,21,30,0.000000,-128.605297
0,21,32,0.000000,-128.410149
0,21,34,0.000000,-130.708273
0,21,36,0.000000,-125.998631
0,21,38,0.000000,-132.136989
0,21,40,0.000000,-127.997810
0,21,42,0.000000,-132.033017
0,21,44,0.000000,-129.623205
0,21,46,0.000000,-133.440548
0,21,48,0.000000,-123.531465
0,21,50,0.000000,-127.096942
0,21,52,0.000000,-136.304015
0,21,54,0.000000,-125.819073
0,21,56,0.000000,-136.891739
0,21,58,0.000000,-128.100688
0,22,0,0.000000,-133.493775
0,22,2,0.000000,-133.163469
0,22,4,0.000000,-130.100732
0,22,6,0.000000,-130.622976
0,22,8,0.000000,-125.513793
0,22,10,0.000000,-127.870833
0,22,12,0.000000,-127.851756
0,22,14,0.000000,-123.743373
0,22,16,0.000000,-145.469421
0,22,18,0.000000,-127.723059
0,22,20,0.000000,-125.117129
0,22,22,0.000000,-133.293247
0,22,24,0.000000,-124.302203
0,22,26,0.000000,-120.203202
0,22,28,0.000000,-135.462424
0,22,30,0.000000,-122.958629
0,22,32,0.000000,-123.665393
0,22,34,0.000000,-126.107880
0,22,36,0.000000,-124.337363
0,22,38,0.000000,-134.503343
0,22,40,0.000000,-141.968692
0,22,42,0.000000,-128.812996
0,22,44,0.000000,-129.282002
0,22,46,0.000000,-130.173405
0,22,48,0.000000,-123.658109
0,22,50,0.000000,-133.498523
0,22,52,0.000000,-136.891323
0,22,54,0.000000,-147.883464
0,22,56,0.000000,-128.074485
0,22,58,0.000000,-129.828008
0,23,0,0.000000,-129.562857
0,23,2,0.000000,-139.803386
0,23,4,0.000000,-139.100692
0,23,6,0.000000,-136.316266
0,23,8,0.000000,-133.823863
0,23,10,0.000000,-134.259104
0,23,12,0.000000,-132.861537
0,23,14,0.000000,-133.723096
0,23,16,0.000000,-137.387924
0,23,18,0.000000,-141.687300
0,23,20,0.000000,-133.936510
0,23,22,0.000000,-133.339148
0,23,24,0.000000,-128.204574
0,23,26,0.000000,-132.125846
0,23,28,0.000000,-127.752343
0,23,30,0.000000,-132.039460
0,23,32,0.000000,-127.393017
0,23,34,0.000000,-144.337303
0,23,36,0.000000,-129.718902
0,23,38,0.000000,-129.992356
0,23,40,0.000000,-139.778652
0,23,42,0.000000,-132.418645
0,23,44,0.000000,-137.871341
0,23,46,0.000000,-143.083171
0,23,48,0.000000,-130.649862
0,23,50,0.000000,-122.866326
0,23,52,0.000000,-128.382131
0,23,54,0.000000,-129.750810
0,23,56,0.000000,-126.182353
0,23,58,0.000000,-134.304158
0,24,0,0.000000,-122.624147
0,24,2,0.000000,-130.093745
0,24,4,0.000000,-127.866723
0,24,6,0.000000,-129.913514
0,24,8,0.000000,-126.703564
0,24,10,0.000000,-130.591427
0,24,12,0.000000,-131.936074
0,24,14,0.000000,-132.054624
0,24,16,0.000000,-137.506723
0,24,18,0.000000,-139.412506
0,24,20,0.000000,-137.167931
0,24,22,0.000000,-122.305669
0,24,24,0.000000,-132.853659
0,24,26,0.000000,-138.322914
0,24,28,0.000000,-125.718784
0,24,30,0.000000,-135.220727
0,24,32,0.000000,-132.020056
0,24,34,0.000000,-126.816349
0,24,36,0.000000,-130.744966
0,24,38,0.000000,-139.462108
0,24,40,0.000000,-134.491800
0,24,42,0.000000,-125.503744
0,24,44,0.000000,-128.252975
0,24,46,0.000000,-127.732568
0,24,48,0.000000,-127.323566
0,24,50,0.000000,-137.121702
0,24,52,0.000000,-131.649111
0,24,54,0.000000,-133.506432
0,24,56,0.000000,-125.690744
0,24,58,0.000000,-136.128521
0,25,0,0.000000,-129.098600
0,25,2,0.000000,-135.334395
0,25,4,0.000000,-122.474859
0,25,6,0.000000,-137.560787
0,25,8,0.000000,-139.490118
0,25,10,0.000000,-121.995636
0,25,12,0.000000,-138.406519
0,25,14,0.000000,-141.827086
0,25,16,0.000000,-131.048574
0,25,18,0.000000,-132.727127
0,25,20,0.000000,-124.150806
0,25,22,0.000000,-127.670817
0,25,24,0.000000,-132.316273
0,25,26,0.000000,-134.329946
0,25,28,0.000000,-147.285609
0,25,30,0.000000,-131.431272
0,25,32,0.000000,-127.352888
0,25,34,0.000000,-131.790665
0,25,36,0.000000,-138.463403
0,25,38,0.000000,-143.035634
0,25,40,0.000000,-121.845705
0,25,42,0.000000,-126.821304
0,25,44,0.000000,-134.914766
0,25,46,0.000000,-136.706977
0,25,48,0.000000,-139.910284
0,25,50,0.000000,-125.976164
0,25,52,0.000000,-131.334397
0,25,54,0.000000,-125.189358
0,25,56,0.000000,-139.089065
0,25,58,0.000000,-133.206542
0,26,0,0.000000,-133.448225
0,26,2,0.000000,-128.026286
0,26,4,0.000000,-124.375099
0,26,6,0.000000,-132.208138
0,26,8,0.000000,-128.931440
0,26,10,0.000000,-133.214501
0,26,12,0.000000,-144.541478
0,26,14,0.000000,-134.298211
0,26,16,0.000000,-134.608747
0,26,18,0.000000,-132.742570
0,26,20,0.000000,-132.535974
0,26,22,0.000000,-144.216469
0,26,24,0.000000,-136.214482
0,26,26,0.000000,-137.227181
0,26,28,0.000000,-131.156206
0,26,30,0.000000,-136.824914
0,26,32,0.000000,-127.229163
0,26,34,0.000000,-133.667787
0,26,36,0.000000,-138.221662
0,26,38,0.000000,-146.844656
0,26,40,0.000000,-135.748498
0,26,42,0.000000,-130.382077
0,26,44,0.000000,-123.088358
0,26,46,0.000000,-137.541587
0,26,48,0.000000,-135.372394
0,26,50,0.000000,-122.686206
0,26,52,0.000000,-132.971850
0,26,54,0.000000,-128.630920
0,26,56,0.000000,-124.869461
0,26,58,0.000000,-132.499528
0,27,0,0.000000,-132.191238
0,27,2,0.000000,-129.567504
0,27,4,0.000000,-123.480535
0,27,6,0.000000,-131.782390
0,27,8,0.000000,-147.098119
0,27,10,0.000000,-126.929623
0,27,12,0.000000,-126.124007
0,27,14,0.000000,-160.377313
0,27,16,0.000000,-132.166119
0,27,18,0.000000,-133.248297
0,27,20,0.000000,-136.939620
0,27,22,0.000000,-136.919208
