hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-116.682721
0,0,2,0.000000,-124.604893
0,0,4,0.000000,-136.146817
0,0,6,0.000000,-125.247625
0,0,8,0.000000,-133.437654
0,0,10,0.000000,-124.458310
0,0,12,0.000000,-128.294742
0,0,14,0.000000,-143.207840
0,0,16,0.000000,-123.418611
0,0,18,0.000000,-126.351377
0,0,20,0.000000,-120.018544
0,0,22,0.000000,-119.761342
0,0,24,0.000000,-122.046904
0,0,26,0.000000,-124.975244
0,0,28,0.000000,-121.218821
0,0,30,0.000000,-123.857357
0,0,32,0.000000,-120.870430
0,0,34,0.000000,-129.318016
0,0,36,0.000000,-143.002289
0,0,38,0.000000,-122.562890
0,0,40,0.000000,-142.898864
0,0,42,0.000000,-126.188327
0,0,44,0.000000,-122.517589
0,0,46,0.000000,-128.484794
0,0,48,0.000000,-129.115165
0,0,50,0.000000,-128.951600
0,0,52,0.000000,-128.924767
0,0,54,0.000000,-121.417145
0,0,56,0.000000,-135.520775
0,0,58,0.000000,-123.086812
0,1,0,0.000000,-119.897140
0,1,2,0.000000,-124.175446
0,1,4,0.000000,-124.720038
0,1,6,0.000000,-138.401128
0,1,8,0.000000,-123.953190
0,1,10,0.000000,-133.651566
0,1,12,0.000000,-131.140360
0,1,14,0.000000,-144.781510
0,1,16,0.000000,-133.647048
0,1,18,0.000000,-124.214170
0,1,20,0.000000,-128.156157
0,1,22,0.000000,-132.344149
0,1,24,0.000000,-131.888456
0,1,26,0.000000,-125.360179
0,1,28,0.000000,-121.015534
0,1,30,0.000000,-121.440513
0,1,32,0.000000,-124.319264
0,1,34,0.000000,-128.160202
0,1,36,0.000000,-130.113096
0,1,38,0.000000,-133.548068
0,1,40,0.000000,-122.603583
0,1,42,0.000000,-137.467209
0,1,44,0.000000,-130.555583
0,1,46,0.000000,-125.858024
0,1,48,0.000000,-124.458024
0,1,50,0.000000,-134.088777
0,1,52,0.000000,-135.215192
0,1,54,0.000000,-124.101500
0,1,56,0.000000,-128.534847
0,1,58,0.000000,-125.272785
0,2,0,0.000000,-122.095421
0,2,2,0.000000,-128.683579
0,2,4,0.000000,-125.078258
0,2,6,0.000000,-118.491091
0,2,8,0.000000,-134.549817
0,2,10,0.000000,-120.540223
0,2,12,0.000000,-132.161101
0,2,14,0.000000,-130.325868
0,2,16,0.000000,-125.765396
0,2,18,0.000000,-140.516596
0,2,20,0.000000,-135.810885
0,2,22,0.000000,-117.813887
0,2,24,0.000000,-128.432441
0,2,26,0.000000,-139.424899
0,2,28,0.000000,-121.740328
0,2,30,0.000000,-120.979919
0,2,32,0.000000,-121.802984
0,2,34,0.000000,-126.209218
0,2,36,0.000000,-125.357012
0,2,38,0.000000,-131.187199
0,2,40,0.000000,-130.142639
0,2,42,0.000000,-126.736890
0,2,44,0.000000,-124.151473
0,2,46,0.000000,-121.984720
0,2,48,0.000000,-129.568757
0,2,50,0.000000,-129.628481
0,2,52,0.000000,-125.232867
0,2,54,0.000000,-129.087027
0,2,56,0.000000,-130.601007
0,2,58,0.000000,-120.580543
0,3,0,0.000000,-128.877521
0,3,2,0.000000,-133.056608
0,3,4,0.000000,-129.575627
0,3,6,0.000000,-125.065868
0,3,8,0.000000,-124.577361
0,3,10,0.000000,-124.919881
0,3,12,0.000000,-134.651891
0,3,14,0.000000,-126.998299
0,3,16,0.000000,-121.717309
0,3,18,0.000000,-131.485506
0,3,20,0.000000,-120.239135
0,3,22,0.000000,-127.025213
0,3,24,0.000000,-127.386852
0,3,26,0.000000,-133.148539
0,3,28,0.000000,-126.890256
0,3,30,0.000000,-124.169664
0,3,32,0.000000,-130.845891
0,3,34,0.000000,-121.035216
0,3,36,0.000000,-119.766645
0,3,38,0.000000,-131.459946
0,3,40,0.000000,-125.625749
0,3,42,0.000000,-128.067053
0,3,44,0.000000,-122.286362
0,3,46,0.000000,-138.549573
0,3,48,0.000000,-133.673018
0,3,50,0.000000,-123.188498
0,3,52,0.000000,-123.144702
0,3,54,0.000000,-125.122091
0,3,56,0.000000,-139.499035
0,3,58,0.000000,-123.097773
0,4,0,0.000000,-134.204964
0,4,2,0.000000,-118.933780
0,4,4,0.000000,-129.315205
0,4,6,0.000000,-126.052950
0,4,8,0.000000,-120.630119
0,4,10,0.000000,-118.487036
0,4,12,0.000000,-124.563019
0,4,14,0.000000,-126.807736
0,4,16,0.000000,-120.448648
0,4,18,0.000000,-123.951479
0,4,20,0.000000,-124.144333
0,4,22,0.000000,-130.898638
0,4,24,0.000000,-121.586670
0,4,26,0.000000,-136.123847
0,4,28,0.000000,-129.443876
0,4,30,0.000000,-132.407849
0,4,32,0.000000,-126.254610
0,4,34,0.000000,-129.574452
0,4,36,0.000000,-125.272390
0,4,38,0.000000,-126.025143
0,4,40,0.000000,-124.511484
0,4,42,0.000000,-131.447603
0,4,44,0.000000,-123.331727
0,4,46,0.000000,-131.616752
0,4,48,0.000000,-134.152927
0,4,50,0.000000,-127.560226
0,4,52,0.000000,-134.953200
0,4,54,0.000000,-135.284397
0,4,56,0.000000,-124.007445
0,4,58,0.000000,-122.729327
0,5,0,0.000000,-122.649707
0,5,2,0.000000,-125.288256
0,5,4,0.000000,-124.144106
0,5,6,0.000000,-138.055592
0,5,8,0.000000,-123.122375
0,5,10,0.000000,-118.713288
0,5,12,0.000000,-126.793776
0,5,14,0.000000,-130.426336
0,5,16,0.000000,-122.803250
0,5,18,0.000000,-123.884835
0,5,20,0.000000,-127.937186
0,5,22,0.000000,-132.713734
0,5,24,0.000000,-128.416150
0,5,26,0.000000,-131.357381
0,5,28,0.000000,-118.013493
0,5,30,0.000000,-124.324320
0,5,32,0.000000,-126.408502
0,5,34,0.000000,-126.633406
0,5,36,0.000000,-122.484599
0,5,38,0.000000,-139.921206
0,5,40,0.000000,-125.067269
0,5,42,0.000000,-123.084867
0,5,44,0.000000,-124.216295
0,5,46,0.000000,-137.517608
0,5,48,0.000000,-127.873804
0,5,50,0.000000,-126.471561
0,5,52,0.000000,-127.806062
0,5,54,0.000000,-122.973281
0,5,56,0.000000,-130.748813
0,5,58,0.000000,-131.308042
0,6,0,0.000000,-122.251076
0,6,2,0.000000,-132.022936
0,6,4,0.000000,-125.771235
0,6,6,0.000000,-136.396912
0,6,8,0.000000,-139.578028
0,6,10,0.000000,-119.047992
0,6,12,0.000000,-136.065594
0,6,14,0.000000,-123.292223
0,6,16,0.000000,-122.464902
0,6,18,0.000000,-126.926146
0,6,20,0.000000,-127.157007
0,6,22,0.000000,-122.186269
0,6,24,0.000000,-121.504017
0,6,26,0.000000,-123.518558
0,6,28,0.000000,-133.387218
0,6,30,0.000000,-122.542645
0,6,32,0.000000,-121.603577
0,6,34,0.000000,-120.533413
0,6,36,0.000000,-118.780131
0,6,38,0.000000,-121.645597
0,6,40,0.000000,-132.900760
0,6,42,0.000000,-131.089825
0,6,44,0.000000,-119.108902
0,6,46,0.000000,-119.017171
0,6,48,0.000000,-125.957017
0,6,50,0.000000,-123.770665
0,6,52,0.000000,-124.939617
0,6,54,0.000000,-146.814919
0,6,56,0.000000,-134.192181
0,6,58,0.000000,-121.272273
0,7,0,0.000000,-122.248586
0,7,2,0.000000,-137.874551
0,7,4,0.000000,-123.717582
0,7,6,0.000000,-134.013941
0,7,8,0.000000,-138.212861
0,7,10,0.000000,-146.223359
0,7,12,0.000000,-131.560625
0,7,14,0.000000,-136.005586
0,7,16,0.000000,-123.002566
0,7,18,0.000000,-125.197106
0,7,20,0.000000,-121.719279
0,7,22,0.000000,-130.237887
0,7,24,0.000000,-127.604659
0,7,26,0.000000,-124.160976
0,7,28,0.000000,-129.671901
0,7,30,0.000000,-124.933882
0,7,32,0.000000,-129.660873
0,7,34,0.000000,-137.338568
0,7,36,0.000000,-130.073626
0,7,38,0.000000,-138.210272
0,7,40,0.000000,-129.943057
0,7,42,0.000000,-131.945844
0,7,44,0.000000,-130.808219
0,7,46,0.000000,-132.483750
0,7,48,0.000000,-137.782363
0,7,50,0.000000,-126.068925
0,7,52,0.000000,-122.807951
0,7,54,0.000000,-146.589619
0,7,56,0.000000,-117.418024
0,7,58,0.000000,-124.557636
0,8,0,0.000000,-124.283828
0,8,2,0.000000,-128.012155
0,8,4,0.000000,-127.492293
0,8,6,0.000000,-120.745414
0,8,8,0.000000,-135.286566
0,8,10,0.000000,-133.582355
0,8,12,0.000000,-121.511977
0,8,14,0.000000,-120.591548
0,8,16,0.000000,-130.332416
0,8,18,0.000000,-127.777376
0,8,20,0.000000,-121.880404
0,8,22,0.000000,-128.981317
0,8,24,0.000000,-121.617544
0,8,26,0.000000,-135.757233
0,8,28,0.000000,-122.766355
0,8,30,0.000000,-121.667133
0,8,32,0.000000,-120.083198
0,8,34,0.000000,-126.550411
0,8,36,0.000000,-124.396313
0,8,38,0.000000,-131.810799
0,8,40,0.000000,-125.987865
0,8,42,0.000000,-121.606881
0,8,44,0.000000,-124.216130
0,8,46,0.000000,-134.845950
0,8,48,0.000000,-141.742318
0,8,50,0.000000,-130.981372
0,8,52,0.000000,-128.511365
0,8,54,0.000000,-123.096503
0,8,56,0.000000,-134.177432
0,8,58,0.000000,-124.852961
0,9,0,0.000000,-122.424742
0,9,2,0.000000,-122.245146
0,9,4,0.000000,-140.184958
0,9,6,0.000000,-124.643153
0,9,8,0.000000,-140.877398
0,9,10,0.000000,-128.384345
0,9,12,0.000000,-135.173237
0,9,14,0.000000,-126.193494
0,9,16,0.000000,-125.801770
0,9,18,0.000000,-121.933372
0,9,20,0.000000,-122.223288
0,9,22,0.000000,-131.399065
0,9,24,0.000000,-123.176188
0,9,26,0.000000,-115.650464
0,9,28,0.000000,-126.060010
0,9,30,0.000000,-129.215327
0,9,32,0.000000,-129.221916
0,9,34,0.000000,-122.930164
0,9,36,0.000000,-122.231259
0,9,38,0.000000,-134.317335
0,9,40,0.000000,-121.744703
0,9,42,0.000000,-119.434722
0,9,44,0.000000,-122.205095
0,9,46,0.000000,-119.639208
0,9,48,0.000000,-121.756655
0,9,50,0.000000,-136.675424
0,9,52,0.000000,-134.345826
0,9,54,0.000000,-124.712412
0,9,56,0.000000,-127.097468
0,9,58,0.000000,-120.755552
0,10,0,0.000000,-123.236512
0,10,2,0.000000,-124.512996
0,10,4,0.000000,-124.951428
0,10,6,0.000000,-123.696870
0,10,8,0.000000,-132.977325
0,10,10,0.000000,-130.803645
0,10,12,0.000000,-117.531512
0,10,14,0.000000,-127.252040
0,10,16,0.000000,-124.489527
0,10,18,0.000000,-141.688507
0,10,20,0.000000,-130.460907
0,10,22,0.000000,-124.498313
0,10,24,0.000000,-127.996985
0,10,26,0.000000,-118.497119
0,10,28,0.000000,-123.653648
0,10,30,0.000000,-127.292177
0,10,32,0.000000,-121.920181
0,10,34,0.000000,-124.359698
0,10,36,0.000000,-122.327181
0,10,38,0.000000,-132.594011
0,10,40,0.000000,-124.764035
0,10,42,0.000000,-125.474156
0,10,44,0.000000,-126.701069
0,10,46,0.000000,-130.210897
0,10,48,0.000000,-128.490367
0,10,50,0.000000,-135.828289
0,10,52,0.000000,-126.842470
0,10,54,0.000000,-127.533684
0,10,56,0.000000,-127.948231
0,10,58,0.000000,-118.774201
0,11,0,0.000000,-127.170107
0,11,2,0.000000,-133.531086
0,11,4,0.000000,-128.791201
0,11,6,0.000000,-123.178420
0,11,8,0.000000,-128.003468
0,11,10,0.000000,-124.020059
0,11,12,0.000000,-126.705218
0,11,14,0.000000,-125.070187
0,11,16,0.000000,-127.865422
0,11,18,0.000000,-128.112674
0,11,20,0.000000,-129.896696
0,11,22,0.000000,-134.448949
0,11,24,0.000000,-129.040832
0,11,26,0.000000,-127.197000
0,11,28,0.000000,-118.652197
0,11,30,0.000000,-121.916682
0,11,32,0.000000,-134.397928
0,11,34,0.000000,-128.009565
0,11,36,0.000000,-121.297356
0,11,38,0.000000,-147.465471
0,11,40,0.000000,-123.589065
0,11,42,0.000000,-133.682139
0,11,44,0.000000,-128.803224
0,11,46,0.000000,-146.317547
0,11,48,0.000000,-124.066512
0,11,50,0.000000,-127.208137
0,11,52,0.000000,-139.841606
0,11,54,0.000000,-123.522638
0,11,56,0.000000,-119.063245
0,11,58,0.000000,-132.710438
0,12,0,0.000000,-120.925407
0,12,2,0.000000,-131.667197
0,12,4,0.000000,-126.643850
0,12,6,0.000000,-143.958343
0,12,8,0.000000,-119.150944
0,12,10,0.000000,-130.054320
0,12,12,0.000000,-122.748339
0,12,14,0.000000,-131.034426
0,12,16,0.000000,-128.728261
0,12,18,0.000000,-124.999667
0,12,20,0.000000,-125.786781
0,12,22,0.000000,-134.079714
0,12,24,0.000000,-128.134898
0,12,26,0.000000,-122.059848
0,12,28,0.000000,-126.771701
0,12,30,0.000000,-128.936919
0,12,32,0.000000,-124.961937
0,12,34,0.000000,-126.235543
0,12,36,0.000000,-123.707487
0,12,38,0.000000,-129.376439
0,12,40,0.000000,-116.314954
0,12,42,0.000000,-121.827803
0,12,44,0.000000,-125.399773
0,12,46,0.000000,-123.674110
0,12,48,0.000000,-125.450617
0,12,50,0.000000,-126.255983
0,12,52,0.000000,-133.690675
0,12,54,0.000000,-143.661489
0,12,56,0.000000,-131.704891
0,12,58,0.000000,-137.410127
0,13,0,0.000000,-131.844777
0,13,2,0.000000,-122.081382
0,13,4,0.000000,-126.105587
0,13,6,0.000000,-127.094109
0,13,8,0.000000,-125.317860
0,13,10,0.000000,-123.937538
0,13,12,0.000000,-123.200786
0,13,14,0.000000,-123.562266
0,13,16,0.000000,-122.058734
0,13,18,0.000000,-124.748155
0,13,20,0.000000,-120.495137
0,13,22,0.000000,-122.121567
0,13,24,0.000000,-119.695204
0,13,26,0.000000,-124.311720
0,13,28,0.000000,-133.801715
0,13,30,0.000000,-123.995146
0,13,32,0.000000,-128.353202
0,13,34,0.000000,-137.961718
0,13,36,0.000000,-124.488440
0,13,38,0.000000,-133.403168
0,13,40,0.000000,-125.657057
0,13,42,0.000000,-138.985035
0,13,44,0.000000,-128.505370
0,13,46,0.000000,-125.341967
0,13,48,0.000000,-122.535493
0,13,50,0.000000,-139.396584
0,13,52,0.000000,-125.054772
0,13,54,0.000000,-124.548786
0,13,56,0.000000,-132.932864
0,13,58,0.000000,-127.625907
0,14,0,0.000000,-127.827825
0,14,2,0.000000,-120.360903
0,14,4,0.000000,-126.216994
0,14,6,0.000000,-134.672419
0,14,8,0.000000,-128.175911
0,14,10,0.000000,-120.520873
0,14,12,0.000000,-125.967692
0,14,14,0.000000,-133.816366
0,14,16,0.000000,-126.173603
0,14,18,0.000000,-131.069963
0,14,20,0.000000,-121.973534
0,14,22,0.000000,-128.879309
0,14,24,0.000000,-140.756387
0,14,26,0.000000,-135.789497
0,14,28,0.000000,-120.270864
0,14,30,0.000000,-124.771804
0,14,32,0.000000,-122.922852
0,14,34,0.000000,-128.862321
0,14,36,0.000000,-128.256392
0,14,38,0.000000,-129.079431
0,14,40,0.000000,-136.529688
0,14,42,0.000000,-133.345365
0,14,44,0.000000,-124.357107
0,14,46,0.000000,-128.908893
0,14,48,0.000000,-130.021640
0,14,50,0.000000,-121.383401
0,14,52,0.000000,-131.962070
0,14,54,0.000000,-131.023992
0,14,56,0.000000,-146.247680
0,14,58,0.000000,-134.700580
0,15,0,0.000000,-129.624280
0,15,2,0.000000,-121.193874
0,15,4,0.000000,-124.684550
0,15,6,0.000000,-126.026408
0,15,8,0.000000,-121.618328
0,15,10,0.000000,-126.546593
0,15,12,0.000000,-135.573761
0,15,14,0.000000,-127.712802
0,15,16,0.000000,-115.999548
0,15,18,0.000000,-125.152570
0,15,20,0.000000,-121.830997
0,15,22,0.000000,-122.899653
0,15,24,0.000000,-142.657010
0,15,26,0.000000,-136.662824
0,15,28,0.000000,-134.457239
0,15,30,0.000000,-121.990934
0,15,32,0.000000,-124.998802
0,15,34,0.000000,-132.531829
0,15,36,0.000000,-121.458556
0,15,38,0.000000,-131.094269
0,15,40,0.000000,-140.476006
0,15,42,0.000000,-120.996501
0,15,44,0.000000,-123.653358
0,15,46,0.000000,-135.131051
0,15,48,0.000000,-122.430934
0,15,50,0.000000,-124.871986
0,15,52,0.000000,-126.805652
0,15,54,0.000000,-120.054337
0,15,56,0.000000,-122.665019
0,15,58,0.000000,-123.045356
0,16,0,0.000000,-133.020531
0,16,2,0.000000,-124.250346
0,16,4,0.000000,-123.065294
0,16,6,0.000000,-127.613309
0,16,8,0.000000,-124.909560
0,16,10,0.000000,-126.038536
0,16,12,0.000000,-129.532019
0,16,14,0.000000,-116.645727
0,16,16,0.000000,-128.187892
0,16,18,0.000000,-123.042616
0,16,20,0.000000,-122.696369
0,16,22,0.000000,-130.212187
0,16,24,0.000000,-124.799347
0,16,26,0.000000,-123.256490
0,16,28,0.000000,-119.178236
0,16,30,0.000000,-123.076388
0,16,32,0.000000,-123.049905
0,16,34,0.000000,-126.353833
0,16,36,0.000000,-132.440666
0,16,38,0.000000,-144.636774
0,16,40,0.000000,-129.292814
0,16,42,0.000000,-129.045595
0,16,44,0.000000,-127.760793
0,16,46,0.000000,-124.060077
0,16,48,0.000000,-130.129510
0,16,50,0.000000,-125.469247
0,16,52,0.000000,-127.016612
0,16,54,0.000000,-126.175450
0,16,56,0.000000,-127.730953
0,16,58,0.000000,-132.943304
0,17,0,0.000000,-121.726506
0,17,2,0.000000,-135.442299
0,17,4,0.000000,-122.184224
0,17,6,0.000000,-120.510417
0,17,8,0.000000,-126.968088
0,17,10,0.000000,-132.039583
0,17,12,0.000000,-124.575367
0,17,14,0.000000,-134.610913
0,17,16,0.000000,-125.780952
0,17,18,0.000000,-127.609316
0,17,20,0.000000,-135.819752
0,17,22,0.000000,-127.435206
0,17,24,0.000000,-129.716809
0,17,26,0.000000,-118.587547
0,17,28,0.000000,-139.803182
0,17,30,0.000000,-128.372234
0,17,32,0.000000,-128.729272
0,17,34,0.000000,-123.829683
0,17,36,0.000000,-127.086355
0,17,38,0.000000,-124.416249
0,17,40,0.000000,-134.188594
0,17,42,0.000000,-123.046642
0,17,44,0.000000,-123.223354
0,17,46,0.000000,-138.530737
0,17,48,0.000000,-122.447312
0,17,50,0.000000,-131.594317
0,17,52,0.000000,-130.380410
0,17,54,0.000000,-129.600089
0,17,56,0.000000,-127.847679
0,17,58,0.000000,-134.882524
0,18,0,0.000000,-134.092542
0,18,2,0.000000,-127.026779
0,18,4,0.000000,-126.475221
0,18,6,0.000000,-126.401424
0,18,8,0.000000,-143.127500
0,18,10,0.000000,-119.874541
0,18,12,0.000000,-130.325824
0,18,14,0.000000,-123.268711
0,18,16,0.000000,-124.863351
0,18,18,0.000000,-119.806106
0,18,20,0.000000,-127.229471
0,18,22,0.000000,-130.350673
0,18,24,0.000000,-128.403030
0,18,26,0.000000,-118.471729
0,18,28,0.000000,-116.516528
0,18,30,0.000000,-128.510191
0,18,32,0.000000,-123.424462
0,18,34,0.000000,-129.500162
0,18,36,0.000000,-130.851493
0,18,38,0.000000,-125.224634
0,18,40,0.000000,-126.031846
0,18,42,0.000000,-123.762379
0,18,44,0.000000,-129.369831
0,18,46,0.000000,-121.334134
0,18,48,0.000000,-117.828436
0,18,50,0.000000,-137.061796
0,18,52,0.000000,-126.384899
0,18,54,0.000000,-126.673346
0,18,56,0.000000,-135.358635
0,18,58,0.000000,-129.772382
0,19,0,0.000000,-137.649463
0,19,2,0.000000,-125.819223
0,19,4,0.000000,-128.767971
0,19,6,0.000000,-131.192339
0,19,8,0.000000,-124.008069
0,19,10,0.000000,-129.531593
0,19,12,0.000000,-121.608811
0,19,14,0.000000,-120.493826
0,19,16,0.000000,-126.461732
0,19,18,0.000000,-115.876324
0,19,20,0.000000,-124.432776
0,19,22,0.000000,-127.356258
0,19,24,0.000000,-120.963069
0,19,26,0.000000,-123.051932
0,19,28,0.000000,-120.978497
0,19,30,0.000000,-117.313066
0,19,32,0.000000,-125.117331
0,19,34,0.000000,-151.308444
0,19,36,0.000000,-137.143293
0,19,38,0.000000,-136.174781
0,19,40,0.000000,-120.255473
0,19,42,0.000000,-123.289242
0,19,44,0.000000,-136.446624
0,19,46,0.000000,-125.237934
0,19,48,0.000000,-125.510201
0,19,50,0.000000,-122.358171
0,19,52,0.000000,-127.247246
0,19,54,0.000000,-128.387293
0,19,56,0.000000,-141.488778
0,19,58,0.000000,-123.263707
0,20,0,0.000000,-133.253983
0,20,2,0.000000,-119.560559
0,20,4,0.000000,-118.626749
0,20,6,0.000000,-131.731795
0,20,8,0.000000,-124.016288
0,20,10,0.000000,-124.864621
0,20,12,0.000000,-136.140771
0,20,14,0.000000,-122.658387
0,20,16,0.000000,-133.868000
0,20,18,0.000000,-122.632823
0,20,20,0.000000,-123.254111
0,20,22,0.000000,-133.685781
0,20,24,0.000000,-124.463415
0,20,26,0.000000,-129.151708
0,20,28,0.000000,-141.409008
0,20,30,0.000000,-129.803590
0,20,32,0.000000,-122.278977
0,20,34,0.000000,-125.192901
0,20,36,0.000000,-123.241266
0,20,38,0.000000,-126.668565
0,20,40,0.000000,-129.983415
0,20,42,0.000000,-138.590940
0,20,44,0.000000,-140.884699
0,20,46,0.000000,-121.402763
0,20,48,0.000000,-114.338054
0,20,50,0.000000,-123.044680
0,20,52,0.000000,-131.583919
0,20,54,0.000000,-126.979298
0,20,56,0.000000,-125.545513
0,20,58,0.000000,-124.247240
0,21,0,0.000000,-117.740484
0,21,2,0.000000,-121.815439
0,21,4,0.000000,-129.155348
0,21,6,0.000000,-128.035029
0,21,8,0.000000,-127.610536
0,21,10,0.000000,-124.339186
0,21,12,0.000000,-127.720260
0,21,14,0.000000,-129.704718
0,21,16,0.000000,-123.337633
0,21,18,0.000000,-139.295497
0,21,20,0.000000,-126.827047
0,21,22,0.000000,-118.103590
0,21,24,0.000000,-126.166385
0,21,26,0.000000,-135.995936
0,21,28,0.000000,-126.068234
0,21,30,0.000000,-127.764782
0,21,32,0.000000,-124.895070
0,21,34,0.000000,-132.723827
0,21,36,0.000000,-116.696698
0,21,38,0.000000,-133.555978
0,21,40,0.000000,-129.892443
0,21,42,0.000000,-123.772724
0,21,44,0.000000,-127.180880
0,21,46,0.000000,-130.614490
0,21,48,0.000000,-124.906020
0,21,50,0.000000,-119.621961
0,21,52,0.000000,-123.502633
0,21,54,0.000000,-120.567007
0,21,56,0.000000,-117.313429
0,21,58,0.000000,-128.460782
0,22,0,0.000000,-124.118707
0,22,2,0.000000,-131.088559
0,22,4,0.000000,-124.471920
0,22,6,0.000000,-125.905406
0,22,8,0.000000,-120.396232
0,22,10,0.000000,-121.354142
0,22,12,0.000000,-129.738574
0,22,14,0.000000,-132.571246
0,22,16,0.000000,-141.602795
0,22,18,0.000000,-140.975016
0,22,20,0.000000,-128.122864
0,22,22,0.000000,-121.946910
0,22,24,0.000000,-119.629542
0,22,26,0.000000,-117.961928
0,22,28,0.000000,-131.260788
0,22,30,0.000000,-128.457361
0,22,32,0.000000,-131.574876
0,22,34,0.000000,-126.494397
0,22,36,0.000000,-132.085377
0,22,38,0.000000,-131.104866
0,22,40,0.000000,-136.689804
0,22,42,0.000000,-119.783215
0,22,44,0.000000,-131.279681
0,22,46,0.000000,-119.535812
0,22,48,0.000000,-116.480469
0,22,50,0.000000,-120.888189
0,22,52,0.000000,-128.425921
0,22,54,0.000000,-127.424837
0,22,56,0.000000,-128.264115
0,22,58,0.000000,-122.961528
0,23,0,0.000000,-129.187711
0,23,2,0.000000,-138.245405
0,23,4,0.000000,-124.911889
0,23,6,0.000000,-126.017091
0,23,8,0.000000,-129.444667
0,23,10,0.000000,-133.749948
0,23,12,0.000000,-127.414031
0,23,14,0.000000,-132.741557
0,23,16,0.000000,-126.270737
0,23,18,0.000000,-122.065664
0,23,20,0.000000,-127.084791
0,23,22,0.000000,-125.765340
0,23,24,0.000000,-131.288421
0,23,26,0.000000,-135.352236
0,23,28,0.000000,-123.577817
0,23,30,0.000000,-121.661290
0,23,32,0.000000,-132.650570
0,23,34,0.000000,-129.262597
0,23,36,0.000000,-128.701363
0,23,38,0.000000,-129.933736
0,23,40,0.000000,-133.940913
0,23,42,0.000000,-125.669972
0,23,44,0.000000,-135.143734
0,23,46,0.000000,-129.874716
0,23,48,0.000000,-138.847660
0,23,50,0.000000,-134.359835
0,23,52,0.000000,-127.718432
0,23,54,0.000000,-126.674925
0,23,56,0.000000,-122.187541
0,23,58,0.000000,-156.287397
0,24,0,0.000000,-124.033005
0,24,2,0.000000,-132.948994
0,24,4,0.000000,-117.329862
0,24,6,0.000000,-126.450724
0,24,8,0.000000,-123.624065
0,24,10,0.000000,-121.246772
0,24,12,0.000000,-125.562938
0,24,14,0.000000,-122.620221
0,24,16,0.000000,-134.470368
0,24,18,0.000000,-134.592066
0,24,20,0.000000,-124.018152
0,24,22,0.000000,-122.896295
0,24,24,0.000000,-126.788469
0,24,26,0.000000,-118.789768
0,24,28,0.000000,-119.012119
0,24,30,0.000000,-125.663948
0,24,32,0.000000,-119.906391
0,24,34,0.000000,-124.478920
0,24,36,0.000000,-122.022291
0,24,38,0.000000,-125.060468
0,24,40,0.000000,-131.601199
0,24,42,0.000000,-141.565548
0,24,44,0.000000,-124.311635
0,24,46,0.000000,-128.272317
0,24,48,0.000000,-125.629360
0,24,50,0.000000,-134.809918
0,24,52,0.000000,-131.056342
0,24,54,0.000000,-119.218809
0,24,56,0.000000,-122.359382
0,24,58,0.000000,-125.338422
0,25,0,0.000000,-126.526167
0,25,2,0.000000,-129.587558
0,25,4,0.000000,-125.579549
0,25,6,0.000000,-123.535514
0,25,8,0.000000,-131.554047
0,25,10,0.000000,-126.951538
0,25,12,0.000000,-122.301391
0,25,14,0.000000,-123.493586
0,25,16,0.000000,-136.233477
0,25,18,0.000000,-135.486636
0,25,20,0.000000,-120.246890
0,25,22,0.000000,-124.799929
0,25,24,0.000000,-130.413766
0,25,26,0.000000,-125.411651
0,25,28,0.000000,-131.763586
0,25,30,0.000000,-138.344645
0,25,32,0.000000,-137.934638
0,25,34,0.000000,-136.374805
0,25,36,0.000000,-122.424513
0,25,38,0.000000,-128.419803
0,25,40,0.000000,-124.413462
0,25,42,0.000000,-120.085058
0,25,44,0.000000,-122.755828
0,25,46,0.000000,-124.567941
0,25,48,0.000000,-129.290079
0,25,50,0.000000,-134.227540
0,25,52,0.000000,-128.611456
0,25,54,0.000000,-123.309483
0,25,56,0.000000,-128.457551
0,25,58,0.000000,-128.593498
0,26,0,0.000000,-142.740375
0,26,2,0.000000,-127.047912
0,26,4,0.000000,-129.552301
0,26,6,0.000000,-133.617788
0,26,8,0.000000,-126.388983
0,26,10,0.000000,-132.319159
0,26,12,0.000000,-127.323967
0,26,14,0.000000,-123.231908
0,26,16,0.000000,-139.179201
0,26,18,0.000000,-126.983671
0,26,20,0.000000,-129.968457
0,26,22,0.000000,-141.662718
0,26,24,0.000000,-126.092152
0,26,26,0.000000,-127.120794
0,26,28,0.000000,-126.171452
0,26,30,0.000000,-129.548269
0,26,32,0.000000,-118.492674
0,26,34,0.000000,-135.079687
0,26,36,0.000000,-126.816905
0,26,38,0.000000,-134.486663
0,26,40,0.000000,-126.812658
0,26,42,0.000000,-140.008130
0,26,44,0.000000,-121.547305
0,26,46,0.000000,-134.590249
0,26,48,0.000000,-126.051393
0,26,50,0.000000,-119.123530
0,26,52,0.000000,-122.487972
0,26,54,0.000000,-127.273412
0,26,56,0.000000,-124.521664
0,26,58,0.000000,-131.722575
0,27,0,0.000000,-125.571049
0,27,2,0.000000,-126.824641
0,27,4,0.000000,-119.876303
0,27,6,0.000000,-137.591411
0,27,8,0.000000,-131.544726
0,27,10,0.000000,-126.864908
0,27,12,0.000000,-126.557201
0,27,14,0.000000,-128.708603
0,27,16,0.000000,-128.360725
0,27,18,0.000000,-127.164059
0,27,20,0.000000,-128.982399
0,27,22,0.000000,-127.103140
