hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.014054
0,0,2,0.000000,-118.509621
0,0,4,0.000000,-123.046519
0,0,6,0.000000,-125.006355
0,0,8,0.000000,-124.659145
0,0,10,0.000000,-123.076653
0,0,12,0.000000,-129.961664
0,0,14,0.000000,-122.664512
0,0,16,0.000000,-119.994647
0,0,18,0.000000,-135.186974
0,0,20,0.000000,-117.980000
0,0,22,0.000000,-121.600293
0,0,24,0.000000,-123.319409
0,0,26,0.000000,-116.566313
0,0,28,0.000000,-120.345182
0,0,30,0.000000,-116.201645
0,0,32,0.000000,-116.215543
0,0,34,0.000000,-124.742619
0,0,36,0.000000,-132.460171
0,0,38,0.000000,-117.632304
0,0,40,0.000000,-123.002597
0,0,42,0.000000,-128.840896
0,0,44,0.000000,-120.074607
0,0,46,0.000000,-118.468676
0,0,48,0.000000,-119.311299
0,0,50,0.000000,-112.306196
0,0,52,0.000000,-125.625082
0,0,54,0.000000,-119.679814
0,0,56,0.000000,-125.530651
0,0,58,0.000000,-120.576084
0,1,0,0.000000,-123.138561
0,1,2,0.000000,-118.427351
0,1,4,0.000000,-122.788666
0,1,6,0.000000,-127.208863
0,1,8,0.000000,-121.026618
0,1,10,0.000000,-118.955930
0,1,12,0.000000,-128.368924
0,1,14,0.000000,-122.514429
0,1,16,0.000000,-127.956587
0,1,18,0.000000,-121.024779
0,1,20,0.000000,-124.421407
0,1,22,0.000000,-118.359546
0,1,24,0.000000,-121.768607
0,1,26,0.000000,-123.890527
0,1,28,0.000000,-125.238731
0,1,30,0.000000,-118.517573
0,1,32,0.000000,-124.866149
0,1,34,0.000000,-115.430513
0,1,36,0.000000,-132.331329
0,1,38,0.000000,-116.008883
0,1,40,0.000000,-112.759149
0,1,42,0.000000,-123.511874
0,1,44,0.000000,-127.952876
0,1,46,0.000000,-116.047903
0,1,48,0.000000,-117.608418
0,1,50,0.000000,-115.537296
0,1,52,0.000000,-140.704274
0,1,54,0.000000,-162.324785
0,1,56,0.000000,-126.723645
0,1,58,0.000000,-113.914745
0,2,0,0.000000,-135.341547
0,2,2,0.000000,-123.903855
0,2,4,0.000000,-121.458174
0,2,6,0.000000,-126.596705
0,2,8,0.000000,-124.498617
0,2,10,0.000000,-110.210402
0,2,12,0.000000,-123.319563
0,2,14,0.000000,-115.597185
0,2,16,0.000000,-126.553438
0,2,18,0.000000,-126.095590
0,2,20,0.000000,-125.850416
0,2,22,0.000000,-118.492773
0,2,24,0.000000,-116.589282
0,2,26,0.000000,-129.114548
0,2,28,0.000000,-127.552274
0,2,30,0.000000,-125.734422
0,2,32,0.000000,-128.288257
0,2,34,0.000000,-119.451371
0,2,36,0.000000,-117.921301
0,2,38,0.000000,-123.589630
0,2,40,0.000000,-125.983612
0,2,42,0.000000,-129.145654
0,2,44,0.000000,-129.796050
0,2,46,0.000000,-120.167688
0,2,48,0.000000,-113.188511
0,2,50,0.000000,-130.948979
0,2,52,0.000000,-109.997829
0,2,54,0.000000,-116.521968
0,2,56,0.000000,-124.338544
0,2,58,0.000000,-122.828143
0,3,0,0.000000,-118.265068
0,3,2,0.000000,-141.332270
0,3,4,0.000000,-122.822980
0,3,6,0.000000,-115.863889
0,3,8,0.000000,-128.044217
0,3,10,0.000000,-131.290049
0,3,12,0.000000,-122.448560
0,3,14,0.000000,-117.545130
0,3,16,0.000000,-124.277608
0,3,18,0.000000,-127.856413
0,3,20,0.000000,-123.722580
0,3,22,0.000000,-119.433466
0,3,24,0.000000,-121.359563
0,3,26,0.000000,-122.006439
0,3,28,0.000000,-116.808000
0,3,30,0.000000,-115.618982
0,3,32,0.000000,-122.398104
0,3,34,0.000000,-114.803757
0,3,36,0.000000,-122.073433
0,3,38,0.000000,-120.544397
0,3,40,0.000000,-121.333086
0,3,42,0.000000,-127.791609
0,3,44,0.000000,-119.870636
0,3,46,0.000000,-125.435221
0,3,48,0.000000,-128.300737
0,3,50,0.000000,-126.376271
0,3,52,0.000000,-119.234657
0,3,54,0.000000,-113.523434
0,3,56,0.000000,-124.860035
0,3,58,0.000000,-120.542786
0,4,0,0.000000,-111.464073
0,4,2,0.000000,-142.663195
0,4,4,0.000000,-123.452207
0,4,6,0.000000,-123.468966
0,4,8,0.000000,-118.693955
0,4,10,0.000000,-115.905365
0,4,12,0.000000,-114.819359
0,4,14,0.000000,-128.062526
0,4,16,0.000000,-114.988987
0,4,18,0.000000,-119.483627
0,4,20,0.000000,-115.624638
0,4,22,0.000000,-133.289389
0,4,24,0.000000,-130.907801
0,4,26,0.000000,-123.141978
0,4,28,0.000000,-121.618305
0,4,30,0.000000,-116.049121
0,4,32,0.000000,-129.319816
0,4,34,0.000000,-120.668033
0,4,36,0.000000,-111.802870
0,4,38,0.000000,-125.780293
0,4,40,0.000000,-116.522672
0,4,42,0.000000,-115.079227
0,4,44,0.000000,-123.159268
0,4,46,0.000000,-123.755521
0,4,48,0.000000,-118.437073
0,4,50,0.000000,-126.836629
0,4,52,0.000000,-112.753276
0,4,54,0.000000,-125.452300
0,4,56,0.000000,-115.913598
0,4,58,0.000000,-117.874846
0,5,0,0.000000,-118.072512
0,5,2,0.000000,-111.391406
0,5,4,0.000000,-116.705669
0,5,6,0.000000,-121.708316
0,5,8,0.000000,-117.777987
0,5,10,0.000000,-113.679723
0,5,12,0.000000,-117.355327
0,5,14,0.000000,-124.060012
0,5,16,0.000000,-113.541669
0,5,18,0.000000,-123.229945
0,5,20,0.000000,-114.018725
0,5,22,0.000000,-121.480018
0,5,24,0.000000,-126.894430
0,5,26,0.000000,-126.570441
0,5,28,0.000000,-115.245415
0,5,30,0.000000,-120.624771
0,5,32,0.000000,-117.995281
0,5,34,0.000000,-120.743916
0,5,36,0.000000,-114.744336
0,5,38,0.000000,-128.606119
0,5,40,0.000000,-113.130070
0,5,42,0.000000,-133.577656
0,5,44,0.000000,-112.738862
0,5,46,0.000000,-113.804589
0,5,48,0.000000,-115.747458
0,5,50,0.000000,-118.843321
0,5,52,0.000000,-118.992969
0,5,54,0.000000,-119.222658
0,5,56,0.000000,-119.946488
0,5,58,0.000000,-124.508878
0,6,0,0.000000,-127.690561
0,6,2,0.000000,-121.751095
0,6,4,0.000000,-132.508248
0,6,6,0.000000,-128.901071
0,6,8,0.000000,-125.281288
0,6,10,0.000000,-130.744165
0,6,12,0.000000,-127.650336
0,6,14,0.000000,-125.331960
0,6,16,0.000000,-115.648105
0,6,18,0.000000,-118.157684
0,6,20,0.000000,-117.871267
0,6,22,0.000000,-114.495579
0,6,24,0.000000,-121.432864
0,6,26,0.000000,-120.351910
0,6,28,0.000000,-121.869854
0,6,30,0.000000,-127.486920
0,6,32,0.000000,-119.129159
0,6,34,0.000000,-123.178217
0,6,36,0.000000,-123.552775
0,6,38,0.000000,-115.750165
0,6,40,0.000000,-123.699205
0,6,42,0.000000,-119.567290
0,6,44,0.000000,-128.723438
0,6,46,0.000000,-120.137535
0,6,48,0.000000,-121.182133
0,6,50,0.000000,-115.426489
0,6,52,0.000000,-124.879179
0,6,54,0.000000,-118.541394
0,6,56,0.000000,-118.630729
0,6,58,0.000000,-117.013836
0,7,0,0.000000,-118.838094
0,7,2,0.000000,-116.989805
0,7,4,0.000000,-122.590878
0,7,6,0.000000,-123.640168
0,7,8,0.000000,-121.996085
0,7,10,0.000000,-118.875943
0,7,12,0.000000,-121.262513
0,7,14,0.000000,-125.326281
0,7,16,0.000000,-124.443554
0,7,18,0.000000,-120.149325
0,7,20,0.000000,-117.848235
0,7,22,0.000000,-138.122535
0,7,24,0.000000,-114.838269
0,7,26,0.000000,-115.358664
0,7,28,0.000000,-120.102694
0,7,30,0.000000,-132.203925
0,7,32,0.000000,-131.988501
0,7,34,0.000000,-119.140665
0,7,36,0.000000,-118.630341
0,7,38,0.000000,-116.888648
0,7,40,0.000000,-117.415535
0,7,42,0.000000,-125.436973
0,7,44,0.000000,-122.588715
0,7,46,0.000000,-111.975095
0,7,48,0.000000,-112.806913
0,7,50,0.000000,-124.598488
0,7,52,0.000000,-119.153186
0,7,54,0.000000,-134.533213
0,7,56,0.000000,-116.924603
0,7,58,0.000000,-116.535757
0,8,0,0.000000,-124.593166
0,8,2,0.000000,-118.122734
0,8,4,0.000000,-128.300443
0,8,6,0.000000,-116.676907
0,8,8,0.000000,-129.685890
0,8,10,0.000000,-122.108654
0,8,12,0.000000,-122.178294
0,8,14,0.000000,-119.706794
0,8,16,0.000000,-124.268250
0,8,18,0.000000,-118.578853
0,8,20,0.000000,-115.801185
0,8,22,0.000000,-129.372681
0,8,24,0.000000,-127.096817
0,8,26,0.000000,-116.840695
0,8,28,0.000000,-113.891362
0,8,30,0.000000,-124.391258
0,8,32,0.000000,-118.928801
0,8,34,0.000000,-121.523837
0,8,36,0.000000,-119.748428
0,8,38,0.000000,-124.984460
0,8,40,0.000000,-114.656647
0,8,42,0.000000,-121.729723
0,8,44,0.000000,-113.455281
0,8,46,0.000000,-126.452658
0,8,48,0.000000,-125.727044
0,8,50,0.000000,-115.535204
0,8,52,0.000000,-120.614668
0,8,54,0.000000,-114.880158
0,8,56,0.000000,-116.263555
0,8,58,0.000000,-127.442676
0,9,0,0.000000,-116.157786
0,9,2,0.000000,-120.666383
0,9,4,0.000000,-111.600372
0,9,6,0.000000,-113.759227
0,9,8,0.000000,-121.930926
0,9,10,0.000000,-116.677343
0,9,12,0.000000,-116.079789
0,9,14,0.000000,-114.375355
0,9,16,0.000000,-124.196069
0,9,18,0.000000,-123.114339
0,9,20,0.000000,-112.717459
0,9,22,0.000000,-122.115091
0,9,24,0.000000,-118.542876
0,9,26,0.000000,-114.476511
0,9,28,0.000000,-123.373849
0,9,30,0.000000,-116.125692
0,9,32,0.000000,-120.870601
0,9,34,0.000000,-115.357518
0,9,36,0.000000,-116.074883
0,9,38,0.000000,-121.997868
0,9,40,0.000000,-117.001758
0,9,42,0.000000,-118.540615
0,9,44,0.000000,-121.862023
0,9,46,0.000000,-110.141384
0,9,48,0.000000,-123.053989
0,9,50,0.000000,-120.896807
0,9,52,0.000000,-127.681202
0,9,54,0.000000,-117.703127
0,9,56,0.000000,-120.601387
0,9,58,0.000000,-111.648008
0,10,0,0.000000,-127.095016
0,10,2,0.000000,-112.181314
0,10,4,0.000000,-114.551099
0,10,6,0.000000,-116.727328
0,10,8,0.000000,-128.403165
0,10,10,0.000000,-125.077450
0,10,12,0.000000,-117.865443
0,10,14,0.000000,-124.467606
0,10,16,0.000000,-116.734090
0,10,18,0.000000,-121.648583
0,10,20,0.000000,-119.253071
0,10,22,0.000000,-123.702709
0,10,24,0.000000,-119.301620
0,10,26,0.000000,-116.400027
0,10,28,0.000000,-127.199965
0,10,30,0.000000,-117.734463
0,10,32,0.000000,-117.465618
0,10,34,0.000000,-123.998180
0,10,36,0.000000,-134.703741
0,10,38,0.000000,-119.649217
0,10,40,0.000000,-124.751647
0,10,42,0.000000,-114.707550
0,10,44,0.000000,-122.451482
0,10,46,0.000000,-124.096927
0,10,48,0.000000,-124.777690
0,10,50,0.000000,-124.768727
0,10,52,0.000000,-129.578273
0,10,54,0.000000,-116.184452
0,10,56,0.000000,-122.372171
0,10,58,0.000000,-120.025798
0,11,0,0.000000,-121.671263
0,11,2,0.000000,-120.003919
0,11,4,0.000000,-118.363703
0,11,6,0.000000,-122.562978
0,11,8,0.000000,-122.016611
0,11,10,0.000000,-111.932805
0,11,12,0.000000,-113.858980
0,11,14,0.000000,-109.416350
0,11,16,0.000000,-119.846448
0,11,18,0.000000,-122.164809
0,11,20,0.000000,-121.881745
0,11,22,0.000000,-126.337223
0,11,24,0.000000,-119.397780
0,11,26,0.000000,-121.634191
0,11,28,0.000000,-118.180622
0,11,30,0.000000,-121.466357
0,11,32,0.000000,-130.255537
0,11,34,0.000000,-115.505548
0,11,36,0.000000,-118.333609
0,11,38,0.000000,-127.318944
0,11,40,0.000000,-120.691606
0,11,42,0.000000,-116.911604
0,11,44,0.000000,-119.917281
0,11,46,0.000000,-123.794698
0,11,48,0.000000,-120.081863
0,11,50,0.000000,-119.028382
0,11,52,0.000000,-112.483592
0,11,54,0.000000,-113.097336
0,11,56,0.000000,-113.924065
0,11,58,0.000000,-129.897201
0,12,0,0.000000,-115.690280
0,12,2,0.000000,-119.948930
0,12,4,0.000000,-117.111180
0,12,6,0.000000,-129.371913
0,12,8,0.000000,-114.706758
0,12,10,0.000000,-114.218901
0,12,12,0.000000,-117.015747
0,12,14,0.000000,-125.995231
0,12,16,0.000000,-121.658531
0,12,18,0.000000,-122.179901
0,12,20,0.000000,-113.992025
0,12,22,0.000000,-130.485444
0,12,24,0.000000,-122.918634
0,12,26,0.000000,-110.912861
0,12,28,0.000000,-118.918831
0,12,30,0.000000,-121.048138
0,12,32,0.000000,-122.612309
0,12,34,0.000000,-115.763140
0,12,36,0.000000,-110.139110
0,12,38,0.000000,-130.100232
0,12,40,0.000000,-125.847782
0,12,42,0.000000,-117.872154
0,12,44,0.000000,-116.591387
0,12,46,0.000000,-117.998346
0,12,48,0.000000,-120.846242
0,12,50,0.000000,-123.573749
0,12,52,0.000000,-122.648272
0,12,54,0.000000,-123.820248
0,12,56,0.000000,-114.928905
0,12,58,0.000000,-126.908335
0,13,0,0.000000,-108.897538
0,13,2,0.000000,-116.527676
0,13,4,0.000000,-119.842991
0,13,6,0.000000,-115.894407
0,13,8,0.000000,-119.067915
0,13,10,0.000000,-120.121065
0,13,12,0.000000,-116.605272
0,13,14,0.000000,-113.816047
0,13,16,0.000000,-116.155376
0,13,18,0.000000,-119.375844
0,13,20,0.000000,-119.581307
0,13,22,0.000000,-117.269276
0,13,24,0.000000,-115.725813
0,13,26,0.000000,-116.247281
0,13,28,0.000000,-130.731271
0,13,30,0.000000,-124.718507
0,13,32,0.000000,-123.414050
0,13,34,0.000000,-127.395708
0,13,36,0.000000,-125.263316
0,13,38,0.000000,-127.858889
0,13,40,0.000000,-126.227894
0,13,42,0.000000,-128.484523
0,13,44,0.000000,-141.289624
0,13,46,0.000000,-125.160789
0,13,48,0.000000,-112.992886
0,13,50,0.000000,-117.953098
0,13,52,0.000000,-139.600231
0,13,54,0.000000,-137.001711
0,13,56,0.000000,-120.557660
0,13,58,0.000000,-115.526638
0,14,0,0.000000,-125.817917
0,14,2,0.000000,-127.037403
0,14,4,0.000000,-124.860292
0,14,6,0.000000,-120.065893
0,14,8,0.000000,-128.011702
0,14,10,0.000000,-123.820975
0,14,12,0.000000,-120.282003
0,14,14,0.000000,-122.940703
0,14,16,0.000000,-119.325008
0,14,18,0.000000,-116.665927
0,14,20,0.000000,-123.608327
0,14,22,0.000000,-127.225504
0,14,24,0.000000,-140.902423
0,14,26,0.000000,-126.808425
0,14,28,0.000000,-113.034991
0,14,30,0.000000,-123.132907
0,14,32,0.000000,-138.728698
0,14,34,0.000000,-125.917400
0,14,36,0.000000,-118.084896
0,14,38,0.000000,-116.653580
0,14,40,0.000000,-123.241458
0,14,42,0.000000,-112.040922
0,14,44,0.000000,-114.422216
0,14,46,0.000000,-120.059786
0,14,48,0.000000,-124.690630
0,14,50,0.000000,-118.930430
0,14,52,0.000000,-114.637059
0,14,54,0.000000,-115.737244
0,14,56,0.000000,-116.714191
0,14,58,0.000000,-133.328150
0,15,0,0.000000,-132.442151
0,15,2,0.000000,-119.882220
0,15,4,0.000000,-119.917377
0,15,6,0.000000,-114.903781
0,15,8,0.000000,-116.671405
0,15,10,0.000000,-129.232168
0,15,12,0.000000,-129.482409
0,15,14,0.000000,-122.653849
0,15,16,0.000000,-137.110998
0,15,18,0.000000,-117.437119
0,15,20,0.000000,-110.228901
0,15,22,0.000000,-114.664868
0,15,24,0.000000,-124.953870
0,15,26,0.000000,-124.503572
0,15,28,0.000000,-116.798038
0,15,30,0.000000,-126.548260
0,15,32,0.000000,-119.544000
0,15,34,0.000000,-126.183300
0,15,36,0.000000,-113.387981
0,15,38,0.000000,-126.158907
0,15,40,0.000000,-130.047979
0,15,42,0.000000,-131.594387
0,15,44,0.000000,-116.353054
0,15,46,0.000000,-127.556484
0,15,48,0.000000,-119.983385
0,15,50,0.000000,-119.942250
0,15,52,0.000000,-123.583204
0,15,54,0.000000,-128.760403
0,15,56,0.000000,-110.869946
0,15,58,0.000000,-110.455335
0,16,0,0.000000,-127.448743
0,16,2,0.000000,-117.887641
0,16,4,0.000000,-116.929265
0,16,6,0.000000,-120.751995
0,16,8,0.000000,-127.558237
0,16,10,0.000000,-118.527397
0,16,12,0.000000,-122.552896
0,16,14,0.000000,-118.720400
0,16,16,0.000000,-127.732853
0,16,18,0.000000,-116.117933
0,16,20,0.000000,-113.113921
0,16,22,0.000000,-121.717963
0,16,24,0.000000,-125.892070
0,16,26,0.000000,-121.631974
0,16,28,0.000000,-124.695675
0,16,30,0.000000,-116.568278
0,16,32,0.000000,-120.225711
0,16,34,0.000000,-120.093005
0,16,36,0.000000,-129.279192
0,16,38,0.000000,-119.157429
0,16,40,0.000000,-120.375051
0,16,42,0.000000,-125.341228
0,16,44,0.000000,-119.590426
0,16,46,0.000000,-119.775839
0,16,48,0.000000,-133.206919
0,16,50,0.000000,-113.386348
0,16,52,0.000000,-117.591889
0,16,54,0.000000,-115.778770
0,16,56,0.000000,-120.654824
0,16,58,0.000000,-124.944933
0,17,0,0.000000,-114.785813
0,17,2,0.000000,-128.807023
0,17,4,0.000000,-118.259058
0,17,6,0.000000,-120.493890
0,17,8,0.000000,-125.325560
0,17,10,0.000000,-120.226217
0,17,12,0.000000,-121.650383
0,17,14,0.000000,-140.175213
0,17,16,0.000000,-114.620438
0,17,18,0.000000,-113.215275
0,17,20,0.000000,-122.558228
0,17,22,0.000000,-125.790267
0,17,24,0.000000,-121.487455
0,17,26,0.000000,-111.996512
0,17,28,0.000000,-117.666490
0,17,30,0.000000,-125.814914
0,17,32,0.000000,-124.363492
0,17,34,0.000000,-122.818959
0,17,36,0.000000,-122.182090
0,17,38,0.000000,-117.685652
0,17,40,0.000000,-130.122921
0,17,42,0.000000,-122.062302
0,17,44,0.000000,-130.161448
0,17,46,0.000000,-127.953888
0,17,48,0.000000,-129.381476
0,17,50,0.000000,-129.926231
0,17,52,0.000000,-112.210719
0,17,54,0.000000,-132.961814
0,17,56,0.000000,-123.790196
0,17,58,0.000000,-130.696348
0,18,0,0.000000,-131.386182
0,18,2,0.000000,-110.927065
0,18,4,0.000000,-117.990260
0,18,6,0.000000,-120.961463
0,18,8,0.000000,-123.228286
0,18,10,0.000000,-112.061197
0,18,12,0.000000,-116.407088
0,18,14,0.000000,-116.882284
0,18,16,0.000000,-130.667801
0,18,18,0.000000,-136.081524
0,18,20,0.000000,-120.089468
0,18,22,0.000000,-123.686362
0,18,24,0.000000,-124.759789
0,18,26,0.000000,-119.291763
0,18,28,0.000000,-118.243103
0,18,30,0.000000,-126.799255
0,18,32,0.000000,-122.529106
0,18,34,0.000000,-118.979431
0,18,36,0.000000,-119.761207
0,18,38,0.000000,-119.277942
0,18,40,0.000000,-118.536766
0,18,42,0.000000,-116.848343
0,18,44,0.000000,-117.165188
0,18,46,0.000000,-117.383897
0,18,48,0.000000,-119.878434
0,18,50,0.000000,-132.183161
0,18,52,0.000000,-122.961639
0,18,54,0.000000,-130.986538
0,18,56,0.000000,-129.226046
0,18,58,0.000000,-127.754742
0,19,0,0.000000,-114.103382
0,19,2,0.000000,-117.215365
0,19,4,0.000000,-123.754753
0,19,6,0.000000,-127.161151
0,19,8,0.000000,-123.017067
0,19,10,0.000000,-125.301467
0,19,12,0.000000,-129.824599
0,19,14,0.000000,-125.678570
0,19,16,0.000000,-119.504435
0,19,18,0.000000,-117.823568
0,19,20,0.000000,-122.125961
0,19,22,0.000000,-119.266499
0,19,24,0.000000,-115.477058
0,19,26,0.000000,-123.436689
0,19,28,0.000000,-121.741297
0,19,30,0.000000,-119.455804
0,19,32,0.000000,-120.784756
0,19,34,0.000000,-120.917201
0,19,36,0.000000,-122.085788
0,19,38,0.000000,-124.073256
0,19,40,0.000000,-121.966264
0,19,42,0.000000,-124.120479
0,19,44,0.000000,-116.790539
0,19,46,0.000000,-122.694260
0,19,48,0.000000,-119.025723
0,19,50,0.000000,-117.061501
0,19,52,0.000000,-119.472610
0,19,54,0.000000,-121.172310
0,19,56,0.000000,-117.643659
0,19,58,0.000000,-120.880888
0,20,0,0.000000,-123.281719
0,20,2,0.000000,-116.815455
0,20,4,0.000000,-118.087696
0,20,6,0.000000,-117.490543
0,20,8,0.000000,-132.529843
0,20,10,0.000000,-129.002385
0,20,12,0.000000,-121.785032
0,20,14,0.000000,-131.528475
0,20,16,0.000000,-117.406032
0,20,18,0.000000,-118.556520
0,20,20,0.000000,-123.532442
0,20,22,0.000000,-138.303250
0,20,24,0.000000,-128.964303
0,20,26,0.000000,-142.489339
0,20,28,0.000000,-113.350297
0,20,30,0.000000,-115.919491
0,20,32,0.000000,-123.744402
0,20,34,0.000000,-133.977740
0,20,36,0.000000,-110.812036
0,20,38,0.000000,-118.002886
0,20,40,0.000000,-124.072102
0,20,42,0.000000,-123.309385
0,20,44,0.000000,-117.439404
0,20,46,0.000000,-118.739647
0,20,48,0.000000,-116.368005
0,20,50,0.000000,-119.089109
0,20,52,0.000000,-125.759117
0,20,54,0.000000,-117.972309
0,20,56,0.000000,-122.664987
0,20,58,0.000000,-124.264980
0,21,0,0.000000,-116.766915
0,21,2,0.000000,-118.828769
0,21,4,0.000000,-127.849236
0,21,6,0.000000,-116.177157
0,21,8,0.000000,-125.629647
0,21,10,0.000000,-114.850384
0,21,12,0.000000,-124.101804
0,21,14,0.000000,-121.395050
0,21,16,0.000000,-119.715873
0,21,18,0.000000,-117.436431
0,21,20,0.000000,-116.887841
0,21,22,0.000000,-120.422253
0,21,24,0.000000,-124.425128
0,21,26,0.000000,-131.138319
0,21,28,0.000000,-109.301576
0,21,30,0.000000,-120.340831
0,21,32,0.000000,-117.208387
0,21,34,0.000000,-121.862106
0,21,36,0.000000,-114.153009
0,21,38,0.000000,-124.845774
0,21,40,0.000000,-126.025065
0,21,42,0.000000,-126.205989
0,21,44,0.000000,-116.675730
0,21,46,0.000000,-118.633595
0,21,48,0.000000,-116.184158
0,21,50,0.000000,-120.725419
0,21,52,0.000000,-115.260874
0,21,54,0.000000,-114.190892
0,21,56,0.000000,-118.299320
0,21,58,0.000000,-125.770447
0,22,0,0.000000,-138.908504
0,22,2,0.000000,-125.928818
0,22,4,0.000000,-114.238173
0,22,6,0.000000,-120.677122
0,22,8,0.000000,-111.964745
0,22,10,0.000000,-115.968994
0,22,12,0.000000,-118.948331
0,22,14,0.000000,-124.540515
0,22,16,0.000000,-124.480912
0,22,18,0.000000,-120.305513
0,22,20,0.000000,-114.400894
0,22,22,0.000000,-120.611107
0,22,24,0.000000,-119.685941
0,22,26,0.000000,-111.252915
0,22,28,0.000000,-119.750854
0,22,30,0.000000,-116.416559
0,22,32,0.000000,-121.352892
0,22,34,0.000000,-123.895957
0,22,36,0.000000,-122.609079
0,22,38,0.000000,-132.149835
0,22,40,0.000000,-132.579407
0,22,42,0.000000,-116.819648
0,22,44,0.000000,-118.610275
0,22,46,0.000000,-118.256246
0,22,48,0.000000,-112.282188
0,22,50,0.000000,-125.705420
0,22,52,0.000000,-117.828479
0,22,54,0.000000,-114.758091
0,22,56,0.000000,-115.969312
0,22,58,0.000000,-121.101285
0,23,0,0.000000,-136.296157
0,23,2,0.000000,-119.219582
0,23,4,0.000000,-122.466276
0,23,6,0.000000,-123.507089
0,23,8,0.000000,-119.971052
0,23,10,0.000000,-128.951046
0,23,12,0.000000,-122.621605
0,23,14,0.000000,-131.204442
0,23,16,0.000000,-122.232504
0,23,18,0.000000,-112.487608
0,23,20,0.000000,-126.597879
0,23,22,0.000000,-117.631272
0,23,24,0.000000,-117.882188
0,23,26,0.000000,-119.499055
0,23,28,0.000000,-127.041375
0,23,30,0.000000,-124.469527
0,23,32,0.000000,-116.473094
0,23,34,0.000000,-127.800945
0,23,36,0.000000,-126.106823
0,23,38,0.000000,-116.048869
0,23,40,0.000000,-126.854556
0,23,42,0.000000,-122.713773
0,23,44,0.000000,-124.121798
0,23,46,0.000000,-133.106284
0,23,48,0.000000,-120.516219
0,23,50,0.000000,-125.066873
0,23,52,0.000000,-123.245196
0,23,54,0.000000,-127.267522
0,23,56,0.000000,-120.092447
0,23,58,0.000000,-128.920270
0,24,0,0.000000,-119.803793
0,24,2,0.000000,-123.005789
0,24,4,0.000000,-111.060133
0,24,6,0.000000,-112.217775
0,24,8,0.000000,-112.841938
0,24,10,0.000000,-117.304991
0,24,12,0.000000,-117.486213
0,24,14,0.000000,-117.820496
0,24,16,0.000000,-134.638077
0,24,18,0.000000,-114.733057
0,24,20,0.000000,-117.707577
0,24,22,0.000000,-114.308259
0,24,24,0.000000,-117.212267
0,24,26,0.000000,-117.902157
0,24,28,0.000000,-115.276830
0,24,30,0.000000,-127.878918
0,24,32,0.000000,-115.741460
0,24,34,0.000000,-124.360969
0,24,36,0.000000,-121.914770
0,24,38,0.000000,-118.873106
0,24,40,0.000000,-115.101665
0,24,42,0.000000,-121.957632
0,24,44,0.000000,-121.150089
0,24,46,0.000000,-127.349900
0,24,48,0.000000,-122.685318
0,24,50,0.000000,-126.483236
0,24,52,0.000000,-122.509755
0,24,54,0.000000,-127.522583
0,24,56,0.000000,-126.931726
0,24,58,0.000000,-122.159688
0,25,0,0.000000,-121.886754
0,25,2,0.000000,-124.472558
0,25,4,0.000000,-130.185616
0,25,6,0.000000,-136.421021
0,25,8,0.000000,-120.996474
0,25,10,0.000000,-111.936253
0,25,12,0.000000,-121.959011
0,25,14,0.000000,-125.575739
0,25,16,0.000000,-135.167195
0,25,18,0.000000,-124.211697
0,25,20,0.000000,-115.455307
0,25,22,0.000000,-124.329084
0,25,24,0.000000,-123.536269
0,25,26,0.000000,-121.821388
0,25,28,0.000000,-132.876416
0,25,30,0.000000,-120.827927
0,25,32,0.000000,-128.216460
0,25,34,0.000000,-136.974174
0,25,36,0.000000,-119.997096
0,25,38,0.000000,-123.030012
0,25,40,0.000000,-120.503396
0,25,42,0.000000,-112.422716
0,25,44,0.000000,-121.923125
0,25,46,0.000000,-137.412578
0,25,48,0.000000,-120.871499
0,25,50,0.000000,-122.237307
0,25,52,0.000000,-123.650524
0,25,54,0.000000,-117.042904
0,25,56,0.000000,-116.086398
0,25,58,0.000000,-112.959374
0,26,0,0.000000,-117.965656
0,26,2,0.000000,-114.644646
0,26,4,0.000000,-114.713621
0,26,6,0.000000,-118.821550
0,26,8,0.000000,-121.841331
0,26,10,0.000000,-115.750829
0,26,12,0.000000,-123.676736
0,26,14,0.000000,-131.561322
0,26,16,0.000000,-122.463557
0,26,18,0.000000,-121.810013
0,26,20,0.000000,-115.471795
0,26,22,0.000000,-123.087854
0,26,24,0.000000,-120.236774
0,26,26,0.000000,-117.374675
0,26,28,0.000000,-121.304605
0,26,30,0.000000,-128.705571
0,26,32,0.000000,-115.311305
0,26,34,0.000000,-122.000700
0,26,36,0.000000,-117.735627
0,26,38,0.000000,-125.223552
0,26,40,0.000000,-124.381915
0,26,42,0.000000,-125.380791
0,26,44,0.000000,-116.410515
0,26,46,0.000000,-109.185757
0,26,48,0.000000,-121.604135
0,26,50,0.000000,-110.529423
0,26,52,0.000000,-118.990651
0,26,54,0.000000,-131.206096
0,26,56,0.000000,-124.638980
0,26,58,0.000000,-112.253766
0,27,0,0.000000,-111.649864
0,27,2,0.000000,-118.557902
0,27,4,0.000000,-119.574197
0,27,6,0.000000,-122.737962
0,27,8,0.000000,-121.427836
0,27,10,0.000000,-129.336209
0,27,12,0.000000,-124.858794
0,27,14,0.000000,-123.209769
0,27,16,0.000000,-120.205432
0,27,18,0.000000,-124.051710
0,27,20,0.000000,-127.099160
0,27,22,0.000000,-122.891923
