hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.278286
0,0,2,0.000000,-118.066588
0,0,4,0.000000,-137.438126
0,0,6,0.000000,-121.458048
0,0,8,0.000000,-125.352022
0,0,10,0.000000,-123.987365
0,0,12,0.000000,-127.771276
0,0,14,0.000000,-127.071491
0,0,16,0.000000,-121.215615
0,0,18,0.000000,-121.878405
0,0,20,0.000000,-115.091753
0,0,22,0.000000,-121.872219
0,0,24,0.000000,-119.564712
0,0,26,0.000000,-113.147648
0,0,28,0.000000,-121.494520
0,0,30,0.000000,-120.679948
0,0,32,0.000000,-115.280947
0,0,34,0.000000,-125.863589
0,0,36,0.000000,-123.629079
0,0,38,0.000000,-128.786214
0,0,40,0.000000,-120.100638
0,0,42,0.000000,-119.010548
0,0,44,0.000000,-118.311996
0,0,46,0.000000,-120.278332
0,0,48,0.000000,-117.261032
0,0,50,0.000000,-119.805007
0,0,52,0.000000,-120.881043
0,0,54,0.000000,-121.134112
0,0,56,0.000000,-121.702996
0,0,58,0.000000,-116.165043
0,1,0,0.000000,-125.470210
0,1,2,0.000000,-126.501824
0,1,4,0.000000,-122.447640
0,1,6,0.000000,-115.298492
0,1,8,0.000000,-126.469314
0,1,10,0.000000,-117.948732
0,1,12,0.000000,-124.167264
0,1,14,0.000000,-125.463311
0,1,16,0.000000,-133.635164
0,1,18,0.000000,-119.634396
0,1,20,0.000000,-125.369537
0,1,22,0.000000,-119.757810
0,1,24,0.000000,-123.669958
0,1,26,0.000000,-122.506268
0,1,28,0.000000,-118.107400
0,1,30,0.000000,-116.465404
0,1,32,0.000000,-124.414525
0,1,34,0.000000,-123.492452
0,1,36,0.000000,-127.111534
0,1,38,0.000000,-127.922916
0,1,40,0.000000,-116.769982
0,1,42,0.000000,-120.768925
0,1,44,0.000000,-138.170148
0,1,46,0.000000,-113.037765
0,1,48,0.000000,-121.032182
0,1,50,0.000000,-119.841481
0,1,52,0.000000,-129.816961
0,1,54,0.000000,-125.617598
0,1,56,0.000000,-129.804044
0,1,58,0.000000,-116.570097
0,2,0,0.000000,-116.712956
0,2,2,0.000000,-115.006854
0,2,4,0.000000,-123.057692
0,2,6,0.000000,-123.534949
0,2,8,0.000000,-140.518531
0,2,10,0.000000,-114.850697
0,2,12,0.000000,-125.228331
0,2,14,0.000000,-115.118668
0,2,16,0.000000,-128.089747
0,2,18,0.000000,-131.349468
0,2,20,0.000000,-121.291645
0,2,22,0.000000,-116.801045
0,2,24,0.000000,-114.935050
0,2,26,0.000000,-132.252499
0,2,28,0.000000,-138.135637
0,2,30,0.000000,-125.874733
0,2,32,0.000000,-124.777555
0,2,34,0.000000,-119.506990
0,2,36,0.000000,-118.987913
0,2,38,0.000000,-121.734459
0,2,40,0.000000,-147.458140
0,2,42,0.000000,-115.175245
0,2,44,0.000000,-126.298819
0,2,46,0.000000,-120.084064
0,2,48,0.000000,-112.331816
0,2,50,0.000000,-127.268486
0,2,52,0.000000,-116.136429
0,2,54,0.000000,-128.468614
0,2,56,0.000000,-129.795636
0,2,58,0.000000,-119.000064
0,3,0,0.000000,-122.840983
0,3,2,0.000000,-122.516033
0,3,4,0.000000,-120.101422
0,3,6,0.000000,-117.960568
0,3,8,0.000000,-121.020295
0,3,10,0.000000,-126.090555
0,3,12,0.000000,-129.062774
0,3,14,0.000000,-119.062832
0,3,16,0.000000,-116.259920
0,3,18,0.000000,-128.153443
0,3,20,0.000000,-125.780557
0,3,22,0.000000,-124.791776
0,3,24,0.000000,-120.702143
0,3,26,0.000000,-123.113962
0,3,28,0.000000,-120.802278
0,3,30,0.000000,-124.318672
0,3,32,0.000000,-119.018976
0,3,34,0.000000,-119.868260
0,3,36,0.000000,-117.716230
0,3,38,0.000000,-128.337270
0,3,40,0.000000,-124.710049
0,3,42,0.000000,-129.926691
0,3,44,0.000000,-121.383485
0,3,46,0.000000,-127.409831
0,3,48,0.000000,-130.445865
0,3,50,0.000000,-124.732585
0,3,52,0.000000,-115.337221
0,3,54,0.000000,-119.237970
0,3,56,0.000000,-112.065110
0,3,58,0.000000,-123.734232
0,4,0,0.000000,-116.510850
0,4,2,0.000000,-119.557511
0,4,4,0.000000,-126.324185
0,4,6,0.000000,-117.622837
0,4,8,0.000000,-118.416022
0,4,10,0.000000,-116.894666
0,4,12,0.000000,-125.027065
0,4,14,0.000000,-122.555073
0,4,16,0.000000,-119.144363
0,4,18,0.000000,-120.820453
0,4,20,0.000000,-116.633936
0,4,22,0.000000,-123.050574
0,4,24,0.000000,-125.448924
0,4,26,0.000000,-122.076186
0,4,28,0.000000,-123.548301
0,4,30,0.000000,-114.634640
0,4,32,0.000000,-123.113669
0,4,34,0.000000,-143.861854
0,4,36,0.000000,-127.471769
0,4,38,0.000000,-125.971042
0,4,40,0.000000,-126.791059
0,4,42,0.000000,-130.271471
0,4,44,0.000000,-134.565372
0,4,46,0.000000,-120.705144
0,4,48,0.000000,-119.644176
0,4,50,0.000000,-123.315132
0,4,52,0.000000,-119.614733
0,4,54,0.000000,-127.563140
0,4,56,0.000000,-117.645645
0,4,58,0.000000,-118.956365
0,5,0,0.000000,-134.222492
0,5,2,0.000000,-112.253547
0,5,4,0.000000,-122.589862
0,5,6,0.000000,-126.050598
0,5,8,0.000000,-133.527209
0,5,10,0.000000,-119.992848
0,5,12,0.000000,-119.620677
0,5,14,0.000000,-122.745284
0,5,16,0.000000,-119.841745
0,5,18,0.000000,-130.463831
0,5,20,0.000000,-125.212413
0,5,22,0.000000,-124.080498
0,5,24,0.000000,-120.791868
0,5,26,0.000000,-127.923272
0,5,28,0.000000,-116.980037
0,5,30,0.000000,-137.318873
0,5,32,0.000000,-121.797604
0,5,34,0.000000,-120.846648
0,5,36,0.000000,-114.590054
0,5,38,0.000000,-135.917503
0,5,40,0.000000,-116.364117
0,5,42,0.000000,-147.418424
0,5,44,0.000000,-122.688736
0,5,46,0.000000,-114.232350
0,5,48,0.000000,-123.764200
0,5,50,0.000000,-125.479033
0,5,52,0.000000,-118.139800
0,5,54,0.000000,-119.821286
0,5,56,0.000000,-122.079626
0,5,58,0.000000,-145.405550
0,6,0,0.000000,-131.621021
0,6,2,0.000000,-126.971425
0,6,4,0.000000,-118.128808
0,6,6,0.000000,-120.749023
0,6,8,0.000000,-134.751111
0,6,10,0.000000,-123.762722
0,6,12,0.000000,-126.033835
0,6,14,0.000000,-122.296524
0,6,16,0.000000,-117.870045
0,6,18,0.000000,-120.038579
0,6,20,0.000000,-119.173581
0,6,22,0.000000,-122.566431
0,6,24,0.000000,-122.351121
0,6,26,0.000000,-119.385384
0,6,28,0.000000,-129.512281
0,6,30,0.000000,-119.576133
0,6,32,0.000000,-116.256524
0,6,34,0.000000,-122.155599
0,6,36,0.000000,-122.786683
0,6,38,0.000000,-124.590744
0,6,40,0.000000,-125.136237
0,6,42,0.000000,-118.317765
0,6,44,0.000000,-127.650261
0,6,46,0.000000,-129.196873
0,6,48,0.000000,-116.884889
0,6,50,0.000000,-118.021045
0,6,52,0.000000,-119.476384
0,6,54,0.000000,-120.280941
0,6,56,0.000000,-132.851385
0,6,58,0.000000,-123.205224
0,7,0,0.000000,-123.245503
0,7,2,0.000000,-137.437955
0,7,4,0.000000,-127.557289
0,7,6,0.000000,-126.618484
0,7,8,0.000000,-118.348161
0,7,10,0.000000,-128.078505
0,7,12,0.000000,-129.033606
0,7,14,0.000000,-123.676323
0,7,16,0.000000,-117.134952
0,7,18,0.000000,-114.924816
0,7,20,0.000000,-126.213493
0,7,22,0.000000,-124.749417
0,7,24,0.000000,-123.450080
0,7,26,0.000000,-121.458119
0,7,28,0.000000,-126.538184
0,7,30,0.000000,-124.759462
0,7,32,0.000000,-132.537961
0,7,34,0.000000,-130.752926
0,7,36,0.000000,-123.811156
0,7,38,0.000000,-117.131779
0,7,40,0.000000,-127.017928
0,7,42,0.000000,-126.889197
0,7,44,0.000000,-116.517055
0,7,46,0.000000,-130.981750
0,7,48,0.000000,-117.155240
0,7,50,0.000000,-117.118133
0,7,52,0.000000,-116.620294
0,7,54,0.000000,-119.072091
0,7,56,0.000000,-115.187711
0,7,58,0.000000,-134.799895
0,8,0,0.000000,-124.543533
0,8,2,0.000000,-120.781156
0,8,4,0.000000,-118.824687
0,8,6,0.000000,-117.507087
0,8,8,0.000000,-118.184339
0,8,10,0.000000,-125.270609
0,8,12,0.000000,-119.363490
0,8,14,0.000000,-125.324458
0,8,16,0.000000,-122.919730
0,8,18,0.000000,-124.208501
0,8,20,0.000000,-115.425829
0,8,22,0.000000,-120.541447
0,8,24,0.000000,-121.039247
0,8,26,0.000000,-122.022384
0,8,28,0.000000,-123.878544
0,8,30,0.000000,-122.077990
0,8,32,0.000000,-122.729783
0,8,34,0.000000,-116.229140
0,8,36,0.000000,-120.758713
0,8,38,0.000000,-118.336191
0,8,40,0.000000,-121.480104
0,8,42,0.000000,-128.395890
0,8,44,0.000000,-130.021276
0,8,46,0.000000,-122.457932
0,8,48,0.000000,-130.612591
0,8,50,0.000000,-125.477697
0,8,52,0.000000,-120.525932
0,8,54,0.000000,-121.222738
0,8,56,0.000000,-123.623046
0,8,58,0.000000,-122.024939
0,9,0,0.000000,-123.488726
0,9,2,0.000000,-121.643251
0,9,4,0.000000,-113.440427
0,9,6,0.000000,-114.151974
0,9,8,0.000000,-118.420173
0,9,10,0.000000,-122.256966
0,9,12,0.000000,-116.830824
0,9,14,0.000000,-119.747619
0,9,16,0.000000,-120.142208
0,9,18,0.000000,-114.960980
0,9,20,0.000000,-118.161649
0,9,22,0.000000,-127.622785
0,9,24,0.000000,-113.199087
0,9,26,0.000000,-118.110671
0,9,28,0.000000,-135.018142
0,9,30,0.000000,-130.435717
0,9,32,0.000000,-115.370854
0,9,34,0.000000,-118.277086
0,9,36,0.000000,-127.537873
0,9,38,0.000000,-123.871086
0,9,40,0.000000,-126.164127
0,9,42,0.000000,-135.108502
0,9,44,0.000000,-116.381010
0,9,46,0.000000,-119.338577
0,9,48,0.000000,-133.911582
0,9,50,0.000000,-137.259192
0,9,52,0.000000,-140.788481
0,9,54,0.000000,-129.993973
0,9,56,0.000000,-122.577211
0,9,58,0.000000,-122.542355
0,10,0,0.000000,-117.887444
0,10,2,0.000000,-120.066380
0,10,4,0.000000,-128.244980
0,10,6,0.000000,-116.029469
0,10,8,0.000000,-125.612214
0,10,10,0.000000,-123.625247
0,10,12,0.000000,-127.034537
0,10,14,0.000000,-124.905929
0,10,16,0.000000,-116.890588
0,10,18,0.000000,-131.309007
0,10,20,0.000000,-132.289387
0,10,22,0.000000,-122.423676
0,10,24,0.000000,-129.072332
0,10,26,0.000000,-119.139540
0,10,28,0.000000,-115.106878
0,10,30,0.000000,-127.555363
0,10,32,0.000000,-116.925496
0,10,34,0.000000,-122.094100
0,10,36,0.000000,-126.988023
0,10,38,0.000000,-119.338461
0,10,40,0.000000,-121.731496
0,10,42,0.000000,-124.275841
0,10,44,0.000000,-121.297469
0,10,46,0.000000,-125.490992
0,10,48,0.000000,-131.813193
0,10,50,0.000000,-124.860046
0,10,52,0.000000,-124.156342
0,10,54,0.000000,-120.326627
0,10,56,0.000000,-116.185762
0,10,58,0.000000,-129.508735
0,11,0,0.000000,-128.228673
0,11,2,0.000000,-125.047908
0,11,4,0.000000,-131.440818
0,11,6,0.000000,-122.601682
0,11,8,0.000000,-129.949897
0,11,10,0.000000,-120.622315
0,11,12,0.000000,-126.280476
0,11,14,0.000000,-128.015502
0,11,16,0.000000,-121.481719
0,11,18,0.000000,-125.582500
0,11,20,0.000000,-128.974431
0,11,22,0.000000,-128.744674
0,11,24,0.000000,-133.170593
0,11,26,0.000000,-122.647974
0,11,28,0.000000,-111.327294
0,11,30,0.000000,-117.795341
0,11,32,0.000000,-128.215296
0,11,34,0.000000,-137.317679
0,11,36,0.000000,-124.344137
0,11,38,0.000000,-123.909138
0,11,40,0.000000,-124.035323
0,11,42,0.000000,-124.537554
0,11,44,0.000000,-120.396290
0,11,46,0.000000,-126.619785
0,11,48,0.000000,-119.280944
0,11,50,0.000000,-128.879667
0,11,52,0.000000,-114.992452
0,11,54,0.000000,-115.118632
0,11,56,0.000000,-116.150352
0,11,58,0.000000,-120.334547
0,12,0,0.000000,-119.037001
0,12,2,0.000000,-134.244550
0,12,4,0.000000,-114.814743
0,12,6,0.000000,-125.273547
0,12,8,0.000000,-116.643895
0,12,10,0.000000,-119.364812
0,12,12,0.000000,-116.870102
0,12,14,0.000000,-129.581169
0,12,16,0.000000,-120.459369
0,12,18,0.000000,-118.268743
0,12,20,0.000000,-120.310503
0,12,22,0.000000,-121.753851
0,12,24,0.000000,-118.081140
0,12,26,0.000000,-114.874607
0,12,28,0.000000,-125.685514
0,12,30,0.000000,-117.484070
0,12,32,0.000000,-123.726699
0,12,34,0.000000,-122.348482
0,12,36,0.000000,-119.640732
0,12,38,0.000000,-122.298757
0,12,40,0.000000,-122.867590
0,12,42,0.000000,-132.082382
0,12,44,0.000000,-123.527305
0,12,46,0.000000,-113.818558
0,12,48,0.000000,-130.103561
0,12,50,0.000000,-126.496745
0,12,52,0.000000,-129.755276
0,12,54,0.000000,-133.987454
0,12,56,0.000000,-114.831328
0,12,58,0.000000,-127.190997
0,13,0,0.000000,-123.779457
0,13,2,0.000000,-123.203112
0,13,4,0.000000,-117.971740
0,13,6,0.000000,-118.193375
0,13,8,0.000000,-118.764873
0,13,10,0.000000,-119.706367
0,13,12,0.000000,-119.424970
0,13,14,0.000000,-125.277849
0,13,16,0.000000,-123.806441
0,13,18,0.000000,-123.690760
0,13,20,0.000000,-127.018246
0,13,22,0.000000,-122.865954
0,13,24,0.000000,-118.144013
0,13,26,0.000000,-116.860506
0,13,28,0.000000,-122.909671
0,13,30,0.000000,-130.440629
0,13,32,0.000000,-123.253205
0,13,34,0.000000,-138.706788
0,13,36,0.000000,-124.591419
0,13,38,0.000000,-120.635382
0,13,40,0.000000,-117.530534
0,13,42,0.000000,-124.439604
0,13,44,0.000000,-120.305100
0,13,46,0.000000,-121.648838
0,13,48,0.000000,-120.539595
0,13,50,0.000000,-127.511121
0,13,52,0.000000,-121.388953
0,13,54,0.000000,-122.919311
0,13,56,0.000000,-120.430227
0,13,58,0.000000,-123.637132
0,14,0,0.000000,-126.077852
0,14,2,0.000000,-123.898803
0,14,4,0.000000,-126.260613
0,14,6,0.000000,-129.268996
0,14,8,0.000000,-132.780543
0,14,10,0.000000,-122.783154
0,14,12,0.000000,-126.648080
0,14,14,0.000000,-123.989595
0,14,16,0.000000,-129.981793
0,14,18,0.000000,-123.466708
0,14,20,0.000000,-124.939024
0,14,22,0.000000,-131.375594
0,14,24,0.000000,-129.150903
0,14,26,0.000000,-128.478331
0,14,28,0.000000,-112.070219
0,14,30,0.000000,-132.217434
0,14,32,0.000000,-126.231849
0,14,34,0.000000,-125.430886
0,14,36,0.000000,-127.587681
0,14,38,0.000000,-121.123811
0,14,40,0.000000,-127.640164
0,14,42,0.000000,-127.815055
0,14,44,0.000000,-128.460698
0,14,46,0.000000,-129.003092
0,14,48,0.000000,-125.557933
0,14,50,0.000000,-122.935384
0,14,52,0.000000,-122.454616
0,14,54,0.000000,-117.198078
0,14,56,0.000000,-120.640403
0,14,58,0.000000,-123.476367
0,15,0,0.000000,-127.242777
0,15,2,0.000000,-116.446813
0,15,4,0.000000,-136.273894
0,15,6,0.000000,-117.302064
0,15,8,0.000000,-115.378660
0,15,10,0.000000,-129.100065
0,15,12,0.000000,-126.113690
0,15,14,0.000000,-129.509162
0,15,16,0.000000,-114.608250
0,15,18,0.000000,-120.316906
0,15,20,0.000000,-123.790204
0,15,22,0.000000,-132.544304
0,15,24,0.000000,-128.197111
0,15,26,0.000000,-127.636902
0,15,28,0.000000,-123.842187
0,15,30,0.000000,-119.015179
0,15,32,0.000000,-120.906813
0,15,34,0.000000,-126.109646
0,15,36,0.000000,-121.120631
0,15,38,0.000000,-122.269412
0,15,40,0.000000,-124.642749
0,15,42,0.000000,-120.799713
0,15,44,0.000000,-122.781821
0,15,46,0.000000,-122.855792
0,15,48,0.000000,-122.542319
0,15,50,0.000000,-131.114765
0,15,52,0.000000,-130.848536
0,15,54,0.000000,-118.417897
0,15,56,0.000000,-116.784487
0,15,58,0.000000,-121.932111
0,16,0,0.000000,-121.305983
0,16,2,0.000000,-117.301996
0,16,4,0.000000,-125.763114
0,16,6,0.000000,-131.774084
0,16,8,0.000000,-127.920267
0,16,10,0.000000,-118.601555
0,16,12,0.000000,-114.903166
0,16,14,0.000000,-114.583964
0,16,16,0.000000,-124.106045
0,16,18,0.000000,-114.040440
0,16,20,0.000000,-119.458607
0,16,22,0.000000,-127.879310
0,16,24,0.000000,-121.245085
0,16,26,0.000000,-119.449478
0,16,28,0.000000,-118.233653
0,16,30,0.000000,-118.073705
0,16,32,0.000000,-122.014858
0,16,34,0.000000,-125.515471
0,16,36,0.000000,-121.193538
0,16,38,0.000000,-125.499495
0,16,40,0.000000,-120.032971
0,16,42,0.000000,-127.530017
0,16,44,0.000000,-121.194479
0,16,46,0.000000,-115.840129
0,16,48,0.000000,-120.322849
0,16,50,0.000000,-117.004716
0,16,52,0.000000,-121.782590
0,16,54,0.000000,-130.443980
0,16,56,0.000000,-122.069483
0,16,58,0.000000,-127.330889
0,17,0,0.000000,-120.390805
0,17,2,0.000000,-130.255903
0,17,4,0.000000,-122.341983
0,17,6,0.000000,-120.329219
0,17,8,0.000000,-131.052103
0,17,10,0.000000,-122.965327
0,17,12,0.000000,-127.400313
0,17,14,0.000000,-129.384816
0,17,16,0.000000,-121.113842
0,17,18,0.000000,-115.781110
0,17,20,0.000000,-132.962470
0,17,22,0.000000,-123.363012
0,17,24,0.000000,-122.150258
0,17,26,0.000000,-112.499784
0,17,28,0.000000,-124.761784
0,17,30,0.000000,-118.380294
0,17,32,0.000000,-123.489568
0,17,34,0.000000,-119.841303
0,17,36,0.000000,-120.591987
0,17,38,0.000000,-117.871554
0,17,40,0.000000,-120.758178
0,17,42,0.000000,-124.052613
0,17,44,0.000000,-128.417301
0,17,46,0.000000,-121.218565
0,17,48,0.000000,-127.237614
0,17,50,0.000000,-127.836465
0,17,52,0.000000,-120.166643
0,17,54,0.000000,-127.676234
0,17,56,0.000000,-128.704973
0,17,58,0.000000,-124.120754
0,18,0,0.000000,-125.707459
0,18,2,0.000000,-137.295383
0,18,4,0.000000,-123.882379
0,18,6,0.000000,-127.080700
0,18,8,0.000000,-122.189674
0,18,10,0.000000,-117.963769
0,18,12,0.000000,-121.965798
0,18,14,0.000000,-125.814974
0,18,16,0.000000,-143.140411
0,18,18,0.000000,-127.661565
0,18,20,0.000000,-123.376713
0,18,22,0.000000,-122.937824
0,18,24,0.000000,-126.351229
0,18,26,0.000000,-120.335328
0,18,28,0.000000,-118.148480
0,18,30,0.000000,-132.169983
0,18,32,0.000000,-123.519284
0,18,34,0.000000,-135.572298
0,18,36,0.000000,-131.583971
0,18,38,0.000000,-128.443253
0,18,40,0.000000,-121.045320
0,18,42,0.000000,-114.281169
0,18,44,0.000000,-116.925043
0,18,46,0.000000,-127.426880
0,18,48,0.000000,-132.214334
0,18,50,0.000000,-123.974488
0,18,52,0.000000,-117.489128
0,18,54,0.000000,-117.381573
0,18,56,0.000000,-123.269415
0,18,58,0.000000,-122.707646
0,19,0,0.000000,-120.630935
0,19,2,0.000000,-111.670317
0,19,4,0.000000,-122.693979
0,19,6,0.000000,-126.121561
0,19,8,0.000000,-129.704647
0,19,10,0.000000,-128.844019
0,19,12,0.000000,-127.674283
0,19,14,0.000000,-124.711568
0,19,16,0.000000,-126.432448
0,19,18,0.000000,-120.061209
0,19,20,0.000000,-116.687908
0,19,22,0.000000,-118.701905
0,19,24,0.000000,-122.489719
0,19,26,0.000000,-114.218596
0,19,28,0.000000,-126.142901
0,19,30,0.000000,-120.992548
0,19,32,0.000000,-126.516068
0,19,34,0.000000,-118.464129
0,19,36,0.000000,-124.234675
0,19,38,0.000000,-130.493594
0,19,40,0.000000,-140.852151
0,19,42,0.000000,-124.994910
0,19,44,0.000000,-118.654062
0,19,46,0.000000,-135.973182
0,19,48,0.000000,-115.824126
0,19,50,0.000000,-123.061491
0,19,52,0.000000,-117.761194
0,19,54,0.000000,-123.866980
0,19,56,0.000000,-128.354074
0,19,58,0.000000,-122.769951
0,20,0,0.000000,-128.148443
0,20,2,0.000000,-116.520864
0,20,4,0.000000,-118.492077
0,20,6,0.000000,-116.445835
0,20,8,0.000000,-124.478979
0,20,10,0.000000,-129.053156
0,20,12,0.000000,-133.657879
0,20,14,0.000000,-119.392525
0,20,16,0.000000,-114.598931
0,20,18,0.000000,-119.400287
0,20,20,0.000000,-117.999919
0,20,22,0.000000,-129.523159
0,20,24,0.000000,-124.330884
0,20,26,0.000000,-114.727918
0,20,28,0.000000,-116.870672
0,20,30,0.000000,-116.863567
0,20,32,0.000000,-123.482557
0,20,34,0.000000,-120.664189
0,20,36,0.000000,-113.639882
0,20,38,0.000000,-123.557237
0,20,40,0.000000,-124.467179
0,20,42,0.000000,-122.469508
0,20,44,0.000000,-127.387541
0,20,46,0.000000,-111.329862
0,20,48,0.000000,-114.536777
0,20,50,0.000000,-122.028444
0,20,52,0.000000,-133.803820
0,20,54,0.000000,-128.143351
0,20,56,0.000000,-141.485034
0,20,58,0.000000,-124.126072
0,21,0,0.000000,-113.986205
0,21,2,0.000000,-124.171868
0,21,4,0.000000,-126.660223
0,21,6,0.000000,-114.850508
0,21,8,0.000000,-115.924656
0,21,10,0.000000,-119.283044
0,21,12,0.000000,-121.659046
0,21,14,0.000000,-129.038450
0,21,16,0.000000,-116.934501
0,21,18,0.000000,-135.987430
0,21,20,0.000000,-126.558577
0,21,22,0.000000,-117.403239
0,21,24,0.000000,-126.136312
0,21,26,0.000000,-117.688034
0,21,28,0.000000,-123.126540
0,21,30,0.000000,-116.304463
0,21,32,0.000000,-115.502587
0,21,34,0.000000,-122.717350
0,21,36,0.000000,-135.756535
0,21,38,0.000000,-119.343853
0,21,40,0.000000,-130.877614
0,21,42,0.000000,-118.844982
0,21,44,0.000000,-117.244085
0,21,46,0.000000,-122.295886
0,21,48,0.000000,-120.976609
0,21,50,0.000000,-120.905051
0,21,52,0.000000,-114.877847
0,21,54,0.000000,-123.067660
0,21,56,0.000000,-120.093187
0,21,58,0.000000,-124.318208
0,22,0,0.000000,-123.709056
0,22,2,0.000000,-124.466085
0,22,4,0.000000,-118.956806
0,22,6,0.000000,-116.876351
0,22,8,0.000000,-125.313220
0,22,10,0.000000,-119.065589
0,22,12,0.000000,-115.661862
0,22,14,0.000000,-123.513525
0,22,16,0.000000,-125.015542
0,22,18,0.000000,-133.766710
0,22,20,0.000000,-118.576159
0,22,22,0.000000,-120.986021
0,22,24,0.000000,-140.497287
0,22,26,0.000000,-114.032999
0,22,28,0.000000,-126.691767
0,22,30,0.000000,-117.568544
0,22,32,0.000000,-124.468184
0,22,34,0.000000,-123.992245
0,22,36,0.000000,-115.527974
0,22,38,0.000000,-125.379266
0,22,40,0.000000,-131.613744
0,22,42,0.000000,-120.101211
0,22,44,0.000000,-130.066471
0,22,46,0.000000,-126.848858
0,22,48,0.000000,-113.321356
0,22,50,0.000000,-133.725790
0,22,52,0.000000,-120.300505
0,22,54,0.000000,-121.886896
0,22,56,0.000000,-123.938272
0,22,58,0.000000,-117.719296
0,23,0,0.000000,-129.049012
0,23,2,0.000000,-133.767894
0,23,4,0.000000,-121.579781
0,23,6,0.000000,-120.752796
0,23,8,0.000000,-116.660837
0,23,10,0.000000,-142.762408
0,23,12,0.000000,-120.468800
0,23,14,0.000000,-122.421192
0,23,16,0.000000,-120.485787
0,23,18,0.000000,-126.851024
0,23,20,0.000000,-128.037609
0,23,22,0.000000,-122.718501
0,23,24,0.000000,-118.556609
0,23,26,0.000000,-127.972989
0,23,28,0.000000,-118.115271
0,23,30,0.000000,-129.735198
0,23,32,0.000000,-118.300804
0,23,34,0.000000,-119.220391
0,23,36,0.000000,-117.565622
0,23,38,0.000000,-126.060503
0,23,40,0.000000,-122.218153
0,23,42,0.000000,-123.185577
0,23,44,0.000000,-135.621244
0,23,46,0.000000,-142.393904
0,23,48,0.000000,-124.858370
0,23,50,0.000000,-119.459268
0,23,52,0.000000,-128.458079
0,23,54,0.000000,-126.271356
0,23,56,0.000000,-119.817406
0,23,58,0.000000,-128.911329
0,24,0,0.000000,-129.141355
0,24,2,0.000000,-119.355798
0,24,4,0.000000,-113.676274
0,24,6,0.000000,-122.128521
0,24,8,0.000000,-114.944829
0,24,10,0.000000,-119.049418
0,24,12,0.000000,-121.542775
0,24,14,0.000000,-115.602517
0,24,16,0.000000,-128.231691
0,24,18,0.000000,-120.563488
0,24,20,0.000000,-123.842514
0,24,22,0.000000,-121.035920
0,24,24,0.000000,-130.035872
0,24,26,0.000000,-133.292484
0,24,28,0.000000,-126.973158
0,24,30,0.000000,-131.235087
0,24,32,0.000000,-121.818130
0,24,34,0.000000,-116.498878
0,24,36,0.000000,-121.996646
0,24,38,0.000000,-118.026206
0,24,40,0.000000,-118.796454
0,24,42,0.000000,-118.787202
0,24,44,0.000000,-122.886557
0,24,46,0.000000,-141.288552
0,24,48,0.000000,-123.263660
0,24,50,0.000000,-126.201443
0,24,52,0.000000,-127.740833
0,24,54,0.000000,-117.672218
0,24,56,0.000000,-123.067455
0,24,58,0.000000,-123.083513
0,25,0,0.000000,-127.622304
0,25,2,0.000000,-126.786842
0,25,4,0.000000,-122.227324
0,25,6,0.000000,-128.471152
0,25,8,0.000000,-133.472798
0,25,10,0.000000,-113.796012
0,25,12,0.000000,-122.434669
0,25,14,0.000000,-125.573982
0,25,16,0.000000,-136.838714
0,25,18,0.000000,-127.593042
0,25,20,0.000000,-112.051669
0,25,22,0.000000,-119.919300
0,25,24,0.000000,-121.701810
0,25,26,0.000000,-118.417072
0,25,28,0.000000,-120.812667
0,25,30,0.000000,-119.022818
0,25,32,0.000000,-122.798350
0,25,34,0.000000,-127.614870
0,25,36,0.000000,-113.983929
0,25,38,0.000000,-121.984243
0,25,40,0.000000,-113.070179
0,25,42,0.000000,-118.856486
0,25,44,0.000000,-119.865623
0,25,46,0.000000,-128.269662
0,25,48,0.000000,-126.838366
0,25,50,0.000000,-120.773850
0,25,52,0.000000,-120.355145
0,25,54,0.000000,-129.148376
0,25,56,0.000000,-124.031402
0,25,58,0.000000,-131.316194
0,26,0,0.000000,-125.381188
0,26,2,0.000000,-112.623230
0,26,4,0.000000,-116.076483
0,26,6,0.000000,-121.727559
0,26,8,0.000000,-129.829265
0,26,10,0.000000,-118.436736
0,26,12,0.000000,-129.482557
0,26,14,0.000000,-121.922015
0,26,16,0.000000,-121.181301
0,26,18,0.000000,-129.826433
0,26,20,0.000000,-117.312835
0,26,22,0.000000,-126.606988
0,26,24,0.000000,-118.343969
0,26,26,0.000000,-123.083490
0,26,28,0.000000,-127.899574
0,26,30,0.000000,-132.217292
0,26,32,0.000000,-119.884366
0,26,34,0.000000,-120.383794
0,26,36,0.000000,-119.556994
0,26,38,0.000000,-118.412786
0,26,40,0.000000,-141.048890
0,26,42,0.000000,-122.883572
0,26,44,0.000000,-110.696089
0,26,46,0.000000,-114.658615
0,26,48,0.000000,-117.178355
0,26,50,0.000000,-128.621150
0,26,52,0.000000,-119.610258
0,26,54,0.000000,-123.984273
0,26,56,0.000000,-115.366076
0,26,58,0.000000,-120.913294
0,27,0,0.000000,-118.632978
0,27,2,0.000000,-125.744664
0,27,4,0.000000,-120.352785
0,27,6,0.000000,-124.159973
0,27,8,0.000000,-130.624009
0,27,10,0.000000,-120.064151
0,27,12,0.000000,-122.590515
0,27,14,0.000000,-124.124767
0,27,16,0.000000,-137.800896
0,27,18,0.000000,-134.098793
0,27,20,0.000000,-130.233052
0,27,22,0.000000,-123.087868
