hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.338386
0,0,2,0.000000,-132.158632
0,0,4,0.000000,-146.173929
0,0,6,0.000000,-138.795632
0,0,8,0.000000,-133.842617
0,0,10,0.000000,-133.750644
0,0,12,0.000000,-133.966154
0,0,14,0.000000,-128.603902
0,0,16,0.000000,-124.809877
0,0,18,0.000000,-125.535354
0,0,20,0.000000,-124.934716
0,0,22,0.000000,-121.827823
0,0,24,0.000000,-140.632937
0,0,26,0.000000,-122.242322
0,0,28,0.000000,-133.104969
0,0,30,0.000000,-128.853924
0,0,32,0.000000,-128.725005
0,0,34,0.000000,-133.097376
0,0,36,0.000000,-128.354724
0,0,38,0.000000,-126.512635
0,0,40,0.000000,-131.349832
0,0,42,0.000000,-133.372136
0,0,44,0.000000,-129.234415
0,0,46,0.000000,-130.302860
0,0,48,0.000000,-126.219962
0,0,50,0.000000,-150.845152
0,0,52,0.000000,-134.959611
0,0,54,0.000000,-124.667421
0,0,56,0.000000,-137.202063
0,0,58,0.000000,-131.924736
0,1,0,0.000000,-133.090549
0,1,2,0.000000,-150.904990
0,1,4,0.000000,-131.452027
0,1,6,0.000000,-120.438534
0,1,8,0.000000,-131.350772
0,1,10,0.000000,-130.374526
0,1,12,0.000000,-133.628963
0,1,14,0.000000,-134.223278
0,1,16,0.000000,-136.180102
0,1,18,0.000000,-127.854701
0,1,20,0.000000,-130.708878
0,1,22,0.000000,-130.799326
0,1,24,0.000000,-130.880774
0,1,26,0.000000,-127.475492
0,1,28,0.000000,-133.726357
0,1,30,0.000000,-125.032704
0,1,32,0.000000,-128.060604
0,1,34,0.000000,-125.358329
0,1,36,0.000000,-134.846451
0,1,38,0.000000,-134.141463
0,1,40,0.000000,-128.347357
0,1,42,0.000000,-139.428523
0,1,44,0.000000,-134.174801
0,1,46,0.000000,-129.191935
0,1,48,0.000000,-131.084525
0,1,50,0.000000,-142.353087
0,1,52,0.000000,-139.402113
0,1,54,0.000000,-128.821357
0,1,56,0.000000,-130.754372
0,1,58,0.000000,-120.884743
0,2,0,0.000000,-125.123365
0,2,2,0.000000,-125.797679
0,2,4,0.000000,-141.932113
0,2,6,0.000000,-128.144257
0,2,8,0.000000,-128.794129
0,2,10,0.000000,-118.378934
0,2,12,0.000000,-147.028836
0,2,14,0.000000,-123.156680
0,2,16,0.000000,-134.424675
0,2,18,0.000000,-141.919592
0,2,20,0.000000,-125.902605
0,2,22,0.000000,-128.156733
0,2,24,0.000000,-134.237491
0,2,26,0.000000,-143.616585
0,2,28,0.000000,-138.109948
0,2,30,0.000000,-134.451001
0,2,32,0.000000,-129.639251
0,2,34,0.000000,-128.203436
0,2,36,0.000000,-123.435352
0,2,38,0.000000,-133.352465
0,2,40,0.000000,-142.131421
0,2,42,0.000000,-130.202887
0,2,44,0.000000,-143.413947
0,2,46,0.000000,-131.861932
0,2,48,0.000000,-123.784508
0,2,50,0.000000,-147.393443
0,2,52,0.000000,-131.517211
0,2,54,0.000000,-141.407172
0,2,56,0.000000,-136.551718
0,2,58,0.000000,-126.296792
0,3,0,0.000000,-136.393170
0,3,2,0.000000,-132.529681
0,3,4,0.000000,-126.796248
0,3,6,0.000000,-128.068324
0,3,8,0.000000,-136.784436
0,3,10,0.000000,-125.983394
0,3,12,0.000000,-130.249668
0,3,14,0.000000,-131.111269
0,3,16,0.000000,-130.715187
0,3,18,0.000000,-132.032789
0,3,20,0.000000,-128.634488
0,3,22,0.000000,-132.817865
0,3,24,0.000000,-128.467885
0,3,26,0.000000,-131.226776
0,3,28,0.000000,-142.873018
0,3,30,0.000000,-132.543902
0,3,32,0.000000,-135.679166
0,3,34,0.000000,-124.216367
0,3,36,0.000000,-124.812067
0,3,38,0.000000,-146.237750
0,3,40,0.000000,-126.473365
0,3,42,0.000000,-133.484047
0,3,44,0.000000,-127.064158
0,3,46,0.000000,-139.805187
0,3,48,0.000000,-127.944621
0,3,50,0.000000,-121.970451
0,3,52,0.000000,-127.781060
0,3,54,0.000000,-126.933551
0,3,56,0.000000,-125.904330
0,3,58,0.000000,-124.690922
0,4,0,0.000000,-125.403812
0,4,2,0.000000,-131.806298
0,4,4,0.000000,-143.669609
0,4,6,0.000000,-136.012891
0,4,8,0.000000,-124.062925
0,4,10,0.000000,-131.252208
0,4,12,0.000000,-118.500389
0,4,14,0.000000,-130.877582
0,4,16,0.000000,-127.635621
0,4,18,0.000000,-140.665278
0,4,20,0.000000,-125.541305
0,4,22,0.000000,-130.663878
0,4,24,0.000000,-131.303994
0,4,26,0.000000,-130.297463
0,4,28,0.000000,-130.073135
0,4,30,0.000000,-130.766408
0,4,32,0.000000,-126.952885
0,4,34,0.000000,-141.222789
0,4,36,0.000000,-125.118911
0,4,38,0.000000,-139.615054
0,4,40,0.000000,-135.376633
0,4,42,0.000000,-125.887663
0,4,44,0.000000,-126.992930
0,4,46,0.000000,-139.354962
0,4,48,0.000000,-126.349617
0,4,50,0.000000,-123.033192
0,4,52,0.000000,-121.839579
0,4,54,0.000000,-134.021267
0,4,56,0.000000,-122.543120
0,4,58,0.000000,-132.086182
0,5,0,0.000000,-128.571083
0,5,2,0.000000,-128.459026
0,5,4,0.000000,-129.321023
0,5,6,0.000000,-125.579722
0,5,8,0.000000,-129.908664
0,5,10,0.000000,-121.109836
0,5,12,0.000000,-132.957519
0,5,14,0.000000,-136.618796
0,5,16,0.000000,-121.665633
0,5,18,0.000000,-130.670750
0,5,20,0.000000,-135.634048
0,5,22,0.000000,-140.514932
0,5,24,0.000000,-130.660994
0,5,26,0.000000,-138.910039
0,5,28,0.000000,-128.136832
0,5,30,0.000000,-123.363686
0,5,32,0.000000,-131.083583
0,5,34,0.000000,-128.711856
0,5,36,0.000000,-123.762494
0,5,38,0.000000,-154.555104
0,5,40,0.000000,-124.580012
0,5,42,0.000000,-140.983631
0,5,44,0.000000,-128.095943
0,5,46,0.000000,-123.662390
0,5,48,0.000000,-123.998326
0,5,50,0.000000,-140.585754
0,5,52,0.000000,-129.363210
0,5,54,0.000000,-129.711071
0,5,56,0.000000,-139.649799
0,5,58,0.000000,-125.392721
0,6,0,0.000000,-140.899594
0,6,2,0.000000,-130.706448
0,6,4,0.000000,-122.961729
0,6,6,0.000000,-144.305469
0,6,8,0.000000,-139.859011
0,6,10,0.000000,-125.501218
0,6,12,0.000000,-140.140987
0,6,14,0.000000,-141.942158
0,6,16,0.000000,-135.536697
0,6,18,0.000000,-124.173716
0,6,20,0.000000,-126.365202
0,6,22,0.000000,-131.689526
0,6,24,0.000000,-134.747385
0,6,26,0.000000,-125.196416
0,6,28,0.000000,-129.429966
0,6,30,0.000000,-122.859564
0,6,32,0.000000,-126.528314
0,6,34,0.000000,-128.595437
0,6,36,0.000000,-137.049555
0,6,38,0.000000,-128.561164
0,6,40,0.000000,-130.437453
0,6,42,0.000000,-131.882814
0,6,44,0.000000,-131.497043
0,6,46,0.000000,-134.252960
0,6,48,0.000000,-130.544011
0,6,50,0.000000,-127.696776
0,6,52,0.000000,-132.941185
0,6,54,0.000000,-132.512222
0,6,56,0.000000,-125.825753
0,6,58,0.000000,-130.690429
0,7,0,0.000000,-144.066065
0,7,2,0.000000,-131.988980
0,7,4,0.000000,-131.069219
0,7,6,0.000000,-140.822076
0,7,8,0.000000,-142.078850
0,7,10,0.000000,-134.251616
0,7,12,0.000000,-133.736302
0,7,14,0.000000,-128.674425
0,7,16,0.000000,-129.841693
0,7,18,0.000000,-127.737451
0,7,20,0.000000,-131.018312
0,7,22,0.000000,-132.511725
0,7,24,0.000000,-129.103436
0,7,26,0.000000,-131.278648
0,7,28,0.000000,-132.219094
0,7,30,0.000000,-138.546382
0,7,32,0.000000,-132.014129
0,7,34,0.000000,-130.611223
0,7,36,0.000000,-129.002205
0,7,38,0.000000,-146.002547
0,7,40,0.000000,-128.916657
0,7,42,0.000000,-145.528915
0,7,44,0.000000,-128.544340
0,7,46,0.000000,-123.772531
0,7,48,0.000000,-131.238133
0,7,50,0.000000,-122.693311
0,7,52,0.000000,-126.499077
0,7,54,0.000000,-142.396472
0,7,56,0.000000,-128.987407
0,7,58,0.000000,-139.875584
0,8,0,0.000000,-137.840935
0,8,2,0.000000,-139.266160
0,8,4,0.000000,-125.293326
0,8,6,0.000000,-127.616332
0,8,8,0.000000,-129.933082
0,8,10,0.000000,-140.831275
0,8,12,0.000000,-127.761667
0,8,14,0.000000,-128.331683
0,8,16,0.000000,-137.791709
0,8,18,0.000000,-130.988493
0,8,20,0.000000,-126.281487
0,8,22,0.000000,-124.644183
0,8,24,0.000000,-123.106795
0,8,26,0.000000,-148.289752
0,8,28,0.000000,-125.519860
0,8,30,0.000000,-132.943253
0,8,32,0.000000,-124.569744
0,8,34,0.000000,-125.993263
0,8,36,0.000000,-137.708541
0,8,38,0.000000,-134.762434
0,8,40,0.000000,-139.551167
0,8,42,0.000000,-124.850958
0,8,44,0.000000,-133.893114
0,8,46,0.000000,-137.896440
0,8,48,0.000000,-128.401603
0,8,50,0.000000,-128.810282
0,8,52,0.000000,-132.116817
0,8,54,0.000000,-126.919575
0,8,56,0.000000,-134.150586
0,8,58,0.000000,-128.493802
0,9,0,0.000000,-131.771374
0,9,2,0.000000,-134.659335
0,9,4,0.000000,-119.331771
0,9,6,0.000000,-129.237091
0,9,8,0.000000,-131.951406
0,9,10,0.000000,-131.645064
0,9,12,0.000000,-126.283388
0,9,14,0.000000,-134.911126
0,9,16,0.000000,-131.425584
0,9,18,0.000000,-130.760299
0,9,20,0.000000,-121.634608
0,9,22,0.000000,-129.828297
0,9,24,0.000000,-136.119032
0,9,26,0.000000,-127.754452
0,9,28,0.000000,-144.394404
0,9,30,0.000000,-126.671474
0,9,32,0.000000,-133.598590
0,9,34,0.000000,-125.393742
0,9,36,0.000000,-124.886293
0,9,38,0.000000,-125.521303
0,9,40,0.000000,-128.764177
0,9,42,0.000000,-127.378693
0,9,44,0.000000,-126.704016
0,9,46,0.000000,-122.789223
0,9,48,0.000000,-125.764013
0,9,50,0.000000,-132.311722
0,9,52,0.000000,-137.202291
0,9,54,0.000000,-135.821545
0,9,56,0.000000,-128.938156
0,9,58,0.000000,-124.350213
0,10,0,0.000000,-126.555578
0,10,2,0.000000,-127.262120
0,10,4,0.000000,-126.945874
0,10,6,0.000000,-125.632444
0,10,8,0.000000,-130.979144
0,10,10,0.000000,-132.419969
0,10,12,0.000000,-131.487924
0,10,14,0.000000,-140.654779
0,10,16,0.000000,-137.316796
0,10,18,0.000000,-135.868100
0,10,20,0.000000,-132.588099
0,10,22,0.000000,-141.816775
0,10,24,0.000000,-128.614178
0,10,26,0.000000,-130.041219
0,10,28,0.000000,-122.670183
0,10,30,0.000000,-123.936742
0,10,32,0.000000,-124.176600
0,10,34,0.000000,-131.713804
0,10,36,0.000000,-141.306879
0,10,38,0.000000,-128.620612
0,10,40,0.000000,-129.337699
0,10,42,0.000000,-125.123494
0,10,44,0.000000,-134.520593
0,10,46,0.000000,-133.518286
0,10,48,0.000000,-126.196931
0,10,50,0.000000,-138.441152
0,10,52,0.000000,-130.159441
0,10,54,0.000000,-125.003027
0,10,56,0.000000,-126.561392
0,10,58,0.000000,-127.962854
0,11,0,0.000000,-131.734630
0,11,2,0.000000,-130.404952
0,11,4,0.000000,-131.449745
0,11,6,0.000000,-125.930857
0,11,8,0.000000,-133.922967
0,11,10,0.000000,-125.293458
0,11,12,0.000000,-128.219233
0,11,14,0.000000,-125.209382
0,11,16,0.000000,-134.805206
0,11,18,0.000000,-130.342683
0,11,20,0.000000,-127.374037
0,11,22,0.000000,-131.313885
0,11,24,0.000000,-140.957561
0,11,26,0.000000,-139.860436
0,11,28,0.000000,-134.462831
0,11,30,0.000000,-121.314686
0,11,32,0.000000,-130.807761
0,11,34,0.000000,-125.445076
0,11,36,0.000000,-125.755898
0,11,38,0.000000,-131.297675
0,11,40,0.000000,-129.166119
0,11,42,0.000000,-138.082443
0,11,44,0.000000,-126.761266
0,11,46,0.000000,-134.444037
0,11,48,0.000000,-128.632367
0,11,50,0.000000,-126.793285
0,11,52,0.000000,-130.839727
0,11,54,0.000000,-131.684099
0,11,56,0.000000,-122.955554
0,11,58,0.000000,-133.199546
0,12,0,0.000000,-131.458294
0,12,2,0.000000,-138.619321
0,12,4,0.000000,-127.346793
0,12,6,0.000000,-143.648896
0,12,8,0.000000,-121.119504
0,12,10,0.000000,-123.945582
0,12,12,0.000000,-128.830717
0,12,14,0.000000,-128.572891
0,12,16,0.000000,-141.162249
0,12,18,0.000000,-126.809403
0,12,20,0.000000,-123.371031
0,12,22,0.000000,-132.463991
0,12,24,0.000000,-129.332544
0,12,26,0.000000,-132.806595
0,12,28,0.000000,-136.471091
0,12,30,0.000000,-126.687474
0,12,32,0.000000,-140.558246
0,12,34,0.000000,-134.181613
0,12,36,0.000000,-126.053635
0,12,38,0.000000,-139.798126
0,12,40,0.000000,-131.430653
0,12,42,0.000000,-132.885483
0,12,44,0.000000,-130.530091
0,12,46,0.000000,-133.234034
0,12,48,0.000000,-135.073954
0,12,50,0.000000,-128.440330
0,12,52,0.000000,-128.193424
0,12,54,0.000000,-137.223980
0,12,56,0.000000,-124.194856
0,12,58,0.000000,-132.872852
0,13,0,0.000000,-122.660142
0,13,2,0.000000,-133.899733
0,13,4,0.000000,-138.782136
0,13,6,0.000000,-131.143550
0,13,8,0.000000,-126.523530
0,13,10,0.000000,-130.780194
0,13,12,0.000000,-131.603200
0,13,14,0.000000,-135.626341
0,13,16,0.000000,-141.518255
0,13,18,0.000000,-132.335591
0,13,20,0.000000,-119.711055
0,13,22,0.000000,-121.681334
0,13,24,0.000000,-134.358159
0,13,26,0.000000,-129.538537
0,13,28,0.000000,-141.920600
0,13,30,0.000000,-132.749502
0,13,32,0.000000,-132.514303
0,13,34,0.000000,-153.013334
0,13,36,0.000000,-126.702845
0,13,38,0.000000,-132.466017
0,13,40,0.000000,-126.948684
0,13,42,0.000000,-131.439029
0,13,44,0.000000,-140.769398
0,13,46,0.000000,-126.000250
0,13,48,0.000000,-125.609264
0,13,50,0.000000,-133.156968
0,13,52,0.000000,-127.263673
0,13,54,0.000000,-138.663006
0,13,56,0.000000,-130.118108
0,13,58,0.000000,-130.485226
0,14,0,0.000000,-135.659014
0,14,2,0.000000,-135.383463
0,14,4,0.000000,-128.668521
0,14,6,0.000000,-131.153183
0,14,8,0.000000,-128.534219
0,14,10,0.000000,-128.000249
0,14,12,0.000000,-122.261183
0,14,14,0.000000,-131.223382
0,14,16,0.000000,-134.417281
0,14,18,0.000000,-135.359598
0,14,20,0.000000,-131.637020
0,14,22,0.000000,-137.335604
0,14,24,0.000000,-141.244811
0,14,26,0.000000,-138.239508
0,14,28,0.000000,-126.816369
0,14,30,0.000000,-133.041549
0,14,32,0.000000,-127.274186
0,14,34,0.000000,-134.094270
0,14,36,0.000000,-129.203496
0,14,38,0.000000,-131.903691
0,14,40,0.000000,-131.849039
0,14,42,0.000000,-122.988859
0,14,44,0.000000,-125.271520
0,14,46,0.000000,-127.239931
0,14,48,0.000000,-133.964550
0,14,50,0.000000,-125.932137
0,14,52,0.000000,-129.271007
0,14,54,0.000000,-130.702495
0,14,56,0.000000,-128.775520
0,14,58,0.000000,-138.847157
0,15,0,0.000000,-127.718980
0,15,2,0.000000,-125.066804
0,15,4,0.000000,-126.444149
0,15,6,0.000000,-129.863617
0,15,8,0.000000,-127.784767
0,15,10,0.000000,-125.376329
0,15,12,0.000000,-138.513433
0,15,14,0.000000,-128.913859
0,15,16,0.000000,-125.447999
0,15,18,0.000000,-131.663028
0,15,20,0.000000,-124.254158
0,15,22,0.000000,-128.658851
0,15,24,0.000000,-142.142149
0,15,26,0.000000,-146.965772
0,15,28,0.000000,-129.512336
0,15,30,0.000000,-124.862260
0,15,32,0.000000,-126.099983
0,15,34,0.000000,-132.826791
0,15,36,0.000000,-121.393984
0,15,38,0.000000,-133.182186
0,15,40,0.000000,-134.146973
0,15,42,0.000000,-131.531841
0,15,44,0.000000,-140.452516
0,15,46,0.000000,-128.128297
0,15,48,0.000000,-128.834092
0,15,50,0.000000,-134.463696
0,15,52,0.000000,-135.622893
0,15,54,0.000000,-138.036684
0,15,56,0.000000,-126.841760
0,15,58,0.000000,-145.634650
0,16,0,0.000000,-133.101976
0,16,2,0.000000,-126.718412
0,16,4,0.000000,-125.073583
0,16,6,0.000000,-124.109001
0,16,8,0.000000,-126.187325
0,16,10,0.000000,-124.184430
0,16,12,0.000000,-126.214340
0,16,14,0.000000,-127.775282
0,16,16,0.000000,-136.084759
0,16,18,0.000000,-122.755309
0,16,20,0.000000,-132.295715
0,16,22,0.000000,-136.885813
0,16,24,0.000000,-139.530015
0,16,26,0.000000,-127.096273
0,16,28,0.000000,-133.706473
0,16,30,0.000000,-124.353519
0,16,32,0.000000,-128.954740
0,16,34,0.000000,-135.052520
0,16,36,0.000000,-135.286831
0,16,38,0.000000,-129.869156
0,16,40,0.000000,-133.494530
0,16,42,0.000000,-131.275409
0,16,44,0.000000,-130.055190
0,16,46,0.000000,-123.278305
0,16,48,0.000000,-126.489181
0,16,50,0.000000,-127.998445
0,16,52,0.000000,-125.814336
0,16,54,0.000000,-123.909157
0,16,56,0.000000,-130.370891
0,16,58,0.000000,-137.006538
0,17,0,0.000000,-128.226693
0,17,2,0.000000,-134.643041
0,17,4,0.000000,-125.760699
0,17,6,0.000000,-131.262610
0,17,8,0.000000,-136.660511
0,17,10,0.000000,-133.721198
0,17,12,0.000000,-139.321231
0,17,14,0.000000,-133.120380
0,17,16,0.000000,-124.823230
0,17,18,0.000000,-138.726805
0,17,20,0.000000,-144.044766
0,17,22,0.000000,-127.911748
0,17,24,0.000000,-126.166209
0,17,26,0.000000,-130.685610
0,17,28,0.000000,-130.171777
0,17,30,0.000000,-125.565945
0,17,32,0.000000,-130.895364
0,17,34,0.000000,-140.078369
0,17,36,0.000000,-131.350988
0,17,38,0.000000,-140.800748
0,17,40,0.000000,-134.860377
0,17,42,0.000000,-129.203151
0,17,44,0.000000,-126.254748
0,17,46,0.000000,-132.074599
0,17,48,0.000000,-122.021957
0,17,50,0.000000,-133.137180
0,17,52,0.000000,-126.998698
0,17,54,0.000000,-137.634528
0,17,56,0.000000,-128.867076
0,17,58,0.000000,-134.356538
0,18,0,0.000000,-137.950560
0,18,2,0.000000,-126.074952
0,18,4,0.000000,-124.499849
0,18,6,0.000000,-127.997061
0,18,8,0.000000,-132.441703
0,18,10,0.000000,-124.559801
0,18,12,0.000000,-126.458062
0,18,14,0.000000,-126.287649
0,18,16,0.000000,-129.459735
0,18,18,0.000000,-137.471717
0,18,20,0.000000,-143.697729
0,18,22,0.000000,-139.646641
0,18,24,0.000000,-132.271037
0,18,26,0.000000,-125.506963
0,18,28,0.000000,-128.170948
0,18,30,0.000000,-128.460506
0,18,32,0.000000,-130.438052
0,18,34,0.000000,-131.959134
0,18,36,0.000000,-136.719702
0,18,38,0.000000,-131.169265
0,18,40,0.000000,-138.929651
0,18,42,0.000000,-132.579040
0,18,44,0.000000,-123.665117
0,18,46,0.000000,-133.666160
0,18,48,0.000000,-131.468183
0,18,50,0.000000,-134.074100
0,18,52,0.000000,-122.685608
0,18,54,0.000000,-125.198594
0,18,56,0.000000,-131.106103
0,18,58,0.000000,-132.817835
0,19,0,0.000000,-135.211182
0,19,2,0.000000,-131.811579
0,19,4,0.000000,-147.962057
0,19,6,0.000000,-142.092995
0,19,8,0.000000,-129.376875
0,19,10,0.000000,-128.685389
0,19,12,0.000000,-128.880527
0,19,14,0.000000,-118.346526
0,19,16,0.000000,-131.317878
0,19,18,0.000000,-129.581722
0,19,20,0.000000,-129.657513
0,19,22,0.000000,-132.195722
0,19,24,0.000000,-129.222734
0,19,26,0.000000,-127.624178
0,19,28,0.000000,-137.194519
0,19,30,0.000000,-126.357553
0,19,32,0.000000,-131.159681
0,19,34,0.000000,-129.640398
0,19,36,0.000000,-131.900390
0,19,38,0.000000,-136.308028
0,19,40,0.000000,-124.426433
0,19,42,0.000000,-127.986837
0,19,44,0.000000,-128.025895
0,19,46,0.000000,-136.480020
0,19,48,0.000000,-130.239697
0,19,50,0.000000,-125.429354
0,19,52,0.000000,-131.047543
0,19,54,0.000000,-135.295417
0,19,56,0.000000,-120.947542
0,19,58,0.000000,-133.096044
0,20,0,0.000000,-135.563800
0,20,2,0.000000,-126.308086
0,20,4,0.000000,-120.501550
0,20,6,0.000000,-134.017785
0,20,8,0.000000,-128.363185
0,20,10,0.000000,-133.949142
0,20,12,0.000000,-143.246698
0,20,14,0.000000,-140.181618
0,20,16,0.000000,-124.469317
0,20,18,0.000000,-139.300412
0,20,20,0.000000,-121.858561
0,20,22,0.000000,-135.027936
0,20,24,0.000000,-129.036477
0,20,26,0.000000,-131.934204
0,20,28,0.000000,-126.311992
0,20,30,0.000000,-144.964276
0,20,32,0.000000,-124.409547
0,20,34,0.000000,-129.801370
0,20,36,0.000000,-125.576530
0,20,38,0.000000,-138.482773
0,20,40,0.000000,-127.344690
0,20,42,0.000000,-134.414100
0,20,44,0.000000,-136.212019
0,20,46,0.000000,-127.542529
0,20,48,0.000000,-131.998138
0,20,50,0.000000,-131.817846
0,20,52,0.000000,-124.064206
0,20,54,0.000000,-130.625138
0,20,56,0.000000,-123.918930
0,20,58,0.000000,-135.234645
0,21,0,0.000000,-123.876904
0,21,2,0.000000,-123.345344
0,21,4,0.000000,-145.373874
0,21,6,0.000000,-142.098121
0,21,8,0.000000,-135.866838
0,21,10,0.000000,-129.369601
0,21,12,0.000000,-132.991684
0,21,14,0.000000,-134.556223
0,21,16,0.000000,-129.467374
0,21,18,0.000000,-130.028437
0,21,20,0.000000,-127.094215
0,21,22,0.000000,-121.303175
0,21,24,0.000000,-133.152748
0,21,26,0.000000,-130.075998
0,21,28,0.000000,-128.262601
0,21,30,0.000000,-127.034685
0,21,32,0.000000,-126.490394
0,21,34,0.000000,-136.226178
0,21,36,0.000000,-124.937576
0,21,38,0.000000,-128.271853
0,21,40,0.000000,-129.673178
0,21,42,0.000000,-144.355162
0,21,44,0.000000,-141.310703
0,21,46,0.000000,-133.278622
0,21,48,0.000000,-127.400369
0,21,50,0.000000,-136.596479
0,21,52,0.000000,-122.196391
0,21,54,0.000000,-126.959924
0,21,56,0.000000,-131.485568
0,21,58,0.000000,-127.734258
0,22,0,0.000000,-138.823780
0,22,2,0.000000,-137.402164
0,22,4,0.000000,-136.442388
0,22,6,0.000000,-125.945588
0,22,8,0.000000,-127.556681
0,22,10,0.000000,-128.023822
0,22,12,0.000000,-127.477697
0,22,14,0.000000,-141.827359
0,22,16,0.000000,-131.335730
0,22,18,0.000000,-135.361275
0,22,20,0.000000,-125.352197
0,22,22,0.000000,-138.956099
0,22,24,0.000000,-123.237153
0,22,26,0.000000,-123.262581
0,22,28,0.000000,-141.507851
0,22,30,0.000000,-133.602717
0,22,32,0.000000,-126.165592
0,22,34,0.000000,-130.718925
0,22,36,0.000000,-137.264152
0,22,38,0.000000,-136.066181
0,22,40,0.000000,-141.327867
0,22,42,0.000000,-126.634501
0,22,44,0.000000,-130.743642
0,22,46,0.000000,-119.645461
0,22,48,0.000000,-124.267861
0,22,50,0.000000,-131.351680
0,22,52,0.000000,-130.973835
0,22,54,0.000000,-138.235356
0,22,56,0.000000,-133.514511
0,22,58,0.000000,-132.247015
0,23,0,0.000000,-135.263399
0,23,2,0.000000,-134.506039
0,23,4,0.000000,-128.656209
0,23,6,0.000000,-126.344771
0,23,8,0.000000,-125.862307
0,23,10,0.000000,-137.921695
0,23,12,0.000000,-134.476998
0,23,14,0.000000,-125.492341
0,23,16,0.000000,-131.013120
0,23,18,0.000000,-129.866975
0,23,20,0.000000,-128.531970
0,23,22,0.000000,-125.816619
0,23,24,0.000000,-128.842770
0,23,26,0.000000,-128.208804
0,23,28,0.000000,-134.405455
0,23,30,0.000000,-146.719412
0,23,32,0.000000,-128.784601
0,23,34,0.000000,-134.557951
0,23,36,0.000000,-137.586318
0,23,38,0.000000,-134.837455
0,23,40,0.000000,-138.141613
0,23,42,0.000000,-124.262997
0,23,44,0.000000,-141.084738
0,23,46,0.000000,-129.158041
0,23,48,0.000000,-132.265548
0,23,50,0.000000,-125.573146
0,23,52,0.000000,-130.099240
0,23,54,0.000000,-137.275557
0,23,56,0.000000,-139.018495
0,23,58,0.000000,-134.100947
0,24,0,0.000000,-125.046498
0,24,2,0.000000,-127.848391
0,24,4,0.000000,-118.768776
0,24,6,0.000000,-131.682624
0,24,8,0.000000,-128.544667
0,24,10,0.000000,-124.741679
0,24,12,0.000000,-131.231970
0,24,14,0.000000,-128.194494
0,24,16,0.000000,-137.360357
0,24,18,0.000000,-125.156421
0,24,20,0.000000,-129.813382
0,24,22,0.000000,-130.224159
0,24,24,0.000000,-131.342306
0,24,26,0.000000,-139.465222
0,24,28,0.000000,-118.596738
0,24,30,0.000000,-141.769123
0,24,32,0.000000,-134.641161
0,24,34,0.000000,-123.265394
0,24,36,0.000000,-126.655572
0,24,38,0.000000,-129.983483
0,24,40,0.000000,-121.849382
0,24,42,0.000000,-125.426323
0,24,44,0.000000,-133.414518
0,24,46,0.000000,-127.630902
0,24,48,0.000000,-125.199319
0,24,50,0.000000,-150.814078
0,24,52,0.000000,-130.015941
0,24,54,0.000000,-123.796921
0,24,56,0.000000,-129.046726
0,24,58,0.000000,-125.044279
0,25,0,0.000000,-140.863283
0,25,2,0.000000,-136.672252
0,25,4,0.000000,-125.577568
0,25,6,0.000000,-134.572221
0,25,8,0.000000,-145.302848
0,25,10,0.000000,-127.249714
0,25,12,0.000000,-129.520328
0,25,14,0.000000,-128.665100
0,25,16,0.000000,-142.773008
0,25,18,0.000000,-137.938218
0,25,20,0.000000,-132.365448
0,25,22,0.000000,-133.184431
0,25,24,0.000000,-128.297477
0,25,26,0.000000,-142.212094
0,25,28,0.000000,-143.545193
0,25,30,0.000000,-128.284314
0,25,32,0.000000,-133.189920
0,25,34,0.000000,-142.087609
0,25,36,0.000000,-128.315014
0,25,38,0.000000,-137.141728
0,25,40,0.000000,-126.801443
0,25,42,0.000000,-130.099687
0,25,44,0.000000,-129.256279
0,25,46,0.000000,-144.728945
0,25,48,0.000000,-140.208035
0,25,50,0.000000,-132.966253
0,25,52,0.000000,-127.923445
0,25,54,0.000000,-124.946171
0,25,56,0.000000,-130.970389
0,25,58,0.000000,-133.801065
0,26,0,0.000000,-146.342017
0,26,2,0.000000,-126.637387
0,26,4,0.000000,-122.231801
0,26,6,0.000000,-129.322172
0,26,8,0.000000,-130.116230
0,26,10,0.000000,-132.631783
0,26,12,0.000000,-129.244864
0,26,14,0.000000,-126.703059
0,26,16,0.000000,-131.711066
0,26,18,0.000000,-128.811945
0,26,20,0.000000,-135.912453
0,26,22,0.000000,-132.029893
0,26,24,0.000000,-136.323135
0,26,26,0.000000,-126.110846
0,26,28,0.000000,-128.361475
0,26,30,0.000000,-132.574946
0,26,32,0.000000,-125.641203
0,26,34,0.000000,-130.303777
0,26,36,0.000000,-131.014915
0,26,38,0.000000,-126.363705
0,26,40,0.000000,-133.249584
0,26,42,0.000000,-133.831723
0,26,44,0.000000,-120.821551
0,26,46,0.000000,-130.394167
0,26,48,0.000000,-128.133389
0,26,50,0.000000,-121.002021
0,26,52,0.000000,-127.238508
0,26,54,0.000000,-142.557844
0,26,56,0.000000,-127.400378
0,26,58,0.000000,-132.867986
0,27,0,0.000000,-122.516465
0,27,2,0.000000,-127.383035
0,27,4,0.000000,-121.298342
0,27,6,0.000000,-140.283361
0,27,8,0.000000,-136.941145
0,27,10,0.000000,-132.556565
0,27,12,0.000000,-125.743936
0,27,14,0.000000,-131.667878
0,27,16,0.000000,-148.794278
0,27,18,0.000000,-128.850487
0,27,20,0.000000,-135.234803
0,27,22,0.000000,-135.818323
