hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.267934
0,0,2,0.000000,-125.096733
0,0,4,0.000000,-133.170015
0,0,6,0.000000,-154.686665
0,0,8,0.000000,-145.978669
0,0,10,0.000000,-132.300123
0,0,12,0.000000,-138.914503
0,0,14,0.000000,-140.625097
0,0,16,0.000000,-137.733068
0,0,18,0.000000,-129.091623
0,0,20,0.000000,-136.860991
0,0,22,0.000000,-127.517535
0,0,24,0.000000,-131.477528
0,0,26,0.000000,-130.049170
0,0,28,0.000000,-128.842107
0,0,30,0.000000,-133.450087
0,0,32,0.000000,-128.588574
0,0,34,0.000000,-127.491252
0,0,36,0.000000,-140.823587
0,0,38,0.000000,-129.663892
0,0,40,0.000000,-130.819277
0,0,42,0.000000,-142.873117
0,0,44,0.000000,-129.212144
0,0,46,0.000000,-132.243266
0,0,48,0.000000,-140.387019
0,0,50,0.000000,-135.738610
0,0,52,0.000000,-132.455297
0,0,54,0.000000,-153.050952
0,0,56,0.000000,-130.511320
0,0,58,0.000000,-139.261516
0,1,0,0.000000,-125.865935
0,1,2,0.000000,-144.498422
0,1,4,0.000000,-131.987462
0,1,6,0.000000,-150.372228
0,1,8,0.000000,-130.554620
0,1,10,0.000000,-139.382040
0,1,12,0.000000,-134.583577
0,1,14,0.000000,-129.236749
0,1,16,0.000000,-136.355199
0,1,18,0.000000,-126.698986
0,1,20,0.000000,-141.427032
0,1,22,0.000000,-135.632530
0,1,24,0.000000,-136.424823
0,1,26,0.000000,-129.744051
0,1,28,0.000000,-128.997883
0,1,30,0.000000,-136.390407
0,1,32,0.000000,-130.318817
0,1,34,0.000000,-140.007903
0,1,36,0.000000,-133.919704
0,1,38,0.000000,-135.267694
0,1,40,0.000000,-127.329432
0,1,42,0.000000,-133.922034
0,1,44,0.000000,-136.295234
0,1,46,0.000000,-128.300047
0,1,48,0.000000,-131.678368
0,1,50,0.000000,-145.403070
0,1,52,0.000000,-141.807984
0,1,54,0.000000,-137.849746
0,1,56,0.000000,-135.636418
0,1,58,0.000000,-148.763471
0,2,0,0.000000,-129.508284
0,2,2,0.000000,-133.652364
0,2,4,0.000000,-128.241574
0,2,6,0.000000,-138.046897
0,2,8,0.000000,-137.424487
0,2,10,0.000000,-134.149386
0,2,12,0.000000,-128.958120
0,2,14,0.000000,-135.297981
0,2,16,0.000000,-138.175619
0,2,18,0.000000,-142.837602
0,2,20,0.000000,-143.485962
0,2,22,0.000000,-128.640453
0,2,24,0.000000,-131.328113
0,2,26,0.000000,-135.481965
0,2,28,0.000000,-152.531182
0,2,30,0.000000,-132.914364
0,2,32,0.000000,-131.871082
0,2,34,0.000000,-134.201091
0,2,36,0.000000,-130.423093
0,2,38,0.000000,-129.927802
0,2,40,0.000000,-146.811741
0,2,42,0.000000,-126.813692
0,2,44,0.000000,-137.164279
0,2,46,0.000000,-132.901189
0,2,48,0.000000,-129.956362
0,2,50,0.000000,-134.260105
0,2,52,0.000000,-131.087369
0,2,54,0.000000,-141.693541
0,2,56,0.000000,-140.904114
0,2,58,0.000000,-132.915916
0,3,0,0.000000,-139.289486
0,3,2,0.000000,-134.501917
0,3,4,0.000000,-139.682207
0,3,6,0.000000,-142.317416
0,3,8,0.000000,-136.491289
0,3,10,0.000000,-133.393349
0,3,12,0.000000,-140.104835
0,3,14,0.000000,-144.619963
0,3,16,0.000000,-135.071287
0,3,18,0.000000,-127.899264
0,3,20,0.000000,-126.339122
0,3,22,0.000000,-134.240665
0,3,24,0.000000,-138.631443
0,3,26,0.000000,-148.627264
0,3,28,0.000000,-135.817313
0,3,30,0.000000,-134.972877
0,3,32,0.000000,-132.262119
0,3,34,0.000000,-131.462061
0,3,36,0.000000,-130.282131
0,3,38,0.000000,-137.180156
0,3,40,0.000000,-138.182604
0,3,42,0.000000,-138.475662
0,3,44,0.000000,-152.836535
0,3,46,0.000000,-132.112214
0,3,48,0.000000,-134.706357
0,3,50,0.000000,-132.997815
0,3,52,0.000000,-132.421666
0,3,54,0.000000,-129.985476
0,3,56,0.000000,-152.044761
0,3,58,0.000000,-131.900637
0,4,0,0.000000,-127.755033
0,4,2,0.000000,-128.063852
0,4,4,0.000000,-136.880378
0,4,6,0.000000,-140.082700
0,4,8,0.000000,-133.083334
0,4,10,0.000000,-135.478053
0,4,12,0.000000,-128.377166
0,4,14,0.000000,-133.310936
0,4,16,0.000000,-138.502984
0,4,18,0.000000,-133.427257
0,4,20,0.000000,-132.560556
0,4,22,0.000000,-128.682397
0,4,24,0.000000,-132.071365
0,4,26,0.000000,-129.786230
0,4,28,0.000000,-137.243590
0,4,30,0.000000,-129.848667
0,4,32,0.000000,-139.662569
0,4,34,0.000000,-140.428544
0,4,36,0.000000,-130.582309
0,4,38,0.000000,-129.092365
0,4,40,0.000000,-134.804888
0,4,42,0.000000,-143.797975
0,4,44,0.000000,-141.610482
0,4,46,0.000000,-140.788181
0,4,48,0.000000,-137.111361
0,4,50,0.000000,-132.507711
0,4,52,0.000000,-133.224423
0,4,54,0.000000,-136.187575
0,4,56,0.000000,-131.136201
0,4,58,0.000000,-135.740600
0,5,0,0.000000,-141.211385
0,5,2,0.000000,-133.324674
0,5,4,0.000000,-128.298429
0,5,6,0.000000,-139.093715
0,5,8,0.000000,-127.540715
0,5,10,0.000000,-134.236959
0,5,12,0.000000,-145.395343
0,5,14,0.000000,-142.831954
0,5,16,0.000000,-129.309251
0,5,18,0.000000,-134.072773
0,5,20,0.000000,-137.268212
0,5,22,0.000000,-141.872496
0,5,24,0.000000,-145.611664
0,5,26,0.000000,-136.291216
0,5,28,0.000000,-133.234550
0,5,30,0.000000,-132.086598
0,5,32,0.000000,-131.797927
0,5,34,0.000000,-138.387321
0,5,36,0.000000,-134.249445
0,5,38,0.000000,-141.424440
0,5,40,0.000000,-130.101151
0,5,42,0.000000,-133.179210
0,5,44,0.000000,-125.262398
0,5,46,0.000000,-135.093035
0,5,48,0.000000,-126.349386
0,5,50,0.000000,-133.155206
0,5,52,0.000000,-133.868287
0,5,54,0.000000,-140.716417
0,5,56,0.000000,-132.647194
0,5,58,0.000000,-131.383323
0,6,0,0.000000,-133.430718
0,6,2,0.000000,-131.793134
0,6,4,0.000000,-134.795357
0,6,6,0.000000,-135.129842
0,6,8,0.000000,-139.241859
0,6,10,0.000000,-130.972024
0,6,12,0.000000,-138.709526
0,6,14,0.000000,-133.311428
0,6,16,0.000000,-139.742763
0,6,18,0.000000,-128.094721
0,6,20,0.000000,-133.460914
0,6,22,0.000000,-131.840004
0,6,24,0.000000,-146.562538
0,6,26,0.000000,-132.622408
0,6,28,0.000000,-134.436437
0,6,30,0.000000,-136.151687
0,6,32,0.000000,-129.361037
0,6,34,0.000000,-137.827312
0,6,36,0.000000,-140.094465
0,6,38,0.000000,-139.259245
0,6,40,0.000000,-139.177853
0,6,42,0.000000,-134.228364
0,6,44,0.000000,-128.281109
0,6,46,0.000000,-129.057980
0,6,48,0.000000,-134.679722
0,6,50,0.000000,-135.201776
0,6,52,0.000000,-136.100792
0,6,54,0.000000,-142.874126
0,6,56,0.000000,-132.485772
0,6,58,0.000000,-138.428468
0,7,0,0.000000,-140.846697
0,7,2,0.000000,-135.647435
0,7,4,0.000000,-149.052472
0,7,6,0.000000,-130.536113
0,7,8,0.000000,-136.285504
0,7,10,0.000000,-153.855426
0,7,12,0.000000,-133.822560
0,7,14,0.000000,-131.436429
0,7,16,0.000000,-131.811446
0,7,18,0.000000,-147.071482
0,7,20,0.000000,-129.403034
0,7,22,0.000000,-140.158040
0,7,24,0.000000,-133.306748
0,7,26,0.000000,-127.392800
0,7,28,0.000000,-132.875287
0,7,30,0.000000,-133.721483
0,7,32,0.000000,-139.600342
0,7,34,0.000000,-139.478212
0,7,36,0.000000,-130.700073
0,7,38,0.000000,-136.504335
0,7,40,0.000000,-146.897859
0,7,42,0.000000,-135.598708
0,7,44,0.000000,-139.448266
0,7,46,0.000000,-137.895177
0,7,48,0.000000,-127.917194
0,7,50,0.000000,-132.001611
0,7,52,0.000000,-131.757115
0,7,54,0.000000,-136.494697
0,7,56,0.000000,-135.082628
0,7,58,0.000000,-141.246886
0,8,0,0.000000,-142.419570
0,8,2,0.000000,-131.034655
0,8,4,0.000000,-137.873706
0,8,6,0.000000,-142.679485
0,8,8,0.000000,-136.988532
0,8,10,0.000000,-142.362158
0,8,12,0.000000,-135.263999
0,8,14,0.000000,-138.009949
0,8,16,0.000000,-130.553371
0,8,18,0.000000,-128.573972
0,8,20,0.000000,-130.670821
0,8,22,0.000000,-136.690573
0,8,24,0.000000,-155.321080
0,8,26,0.000000,-139.194091
0,8,28,0.000000,-138.638457
0,8,30,0.000000,-148.937401
0,8,32,0.000000,-130.679294
0,8,34,0.000000,-124.994923
0,8,36,0.000000,-130.697600
0,8,38,0.000000,-147.089393
0,8,40,0.000000,-128.728189
0,8,42,0.000000,-139.926399
0,8,44,0.000000,-135.280896
0,8,46,0.000000,-131.821520
0,8,48,0.000000,-128.093843
0,8,50,0.000000,-127.627660
0,8,52,0.000000,-139.363499
0,8,54,0.000000,-130.593940
0,8,56,0.000000,-131.183549
0,8,58,0.000000,-131.271856
0,9,0,0.000000,-133.823414
0,9,2,0.000000,-139.171930
0,9,4,0.000000,-132.273390
0,9,6,0.000000,-132.370885
0,9,8,0.000000,-132.139562
0,9,10,0.000000,-133.986094
0,9,12,0.000000,-133.611537
0,9,14,0.000000,-146.150691
0,9,16,0.000000,-143.817806
0,9,18,0.000000,-137.306038
0,9,20,0.000000,-134.006359
0,9,22,0.000000,-129.785337
0,9,24,0.000000,-135.939355
0,9,26,0.000000,-127.398192
0,9,28,0.000000,-133.064665
0,9,30,0.000000,-136.690676
0,9,32,0.000000,-129.547110
0,9,34,0.000000,-131.323352
0,9,36,0.000000,-138.173962
0,9,38,0.000000,-135.196610
0,9,40,0.000000,-155.119196
0,9,42,0.000000,-136.712002
0,9,44,0.000000,-127.692051
0,9,46,0.000000,-128.238045
0,9,48,0.000000,-134.811967
0,9,50,0.000000,-134.998102
0,9,52,0.000000,-133.986480
0,9,54,0.000000,-132.227031
0,9,56,0.000000,-129.831701
0,9,58,0.000000,-128.903743
0,10,0,0.000000,-139.892292
0,10,2,0.000000,-132.576537
0,10,4,0.000000,-125.277455
0,10,6,0.000000,-136.786129
0,10,8,0.000000,-138.056564
0,10,10,0.000000,-141.990632
0,10,12,0.000000,-134.080269
0,10,14,0.000000,-144.012320
0,10,16,0.000000,-138.724695
0,10,18,0.000000,-138.571069
0,10,20,0.000000,-136.195691
0,10,22,0.000000,-134.722684
0,10,24,0.000000,-135.561616
0,10,26,0.000000,-131.568116
0,10,28,0.000000,-133.487509
0,10,30,0.000000,-140.495264
0,10,32,0.000000,-133.581924
0,10,34,0.000000,-137.801479
0,10,36,0.000000,-129.207374
0,10,38,0.000000,-152.012534
0,10,40,0.000000,-133.532820
0,10,42,0.000000,-141.122109
0,10,44,0.000000,-135.545360
0,10,46,0.000000,-134.681352
0,10,48,0.000000,-133.430515
0,10,50,0.000000,-135.902353
0,10,52,0.000000,-143.091810
0,10,54,0.000000,-140.144292
0,10,56,0.000000,-128.268174
0,10,58,0.000000,-137.542418
0,11,0,0.000000,-137.047056
0,11,2,0.000000,-138.466786
0,11,4,0.000000,-135.022336
0,11,6,0.000000,-131.316398
0,11,8,0.000000,-135.065173
0,11,10,0.000000,-131.055649
0,11,12,0.000000,-138.608241
0,11,14,0.000000,-127.047030
0,11,16,0.000000,-131.052721
0,11,18,0.000000,-135.318307
0,11,20,0.000000,-134.172852
0,11,22,0.000000,-135.344831
0,11,24,0.000000,-136.999759
0,11,26,0.000000,-130.871789
0,11,28,0.000000,-135.204354
0,11,30,0.000000,-136.933729
0,11,32,0.000000,-142.484136
0,11,34,0.000000,-129.649949
0,11,36,0.000000,-132.895781
0,11,38,0.000000,-136.373430
0,11,40,0.000000,-140.169791
0,11,42,0.000000,-130.421469
0,11,44,0.000000,-149.498530
0,11,46,0.000000,-133.072121
0,11,48,0.000000,-132.508464
0,11,50,0.000000,-135.500075
0,11,52,0.000000,-129.781944
0,11,54,0.000000,-132.032051
0,11,56,0.000000,-134.229728
0,11,58,0.000000,-141.246856
0,12,0,0.000000,-138.060430
0,12,2,0.000000,-132.421459
0,12,4,0.000000,-139.019893
0,12,6,0.000000,-133.365917
0,12,8,0.000000,-133.161504
0,12,10,0.000000,-135.664594
0,12,12,0.000000,-149.495566
0,12,14,0.000000,-144.474041
0,12,16,0.000000,-135.430947
0,12,18,0.000000,-137.938964
0,12,20,0.000000,-134.863904
0,12,22,0.000000,-136.828805
0,12,24,0.000000,-130.711152
0,12,26,0.000000,-133.357435
0,12,28,0.000000,-129.552173
0,12,30,0.000000,-132.296566
0,12,32,0.000000,-139.113783
0,12,34,0.000000,-132.126295
0,12,36,0.000000,-132.543039
0,12,38,0.000000,-147.828004
0,12,40,0.000000,-129.401261
0,12,42,0.000000,-132.307336
0,12,44,0.000000,-129.207128
0,12,46,0.000000,-137.749110
0,12,48,0.000000,-140.053092
0,12,50,0.000000,-138.931693
0,12,52,0.000000,-135.924860
0,12,54,0.000000,-138.308642
0,12,56,0.000000,-130.822819
0,12,58,0.000000,-133.150209
0,13,0,0.000000,-129.521903
0,13,2,0.000000,-133.632791
0,13,4,0.000000,-135.745041
0,13,6,0.000000,-136.362062
0,13,8,0.000000,-128.828732
0,13,10,0.000000,-139.924190
0,13,12,0.000000,-134.787160
0,13,14,0.000000,-134.847731
0,13,16,0.000000,-139.541026
0,13,18,0.000000,-137.789842
0,13,20,0.000000,-148.831906
0,13,22,0.000000,-133.404379
0,13,24,0.000000,-131.810493
0,13,26,0.000000,-137.312001
0,13,28,0.000000,-135.311792
0,13,30,0.000000,-132.594586
0,13,32,0.000000,-129.672917
0,13,34,0.000000,-139.608066
0,13,36,0.000000,-132.615192
0,13,38,0.000000,-137.490423
0,13,40,0.000000,-134.603227
0,13,42,0.000000,-135.105573
0,13,44,0.000000,-136.378628
0,13,46,0.000000,-138.689700
0,13,48,0.000000,-139.598520
0,13,50,0.000000,-133.663039
0,13,52,0.000000,-140.861539
0,13,54,0.000000,-132.688170
0,13,56,0.000000,-147.781576
0,13,58,0.000000,-134.775696
0,14,0,0.000000,-134.410265
0,14,2,0.000000,-139.604891
0,14,4,0.000000,-136.630601
0,14,6,0.000000,-135.197730
0,14,8,0.000000,-137.911746
0,14,10,0.000000,-132.064107
0,14,12,0.000000,-137.071922
0,14,14,0.000000,-135.950788
0,14,16,0.000000,-130.334060
0,14,18,0.000000,-134.169104
0,14,20,0.000000,-134.622412
0,14,22,0.000000,-129.105673
0,14,24,0.000000,-133.422250
0,14,26,0.000000,-148.222130
0,14,28,0.000000,-133.128696
0,14,30,0.000000,-145.580981
0,14,32,0.000000,-134.132190
0,14,34,0.000000,-134.396348
0,14,36,0.000000,-139.742037
0,14,38,0.000000,-130.261410
0,14,40,0.000000,-137.346265
0,14,42,0.000000,-136.125850
0,14,44,0.000000,-140.615864
0,14,46,0.000000,-145.705221
0,14,48,0.000000,-129.988899
0,14,50,0.000000,-128.020456
0,14,52,0.000000,-136.945543
0,14,54,0.000000,-126.973431
0,14,56,0.000000,-129.754599
0,14,58,0.000000,-134.560597
0,15,0,0.000000,-142.637831
0,15,2,0.000000,-128.557491
0,15,4,0.000000,-133.975520
0,15,6,0.000000,-138.109781
0,15,8,0.000000,-129.944609
0,15,10,0.000000,-142.723272
0,15,12,0.000000,-142.120205
0,15,14,0.000000,-139.574919
0,15,16,0.000000,-135.082974
0,15,18,0.000000,-135.580958
0,15,20,0.000000,-146.748402
0,15,22,0.000000,-142.043701
0,15,24,0.000000,-133.337103
0,15,26,0.000000,-134.306055
0,15,28,0.000000,-144.209247
0,15,30,0.000000,-134.975948
0,15,32,0.000000,-152.402892
0,15,34,0.000000,-123.789292
0,15,36,0.000000,-142.524164
0,15,38,0.000000,-136.139280
0,15,40,0.000000,-150.378733
0,15,42,0.000000,-128.985192
0,15,44,0.000000,-141.852673
0,15,46,0.000000,-134.088440
0,15,48,0.000000,-137.497267
0,15,50,0.000000,-131.849297
0,15,52,0.000000,-138.308177
0,15,54,0.000000,-136.523770
0,15,56,0.000000,-133.541841
0,15,58,0.000000,-127.958722
0,16,0,0.000000,-128.783209
0,16,2,0.000000,-135.218847
0,16,4,0.000000,-130.707230
0,16,6,0.000000,-131.686886
0,16,8,0.000000,-149.990659
0,16,10,0.000000,-138.278770
0,16,12,0.000000,-136.510002
0,16,14,0.000000,-139.717825
0,16,16,0.000000,-135.477882
0,16,18,0.000000,-131.362683
0,16,20,0.000000,-132.122215
0,16,22,0.000000,-136.207606
0,16,24,0.000000,-132.103289
0,16,26,0.000000,-149.734236
0,16,28,0.000000,-137.119854
0,16,30,0.000000,-156.488167
0,16,32,0.000000,-137.136763
0,16,34,0.000000,-134.015676
0,16,36,0.000000,-141.077041
0,16,38,0.000000,-133.008785
0,16,40,0.000000,-149.769475
0,16,42,0.000000,-129.820373
0,16,44,0.000000,-132.517134
0,16,46,0.000000,-134.197289
0,16,48,0.000000,-135.503514
0,16,50,0.000000,-136.281230
0,16,52,0.000000,-133.544355
0,16,54,0.000000,-138.186346
0,16,56,0.000000,-133.539981
0,16,58,0.000000,-137.340687
0,17,0,0.000000,-145.985450
0,17,2,0.000000,-141.081188
0,17,4,0.000000,-135.270093
0,17,6,0.000000,-124.621386
0,17,8,0.000000,-146.930348
0,17,10,0.000000,-139.339712
0,17,12,0.000000,-129.398100
0,17,14,0.000000,-137.819540
0,17,16,0.000000,-135.405876
0,17,18,0.000000,-129.331486
0,17,20,0.000000,-142.987028
0,17,22,0.000000,-135.162666
0,17,24,0.000000,-146.449691
0,17,26,0.000000,-131.017500
0,17,28,0.000000,-132.628728
0,17,30,0.000000,-133.621215
0,17,32,0.000000,-133.761718
0,17,34,0.000000,-130.551383
0,17,36,0.000000,-136.957298
0,17,38,0.000000,-134.987117
0,17,40,0.000000,-139.878456
0,17,42,0.000000,-137.617017
0,17,44,0.000000,-132.002628
0,17,46,0.000000,-135.969732
0,17,48,0.000000,-126.668675
0,17,50,0.000000,-135.125145
0,17,52,0.000000,-145.879240
0,17,54,0.000000,-143.564871
0,17,56,0.000000,-139.887570
0,17,58,0.000000,-139.999021
0,18,0,0.000000,-133.582241
0,18,2,0.000000,-136.794896
0,18,4,0.000000,-130.683339
0,18,6,0.000000,-143.265635
0,18,8,0.000000,-142.617863
0,18,10,0.000000,-134.663599
0,18,12,0.000000,-135.280862
0,18,14,0.000000,-137.552412
0,18,16,0.000000,-137.694108
0,18,18,0.000000,-135.761790
0,18,20,0.000000,-140.094301
0,18,22,0.000000,-136.579699
0,18,24,0.000000,-137.124888
0,18,26,0.000000,-131.192648
0,18,28,0.000000,-124.560226
0,18,30,0.000000,-135.276969
0,18,32,0.000000,-134.941876
0,18,34,0.000000,-144.630679
0,18,36,0.000000,-154.699357
0,18,38,0.000000,-130.523496
0,18,40,0.000000,-132.218386
0,18,42,0.000000,-141.937943
0,18,44,0.000000,-142.421050
0,18,46,0.000000,-141.747044
0,18,48,0.000000,-129.745136
0,18,50,0.000000,-130.157619
0,18,52,0.000000,-132.272777
0,18,54,0.000000,-125.720737
0,18,56,0.000000,-127.927421
0,18,58,0.000000,-132.504795
0,19,0,0.000000,-128.055339
0,19,2,0.000000,-133.364793
0,19,4,0.000000,-138.687770
0,19,6,0.000000,-142.582384
0,19,8,0.000000,-146.490811
0,19,10,0.000000,-134.611181
0,19,12,0.000000,-163.984562
0,19,14,0.000000,-140.764871
0,19,16,0.000000,-134.315170
0,19,18,0.000000,-142.231010
0,19,20,0.000000,-156.662451
0,19,22,0.000000,-132.339052
0,19,24,0.000000,-133.163310
0,19,26,0.000000,-127.489236
0,19,28,0.000000,-129.693073
0,19,30,0.000000,-126.316607
0,19,32,0.000000,-131.238971
0,19,34,0.000000,-140.618823
0,19,36,0.000000,-134.659424
0,19,38,0.000000,-136.115431
0,19,40,0.000000,-138.520320
0,19,42,0.000000,-131.746156
0,19,44,0.000000,-142.842575
0,19,46,0.000000,-129.339201
0,19,48,0.000000,-138.313888
0,19,50,0.000000,-138.387514
0,19,52,0.000000,-141.250507
0,19,54,0.000000,-134.871975
0,19,56,0.000000,-136.279649
0,19,58,0.000000,-129.955127
0,20,0,0.000000,-146.403515
0,20,2,0.000000,-141.559226
0,20,4,0.000000,-128.091689
0,20,6,0.000000,-146.449645
0,20,8,0.000000,-133.667226
0,20,10,0.000000,-141.925193
0,20,12,0.000000,-135.026132
0,20,14,0.000000,-134.212516
0,20,16,0.000000,-136.622300
0,20,18,0.000000,-134.284673
0,20,20,0.000000,-138.272823
0,20,22,0.000000,-133.676239
0,20,24,0.000000,-147.364644
0,20,26,0.000000,-146.764713
0,20,28,0.000000,-133.412062
0,20,30,0.000000,-130.513341
0,20,32,0.000000,-127.158509
0,20,34,0.000000,-136.439692
0,20,36,0.000000,-125.794145
0,20,38,0.000000,-146.599318
0,20,40,0.000000,-140.946811
0,20,42,0.000000,-133.997687
0,20,44,0.000000,-138.213976
0,20,46,0.000000,-134.634545
0,20,48,0.000000,-133.416239
0,20,50,0.000000,-132.387996
0,20,52,0.000000,-127.912620
0,20,54,0.000000,-149.922990
0,20,56,0.000000,-131.885645
0,20,58,0.000000,-131.423254
0,21,0,0.000000,-134.901716
0,21,2,0.000000,-131.151730
0,21,4,0.000000,-133.975455
0,21,6,0.000000,-128.525073
0,21,8,0.000000,-133.528674
0,21,10,0.000000,-126.975616
0,21,12,0.000000,-131.210779
0,21,14,0.000000,-134.512550
0,21,16,0.000000,-131.688691
0,21,18,0.000000,-134.512058
0,21,20,0.000000,-129.247728
0,21,22,0.000000,-128.371893
0,21,24,0.000000,-137.506449
0,21,26,0.000000,-131.581812
0,21,28,0.000000,-131.487153
0,21,30,0.000000,-125.420411
0,21,32,0.000000,-144.414860
0,21,34,0.000000,-128.488039
0,21,36,0.000000,-133.355571
0,21,38,0.000000,-128.687317
0,21,40,0.000000,-139.091691
0,21,42,0.000000,-135.970691
0,21,44,0.000000,-141.368825
0,21,46,0.000000,-132.042552
0,21,48,0.000000,-129.045319
0,21,50,0.000000,-128.705901
0,21,52,0.000000,-133.766067
0,21,54,0.000000,-130.914531
0,21,56,0.000000,-148.586949
0,21,58,0.000000,-135.011069
0,22,0,0.000000,-130.280410
0,22,2,0.000000,-143.352413
0,22,4,0.000000,-133.809586
0,22,6,0.000000,-139.078788
0,22,8,0.000000,-136.845483
0,22,10,0.000000,-130.669820
0,22,12,0.000000,-129.872176
0,22,14,0.000000,-140.809631
0,22,16,0.000000,-138.480482
0,22,18,0.000000,-135.569247
0,22,20,0.000000,-132.584909
0,22,22,0.000000,-139.247505
0,22,24,0.000000,-131.414184
0,22,26,0.000000,-127.731315
0,22,28,0.000000,-134.939225
0,22,30,0.000000,-136.037712
0,22,32,0.000000,-139.837995
0,22,34,0.000000,-132.338297
0,22,36,0.000000,-127.765238
0,22,38,0.000000,-130.869931
0,22,40,0.000000,-155.975673
0,22,42,0.000000,-132.402774
0,22,44,0.000000,-136.578079
0,22,46,0.000000,-128.490043
0,22,48,0.000000,-137.127581
0,22,50,0.000000,-138.531004
0,22,52,0.000000,-129.541071
0,22,54,0.000000,-129.135028
0,22,56,0.000000,-143.821056
0,22,58,0.000000,-131.472000
0,23,0,0.000000,-148.808772
0,23,2,0.000000,-139.456494
0,23,4,0.000000,-132.750053
0,23,6,0.000000,-128.827228
0,23,8,0.000000,-137.130467
0,23,10,0.000000,-140.766144
0,23,12,0.000000,-133.433037
0,23,14,0.000000,-129.569681
0,23,16,0.000000,-136.216424
0,23,18,0.000000,-141.308626
0,23,20,0.000000,-136.152852
0,23,22,0.000000,-139.866867
0,23,24,0.000000,-137.005604
0,23,26,0.000000,-138.614467
0,23,28,0.000000,-143.919540
0,23,30,0.000000,-128.589948
0,23,32,0.000000,-142.424259
0,23,34,0.000000,-136.801415
0,23,36,0.000000,-129.712487
0,23,38,0.000000,-133.318057
0,23,40,0.000000,-132.878707
0,23,42,0.000000,-135.294847
0,23,44,0.000000,-139.441991
0,23,46,0.000000,-153.914855
0,23,48,0.000000,-141.436855
0,23,50,0.000000,-132.120704
0,23,52,0.000000,-137.341718
0,23,54,0.000000,-127.766422
0,23,56,0.000000,-138.863648
0,23,58,0.000000,-140.332477
0,24,0,0.000000,-129.219795
0,24,2,0.000000,-130.059671
0,24,4,0.000000,-127.688490
0,24,6,0.000000,-131.846476
0,24,8,0.000000,-130.692882
0,24,10,0.000000,-131.427145
0,24,12,0.000000,-135.942285
0,24,14,0.000000,-132.995347
0,24,16,0.000000,-138.559064
0,24,18,0.000000,-128.207922
0,24,20,0.000000,-128.758610
0,24,22,0.000000,-137.632495
0,24,24,0.000000,-138.796804
0,24,26,0.000000,-135.049004
0,24,28,0.000000,-125.716440
0,24,30,0.000000,-140.719137
0,24,32,0.000000,-137.555550
0,24,34,0.000000,-127.102314
0,24,36,0.000000,-131.491856
0,24,38,0.000000,-130.128536
0,24,40,0.000000,-139.648665
0,24,42,0.000000,-129.522968
0,24,44,0.000000,-142.494733
0,24,46,0.000000,-128.943818
0,24,48,0.000000,-132.270260
0,24,50,0.000000,-149.487428
0,24,52,0.000000,-131.974093
0,24,54,0.000000,-128.777911
0,24,56,0.000000,-141.694199
0,24,58,0.000000,-138.879394
0,25,0,0.000000,-137.804894
0,25,2,0.000000,-135.371147
0,25,4,0.000000,-129.977800
0,25,6,0.000000,-128.809997
0,25,8,0.000000,-138.247191
0,25,10,0.000000,-133.951890
0,25,12,0.000000,-134.562565
0,25,14,0.000000,-131.210731
0,25,16,0.000000,-134.780357
0,25,18,0.000000,-129.326670
0,25,20,0.000000,-126.888033
0,25,22,0.000000,-132.935156
0,25,24,0.000000,-128.564491
0,25,26,0.000000,-134.701362
0,25,28,0.000000,-134.479566
0,25,30,0.000000,-133.602565
0,25,32,0.000000,-153.273424
0,25,34,0.000000,-135.922119
0,25,36,0.000000,-136.577252
0,25,38,0.000000,-128.792060
0,25,40,0.000000,-131.165633
0,25,42,0.000000,-133.087305
0,25,44,0.000000,-136.784864
0,25,46,0.000000,-142.396727
0,25,48,0.000000,-129.829892
0,25,50,0.000000,-129.403148
0,25,52,0.000000,-133.034272
0,25,54,0.000000,-138.717691
0,25,56,0.000000,-145.639666
0,25,58,0.000000,-148.201250
0,26,0,0.000000,-142.731586
0,26,2,0.000000,-127.767552
0,26,4,0.000000,-131.646737
0,26,6,0.000000,-143.261866
0,26,8,0.000000,-129.746849
0,26,10,0.000000,-138.376150
0,26,12,0.000000,-134.915477
0,26,14,0.000000,-130.526096
0,26,16,0.000000,-147.432154
0,26,18,0.000000,-134.497656
0,26,20,0.000000,-136.813265
0,26,22,0.000000,-137.895613
0,26,24,0.000000,-136.128111
0,26,26,0.000000,-132.004301
0,26,28,0.000000,-134.012913
0,26,30,0.000000,-133.448861
0,26,32,0.000000,-132.053310
0,26,34,0.000000,-132.087143
0,26,36,0.000000,-133.858782
0,26,38,0.000000,-126.223316
0,26,40,0.000000,-131.574112
0,26,42,0.000000,-126.481490
0,26,44,0.000000,-139.041690
0,26,46,0.000000,-146.640152
0,26,48,0.000000,-136.735808
0,26,50,0.000000,-133.036005
0,26,52,0.000000,-146.764686
0,26,54,0.000000,-137.912570
0,26,56,0.000000,-136.848379
0,26,58,0.000000,-132.813635
0,27,0,0.000000,-134.694150
0,27,2,0.000000,-135.658987
0,27,4,0.000000,-131.964283
0,27,6,0.000000,-149.751460
0,27,8,0.000000,-127.578540
0,27,10,0.000000,-134.882787
0,27,12,0.000000,-134.276775
0,27,14,0.000000,-140.368795
0,27,16,0.000000,-134.487155
0,27,18,0.000000,-135.222630
0,27,20,0.000000,-137.333473
0,27,22,0.000000,-135.363449
