hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.643797
0,0,2,0.000000,-127.656771
0,0,4,0.000000,-151.950149
0,0,6,0.000000,-133.106824
0,0,8,0.000000,-131.325433
0,0,10,0.000000,-134.999616
0,0,12,0.000000,-133.975684
0,0,14,0.000000,-131.074813
0,0,16,0.000000,-126.836797
0,0,18,0.000000,-128.402136
0,0,20,0.000000,-129.147588
0,0,22,0.000000,-129.134395
0,0,24,0.000000,-131.582676
0,0,26,0.000000,-131.217299
0,0,28,0.000000,-123.612909
0,0,30,0.000000,-128.427568
0,0,32,0.000000,-127.776043
0,0,34,0.000000,-134.210702
0,0,36,0.000000,-130.761905
0,0,38,0.000000,-130.914937
0,0,40,0.000000,-127.694072
0,0,42,0.000000,-136.867238
0,0,44,0.000000,-122.982600
0,0,46,0.000000,-144.672860
0,0,48,0.000000,-125.456374
0,0,50,0.000000,-131.086328
0,0,52,0.000000,-127.872717
0,0,54,0.000000,-128.285438
0,0,56,0.000000,-130.160272
0,0,58,0.000000,-146.117213
0,1,0,0.000000,-126.130631
0,1,2,0.000000,-146.559426
0,1,4,0.000000,-129.843796
0,1,6,0.000000,-134.026518
0,1,8,0.000000,-128.158300
0,1,10,0.000000,-122.318821
0,1,12,0.000000,-133.054603
0,1,14,0.000000,-130.205531
0,1,16,0.000000,-135.587719
0,1,18,0.000000,-122.024313
0,1,20,0.000000,-138.970670
0,1,22,0.000000,-130.752246
0,1,24,0.000000,-140.478142
0,1,26,0.000000,-129.947446
0,1,28,0.000000,-122.943056
0,1,30,0.000000,-125.110942
0,1,32,0.000000,-128.065161
0,1,34,0.000000,-126.394648
0,1,36,0.000000,-128.593054
0,1,38,0.000000,-121.656696
0,1,40,0.000000,-121.872911
0,1,42,0.000000,-141.181276
0,1,44,0.000000,-140.293236
0,1,46,0.000000,-132.435588
0,1,48,0.000000,-134.229650
0,1,50,0.000000,-131.048081
0,1,52,0.000000,-138.583244
0,1,54,0.000000,-137.678704
0,1,56,0.000000,-141.359627
0,1,58,0.000000,-125.542200
0,2,0,0.000000,-126.478806
0,2,2,0.000000,-123.709407
0,2,4,0.000000,-128.662576
0,2,6,0.000000,-134.290827
0,2,8,0.000000,-132.275036
0,2,10,0.000000,-117.675685
0,2,12,0.000000,-145.975562
0,2,14,0.000000,-122.223896
0,2,16,0.000000,-128.942662
0,2,18,0.000000,-136.008377
0,2,20,0.000000,-148.546010
0,2,22,0.000000,-123.263758
0,2,24,0.000000,-128.965668
0,2,26,0.000000,-135.278892
0,2,28,0.000000,-138.252426
0,2,30,0.000000,-126.288812
0,2,32,0.000000,-134.156100
0,2,34,0.000000,-132.835392
0,2,36,0.000000,-123.146368
0,2,38,0.000000,-136.648335
0,2,40,0.000000,-131.328982
0,2,42,0.000000,-128.292636
0,2,44,0.000000,-128.509761
0,2,46,0.000000,-125.461329
0,2,48,0.000000,-122.399609
0,2,50,0.000000,-129.052627
0,2,52,0.000000,-120.773018
0,2,54,0.000000,-129.300376
0,2,56,0.000000,-134.545004
0,2,58,0.000000,-127.107163
0,3,0,0.000000,-123.811266
0,3,2,0.000000,-139.889203
0,3,4,0.000000,-127.253270
0,3,6,0.000000,-135.735010
0,3,8,0.000000,-132.618388
0,3,10,0.000000,-132.926563
0,3,12,0.000000,-130.201390
0,3,14,0.000000,-127.720227
0,3,16,0.000000,-121.704059
0,3,18,0.000000,-136.352709
0,3,20,0.000000,-127.113709
0,3,22,0.000000,-134.680037
0,3,24,0.000000,-129.137356
0,3,26,0.000000,-129.841687
0,3,28,0.000000,-143.121927
0,3,30,0.000000,-134.923243
0,3,32,0.000000,-127.972234
0,3,34,0.000000,-153.547395
0,3,36,0.000000,-131.200328
0,3,38,0.000000,-127.962836
0,3,40,0.000000,-123.394409
0,3,42,0.000000,-131.612011
0,3,44,0.000000,-126.083600
0,3,46,0.000000,-129.771704
0,3,48,0.000000,-128.982082
0,3,50,0.000000,-127.124514
0,3,52,0.000000,-126.067622
0,3,54,0.000000,-126.375804
0,3,56,0.000000,-129.440804
0,3,58,0.000000,-131.938785
0,4,0,0.000000,-130.009247
0,4,2,0.000000,-123.156999
0,4,4,0.000000,-131.088480
0,4,6,0.000000,-147.801416
0,4,8,0.000000,-126.200524
0,4,10,0.000000,-126.521890
0,4,12,0.000000,-130.641302
0,4,14,0.000000,-135.957629
0,4,16,0.000000,-123.763020
0,4,18,0.000000,-131.356062
0,4,20,0.000000,-123.004752
0,4,22,0.000000,-136.828542
0,4,24,0.000000,-127.214197
0,4,26,0.000000,-132.616347
0,4,28,0.000000,-124.589048
0,4,30,0.000000,-138.320666
0,4,32,0.000000,-129.895269
0,4,34,0.000000,-135.122785
0,4,36,0.000000,-122.471467
0,4,38,0.000000,-130.778550
0,4,40,0.000000,-127.463563
0,4,42,0.000000,-125.361539
0,4,44,0.000000,-128.459279
0,4,46,0.000000,-128.479461
0,4,48,0.000000,-128.466074
0,4,50,0.000000,-128.927415
0,4,52,0.000000,-125.516687
0,4,54,0.000000,-137.077735
0,4,56,0.000000,-123.213413
0,4,58,0.000000,-132.015932
0,5,0,0.000000,-127.473544
0,5,2,0.000000,-126.387555
0,5,4,0.000000,-125.827098
0,5,6,0.000000,-129.567739
0,5,8,0.000000,-121.391016
0,5,10,0.000000,-125.324453
0,5,12,0.000000,-129.253601
0,5,14,0.000000,-134.664507
0,5,16,0.000000,-130.211896
0,5,18,0.000000,-130.256308
0,5,20,0.000000,-128.012625
0,5,22,0.000000,-137.394561
0,5,24,0.000000,-134.728259
0,5,26,0.000000,-140.791400
0,5,28,0.000000,-132.573038
0,5,30,0.000000,-127.861139
0,5,32,0.000000,-132.354430
0,5,34,0.000000,-138.966345
0,5,36,0.000000,-122.354336
0,5,38,0.000000,-136.213687
0,5,40,0.000000,-129.204659
0,5,42,0.000000,-134.312129
0,5,44,0.000000,-122.507154
0,5,46,0.000000,-130.284012
0,5,48,0.000000,-131.441901
0,5,50,0.000000,-128.264395
0,5,52,0.000000,-122.148554
0,5,54,0.000000,-133.796780
0,5,56,0.000000,-131.326390
0,5,58,0.000000,-124.913222
0,6,0,0.000000,-130.571234
0,6,2,0.000000,-132.341789
0,6,4,0.000000,-121.935347
0,6,6,0.000000,-134.654347
0,6,8,0.000000,-136.043317
0,6,10,0.000000,-125.486830
0,6,12,0.000000,-135.898956
0,6,14,0.000000,-125.992192
0,6,16,0.000000,-131.424365
0,6,18,0.000000,-136.967394
0,6,20,0.000000,-124.097209
0,6,22,0.000000,-126.811579
0,6,24,0.000000,-141.817081
0,6,26,0.000000,-123.135928
0,6,28,0.000000,-133.404964
0,6,30,0.000000,-121.677224
0,6,32,0.000000,-125.582165
0,6,34,0.000000,-133.683095
0,6,36,0.000000,-130.776785
0,6,38,0.000000,-135.767192
0,6,40,0.000000,-131.091053
0,6,42,0.000000,-130.156396
0,6,44,0.000000,-135.129443
0,6,46,0.000000,-134.443355
0,6,48,0.000000,-137.661916
0,6,50,0.000000,-128.262628
0,6,52,0.000000,-126.416867
0,6,54,0.000000,-127.043967
0,6,56,0.000000,-125.385475
0,6,58,0.000000,-128.053390
0,7,0,0.000000,-128.727850
0,7,2,0.000000,-138.407495
0,7,4,0.000000,-132.695724
0,7,6,0.000000,-138.790590
0,7,8,0.000000,-130.943373
0,7,10,0.000000,-134.912474
0,7,12,0.000000,-127.796808
0,7,14,0.000000,-133.133383
0,7,16,0.000000,-122.890178
0,7,18,0.000000,-131.756551
0,7,20,0.000000,-135.744076
0,7,22,0.000000,-135.442006
0,7,24,0.000000,-125.653767
0,7,26,0.000000,-128.816444
0,7,28,0.000000,-143.913354
0,7,30,0.000000,-136.770143
0,7,32,0.000000,-132.957148
0,7,34,0.000000,-139.879691
0,7,36,0.000000,-127.916183
0,7,38,0.000000,-132.236164
0,7,40,0.000000,-131.247777
0,7,42,0.000000,-142.808023
0,7,44,0.000000,-136.512098
0,7,46,0.000000,-130.815608
0,7,48,0.000000,-139.667894
0,7,50,0.000000,-134.852802
0,7,52,0.000000,-124.437799
0,7,54,0.000000,-131.155419
0,7,56,0.000000,-123.320014
0,7,58,0.000000,-140.221297
0,8,0,0.000000,-127.810570
0,8,2,0.000000,-128.329582
0,8,4,0.000000,-125.636162
0,8,6,0.000000,-123.507961
0,8,8,0.000000,-129.812102
0,8,10,0.000000,-144.163175
0,8,12,0.000000,-127.072752
0,8,14,0.000000,-140.832438
0,8,16,0.000000,-130.221049
0,8,18,0.000000,-136.404450
0,8,20,0.000000,-127.560598
0,8,22,0.000000,-122.516321
0,8,24,0.000000,-133.166954
0,8,26,0.000000,-129.498350
0,8,28,0.000000,-124.961757
0,8,30,0.000000,-123.626581
0,8,32,0.000000,-123.565348
0,8,34,0.000000,-120.959853
0,8,36,0.000000,-141.947473
0,8,38,0.000000,-137.110056
0,8,40,0.000000,-122.976680
0,8,42,0.000000,-128.446486
0,8,44,0.000000,-132.700788
0,8,46,0.000000,-128.496832
0,8,48,0.000000,-135.354091
0,8,50,0.000000,-124.952285
0,8,52,0.000000,-131.998927
0,8,54,0.000000,-130.027410
0,8,56,0.000000,-130.743351
0,8,58,0.000000,-126.665081
0,9,0,0.000000,-129.264348
0,9,2,0.000000,-127.173197
0,9,4,0.000000,-117.569294
0,9,6,0.000000,-124.936087
0,9,8,0.000000,-127.880583
0,9,10,0.000000,-123.328460
0,9,12,0.000000,-127.921294
0,9,14,0.000000,-124.979911
0,9,16,0.000000,-135.413667
0,9,18,0.000000,-133.641423
0,9,20,0.000000,-125.255028
0,9,22,0.000000,-132.601463
0,9,24,0.000000,-120.829439
0,9,26,0.000000,-125.224022
0,9,28,0.000000,-129.002154
0,9,30,0.000000,-129.191131
0,9,32,0.000000,-133.484078
0,9,34,0.000000,-120.517134
0,9,36,0.000000,-126.407816
0,9,38,0.000000,-123.440738
0,9,40,0.000000,-133.521506
0,9,42,0.000000,-133.937249
0,9,44,0.000000,-122.012855
0,9,46,0.000000,-123.739726
0,9,48,0.000000,-126.189383
0,9,50,0.000000,-138.324939
0,9,52,0.000000,-126.987562
0,9,54,0.000000,-126.760106
0,9,56,0.000000,-127.123735
0,9,58,0.000000,-134.822499
0,10,0,0.000000,-125.877619
0,10,2,0.000000,-127.658947
0,10,4,0.000000,-131.267823
0,10,6,0.000000,-128.177867
0,10,8,0.000000,-130.182856
0,10,10,0.000000,-127.106982
0,10,12,0.000000,-140.782256
0,10,14,0.000000,-134.215912
0,10,16,0.000000,-135.961106
0,10,18,0.000000,-130.661078
0,10,20,0.000000,-133.528275
0,10,22,0.000000,-126.867860
0,10,24,0.000000,-126.308560
0,10,26,0.000000,-128.218432
0,10,28,0.000000,-128.113249
0,10,30,0.000000,-127.149022
0,10,32,0.000000,-129.104506
0,10,34,0.000000,-134.219893
0,10,36,0.000000,-132.184571
0,10,38,0.000000,-145.218019
0,10,40,0.000000,-137.176985
0,10,42,0.000000,-125.181255
0,10,44,0.000000,-126.074337
0,10,46,0.000000,-124.988273
0,10,48,0.000000,-136.912046
0,10,50,0.000000,-131.360069
0,10,52,0.000000,-133.647530
0,10,54,0.000000,-122.487711
0,10,56,0.000000,-128.296382
0,10,58,0.000000,-137.141454
0,11,0,0.000000,-136.411301
0,11,2,0.000000,-128.027031
0,11,4,0.000000,-130.953701
0,11,6,0.000000,-122.895572
0,11,8,0.000000,-129.646096
0,11,10,0.000000,-138.226083
0,11,12,0.000000,-125.810865
0,11,14,0.000000,-120.012415
0,11,16,0.000000,-137.341147
0,11,18,0.000000,-133.728030
0,11,20,0.000000,-129.586423
0,11,22,0.000000,-131.242912
0,11,24,0.000000,-152.068124
0,11,26,0.000000,-129.212557
0,11,28,0.000000,-121.641204
0,11,30,0.000000,-123.579673
0,11,32,0.000000,-128.071874
0,11,34,0.000000,-130.832369
0,11,36,0.000000,-126.755985
0,11,38,0.000000,-123.356326
0,11,40,0.000000,-126.884526
0,11,42,0.000000,-131.427963
0,11,44,0.000000,-131.494365
0,11,46,0.000000,-129.040898
0,11,48,0.000000,-148.097925
0,11,50,0.000000,-144.215088
0,11,52,0.000000,-124.577067
0,11,54,0.000000,-126.930256
0,11,56,0.000000,-119.827991
0,11,58,0.000000,-124.254812
0,12,0,0.000000,-133.300656
0,12,2,0.000000,-128.014558
0,12,4,0.000000,-130.075865
0,12,6,0.000000,-133.718697
0,12,8,0.000000,-125.135636
0,12,10,0.000000,-122.562389
0,12,12,0.000000,-120.168526
0,12,14,0.000000,-138.424091
0,12,16,0.000000,-128.813268
0,12,18,0.000000,-134.340570
0,12,20,0.000000,-121.577435
0,12,22,0.000000,-136.217538
0,12,24,0.000000,-128.340292
0,12,26,0.000000,-127.255584
0,12,28,0.000000,-129.011749
0,12,30,0.000000,-130.023052
0,12,32,0.000000,-134.218894
0,12,34,0.000000,-131.094825
0,12,36,0.000000,-127.402910
0,12,38,0.000000,-141.683167
0,12,40,0.000000,-125.454448
0,12,42,0.000000,-124.537414
0,12,44,0.000000,-139.042965
0,12,46,0.000000,-133.765184
0,12,48,0.000000,-126.451446
0,12,50,0.000000,-127.343286
0,12,52,0.000000,-139.616970
0,12,54,0.000000,-133.409755
0,12,56,0.000000,-126.080083
0,12,58,0.000000,-132.171882
0,13,0,0.000000,-124.746219
0,13,2,0.000000,-132.061213
0,13,4,0.000000,-136.376638
0,13,6,0.000000,-139.558744
0,13,8,0.000000,-125.498829
0,13,10,0.000000,-124.063422
0,13,12,0.000000,-133.421060
0,13,14,0.000000,-124.595411
0,13,16,0.000000,-146.791958
0,13,18,0.000000,-131.832773
0,13,20,0.000000,-121.515551
0,13,22,0.000000,-120.635713
0,13,24,0.000000,-141.100375
0,13,26,0.000000,-126.190238
0,13,28,0.000000,-138.056348
0,13,30,0.000000,-133.370667
0,13,32,0.000000,-143.198562
0,13,34,0.000000,-141.334063
0,13,36,0.000000,-124.420473
0,13,38,0.000000,-127.049956
0,13,40,0.000000,-123.145840
0,13,42,0.000000,-135.850210
0,13,44,0.000000,-131.672071
0,13,46,0.000000,-125.343932
0,13,48,0.000000,-127.914495
0,13,50,0.000000,-131.428909
0,13,52,0.000000,-133.345735
0,13,54,0.000000,-141.442002
0,13,56,0.000000,-125.360166
0,13,58,0.000000,-136.728964
0,14,0,0.000000,-131.429735
0,14,2,0.000000,-129.561809
0,14,4,0.000000,-129.207561
0,14,6,0.000000,-131.221585
0,14,8,0.000000,-134.828502
0,14,10,0.000000,-133.807051
0,14,12,0.000000,-127.292700
0,14,14,0.000000,-126.728265
0,14,16,0.000000,-135.015925
0,14,18,0.000000,-130.747084
0,14,20,0.000000,-127.501265
0,14,22,0.000000,-133.983536
0,14,24,0.000000,-145.669413
0,14,26,0.000000,-142.500036
0,14,28,0.000000,-123.414579
0,14,30,0.000000,-129.080037
0,14,32,0.000000,-133.101216
0,14,34,0.000000,-128.791900
0,14,36,0.000000,-130.717388
0,14,38,0.000000,-131.719080
0,14,40,0.000000,-140.619303
0,14,42,0.000000,-120.328160
0,14,44,0.000000,-126.875186
0,14,46,0.000000,-127.607532
0,14,48,0.000000,-136.462618
0,14,50,0.000000,-135.559911
0,14,52,0.000000,-127.316578
0,14,54,0.000000,-126.894611
0,14,56,0.000000,-125.517877
0,14,58,0.000000,-138.004374
0,15,0,0.000000,-134.294358
0,15,2,0.000000,-125.045666
0,15,4,0.000000,-121.784027
0,15,6,0.000000,-128.051519
0,15,8,0.000000,-130.315863
0,15,10,0.000000,-135.394643
0,15,12,0.000000,-148.137342
0,15,14,0.000000,-127.707207
0,15,16,0.000000,-133.089404
0,15,18,0.000000,-123.692670
0,15,20,0.000000,-119.791334
0,15,22,0.000000,-122.000184
0,15,24,0.000000,-136.459923
0,15,26,0.000000,-136.753109
0,15,28,0.000000,-128.308809
0,15,30,0.000000,-131.637738
0,15,32,0.000000,-129.112319
0,15,34,0.000000,-128.487249
0,15,36,0.000000,-123.472620
0,15,38,0.000000,-126.253995
0,15,40,0.000000,-133.861726
0,15,42,0.000000,-123.398025
0,15,44,0.000000,-138.174247
0,15,46,0.000000,-133.671641
0,15,48,0.000000,-127.215671
0,15,50,0.000000,-144.456863
0,15,52,0.000000,-140.655621
0,15,54,0.000000,-132.466893
0,15,56,0.000000,-130.637592
0,15,58,0.000000,-123.635850
0,16,0,0.000000,-125.440931
0,16,2,0.000000,-127.195434
0,16,4,0.000000,-131.674812
0,16,6,0.000000,-125.665759
0,16,8,0.000000,-129.261790
0,16,10,0.000000,-130.549444
0,16,12,0.000000,-124.050616
0,16,14,0.000000,-121.585134
0,16,16,0.000000,-133.026973
0,16,18,0.000000,-119.499875
0,16,20,0.000000,-122.355636
0,16,22,0.000000,-136.650827
0,16,24,0.000000,-126.677216
0,16,26,0.000000,-125.234298
0,16,28,0.000000,-124.035678
0,16,30,0.000000,-123.812554
0,16,32,0.000000,-138.363534
0,16,34,0.000000,-137.271837
0,16,36,0.000000,-132.129503
0,16,38,0.000000,-133.397405
0,16,40,0.000000,-128.739693
0,16,42,0.000000,-133.290223
0,16,44,0.000000,-130.939614
0,16,46,0.000000,-122.314470
0,16,48,0.000000,-124.346625
0,16,50,0.000000,-125.688156
0,16,52,0.000000,-132.742212
0,16,54,0.000000,-122.132436
0,16,56,0.000000,-133.548784
0,16,58,0.000000,-132.457690
0,17,0,0.000000,-132.903584
0,17,2,0.000000,-139.083603
0,17,4,0.000000,-125.010036
0,17,6,0.000000,-130.719663
0,17,8,0.000000,-130.696667
0,17,10,0.000000,-129.702535
0,17,12,0.000000,-127.071822
0,17,14,0.000000,-142.167644
0,17,16,0.000000,-129.723617
0,17,18,0.000000,-125.770359
0,17,20,0.000000,-131.758704
0,17,22,0.000000,-127.364777
0,17,24,0.000000,-140.133119
0,17,26,0.000000,-120.382471
0,17,28,0.000000,-128.133155
0,17,30,0.000000,-131.313994
0,17,32,0.000000,-128.020259
0,17,34,0.000000,-131.945465
0,17,36,0.000000,-133.682207
0,17,38,0.000000,-121.470041
0,17,40,0.000000,-129.012169
0,17,42,0.000000,-121.443458
0,17,44,0.000000,-126.232481
0,17,46,0.000000,-130.987318
0,17,48,0.000000,-123.585195
0,17,50,0.000000,-143.584116
0,17,52,0.000000,-127.781372
0,17,54,0.000000,-133.217575
0,17,56,0.000000,-135.526214
0,17,58,0.000000,-130.839955
0,18,0,0.000000,-136.075743
0,18,2,0.000000,-124.083755
0,18,4,0.000000,-129.321930
0,18,6,0.000000,-135.689186
0,18,8,0.000000,-123.945968
0,18,10,0.000000,-119.459793
0,18,12,0.000000,-133.113857
0,18,14,0.000000,-124.282744
0,18,16,0.000000,-134.547368
0,18,18,0.000000,-143.597881
0,18,20,0.000000,-135.499875
0,18,22,0.000000,-137.507457
0,18,24,0.000000,-136.409637
0,18,26,0.000000,-128.918356
0,18,28,0.000000,-123.977168
0,18,30,0.000000,-124.023770
0,18,32,0.000000,-132.142420
0,18,34,0.000000,-139.546403
0,18,36,0.000000,-133.600443
0,18,38,0.000000,-126.513990
0,18,40,0.000000,-124.394430
0,18,42,0.000000,-121.874764
0,18,44,0.000000,-130.538725
0,18,46,0.000000,-123.718787
0,18,48,0.000000,-133.311097
0,18,50,0.000000,-142.438289
0,18,52,0.000000,-135.865499
0,18,54,0.000000,-119.507060
0,18,56,0.000000,-134.561128
0,18,58,0.000000,-133.464224
0,19,0,0.000000,-131.999814
0,19,2,0.000000,-123.531628
0,19,4,0.000000,-126.984640
0,19,6,0.000000,-137.405918
0,19,8,0.000000,-136.427401
0,19,10,0.000000,-132.189683
0,19,12,0.000000,-137.403821
0,19,14,0.000000,-121.575914
0,19,16,0.000000,-124.054371
0,19,18,0.000000,-126.818329
0,19,20,0.000000,-125.774951
0,19,22,0.000000,-131.559198
0,19,24,0.000000,-130.063263
0,19,26,0.000000,-125.841953
0,19,28,0.000000,-131.483435
0,19,30,0.000000,-133.497570
0,19,32,0.000000,-125.499425
0,19,34,0.000000,-126.359658
0,19,36,0.000000,-133.934402
0,19,38,0.000000,-139.619331
0,19,40,0.000000,-139.203472
0,19,42,0.000000,-130.063693
0,19,44,0.000000,-125.287182
0,19,46,0.000000,-123.956668
0,19,48,0.000000,-126.925167
0,19,50,0.000000,-124.790073
0,19,52,0.000000,-126.642941
0,19,54,0.000000,-130.432646
0,19,56,0.000000,-127.237670
0,19,58,0.000000,-133.255090
0,20,0,0.000000,-128.401561
0,20,2,0.000000,-125.817302
0,20,4,0.000000,-127.395447
0,20,6,0.000000,-127.889662
0,20,8,0.000000,-131.084819
0,20,10,0.000000,-129.835530
0,20,12,0.000000,-133.971834
0,20,14,0.000000,-127.965650
0,20,16,0.000000,-127.108551
0,20,18,0.000000,-130.108123
0,20,20,0.000000,-127.005343
0,20,22,0.000000,-126.689997
0,20,24,0.000000,-130.531209
0,20,26,0.000000,-123.302352
0,20,28,0.000000,-121.289034
0,20,30,0.000000,-127.580562
0,20,32,0.000000,-124.574044
0,20,34,0.000000,-129.897823
0,20,36,0.000000,-124.056496
0,20,38,0.000000,-126.219851
0,20,40,0.000000,-128.737458
0,20,42,0.000000,-125.905702
0,20,44,0.000000,-132.938026
0,20,46,0.000000,-126.359625
0,20,48,0.000000,-133.011372
0,20,50,0.000000,-136.233231
0,20,52,0.000000,-126.637197
0,20,54,0.000000,-129.180948
0,20,56,0.000000,-129.114473
0,20,58,0.000000,-128.311904
0,21,0,0.000000,-123.949209
0,21,2,0.000000,-124.613327
0,21,4,0.000000,-128.352892
0,21,6,0.000000,-135.976710
0,21,8,0.000000,-131.524625
0,21,10,0.000000,-127.858112
0,21,12,0.000000,-131.951146
0,21,14,0.000000,-127.704004
0,21,16,0.000000,-130.144501
0,21,18,0.000000,-133.310646
0,21,20,0.000000,-129.215198
0,21,22,0.000000,-131.097855
0,21,24,0.000000,-134.987342
0,21,26,0.000000,-127.199689
0,21,28,0.000000,-121.479990
0,21,30,0.000000,-125.714417
0,21,32,0.000000,-126.595202
0,21,34,0.000000,-128.164752
0,21,36,0.000000,-119.891103
0,21,38,0.000000,-128.123419
0,21,40,0.000000,-129.347589
0,21,42,0.000000,-128.084384
0,21,44,0.000000,-126.912205
0,21,46,0.000000,-126.060101
0,21,48,0.000000,-120.007127
0,21,50,0.000000,-135.413638
0,21,52,0.000000,-133.862271
0,21,54,0.000000,-119.351400
0,21,56,0.000000,-123.484435
0,21,58,0.000000,-129.232191
0,22,0,0.000000,-128.810985
0,22,2,0.000000,-154.803318
0,22,4,0.000000,-126.546521
0,22,6,0.000000,-123.332196
0,22,8,0.000000,-143.136229
0,22,10,0.000000,-129.396791
0,22,12,0.000000,-136.887113
0,22,14,0.000000,-139.996799
0,22,16,0.000000,-144.743127
0,22,18,0.000000,-126.401047
0,22,20,0.000000,-125.689220
0,22,22,0.000000,-131.999711
0,22,24,0.000000,-129.037559
0,22,26,0.000000,-127.016170
0,22,28,0.000000,-128.380109
0,22,30,0.000000,-122.758504
0,22,32,0.000000,-128.994444
0,22,34,0.000000,-130.491627
0,22,36,0.000000,-126.151072
0,22,38,0.000000,-150.721992
0,22,40,0.000000,-133.419615
0,22,42,0.000000,-125.907709
0,22,44,0.000000,-132.617400
0,22,46,0.000000,-132.156730
0,22,48,0.000000,-121.165719
0,22,50,0.000000,-128.384174
0,22,52,0.000000,-126.869569
0,22,54,0.000000,-137.680333
0,22,56,0.000000,-135.383103
0,22,58,0.000000,-127.724400
0,23,0,0.000000,-140.164489
0,23,2,0.000000,-133.124375
0,23,4,0.000000,-138.061587
0,23,6,0.000000,-134.519232
0,23,8,0.000000,-134.059205
0,23,10,0.000000,-138.802331
0,23,12,0.000000,-133.861556
0,23,14,0.000000,-137.743789
0,23,16,0.000000,-138.085352
0,23,18,0.000000,-131.150474
0,23,20,0.000000,-136.830525
0,23,22,0.000000,-131.274961
0,23,24,0.000000,-129.569388
0,23,26,0.000000,-133.973054
0,23,28,0.000000,-126.821607
0,23,30,0.000000,-131.126723
0,23,32,0.000000,-131.280136
0,23,34,0.000000,-129.124153
0,23,36,0.000000,-136.896548
0,23,38,0.000000,-126.193078
0,23,40,0.000000,-127.776412
0,23,42,0.000000,-122.830777
0,23,44,0.000000,-130.884592
0,23,46,0.000000,-133.273080
0,23,48,0.000000,-138.484256
0,23,50,0.000000,-125.031013
0,23,52,0.000000,-139.191941
0,23,54,0.000000,-136.218864
0,23,56,0.000000,-133.630413
0,23,58,0.000000,-133.289014
0,24,0,0.000000,-131.181523
0,24,2,0.000000,-135.176036
0,24,4,0.000000,-129.752088
0,24,6,0.000000,-126.576071
0,24,8,0.000000,-120.413157
0,24,10,0.000000,-142.759469
0,24,12,0.000000,-134.390291
0,24,14,0.000000,-130.898946
0,24,16,0.000000,-147.158674
0,24,18,0.000000,-128.687018
0,24,20,0.000000,-128.241667
0,24,22,0.000000,-122.311616
0,24,24,0.000000,-130.368280
0,24,26,0.000000,-124.731994
0,24,28,0.000000,-121.634157
0,24,30,0.000000,-128.071072
0,24,32,0.000000,-122.031898
0,24,34,0.000000,-140.621613
0,24,36,0.000000,-124.591702
0,24,38,0.000000,-129.444279
0,24,40,0.000000,-125.209711
0,24,42,0.000000,-136.724276
0,24,44,0.000000,-129.373979
0,24,46,0.000000,-134.607993
0,24,48,0.000000,-126.121911
0,24,50,0.000000,-125.226364
0,24,52,0.000000,-141.248110
0,24,54,0.000000,-123.398162
0,24,56,0.000000,-119.806484
0,24,58,0.000000,-127.540499
0,25,0,0.000000,-126.771779
0,25,2,0.000000,-156.365034
0,25,4,0.000000,-124.276062
0,25,6,0.000000,-129.653761
0,25,8,0.000000,-132.875149
0,25,10,0.000000,-124.751073
0,25,12,0.000000,-136.757383
0,25,14,0.000000,-135.841538
0,25,16,0.000000,-129.943510
0,25,18,0.000000,-136.272777
0,25,20,0.000000,-126.978244
0,25,22,0.000000,-128.854735
0,25,24,0.000000,-130.551756
0,25,26,0.000000,-129.449248
0,25,28,0.000000,-133.792894
0,25,30,0.000000,-150.263207
0,25,32,0.000000,-133.594167
0,25,34,0.000000,-132.744479
0,25,36,0.000000,-126.401655
0,25,38,0.000000,-133.748461
0,25,40,0.000000,-119.255828
0,25,42,0.000000,-124.020955
0,25,44,0.000000,-138.482945
0,25,46,0.000000,-129.499471
0,25,48,0.000000,-132.198985
0,25,50,0.000000,-132.310246
0,25,52,0.000000,-131.285226
0,25,54,0.000000,-124.966497
0,25,56,0.000000,-137.526294
0,25,58,0.000000,-125.854217
0,26,0,0.000000,-140.972300
0,26,2,0.000000,-129.258952
0,26,4,0.000000,-121.111096
0,26,6,0.000000,-126.735155
0,26,8,0.000000,-132.377354
0,26,10,0.000000,-135.244379
0,26,12,0.000000,-135.261542
0,26,14,0.000000,-130.813763
0,26,16,0.000000,-126.515399
0,26,18,0.000000,-133.112987
0,26,20,0.000000,-143.035561
0,26,22,0.000000,-127.862790
0,26,24,0.000000,-132.719197
0,26,26,0.000000,-130.248821
0,26,28,0.000000,-126.197980
0,26,30,0.000000,-129.003089
0,26,32,0.000000,-122.313682
0,26,34,0.000000,-139.424238
0,26,36,0.000000,-130.894510
0,26,38,0.000000,-132.914875
0,26,40,0.000000,-141.692091
0,26,42,0.000000,-136.805191
0,26,44,0.000000,-123.047836
0,26,46,0.000000,-128.345962
0,26,48,0.000000,-130.313277
0,26,50,0.000000,-124.127387
0,26,52,0.000000,-130.353254
0,26,54,0.000000,-132.316376
0,26,56,0.000000,-127.419212
0,26,58,0.000000,-134.751212
0,27,0,0.000000,-119.495322
0,27,2,0.000000,-130.099633
0,27,4,0.000000,-130.068150
0,27,6,0.000000,-139.060091
0,27,8,0.000000,-143.066806
0,27,10,0.000000,-136.139917
0,27,12,0.000000,-128.622366
0,27,14,0.000000,-143.326448
0,27,16,0.000000,-137.995876
0,27,18,0.000000,-132.329470
0,27,20,0.000000,-136.963835
0,27,22,0.000000,-135.380172
