hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.103951
0,0,2,0.000000,-121.994286
0,0,4,0.000000,-125.524378
0,0,6,0.000000,-124.991806
0,0,8,0.000000,-124.080545
0,0,10,0.000000,-129.089125
0,0,12,0.000000,-124.877467
0,0,14,0.000000,-122.867100
0,0,16,0.000000,-123.165319
0,0,18,0.000000,-124.493743
0,0,20,0.000000,-122.410765
0,0,22,0.000000,-120.690109
0,0,24,0.000000,-122.420144
0,0,26,0.000000,-120.676013
0,0,28,0.000000,-118.509093
0,0,30,0.000000,-122.374883
0,0,32,0.000000,-123.732953
0,0,34,0.000000,-125.865465
0,0,36,0.000000,-127.353582
0,0,38,0.000000,-122.296390
0,0,40,0.000000,-122.473363
0,0,42,0.000000,-125.226247
0,0,44,0.000000,-122.195695
0,0,46,0.000000,-123.897271
0,0,48,0.000000,-123.763570
0,0,50,0.000000,-122.645233
0,0,52,0.000000,-123.182770
0,0,54,0.000000,-124.351082
0,0,56,0.000000,-124.817926
0,0,58,0.000000,-121.388027
0,1,0,0.000000,-123.788636
0,1,2,0.000000,-127.608245
0,1,4,0.000000,-126.737821
0,1,6,0.000000,-119.394789
0,1,8,0.000000,-121.304697
0,1,10,0.000000,-121.391567
0,1,12,0.000000,-124.716198
0,1,14,0.000000,-124.072496
0,1,16,0.000000,-124.342734
0,1,18,0.000000,-124.103651
0,1,20,0.000000,-122.217295
0,1,22,0.000000,-124.325456
0,1,24,0.000000,-123.393122
0,1,26,0.000000,-122.457995
0,1,28,0.000000,-120.535474
0,1,30,0.000000,-121.126898
0,1,32,0.000000,-123.861991
0,1,34,0.000000,-123.503132
0,1,36,0.000000,-126.287051
0,1,38,0.000000,-118.631208
0,1,40,0.000000,-122.711342
0,1,42,0.000000,-124.536120
0,1,44,0.000000,-127.680169
0,1,46,0.000000,-119.126968
0,1,48,0.000000,-125.959239
0,1,50,0.000000,-122.341739
0,1,52,0.000000,-126.553135
0,1,54,0.000000,-123.698757
0,1,56,0.000000,-125.927734
0,1,58,0.000000,-123.070103
0,2,0,0.000000,-123.563336
0,2,2,0.000000,-121.869844
0,2,4,0.000000,-124.567428
0,2,6,0.000000,-123.888136
0,2,8,0.000000,-126.378222
0,2,10,0.000000,-122.497076
0,2,12,0.000000,-124.742837
0,2,14,0.000000,-121.772634
0,2,16,0.000000,-126.069627
0,2,18,0.000000,-129.904266
0,2,20,0.000000,-124.825987
0,2,22,0.000000,-121.348487
0,2,24,0.000000,-120.265903
0,2,26,0.000000,-129.169312
0,2,28,0.000000,-122.941436
0,2,30,0.000000,-124.654446
0,2,32,0.000000,-126.595256
0,2,34,0.000000,-123.481005
0,2,36,0.000000,-121.161362
0,2,38,0.000000,-123.941725
0,2,40,0.000000,-126.131818
0,2,42,0.000000,-120.580789
0,2,44,0.000000,-124.912092
0,2,46,0.000000,-123.614415
0,2,48,0.000000,-123.132029
0,2,50,0.000000,-128.314150
0,2,52,0.000000,-124.514545
0,2,54,0.000000,-124.898316
0,2,56,0.000000,-126.829057
0,2,58,0.000000,-120.728352
0,3,0,0.000000,-123.728146
0,3,2,0.000000,-125.170855
0,3,4,0.000000,-125.152410
0,3,6,0.000000,-124.782920
0,3,8,0.000000,-124.656966
0,3,10,0.000000,-126.350955
0,3,12,0.000000,-125.711394
0,3,14,0.000000,-126.049554
0,3,16,0.000000,-120.789752
0,3,18,0.000000,-125.543281
0,3,20,0.000000,-121.722094
0,3,22,0.000000,-121.995238
0,3,24,0.000000,-124.139353
0,3,26,0.000000,-121.953080
0,3,28,0.000000,-120.910698
0,3,30,0.000000,-121.320153
0,3,32,0.000000,-121.137121
0,3,34,0.000000,-120.608377
0,3,36,0.000000,-124.147728
0,3,38,0.000000,-124.206219
0,3,40,0.000000,-120.676292
0,3,42,0.000000,-123.837831
0,3,44,0.000000,-122.053962
0,3,46,0.000000,-123.804498
0,3,48,0.000000,-123.336851
0,3,50,0.000000,-121.683702
0,3,52,0.000000,-120.536704
0,3,54,0.000000,-121.098194
0,3,56,0.000000,-121.137981
0,3,58,0.000000,-123.111104
0,4,0,0.000000,-123.561268
0,4,2,0.000000,-117.122391
0,4,4,0.000000,-127.756974
0,4,6,0.000000,-125.808548
0,4,8,0.000000,-123.610059
0,4,10,0.000000,-122.693505
0,4,12,0.000000,-121.488362
0,4,14,0.000000,-122.035123
0,4,16,0.000000,-121.319796
0,4,18,0.000000,-126.087587
0,4,20,0.000000,-123.173713
0,4,22,0.000000,-124.193672
0,4,24,0.000000,-127.284974
0,4,26,0.000000,-126.056309
0,4,28,0.000000,-126.396086
0,4,30,0.000000,-123.015004
0,4,32,0.000000,-122.408207
0,4,34,0.000000,-124.966609
0,4,36,0.000000,-123.958939
0,4,38,0.000000,-124.874426
0,4,40,0.000000,-122.370452
0,4,42,0.000000,-120.117443
0,4,44,0.000000,-122.193701
0,4,46,0.000000,-123.256832
0,4,48,0.000000,-123.895689
0,4,50,0.000000,-121.016542
0,4,52,0.000000,-121.875412
0,4,54,0.000000,-126.451949
0,4,56,0.000000,-118.908746
0,4,58,0.000000,-123.310846
0,5,0,0.000000,-118.754930
0,5,2,0.000000,-119.794620
0,5,4,0.000000,-125.263397
0,5,6,0.000000,-123.551274
0,5,8,0.000000,-121.913021
0,5,10,0.000000,-124.222244
0,5,12,0.000000,-123.913640
0,5,14,0.000000,-123.220994
0,5,16,0.000000,-123.846888
0,5,18,0.000000,-122.269850
0,5,20,0.000000,-121.132357
0,5,22,0.000000,-126.952584
0,5,24,0.000000,-121.397208
0,5,26,0.000000,-121.234874
0,5,28,0.000000,-124.979384
0,5,30,0.000000,-120.923618
0,5,32,0.000000,-121.876369
0,5,34,0.000000,-121.774261
0,5,36,0.000000,-119.798038
0,5,38,0.000000,-127.406011
0,5,40,0.000000,-119.813501
0,5,42,0.000000,-128.049755
0,5,44,0.000000,-118.981701
0,5,46,0.000000,-124.007402
0,5,48,0.000000,-118.488561
0,5,50,0.000000,-123.092871
0,5,52,0.000000,-121.115991
0,5,54,0.000000,-122.903013
0,5,56,0.000000,-123.892099
0,5,58,0.000000,-123.899495
0,6,0,0.000000,-124.387805
0,6,2,0.000000,-127.136811
0,6,4,0.000000,-121.331160
0,6,6,0.000000,-124.996658
0,6,8,0.000000,-125.258642
0,6,10,0.000000,-124.578560
0,6,12,0.000000,-127.427078
0,6,14,0.000000,-121.008007
0,6,16,0.000000,-122.369255
0,6,18,0.000000,-124.686286
0,6,20,0.000000,-123.233759
0,6,22,0.000000,-119.468179
0,6,24,0.000000,-126.017809
0,6,26,0.000000,-122.519185
0,6,28,0.000000,-123.152931
0,6,30,0.000000,-119.852494
0,6,32,0.000000,-122.447803
0,6,34,0.000000,-124.498327
0,6,36,0.000000,-124.276206
0,6,38,0.000000,-126.062485
0,6,40,0.000000,-126.133913
0,6,42,0.000000,-123.524310
0,6,44,0.000000,-120.504363
0,6,46,0.000000,-122.310290
0,6,48,0.000000,-126.870032
0,6,50,0.000000,-128.146050
0,6,52,0.000000,-121.791130
0,6,54,0.000000,-121.091629
0,6,56,0.000000,-122.976793
0,6,58,0.000000,-122.998860
0,7,0,0.000000,-126.296662
0,7,2,0.000000,-125.141899
0,7,4,0.000000,-125.253128
0,7,6,0.000000,-123.890039
0,7,8,0.000000,-123.901171
0,7,10,0.000000,-127.323805
0,7,12,0.000000,-121.710470
0,7,14,0.000000,-118.256452
0,7,16,0.000000,-121.697070
0,7,18,0.000000,-119.775348
0,7,20,0.000000,-122.679323
0,7,22,0.000000,-124.022523
0,7,24,0.000000,-125.064559
0,7,26,0.000000,-121.906158
0,7,28,0.000000,-122.954999
0,7,30,0.000000,-126.198989
0,7,32,0.000000,-124.193285
0,7,34,0.000000,-124.080977
0,7,36,0.000000,-124.144963
0,7,38,0.000000,-122.133382
0,7,40,0.000000,-123.618037
0,7,42,0.000000,-128.188866
0,7,44,0.000000,-122.642267
0,7,46,0.000000,-121.293222
0,7,48,0.000000,-119.817789
0,7,50,0.000000,-122.173376
0,7,52,0.000000,-124.314447
0,7,54,0.000000,-121.542003
0,7,56,0.000000,-122.643168
0,7,58,0.000000,-119.099559
0,8,0,0.000000,-122.232079
0,8,2,0.000000,-123.363907
0,8,4,0.000000,-120.325600
0,8,6,0.000000,-122.068691
0,8,8,0.000000,-125.175698
0,8,10,0.000000,-125.439002
0,8,12,0.000000,-122.395975
0,8,14,0.000000,-121.970914
0,8,16,0.000000,-126.786852
0,8,18,0.000000,-123.224256
0,8,20,0.000000,-120.067743
0,8,22,0.000000,-120.280833
0,8,24,0.000000,-119.836642
0,8,26,0.000000,-122.332178
0,8,28,0.000000,-121.696224
0,8,30,0.000000,-124.332073
0,8,32,0.000000,-119.353511
0,8,34,0.000000,-119.200779
0,8,36,0.000000,-124.230787
0,8,38,0.000000,-124.947586
0,8,40,0.000000,-121.623506
0,8,42,0.000000,-123.954272
0,8,44,0.000000,-121.578283
0,8,46,0.000000,-122.589956
0,8,48,0.000000,-127.807550
0,8,50,0.000000,-121.365475
0,8,52,0.000000,-127.052649
0,8,54,0.000000,-121.876527
0,8,56,0.000000,-124.873861
0,8,58,0.000000,-124.528876
0,9,0,0.000000,-123.681827
0,9,2,0.000000,-123.996709
0,9,4,0.000000,-118.099138
0,9,6,0.000000,-121.406686
0,9,8,0.000000,-121.434299
0,9,10,0.000000,-123.388925
0,9,12,0.000000,-121.155248
0,9,14,0.000000,-121.484627
0,9,16,0.000000,-121.622986
0,9,18,0.000000,-124.731446
0,9,20,0.000000,-124.716709
0,9,22,0.000000,-124.171321
0,9,24,0.000000,-119.418208
0,9,26,0.000000,-118.737708
0,9,28,0.000000,-124.323367
0,9,30,0.000000,-125.321740
0,9,32,0.000000,-118.382743
0,9,34,0.000000,-123.199044
0,9,36,0.000000,-124.445261
0,9,38,0.000000,-123.374944
0,9,40,0.000000,-122.541650
0,9,42,0.000000,-124.193171
0,9,44,0.000000,-119.928693
0,9,46,0.000000,-120.480522
0,9,48,0.000000,-121.460101
0,9,50,0.000000,-120.884414
0,9,52,0.000000,-121.442770
0,9,54,0.000000,-123.763223
0,9,56,0.000000,-119.714780
0,9,58,0.000000,-119.911137
0,10,0,0.000000,-123.705638
0,10,2,0.000000,-120.337238
0,10,4,0.000000,-121.728052
0,10,6,0.000000,-121.848687
0,10,8,0.000000,-126.932722
0,10,10,0.000000,-121.947308
0,10,12,0.000000,-121.302485
0,10,14,0.000000,-124.860970
0,10,16,0.000000,-121.032958
0,10,18,0.000000,-128.530110
0,10,20,0.000000,-124.294527
0,10,22,0.000000,-122.286716
0,10,24,0.000000,-123.000429
0,10,26,0.000000,-122.994272
0,10,28,0.000000,-121.221537
0,10,30,0.000000,-126.185958
0,10,32,0.000000,-124.209039
0,10,34,0.000000,-123.014952
0,10,36,0.000000,-120.401395
0,10,38,0.000000,-124.454487
0,10,40,0.000000,-122.653807
0,10,42,0.000000,-123.378216
0,10,44,0.000000,-125.966523
0,10,46,0.000000,-123.162607
0,10,48,0.000000,-125.306887
0,10,50,0.000000,-124.362324
0,10,52,0.000000,-124.616163
0,10,54,0.000000,-119.523926
0,10,56,0.000000,-122.258283
0,10,58,0.000000,-122.967562
0,11,0,0.000000,-125.935103
0,11,2,0.000000,-124.237037
0,11,4,0.000000,-125.235985
0,11,6,0.000000,-123.800995
0,11,8,0.000000,-125.819022
0,11,10,0.000000,-118.804059
0,11,12,0.000000,-122.554973
0,11,14,0.000000,-119.988033
0,11,16,0.000000,-125.832815
0,11,18,0.000000,-123.158918
0,11,20,0.000000,-124.405636
0,11,22,0.000000,-127.253016
0,11,24,0.000000,-121.549147
0,11,26,0.000000,-123.442614
0,11,28,0.000000,-118.238622
0,11,30,0.000000,-124.256571
0,11,32,0.000000,-126.717194
0,11,34,0.000000,-121.714495
0,11,36,0.000000,-119.736181
0,11,38,0.000000,-123.709408
0,11,40,0.000000,-123.089740
0,11,42,0.000000,-120.539675
0,11,44,0.000000,-123.710570
0,11,46,0.000000,-124.780149
0,11,48,0.000000,-124.509262
0,11,50,0.000000,-124.401982
0,11,52,0.000000,-123.891849
0,11,54,0.000000,-121.247334
0,11,56,0.000000,-119.919099
0,11,58,0.000000,-124.210310
0,12,0,0.000000,-125.348359
0,12,2,0.000000,-124.097709
0,12,4,0.000000,-121.220542
0,12,6,0.000000,-125.880885
0,12,8,0.000000,-122.138595
0,12,10,0.000000,-120.805888
0,12,12,0.000000,-121.602274
0,12,14,0.000000,-124.298871
0,12,16,0.000000,-121.384697
0,12,18,0.000000,-123.024311
0,12,20,0.000000,-124.934700
0,12,22,0.000000,-124.553766
0,12,24,0.000000,-121.065224
0,12,26,0.000000,-120.241195
0,12,28,0.000000,-123.552800
0,12,30,0.000000,-124.278016
0,12,32,0.000000,-122.615823
0,12,34,0.000000,-121.761730
0,12,36,0.000000,-122.447619
0,12,38,0.000000,-122.900702
0,12,40,0.000000,-119.654070
0,12,42,0.000000,-122.410163
0,12,44,0.000000,-124.526755
0,12,46,0.000000,-121.671501
0,12,48,0.000000,-123.665664
0,12,50,0.000000,-125.777289
0,12,52,0.000000,-124.364881
0,12,54,0.000000,-127.590389
0,12,56,0.000000,-122.047988
0,12,58,0.000000,-124.477835
0,13,0,0.000000,-119.857525
0,13,2,0.000000,-122.470566
0,13,4,0.000000,-125.643508
0,13,6,0.000000,-125.271401
0,13,8,0.000000,-124.804162
0,13,10,0.000000,-126.313489
0,13,12,0.000000,-123.931259
0,13,14,0.000000,-122.808223
0,13,16,0.000000,-122.049234
0,13,18,0.000000,-125.053114
0,13,20,0.000000,-121.396314
0,13,22,0.000000,-122.297705
0,13,24,0.000000,-123.140776
0,13,26,0.000000,-124.432332
0,13,28,0.000000,-124.832698
0,13,30,0.000000,-122.083349
0,13,32,0.000000,-125.372562
0,13,34,0.000000,-128.664297
0,13,36,0.000000,-121.445709
0,13,38,0.000000,-124.663307
0,13,40,0.000000,-122.893135
0,13,42,0.000000,-125.006987
0,13,44,0.000000,-122.558495
0,13,46,0.000000,-120.765814
0,13,48,0.000000,-120.864466
0,13,50,0.000000,-122.875502
0,13,52,0.000000,-122.717854
0,13,54,0.000000,-127.439320
0,13,56,0.000000,-121.999755
0,13,58,0.000000,-123.576883
0,14,0,0.000000,-125.343116
0,14,2,0.000000,-125.281275
0,14,4,0.000000,-123.398631
0,14,6,0.000000,-126.062893
0,14,8,0.000000,-124.073878
0,14,10,0.000000,-125.914150
0,14,12,0.000000,-123.552399
0,14,14,0.000000,-126.517839
0,14,16,0.000000,-124.640141
0,14,18,0.000000,-124.015151
0,14,20,0.000000,-124.394986
0,14,22,0.000000,-120.590718
0,14,24,0.000000,-125.278032
0,14,26,0.000000,-126.929103
0,14,28,0.000000,-119.913785
0,14,30,0.000000,-127.290066
0,14,32,0.000000,-123.992314
0,14,34,0.000000,-121.229682
0,14,36,0.000000,-122.735568
0,14,38,0.000000,-124.720738
0,14,40,0.000000,-121.600664
0,14,42,0.000000,-118.466416
0,14,44,0.000000,-126.081340
0,14,46,0.000000,-123.904675
0,14,48,0.000000,-125.243739
0,14,50,0.000000,-122.000688
0,14,52,0.000000,-123.833002
0,14,54,0.000000,-119.371779
0,14,56,0.000000,-121.768338
0,14,58,0.000000,-126.898295
0,15,0,0.000000,-123.442618
0,15,2,0.000000,-122.266763
0,15,4,0.000000,-122.361882
0,15,6,0.000000,-121.107981
0,15,8,0.000000,-120.191960
0,15,10,0.000000,-125.108545
0,15,12,0.000000,-126.479768
0,15,14,0.000000,-127.820657
0,15,16,0.000000,-121.601716
0,15,18,0.000000,-124.904484
0,15,20,0.000000,-119.227564
0,15,22,0.000000,-123.281005
0,15,24,0.000000,-124.309336
0,15,26,0.000000,-122.537759
0,15,28,0.000000,-123.210191
0,15,30,0.000000,-125.022738
0,15,32,0.000000,-124.731043
0,15,34,0.000000,-120.157392
0,15,36,0.000000,-123.748122
0,15,38,0.000000,-125.860144
0,15,40,0.000000,-124.792699
0,15,42,0.000000,-122.021688
0,15,44,0.000000,-123.298823
0,15,46,0.000000,-123.662907
0,15,48,0.000000,-125.217621
0,15,50,0.000000,-124.952697
0,15,52,0.000000,-127.316693
0,15,54,0.000000,-121.990032
0,15,56,0.000000,-123.305593
0,15,58,0.000000,-120.940799
0,16,0,0.000000,-121.921439
0,16,2,0.000000,-124.247293
0,16,4,0.000000,-122.309406
0,16,6,0.000000,-123.912542
0,16,8,0.000000,-124.628289
0,16,10,0.000000,-123.741482
0,16,12,0.000000,-120.801861
0,16,14,0.000000,-120.985063
0,16,16,0.000000,-128.069720
0,16,18,0.000000,-120.893308
0,16,20,0.000000,-123.453871
0,16,22,0.000000,-122.570782
0,16,24,0.000000,-124.155215
0,16,26,0.000000,-121.713834
0,16,28,0.000000,-123.858975
0,16,30,0.000000,-123.686103
0,16,32,0.000000,-126.228721
0,16,34,0.000000,-124.462202
0,16,36,0.000000,-126.791951
0,16,38,0.000000,-123.343135
0,16,40,0.000000,-123.927307
0,16,42,0.000000,-125.492047
0,16,44,0.000000,-121.998361
0,16,46,0.000000,-122.148496
0,16,48,0.000000,-127.982683
0,16,50,0.000000,-120.760400
0,16,52,0.000000,-122.345132
0,16,54,0.000000,-122.625717
0,16,56,0.000000,-124.779231
0,16,58,0.000000,-127.558958
0,17,0,0.000000,-126.814952
0,17,2,0.000000,-125.789395
0,17,4,0.000000,-124.019654
0,17,6,0.000000,-123.284839
0,17,8,0.000000,-125.208237
0,17,10,0.000000,-127.309563
0,17,12,0.000000,-122.716256
0,17,14,0.000000,-126.478814
0,17,16,0.000000,-122.919356
0,17,18,0.000000,-121.722377
0,17,20,0.000000,-127.364622
0,17,22,0.000000,-125.036806
0,17,24,0.000000,-122.589395
0,17,26,0.000000,-123.663627
0,17,28,0.000000,-121.669985
0,17,30,0.000000,-122.075130
0,17,32,0.000000,-125.244543
0,17,34,0.000000,-125.658172
0,17,36,0.000000,-122.499687
0,17,38,0.000000,-121.669303
0,17,40,0.000000,-123.332772
0,17,42,0.000000,-124.600687
0,17,44,0.000000,-121.886714
0,17,46,0.000000,-124.822150
0,17,48,0.000000,-120.039705
0,17,50,0.000000,-123.480133
0,17,52,0.000000,-121.161039
0,17,54,0.000000,-125.612566
0,17,56,0.000000,-126.047082
0,17,58,0.000000,-123.247494
0,18,0,0.000000,-126.959206
0,18,2,0.000000,-119.531134
0,18,4,0.000000,-120.458618
0,18,6,0.000000,-124.150830
0,18,8,0.000000,-126.009842
0,18,10,0.000000,-121.069599
0,18,12,0.000000,-124.330411
0,18,14,0.000000,-121.893983
0,18,16,0.000000,-125.013881
0,18,18,0.000000,-126.411494
0,18,20,0.000000,-122.712264
0,18,22,0.000000,-126.589540
0,18,24,0.000000,-124.795150
0,18,26,0.000000,-121.304043
0,18,28,0.000000,-121.657214
0,18,30,0.000000,-121.670007
0,18,32,0.000000,-122.532561
0,18,34,0.000000,-124.698776
0,18,36,0.000000,-127.939870
0,18,38,0.000000,-124.301338
0,18,40,0.000000,-125.044535
0,18,42,0.000000,-119.994025
0,18,44,0.000000,-120.944423
0,18,46,0.000000,-122.864451
0,18,48,0.000000,-127.096808
0,18,50,0.000000,-125.973587
0,18,52,0.000000,-123.398600
0,18,54,0.000000,-121.220788
0,18,56,0.000000,-127.636644
0,18,58,0.000000,-122.886574
0,19,0,0.000000,-125.092006
0,19,2,0.000000,-121.520585
0,19,4,0.000000,-124.560165
0,19,6,0.000000,-124.767566
0,19,8,0.000000,-125.204465
0,19,10,0.000000,-125.070453
0,19,12,0.000000,-123.712895
0,19,14,0.000000,-117.993800
0,19,16,0.000000,-124.712213
0,19,18,0.000000,-122.793845
0,19,20,0.000000,-123.291698
0,19,22,0.000000,-122.432505
0,19,24,0.000000,-122.534997
0,19,26,0.000000,-125.140543
0,19,28,0.000000,-118.773692
0,19,30,0.000000,-122.776567
0,19,32,0.000000,-123.960167
0,19,34,0.000000,-124.447861
0,19,36,0.000000,-122.644749
0,19,38,0.000000,-124.591110
0,19,40,0.000000,-122.370610
0,19,42,0.000000,-123.001483
0,19,44,0.000000,-123.403892
0,19,46,0.000000,-123.361897
0,19,48,0.000000,-126.801987
0,19,50,0.000000,-124.405279
0,19,52,0.000000,-124.427378
0,19,54,0.000000,-123.872164
0,19,56,0.000000,-121.341165
0,19,58,0.000000,-122.851981
0,20,0,0.000000,-125.549708
0,20,2,0.000000,-121.186347
0,20,4,0.000000,-119.265694
0,20,6,0.000000,-122.540599
0,20,8,0.000000,-120.931964
0,20,10,0.000000,-121.819918
0,20,12,0.000000,-126.106385
0,20,14,0.000000,-120.278382
0,20,16,0.000000,-120.401301
0,20,18,0.000000,-124.024838
0,20,20,0.000000,-123.810596
0,20,22,0.000000,-124.830210
0,20,24,0.000000,-123.285465
0,20,26,0.000000,-122.075187
0,20,28,0.000000,-119.404566
0,20,30,0.000000,-124.384302
0,20,32,0.000000,-119.069121
0,20,34,0.000000,-124.135540
0,20,36,0.000000,-120.248003
0,20,38,0.000000,-125.535417
0,20,40,0.000000,-122.529416
0,20,42,0.000000,-123.643924
0,20,44,0.000000,-126.478938
0,20,46,0.000000,-119.848193
0,20,48,0.000000,-122.422609
0,20,50,0.000000,-122.159851
0,20,52,0.000000,-118.733991
0,20,54,0.000000,-124.551568
0,20,56,0.000000,-122.909672
0,20,58,0.000000,-123.324784
0,21,0,0.000000,-123.872936
0,21,2,0.000000,-123.203745
0,21,4,0.000000,-122.045108
0,21,6,0.000000,-121.645109
0,21,8,0.000000,-120.220841
0,21,10,0.000000,-123.027136
0,21,12,0.000000,-122.689099
0,21,14,0.000000,-125.175389
0,21,16,0.000000,-125.203296
0,21,18,0.000000,-122.230236
0,21,20,0.000000,-123.431980
0,21,22,0.000000,-118.173504
0,21,24,0.000000,-122.868307
0,21,26,0.000000,-121.301624
0,21,28,0.000000,-118.893462
0,21,30,0.000000,-120.743310
0,21,32,0.000000,-123.182188
0,21,34,0.000000,-124.564450
0,21,36,0.000000,-121.960765
0,21,38,0.000000,-122.752413
0,21,40,0.000000,-122.236988
0,21,42,0.000000,-124.937183
0,21,44,0.000000,-124.255465
0,21,46,0.000000,-121.841673
0,21,48,0.000000,-121.446349
0,21,50,0.000000,-121.609129
0,21,52,0.000000,-122.075099
0,21,54,0.000000,-122.498335
0,21,56,0.000000,-123.725607
0,21,58,0.000000,-124.009379
0,22,0,0.000000,-124.691179
0,22,2,0.000000,-125.957636
0,22,4,0.000000,-123.519879
0,22,6,0.000000,-125.125084
0,22,8,0.000000,-123.032465
0,22,10,0.000000,-123.061007
0,22,12,0.000000,-124.991437
0,22,14,0.000000,-121.031944
0,22,16,0.000000,-125.608679
0,22,18,0.000000,-121.794849
0,22,20,0.000000,-121.727713
0,22,22,0.000000,-119.826080
0,22,24,0.000000,-123.927675
0,22,26,0.000000,-119.168729
0,22,28,0.000000,-121.530663
0,22,30,0.000000,-122.503876
0,22,32,0.000000,-124.695379
0,22,34,0.000000,-124.569901
0,22,36,0.000000,-119.942612
0,22,38,0.000000,-126.243371
0,22,40,0.000000,-128.294019
0,22,42,0.000000,-123.574428
0,22,44,0.000000,-125.426201
0,22,46,0.000000,-123.261509
0,22,48,0.000000,-119.126752
0,22,50,0.000000,-124.191144
0,22,52,0.000000,-123.225798
0,22,54,0.000000,-123.147781
0,22,56,0.000000,-125.139890
0,22,58,0.000000,-123.071124
0,23,0,0.000000,-126.560913
0,23,2,0.000000,-125.457913
0,23,4,0.000000,-124.452038
0,23,6,0.000000,-122.119358
0,23,8,0.000000,-123.270876
0,23,10,0.000000,-126.367700
0,23,12,0.000000,-122.537809
0,23,14,0.000000,-123.603396
0,23,16,0.000000,-123.069627
0,23,18,0.000000,-122.935663
0,23,20,0.000000,-122.763002
0,23,22,0.000000,-124.084318
0,23,24,0.000000,-123.559306
0,23,26,0.000000,-123.140856
0,23,28,0.000000,-122.303683
0,23,30,0.000000,-124.108760
0,23,32,0.000000,-123.805606
0,23,34,0.000000,-125.592870
0,23,36,0.000000,-124.481713
0,23,38,0.000000,-124.004045
0,23,40,0.000000,-123.319489
0,23,42,0.000000,-121.553079
0,23,44,0.000000,-129.179515
0,23,46,0.000000,-124.660853
0,23,48,0.000000,-123.248527
0,23,50,0.000000,-125.588893
0,23,52,0.000000,-123.311645
0,23,54,0.000000,-123.055279
0,23,56,0.000000,-119.156836
0,23,58,0.000000,-124.630313
0,24,0,0.000000,-120.762842
0,24,2,0.000000,-121.073314
0,24,4,0.000000,-121.318072
0,24,6,0.000000,-123.337887
0,24,8,0.000000,-121.598957
0,24,10,0.000000,-124.018287
0,24,12,0.000000,-124.578317
0,24,14,0.000000,-120.137741
0,24,16,0.000000,-126.164777
0,24,18,0.000000,-123.010829
0,24,20,0.000000,-125.333160
0,24,22,0.000000,-121.086196
0,24,24,0.000000,-122.174070
0,24,26,0.000000,-124.908434
0,24,28,0.000000,-119.852056
0,24,30,0.000000,-126.029605
0,24,32,0.000000,-122.644406
0,24,34,0.000000,-121.545453
0,24,36,0.000000,-121.626073
0,24,38,0.000000,-123.715691
0,24,40,0.000000,-122.322239
0,24,42,0.000000,-122.606277
0,24,44,0.000000,-122.407413
0,24,46,0.000000,-123.586656
0,24,48,0.000000,-125.088609
0,24,50,0.000000,-121.456567
0,24,52,0.000000,-123.933271
0,24,54,0.000000,-122.660012
0,24,56,0.000000,-121.340719
0,24,58,0.000000,-122.763538
0,25,0,0.000000,-124.466322
0,25,2,0.000000,-124.736007
0,25,4,0.000000,-118.835067
0,25,6,0.000000,-124.578787
0,25,8,0.000000,-124.128621
0,25,10,0.000000,-121.043418
0,25,12,0.000000,-122.482656
0,25,14,0.000000,-125.976884
0,25,16,0.000000,-127.599158
0,25,18,0.000000,-126.200071
0,25,20,0.000000,-121.952216
0,25,22,0.000000,-120.906123
0,25,24,0.000000,-122.038604
0,25,26,0.000000,-124.392891
0,25,28,0.000000,-126.963212
0,25,30,0.000000,-122.560615
0,25,32,0.000000,-124.730299
0,25,34,0.000000,-127.159917
0,25,36,0.000000,-122.511953
0,25,38,0.000000,-122.609991
0,25,40,0.000000,-121.591336
0,25,42,0.000000,-122.449094
0,25,44,0.000000,-124.204032
0,25,46,0.000000,-123.294617
0,25,48,0.000000,-124.256969
0,25,50,0.000000,-123.580342
0,25,52,0.000000,-121.917938
0,25,54,0.000000,-120.435609
0,25,56,0.000000,-122.825310
0,25,58,0.000000,-123.544518
0,26,0,0.000000,-127.543880
0,26,2,0.000000,-120.274419
0,26,4,0.000000,-123.469777
0,26,6,0.000000,-122.188650
0,26,8,0.000000,-121.821079
0,26,10,0.000000,-122.491734
0,26,12,0.000000,-123.199081
0,26,14,0.000000,-120.678791
0,26,16,0.000000,-124.730661
0,26,18,0.000000,-124.730861
0,26,20,0.000000,-124.676481
0,26,22,0.000000,-128.138995
0,26,24,0.000000,-123.526266
0,26,26,0.000000,-118.778213
0,26,28,0.000000,-123.609639
0,26,30,0.000000,-124.672595
0,26,32,0.000000,-120.546733
0,26,34,0.000000,-128.428882
0,26,36,0.000000,-123.553293
0,26,38,0.000000,-121.191780
0,26,40,0.000000,-124.329969
0,26,42,0.000000,-120.324394
0,26,44,0.000000,-121.182455
0,26,46,0.000000,-122.701944
0,26,48,0.000000,-125.385071
0,26,50,0.000000,-122.181211
0,26,52,0.000000,-123.416527
0,26,54,0.000000,-122.786056
0,26,56,0.000000,-121.129390
0,26,58,0.000000,-122.813609
0,27,0,0.000000,-121.823490
0,27,2,0.000000,-125.348010
0,27,4,0.000000,-118.607728
0,27,6,0.000000,-123.537871
0,27,8,0.000000,-124.353415
0,27,10,0.000000,-122.640644
0,27,12,0.000000,-120.491794
0,27,14,0.000000,-124.778985
0,27,16,0.000000,-125.068824
0,27,18,0.000000,-127.133889
0,27,20,0.000000,-125.266245
0,27,22,0.000000,-125.782734
