hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.241630
0,0,2,0.000000,-116.370829
0,0,4,0.000000,-127.217118
0,0,6,0.000000,-122.906369
0,0,8,0.000000,-120.318415
0,0,10,0.000000,-126.588830
0,0,12,0.000000,-126.135951
0,0,14,0.000000,-127.073643
0,0,16,0.000000,-119.684259
0,0,18,0.000000,-117.921819
0,0,20,0.000000,-117.744341
0,0,22,0.000000,-117.656488
0,0,24,0.000000,-119.431206
0,0,26,0.000000,-113.391838
0,0,28,0.000000,-131.803550
0,0,30,0.000000,-122.812044
0,0,32,0.000000,-121.027218
0,0,34,0.000000,-130.051390
0,0,36,0.000000,-127.208203
0,0,38,0.000000,-121.682410
0,0,40,0.000000,-127.136039
0,0,42,0.000000,-125.662727
0,0,44,0.000000,-122.761360
0,0,46,0.000000,-127.190639
0,0,48,0.000000,-122.935303
0,0,50,0.000000,-115.504131
0,0,52,0.000000,-118.870050
0,0,54,0.000000,-122.139099
0,0,56,0.000000,-134.640105
0,0,58,0.000000,-124.769081
0,1,0,0.000000,-118.427642
0,1,2,0.000000,-117.986286
0,1,4,0.000000,-124.640882
0,1,6,0.000000,-115.429048
0,1,8,0.000000,-121.502332
0,1,10,0.000000,-117.094841
0,1,12,0.000000,-142.767542
0,1,14,0.000000,-139.994055
0,1,16,0.000000,-125.619750
0,1,18,0.000000,-120.938648
0,1,20,0.000000,-127.308969
0,1,22,0.000000,-119.875993
0,1,24,0.000000,-122.578136
0,1,26,0.000000,-136.947649
0,1,28,0.000000,-121.278270
0,1,30,0.000000,-120.669415
0,1,32,0.000000,-119.496710
0,1,34,0.000000,-121.930313
0,1,36,0.000000,-127.595725
0,1,38,0.000000,-121.957030
0,1,40,0.000000,-115.852502
0,1,42,0.000000,-125.718899
0,1,44,0.000000,-130.999889
0,1,46,0.000000,-121.591967
0,1,48,0.000000,-125.669825
0,1,50,0.000000,-122.093694
0,1,52,0.000000,-139.250409
0,1,54,0.000000,-123.633980
0,1,56,0.000000,-123.025681
0,1,58,0.000000,-117.247219
0,2,0,0.000000,-118.230889
0,2,2,0.000000,-122.044357
0,2,4,0.000000,-123.709876
0,2,6,0.000000,-116.016573
0,2,8,0.000000,-126.669662
0,2,10,0.000000,-116.733818
0,2,12,0.000000,-125.994077
0,2,14,0.000000,-113.792901
0,2,16,0.000000,-124.269641
0,2,18,0.000000,-132.451017
0,2,20,0.000000,-136.834484
0,2,22,0.000000,-113.894201
0,2,24,0.000000,-121.518469
0,2,26,0.000000,-126.764732
0,2,28,0.000000,-123.106880
0,2,30,0.000000,-115.761084
0,2,32,0.000000,-121.968714
0,2,34,0.000000,-121.704804
0,2,36,0.000000,-116.797640
0,2,38,0.000000,-123.345084
0,2,40,0.000000,-122.778922
0,2,42,0.000000,-119.716096
0,2,44,0.000000,-135.683157
0,2,46,0.000000,-118.063141
0,2,48,0.000000,-127.882455
0,2,50,0.000000,-125.199255
0,2,52,0.000000,-123.409877
0,2,54,0.000000,-118.602951
0,2,56,0.000000,-130.437129
0,2,58,0.000000,-135.971166
0,3,0,0.000000,-126.796331
0,3,2,0.000000,-123.940573
0,3,4,0.000000,-120.850043
0,3,6,0.000000,-130.060801
0,3,8,0.000000,-119.413305
0,3,10,0.000000,-139.740294
0,3,12,0.000000,-127.456572
0,3,14,0.000000,-125.745208
0,3,16,0.000000,-124.479442
0,3,18,0.000000,-131.624507
0,3,20,0.000000,-117.989618
0,3,22,0.000000,-126.205961
0,3,24,0.000000,-128.217005
0,3,26,0.000000,-124.497204
0,3,28,0.000000,-122.550895
0,3,30,0.000000,-122.019560
0,3,32,0.000000,-124.097732
0,3,34,0.000000,-126.735867
0,3,36,0.000000,-121.387087
0,3,38,0.000000,-121.809028
0,3,40,0.000000,-122.626681
0,3,42,0.000000,-121.766693
0,3,44,0.000000,-122.557574
0,3,46,0.000000,-126.071955
0,3,48,0.000000,-123.833707
0,3,50,0.000000,-118.679808
0,3,52,0.000000,-118.388859
0,3,54,0.000000,-122.900248
0,3,56,0.000000,-116.381820
0,3,58,0.000000,-118.038875
0,4,0,0.000000,-118.033417
0,4,2,0.000000,-116.215748
0,4,4,0.000000,-130.251370
0,4,6,0.000000,-150.857531
0,4,8,0.000000,-123.840357
0,4,10,0.000000,-124.375222
0,4,12,0.000000,-118.856265
0,4,14,0.000000,-147.901283
0,4,16,0.000000,-116.180664
0,4,18,0.000000,-121.506762
0,4,20,0.000000,-126.877008
0,4,22,0.000000,-129.034876
0,4,24,0.000000,-129.593051
0,4,26,0.000000,-123.735437
0,4,28,0.000000,-119.899226
0,4,30,0.000000,-118.967637
0,4,32,0.000000,-127.499367
0,4,34,0.000000,-119.422140
0,4,36,0.000000,-120.216401
0,4,38,0.000000,-133.783180
0,4,40,0.000000,-128.469620
0,4,42,0.000000,-121.301209
0,4,44,0.000000,-120.581606
0,4,46,0.000000,-125.258825
0,4,48,0.000000,-134.222345
0,4,50,0.000000,-120.281520
0,4,52,0.000000,-119.257911
0,4,54,0.000000,-128.025693
0,4,56,0.000000,-117.135904
0,4,58,0.000000,-121.918037
0,5,0,0.000000,-127.883516
0,5,2,0.000000,-111.577220
0,5,4,0.000000,-122.277705
0,5,6,0.000000,-127.812713
0,5,8,0.000000,-117.762949
0,5,10,0.000000,-121.046271
0,5,12,0.000000,-121.805105
0,5,14,0.000000,-118.400726
0,5,16,0.000000,-116.281116
0,5,18,0.000000,-121.713128
0,5,20,0.000000,-120.171038
0,5,22,0.000000,-135.890538
0,5,24,0.000000,-132.683295
0,5,26,0.000000,-119.650672
0,5,28,0.000000,-118.475241
0,5,30,0.000000,-119.070228
0,5,32,0.000000,-117.158713
0,5,34,0.000000,-116.932382
0,5,36,0.000000,-116.090669
0,5,38,0.000000,-129.846896
0,5,40,0.000000,-123.123877
0,5,42,0.000000,-123.402722
0,5,44,0.000000,-119.510887
0,5,46,0.000000,-117.523181
0,5,48,0.000000,-123.460255
0,5,50,0.000000,-123.228544
0,5,52,0.000000,-121.551208
0,5,54,0.000000,-127.884045
0,5,56,0.000000,-132.897179
0,5,58,0.000000,-129.484044
0,6,0,0.000000,-140.517541
0,6,2,0.000000,-130.428866
0,6,4,0.000000,-115.183850
0,6,6,0.000000,-125.155100
0,6,8,0.000000,-129.193067
0,6,10,0.000000,-121.935259
0,6,12,0.000000,-131.544417
0,6,14,0.000000,-123.690221
0,6,16,0.000000,-121.214124
0,6,18,0.000000,-119.212010
0,6,20,0.000000,-116.577073
0,6,22,0.000000,-116.385456
0,6,24,0.000000,-127.848178
0,6,26,0.000000,-128.364246
0,6,28,0.000000,-122.587160
0,6,30,0.000000,-115.310219
0,6,32,0.000000,-122.997197
0,6,34,0.000000,-128.882418
0,6,36,0.000000,-118.612010
0,6,38,0.000000,-120.249015
0,6,40,0.000000,-127.372013
0,6,42,0.000000,-116.696551
0,6,44,0.000000,-120.216416
0,6,46,0.000000,-118.995192
0,6,48,0.000000,-123.988694
0,6,50,0.000000,-119.439724
0,6,52,0.000000,-137.366074
0,6,54,0.000000,-118.157535
0,6,56,0.000000,-140.045125
0,6,58,0.000000,-127.233839
0,7,0,0.000000,-124.659969
0,7,2,0.000000,-126.499782
0,7,4,0.000000,-117.848923
0,7,6,0.000000,-128.890337
0,7,8,0.000000,-125.029999
0,7,10,0.000000,-125.425789
0,7,12,0.000000,-128.877573
0,7,14,0.000000,-126.976484
0,7,16,0.000000,-116.822204
0,7,18,0.000000,-125.800374
0,7,20,0.000000,-125.155006
0,7,22,0.000000,-123.523149
0,7,24,0.000000,-120.875837
0,7,26,0.000000,-118.206963
0,7,28,0.000000,-130.592379
0,7,30,0.000000,-120.047596
0,7,32,0.000000,-129.072983
0,7,34,0.000000,-124.753907
0,7,36,0.000000,-124.564997
0,7,38,0.000000,-140.446871
0,7,40,0.000000,-122.392711
0,7,42,0.000000,-129.693786
0,7,44,0.000000,-116.457512
0,7,46,0.000000,-125.947940
0,7,48,0.000000,-128.220127
0,7,50,0.000000,-118.888572
0,7,52,0.000000,-119.865292
0,7,54,0.000000,-120.842950
0,7,56,0.000000,-117.015114
0,7,58,0.000000,-121.432805
0,8,0,0.000000,-136.657789
0,8,2,0.000000,-119.510976
0,8,4,0.000000,-117.307748
0,8,6,0.000000,-129.499999
0,8,8,0.000000,-134.802418
0,8,10,0.000000,-128.606548
0,8,12,0.000000,-126.993010
0,8,14,0.000000,-118.920985
0,8,16,0.000000,-122.218645
0,8,18,0.000000,-117.821570
0,8,20,0.000000,-126.726699
0,8,22,0.000000,-124.860937
0,8,24,0.000000,-131.265266
0,8,26,0.000000,-120.293947
0,8,28,0.000000,-120.932015
0,8,30,0.000000,-136.822809
0,8,32,0.000000,-119.088854
0,8,34,0.000000,-115.050500
0,8,36,0.000000,-120.653333
0,8,38,0.000000,-128.560112
0,8,40,0.000000,-116.022775
0,8,42,0.000000,-116.182983
0,8,44,0.000000,-117.697113
0,8,46,0.000000,-118.608619
0,8,48,0.000000,-125.092936
0,8,50,0.000000,-118.022045
0,8,52,0.000000,-127.839832
0,8,54,0.000000,-131.676535
0,8,56,0.000000,-135.842508
0,8,58,0.000000,-134.714025
0,9,0,0.000000,-129.713195
0,9,2,0.000000,-129.022484
0,9,4,0.000000,-120.445650
0,9,6,0.000000,-119.067575
0,9,8,0.000000,-123.400147
0,9,10,0.000000,-122.442308
0,9,12,0.000000,-118.927567
0,9,14,0.000000,-115.014377
0,9,16,0.000000,-120.297605
0,9,18,0.000000,-117.881809
0,9,20,0.000000,-119.571547
0,9,22,0.000000,-122.888972
0,9,24,0.000000,-128.424762
0,9,26,0.000000,-125.814439
0,9,28,0.000000,-123.132324
0,9,30,0.000000,-120.206055
0,9,32,0.000000,-125.333864
0,9,34,0.000000,-117.381332
0,9,36,0.000000,-115.554975
0,9,38,0.000000,-128.449170
0,9,40,0.000000,-127.464911
0,9,42,0.000000,-126.929080
0,9,44,0.000000,-112.659646
0,9,46,0.000000,-115.960562
0,9,48,0.000000,-123.274699
0,9,50,0.000000,-127.183359
0,9,52,0.000000,-127.099940
0,9,54,0.000000,-121.198956
0,9,56,0.000000,-117.427430
0,9,58,0.000000,-118.724506
0,10,0,0.000000,-120.184406
0,10,2,0.000000,-119.842025
0,10,4,0.000000,-120.089087
0,10,6,0.000000,-113.482687
0,10,8,0.000000,-124.504291
0,10,10,0.000000,-119.608581
0,10,12,0.000000,-123.210056
0,10,14,0.000000,-125.451070
0,10,16,0.000000,-116.054946
0,10,18,0.000000,-125.819538
0,10,20,0.000000,-134.803964
0,10,22,0.000000,-131.068948
0,10,24,0.000000,-120.275339
0,10,26,0.000000,-113.886032
0,10,28,0.000000,-117.663611
0,10,30,0.000000,-118.395759
0,10,32,0.000000,-116.470055
0,10,34,0.000000,-122.375950
0,10,36,0.000000,-120.002339
0,10,38,0.000000,-131.094306
0,10,40,0.000000,-125.420178
0,10,42,0.000000,-115.804876
0,10,44,0.000000,-119.368296
0,10,46,0.000000,-117.702446
0,10,48,0.000000,-135.287525
0,10,50,0.000000,-124.371901
0,10,52,0.000000,-128.183626
0,10,54,0.000000,-120.938068
0,10,56,0.000000,-115.678522
0,10,58,0.000000,-124.760941
0,11,0,0.000000,-124.862289
0,11,2,0.000000,-117.124036
0,11,4,0.000000,-122.618713
0,11,6,0.000000,-122.061669
0,11,8,0.000000,-125.005898
0,11,10,0.000000,-114.679643
0,11,12,0.000000,-131.706271
0,11,14,0.000000,-119.435419
0,11,16,0.000000,-124.849812
0,11,18,0.000000,-125.901578
0,11,20,0.000000,-124.128761
0,11,22,0.000000,-125.011203
0,11,24,0.000000,-124.460031
0,11,26,0.000000,-121.684747
0,11,28,0.000000,-128.502899
0,11,30,0.000000,-113.361044
0,11,32,0.000000,-120.940927
0,11,34,0.000000,-118.484409
0,11,36,0.000000,-125.759496
0,11,38,0.000000,-115.060320
0,11,40,0.000000,-126.361221
0,11,42,0.000000,-121.181417
0,11,44,0.000000,-119.536408
0,11,46,0.000000,-130.976776
0,11,48,0.000000,-125.640809
0,11,50,0.000000,-141.786726
0,11,52,0.000000,-116.601015
0,11,54,0.000000,-118.734186
0,11,56,0.000000,-112.303857
0,11,58,0.000000,-139.725317
0,12,0,0.000000,-116.292914
0,12,2,0.000000,-120.746227
0,12,4,0.000000,-116.846140
0,12,6,0.000000,-125.779434
0,12,8,0.000000,-122.780909
0,12,10,0.000000,-127.344378
0,12,12,0.000000,-117.444479
0,12,14,0.000000,-118.742283
0,12,16,0.000000,-122.196045
0,12,18,0.000000,-115.284944
0,12,20,0.000000,-115.757221
0,12,22,0.000000,-125.542031
0,12,24,0.000000,-120.166167
0,12,26,0.000000,-122.629705
0,12,28,0.000000,-126.822137
0,12,30,0.000000,-121.038408
0,12,32,0.000000,-132.572152
0,12,34,0.000000,-118.077774
0,12,36,0.000000,-117.656617
0,12,38,0.000000,-122.120091
0,12,40,0.000000,-110.265071
0,12,42,0.000000,-154.443465
0,12,44,0.000000,-120.051654
0,12,46,0.000000,-118.867861
0,12,48,0.000000,-134.255066
0,12,50,0.000000,-126.656832
0,12,52,0.000000,-123.157641
0,12,54,0.000000,-140.684963
0,12,56,0.000000,-119.651898
0,12,58,0.000000,-120.600606
0,13,0,0.000000,-112.712921
0,13,2,0.000000,-120.529365
0,13,4,0.000000,-122.058777
0,13,6,0.000000,-124.770347
0,13,8,0.000000,-120.952116
0,13,10,0.000000,-133.299112
0,13,12,0.000000,-122.726352
0,13,14,0.000000,-125.953250
0,13,16,0.000000,-122.199759
0,13,18,0.000000,-122.123579
0,13,20,0.000000,-116.100996
0,13,22,0.000000,-129.779151
0,13,24,0.000000,-124.296516
0,13,26,0.000000,-123.431975
0,13,28,0.000000,-130.099988
0,13,30,0.000000,-119.483072
0,13,32,0.000000,-121.997027
0,13,34,0.000000,-147.206622
0,13,36,0.000000,-116.763438
0,13,38,0.000000,-128.101965
0,13,40,0.000000,-114.728707
0,13,42,0.000000,-147.796318
0,13,44,0.000000,-117.194735
0,13,46,0.000000,-123.143797
0,13,48,0.000000,-121.504793
0,13,50,0.000000,-128.679980
0,13,52,0.000000,-123.694064
0,13,54,0.000000,-132.112979
0,13,56,0.000000,-113.841051
0,13,58,0.000000,-117.036744
0,14,0,0.000000,-132.123241
0,14,2,0.000000,-121.879185
0,14,4,0.000000,-126.446701
0,14,6,0.000000,-130.424984
0,14,8,0.000000,-132.569253
0,14,10,0.000000,-132.475762
0,14,12,0.000000,-127.924065
0,14,14,0.000000,-125.097897
0,14,16,0.000000,-133.377461
0,14,18,0.000000,-121.920237
0,14,20,0.000000,-130.281787
0,14,22,0.000000,-127.702127
0,14,24,0.000000,-133.227024
0,14,26,0.000000,-123.942962
0,14,28,0.000000,-111.710645
0,14,30,0.000000,-120.389703
0,14,32,0.000000,-117.395863
0,14,34,0.000000,-129.043353
0,14,36,0.000000,-114.148629
0,14,38,0.000000,-119.825536
0,14,40,0.000000,-122.899627
0,14,42,0.000000,-116.099602
0,14,44,0.000000,-136.701453
0,14,46,0.000000,-128.831811
0,14,48,0.000000,-126.345838
0,14,50,0.000000,-120.819543
0,14,52,0.000000,-121.967612
0,14,54,0.000000,-126.011986
0,14,56,0.000000,-118.080841
0,14,58,0.000000,-134.269240
0,15,0,0.000000,-122.595620
0,15,2,0.000000,-130.169354
0,15,4,0.000000,-122.967470
0,15,6,0.000000,-121.014386
0,15,8,0.000000,-120.685822
0,15,10,0.000000,-125.811898
0,15,12,0.000000,-123.287476
0,15,14,0.000000,-126.488903
0,15,16,0.000000,-116.176605
0,15,18,0.000000,-124.688930
0,15,20,0.000000,-118.827291
0,15,22,0.000000,-119.981844
0,15,24,0.000000,-128.590391
0,15,26,0.000000,-125.507184
0,15,28,0.000000,-125.064766
0,15,30,0.000000,-116.966424
0,15,32,0.000000,-127.307616
0,15,34,0.000000,-125.540212
0,15,36,0.000000,-114.534420
0,15,38,0.000000,-117.670541
0,15,40,0.000000,-127.641899
0,15,42,0.000000,-122.568245
0,15,44,0.000000,-119.576536
0,15,46,0.000000,-129.627319
0,15,48,0.000000,-121.289869
0,15,50,0.000000,-118.364235
0,15,52,0.000000,-124.014066
0,15,54,0.000000,-129.830684
0,15,56,0.000000,-116.377042
0,15,58,0.000000,-126.800565
0,16,0,0.000000,-128.101790
0,16,2,0.000000,-116.876524
0,16,4,0.000000,-120.211964
0,16,6,0.000000,-139.131624
0,16,8,0.000000,-124.561253
0,16,10,0.000000,-130.510659
0,16,12,0.000000,-117.082562
0,16,14,0.000000,-115.724281
0,16,16,0.000000,-122.596774
0,16,18,0.000000,-117.800710
0,16,20,0.000000,-114.952617
0,16,22,0.000000,-133.282592
0,16,24,0.000000,-133.193643
0,16,26,0.000000,-118.321328
0,16,28,0.000000,-130.863144
0,16,30,0.000000,-116.569951
0,16,32,0.000000,-120.068608
0,16,34,0.000000,-136.006378
0,16,36,0.000000,-123.809920
0,16,38,0.000000,-138.269248
0,16,40,0.000000,-125.182965
0,16,42,0.000000,-123.965846
0,16,44,0.000000,-126.606162
0,16,46,0.000000,-115.365230
0,16,48,0.000000,-121.793343
0,16,50,0.000000,-115.187084
0,16,52,0.000000,-118.250432
0,16,54,0.000000,-119.955850
0,16,56,0.000000,-122.369920
0,16,58,0.000000,-130.163561
0,17,0,0.000000,-122.752244
0,17,2,0.000000,-127.067610
0,17,4,0.000000,-128.752452
0,17,6,0.000000,-120.877625
0,17,8,0.000000,-123.170648
0,17,10,0.000000,-116.997362
0,17,12,0.000000,-119.199806
0,17,14,0.000000,-139.165975
0,17,16,0.000000,-115.798628
0,17,18,0.000000,-119.925282
0,17,20,0.000000,-131.087249
0,17,22,0.000000,-132.681360
0,17,24,0.000000,-125.742056
0,17,26,0.000000,-124.106132
0,17,28,0.000000,-118.104222
0,17,30,0.000000,-121.082272
0,17,32,0.000000,-129.016773
0,17,34,0.000000,-122.261870
0,17,36,0.000000,-115.773829
0,17,38,0.000000,-127.674325
0,17,40,0.000000,-121.685062
0,17,42,0.000000,-119.240040
0,17,44,0.000000,-129.768394
0,17,46,0.000000,-124.660083
0,17,48,0.000000,-123.711552
0,17,50,0.000000,-130.238311
0,17,52,0.000000,-128.909868
0,17,54,0.000000,-129.238346
0,17,56,0.000000,-118.300394
0,17,58,0.000000,-120.332874
0,18,0,0.000000,-132.961643
0,18,2,0.000000,-115.892922
0,18,4,0.000000,-126.814271
0,18,6,0.000000,-123.059735
0,18,8,0.000000,-121.433067
0,18,10,0.000000,-118.045670
0,18,12,0.000000,-120.236605
0,18,14,0.000000,-121.082365
0,18,16,0.000000,-120.608029
0,18,18,0.000000,-128.678808
0,18,20,0.000000,-122.630650
0,18,22,0.000000,-131.606198
0,18,24,0.000000,-122.066554
0,18,26,0.000000,-118.969121
0,18,28,0.000000,-118.043118
0,18,30,0.000000,-120.822770
0,18,32,0.000000,-135.175090
0,18,34,0.000000,-139.088867
0,18,36,0.000000,-134.618026
0,18,38,0.000000,-117.069550
0,18,40,0.000000,-127.703706
0,18,42,0.000000,-122.006733
0,18,44,0.000000,-114.835735
0,18,46,0.000000,-120.176046
0,18,48,0.000000,-126.487668
0,18,50,0.000000,-127.660894
0,18,52,0.000000,-120.388952
0,18,54,0.000000,-111.112743
0,18,56,0.000000,-127.080695
0,18,58,0.000000,-122.156053
0,19,0,0.000000,-118.222244
0,19,2,0.000000,-115.959748
0,19,4,0.000000,-126.529297
0,19,6,0.000000,-128.950775
0,19,8,0.000000,-122.666647
0,19,10,0.000000,-126.209599
0,19,12,0.000000,-121.729494
0,19,14,0.000000,-121.926744
0,19,16,0.000000,-132.915125
0,19,18,0.000000,-120.990235
0,19,20,0.000000,-121.205235
0,19,22,0.000000,-123.213197
0,19,24,0.000000,-136.522252
0,19,26,0.000000,-114.589543
0,19,28,0.000000,-117.843058
0,19,30,0.000000,-119.968967
0,19,32,0.000000,-126.414020
0,19,34,0.000000,-120.951917
0,19,36,0.000000,-129.965537
0,19,38,0.000000,-119.893644
0,19,40,0.000000,-124.982459
0,19,42,0.000000,-121.148488
0,19,44,0.000000,-118.133444
0,19,46,0.000000,-124.331857
0,19,48,0.000000,-124.102361
0,19,50,0.000000,-123.322285
0,19,52,0.000000,-118.474160
0,19,54,0.000000,-120.369363
0,19,56,0.000000,-124.852084
0,19,58,0.000000,-120.113800
0,20,0,0.000000,-129.969300
0,20,2,0.000000,-114.704762
0,20,4,0.000000,-129.061054
0,20,6,0.000000,-120.921100
0,20,8,0.000000,-135.964486
0,20,10,0.000000,-130.679298
0,20,12,0.000000,-126.635184
0,20,14,0.000000,-119.093033
0,20,16,0.000000,-114.284328
0,20,18,0.000000,-125.661798
0,20,20,0.000000,-120.178944
0,20,22,0.000000,-130.680528
0,20,24,0.000000,-116.755043
0,20,26,0.000000,-118.255357
0,20,28,0.000000,-118.602222
0,20,30,0.000000,-118.283590
0,20,32,0.000000,-117.970389
0,20,34,0.000000,-122.360639
0,20,36,0.000000,-117.614281
0,20,38,0.000000,-120.665689
0,20,40,0.000000,-130.682095
0,20,42,0.000000,-122.362244
0,20,44,0.000000,-132.059566
0,20,46,0.000000,-115.636368
0,20,48,0.000000,-129.461494
0,20,50,0.000000,-131.587208
0,20,52,0.000000,-117.418638
0,20,54,0.000000,-130.665459
0,20,56,0.000000,-116.455979
0,20,58,0.000000,-116.133392
0,21,0,0.000000,-114.431143
0,21,2,0.000000,-117.611488
0,21,4,0.000000,-119.544854
0,21,6,0.000000,-129.548154
0,21,8,0.000000,-119.381980
0,21,10,0.000000,-118.659357
0,21,12,0.000000,-119.415946
0,21,14,0.000000,-129.295254
0,21,16,0.000000,-120.538322
0,21,18,0.000000,-141.044305
0,21,20,0.000000,-132.665818
0,21,22,0.000000,-117.380320
0,21,24,0.000000,-128.212436
0,21,26,0.000000,-132.418554
0,21,28,0.000000,-119.330656
0,21,30,0.000000,-126.362284
0,21,32,0.000000,-117.660965
0,21,34,0.000000,-125.194025
0,21,36,0.000000,-114.634716
0,21,38,0.000000,-127.746789
0,21,40,0.000000,-123.795981
0,21,42,0.000000,-120.881149
0,21,44,0.000000,-116.612616
0,21,46,0.000000,-117.359649
0,21,48,0.000000,-116.662923
0,21,50,0.000000,-124.801950
0,21,52,0.000000,-116.668529
0,21,54,0.000000,-115.231503
0,21,56,0.000000,-129.751126
0,21,58,0.000000,-132.398222
0,22,0,0.000000,-139.491426
0,22,2,0.000000,-123.912076
0,22,4,0.000000,-121.587258
0,22,6,0.000000,-124.120342
0,22,8,0.000000,-117.367577
0,22,10,0.000000,-119.148495
0,22,12,0.000000,-122.229997
0,22,14,0.000000,-123.232363
0,22,16,0.000000,-131.470970
0,22,18,0.000000,-123.096284
0,22,20,0.000000,-113.034215
0,22,22,0.000000,-121.644484
0,22,24,0.000000,-122.414221
0,22,26,0.000000,-123.808541
0,22,28,0.000000,-121.099839
0,22,30,0.000000,-117.589199
0,22,32,0.000000,-116.016044
0,22,34,0.000000,-118.845472
0,22,36,0.000000,-116.980180
0,22,38,0.000000,-129.624817
0,22,40,0.000000,-140.457089
0,22,42,0.000000,-122.700142
0,22,44,0.000000,-131.007981
0,22,46,0.000000,-117.216191
0,22,48,0.000000,-125.635586
0,22,50,0.000000,-116.391979
0,22,52,0.000000,-121.042913
0,22,54,0.000000,-122.245819
0,22,56,0.000000,-127.327545
0,22,58,0.000000,-123.549275
0,23,0,0.000000,-123.734974
0,23,2,0.000000,-129.876377
0,23,4,0.000000,-123.541947
0,23,6,0.000000,-114.649417
0,23,8,0.000000,-128.396026
0,23,10,0.000000,-140.390320
0,23,12,0.000000,-119.261422
0,23,14,0.000000,-123.286690
0,23,16,0.000000,-130.931910
0,23,18,0.000000,-124.051914
0,23,20,0.000000,-118.563665
0,23,22,0.000000,-115.276716
0,23,24,0.000000,-118.431882
0,23,26,0.000000,-120.784158
0,23,28,0.000000,-125.662664
0,23,30,0.000000,-128.336242
0,23,32,0.000000,-121.646519
0,23,34,0.000000,-121.133368
0,23,36,0.000000,-124.353210
0,23,38,0.000000,-134.596905
0,23,40,0.000000,-124.660125
0,23,42,0.000000,-110.927876
0,23,44,0.000000,-128.975059
0,23,46,0.000000,-125.687077
0,23,48,0.000000,-148.616980
0,23,50,0.000000,-124.800605
0,23,52,0.000000,-135.936577
0,23,54,0.000000,-126.225847
0,23,56,0.000000,-130.388668
0,23,58,0.000000,-127.699439
0,24,0,0.000000,-124.892338
0,24,2,0.000000,-119.055280
0,24,4,0.000000,-116.153758
0,24,6,0.000000,-116.377293
0,24,8,0.000000,-112.000027
0,24,10,0.000000,-123.655823
0,24,12,0.000000,-123.277333
0,24,14,0.000000,-114.316418
0,24,16,0.000000,-125.499522
0,24,18,0.000000,-118.951963
0,24,20,0.000000,-116.237302
0,24,22,0.000000,-119.769672
0,24,24,0.000000,-119.604953
0,24,26,0.000000,-134.701262
0,24,28,0.000000,-112.110187
0,24,30,0.000000,-147.278076
0,24,32,0.000000,-120.545167
0,24,34,0.000000,-119.692799
0,24,36,0.000000,-125.720580
0,24,38,0.000000,-118.928045
0,24,40,0.000000,-118.522016
0,24,42,0.000000,-129.476371
0,24,44,0.000000,-129.055544
0,24,46,0.000000,-123.274690
0,24,48,0.000000,-130.812071
0,24,50,0.000000,-118.424608
0,24,52,0.000000,-128.827928
0,24,54,0.000000,-126.280567
0,24,56,0.000000,-124.253522
0,24,58,0.000000,-114.320759
0,25,0,0.000000,-120.316690
0,25,2,0.000000,-130.073969
0,25,4,0.000000,-122.709169
0,25,6,0.000000,-121.931458
0,25,8,0.000000,-121.304347
0,25,10,0.000000,-117.315577
0,25,12,0.000000,-123.080580
0,25,14,0.000000,-134.647520
0,25,16,0.000000,-141.387131
0,25,18,0.000000,-127.479751
0,25,20,0.000000,-115.905214
0,25,22,0.000000,-128.973247
0,25,24,0.000000,-127.814842
0,25,26,0.000000,-122.871656
0,25,28,0.000000,-125.157688
0,25,30,0.000000,-129.882510
0,25,32,0.000000,-128.882026
0,25,34,0.000000,-127.168332
0,25,36,0.000000,-121.634091
0,25,38,0.000000,-118.026133
0,25,40,0.000000,-112.670202
0,25,42,0.000000,-118.359854
0,25,44,0.000000,-126.029583
0,25,46,0.000000,-125.209112
0,25,48,0.000000,-125.619512
0,25,50,0.000000,-123.866749
0,25,52,0.000000,-118.302469
0,25,54,0.000000,-112.685033
0,25,56,0.000000,-121.515136
0,25,58,0.000000,-120.782451
0,26,0,0.000000,-135.673774
0,26,2,0.000000,-133.066071
0,26,4,0.000000,-112.836815
0,26,6,0.000000,-117.957516
0,26,8,0.000000,-161.123004
0,26,10,0.000000,-119.586749
0,26,12,0.000000,-126.792914
0,26,14,0.000000,-118.830873
0,26,16,0.000000,-127.002132
0,26,18,0.000000,-121.556318
0,26,20,0.000000,-121.556015
0,26,22,0.000000,-120.864225
0,26,24,0.000000,-123.137611
0,26,26,0.000000,-116.535254
0,26,28,0.000000,-127.457187
0,26,30,0.000000,-122.631494
0,26,32,0.000000,-120.209865
0,26,34,0.000000,-123.564428
0,26,36,0.000000,-122.461371
0,26,38,0.000000,-124.458248
0,26,40,0.000000,-123.947868
0,26,42,0.000000,-124.366402
0,26,44,0.000000,-113.679360
0,26,46,0.000000,-116.104589
0,26,48,0.000000,-117.690653
0,26,50,0.000000,-122.724585
0,26,52,0.000000,-119.135394
0,26,54,0.000000,-120.869726
0,26,56,0.000000,-117.965364
0,26,58,0.000000,-117.197665
0,27,0,0.000000,-115.408366
0,27,2,0.000000,-118.066890
0,27,4,0.000000,-115.539648
0,27,6,0.000000,-128.026246
0,27,8,0.000000,-120.459434
0,27,10,0.000000,-118.975094
0,27,12,0.000000,-116.644469
0,27,14,0.000000,-127.295134
0,27,16,0.000000,-125.042968
0,27,18,0.000000,-125.699215
0,27,20,0.000000,-125.300629
0,27,22,0.000000,-124.751967
