hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.899682
0,0,2,0.000000,-126.634787
0,0,4,0.000000,-139.444418
0,0,6,0.000000,-130.911360
0,0,8,0.000000,-132.873364
0,0,10,0.000000,-138.676494
0,0,12,0.000000,-133.736177
0,0,14,0.000000,-135.314928
0,0,16,0.000000,-133.477440
0,0,18,0.000000,-133.400304
0,0,20,0.000000,-137.077939
0,0,22,0.000000,-132.331531
0,0,24,0.000000,-133.036045
0,0,26,0.000000,-130.912129
0,0,28,0.000000,-145.601750
0,0,30,0.000000,-132.214788
0,0,32,0.000000,-133.255109
0,0,34,0.000000,-138.193000
0,0,36,0.000000,-141.418047
0,0,38,0.000000,-131.845076
0,0,40,0.000000,-132.294103
0,0,42,0.000000,-134.214256
0,0,44,0.000000,-131.251535
0,0,46,0.000000,-131.779056
0,0,48,0.000000,-134.352851
0,0,50,0.000000,-136.346651
0,0,52,0.000000,-130.865559
0,0,54,0.000000,-145.879615
0,0,56,0.000000,-133.947874
0,0,58,0.000000,-131.971519
0,1,0,0.000000,-138.908998
0,1,2,0.000000,-154.490868
0,1,4,0.000000,-129.535936
0,1,6,0.000000,-146.113170
0,1,8,0.000000,-143.096484
0,1,10,0.000000,-130.003402
0,1,12,0.000000,-140.821525
0,1,14,0.000000,-135.976784
0,1,16,0.000000,-137.677004
0,1,18,0.000000,-127.718474
0,1,20,0.000000,-135.813223
0,1,22,0.000000,-129.461155
0,1,24,0.000000,-153.508921
0,1,26,0.000000,-141.379934
0,1,28,0.000000,-130.970867
0,1,30,0.000000,-133.448377
0,1,32,0.000000,-133.847236
0,1,34,0.000000,-130.715257
0,1,36,0.000000,-132.991728
0,1,38,0.000000,-131.992789
0,1,40,0.000000,-127.649036
0,1,42,0.000000,-142.796099
0,1,44,0.000000,-131.680843
0,1,46,0.000000,-130.786228
0,1,48,0.000000,-131.902450
0,1,50,0.000000,-158.681052
0,1,52,0.000000,-135.626735
0,1,54,0.000000,-136.345255
0,1,56,0.000000,-135.943990
0,1,58,0.000000,-134.723665
0,2,0,0.000000,-130.351536
0,2,2,0.000000,-128.489766
0,2,4,0.000000,-135.486945
0,2,6,0.000000,-148.232865
0,2,8,0.000000,-137.049093
0,2,10,0.000000,-135.089760
0,2,12,0.000000,-142.756870
0,2,14,0.000000,-140.347998
0,2,16,0.000000,-131.337226
0,2,18,0.000000,-138.937540
0,2,20,0.000000,-132.814461
0,2,22,0.000000,-127.143162
0,2,24,0.000000,-126.630232
0,2,26,0.000000,-132.018253
0,2,28,0.000000,-139.574988
0,2,30,0.000000,-133.956773
0,2,32,0.000000,-132.978587
0,2,34,0.000000,-134.418858
0,2,36,0.000000,-126.982507
0,2,38,0.000000,-135.054703
0,2,40,0.000000,-135.722234
0,2,42,0.000000,-129.972293
0,2,44,0.000000,-136.137297
0,2,46,0.000000,-128.775295
0,2,48,0.000000,-126.906329
0,2,50,0.000000,-137.989995
0,2,52,0.000000,-139.551331
0,2,54,0.000000,-136.650471
0,2,56,0.000000,-141.582788
0,2,58,0.000000,-134.748174
0,3,0,0.000000,-132.767532
0,3,2,0.000000,-139.336370
0,3,4,0.000000,-131.702144
0,3,6,0.000000,-139.298655
0,3,8,0.000000,-136.339274
0,3,10,0.000000,-137.360869
0,3,12,0.000000,-132.864669
0,3,14,0.000000,-143.657287
0,3,16,0.000000,-142.763826
0,3,18,0.000000,-136.580711
0,3,20,0.000000,-127.921581
0,3,22,0.000000,-145.847799
0,3,24,0.000000,-138.016835
0,3,26,0.000000,-145.896190
0,3,28,0.000000,-138.514802
0,3,30,0.000000,-139.999135
0,3,32,0.000000,-139.474273
0,3,34,0.000000,-132.929086
0,3,36,0.000000,-137.092257
0,3,38,0.000000,-134.740787
0,3,40,0.000000,-127.726430
0,3,42,0.000000,-131.393423
0,3,44,0.000000,-133.111121
0,3,46,0.000000,-137.799583
0,3,48,0.000000,-136.783672
0,3,50,0.000000,-133.917264
0,3,52,0.000000,-135.806619
0,3,54,0.000000,-130.330679
0,3,56,0.000000,-139.681954
0,3,58,0.000000,-128.821868
0,4,0,0.000000,-136.596267
0,4,2,0.000000,-131.014397
0,4,4,0.000000,-132.836219
0,4,6,0.000000,-134.167318
0,4,8,0.000000,-132.759243
0,4,10,0.000000,-136.333549
0,4,12,0.000000,-128.794862
0,4,14,0.000000,-126.640171
0,4,16,0.000000,-139.264326
0,4,18,0.000000,-134.356767
0,4,20,0.000000,-139.514435
0,4,22,0.000000,-132.168604
0,4,24,0.000000,-136.246667
0,4,26,0.000000,-137.162357
0,4,28,0.000000,-135.612119
0,4,30,0.000000,-131.716283
0,4,32,0.000000,-135.998646
0,4,34,0.000000,-136.064729
0,4,36,0.000000,-136.210225
0,4,38,0.000000,-133.513243
0,4,40,0.000000,-133.587566
0,4,42,0.000000,-130.498938
0,4,44,0.000000,-126.489755
0,4,46,0.000000,-134.797567
0,4,48,0.000000,-132.940282
0,4,50,0.000000,-127.496853
0,4,52,0.000000,-140.994033
0,4,54,0.000000,-143.839867
0,4,56,0.000000,-148.717382
0,4,58,0.000000,-131.880175
0,5,0,0.000000,-128.963439
0,5,2,0.000000,-134.128059
0,5,4,0.000000,-132.175873
0,5,6,0.000000,-137.951699
0,5,8,0.000000,-129.476325
0,5,10,0.000000,-137.901899
0,5,12,0.000000,-135.188651
0,5,14,0.000000,-130.973221
0,5,16,0.000000,-127.307487
0,5,18,0.000000,-139.110944
0,5,20,0.000000,-129.362239
0,5,22,0.000000,-135.088977
0,5,24,0.000000,-131.431885
0,5,26,0.000000,-134.053239
0,5,28,0.000000,-134.259556
0,5,30,0.000000,-141.005620
0,5,32,0.000000,-129.168662
0,5,34,0.000000,-131.091300
0,5,36,0.000000,-127.631670
0,5,38,0.000000,-140.611379
0,5,40,0.000000,-128.284512
0,5,42,0.000000,-137.486785
0,5,44,0.000000,-124.593839
0,5,46,0.000000,-158.951398
0,5,48,0.000000,-137.392337
0,5,50,0.000000,-139.423270
0,5,52,0.000000,-129.541757
0,5,54,0.000000,-133.164177
0,5,56,0.000000,-136.408991
0,5,58,0.000000,-131.226265
0,6,0,0.000000,-133.391611
0,6,2,0.000000,-137.145515
0,6,4,0.000000,-143.509526
0,6,6,0.000000,-138.802820
0,6,8,0.000000,-136.136067
0,6,10,0.000000,-128.570165
0,6,12,0.000000,-147.422335
0,6,14,0.000000,-127.829076
0,6,16,0.000000,-137.562007
0,6,18,0.000000,-130.604280
0,6,20,0.000000,-135.819915
0,6,22,0.000000,-129.737642
0,6,24,0.000000,-135.682147
0,6,26,0.000000,-130.271296
0,6,28,0.000000,-137.187149
0,6,30,0.000000,-133.598182
0,6,32,0.000000,-138.292995
0,6,34,0.000000,-130.607485
0,6,36,0.000000,-131.507455
0,6,38,0.000000,-130.382174
0,6,40,0.000000,-138.793822
0,6,42,0.000000,-133.180392
0,6,44,0.000000,-130.663974
0,6,46,0.000000,-142.500168
0,6,48,0.000000,-140.260405
0,6,50,0.000000,-132.152936
0,6,52,0.000000,-135.902634
0,6,54,0.000000,-132.724613
0,6,56,0.000000,-130.646665
0,6,58,0.000000,-134.036548
0,7,0,0.000000,-142.081086
0,7,2,0.000000,-128.996563
0,7,4,0.000000,-131.797110
0,7,6,0.000000,-140.457918
0,7,8,0.000000,-141.477558
0,7,10,0.000000,-136.815693
0,7,12,0.000000,-130.507953
0,7,14,0.000000,-138.049599
0,7,16,0.000000,-143.910886
0,7,18,0.000000,-132.552887
0,7,20,0.000000,-130.057531
0,7,22,0.000000,-135.119939
0,7,24,0.000000,-139.459848
0,7,26,0.000000,-136.111461
0,7,28,0.000000,-133.764360
0,7,30,0.000000,-138.104361
0,7,32,0.000000,-133.717792
0,7,34,0.000000,-127.513072
0,7,36,0.000000,-134.209184
0,7,38,0.000000,-134.269794
0,7,40,0.000000,-137.546811
0,7,42,0.000000,-136.598267
0,7,44,0.000000,-138.928268
0,7,46,0.000000,-130.119701
0,7,48,0.000000,-126.318951
0,7,50,0.000000,-138.236031
0,7,52,0.000000,-134.000696
0,7,54,0.000000,-141.271093
0,7,56,0.000000,-133.060843
0,7,58,0.000000,-134.277122
0,8,0,0.000000,-131.917964
0,8,2,0.000000,-139.616999
0,8,4,0.000000,-128.448835
0,8,6,0.000000,-133.444745
0,8,8,0.000000,-134.543375
0,8,10,0.000000,-131.378363
0,8,12,0.000000,-146.490093
0,8,14,0.000000,-141.027212
0,8,16,0.000000,-156.729782
0,8,18,0.000000,-136.382319
0,8,20,0.000000,-142.025706
0,8,22,0.000000,-132.615634
0,8,24,0.000000,-128.316941
0,8,26,0.000000,-149.868309
0,8,28,0.000000,-132.091922
0,8,30,0.000000,-137.553009
0,8,32,0.000000,-132.493063
0,8,34,0.000000,-142.413913
0,8,36,0.000000,-130.388895
0,8,38,0.000000,-137.313016
0,8,40,0.000000,-135.592594
0,8,42,0.000000,-138.361324
0,8,44,0.000000,-145.079786
0,8,46,0.000000,-135.488466
0,8,48,0.000000,-130.262957
0,8,50,0.000000,-132.270287
0,8,52,0.000000,-136.697901
0,8,54,0.000000,-130.393640
0,8,56,0.000000,-127.948168
0,8,58,0.000000,-138.413028
0,9,0,0.000000,-138.672358
0,9,2,0.000000,-137.450862
0,9,4,0.000000,-127.372568
0,9,6,0.000000,-133.834949
0,9,8,0.000000,-129.775120
0,9,10,0.000000,-141.560831
0,9,12,0.000000,-134.212138
0,9,14,0.000000,-134.124774
0,9,16,0.000000,-132.184181
0,9,18,0.000000,-139.355472
0,9,20,0.000000,-134.949055
0,9,22,0.000000,-130.433428
0,9,24,0.000000,-133.052753
0,9,26,0.000000,-133.632431
0,9,28,0.000000,-140.783347
0,9,30,0.000000,-137.132937
0,9,32,0.000000,-136.270370
0,9,34,0.000000,-126.488131
0,9,36,0.000000,-137.153279
0,9,38,0.000000,-133.758465
0,9,40,0.000000,-136.860485
0,9,42,0.000000,-129.852208
0,9,44,0.000000,-127.392301
0,9,46,0.000000,-128.597458
0,9,48,0.000000,-127.892708
0,9,50,0.000000,-132.551018
0,9,52,0.000000,-130.122977
0,9,54,0.000000,-150.455601
0,9,56,0.000000,-131.839715
0,9,58,0.000000,-142.970589
0,10,0,0.000000,-129.109759
0,10,2,0.000000,-130.865681
0,10,4,0.000000,-139.393547
0,10,6,0.000000,-132.983136
0,10,8,0.000000,-135.562783
0,10,10,0.000000,-131.259010
0,10,12,0.000000,-134.307225
0,10,14,0.000000,-129.764064
0,10,16,0.000000,-129.606523
0,10,18,0.000000,-143.374529
0,10,20,0.000000,-131.435248
0,10,22,0.000000,-133.789477
0,10,24,0.000000,-139.637830
0,10,26,0.000000,-128.604477
0,10,28,0.000000,-139.885424
0,10,30,0.000000,-134.919739
0,10,32,0.000000,-134.801892
0,10,34,0.000000,-134.106029
0,10,36,0.000000,-136.165906
0,10,38,0.000000,-139.942336
0,10,40,0.000000,-133.857479
0,10,42,0.000000,-134.626861
0,10,44,0.000000,-134.308657
0,10,46,0.000000,-130.744300
0,10,48,0.000000,-132.334276
0,10,50,0.000000,-134.589187
0,10,52,0.000000,-132.533284
0,10,54,0.000000,-135.504260
0,10,56,0.000000,-126.962947
0,10,58,0.000000,-135.986221
0,11,0,0.000000,-142.168654
0,11,2,0.000000,-141.026212
0,11,4,0.000000,-141.474421
0,11,6,0.000000,-134.061707
0,11,8,0.000000,-136.288006
0,11,10,0.000000,-126.368250
0,11,12,0.000000,-127.297815
0,11,14,0.000000,-123.108613
0,11,16,0.000000,-134.642587
0,11,18,0.000000,-135.507759
0,11,20,0.000000,-129.616045
0,11,22,0.000000,-152.543423
0,11,24,0.000000,-143.495335
0,11,26,0.000000,-136.255599
0,11,28,0.000000,-131.705396
0,11,30,0.000000,-132.524653
0,11,32,0.000000,-132.019936
0,11,34,0.000000,-133.428382
0,11,36,0.000000,-127.515790
0,11,38,0.000000,-149.652184
0,11,40,0.000000,-136.270710
0,11,42,0.000000,-133.237364
0,11,44,0.000000,-138.040399
0,11,46,0.000000,-139.388142
0,11,48,0.000000,-145.933835
0,11,50,0.000000,-146.038532
0,11,52,0.000000,-148.320118
0,11,54,0.000000,-131.911201
0,11,56,0.000000,-129.588337
0,11,58,0.000000,-137.054741
0,12,0,0.000000,-136.104299
0,12,2,0.000000,-139.990177
0,12,4,0.000000,-138.455094
0,12,6,0.000000,-134.376457
0,12,8,0.000000,-125.267806
0,12,10,0.000000,-129.896431
0,12,12,0.000000,-126.391116
0,12,14,0.000000,-144.183575
0,12,16,0.000000,-131.750404
0,12,18,0.000000,-128.948592
0,12,20,0.000000,-135.131291
0,12,22,0.000000,-134.583990
0,12,24,0.000000,-131.615950
0,12,26,0.000000,-135.598247
0,12,28,0.000000,-131.375796
0,12,30,0.000000,-135.340808
0,12,32,0.000000,-141.965152
0,12,34,0.000000,-134.048862
0,12,36,0.000000,-129.255476
0,12,38,0.000000,-142.523260
0,12,40,0.000000,-140.291929
0,12,42,0.000000,-135.737231
0,12,44,0.000000,-131.315851
0,12,46,0.000000,-132.833747
0,12,48,0.000000,-139.267061
0,12,50,0.000000,-132.107549
0,12,52,0.000000,-136.894397
0,12,54,0.000000,-139.381807
0,12,56,0.000000,-137.377112
0,12,58,0.000000,-138.318283
0,13,0,0.000000,-124.756863
0,13,2,0.000000,-129.113131
0,13,4,0.000000,-134.779325
0,13,6,0.000000,-133.305012
0,13,8,0.000000,-132.972514
0,13,10,0.000000,-136.711326
0,13,12,0.000000,-138.954714
0,13,14,0.000000,-129.853890
0,13,16,0.000000,-140.343858
0,13,18,0.000000,-137.376792
0,13,20,0.000000,-136.023008
0,13,22,0.000000,-134.734183
0,13,24,0.000000,-147.389261
0,13,26,0.000000,-136.142440
0,13,28,0.000000,-135.296698
0,13,30,0.000000,-130.935397
0,13,32,0.000000,-129.006949
0,13,34,0.000000,-145.911638
0,13,36,0.000000,-129.777436
0,13,38,0.000000,-132.946814
0,13,40,0.000000,-138.924503
0,13,42,0.000000,-139.945364
0,13,44,0.000000,-131.236306
0,13,46,0.000000,-133.378831
0,13,48,0.000000,-133.072052
0,13,50,0.000000,-129.795244
0,13,52,0.000000,-138.484003
0,13,54,0.000000,-138.787142
0,13,56,0.000000,-134.136747
0,13,58,0.000000,-131.461320
0,14,0,0.000000,-141.635753
0,14,2,0.000000,-138.312902
0,14,4,0.000000,-137.995939
0,14,6,0.000000,-132.243566
0,14,8,0.000000,-136.005444
0,14,10,0.000000,-130.742455
0,14,12,0.000000,-139.948293
0,14,14,0.000000,-134.076945
0,14,16,0.000000,-135.459314
0,14,18,0.000000,-139.446245
0,14,20,0.000000,-134.142598
0,14,22,0.000000,-133.900646
0,14,24,0.000000,-136.481732
0,14,26,0.000000,-137.107343
0,14,28,0.000000,-132.789892
0,14,30,0.000000,-147.434808
0,14,32,0.000000,-135.891392
0,14,34,0.000000,-135.279989
0,14,36,0.000000,-127.247073
0,14,38,0.000000,-137.771578
0,14,40,0.000000,-129.313278
0,14,42,0.000000,-129.064939
0,14,44,0.000000,-132.193776
0,14,46,0.000000,-131.611035
0,14,48,0.000000,-135.004958
0,14,50,0.000000,-138.391202
0,14,52,0.000000,-137.751634
0,14,54,0.000000,-133.499467
0,14,56,0.000000,-126.191162
0,14,58,0.000000,-142.016888
0,15,0,0.000000,-139.756891
0,15,2,0.000000,-128.065110
0,15,4,0.000000,-130.838860
0,15,6,0.000000,-131.542881
0,15,8,0.000000,-126.001920
0,15,10,0.000000,-135.769898
0,15,12,0.000000,-145.946302
0,15,14,0.000000,-141.839382
0,15,16,0.000000,-138.633017
0,15,18,0.000000,-138.400629
0,15,20,0.000000,-131.128374
0,15,22,0.000000,-137.112586
0,15,24,0.000000,-136.273003
0,15,26,0.000000,-129.575744
0,15,28,0.000000,-138.255149
0,15,30,0.000000,-130.536189
0,15,32,0.000000,-144.222977
0,15,34,0.000000,-126.835965
0,15,36,0.000000,-131.848141
0,15,38,0.000000,-131.792622
0,15,40,0.000000,-142.142763
0,15,42,0.000000,-133.315104
0,15,44,0.000000,-140.033277
0,15,46,0.000000,-138.009327
0,15,48,0.000000,-135.491033
0,15,50,0.000000,-139.673343
0,15,52,0.000000,-155.550529
0,15,54,0.000000,-127.173918
0,15,56,0.000000,-136.847398
0,15,58,0.000000,-128.015648
0,16,0,0.000000,-135.344285
0,16,2,0.000000,-138.586379
0,16,4,0.000000,-130.856607
0,16,6,0.000000,-140.229043
0,16,8,0.000000,-132.575066
0,16,10,0.000000,-135.514267
0,16,12,0.000000,-133.899707
0,16,14,0.000000,-138.993235
0,16,16,0.000000,-130.521724
0,16,18,0.000000,-156.552793
0,16,20,0.000000,-135.037211
0,16,22,0.000000,-141.725868
0,16,24,0.000000,-139.149850
0,16,26,0.000000,-139.589609
0,16,28,0.000000,-130.904993
0,16,30,0.000000,-134.740810
0,16,32,0.000000,-146.054392
0,16,34,0.000000,-139.367809
0,16,36,0.000000,-142.312127
0,16,38,0.000000,-133.382784
0,16,40,0.000000,-138.629564
0,16,42,0.000000,-129.721996
0,16,44,0.000000,-135.705326
0,16,46,0.000000,-136.035094
0,16,48,0.000000,-140.374527
0,16,50,0.000000,-141.232689
0,16,52,0.000000,-133.977154
0,16,54,0.000000,-138.757464
0,16,56,0.000000,-146.934358
0,16,58,0.000000,-162.086834
0,17,0,0.000000,-140.934444
0,17,2,0.000000,-156.896582
0,17,4,0.000000,-132.197868
0,17,6,0.000000,-136.643103
0,17,8,0.000000,-139.862275
0,17,10,0.000000,-132.246105
0,17,12,0.000000,-134.220568
0,17,14,0.000000,-132.830131
0,17,16,0.000000,-145.311003
0,17,18,0.000000,-144.121689
0,17,20,0.000000,-137.762692
0,17,22,0.000000,-139.160696
0,17,24,0.000000,-133.943003
0,17,26,0.000000,-148.922757
0,17,28,0.000000,-129.669197
0,17,30,0.000000,-141.113759
0,17,32,0.000000,-131.000762
0,17,34,0.000000,-132.282930
0,17,36,0.000000,-136.579977
0,17,38,0.000000,-132.603965
0,17,40,0.000000,-134.459905
0,17,42,0.000000,-142.296708
0,17,44,0.000000,-141.905620
0,17,46,0.000000,-136.927295
0,17,48,0.000000,-127.218148
0,17,50,0.000000,-131.141717
0,17,52,0.000000,-126.871790
0,17,54,0.000000,-140.387981
0,17,56,0.000000,-138.538360
0,17,58,0.000000,-133.380002
0,18,0,0.000000,-135.713124
0,18,2,0.000000,-135.512005
0,18,4,0.000000,-125.648610
0,18,6,0.000000,-134.997346
0,18,8,0.000000,-135.702187
0,18,10,0.000000,-132.565215
0,18,12,0.000000,-137.990867
0,18,14,0.000000,-131.734937
0,18,16,0.000000,-129.034995
0,18,18,0.000000,-149.821765
0,18,20,0.000000,-130.009385
0,18,22,0.000000,-153.743906
0,18,24,0.000000,-134.905250
0,18,26,0.000000,-130.748890
0,18,28,0.000000,-130.313172
0,18,30,0.000000,-131.706259
0,18,32,0.000000,-133.817474
0,18,34,0.000000,-141.147431
0,18,36,0.000000,-139.367807
0,18,38,0.000000,-136.182240
0,18,40,0.000000,-132.146108
0,18,42,0.000000,-132.549064
0,18,44,0.000000,-126.880761
0,18,46,0.000000,-147.542500
0,18,48,0.000000,-139.083976
0,18,50,0.000000,-131.082656
0,18,52,0.000000,-134.339106
0,18,54,0.000000,-132.175713
0,18,56,0.000000,-143.764959
0,18,58,0.000000,-133.388070
0,19,0,0.000000,-126.754277
0,19,2,0.000000,-135.079334
0,19,4,0.000000,-139.039482
0,19,6,0.000000,-134.996422
0,19,8,0.000000,-140.325521
0,19,10,0.000000,-132.044091
0,19,12,0.000000,-136.006674
0,19,14,0.000000,-141.786647
0,19,16,0.000000,-142.549629
0,19,18,0.000000,-129.728581
0,19,20,0.000000,-129.708475
0,19,22,0.000000,-131.771796
0,19,24,0.000000,-130.269131
0,19,26,0.000000,-138.184823
0,19,28,0.000000,-141.873362
0,19,30,0.000000,-135.445071
0,19,32,0.000000,-134.074357
0,19,34,0.000000,-129.201028
0,19,36,0.000000,-136.931656
0,19,38,0.000000,-134.418528
0,19,40,0.000000,-140.367754
0,19,42,0.000000,-134.922937
0,19,44,0.000000,-135.802222
0,19,46,0.000000,-145.910111
0,19,48,0.000000,-134.101203
0,19,50,0.000000,-126.409314
0,19,52,0.000000,-140.344773
0,19,54,0.000000,-135.554028
0,19,56,0.000000,-129.659538
0,19,58,0.000000,-129.391739
0,20,0,0.000000,-128.893211
0,20,2,0.000000,-131.715853
0,20,4,0.000000,-127.717523
0,20,6,0.000000,-135.723113
0,20,8,0.000000,-131.145721
0,20,10,0.000000,-135.246004
0,20,12,0.000000,-145.384091
0,20,14,0.000000,-129.391126
0,20,16,0.000000,-135.793225
0,20,18,0.000000,-140.527997
0,20,20,0.000000,-128.417865
0,20,22,0.000000,-135.462563
0,20,24,0.000000,-138.878544
0,20,26,0.000000,-131.644603
0,20,28,0.000000,-133.544891
0,20,30,0.000000,-128.152243
0,20,32,0.000000,-124.659134
0,20,34,0.000000,-143.592338
0,20,36,0.000000,-132.993636
0,20,38,0.000000,-144.598231
0,20,40,0.000000,-131.251066
0,20,42,0.000000,-129.245118
0,20,44,0.000000,-142.891380
0,20,46,0.000000,-131.712158
0,20,48,0.000000,-128.608647
0,20,50,0.000000,-130.940072
0,20,52,0.000000,-133.048248
0,20,54,0.000000,-137.636125
0,20,56,0.000000,-132.875122
0,20,58,0.000000,-130.556616
0,21,0,0.000000,-135.963469
0,21,2,0.000000,-137.097619
0,21,4,0.000000,-134.898111
0,21,6,0.000000,-136.961932
0,21,8,0.000000,-134.006792
0,21,10,0.000000,-154.545105
0,21,12,0.000000,-135.669278
0,21,14,0.000000,-138.116553
0,21,16,0.000000,-135.055501
0,21,18,0.000000,-163.416558
0,21,20,0.000000,-133.131096
0,21,22,0.000000,-133.916911
0,21,24,0.000000,-133.545866
0,21,26,0.000000,-129.988795
0,21,28,0.000000,-127.179437
0,21,30,0.000000,-128.035803
0,21,32,0.000000,-132.237579
0,21,34,0.000000,-134.852476
0,21,36,0.000000,-133.389204
0,21,38,0.000000,-150.468793
0,21,40,0.000000,-131.657329
0,21,42,0.000000,-132.675210
0,21,44,0.000000,-135.690636
0,21,46,0.000000,-144.096682
0,21,48,0.000000,-129.243595
0,21,50,0.000000,-135.911675
0,21,52,0.000000,-132.457523
0,21,54,0.000000,-137.077825
0,21,56,0.000000,-128.999715
0,21,58,0.000000,-132.369582
0,22,0,0.000000,-137.764110
0,22,2,0.000000,-149.571503
0,22,4,0.000000,-131.799112
0,22,6,0.000000,-137.372239
0,22,8,0.000000,-132.176986
0,22,10,0.000000,-132.792298
0,22,12,0.000000,-143.947109
0,22,14,0.000000,-131.590732
0,22,16,0.000000,-134.764248
0,22,18,0.000000,-135.037053
0,22,20,0.000000,-140.134764
0,22,22,0.000000,-126.811764
0,22,24,0.000000,-140.024853
0,22,26,0.000000,-123.865572
0,22,28,0.000000,-135.858058
0,22,30,0.000000,-132.168109
0,22,32,0.000000,-127.621492
0,22,34,0.000000,-136.076764
0,22,36,0.000000,-158.798960
0,22,38,0.000000,-138.718169
0,22,40,0.000000,-146.284730
0,22,42,0.000000,-137.323241
0,22,44,0.000000,-132.287586
0,22,46,0.000000,-129.686298
0,22,48,0.000000,-128.876383
0,22,50,0.000000,-137.562117
0,22,52,0.000000,-131.132822
0,22,54,0.000000,-136.603700
0,22,56,0.000000,-151.661847
0,22,58,0.000000,-133.622403
0,23,0,0.000000,-142.309361
0,23,2,0.000000,-143.884756
0,23,4,0.000000,-133.684121
0,23,6,0.000000,-131.614602
0,23,8,0.000000,-132.727903
0,23,10,0.000000,-138.164037
0,23,12,0.000000,-129.852732
0,23,14,0.000000,-132.402534
0,23,16,0.000000,-142.839940
0,23,18,0.000000,-145.831057
0,23,20,0.000000,-158.034062
0,23,22,0.000000,-138.684289
0,23,24,0.000000,-140.032538
0,23,26,0.000000,-141.993513
0,23,28,0.000000,-148.859413
0,23,30,0.000000,-138.377724
0,23,32,0.000000,-135.457322
0,23,34,0.000000,-140.013516
0,23,36,0.000000,-142.218860
0,23,38,0.000000,-129.815427
0,23,40,0.000000,-137.748348
0,23,42,0.000000,-128.289759
0,23,44,0.000000,-137.093827
0,23,46,0.000000,-154.711309
0,23,48,0.000000,-134.906923
0,23,50,0.000000,-131.771445
0,23,52,0.000000,-135.266926
0,23,54,0.000000,-131.149691
0,23,56,0.000000,-133.012859
0,23,58,0.000000,-139.606764
0,24,0,0.000000,-129.778648
0,24,2,0.000000,-126.696641
0,24,4,0.000000,-137.695226
0,24,6,0.000000,-140.184915
0,24,8,0.000000,-130.150683
0,24,10,0.000000,-133.259880
0,24,12,0.000000,-131.388665
0,24,14,0.000000,-128.493611
0,24,16,0.000000,-147.970505
0,24,18,0.000000,-126.737276
0,24,20,0.000000,-139.075394
0,24,22,0.000000,-148.180817
0,24,24,0.000000,-131.542342
0,24,26,0.000000,-134.861232
0,24,28,0.000000,-133.603548
0,24,30,0.000000,-134.988603
0,24,32,0.000000,-135.495367
0,24,34,0.000000,-129.806559
0,24,36,0.000000,-138.413316
0,24,38,0.000000,-136.894148
0,24,40,0.000000,-134.810126
0,24,42,0.000000,-137.342367
0,24,44,0.000000,-142.129338
0,24,46,0.000000,-135.859154
0,24,48,0.000000,-136.939954
0,24,50,0.000000,-131.835876
0,24,52,0.000000,-136.916079
0,24,54,0.000000,-138.369706
0,24,56,0.000000,-135.106123
0,24,58,0.000000,-161.028621
0,25,0,0.000000,-140.504479
0,25,2,0.000000,-135.862114
0,25,4,0.000000,-126.429077
0,25,6,0.000000,-134.216190
0,25,8,0.000000,-133.769105
0,25,10,0.000000,-131.640565
0,25,12,0.000000,-134.364949
0,25,14,0.000000,-133.116782
0,25,16,0.000000,-141.514542
0,25,18,0.000000,-136.080000
0,25,20,0.000000,-136.424052
0,25,22,0.000000,-128.065879
0,25,24,0.000000,-131.267590
0,25,26,0.000000,-132.008327
0,25,28,0.000000,-138.280399
0,25,30,0.000000,-137.410372
0,25,32,0.000000,-128.591856
0,25,34,0.000000,-148.493791
0,25,36,0.000000,-127.498176
0,25,38,0.000000,-137.987754
0,25,40,0.000000,-130.225835
0,25,42,0.000000,-126.730308
0,25,44,0.000000,-134.888490
0,25,46,0.000000,-142.500868
0,25,48,0.000000,-130.688196
0,25,50,0.000000,-144.155510
0,25,52,0.000000,-136.693360
0,25,54,0.000000,-129.319365
0,25,56,0.000000,-149.048548
0,25,58,0.000000,-133.528137
0,26,0,0.000000,-137.288400
0,26,2,0.000000,-128.736712
0,26,4,0.000000,-129.782210
0,26,6,0.000000,-132.589550
0,26,8,0.000000,-127.275649
0,26,10,0.000000,-140.748623
0,26,12,0.000000,-134.810072
0,26,14,0.000000,-137.327632
0,26,16,0.000000,-129.589443
0,26,18,0.000000,-138.848696
0,26,20,0.000000,-138.338379
0,26,22,0.000000,-133.361161
0,26,24,0.000000,-137.660627
0,26,26,0.000000,-141.620827
0,26,28,0.000000,-136.250202
0,26,30,0.000000,-130.386949
0,26,32,0.000000,-136.922481
0,26,34,0.000000,-134.404178
0,26,36,0.000000,-133.742709
0,26,38,0.000000,-132.875742
0,26,40,0.000000,-139.795268
0,26,42,0.000000,-129.941564
0,26,44,0.000000,-137.431878
0,26,46,0.000000,-134.806289
0,26,48,0.000000,-133.555859
0,26,50,0.000000,-142.426542
0,26,52,0.000000,-139.530976
0,26,54,0.000000,-134.579224
0,26,56,0.000000,-125.896126
0,26,58,0.000000,-130.791933
0,27,0,0.000000,-126.833273
0,27,2,0.000000,-133.280467
0,27,4,0.000000,-125.714776
0,27,6,0.000000,-137.818553
0,27,8,0.000000,-135.116351
0,27,10,0.000000,-129.646795
0,27,12,0.000000,-135.007297
0,27,14,0.000000,-135.914768
0,27,16,0.000000,-133.549024
0,27,18,0.000000,-136.064707
0,27,20,0.000000,-135.267037
0,27,22,0.000000,-140.029753
