hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-86.437027
0,0,2,0.000000,-86.127795
0,0,4,0.000000,-85.855006
0,0,6,0.000000,-87.872801
0,0,8,0.000000,-82.719308
0,0,10,0.000000,-86.151555
0,0,12,0.000000,-86.652095
0,0,14,0.000000,-85.767801
0,0,16,0.000000,-82.482172
0,0,18,0.000000,-85.846604
0,0,20,0.000000,-85.928328
0,0,22,0.000000,-86.783546
0,0,24,0.000000,-86.128104
0,0,26,0.000000,-84.057859
0,0,28,0.000000,-84.460348
0,0,30,0.000000,-84.660931
0,0,32,0.000000,-83.089437
0,0,34,0.000000,-86.564501
0,0,36,0.000000,-84.805763
0,0,38,0.000000,-85.359500
0,0,40,0.000000,-83.212293
0,0,42,0.000000,-84.844357
0,0,44,0.000000,-85.308200
0,0,46,0.000000,-85.425236
0,0,48,0.000000,-84.939105
0,0,50,0.000000,-81.983960
0,0,52,0.000000,-84.051106
0,0,54,0.000000,-83.792188
0,0,56,0.000000,-85.430972
0,0,58,0.000000,-87.854621
0,1,0,0.000000,-81.899312
0,1,2,0.000000,-88.116862
0,1,4,0.000000,-81.100096
0,1,6,0.000000,-85.796568
0,1,8,0.000000,-86.515899
0,1,10,0.000000,-85.584663
0,1,12,0.000000,-83.993116
0,1,14,0.000000,-84.510820
0,1,16,0.000000,-84.335549
0,1,18,0.000000,-86.863107
0,1,20,0.000000,-82.393722
0,1,22,0.000000,-85.800366
0,1,24,0.000000,-83.496330
0,1,26,0.000000,-83.326391
0,1,28,0.000000,-84.593553
0,1,30,0.000000,-85.434192
0,1,32,0.000000,-85.443839
0,1,34,0.000000,-83.954832
0,1,36,0.000000,-83.598154
0,1,38,0.000000,-86.512000
0,1,40,0.000000,-84.832836
0,1,42,0.000000,-82.098752
0,1,44,0.000000,-83.586898
0,1,46,0.000000,-85.293441
0,1,48,0.000000,-86.847402
0,1,50,0.000000,-84.911726
0,1,52,0.000000,-82.874236
0,1,54,0.000000,-83.751759
0,1,56,0.000000,-84.424128
0,1,58,0.000000,-86.270306
0,2,0,0.000000,-82.712200
0,2,2,0.000000,-81.278886
0,2,4,0.000000,-83.905224
0,2,6,0.000000,-85.805840
0,2,8,0.000000,-85.043182
0,2,10,0.000000,-85.805994
0,2,12,0.000000,-84.586580
0,2,14,0.000000,-82.384886
0,2,16,0.000000,-83.377699
0,2,18,0.000000,-84.985033
0,2,20,0.000000,-84.151533
0,2,22,0.000000,-84.430631
0,2,24,0.000000,-86.956137
0,2,26,0.000000,-86.085153
0,2,28,0.000000,-84.612109
0,2,30,0.000000,-82.972000
0,2,32,0.000000,-86.955953
0,2,34,0.000000,-87.069370
0,2,36,0.000000,-85.448423
0,2,38,0.000000,-85.588438
0,2,40,0.000000,-87.130512
0,2,42,0.000000,-83.812005
0,2,44,0.000000,-84.731489
0,2,46,0.000000,-84.033452
0,2,48,0.000000,-84.921517
0,2,50,0.000000,-84.645860
0,2,52,0.000000,-87.778900
0,2,54,0.000000,-83.561127
0,2,56,0.000000,-86.118008
0,2,58,0.000000,-84.293255
0,3,0,0.000000,-82.275743
0,3,2,0.000000,-85.298930
0,3,4,0.000000,-83.775972
0,3,6,0.000000,-85.519993
0,3,8,0.000000,-86.576471
0,3,10,0.000000,-85.944887
0,3,12,0.000000,-84.282243
0,3,14,0.000000,-86.232515
0,3,16,0.000000,-85.538453
0,3,18,0.000000,-84.757170
0,3,20,0.000000,-86.582956
0,3,22,0.000000,-85.108459
0,3,24,0.000000,-85.334931
0,3,26,0.000000,-85.255328
0,3,28,0.000000,-84.154295
0,3,30,0.000000,-85.333197
0,3,32,0.000000,-83.746900
0,3,34,0.000000,-86.932466
0,3,36,0.000000,-84.129755
0,3,38,0.000000,-85.179969
0,3,40,0.000000,-82.797321
0,3,42,0.000000,-85.353023
0,3,44,0.000000,-88.796280
0,3,46,0.000000,-82.110526
0,3,48,0.000000,-86.066034
0,3,50,0.000000,-87.045991
0,3,52,0.000000,-84.554630
0,3,54,0.000000,-85.077786
0,3,56,0.000000,-86.714618
0,3,58,0.000000,-84.839515
0,4,0,0.000000,-84.699041
0,4,2,0.000000,-85.211641
0,4,4,0.000000,-84.031541
0,4,6,0.000000,-86.139406
0,4,8,0.000000,-85.688263
0,4,10,0.000000,-83.643936
0,4,12,0.000000,-84.434643
0,4,14,0.000000,-85.851097
0,4,16,0.000000,-85.220734
0,4,18,0.000000,-85.064378
0,4,20,0.000000,-85.280030
0,4,22,0.000000,-83.828212
0,4,24,0.000000,-84.373765
0,4,26,0.000000,-83.545484
0,4,28,0.000000,-83.717028
0,4,30,0.000000,-83.178971
0,4,32,0.000000,-85.468695
0,4,34,0.000000,-87.725075
0,4,36,0.000000,-87.257044
0,4,38,0.000000,-85.251920
0,4,40,0.000000,-86.560641
0,4,42,0.000000,-83.395829
0,4,44,0.000000,-85.592357
0,4,46,0.000000,-83.527958
0,4,48,0.000000,-84.805160
0,4,50,0.000000,-84.665374
0,4,52,0.000000,-84.826636
0,4,54,0.000000,-85.846433
0,4,56,0.000000,-85.373573
0,4,58,0.000000,-83.025091
0,5,0,0.000000,-86.835894
0,5,2,0.000000,-84.422814
0,5,4,0.000000,-85.073349
0,5,6,0.000000,-85.609146
0,5,8,0.000000,-85.813116
0,5,10,0.000000,-84.949386
0,5,12,0.000000,-84.480482
0,5,14,0.000000,-85.297369
0,5,16,0.000000,-84.949158
0,5,18,0.000000,-85.777836
0,5,20,0.000000,-84.652775
0,5,22,0.000000,-85.786357
0,5,24,0.000000,-84.051083
0,5,26,0.000000,-85.165872
0,5,28,0.000000,-85.262903
0,5,30,0.000000,-86.766563
0,5,32,0.000000,-83.641692
0,5,34,0.000000,-85.187660
0,5,36,0.000000,-88.034147
0,5,38,0.000000,-83.811196
0,5,40,0.000000,-85.473767
0,5,42,0.000000,-85.926872
0,5,44,0.000000,-85.082048
0,5,46,0.000000,-85.749683
0,5,48,0.000000,-84.478232
0,5,50,0.000000,-84.323668
0,5,52,0.000000,-85.397100
0,5,54,0.000000,-88.731805
0,5,56,0.000000,-83.918056
0,5,58,0.000000,-85.437583
0,6,0,0.000000,-86.019921
0,6,2,0.000000,-84.924957
0,6,4,0.000000,-87.362677
0,6,6,0.000000,-85.907060
0,6,8,0.000000,-84.833540
0,6,10,0.000000,-85.437932
0,6,12,0.000000,-86.413931
0,6,14,0.000000,-87.173910
0,6,16,0.000000,-85.920829
0,6,18,0.000000,-86.373019
0,6,20,0.000000,-87.918448
0,6,22,0.000000,-86.055648
0,6,24,0.000000,-83.111333
0,6,26,0.000000,-84.440431
0,6,28,0.000000,-86.416286
0,6,30,0.000000,-86.678286
0,6,32,0.000000,-84.868832
0,6,34,0.000000,-84.947647
0,6,36,0.000000,-83.928879
0,6,38,0.000000,-84.163628
0,6,40,0.000000,-85.171588
0,6,42,0.000000,-86.048108
0,6,44,0.000000,-83.653924
0,6,46,0.000000,-86.199804
0,6,48,0.000000,-84.216243
0,6,50,0.000000,-86.975668
0,6,52,0.000000,-86.047978
0,6,54,0.000000,-86.828195
0,6,56,0.000000,-84.515318
0,6,58,0.000000,-84.882023
0,7,0,0.000000,-85.498875
0,7,2,0.000000,-86.966884
0,7,4,0.000000,-84.228441
0,7,6,0.000000,-86.021475
0,7,8,0.000000,-85.133545
0,7,10,0.000000,-84.532749
0,7,12,0.000000,-86.196662
0,7,14,0.000000,-87.789640
0,7,16,0.000000,-82.544916
0,7,18,0.000000,-84.418897
0,7,20,0.000000,-86.955542
0,7,22,0.000000,-87.242798
0,7,24,0.000000,-86.401661
0,7,26,0.000000,-83.619592
0,7,28,0.000000,-86.248012
0,7,30,0.000000,-85.603021
0,7,32,0.000000,-82.869010
0,7,34,0.000000,-86.490102
0,7,36,0.000000,-84.812980
0,7,38,0.000000,-86.380524
0,7,40,0.000000,-87.203376
0,7,42,0.000000,-83.173752
0,7,44,0.000000,-83.170543
0,7,46,0.000000,-86.633646
0,7,48,0.000000,-86.791648
0,7,50,0.000000,-86.581430
0,7,52,0.000000,-88.351304
0,7,54,0.000000,-84.298327
0,7,56,0.000000,-85.429626
0,7,58,0.000000,-88.515096
0,8,0,0.000000,-85.071459
0,8,2,0.000000,-87.689874
0,8,4,0.000000,-89.510035
0,8,6,0.000000,-90.038347
0,8,8,0.000000,-86.795243
0,8,10,0.000000,-84.417671
0,8,12,0.000000,-85.367504
0,8,14,0.000000,-85.683651
0,8,16,0.000000,-84.433927
0,8,18,0.000000,-85.380306
0,8,20,0.000000,-83.568112
0,8,22,0.000000,-85.437621
0,8,24,0.000000,-84.348792
0,8,26,0.000000,-85.326553
0,8,28,0.000000,-85.290208
0,8,30,0.000000,-86.220740
0,8,32,0.000000,-87.501024
0,8,34,0.000000,-82.676651
0,8,36,0.000000,-87.528500
0,8,38,0.000000,-88.319648
0,8,40,0.000000,-85.615662
0,8,42,0.000000,-87.297671
0,8,44,0.000000,-85.984648
0,8,46,0.000000,-84.703401
0,8,48,0.000000,-86.346982
0,8,50,0.000000,-87.308240
0,8,52,0.000000,-84.876216
0,8,54,0.000000,-83.408022
0,8,56,0.000000,-87.168230
0,8,58,0.000000,-83.795894
0,9,0,0.000000,-89.338317
0,9,2,0.000000,-84.590477
0,9,4,0.000000,-85.070651
0,9,6,0.000000,-83.202805
0,9,8,0.000000,-83.524213
0,9,10,0.000000,-84.240687
0,9,12,0.000000,-85.949343
0,9,14,0.000000,-85.042860
0,9,16,0.000000,-87.371628
0,9,18,0.000000,-83.949272
0,9,20,0.000000,-84.355258
0,9,22,0.000000,-85.626375
0,9,24,0.000000,-86.190786
0,9,26,0.000000,-85.662341
0,9,28,0.000000,-84.914478
0,9,30,0.000000,-85.281763
0,9,32,0.000000,-83.946476
0,9,34,0.000000,-83.992469
0,9,36,0.000000,-86.762869
0,9,38,0.000000,-85.968801
0,9,40,0.000000,-83.436464
0,9,42,0.000000,-85.906891
0,9,44,0.000000,-83.612676
0,9,46,0.000000,-86.966584
0,9,48,0.000000,-82.438809
0,9,50,0.000000,-85.080014
0,9,52,0.000000,-85.296953
0,9,54,0.000000,-84.139002
0,9,56,0.000000,-85.506275
0,9,58,0.000000,-83.892902
0,10,0,0.000000,-86.873692
0,10,2,0.000000,-84.796494
0,10,4,0.000000,-85.225853
0,10,6,0.000000,-84.679443
0,10,8,0.000000,-87.262787
0,10,10,0.000000,-86.391469
0,10,12,0.000000,-86.099953
0,10,14,0.000000,-85.463392
0,10,16,0.000000,-85.452795
0,10,18,0.000000,-86.507118
0,10,20,0.000000,-85.263161
0,10,22,0.000000,-84.968866
0,10,24,0.000000,-87.002832
0,10,26,0.000000,-84.269788
0,10,28,0.000000,-86.844169
0,10,30,0.000000,-84.294850
0,10,32,0.000000,-84.714130
0,10,34,0.000000,-84.749775
0,10,36,0.000000,-87.733443
0,10,38,0.000000,-85.564420
0,10,40,0.000000,-87.738796
0,10,42,0.000000,-83.182492
0,10,44,0.000000,-85.740891
0,10,46,0.000000,-84.593762
0,10,48,0.000000,-84.828663
0,10,50,0.000000,-85.756763
0,10,52,0.000000,-83.277777
0,10,54,0.000000,-85.158579
0,10,56,0.000000,-85.026494
0,10,58,0.000000,-85.390224
0,11,0,0.000000,-85.382523
0,11,2,0.000000,-82.982005
0,11,4,0.000000,-86.401306
0,11,6,0.000000,-85.536682
0,11,8,0.000000,-87.914660
0,11,10,0.000000,-85.395247
0,11,12,0.000000,-84.001881
0,11,14,0.000000,-84.012850
0,11,16,0.000000,-84.117570
0,11,18,0.000000,-84.591016
0,11,20,0.000000,-85.326149
0,11,22,0.000000,-82.590971
0,11,24,0.000000,-83.708757
0,11,26,0.000000,-85.692211
0,11,28,0.000000,-86.038162
0,11,30,0.000000,-83.114474
0,11,32,0.000000,-86.331715
0,11,34,0.000000,-83.092516
0,11,36,0.000000,-85.036434
0,11,38,0.000000,-84.339751
0,11,40,0.000000,-83.535356
0,11,42,0.000000,-83.022857
0,11,44,0.000000,-83.277698
0,11,46,0.000000,-83.766045
0,11,48,0.000000,-86.407611
0,11,50,0.000000,-86.156166
0,11,52,0.000000,-85.573181
0,11,54,0.000000,-83.286667
0,11,56,0.000000,-86.867901
0,11,58,0.000000,-83.952118
0,12,0,0.000000,-86.709749
0,12,2,0.000000,-83.907442
0,12,4,0.000000,-84.672039
0,12,6,0.000000,-83.335871
0,12,8,0.000000,-86.987892
0,12,10,0.000000,-86.564223
0,12,12,0.000000,-85.476478
0,12,14,0.000000,-85.663492
0,12,16,0.000000,-83.723391
0,12,18,0.000000,-84.070376
0,12,20,0.000000,-86.561696
0,12,22,0.000000,-84.222937
0,12,24,0.000000,-85.427995
0,12,26,0.000000,-85.683117
0,12,28,0.000000,-84.791697
0,12,30,0.000000,-88.033479
0,12,32,0.000000,-85.126801
0,12,34,0.000000,-81.563882
0,12,36,0.000000,-84.539824
0,12,38,0.000000,-85.877691
0,12,40,0.000000,-84.964657
0,12,42,0.000000,-86.507924
0,12,44,0.000000,-84.634936
0,12,46,0.000000,-84.588356
0,12,48,0.000000,-85.394295
0,12,50,0.000000,-83.859753
0,12,52,0.000000,-84.601295
0,12,54,0.000000,-85.495002
0,12,56,0.000000,-83.364235
0,12,58,0.000000,-85.946998
0,13,0,0.000000,-84.517295
0,13,2,0.000000,-82.783001
0,13,4,0.000000,-86.685752
0,13,6,0.000000,-86.614759
0,13,8,0.000000,-84.443271
0,13,10,0.000000,-83.124313
0,13,12,0.000000,-86.534502
0,13,14,0.000000,-86.692687
0,13,16,0.000000,-83.344914
0,13,18,0.000000,-85.530252
0,13,20,0.000000,-83.820773
0,13,22,0.000000,-86.574771
0,13,24,0.000000,-85.084039
0,13,26,0.000000,-85.062169
0,13,28,0.000000,-86.148362
0,13,30,0.000000,-82.709750
0,13,32,0.000000,-83.847620
0,13,34,0.000000,-85.445372
0,13,36,0.000000,-86.459533
0,13,38,0.000000,-85.740965
0,13,40,0.000000,-86.249885
0,13,42,0.000000,-85.180385
0,13,44,0.000000,-82.968715
0,13,46,0.000000,-82.809258
0,13,48,0.000000,-86.166764
0,13,50,0.000000,-84.811592
0,13,52,0.000000,-85.668329
0,13,54,0.000000,-84.442708
0,13,56,0.000000,-86.181976
0,13,58,0.000000,-84.463083
0,14,0,0.000000,-86.168499
0,14,2,0.000000,-87.358779
0,14,4,0.000000,-85.977843
0,14,6,0.000000,-84.241954
0,14,8,0.000000,-83.670165
0,14,10,0.000000,-82.808602
0,14,12,0.000000,-85.719887
0,14,14,0.000000,-82.939968
0,14,16,0.000000,-85.395905
0,14,18,0.000000,-86.510070
0,14,20,0.000000,-85.055432
0,14,22,0.000000,-89.307609
0,14,24,0.000000,-86.302536
0,14,26,0.000000,-87.463498
0,14,28,0.000000,-83.789409
0,14,30,0.000000,-86.237553
0,14,32,0.000000,-84.698542
0,14,34,0.000000,-84.026397
0,14,36,0.000000,-84.332445
0,14,38,0.000000,-86.214746
0,14,40,0.000000,-85.740268
0,14,42,0.000000,-86.006416
0,14,44,0.000000,-85.416072
0,14,46,0.000000,-86.703884
0,14,48,0.000000,-85.900197
0,14,50,0.000000,-82.149243
0,14,52,0.000000,-86.238638
0,14,54,0.000000,-84.039389
0,14,56,0.000000,-85.007728
0,14,58,0.000000,-84.849552
0,15,0,0.000000,-87.375750
0,15,2,0.000000,-83.771047
0,15,4,0.000000,-86.159158
0,15,6,0.000000,-86.175876
0,15,8,0.000000,-83.968511
0,15,10,0.000000,-86.150800
0,15,12,0.000000,-85.100591
0,15,14,0.000000,-88.297454
0,15,16,0.000000,-84.238207
0,15,18,0.000000,-84.709610
0,15,20,0.000000,-85.922236
0,15,22,0.000000,-83.761727
0,15,24,0.000000,-84.062165
0,15,26,0.000000,-87.682036
0,15,28,0.000000,-87.750997
0,15,30,0.000000,-85.186882
0,15,32,0.000000,-85.347566
0,15,34,0.000000,-84.446241
0,15,36,0.000000,-84.824088
0,15,38,0.000000,-82.587409
0,15,40,0.000000,-88.035977
0,15,42,0.000000,-87.993199
0,15,44,0.000000,-86.209845
0,15,46,0.000000,-86.283972
0,15,48,0.000000,-86.309748
0,15,50,0.000000,-86.245915
0,15,52,0.000000,-87.410865
0,15,54,0.000000,-82.316054
0,15,56,0.000000,-84.987486
0,15,58,0.000000,-86.060944
0,16,0,0.000000,-84.873845
0,16,2,0.000000,-84.696545
0,16,4,0.000000,-84.170590
0,16,6,0.000000,-83.623636
0,16,8,0.000000,-85.251315
0,16,10,0.000000,-86.673991
0,16,12,0.000000,-85.943226
0,16,14,0.000000,-83.483139
0,16,16,0.000000,-87.513025
0,16,18,0.000000,-83.957000
0,16,20,0.000000,-84.966315
0,16,22,0.000000,-86.190644
0,16,24,0.000000,-83.138458
0,16,26,0.000000,-87.071239
0,16,28,0.000000,-85.393101
0,16,30,0.000000,-87.056165
0,16,32,0.000000,-84.065923
0,16,34,0.000000,-85.636001
0,16,36,0.000000,-82.179932
0,16,38,0.000000,-84.918213
0,16,40,0.000000,-85.533321
0,16,42,0.000000,-83.383256
0,16,44,0.000000,-84.585144
0,16,46,0.000000,-86.605373
0,16,48,0.000000,-89.755559
0,16,50,0.000000,-84.490871
0,16,52,0.000000,-84.819194
0,16,54,0.000000,-85.055192
0,16,56,0.000000,-86.280800
0,16,58,0.000000,-85.343453
0,17,0,0.000000,-84.986957
0,17,2,0.000000,-84.039552
0,17,4,0.000000,-84.577790
0,17,6,0.000000,-81.640879
0,17,8,0.000000,-83.107069
0,17,10,0.000000,-84.945922
0,17,12,0.000000,-85.041157
0,17,14,0.000000,-86.356305
0,17,16,0.000000,-85.473979
0,17,18,0.000000,-86.060616
0,17,20,0.000000,-84.355339
0,17,22,0.000000,-87.597195
0,17,24,0.000000,-84.384072
0,17,26,0.000000,-86.805474
0,17,28,0.000000,-85.404100
0,17,30,0.000000,-86.766714
0,17,32,0.000000,-84.922774
0,17,34,0.000000,-86.287133
0,17,36,0.000000,-85.567423
0,17,38,0.000000,-85.593752
0,17,40,0.000000,-84.957200
0,17,42,0.000000,-87.000991
0,17,44,0.000000,-86.628542
0,17,46,0.000000,-83.508521
0,17,48,0.000000,-85.301326
0,17,50,0.000000,-86.479243
0,17,52,0.000000,-83.576452
0,17,54,0.000000,-88.854594
0,17,56,0.000000,-85.003999
0,17,58,0.000000,-85.659552
0,18,0,0.000000,-84.789519
0,18,2,0.000000,-84.000294
0,18,4,0.000000,-86.241386
0,18,6,0.000000,-84.161756
0,18,8,0.000000,-85.091726
0,18,10,0.000000,-83.901845
0,18,12,0.000000,-84.965157
0,18,14,0.000000,-84.740929
0,18,16,0.000000,-86.559018
0,18,18,0.000000,-85.327286
0,18,20,0.000000,-85.180405
0,18,22,0.000000,-85.470743
0,18,24,0.000000,-83.330797
0,18,26,0.000000,-85.933859
0,18,28,0.000000,-85.372195
0,18,30,0.000000,-86.489782
0,18,32,0.000000,-85.345089
0,18,34,0.000000,-84.108163
0,18,36,0.000000,-84.348192
0,18,38,0.000000,-86.436917
0,18,40,0.000000,-85.704147
0,18,42,0.000000,-86.649795
0,18,44,0.000000,-84.692577
0,18,46,0.000000,-87.307491
0,18,48,0.000000,-86.074690
0,18,50,0.000000,-83.933612
0,18,52,0.000000,-85.881418
0,18,54,0.000000,-85.288223
0,18,56,0.000000,-86.373732
0,18,58,0.000000,-86.609016
0,19,0,0.000000,-86.810539
0,19,2,0.000000,-85.562202
0,19,4,0.000000,-86.817888
0,19,6,0.000000,-84.858677
0,19,8,0.000000,-84.366130
0,19,10,0.000000,-84.814837
0,19,12,0.000000,-84.449922
0,19,14,0.000000,-85.958007
0,19,16,0.000000,-86.354584
0,19,18,0.000000,-85.660792
0,19,20,0.000000,-86.900561
0,19,22,0.000000,-84.381613
0,19,24,0.000000,-84.901648
0,19,26,0.000000,-86.243921
0,19,28,0.000000,-83.931002
0,19,30,0.000000,-84.587511
0,19,32,0.000000,-84.796552
0,19,34,0.000000,-84.451224
0,19,36,0.000000,-86.612965
0,19,38,0.000000,-82.422810
0,19,40,0.000000,-86.312968
0,19,42,0.000000,-85.542328
0,19,44,0.000000,-86.104192
0,19,46,0.000000,-87.108591
0,19,48,0.000000,-84.976366
0,19,50,0.000000,-83.629061
0,19,52,0.000000,-86.677409
0,19,54,0.000000,-83.919415
0,19,56,0.000000,-84.643281
0,19,58,0.000000,-85.375627
0,20,0,0.000000,-84.435386
0,20,2,0.000000,-83.893847
0,20,4,0.000000,-86.207520
0,20,6,0.000000,-85.345027
0,20,8,0.000000,-86.355623
0,20,10,0.000000,-86.173173
0,20,12,0.000000,-84.000453
0,20,14,0.000000,-82.534417
0,20,16,0.000000,-88.394675
0,20,18,0.000000,-85.158895
0,20,20,0.000000,-84.167079
0,20,22,0.000000,-89.415037
0,20,24,0.000000,-82.910958
0,20,26,0.000000,-85.217920
0,20,28,0.000000,-84.745395
0,20,30,0.000000,-84.589613
0,20,32,0.000000,-86.079328
0,20,34,0.000000,-84.691811
0,20,36,0.000000,-84.532600
0,20,38,0.000000,-83.721559
0,20,40,0.000000,-86.199546
0,20,42,0.000000,-85.857773
0,20,44,0.000000,-84.816806
0,20,46,0.000000,-86.423004
0,20,48,0.000000,-82.806298
0,20,50,0.000000,-82.852058
0,20,52,0.000000,-85.123357
0,20,54,0.000000,-86.489358
0,20,56,0.000000,-86.162781
0,20,58,0.000000,-84.992252
0,21,0,0.000000,-86.796284
0,21,2,0.000000,-84.384582
0,21,4,0.000000,-85.014305
0,21,6,0.000000,-84.793666
0,21,8,0.000000,-84.420113
0,21,10,0.000000,-85.557205
0,21,12,0.000000,-86.119471
0,21,14,0.000000,-86.300454
0,21,16,0.000000,-82.707088
0,21,18,0.000000,-85.201190
0,21,20,0.000000,-85.077044
0,21,22,0.000000,-88.010390
0,21,24,0.000000,-83.421425
0,21,26,0.000000,-87.617516
0,21,28,0.000000,-85.437694
0,21,30,0.000000,-83.449536
0,21,32,0.000000,-85.336629
0,21,34,0.000000,-85.719450
0,21,36,0.000000,-84.605267
0,21,38,0.000000,-83.489448
0,21,40,0.000000,-87.078602
0,21,42,0.000000,-86.185053
0,21,44,0.000000,-83.232452
0,21,46,0.000000,-83.614870
0,21,48,0.000000,-85.059808
0,21,50,0.000000,-85.809562
0,21,52,0.000000,-86.480884
0,21,54,0.000000,-85.028131
0,21,56,0.000000,-86.999622
0,21,58,0.000000,-86.610755
0,22,0,0.000000,-85.397489
0,22,2,0.000000,-84.969123
0,22,4,0.000000,-85.498020
0,22,6,0.000000,-84.182630
0,22,8,0.000000,-83.707746
0,22,10,0.000000,-87.049149
0,22,12,0.000000,-86.377066
0,22,14,0.000000,-85.002271
0,22,16,0.000000,-85.557092
0,22,18,0.000000,-83.560945
0,22,20,0.000000,-85.848163
0,22,22,0.000000,-83.638077
0,22,24,0.000000,-84.629669
0,22,26,0.000000,-86.586870
0,22,28,0.000000,-85.125134
0,22,30,0.000000,-84.570350
0,22,32,0.000000,-83.406420
0,22,34,0.000000,-85.581706
0,22,36,0.000000,-86.983129
0,22,38,0.000000,-84.765872
0,22,40,0.000000,-84.717964
0,22,42,0.000000,-83.932837
0,22,44,0.000000,-85.706918
0,22,46,0.000000,-83.196148
0,22,48,0.000000,-84.970425
0,22,50,0.000000,-86.566677
0,22,52,0.000000,-89.077456
0,22,54,0.000000,-87.622986
0,22,56,0.000000,-84.737013
0,22,58,0.000000,-86.495018
0,23,0,0.000000,-83.080397
0,23,2,0.000000,-85.934299
0,23,4,0.000000,-84.381893
0,23,6,0.000000,-84.801660
0,23,8,0.000000,-85.497456
0,23,10,0.000000,-84.668641
0,23,12,0.000000,-84.103342
0,23,14,0.000000,-83.048220
0,23,16,0.000000,-84.781906
0,23,18,0.000000,-84.157276
0,23,20,0.000000,-84.515427
0,23,22,0.000000,-87.885753
0,23,24,0.000000,-84.500504
0,23,26,0.000000,-87.442979
0,23,28,0.000000,-86.741761
0,23,30,0.000000,-86.321257
0,23,32,0.000000,-86.330503
0,23,34,0.000000,-84.330566
0,23,36,0.000000,-81.989181
0,23,38,0.000000,-84.272900
0,23,40,0.000000,-83.853916
0,23,42,0.000000,-85.493958
0,23,44,0.000000,-84.793516
0,23,46,0.000000,-84.260749
0,23,48,0.000000,-86.294335
0,23,50,0.000000,-84.026517
0,23,52,0.000000,-84.315470
0,23,54,0.000000,-83.265742
0,23,56,0.000000,-85.228865
0,23,58,0.000000,-86.415049
0,24,0,0.000000,-85.142179
0,24,2,0.000000,-88.034580
0,24,4,0.000000,-81.704445
0,24,6,0.000000,-85.469773
0,24,8,0.000000,-85.291726
0,24,10,0.000000,-84.896519
0,24,12,0.000000,-87.391309
0,24,14,0.000000,-83.647168
0,24,16,0.000000,-86.120878
0,24,18,0.000000,-84.741095
0,24,20,0.000000,-83.794983
0,24,22,0.000000,-84.230792
0,24,24,0.000000,-85.898915
0,24,26,0.000000,-85.755290
0,24,28,0.000000,-87.101415
0,24,30,0.000000,-86.141951
0,24,32,0.000000,-86.423222
0,24,34,0.000000,-88.782492
0,24,36,0.000000,-83.243689
0,24,38,0.000000,-84.788026
0,24,40,0.000000,-85.835475
0,24,42,0.000000,-88.013119
0,24,44,0.000000,-85.954009
0,24,46,0.000000,-84.885414
0,24,48,0.000000,-85.816450
0,24,50,0.000000,-86.509934
0,24,52,0.000000,-85.171651
0,24,54,0.000000,-86.575110
0,24,56,0.000000,-83.484773
0,24,58,0.000000,-86.196034
0,25,0,0.000000,-85.320166
0,25,2,0.000000,-83.986605
0,25,4,0.000000,-85.050411
0,25,6,0.000000,-83.489917
0,25,8,0.000000,-85.402000
0,25,10,0.000000,-85.129104
0,25,12,0.000000,-84.025644
0,25,14,0.000000,-86.353438
0,25,16,0.000000,-88.065872
0,25,18,0.000000,-84.426142
0,25,20,0.000000,-85.261120
0,25,22,0.000000,-85.255377
0,25,24,0.000000,-83.672355
0,25,26,0.000000,-85.749698
0,25,28,0.000000,-83.786722
0,25,30,0.000000,-85.758893
0,25,32,0.000000,-86.977129
0,25,34,0.000000,-83.035295
0,25,36,0.000000,-83.670524
0,25,38,0.000000,-84.441038
0,25,40,0.000000,-86.153540
0,25,42,0.000000,-87.162156
0,25,44,0.000000,-85.105851
0,25,46,0.000000,-87.570623
0,25,48,0.000000,-85.831793
0,25,50,0.000000,-88.768157
0,25,52,0.000000,-85.982406
0,25,54,0.000000,-85.365820
0,25,56,0.000000,-83.671075
0,25,58,0.000000,-84.414227
0,26,0,0.000000,-85.709497
0,26,2,0.000000,-86.529623
0,26,4,0.000000,-84.908349
0,26,6,0.000000,-86.749902
0,26,8,0.000000,-85.534584
0,26,10,0.000000,-85.586658
0,26,12,0.000000,-85.747334
0,26,14,0.000000,-85.368850
0,26,16,0.000000,-87.245634
0,26,18,0.000000,-87.515436
0,26,20,0.000000,-86.360900
0,26,22,0.000000,-87.141372
0,26,24,0.000000,-81.455687
0,26,26,0.000000,-84.703726
0,26,28,0.000000,-85.703497
0,26,30,0.000000,-84.753299
0,26,32,0.000000,-86.255620
0,26,34,0.000000,-85.135882
0,26,36,0.000000,-83.954504
0,26,38,0.000000,-86.487222
0,26,40,0.000000,-84.703229
0,26,42,0.000000,-85.182780
0,26,44,0.000000,-84.915777
0,26,46,0.000000,-85.392366
0,26,48,0.000000,-86.846594
0,26,50,0.000000,-88.729074
0,26,52,0.000000,-87.175716
0,26,54,0.000000,-85.792759
0,26,56,0.000000,-84.392857
0,26,58,0.000000,-85.070314
0,27,0,0.000000,-84.071306
0,27,2,0.000000,-86.626794
0,27,4,0.000000,-85.209162
0,27,6,0.000000,-84.528955
0,27,8,0.000000,-83.743339
0,27,10,0.000000,-85.777258
0,27,12,0.000000,-84.523154
0,27,14,0.000000,-85.472489
0,27,16,0.000000,-86.216330
0,27,18,0.000000,-84.921277
0,27,20,0.000000,-86.293461
0,27,22,0.000000,-87.459899
