hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-131.947983
14,0,2,0.000000,-126.992609
14,0,4,0.000000,-129.957458
14,0,6,0.000000,-127.702923
14,0,8,0.000000,-127.386788
14,0,10,0.000000,-122.558618
14,0,12,0.000000,-134.254512
14,0,14,0.000000,-128.053548
14,0,16,0.000000,-127.566643
14,0,18,0.000000,-136.850997
14,0,20,0.000000,-133.591873
14,0,22,0.000000,-124.241423
14,0,24,0.000000,-127.032716
14,0,26,0.000000,-145.090533
14,0,28,0.000000,-127.184226
14,0,30,0.000000,-126.347593
14,0,32,0.000000,-135.043427
14,0,34,0.000000,-124.280675
14,0,36,0.000000,-129.323943
14,0,38,0.000000,-130.352538
14,0,40,0.000000,-136.906778
14,0,42,0.000000,-122.871168
14,0,44,0.000000,-126.241878
14,0,46,0.000000,-129.966006
14,0,48,0.000000,-131.477808
14,0,50,0.000000,-135.048484
14,0,52,0.000000,-124.949027
14,0,54,0.000000,-125.558800
14,0,56,0.000000,-127.457338
14,0,58,0.000000,-131.597965
14,1,0,0.000000,-128.098835
14,1,2,0.000000,-138.265777
14,1,4,0.000000,-127.679692
14,1,6,0.000000,-132.930625
14,1,8,0.000000,-122.369196
14,1,10,0.000000,-126.140758
14,1,12,0.000000,-137.924989
14,1,14,0.000000,-125.104079
14,1,16,0.000000,-126.347906
14,1,18,0.000000,-131.444722
14,1,20,0.000000,-122.792866
14,1,22,0.000000,-130.616218
14,1,24,0.000000,-130.606950
14,1,26,0.000000,-121.946855
14,1,28,0.000000,-129.197722
14,1,30,0.000000,-131.593081
14,1,32,0.000000,-123.807405
14,1,34,0.000000,-130.696598
14,1,36,0.000000,-137.980136
14,1,38,0.000000,-134.645594
14,1,40,0.000000,-126.657287
14,1,42,0.000000,-125.353656
14,1,44,0.000000,-125.263546
14,1,46,0.000000,-125.515238
14,1,48,0.000000,-128.170864
14,1,50,0.000000,-127.060811
14,1,52,0.000000,-131.391084
14,1,54,0.000000,-127.557420
14,1,56,0.000000,-129.782676
14,1,58,0.000000,-133.363119
14,2,0,0.000000,-129.675286
14,2,2,0.000000,-121.412375
14,2,4,0.000000,-129.707650
14,2,6,0.000000,-122.022846
14,2,8,0.000000,-127.604444
14,2,10,0.000000,-125.759294
14,2,12,0.000000,-124.789358
14,2,14,0.000000,-130.683374
14,2,16,0.000000,-123.858518
14,2,18,0.000000,-135.964657
14,2,20,0.000000,-123.370184
14,2,22,0.000000,-125.088288
14,2,24,0.000000,-124.773634
14,2,26,0.000000,-123.347263
14,2,28,0.000000,-127.629408
14,2,30,0.000000,-136.554520
14,2,32,0.000000,-125.464429
14,2,34,0.000000,-150.627303
14,2,36,0.000000,-128.851870
14,2,38,0.000000,-130.553227
14,2,40,0.000000,-129.533155
14,2,42,0.000000,-127.381612
14,2,44,0.000000,-129.165988
14,2,46,0.000000,-127.957485
14,2,48,0.000000,-121.320309
14,2,50,0.000000,-123.375665
14,2,52,0.000000,-124.850242
14,2,54,0.000000,-125.853302
14,2,56,0.000000,-132.762035
14,2,58,0.000000,-125.557172
14,3,0,0.000000,-140.520140
14,3,2,0.000000,-132.230522
14,3,4,0.000000,-128.573167
14,3,6,0.000000,-131.786201
14,3,8,0.000000,-130.577255
14,3,10,0.000000,-135.567080
14,3,12,0.000000,-137.602249
14,3,14,0.000000,-125.465084
14,3,16,0.000000,-128.226447
14,3,18,0.000000,-138.038818
14,3,20,0.000000,-127.289118
14,3,22,0.000000,-127.340452
14,3,24,0.000000,-124.711320
14,3,26,0.000000,-126.001865
14,3,28,0.000000,-126.906080
14,3,30,0.000000,-123.275136
14,3,32,0.000000,-133.199908
14,3,34,0.000000,-149.587084
14,3,36,0.000000,-130.735049
14,3,38,0.000000,-129.514547
14,3,40,0.000000,-137.118810
14,3,42,0.000000,-125.555430
14,3,44,0.000000,-126.274233
14,3,46,0.000000,-127.408024
14,3,48,0.000000,-131.563340
14,3,50,0.000000,-138.395650
14,3,52,0.000000,-123.274031
14,3,54,0.000000,-123.462271
14,3,56,0.000000,-126.123503
14,3,58,0.000000,-127.242139
14,4,0,0.000000,-129.358322
14,4,2,0.000000,-125.301387
14,4,4,0.000000,-136.802765
14,4,6,0.000000,-132.383617
14,4,8,0.000000,-132.762585
14,4,10,0.000000,-128.944279
14,4,12,0.000000,-124.492990
14,4,14,0.000000,-126.571831
14,4,16,0.000000,-133.166781
14,4,18,0.000000,-133.182442
14,4,20,0.000000,-132.773192
14,4,22,0.000000,-142.607851
14,4,24,0.000000,-127.864837
14,4,26,0.000000,-126.269686
14,4,28,0.000000,-126.020203
14,4,30,0.000000,-120.598804
14,4,32,0.000000,-133.033978
14,4,34,0.000000,-127.087899
14,4,36,0.000000,-129.915873
14,4,38,0.000000,-127.821105
14,4,40,0.000000,-131.970728
14,4,42,0.000000,-134.067933
14,4,44,0.000000,-132.691831
14,4,46,0.000000,-135.565895
14,4,48,0.000000,-121.672420
14,4,50,0.000000,-123.438193
14,4,52,0.000000,-129.072644
14,4,54,0.000000,-129.910152
14,4,56,0.000000,-124.726152
14,4,58,0.000000,-132.007643
14,5,0,0.000000,-133.945661
14,5,2,0.000000,-128.168442
14,5,4,0.000000,-138.067657
14,5,6,0.000000,-137.034930
14,5,8,0.000000,-135.398683
14,5,10,0.000000,-133.866413
14,5,12,0.000000,-122.957413
14,5,14,0.000000,-126.482511
14,5,16,0.000000,-127.939960
14,5,18,0.000000,-129.358201
14,5,20,0.000000,-131.525082
14,5,22,0.000000,-127.891854
14,5,24,0.000000,-134.021684
14,5,26,0.000000,-130.938633
14,5,28,0.000000,-146.477195
14,5,30,0.000000,-133.856645
14,5,32,0.000000,-120.417764
14,5,34,0.000000,-127.419808
14,5,36,0.000000,-137.152404
14,5,38,0.000000,-130.189943
14,5,40,0.000000,-135.761515
14,5,42,0.000000,-132.676324
14,5,44,0.000000,-127.649870
14,5,46,0.000000,-127.358178
14,5,48,0.000000,-132.274285
14,5,50,0.000000,-126.082697
14,5,52,0.000000,-130.120660
14,5,54,0.000000,-127.105596
14,5,56,0.000000,-133.854958
14,5,58,0.000000,-132.412201
14,6,0,0.000000,-129.248396
14,6,2,0.000000,-129.360147
14,6,4,0.000000,-136.998419
14,6,6,0.000000,-135.774445
14,6,8,0.000000,-123.297460
14,6,10,0.000000,-128.080365
14,6,12,0.000000,-136.132084
14,6,14,0.000000,-136.734064
14,6,16,0.000000,-135.180545
14,6,18,0.000000,-125.022712
14,6,20,0.000000,-124.444780
14,6,22,0.000000,-131.335810
14,6,24,0.000000,-127.789918
14,6,26,0.000000,-135.018145
14,6,28,0.000000,-127.590488
14,6,30,0.000000,-127.016807
14,6,32,0.000000,-127.317979
14,6,34,0.000000,-126.887463
14,6,36,0.000000,-126.205892
14,6,38,0.000000,-125.334390
14,6,40,0.000000,-128.648900
14,6,42,0.000000,-127.879490
14,6,44,0.000000,-127.857667
14,6,46,0.000000,-127.101411
14,6,48,0.000000,-128.747853
14,6,50,0.000000,-129.941897
14,6,52,0.000000,-131.234388
14,6,54,0.000000,-123.558039
14,6,56,0.000000,-131.924209
14,6,58,0.000000,-128.063303
14,7,0,0.000000,-124.276116
14,7,2,0.000000,-131.713536
14,7,4,0.000000,-127.887617
14,7,6,0.000000,-125.015423
14,7,8,0.000000,-131.419953
14,7,10,0.000000,-119.634968
14,7,12,0.000000,-125.048657
14,7,14,0.000000,-122.153012
14,7,16,0.000000,-132.667473
14,7,18,0.000000,-124.940544
14,7,20,0.000000,-127.064382
14,7,22,0.000000,-140.735873
14,7,24,0.000000,-119.314331
14,7,26,0.000000,-140.340469
14,7,28,0.000000,-133.568066
14,7,30,0.000000,-130.598180
14,7,32,0.000000,-127.235827
14,7,34,0.000000,-132.096949
14,7,36,0.000000,-130.064019
14,7,38,0.000000,-124.461338
14,7,40,0.000000,-134.343947
14,7,42,0.000000,-123.272514
14,7,44,0.000000,-128.008947
14,7,46,0.000000,-135.574585
14,7,48,0.000000,-122.501155
14,7,50,0.000000,-126.170611
14,7,52,0.000000,-123.902490
14,7,54,0.000000,-129.005823
14,7,56,0.000000,-134.390089
14,7,58,0.000000,-129.710640
14,8,0,0.000000,-145.477898
14,8,2,0.000000,-127.867582
14,8,4,0.000000,-131.912212
14,8,6,0.000000,-127.670232
14,8,8,0.000000,-127.644636
14,8,10,0.000000,-129.765224
14,8,12,0.000000,-133.656379
14,8,14,0.000000,-122.624668
14,8,16,0.000000,-126.460710
14,8,18,0.000000,-130.177157
14,8,20,0.000000,-124.107059
14,8,22,0.000000,-130.698936
14,8,24,0.000000,-139.319860
14,8,26,0.000000,-125.092404
14,8,28,0.000000,-126.965826
14,8,30,0.000000,-130.584521
14,8,32,0.000000,-125.008625
14,8,34,0.000000,-125.724982
14,8,36,0.000000,-131.697103
14,8,38,0.000000,-130.182793
14,8,40,0.000000,-125.429826
14,8,42,0.000000,-140.745004
14,8,44,0.000000,-124.319971
14,8,46,0.000000,-131.097253
14,8,48,0.000000,-135.135955
14,8,50,0.000000,-126.769426
14,8,52,0.000000,-136.057071
14,8,54,0.000000,-142.451656
14,8,56,0.000000,-125.680554
14,8,58,0.000000,-122.303898
14,9,0,0.000000,-124.060183
14,9,2,0.000000,-130.114420
14,9,4,0.000000,-131.423463
14,9,6,0.000000,-128.870683
14,9,8,0.000000,-125.579802
14,9,10,0.000000,-123.130987
14,9,12,0.000000,-129.352178
14,9,14,0.000000,-129.534167
14,9,16,0.000000,-132.347167
14,9,18,0.000000,-135.366899
14,9,20,0.000000,-137.841627
14,9,22,0.000000,-127.643250
14,9,24,0.000000,-128.916126
14,9,26,0.000000,-140.154162
14,9,28,0.000000,-124.745492
14,9,30,0.000000,-131.862959
14,9,32,0.000000,-142.030420
14,9,34,0.000000,-127.627714
14,9,36,0.000000,-125.097620
14,9,38,0.000000,-128.206679
14,9,40,0.000000,-133.656447
14,9,42,0.000000,-123.858713
14,9,44,0.000000,-136.881044
14,9,46,0.000000,-130.271233
14,9,48,0.000000,-138.435606
14,9,50,0.000000,-121.654657
14,9,52,0.000000,-132.934333
14,9,54,0.000000,-121.627203
14,9,56,0.000000,-128.948255
14,9,58,0.000000,-129.476903
14,10,0,0.000000,-133.411262
14,10,2,0.000000,-122.414659
14,10,4,0.000000,-125.773524
14,10,6,0.000000,-126.546066
14,10,8,0.000000,-127.448694
14,10,10,0.000000,-128.148233
14,10,12,0.000000,-137.795175
14,10,14,0.000000,-129.089649
14,10,16,0.000000,-132.826024
14,10,18,0.000000,-125.343599
14,10,20,0.000000,-126.518029
14,10,22,0.000000,-151.209531
14,10,24,0.000000,-128.952934
14,10,26,0.000000,-148.286174
14,10,28,0.000000,-135.007029
14,10,30,0.000000,-132.925555
14,10,32,0.000000,-127.094549
14,10,34,0.000000,-126.161246
14,10,36,0.000000,-136.700719
14,10,38,0.000000,-132.128839
14,10,40,0.000000,-134.374614
14,10,42,0.000000,-126.364536
14,10,44,0.000000,-126.233355
14,10,46,0.000000,-140.013623
14,10,48,0.000000,-126.488671
14,10,50,0.000000,-147.793216
14,10,52,0.000000,-132.101033
14,10,54,0.000000,-131.585815
14,10,56,0.000000,-129.998906
14,10,58,0.000000,-135.608617
14,11,0,0.000000,-126.347653
14,11,2,0.000000,-133.635848
14,11,4,0.000000,-126.748762
14,11,6,0.000000,-122.651269
14,11,8,0.000000,-128.747254
14,11,10,0.000000,-127.532987
14,11,12,0.000000,-130.693879
14,11,14,0.000000,-125.691567
14,11,16,0.000000,-129.751274
14,11,18,0.000000,-129.060904
14,11,20,0.000000,-146.986968
14,11,22,0.000000,-130.546581
14,11,24,0.000000,-133.421569
14,11,26,0.000000,-125.491137
14,11,28,0.000000,-128.306910
14,11,30,0.000000,-125.038380
14,11,32,0.000000,-137.176662
14,11,34,0.000000,-129.876010
14,11,36,0.000000,-140.679148
14,11,38,0.000000,-125.186197
14,11,40,0.000000,-128.869506
14,11,42,0.000000,-125.332511
14,11,44,0.000000,-134.282439
14,11,46,0.000000,-124.485274
14,11,48,0.000000,-136.644437
14,11,50,0.000000,-130.502328
14,11,52,0.000000,-124.364733
14,11,54,0.000000,-132.715242
14,11,56,0.000000,-130.824066
14,11,58,0.000000,-132.480516
14,12,0,0.000000,-132.202891
14,12,2,0.000000,-135.924572
14,12,4,0.000000,-129.459056
14,12,6,0.000000,-124.699457
14,12,8,0.000000,-135.801885
14,12,10,0.000000,-124.750347
14,12,12,0.000000,-132.010835
14,12,14,0.000000,-132.061686
14,12,16,0.000000,-129.115878
14,12,18,0.000000,-129.999193
14,12,20,0.000000,-124.768362
14,12,22,0.000000,-126.567960
14,12,24,0.000000,-126.512427
14,12,26,0.000000,-129.859861
14,12,28,0.000000,-126.218259
14,12,30,0.000000,-126.235062
14,12,32,0.000000,-126.431816
14,12,34,0.000000,-124.943351
14,12,36,0.000000,-125.699034
14,12,38,0.000000,-135.338760
14,12,40,0.000000,-143.678935
14,12,42,0.000000,-126.985901
14,12,44,0.000000,-139.315681
14,12,46,0.000000,-129.533797
14,12,48,0.000000,-126.023258
14,12,50,0.000000,-139.229421
14,12,52,0.000000,-131.934013
14,12,54,0.000000,-126.203121
14,12,56,0.000000,-130.362565
14,12,58,0.000000,-128.836825
14,13,0,0.000000,-130.578703
14,13,2,0.000000,-124.937439
14,13,4,0.000000,-124.495474
14,13,6,0.000000,-128.521675
14,13,8,0.000000,-121.227795
14,13,10,0.000000,-130.733109
14,13,12,0.000000,-133.022673
14,13,14,0.000000,-124.717757
14,13,16,0.000000,-130.428625
14,13,18,0.000000,-125.487824
14,13,20,0.000000,-128.528140
14,13,22,0.000000,-125.244932
14,13,24,0.000000,-125.061167
14,13,26,0.000000,-130.690960
14,13,28,0.000000,-129.471497
14,13,30,0.000000,-126.188334
14,13,32,0.000000,-129.011982
14,13,34,0.000000,-140.895702
14,13,36,0.000000,-123.181570
14,13,38,0.000000,-141.946584
14,13,40,0.000000,-129.036989
14,13,42,0.000000,-135.428935
14,13,44,0.000000,-123.211425
14,13,46,0.000000,-127.597728
14,13,48,0.000000,-131.599120
14,13,50,0.000000,-125.460174
14,13,52,0.000000,-126.789541
14,13,54,0.000000,-127.938880
14,13,56,0.000000,-134.157600
14,13,58,0.000000,-137.603913
14,14,0,0.000000,-129.004216
14,14,2,0.000000,-128.256069
14,14,4,0.000000,-128.100476
14,14,6,0.000000,-135.611553
14,14,8,0.000000,-126.159860
14,14,10,0.000000,-132.213017
14,14,12,0.000000,-129.365973
14,14,14,0.000000,-126.995309
14,14,16,0.000000,-133.093998
14,14,18,0.000000,-129.761220
14,14,20,0.000000,-126.923652
14,14,22,0.000000,-139.662166
14,14,24,0.000000,-127.289464
14,14,26,0.000000,-135.089936
14,14,28,0.000000,-122.596114
14,14,30,0.000000,-128.667222
14,14,32,0.000000,-131.851910
14,14,34,0.000000,-132.416068
14,14,36,0.000000,-124.386726
14,14,38,0.000000,-131.871418
14,14,40,0.000000,-126.486483
14,14,42,0.000000,-122.000922
14,14,44,0.000000,-123.590091
14,14,46,0.000000,-135.431775
14,14,48,0.000000,-129.459240
14,14,50,0.000000,-135.843404
14,14,52,0.000000,-127.608900
14,14,54,0.000000,-125.917511
14,14,56,0.000000,-121.942849
14,14,58,0.000000,-128.681619
14,15,0,0.000000,-126.061273
14,15,2,0.000000,-131.393210
14,15,4,0.000000,-129.264749
14,15,6,0.000000,-128.302126
14,15,8,0.000000,-138.476159
14,15,10,0.000000,-127.796703
14,15,12,0.000000,-131.124659
14,15,14,0.000000,-131.354692
14,15,16,0.000000,-128.622883
14,15,18,0.000000,-124.573678
14,15,20,0.000000,-131.269010
14,15,22,0.000000,-130.756583
14,15,24,0.000000,-140.590932
14,15,26,0.000000,-127.477472
14,15,28,0.000000,-131.702674
14,15,30,0.000000,-126.274677
14,15,32,0.000000,-124.696717
14,15,34,0.000000,-127.959714
14,15,36,0.000000,-125.679603
14,15,38,0.000000,-123.409922
14,15,40,0.000000,-126.320191
14,15,42,0.000000,-147.380968
14,15,44,0.000000,-127.393102
14,15,46,0.000000,-136.874734
14,15,48,0.000000,-133.819331
14,15,50,0.000000,-128.503351
14,15,52,0.000000,-137.705838
14,15,54,0.000000,-121.009674
14,15,56,0.000000,-132.345628
14,15,58,0.000000,-126.649469
14,16,0,0.000000,-124.985927
14,16,2,0.000000,-131.956420
14,16,4,0.000000,-126.095245
14,16,6,0.000000,-127.265055
14,16,8,0.000000,-134.567628
14,16,10,0.000000,-127.442977
14,16,12,0.000000,-126.411652
14,16,14,0.000000,-149.279571
14,16,16,0.000000,-130.449988
14,16,18,0.000000,-126.010297
14,16,20,0.000000,-129.116403
14,16,22,0.000000,-125.744276
14,16,24,0.000000,-132.023036
14,16,26,0.000000,-135.861357
14,16,28,0.000000,-126.356328
14,16,30,0.000000,-136.544812
14,16,32,0.000000,-124.723636
14,16,34,0.000000,-126.397189
14,16,36,0.000000,-125.615088
14,16,38,0.000000,-125.530274
14,16,40,0.000000,-124.435743
14,16,42,0.000000,-127.677591
14,16,44,0.000000,-121.193674
14,16,46,0.000000,-127.066836
14,16,48,0.000000,-130.940694
14,16,50,0.000000,-138.708813
14,16,52,0.000000,-131.954191
14,16,54,0.000000,-139.540911
14,16,56,0.000000,-125.344565
14,16,58,0.000000,-125.309146
14,17,0,0.000000,-129.971900
14,17,2,0.000000,-149.512646
14,17,4,0.000000,-128.281142
14,17,6,0.000000,-123.954795
14,17,8,0.000000,-134.212271
14,17,10,0.000000,-129.736911
14,17,12,0.000000,-135.380028
14,17,14,0.000000,-126.933418
14,17,16,0.000000,-130.012213
14,17,18,0.000000,-126.782986
14,17,20,0.000000,-140.763927
14,17,22,0.000000,-129.920533
14,17,24,0.000000,-133.567504
14,17,26,0.000000,-127.739160
14,17,28,0.000000,-133.234732
14,17,30,0.000000,-135.880328
14,17,32,0.000000,-124.679933
14,17,34,0.000000,-128.848279
14,17,36,0.000000,-128.528519
14,17,38,0.000000,-129.053972
14,17,40,0.000000,-130.345242
14,17,42,0.000000,-122.880639
14,17,44,0.000000,-127.714212
14,17,46,0.000000,-135.194450
14,17,48,0.000000,-128.396747
14,17,50,0.000000,-126.537857
14,17,52,0.000000,-139.042446
14,17,54,0.000000,-130.808094
14,17,56,0.000000,-127.809071
14,17,58,0.000000,-127.924409
14,18,0,0.000000,-142.054922
14,18,2,0.000000,-128.809063
14,18,4,0.000000,-126.735373
14,18,6,0.000000,-131.492739
14,18,8,0.000000,-138.630695
14,18,10,0.000000,-124.096990
14,18,12,0.000000,-132.201756
14,18,14,0.000000,-130.674061
14,18,16,0.000000,-132.635765
14,18,18,0.000000,-135.226135
14,18,20,0.000000,-124.306309
14,18,22,0.000000,-135.105167
14,18,24,0.000000,-125.769094
14,18,26,0.000000,-138.588863
14,18,28,0.000000,-122.233760
14,18,30,0.000000,-130.622743
14,18,32,0.000000,-129.188798
14,18,34,0.000000,-127.763644
14,18,36,0.000000,-130.765719
14,18,38,0.000000,-136.684692
14,18,40,0.000000,-130.948462
14,18,42,0.000000,-130.258050
14,18,44,0.000000,-123.144998
14,18,46,0.000000,-137.022275
14,18,48,0.000000,-129.295718
14,18,50,0.000000,-128.436406
14,18,52,0.000000,-138.054285
14,18,54,0.000000,-128.657164
14,18,56,0.000000,-130.656487
14,18,58,0.000000,-131.045436
14,19,0,0.000000,-125.496820
14,19,2,0.000000,-119.942391
14,19,4,0.000000,-122.553589
14,19,6,0.000000,-125.473529
14,19,8,0.000000,-133.390840
14,19,10,0.000000,-128.312974
14,19,12,0.000000,-121.526326
14,19,14,0.000000,-124.131255
14,19,16,0.000000,-134.884686
14,19,18,0.000000,-124.743043
14,19,20,0.000000,-124.860849
14,19,22,0.000000,-131.183384
14,19,24,0.000000,-125.708404
14,19,26,0.000000,-125.080331
14,19,28,0.000000,-138.398222
14,19,30,0.000000,-132.490650
14,19,32,0.000000,-125.709019
14,19,34,0.000000,-132.120929
14,19,36,0.000000,-124.699249
14,19,38,0.000000,-127.853761
14,19,40,0.000000,-141.121351
14,19,42,0.000000,-128.469384
14,19,44,0.000000,-124.589884
14,19,46,0.000000,-134.544761
14,19,48,0.000000,-127.327961
14,19,50,0.000000,-130.270916
14,19,52,0.000000,-127.471937
14,19,54,0.000000,-133.917538
14,19,56,0.000000,-126.025818
14,19,58,0.000000,-125.986571
14,20,0,0.000000,-121.228604
14,20,2,0.000000,-148.450488
14,20,4,0.000000,-129.851914
14,20,6,0.000000,-128.267529
14,20,8,0.000000,-127.474931
14,20,10,0.000000,-123.340526
14,20,12,0.000000,-124.596578
14,20,14,0.000000,-126.364581
14,20,16,0.000000,-133.211827
14,20,18,0.000000,-121.981130
14,20,20,0.000000,-131.018739
14,20,22,0.000000,-131.291958
14,20,24,0.000000,-126.287042
14,20,26,0.000000,-130.007024
14,20,28,0.000000,-122.881405
14,20,30,0.000000,-133.470363
14,20,32,0.000000,-136.744686
14,20,34,0.000000,-129.153583
14,20,36,0.000000,-123.183033
14,20,38,0.000000,-130.277160
14,20,40,0.000000,-135.688540
14,20,42,0.000000,-124.033663
14,20,44,0.000000,-129.154965
14,20,46,0.000000,-123.974997
14,20,48,0.000000,-127.417155
14,20,50,0.000000,-154.898239
14,20,52,0.000000,-128.451578
14,20,54,0.000000,-131.452951
14,20,56,0.000000,-142.507251
14,20,58,0.000000,-126.120921
14,21,0,0.000000,-130.784375
14,21,2,0.000000,-145.150761
14,21,4,0.000000,-133.100777
14,21,6,0.000000,-125.780448
14,21,8,0.000000,-130.743054
14,21,10,0.000000,-132.617182
14,21,12,0.000000,-127.159971
14,21,14,0.000000,-127.473667
14,21,16,0.000000,-143.596097
14,21,18,0.000000,-134.650941
14,21,20,0.000000,-121.905746
14,21,22,0.000000,-125.642270
14,21,24,0.000000,-126.733591
14,21,26,0.000000,-125.953720
14,21,28,0.000000,-142.182649
14,21,30,0.000000,-128.551086
14,21,32,0.000000,-134.795784
14,21,34,0.000000,-153.573625
14,21,36,0.000000,-136.068513
14,21,38,0.000000,-137.406264
14,21,40,0.000000,-133.919449
14,21,42,0.000000,-127.296464
14,21,44,0.000000,-137.483109
14,21,46,0.000000,-128.072754
14,21,48,0.000000,-134.942877
14,21,50,0.000000,-124.979077
14,21,52,0.000000,-125.713809
14,21,54,0.000000,-124.142185
14,21,56,0.000000,-122.801147
14,21,58,0.000000,-127.825017
14,22,0,0.000000,-124.690670
14,22,2,0.000000,-127.507684
14,22,4,0.000000,-126.565824
14,22,6,0.000000,-132.758929
14,22,8,0.000000,-138.932979
14,22,10,0.000000,-135.548260
14,22,12,0.000000,-129.478138
14,22,14,0.000000,-127.350688
14,22,16,0.000000,-137.757281
14,22,18,0.000000,-128.826018
14,22,20,0.000000,-137.328741
14,22,22,0.000000,-129.979454
14,22,24,0.000000,-131.815130
14,22,26,0.000000,-140.673562
14,22,28,0.000000,-126.717978
14,22,30,0.000000,-126.356260
14,22,32,0.000000,-129.278790
14,22,34,0.000000,-128.642519
14,22,36,0.000000,-131.175329
14,22,38,0.000000,-126.948343
14,22,40,0.000000,-130.888726
14,22,42,0.000000,-130.265670
14,22,44,0.000000,-126.645788
14,22,46,0.000000,-122.494164
14,22,48,0.000000,-136.830254
14,22,50,0.000000,-137.418156
14,22,52,0.000000,-126.536133
14,22,54,0.000000,-131.135400
14,22,56,0.000000,-121.036817
14,22,58,0.000000,-133.381852
14,23,0,0.000000,-119.954077
14,23,2,0.000000,-130.733140
14,23,4,0.000000,-124.564919
14,23,6,0.000000,-127.610080
14,23,8,0.000000,-127.129030
14,23,10,0.000000,-127.631637
14,23,12,0.000000,-131.341976
14,23,14,0.000000,-122.517730
14,23,16,0.000000,-122.229312
14,23,18,0.000000,-145.864225
14,23,20,0.000000,-125.698915
14,23,22,0.000000,-122.560118
14,23,24,0.000000,-140.782477
14,23,26,0.000000,-125.575890
14,23,28,0.000000,-135.114889
14,23,30,0.000000,-142.360158
14,23,32,0.000000,-124.760554
14,23,34,0.000000,-129.453165
14,23,36,0.000000,-120.920099
14,23,38,0.000000,-132.459332
14,23,40,0.000000,-123.840958
14,23,42,0.000000,-130.281659
14,23,44,0.000000,-126.694361
14,23,46,0.000000,-133.769522
14,23,48,0.000000,-122.477965
14,23,50,0.000000,-124.510551
14,23,52,0.000000,-130.215359
14,23,54,0.000000,-128.563136
14,23,56,0.000000,-129.592646
14,23,58,0.000000,-126.818110
14,24,0,0.000000,-134.518969
14,24,2,0.000000,-128.162915
14,24,4,0.000000,-141.694311
14,24,6,0.000000,-120.924685
14,24,8,0.000000,-125.025354
14,24,10,0.000000,-124.806515
14,24,12,0.000000,-123.156913
14,24,14,0.000000,-127.855348
14,24,16,0.000000,-126.836462
14,24,18,0.000000,-126.305398
14,24,20,0.000000,-126.805012
14,24,22,0.000000,-138.412492
14,24,24,0.000000,-134.780826
14,24,26,0.000000,-135.972381
14,24,28,0.000000,-126.747537
14,24,30,0.000000,-128.372559
14,24,32,0.000000,-131.899913
14,24,34,0.000000,-129.123928
14,24,36,0.000000,-127.497959
14,24,38,0.000000,-124.271448
14,24,40,0.000000,-130.754191
14,24,42,0.000000,-125.527686
14,24,44,0.000000,-134.925948
14,24,46,0.000000,-128.987695
14,24,48,0.000000,-126.438044
14,24,50,0.000000,-125.013087
14,24,52,0.000000,-134.045801
14,24,54,0.000000,-125.106227
14,24,56,0.000000,-121.855570
14,24,58,0.000000,-131.089028
14,25,0,0.000000,-130.617709
14,25,2,0.000000,-137.646385
14,25,4,0.000000,-134.281143
14,25,6,0.000000,-134.814949
14,25,8,0.000000,-141.122305
14,25,10,0.000000,-129.969576
14,25,12,0.000000,-125.840619
14,25,14,0.000000,-131.789545
14,25,16,0.000000,-129.028853
14,25,18,0.000000,-132.120919
14,25,20,0.000000,-127.969272
14,25,22,0.000000,-122.935675
14,25,24,0.000000,-129.413060
14,25,26,0.000000,-124.941483
14,25,28,0.000000,-123.473490
14,25,30,0.000000,-129.266137
14,25,32,0.000000,-124.075679
14,25,34,0.000000,-124.766674
14,25,36,0.000000,-124.490713
14,25,38,0.000000,-146.311708
14,25,40,0.000000,-127.232994
14,25,42,0.000000,-139.424097
14,25,44,0.000000,-125.763170
14,25,46,0.000000,-127.508883
14,25,48,0.000000,-131.087159
14,25,50,0.000000,-125.678979
14,25,52,0.000000,-128.644683
14,25,54,0.000000,-129.558573
14,25,56,0.000000,-129.307326
14,25,58,0.000000,-124.559410
14,26,0,0.000000,-126.150333
14,26,2,0.000000,-146.197834
14,26,4,0.000000,-129.975472
14,26,6,0.000000,-135.258923
14,26,8,0.000000,-124.439409
14,26,10,0.000000,-131.346238
14,26,12,0.000000,-124.372527
14,26,14,0.000000,-123.476371
14,26,16,0.000000,-133.444902
14,26,18,0.000000,-130.336242
14,26,20,0.000000,-127.631184
14,26,22,0.000000,-123.117987
14,26,24,0.000000,-129.486842
14,26,26,0.000000,-139.838873
14,26,28,0.000000,-127.414665
14,26,30,0.000000,-141.192326
14,26,32,0.000000,-127.259305
14,26,34,0.000000,-133.926529
14,26,36,0.000000,-122.508814
14,26,38,0.000000,-132.323740
14,26,40,0.000000,-125.391642
14,26,42,0.000000,-131.541347
14,26,44,0.000000,-127.444260
14,26,46,0.000000,-124.011644
14,26,48,0.000000,-119.321030
14,26,50,0.000000,-127.143786
14,26,52,0.000000,-141.279584
14,26,54,0.000000,-126.189431
14,26,56,0.000000,-124.234990
14,26,58,0.000000,-130.747799
14,27,0,0.000000,-134.399663
14,27,2,0.000000,-127.250025
14,27,4,0.000000,-125.498430
14,27,6,0.000000,-125.780987
14,27,8,0.000000,-140.080878
14,27,10,0.000000,-137.452085
14,27,12,0.000000,-133.651135
14,27,14,0.000000,-134.770732
14,27,16,0.000000,-123.195979
14,27,18,0.000000,-127.546266
14,27,20,0.000000,-130.957129
14,27,22,0.000000,-137.902211
