hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.070348
14,0,2,0.000000,-121.410909
14,0,4,0.000000,-120.784523
14,0,6,0.000000,-121.417157
14,0,8,0.000000,-120.764170
14,0,10,0.000000,-119.789441
14,0,12,0.000000,-120.322257
14,0,14,0.000000,-118.399937
14,0,16,0.000000,-119.323871
14,0,18,0.000000,-116.385495
14,0,20,0.000000,-119.902863
14,0,22,0.000000,-119.226686
14,0,24,0.000000,-120.427226
14,0,26,0.000000,-121.288663
14,0,28,0.000000,-119.445093
14,0,30,0.000000,-117.265882
14,0,32,0.000000,-120.409475
14,0,34,0.000000,-119.380069
14,0,36,0.000000,-118.848061
14,0,38,0.000000,-120.477607
14,0,40,0.000000,-120.350416
14,0,42,0.000000,-119.250988
14,0,44,0.000000,-119.388418
14,0,46,0.000000,-118.458580
14,0,48,0.000000,-116.340896
14,0,50,0.000000,-117.482925
14,0,52,0.000000,-120.509313
14,0,54,0.000000,-119.312975
14,0,56,0.000000,-119.233643
14,0,58,0.000000,-119.988171
14,1,0,0.000000,-118.136840
14,1,2,0.000000,-118.492900
14,1,4,0.000000,-121.069316
14,1,6,0.000000,-119.098933
14,1,8,0.000000,-121.583991
14,1,10,0.000000,-118.490667
14,1,12,0.000000,-119.356817
14,1,14,0.000000,-117.778551
14,1,16,0.000000,-119.476992
14,1,18,0.000000,-119.667762
14,1,20,0.000000,-119.524178
14,1,22,0.000000,-120.304405
14,1,24,0.000000,-117.955755
14,1,26,0.000000,-117.536871
14,1,28,0.000000,-120.745079
14,1,30,0.000000,-120.312617
14,1,32,0.000000,-119.197257
14,1,34,0.000000,-119.180056
14,1,36,0.000000,-120.833120
14,1,38,0.000000,-117.170060
14,1,40,0.000000,-118.710028
14,1,42,0.000000,-117.513642
14,1,44,0.000000,-118.762845
14,1,46,0.000000,-118.520766
14,1,48,0.000000,-120.199187
14,1,50,0.000000,-117.525736
14,1,52,0.000000,-118.622683
14,1,54,0.000000,-116.677458
14,1,56,0.000000,-119.186053
14,1,58,0.000000,-118.671633
14,2,0,0.000000,-120.005643
14,2,2,0.000000,-119.761141
14,2,4,0.000000,-119.678295
14,2,6,0.000000,-119.802191
14,2,8,0.000000,-116.796591
14,2,10,0.000000,-119.445490
14,2,12,0.000000,-116.958103
14,2,14,0.000000,-119.794920
14,2,16,0.000000,-121.421469
14,2,18,0.000000,-119.555712
14,2,20,0.000000,-117.857657
14,2,22,0.000000,-120.497274
14,2,24,0.000000,-118.011433
14,2,26,0.000000,-117.116251
14,2,28,0.000000,-119.798359
14,2,30,0.000000,-120.660500
14,2,32,0.000000,-117.352666
14,2,34,0.000000,-117.457660
14,2,36,0.000000,-118.260927
14,2,38,0.000000,-118.026760
14,2,40,0.000000,-117.530638
14,2,42,0.000000,-117.500785
14,2,44,0.000000,-119.891997
14,2,46,0.000000,-119.584564
14,2,48,0.000000,-119.177245
14,2,50,0.000000,-118.539613
14,2,52,0.000000,-118.214995
14,2,54,0.000000,-119.083107
14,2,56,0.000000,-121.094013
14,2,58,0.000000,-118.904747
14,3,0,0.000000,-117.083207
14,3,2,0.000000,-119.787445
14,3,4,0.000000,-119.639701
14,3,6,0.000000,-116.823043
14,3,8,0.000000,-119.591573
14,3,10,0.000000,-120.205079
14,3,12,0.000000,-120.961044
14,3,14,0.000000,-120.431847
14,3,16,0.000000,-118.589337
14,3,18,0.000000,-120.541635
14,3,20,0.000000,-117.235633
14,3,22,0.000000,-119.370157
14,3,24,0.000000,-117.770161
14,3,26,0.000000,-121.671922
14,3,28,0.000000,-119.062674
14,3,30,0.000000,-121.832196
14,3,32,0.000000,-119.727548
14,3,34,0.000000,-117.522194
14,3,36,0.000000,-118.950273
14,3,38,0.000000,-120.600906
14,3,40,0.000000,-119.031556
14,3,42,0.000000,-120.755131
14,3,44,0.000000,-120.724138
14,3,46,0.000000,-118.261768
14,3,48,0.000000,-118.724075
14,3,50,0.000000,-116.892646
14,3,52,0.000000,-118.887756
14,3,54,0.000000,-119.652677
14,3,56,0.000000,-118.887703
14,3,58,0.000000,-118.412354
14,4,0,0.000000,-120.357028
14,4,2,0.000000,-119.511778
14,4,4,0.000000,-119.231787
14,4,6,0.000000,-118.055938
14,4,8,0.000000,-118.840399
14,4,10,0.000000,-118.020374
14,4,12,0.000000,-121.407618
14,4,14,0.000000,-119.897189
14,4,16,0.000000,-120.845286
14,4,18,0.000000,-118.486446
14,4,20,0.000000,-119.965596
14,4,22,0.000000,-123.303733
14,4,24,0.000000,-118.396834
14,4,26,0.000000,-118.447728
14,4,28,0.000000,-118.347152
14,4,30,0.000000,-119.089209
14,4,32,0.000000,-121.318157
14,4,34,0.000000,-118.346085
14,4,36,0.000000,-119.034688
14,4,38,0.000000,-120.472658
14,4,40,0.000000,-120.412592
14,4,42,0.000000,-122.128356
14,4,44,0.000000,-118.258268
14,4,46,0.000000,-119.312227
14,4,48,0.000000,-119.524561
14,4,50,0.000000,-121.307065
14,4,52,0.000000,-119.654622
14,4,54,0.000000,-119.022322
14,4,56,0.000000,-116.797590
14,4,58,0.000000,-117.181467
14,5,0,0.000000,-120.514228
14,5,2,0.000000,-120.088510
14,5,4,0.000000,-120.447552
14,5,6,0.000000,-120.341518
14,5,8,0.000000,-119.916934
14,5,10,0.000000,-119.382737
14,5,12,0.000000,-119.791704
14,5,14,0.000000,-120.865357
14,5,16,0.000000,-120.700658
14,5,18,0.000000,-117.522997
14,5,20,0.000000,-118.980200
14,5,22,0.000000,-119.436063
14,5,24,0.000000,-121.290284
14,5,26,0.000000,-120.503248
14,5,28,0.000000,-117.907517
14,5,30,0.000000,-120.162844
14,5,32,0.000000,-118.633174
14,5,34,0.000000,-120.858666
14,5,36,0.000000,-118.913103
14,5,38,0.000000,-119.029988
14,5,40,0.000000,-120.702393
14,5,42,0.000000,-118.106960
14,5,44,0.000000,-120.163241
14,5,46,0.000000,-119.849027
14,5,48,0.000000,-120.247104
14,5,50,0.000000,-119.190646
14,5,52,0.000000,-118.097028
14,5,54,0.000000,-119.744313
14,5,56,0.000000,-119.674273
14,5,58,0.000000,-121.106095
14,6,0,0.000000,-120.500108
14,6,2,0.000000,-117.924061
14,6,4,0.000000,-120.540552
14,6,6,0.000000,-117.684249
14,6,8,0.000000,-118.358600
14,6,10,0.000000,-120.706283
14,6,12,0.000000,-120.485962
14,6,14,0.000000,-120.822317
14,6,16,0.000000,-120.427556
14,6,18,0.000000,-119.790822
14,6,20,0.000000,-116.281321
14,6,22,0.000000,-119.011931
14,6,24,0.000000,-118.242981
14,6,26,0.000000,-120.021982
14,6,28,0.000000,-120.147210
14,6,30,0.000000,-119.948662
14,6,32,0.000000,-118.509306
14,6,34,0.000000,-120.285308
14,6,36,0.000000,-118.264992
14,6,38,0.000000,-121.341030
14,6,40,0.000000,-119.128919
14,6,42,0.000000,-119.109991
14,6,44,0.000000,-116.901320
14,6,46,0.000000,-119.699023
14,6,48,0.000000,-117.737459
14,6,50,0.000000,-120.199316
14,6,52,0.000000,-118.041180
14,6,54,0.000000,-119.193683
14,6,56,0.000000,-119.014258
14,6,58,0.000000,-119.304710
14,7,0,0.000000,-118.654559
14,7,2,0.000000,-119.185730
14,7,4,0.000000,-118.123796
14,7,6,0.000000,-119.115508
14,7,8,0.000000,-117.826758
14,7,10,0.000000,-120.954798
14,7,12,0.000000,-120.040399
14,7,14,0.000000,-118.552365
14,7,16,0.000000,-117.295090
14,7,18,0.000000,-124.743928
14,7,20,0.000000,-120.362100
14,7,22,0.000000,-121.177165
14,7,24,0.000000,-118.823856
14,7,26,0.000000,-119.016355
14,7,28,0.000000,-119.019484
14,7,30,0.000000,-119.313977
14,7,32,0.000000,-119.287126
14,7,34,0.000000,-120.061382
14,7,36,0.000000,-118.976950
14,7,38,0.000000,-118.092190
14,7,40,0.000000,-117.618459
14,7,42,0.000000,-119.415285
14,7,44,0.000000,-119.731841
14,7,46,0.000000,-120.758490
14,7,48,0.000000,-118.425153
14,7,50,0.000000,-119.313472
14,7,52,0.000000,-120.675416
14,7,54,0.000000,-119.573514
14,7,56,0.000000,-120.466055
14,7,58,0.000000,-116.206109
14,8,0,0.000000,-116.938093
14,8,2,0.000000,-120.731677
14,8,4,0.000000,-119.402154
14,8,6,0.000000,-121.041368
14,8,8,0.000000,-121.531623
14,8,10,0.000000,-119.504417
14,8,12,0.000000,-118.520016
14,8,14,0.000000,-120.755628
14,8,16,0.000000,-119.169871
14,8,18,0.000000,-118.764892
14,8,20,0.000000,-121.098229
14,8,22,0.000000,-119.805944
14,8,24,0.000000,-116.796227
14,8,26,0.000000,-120.227510
14,8,28,0.000000,-120.722560
14,8,30,0.000000,-120.450602
14,8,32,0.000000,-119.396631
14,8,34,0.000000,-120.424779
14,8,36,0.000000,-116.886352
14,8,38,0.000000,-119.200112
14,8,40,0.000000,-118.323277
14,8,42,0.000000,-118.932301
14,8,44,0.000000,-120.302219
14,8,46,0.000000,-119.338918
14,8,48,0.000000,-120.549205
14,8,50,0.000000,-118.046917
14,8,52,0.000000,-119.154664
14,8,54,0.000000,-120.283811
14,8,56,0.000000,-118.347622
14,8,58,0.000000,-119.020255
14,9,0,0.000000,-119.010783
14,9,2,0.000000,-120.628472
14,9,4,0.000000,-118.792529
14,9,6,0.000000,-118.659387
14,9,8,0.000000,-117.285021
14,9,10,0.000000,-116.353934
14,9,12,0.000000,-116.393873
14,9,14,0.000000,-119.265106
14,9,16,0.000000,-118.958423
14,9,18,0.000000,-120.598803
14,9,20,0.000000,-118.926337
14,9,22,0.000000,-118.169636
14,9,24,0.000000,-119.103747
14,9,26,0.000000,-119.869285
14,9,28,0.000000,-116.949526
14,9,30,0.000000,-119.662382
14,9,32,0.000000,-119.294973
14,9,34,0.000000,-118.780961
14,9,36,0.000000,-119.379038
14,9,38,0.000000,-120.493160
14,9,40,0.000000,-120.533420
14,9,42,0.000000,-119.296751
14,9,44,0.000000,-117.356252
14,9,46,0.000000,-119.207039
14,9,48,0.000000,-118.397634
14,9,50,0.000000,-120.365297
14,9,52,0.000000,-121.577198
14,9,54,0.000000,-120.208838
14,9,56,0.000000,-118.515342
14,9,58,0.000000,-115.850185
14,10,0,0.000000,-120.077822
14,10,2,0.000000,-117.847219
14,10,4,0.000000,-120.803859
14,10,6,0.000000,-120.269944
14,10,8,0.000000,-116.672353
14,10,10,0.000000,-119.798392
14,10,12,0.000000,-120.962086
14,10,14,0.000000,-120.824406
14,10,16,0.000000,-119.604246
14,10,18,0.000000,-119.390161
14,10,20,0.000000,-118.324643
14,10,22,0.000000,-119.796984
14,10,24,0.000000,-118.568784
14,10,26,0.000000,-118.367747
14,10,28,0.000000,-121.706646
14,10,30,0.000000,-120.181022
14,10,32,0.000000,-119.017527
14,10,34,0.000000,-119.595860
14,10,36,0.000000,-118.128359
14,10,38,0.000000,-119.404823
14,10,40,0.000000,-118.550341
14,10,42,0.000000,-119.786973
14,10,44,0.000000,-120.788396
14,10,46,0.000000,-119.336565
14,10,48,0.000000,-117.996434
14,10,50,0.000000,-119.332873
14,10,52,0.000000,-117.879575
14,10,54,0.000000,-120.489545
14,10,56,0.000000,-119.474333
14,10,58,0.000000,-116.350302
14,11,0,0.000000,-118.091492
14,11,2,0.000000,-118.751439
14,11,4,0.000000,-119.577548
14,11,6,0.000000,-121.280010
14,11,8,0.000000,-120.094289
14,11,10,0.000000,-119.553820
14,11,12,0.000000,-118.128703
14,11,14,0.000000,-120.102620
14,11,16,0.000000,-116.525337
14,11,18,0.000000,-120.423336
14,11,20,0.000000,-121.120119
14,11,22,0.000000,-119.490238
14,11,24,0.000000,-119.394986
14,11,26,0.000000,-118.445913
14,11,28,0.000000,-119.342201
14,11,30,0.000000,-121.501344
14,11,32,0.000000,-120.304784
14,11,34,0.000000,-119.708411
14,11,36,0.000000,-120.097769
14,11,38,0.000000,-120.208018
14,11,40,0.000000,-119.802972
14,11,42,0.000000,-117.659748
14,11,44,0.000000,-118.662120
14,11,46,0.000000,-121.803331
14,11,48,0.000000,-118.989276
14,11,50,0.000000,-117.815427
14,11,52,0.000000,-119.635845
14,11,54,0.000000,-120.613964
14,11,56,0.000000,-119.800664
14,11,58,0.000000,-119.726527
14,12,0,0.000000,-117.369547
14,12,2,0.000000,-119.249806
14,12,4,0.000000,-117.811235
14,12,6,0.000000,-117.698389
14,12,8,0.000000,-120.384179
14,12,10,0.000000,-121.298920
14,12,12,0.000000,-119.448559
14,12,14,0.000000,-116.101245
14,12,16,0.000000,-119.448324
14,12,18,0.000000,-118.044772
14,12,20,0.000000,-119.518922
14,12,22,0.000000,-116.727498
14,12,24,0.000000,-118.109074
14,12,26,0.000000,-117.672569
14,12,28,0.000000,-120.597429
14,12,30,0.000000,-117.879704
14,12,32,0.000000,-119.623460
14,12,34,0.000000,-120.148749
14,12,36,0.000000,-119.422122
14,12,38,0.000000,-118.889221
14,12,40,0.000000,-118.925488
14,12,42,0.000000,-121.201231
14,12,44,0.000000,-119.299714
14,12,46,0.000000,-119.880347
14,12,48,0.000000,-120.882586
14,12,50,0.000000,-121.065066
14,12,52,0.000000,-120.372680
14,12,54,0.000000,-118.544126
14,12,56,0.000000,-117.739933
14,12,58,0.000000,-118.319216
14,13,0,0.000000,-119.154199
14,13,2,0.000000,-119.459839
14,13,4,0.000000,-117.394365
14,13,6,0.000000,-117.682634
14,13,8,0.000000,-120.473660
14,13,10,0.000000,-120.955694
14,13,12,0.000000,-118.793406
14,13,14,0.000000,-117.979172
14,13,16,0.000000,-120.537791
14,13,18,0.000000,-119.425657
14,13,20,0.000000,-118.829166
14,13,22,0.000000,-118.842517
14,13,24,0.000000,-119.396654
14,13,26,0.000000,-118.444621
14,13,28,0.000000,-119.365998
14,13,30,0.000000,-118.256157
14,13,32,0.000000,-119.124660
14,13,34,0.000000,-119.993770
14,13,36,0.000000,-118.858200
14,13,38,0.000000,-119.773292
14,13,40,0.000000,-120.800852
14,13,42,0.000000,-119.757188
14,13,44,0.000000,-120.878712
14,13,46,0.000000,-117.124410
14,13,48,0.000000,-117.931676
14,13,50,0.000000,-120.565918
14,13,52,0.000000,-119.470618
14,13,54,0.000000,-119.652698
14,13,56,0.000000,-120.777957
14,13,58,0.000000,-122.149024
14,14,0,0.000000,-117.038303
14,14,2,0.000000,-119.738571
14,14,4,0.000000,-119.776882
14,14,6,0.000000,-119.572260
14,14,8,0.000000,-121.993990
14,14,10,0.000000,-118.245397
14,14,12,0.000000,-119.341764
14,14,14,0.000000,-119.963681
14,14,16,0.000000,-117.037954
14,14,18,0.000000,-120.023028
14,14,20,0.000000,-119.834741
14,14,22,0.000000,-118.366872
14,14,24,0.000000,-120.297140
14,14,26,0.000000,-120.750533
14,14,28,0.000000,-117.633400
14,14,30,0.000000,-119.163848
14,14,32,0.000000,-118.001630
14,14,34,0.000000,-120.290591
14,14,36,0.000000,-118.428763
14,14,38,0.000000,-118.932320
14,14,40,0.000000,-117.873774
14,14,42,0.000000,-119.793130
14,14,44,0.000000,-120.370022
14,14,46,0.000000,-119.024668
14,14,48,0.000000,-118.255377
14,14,50,0.000000,-117.685815
14,14,52,0.000000,-120.528004
14,14,54,0.000000,-120.555936
14,14,56,0.000000,-118.508263
14,14,58,0.000000,-115.109758
14,15,0,0.000000,-121.954224
14,15,2,0.000000,-119.793741
14,15,4,0.000000,-119.222789
14,15,6,0.000000,-120.372325
14,15,8,0.000000,-118.252620
14,15,10,0.000000,-118.731339
14,15,12,0.000000,-118.516973
14,15,14,0.000000,-118.547506
14,15,16,0.000000,-120.119828
14,15,18,0.000000,-120.125596
14,15,20,0.000000,-118.601660
14,15,22,0.000000,-118.991244
14,15,24,0.000000,-121.145536
14,15,26,0.000000,-118.725848
14,15,28,0.000000,-121.045182
14,15,30,0.000000,-118.969235
14,15,32,0.000000,-117.717137
14,15,34,0.000000,-119.932273
14,15,36,0.000000,-118.904317
14,15,38,0.000000,-118.952227
14,15,40,0.000000,-118.392702
14,15,42,0.000000,-120.019704
14,15,44,0.000000,-120.227411
14,15,46,0.000000,-117.632848
14,15,48,0.000000,-120.821216
14,15,50,0.000000,-119.849217
14,15,52,0.000000,-121.266124
14,15,54,0.000000,-118.701082
14,15,56,0.000000,-117.806007
14,15,58,0.000000,-119.307535
14,16,0,0.000000,-118.190047
14,16,2,0.000000,-119.509653
14,16,4,0.000000,-119.665622
14,16,6,0.000000,-119.941811
14,16,8,0.000000,-120.430965
14,16,10,0.000000,-118.870534
14,16,12,0.000000,-117.717180
14,16,14,0.000000,-123.045868
14,16,16,0.000000,-117.807612
14,16,18,0.000000,-120.608488
14,16,20,0.000000,-120.027373
14,16,22,0.000000,-118.613667
14,16,24,0.000000,-118.473506
14,16,26,0.000000,-118.028169
14,16,28,0.000000,-119.787620
14,16,30,0.000000,-119.264474
14,16,32,0.000000,-118.481486
14,16,34,0.000000,-120.883470
14,16,36,0.000000,-122.435519
14,16,38,0.000000,-120.227559
14,16,40,0.000000,-120.245672
14,16,42,0.000000,-117.451749
14,16,44,0.000000,-119.326440
14,16,46,0.000000,-118.646224
14,16,48,0.000000,-119.055198
14,16,50,0.000000,-117.510594
14,16,52,0.000000,-118.727356
14,16,54,0.000000,-119.134095
14,16,56,0.000000,-121.002819
14,16,58,0.000000,-118.571023
14,17,0,0.000000,-119.225095
14,17,2,0.000000,-120.059397
14,17,4,0.000000,-120.479127
14,17,6,0.000000,-118.861596
14,17,8,0.000000,-118.377659
14,17,10,0.000000,-121.256648
14,17,12,0.000000,-118.831303
14,17,14,0.000000,-120.601915
14,17,16,0.000000,-120.767525
14,17,18,0.000000,-120.120025
14,17,20,0.000000,-115.317744
14,17,22,0.000000,-122.627955
14,17,24,0.000000,-117.611266
14,17,26,0.000000,-118.995234
14,17,28,0.000000,-117.292704
14,17,30,0.000000,-114.420222
14,17,32,0.000000,-117.369460
14,17,34,0.000000,-118.631673
14,17,36,0.000000,-119.103854
14,17,38,0.000000,-119.388185
14,17,40,0.000000,-120.259670
14,17,42,0.000000,-117.956414
14,17,44,0.000000,-119.506597
14,17,46,0.000000,-119.061503
14,17,48,0.000000,-119.869542
14,17,50,0.000000,-120.149870
14,17,52,0.000000,-117.107928
14,17,54,0.000000,-119.070790
14,17,56,0.000000,-117.052655
14,17,58,0.000000,-119.945923
14,18,0,0.000000,-119.737215
14,18,2,0.000000,-119.941192
14,18,4,0.000000,-118.277567
14,18,6,0.000000,-118.379635
14,18,8,0.000000,-119.852123
14,18,10,0.000000,-120.829415
14,18,12,0.000000,-117.619858
14,18,14,0.000000,-119.443174
14,18,16,0.000000,-121.372274
14,18,18,0.000000,-120.764152
14,18,20,0.000000,-119.670326
14,18,22,0.000000,-119.688620
14,18,24,0.000000,-119.337223
14,18,26,0.000000,-118.819874
14,18,28,0.000000,-118.134516
14,18,30,0.000000,-121.874288
14,18,32,0.000000,-120.161976
14,18,34,0.000000,-121.250870
14,18,36,0.000000,-121.781022
14,18,38,0.000000,-120.680970
14,18,40,0.000000,-119.918270
14,18,42,0.000000,-117.598652
14,18,44,0.000000,-121.830910
14,18,46,0.000000,-117.501259
14,18,48,0.000000,-118.913201
14,18,50,0.000000,-120.113456
14,18,52,0.000000,-119.632103
14,18,54,0.000000,-119.603404
14,18,56,0.000000,-117.729192
14,18,58,0.000000,-121.257111
14,19,0,0.000000,-119.508418
14,19,2,0.000000,-121.265625
14,19,4,0.000000,-119.249205
14,19,6,0.000000,-118.308905
14,19,8,0.000000,-120.054969
14,19,10,0.000000,-120.134585
14,19,12,0.000000,-118.118480
14,19,14,0.000000,-120.485666
14,19,16,0.000000,-121.053531
14,19,18,0.000000,-118.565332
14,19,20,0.000000,-118.081943
14,19,22,0.000000,-119.457667
14,19,24,0.000000,-116.411865
14,19,26,0.000000,-122.388391
14,19,28,0.000000,-118.206903
14,19,30,0.000000,-119.764033
14,19,32,0.000000,-117.915761
14,19,34,0.000000,-119.699151
14,19,36,0.000000,-119.424950
14,19,38,0.000000,-119.635728
14,19,40,0.000000,-121.495226
14,19,42,0.000000,-120.322005
14,19,44,0.000000,-119.190817
14,19,46,0.000000,-120.382941
14,19,48,0.000000,-119.859430
14,19,50,0.000000,-120.466991
14,19,52,0.000000,-118.226847
14,19,54,0.000000,-119.493633
14,19,56,0.000000,-118.672863
14,19,58,0.000000,-117.992621
14,20,0,0.000000,-117.566462
14,20,2,0.000000,-120.247267
14,20,4,0.000000,-120.977431
14,20,6,0.000000,-120.702743
14,20,8,0.000000,-119.571770
14,20,10,0.000000,-119.259350
14,20,12,0.000000,-120.892599
14,20,14,0.000000,-117.919323
14,20,16,0.000000,-120.705957
14,20,18,0.000000,-118.658280
14,20,20,0.000000,-120.789682
14,20,22,0.000000,-118.597173
14,20,24,0.000000,-120.557953
14,20,26,0.000000,-118.282928
14,20,28,0.000000,-120.385668
14,20,30,0.000000,-122.249388
14,20,32,0.000000,-117.079823
14,20,34,0.000000,-120.483481
14,20,36,0.000000,-119.133613
14,20,38,0.000000,-119.287813
14,20,40,0.000000,-120.335740
14,20,42,0.000000,-119.133745
14,20,44,0.000000,-120.916110
14,20,46,0.000000,-119.206750
14,20,48,0.000000,-122.743048
14,20,50,0.000000,-119.128394
14,20,52,0.000000,-121.387571
14,20,54,0.000000,-121.057774
14,20,56,0.000000,-120.004149
14,20,58,0.000000,-117.128043
14,21,0,0.000000,-118.724034
14,21,2,0.000000,-118.575651
14,21,4,0.000000,-119.636197
14,21,6,0.000000,-118.131226
14,21,8,0.000000,-119.945563
14,21,10,0.000000,-117.641967
14,21,12,0.000000,-119.762714
14,21,14,0.000000,-120.121349
14,21,16,0.000000,-119.954080
14,21,18,0.000000,-120.033925
14,21,20,0.000000,-120.047857
14,21,22,0.000000,-116.985721
14,21,24,0.000000,-118.731278
14,21,26,0.000000,-119.394894
14,21,28,0.000000,-117.408269
14,21,30,0.000000,-119.288217
14,21,32,0.000000,-120.669746
14,21,34,0.000000,-120.461787
14,21,36,0.000000,-119.515158
14,21,38,0.000000,-117.122105
14,21,40,0.000000,-119.275275
14,21,42,0.000000,-119.565431
14,21,44,0.000000,-121.993968
14,21,46,0.000000,-119.137326
14,21,48,0.000000,-119.636808
14,21,50,0.000000,-118.838858
14,21,52,0.000000,-123.382001
14,21,54,0.000000,-117.496112
14,21,56,0.000000,-119.477887
14,21,58,0.000000,-121.491952
14,22,0,0.000000,-120.920553
14,22,2,0.000000,-118.503297
14,22,4,0.000000,-119.551668
14,22,6,0.000000,-122.743909
14,22,8,0.000000,-117.641842
14,22,10,0.000000,-120.888528
14,22,12,0.000000,-119.804614
14,22,14,0.000000,-120.409174
14,22,16,0.000000,-119.048970
14,22,18,0.000000,-119.718341
14,22,20,0.000000,-117.515455
14,22,22,0.000000,-119.430386
14,22,24,0.000000,-118.026528
14,22,26,0.000000,-118.547439
14,22,28,0.000000,-119.727585
14,22,30,0.000000,-118.024509
14,22,32,0.000000,-120.206365
14,22,34,0.000000,-118.840031
14,22,36,0.000000,-120.593136
14,22,38,0.000000,-119.994355
14,22,40,0.000000,-119.159768
14,22,42,0.000000,-118.129998
14,22,44,0.000000,-118.382334
14,22,46,0.000000,-119.296990
14,22,48,0.000000,-119.860670
14,22,50,0.000000,-120.939518
14,22,52,0.000000,-119.510125
14,22,54,0.000000,-119.065276
14,22,56,0.000000,-120.160032
14,22,58,0.000000,-121.842034
14,23,0,0.000000,-120.605186
14,23,2,0.000000,-119.490472
14,23,4,0.000000,-118.533571
14,23,6,0.000000,-115.345193
14,23,8,0.000000,-115.883467
14,23,10,0.000000,-120.363441
14,23,12,0.000000,-120.633177
14,23,14,0.000000,-118.475295
14,23,16,0.000000,-118.808432
14,23,18,0.000000,-120.318859
14,23,20,0.000000,-116.917985
14,23,22,0.000000,-119.344594
14,23,24,0.000000,-117.187310
14,23,26,0.000000,-120.309070
14,23,28,0.000000,-121.306694
14,23,30,0.000000,-118.884709
14,23,32,0.000000,-119.485784
14,23,34,0.000000,-116.074171
14,23,36,0.000000,-117.469707
14,23,38,0.000000,-118.904524
14,23,40,0.000000,-122.308270
14,23,42,0.000000,-119.531142
14,23,44,0.000000,-120.153464
14,23,46,0.000000,-119.187418
14,23,48,0.000000,-118.851815
14,23,50,0.000000,-118.776074
14,23,52,0.000000,-121.818513
14,23,54,0.000000,-118.808947
14,23,56,0.000000,-119.770813
14,23,58,0.000000,-120.195576
14,24,0,0.000000,-119.586807
14,24,2,0.000000,-118.915534
14,24,4,0.000000,-119.888873
14,24,6,0.000000,-119.169682
14,24,8,0.000000,-119.043609
14,24,10,0.000000,-118.471989
14,24,12,0.000000,-118.688032
14,24,14,0.000000,-118.745885
14,24,16,0.000000,-117.374492
14,24,18,0.000000,-118.089289
14,24,20,0.000000,-117.665229
14,24,22,0.000000,-119.219998
14,24,24,0.000000,-121.297278
14,24,26,0.000000,-116.983455
14,24,28,0.000000,-120.165521
14,24,30,0.000000,-119.679505
14,24,32,0.000000,-116.827177
14,24,34,0.000000,-119.595310
14,24,36,0.000000,-119.665865
14,24,38,0.000000,-117.174459
14,24,40,0.000000,-121.160679
14,24,42,0.000000,-119.941345
14,24,44,0.000000,-121.672562
14,24,46,0.000000,-119.047698
14,24,48,0.000000,-120.666668
14,24,50,0.000000,-119.969887
14,24,52,0.000000,-122.055982
14,24,54,0.000000,-118.537456
14,24,56,0.000000,-119.191104
14,24,58,0.000000,-122.236313
14,25,0,0.000000,-118.113111
14,25,2,0.000000,-119.322830
14,25,4,0.000000,-117.581289
14,25,6,0.000000,-117.180750
14,25,8,0.000000,-120.280118
14,25,10,0.000000,-119.783517
14,25,12,0.000000,-118.265026
14,25,14,0.000000,-122.215878
14,25,16,0.000000,-119.028553
14,25,18,0.000000,-120.767653
14,25,20,0.000000,-122.991104
14,25,22,0.000000,-120.802539
14,25,24,0.000000,-119.125559
14,25,26,0.000000,-117.213939
14,25,28,0.000000,-118.944484
14,25,30,0.000000,-118.639327
14,25,32,0.000000,-118.929367
14,25,34,0.000000,-119.925656
14,25,36,0.000000,-119.156059
14,25,38,0.000000,-118.772960
14,25,40,0.000000,-118.089888
14,25,42,0.000000,-117.771790
14,25,44,0.000000,-118.121070
14,25,46,0.000000,-121.774582
14,25,48,0.000000,-121.198179
14,25,50,0.000000,-118.293493
14,25,52,0.000000,-119.617585
14,25,54,0.000000,-117.334751
14,25,56,0.000000,-119.461696
14,25,58,0.000000,-118.763646
14,26,0,0.000000,-118.201011
14,26,2,0.000000,-120.133589
14,26,4,0.000000,-115.911918
14,26,6,0.000000,-117.768231
14,26,8,0.000000,-118.530260
14,26,10,0.000000,-118.513946
14,26,12,0.000000,-120.253791
14,26,14,0.000000,-120.673808
14,26,16,0.000000,-119.278669
14,26,18,0.000000,-117.469634
14,26,20,0.000000,-120.578518
14,26,22,0.000000,-117.108934
14,26,24,0.000000,-119.565696
14,26,26,0.000000,-117.779309
14,26,28,0.000000,-118.829588
14,26,30,0.000000,-118.553248
14,26,32,0.000000,-118.653748
14,26,34,0.000000,-118.393897
14,26,36,0.000000,-121.282706
14,26,38,0.000000,-117.115172
14,26,40,0.000000,-119.225368
14,26,42,0.000000,-119.707581
14,26,44,0.000000,-120.008866
14,26,46,0.000000,-120.916423
14,26,48,0.000000,-118.225408
14,26,50,0.000000,-121.964107
14,26,52,0.000000,-118.893901
14,26,54,0.000000,-118.136380
14,26,56,0.000000,-120.582778
14,26,58,0.000000,-120.209335
14,27,0,0.000000,-122.318395
14,27,2,0.000000,-121.156386
14,27,4,0.000000,-119.969048
14,27,6,0.000000,-118.620234
14,27,8,0.000000,-118.167796
14,27,10,0.000000,-119.679659
14,27,12,0.000000,-116.756109
14,27,14,0.000000,-117.986388
14,27,16,0.000000,-121.766129
14,27,18,0.000000,-117.959051
14,27,20,0.000000,-120.320999
14,27,22,0.000000,-119.304707
