hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.732178
0,0,2,0.000000,-134.183757
0,0,4,0.000000,-131.144300
0,0,6,0.000000,-127.473871
0,0,8,0.000000,-137.292830
0,0,10,0.000000,-125.314467
0,0,12,0.000000,-127.289310
0,0,14,0.000000,-124.487800
0,0,16,0.000000,-122.566782
0,0,18,0.000000,-129.009475
0,0,20,0.000000,-127.278965
0,0,22,0.000000,-131.305122
0,0,24,0.000000,-143.152591
0,0,26,0.000000,-123.410413
0,0,28,0.000000,-142.560670
0,0,30,0.000000,-125.284387
0,0,32,0.000000,-124.308971
0,0,34,0.000000,-131.118835
0,0,36,0.000000,-134.759254
0,0,38,0.000000,-127.604545
0,0,40,0.000000,-128.943339
0,0,42,0.000000,-128.482983
0,0,44,0.000000,-132.750307
0,0,46,0.000000,-138.193252
0,0,48,0.000000,-133.166911
0,0,50,0.000000,-129.316269
0,0,52,0.000000,-128.284689
0,0,54,0.000000,-129.097231
0,0,56,0.000000,-127.884284
0,0,58,0.000000,-126.423856
0,1,0,0.000000,-125.466622
0,1,2,0.000000,-136.316974
0,1,4,0.000000,-133.137928
0,1,6,0.000000,-128.794388
0,1,8,0.000000,-126.116451
0,1,10,0.000000,-122.960401
0,1,12,0.000000,-138.121370
0,1,14,0.000000,-126.521214
0,1,16,0.000000,-129.132714
0,1,18,0.000000,-120.387655
0,1,20,0.000000,-133.422183
0,1,22,0.000000,-125.675782
0,1,24,0.000000,-122.935739
0,1,26,0.000000,-124.427088
0,1,28,0.000000,-126.032088
0,1,30,0.000000,-125.668916
0,1,32,0.000000,-133.023336
0,1,34,0.000000,-125.660914
0,1,36,0.000000,-126.032108
0,1,38,0.000000,-126.067552
0,1,40,0.000000,-129.750958
0,1,42,0.000000,-127.552318
0,1,44,0.000000,-129.460203
0,1,46,0.000000,-128.389441
0,1,48,0.000000,-128.133047
0,1,50,0.000000,-130.689359
0,1,52,0.000000,-135.436009
0,1,54,0.000000,-137.985097
0,1,56,0.000000,-143.046841
0,1,58,0.000000,-127.925978
0,2,0,0.000000,-127.660489
0,2,2,0.000000,-128.114444
0,2,4,0.000000,-122.735808
0,2,6,0.000000,-130.429114
0,2,8,0.000000,-120.472819
0,2,10,0.000000,-135.583631
0,2,12,0.000000,-138.243017
0,2,14,0.000000,-124.421491
0,2,16,0.000000,-124.323433
0,2,18,0.000000,-135.272885
0,2,20,0.000000,-125.729697
0,2,22,0.000000,-124.817131
0,2,24,0.000000,-126.285546
0,2,26,0.000000,-125.681519
0,2,28,0.000000,-127.891196
0,2,30,0.000000,-132.081860
0,2,32,0.000000,-126.471383
0,2,34,0.000000,-124.820001
0,2,36,0.000000,-129.236085
0,2,38,0.000000,-122.080515
0,2,40,0.000000,-142.829585
0,2,42,0.000000,-135.463584
0,2,44,0.000000,-129.628810
0,2,46,0.000000,-130.028801
0,2,48,0.000000,-125.414439
0,2,50,0.000000,-131.203051
0,2,52,0.000000,-124.873842
0,2,54,0.000000,-141.577640
0,2,56,0.000000,-136.293098
0,2,58,0.000000,-122.250452
0,3,0,0.000000,-133.592752
0,3,2,0.000000,-130.022830
0,3,4,0.000000,-128.188811
0,3,6,0.000000,-127.288674
0,3,8,0.000000,-128.472446
0,3,10,0.000000,-129.794042
0,3,12,0.000000,-130.817024
0,3,14,0.000000,-126.022215
0,3,16,0.000000,-126.446289
0,3,18,0.000000,-126.755923
0,3,20,0.000000,-128.635167
0,3,22,0.000000,-132.292327
0,3,24,0.000000,-120.414991
0,3,26,0.000000,-129.502335
0,3,28,0.000000,-133.127181
0,3,30,0.000000,-127.629294
0,3,32,0.000000,-124.887320
0,3,34,0.000000,-142.559502
0,3,36,0.000000,-141.092383
0,3,38,0.000000,-125.290980
0,3,40,0.000000,-122.584632
0,3,42,0.000000,-125.905979
0,3,44,0.000000,-126.709805
0,3,46,0.000000,-129.115416
0,3,48,0.000000,-130.447570
0,3,50,0.000000,-137.933795
0,3,52,0.000000,-132.260946
0,3,54,0.000000,-126.351246
0,3,56,0.000000,-140.804200
0,3,58,0.000000,-130.880939
0,4,0,0.000000,-130.299915
0,4,2,0.000000,-126.102906
0,4,4,0.000000,-130.978002
0,4,6,0.000000,-144.429719
0,4,8,0.000000,-125.278102
0,4,10,0.000000,-130.509185
0,4,12,0.000000,-128.262221
0,4,14,0.000000,-130.678240
0,4,16,0.000000,-129.027742
0,4,18,0.000000,-130.973238
0,4,20,0.000000,-124.872467
0,4,22,0.000000,-131.119240
0,4,24,0.000000,-142.454849
0,4,26,0.000000,-125.614218
0,4,28,0.000000,-133.962150
0,4,30,0.000000,-131.802433
0,4,32,0.000000,-142.000792
0,4,34,0.000000,-137.522048
0,4,36,0.000000,-132.646020
0,4,38,0.000000,-136.629656
0,4,40,0.000000,-134.439848
0,4,42,0.000000,-132.498869
0,4,44,0.000000,-122.882544
0,4,46,0.000000,-141.037483
0,4,48,0.000000,-135.216361
0,4,50,0.000000,-127.883731
0,4,52,0.000000,-132.359254
0,4,54,0.000000,-126.851788
0,4,56,0.000000,-143.528368
0,4,58,0.000000,-125.459270
0,5,0,0.000000,-133.020298
0,5,2,0.000000,-134.145975
0,5,4,0.000000,-123.157337
0,5,6,0.000000,-131.217742
0,5,8,0.000000,-128.179946
0,5,10,0.000000,-126.132458
0,5,12,0.000000,-122.182835
0,5,14,0.000000,-128.800654
0,5,16,0.000000,-133.824785
0,5,18,0.000000,-129.433954
0,5,20,0.000000,-127.187109
0,5,22,0.000000,-128.406041
0,5,24,0.000000,-125.884524
0,5,26,0.000000,-132.840138
0,5,28,0.000000,-126.119803
0,5,30,0.000000,-132.296913
0,5,32,0.000000,-123.189354
0,5,34,0.000000,-132.236077
0,5,36,0.000000,-126.926771
0,5,38,0.000000,-137.106821
0,5,40,0.000000,-125.521231
0,5,42,0.000000,-132.378225
0,5,44,0.000000,-129.580594
0,5,46,0.000000,-134.544635
0,5,48,0.000000,-132.032600
0,5,50,0.000000,-133.719830
0,5,52,0.000000,-136.448984
0,5,54,0.000000,-127.867103
0,5,56,0.000000,-126.185020
0,5,58,0.000000,-132.758056
0,6,0,0.000000,-128.953268
0,6,2,0.000000,-128.562800
0,6,4,0.000000,-123.888940
0,6,6,0.000000,-133.681516
0,6,8,0.000000,-124.144811
0,6,10,0.000000,-142.327710
0,6,12,0.000000,-127.120142
0,6,14,0.000000,-130.871276
0,6,16,0.000000,-125.422572
0,6,18,0.000000,-124.042628
0,6,20,0.000000,-125.742240
0,6,22,0.000000,-132.856120
0,6,24,0.000000,-127.388491
0,6,26,0.000000,-140.359479
0,6,28,0.000000,-126.837501
0,6,30,0.000000,-132.486059
0,6,32,0.000000,-129.340114
0,6,34,0.000000,-126.471130
0,6,36,0.000000,-130.912919
0,6,38,0.000000,-125.361061
0,6,40,0.000000,-127.496902
0,6,42,0.000000,-124.208258
0,6,44,0.000000,-129.466906
0,6,46,0.000000,-128.431859
0,6,48,0.000000,-131.900519
0,6,50,0.000000,-129.252755
0,6,52,0.000000,-124.476265
0,6,54,0.000000,-135.572122
0,6,56,0.000000,-122.565728
0,6,58,0.000000,-126.195426
0,7,0,0.000000,-125.692948
0,7,2,0.000000,-131.564311
0,7,4,0.000000,-134.985549
0,7,6,0.000000,-122.611947
0,7,8,0.000000,-125.061027
0,7,10,0.000000,-120.896724
0,7,12,0.000000,-130.143540
0,7,14,0.000000,-126.397402
0,7,16,0.000000,-126.892211
0,7,18,0.000000,-126.770807
0,7,20,0.000000,-130.731852
0,7,22,0.000000,-131.539578
0,7,24,0.000000,-143.581368
0,7,26,0.000000,-139.108660
0,7,28,0.000000,-127.548557
0,7,30,0.000000,-124.178474
0,7,32,0.000000,-129.148927
0,7,34,0.000000,-137.693639
0,7,36,0.000000,-137.634913
0,7,38,0.000000,-126.627867
0,7,40,0.000000,-130.669866
0,7,42,0.000000,-127.938545
0,7,44,0.000000,-136.412942
0,7,46,0.000000,-146.769636
0,7,48,0.000000,-126.291395
0,7,50,0.000000,-127.554642
0,7,52,0.000000,-148.646969
0,7,54,0.000000,-129.747100
0,7,56,0.000000,-127.661651
0,7,58,0.000000,-143.940429
0,8,0,0.000000,-134.036378
0,8,2,0.000000,-132.209569
0,8,4,0.000000,-129.594978
0,8,6,0.000000,-129.694579
0,8,8,0.000000,-127.901350
0,8,10,0.000000,-135.694704
0,8,12,0.000000,-124.739799
0,8,14,0.000000,-134.149411
0,8,16,0.000000,-125.429737
0,8,18,0.000000,-125.146471
0,8,20,0.000000,-128.972048
0,8,22,0.000000,-127.806338
0,8,24,0.000000,-124.085528
0,8,26,0.000000,-132.964544
0,8,28,0.000000,-135.396285
0,8,30,0.000000,-122.174309
0,8,32,0.000000,-127.007822
0,8,34,0.000000,-121.941896
0,8,36,0.000000,-124.846660
0,8,38,0.000000,-126.661884
0,8,40,0.000000,-123.337593
0,8,42,0.000000,-134.991284
0,8,44,0.000000,-129.224473
0,8,46,0.000000,-125.970703
0,8,48,0.000000,-134.875158
0,8,50,0.000000,-126.958320
0,8,52,0.000000,-137.377681
0,8,54,0.000000,-132.838151
0,8,56,0.000000,-135.928431
0,8,58,0.000000,-128.582394
0,9,0,0.000000,-124.598899
0,9,2,0.000000,-126.224535
0,9,4,0.000000,-133.032876
0,9,6,0.000000,-127.567094
0,9,8,0.000000,-140.579961
0,9,10,0.000000,-133.342320
0,9,12,0.000000,-124.094498
0,9,14,0.000000,-127.069256
0,9,16,0.000000,-135.212823
0,9,18,0.000000,-132.035147
0,9,20,0.000000,-132.148137
0,9,22,0.000000,-130.203275
0,9,24,0.000000,-124.370958
0,9,26,0.000000,-140.764571
0,9,28,0.000000,-127.501396
0,9,30,0.000000,-135.228768
0,9,32,0.000000,-134.172858
0,9,34,0.000000,-125.681004
0,9,36,0.000000,-126.588769
0,9,38,0.000000,-130.279844
0,9,40,0.000000,-120.663760
0,9,42,0.000000,-127.378294
0,9,44,0.000000,-122.733158
0,9,46,0.000000,-130.384061
0,9,48,0.000000,-137.897921
0,9,50,0.000000,-133.940801
0,9,52,0.000000,-130.919084
0,9,54,0.000000,-126.677482
0,9,56,0.000000,-156.346599
0,9,58,0.000000,-132.552001
0,10,0,0.000000,-126.174428
0,10,2,0.000000,-126.888392
0,10,4,0.000000,-133.941645
0,10,6,0.000000,-124.848247
0,10,8,0.000000,-129.181137
0,10,10,0.000000,-128.116771
0,10,12,0.000000,-128.079133
0,10,14,0.000000,-132.914755
0,10,16,0.000000,-136.028483
0,10,18,0.000000,-131.575962
0,10,20,0.000000,-126.682239
0,10,22,0.000000,-127.319524
0,10,24,0.000000,-124.482302
0,10,26,0.000000,-129.823384
0,10,28,0.000000,-132.513365
0,10,30,0.000000,-121.518575
0,10,32,0.000000,-130.875339
0,10,34,0.000000,-132.888966
0,10,36,0.000000,-121.720191
0,10,38,0.000000,-135.809582
0,10,40,0.000000,-127.470538
0,10,42,0.000000,-131.389947
0,10,44,0.000000,-132.740988
0,10,46,0.000000,-130.750574
0,10,48,0.000000,-138.075425
0,10,50,0.000000,-124.764729
0,10,52,0.000000,-127.512339
0,10,54,0.000000,-126.270079
0,10,56,0.000000,-131.650047
0,10,58,0.000000,-126.169046
0,11,0,0.000000,-141.181615
0,11,2,0.000000,-122.924457
0,11,4,0.000000,-127.612508
0,11,6,0.000000,-132.192152
0,11,8,0.000000,-123.250969
0,11,10,0.000000,-125.460178
0,11,12,0.000000,-134.248463
0,11,14,0.000000,-134.714074
0,11,16,0.000000,-126.523087
0,11,18,0.000000,-135.470553
0,11,20,0.000000,-132.689892
0,11,22,0.000000,-135.747778
0,11,24,0.000000,-132.837474
0,11,26,0.000000,-125.042784
0,11,28,0.000000,-128.041055
0,11,30,0.000000,-129.251901
0,11,32,0.000000,-124.466179
0,11,34,0.000000,-126.278684
0,11,36,0.000000,-127.662191
0,11,38,0.000000,-122.621472
0,11,40,0.000000,-122.278480
0,11,42,0.000000,-132.900927
0,11,44,0.000000,-130.797598
0,11,46,0.000000,-128.965416
0,11,48,0.000000,-126.576703
0,11,50,0.000000,-127.002978
0,11,52,0.000000,-127.533964
0,11,54,0.000000,-125.985257
0,11,56,0.000000,-127.030496
0,11,58,0.000000,-124.854991
0,12,0,0.000000,-132.880128
0,12,2,0.000000,-135.010563
0,12,4,0.000000,-136.231494
0,12,6,0.000000,-134.277267
0,12,8,0.000000,-126.894337
0,12,10,0.000000,-134.592281
0,12,12,0.000000,-126.036269
0,12,14,0.000000,-128.190904
0,12,16,0.000000,-129.114541
0,12,18,0.000000,-135.100700
0,12,20,0.000000,-130.813623
0,12,22,0.000000,-127.432587
0,12,24,0.000000,-123.763815
0,12,26,0.000000,-133.621593
0,12,28,0.000000,-134.901383
0,12,30,0.000000,-131.810010
0,12,32,0.000000,-121.118962
0,12,34,0.000000,-134.348289
0,12,36,0.000000,-133.797675
0,12,38,0.000000,-123.276989
0,12,40,0.000000,-127.884180
0,12,42,0.000000,-125.916599
0,12,44,0.000000,-128.442850
0,12,46,0.000000,-131.782944
0,12,48,0.000000,-127.151460
0,12,50,0.000000,-122.453739
0,12,52,0.000000,-121.760970
0,12,54,0.000000,-127.937521
0,12,56,0.000000,-131.314347
0,12,58,0.000000,-137.051854
0,13,0,0.000000,-124.988268
0,13,2,0.000000,-126.694728
0,13,4,0.000000,-127.214252
0,13,6,0.000000,-131.561463
0,13,8,0.000000,-133.308080
0,13,10,0.000000,-130.483430
0,13,12,0.000000,-125.031293
0,13,14,0.000000,-127.893397
0,13,16,0.000000,-126.258273
0,13,18,0.000000,-129.355580
0,13,20,0.000000,-125.743305
0,13,22,0.000000,-127.893228
0,13,24,0.000000,-128.628574
0,13,26,0.000000,-125.194183
0,13,28,0.000000,-140.807414
0,13,30,0.000000,-131.682836
0,13,32,0.000000,-124.396600
0,13,34,0.000000,-133.434570
0,13,36,0.000000,-136.114512
0,13,38,0.000000,-123.585446
0,13,40,0.000000,-132.383938
0,13,42,0.000000,-136.795164
0,13,44,0.000000,-122.743716
0,13,46,0.000000,-126.249130
0,13,48,0.000000,-130.524837
0,13,50,0.000000,-131.783899
0,13,52,0.000000,-128.950985
0,13,54,0.000000,-132.579204
0,13,56,0.000000,-134.779694
0,13,58,0.000000,-125.006437
0,14,0,0.000000,-126.595351
0,14,2,0.000000,-129.645732
0,14,4,0.000000,-133.380911
0,14,6,0.000000,-136.754776
0,14,8,0.000000,-120.790181
0,14,10,0.000000,-122.801083
0,14,12,0.000000,-127.863132
0,14,14,0.000000,-133.767412
0,14,16,0.000000,-130.587433
0,14,18,0.000000,-130.217772
0,14,20,0.000000,-128.624644
0,14,22,0.000000,-141.523652
0,14,24,0.000000,-125.873848
0,14,26,0.000000,-135.122039
0,14,28,0.000000,-134.747538
0,14,30,0.000000,-129.797787
0,14,32,0.000000,-132.232159
0,14,34,0.000000,-132.055527
0,14,36,0.000000,-124.868023
0,14,38,0.000000,-129.335825
0,14,40,0.000000,-125.894633
0,14,42,0.000000,-125.667393
0,14,44,0.000000,-135.086059
0,14,46,0.000000,-130.035849
0,14,48,0.000000,-129.047651
0,14,50,0.000000,-123.138036
0,14,52,0.000000,-123.207775
0,14,54,0.000000,-126.276593
0,14,56,0.000000,-136.644307
0,14,58,0.000000,-117.020889
0,15,0,0.000000,-131.360414
0,15,2,0.000000,-129.370287
0,15,4,0.000000,-132.073000
0,15,6,0.000000,-132.250126
0,15,8,0.000000,-129.571291
0,15,10,0.000000,-126.126672
0,15,12,0.000000,-133.123542
0,15,14,0.000000,-126.049223
0,15,16,0.000000,-123.337969
0,15,18,0.000000,-125.675269
0,15,20,0.000000,-138.572975
0,15,22,0.000000,-129.524122
0,15,24,0.000000,-131.953602
0,15,26,0.000000,-124.802714
0,15,28,0.000000,-132.950157
0,15,30,0.000000,-133.272800
0,15,32,0.000000,-124.742857
0,15,34,0.000000,-134.789056
0,15,36,0.000000,-125.543142
0,15,38,0.000000,-130.517764
0,15,40,0.000000,-124.728868
0,15,42,0.000000,-125.379946
0,15,44,0.000000,-127.755504
0,15,46,0.000000,-125.217931
0,15,48,0.000000,-126.272595
0,15,50,0.000000,-129.035085
0,15,52,0.000000,-135.842815
0,15,54,0.000000,-127.034444
0,15,56,0.000000,-130.823593
0,15,58,0.000000,-128.286635
0,16,0,0.000000,-127.969674
0,16,2,0.000000,-121.890605
0,16,4,0.000000,-132.125385
0,16,6,0.000000,-130.917943
0,16,8,0.000000,-145.517942
0,16,10,0.000000,-134.685285
0,16,12,0.000000,-127.141551
0,16,14,0.000000,-133.097021
0,16,16,0.000000,-126.504488
0,16,18,0.000000,-131.102919
0,16,20,0.000000,-126.799109
0,16,22,0.000000,-129.784431
0,16,24,0.000000,-128.659409
0,16,26,0.000000,-128.647938
0,16,28,0.000000,-132.477534
0,16,30,0.000000,-145.592327
0,16,32,0.000000,-125.971231
0,16,34,0.000000,-130.994247
0,16,36,0.000000,-128.822043
0,16,38,0.000000,-127.106499
0,16,40,0.000000,-127.217051
0,16,42,0.000000,-132.067781
0,16,44,0.000000,-131.922605
0,16,46,0.000000,-127.831578
0,16,48,0.000000,-125.081435
0,16,50,0.000000,-136.241884
0,16,52,0.000000,-131.055158
0,16,54,0.000000,-126.740754
0,16,56,0.000000,-134.672731
0,16,58,0.000000,-136.185450
0,17,0,0.000000,-121.748481
0,17,2,0.000000,-127.057496
0,17,4,0.000000,-127.400122
0,17,6,0.000000,-126.954953
0,17,8,0.000000,-128.303134
0,17,10,0.000000,-119.949625
0,17,12,0.000000,-133.450527
0,17,14,0.000000,-135.147503
0,17,16,0.000000,-126.105704
0,17,18,0.000000,-125.116219
0,17,20,0.000000,-133.103804
0,17,22,0.000000,-125.480360
0,17,24,0.000000,-129.569444
0,17,26,0.000000,-129.540787
0,17,28,0.000000,-129.316391
0,17,30,0.000000,-124.384529
0,17,32,0.000000,-129.932326
0,17,34,0.000000,-124.725726
0,17,36,0.000000,-124.041651
0,17,38,0.000000,-133.931651
0,17,40,0.000000,-130.203054
0,17,42,0.000000,-151.458197
0,17,44,0.000000,-128.085945
0,17,46,0.000000,-132.627679
0,17,48,0.000000,-133.543094
0,17,50,0.000000,-129.825496
0,17,52,0.000000,-137.353185
0,17,54,0.000000,-132.015367
0,17,56,0.000000,-142.744495
0,17,58,0.000000,-145.237164
0,18,0,0.000000,-127.816857
0,18,2,0.000000,-127.721342
0,18,4,0.000000,-131.716235
0,18,6,0.000000,-136.232365
0,18,8,0.000000,-128.747043
0,18,10,0.000000,-127.839417
0,18,12,0.000000,-129.348847
0,18,14,0.000000,-134.748255
0,18,16,0.000000,-132.932684
0,18,18,0.000000,-125.298032
0,18,20,0.000000,-129.307676
0,18,22,0.000000,-135.659490
0,18,24,0.000000,-128.357654
0,18,26,0.000000,-133.950777
0,18,28,0.000000,-131.984676
0,18,30,0.000000,-127.270920
0,18,32,0.000000,-134.971070
0,18,34,0.000000,-133.736523
0,18,36,0.000000,-127.555203
0,18,38,0.000000,-125.641572
0,18,40,0.000000,-133.007570
0,18,42,0.000000,-124.744387
0,18,44,0.000000,-122.978167
0,18,46,0.000000,-145.057674
0,18,48,0.000000,-130.326770
0,18,50,0.000000,-130.612788
0,18,52,0.000000,-127.423259
0,18,54,0.000000,-135.552196
0,18,56,0.000000,-132.731125
0,18,58,0.000000,-130.066468
0,19,0,0.000000,-131.995963
0,19,2,0.000000,-123.460939
0,19,4,0.000000,-129.552589
0,19,6,0.000000,-142.636083
0,19,8,0.000000,-125.635919
0,19,10,0.000000,-141.765725
0,19,12,0.000000,-136.677792
0,19,14,0.000000,-131.878771
0,19,16,0.000000,-126.139240
0,19,18,0.000000,-124.500067
0,19,20,0.000000,-129.779611
0,19,22,0.000000,-131.692147
0,19,24,0.000000,-129.953770
0,19,26,0.000000,-136.229680
0,19,28,0.000000,-129.691565
0,19,30,0.000000,-134.802542
0,19,32,0.000000,-137.576578
0,19,34,0.000000,-122.335965
0,19,36,0.000000,-136.097130
0,19,38,0.000000,-133.627975
0,19,40,0.000000,-130.692517
0,19,42,0.000000,-126.747940
0,19,44,0.000000,-121.729413
0,19,46,0.000000,-126.844937
0,19,48,0.000000,-121.875417
0,19,50,0.000000,-129.588306
0,19,52,0.000000,-123.321225
0,19,54,0.000000,-126.457197
0,19,56,0.000000,-127.063867
0,19,58,0.000000,-132.820641
0,20,0,0.000000,-143.614065
0,20,2,0.000000,-123.337559
0,20,4,0.000000,-128.780730
0,20,6,0.000000,-127.170477
0,20,8,0.000000,-132.834138
0,20,10,0.000000,-133.578092
0,20,12,0.000000,-137.190687
0,20,14,0.000000,-122.481826
0,20,16,0.000000,-130.976966
0,20,18,0.000000,-122.126492
0,20,20,0.000000,-130.228126
0,20,22,0.000000,-129.426002
0,20,24,0.000000,-131.418220
0,20,26,0.000000,-126.683554
0,20,28,0.000000,-146.801262
0,20,30,0.000000,-140.358725
0,20,32,0.000000,-125.427559
0,20,34,0.000000,-139.850891
0,20,36,0.000000,-128.200178
0,20,38,0.000000,-128.198833
0,20,40,0.000000,-130.653601
0,20,42,0.000000,-126.643553
0,20,44,0.000000,-122.816098
0,20,46,0.000000,-131.154441
0,20,48,0.000000,-131.210693
0,20,50,0.000000,-128.721576
0,20,52,0.000000,-125.540814
0,20,54,0.000000,-130.230085
0,20,56,0.000000,-137.799218
0,20,58,0.000000,-157.757935
0,21,0,0.000000,-129.301664
0,21,2,0.000000,-130.998399
0,21,4,0.000000,-125.684300
0,21,6,0.000000,-134.688681
0,21,8,0.000000,-135.352871
0,21,10,0.000000,-128.407135
0,21,12,0.000000,-128.962101
0,21,14,0.000000,-130.566006
0,21,16,0.000000,-131.751325
0,21,18,0.000000,-124.564509
0,21,20,0.000000,-130.784742
0,21,22,0.000000,-120.465236
0,21,24,0.000000,-123.754804
0,21,26,0.000000,-129.659462
0,21,28,0.000000,-134.038432
0,21,30,0.000000,-132.566962
0,21,32,0.000000,-143.489457
0,21,34,0.000000,-130.426337
0,21,36,0.000000,-130.705893
0,21,38,0.000000,-131.873814
0,21,40,0.000000,-129.297047
0,21,42,0.000000,-135.474021
0,21,44,0.000000,-145.767632
0,21,46,0.000000,-128.026688
0,21,48,0.000000,-127.251381
0,21,50,0.000000,-126.068490
0,21,52,0.000000,-125.251805
0,21,54,0.000000,-125.004701
0,21,56,0.000000,-132.505715
0,21,58,0.000000,-135.944889
0,22,0,0.000000,-126.124682
0,22,2,0.000000,-125.153493
0,22,4,0.000000,-129.774267
0,22,6,0.000000,-127.874262
0,22,8,0.000000,-125.360454
0,22,10,0.000000,-140.958565
0,22,12,0.000000,-127.579035
0,22,14,0.000000,-124.473955
0,22,16,0.000000,-150.712084
0,22,18,0.000000,-129.626359
0,22,20,0.000000,-131.737383
0,22,22,0.000000,-123.400295
0,22,24,0.000000,-123.763403
0,22,26,0.000000,-125.802356
0,22,28,0.000000,-121.101351
0,22,30,0.000000,-127.841897
0,22,32,0.000000,-127.055028
0,22,34,0.000000,-122.566649
0,22,36,0.000000,-139.393221
0,22,38,0.000000,-135.106977
0,22,40,0.000000,-124.923271
0,22,42,0.000000,-129.346700
0,22,44,0.000000,-125.466363
0,22,46,0.000000,-130.810729
0,22,48,0.000000,-136.349975
0,22,50,0.000000,-152.440263
0,22,52,0.000000,-136.569639
0,22,54,0.000000,-129.432346
0,22,56,0.000000,-122.692691
0,22,58,0.000000,-131.826620
0,23,0,0.000000,-125.817751
0,23,2,0.000000,-128.925939
0,23,4,0.000000,-124.041137
0,23,6,0.000000,-132.328119
0,23,8,0.000000,-131.668541
0,23,10,0.000000,-130.713580
0,23,12,0.000000,-139.436817
0,23,14,0.000000,-144.534431
0,23,16,0.000000,-144.182052
0,23,18,0.000000,-141.294943
0,23,20,0.000000,-128.337191
0,23,22,0.000000,-129.540187
0,23,24,0.000000,-137.885612
0,23,26,0.000000,-129.573575
0,23,28,0.000000,-132.783136
0,23,30,0.000000,-129.838254
0,23,32,0.000000,-123.267458
0,23,34,0.000000,-132.983525
0,23,36,0.000000,-131.828210
0,23,38,0.000000,-127.552856
0,23,40,0.000000,-133.336306
0,23,42,0.000000,-138.511615
0,23,44,0.000000,-132.631788
0,23,46,0.000000,-128.388792
0,23,48,0.000000,-134.918625
0,23,50,0.000000,-135.465724
0,23,52,0.000000,-131.419422
0,23,54,0.000000,-127.225473
0,23,56,0.000000,-122.361324
0,23,58,0.000000,-133.759821
0,24,0,0.000000,-139.864604
0,24,2,0.000000,-128.661201
0,24,4,0.000000,-131.623007
0,24,6,0.000000,-137.780365
0,24,8,0.000000,-128.735370
0,24,10,0.000000,-129.842855
0,24,12,0.000000,-128.157508
0,24,14,0.000000,-131.549152
0,24,16,0.000000,-123.231259
0,24,18,0.000000,-136.670292
0,24,20,0.000000,-126.163913
0,24,22,0.000000,-126.143546
0,24,24,0.000000,-131.890640
0,24,26,0.000000,-128.969382
0,24,28,0.000000,-128.095486
0,24,30,0.000000,-126.508882
0,24,32,0.000000,-127.978220
0,24,34,0.000000,-135.279106
0,24,36,0.000000,-129.326757
0,24,38,0.000000,-143.069133
0,24,40,0.000000,-126.461996
0,24,42,0.000000,-127.333656
0,24,44,0.000000,-130.869452
0,24,46,0.000000,-130.528389
0,24,48,0.000000,-124.920919
0,24,50,0.000000,-139.064632
0,24,52,0.000000,-126.440357
0,24,54,0.000000,-124.169450
0,24,56,0.000000,-127.872783
0,24,58,0.000000,-138.967137
0,25,0,0.000000,-126.573434
0,25,2,0.000000,-131.402102
0,25,4,0.000000,-128.511174
0,25,6,0.000000,-136.625741
0,25,8,0.000000,-123.781831
0,25,10,0.000000,-132.007059
0,25,12,0.000000,-123.432625
0,25,14,0.000000,-131.843045
0,25,16,0.000000,-125.870717
0,25,18,0.000000,-137.938589
0,25,20,0.000000,-144.374186
0,25,22,0.000000,-132.034698
0,25,24,0.000000,-126.770445
0,25,26,0.000000,-128.017281
0,25,28,0.000000,-127.559039
0,25,30,0.000000,-130.655937
0,25,32,0.000000,-132.468049
0,25,34,0.000000,-127.915534
0,25,36,0.000000,-130.909395
0,25,38,0.000000,-128.981102
0,25,40,0.000000,-129.613338
0,25,42,0.000000,-128.712523
0,25,44,0.000000,-131.320782
0,25,46,0.000000,-127.382829
0,25,48,0.000000,-127.970861
0,25,50,0.000000,-125.567681
0,25,52,0.000000,-131.836431
0,25,54,0.000000,-131.661602
0,25,56,0.000000,-128.048537
0,25,58,0.000000,-128.632996
0,26,0,0.000000,-131.702105
0,26,2,0.000000,-126.093837
0,26,4,0.000000,-127.989800
0,26,6,0.000000,-134.353398
0,26,8,0.000000,-130.699447
0,26,10,0.000000,-121.059586
0,26,12,0.000000,-131.815428
0,26,14,0.000000,-137.953355
0,26,16,0.000000,-134.888658
0,26,18,0.000000,-126.097266
0,26,20,0.000000,-137.306817
0,26,22,0.000000,-138.492009
0,26,24,0.000000,-126.197459
0,26,26,0.000000,-128.881042
0,26,28,0.000000,-125.798057
0,26,30,0.000000,-125.624127
0,26,32,0.000000,-129.755595
0,26,34,0.000000,-124.366431
0,26,36,0.000000,-132.398417
0,26,38,0.000000,-138.159771
0,26,40,0.000000,-125.844810
0,26,42,0.000000,-128.279540
0,26,44,0.000000,-126.902370
0,26,46,0.000000,-133.825002
0,26,48,0.000000,-127.527015
0,26,50,0.000000,-127.128444
0,26,52,0.000000,-135.476597
0,26,54,0.000000,-124.464524
0,26,56,0.000000,-140.600154
0,26,58,0.000000,-123.205507
0,27,0,0.000000,-127.216474
0,27,2,0.000000,-128.902135
0,27,4,0.000000,-122.996764
0,27,6,0.000000,-126.785632
0,27,8,0.000000,-135.221686
0,27,10,0.000000,-138.382604
0,27,12,0.000000,-129.796589
0,27,14,0.000000,-134.485639
0,27,16,0.000000,-128.744418
0,27,18,0.000000,-122.232869
0,27,20,0.000000,-129.656681
0,27,22,0.000000,-122.686025
