hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-120.291481
5,0,2,0.000000,-127.953610
5,0,4,0.000000,-132.970425
5,0,6,0.000000,-127.175310
5,0,8,0.000000,-139.262418
5,0,10,0.000000,-129.983373
5,0,12,0.000000,-138.412378
5,0,14,0.000000,-137.055043
5,0,16,0.000000,-138.676260
5,0,18,0.000000,-139.855214
5,0,20,0.000000,-128.564919
5,0,22,0.000000,-126.545877
5,0,24,0.000000,-129.105668
5,0,26,0.000000,-133.016613
5,0,28,0.000000,-130.143834
5,0,30,0.000000,-134.139875
5,0,32,0.000000,-129.339932
5,0,34,0.000000,-134.246319
5,0,36,0.000000,-126.449150
5,0,38,0.000000,-125.274205
5,0,40,0.000000,-134.279806
5,0,42,0.000000,-142.800584
5,0,44,0.000000,-126.923823
5,0,46,0.000000,-153.473096
5,0,48,0.000000,-136.058165
5,0,50,0.000000,-132.418117
5,0,52,0.000000,-132.933795
5,0,54,0.000000,-128.404780
5,0,56,0.000000,-129.457668
5,0,58,0.000000,-126.582159
5,1,0,0.000000,-126.317693
5,1,2,0.000000,-144.078637
5,1,4,0.000000,-122.649985
5,1,6,0.000000,-132.023523
5,1,8,0.000000,-132.739173
5,1,10,0.000000,-133.557543
5,1,12,0.000000,-122.051419
5,1,14,0.000000,-129.972973
5,1,16,0.000000,-133.739582
5,1,18,0.000000,-128.621706
5,1,20,0.000000,-132.077021
5,1,22,0.000000,-131.233968
5,1,24,0.000000,-139.091212
5,1,26,0.000000,-130.872436
5,1,28,0.000000,-129.852736
5,1,30,0.000000,-133.706777
5,1,32,0.000000,-133.311633
5,1,34,0.000000,-140.104301
5,1,36,0.000000,-135.512194
5,1,38,0.000000,-139.713136
5,1,40,0.000000,-126.734730
5,1,42,0.000000,-127.714206
5,1,44,0.000000,-139.646390
5,1,46,0.000000,-136.178688
5,1,48,0.000000,-124.488541
5,1,50,0.000000,-122.460111
5,1,52,0.000000,-127.672699
5,1,54,0.000000,-144.776465
5,1,56,0.000000,-131.604671
5,1,58,0.000000,-125.284464
5,2,0,0.000000,-134.716988
5,2,2,0.000000,-126.643522
5,2,4,0.000000,-119.445042
5,2,6,0.000000,-141.429905
5,2,8,0.000000,-141.214437
5,2,10,0.000000,-135.582607
5,2,12,0.000000,-132.010696
5,2,14,0.000000,-134.483530
5,2,16,0.000000,-122.150409
5,2,18,0.000000,-151.072692
5,2,20,0.000000,-133.474742
5,2,22,0.000000,-134.757476
5,2,24,0.000000,-125.630022
5,2,26,0.000000,-128.786117
5,2,28,0.000000,-126.749835
5,2,30,0.000000,-125.054065
5,2,32,0.000000,-138.560070
5,2,34,0.000000,-130.574380
5,2,36,0.000000,-128.530656
5,2,38,0.000000,-130.162434
5,2,40,0.000000,-130.018214
5,2,42,0.000000,-126.007933
5,2,44,0.000000,-121.578513
5,2,46,0.000000,-124.637101
5,2,48,0.000000,-129.240555
5,2,50,0.000000,-123.266931
5,2,52,0.000000,-128.940232
5,2,54,0.000000,-134.476088
5,2,56,0.000000,-134.799112
5,2,58,0.000000,-129.187454
5,3,0,0.000000,-131.202915
5,3,2,0.000000,-128.750619
5,3,4,0.000000,-122.045071
5,3,6,0.000000,-123.833557
5,3,8,0.000000,-126.765572
5,3,10,0.000000,-128.243751
5,3,12,0.000000,-135.643466
5,3,14,0.000000,-127.069366
5,3,16,0.000000,-139.840146
5,3,18,0.000000,-126.437345
5,3,20,0.000000,-131.703822
5,3,22,0.000000,-126.655111
5,3,24,0.000000,-131.507773
5,3,26,0.000000,-142.445104
5,3,28,0.000000,-142.751911
5,3,30,0.000000,-127.662951
5,3,32,0.000000,-144.105656
5,3,34,0.000000,-137.675057
5,3,36,0.000000,-148.408245
5,3,38,0.000000,-131.204776
5,3,40,0.000000,-126.397367
5,3,42,0.000000,-126.326509
5,3,44,0.000000,-127.665225
5,3,46,0.000000,-125.421024
5,3,48,0.000000,-133.806031
5,3,50,0.000000,-130.674782
5,3,52,0.000000,-135.204977
5,3,54,0.000000,-127.841646
5,3,56,0.000000,-126.507218
5,3,58,0.000000,-132.684333
5,4,0,0.000000,-127.479656
5,4,2,0.000000,-126.179890
5,4,4,0.000000,-127.549498
5,4,6,0.000000,-131.714857
5,4,8,0.000000,-128.506456
5,4,10,0.000000,-125.181281
5,4,12,0.000000,-122.976537
5,4,14,0.000000,-126.996117
5,4,16,0.000000,-148.292953
5,4,18,0.000000,-122.169405
5,4,20,0.000000,-121.161657
5,4,22,0.000000,-124.742834
5,4,24,0.000000,-127.869188
5,4,26,0.000000,-123.916236
5,4,28,0.000000,-131.824332
5,4,30,0.000000,-128.278785
5,4,32,0.000000,-122.428868
5,4,34,0.000000,-129.806892
5,4,36,0.000000,-136.038997
5,4,38,0.000000,-128.407268
5,4,40,0.000000,-136.396269
5,4,42,0.000000,-136.901716
5,4,44,0.000000,-130.060524
5,4,46,0.000000,-134.928904
5,4,48,0.000000,-124.711800
5,4,50,0.000000,-125.838262
5,4,52,0.000000,-135.984023
5,4,54,0.000000,-131.793677
5,4,56,0.000000,-129.380583
5,4,58,0.000000,-127.878048
5,5,0,0.000000,-133.561797
5,5,2,0.000000,-124.763237
5,5,4,0.000000,-130.546711
5,5,6,0.000000,-127.684640
5,5,8,0.000000,-124.879372
5,5,10,0.000000,-134.735393
5,5,12,0.000000,-129.266543
5,5,14,0.000000,-145.365971
5,5,16,0.000000,-136.137336
5,5,18,0.000000,-124.424134
5,5,20,0.000000,-138.996701
5,5,22,0.000000,-126.483208
5,5,24,0.000000,-131.670824
5,5,26,0.000000,-130.764910
5,5,28,0.000000,-135.922642
5,5,30,0.000000,-145.875512
5,5,32,0.000000,-137.459298
5,5,34,0.000000,-125.813261
5,5,36,0.000000,-122.693389
5,5,38,0.000000,-130.164298
5,5,40,0.000000,-122.500602
5,5,42,0.000000,-127.347871
5,5,44,0.000000,-124.990557
5,5,46,0.000000,-132.138402
5,5,48,0.000000,-130.533341
5,5,50,0.000000,-128.619701
5,5,52,0.000000,-129.227700
5,5,54,0.000000,-128.238014
5,5,56,0.000000,-133.983183
5,5,58,0.000000,-130.882057
5,6,0,0.000000,-135.454392
5,6,2,0.000000,-127.655001
5,6,4,0.000000,-132.014599
5,6,6,0.000000,-134.141870
5,6,8,0.000000,-126.750475
5,6,10,0.000000,-125.068897
5,6,12,0.000000,-132.591450
5,6,14,0.000000,-122.520634
5,6,16,0.000000,-135.713261
5,6,18,0.000000,-139.259944
5,6,20,0.000000,-137.972486
5,6,22,0.000000,-126.774538
5,6,24,0.000000,-139.150807
5,6,26,0.000000,-124.822054
5,6,28,0.000000,-138.186265
5,6,30,0.000000,-127.607417
5,6,32,0.000000,-136.384218
5,6,34,0.000000,-128.751382
5,6,36,0.000000,-124.540210
5,6,38,0.000000,-136.904961
5,6,40,0.000000,-136.696257
5,6,42,0.000000,-141.983305
5,6,44,0.000000,-130.815400
5,6,46,0.000000,-128.896299
5,6,48,0.000000,-133.315641
5,6,50,0.000000,-123.566116
5,6,52,0.000000,-134.452843
5,6,54,0.000000,-128.910851
5,6,56,0.000000,-124.285161
5,6,58,0.000000,-123.743297
5,7,0,0.000000,-126.015581
5,7,2,0.000000,-132.250615
5,7,4,0.000000,-122.692987
5,7,6,0.000000,-126.511834
5,7,8,0.000000,-121.954952
5,7,10,0.000000,-127.350521
5,7,12,0.000000,-124.948081
5,7,14,0.000000,-125.227814
5,7,16,0.000000,-137.496888
5,7,18,0.000000,-131.673757
5,7,20,0.000000,-124.499306
5,7,22,0.000000,-135.072578
5,7,24,0.000000,-147.778390
5,7,26,0.000000,-146.282908
5,7,28,0.000000,-134.855414
5,7,30,0.000000,-139.534571
5,7,32,0.000000,-133.542611
5,7,34,0.000000,-125.149873
5,7,36,0.000000,-128.892174
5,7,38,0.000000,-144.928120
5,7,40,0.000000,-127.096626
5,7,42,0.000000,-130.547745
5,7,44,0.000000,-135.207853
5,7,46,0.000000,-125.625221
5,7,48,0.000000,-124.654648
5,7,50,0.000000,-130.797303
5,7,52,0.000000,-128.321036
5,7,54,0.000000,-128.584741
5,7,56,0.000000,-126.645375
5,7,58,0.000000,-124.573171
5,8,0,0.000000,-123.646191
5,8,2,0.000000,-131.317028
5,8,4,0.000000,-141.395054
5,8,6,0.000000,-123.350769
5,8,8,0.000000,-131.810078
5,8,10,0.000000,-125.794998
5,8,12,0.000000,-131.765262
5,8,14,0.000000,-126.691109
5,8,16,0.000000,-127.430255
5,8,18,0.000000,-129.565841
5,8,20,0.000000,-130.879860
5,8,22,0.000000,-138.720074
5,8,24,0.000000,-123.185628
5,8,26,0.000000,-129.794442
5,8,28,0.000000,-125.788581
5,8,30,0.000000,-132.586010
5,8,32,0.000000,-126.945353
5,8,34,0.000000,-125.538274
5,8,36,0.000000,-130.117782
5,8,38,0.000000,-127.044786
5,8,40,0.000000,-126.191966
5,8,42,0.000000,-129.994631
5,8,44,0.000000,-123.664696
5,8,46,0.000000,-125.317080
5,8,48,0.000000,-129.840022
5,8,50,0.000000,-125.843193
5,8,52,0.000000,-123.952253
5,8,54,0.000000,-127.788422
5,8,56,0.000000,-132.964029
5,8,58,0.000000,-131.588643
5,9,0,0.000000,-127.190615
5,9,2,0.000000,-125.080993
5,9,4,0.000000,-154.463347
5,9,6,0.000000,-137.637886
5,9,8,0.000000,-131.824464
5,9,10,0.000000,-123.670603
5,9,12,0.000000,-132.507587
5,9,14,0.000000,-130.020097
5,9,16,0.000000,-128.821279
5,9,18,0.000000,-134.714825
5,9,20,0.000000,-129.847919
5,9,22,0.000000,-130.238805
5,9,24,0.000000,-132.363337
5,9,26,0.000000,-133.753484
5,9,28,0.000000,-125.467409
5,9,30,0.000000,-126.425330
5,9,32,0.000000,-136.959531
5,9,34,0.000000,-127.389440
5,9,36,0.000000,-124.872397
5,9,38,0.000000,-122.546679
5,9,40,0.000000,-135.903489
5,9,42,0.000000,-126.544018
5,9,44,0.000000,-127.358678
5,9,46,0.000000,-130.213689
5,9,48,0.000000,-134.817713
5,9,50,0.000000,-124.596592
5,9,52,0.000000,-123.977521
5,9,54,0.000000,-126.992743
5,9,56,0.000000,-129.216180
5,9,58,0.000000,-127.472544
5,10,0,0.000000,-133.030104
5,10,2,0.000000,-136.076659
5,10,4,0.000000,-124.295861
5,10,6,0.000000,-128.989159
5,10,8,0.000000,-132.784954
5,10,10,0.000000,-134.751006
5,10,12,0.000000,-141.197211
5,10,14,0.000000,-131.162101
5,10,16,0.000000,-132.826186
5,10,18,0.000000,-125.186364
5,10,20,0.000000,-132.463477
5,10,22,0.000000,-132.778655
5,10,24,0.000000,-130.505460
5,10,26,0.000000,-131.700710
5,10,28,0.000000,-128.389664
5,10,30,0.000000,-136.463038
5,10,32,0.000000,-126.939757
5,10,34,0.000000,-141.053512
5,10,36,0.000000,-133.093313
5,10,38,0.000000,-132.025102
5,10,40,0.000000,-125.204715
5,10,42,0.000000,-128.624653
5,10,44,0.000000,-125.365095
5,10,46,0.000000,-122.795980
5,10,48,0.000000,-123.773247
5,10,50,0.000000,-130.026983
5,10,52,0.000000,-132.039659
5,10,54,0.000000,-127.434577
5,10,56,0.000000,-130.227512
5,10,58,0.000000,-121.360960
5,11,0,0.000000,-121.956076
5,11,2,0.000000,-134.950577
5,11,4,0.000000,-147.663757
5,11,6,0.000000,-139.611524
5,11,8,0.000000,-139.017534
5,11,10,0.000000,-132.091930
5,11,12,0.000000,-135.848313
5,11,14,0.000000,-126.962835
5,11,16,0.000000,-128.193251
5,11,18,0.000000,-136.981042
5,11,20,0.000000,-134.782581
5,11,22,0.000000,-135.886247
5,11,24,0.000000,-128.711106
5,11,26,0.000000,-126.842982
5,11,28,0.000000,-131.138983
5,11,30,0.000000,-132.529505
5,11,32,0.000000,-142.010853
5,11,34,0.000000,-127.986491
5,11,36,0.000000,-126.797057
5,11,38,0.000000,-127.685236
5,11,40,0.000000,-131.812784
5,11,42,0.000000,-127.032063
5,11,44,0.000000,-131.154993
5,11,46,0.000000,-135.201403
5,11,48,0.000000,-126.873805
5,11,50,0.000000,-131.727581
5,11,52,0.000000,-124.738240
5,11,54,0.000000,-122.515774
5,11,56,0.000000,-128.893169
5,11,58,0.000000,-138.179926
5,12,0,0.000000,-129.444306
5,12,2,0.000000,-148.611214
5,12,4,0.000000,-135.496361
5,12,6,0.000000,-133.335366
5,12,8,0.000000,-123.033743
5,12,10,0.000000,-126.127811
5,12,12,0.000000,-128.173883
5,12,14,0.000000,-128.859958
5,12,16,0.000000,-123.167018
5,12,18,0.000000,-128.083926
5,12,20,0.000000,-123.975099
5,12,22,0.000000,-137.379550
5,12,24,0.000000,-133.898836
5,12,26,0.000000,-129.740409
5,12,28,0.000000,-131.870521
5,12,30,0.000000,-132.117395
5,12,32,0.000000,-129.273588
5,12,34,0.000000,-131.491554
5,12,36,0.000000,-130.999500
5,12,38,0.000000,-132.303462
5,12,40,0.000000,-124.665073
5,12,42,0.000000,-132.797926
5,12,44,0.000000,-130.851552
5,12,46,0.000000,-134.699547
5,12,48,0.000000,-124.194198
5,12,50,0.000000,-130.710389
5,12,52,0.000000,-134.086014
5,12,54,0.000000,-136.842814
5,12,56,0.000000,-130.236868
5,12,58,0.000000,-133.143168
5,13,0,0.000000,-128.852410
5,13,2,0.000000,-132.658151
5,13,4,0.000000,-129.518230
5,13,6,0.000000,-133.173003
5,13,8,0.000000,-134.639845
5,13,10,0.000000,-124.616633
5,13,12,0.000000,-133.771936
5,13,14,0.000000,-131.113523
5,13,16,0.000000,-129.304959
5,13,18,0.000000,-127.240194
5,13,20,0.000000,-126.567958
5,13,22,0.000000,-134.375519
5,13,24,0.000000,-134.462398
5,13,26,0.000000,-133.866916
5,13,28,0.000000,-134.117374
5,13,30,0.000000,-130.047078
5,13,32,0.000000,-127.648592
5,13,34,0.000000,-129.628022
5,13,36,0.000000,-126.692296
5,13,38,0.000000,-125.404175
5,13,40,0.000000,-127.439780
5,13,42,0.000000,-129.935186
5,13,44,0.000000,-138.147538
5,13,46,0.000000,-126.886994
5,13,48,0.000000,-137.466474
5,13,50,0.000000,-130.743857
5,13,52,0.000000,-130.267652
5,13,54,0.000000,-129.922803
5,13,56,0.000000,-128.439007
5,13,58,0.000000,-124.349689
5,14,0,0.000000,-127.875711
5,14,2,0.000000,-126.956156
5,14,4,0.000000,-123.087306
5,14,6,0.000000,-128.793847
5,14,8,0.000000,-122.764434
5,14,10,0.000000,-122.852344
5,14,12,0.000000,-135.979120
5,14,14,0.000000,-130.917476
5,14,16,0.000000,-134.014447
5,14,18,0.000000,-133.634496
5,14,20,0.000000,-124.440279
5,14,22,0.000000,-136.624373
5,14,24,0.000000,-121.196061
5,14,26,0.000000,-136.272327
5,14,28,0.000000,-128.655872
5,14,30,0.000000,-123.329349
5,14,32,0.000000,-130.796171
5,14,34,0.000000,-126.807219
5,14,36,0.000000,-130.333095
5,14,38,0.000000,-131.641886
5,14,40,0.000000,-139.653198
5,14,42,0.000000,-137.484589
5,14,44,0.000000,-126.122548
5,14,46,0.000000,-134.514062
5,14,48,0.000000,-137.974059
5,14,50,0.000000,-145.318122
5,14,52,0.000000,-126.875244
5,14,54,0.000000,-129.357642
5,14,56,0.000000,-126.827372
5,14,58,0.000000,-133.509059
5,15,0,0.000000,-132.130956
5,15,2,0.000000,-128.954229
5,15,4,0.000000,-128.950516
5,15,6,0.000000,-140.663305
5,15,8,0.000000,-124.309902
5,15,10,0.000000,-128.835015
5,15,12,0.000000,-127.149892
5,15,14,0.000000,-126.583753
5,15,16,0.000000,-136.092716
5,15,18,0.000000,-133.236827
5,15,20,0.000000,-131.092019
5,15,22,0.000000,-124.171443
5,15,24,0.000000,-140.486161
5,15,26,0.000000,-136.316942
5,15,28,0.000000,-127.398507
5,15,30,0.000000,-127.154352
5,15,32,0.000000,-132.246056
5,15,34,0.000000,-128.780940
5,15,36,0.000000,-130.449503
5,15,38,0.000000,-130.097032
5,15,40,0.000000,-127.506527
5,15,42,0.000000,-128.228559
5,15,44,0.000000,-126.366521
5,15,46,0.000000,-127.272566
5,15,48,0.000000,-124.469694
5,15,50,0.000000,-119.337307
5,15,52,0.000000,-127.805335
5,15,54,0.000000,-127.973238
5,15,56,0.000000,-134.219749
5,15,58,0.000000,-124.845130
5,16,0,0.000000,-141.673265
5,16,2,0.000000,-126.623607
5,16,4,0.000000,-125.434779
5,16,6,0.000000,-130.040117
5,16,8,0.000000,-138.277072
5,16,10,0.000000,-124.293338
5,16,12,0.000000,-124.076735
5,16,14,0.000000,-129.617495
5,16,16,0.000000,-126.787368
5,16,18,0.000000,-129.106269
5,16,20,0.000000,-124.968973
5,16,22,0.000000,-132.075796
5,16,24,0.000000,-127.530586
5,16,26,0.000000,-128.422118
5,16,28,0.000000,-135.656020
5,16,30,0.000000,-136.790118
5,16,32,0.000000,-129.479618
5,16,34,0.000000,-132.190993
5,16,36,0.000000,-127.498594
5,16,38,0.000000,-133.081051
5,16,40,0.000000,-127.196035
5,16,42,0.000000,-125.580664
5,16,44,0.000000,-127.901807
5,16,46,0.000000,-127.026769
5,16,48,0.000000,-120.605975
5,16,50,0.000000,-124.008748
5,16,52,0.000000,-131.210534
5,16,54,0.000000,-140.175573
5,16,56,0.000000,-127.845964
5,16,58,0.000000,-127.151517
5,17,0,0.000000,-128.169173
5,17,2,0.000000,-128.248303
5,17,4,0.000000,-128.400525
5,17,6,0.000000,-144.287645
5,17,8,0.000000,-127.840570
5,17,10,0.000000,-134.915563
5,17,12,0.000000,-132.616155
5,17,14,0.000000,-131.369205
5,17,16,0.000000,-126.248222
5,17,18,0.000000,-128.580572
5,17,20,0.000000,-124.326808
5,17,22,0.000000,-133.322162
5,17,24,0.000000,-130.351423
5,17,26,0.000000,-125.379608
5,17,28,0.000000,-128.663814
5,17,30,0.000000,-126.981411
5,17,32,0.000000,-140.284055
5,17,34,0.000000,-130.257074
5,17,36,0.000000,-135.646738
5,17,38,0.000000,-130.742853
5,17,40,0.000000,-129.427688
5,17,42,0.000000,-134.935561
5,17,44,0.000000,-129.223933
5,17,46,0.000000,-123.423844
5,17,48,0.000000,-126.839107
5,17,50,0.000000,-133.356833
5,17,52,0.000000,-130.296475
5,17,54,0.000000,-125.685327
5,17,56,0.000000,-124.373470
5,17,58,0.000000,-135.145704
5,18,0,0.000000,-150.557586
5,18,2,0.000000,-136.112936
5,18,4,0.000000,-148.956847
5,18,6,0.000000,-127.098395
5,18,8,0.000000,-128.259554
5,18,10,0.000000,-132.232381
5,18,12,0.000000,-132.179779
5,18,14,0.000000,-139.300799
5,18,16,0.000000,-132.336304
5,18,18,0.000000,-121.814542
5,18,20,0.000000,-130.559451
5,18,22,0.000000,-136.498156
5,18,24,0.000000,-135.441533
5,18,26,0.000000,-144.909123
5,18,28,0.000000,-123.559422
5,18,30,0.000000,-127.255253
5,18,32,0.000000,-132.780922
5,18,34,0.000000,-136.241722
5,18,36,0.000000,-125.928196
5,18,38,0.000000,-128.954105
5,18,40,0.000000,-128.161604
5,18,42,0.000000,-136.750646
5,18,44,0.000000,-125.584260
5,18,46,0.000000,-125.177437
5,18,48,0.000000,-129.868949
5,18,50,0.000000,-134.662158
5,18,52,0.000000,-128.893922
5,18,54,0.000000,-135.072897
5,18,56,0.000000,-135.539185
5,18,58,0.000000,-121.536572
5,19,0,0.000000,-134.455503
5,19,2,0.000000,-126.852013
5,19,4,0.000000,-131.764691
5,19,6,0.000000,-125.490886
5,19,8,0.000000,-131.777237
5,19,10,0.000000,-130.846220
5,19,12,0.000000,-124.574931
5,19,14,0.000000,-131.294239
5,19,16,0.000000,-123.786987
5,19,18,0.000000,-137.458425
5,19,20,0.000000,-131.707807
5,19,22,0.000000,-131.622128
5,19,24,0.000000,-122.404497
5,19,26,0.000000,-123.758918
5,19,28,0.000000,-126.378574
5,19,30,0.000000,-125.436619
5,19,32,0.000000,-127.571626
5,19,34,0.000000,-129.820476
5,19,36,0.000000,-138.297748
5,19,38,0.000000,-130.196689
5,19,40,0.000000,-134.328654
5,19,42,0.000000,-134.557723
5,19,44,0.000000,-127.151496
5,19,46,0.000000,-132.796321
5,19,48,0.000000,-129.369199
5,19,50,0.000000,-128.328618
5,19,52,0.000000,-132.978382
5,19,54,0.000000,-123.015305
5,19,56,0.000000,-132.910331
5,19,58,0.000000,-123.928657
5,20,0,0.000000,-129.622603
5,20,2,0.000000,-130.912439
5,20,4,0.000000,-139.639635
5,20,6,0.000000,-134.168703
5,20,8,0.000000,-134.985991
5,20,10,0.000000,-135.838993
5,20,12,0.000000,-127.010534
5,20,14,0.000000,-127.692119
5,20,16,0.000000,-129.591767
5,20,18,0.000000,-124.830634
5,20,20,0.000000,-139.247722
5,20,22,0.000000,-129.033169
5,20,24,0.000000,-133.031327
5,20,26,0.000000,-128.415089
5,20,28,0.000000,-134.576000
5,20,30,0.000000,-132.448560
5,20,32,0.000000,-124.002655
5,20,34,0.000000,-126.933015
5,20,36,0.000000,-132.182968
5,20,38,0.000000,-132.077984
5,20,40,0.000000,-134.343133
5,20,42,0.000000,-135.452524
5,20,44,0.000000,-129.503572
5,20,46,0.000000,-135.821238
5,20,48,0.000000,-126.853012
5,20,50,0.000000,-137.406884
5,20,52,0.000000,-132.367713
5,20,54,0.000000,-123.604901
5,20,56,0.000000,-143.470123
5,20,58,0.000000,-138.604539
5,21,0,0.000000,-128.829877
5,21,2,0.000000,-125.332204
5,21,4,0.000000,-128.035229
5,21,6,0.000000,-127.337400
5,21,8,0.000000,-130.390470
5,21,10,0.000000,-127.542772
5,21,12,0.000000,-130.291648
5,21,14,0.000000,-130.065508
5,21,16,0.000000,-125.898227
5,21,18,0.000000,-131.385537
5,21,20,0.000000,-122.557224
5,21,22,0.000000,-140.601612
5,21,24,0.000000,-124.281948
5,21,26,0.000000,-123.566391
5,21,28,0.000000,-131.156678
5,21,30,0.000000,-124.598628
5,21,32,0.000000,-126.686933
5,21,34,0.000000,-127.066400
5,21,36,0.000000,-135.684290
5,21,38,0.000000,-123.556595
5,21,40,0.000000,-129.163767
5,21,42,0.000000,-132.360550
5,21,44,0.000000,-126.595300
5,21,46,0.000000,-127.417010
5,21,48,0.000000,-127.313071
5,21,50,0.000000,-130.932780
5,21,52,0.000000,-124.447061
5,21,54,0.000000,-135.495640
5,21,56,0.000000,-135.736647
5,21,58,0.000000,-137.430348
5,22,0,0.000000,-121.970501
5,22,2,0.000000,-131.517242
5,22,4,0.000000,-133.758985
5,22,6,0.000000,-125.909280
5,22,8,0.000000,-134.278909
5,22,10,0.000000,-130.639449
5,22,12,0.000000,-126.873644
5,22,14,0.000000,-121.147999
5,22,16,0.000000,-140.838791
5,22,18,0.000000,-127.459812
5,22,20,0.000000,-128.496927
5,22,22,0.000000,-139.904221
5,22,24,0.000000,-128.418716
5,22,26,0.000000,-129.093536
5,22,28,0.000000,-123.757760
5,22,30,0.000000,-121.981532
5,22,32,0.000000,-127.962496
5,22,34,0.000000,-125.300298
5,22,36,0.000000,-134.653424
5,22,38,0.000000,-134.232502
5,22,40,0.000000,-134.577280
5,22,42,0.000000,-137.084950
5,22,44,0.000000,-125.026239
5,22,46,0.000000,-126.044121
5,22,48,0.000000,-129.955911
5,22,50,0.000000,-125.806406
5,22,52,0.000000,-127.832916
5,22,54,0.000000,-136.774507
5,22,56,0.000000,-123.712622
5,22,58,0.000000,-152.475597
5,23,0,0.000000,-130.595856
5,23,2,0.000000,-125.737949
5,23,4,0.000000,-126.756121
5,23,6,0.000000,-131.009286
5,23,8,0.000000,-130.689178
5,23,10,0.000000,-126.587296
5,23,12,0.000000,-124.717612
5,23,14,0.000000,-125.508413
5,23,16,0.000000,-132.819150
5,23,18,0.000000,-122.596375
5,23,20,0.000000,-137.859772
5,23,22,0.000000,-128.754181
5,23,24,0.000000,-141.451357
5,23,26,0.000000,-131.950454
5,23,28,0.000000,-135.003302
5,23,30,0.000000,-128.314816
5,23,32,0.000000,-128.090056
5,23,34,0.000000,-129.472861
5,23,36,0.000000,-133.751538
5,23,38,0.000000,-132.368902
5,23,40,0.000000,-124.617986
5,23,42,0.000000,-127.406706
5,23,44,0.000000,-125.553626
5,23,46,0.000000,-135.886609
5,23,48,0.000000,-124.884271
5,23,50,0.000000,-129.906808
5,23,52,0.000000,-127.177871
5,23,54,0.000000,-126.447537
5,23,56,0.000000,-136.488518
5,23,58,0.000000,-145.935161
5,24,0,0.000000,-123.847727
5,24,2,0.000000,-127.158244
5,24,4,0.000000,-126.386724
5,24,6,0.000000,-128.982555
5,24,8,0.000000,-131.191039
5,24,10,0.000000,-127.296338
5,24,12,0.000000,-132.912372
5,24,14,0.000000,-130.035893
5,24,16,0.000000,-125.437729
5,24,18,0.000000,-134.295865
5,24,20,0.000000,-124.503942
5,24,22,0.000000,-134.459391
5,24,24,0.000000,-136.659594
5,24,26,0.000000,-129.297171
5,24,28,0.000000,-120.796559
5,24,30,0.000000,-132.000267
5,24,32,0.000000,-123.198860
5,24,34,0.000000,-129.701742
5,24,36,0.000000,-130.007859
5,24,38,0.000000,-128.133802
5,24,40,0.000000,-119.481781
5,24,42,0.000000,-141.541499
5,24,44,0.000000,-126.759551
5,24,46,0.000000,-124.569061
5,24,48,0.000000,-134.636951
5,24,50,0.000000,-125.053454
5,24,52,0.000000,-132.799627
5,24,54,0.000000,-127.182034
5,24,56,0.000000,-127.786252
5,24,58,0.000000,-130.819390
5,25,0,0.000000,-138.029334
5,25,2,0.000000,-122.557376
5,25,4,0.000000,-133.735889
5,25,6,0.000000,-137.754497
5,25,8,0.000000,-130.904441
5,25,10,0.000000,-125.074789
5,25,12,0.000000,-125.630821
5,25,14,0.000000,-132.486242
5,25,16,0.000000,-133.088332
5,25,18,0.000000,-127.121590
5,25,20,0.000000,-135.798447
5,25,22,0.000000,-128.784774
5,25,24,0.000000,-121.228813
5,25,26,0.000000,-124.787986
5,25,28,0.000000,-125.117866
5,25,30,0.000000,-129.998470
5,25,32,0.000000,-138.082589
5,25,34,0.000000,-142.647615
5,25,36,0.000000,-125.824518
5,25,38,0.000000,-127.150207
5,25,40,0.000000,-132.333298
5,25,42,0.000000,-129.720612
5,25,44,0.000000,-125.738016
5,25,46,0.000000,-126.088147
5,25,48,0.000000,-141.848758
5,25,50,0.000000,-131.937264
5,25,52,0.000000,-136.482573
5,25,54,0.000000,-125.852465
5,25,56,0.000000,-133.704274
5,25,58,0.000000,-128.223875
5,26,0,0.000000,-132.833357
5,26,2,0.000000,-128.092608
5,26,4,0.000000,-133.911849
5,26,6,0.000000,-125.707242
5,26,8,0.000000,-133.194167
5,26,10,0.000000,-124.885778
5,26,12,0.000000,-123.570193
5,26,14,0.000000,-125.425799
5,26,16,0.000000,-125.291645
5,26,18,0.000000,-130.267509
5,26,20,0.000000,-129.813886
5,26,22,0.000000,-123.336130
5,26,24,0.000000,-124.597654
5,26,26,0.000000,-125.354507
5,26,28,0.000000,-123.308884
5,26,30,0.000000,-125.838374
5,26,32,0.000000,-122.288514
5,26,34,0.000000,-144.478904
5,26,36,0.000000,-128.301753
5,26,38,0.000000,-127.308644
5,26,40,0.000000,-134.480228
5,26,42,0.000000,-138.093581
5,26,44,0.000000,-121.750299
5,26,46,0.000000,-125.210230
5,26,48,0.000000,-124.172407
5,26,50,0.000000,-126.740238
5,26,52,0.000000,-134.925922
5,26,54,0.000000,-141.583206
5,26,56,0.000000,-122.737101
5,26,58,0.000000,-124.463530
5,27,0,0.000000,-133.778712
5,27,2,0.000000,-120.833609
5,27,4,0.000000,-127.932336
5,27,6,0.000000,-124.084080
5,27,8,0.000000,-141.073630
5,27,10,0.000000,-132.468312
5,27,12,0.000000,-126.917568
5,27,14,0.000000,-134.367203
5,27,16,0.000000,-125.781729
5,27,18,0.000000,-125.832495
5,27,20,0.000000,-131.908045
5,27,22,0.000000,-126.955990
