hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.447486
7,0,2,0.000000,-149.808644
7,0,4,0.000000,-133.060757
7,0,6,0.000000,-131.940843
7,0,8,0.000000,-124.988903
7,0,10,0.000000,-128.785211
7,0,12,0.000000,-138.122671
7,0,14,0.000000,-122.197399
7,0,16,0.000000,-131.889779
7,0,18,0.000000,-131.138953
7,0,20,0.000000,-131.907903
7,0,22,0.000000,-129.336924
7,0,24,0.000000,-131.066752
7,0,26,0.000000,-140.302104
7,0,28,0.000000,-130.991879
7,0,30,0.000000,-123.458534
7,0,32,0.000000,-135.245189
7,0,34,0.000000,-123.826304
7,0,36,0.000000,-123.282041
7,0,38,0.000000,-121.496199
7,0,40,0.000000,-132.152272
7,0,42,0.000000,-134.248006
7,0,44,0.000000,-127.947627
7,0,46,0.000000,-130.389600
7,0,48,0.000000,-122.830885
7,0,50,0.000000,-126.537398
7,0,52,0.000000,-127.417568
7,0,54,0.000000,-123.142403
7,0,56,0.000000,-135.695276
7,0,58,0.000000,-132.378511
7,1,0,0.000000,-135.341758
7,1,2,0.000000,-128.021206
7,1,4,0.000000,-132.736695
7,1,6,0.000000,-135.588440
7,1,8,0.000000,-130.903230
7,1,10,0.000000,-129.091302
7,1,12,0.000000,-135.168342
7,1,14,0.000000,-128.152670
7,1,16,0.000000,-127.334106
7,1,18,0.000000,-130.744070
7,1,20,0.000000,-131.189235
7,1,22,0.000000,-133.436598
7,1,24,0.000000,-127.875528
7,1,26,0.000000,-129.935142
7,1,28,0.000000,-143.590610
7,1,30,0.000000,-127.634942
7,1,32,0.000000,-130.096967
7,1,34,0.000000,-128.390569
7,1,36,0.000000,-127.603586
7,1,38,0.000000,-124.520784
7,1,40,0.000000,-125.618624
7,1,42,0.000000,-121.571023
7,1,44,0.000000,-132.209634
7,1,46,0.000000,-129.827842
7,1,48,0.000000,-125.321505
7,1,50,0.000000,-129.051958
7,1,52,0.000000,-141.296228
7,1,54,0.000000,-128.814221
7,1,56,0.000000,-125.636829
7,1,58,0.000000,-130.391128
7,2,0,0.000000,-127.717766
7,2,2,0.000000,-130.855805
7,2,4,0.000000,-131.745507
7,2,6,0.000000,-128.785964
7,2,8,0.000000,-131.886466
7,2,10,0.000000,-124.644033
7,2,12,0.000000,-129.463238
7,2,14,0.000000,-128.875357
7,2,16,0.000000,-139.192753
7,2,18,0.000000,-156.823006
7,2,20,0.000000,-131.213630
7,2,22,0.000000,-135.611910
7,2,24,0.000000,-134.023564
7,2,26,0.000000,-127.181837
7,2,28,0.000000,-129.313870
7,2,30,0.000000,-127.953172
7,2,32,0.000000,-135.565642
7,2,34,0.000000,-125.691181
7,2,36,0.000000,-127.639892
7,2,38,0.000000,-126.884981
7,2,40,0.000000,-128.641465
7,2,42,0.000000,-131.517438
7,2,44,0.000000,-136.562515
7,2,46,0.000000,-131.365339
7,2,48,0.000000,-127.272578
7,2,50,0.000000,-130.538598
7,2,52,0.000000,-130.790686
7,2,54,0.000000,-144.614292
7,2,56,0.000000,-124.257157
7,2,58,0.000000,-130.011930
7,3,0,0.000000,-127.276668
7,3,2,0.000000,-129.496854
7,3,4,0.000000,-127.914910
7,3,6,0.000000,-129.911329
7,3,8,0.000000,-141.112818
7,3,10,0.000000,-130.959474
7,3,12,0.000000,-129.521758
7,3,14,0.000000,-132.855423
7,3,16,0.000000,-128.459401
7,3,18,0.000000,-128.173436
7,3,20,0.000000,-131.827318
7,3,22,0.000000,-130.378594
7,3,24,0.000000,-152.647857
7,3,26,0.000000,-128.452241
7,3,28,0.000000,-122.616461
7,3,30,0.000000,-131.429412
7,3,32,0.000000,-125.138883
7,3,34,0.000000,-125.158670
7,3,36,0.000000,-125.807953
7,3,38,0.000000,-126.788947
7,3,40,0.000000,-124.381379
7,3,42,0.000000,-135.294371
7,3,44,0.000000,-134.297834
7,3,46,0.000000,-132.143546
7,3,48,0.000000,-132.015709
7,3,50,0.000000,-132.713856
7,3,52,0.000000,-126.033905
7,3,54,0.000000,-135.986801
7,3,56,0.000000,-128.624056
7,3,58,0.000000,-132.342582
7,4,0,0.000000,-131.152304
7,4,2,0.000000,-131.148828
7,4,4,0.000000,-124.798018
7,4,6,0.000000,-128.013192
7,4,8,0.000000,-124.715893
7,4,10,0.000000,-128.668468
7,4,12,0.000000,-134.933771
7,4,14,0.000000,-125.128824
7,4,16,0.000000,-129.361832
7,4,18,0.000000,-133.398113
7,4,20,0.000000,-129.172721
7,4,22,0.000000,-132.881258
7,4,24,0.000000,-125.374175
7,4,26,0.000000,-137.875485
7,4,28,0.000000,-123.826177
7,4,30,0.000000,-124.005557
7,4,32,0.000000,-127.966742
7,4,34,0.000000,-128.611992
7,4,36,0.000000,-126.997005
7,4,38,0.000000,-127.580317
7,4,40,0.000000,-133.908200
7,4,42,0.000000,-127.781616
7,4,44,0.000000,-128.533076
7,4,46,0.000000,-126.831439
7,4,48,0.000000,-144.280563
7,4,50,0.000000,-132.486261
7,4,52,0.000000,-128.563640
7,4,54,0.000000,-126.478387
7,4,56,0.000000,-125.257117
7,4,58,0.000000,-131.365093
7,5,0,0.000000,-125.665199
7,5,2,0.000000,-136.587368
7,5,4,0.000000,-126.417711
7,5,6,0.000000,-134.510181
7,5,8,0.000000,-130.392005
7,5,10,0.000000,-135.438066
7,5,12,0.000000,-121.967538
7,5,14,0.000000,-132.410562
7,5,16,0.000000,-122.247390
7,5,18,0.000000,-132.426722
7,5,20,0.000000,-131.019472
7,5,22,0.000000,-128.678226
7,5,24,0.000000,-123.965735
7,5,26,0.000000,-128.277284
7,5,28,0.000000,-131.634060
7,5,30,0.000000,-129.275160
7,5,32,0.000000,-121.481164
7,5,34,0.000000,-127.202702
7,5,36,0.000000,-133.677220
7,5,38,0.000000,-142.086768
7,5,40,0.000000,-128.080364
7,5,42,0.000000,-130.051496
7,5,44,0.000000,-122.966182
7,5,46,0.000000,-125.326359
7,5,48,0.000000,-131.963421
7,5,50,0.000000,-129.553894
7,5,52,0.000000,-133.805017
7,5,54,0.000000,-124.484345
7,5,56,0.000000,-128.539103
7,5,58,0.000000,-124.251286
7,6,0,0.000000,-124.234901
7,6,2,0.000000,-136.303281
7,6,4,0.000000,-133.863526
7,6,6,0.000000,-132.656505
7,6,8,0.000000,-122.418852
7,6,10,0.000000,-131.437343
7,6,12,0.000000,-131.771075
7,6,14,0.000000,-129.051635
7,6,16,0.000000,-130.409720
7,6,18,0.000000,-133.500835
7,6,20,0.000000,-132.125333
7,6,22,0.000000,-128.925742
7,6,24,0.000000,-128.628261
7,6,26,0.000000,-129.179641
7,6,28,0.000000,-138.237797
7,6,30,0.000000,-139.073207
7,6,32,0.000000,-132.779392
7,6,34,0.000000,-134.702917
7,6,36,0.000000,-130.117314
7,6,38,0.000000,-126.746536
7,6,40,0.000000,-137.112653
7,6,42,0.000000,-131.615801
7,6,44,0.000000,-140.292474
7,6,46,0.000000,-132.833952
7,6,48,0.000000,-124.727042
7,6,50,0.000000,-126.614234
7,6,52,0.000000,-150.652796
7,6,54,0.000000,-128.163128
7,6,56,0.000000,-139.076381
7,6,58,0.000000,-126.903945
7,7,0,0.000000,-133.320302
7,7,2,0.000000,-131.441269
7,7,4,0.000000,-140.044214
7,7,6,0.000000,-130.608893
7,7,8,0.000000,-126.942991
7,7,10,0.000000,-123.452851
7,7,12,0.000000,-125.814709
7,7,14,0.000000,-134.763304
7,7,16,0.000000,-132.205531
7,7,18,0.000000,-124.876665
7,7,20,0.000000,-132.680571
7,7,22,0.000000,-126.219456
7,7,24,0.000000,-128.267445
7,7,26,0.000000,-122.793742
7,7,28,0.000000,-127.270167
7,7,30,0.000000,-125.426891
7,7,32,0.000000,-145.244201
7,7,34,0.000000,-133.986721
7,7,36,0.000000,-127.253919
7,7,38,0.000000,-127.683899
7,7,40,0.000000,-134.817821
7,7,42,0.000000,-131.705472
7,7,44,0.000000,-127.906052
7,7,46,0.000000,-125.578913
7,7,48,0.000000,-139.039187
7,7,50,0.000000,-122.425628
7,7,52,0.000000,-126.587253
7,7,54,0.000000,-129.393983
7,7,56,0.000000,-138.770848
7,7,58,0.000000,-134.712318
7,8,0,0.000000,-128.201384
7,8,2,0.000000,-133.665630
7,8,4,0.000000,-131.271787
7,8,6,0.000000,-129.034531
7,8,8,0.000000,-146.691144
7,8,10,0.000000,-126.282636
7,8,12,0.000000,-131.191689
7,8,14,0.000000,-136.561723
7,8,16,0.000000,-123.943317
7,8,18,0.000000,-135.454966
7,8,20,0.000000,-123.562441
7,8,22,0.000000,-133.867398
7,8,24,0.000000,-125.700001
7,8,26,0.000000,-122.118619
7,8,28,0.000000,-137.837637
7,8,30,0.000000,-127.044677
7,8,32,0.000000,-129.490972
7,8,34,0.000000,-130.834549
7,8,36,0.000000,-122.516925
7,8,38,0.000000,-132.478026
7,8,40,0.000000,-126.067464
7,8,42,0.000000,-129.725065
7,8,44,0.000000,-128.429723
7,8,46,0.000000,-134.249487
7,8,48,0.000000,-125.687672
7,8,50,0.000000,-127.610763
7,8,52,0.000000,-125.655638
7,8,54,0.000000,-131.075123
7,8,56,0.000000,-142.240588
7,8,58,0.000000,-128.247558
7,9,0,0.000000,-135.716537
7,9,2,0.000000,-131.413216
7,9,4,0.000000,-132.667056
7,9,6,0.000000,-138.097282
7,9,8,0.000000,-135.054724
7,9,10,0.000000,-132.107237
7,9,12,0.000000,-123.330255
7,9,14,0.000000,-126.803056
7,9,16,0.000000,-124.118618
7,9,18,0.000000,-127.635440
7,9,20,0.000000,-134.423567
7,9,22,0.000000,-128.245301
7,9,24,0.000000,-123.663002
7,9,26,0.000000,-126.581601
7,9,28,0.000000,-135.394608
7,9,30,0.000000,-131.759020
7,9,32,0.000000,-123.963106
7,9,34,0.000000,-134.085585
7,9,36,0.000000,-131.207558
7,9,38,0.000000,-131.778424
7,9,40,0.000000,-123.505551
7,9,42,0.000000,-130.539699
7,9,44,0.000000,-119.737734
7,9,46,0.000000,-135.721796
7,9,48,0.000000,-125.720016
7,9,50,0.000000,-130.587152
7,9,52,0.000000,-130.129621
7,9,54,0.000000,-125.376409
7,9,56,0.000000,-131.391791
7,9,58,0.000000,-124.333490
7,10,0,0.000000,-128.607630
7,10,2,0.000000,-123.999162
7,10,4,0.000000,-125.577315
7,10,6,0.000000,-129.258751
7,10,8,0.000000,-121.768427
7,10,10,0.000000,-132.375923
7,10,12,0.000000,-122.740092
7,10,14,0.000000,-127.119854
7,10,16,0.000000,-128.466237
7,10,18,0.000000,-125.257679
7,10,20,0.000000,-126.767094
7,10,22,0.000000,-126.154820
7,10,24,0.000000,-130.075693
7,10,26,0.000000,-124.137596
7,10,28,0.000000,-136.336866
7,10,30,0.000000,-122.858233
7,10,32,0.000000,-129.083116
7,10,34,0.000000,-131.609525
7,10,36,0.000000,-131.292018
7,10,38,0.000000,-127.766852
7,10,40,0.000000,-129.664479
7,10,42,0.000000,-123.196638
7,10,44,0.000000,-127.516409
7,10,46,0.000000,-131.704969
7,10,48,0.000000,-129.911671
7,10,50,0.000000,-129.714415
7,10,52,0.000000,-127.477606
7,10,54,0.000000,-123.219428
7,10,56,0.000000,-128.640322
7,10,58,0.000000,-127.681156
7,11,0,0.000000,-121.792193
7,11,2,0.000000,-128.794442
7,11,4,0.000000,-121.821782
7,11,6,0.000000,-133.159312
7,11,8,0.000000,-133.349037
7,11,10,0.000000,-124.101900
7,11,12,0.000000,-123.328171
7,11,14,0.000000,-133.342547
7,11,16,0.000000,-128.462946
7,11,18,0.000000,-133.192895
7,11,20,0.000000,-129.371661
7,11,22,0.000000,-131.957724
7,11,24,0.000000,-138.687635
7,11,26,0.000000,-137.078204
7,11,28,0.000000,-130.096850
7,11,30,0.000000,-131.836700
7,11,32,0.000000,-125.961477
7,11,34,0.000000,-125.009701
7,11,36,0.000000,-126.087259
7,11,38,0.000000,-135.490758
7,11,40,0.000000,-127.784563
7,11,42,0.000000,-134.349963
7,11,44,0.000000,-138.707727
7,11,46,0.000000,-134.895663
7,11,48,0.000000,-121.411705
7,11,50,0.000000,-143.639052
7,11,52,0.000000,-134.858809
7,11,54,0.000000,-130.227625
7,11,56,0.000000,-122.193222
7,11,58,0.000000,-131.245038
7,12,0,0.000000,-123.736542
7,12,2,0.000000,-125.704988
7,12,4,0.000000,-124.282686
7,12,6,0.000000,-125.368067
7,12,8,0.000000,-128.310044
7,12,10,0.000000,-127.930493
7,12,12,0.000000,-128.264652
7,12,14,0.000000,-128.214693
7,12,16,0.000000,-127.872138
7,12,18,0.000000,-125.887694
7,12,20,0.000000,-129.656969
7,12,22,0.000000,-130.129509
7,12,24,0.000000,-134.198193
7,12,26,0.000000,-126.282443
7,12,28,0.000000,-134.558053
7,12,30,0.000000,-127.353670
7,12,32,0.000000,-130.058160
7,12,34,0.000000,-131.499659
7,12,36,0.000000,-132.556777
7,12,38,0.000000,-135.650859
7,12,40,0.000000,-131.404776
7,12,42,0.000000,-122.575086
7,12,44,0.000000,-128.358277
7,12,46,0.000000,-125.471139
7,12,48,0.000000,-128.397985
7,12,50,0.000000,-143.090857
7,12,52,0.000000,-129.618259
7,12,54,0.000000,-127.401083
7,12,56,0.000000,-130.263729
7,12,58,0.000000,-130.961670
7,13,0,0.000000,-144.121426
7,13,2,0.000000,-138.010459
7,13,4,0.000000,-131.520724
7,13,6,0.000000,-126.936145
7,13,8,0.000000,-129.127299
7,13,10,0.000000,-123.256240
7,13,12,0.000000,-123.058036
7,13,14,0.000000,-128.816854
7,13,16,0.000000,-123.316676
7,13,18,0.000000,-120.023489
7,13,20,0.000000,-132.457202
7,13,22,0.000000,-133.008809
7,13,24,0.000000,-126.247097
7,13,26,0.000000,-128.036496
7,13,28,0.000000,-125.441028
7,13,30,0.000000,-130.106565
7,13,32,0.000000,-130.683277
7,13,34,0.000000,-130.162367
7,13,36,0.000000,-128.287061
7,13,38,0.000000,-136.965678
7,13,40,0.000000,-132.680744
7,13,42,0.000000,-132.620740
7,13,44,0.000000,-124.087619
7,13,46,0.000000,-135.941500
7,13,48,0.000000,-128.858771
7,13,50,0.000000,-126.922359
7,13,52,0.000000,-131.657897
7,13,54,0.000000,-135.559461
7,13,56,0.000000,-126.164191
7,13,58,0.000000,-130.163028
7,14,0,0.000000,-140.106337
7,14,2,0.000000,-126.707477
7,14,4,0.000000,-121.684933
7,14,6,0.000000,-130.183867
7,14,8,0.000000,-121.639633
7,14,10,0.000000,-134.865432
7,14,12,0.000000,-132.312169
7,14,14,0.000000,-128.828691
7,14,16,0.000000,-137.747517
7,14,18,0.000000,-124.556648
7,14,20,0.000000,-124.629985
7,14,22,0.000000,-124.140378
7,14,24,0.000000,-121.700341
7,14,26,0.000000,-130.820408
7,14,28,0.000000,-132.467937
7,14,30,0.000000,-124.631882
7,14,32,0.000000,-130.810240
7,14,34,0.000000,-132.782384
7,14,36,0.000000,-129.607204
7,14,38,0.000000,-125.622421
7,14,40,0.000000,-133.789814
7,14,42,0.000000,-132.173210
7,14,44,0.000000,-134.286961
7,14,46,0.000000,-145.342706
7,14,48,0.000000,-132.743069
7,14,50,0.000000,-126.574433
7,14,52,0.000000,-123.570939
7,14,54,0.000000,-131.827228
7,14,56,0.000000,-129.184796
7,14,58,0.000000,-134.785900
7,15,0,0.000000,-127.121525
7,15,2,0.000000,-123.699734
7,15,4,0.000000,-134.824798
7,15,6,0.000000,-123.273297
7,15,8,0.000000,-133.826481
7,15,10,0.000000,-141.073727
7,15,12,0.000000,-129.404599
7,15,14,0.000000,-123.681818
7,15,16,0.000000,-132.995753
7,15,18,0.000000,-129.457762
7,15,20,0.000000,-128.306268
7,15,22,0.000000,-122.941126
7,15,24,0.000000,-127.322859
7,15,26,0.000000,-121.952912
7,15,28,0.000000,-134.559035
7,15,30,0.000000,-128.891505
7,15,32,0.000000,-121.199635
7,15,34,0.000000,-125.596692
7,15,36,0.000000,-125.119832
7,15,38,0.000000,-125.671211
7,15,40,0.000000,-137.485561
7,15,42,0.000000,-123.719102
7,15,44,0.000000,-138.262839
7,15,46,0.000000,-133.162056
7,15,48,0.000000,-125.918218
7,15,50,0.000000,-141.844740
7,15,52,0.000000,-128.267542
7,15,54,0.000000,-123.316604
7,15,56,0.000000,-122.072795
7,15,58,0.000000,-137.407792
7,16,0,0.000000,-131.926285
7,16,2,0.000000,-126.500071
7,16,4,0.000000,-126.364851
7,16,6,0.000000,-134.807529
7,16,8,0.000000,-130.663166
7,16,10,0.000000,-127.010355
7,16,12,0.000000,-130.172756
7,16,14,0.000000,-128.360711
7,16,16,0.000000,-122.879420
7,16,18,0.000000,-131.715418
7,16,20,0.000000,-130.628524
7,16,22,0.000000,-123.218316
7,16,24,0.000000,-122.463847
7,16,26,0.000000,-139.046147
7,16,28,0.000000,-128.068425
7,16,30,0.000000,-131.317980
7,16,32,0.000000,-136.557007
7,16,34,0.000000,-131.317092
7,16,36,0.000000,-135.660216
7,16,38,0.000000,-123.125591
7,16,40,0.000000,-135.003540
7,16,42,0.000000,-136.184949
7,16,44,0.000000,-128.750452
7,16,46,0.000000,-135.491721
7,16,48,0.000000,-127.815216
7,16,50,0.000000,-132.436963
7,16,52,0.000000,-128.003639
7,16,54,0.000000,-125.929996
7,16,56,0.000000,-132.175515
7,16,58,0.000000,-124.255284
7,17,0,0.000000,-126.335475
7,17,2,0.000000,-129.348538
7,17,4,0.000000,-130.529061
7,17,6,0.000000,-132.279555
7,17,8,0.000000,-127.187063
7,17,10,0.000000,-126.112030
7,17,12,0.000000,-126.301664
7,17,14,0.000000,-130.662986
7,17,16,0.000000,-129.215638
7,17,18,0.000000,-122.037259
7,17,20,0.000000,-124.039837
7,17,22,0.000000,-126.212489
7,17,24,0.000000,-125.572620
7,17,26,0.000000,-127.605768
7,17,28,0.000000,-125.263563
7,17,30,0.000000,-125.133073
7,17,32,0.000000,-138.422437
7,17,34,0.000000,-129.886204
7,17,36,0.000000,-134.488593
7,17,38,0.000000,-121.951733
7,17,40,0.000000,-126.435426
7,17,42,0.000000,-129.032850
7,17,44,0.000000,-131.290841
7,17,46,0.000000,-127.804861
7,17,48,0.000000,-128.963752
7,17,50,0.000000,-126.754177
7,17,52,0.000000,-135.309318
7,17,54,0.000000,-123.986572
7,17,56,0.000000,-127.004693
7,17,58,0.000000,-149.249547
7,18,0,0.000000,-151.235835
7,18,2,0.000000,-137.262766
7,18,4,0.000000,-131.884644
7,18,6,0.000000,-130.731935
7,18,8,0.000000,-121.530084
7,18,10,0.000000,-130.924239
7,18,12,0.000000,-122.353954
7,18,14,0.000000,-139.182289
7,18,16,0.000000,-130.826678
7,18,18,0.000000,-121.244880
7,18,20,0.000000,-128.351617
7,18,22,0.000000,-129.759717
7,18,24,0.000000,-134.996883
7,18,26,0.000000,-131.202181
7,18,28,0.000000,-127.029242
7,18,30,0.000000,-126.529560
7,18,32,0.000000,-129.749593
7,18,34,0.000000,-127.031601
7,18,36,0.000000,-129.354186
7,18,38,0.000000,-130.550390
7,18,40,0.000000,-135.288897
7,18,42,0.000000,-128.150625
7,18,44,0.000000,-129.342599
7,18,46,0.000000,-131.651220
7,18,48,0.000000,-135.097203
7,18,50,0.000000,-139.438359
7,18,52,0.000000,-127.675135
7,18,54,0.000000,-125.916105
7,18,56,0.000000,-125.935628
7,18,58,0.000000,-132.928963
7,19,0,0.000000,-125.702136
7,19,2,0.000000,-135.463517
7,19,4,0.000000,-134.152436
7,19,6,0.000000,-122.459058
7,19,8,0.000000,-124.420742
7,19,10,0.000000,-140.994093
7,19,12,0.000000,-127.913102
7,19,14,0.000000,-126.388229
7,19,16,0.000000,-126.410707
7,19,18,0.000000,-128.595439
7,19,20,0.000000,-125.160849
7,19,22,0.000000,-127.296338
7,19,24,0.000000,-127.641036
7,19,26,0.000000,-124.968134
7,19,28,0.000000,-126.648098
7,19,30,0.000000,-126.124845
7,19,32,0.000000,-131.113981
7,19,34,0.000000,-148.947360
7,19,36,0.000000,-129.785182
7,19,38,0.000000,-127.218355
7,19,40,0.000000,-124.109356
7,19,42,0.000000,-129.020881
7,19,44,0.000000,-129.551787
7,19,46,0.000000,-133.420676
7,19,48,0.000000,-140.050264
7,19,50,0.000000,-135.306395
7,19,52,0.000000,-132.352614
7,19,54,0.000000,-128.341291
7,19,56,0.000000,-129.891682
7,19,58,0.000000,-136.606318
7,20,0,0.000000,-128.717704
7,20,2,0.000000,-128.647454
7,20,4,0.000000,-126.773768
7,20,6,0.000000,-128.071469
7,20,8,0.000000,-126.719858
7,20,10,0.000000,-130.627454
7,20,12,0.000000,-123.750528
7,20,14,0.000000,-130.995863
7,20,16,0.000000,-133.122370
7,20,18,0.000000,-134.572444
7,20,20,0.000000,-123.064650
7,20,22,0.000000,-121.982096
7,20,24,0.000000,-127.103512
7,20,26,0.000000,-138.142583
7,20,28,0.000000,-139.625779
7,20,30,0.000000,-122.817449
7,20,32,0.000000,-141.592038
7,20,34,0.000000,-129.626388
7,20,36,0.000000,-123.257822
7,20,38,0.000000,-127.850289
7,20,40,0.000000,-129.299485
7,20,42,0.000000,-126.677468
7,20,44,0.000000,-130.619584
7,20,46,0.000000,-128.449790
7,20,48,0.000000,-123.598274
7,20,50,0.000000,-126.240859
7,20,52,0.000000,-129.278607
7,20,54,0.000000,-137.827712
7,20,56,0.000000,-124.594810
7,20,58,0.000000,-125.391567
7,21,0,0.000000,-125.775265
7,21,2,0.000000,-123.469430
7,21,4,0.000000,-126.163407
7,21,6,0.000000,-132.205123
7,21,8,0.000000,-125.393955
7,21,10,0.000000,-132.818738
7,21,12,0.000000,-129.408401
7,21,14,0.000000,-130.990502
7,21,16,0.000000,-128.619022
7,21,18,0.000000,-136.306748
7,21,20,0.000000,-131.667745
7,21,22,0.000000,-128.488414
7,21,24,0.000000,-130.015801
7,21,26,0.000000,-120.418595
7,21,28,0.000000,-137.736342
7,21,30,0.000000,-135.914892
7,21,32,0.000000,-129.367796
7,21,34,0.000000,-127.767105
7,21,36,0.000000,-128.726658
7,21,38,0.000000,-130.323987
7,21,40,0.000000,-124.435017
7,21,42,0.000000,-133.168273
7,21,44,0.000000,-124.962707
7,21,46,0.000000,-125.654240
7,21,48,0.000000,-143.144263
7,21,50,0.000000,-129.535007
7,21,52,0.000000,-126.463966
7,21,54,0.000000,-126.980451
7,21,56,0.000000,-132.124547
7,21,58,0.000000,-125.166216
7,22,0,0.000000,-146.746037
7,22,2,0.000000,-124.206102
7,22,4,0.000000,-133.956920
7,22,6,0.000000,-131.731772
7,22,8,0.000000,-123.073565
7,22,10,0.000000,-123.051011
7,22,12,0.000000,-141.317822
7,22,14,0.000000,-125.337548
7,22,16,0.000000,-135.018784
7,22,18,0.000000,-123.533484
7,22,20,0.000000,-128.375285
7,22,22,0.000000,-133.109937
7,22,24,0.000000,-128.432509
7,22,26,0.000000,-137.980244
7,22,28,0.000000,-124.187615
7,22,30,0.000000,-122.288474
7,22,32,0.000000,-134.835787
7,22,34,0.000000,-127.863028
7,22,36,0.000000,-131.317661
7,22,38,0.000000,-135.095012
7,22,40,0.000000,-146.258894
7,22,42,0.000000,-120.712633
7,22,44,0.000000,-129.832793
7,22,46,0.000000,-132.584522
7,22,48,0.000000,-124.044907
7,22,50,0.000000,-123.750486
7,22,52,0.000000,-133.883929
7,22,54,0.000000,-121.793739
7,22,56,0.000000,-130.960324
7,22,58,0.000000,-133.924395
7,23,0,0.000000,-128.218679
7,23,2,0.000000,-129.276293
7,23,4,0.000000,-124.587661
7,23,6,0.000000,-124.249891
7,23,8,0.000000,-132.060792
7,23,10,0.000000,-125.491481
7,23,12,0.000000,-130.428948
7,23,14,0.000000,-130.119020
7,23,16,0.000000,-135.808766
7,23,18,0.000000,-134.008675
7,23,20,0.000000,-131.737130
7,23,22,0.000000,-125.942645
7,23,24,0.000000,-129.517989
7,23,26,0.000000,-138.366529
7,23,28,0.000000,-131.136210
7,23,30,0.000000,-130.542299
7,23,32,0.000000,-126.101693
7,23,34,0.000000,-130.867756
7,23,36,0.000000,-132.997567
7,23,38,0.000000,-128.004657
7,23,40,0.000000,-126.671407
7,23,42,0.000000,-131.171443
7,23,44,0.000000,-132.479096
7,23,46,0.000000,-123.067206
7,23,48,0.000000,-128.223599
7,23,50,0.000000,-131.472791
7,23,52,0.000000,-135.483904
7,23,54,0.000000,-127.021201
7,23,56,0.000000,-126.619594
7,23,58,0.000000,-128.642309
7,24,0,0.000000,-124.753860
7,24,2,0.000000,-130.417093
7,24,4,0.000000,-123.665852
7,24,6,0.000000,-128.711140
7,24,8,0.000000,-135.526019
7,24,10,0.000000,-124.556471
7,24,12,0.000000,-126.742328
7,24,14,0.000000,-129.665712
7,24,16,0.000000,-127.571437
7,24,18,0.000000,-129.643847
7,24,20,0.000000,-125.600377
7,24,22,0.000000,-128.248469
7,24,24,0.000000,-132.421336
7,24,26,0.000000,-130.304377
7,24,28,0.000000,-125.476418
7,24,30,0.000000,-129.230673
7,24,32,0.000000,-128.002046
7,24,34,0.000000,-125.922042
7,24,36,0.000000,-123.785348
7,24,38,0.000000,-134.369773
7,24,40,0.000000,-126.139696
7,24,42,0.000000,-124.296787
7,24,44,0.000000,-132.674822
7,24,46,0.000000,-122.759929
7,24,48,0.000000,-127.074641
7,24,50,0.000000,-129.536186
7,24,52,0.000000,-133.573264
7,24,54,0.000000,-127.007666
7,24,56,0.000000,-126.360345
7,24,58,0.000000,-125.306242
7,25,0,0.000000,-130.721913
7,25,2,0.000000,-127.916190
7,25,4,0.000000,-127.902679
7,25,6,0.000000,-124.128845
7,25,8,0.000000,-125.106768
7,25,10,0.000000,-126.571507
7,25,12,0.000000,-138.572438
7,25,14,0.000000,-123.440438
7,25,16,0.000000,-135.789821
7,25,18,0.000000,-124.844568
7,25,20,0.000000,-125.385175
7,25,22,0.000000,-126.802688
7,25,24,0.000000,-125.874360
7,25,26,0.000000,-135.552248
7,25,28,0.000000,-139.432219
7,25,30,0.000000,-133.230033
7,25,32,0.000000,-125.026539
7,25,34,0.000000,-128.306033
7,25,36,0.000000,-130.717451
7,25,38,0.000000,-129.721073
7,25,40,0.000000,-126.873823
7,25,42,0.000000,-129.941021
7,25,44,0.000000,-125.724701
7,25,46,0.000000,-124.846728
7,25,48,0.000000,-143.441297
7,25,50,0.000000,-138.051664
7,25,52,0.000000,-140.182307
7,25,54,0.000000,-133.899119
7,25,56,0.000000,-119.436080
7,25,58,0.000000,-132.052330
7,26,0,0.000000,-142.048263
7,26,2,0.000000,-130.004872
7,26,4,0.000000,-131.553569
7,26,6,0.000000,-139.338408
7,26,8,0.000000,-126.952897
7,26,10,0.000000,-122.191822
7,26,12,0.000000,-126.360204
7,26,14,0.000000,-132.713556
7,26,16,0.000000,-129.961464
7,26,18,0.000000,-137.905526
7,26,20,0.000000,-129.595730
7,26,22,0.000000,-129.725846
7,26,24,0.000000,-125.405382
7,26,26,0.000000,-126.359278
7,26,28,0.000000,-126.090770
7,26,30,0.000000,-127.348949
7,26,32,0.000000,-126.360404
7,26,34,0.000000,-130.212300
7,26,36,0.000000,-128.719489
7,26,38,0.000000,-127.519485
7,26,40,0.000000,-135.784887
7,26,42,0.000000,-139.563084
7,26,44,0.000000,-123.853150
7,26,46,0.000000,-129.134232
7,26,48,0.000000,-127.373462
7,26,50,0.000000,-126.218802
7,26,52,0.000000,-135.562829
7,26,54,0.000000,-157.873196
7,26,56,0.000000,-130.670066
7,26,58,0.000000,-120.873412
7,27,0,0.000000,-122.496160
7,27,2,0.000000,-130.934902
7,27,4,0.000000,-126.511162
7,27,6,0.000000,-138.342480
7,27,8,0.000000,-122.989623
7,27,10,0.000000,-131.468434
7,27,12,0.000000,-129.467929
7,27,14,0.000000,-134.002766
7,27,16,0.000000,-123.886773
7,27,18,0.000000,-135.704688
7,27,20,0.000000,-139.026000
7,27,22,0.000000,-123.781864
