hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.460834
0,0,2,0.000000,-128.268722
0,0,4,0.000000,-126.017378
0,0,6,0.000000,-127.365861
0,0,8,0.000000,-125.477882
0,0,10,0.000000,-126.525668
0,0,12,0.000000,-128.407759
0,0,14,0.000000,-126.155110
0,0,16,0.000000,-124.091865
0,0,18,0.000000,-125.957554
0,0,20,0.000000,-123.496511
0,0,22,0.000000,-125.774086
0,0,24,0.000000,-125.266595
0,0,26,0.000000,-126.669448
0,0,28,0.000000,-125.548634
0,0,30,0.000000,-126.563207
0,0,32,0.000000,-126.897143
0,0,34,0.000000,-124.455742
0,0,36,0.000000,-126.118774
0,0,38,0.000000,-126.520863
0,0,40,0.000000,-125.873682
0,0,42,0.000000,-127.523300
0,0,44,0.000000,-126.775901
0,0,46,0.000000,-126.039078
0,0,48,0.000000,-125.886544
0,0,50,0.000000,-127.430476
0,0,52,0.000000,-127.228463
0,0,54,0.000000,-125.078014
0,0,56,0.000000,-127.668447
0,0,58,0.000000,-128.232801
0,1,0,0.000000,-128.403291
0,1,2,0.000000,-128.659731
0,1,4,0.000000,-126.857487
0,1,6,0.000000,-128.117628
0,1,8,0.000000,-127.661580
0,1,10,0.000000,-127.442349
0,1,12,0.000000,-125.100155
0,1,14,0.000000,-126.055358
0,1,16,0.000000,-122.629863
0,1,18,0.000000,-127.500801
0,1,20,0.000000,-126.865589
0,1,22,0.000000,-126.600757
0,1,24,0.000000,-126.509149
0,1,26,0.000000,-126.751740
0,1,28,0.000000,-127.039001
0,1,30,0.000000,-127.110046
0,1,32,0.000000,-127.381281
0,1,34,0.000000,-123.742766
0,1,36,0.000000,-126.490337
0,1,38,0.000000,-126.717017
0,1,40,0.000000,-126.410992
0,1,42,0.000000,-127.643382
0,1,44,0.000000,-126.783840
0,1,46,0.000000,-125.826073
0,1,48,0.000000,-124.798089
0,1,50,0.000000,-123.993538
0,1,52,0.000000,-124.483764
0,1,54,0.000000,-127.483061
0,1,56,0.000000,-127.486395
0,1,58,0.000000,-127.619821
0,2,0,0.000000,-129.634586
0,2,2,0.000000,-125.178226
0,2,4,0.000000,-127.552616
0,2,6,0.000000,-126.674394
0,2,8,0.000000,-128.234797
0,2,10,0.000000,-127.433437
0,2,12,0.000000,-126.312985
0,2,14,0.000000,-127.906008
0,2,16,0.000000,-127.900891
0,2,18,0.000000,-127.607755
0,2,20,0.000000,-127.625599
0,2,22,0.000000,-127.784613
0,2,24,0.000000,-129.294043
0,2,26,0.000000,-127.482807
0,2,28,0.000000,-129.047109
0,2,30,0.000000,-129.290450
0,2,32,0.000000,-127.153127
0,2,34,0.000000,-126.469868
0,2,36,0.000000,-129.242282
0,2,38,0.000000,-123.907273
0,2,40,0.000000,-128.194312
0,2,42,0.000000,-125.834397
0,2,44,0.000000,-127.614198
0,2,46,0.000000,-127.283689
0,2,48,0.000000,-128.159981
0,2,50,0.000000,-126.463168
0,2,52,0.000000,-126.085789
0,2,54,0.000000,-125.306833
0,2,56,0.000000,-126.657697
0,2,58,0.000000,-124.141828
0,3,0,0.000000,-127.882525
0,3,2,0.000000,-125.438527
0,3,4,0.000000,-128.160588
0,3,6,0.000000,-126.274929
0,3,8,0.000000,-126.565508
0,3,10,0.000000,-125.933672
0,3,12,0.000000,-127.071405
0,3,14,0.000000,-127.006981
0,3,16,0.000000,-126.728347
0,3,18,0.000000,-126.243124
0,3,20,0.000000,-125.931452
0,3,22,0.000000,-128.526843
0,3,24,0.000000,-125.008979
0,3,26,0.000000,-129.138823
0,3,28,0.000000,-126.778368
0,3,30,0.000000,-127.181798
0,3,32,0.000000,-126.943701
0,3,34,0.000000,-125.367306
0,3,36,0.000000,-128.732877
0,3,38,0.000000,-126.772747
0,3,40,0.000000,-126.917164
0,3,42,0.000000,-126.906195
0,3,44,0.000000,-127.663263
0,3,46,0.000000,-126.617697
0,3,48,0.000000,-126.420361
0,3,50,0.000000,-127.346585
0,3,52,0.000000,-126.186747
0,3,54,0.000000,-127.357124
0,3,56,0.000000,-125.895995
0,3,58,0.000000,-126.621466
0,4,0,0.000000,-125.207342
0,4,2,0.000000,-126.554003
0,4,4,0.000000,-126.453183
0,4,6,0.000000,-126.474824
0,4,8,0.000000,-127.607453
0,4,10,0.000000,-126.345417
0,4,12,0.000000,-128.438272
0,4,14,0.000000,-128.531655
0,4,16,0.000000,-128.345270
0,4,18,0.000000,-125.500838
0,4,20,0.000000,-124.643420
0,4,22,0.000000,-126.797095
0,4,24,0.000000,-127.739047
0,4,26,0.000000,-126.660575
0,4,28,0.000000,-124.128948
0,4,30,0.000000,-126.513821
0,4,32,0.000000,-127.693277
0,4,34,0.000000,-127.191349
0,4,36,0.000000,-126.303064
0,4,38,0.000000,-127.512000
0,4,40,0.000000,-128.371029
0,4,42,0.000000,-126.342497
0,4,44,0.000000,-125.486163
0,4,46,0.000000,-124.942675
0,4,48,0.000000,-127.556573
0,4,50,0.000000,-127.801105
0,4,52,0.000000,-128.863020
0,4,54,0.000000,-125.764114
0,4,56,0.000000,-127.638905
0,4,58,0.000000,-128.341812
0,5,0,0.000000,-128.295545
0,5,2,0.000000,-127.636344
0,5,4,0.000000,-127.784063
0,5,6,0.000000,-128.622217
0,5,8,0.000000,-123.427055
0,5,10,0.000000,-126.427924
0,5,12,0.000000,-128.738067
0,5,14,0.000000,-127.386784
0,5,16,0.000000,-127.806143
0,5,18,0.000000,-126.142198
0,5,20,0.000000,-124.733839
0,5,22,0.000000,-126.155982
0,5,24,0.000000,-125.286876
0,5,26,0.000000,-128.101677
0,5,28,0.000000,-125.634223
0,5,30,0.000000,-126.023646
0,5,32,0.000000,-126.757289
0,5,34,0.000000,-124.700753
0,5,36,0.000000,-125.061767
0,5,38,0.000000,-128.080214
0,5,40,0.000000,-126.482456
0,5,42,0.000000,-122.731974
0,5,44,0.000000,-126.133040
0,5,46,0.000000,-126.598465
0,5,48,0.000000,-125.959402
0,5,50,0.000000,-127.932303
0,5,52,0.000000,-127.588714
0,5,54,0.000000,-125.382848
0,5,56,0.000000,-128.355400
0,5,58,0.000000,-126.796777
0,6,0,0.000000,-127.035058
0,6,2,0.000000,-127.957578
0,6,4,0.000000,-127.854326
0,6,6,0.000000,-126.985258
0,6,8,0.000000,-127.827194
0,6,10,0.000000,-128.553404
0,6,12,0.000000,-123.593613
0,6,14,0.000000,-128.308256
0,6,16,0.000000,-127.593769
0,6,18,0.000000,-127.606377
0,6,20,0.000000,-126.524557
0,6,22,0.000000,-127.818783
0,6,24,0.000000,-126.618589
0,6,26,0.000000,-127.387766
0,6,28,0.000000,-128.692333
0,6,30,0.000000,-125.053537
0,6,32,0.000000,-129.509751
0,6,34,0.000000,-128.647195
0,6,36,0.000000,-125.653781
0,6,38,0.000000,-127.136365
0,6,40,0.000000,-126.002262
0,6,42,0.000000,-126.455257
0,6,44,0.000000,-127.574756
0,6,46,0.000000,-126.601174
0,6,48,0.000000,-126.732406
0,6,50,0.000000,-124.271005
0,6,52,0.000000,-127.623949
0,6,54,0.000000,-125.098436
0,6,56,0.000000,-125.386003
0,6,58,0.000000,-126.679845
0,7,0,0.000000,-128.253693
0,7,2,0.000000,-127.931405
0,7,4,0.000000,-125.287789
0,7,6,0.000000,-124.723529
0,7,8,0.000000,-125.561403
0,7,10,0.000000,-125.358350
0,7,12,0.000000,-127.233781
0,7,14,0.000000,-125.624056
0,7,16,0.000000,-129.582355
0,7,18,0.000000,-127.228041
0,7,20,0.000000,-125.552927
0,7,22,0.000000,-128.472194
0,7,24,0.000000,-127.255178
0,7,26,0.000000,-128.362264
0,7,28,0.000000,-126.983926
0,7,30,0.000000,-125.740693
0,7,32,0.000000,-128.451739
0,7,34,0.000000,-128.154036
0,7,36,0.000000,-126.583647
0,7,38,0.000000,-126.921450
0,7,40,0.000000,-126.375138
0,7,42,0.000000,-125.254134
0,7,44,0.000000,-126.171825
0,7,46,0.000000,-128.904996
0,7,48,0.000000,-127.267232
0,7,50,0.000000,-127.604093
0,7,52,0.000000,-126.840847
0,7,54,0.000000,-125.042954
0,7,56,0.000000,-127.431482
0,7,58,0.000000,-128.062379
0,8,0,0.000000,-128.216582
0,8,2,0.000000,-125.754174
0,8,4,0.000000,-122.895139
0,8,6,0.000000,-127.033026
0,8,8,0.000000,-126.672298
0,8,10,0.000000,-126.562276
0,8,12,0.000000,-126.829254
0,8,14,0.000000,-126.435464
0,8,16,0.000000,-127.267889
0,8,18,0.000000,-126.874785
0,8,20,0.000000,-128.058710
0,8,22,0.000000,-127.653353
0,8,24,0.000000,-127.093686
0,8,26,0.000000,-128.678576
0,8,28,0.000000,-127.420439
0,8,30,0.000000,-125.255552
0,8,32,0.000000,-127.031905
0,8,34,0.000000,-127.459195
0,8,36,0.000000,-125.458838
0,8,38,0.000000,-128.234588
0,8,40,0.000000,-126.644103
0,8,42,0.000000,-126.624518
0,8,44,0.000000,-123.945421
0,8,46,0.000000,-128.958136
0,8,48,0.000000,-124.955518
0,8,50,0.000000,-126.672957
0,8,52,0.000000,-128.512033
0,8,54,0.000000,-127.441434
0,8,56,0.000000,-129.457233
0,8,58,0.000000,-128.468193
0,9,0,0.000000,-127.098820
0,9,2,0.000000,-126.492586
0,9,4,0.000000,-126.073808
0,9,6,0.000000,-124.544394
0,9,8,0.000000,-128.453919
0,9,10,0.000000,-126.533362
0,9,12,0.000000,-128.128421
0,9,14,0.000000,-127.973481
0,9,16,0.000000,-125.236517
0,9,18,0.000000,-125.047706
0,9,20,0.000000,-124.127744
0,9,22,0.000000,-127.167602
0,9,24,0.000000,-126.324971
0,9,26,0.000000,-127.383128
0,9,28,0.000000,-125.460282
0,9,30,0.000000,-125.886931
0,9,32,0.000000,-126.036683
0,9,34,0.000000,-127.254678
0,9,36,0.000000,-127.424937
0,9,38,0.000000,-127.946205
0,9,40,0.000000,-126.974645
0,9,42,0.000000,-126.337219
0,9,44,0.000000,-127.702944
0,9,46,0.000000,-126.688785
0,9,48,0.000000,-127.341731
0,9,50,0.000000,-127.376873
0,9,52,0.000000,-127.990696
0,9,54,0.000000,-126.422658
0,9,56,0.000000,-125.210159
0,9,58,0.000000,-128.947842
0,10,0,0.000000,-127.911523
0,10,2,0.000000,-127.665957
0,10,4,0.000000,-127.308180
0,10,6,0.000000,-124.884973
0,10,8,0.000000,-126.301948
0,10,10,0.000000,-126.539490
0,10,12,0.000000,-127.137339
0,10,14,0.000000,-126.333640
0,10,16,0.000000,-125.654781
0,10,18,0.000000,-128.330597
0,10,20,0.000000,-128.127278
0,10,22,0.000000,-126.654495
0,10,24,0.000000,-127.451973
0,10,26,0.000000,-126.834181
0,10,28,0.000000,-127.735734
0,10,30,0.000000,-126.132261
0,10,32,0.000000,-127.775253
0,10,34,0.000000,-123.959740
0,10,36,0.000000,-127.859476
0,10,38,0.000000,-126.443544
0,10,40,0.000000,-125.302472
0,10,42,0.000000,-128.369048
0,10,44,0.000000,-124.262581
0,10,46,0.000000,-126.287825
0,10,48,0.000000,-127.936059
0,10,50,0.000000,-126.669579
0,10,52,0.000000,-126.304173
0,10,54,0.000000,-128.593593
0,10,56,0.000000,-127.093000
0,10,58,0.000000,-127.649837
0,11,0,0.000000,-129.730451
0,11,2,0.000000,-127.185598
0,11,4,0.000000,-127.568287
0,11,6,0.000000,-125.462454
0,11,8,0.000000,-126.874935
0,11,10,0.000000,-124.533994
0,11,12,0.000000,-126.884876
0,11,14,0.000000,-126.931380
0,11,16,0.000000,-124.593164
0,11,18,0.000000,-126.036048
0,11,20,0.000000,-126.731879
0,11,22,0.000000,-128.015244
0,11,24,0.000000,-128.361853
0,11,26,0.000000,-125.622658
0,11,28,0.000000,-125.299220
0,11,30,0.000000,-124.149724
0,11,32,0.000000,-123.865683
0,11,34,0.000000,-124.807770
0,11,36,0.000000,-126.219367
0,11,38,0.000000,-126.927645
0,11,40,0.000000,-124.155168
0,11,42,0.000000,-125.502840
0,11,44,0.000000,-127.890950
0,11,46,0.000000,-127.373008
0,11,48,0.000000,-128.117591
0,11,50,0.000000,-126.305688
0,11,52,0.000000,-126.585829
0,11,54,0.000000,-128.873780
0,11,56,0.000000,-128.024860
0,11,58,0.000000,-127.173894
0,12,0,0.000000,-127.703273
0,12,2,0.000000,-128.021572
0,12,4,0.000000,-127.569734
0,12,6,0.000000,-127.512971
0,12,8,0.000000,-126.399038
0,12,10,0.000000,-126.218934
0,12,12,0.000000,-127.398747
0,12,14,0.000000,-126.184118
0,12,16,0.000000,-128.327441
0,12,18,0.000000,-126.997063
0,12,20,0.000000,-124.666550
0,12,22,0.000000,-126.465551
0,12,24,0.000000,-127.192057
0,12,26,0.000000,-126.492720
0,12,28,0.000000,-124.875141
0,12,30,0.000000,-128.480884
0,12,32,0.000000,-126.986500
0,12,34,0.000000,-125.567799
0,12,36,0.000000,-127.698275
0,12,38,0.000000,-126.708757
0,12,40,0.000000,-126.818484
0,12,42,0.000000,-124.384698
0,12,44,0.000000,-127.246209
0,12,46,0.000000,-126.699981
0,12,48,0.000000,-126.001746
0,12,50,0.000000,-125.830205
0,12,52,0.000000,-127.486719
0,12,54,0.000000,-125.004927
0,12,56,0.000000,-127.331304
0,12,58,0.000000,-127.320791
0,13,0,0.000000,-126.301646
0,13,2,0.000000,-127.503699
0,13,4,0.000000,-125.339145
0,13,6,0.000000,-125.818328
0,13,8,0.000000,-128.067343
0,13,10,0.000000,-125.259272
0,13,12,0.000000,-127.318064
0,13,14,0.000000,-129.324282
0,13,16,0.000000,-129.177200
0,13,18,0.000000,-128.042277
0,13,20,0.000000,-125.813639
0,13,22,0.000000,-127.908310
0,13,24,0.000000,-126.851831
0,13,26,0.000000,-129.919954
0,13,28,0.000000,-127.108464
0,13,30,0.000000,-128.849009
0,13,32,0.000000,-128.396546
0,13,34,0.000000,-126.752021
0,13,36,0.000000,-126.997403
0,13,38,0.000000,-126.094507
0,13,40,0.000000,-127.513416
0,13,42,0.000000,-127.230054
0,13,44,0.000000,-123.831773
0,13,46,0.000000,-124.960298
0,13,48,0.000000,-125.505281
0,13,50,0.000000,-126.536858
0,13,52,0.000000,-125.904637
0,13,54,0.000000,-125.532386
0,13,56,0.000000,-126.121818
0,13,58,0.000000,-126.622653
0,14,0,0.000000,-127.508397
0,14,2,0.000000,-127.909978
0,14,4,0.000000,-128.829364
0,14,6,0.000000,-126.245234
0,14,8,0.000000,-126.993689
0,14,10,0.000000,-127.748083
0,14,12,0.000000,-127.220956
0,14,14,0.000000,-127.164870
0,14,16,0.000000,-127.635764
0,14,18,0.000000,-125.978494
0,14,20,0.000000,-125.604932
0,14,22,0.000000,-128.423905
0,14,24,0.000000,-124.981179
0,14,26,0.000000,-126.318867
0,14,28,0.000000,-125.518921
0,14,30,0.000000,-128.036972
0,14,32,0.000000,-125.819580
0,14,34,0.000000,-123.742308
0,14,36,0.000000,-127.754368
0,14,38,0.000000,-127.509666
0,14,40,0.000000,-127.732306
0,14,42,0.000000,-125.903533
0,14,44,0.000000,-126.477050
0,14,46,0.000000,-126.517044
0,14,48,0.000000,-126.643142
0,14,50,0.000000,-126.876581
0,14,52,0.000000,-127.104129
0,14,54,0.000000,-125.090177
0,14,56,0.000000,-127.260488
0,14,58,0.000000,-126.550412
0,15,0,0.000000,-129.083789
0,15,2,0.000000,-127.058006
0,15,4,0.000000,-127.810378
0,15,6,0.000000,-127.745807
0,15,8,0.000000,-124.965714
0,15,10,0.000000,-128.004003
0,15,12,0.000000,-127.281548
0,15,14,0.000000,-126.311300
0,15,16,0.000000,-125.841166
0,15,18,0.000000,-125.327018
0,15,20,0.000000,-127.815411
0,15,22,0.000000,-128.114908
0,15,24,0.000000,-126.306531
0,15,26,0.000000,-126.902695
0,15,28,0.000000,-126.170628
0,15,30,0.000000,-126.331309
0,15,32,0.000000,-126.134083
0,15,34,0.000000,-125.694746
0,15,36,0.000000,-126.502424
0,15,38,0.000000,-128.365349
0,15,40,0.000000,-128.913654
0,15,42,0.000000,-127.709655
0,15,44,0.000000,-126.148882
0,15,46,0.000000,-128.758283
0,15,48,0.000000,-124.204690
0,15,50,0.000000,-128.005000
0,15,52,0.000000,-127.767958
0,15,54,0.000000,-127.207902
0,15,56,0.000000,-129.246456
0,15,58,0.000000,-128.922928
0,16,0,0.000000,-125.778468
0,16,2,0.000000,-125.063126
0,16,4,0.000000,-127.094298
0,16,6,0.000000,-123.648034
0,16,8,0.000000,-125.745903
0,16,10,0.000000,-122.905299
0,16,12,0.000000,-126.822777
0,16,14,0.000000,-127.904845
0,16,16,0.000000,-127.584831
0,16,18,0.000000,-126.095068
0,16,20,0.000000,-125.384893
0,16,22,0.000000,-126.163247
0,16,24,0.000000,-126.410411
0,16,26,0.000000,-127.253004
0,16,28,0.000000,-127.589058
0,16,30,0.000000,-126.969889
0,16,32,0.000000,-127.136690
0,16,34,0.000000,-128.485431
0,16,36,0.000000,-124.859863
0,16,38,0.000000,-127.686460
0,16,40,0.000000,-127.959782
0,16,42,0.000000,-124.566727
0,16,44,0.000000,-125.874195
0,16,46,0.000000,-126.420558
0,16,48,0.000000,-127.907965
0,16,50,0.000000,-127.814273
0,16,52,0.000000,-127.001073
0,16,54,0.000000,-127.389438
0,16,56,0.000000,-126.930069
0,16,58,0.000000,-127.119046
0,17,0,0.000000,-124.073240
0,17,2,0.000000,-127.556545
0,17,4,0.000000,-127.605240
0,17,6,0.000000,-126.607860
0,17,8,0.000000,-126.853643
0,17,10,0.000000,-125.458720
0,17,12,0.000000,-126.433396
0,17,14,0.000000,-128.734873
0,17,16,0.000000,-126.597003
0,17,18,0.000000,-125.407342
0,17,20,0.000000,-125.573713
0,17,22,0.000000,-124.155898
0,17,24,0.000000,-127.432161
0,17,26,0.000000,-127.908208
0,17,28,0.000000,-128.294955
0,17,30,0.000000,-127.380875
0,17,32,0.000000,-128.096353
0,17,34,0.000000,-127.005777
0,17,36,0.000000,-125.894209
0,17,38,0.000000,-127.707892
0,17,40,0.000000,-127.514208
0,17,42,0.000000,-127.344083
0,17,44,0.000000,-127.189155
0,17,46,0.000000,-126.729480
0,17,48,0.000000,-125.582915
0,17,50,0.000000,-128.484886
0,17,52,0.000000,-127.975822
0,17,54,0.000000,-127.376250
0,17,56,0.000000,-127.421074
0,17,58,0.000000,-126.423825
0,18,0,0.000000,-126.613680
0,18,2,0.000000,-127.886365
0,18,4,0.000000,-125.658223
0,18,6,0.000000,-126.959756
0,18,8,0.000000,-129.160459
0,18,10,0.000000,-126.323441
0,18,12,0.000000,-128.460313
0,18,14,0.000000,-125.615873
0,18,16,0.000000,-125.516048
0,18,18,0.000000,-126.829140
0,18,20,0.000000,-127.935135
0,18,22,0.000000,-125.992431
0,18,24,0.000000,-127.701396
0,18,26,0.000000,-127.986727
0,18,28,0.000000,-128.012796
0,18,30,0.000000,-125.732254
0,18,32,0.000000,-125.544763
0,18,34,0.000000,-126.434501
0,18,36,0.000000,-125.636522
0,18,38,0.000000,-128.223401
0,18,40,0.000000,-127.617389
0,18,42,0.000000,-128.030248
0,18,44,0.000000,-127.337485
0,18,46,0.000000,-124.959029
0,18,48,0.000000,-127.498751
0,18,50,0.000000,-127.956483
0,18,52,0.000000,-129.204497
0,18,54,0.000000,-127.776221
0,18,56,0.000000,-123.719879
0,18,58,0.000000,-128.564249
0,19,0,0.000000,-126.969857
0,19,2,0.000000,-126.430440
0,19,4,0.000000,-125.583238
0,19,6,0.000000,-128.232234
0,19,8,0.000000,-128.533964
0,19,10,0.000000,-126.092316
0,19,12,0.000000,-127.080187
0,19,14,0.000000,-128.679557
0,19,16,0.000000,-128.835767
0,19,18,0.000000,-124.166741
0,19,20,0.000000,-127.613311
0,19,22,0.000000,-126.155878
0,19,24,0.000000,-124.808120
0,19,26,0.000000,-129.427016
0,19,28,0.000000,-128.074585
0,19,30,0.000000,-126.213078
0,19,32,0.000000,-126.303268
0,19,34,0.000000,-127.577894
0,19,36,0.000000,-127.711008
0,19,38,0.000000,-128.053546
0,19,40,0.000000,-127.481967
0,19,42,0.000000,-127.989858
0,19,44,0.000000,-127.965606
0,19,46,0.000000,-125.828840
0,19,48,0.000000,-128.717116
0,19,50,0.000000,-127.980004
0,19,52,0.000000,-126.452463
0,19,54,0.000000,-126.456914
0,19,56,0.000000,-126.825679
0,19,58,0.000000,-127.589397
0,20,0,0.000000,-125.583263
0,20,2,0.000000,-129.039745
0,20,4,0.000000,-128.256818
0,20,6,0.000000,-128.886464
0,20,8,0.000000,-128.397614
0,20,10,0.000000,-129.203123
0,20,12,0.000000,-124.538599
0,20,14,0.000000,-127.542935
0,20,16,0.000000,-128.974384
0,20,18,0.000000,-126.428911
0,20,20,0.000000,-129.545595
0,20,22,0.000000,-126.924868
0,20,24,0.000000,-125.884976
0,20,26,0.000000,-126.432720
0,20,28,0.000000,-125.176012
0,20,30,0.000000,-126.695440
0,20,32,0.000000,-126.422178
0,20,34,0.000000,-128.043303
0,20,36,0.000000,-128.265890
0,20,38,0.000000,-125.941302
0,20,40,0.000000,-126.239314
0,20,42,0.000000,-123.800983
0,20,44,0.000000,-127.078978
0,20,46,0.000000,-127.552093
0,20,48,0.000000,-127.599401
0,20,50,0.000000,-126.032429
0,20,52,0.000000,-125.261802
0,20,54,0.000000,-125.407012
0,20,56,0.000000,-128.667262
0,20,58,0.000000,-127.118207
0,21,0,0.000000,-127.242736
0,21,2,0.000000,-127.359907
0,21,4,0.000000,-126.420369
0,21,6,0.000000,-126.698793
0,21,8,0.000000,-127.040252
0,21,10,0.000000,-125.200736
0,21,12,0.000000,-125.863339
0,21,14,0.000000,-128.350888
0,21,16,0.000000,-127.425182
0,21,18,0.000000,-126.156089
0,21,20,0.000000,-126.590947
0,21,22,0.000000,-125.825717
0,21,24,0.000000,-126.338722
0,21,26,0.000000,-128.773056
0,21,28,0.000000,-126.311425
0,21,30,0.000000,-126.858731
0,21,32,0.000000,-128.124644
0,21,34,0.000000,-129.649289
0,21,36,0.000000,-124.975569
0,21,38,0.000000,-127.248002
0,21,40,0.000000,-127.044741
0,21,42,0.000000,-128.526512
0,21,44,0.000000,-128.234571
0,21,46,0.000000,-127.015007
0,21,48,0.000000,-127.966877
0,21,50,0.000000,-127.789007
0,21,52,0.000000,-127.290102
0,21,54,0.000000,-127.836404
0,21,56,0.000000,-126.345912
0,21,58,0.000000,-127.624375
0,22,0,0.000000,-126.466309
0,22,2,0.000000,-125.608254
0,22,4,0.000000,-127.350045
0,22,6,0.000000,-126.668313
0,22,8,0.000000,-128.201293
0,22,10,0.000000,-126.674386
0,22,12,0.000000,-128.018616
0,22,14,0.000000,-125.548310
0,22,16,0.000000,-126.688976
0,22,18,0.000000,-126.153462
0,22,20,0.000000,-127.908442
0,22,22,0.000000,-127.893264
0,22,24,0.000000,-127.573029
0,22,26,0.000000,-126.392059
0,22,28,0.000000,-124.864848
0,22,30,0.000000,-126.736986
0,22,32,0.000000,-126.962076
0,22,34,0.000000,-128.385645
0,22,36,0.000000,-125.936343
0,22,38,0.000000,-125.642144
0,22,40,0.000000,-127.454039
0,22,42,0.000000,-125.179237
0,22,44,0.000000,-124.333036
0,22,46,0.000000,-125.537015
0,22,48,0.000000,-127.348194
0,22,50,0.000000,-126.352762
0,22,52,0.000000,-127.030824
0,22,54,0.000000,-129.150972
0,22,56,0.000000,-126.008197
0,22,58,0.000000,-127.529266
0,23,0,0.000000,-126.594091
0,23,2,0.000000,-122.824801
0,23,4,0.000000,-128.829124
0,23,6,0.000000,-127.732540
0,23,8,0.000000,-126.667610
0,23,10,0.000000,-125.649433
0,23,12,0.000000,-123.570227
0,23,14,0.000000,-127.961641
0,23,16,0.000000,-128.682034
0,23,18,0.000000,-130.237434
0,23,20,0.000000,-128.627557
0,23,22,0.000000,-126.541422
0,23,24,0.000000,-125.518595
0,23,26,0.000000,-128.537758
0,23,28,0.000000,-126.108376
0,23,30,0.000000,-128.097771
0,23,32,0.000000,-127.518756
0,23,34,0.000000,-128.567748
0,23,36,0.000000,-125.682205
0,23,38,0.000000,-124.530439
0,23,40,0.000000,-128.345000
0,23,42,0.000000,-127.303748
0,23,44,0.000000,-128.057839
0,23,46,0.000000,-126.828271
0,23,48,0.000000,-126.123351
0,23,50,0.000000,-127.216660
0,23,52,0.000000,-127.903538
0,23,54,0.000000,-127.008068
0,23,56,0.000000,-127.454389
0,23,58,0.000000,-128.293443
0,24,0,0.000000,-126.224936
0,24,2,0.000000,-127.552694
0,24,4,0.000000,-128.257255
0,24,6,0.000000,-127.969677
0,24,8,0.000000,-125.570646
0,24,10,0.000000,-126.953874
0,24,12,0.000000,-125.448668
0,24,14,0.000000,-127.321656
0,24,16,0.000000,-125.550025
0,24,18,0.000000,-124.720999
0,24,20,0.000000,-128.361272
0,24,22,0.000000,-126.079187
0,24,24,0.000000,-123.607159
0,24,26,0.000000,-128.596378
0,24,28,0.000000,-127.509936
0,24,30,0.000000,-125.264798
0,24,32,0.000000,-126.494403
0,24,34,0.000000,-127.811503
0,24,36,0.000000,-129.438489
0,24,38,0.000000,-126.797163
0,24,40,0.000000,-127.845946
0,24,42,0.000000,-123.371778
0,24,44,0.000000,-128.046537
0,24,46,0.000000,-125.374970
0,24,48,0.000000,-129.929783
0,24,50,0.000000,-127.805236
0,24,52,0.000000,-125.943472
0,24,54,0.000000,-128.640438
0,24,56,0.000000,-124.855906
0,24,58,0.000000,-125.958536
0,25,0,0.000000,-128.090933
0,25,2,0.000000,-127.029442
0,25,4,0.000000,-129.146622
0,25,6,0.000000,-126.602748
0,25,8,0.000000,-131.116014
0,25,10,0.000000,-127.733248
0,25,12,0.000000,-129.085884
0,25,14,0.000000,-128.511889
0,25,16,0.000000,-127.771614
0,25,18,0.000000,-127.239779
0,25,20,0.000000,-126.832666
0,25,22,0.000000,-127.962262
0,25,24,0.000000,-126.217077
0,25,26,0.000000,-126.513177
0,25,28,0.000000,-127.068908
0,25,30,0.000000,-125.843072
0,25,32,0.000000,-126.356212
0,25,34,0.000000,-127.321180
0,25,36,0.000000,-125.363914
0,25,38,0.000000,-126.786665
0,25,40,0.000000,-128.792185
0,25,42,0.000000,-125.505248
0,25,44,0.000000,-128.964969
0,25,46,0.000000,-127.228596
0,25,48,0.000000,-126.154776
0,25,50,0.000000,-127.323140
0,25,52,0.000000,-129.865058
0,25,54,0.000000,-127.743108
0,25,56,0.000000,-127.799185
0,25,58,0.000000,-129.744412
0,26,0,0.000000,-128.456770
0,26,2,0.000000,-125.791652
0,26,4,0.000000,-127.635001
0,26,6,0.000000,-127.312733
0,26,8,0.000000,-129.524750
0,26,10,0.000000,-127.497580
0,26,12,0.000000,-126.181749
0,26,14,0.000000,-125.858191
0,26,16,0.000000,-124.764483
0,26,18,0.000000,-126.789210
0,26,20,0.000000,-129.006656
0,26,22,0.000000,-126.137260
0,26,24,0.000000,-125.940399
0,26,26,0.000000,-127.925297
0,26,28,0.000000,-126.542211
0,26,30,0.000000,-128.577361
0,26,32,0.000000,-126.243456
0,26,34,0.000000,-128.134273
0,26,36,0.000000,-126.423495
0,26,38,0.000000,-127.711993
0,26,40,0.000000,-125.365297
0,26,42,0.000000,-125.098019
0,26,44,0.000000,-126.870590
0,26,46,0.000000,-127.257555
0,26,48,0.000000,-124.714044
0,26,50,0.000000,-127.334648
0,26,52,0.000000,-128.261333
0,26,54,0.000000,-128.267249
0,26,56,0.000000,-128.566412
0,26,58,0.000000,-126.748489
0,27,0,0.000000,-128.888125
0,27,2,0.000000,-128.063822
0,27,4,0.000000,-124.604937
0,27,6,0.000000,-127.139097
0,27,8,0.000000,-128.265234
0,27,10,0.000000,-125.814181
0,27,12,0.000000,-127.494166
0,27,14,0.000000,-131.276697
0,27,16,0.000000,-129.226303
0,27,18,0.000000,-127.919926
0,27,20,0.000000,-128.063588
0,27,22,0.000000,-128.494831
