hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.839002
0,0,2,0.000000,-130.152386
0,0,4,0.000000,-138.970817
0,0,6,0.000000,-130.281215
0,0,8,0.000000,-129.870268
0,0,10,0.000000,-131.536549
0,0,12,0.000000,-127.306702
0,0,14,0.000000,-129.281048
0,0,16,0.000000,-136.858829
0,0,18,0.000000,-125.604459
0,0,20,0.000000,-129.878988
0,0,22,0.000000,-127.018389
0,0,24,0.000000,-128.442123
0,0,26,0.000000,-134.147132
0,0,28,0.000000,-127.424005
0,0,30,0.000000,-133.346667
0,0,32,0.000000,-133.602901
0,0,34,0.000000,-128.303653
0,0,36,0.000000,-139.857930
0,0,38,0.000000,-136.057535
0,0,40,0.000000,-129.914011
0,0,42,0.000000,-139.489839
0,0,44,0.000000,-135.230129
0,0,46,0.000000,-130.274162
0,0,48,0.000000,-138.348665
0,0,50,0.000000,-131.609510
0,0,52,0.000000,-133.728693
0,0,54,0.000000,-141.251981
0,0,56,0.000000,-129.155467
0,0,58,0.000000,-137.196553
0,1,0,0.000000,-135.500151
0,1,2,0.000000,-139.822396
0,1,4,0.000000,-132.574291
0,1,6,0.000000,-133.455576
0,1,8,0.000000,-135.728919
0,1,10,0.000000,-132.789109
0,1,12,0.000000,-131.513000
0,1,14,0.000000,-132.592648
0,1,16,0.000000,-124.537835
0,1,18,0.000000,-133.322196
0,1,20,0.000000,-127.944497
0,1,22,0.000000,-129.235957
0,1,24,0.000000,-130.193728
0,1,26,0.000000,-132.365051
0,1,28,0.000000,-137.863331
0,1,30,0.000000,-128.504738
0,1,32,0.000000,-131.828279
0,1,34,0.000000,-127.184380
0,1,36,0.000000,-132.749150
0,1,38,0.000000,-126.377232
0,1,40,0.000000,-128.667680
0,1,42,0.000000,-137.509189
0,1,44,0.000000,-131.406336
0,1,46,0.000000,-136.208588
0,1,48,0.000000,-128.861147
0,1,50,0.000000,-142.699993
0,1,52,0.000000,-134.129237
0,1,54,0.000000,-133.523496
0,1,56,0.000000,-127.313991
0,1,58,0.000000,-136.710184
0,2,0,0.000000,-129.018312
0,2,2,0.000000,-139.095927
0,2,4,0.000000,-128.515925
0,2,6,0.000000,-130.341302
0,2,8,0.000000,-141.491654
0,2,10,0.000000,-136.230581
0,2,12,0.000000,-131.974241
0,2,14,0.000000,-131.761964
0,2,16,0.000000,-133.269552
0,2,18,0.000000,-137.420435
0,2,20,0.000000,-134.476971
0,2,22,0.000000,-126.833097
0,2,24,0.000000,-145.898354
0,2,26,0.000000,-126.801243
0,2,28,0.000000,-129.575568
0,2,30,0.000000,-125.878758
0,2,32,0.000000,-131.098068
0,2,34,0.000000,-130.528872
0,2,36,0.000000,-135.032298
0,2,38,0.000000,-130.862152
0,2,40,0.000000,-133.273778
0,2,42,0.000000,-132.737093
0,2,44,0.000000,-142.759607
0,2,46,0.000000,-132.606167
0,2,48,0.000000,-135.112235
0,2,50,0.000000,-130.296428
0,2,52,0.000000,-132.746594
0,2,54,0.000000,-132.126684
0,2,56,0.000000,-136.245689
0,2,58,0.000000,-146.642703
0,3,0,0.000000,-130.701328
0,3,2,0.000000,-131.693207
0,3,4,0.000000,-131.538520
0,3,6,0.000000,-136.136605
0,3,8,0.000000,-137.798679
0,3,10,0.000000,-134.733502
0,3,12,0.000000,-132.060156
0,3,14,0.000000,-136.886765
0,3,16,0.000000,-142.753394
0,3,18,0.000000,-139.486470
0,3,20,0.000000,-130.485669
0,3,22,0.000000,-134.510877
0,3,24,0.000000,-137.156522
0,3,26,0.000000,-130.995775
0,3,28,0.000000,-133.026203
0,3,30,0.000000,-132.443609
0,3,32,0.000000,-135.471077
0,3,34,0.000000,-127.727044
0,3,36,0.000000,-133.717861
0,3,38,0.000000,-139.342476
0,3,40,0.000000,-131.988194
0,3,42,0.000000,-132.018519
0,3,44,0.000000,-134.181973
0,3,46,0.000000,-134.540568
0,3,48,0.000000,-130.596310
0,3,50,0.000000,-131.585006
0,3,52,0.000000,-128.264365
0,3,54,0.000000,-129.302421
0,3,56,0.000000,-139.063792
0,3,58,0.000000,-126.876937
0,4,0,0.000000,-126.826636
0,4,2,0.000000,-128.064281
0,4,4,0.000000,-133.024731
0,4,6,0.000000,-127.764278
0,4,8,0.000000,-132.641951
0,4,10,0.000000,-135.531144
0,4,12,0.000000,-127.794887
0,4,14,0.000000,-135.271947
0,4,16,0.000000,-128.008238
0,4,18,0.000000,-126.846049
0,4,20,0.000000,-134.068369
0,4,22,0.000000,-130.824758
0,4,24,0.000000,-127.275103
0,4,26,0.000000,-126.510278
0,4,28,0.000000,-130.467028
0,4,30,0.000000,-133.023453
0,4,32,0.000000,-144.132394
0,4,34,0.000000,-125.898823
0,4,36,0.000000,-129.280051
0,4,38,0.000000,-132.739015
0,4,40,0.000000,-129.014100
0,4,42,0.000000,-135.465906
0,4,44,0.000000,-140.095971
0,4,46,0.000000,-130.462587
0,4,48,0.000000,-131.856488
0,4,50,0.000000,-130.118488
0,4,52,0.000000,-140.836364
0,4,54,0.000000,-129.020053
0,4,56,0.000000,-129.551652
0,4,58,0.000000,-133.854689
0,5,0,0.000000,-126.581932
0,5,2,0.000000,-131.918666
0,5,4,0.000000,-136.804036
0,5,6,0.000000,-131.971164
0,5,8,0.000000,-128.645968
0,5,10,0.000000,-130.803426
0,5,12,0.000000,-135.543033
0,5,14,0.000000,-136.182607
0,5,16,0.000000,-137.435570
0,5,18,0.000000,-128.923151
0,5,20,0.000000,-134.543342
0,5,22,0.000000,-136.328319
0,5,24,0.000000,-158.066650
0,5,26,0.000000,-130.445425
0,5,28,0.000000,-135.351751
0,5,30,0.000000,-133.831700
0,5,32,0.000000,-135.878568
0,5,34,0.000000,-130.101131
0,5,36,0.000000,-132.119691
0,5,38,0.000000,-130.744403
0,5,40,0.000000,-128.314326
0,5,42,0.000000,-141.808795
0,5,44,0.000000,-146.862413
0,5,46,0.000000,-130.042098
0,5,48,0.000000,-136.818520
0,5,50,0.000000,-132.363760
0,5,52,0.000000,-128.527839
0,5,54,0.000000,-136.588149
0,5,56,0.000000,-139.410085
0,5,58,0.000000,-130.903750
0,6,0,0.000000,-143.145094
0,6,2,0.000000,-129.169075
0,6,4,0.000000,-131.616015
0,6,6,0.000000,-129.245290
0,6,8,0.000000,-131.132880
0,6,10,0.000000,-128.874048
0,6,12,0.000000,-136.387958
0,6,14,0.000000,-149.114387
0,6,16,0.000000,-139.353172
0,6,18,0.000000,-129.848399
0,6,20,0.000000,-136.826548
0,6,22,0.000000,-132.097216
0,6,24,0.000000,-135.437828
0,6,26,0.000000,-126.864248
0,6,28,0.000000,-134.107186
0,6,30,0.000000,-129.470402
0,6,32,0.000000,-126.864593
0,6,34,0.000000,-131.302417
0,6,36,0.000000,-140.087809
0,6,38,0.000000,-137.521845
0,6,40,0.000000,-139.999098
0,6,42,0.000000,-129.374010
0,6,44,0.000000,-130.836214
0,6,46,0.000000,-131.444612
0,6,48,0.000000,-133.646686
0,6,50,0.000000,-148.635193
0,6,52,0.000000,-147.849584
0,6,54,0.000000,-136.930675
0,6,56,0.000000,-130.077084
0,6,58,0.000000,-131.304673
0,7,0,0.000000,-131.578663
0,7,2,0.000000,-139.964100
0,7,4,0.000000,-127.051257
0,7,6,0.000000,-134.340113
0,7,8,0.000000,-131.843694
0,7,10,0.000000,-133.611964
0,7,12,0.000000,-133.196425
0,7,14,0.000000,-135.516444
0,7,16,0.000000,-134.068550
0,7,18,0.000000,-153.010165
0,7,20,0.000000,-134.906958
0,7,22,0.000000,-135.992284
0,7,24,0.000000,-126.616369
0,7,26,0.000000,-139.947264
0,7,28,0.000000,-131.444812
0,7,30,0.000000,-129.827819
0,7,32,0.000000,-134.131275
0,7,34,0.000000,-128.805091
0,7,36,0.000000,-132.683748
0,7,38,0.000000,-130.332633
0,7,40,0.000000,-133.504591
0,7,42,0.000000,-136.414665
0,7,44,0.000000,-134.306357
0,7,46,0.000000,-147.241110
0,7,48,0.000000,-130.635084
0,7,50,0.000000,-148.077454
0,7,52,0.000000,-134.769673
0,7,54,0.000000,-130.260937
0,7,56,0.000000,-129.285694
0,7,58,0.000000,-131.514501
0,8,0,0.000000,-135.652576
0,8,2,0.000000,-131.798283
0,8,4,0.000000,-136.430411
0,8,6,0.000000,-130.430223
0,8,8,0.000000,-137.562009
0,8,10,0.000000,-136.606834
0,8,12,0.000000,-130.349573
0,8,14,0.000000,-134.705599
0,8,16,0.000000,-131.386790
0,8,18,0.000000,-140.761110
0,8,20,0.000000,-136.033511
0,8,22,0.000000,-128.442111
0,8,24,0.000000,-148.857876
0,8,26,0.000000,-129.033795
0,8,28,0.000000,-132.890937
0,8,30,0.000000,-129.679830
0,8,32,0.000000,-129.293294
0,8,34,0.000000,-131.700940
0,8,36,0.000000,-138.947725
0,8,38,0.000000,-140.327566
0,8,40,0.000000,-134.802935
0,8,42,0.000000,-134.578211
0,8,44,0.000000,-138.815707
0,8,46,0.000000,-143.615141
0,8,48,0.000000,-140.666528
0,8,50,0.000000,-140.774847
0,8,52,0.000000,-136.425158
0,8,54,0.000000,-129.108430
0,8,56,0.000000,-131.742054
0,8,58,0.000000,-131.881495
0,9,0,0.000000,-134.852559
0,9,2,0.000000,-131.315764
0,9,4,0.000000,-133.413115
0,9,6,0.000000,-131.095267
0,9,8,0.000000,-129.257647
0,9,10,0.000000,-134.776525
0,9,12,0.000000,-134.671204
0,9,14,0.000000,-132.203258
0,9,16,0.000000,-128.829172
0,9,18,0.000000,-136.197153
0,9,20,0.000000,-143.286733
0,9,22,0.000000,-132.097373
0,9,24,0.000000,-130.083253
0,9,26,0.000000,-131.068314
0,9,28,0.000000,-133.321560
0,9,30,0.000000,-131.030261
0,9,32,0.000000,-128.177338
0,9,34,0.000000,-128.673906
0,9,36,0.000000,-137.919294
0,9,38,0.000000,-127.265005
0,9,40,0.000000,-128.468460
0,9,42,0.000000,-135.080727
0,9,44,0.000000,-136.234538
0,9,46,0.000000,-131.030789
0,9,48,0.000000,-132.848426
0,9,50,0.000000,-131.079184
0,9,52,0.000000,-129.249786
0,9,54,0.000000,-138.365497
0,9,56,0.000000,-140.088226
0,9,58,0.000000,-133.991458
0,10,0,0.000000,-132.041905
0,10,2,0.000000,-132.022811
0,10,4,0.000000,-135.941970
0,10,6,0.000000,-129.951004
0,10,8,0.000000,-140.503362
0,10,10,0.000000,-129.781646
0,10,12,0.000000,-127.900280
0,10,14,0.000000,-137.390630
0,10,16,0.000000,-126.012805
0,10,18,0.000000,-128.736922
0,10,20,0.000000,-141.044920
0,10,22,0.000000,-134.705560
0,10,24,0.000000,-138.887602
0,10,26,0.000000,-142.865787
0,10,28,0.000000,-124.764604
0,10,30,0.000000,-132.541783
0,10,32,0.000000,-133.479646
0,10,34,0.000000,-135.333830
0,10,36,0.000000,-131.635543
0,10,38,0.000000,-127.558252
0,10,40,0.000000,-139.569286
0,10,42,0.000000,-139.785623
0,10,44,0.000000,-131.620986
0,10,46,0.000000,-134.520468
0,10,48,0.000000,-136.138844
0,10,50,0.000000,-131.228843
0,10,52,0.000000,-136.796280
0,10,54,0.000000,-127.315926
0,10,56,0.000000,-133.808148
0,10,58,0.000000,-139.877703
0,11,0,0.000000,-133.950607
0,11,2,0.000000,-133.472333
0,11,4,0.000000,-133.058415
0,11,6,0.000000,-150.934757
0,11,8,0.000000,-133.774340
0,11,10,0.000000,-132.903230
0,11,12,0.000000,-132.721513
0,11,14,0.000000,-128.594017
0,11,16,0.000000,-136.285692
0,11,18,0.000000,-128.543594
0,11,20,0.000000,-128.737480
0,11,22,0.000000,-125.046200
0,11,24,0.000000,-139.494594
0,11,26,0.000000,-133.389509
0,11,28,0.000000,-133.730524
0,11,30,0.000000,-131.559465
0,11,32,0.000000,-130.998610
0,11,34,0.000000,-134.452690
0,11,36,0.000000,-132.753760
0,11,38,0.000000,-135.263863
0,11,40,0.000000,-138.798153
0,11,42,0.000000,-126.270885
0,11,44,0.000000,-129.730134
0,11,46,0.000000,-143.420406
0,11,48,0.000000,-127.988616
0,11,50,0.000000,-145.162694
0,11,52,0.000000,-138.697455
0,11,54,0.000000,-138.623518
0,11,56,0.000000,-130.057782
0,11,58,0.000000,-139.699149
0,12,0,0.000000,-129.690277
0,12,2,0.000000,-133.491768
0,12,4,0.000000,-140.867030
0,12,6,0.000000,-132.354699
0,12,8,0.000000,-139.039617
0,12,10,0.000000,-134.680130
0,12,12,0.000000,-127.756534
0,12,14,0.000000,-128.366595
0,12,16,0.000000,-132.743949
0,12,18,0.000000,-130.094769
0,12,20,0.000000,-128.821215
0,12,22,0.000000,-131.760371
0,12,24,0.000000,-133.137078
0,12,26,0.000000,-135.577500
0,12,28,0.000000,-153.137923
0,12,30,0.000000,-132.442410
0,12,32,0.000000,-139.002905
0,12,34,0.000000,-137.018304
0,12,36,0.000000,-142.958132
0,12,38,0.000000,-137.218302
0,12,40,0.000000,-134.197516
0,12,42,0.000000,-129.847888
0,12,44,0.000000,-134.740928
0,12,46,0.000000,-132.103434
0,12,48,0.000000,-136.871020
0,12,50,0.000000,-133.998502
0,12,52,0.000000,-129.265819
0,12,54,0.000000,-132.725985
0,12,56,0.000000,-126.710170
0,12,58,0.000000,-131.753344
0,13,0,0.000000,-137.556765
0,13,2,0.000000,-134.662404
0,13,4,0.000000,-130.117182
0,13,6,0.000000,-125.095496
0,13,8,0.000000,-136.286683
0,13,10,0.000000,-140.266013
0,13,12,0.000000,-127.685269
0,13,14,0.000000,-136.423090
0,13,16,0.000000,-134.502962
0,13,18,0.000000,-134.608962
0,13,20,0.000000,-141.630858
0,13,22,0.000000,-134.593526
0,13,24,0.000000,-125.911306
0,13,26,0.000000,-145.025082
0,13,28,0.000000,-126.173411
0,13,30,0.000000,-126.948271
0,13,32,0.000000,-136.728327
0,13,34,0.000000,-130.243000
0,13,36,0.000000,-132.092567
0,13,38,0.000000,-124.719627
0,13,40,0.000000,-128.538524
0,13,42,0.000000,-127.163627
0,13,44,0.000000,-152.995859
0,13,46,0.000000,-138.606205
0,13,48,0.000000,-127.325675
0,13,50,0.000000,-134.118498
0,13,52,0.000000,-133.329653
0,13,54,0.000000,-132.367159
0,13,56,0.000000,-143.741000
0,13,58,0.000000,-131.663425
0,14,0,0.000000,-133.301741
0,14,2,0.000000,-126.925053
0,14,4,0.000000,-130.732864
0,14,6,0.000000,-135.671912
0,14,8,0.000000,-135.553806
0,14,10,0.000000,-144.794143
0,14,12,0.000000,-129.855173
0,14,14,0.000000,-131.983235
0,14,16,0.000000,-141.422543
0,14,18,0.000000,-136.702790
0,14,20,0.000000,-138.597064
0,14,22,0.000000,-128.033864
0,14,24,0.000000,-145.130424
0,14,26,0.000000,-133.652330
0,14,28,0.000000,-138.506835
0,14,30,0.000000,-141.686511
0,14,32,0.000000,-131.919229
0,14,34,0.000000,-138.360928
0,14,36,0.000000,-130.736866
0,14,38,0.000000,-133.827028
0,14,40,0.000000,-135.824307
0,14,42,0.000000,-137.996790
0,14,44,0.000000,-134.076158
0,14,46,0.000000,-131.283559
0,14,48,0.000000,-142.805720
0,14,50,0.000000,-137.183048
0,14,52,0.000000,-137.724944
0,14,54,0.000000,-141.465477
0,14,56,0.000000,-134.058659
0,14,58,0.000000,-136.768116
0,15,0,0.000000,-133.706031
0,15,2,0.000000,-137.121445
0,15,4,0.000000,-135.877436
0,15,6,0.000000,-144.311658
0,15,8,0.000000,-129.600916
0,15,10,0.000000,-131.832424
0,15,12,0.000000,-139.744530
0,15,14,0.000000,-136.281442
0,15,16,0.000000,-135.625809
0,15,18,0.000000,-132.751590
0,15,20,0.000000,-143.412173
0,15,22,0.000000,-132.524698
0,15,24,0.000000,-130.663309
0,15,26,0.000000,-124.561076
0,15,28,0.000000,-131.436394
0,15,30,0.000000,-128.489828
0,15,32,0.000000,-141.889706
0,15,34,0.000000,-131.787604
0,15,36,0.000000,-130.865438
0,15,38,0.000000,-130.874386
0,15,40,0.000000,-139.488151
0,15,42,0.000000,-147.076297
0,15,44,0.000000,-131.691289
0,15,46,0.000000,-128.144558
0,15,48,0.000000,-135.697554
0,15,50,0.000000,-131.141509
0,15,52,0.000000,-133.278866
0,15,54,0.000000,-135.260442
0,15,56,0.000000,-126.301672
0,15,58,0.000000,-131.509632
0,16,0,0.000000,-143.559033
0,16,2,0.000000,-132.981932
0,16,4,0.000000,-138.573240
0,16,6,0.000000,-123.449865
0,16,8,0.000000,-128.342723
0,16,10,0.000000,-126.057965
0,16,12,0.000000,-123.510398
0,16,14,0.000000,-129.184303
0,16,16,0.000000,-145.168713
0,16,18,0.000000,-138.435295
0,16,20,0.000000,-128.349860
0,16,22,0.000000,-144.653792
0,16,24,0.000000,-136.822680
0,16,26,0.000000,-140.324794
0,16,28,0.000000,-128.921142
0,16,30,0.000000,-130.639198
0,16,32,0.000000,-133.224389
0,16,34,0.000000,-126.811745
0,16,36,0.000000,-130.301271
0,16,38,0.000000,-140.147536
0,16,40,0.000000,-129.467126
0,16,42,0.000000,-138.818146
0,16,44,0.000000,-133.361269
0,16,46,0.000000,-141.387693
0,16,48,0.000000,-141.916042
0,16,50,0.000000,-132.569672
0,16,52,0.000000,-131.279996
0,16,54,0.000000,-132.757128
0,16,56,0.000000,-128.792806
0,16,58,0.000000,-132.623701
0,17,0,0.000000,-132.652346
0,17,2,0.000000,-128.063134
0,17,4,0.000000,-129.008574
0,17,6,0.000000,-136.410750
0,17,8,0.000000,-126.915840
0,17,10,0.000000,-131.339052
0,17,12,0.000000,-128.866322
0,17,14,0.000000,-148.005526
0,17,16,0.000000,-134.335301
0,17,18,0.000000,-139.670186
0,17,20,0.000000,-138.788778
0,17,22,0.000000,-126.828350
0,17,24,0.000000,-135.801872
0,17,26,0.000000,-143.746909
0,17,28,0.000000,-134.214534
0,17,30,0.000000,-127.928117
0,17,32,0.000000,-142.498159
0,17,34,0.000000,-126.975991
0,17,36,0.000000,-137.382810
0,17,38,0.000000,-130.277498
0,17,40,0.000000,-131.267981
0,17,42,0.000000,-131.652835
0,17,44,0.000000,-131.061024
0,17,46,0.000000,-152.912302
0,17,48,0.000000,-134.251348
0,17,50,0.000000,-133.413114
0,17,52,0.000000,-133.253108
0,17,54,0.000000,-140.681641
0,17,56,0.000000,-154.218893
0,17,58,0.000000,-132.984578
0,18,0,0.000000,-129.621585
0,18,2,0.000000,-133.868577
0,18,4,0.000000,-130.524567
0,18,6,0.000000,-142.977147
0,18,8,0.000000,-138.266940
0,18,10,0.000000,-143.300406
0,18,12,0.000000,-130.482475
0,18,14,0.000000,-132.881891
0,18,16,0.000000,-134.815961
0,18,18,0.000000,-128.241866
0,18,20,0.000000,-137.061891
0,18,22,0.000000,-130.285723
0,18,24,0.000000,-135.021653
0,18,26,0.000000,-144.566831
0,18,28,0.000000,-131.313209
0,18,30,0.000000,-135.522439
0,18,32,0.000000,-134.421662
0,18,34,0.000000,-138.522250
0,18,36,0.000000,-137.519133
0,18,38,0.000000,-129.378161
0,18,40,0.000000,-135.482760
0,18,42,0.000000,-129.584391
0,18,44,0.000000,-142.897442
0,18,46,0.000000,-139.223760
0,18,48,0.000000,-151.327864
0,18,50,0.000000,-133.816487
0,18,52,0.000000,-127.540869
0,18,54,0.000000,-132.658146
0,18,56,0.000000,-126.586880
0,18,58,0.000000,-130.140733
0,19,0,0.000000,-129.419211
0,19,2,0.000000,-131.183002
0,19,4,0.000000,-133.245674
0,19,6,0.000000,-131.602529
0,19,8,0.000000,-131.913581
0,19,10,0.000000,-131.486325
0,19,12,0.000000,-135.153868
0,19,14,0.000000,-142.973777
0,19,16,0.000000,-140.095792
0,19,18,0.000000,-133.068989
0,19,20,0.000000,-130.796094
0,19,22,0.000000,-136.648373
0,19,24,0.000000,-128.963800
0,19,26,0.000000,-138.239948
0,19,28,0.000000,-138.325168
0,19,30,0.000000,-137.818352
0,19,32,0.000000,-139.338395
0,19,34,0.000000,-133.410646
0,19,36,0.000000,-135.788457
0,19,38,0.000000,-132.221225
0,19,40,0.000000,-130.345363
0,19,42,0.000000,-135.249414
0,19,44,0.000000,-133.208512
0,19,46,0.000000,-130.740557
0,19,48,0.000000,-140.367612
0,19,50,0.000000,-130.945407
0,19,52,0.000000,-133.028916
0,19,54,0.000000,-148.879246
0,19,56,0.000000,-138.471525
0,19,58,0.000000,-132.296202
0,20,0,0.000000,-131.946341
0,20,2,0.000000,-165.522487
0,20,4,0.000000,-132.736818
0,20,6,0.000000,-126.616526
0,20,8,0.000000,-133.340041
0,20,10,0.000000,-132.101243
0,20,12,0.000000,-133.101194
0,20,14,0.000000,-132.164709
0,20,16,0.000000,-137.188992
0,20,18,0.000000,-128.295246
0,20,20,0.000000,-138.838253
0,20,22,0.000000,-149.053690
0,20,24,0.000000,-141.805913
0,20,26,0.000000,-131.016201
0,20,28,0.000000,-132.929813
0,20,30,0.000000,-150.472508
0,20,32,0.000000,-133.498423
0,20,34,0.000000,-127.867868
0,20,36,0.000000,-145.036227
0,20,38,0.000000,-138.226021
0,20,40,0.000000,-141.258703
0,20,42,0.000000,-132.374349
0,20,44,0.000000,-129.411692
0,20,46,0.000000,-128.939446
0,20,48,0.000000,-142.403308
0,20,50,0.000000,-128.672759
0,20,52,0.000000,-131.480124
0,20,54,0.000000,-141.305994
0,20,56,0.000000,-133.082721
0,20,58,0.000000,-136.776928
0,21,0,0.000000,-135.176564
0,21,2,0.000000,-135.363144
0,21,4,0.000000,-130.306850
0,21,6,0.000000,-132.785264
0,21,8,0.000000,-131.196879
0,21,10,0.000000,-135.596366
0,21,12,0.000000,-136.979540
0,21,14,0.000000,-138.359264
0,21,16,0.000000,-127.737190
0,21,18,0.000000,-138.116308
0,21,20,0.000000,-130.877465
0,21,22,0.000000,-128.537944
0,21,24,0.000000,-134.403704
0,21,26,0.000000,-128.729794
0,21,28,0.000000,-129.579265
0,21,30,0.000000,-135.481352
0,21,32,0.000000,-134.664841
0,21,34,0.000000,-132.271175
0,21,36,0.000000,-127.444292
0,21,38,0.000000,-138.070435
0,21,40,0.000000,-136.502171
0,21,42,0.000000,-127.328568
0,21,44,0.000000,-130.799263
0,21,46,0.000000,-134.023612
0,21,48,0.000000,-128.641097
0,21,50,0.000000,-134.329991
0,21,52,0.000000,-125.410128
0,21,54,0.000000,-134.598521
0,21,56,0.000000,-143.575754
0,21,58,0.000000,-134.559489
0,22,0,0.000000,-141.492345
0,22,2,0.000000,-136.142086
0,22,4,0.000000,-140.124809
0,22,6,0.000000,-138.703783
0,22,8,0.000000,-132.568188
0,22,10,0.000000,-129.827802
0,22,12,0.000000,-142.860137
0,22,14,0.000000,-135.869638
0,22,16,0.000000,-126.324806
0,22,18,0.000000,-135.568673
0,22,20,0.000000,-130.965542
0,22,22,0.000000,-142.744497
0,22,24,0.000000,-133.821174
0,22,26,0.000000,-126.003039
0,22,28,0.000000,-132.217935
0,22,30,0.000000,-141.676060
0,22,32,0.000000,-129.554447
0,22,34,0.000000,-142.145620
0,22,36,0.000000,-135.914545
0,22,38,0.000000,-126.317050
0,22,40,0.000000,-131.347442
0,22,42,0.000000,-130.552361
0,22,44,0.000000,-131.649875
0,22,46,0.000000,-134.692825
0,22,48,0.000000,-130.097273
0,22,50,0.000000,-131.123151
0,22,52,0.000000,-142.585547
0,22,54,0.000000,-129.619198
0,22,56,0.000000,-140.499542
0,22,58,0.000000,-129.781892
0,23,0,0.000000,-130.276793
0,23,2,0.000000,-151.275983
0,23,4,0.000000,-137.288421
0,23,6,0.000000,-135.154849
0,23,8,0.000000,-136.781792
0,23,10,0.000000,-131.509759
0,23,12,0.000000,-136.196079
0,23,14,0.000000,-134.249344
0,23,16,0.000000,-134.760095
0,23,18,0.000000,-130.303918
0,23,20,0.000000,-126.468276
0,23,22,0.000000,-134.933904
0,23,24,0.000000,-130.077663
0,23,26,0.000000,-133.837296
0,23,28,0.000000,-133.834382
0,23,30,0.000000,-135.483093
0,23,32,0.000000,-136.912376
0,23,34,0.000000,-137.656976
0,23,36,0.000000,-130.553764
0,23,38,0.000000,-138.373205
0,23,40,0.000000,-133.925318
0,23,42,0.000000,-125.157880
0,23,44,0.000000,-133.262847
0,23,46,0.000000,-134.363608
0,23,48,0.000000,-129.188650
0,23,50,0.000000,-134.387454
0,23,52,0.000000,-132.135306
0,23,54,0.000000,-131.614975
0,23,56,0.000000,-137.750182
0,23,58,0.000000,-127.978974
0,24,0,0.000000,-131.452500
0,24,2,0.000000,-128.813139
0,24,4,0.000000,-127.490470
0,24,6,0.000000,-140.811549
0,24,8,0.000000,-128.460493
0,24,10,0.000000,-134.014618
0,24,12,0.000000,-126.000378
0,24,14,0.000000,-134.291365
0,24,16,0.000000,-141.706407
0,24,18,0.000000,-131.619319
0,24,20,0.000000,-136.905375
0,24,22,0.000000,-132.696202
0,24,24,0.000000,-125.895415
0,24,26,0.000000,-127.442926
0,24,28,0.000000,-134.906161
0,24,30,0.000000,-133.514648
0,24,32,0.000000,-140.121544
0,24,34,0.000000,-132.597455
0,24,36,0.000000,-129.419035
0,24,38,0.000000,-133.346770
0,24,40,0.000000,-132.583103
0,24,42,0.000000,-132.037731
0,24,44,0.000000,-136.632495
0,24,46,0.000000,-129.259669
0,24,48,0.000000,-144.317926
0,24,50,0.000000,-134.125818
0,24,52,0.000000,-130.715593
0,24,54,0.000000,-135.650586
0,24,56,0.000000,-139.831857
0,24,58,0.000000,-144.704116
0,25,0,0.000000,-131.607196
0,25,2,0.000000,-141.372495
0,25,4,0.000000,-141.553474
0,25,6,0.000000,-129.843834
0,25,8,0.000000,-130.201350
0,25,10,0.000000,-137.721666
0,25,12,0.000000,-140.247699
0,25,14,0.000000,-130.276640
0,25,16,0.000000,-134.239669
0,25,18,0.000000,-126.069571
0,25,20,0.000000,-129.202837
0,25,22,0.000000,-149.040837
0,25,24,0.000000,-133.109829
0,25,26,0.000000,-129.373333
0,25,28,0.000000,-130.892354
0,25,30,0.000000,-132.969228
0,25,32,0.000000,-132.130869
0,25,34,0.000000,-138.231931
0,25,36,0.000000,-136.310683
0,25,38,0.000000,-135.530678
0,25,40,0.000000,-134.907690
0,25,42,0.000000,-143.583440
0,25,44,0.000000,-126.605884
0,25,46,0.000000,-134.201464
0,25,48,0.000000,-128.267259
0,25,50,0.000000,-133.093686
0,25,52,0.000000,-131.642214
0,25,54,0.000000,-130.460604
0,25,56,0.000000,-130.969570
0,25,58,0.000000,-137.027142
0,26,0,0.000000,-128.855015
0,26,2,0.000000,-136.107420
0,26,4,0.000000,-134.428834
0,26,6,0.000000,-137.120343
0,26,8,0.000000,-132.893926
0,26,10,0.000000,-131.997851
0,26,12,0.000000,-123.872449
0,26,14,0.000000,-129.720062
0,26,16,0.000000,-135.315134
0,26,18,0.000000,-139.552747
0,26,20,0.000000,-127.073915
0,26,22,0.000000,-139.903670
0,26,24,0.000000,-137.226614
0,26,26,0.000000,-132.186920
0,26,28,0.000000,-141.358001
0,26,30,0.000000,-152.398203
0,26,32,0.000000,-139.887825
0,26,34,0.000000,-154.169546
0,26,36,0.000000,-129.681324
0,26,38,0.000000,-132.068579
0,26,40,0.000000,-129.941985
0,26,42,0.000000,-133.600510
0,26,44,0.000000,-130.114342
0,26,46,0.000000,-141.926448
0,26,48,0.000000,-145.074758
0,26,50,0.000000,-129.098273
0,26,52,0.000000,-130.644878
0,26,54,0.000000,-142.206863
0,26,56,0.000000,-130.150128
0,26,58,0.000000,-130.200310
0,27,0,0.000000,-135.207412
0,27,2,0.000000,-146.773726
0,27,4,0.000000,-134.648455
0,27,6,0.000000,-142.517373
0,27,8,0.000000,-132.961343
0,27,10,0.000000,-130.828594
0,27,12,0.000000,-129.098179
0,27,14,0.000000,-136.696071
0,27,16,0.000000,-133.754137
0,27,18,0.000000,-136.949492
0,27,20,0.000000,-136.952362
0,27,22,0.000000,-133.761918
