hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.700470
0,0,2,0.000000,-220.700470
0,0,4,0.000000,-132.907391
0,0,6,0.000000,-130.041812
0,0,8,0.000000,-135.624445
0,0,10,0.000000,-126.875614
0,0,12,0.000000,-129.905802
0,0,14,0.000000,-137.842527
0,0,16,0.000000,-140.941921
0,0,18,0.000000,-130.674948
0,0,20,0.000000,-129.504117
0,0,22,0.000000,-130.054633
0,0,24,0.000000,-135.825053
0,0,26,0.000000,-153.572504
0,0,28,0.000000,-129.815584
0,0,30,0.000000,-131.513789
0,0,32,0.000000,-133.624524
0,0,34,0.000000,-128.624408
0,0,36,0.000000,-129.541710
0,0,38,0.000000,-133.666112
0,0,40,0.000000,-133.003200
0,0,42,0.000000,-130.196638
0,0,44,0.000000,-126.998711
0,0,46,0.000000,-138.255015
0,0,48,0.000000,-126.953328
0,0,50,0.000000,-130.569294
0,0,52,0.000000,-127.526910
0,0,54,0.000000,-130.306478
0,0,56,0.000000,-138.834917
0,0,58,0.000000,-129.087098
0,1,0,0.000000,-133.148081
0,1,2,0.000000,-132.692429
0,1,4,0.000000,-139.649538
0,1,6,0.000000,-135.749054
0,1,8,0.000000,-133.097994
0,1,10,0.000000,-129.418256
0,1,12,0.000000,-139.952904
0,1,14,0.000000,-134.067669
0,1,16,0.000000,-127.364216
0,1,18,0.000000,-133.833743
0,1,20,0.000000,-127.447959
0,1,22,0.000000,-128.513337
0,1,24,0.000000,-131.099647
0,1,26,0.000000,-125.917855
0,1,28,0.000000,-128.747088
0,1,30,0.000000,-136.808506
0,1,32,0.000000,-137.706000
0,1,34,0.000000,-142.263527
0,1,36,0.000000,-126.419424
0,1,38,0.000000,-135.907048
0,1,40,0.000000,-147.313240
0,1,42,0.000000,-138.692096
0,1,44,0.000000,-138.814717
0,1,46,0.000000,-139.490833
0,1,48,0.000000,-127.308052
0,1,50,0.000000,-132.262414
0,1,52,0.000000,-135.810283
0,1,54,0.000000,-132.784757
0,1,56,0.000000,-129.542748
0,1,58,0.000000,-138.775897
0,2,0,0.000000,-142.165022
0,2,2,0.000000,-127.539390
0,2,4,0.000000,-128.888598
0,2,6,0.000000,-131.882376
0,2,8,0.000000,-135.214426
0,2,10,0.000000,-128.234211
0,2,12,0.000000,-129.108324
0,2,14,0.000000,-137.511425
0,2,16,0.000000,-131.708352
0,2,18,0.000000,-131.027862
0,2,20,0.000000,-137.913794
0,2,22,0.000000,-136.519406
0,2,24,0.000000,-125.265303
0,2,26,0.000000,-135.642088
0,2,28,0.000000,-136.605348
0,2,30,0.000000,-140.203494
0,2,32,0.000000,-134.440914
0,2,34,0.000000,-130.629895
0,2,36,0.000000,-144.359213
0,2,38,0.000000,-131.093397
0,2,40,0.000000,-137.537534
0,2,42,0.000000,-127.003983
0,2,44,0.000000,-131.310628
0,2,46,0.000000,-130.031718
0,2,48,0.000000,-129.544567
0,2,50,0.000000,-141.690156
0,2,52,0.000000,-130.230327
0,2,54,0.000000,-131.133384
0,2,56,0.000000,-134.015059
0,2,58,0.000000,-134.523418
0,3,0,0.000000,-134.271443
0,3,2,0.000000,-135.006026
0,3,4,0.000000,-136.386499
0,3,6,0.000000,-133.877619
0,3,8,0.000000,-127.038322
0,3,10,0.000000,-130.471187
0,3,12,0.000000,-144.896862
0,3,14,0.000000,-144.537529
0,3,16,0.000000,-136.205412
0,3,18,0.000000,-126.134363
0,3,20,0.000000,-130.984583
0,3,22,0.000000,-139.249421
0,3,24,0.000000,-143.834053
0,3,26,0.000000,-140.081085
0,3,28,0.000000,-125.014605
0,3,30,0.000000,-132.657374
0,3,32,0.000000,-127.202205
0,3,34,0.000000,-136.094897
0,3,36,0.000000,-136.427866
0,3,38,0.000000,-124.029940
0,3,40,0.000000,-133.775572
0,3,42,0.000000,-126.788110
0,3,44,0.000000,-133.506752
0,3,46,0.000000,-137.039481
0,3,48,0.000000,-134.904301
0,3,50,0.000000,-139.865252
0,3,52,0.000000,-137.777852
0,3,54,0.000000,-130.475150
0,3,56,0.000000,-128.686462
0,3,58,0.000000,-132.908695
0,4,0,0.000000,-148.764553
0,4,2,0.000000,-132.207374
0,4,4,0.000000,-134.279562
0,4,6,0.000000,-132.222933
0,4,8,0.000000,-134.810981
0,4,10,0.000000,-147.394174
0,4,12,0.000000,-146.132161
0,4,14,0.000000,-127.156846
0,4,16,0.000000,-139.520929
0,4,18,0.000000,-136.232309
0,4,20,0.000000,-129.036221
0,4,22,0.000000,-137.543424
0,4,24,0.000000,-129.668972
0,4,26,0.000000,-133.249329
0,4,28,0.000000,-136.496036
0,4,30,0.000000,-140.623314
0,4,32,0.000000,-142.758211
0,4,34,0.000000,-132.069344
0,4,36,0.000000,-128.548918
0,4,38,0.000000,-128.149745
0,4,40,0.000000,-134.325306
0,4,42,0.000000,-129.264456
0,4,44,0.000000,-136.586289
0,4,46,0.000000,-134.348442
0,4,48,0.000000,-132.833871
0,4,50,0.000000,-128.963112
0,4,52,0.000000,-136.363641
0,4,54,0.000000,-130.732203
0,4,56,0.000000,-143.453267
0,4,58,0.000000,-138.386271
0,5,0,0.000000,-140.074384
0,5,2,0.000000,-134.335946
0,5,4,0.000000,-133.135985
0,5,6,0.000000,-152.230262
0,5,8,0.000000,-127.597115
0,5,10,0.000000,-140.460219
0,5,12,0.000000,-135.661693
0,5,14,0.000000,-130.164825
0,5,16,0.000000,-135.985808
0,5,18,0.000000,-139.996866
0,5,20,0.000000,-131.443695
0,5,22,0.000000,-139.506170
0,5,24,0.000000,-130.637819
0,5,26,0.000000,-130.260975
0,5,28,0.000000,-136.117663
0,5,30,0.000000,-129.036954
0,5,32,0.000000,-137.949376
0,5,34,0.000000,-136.829335
0,5,36,0.000000,-138.088781
0,5,38,0.000000,-146.014698
0,5,40,0.000000,-131.291074
0,5,42,0.000000,-149.021029
0,5,44,0.000000,-135.490797
0,5,46,0.000000,-132.068564
0,5,48,0.000000,-134.290018
0,5,50,0.000000,-136.075626
0,5,52,0.000000,-131.700217
0,5,54,0.000000,-134.482046
0,5,56,0.000000,-135.736484
0,5,58,0.000000,-136.345900
0,6,0,0.000000,-128.890304
0,6,2,0.000000,-131.498680
0,6,4,0.000000,-140.226038
0,6,6,0.000000,-131.635531
0,6,8,0.000000,-140.724361
0,6,10,0.000000,-128.429440
0,6,12,0.000000,-133.498713
0,6,14,0.000000,-136.253365
0,6,16,0.000000,-138.445339
0,6,18,0.000000,-126.806296
0,6,20,0.000000,-136.921990
0,6,22,0.000000,-131.119734
0,6,24,0.000000,-129.798413
0,6,26,0.000000,-146.154545
0,6,28,0.000000,-128.118877
0,6,30,0.000000,-140.532771
0,6,32,0.000000,-131.095287
0,6,34,0.000000,-129.566756
0,6,36,0.000000,-144.852268
0,6,38,0.000000,-130.959042
0,6,40,0.000000,-124.114823
0,6,42,0.000000,-132.627021
0,6,44,0.000000,-133.340237
0,6,46,0.000000,-146.123104
0,6,48,0.000000,-137.312524
0,6,50,0.000000,-125.869907
0,6,52,0.000000,-135.016173
0,6,54,0.000000,-139.462885
0,6,56,0.000000,-137.173513
0,6,58,0.000000,-129.340962
0,7,0,0.000000,-145.321105
0,7,2,0.000000,-128.692186
0,7,4,0.000000,-145.154043
0,7,6,0.000000,-130.188350
0,7,8,0.000000,-138.614757
0,7,10,0.000000,-131.880878
0,7,12,0.000000,-135.113399
0,7,14,0.000000,-139.660810
0,7,16,0.000000,-134.225100
0,7,18,0.000000,-134.986472
0,7,20,0.000000,-130.631281
0,7,22,0.000000,-132.925281
0,7,24,0.000000,-130.287206
0,7,26,0.000000,-133.092541
0,7,28,0.000000,-130.546874
0,7,30,0.000000,-139.423030
0,7,32,0.000000,-139.462443
0,7,34,0.000000,-129.515345
0,7,36,0.000000,-127.651817
0,7,38,0.000000,-132.076874
0,7,40,0.000000,-148.994220
0,7,42,0.000000,-140.800263
0,7,44,0.000000,-128.333986
0,7,46,0.000000,-136.566838
0,7,48,0.000000,-136.999964
0,7,50,0.000000,-129.688079
0,7,52,0.000000,-135.096262
0,7,54,0.000000,-135.580175
0,7,56,0.000000,-126.335186
0,7,58,0.000000,-123.677528
0,8,0,0.000000,-131.559173
0,8,2,0.000000,-130.028294
0,8,4,0.000000,-136.573635
0,8,6,0.000000,-135.753918
0,8,8,0.000000,-126.659507
0,8,10,0.000000,-134.959369
0,8,12,0.000000,-131.608526
0,8,14,0.000000,-131.859219
0,8,16,0.000000,-148.226953
0,8,18,0.000000,-132.594741
0,8,20,0.000000,-131.201023
0,8,22,0.000000,-126.825455
0,8,24,0.000000,-132.058010
0,8,26,0.000000,-137.323955
0,8,28,0.000000,-138.666357
0,8,30,0.000000,-134.151014
0,8,32,0.000000,-132.511168
0,8,34,0.000000,-130.323149
0,8,36,0.000000,-137.135060
0,8,38,0.000000,-135.190480
0,8,40,0.000000,-131.692221
0,8,42,0.000000,-141.102640
0,8,44,0.000000,-135.321692
0,8,46,0.000000,-138.842777
0,8,48,0.000000,-130.795823
0,8,50,0.000000,-136.122001
0,8,52,0.000000,-138.820727
0,8,54,0.000000,-135.501240
0,8,56,0.000000,-133.117536
0,8,58,0.000000,-130.207368
0,9,0,0.000000,-139.761232
0,9,2,0.000000,-129.691962
0,9,4,0.000000,-132.910450
0,9,6,0.000000,-132.763359
0,9,8,0.000000,-136.771293
0,9,10,0.000000,-133.157617
0,9,12,0.000000,-126.921236
0,9,14,0.000000,-134.627432
0,9,16,0.000000,-125.842149
0,9,18,0.000000,-131.451250
0,9,20,0.000000,-128.861874
0,9,22,0.000000,-143.244803
0,9,24,0.000000,-145.876219
0,9,26,0.000000,-133.564339
0,9,28,0.000000,-129.341882
0,9,30,0.000000,-141.157903
0,9,32,0.000000,-137.493640
0,9,34,0.000000,-132.994086
0,9,36,0.000000,-129.470818
0,9,38,0.000000,-139.658827
0,9,40,0.000000,-144.150427
0,9,42,0.000000,-134.177054
0,9,44,0.000000,-140.780188
0,9,46,0.000000,-127.767364
0,9,48,0.000000,-139.879749
0,9,50,0.000000,-134.393915
0,9,52,0.000000,-139.136420
0,9,54,0.000000,-131.944154
0,9,56,0.000000,-132.321911
0,9,58,0.000000,-135.724903
0,10,0,0.000000,-126.976665
0,10,2,0.000000,-149.679880
0,10,4,0.000000,-127.005391
0,10,6,0.000000,-132.922025
0,10,8,0.000000,-141.087788
0,10,10,0.000000,-143.987535
0,10,12,0.000000,-130.721283
0,10,14,0.000000,-135.751336
0,10,16,0.000000,-132.093343
0,10,18,0.000000,-127.513071
0,10,20,0.000000,-128.395508
0,10,22,0.000000,-139.403638
0,10,24,0.000000,-128.534767
0,10,26,0.000000,-125.086836
0,10,28,0.000000,-132.911456
0,10,30,0.000000,-127.062691
0,10,32,0.000000,-128.977225
0,10,34,0.000000,-135.558187
0,10,36,0.000000,-133.619095
0,10,38,0.000000,-130.604779
0,10,40,0.000000,-136.961604
0,10,42,0.000000,-149.507244
0,10,44,0.000000,-128.693827
0,10,46,0.000000,-129.322820
0,10,48,0.000000,-134.856545
0,10,50,0.000000,-135.684684
0,10,52,0.000000,-131.386569
0,10,54,0.000000,-124.486230
0,10,56,0.000000,-128.425969
0,10,58,0.000000,-133.494183
0,11,0,0.000000,-131.198156
0,11,2,0.000000,-129.469235
0,11,4,0.000000,-125.336068
0,11,6,0.000000,-138.005637
0,11,8,0.000000,-141.320044
0,11,10,0.000000,-155.163609
0,11,12,0.000000,-125.962270
0,11,14,0.000000,-124.303313
0,11,16,0.000000,-123.379868
0,11,18,0.000000,-133.800986
0,11,20,0.000000,-139.509927
0,11,22,0.000000,-131.768755
0,11,24,0.000000,-129.373230
0,11,26,0.000000,-132.157118
0,11,28,0.000000,-128.179071
0,11,30,0.000000,-123.337424
0,11,32,0.000000,-130.086484
0,11,34,0.000000,-145.195204
0,11,36,0.000000,-134.687734
0,11,38,0.000000,-133.237627
0,11,40,0.000000,-137.109851
0,11,42,0.000000,-140.927439
0,11,44,0.000000,-130.261371
0,11,46,0.000000,-128.309357
0,11,48,0.000000,-135.123493
0,11,50,0.000000,-132.351124
0,11,52,0.000000,-133.991322
0,11,54,0.000000,-132.464481
0,11,56,0.000000,-130.160886
0,11,58,0.000000,-136.058253
0,12,0,0.000000,-137.835440
0,12,2,0.000000,-130.916248
0,12,4,0.000000,-148.432996
0,12,6,0.000000,-139.319779
0,12,8,0.000000,-129.807101
0,12,10,0.000000,-137.026393
0,12,12,0.000000,-129.756469
0,12,14,0.000000,-127.379841
0,12,16,0.000000,-135.304309
0,12,18,0.000000,-131.047287
0,12,20,0.000000,-134.384802
0,12,22,0.000000,-133.640952
0,12,24,0.000000,-133.849692
0,12,26,0.000000,-127.980197
0,12,28,0.000000,-133.912279
0,12,30,0.000000,-133.497135
0,12,32,0.000000,-133.377231
0,12,34,0.000000,-136.713512
0,12,36,0.000000,-132.642274
0,12,38,0.000000,-127.111551
0,12,40,0.000000,-127.492945
0,12,42,0.000000,-129.058013
0,12,44,0.000000,-134.166522
0,12,46,0.000000,-132.980023
0,12,48,0.000000,-138.589601
0,12,50,0.000000,-125.374308
0,12,52,0.000000,-126.072535
0,12,54,0.000000,-125.506506
0,12,56,0.000000,-135.712456
0,12,58,0.000000,-136.520893
0,13,0,0.000000,-142.046806
0,13,2,0.000000,-128.984720
0,13,4,0.000000,-128.992939
0,13,6,0.000000,-126.672098
0,13,8,0.000000,-130.559295
0,13,10,0.000000,-128.135872
0,13,12,0.000000,-135.588335
0,13,14,0.000000,-139.872361
0,13,16,0.000000,-131.197322
0,13,18,0.000000,-138.106288
0,13,20,0.000000,-130.937931
0,13,22,0.000000,-131.999121
0,13,24,0.000000,-132.740433
0,13,26,0.000000,-135.621302
0,13,28,0.000000,-134.706825
0,13,30,0.000000,-136.102671
0,13,32,0.000000,-144.363885
0,13,34,0.000000,-133.248932
0,13,36,0.000000,-132.108814
0,13,38,0.000000,-132.198795
0,13,40,0.000000,-137.684620
0,13,42,0.000000,-131.595437
0,13,44,0.000000,-137.709348
0,13,46,0.000000,-132.346448
0,13,48,0.000000,-129.597536
0,13,50,0.000000,-133.851718
0,13,52,0.000000,-129.153381
0,13,54,0.000000,-132.290071
0,13,56,0.000000,-138.521976
0,13,58,0.000000,-130.661033
0,14,0,0.000000,-140.885719
0,14,2,0.000000,-134.038182
0,14,4,0.000000,-129.806355
0,14,6,0.000000,-133.621400
0,14,8,0.000000,-130.073509
0,14,10,0.000000,-130.651233
0,14,12,0.000000,-130.624829
0,14,14,0.000000,-131.625126
0,14,16,0.000000,-131.906602
0,14,18,0.000000,-127.019923
0,14,20,0.000000,-137.070675
0,14,22,0.000000,-127.478475
0,14,24,0.000000,-129.435081
0,14,26,0.000000,-132.340572
0,14,28,0.000000,-139.782143
0,14,30,0.000000,-143.148816
0,14,32,0.000000,-137.197102
0,14,34,0.000000,-139.487536
0,14,36,0.000000,-128.033808
0,14,38,0.000000,-135.892189
0,14,40,0.000000,-128.894003
0,14,42,0.000000,-142.291174
0,14,44,0.000000,-128.684038
0,14,46,0.000000,-134.057022
0,14,48,0.000000,-127.900442
0,14,50,0.000000,-138.807504
0,14,52,0.000000,-132.009799
0,14,54,0.000000,-130.598968
0,14,56,0.000000,-129.397676
0,14,58,0.000000,-125.987889
0,15,0,0.000000,-139.978112
0,15,2,0.000000,-135.145901
0,15,4,0.000000,-149.790498
0,15,6,0.000000,-138.511999
0,15,8,0.000000,-136.888156
0,15,10,0.000000,-124.179248
0,15,12,0.000000,-130.713660
0,15,14,0.000000,-130.689267
0,15,16,0.000000,-129.844226
0,15,18,0.000000,-131.036227
0,15,20,0.000000,-141.104030
0,15,22,0.000000,-130.264195
0,15,24,0.000000,-125.499436
0,15,26,0.000000,-130.825193
0,15,28,0.000000,-135.472600
0,15,30,0.000000,-138.621090
0,15,32,0.000000,-130.319856
0,15,34,0.000000,-129.990758
0,15,36,0.000000,-130.504239
0,15,38,0.000000,-134.963372
0,15,40,0.000000,-130.586988
0,15,42,0.000000,-129.066068
0,15,44,0.000000,-132.706763
0,15,46,0.000000,-143.083648
0,15,48,0.000000,-128.557336
0,15,50,0.000000,-143.606700
0,15,52,0.000000,-136.545529
0,15,54,0.000000,-144.639789
0,15,56,0.000000,-133.893889
0,15,58,0.000000,-132.921219
0,16,0,0.000000,-126.941413
0,16,2,0.000000,-125.403054
0,16,4,0.000000,-123.487290
0,16,6,0.000000,-126.659656
0,16,8,0.000000,-138.767777
0,16,10,0.000000,-139.851042
0,16,12,0.000000,-128.356601
0,16,14,0.000000,-145.404612
0,16,16,0.000000,-126.188706
0,16,18,0.000000,-134.453571
0,16,20,0.000000,-134.622222
0,16,22,0.000000,-136.423350
0,16,24,0.000000,-134.850548
0,16,26,0.000000,-134.509699
0,16,28,0.000000,-127.416383
0,16,30,0.000000,-144.504627
0,16,32,0.000000,-132.119325
0,16,34,0.000000,-129.213353
0,16,36,0.000000,-138.583609
0,16,38,0.000000,-140.864364
0,16,40,0.000000,-134.947700
0,16,42,0.000000,-141.587852
0,16,44,0.000000,-128.358247
0,16,46,0.000000,-127.991156
0,16,48,0.000000,-131.542352
0,16,50,0.000000,-131.038344
0,16,52,0.000000,-133.027583
0,16,54,0.000000,-137.889612
0,16,56,0.000000,-128.977151
0,16,58,0.000000,-127.247070
0,17,0,0.000000,-140.025759
0,17,2,0.000000,-130.295123
0,17,4,0.000000,-132.825200
0,17,6,0.000000,-126.026348
0,17,8,0.000000,-136.628052
0,17,10,0.000000,-132.978763
0,17,12,0.000000,-132.157545
0,17,14,0.000000,-139.436365
0,17,16,0.000000,-128.366588
0,17,18,0.000000,-130.076898
0,17,20,0.000000,-133.560386
0,17,22,0.000000,-129.598969
0,17,24,0.000000,-141.014085
0,17,26,0.000000,-132.998071
0,17,28,0.000000,-129.591688
0,17,30,0.000000,-131.551370
0,17,32,0.000000,-138.291377
0,17,34,0.000000,-131.898570
0,17,36,0.000000,-130.774686
0,17,38,0.000000,-140.148495
0,17,40,0.000000,-136.712573
0,17,42,0.000000,-127.372212
0,17,44,0.000000,-138.627139
0,17,46,0.000000,-135.761504
0,17,48,0.000000,-129.523328
0,17,50,0.000000,-131.362708
0,17,52,0.000000,-137.299874
0,17,54,0.000000,-132.392946
0,17,56,0.000000,-134.134286
0,17,58,0.000000,-146.468569
0,18,0,0.000000,-125.429022
0,18,2,0.000000,-133.279533
0,18,4,0.000000,-136.592701
0,18,6,0.000000,-138.749378
0,18,8,0.000000,-138.931076
0,18,10,0.000000,-139.489551
0,18,12,0.000000,-131.639701
0,18,14,0.000000,-130.111737
0,18,16,0.000000,-136.275383
0,18,18,0.000000,-124.608215
0,18,20,0.000000,-124.223440
0,18,22,0.000000,-132.874177
0,18,24,0.000000,-132.908561
0,18,26,0.000000,-133.086513
0,18,28,0.000000,-141.189023
0,18,30,0.000000,-134.447432
0,18,32,0.000000,-126.238213
0,18,34,0.000000,-137.652978
0,18,36,0.000000,-131.920073
0,18,38,0.000000,-130.947922
0,18,40,0.000000,-131.160078
0,18,42,0.000000,-133.582768
0,18,44,0.000000,-135.230171
0,18,46,0.000000,-127.895588
0,18,48,0.000000,-147.834230
0,18,50,0.000000,-134.328344
0,18,52,0.000000,-137.295652
0,18,54,0.000000,-139.742627
0,18,56,0.000000,-138.226654
0,18,58,0.000000,-136.702320
0,19,0,0.000000,-134.982740
0,19,2,0.000000,-140.869304
0,19,4,0.000000,-131.314973
0,19,6,0.000000,-136.042751
0,19,8,0.000000,-131.886046
0,19,10,0.000000,-138.654277
0,19,12,0.000000,-137.304019
0,19,14,0.000000,-128.795165
0,19,16,0.000000,-129.114917
0,19,18,0.000000,-139.699237
0,19,20,0.000000,-133.413476
0,19,22,0.000000,-130.237303
0,19,24,0.000000,-136.018269
0,19,26,0.000000,-135.794626
0,19,28,0.000000,-127.432508
0,19,30,0.000000,-124.944329
0,19,32,0.000000,-130.297987
0,19,34,0.000000,-141.508637
0,19,36,0.000000,-146.957188
0,19,38,0.000000,-131.448714
0,19,40,0.000000,-134.286574
0,19,42,0.000000,-131.471830
0,19,44,0.000000,-127.455313
0,19,46,0.000000,-134.565643
0,19,48,0.000000,-142.866025
0,19,50,0.000000,-131.581036
0,19,52,0.000000,-132.825769
0,19,54,0.000000,-150.513772
0,19,56,0.000000,-134.525738
0,19,58,0.000000,-131.616280
0,20,0,0.000000,-126.358999
0,20,2,0.000000,-132.335177
0,20,4,0.000000,-129.672529
0,20,6,0.000000,-129.959494
0,20,8,0.000000,-127.328757
0,20,10,0.000000,-133.064548
0,20,12,0.000000,-129.978108
0,20,14,0.000000,-128.592846
0,20,16,0.000000,-127.766801
0,20,18,0.000000,-129.877091
0,20,20,0.000000,-129.189107
0,20,22,0.000000,-127.110913
0,20,24,0.000000,-125.524265
0,20,26,0.000000,-135.753838
0,20,28,0.000000,-130.933145
0,20,30,0.000000,-136.162135
0,20,32,0.000000,-137.388857
0,20,34,0.000000,-132.672265
0,20,36,0.000000,-137.158806
0,20,38,0.000000,-127.060852
0,20,40,0.000000,-131.412777
0,20,42,0.000000,-124.645935
0,20,44,0.000000,-135.751329
0,20,46,0.000000,-135.289615
0,20,48,0.000000,-133.457157
0,20,50,0.000000,-124.067398
0,20,52,0.000000,-128.531835
0,20,54,0.000000,-135.317886
0,20,56,0.000000,-118.983611
0,20,58,0.000000,-129.058178
0,21,0,0.000000,-130.939114
0,21,2,0.000000,-127.540095
0,21,4,0.000000,-128.596901
0,21,6,0.000000,-132.334109
0,21,8,0.000000,-128.336841
0,21,10,0.000000,-125.817505
0,21,12,0.000000,-139.039014
0,21,14,0.000000,-138.134229
0,21,16,0.000000,-130.504854
0,21,18,0.000000,-133.726951
0,21,20,0.000000,-140.958962
0,21,22,0.000000,-123.153820
0,21,24,0.000000,-139.340404
0,21,26,0.000000,-143.656941
0,21,28,0.000000,-137.066119
0,21,30,0.000000,-137.893917
0,21,32,0.000000,-138.423765
0,21,34,0.000000,-132.376217
0,21,36,0.000000,-128.140842
0,21,38,0.000000,-128.399915
0,21,40,0.000000,-127.079983
0,21,42,0.000000,-130.348022
0,21,44,0.000000,-131.404535
0,21,46,0.000000,-131.877923
0,21,48,0.000000,-125.986336
0,21,50,0.000000,-143.935810
0,21,52,0.000000,-130.447363
0,21,54,0.000000,-135.685009
0,21,56,0.000000,-132.414722
0,21,58,0.000000,-133.896716
0,22,0,0.000000,-127.721812
0,22,2,0.000000,-130.820360
0,22,4,0.000000,-127.899859
0,22,6,0.000000,-127.352878
0,22,8,0.000000,-133.911483
0,22,10,0.000000,-131.016785
0,22,12,0.000000,-126.247087
0,22,14,0.000000,-128.449466
0,22,16,0.000000,-133.924793
0,22,18,0.000000,-136.677406
0,22,20,0.000000,-132.599170
0,22,22,0.000000,-131.642416
0,22,24,0.000000,-130.076795
0,22,26,0.000000,-132.581937
0,22,28,0.000000,-128.018471
0,22,30,0.000000,-136.840239
0,22,32,0.000000,-127.608617
0,22,34,0.000000,-139.635797
0,22,36,0.000000,-131.461124
0,22,38,0.000000,-140.532732
0,22,40,0.000000,-139.749188
0,22,42,0.000000,-136.272998
0,22,44,0.000000,-136.837427
0,22,46,0.000000,-133.941690
0,22,48,0.000000,-141.723414
0,22,50,0.000000,-126.564253
0,22,52,0.000000,-120.567427
0,22,54,0.000000,-134.159529
0,22,56,0.000000,-132.597731
0,22,58,0.000000,-130.178447
0,23,0,0.000000,-145.785159
0,23,2,0.000000,-131.131100
0,23,4,0.000000,-126.975724
0,23,6,0.000000,-124.524254
0,23,8,0.000000,-129.470402
0,23,10,0.000000,-132.852292
0,23,12,0.000000,-133.923887
0,23,14,0.000000,-124.298297
0,23,16,0.000000,-150.238120
0,23,18,0.000000,-136.564236
0,23,20,0.000000,-133.460316
0,23,22,0.000000,-137.176865
0,23,24,0.000000,-129.077784
0,23,26,0.000000,-137.846159
0,23,28,0.000000,-129.984031
0,23,30,0.000000,-126.493309
0,23,32,0.000000,-131.587855
0,23,34,0.000000,-131.063365
0,23,36,0.000000,-125.145079
0,23,38,0.000000,-134.853567
0,23,40,0.000000,-135.418376
0,23,42,0.000000,-125.661209
0,23,44,0.000000,-134.605592
0,23,46,0.000000,-140.108313
0,23,48,0.000000,-125.223305
0,23,50,0.000000,-133.439856
0,23,52,0.000000,-124.185112
0,23,54,0.000000,-130.544259
0,23,56,0.000000,-127.540876
0,23,58,0.000000,-124.316499
0,24,0,0.000000,-127.809784
0,24,2,0.000000,-132.079575
0,24,4,0.000000,-129.981164
0,24,6,0.000000,-147.568742
0,24,8,0.000000,-124.685740
0,24,10,0.000000,-136.316073
0,24,12,0.000000,-128.757980
0,24,14,0.000000,-142.036334
0,24,16,0.000000,-137.587891
0,24,18,0.000000,-126.258386
0,24,20,0.000000,-129.506357
0,24,22,0.000000,-129.580790
0,24,24,0.000000,-130.217166
0,24,26,0.000000,-131.938250
0,24,28,0.000000,-130.908792
0,24,30,0.000000,-128.487397
0,24,32,0.000000,-131.622847
0,24,34,0.000000,-129.926721
0,24,36,0.000000,-132.468446
0,24,38,0.000000,-127.549701
0,24,40,0.000000,-134.330179
0,24,42,0.000000,-127.167378
0,24,44,0.000000,-142.708945
0,24,46,0.000000,-145.788521
0,24,48,0.000000,-130.278584
0,24,50,0.000000,-133.475531
0,24,52,0.000000,-130.628675
0,24,54,0.000000,-132.196962
0,24,56,0.000000,-130.397462
0,24,58,0.000000,-127.035358
0,25,0,0.000000,-146.354471
0,25,2,0.000000,-133.710601
0,25,4,0.000000,-140.924628
0,25,6,0.000000,-133.772766
0,25,8,0.000000,-134.722508
0,25,10,0.000000,-144.928577
0,25,12,0.000000,-131.107626
0,25,14,0.000000,-129.893694
0,25,16,0.000000,-124.755959
0,25,18,0.000000,-127.063406
0,25,20,0.000000,-133.379014
0,25,22,0.000000,-124.156478
0,25,24,0.000000,-146.199728
0,25,26,0.000000,-125.823491
0,25,28,0.000000,-139.531939
0,25,30,0.000000,-129.875716
0,25,32,0.000000,-131.280491
0,25,34,0.000000,-130.321152
0,25,36,0.000000,-131.603109
0,25,38,0.000000,-129.346729
0,25,40,0.000000,-128.146418
0,25,42,0.000000,-142.456084
0,25,44,0.000000,-138.944290
0,25,46,0.000000,-129.151332
0,25,48,0.000000,-133.289119
0,25,50,0.000000,-125.308603
0,25,52,0.000000,-124.446125
0,25,54,0.000000,-128.706189
0,25,56,0.000000,-154.569969
0,25,58,0.000000,-132.732535
0,26,0,0.000000,-128.065972
0,26,2,0.000000,-125.353220
0,26,4,0.000000,-146.565953
0,26,6,0.000000,-130.798001
0,26,8,0.000000,-128.283532
0,26,10,0.000000,-130.889283
0,26,12,0.000000,-125.041286
0,26,14,0.000000,-133.489569
0,26,16,0.000000,-136.180521
0,26,18,0.000000,-125.348394
0,26,20,0.000000,-129.751097
0,26,22,0.000000,-134.079827
0,26,24,0.000000,-134.313805
0,26,26,0.000000,-140.101829
0,26,28,0.000000,-127.472045
0,26,30,0.000000,-136.772220
0,26,32,0.000000,-137.390453
0,26,34,0.000000,-124.572297
0,26,36,0.000000,-135.216069
0,26,38,0.000000,-132.036793
0,26,40,0.000000,-130.164957
0,26,42,0.000000,-138.376286
0,26,44,0.000000,-132.139504
0,26,46,0.000000,-132.852914
0,26,48,0.000000,-130.816288
0,26,50,0.000000,-126.417667
0,26,52,0.000000,-125.086590
0,26,54,0.000000,-132.582316
0,26,56,0.000000,-138.270672
0,26,58,0.000000,-129.567336
0,27,0,0.000000,-136.210590
0,27,2,0.000000,-131.938499
0,27,4,0.000000,-133.522466
0,27,6,0.000000,-133.794307
0,27,8,0.000000,-133.528165
0,27,10,0.000000,-131.964575
0,27,12,0.000000,-132.674681
0,27,14,0.000000,-134.153519
0,27,16,0.000000,-126.404742
0,27,18,0.000000,-137.328436
0,27,20,0.000000,-138.079533
0,27,22,0.000000,-130.746986
