hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.187378
20,0,2,0.000000,-139.782270
20,0,4,0.000000,-138.371797
20,0,6,0.000000,-122.545860
20,0,8,0.000000,-128.596183
20,0,10,0.000000,-129.391346
20,0,12,0.000000,-143.254105
20,0,14,0.000000,-138.084739
20,0,16,0.000000,-129.958025
20,0,18,0.000000,-133.691156
20,0,20,0.000000,-124.275297
20,0,22,0.000000,-135.736243
20,0,24,0.000000,-126.431087
20,0,26,0.000000,-144.329701
20,0,28,0.000000,-127.610679
20,0,30,0.000000,-127.493105
20,0,32,0.000000,-132.469144
20,0,34,0.000000,-157.003282
20,0,36,0.000000,-130.711333
20,0,38,0.000000,-133.385097
20,0,40,0.000000,-128.197302
20,0,42,0.000000,-142.994831
20,0,44,0.000000,-135.621196
20,0,46,0.000000,-129.994872
20,0,48,0.000000,-127.145029
20,0,50,0.000000,-126.090002
20,0,52,0.000000,-124.745199
20,0,54,0.000000,-133.411862
20,0,56,0.000000,-132.647039
20,0,58,0.000000,-133.326623
20,1,0,0.000000,-134.526997
20,1,2,0.000000,-127.438753
20,1,4,0.000000,-141.459645
20,1,6,0.000000,-127.003884
20,1,8,0.000000,-135.388566
20,1,10,0.000000,-129.844119
20,1,12,0.000000,-138.702152
20,1,14,0.000000,-127.021890
20,1,16,0.000000,-129.559364
20,1,18,0.000000,-127.491751
20,1,20,0.000000,-126.044246
20,1,22,0.000000,-129.566839
20,1,24,0.000000,-137.007542
20,1,26,0.000000,-125.870584
20,1,28,0.000000,-135.013111
20,1,30,0.000000,-124.569741
20,1,32,0.000000,-136.357516
20,1,34,0.000000,-128.544867
20,1,36,0.000000,-126.978091
20,1,38,0.000000,-133.867336
20,1,40,0.000000,-138.204959
20,1,42,0.000000,-142.642615
20,1,44,0.000000,-131.700979
20,1,46,0.000000,-130.998987
20,1,48,0.000000,-130.125634
20,1,50,0.000000,-131.420800
20,1,52,0.000000,-143.544205
20,1,54,0.000000,-130.187502
20,1,56,0.000000,-138.041363
20,1,58,0.000000,-127.620084
20,2,0,0.000000,-126.169678
20,2,2,0.000000,-125.382989
20,2,4,0.000000,-127.629369
20,2,6,0.000000,-127.506444
20,2,8,0.000000,-144.170045
20,2,10,0.000000,-136.590040
20,2,12,0.000000,-128.049038
20,2,14,0.000000,-125.181861
20,2,16,0.000000,-130.568337
20,2,18,0.000000,-126.818208
20,2,20,0.000000,-132.537620
20,2,22,0.000000,-142.811208
20,2,24,0.000000,-134.265668
20,2,26,0.000000,-134.167810
20,2,28,0.000000,-130.980445
20,2,30,0.000000,-137.433763
20,2,32,0.000000,-131.152391
20,2,34,0.000000,-135.454600
20,2,36,0.000000,-135.585698
20,2,38,0.000000,-127.421233
20,2,40,0.000000,-132.324564
20,2,42,0.000000,-133.705486
20,2,44,0.000000,-128.109433
20,2,46,0.000000,-132.103089
20,2,48,0.000000,-131.671322
20,2,50,0.000000,-147.568508
20,2,52,0.000000,-133.720945
20,2,54,0.000000,-127.546031
20,2,56,0.000000,-136.455823
20,2,58,0.000000,-130.424114
20,3,0,0.000000,-135.724359
20,3,2,0.000000,-137.712736
20,3,4,0.000000,-156.103148
20,3,6,0.000000,-134.515288
20,3,8,0.000000,-126.248741
20,3,10,0.000000,-123.110688
20,3,12,0.000000,-134.712451
20,3,14,0.000000,-131.188188
20,3,16,0.000000,-134.113101
20,3,18,0.000000,-127.734954
20,3,20,0.000000,-128.313147
20,3,22,0.000000,-133.813556
20,3,24,0.000000,-128.728064
20,3,26,0.000000,-126.844610
20,3,28,0.000000,-138.290977
20,3,30,0.000000,-126.766088
20,3,32,0.000000,-134.369732
20,3,34,0.000000,-127.830077
20,3,36,0.000000,-136.973779
20,3,38,0.000000,-130.996288
20,3,40,0.000000,-138.552665
20,3,42,0.000000,-134.789101
20,3,44,0.000000,-126.835025
20,3,46,0.000000,-131.984634
20,3,48,0.000000,-139.293427
20,3,50,0.000000,-134.520309
20,3,52,0.000000,-125.660711
20,3,54,0.000000,-128.694424
20,3,56,0.000000,-125.935401
20,3,58,0.000000,-128.641971
20,4,0,0.000000,-127.827917
20,4,2,0.000000,-134.876551
20,4,4,0.000000,-143.496586
20,4,6,0.000000,-132.916080
20,4,8,0.000000,-130.613534
20,4,10,0.000000,-131.779562
20,4,12,0.000000,-135.194615
20,4,14,0.000000,-130.108633
20,4,16,0.000000,-128.729142
20,4,18,0.000000,-124.593009
20,4,20,0.000000,-132.747715
20,4,22,0.000000,-126.754996
20,4,24,0.000000,-138.146254
20,4,26,0.000000,-141.966581
20,4,28,0.000000,-128.868530
20,4,30,0.000000,-122.405609
20,4,32,0.000000,-138.055541
20,4,34,0.000000,-131.748945
20,4,36,0.000000,-125.755169
20,4,38,0.000000,-130.600806
20,4,40,0.000000,-125.339016
20,4,42,0.000000,-127.799637
20,4,44,0.000000,-125.894246
20,4,46,0.000000,-142.763681
20,4,48,0.000000,-137.739648
20,4,50,0.000000,-138.721630
20,4,52,0.000000,-124.351168
20,4,54,0.000000,-133.072579
20,4,56,0.000000,-129.849463
20,4,58,0.000000,-129.192114
20,5,0,0.000000,-142.574064
20,5,2,0.000000,-129.667392
20,5,4,0.000000,-137.860853
20,5,6,0.000000,-132.136719
20,5,8,0.000000,-130.222092
20,5,10,0.000000,-141.604597
20,5,12,0.000000,-141.907482
20,5,14,0.000000,-128.011064
20,5,16,0.000000,-127.976826
20,5,18,0.000000,-133.839873
20,5,20,0.000000,-135.579348
20,5,22,0.000000,-132.546633
20,5,24,0.000000,-132.113263
20,5,26,0.000000,-140.611657
20,5,28,0.000000,-144.273075
20,5,30,0.000000,-135.290679
20,5,32,0.000000,-132.231376
20,5,34,0.000000,-143.422957
20,5,36,0.000000,-128.258884
20,5,38,0.000000,-131.889991
20,5,40,0.000000,-134.767988
20,5,42,0.000000,-130.658665
20,5,44,0.000000,-136.236904
20,5,46,0.000000,-130.643675
20,5,48,0.000000,-128.331367
20,5,50,0.000000,-129.468769
20,5,52,0.000000,-129.039927
20,5,54,0.000000,-124.950651
20,5,56,0.000000,-140.372060
20,5,58,0.000000,-133.729897
20,6,0,0.000000,-131.274887
20,6,2,0.000000,-131.210470
20,6,4,0.000000,-129.659352
20,6,6,0.000000,-131.946546
20,6,8,0.000000,-135.167891
20,6,10,0.000000,-124.194880
20,6,12,0.000000,-137.680703
20,6,14,0.000000,-127.154696
20,6,16,0.000000,-139.876219
20,6,18,0.000000,-127.387835
20,6,20,0.000000,-125.588998
20,6,22,0.000000,-130.280034
20,6,24,0.000000,-132.106482
20,6,26,0.000000,-138.380813
20,6,28,0.000000,-128.337107
20,6,30,0.000000,-137.571136
20,6,32,0.000000,-128.672291
20,6,34,0.000000,-138.209761
20,6,36,0.000000,-129.128612
20,6,38,0.000000,-128.857131
20,6,40,0.000000,-121.671535
20,6,42,0.000000,-128.951756
20,6,44,0.000000,-147.984274
20,6,46,0.000000,-134.219391
20,6,48,0.000000,-149.368063
20,6,50,0.000000,-134.399403
20,6,52,0.000000,-125.295882
20,6,54,0.000000,-144.954524
20,6,56,0.000000,-133.060803
20,6,58,0.000000,-126.732890
20,7,0,0.000000,-136.230237
20,7,2,0.000000,-126.567953
20,7,4,0.000000,-138.491968
20,7,6,0.000000,-127.777234
20,7,8,0.000000,-139.893600
20,7,10,0.000000,-147.676570
20,7,12,0.000000,-135.467864
20,7,14,0.000000,-126.343202
20,7,16,0.000000,-131.045527
20,7,18,0.000000,-126.258206
20,7,20,0.000000,-127.572604
20,7,22,0.000000,-132.791358
20,7,24,0.000000,-130.189082
20,7,26,0.000000,-126.714920
20,7,28,0.000000,-124.210769
20,7,30,0.000000,-129.578902
20,7,32,0.000000,-130.680575
20,7,34,0.000000,-135.920009
20,7,36,0.000000,-124.041303
20,7,38,0.000000,-127.869154
20,7,40,0.000000,-127.457445
20,7,42,0.000000,-121.517550
20,7,44,0.000000,-129.829875
20,7,46,0.000000,-126.545458
20,7,48,0.000000,-147.293300
20,7,50,0.000000,-128.007706
20,7,52,0.000000,-130.457039
20,7,54,0.000000,-137.690191
20,7,56,0.000000,-128.060892
20,7,58,0.000000,-134.827762
20,8,0,0.000000,-134.717120
20,8,2,0.000000,-130.797677
20,8,4,0.000000,-126.180955
20,8,6,0.000000,-136.674317
20,8,8,0.000000,-134.570808
20,8,10,0.000000,-132.567858
20,8,12,0.000000,-127.180906
20,8,14,0.000000,-127.674688
20,8,16,0.000000,-130.372018
20,8,18,0.000000,-130.003064
20,8,20,0.000000,-128.243803
20,8,22,0.000000,-131.960551
20,8,24,0.000000,-130.097417
20,8,26,0.000000,-126.965855
20,8,28,0.000000,-129.375770
20,8,30,0.000000,-128.273607
20,8,32,0.000000,-131.761234
20,8,34,0.000000,-128.224272
20,8,36,0.000000,-129.197430
20,8,38,0.000000,-133.827905
20,8,40,0.000000,-131.518100
20,8,42,0.000000,-132.349889
20,8,44,0.000000,-131.483643
20,8,46,0.000000,-133.114088
20,8,48,0.000000,-135.045327
20,8,50,0.000000,-127.499680
20,8,52,0.000000,-124.339160
20,8,54,0.000000,-129.061097
20,8,56,0.000000,-135.300985
20,8,58,0.000000,-129.590278
20,9,0,0.000000,-128.809581
20,9,2,0.000000,-126.120398
20,9,4,0.000000,-133.674139
20,9,6,0.000000,-145.210786
20,9,8,0.000000,-134.211930
20,9,10,0.000000,-127.514756
20,9,12,0.000000,-125.805793
20,9,14,0.000000,-130.418863
20,9,16,0.000000,-130.972428
20,9,18,0.000000,-133.623692
20,9,20,0.000000,-135.384549
20,9,22,0.000000,-130.190697
20,9,24,0.000000,-138.693857
20,9,26,0.000000,-131.763263
20,9,28,0.000000,-129.511313
20,9,30,0.000000,-136.795128
20,9,32,0.000000,-128.131475
20,9,34,0.000000,-131.234750
20,9,36,0.000000,-121.379969
20,9,38,0.000000,-136.449110
20,9,40,0.000000,-131.854404
20,9,42,0.000000,-138.226203
20,9,44,0.000000,-123.399068
20,9,46,0.000000,-129.323960
20,9,48,0.000000,-127.991503
20,9,50,0.000000,-129.570643
20,9,52,0.000000,-128.592713
20,9,54,0.000000,-122.305068
20,9,56,0.000000,-137.168992
20,9,58,0.000000,-143.126494
20,10,0,0.000000,-133.396176
20,10,2,0.000000,-144.252832
20,10,4,0.000000,-130.903856
20,10,6,0.000000,-130.497838
20,10,8,0.000000,-129.511279
20,10,10,0.000000,-136.757174
20,10,12,0.000000,-136.582807
20,10,14,0.000000,-139.828848
20,10,16,0.000000,-130.296978
20,10,18,0.000000,-126.655428
20,10,20,0.000000,-130.602614
20,10,22,0.000000,-128.687752
20,10,24,0.000000,-133.337929
20,10,26,0.000000,-131.560341
20,10,28,0.000000,-125.487529
20,10,30,0.000000,-127.659794
20,10,32,0.000000,-129.376561
20,10,34,0.000000,-127.221126
20,10,36,0.000000,-125.807305
20,10,38,0.000000,-127.031060
20,10,40,0.000000,-127.818991
20,10,42,0.000000,-131.146370
20,10,44,0.000000,-128.234029
20,10,46,0.000000,-136.816249
20,10,48,0.000000,-134.069147
20,10,50,0.000000,-133.002642
20,10,52,0.000000,-133.388675
20,10,54,0.000000,-126.018493
20,10,56,0.000000,-129.560200
20,10,58,0.000000,-127.839514
20,11,0,0.000000,-126.522999
20,11,2,0.000000,-136.991326
20,11,4,0.000000,-132.618364
20,11,6,0.000000,-131.814160
20,11,8,0.000000,-129.667434
20,11,10,0.000000,-129.705080
20,11,12,0.000000,-134.325619
20,11,14,0.000000,-136.170424
20,11,16,0.000000,-131.177797
20,11,18,0.000000,-126.787491
20,11,20,0.000000,-129.272272
20,11,22,0.000000,-135.405369
20,11,24,0.000000,-136.024674
20,11,26,0.000000,-131.323371
20,11,28,0.000000,-139.579328
20,11,30,0.000000,-126.845489
20,11,32,0.000000,-129.930436
20,11,34,0.000000,-133.467777
20,11,36,0.000000,-137.349331
20,11,38,0.000000,-129.926953
20,11,40,0.000000,-139.620261
20,11,42,0.000000,-134.886173
20,11,44,0.000000,-124.070290
20,11,46,0.000000,-124.639503
20,11,48,0.000000,-131.116981
20,11,50,0.000000,-126.769027
20,11,52,0.000000,-134.301140
20,11,54,0.000000,-132.917187
20,11,56,0.000000,-140.937130
20,11,58,0.000000,-132.185221
20,12,0,0.000000,-131.376880
20,12,2,0.000000,-132.811720
20,12,4,0.000000,-128.178794
20,12,6,0.000000,-129.328049
20,12,8,0.000000,-124.083730
20,12,10,0.000000,-131.144346
20,12,12,0.000000,-125.593884
20,12,14,0.000000,-133.886386
20,12,16,0.000000,-124.235184
20,12,18,0.000000,-128.035300
20,12,20,0.000000,-132.126545
20,12,22,0.000000,-157.284775
20,12,24,0.000000,-151.090442
20,12,26,0.000000,-126.645355
20,12,28,0.000000,-129.089201
20,12,30,0.000000,-146.011827
20,12,32,0.000000,-134.633920
20,12,34,0.000000,-132.877914
20,12,36,0.000000,-144.219818
20,12,38,0.000000,-124.049173
20,12,40,0.000000,-134.597573
20,12,42,0.000000,-128.015631
20,12,44,0.000000,-132.353876
20,12,46,0.000000,-128.451427
20,12,48,0.000000,-132.215994
20,12,50,0.000000,-132.582822
20,12,52,0.000000,-122.578745
20,12,54,0.000000,-134.876902
20,12,56,0.000000,-129.898168
20,12,58,0.000000,-151.959591
20,13,0,0.000000,-132.889416
20,13,2,0.000000,-125.857373
20,13,4,0.000000,-133.240623
20,13,6,0.000000,-133.839954
20,13,8,0.000000,-126.549307
20,13,10,0.000000,-128.791870
20,13,12,0.000000,-137.264660
20,13,14,0.000000,-136.324545
20,13,16,0.000000,-122.976135
20,13,18,0.000000,-140.008757
20,13,20,0.000000,-139.452407
20,13,22,0.000000,-130.508009
20,13,24,0.000000,-133.698958
20,13,26,0.000000,-134.108428
20,13,28,0.000000,-128.650432
20,13,30,0.000000,-136.604385
20,13,32,0.000000,-130.007148
20,13,34,0.000000,-128.431202
20,13,36,0.000000,-137.612207
20,13,38,0.000000,-131.382495
20,13,40,0.000000,-133.256504
20,13,42,0.000000,-144.729181
20,13,44,0.000000,-131.122353
20,13,46,0.000000,-125.907723
20,13,48,0.000000,-124.413610
20,13,50,0.000000,-127.077783
20,13,52,0.000000,-134.199981
20,13,54,0.000000,-129.315945
20,13,56,0.000000,-128.167088
20,13,58,0.000000,-132.353537
20,14,0,0.000000,-133.362299
20,14,2,0.000000,-142.066151
20,14,4,0.000000,-133.951894
20,14,6,0.000000,-132.685557
20,14,8,0.000000,-137.684625
20,14,10,0.000000,-131.306656
20,14,12,0.000000,-131.608672
20,14,14,0.000000,-137.518180
20,14,16,0.000000,-130.689350
20,14,18,0.000000,-140.607620
20,14,20,0.000000,-132.671767
20,14,22,0.000000,-124.797502
20,14,24,0.000000,-136.209063
20,14,26,0.000000,-140.757134
20,14,28,0.000000,-126.934044
20,14,30,0.000000,-129.450559
20,14,32,0.000000,-127.348852
20,14,34,0.000000,-128.983301
20,14,36,0.000000,-129.071945
20,14,38,0.000000,-134.687961
20,14,40,0.000000,-128.446789
20,14,42,0.000000,-144.555449
20,14,44,0.000000,-127.503238
20,14,46,0.000000,-128.538487
20,14,48,0.000000,-125.353420
20,14,50,0.000000,-131.692021
20,14,52,0.000000,-135.337365
20,14,54,0.000000,-128.657841
20,14,56,0.000000,-134.282342
20,14,58,0.000000,-127.170205
20,15,0,0.000000,-132.622027
20,15,2,0.000000,-126.483604
20,15,4,0.000000,-132.558044
20,15,6,0.000000,-130.765319
20,15,8,0.000000,-137.570472
20,15,10,0.000000,-140.226405
20,15,12,0.000000,-132.972266
20,15,14,0.000000,-125.954182
20,15,16,0.000000,-133.343432
20,15,18,0.000000,-133.791983
20,15,20,0.000000,-130.538140
20,15,22,0.000000,-123.449363
20,15,24,0.000000,-137.063278
20,15,26,0.000000,-139.365612
20,15,28,0.000000,-140.966591
20,15,30,0.000000,-134.540856
20,15,32,0.000000,-133.109062
20,15,34,0.000000,-132.503883
20,15,36,0.000000,-131.069044
20,15,38,0.000000,-128.549041
20,15,40,0.000000,-129.081720
20,15,42,0.000000,-129.751779
20,15,44,0.000000,-124.433352
20,15,46,0.000000,-129.380309
20,15,48,0.000000,-126.604775
20,15,50,0.000000,-133.845951
20,15,52,0.000000,-130.020386
20,15,54,0.000000,-128.634297
20,15,56,0.000000,-141.693987
20,15,58,0.000000,-135.684536
20,16,0,0.000000,-133.734753
20,16,2,0.000000,-127.613743
20,16,4,0.000000,-130.171555
20,16,6,0.000000,-131.386950
20,16,8,0.000000,-131.304943
20,16,10,0.000000,-127.146919
20,16,12,0.000000,-127.008910
20,16,14,0.000000,-125.020362
20,16,16,0.000000,-144.713881
20,16,18,0.000000,-123.574385
20,16,20,0.000000,-130.868304
20,16,22,0.000000,-130.798655
20,16,24,0.000000,-130.092866
20,16,26,0.000000,-127.175363
20,16,28,0.000000,-125.251291
20,16,30,0.000000,-136.016583
20,16,32,0.000000,-142.502063
20,16,34,0.000000,-124.952772
20,16,36,0.000000,-131.737586
20,16,38,0.000000,-126.806594
20,16,40,0.000000,-155.640536
20,16,42,0.000000,-133.314743
20,16,44,0.000000,-132.456631
20,16,46,0.000000,-133.947870
20,16,48,0.000000,-137.055771
20,16,50,0.000000,-139.420556
20,16,52,0.000000,-131.249183
20,16,54,0.000000,-126.691289
20,16,56,0.000000,-131.771426
20,16,58,0.000000,-126.042903
20,17,0,0.000000,-127.399209
20,17,2,0.000000,-133.960816
20,17,4,0.000000,-132.672019
20,17,6,0.000000,-130.956108
20,17,8,0.000000,-134.163480
20,17,10,0.000000,-136.070512
20,17,12,0.000000,-149.129322
20,17,14,0.000000,-135.576545
20,17,16,0.000000,-126.861116
20,17,18,0.000000,-129.282849
20,17,20,0.000000,-139.954425
20,17,22,0.000000,-142.790842
20,17,24,0.000000,-127.615661
20,17,26,0.000000,-127.193751
20,17,28,0.000000,-131.470482
20,17,30,0.000000,-131.556603
20,17,32,0.000000,-130.728525
20,17,34,0.000000,-143.678816
20,17,36,0.000000,-129.302581
20,17,38,0.000000,-131.024928
20,17,40,0.000000,-131.475025
20,17,42,0.000000,-134.218169
20,17,44,0.000000,-143.472379
20,17,46,0.000000,-131.081875
20,17,48,0.000000,-134.344063
20,17,50,0.000000,-133.102010
20,17,52,0.000000,-129.384612
20,17,54,0.000000,-123.022318
20,17,56,0.000000,-123.114080
20,17,58,0.000000,-133.774595
20,18,0,0.000000,-138.132645
20,18,2,0.000000,-125.638471
20,18,4,0.000000,-135.251387
20,18,6,0.000000,-127.781084
20,18,8,0.000000,-137.437506
20,18,10,0.000000,-130.883439
20,18,12,0.000000,-129.136880
20,18,14,0.000000,-134.453330
20,18,16,0.000000,-147.034135
20,18,18,0.000000,-134.493877
20,18,20,0.000000,-130.296765
20,18,22,0.000000,-126.669817
20,18,24,0.000000,-130.042495
20,18,26,0.000000,-128.768893
20,18,28,0.000000,-130.823949
20,18,30,0.000000,-129.465667
20,18,32,0.000000,-128.072689
20,18,34,0.000000,-137.596433
20,18,36,0.000000,-126.689400
20,18,38,0.000000,-132.313460
20,18,40,0.000000,-132.359330
20,18,42,0.000000,-131.274344
20,18,44,0.000000,-142.441564
20,18,46,0.000000,-132.153751
20,18,48,0.000000,-128.716124
20,18,50,0.000000,-129.614329
20,18,52,0.000000,-124.497310
20,18,54,0.000000,-127.712686
20,18,56,0.000000,-132.485558
20,18,58,0.000000,-137.420365
20,19,0,0.000000,-136.390317
20,19,2,0.000000,-124.238367
20,19,4,0.000000,-128.120830
20,19,6,0.000000,-133.116285
20,19,8,0.000000,-123.442519
20,19,10,0.000000,-131.243207
20,19,12,0.000000,-128.480689
20,19,14,0.000000,-122.209755
20,19,16,0.000000,-135.277972
20,19,18,0.000000,-134.890582
20,19,20,0.000000,-136.041190
20,19,22,0.000000,-130.455084
20,19,24,0.000000,-140.244843
20,19,26,0.000000,-133.688934
20,19,28,0.000000,-128.390320
20,19,30,0.000000,-133.246562
20,19,32,0.000000,-136.033988
20,19,34,0.000000,-125.886705
20,19,36,0.000000,-132.072790
20,19,38,0.000000,-129.593431
20,19,40,0.000000,-134.336672
20,19,42,0.000000,-132.855570
20,19,44,0.000000,-128.352485
20,19,46,0.000000,-129.529920
20,19,48,0.000000,-126.718965
20,19,50,0.000000,-131.301709
20,19,52,0.000000,-128.897998
20,19,54,0.000000,-123.612257
20,19,56,0.000000,-129.138086
20,19,58,0.000000,-133.503260
20,20,0,0.000000,-124.520311
20,20,2,0.000000,-134.329111
20,20,4,0.000000,-124.856875
20,20,6,0.000000,-136.975643
20,20,8,0.000000,-122.309574
20,20,10,0.000000,-129.050928
20,20,12,0.000000,-131.387911
20,20,14,0.000000,-144.734041
20,20,16,0.000000,-135.042935
20,20,18,0.000000,-126.761698
20,20,20,0.000000,-130.660081
20,20,22,0.000000,-132.738311
20,20,24,0.000000,-130.157986
20,20,26,0.000000,-127.466972
20,20,28,0.000000,-135.112272
20,20,30,0.000000,-139.956604
20,20,32,0.000000,-151.913401
20,20,34,0.000000,-133.117098
20,20,36,0.000000,-135.347627
20,20,38,0.000000,-132.579780
20,20,40,0.000000,-126.110534
20,20,42,0.000000,-124.703059
20,20,44,0.000000,-128.078057
20,20,46,0.000000,-136.265473
20,20,48,0.000000,-134.296628
20,20,50,0.000000,-131.700925
20,20,52,0.000000,-127.830133
20,20,54,0.000000,-135.156283
20,20,56,0.000000,-136.745797
20,20,58,0.000000,-125.469941
20,21,0,0.000000,-136.156589
20,21,2,0.000000,-133.513173
20,21,4,0.000000,-131.181372
20,21,6,0.000000,-127.673835
20,21,8,0.000000,-130.145709
20,21,10,0.000000,-148.630990
20,21,12,0.000000,-128.136463
20,21,14,0.000000,-126.458419
20,21,16,0.000000,-139.059849
20,21,18,0.000000,-151.829990
20,21,20,0.000000,-132.605993
20,21,22,0.000000,-137.000710
20,21,24,0.000000,-128.167154
20,21,26,0.000000,-133.843808
20,21,28,0.000000,-135.573352
20,21,30,0.000000,-125.620661
20,21,32,0.000000,-129.521929
20,21,34,0.000000,-133.283630
20,21,36,0.000000,-135.632631
20,21,38,0.000000,-137.371443
20,21,40,0.000000,-129.822389
20,21,42,0.000000,-129.760074
20,21,44,0.000000,-125.562403
20,21,46,0.000000,-147.622548
20,21,48,0.000000,-130.261582
20,21,50,0.000000,-128.346132
20,21,52,0.000000,-131.031199
20,21,54,0.000000,-143.030815
20,21,56,0.000000,-125.528299
20,21,58,0.000000,-132.351772
20,22,0,0.000000,-130.525601
20,22,2,0.000000,-137.061439
20,22,4,0.000000,-135.808778
20,22,6,0.000000,-126.123200
20,22,8,0.000000,-124.425809
20,22,10,0.000000,-132.042251
20,22,12,0.000000,-131.202234
20,22,14,0.000000,-126.354310
20,22,16,0.000000,-138.126845
20,22,18,0.000000,-123.304693
20,22,20,0.000000,-127.041286
20,22,22,0.000000,-127.204501
20,22,24,0.000000,-131.042479
20,22,26,0.000000,-130.497151
20,22,28,0.000000,-130.432083
20,22,30,0.000000,-141.885589
20,22,32,0.000000,-133.171959
20,22,34,0.000000,-132.720872
20,22,36,0.000000,-132.352774
20,22,38,0.000000,-132.982268
20,22,40,0.000000,-128.919755
20,22,42,0.000000,-136.414120
20,22,44,0.000000,-129.046202
20,22,46,0.000000,-131.368998
20,22,48,0.000000,-121.635781
20,22,50,0.000000,-134.616257
20,22,52,0.000000,-153.531594
20,22,54,0.000000,-124.244636
20,22,56,0.000000,-138.033360
20,22,58,0.000000,-133.075754
20,23,0,0.000000,-140.026189
20,23,2,0.000000,-133.304181
20,23,4,0.000000,-142.064052
20,23,6,0.000000,-127.256300
20,23,8,0.000000,-133.406094
20,23,10,0.000000,-126.890818
20,23,12,0.000000,-137.513750
20,23,14,0.000000,-126.581276
20,23,16,0.000000,-127.364381
20,23,18,0.000000,-131.490248
20,23,20,0.000000,-135.356802
20,23,22,0.000000,-120.262780
20,23,24,0.000000,-137.239559
20,23,26,0.000000,-131.415197
20,23,28,0.000000,-135.923116
20,23,30,0.000000,-130.460489
20,23,32,0.000000,-129.143380
20,23,34,0.000000,-134.837930
20,23,36,0.000000,-125.857890
20,23,38,0.000000,-138.382266
20,23,40,0.000000,-131.901590
20,23,42,0.000000,-137.104917
20,23,44,0.000000,-127.373341
20,23,46,0.000000,-125.211138
20,23,48,0.000000,-141.857576
20,23,50,0.000000,-133.123005
20,23,52,0.000000,-130.635732
20,23,54,0.000000,-128.579316
20,23,56,0.000000,-126.444947
20,23,58,0.000000,-131.701960
20,24,0,0.000000,-132.577302
20,24,2,0.000000,-130.991387
20,24,4,0.000000,-129.737924
20,24,6,0.000000,-141.198098
20,24,8,0.000000,-134.326950
20,24,10,0.000000,-140.109508
20,24,12,0.000000,-128.845524
20,24,14,0.000000,-148.599945
20,24,16,0.000000,-126.824014
20,24,18,0.000000,-129.470734
20,24,20,0.000000,-125.360919
20,24,22,0.000000,-141.172652
20,24,24,0.000000,-133.225675
20,24,26,0.000000,-122.519833
20,24,28,0.000000,-125.968916
20,24,30,0.000000,-134.465670
20,24,32,0.000000,-137.089557
20,24,34,0.000000,-129.955490
20,24,36,0.000000,-127.416399
20,24,38,0.000000,-122.532280
20,24,40,0.000000,-128.534551
20,24,42,0.000000,-131.527702
20,24,44,0.000000,-126.845134
20,24,46,0.000000,-141.748601
20,24,48,0.000000,-126.733410
20,24,50,0.000000,-137.210136
20,24,52,0.000000,-127.116209
20,24,54,0.000000,-144.738094
20,24,56,0.000000,-132.868676
20,24,58,0.000000,-127.027673
20,25,0,0.000000,-129.139406
20,25,2,0.000000,-135.214535
20,25,4,0.000000,-128.745383
20,25,6,0.000000,-130.353857
20,25,8,0.000000,-123.018563
20,25,10,0.000000,-133.179943
20,25,12,0.000000,-141.382171
20,25,14,0.000000,-135.192537
20,25,16,0.000000,-136.234599
20,25,18,0.000000,-128.076815
20,25,20,0.000000,-126.384792
20,25,22,0.000000,-154.075014
20,25,24,0.000000,-131.899748
20,25,26,0.000000,-128.898843
20,25,28,0.000000,-134.389261
20,25,30,0.000000,-128.618119
20,25,32,0.000000,-127.864773
20,25,34,0.000000,-132.444862
20,25,36,0.000000,-125.896420
20,25,38,0.000000,-138.558387
20,25,40,0.000000,-139.722785
20,25,42,0.000000,-134.962249
20,25,44,0.000000,-137.431674
20,25,46,0.000000,-136.067320
20,25,48,0.000000,-131.382178
20,25,50,0.000000,-143.587300
20,25,52,0.000000,-130.484447
20,25,54,0.000000,-128.650973
20,25,56,0.000000,-126.897378
20,25,58,0.000000,-127.954334
20,26,0,0.000000,-125.219998
20,26,2,0.000000,-142.383728
20,26,4,0.000000,-129.477942
20,26,6,0.000000,-130.839877
20,26,8,0.000000,-125.633742
20,26,10,0.000000,-125.765571
20,26,12,0.000000,-133.275746
20,26,14,0.000000,-129.111612
20,26,16,0.000000,-131.248143
20,26,18,0.000000,-130.251192
20,26,20,0.000000,-143.516791
20,26,22,0.000000,-130.787939
20,26,24,0.000000,-132.613183
20,26,26,0.000000,-135.318682
20,26,28,0.000000,-124.934319
20,26,30,0.000000,-135.987351
20,26,32,0.000000,-127.407775
20,26,34,0.000000,-124.403415
20,26,36,0.000000,-131.592040
20,26,38,0.000000,-130.916924
20,26,40,0.000000,-136.739951
20,26,42,0.000000,-146.220681
20,26,44,0.000000,-130.463612
20,26,46,0.000000,-133.677698
20,26,48,0.000000,-129.095653
20,26,50,0.000000,-135.837071
20,26,52,0.000000,-134.705245
20,26,54,0.000000,-131.159972
20,26,56,0.000000,-125.271100
20,26,58,0.000000,-131.921321
20,27,0,0.000000,-125.450844
20,27,2,0.000000,-129.667322
20,27,4,0.000000,-146.745474
20,27,6,0.000000,-131.115705
20,27,8,0.000000,-124.699397
20,27,10,0.000000,-131.021755
20,27,12,0.000000,-128.475050
20,27,14,0.000000,-123.249669
20,27,16,0.000000,-126.376551
20,27,18,0.000000,-128.233423
20,27,20,0.000000,-123.224299
20,27,22,0.000000,-126.577781
