hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-133.034430
20,0,2,0.000000,-135.527463
20,0,4,0.000000,-133.824748
20,0,6,0.000000,-136.893507
20,0,8,0.000000,-135.460236
20,0,10,0.000000,-134.263548
20,0,12,0.000000,-137.433845
20,0,14,0.000000,-133.754111
20,0,16,0.000000,-125.754076
20,0,18,0.000000,-131.824924
20,0,20,0.000000,-134.321946
20,0,22,0.000000,-132.328123
20,0,24,0.000000,-135.230272
20,0,26,0.000000,-135.311465
20,0,28,0.000000,-133.842426
20,0,30,0.000000,-134.300953
20,0,32,0.000000,-132.576950
20,0,34,0.000000,-135.061777
20,0,36,0.000000,-133.860025
20,0,38,0.000000,-134.409409
20,0,40,0.000000,-133.838675
20,0,42,0.000000,-132.560721
20,0,44,0.000000,-134.478770
20,0,46,0.000000,-135.552190
20,0,48,0.000000,-134.215265
20,0,50,0.000000,-133.206406
20,0,52,0.000000,-133.342528
20,0,54,0.000000,-134.359053
20,0,56,0.000000,-132.745999
20,0,58,0.000000,-134.503763
20,1,0,0.000000,-131.811190
20,1,2,0.000000,-134.244377
20,1,4,0.000000,-132.469533
20,1,6,0.000000,-133.674246
20,1,8,0.000000,-134.597559
20,1,10,0.000000,-133.724311
20,1,12,0.000000,-135.570672
20,1,14,0.000000,-134.828177
20,1,16,0.000000,-132.281483
20,1,18,0.000000,-134.079336
20,1,20,0.000000,-133.012123
20,1,22,0.000000,-134.844657
20,1,24,0.000000,-133.032504
20,1,26,0.000000,-134.396331
20,1,28,0.000000,-133.467544
20,1,30,0.000000,-132.814713
20,1,32,0.000000,-133.731166
20,1,34,0.000000,-135.012753
20,1,36,0.000000,-134.725818
20,1,38,0.000000,-132.347437
20,1,40,0.000000,-131.989771
20,1,42,0.000000,-133.066303
20,1,44,0.000000,-135.518791
20,1,46,0.000000,-133.008474
20,1,48,0.000000,-133.412993
20,1,50,0.000000,-133.838198
20,1,52,0.000000,-135.882474
20,1,54,0.000000,-129.547587
20,1,56,0.000000,-133.422180
20,1,58,0.000000,-131.868246
20,2,0,0.000000,-136.933351
20,2,2,0.000000,-129.887234
20,2,4,0.000000,-134.773273
20,2,6,0.000000,-135.193981
20,2,8,0.000000,-135.309723
20,2,10,0.000000,-134.751105
20,2,12,0.000000,-134.784941
20,2,14,0.000000,-132.709187
20,2,16,0.000000,-131.680122
20,2,18,0.000000,-133.397706
20,2,20,0.000000,-134.476750
20,2,22,0.000000,-132.984388
20,2,24,0.000000,-134.150543
20,2,26,0.000000,-132.521484
20,2,28,0.000000,-126.610654
20,2,30,0.000000,-135.228048
20,2,32,0.000000,-135.976183
20,2,34,0.000000,-134.159467
20,2,36,0.000000,-133.823416
20,2,38,0.000000,-132.846659
20,2,40,0.000000,-133.936595
20,2,42,0.000000,-134.475919
20,2,44,0.000000,-134.120448
20,2,46,0.000000,-134.396263
20,2,48,0.000000,-132.055512
20,2,50,0.000000,-136.655689
20,2,52,0.000000,-135.817588
20,2,54,0.000000,-134.230526
20,2,56,0.000000,-132.177137
20,2,58,0.000000,-134.520210
20,3,0,0.000000,-135.713662
20,3,2,0.000000,-133.965314
20,3,4,0.000000,-134.625700
20,3,6,0.000000,-133.218441
20,3,8,0.000000,-132.094241
20,3,10,0.000000,-133.867617
20,3,12,0.000000,-132.653295
20,3,14,0.000000,-135.956838
20,3,16,0.000000,-134.260221
20,3,18,0.000000,-134.152880
20,3,20,0.000000,-135.792888
20,3,22,0.000000,-132.877432
20,3,24,0.000000,-133.695589
20,3,26,0.000000,-133.971082
20,3,28,0.000000,-126.248173
20,3,30,0.000000,-135.508646
20,3,32,0.000000,-131.884656
20,3,34,0.000000,-134.261672
20,3,36,0.000000,-132.069141
20,3,38,0.000000,-134.112463
20,3,40,0.000000,-135.330733
20,3,42,0.000000,-132.343430
20,3,44,0.000000,-136.261770
20,3,46,0.000000,-133.462677
20,3,48,0.000000,-132.609976
20,3,50,0.000000,-135.089821
20,3,52,0.000000,-135.014925
20,3,54,0.000000,-135.210802
20,3,56,0.000000,-134.414822
20,3,58,0.000000,-134.849340
20,4,0,0.000000,-133.887893
20,4,2,0.000000,-126.721962
20,4,4,0.000000,-136.108152
20,4,6,0.000000,-134.583051
20,4,8,0.000000,-133.905670
20,4,10,0.000000,-132.180265
20,4,12,0.000000,-134.318913
20,4,14,0.000000,-135.528872
20,4,16,0.000000,-133.798190
20,4,18,0.000000,-134.250302
20,4,20,0.000000,-133.985534
20,4,22,0.000000,-133.234388
20,4,24,0.000000,-133.206039
20,4,26,0.000000,-133.294639
20,4,28,0.000000,-132.808400
20,4,30,0.000000,-132.961886
20,4,32,0.000000,-132.325413
20,4,34,0.000000,-132.886176
20,4,36,0.000000,-134.082177
20,4,38,0.000000,-133.396820
20,4,40,0.000000,-134.834535
20,4,42,0.000000,-134.359482
20,4,44,0.000000,-134.989946
20,4,46,0.000000,-132.996304
20,4,48,0.000000,-133.748736
20,4,50,0.000000,-134.978485
20,4,52,0.000000,-134.542389
20,4,54,0.000000,-135.679563
20,4,56,0.000000,-132.264082
20,4,58,0.000000,-132.041062
20,5,0,0.000000,-134.994240
20,5,2,0.000000,-135.104235
20,5,4,0.000000,-133.994444
20,5,6,0.000000,-125.457018
20,5,8,0.000000,-134.068600
20,5,10,0.000000,-133.356669
20,5,12,0.000000,-131.422786
20,5,14,0.000000,-134.871126
20,5,16,0.000000,-134.137266
20,5,18,0.000000,-134.483799
20,5,20,0.000000,-135.099522
20,5,22,0.000000,-136.193995
20,5,24,0.000000,-134.998485
20,5,26,0.000000,-135.332138
20,5,28,0.000000,-132.800311
20,5,30,0.000000,-135.277131
20,5,32,0.000000,-133.535719
20,5,34,0.000000,-134.014925
20,5,36,0.000000,-135.022203
20,5,38,0.000000,-132.522476
20,5,40,0.000000,-132.862181
20,5,42,0.000000,-134.923238
20,5,44,0.000000,-132.824415
20,5,46,0.000000,-134.758314
20,5,48,0.000000,-135.111600
20,5,50,0.000000,-133.615136
20,5,52,0.000000,-133.178327
20,5,54,0.000000,-132.244650
20,5,56,0.000000,-133.069257
20,5,58,0.000000,-133.206488
20,6,0,0.000000,-134.799129
20,6,2,0.000000,-134.046918
20,6,4,0.000000,-134.855365
20,6,6,0.000000,-135.477305
20,6,8,0.000000,-135.076198
20,6,10,0.000000,-123.798570
20,6,12,0.000000,-135.367397
20,6,14,0.000000,-133.485065
20,6,16,0.000000,-132.740672
20,6,18,0.000000,-132.882525
20,6,20,0.000000,-132.482122
20,6,22,0.000000,-134.901020
20,6,24,0.000000,-134.411482
20,6,26,0.000000,-133.310488
20,6,28,0.000000,-135.048755
20,6,30,0.000000,-135.536153
20,6,32,0.000000,-133.414414
20,6,34,0.000000,-135.434379
20,6,36,0.000000,-134.224845
20,6,38,0.000000,-133.750038
20,6,40,0.000000,-134.169017
20,6,42,0.000000,-134.660783
20,6,44,0.000000,-126.344981
20,6,46,0.000000,-130.649734
20,6,48,0.000000,-133.916222
20,6,50,0.000000,-132.825896
20,6,52,0.000000,-134.788862
20,6,54,0.000000,-132.303771
20,6,56,0.000000,-134.973300
20,6,58,0.000000,-134.434209
20,7,0,0.000000,-133.696952
20,7,2,0.000000,-133.842415
20,7,4,0.000000,-134.514559
20,7,6,0.000000,-134.209017
20,7,8,0.000000,-133.557117
20,7,10,0.000000,-134.182076
20,7,12,0.000000,-131.421390
20,7,14,0.000000,-126.865504
20,7,16,0.000000,-134.445958
20,7,18,0.000000,-134.778563
20,7,20,0.000000,-133.929968
20,7,22,0.000000,-134.836240
20,7,24,0.000000,-137.097723
20,7,26,0.000000,-131.799881
20,7,28,0.000000,-135.495381
20,7,30,0.000000,-134.963676
20,7,32,0.000000,-135.923328
20,7,34,0.000000,-135.619327
20,7,36,0.000000,-134.236119
20,7,38,0.000000,-135.059698
20,7,40,0.000000,-133.333759
20,7,42,0.000000,-136.039947
20,7,44,0.000000,-136.176948
20,7,46,0.000000,-135.023927
20,7,48,0.000000,-126.432001
20,7,50,0.000000,-134.540475
20,7,52,0.000000,-134.944082
20,7,54,0.000000,-135.145062
20,7,56,0.000000,-136.041160
20,7,58,0.000000,-132.279647
20,8,0,0.000000,-134.049650
20,8,2,0.000000,-134.023285
20,8,4,0.000000,-134.546622
20,8,6,0.000000,-135.437740
20,8,8,0.000000,-134.384776
20,8,10,0.000000,-135.834252
20,8,12,0.000000,-132.417074
20,8,14,0.000000,-134.033875
20,8,16,0.000000,-133.729665
20,8,18,0.000000,-133.074629
20,8,20,0.000000,-132.593065
20,8,22,0.000000,-129.824404
20,8,24,0.000000,-134.283443
20,8,26,0.000000,-133.833322
20,8,28,0.000000,-134.433426
20,8,30,0.000000,-135.578540
20,8,32,0.000000,-132.404182
20,8,34,0.000000,-134.234732
20,8,36,0.000000,-132.897658
20,8,38,0.000000,-132.382388
20,8,40,0.000000,-134.113281
20,8,42,0.000000,-134.964396
20,8,44,0.000000,-136.284187
20,8,46,0.000000,-130.535728
20,8,48,0.000000,-133.156613
20,8,50,0.000000,-135.841032
20,8,52,0.000000,-128.006487
20,8,54,0.000000,-133.678052
20,8,56,0.000000,-134.883143
20,8,58,0.000000,-134.895798
20,9,0,0.000000,-134.052034
20,9,2,0.000000,-134.166418
20,9,4,0.000000,-136.689662
20,9,6,0.000000,-134.996820
20,9,8,0.000000,-135.391853
20,9,10,0.000000,-132.587520
20,9,12,0.000000,-134.505257
20,9,14,0.000000,-133.295112
20,9,16,0.000000,-133.635991
20,9,18,0.000000,-133.046172
20,9,20,0.000000,-132.914461
20,9,22,0.000000,-133.063501
20,9,24,0.000000,-134.560666
20,9,26,0.000000,-135.748953
20,9,28,0.000000,-133.744564
20,9,30,0.000000,-132.538956
20,9,32,0.000000,-134.487106
20,9,34,0.000000,-135.891239
20,9,36,0.000000,-135.567120
20,9,38,0.000000,-134.626827
20,9,40,0.000000,-136.401598
20,9,42,0.000000,-132.650214
20,9,44,0.000000,-134.374847
20,9,46,0.000000,-134.228023
20,9,48,0.000000,-133.128623
20,9,50,0.000000,-135.065716
20,9,52,0.000000,-135.214391
20,9,54,0.000000,-134.377322
20,9,56,0.000000,-126.075326
20,9,58,0.000000,-136.289708
20,10,0,0.000000,-133.684903
20,10,2,0.000000,-132.317425
20,10,4,0.000000,-134.897536
20,10,6,0.000000,-134.739020
20,10,8,0.000000,-133.116175
20,10,10,0.000000,-135.793138
20,10,12,0.000000,-131.451955
20,10,14,0.000000,-134.974566
20,10,16,0.000000,-135.538992
20,10,18,0.000000,-133.360070
20,10,20,0.000000,-132.595888
20,10,22,0.000000,-134.972741
20,10,24,0.000000,-133.445022
20,10,26,0.000000,-134.032913
20,10,28,0.000000,-132.720599
20,10,30,0.000000,-127.928616
20,10,32,0.000000,-132.871948
20,10,34,0.000000,-132.727749
20,10,36,0.000000,-133.804423
20,10,38,0.000000,-135.717026
20,10,40,0.000000,-134.781169
20,10,42,0.000000,-131.539001
20,10,44,0.000000,-134.523031
20,10,46,0.000000,-133.001695
20,10,48,0.000000,-134.265105
20,10,50,0.000000,-132.679950
20,10,52,0.000000,-134.005342
20,10,54,0.000000,-135.897859
20,10,56,0.000000,-131.585895
20,10,58,0.000000,-135.834239
20,11,0,0.000000,-126.187649
20,11,2,0.000000,-135.919685
20,11,4,0.000000,-133.762462
20,11,6,0.000000,-133.822199
20,11,8,0.000000,-135.007088
20,11,10,0.000000,-133.238653
20,11,12,0.000000,-134.472065
20,11,14,0.000000,-135.488347
20,11,16,0.000000,-135.731955
20,11,18,0.000000,-134.582139
20,11,20,0.000000,-135.544754
20,11,22,0.000000,-134.945105
20,11,24,0.000000,-135.246021
20,11,26,0.000000,-134.512200
20,11,28,0.000000,-133.017428
20,11,30,0.000000,-134.074716
20,11,32,0.000000,-134.824971
20,11,34,0.000000,-131.096390
20,11,36,0.000000,-134.561358
20,11,38,0.000000,-133.440661
20,11,40,0.000000,-137.741701
20,11,42,0.000000,-131.001188
20,11,44,0.000000,-134.643426
20,11,46,0.000000,-134.486508
20,11,48,0.000000,-136.315996
20,11,50,0.000000,-135.744510
20,11,52,0.000000,-132.904696
20,11,54,0.000000,-136.298075
20,11,56,0.000000,-133.442257
20,11,58,0.000000,-135.476886
20,12,0,0.000000,-135.553338
20,12,2,0.000000,-131.196205
20,12,4,0.000000,-130.879019
20,12,6,0.000000,-133.787016
20,12,8,0.000000,-134.840413
20,12,10,0.000000,-134.112030
20,12,12,0.000000,-134.094741
20,12,14,0.000000,-133.097040
20,12,16,0.000000,-134.476694
20,12,18,0.000000,-134.190047
20,12,20,0.000000,-136.571738
20,12,22,0.000000,-131.667461
20,12,24,0.000000,-134.511200
20,12,26,0.000000,-133.714523
20,12,28,0.000000,-135.419570
20,12,30,0.000000,-132.594145
20,12,32,0.000000,-133.203202
20,12,34,0.000000,-134.870345
20,12,36,0.000000,-132.636816
20,12,38,0.000000,-125.206357
20,12,40,0.000000,-133.608375
20,12,42,0.000000,-135.429666
20,12,44,0.000000,-134.175992
20,12,46,0.000000,-132.821866
20,12,48,0.000000,-135.194935
20,12,50,0.000000,-135.859108
20,12,52,0.000000,-133.871386
20,12,54,0.000000,-134.532386
20,12,56,0.000000,-133.839728
20,12,58,0.000000,-131.969808
20,13,0,0.000000,-132.940633
20,13,2,0.000000,-134.966238
20,13,4,0.000000,-136.068389
20,13,6,0.000000,-132.262626
20,13,8,0.000000,-123.950631
20,13,10,0.000000,-132.602527
20,13,12,0.000000,-134.222496
20,13,14,0.000000,-135.798492
20,13,16,0.000000,-135.794651
20,13,18,0.000000,-135.493667
20,13,20,0.000000,-135.656798
20,13,22,0.000000,-134.514755
20,13,24,0.000000,-134.468004
20,13,26,0.000000,-134.548540
20,13,28,0.000000,-132.017798
20,13,30,0.000000,-135.404994
20,13,32,0.000000,-132.539020
20,13,34,0.000000,-133.883669
20,13,36,0.000000,-136.401617
20,13,38,0.000000,-134.731181
20,13,40,0.000000,-131.640336
20,13,42,0.000000,-128.899461
20,13,44,0.000000,-135.596072
20,13,46,0.000000,-131.300327
20,13,48,0.000000,-135.558601
20,13,50,0.000000,-131.592806
20,13,52,0.000000,-134.386455
20,13,54,0.000000,-133.640482
20,13,56,0.000000,-133.341348
20,13,58,0.000000,-134.313475
20,14,0,0.000000,-135.236072
20,14,2,0.000000,-131.680008
20,14,4,0.000000,-135.462947
20,14,6,0.000000,-134.749426
20,14,8,0.000000,-133.950915
20,14,10,0.000000,-133.390652
20,14,12,0.000000,-134.313097
20,14,14,0.000000,-134.103783
20,14,16,0.000000,-132.482584
20,14,18,0.000000,-134.184074
20,14,20,0.000000,-133.235103
20,14,22,0.000000,-133.333908
20,14,24,0.000000,-133.171961
20,14,26,0.000000,-134.688815
20,14,28,0.000000,-135.937826
20,14,30,0.000000,-134.496812
20,14,32,0.000000,-132.472188
20,14,34,0.000000,-134.690983
20,14,36,0.000000,-134.385678
20,14,38,0.000000,-134.170122
20,14,40,0.000000,-134.797790
20,14,42,0.000000,-132.696846
20,14,44,0.000000,-136.616244
20,14,46,0.000000,-126.184028
20,14,48,0.000000,-134.093067
20,14,50,0.000000,-133.888558
20,14,52,0.000000,-131.982376
20,14,54,0.000000,-133.733403
20,14,56,0.000000,-132.786971
20,14,58,0.000000,-135.362072
20,15,0,0.000000,-131.767352
20,15,2,0.000000,-133.484122
20,15,4,0.000000,-134.961585
20,15,6,0.000000,-133.094818
20,15,8,0.000000,-134.865202
20,15,10,0.000000,-135.998168
20,15,12,0.000000,-134.710967
20,15,14,0.000000,-131.883434
20,15,16,0.000000,-133.812776
20,15,18,0.000000,-133.086575
20,15,20,0.000000,-133.988354
20,15,22,0.000000,-134.554382
20,15,24,0.000000,-134.255080
20,15,26,0.000000,-131.322237
20,15,28,0.000000,-134.278424
20,15,30,0.000000,-133.513939
20,15,32,0.000000,-133.721302
20,15,34,0.000000,-134.968100
20,15,36,0.000000,-134.746459
20,15,38,0.000000,-135.399890
20,15,40,0.000000,-132.817562
20,15,42,0.000000,-133.815416
20,15,44,0.000000,-134.657985
20,15,46,0.000000,-136.045727
20,15,48,0.000000,-131.182300
20,15,50,0.000000,-126.158470
20,15,52,0.000000,-133.254913
20,15,54,0.000000,-134.727307
20,15,56,0.000000,-133.525428
20,15,58,0.000000,-135.044388
20,16,0,0.000000,-136.137361
20,16,2,0.000000,-134.276547
20,16,4,0.000000,-134.719797
20,16,6,0.000000,-137.088345
20,16,8,0.000000,-133.460722
20,16,10,0.000000,-135.110851
20,16,12,0.000000,-130.706350
20,16,14,0.000000,-134.099846
20,16,16,0.000000,-133.513178
20,16,18,0.000000,-134.605605
20,16,20,0.000000,-135.347153
20,16,22,0.000000,-132.335873
20,16,24,0.000000,-132.318987
20,16,26,0.000000,-134.673368
20,16,28,0.000000,-134.741016
20,16,30,0.000000,-134.711908
20,16,32,0.000000,-136.397181
20,16,34,0.000000,-134.473984
20,16,36,0.000000,-130.711634
20,16,38,0.000000,-132.550260
20,16,40,0.000000,-133.450758
20,16,42,0.000000,-134.354480
20,16,44,0.000000,-135.953491
20,16,46,0.000000,-133.356091
20,16,48,0.000000,-133.531588
20,16,50,0.000000,-135.746830
20,16,52,0.000000,-132.692540
20,16,54,0.000000,-131.867904
20,16,56,0.000000,-134.004635
20,16,58,0.000000,-127.294814
20,17,0,0.000000,-134.615223
20,17,2,0.000000,-134.069143
20,17,4,0.000000,-134.741709
20,17,6,0.000000,-133.572449
20,17,8,0.000000,-133.668434
20,17,10,0.000000,-135.369964
20,17,12,0.000000,-135.317994
20,17,14,0.000000,-133.699833
20,17,16,0.000000,-133.239370
20,17,18,0.000000,-134.642198
20,17,20,0.000000,-132.795365
20,17,22,0.000000,-133.292015
20,17,24,0.000000,-134.239812
20,17,26,0.000000,-132.483437
20,17,28,0.000000,-128.306056
20,17,30,0.000000,-135.094287
20,17,32,0.000000,-133.914866
20,17,34,0.000000,-134.243400
20,17,36,0.000000,-129.761245
20,17,38,0.000000,-133.152455
20,17,40,0.000000,-133.261075
20,17,42,0.000000,-131.990579
20,17,44,0.000000,-135.765473
20,17,46,0.000000,-131.696931
20,17,48,0.000000,-134.907353
20,17,50,0.000000,-133.763610
20,17,52,0.000000,-136.275325
20,17,54,0.000000,-132.097727
20,17,56,0.000000,-135.367220
20,17,58,0.000000,-134.391054
20,18,0,0.000000,-133.212192
20,18,2,0.000000,-133.112683
20,18,4,0.000000,-134.614996
20,18,6,0.000000,-133.648910
20,18,8,0.000000,-134.399640
20,18,10,0.000000,-132.940257
20,18,12,0.000000,-135.395511
20,18,14,0.000000,-133.966425
20,18,16,0.000000,-134.318377
20,18,18,0.000000,-132.184639
20,18,20,0.000000,-132.748538
20,18,22,0.000000,-134.177517
20,18,24,0.000000,-132.555203
20,18,26,0.000000,-134.348089
20,18,28,0.000000,-132.632570
20,18,30,0.000000,-135.444583
20,18,32,0.000000,-125.401620
20,18,34,0.000000,-133.025132
20,18,36,0.000000,-134.259954
20,18,38,0.000000,-132.134965
20,18,40,0.000000,-133.905995
20,18,42,0.000000,-136.010776
20,18,44,0.000000,-133.123608
20,18,46,0.000000,-134.372829
20,18,48,0.000000,-135.091344
20,18,50,0.000000,-136.231489
20,18,52,0.000000,-134.240097
20,18,54,0.000000,-135.701682
20,18,56,0.000000,-132.413584
20,18,58,0.000000,-136.757963
20,19,0,0.000000,-134.345334
20,19,2,0.000000,-135.642473
20,19,4,0.000000,-133.996209
20,19,6,0.000000,-126.570818
20,19,8,0.000000,-135.892850
20,19,10,0.000000,-133.623818
20,19,12,0.000000,-133.827051
20,19,14,0.000000,-133.543477
20,19,16,0.000000,-133.190879
20,19,18,0.000000,-133.514775
20,19,20,0.000000,-132.717933
20,19,22,0.000000,-134.585864
20,19,24,0.000000,-135.107024
20,19,26,0.000000,-133.946932
20,19,28,0.000000,-136.574587
20,19,30,0.000000,-134.955070
20,19,32,0.000000,-134.625196
20,19,34,0.000000,-135.049488
20,19,36,0.000000,-127.008656
20,19,38,0.000000,-134.880858
20,19,40,0.000000,-135.930808
20,19,42,0.000000,-134.280249
20,19,44,0.000000,-135.314633
20,19,46,0.000000,-132.620819
20,19,48,0.000000,-134.281078
20,19,50,0.000000,-133.630703
20,19,52,0.000000,-134.430264
20,19,54,0.000000,-134.658131
20,19,56,0.000000,-133.987591
20,19,58,0.000000,-136.072781
20,20,0,0.000000,-132.207480
20,20,2,0.000000,-134.159953
20,20,4,0.000000,-135.892007
20,20,6,0.000000,-135.993594
20,20,8,0.000000,-134.625071
20,20,10,0.000000,-132.948510
20,20,12,0.000000,-133.521464
20,20,14,0.000000,-135.254830
20,20,16,0.000000,-131.449208
20,20,18,0.000000,-134.308834
20,20,20,0.000000,-133.207251
20,20,22,0.000000,-134.548737
20,20,24,0.000000,-134.521600
20,20,26,0.000000,-132.361531
20,20,28,0.000000,-135.952084
20,20,30,0.000000,-132.219126
20,20,32,0.000000,-134.708766
20,20,34,0.000000,-133.297786
20,20,36,0.000000,-132.403026
20,20,38,0.000000,-135.529927
20,20,40,0.000000,-128.600260
20,20,42,0.000000,-134.844062
20,20,44,0.000000,-130.780421
20,20,46,0.000000,-134.283410
20,20,48,0.000000,-131.931864
20,20,50,0.000000,-132.120204
20,20,52,0.000000,-135.754546
20,20,54,0.000000,-134.966741
20,20,56,0.000000,-133.796856
20,20,58,0.000000,-135.300564
20,21,0,0.000000,-133.398697
20,21,2,0.000000,-134.293881
20,21,4,0.000000,-132.651560
20,21,6,0.000000,-135.559351
20,21,8,0.000000,-131.521200
20,21,10,0.000000,-133.812009
20,21,12,0.000000,-132.976446
20,21,14,0.000000,-126.576206
20,21,16,0.000000,-135.087348
20,21,18,0.000000,-133.797275
20,21,20,0.000000,-134.456148
20,21,22,0.000000,-133.768964
20,21,24,0.000000,-135.142360
20,21,26,0.000000,-134.704981
20,21,28,0.000000,-134.133414
20,21,30,0.000000,-133.859841
20,21,32,0.000000,-134.146083
20,21,34,0.000000,-134.182908
20,21,36,0.000000,-132.990186
20,21,38,0.000000,-134.496387
20,21,40,0.000000,-133.469075
20,21,42,0.000000,-134.685563
20,21,44,0.000000,-132.321832
20,21,46,0.000000,-130.547595
20,21,48,0.000000,-134.306555
20,21,50,0.000000,-133.570418
20,21,52,0.000000,-133.230353
20,21,54,0.000000,-133.511680
20,21,56,0.000000,-133.378599
20,21,58,0.000000,-130.517889
20,22,0,0.000000,-133.423516
20,22,2,0.000000,-133.412799
20,22,4,0.000000,-132.119574
20,22,6,0.000000,-134.557280
20,22,8,0.000000,-134.462180
20,22,10,0.000000,-135.072209
20,22,12,0.000000,-135.890461
20,22,14,0.000000,-135.207091
20,22,16,0.000000,-134.549950
20,22,18,0.000000,-128.920186
20,22,20,0.000000,-131.348173
20,22,22,0.000000,-134.342641
20,22,24,0.000000,-134.017835
20,22,26,0.000000,-135.839813
20,22,28,0.000000,-136.526841
20,22,30,0.000000,-135.920023
20,22,32,0.000000,-133.333253
20,22,34,0.000000,-133.248296
20,22,36,0.000000,-132.654073
20,22,38,0.000000,-134.105454
20,22,40,0.000000,-135.087931
20,22,42,0.000000,-133.100398
20,22,44,0.000000,-133.599111
20,22,46,0.000000,-134.852728
20,22,48,0.000000,-133.731253
20,22,50,0.000000,-133.401957
20,22,52,0.000000,-134.376093
20,22,54,0.000000,-134.109483
20,22,56,0.000000,-134.285102
20,22,58,0.000000,-132.953046
20,23,0,0.000000,-136.964731
20,23,2,0.000000,-135.647395
20,23,4,0.000000,-135.928382
20,23,6,0.000000,-133.550350
20,23,8,0.000000,-132.620385
20,23,10,0.000000,-135.813277
20,23,12,0.000000,-136.349065
20,23,14,0.000000,-134.668462
20,23,16,0.000000,-133.637916
20,23,18,0.000000,-134.428456
20,23,20,0.000000,-133.067448
20,23,22,0.000000,-132.667469
20,23,24,0.000000,-135.652092
20,23,26,0.000000,-134.150852
20,23,28,0.000000,-131.404729
20,23,30,0.000000,-131.133470
20,23,32,0.000000,-135.642080
20,23,34,0.000000,-134.163733
20,23,36,0.000000,-134.370120
20,23,38,0.000000,-131.872233
20,23,40,0.000000,-136.110570
20,23,42,0.000000,-133.858173
20,23,44,0.000000,-133.367518
20,23,46,0.000000,-133.906694
20,23,48,0.000000,-133.972794
20,23,50,0.000000,-133.653305
20,23,52,0.000000,-132.460262
20,23,54,0.000000,-134.019504
20,23,56,0.000000,-132.550798
20,23,58,0.000000,-132.783112
20,24,0,0.000000,-135.283652
20,24,2,0.000000,-132.100843
20,24,4,0.000000,-133.563395
20,24,6,0.000000,-131.940947
20,24,8,0.000000,-132.545356
20,24,10,0.000000,-134.429466
20,24,12,0.000000,-134.308427
20,24,14,0.000000,-133.137752
20,24,16,0.000000,-136.812227
20,24,18,0.000000,-134.723785
20,24,20,0.000000,-133.562385
20,24,22,0.000000,-133.104811
20,24,24,0.000000,-133.964323
20,24,26,0.000000,-129.632576
20,24,28,0.000000,-134.884477
20,24,30,0.000000,-134.401773
20,24,32,0.000000,-134.520768
20,24,34,0.000000,-135.561285
20,24,36,0.000000,-134.349721
20,24,38,0.000000,-133.735383
20,24,40,0.000000,-134.643915
20,24,42,0.000000,-134.418477
20,24,44,0.000000,-132.433023
20,24,46,0.000000,-133.656644
20,24,48,0.000000,-132.133321
20,24,50,0.000000,-133.898655
20,24,52,0.000000,-134.211472
20,24,54,0.000000,-134.272766
20,24,56,0.000000,-136.440877
20,24,58,0.000000,-134.220560
20,25,0,0.000000,-125.468167
20,25,2,0.000000,-132.437612
20,25,4,0.000000,-133.576990
20,25,6,0.000000,-134.655530
20,25,8,0.000000,-134.603288
20,25,10,0.000000,-134.104360
20,25,12,0.000000,-135.809740
20,25,14,0.000000,-133.047014
20,25,16,0.000000,-133.824053
20,25,18,0.000000,-135.250132
20,25,20,0.000000,-133.219908
20,25,22,0.000000,-132.755108
20,25,24,0.000000,-135.175220
20,25,26,0.000000,-133.028237
20,25,28,0.000000,-135.816375
20,25,30,0.000000,-132.747828
20,25,32,0.000000,-134.249559
20,25,34,0.000000,-135.039255
20,25,36,0.000000,-134.330425
20,25,38,0.000000,-131.994343
20,25,40,0.000000,-134.296906
20,25,42,0.000000,-134.547188
20,25,44,0.000000,-133.208685
20,25,46,0.000000,-133.966491
20,25,48,0.000000,-133.721156
20,25,50,0.000000,-134.092728
20,25,52,0.000000,-136.052546
20,25,54,0.000000,-134.944205
20,25,56,0.000000,-136.371445
20,25,58,0.000000,-134.586681
20,26,0,0.000000,-133.522857
20,26,2,0.000000,-135.400647
20,26,4,0.000000,-128.489335
20,26,6,0.000000,-133.939290
20,26,8,0.000000,-134.135660
20,26,10,0.000000,-134.144200
20,26,12,0.000000,-134.822208
20,26,14,0.000000,-135.394759
20,26,16,0.000000,-136.709166
20,26,18,0.000000,-134.727972
20,26,20,0.000000,-133.722995
20,26,22,0.000000,-134.326151
20,26,24,0.000000,-134.855507
20,26,26,0.000000,-135.213208
20,26,28,0.000000,-135.495931
20,26,30,0.000000,-134.833180
20,26,32,0.000000,-131.608798
20,26,34,0.000000,-127.850613
20,26,36,0.000000,-136.041268
20,26,38,0.000000,-134.845729
20,26,40,0.000000,-135.235524
20,26,42,0.000000,-133.412641
20,26,44,0.000000,-132.296829
20,26,46,0.000000,-136.136308
20,26,48,0.000000,-133.241174
20,26,50,0.000000,-133.299232
20,26,52,0.000000,-134.487657
20,26,54,0.000000,-134.711138
20,26,56,0.000000,-130.937713
20,26,58,0.000000,-133.413596
20,27,0,0.000000,-135.152633
20,27,2,0.000000,-135.569283
20,27,4,0.000000,-133.335088
20,27,6,0.000000,-135.589428
20,27,8,0.000000,-131.919248
20,27,10,0.000000,-133.814956
20,27,12,0.000000,-133.698394
20,27,14,0.000000,-136.358019
20,27,16,0.000000,-134.396441
20,27,18,0.000000,-133.184524
20,27,20,0.000000,-134.797342
20,27,22,0.000000,-130.752468
