hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-132.990076
5,0,2,0.000000,-124.148595
5,0,4,0.000000,-147.166121
5,0,6,0.000000,-140.164354
5,0,8,0.000000,-135.525174
5,0,10,0.000000,-121.912871
5,0,12,0.000000,-140.393133
5,0,14,0.000000,-128.264026
5,0,16,0.000000,-124.257041
5,0,18,0.000000,-133.429495
5,0,20,0.000000,-124.359928
5,0,22,0.000000,-126.667176
5,0,24,0.000000,-124.997880
5,0,26,0.000000,-132.070003
5,0,28,0.000000,-125.029166
5,0,30,0.000000,-134.573368
5,0,32,0.000000,-134.688987
5,0,34,0.000000,-127.656389
5,0,36,0.000000,-127.214167
5,0,38,0.000000,-137.928384
5,0,40,0.000000,-125.293878
5,0,42,0.000000,-134.178505
5,0,44,0.000000,-122.351516
5,0,46,0.000000,-136.311878
5,0,48,0.000000,-123.306692
5,0,50,0.000000,-128.931574
5,0,52,0.000000,-134.450307
5,0,54,0.000000,-125.178233
5,0,56,0.000000,-138.511830
5,0,58,0.000000,-126.482866
5,1,0,0.000000,-126.987854
5,1,2,0.000000,-124.982732
5,1,4,0.000000,-124.946217
5,1,6,0.000000,-128.655030
5,1,8,0.000000,-127.619661
5,1,10,0.000000,-129.646962
5,1,12,0.000000,-140.450869
5,1,14,0.000000,-126.252255
5,1,16,0.000000,-132.821866
5,1,18,0.000000,-125.519211
5,1,20,0.000000,-139.101609
5,1,22,0.000000,-127.751697
5,1,24,0.000000,-130.385268
5,1,26,0.000000,-133.226137
5,1,28,0.000000,-132.823584
5,1,30,0.000000,-125.692316
5,1,32,0.000000,-125.809019
5,1,34,0.000000,-127.680502
5,1,36,0.000000,-125.487093
5,1,38,0.000000,-126.103352
5,1,40,0.000000,-126.703844
5,1,42,0.000000,-136.407652
5,1,44,0.000000,-125.648956
5,1,46,0.000000,-134.545803
5,1,48,0.000000,-128.475435
5,1,50,0.000000,-135.542007
5,1,52,0.000000,-132.466715
5,1,54,0.000000,-132.733259
5,1,56,0.000000,-126.780348
5,1,58,0.000000,-122.345760
5,2,0,0.000000,-126.594066
5,2,2,0.000000,-130.139931
5,2,4,0.000000,-129.886027
5,2,6,0.000000,-127.349852
5,2,8,0.000000,-126.126582
5,2,10,0.000000,-129.901928
5,2,12,0.000000,-130.269939
5,2,14,0.000000,-131.932512
5,2,16,0.000000,-131.070563
5,2,18,0.000000,-149.632538
5,2,20,0.000000,-121.758287
5,2,22,0.000000,-130.060570
5,2,24,0.000000,-129.670052
5,2,26,0.000000,-130.095752
5,2,28,0.000000,-130.895909
5,2,30,0.000000,-128.484437
5,2,32,0.000000,-127.903244
5,2,34,0.000000,-128.002194
5,2,36,0.000000,-128.690269
5,2,38,0.000000,-127.800797
5,2,40,0.000000,-124.986388
5,2,42,0.000000,-145.572906
5,2,44,0.000000,-132.655917
5,2,46,0.000000,-130.638438
5,2,48,0.000000,-120.737589
5,2,50,0.000000,-131.094407
5,2,52,0.000000,-125.281705
5,2,54,0.000000,-128.086572
5,2,56,0.000000,-130.217100
5,2,58,0.000000,-130.559985
5,3,0,0.000000,-130.864886
5,3,2,0.000000,-126.831911
5,3,4,0.000000,-123.931747
5,3,6,0.000000,-123.865403
5,3,8,0.000000,-123.442512
5,3,10,0.000000,-126.635667
5,3,12,0.000000,-139.712546
5,3,14,0.000000,-129.309169
5,3,16,0.000000,-122.529636
5,3,18,0.000000,-125.166966
5,3,20,0.000000,-132.297937
5,3,22,0.000000,-135.656327
5,3,24,0.000000,-124.662049
5,3,26,0.000000,-126.256130
5,3,28,0.000000,-143.958748
5,3,30,0.000000,-128.109569
5,3,32,0.000000,-124.726925
5,3,34,0.000000,-133.260952
5,3,36,0.000000,-131.127311
5,3,38,0.000000,-131.072770
5,3,40,0.000000,-133.914954
5,3,42,0.000000,-129.165340
5,3,44,0.000000,-126.160062
5,3,46,0.000000,-131.875269
5,3,48,0.000000,-126.373257
5,3,50,0.000000,-128.951733
5,3,52,0.000000,-122.402192
5,3,54,0.000000,-128.202814
5,3,56,0.000000,-137.407608
5,3,58,0.000000,-133.416723
5,4,0,0.000000,-137.997258
5,4,2,0.000000,-129.047745
5,4,4,0.000000,-136.513049
5,4,6,0.000000,-135.799360
5,4,8,0.000000,-133.747720
5,4,10,0.000000,-125.502417
5,4,12,0.000000,-129.785630
5,4,14,0.000000,-128.711485
5,4,16,0.000000,-126.654830
5,4,18,0.000000,-132.187114
5,4,20,0.000000,-130.381673
5,4,22,0.000000,-131.833575
5,4,24,0.000000,-125.347103
5,4,26,0.000000,-126.319553
5,4,28,0.000000,-122.206466
5,4,30,0.000000,-128.154760
5,4,32,0.000000,-135.699567
5,4,34,0.000000,-120.721026
5,4,36,0.000000,-129.243128
5,4,38,0.000000,-125.300879
5,4,40,0.000000,-131.955377
5,4,42,0.000000,-122.410991
5,4,44,0.000000,-129.602637
5,4,46,0.000000,-138.249960
5,4,48,0.000000,-124.604000
5,4,50,0.000000,-128.522687
5,4,52,0.000000,-130.444720
5,4,54,0.000000,-142.453586
5,4,56,0.000000,-133.949072
5,4,58,0.000000,-128.804425
5,5,0,0.000000,-120.139364
5,5,2,0.000000,-123.145616
5,5,4,0.000000,-121.593101
5,5,6,0.000000,-129.217406
5,5,8,0.000000,-120.202794
5,5,10,0.000000,-130.170138
5,5,12,0.000000,-128.172909
5,5,14,0.000000,-124.763780
5,5,16,0.000000,-126.418530
5,5,18,0.000000,-150.913099
5,5,20,0.000000,-121.312358
5,5,22,0.000000,-130.925518
5,5,24,0.000000,-125.037924
5,5,26,0.000000,-119.205124
5,5,28,0.000000,-134.199423
5,5,30,0.000000,-124.284945
5,5,32,0.000000,-120.287262
5,5,34,0.000000,-125.552474
5,5,36,0.000000,-125.958956
5,5,38,0.000000,-128.597380
5,5,40,0.000000,-132.516748
5,5,42,0.000000,-133.915960
5,5,44,0.000000,-133.662090
5,5,46,0.000000,-125.253432
5,5,48,0.000000,-134.265443
5,5,50,0.000000,-125.436828
5,5,52,0.000000,-125.715359
5,5,54,0.000000,-127.764215
5,5,56,0.000000,-133.461753
5,5,58,0.000000,-122.248739
5,6,0,0.000000,-136.682528
5,6,2,0.000000,-129.312378
5,6,4,0.000000,-126.461130
5,6,6,0.000000,-130.901455
5,6,8,0.000000,-141.395924
5,6,10,0.000000,-127.307645
5,6,12,0.000000,-131.270605
5,6,14,0.000000,-129.383640
5,6,16,0.000000,-129.328698
5,6,18,0.000000,-135.661110
5,6,20,0.000000,-125.374927
5,6,22,0.000000,-124.200000
5,6,24,0.000000,-121.032102
5,6,26,0.000000,-141.350013
5,6,28,0.000000,-130.976025
5,6,30,0.000000,-134.256149
5,6,32,0.000000,-129.177037
5,6,34,0.000000,-119.090392
5,6,36,0.000000,-128.714379
5,6,38,0.000000,-124.466412
5,6,40,0.000000,-131.551084
5,6,42,0.000000,-124.423286
5,6,44,0.000000,-122.838420
5,6,46,0.000000,-134.802931
5,6,48,0.000000,-133.086517
5,6,50,0.000000,-133.807271
5,6,52,0.000000,-132.828004
5,6,54,0.000000,-134.742428
5,6,56,0.000000,-122.937193
5,6,58,0.000000,-132.159206
5,7,0,0.000000,-122.052631
5,7,2,0.000000,-124.637086
5,7,4,0.000000,-131.104581
5,7,6,0.000000,-137.542069
5,7,8,0.000000,-125.823173
5,7,10,0.000000,-122.689572
5,7,12,0.000000,-133.021578
5,7,14,0.000000,-133.643718
5,7,16,0.000000,-133.686678
5,7,18,0.000000,-125.306731
5,7,20,0.000000,-131.156817
5,7,22,0.000000,-125.094139
5,7,24,0.000000,-131.221442
5,7,26,0.000000,-138.137485
5,7,28,0.000000,-141.737451
5,7,30,0.000000,-126.326496
5,7,32,0.000000,-123.099078
5,7,34,0.000000,-130.669000
5,7,36,0.000000,-125.447752
5,7,38,0.000000,-127.857005
5,7,40,0.000000,-123.476795
5,7,42,0.000000,-136.769894
5,7,44,0.000000,-125.136750
5,7,46,0.000000,-129.161748
5,7,48,0.000000,-126.513123
5,7,50,0.000000,-131.171628
5,7,52,0.000000,-127.430007
5,7,54,0.000000,-132.696988
5,7,56,0.000000,-127.946303
5,7,58,0.000000,-120.666047
5,8,0,0.000000,-129.305664
5,8,2,0.000000,-131.093992
5,8,4,0.000000,-121.044149
5,8,6,0.000000,-122.119319
5,8,8,0.000000,-122.479008
5,8,10,0.000000,-125.750820
5,8,12,0.000000,-132.226380
5,8,14,0.000000,-124.045703
5,8,16,0.000000,-131.550751
5,8,18,0.000000,-123.627792
5,8,20,0.000000,-124.630109
5,8,22,0.000000,-136.351184
5,8,24,0.000000,-127.304309
5,8,26,0.000000,-123.763380
5,8,28,0.000000,-132.901697
5,8,30,0.000000,-130.064343
5,8,32,0.000000,-127.213201
5,8,34,0.000000,-124.658561
5,8,36,0.000000,-125.294807
5,8,38,0.000000,-143.499263
5,8,40,0.000000,-128.099215
5,8,42,0.000000,-125.595621
5,8,44,0.000000,-130.495334
5,8,46,0.000000,-124.332182
5,8,48,0.000000,-153.436594
5,8,50,0.000000,-124.015068
5,8,52,0.000000,-132.944987
5,8,54,0.000000,-142.160822
5,8,56,0.000000,-120.786749
5,8,58,0.000000,-134.976090
5,9,0,0.000000,-125.596667
5,9,2,0.000000,-135.937652
5,9,4,0.000000,-125.471391
5,9,6,0.000000,-129.497047
5,9,8,0.000000,-132.091033
5,9,10,0.000000,-126.271462
5,9,12,0.000000,-124.180263
5,9,14,0.000000,-130.782541
5,9,16,0.000000,-126.699600
5,9,18,0.000000,-122.810627
5,9,20,0.000000,-122.729011
5,9,22,0.000000,-124.212073
5,9,24,0.000000,-136.087381
5,9,26,0.000000,-127.152616
5,9,28,0.000000,-128.270692
5,9,30,0.000000,-140.615301
5,9,32,0.000000,-123.983292
5,9,34,0.000000,-123.802719
5,9,36,0.000000,-136.077604
5,9,38,0.000000,-124.025852
5,9,40,0.000000,-122.053640
5,9,42,0.000000,-121.993130
5,9,44,0.000000,-136.558533
5,9,46,0.000000,-126.898142
5,9,48,0.000000,-124.732348
5,9,50,0.000000,-132.346937
5,9,52,0.000000,-125.236665
5,9,54,0.000000,-130.275578
5,9,56,0.000000,-137.424036
5,9,58,0.000000,-137.595511
5,10,0,0.000000,-127.013723
5,10,2,0.000000,-138.263919
5,10,4,0.000000,-138.380758
5,10,6,0.000000,-129.019191
5,10,8,0.000000,-128.183212
5,10,10,0.000000,-129.739757
5,10,12,0.000000,-131.752314
5,10,14,0.000000,-124.148415
5,10,16,0.000000,-130.068776
5,10,18,0.000000,-142.017778
5,10,20,0.000000,-127.334512
5,10,22,0.000000,-122.868038
5,10,24,0.000000,-127.286112
5,10,26,0.000000,-135.234590
5,10,28,0.000000,-125.705698
5,10,30,0.000000,-135.188618
5,10,32,0.000000,-125.146092
5,10,34,0.000000,-121.691433
5,10,36,0.000000,-122.867034
5,10,38,0.000000,-126.045600
5,10,40,0.000000,-122.030545
5,10,42,0.000000,-133.977563
5,10,44,0.000000,-129.666133
5,10,46,0.000000,-132.618113
5,10,48,0.000000,-126.224265
5,10,50,0.000000,-127.972949
5,10,52,0.000000,-124.864722
5,10,54,0.000000,-134.699210
5,10,56,0.000000,-133.803377
5,10,58,0.000000,-129.847681
5,11,0,0.000000,-123.246968
5,11,2,0.000000,-124.105377
5,11,4,0.000000,-132.899149
5,11,6,0.000000,-129.010954
5,11,8,0.000000,-122.555441
5,11,10,0.000000,-128.463646
5,11,12,0.000000,-127.225483
5,11,14,0.000000,-124.752218
5,11,16,0.000000,-125.650119
5,11,18,0.000000,-132.455203
5,11,20,0.000000,-124.091781
5,11,22,0.000000,-125.362057
5,11,24,0.000000,-130.692863
5,11,26,0.000000,-122.751301
5,11,28,0.000000,-135.403133
5,11,30,0.000000,-124.667931
5,11,32,0.000000,-121.100788
5,11,34,0.000000,-130.452303
5,11,36,0.000000,-132.474297
5,11,38,0.000000,-124.947546
5,11,40,0.000000,-130.857723
5,11,42,0.000000,-123.877542
5,11,44,0.000000,-138.893325
5,11,46,0.000000,-126.539783
5,11,48,0.000000,-133.332204
5,11,50,0.000000,-125.533427
5,11,52,0.000000,-126.560610
5,11,54,0.000000,-133.412375
5,11,56,0.000000,-125.837758
5,11,58,0.000000,-134.482971
5,12,0,0.000000,-139.905340
5,12,2,0.000000,-129.083891
5,12,4,0.000000,-142.058473
5,12,6,0.000000,-127.109364
5,12,8,0.000000,-127.031531
5,12,10,0.000000,-130.799499
5,12,12,0.000000,-125.355362
5,12,14,0.000000,-126.918330
5,12,16,0.000000,-122.957631
5,12,18,0.000000,-122.958427
5,12,20,0.000000,-135.574156
5,12,22,0.000000,-134.345423
5,12,24,0.000000,-124.419486
5,12,26,0.000000,-128.281083
5,12,28,0.000000,-121.402360
5,12,30,0.000000,-130.765690
5,12,32,0.000000,-127.490290
5,12,34,0.000000,-129.682630
5,12,36,0.000000,-131.464361
5,12,38,0.000000,-125.120077
5,12,40,0.000000,-124.524505
5,12,42,0.000000,-126.135917
5,12,44,0.000000,-137.649634
5,12,46,0.000000,-130.629475
5,12,48,0.000000,-134.120564
5,12,50,0.000000,-132.485897
5,12,52,0.000000,-138.553558
5,12,54,0.000000,-137.436485
5,12,56,0.000000,-131.676539
5,12,58,0.000000,-129.997408
5,13,0,0.000000,-127.503073
5,13,2,0.000000,-130.617098
5,13,4,0.000000,-135.726235
5,13,6,0.000000,-125.271941
5,13,8,0.000000,-127.170126
5,13,10,0.000000,-132.835978
5,13,12,0.000000,-124.390846
5,13,14,0.000000,-124.374594
5,13,16,0.000000,-137.736553
5,13,18,0.000000,-126.715921
5,13,20,0.000000,-128.628378
5,13,22,0.000000,-124.101412
5,13,24,0.000000,-124.818861
5,13,26,0.000000,-137.657870
5,13,28,0.000000,-126.362105
5,13,30,0.000000,-123.692658
5,13,32,0.000000,-127.325621
5,13,34,0.000000,-122.620540
5,13,36,0.000000,-128.281921
5,13,38,0.000000,-133.301124
5,13,40,0.000000,-134.897584
5,13,42,0.000000,-139.991951
5,13,44,0.000000,-124.644012
5,13,46,0.000000,-140.240677
5,13,48,0.000000,-124.477362
5,13,50,0.000000,-126.123984
5,13,52,0.000000,-127.928736
5,13,54,0.000000,-138.402104
5,13,56,0.000000,-128.505590
5,13,58,0.000000,-129.041089
5,14,0,0.000000,-133.403778
5,14,2,0.000000,-132.220050
5,14,4,0.000000,-130.515228
5,14,6,0.000000,-136.504816
5,14,8,0.000000,-127.982830
5,14,10,0.000000,-118.504343
5,14,12,0.000000,-135.042828
5,14,14,0.000000,-122.063871
5,14,16,0.000000,-133.091648
5,14,18,0.000000,-133.478044
5,14,20,0.000000,-137.641305
5,14,22,0.000000,-127.317340
5,14,24,0.000000,-125.745745
5,14,26,0.000000,-125.517773
5,14,28,0.000000,-127.780971
5,14,30,0.000000,-127.510764
5,14,32,0.000000,-128.996635
5,14,34,0.000000,-119.640841
5,14,36,0.000000,-126.454181
5,14,38,0.000000,-129.320992
5,14,40,0.000000,-131.461749
5,14,42,0.000000,-131.312635
5,14,44,0.000000,-122.175743
5,14,46,0.000000,-133.649225
5,14,48,0.000000,-122.741073
5,14,50,0.000000,-125.585223
5,14,52,0.000000,-130.693182
5,14,54,0.000000,-124.051527
5,14,56,0.000000,-124.316080
5,14,58,0.000000,-148.457268
5,15,0,0.000000,-135.185768
5,15,2,0.000000,-132.108300
5,15,4,0.000000,-135.797894
5,15,6,0.000000,-127.911701
5,15,8,0.000000,-128.812634
5,15,10,0.000000,-127.628517
5,15,12,0.000000,-133.327216
5,15,14,0.000000,-132.810248
5,15,16,0.000000,-123.012018
5,15,18,0.000000,-131.276332
5,15,20,0.000000,-131.007855
5,15,22,0.000000,-130.859411
5,15,24,0.000000,-124.036040
5,15,26,0.000000,-129.661320
5,15,28,0.000000,-121.512190
5,15,30,0.000000,-139.780958
5,15,32,0.000000,-126.304082
5,15,34,0.000000,-133.568274
5,15,36,0.000000,-125.033033
5,15,38,0.000000,-130.347516
5,15,40,0.000000,-131.879389
5,15,42,0.000000,-131.447423
5,15,44,0.000000,-121.639424
5,15,46,0.000000,-126.302518
5,15,48,0.000000,-127.668908
5,15,50,0.000000,-131.876610
5,15,52,0.000000,-126.507941
5,15,54,0.000000,-126.907828
5,15,56,0.000000,-129.517998
5,15,58,0.000000,-132.467416
5,16,0,0.000000,-127.192549
5,16,2,0.000000,-121.798520
5,16,4,0.000000,-126.945362
5,16,6,0.000000,-130.462825
5,16,8,0.000000,-122.867333
5,16,10,0.000000,-125.253054
5,16,12,0.000000,-139.837559
5,16,14,0.000000,-131.097736
5,16,16,0.000000,-124.128902
5,16,18,0.000000,-130.569708
5,16,20,0.000000,-141.681245
5,16,22,0.000000,-124.929376
5,16,24,0.000000,-125.873596
5,16,26,0.000000,-124.911824
5,16,28,0.000000,-128.101866
5,16,30,0.000000,-134.567889
5,16,32,0.000000,-127.820649
5,16,34,0.000000,-123.115085
5,16,36,0.000000,-125.436969
5,16,38,0.000000,-123.462972
5,16,40,0.000000,-120.352472
5,16,42,0.000000,-122.599405
5,16,44,0.000000,-131.318429
5,16,46,0.000000,-129.478449
5,16,48,0.000000,-124.164555
5,16,50,0.000000,-127.652112
5,16,52,0.000000,-144.823381
5,16,54,0.000000,-124.238919
5,16,56,0.000000,-132.042043
5,16,58,0.000000,-134.109028
5,17,0,0.000000,-129.183991
5,17,2,0.000000,-125.268278
5,17,4,0.000000,-146.695103
5,17,6,0.000000,-138.133106
5,17,8,0.000000,-130.844086
5,17,10,0.000000,-125.980637
5,17,12,0.000000,-121.297095
5,17,14,0.000000,-131.950249
5,17,16,0.000000,-134.245691
5,17,18,0.000000,-131.098349
5,17,20,0.000000,-123.336338
5,17,22,0.000000,-124.621832
5,17,24,0.000000,-122.124777
5,17,26,0.000000,-136.616302
5,17,28,0.000000,-129.124514
5,17,30,0.000000,-144.112055
5,17,32,0.000000,-124.217864
5,17,34,0.000000,-126.444394
5,17,36,0.000000,-122.810777
5,17,38,0.000000,-124.489130
5,17,40,0.000000,-123.586140
5,17,42,0.000000,-126.880358
5,17,44,0.000000,-129.366633
5,17,46,0.000000,-123.209053
5,17,48,0.000000,-130.818410
5,17,50,0.000000,-127.012015
5,17,52,0.000000,-130.505455
5,17,54,0.000000,-124.709204
5,17,56,0.000000,-121.504652
5,17,58,0.000000,-126.720715
5,18,0,0.000000,-126.650344
5,18,2,0.000000,-122.248617
5,18,4,0.000000,-124.002698
5,18,6,0.000000,-130.209626
5,18,8,0.000000,-131.934330
5,18,10,0.000000,-124.815433
5,18,12,0.000000,-122.090290
5,18,14,0.000000,-124.244078
5,18,16,0.000000,-123.302996
5,18,18,0.000000,-126.555590
5,18,20,0.000000,-129.988073
5,18,22,0.000000,-128.311869
5,18,24,0.000000,-134.776630
5,18,26,0.000000,-144.591420
5,18,28,0.000000,-154.451048
5,18,30,0.000000,-121.386629
5,18,32,0.000000,-127.028508
5,18,34,0.000000,-129.564734
5,18,36,0.000000,-129.454489
5,18,38,0.000000,-124.735716
5,18,40,0.000000,-128.783832
5,18,42,0.000000,-128.538847
5,18,44,0.000000,-138.809908
5,18,46,0.000000,-136.029344
5,18,48,0.000000,-126.467149
5,18,50,0.000000,-127.338877
5,18,52,0.000000,-131.268422
5,18,54,0.000000,-124.317496
5,18,56,0.000000,-128.931380
5,18,58,0.000000,-135.466523
5,19,0,0.000000,-127.200113
5,19,2,0.000000,-124.015411
5,19,4,0.000000,-130.535975
5,19,6,0.000000,-125.458145
5,19,8,0.000000,-129.792178
5,19,10,0.000000,-128.471436
5,19,12,0.000000,-126.358639
5,19,14,0.000000,-128.793166
5,19,16,0.000000,-125.124561
5,19,18,0.000000,-130.255852
5,19,20,0.000000,-146.188958
5,19,22,0.000000,-124.515986
5,19,24,0.000000,-134.614101
5,19,26,0.000000,-131.533168
5,19,28,0.000000,-128.496550
5,19,30,0.000000,-130.528286
5,19,32,0.000000,-133.709655
5,19,34,0.000000,-130.021598
5,19,36,0.000000,-128.575072
5,19,38,0.000000,-129.272978
5,19,40,0.000000,-126.601331
5,19,42,0.000000,-136.442232
5,19,44,0.000000,-129.363416
5,19,46,0.000000,-130.716847
5,19,48,0.000000,-128.370910
5,19,50,0.000000,-136.387419
5,19,52,0.000000,-130.128161
5,19,54,0.000000,-133.260961
5,19,56,0.000000,-128.450638
5,19,58,0.000000,-136.843604
5,20,0,0.000000,-130.535723
5,20,2,0.000000,-131.255193
5,20,4,0.000000,-131.464173
5,20,6,0.000000,-121.167231
5,20,8,0.000000,-147.901404
5,20,10,0.000000,-125.568933
5,20,12,0.000000,-122.936730
5,20,14,0.000000,-123.858098
5,20,16,0.000000,-141.629471
5,20,18,0.000000,-126.116414
5,20,20,0.000000,-123.532626
5,20,22,0.000000,-122.802733
5,20,24,0.000000,-133.822568
5,20,26,0.000000,-130.093233
5,20,28,0.000000,-130.722720
5,20,30,0.000000,-126.211269
5,20,32,0.000000,-130.349137
5,20,34,0.000000,-130.067872
5,20,36,0.000000,-129.701131
5,20,38,0.000000,-131.449974
5,20,40,0.000000,-133.465267
5,20,42,0.000000,-132.614569
5,20,44,0.000000,-128.904454
5,20,46,0.000000,-131.808736
5,20,48,0.000000,-129.925869
5,20,50,0.000000,-142.413971
5,20,52,0.000000,-123.022969
5,20,54,0.000000,-146.335052
5,20,56,0.000000,-127.322655
5,20,58,0.000000,-134.444910
5,21,0,0.000000,-132.030173
5,21,2,0.000000,-131.107053
5,21,4,0.000000,-138.337681
5,21,6,0.000000,-130.161919
5,21,8,0.000000,-140.924866
5,21,10,0.000000,-131.314432
5,21,12,0.000000,-128.009892
5,21,14,0.000000,-126.316371
5,21,16,0.000000,-133.131185
5,21,18,0.000000,-122.146906
5,21,20,0.000000,-127.533852
5,21,22,0.000000,-127.027079
5,21,24,0.000000,-127.632385
5,21,26,0.000000,-131.597807
5,21,28,0.000000,-132.568511
5,21,30,0.000000,-141.968333
5,21,32,0.000000,-124.719440
5,21,34,0.000000,-128.979359
5,21,36,0.000000,-126.906218
5,21,38,0.000000,-130.381007
5,21,40,0.000000,-124.880388
5,21,42,0.000000,-129.414832
5,21,44,0.000000,-124.520876
5,21,46,0.000000,-123.921283
5,21,48,0.000000,-128.976289
5,21,50,0.000000,-129.099645
5,21,52,0.000000,-132.044221
5,21,54,0.000000,-129.900801
5,21,56,0.000000,-122.451505
5,21,58,0.000000,-128.259391
5,22,0,0.000000,-132.465688
5,22,2,0.000000,-124.898489
5,22,4,0.000000,-126.017745
5,22,6,0.000000,-130.387758
5,22,8,0.000000,-126.797261
5,22,10,0.000000,-130.173251
5,22,12,0.000000,-135.093648
5,22,14,0.000000,-122.844667
5,22,16,0.000000,-128.226809
5,22,18,0.000000,-131.737502
5,22,20,0.000000,-125.653222
5,22,22,0.000000,-133.999420
5,22,24,0.000000,-132.755408
5,22,26,0.000000,-127.731536
5,22,28,0.000000,-138.560792
5,22,30,0.000000,-127.293258
5,22,32,0.000000,-127.824323
5,22,34,0.000000,-123.119736
5,22,36,0.000000,-133.814673
5,22,38,0.000000,-123.690981
5,22,40,0.000000,-131.889696
5,22,42,0.000000,-149.321302
5,22,44,0.000000,-131.504968
5,22,46,0.000000,-135.221334
5,22,48,0.000000,-126.598323
5,22,50,0.000000,-129.222077
5,22,52,0.000000,-129.123012
5,22,54,0.000000,-128.564793
5,22,56,0.000000,-126.393711
5,22,58,0.000000,-128.543087
5,23,0,0.000000,-126.679284
5,23,2,0.000000,-128.614121
5,23,4,0.000000,-128.269757
5,23,6,0.000000,-140.820555
5,23,8,0.000000,-128.650144
5,23,10,0.000000,-136.674267
5,23,12,0.000000,-126.673708
5,23,14,0.000000,-126.274104
5,23,16,0.000000,-136.306266
5,23,18,0.000000,-128.061690
5,23,20,0.000000,-129.604816
5,23,22,0.000000,-127.707716
5,23,24,0.000000,-123.301673
5,23,26,0.000000,-130.608451
5,23,28,0.000000,-120.475904
5,23,30,0.000000,-127.841517
5,23,32,0.000000,-125.040376
5,23,34,0.000000,-136.998522
5,23,36,0.000000,-131.024413
5,23,38,0.000000,-123.297735
5,23,40,0.000000,-132.151936
5,23,42,0.000000,-128.730974
5,23,44,0.000000,-129.093902
5,23,46,0.000000,-126.689971
5,23,48,0.000000,-128.114564
5,23,50,0.000000,-127.360873
5,23,52,0.000000,-128.534738
5,23,54,0.000000,-133.168680
5,23,56,0.000000,-128.213336
5,23,58,0.000000,-129.726742
5,24,0,0.000000,-123.988073
5,24,2,0.000000,-123.258494
5,24,4,0.000000,-122.359762
5,24,6,0.000000,-143.200265
5,24,8,0.000000,-134.955072
5,24,10,0.000000,-135.472417
5,24,12,0.000000,-136.828220
5,24,14,0.000000,-128.317760
5,24,16,0.000000,-128.567899
5,24,18,0.000000,-126.737508
5,24,20,0.000000,-132.509685
5,24,22,0.000000,-125.037496
5,24,24,0.000000,-137.191276
5,24,26,0.000000,-126.251236
5,24,28,0.000000,-126.322741
5,24,30,0.000000,-129.893567
5,24,32,0.000000,-136.201104
5,24,34,0.000000,-127.484787
5,24,36,0.000000,-123.993272
5,24,38,0.000000,-125.494329
5,24,40,0.000000,-129.389682
5,24,42,0.000000,-131.799331
5,24,44,0.000000,-130.190887
5,24,46,0.000000,-136.009244
5,24,48,0.000000,-127.802409
5,24,50,0.000000,-136.782186
5,24,52,0.000000,-137.788960
5,24,54,0.000000,-124.835763
5,24,56,0.000000,-134.456509
5,24,58,0.000000,-126.811025
5,25,0,0.000000,-128.734846
5,25,2,0.000000,-127.519330
5,25,4,0.000000,-122.307452
5,25,6,0.000000,-129.594271
5,25,8,0.000000,-137.584458
5,25,10,0.000000,-135.020179
5,25,12,0.000000,-127.618531
5,25,14,0.000000,-139.191202
5,25,16,0.000000,-148.514164
5,25,18,0.000000,-124.968450
5,25,20,0.000000,-121.306438
5,25,22,0.000000,-131.793718
5,25,24,0.000000,-141.857730
5,25,26,0.000000,-132.465725
5,25,28,0.000000,-125.609518
5,25,30,0.000000,-134.389913
5,25,32,0.000000,-122.610866
5,25,34,0.000000,-136.345045
5,25,36,0.000000,-126.576000
5,25,38,0.000000,-125.737016
5,25,40,0.000000,-124.383537
5,25,42,0.000000,-125.232613
5,25,44,0.000000,-125.085581
5,25,46,0.000000,-137.361751
5,25,48,0.000000,-127.701762
5,25,50,0.000000,-133.694772
5,25,52,0.000000,-127.182121
5,25,54,0.000000,-129.019493
5,25,56,0.000000,-124.589260
5,25,58,0.000000,-135.545403
5,26,0,0.000000,-137.624286
5,26,2,0.000000,-135.928073
5,26,4,0.000000,-123.185266
5,26,6,0.000000,-141.625645
5,26,8,0.000000,-129.646511
5,26,10,0.000000,-135.550911
5,26,12,0.000000,-120.595840
5,26,14,0.000000,-129.873338
5,26,16,0.000000,-130.991538
5,26,18,0.000000,-120.717408
5,26,20,0.000000,-135.256253
5,26,22,0.000000,-130.749127
5,26,24,0.000000,-124.477342
5,26,26,0.000000,-144.533336
5,26,28,0.000000,-128.442150
5,26,30,0.000000,-126.671718
5,26,32,0.000000,-150.946774
5,26,34,0.000000,-125.366485
5,26,36,0.000000,-132.676436
5,26,38,0.000000,-124.151532
5,26,40,0.000000,-128.310157
5,26,42,0.000000,-132.292992
5,26,44,0.000000,-130.017915
5,26,46,0.000000,-127.260120
5,26,48,0.000000,-126.157177
5,26,50,0.000000,-130.235492
5,26,52,0.000000,-121.534718
5,26,54,0.000000,-130.557835
5,26,56,0.000000,-130.740175
5,26,58,0.000000,-138.212715
5,27,0,0.000000,-129.103463
5,27,2,0.000000,-127.249963
5,27,4,0.000000,-138.242385
5,27,6,0.000000,-124.168270
5,27,8,0.000000,-131.930291
5,27,10,0.000000,-131.525609
5,27,12,0.000000,-133.276498
5,27,14,0.000000,-140.555745
5,27,16,0.000000,-134.276535
5,27,18,0.000000,-125.917911
5,27,20,0.000000,-128.758714
5,27,22,0.000000,-134.962353
