hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.669203
0,0,2,0.000000,-132.346097
0,0,4,0.000000,-133.134646
0,0,6,0.000000,-136.244831
0,0,8,0.000000,-132.520812
0,0,10,0.000000,-129.698970
0,0,12,0.000000,-134.510121
0,0,14,0.000000,-132.510950
0,0,16,0.000000,-129.578080
0,0,18,0.000000,-135.983548
0,0,20,0.000000,-135.191223
0,0,22,0.000000,-131.033350
0,0,24,0.000000,-134.679270
0,0,26,0.000000,-129.452642
0,0,28,0.000000,-151.322653
0,0,30,0.000000,-144.523879
0,0,32,0.000000,-130.130813
0,0,34,0.000000,-127.072253
0,0,36,0.000000,-130.159794
0,0,38,0.000000,-132.309557
0,0,40,0.000000,-134.227709
0,0,42,0.000000,-144.107653
0,0,44,0.000000,-126.854788
0,0,46,0.000000,-132.177326
0,0,48,0.000000,-130.315634
0,0,50,0.000000,-136.257198
0,0,52,0.000000,-129.509227
0,0,54,0.000000,-120.423877
0,0,56,0.000000,-126.245913
0,0,58,0.000000,-133.177075
0,1,0,0.000000,-134.369584
0,1,2,0.000000,-136.931086
0,1,4,0.000000,-129.893665
0,1,6,0.000000,-130.151804
0,1,8,0.000000,-126.811454
0,1,10,0.000000,-132.081585
0,1,12,0.000000,-143.891338
0,1,14,0.000000,-134.433727
0,1,16,0.000000,-135.436216
0,1,18,0.000000,-136.151560
0,1,20,0.000000,-147.584004
0,1,22,0.000000,-131.446894
0,1,24,0.000000,-131.039267
0,1,26,0.000000,-138.622378
0,1,28,0.000000,-125.658163
0,1,30,0.000000,-140.978672
0,1,32,0.000000,-134.094980
0,1,34,0.000000,-121.964516
0,1,36,0.000000,-135.113820
0,1,38,0.000000,-140.223093
0,1,40,0.000000,-137.504368
0,1,42,0.000000,-131.639118
0,1,44,0.000000,-142.421012
0,1,46,0.000000,-130.868714
0,1,48,0.000000,-148.436715
0,1,50,0.000000,-129.328422
0,1,52,0.000000,-130.659855
0,1,54,0.000000,-129.524430
0,1,56,0.000000,-136.078610
0,1,58,0.000000,-131.974944
0,2,0,0.000000,-131.511700
0,2,2,0.000000,-134.666625
0,2,4,0.000000,-133.405362
0,2,6,0.000000,-146.847509
0,2,8,0.000000,-130.533755
0,2,10,0.000000,-131.936729
0,2,12,0.000000,-132.934023
0,2,14,0.000000,-134.077078
0,2,16,0.000000,-129.313032
0,2,18,0.000000,-138.645122
0,2,20,0.000000,-132.715429
0,2,22,0.000000,-128.227751
0,2,24,0.000000,-137.828611
0,2,26,0.000000,-131.909312
0,2,28,0.000000,-127.658798
0,2,30,0.000000,-143.880825
0,2,32,0.000000,-125.262437
0,2,34,0.000000,-128.972860
0,2,36,0.000000,-130.658688
0,2,38,0.000000,-136.370089
0,2,40,0.000000,-137.800355
0,2,42,0.000000,-126.566373
0,2,44,0.000000,-128.358404
0,2,46,0.000000,-127.593688
0,2,48,0.000000,-131.068102
0,2,50,0.000000,-135.531708
0,2,52,0.000000,-124.929966
0,2,54,0.000000,-133.902731
0,2,56,0.000000,-130.327872
0,2,58,0.000000,-141.020256
0,3,0,0.000000,-133.752877
0,3,2,0.000000,-132.090232
0,3,4,0.000000,-134.858299
0,3,6,0.000000,-138.400316
0,3,8,0.000000,-139.724826
0,3,10,0.000000,-134.680270
0,3,12,0.000000,-129.564366
0,3,14,0.000000,-136.502738
0,3,16,0.000000,-131.713653
0,3,18,0.000000,-134.911999
0,3,20,0.000000,-138.106564
0,3,22,0.000000,-133.185571
0,3,24,0.000000,-129.898482
0,3,26,0.000000,-129.055735
0,3,28,0.000000,-132.667649
0,3,30,0.000000,-134.960345
0,3,32,0.000000,-135.189187
0,3,34,0.000000,-135.439540
0,3,36,0.000000,-128.898619
0,3,38,0.000000,-133.516375
0,3,40,0.000000,-147.042052
0,3,42,0.000000,-131.816951
0,3,44,0.000000,-132.340557
0,3,46,0.000000,-131.803475
0,3,48,0.000000,-135.914498
0,3,50,0.000000,-134.146406
0,3,52,0.000000,-129.763936
0,3,54,0.000000,-144.074661
0,3,56,0.000000,-131.005591
0,3,58,0.000000,-136.251916
0,4,0,0.000000,-132.968783
0,4,2,0.000000,-134.908174
0,4,4,0.000000,-132.899776
0,4,6,0.000000,-133.689473
0,4,8,0.000000,-138.669470
0,4,10,0.000000,-154.634373
0,4,12,0.000000,-137.600299
0,4,14,0.000000,-131.516236
0,4,16,0.000000,-141.895696
0,4,18,0.000000,-128.733134
0,4,20,0.000000,-147.944685
0,4,22,0.000000,-134.734868
0,4,24,0.000000,-144.183411
0,4,26,0.000000,-134.261302
0,4,28,0.000000,-133.676568
0,4,30,0.000000,-137.067979
0,4,32,0.000000,-135.970990
0,4,34,0.000000,-130.195219
0,4,36,0.000000,-129.171562
0,4,38,0.000000,-136.811560
0,4,40,0.000000,-131.336549
0,4,42,0.000000,-139.461071
0,4,44,0.000000,-141.189709
0,4,46,0.000000,-133.841567
0,4,48,0.000000,-131.068682
0,4,50,0.000000,-134.766225
0,4,52,0.000000,-140.158638
0,4,54,0.000000,-136.304054
0,4,56,0.000000,-130.280547
0,4,58,0.000000,-132.491271
0,5,0,0.000000,-140.657316
0,5,2,0.000000,-129.232302
0,5,4,0.000000,-141.567399
0,5,6,0.000000,-132.836948
0,5,8,0.000000,-142.574073
0,5,10,0.000000,-132.888348
0,5,12,0.000000,-128.090299
0,5,14,0.000000,-128.065760
0,5,16,0.000000,-132.926985
0,5,18,0.000000,-138.239349
0,5,20,0.000000,-133.667323
0,5,22,0.000000,-129.950931
0,5,24,0.000000,-131.578467
0,5,26,0.000000,-136.937478
0,5,28,0.000000,-132.704903
0,5,30,0.000000,-130.335933
0,5,32,0.000000,-123.429774
0,5,34,0.000000,-132.510015
0,5,36,0.000000,-134.074649
0,5,38,0.000000,-129.600451
0,5,40,0.000000,-129.499940
0,5,42,0.000000,-136.231704
0,5,44,0.000000,-140.431529
0,5,46,0.000000,-131.769193
0,5,48,0.000000,-129.607551
0,5,50,0.000000,-141.474332
0,5,52,0.000000,-131.249713
0,5,54,0.000000,-132.505023
0,5,56,0.000000,-138.072345
0,5,58,0.000000,-129.800266
0,6,0,0.000000,-139.164993
0,6,2,0.000000,-133.063368
0,6,4,0.000000,-137.931626
0,6,6,0.000000,-133.719947
0,6,8,0.000000,-155.034311
0,6,10,0.000000,-129.721196
0,6,12,0.000000,-135.534167
0,6,14,0.000000,-131.396316
0,6,16,0.000000,-133.976097
0,6,18,0.000000,-142.483249
0,6,20,0.000000,-135.235964
0,6,22,0.000000,-130.783389
0,6,24,0.000000,-130.849482
0,6,26,0.000000,-128.749928
0,6,28,0.000000,-130.764096
0,6,30,0.000000,-120.995361
0,6,32,0.000000,-131.077776
0,6,34,0.000000,-131.224020
0,6,36,0.000000,-124.520052
0,6,38,0.000000,-127.645110
0,6,40,0.000000,-128.628984
0,6,42,0.000000,-132.995819
0,6,44,0.000000,-141.788363
0,6,46,0.000000,-136.592459
0,6,48,0.000000,-129.131280
0,6,50,0.000000,-131.372658
0,6,52,0.000000,-131.001754
0,6,54,0.000000,-141.256610
0,6,56,0.000000,-135.190310
0,6,58,0.000000,-136.304977
0,7,0,0.000000,-128.724757
0,7,2,0.000000,-129.929247
0,7,4,0.000000,-122.302195
0,7,6,0.000000,-131.882925
0,7,8,0.000000,-131.982561
0,7,10,0.000000,-127.955403
0,7,12,0.000000,-129.274792
0,7,14,0.000000,-132.741278
0,7,16,0.000000,-136.919072
0,7,18,0.000000,-134.074861
0,7,20,0.000000,-124.235978
0,7,22,0.000000,-139.053239
0,7,24,0.000000,-136.556183
0,7,26,0.000000,-131.647680
0,7,28,0.000000,-130.400321
0,7,30,0.000000,-128.619922
0,7,32,0.000000,-132.798524
0,7,34,0.000000,-130.361885
0,7,36,0.000000,-139.368414
0,7,38,0.000000,-130.546391
0,7,40,0.000000,-133.120096
0,7,42,0.000000,-140.833556
0,7,44,0.000000,-137.172486
0,7,46,0.000000,-129.232037
0,7,48,0.000000,-135.554715
0,7,50,0.000000,-123.815350
0,7,52,0.000000,-139.045444
0,7,54,0.000000,-141.190958
0,7,56,0.000000,-126.911012
0,7,58,0.000000,-131.683562
0,8,0,0.000000,-135.113622
0,8,2,0.000000,-127.813860
0,8,4,0.000000,-139.137304
0,8,6,0.000000,-134.326218
0,8,8,0.000000,-133.750689
0,8,10,0.000000,-133.222182
0,8,12,0.000000,-130.267783
0,8,14,0.000000,-143.016574
0,8,16,0.000000,-138.078772
0,8,18,0.000000,-138.408753
0,8,20,0.000000,-131.566932
0,8,22,0.000000,-131.277575
0,8,24,0.000000,-132.231997
0,8,26,0.000000,-136.325599
0,8,28,0.000000,-135.989942
0,8,30,0.000000,-136.123710
0,8,32,0.000000,-128.962789
0,8,34,0.000000,-133.730213
0,8,36,0.000000,-133.337272
0,8,38,0.000000,-134.888894
0,8,40,0.000000,-130.229387
0,8,42,0.000000,-132.609845
0,8,44,0.000000,-138.436017
0,8,46,0.000000,-129.593582
0,8,48,0.000000,-131.075877
0,8,50,0.000000,-126.139086
0,8,52,0.000000,-132.156020
0,8,54,0.000000,-129.424428
0,8,56,0.000000,-135.419770
0,8,58,0.000000,-145.094881
0,9,0,0.000000,-135.185360
0,9,2,0.000000,-141.193755
0,9,4,0.000000,-134.542874
0,9,6,0.000000,-129.884371
0,9,8,0.000000,-140.898792
0,9,10,0.000000,-128.407375
0,9,12,0.000000,-134.561410
0,9,14,0.000000,-141.443867
0,9,16,0.000000,-128.258712
0,9,18,0.000000,-128.627210
0,9,20,0.000000,-134.833952
0,9,22,0.000000,-134.611410
0,9,24,0.000000,-130.495094
0,9,26,0.000000,-124.051981
0,9,28,0.000000,-133.673247
0,9,30,0.000000,-144.053305
0,9,32,0.000000,-137.142267
0,9,34,0.000000,-129.904174
0,9,36,0.000000,-132.414125
0,9,38,0.000000,-133.844530
0,9,40,0.000000,-144.636900
0,9,42,0.000000,-133.490507
0,9,44,0.000000,-141.749609
0,9,46,0.000000,-128.294337
0,9,48,0.000000,-129.145401
0,9,50,0.000000,-132.890671
0,9,52,0.000000,-150.521841
0,9,54,0.000000,-129.032080
0,9,56,0.000000,-136.897458
0,9,58,0.000000,-129.500133
0,10,0,0.000000,-131.072433
0,10,2,0.000000,-135.739642
0,10,4,0.000000,-132.915932
0,10,6,0.000000,-131.058168
0,10,8,0.000000,-127.448098
0,10,10,0.000000,-130.154658
0,10,12,0.000000,-131.410152
0,10,14,0.000000,-133.360017
0,10,16,0.000000,-144.624170
0,10,18,0.000000,-139.771681
0,10,20,0.000000,-137.069704
0,10,22,0.000000,-130.672728
0,10,24,0.000000,-126.606563
0,10,26,0.000000,-129.254868
0,10,28,0.000000,-154.463513
0,10,30,0.000000,-128.986479
0,10,32,0.000000,-135.986797
0,10,34,0.000000,-133.108935
0,10,36,0.000000,-130.879114
0,10,38,0.000000,-128.463369
0,10,40,0.000000,-137.629102
0,10,42,0.000000,-134.882235
0,10,44,0.000000,-134.576971
0,10,46,0.000000,-133.709686
0,10,48,0.000000,-143.410069
0,10,50,0.000000,-130.049375
0,10,52,0.000000,-133.034336
0,10,54,0.000000,-129.089218
0,10,56,0.000000,-137.853672
0,10,58,0.000000,-127.476843
0,11,0,0.000000,-130.864709
0,11,2,0.000000,-130.867421
0,11,4,0.000000,-131.987436
0,11,6,0.000000,-144.226010
0,11,8,0.000000,-129.469271
0,11,10,0.000000,-136.211969
0,11,12,0.000000,-130.460712
0,11,14,0.000000,-136.769953
0,11,16,0.000000,-130.789435
0,11,18,0.000000,-127.029330
0,11,20,0.000000,-139.592499
0,11,22,0.000000,-133.774113
0,11,24,0.000000,-136.544356
0,11,26,0.000000,-127.362203
0,11,28,0.000000,-129.893794
0,11,30,0.000000,-128.147105
0,11,32,0.000000,-134.783585
0,11,34,0.000000,-129.060304
0,11,36,0.000000,-122.479406
0,11,38,0.000000,-141.816988
0,11,40,0.000000,-123.897646
0,11,42,0.000000,-128.677721
0,11,44,0.000000,-129.320931
0,11,46,0.000000,-130.784710
0,11,48,0.000000,-143.451866
0,11,50,0.000000,-131.632769
0,11,52,0.000000,-147.576868
0,11,54,0.000000,-129.638917
0,11,56,0.000000,-129.597354
0,11,58,0.000000,-134.404402
0,12,0,0.000000,-131.783125
0,12,2,0.000000,-145.552711
0,12,4,0.000000,-141.868463
0,12,6,0.000000,-136.624706
0,12,8,0.000000,-130.308488
0,12,10,0.000000,-130.595814
0,12,12,0.000000,-127.205848
0,12,14,0.000000,-131.255173
0,12,16,0.000000,-132.971398
0,12,18,0.000000,-130.439070
0,12,20,0.000000,-136.299203
0,12,22,0.000000,-135.340296
0,12,24,0.000000,-122.722057
0,12,26,0.000000,-123.634749
0,12,28,0.000000,-141.295000
0,12,30,0.000000,-131.298832
0,12,32,0.000000,-131.299187
0,12,34,0.000000,-130.127369
0,12,36,0.000000,-134.236953
0,12,38,0.000000,-131.099798
0,12,40,0.000000,-131.540953
0,12,42,0.000000,-132.481231
0,12,44,0.000000,-146.489732
0,12,46,0.000000,-132.236626
0,12,48,0.000000,-129.004901
0,12,50,0.000000,-131.006272
0,12,52,0.000000,-138.277584
0,12,54,0.000000,-133.480805
0,12,56,0.000000,-143.933479
0,12,58,0.000000,-130.083967
0,13,0,0.000000,-130.099052
0,13,2,0.000000,-135.932812
0,13,4,0.000000,-133.816429
0,13,6,0.000000,-133.916032
0,13,8,0.000000,-128.794642
0,13,10,0.000000,-133.627090
0,13,12,0.000000,-130.154753
0,13,14,0.000000,-135.097601
0,13,16,0.000000,-131.537848
0,13,18,0.000000,-131.859035
0,13,20,0.000000,-128.631548
0,13,22,0.000000,-141.339660
0,13,24,0.000000,-146.065500
0,13,26,0.000000,-142.320819
0,13,28,0.000000,-130.876376
0,13,30,0.000000,-133.242343
0,13,32,0.000000,-137.177480
0,13,34,0.000000,-128.361508
0,13,36,0.000000,-128.062101
0,13,38,0.000000,-133.005669
0,13,40,0.000000,-133.696917
0,13,42,0.000000,-134.629299
0,13,44,0.000000,-142.070720
0,13,46,0.000000,-135.095302
0,13,48,0.000000,-134.210928
0,13,50,0.000000,-133.070843
0,13,52,0.000000,-135.859119
0,13,54,0.000000,-126.931428
0,13,56,0.000000,-132.607467
0,13,58,0.000000,-130.688283
0,14,0,0.000000,-138.749557
0,14,2,0.000000,-127.242064
0,14,4,0.000000,-135.086508
0,14,6,0.000000,-129.383706
0,14,8,0.000000,-132.265085
0,14,10,0.000000,-144.196801
0,14,12,0.000000,-135.815771
0,14,14,0.000000,-137.958418
0,14,16,0.000000,-128.340032
0,14,18,0.000000,-135.425881
0,14,20,0.000000,-132.551437
0,14,22,0.000000,-135.698589
0,14,24,0.000000,-132.595104
0,14,26,0.000000,-131.069698
0,14,28,0.000000,-133.172601
0,14,30,0.000000,-130.265338
0,14,32,0.000000,-144.469443
0,14,34,0.000000,-131.629819
0,14,36,0.000000,-133.039450
0,14,38,0.000000,-125.862814
0,14,40,0.000000,-136.373409
0,14,42,0.000000,-130.101736
0,14,44,0.000000,-130.137052
0,14,46,0.000000,-119.949971
0,14,48,0.000000,-135.435088
0,14,50,0.000000,-135.933638
0,14,52,0.000000,-128.331381
0,14,54,0.000000,-140.933220
0,14,56,0.000000,-132.566034
0,14,58,0.000000,-132.625590
0,15,0,0.000000,-137.470389
0,15,2,0.000000,-141.739497
0,15,4,0.000000,-130.368334
0,15,6,0.000000,-136.097147
0,15,8,0.000000,-128.368745
0,15,10,0.000000,-133.604362
0,15,12,0.000000,-133.009259
0,15,14,0.000000,-129.397939
0,15,16,0.000000,-140.198454
0,15,18,0.000000,-127.841586
0,15,20,0.000000,-130.266716
0,15,22,0.000000,-131.099697
0,15,24,0.000000,-135.625753
0,15,26,0.000000,-135.403545
0,15,28,0.000000,-129.887541
0,15,30,0.000000,-132.381314
0,15,32,0.000000,-134.350526
0,15,34,0.000000,-131.753890
0,15,36,0.000000,-135.564765
0,15,38,0.000000,-131.767733
0,15,40,0.000000,-134.333666
0,15,42,0.000000,-126.954025
0,15,44,0.000000,-133.166236
0,15,46,0.000000,-136.873291
0,15,48,0.000000,-134.492663
0,15,50,0.000000,-128.120617
0,15,52,0.000000,-130.744038
0,15,54,0.000000,-133.491930
0,15,56,0.000000,-126.888937
0,15,58,0.000000,-123.830666
0,16,0,0.000000,-123.365776
0,16,2,0.000000,-121.221646
0,16,4,0.000000,-126.382401
0,16,6,0.000000,-122.977740
0,16,8,0.000000,-119.671472
0,16,10,0.000000,-124.431880
0,16,12,0.000000,-145.010538
0,16,14,0.000000,-139.840979
0,16,16,0.000000,-127.147004
0,16,18,0.000000,-134.718929
0,16,20,0.000000,-129.348993
0,16,22,0.000000,-153.507543
0,16,24,0.000000,-135.452698
0,16,26,0.000000,-129.381328
0,16,28,0.000000,-133.256017
0,16,30,0.000000,-133.135596
0,16,32,0.000000,-137.821245
0,16,34,0.000000,-131.637888
0,16,36,0.000000,-135.813012
0,16,38,0.000000,-135.262864
0,16,40,0.000000,-140.162347
0,16,42,0.000000,-131.250841
0,16,44,0.000000,-130.731545
0,16,46,0.000000,-135.619636
0,16,48,0.000000,-133.121493
0,16,50,0.000000,-129.808694
0,16,52,0.000000,-133.309236
0,16,54,0.000000,-137.455679
0,16,56,0.000000,-129.308255
0,16,58,0.000000,-130.445110
0,17,0,0.000000,-148.904931
0,17,2,0.000000,-134.612073
0,17,4,0.000000,-156.022336
0,17,6,0.000000,-160.163441
0,17,8,0.000000,-131.568994
0,17,10,0.000000,-139.549842
0,17,12,0.000000,-129.833471
0,17,14,0.000000,-123.425879
0,17,16,0.000000,-131.932582
0,17,18,0.000000,-135.342992
0,17,20,0.000000,-120.016082
0,17,22,0.000000,-132.508271
0,17,24,0.000000,-127.294028
0,17,26,0.000000,-144.376881
0,17,28,0.000000,-127.663056
0,17,30,0.000000,-129.869371
0,17,32,0.000000,-131.852157
0,17,34,0.000000,-127.991385
0,17,36,0.000000,-131.758593
0,17,38,0.000000,-134.572455
0,17,40,0.000000,-134.381401
0,17,42,0.000000,-138.948140
0,17,44,0.000000,-136.996240
0,17,46,0.000000,-135.178777
0,17,48,0.000000,-131.199284
0,17,50,0.000000,-127.856981
0,17,52,0.000000,-132.905561
0,17,54,0.000000,-132.352613
0,17,56,0.000000,-141.057764
0,17,58,0.000000,-129.401768
0,18,0,0.000000,-135.709803
0,18,2,0.000000,-127.934023
0,18,4,0.000000,-129.959637
0,18,6,0.000000,-128.192353
0,18,8,0.000000,-140.995382
0,18,10,0.000000,-135.756976
0,18,12,0.000000,-134.503835
0,18,14,0.000000,-136.863934
0,18,16,0.000000,-134.113017
0,18,18,0.000000,-137.133980
0,18,20,0.000000,-138.015772
0,18,22,0.000000,-130.530727
0,18,24,0.000000,-133.240247
0,18,26,0.000000,-132.102679
0,18,28,0.000000,-139.129778
0,18,30,0.000000,-132.595656
0,18,32,0.000000,-137.098939
0,18,34,0.000000,-131.389350
0,18,36,0.000000,-133.788965
0,18,38,0.000000,-134.854596
0,18,40,0.000000,-142.035479
0,18,42,0.000000,-127.314141
0,18,44,0.000000,-130.022015
0,18,46,0.000000,-135.557739
0,18,48,0.000000,-133.618676
0,18,50,0.000000,-137.827352
0,18,52,0.000000,-136.601639
0,18,54,0.000000,-133.826042
0,18,56,0.000000,-132.543210
0,18,58,0.000000,-135.110245
0,19,0,0.000000,-131.299185
0,19,2,0.000000,-130.370852
0,19,4,0.000000,-140.234784
0,19,6,0.000000,-143.784234
0,19,8,0.000000,-133.293514
0,19,10,0.000000,-141.911393
0,19,12,0.000000,-136.794021
0,19,14,0.000000,-126.639671
0,19,16,0.000000,-130.376598
0,19,18,0.000000,-141.725837
0,19,20,0.000000,-135.766745
0,19,22,0.000000,-133.646334
0,19,24,0.000000,-145.208037
0,19,26,0.000000,-131.788543
0,19,28,0.000000,-139.849786
0,19,30,0.000000,-127.999576
0,19,32,0.000000,-133.866931
0,19,34,0.000000,-134.256957
0,19,36,0.000000,-117.544212
0,19,38,0.000000,-137.418574
0,19,40,0.000000,-139.518129
0,19,42,0.000000,-129.044525
0,19,44,0.000000,-135.526819
0,19,46,0.000000,-141.677905
0,19,48,0.000000,-127.423960
0,19,50,0.000000,-130.580610
0,19,52,0.000000,-137.896198
0,19,54,0.000000,-128.050550
0,19,56,0.000000,-129.652939
0,19,58,0.000000,-132.894450
0,20,0,0.000000,-135.765242
0,20,2,0.000000,-135.247225
0,20,4,0.000000,-133.887133
0,20,6,0.000000,-130.154596
0,20,8,0.000000,-140.117804
0,20,10,0.000000,-131.553091
0,20,12,0.000000,-127.307733
0,20,14,0.000000,-130.529830
0,20,16,0.000000,-138.117652
0,20,18,0.000000,-139.188326
0,20,20,0.000000,-135.793323
0,20,22,0.000000,-143.516748
0,20,24,0.000000,-139.177322
0,20,26,0.000000,-137.094175
0,20,28,0.000000,-128.402038
0,20,30,0.000000,-140.453251
0,20,32,0.000000,-130.555564
0,20,34,0.000000,-130.946060
0,20,36,0.000000,-129.800129
0,20,38,0.000000,-130.458289
0,20,40,0.000000,-139.082111
0,20,42,0.000000,-128.482625
0,20,44,0.000000,-128.416052
0,20,46,0.000000,-133.674869
0,20,48,0.000000,-129.488490
0,20,50,0.000000,-129.187653
0,20,52,0.000000,-123.561119
0,20,54,0.000000,-136.892484
0,20,56,0.000000,-130.662012
0,20,58,0.000000,-137.531526
0,21,0,0.000000,-142.628211
0,21,2,0.000000,-137.036290
0,21,4,0.000000,-130.593530
0,21,6,0.000000,-131.263932
0,21,8,0.000000,-126.081653
0,21,10,0.000000,-141.062131
0,21,12,0.000000,-130.666972
0,21,14,0.000000,-130.364377
0,21,16,0.000000,-131.846599
0,21,18,0.000000,-133.714328
0,21,20,0.000000,-128.794721
0,21,22,0.000000,-133.811552
0,21,24,0.000000,-143.856953
0,21,26,0.000000,-132.343562
0,21,28,0.000000,-133.428695
0,21,30,0.000000,-138.926339
0,21,32,0.000000,-137.099070
0,21,34,0.000000,-135.919962
0,21,36,0.000000,-133.716432
0,21,38,0.000000,-137.869606
0,21,40,0.000000,-124.212477
0,21,42,0.000000,-137.549216
0,21,44,0.000000,-129.374501
0,21,46,0.000000,-139.742445
0,21,48,0.000000,-146.282304
0,21,50,0.000000,-142.594747
0,21,52,0.000000,-131.276659
0,21,54,0.000000,-133.102299
0,21,56,0.000000,-133.879605
0,21,58,0.000000,-134.036759
0,22,0,0.000000,-132.557518
0,22,2,0.000000,-122.634146
0,22,4,0.000000,-133.654661
0,22,6,0.000000,-131.933107
0,22,8,0.000000,-134.226638
0,22,10,0.000000,-123.010477
0,22,12,0.000000,-126.433473
0,22,14,0.000000,-149.020036
0,22,16,0.000000,-127.667833
0,22,18,0.000000,-142.627985
0,22,20,0.000000,-131.819848
0,22,22,0.000000,-135.975087
0,22,24,0.000000,-137.801165
0,22,26,0.000000,-131.711392
0,22,28,0.000000,-136.063478
0,22,30,0.000000,-129.415387
0,22,32,0.000000,-134.557320
0,22,34,0.000000,-134.726266
0,22,36,0.000000,-136.718570
0,22,38,0.000000,-131.090871
0,22,40,0.000000,-141.933255
0,22,42,0.000000,-134.853204
0,22,44,0.000000,-135.499655
0,22,46,0.000000,-130.519471
0,22,48,0.000000,-129.274286
0,22,50,0.000000,-130.733703
0,22,52,0.000000,-138.345932
0,22,54,0.000000,-129.398666
0,22,56,0.000000,-127.817168
0,22,58,0.000000,-132.670191
0,23,0,0.000000,-135.252292
0,23,2,0.000000,-130.719585
0,23,4,0.000000,-134.064212
0,23,6,0.000000,-133.282665
0,23,8,0.000000,-163.039593
0,23,10,0.000000,-131.662435
0,23,12,0.000000,-128.609036
0,23,14,0.000000,-139.374361
0,23,16,0.000000,-131.762630
0,23,18,0.000000,-128.887618
0,23,20,0.000000,-124.257711
0,23,22,0.000000,-134.974160
0,23,24,0.000000,-129.159146
0,23,26,0.000000,-129.229728
0,23,28,0.000000,-126.332913
0,23,30,0.000000,-138.401608
0,23,32,0.000000,-124.966525
0,23,34,0.000000,-146.045578
0,23,36,0.000000,-131.615715
0,23,38,0.000000,-130.824558
0,23,40,0.000000,-131.078448
0,23,42,0.000000,-134.520856
0,23,44,0.000000,-133.405618
0,23,46,0.000000,-128.736897
0,23,48,0.000000,-136.525940
0,23,50,0.000000,-124.544517
0,23,52,0.000000,-134.274781
0,23,54,0.000000,-123.429093
0,23,56,0.000000,-142.261501
0,23,58,0.000000,-130.257619
0,24,0,0.000000,-128.624690
0,24,2,0.000000,-130.122034
0,24,4,0.000000,-133.008546
0,24,6,0.000000,-126.860531
0,24,8,0.000000,-136.770139
0,24,10,0.000000,-127.082249
0,24,12,0.000000,-137.267420
0,24,14,0.000000,-131.030569
0,24,16,0.000000,-133.885549
0,24,18,0.000000,-142.270492
0,24,20,0.000000,-135.806154
0,24,22,0.000000,-130.933798
0,24,24,0.000000,-119.261472
0,24,26,0.000000,-124.613060
0,24,28,0.000000,-117.797161
0,24,30,0.000000,-127.465774
0,24,32,0.000000,-125.800494
0,24,34,0.000000,-132.641888
0,24,36,0.000000,-133.747967
0,24,38,0.000000,-135.225054
0,24,40,0.000000,-128.444063
0,24,42,0.000000,-133.899467
0,24,44,0.000000,-130.210243
0,24,46,0.000000,-136.429533
0,24,48,0.000000,-135.468781
0,24,50,0.000000,-129.523431
0,24,52,0.000000,-129.166593
0,24,54,0.000000,-143.098718
0,24,56,0.000000,-126.273875
0,24,58,0.000000,-125.427806
0,25,0,0.000000,-139.638376
0,25,2,0.000000,-130.517466
0,25,4,0.000000,-134.039691
0,25,6,0.000000,-137.128576
0,25,8,0.000000,-128.742874
0,25,10,0.000000,-131.788857
0,25,12,0.000000,-135.246743
0,25,14,0.000000,-128.046137
0,25,16,0.000000,-140.117019
0,25,18,0.000000,-129.721225
0,25,20,0.000000,-133.471637
0,25,22,0.000000,-125.710685
0,25,24,0.000000,-132.080951
0,25,26,0.000000,-135.502300
0,25,28,0.000000,-128.102747
0,25,30,0.000000,-132.800557
0,25,32,0.000000,-131.471855
0,25,34,0.000000,-128.844391
0,25,36,0.000000,-135.510584
0,25,38,0.000000,-134.164774
0,25,40,0.000000,-134.769907
0,25,42,0.000000,-134.170086
0,25,44,0.000000,-125.118216
0,25,46,0.000000,-132.184431
0,25,48,0.000000,-131.285342
0,25,50,0.000000,-138.649295
0,25,52,0.000000,-129.322624
0,25,54,0.000000,-137.441824
0,25,56,0.000000,-135.981032
0,25,58,0.000000,-118.777368
0,26,0,0.000000,-120.904564
0,26,2,0.000000,-121.293768
0,26,4,0.000000,-144.988848
0,26,6,0.000000,-135.693534
0,26,8,0.000000,-128.851497
0,26,10,0.000000,-129.866637
0,26,12,0.000000,-138.187179
0,26,14,0.000000,-151.160617
0,26,16,0.000000,-139.146417
0,26,18,0.000000,-138.642446
0,26,20,0.000000,-139.434863
0,26,22,0.000000,-134.086540
0,26,24,0.000000,-130.163271
0,26,26,0.000000,-131.900245
0,26,28,0.000000,-129.835442
0,26,30,0.000000,-124.550767
0,26,32,0.000000,-133.895536
0,26,34,0.000000,-133.684663
0,26,36,0.000000,-130.543126
0,26,38,0.000000,-134.103114
0,26,40,0.000000,-133.770460
0,26,42,0.000000,-131.437302
0,26,44,0.000000,-136.383314
0,26,46,0.000000,-133.186316
0,26,48,0.000000,-137.667614
0,26,50,0.000000,-131.862952
0,26,52,0.000000,-130.596137
0,26,54,0.000000,-121.758754
0,26,56,0.000000,-130.375429
0,26,58,0.000000,-129.885293
0,27,0,0.000000,-127.725481
0,27,2,0.000000,-131.663257
0,27,4,0.000000,-127.796056
0,27,6,0.000000,-133.507108
0,27,8,0.000000,-127.698579
0,27,10,0.000000,-125.356364
0,27,12,0.000000,-148.220234
0,27,14,0.000000,-133.377149
0,27,16,0.000000,-131.353041
0,27,18,0.000000,-138.934552
0,27,20,0.000000,-125.075989
0,27,22,0.000000,-132.263973
