hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.621884
0,0,2,0.000000,-134.164552
0,0,4,0.000000,-134.499354
0,0,6,0.000000,-134.444370
0,0,8,0.000000,-133.331450
0,0,10,0.000000,-136.238601
0,0,12,0.000000,-134.427461
0,0,14,0.000000,-131.542803
0,0,16,0.000000,-134.739614
0,0,18,0.000000,-144.427295
0,0,20,0.000000,-130.727462
0,0,22,0.000000,-129.564513
0,0,24,0.000000,-136.454882
0,0,26,0.000000,-132.157972
0,0,28,0.000000,-158.600840
0,0,30,0.000000,-137.792037
0,0,32,0.000000,-136.331302
0,0,34,0.000000,-144.086005
0,0,36,0.000000,-133.131559
0,0,38,0.000000,-152.929646
0,0,40,0.000000,-135.742400
0,0,42,0.000000,-131.157410
0,0,44,0.000000,-132.884413
0,0,46,0.000000,-131.046563
0,0,48,0.000000,-134.735124
0,0,50,0.000000,-141.124346
0,0,52,0.000000,-137.043576
0,0,54,0.000000,-129.211163
0,0,56,0.000000,-138.913547
0,0,58,0.000000,-130.838515
0,1,0,0.000000,-131.327256
0,1,2,0.000000,-135.952526
0,1,4,0.000000,-133.014229
0,1,6,0.000000,-131.470304
0,1,8,0.000000,-147.139546
0,1,10,0.000000,-133.513911
0,1,12,0.000000,-141.410510
0,1,14,0.000000,-139.879737
0,1,16,0.000000,-135.884867
0,1,18,0.000000,-132.512941
0,1,20,0.000000,-133.240639
0,1,22,0.000000,-130.931609
0,1,24,0.000000,-133.494025
0,1,26,0.000000,-132.427075
0,1,28,0.000000,-132.273584
0,1,30,0.000000,-133.664674
0,1,32,0.000000,-130.181399
0,1,34,0.000000,-128.301912
0,1,36,0.000000,-147.093769
0,1,38,0.000000,-141.445919
0,1,40,0.000000,-141.724291
0,1,42,0.000000,-131.618792
0,1,44,0.000000,-129.956881
0,1,46,0.000000,-132.453580
0,1,48,0.000000,-140.069491
0,1,50,0.000000,-139.483182
0,1,52,0.000000,-137.277533
0,1,54,0.000000,-138.908745
0,1,56,0.000000,-136.543444
0,1,58,0.000000,-138.823681
0,2,0,0.000000,-134.835043
0,2,2,0.000000,-143.339508
0,2,4,0.000000,-132.525572
0,2,6,0.000000,-136.687290
0,2,8,0.000000,-129.752099
0,2,10,0.000000,-134.031816
0,2,12,0.000000,-130.670958
0,2,14,0.000000,-142.905737
0,2,16,0.000000,-136.133818
0,2,18,0.000000,-146.941737
0,2,20,0.000000,-138.610240
0,2,22,0.000000,-131.444759
0,2,24,0.000000,-136.139499
0,2,26,0.000000,-134.508977
0,2,28,0.000000,-132.084529
0,2,30,0.000000,-137.038264
0,2,32,0.000000,-135.962258
0,2,34,0.000000,-128.490152
0,2,36,0.000000,-139.381518
0,2,38,0.000000,-143.027630
0,2,40,0.000000,-132.702618
0,2,42,0.000000,-130.261748
0,2,44,0.000000,-133.468583
0,2,46,0.000000,-130.721434
0,2,48,0.000000,-142.814451
0,2,50,0.000000,-134.146876
0,2,52,0.000000,-142.398817
0,2,54,0.000000,-145.823737
0,2,56,0.000000,-135.403376
0,2,58,0.000000,-136.163020
0,3,0,0.000000,-131.039382
0,3,2,0.000000,-141.463589
0,3,4,0.000000,-131.552069
0,3,6,0.000000,-135.695536
0,3,8,0.000000,-136.738109
0,3,10,0.000000,-147.522685
0,3,12,0.000000,-132.772168
0,3,14,0.000000,-130.918900
0,3,16,0.000000,-132.042631
0,3,18,0.000000,-137.722374
0,3,20,0.000000,-128.062712
0,3,22,0.000000,-143.913345
0,3,24,0.000000,-129.811832
0,3,26,0.000000,-137.888352
0,3,28,0.000000,-131.465340
0,3,30,0.000000,-135.070832
0,3,32,0.000000,-130.295435
0,3,34,0.000000,-134.087202
0,3,36,0.000000,-132.992546
0,3,38,0.000000,-135.101049
0,3,40,0.000000,-133.030692
0,3,42,0.000000,-139.085220
0,3,44,0.000000,-138.474791
0,3,46,0.000000,-147.122759
0,3,48,0.000000,-151.218817
0,3,50,0.000000,-136.267459
0,3,52,0.000000,-139.666299
0,3,54,0.000000,-131.870441
0,3,56,0.000000,-136.040010
0,3,58,0.000000,-128.388826
0,4,0,0.000000,-134.759937
0,4,2,0.000000,-134.761259
0,4,4,0.000000,-134.886387
0,4,6,0.000000,-133.861000
0,4,8,0.000000,-134.214060
0,4,10,0.000000,-139.105024
0,4,12,0.000000,-133.445021
0,4,14,0.000000,-132.493133
0,4,16,0.000000,-145.777854
0,4,18,0.000000,-134.162349
0,4,20,0.000000,-132.905367
0,4,22,0.000000,-136.505284
0,4,24,0.000000,-152.398636
0,4,26,0.000000,-133.235712
0,4,28,0.000000,-142.918943
0,4,30,0.000000,-140.983827
0,4,32,0.000000,-131.282724
0,4,34,0.000000,-130.339395
0,4,36,0.000000,-143.926678
0,4,38,0.000000,-134.957876
0,4,40,0.000000,-132.191938
0,4,42,0.000000,-164.340009
0,4,44,0.000000,-144.238575
0,4,46,0.000000,-150.766108
0,4,48,0.000000,-130.274036
0,4,50,0.000000,-138.079088
0,4,52,0.000000,-137.501217
0,4,54,0.000000,-143.415501
0,4,56,0.000000,-139.705857
0,4,58,0.000000,-139.128679
0,5,0,0.000000,-136.122348
0,5,2,0.000000,-138.959781
0,5,4,0.000000,-133.103341
0,5,6,0.000000,-139.218318
0,5,8,0.000000,-140.383660
0,5,10,0.000000,-136.691445
0,5,12,0.000000,-130.832385
0,5,14,0.000000,-133.086811
0,5,16,0.000000,-138.937246
0,5,18,0.000000,-134.414104
0,5,20,0.000000,-132.016109
0,5,22,0.000000,-131.952936
0,5,24,0.000000,-146.161154
0,5,26,0.000000,-135.618045
0,5,28,0.000000,-132.571862
0,5,30,0.000000,-132.214125
0,5,32,0.000000,-135.449475
0,5,34,0.000000,-134.650386
0,5,36,0.000000,-136.909485
0,5,38,0.000000,-135.961297
0,5,40,0.000000,-131.764416
0,5,42,0.000000,-133.602261
0,5,44,0.000000,-138.360841
0,5,46,0.000000,-128.598052
0,5,48,0.000000,-141.050863
0,5,50,0.000000,-132.463036
0,5,52,0.000000,-129.501479
0,5,54,0.000000,-152.518282
0,5,56,0.000000,-145.962833
0,5,58,0.000000,-135.856954
0,6,0,0.000000,-145.289448
0,6,2,0.000000,-134.346506
0,6,4,0.000000,-131.560447
0,6,6,0.000000,-141.075614
0,6,8,0.000000,-133.764496
0,6,10,0.000000,-148.242581
0,6,12,0.000000,-135.091128
0,6,14,0.000000,-138.775719
0,6,16,0.000000,-135.092875
0,6,18,0.000000,-136.142158
0,6,20,0.000000,-138.245890
0,6,22,0.000000,-135.984938
0,6,24,0.000000,-136.350907
0,6,26,0.000000,-136.200469
0,6,28,0.000000,-141.163372
0,6,30,0.000000,-132.931215
0,6,32,0.000000,-141.224555
0,6,34,0.000000,-146.002563
0,6,36,0.000000,-151.770819
0,6,38,0.000000,-132.991877
0,6,40,0.000000,-138.029161
0,6,42,0.000000,-132.108577
0,6,44,0.000000,-134.745124
0,6,46,0.000000,-138.205901
0,6,48,0.000000,-135.261297
0,6,50,0.000000,-132.965096
0,6,52,0.000000,-134.842433
0,6,54,0.000000,-138.099698
0,6,56,0.000000,-151.938627
0,6,58,0.000000,-139.802200
0,7,0,0.000000,-132.897037
0,7,2,0.000000,-131.836825
0,7,4,0.000000,-142.355115
0,7,6,0.000000,-127.728552
0,7,8,0.000000,-141.429606
0,7,10,0.000000,-128.378840
0,7,12,0.000000,-136.876900
0,7,14,0.000000,-133.017732
0,7,16,0.000000,-134.489984
0,7,18,0.000000,-139.990512
0,7,20,0.000000,-140.317253
0,7,22,0.000000,-129.951243
0,7,24,0.000000,-132.056990
0,7,26,0.000000,-145.460363
0,7,28,0.000000,-138.672554
0,7,30,0.000000,-135.652722
0,7,32,0.000000,-126.424550
0,7,34,0.000000,-144.043725
0,7,36,0.000000,-145.966670
0,7,38,0.000000,-134.761617
0,7,40,0.000000,-129.854252
0,7,42,0.000000,-132.833818
0,7,44,0.000000,-153.617095
0,7,46,0.000000,-138.439074
0,7,48,0.000000,-135.280432
0,7,50,0.000000,-128.349667
0,7,52,0.000000,-134.687802
0,7,54,0.000000,-144.015315
0,7,56,0.000000,-133.329534
0,7,58,0.000000,-136.654201
0,8,0,0.000000,-137.221939
0,8,2,0.000000,-141.877384
0,8,4,0.000000,-132.004909
0,8,6,0.000000,-138.683026
0,8,8,0.000000,-128.781997
0,8,10,0.000000,-133.024309
0,8,12,0.000000,-133.224001
0,8,14,0.000000,-145.029150
0,8,16,0.000000,-132.401407
0,8,18,0.000000,-135.463226
0,8,20,0.000000,-134.254215
0,8,22,0.000000,-138.673851
0,8,24,0.000000,-133.801132
0,8,26,0.000000,-136.521347
0,8,28,0.000000,-143.541748
0,8,30,0.000000,-133.504748
0,8,32,0.000000,-138.942917
0,8,34,0.000000,-134.066584
0,8,36,0.000000,-133.984670
0,8,38,0.000000,-133.103207
0,8,40,0.000000,-135.176774
0,8,42,0.000000,-127.327380
0,8,44,0.000000,-134.234693
0,8,46,0.000000,-131.446458
0,8,48,0.000000,-134.803265
0,8,50,0.000000,-130.761317
0,8,52,0.000000,-133.109984
0,8,54,0.000000,-132.774285
0,8,56,0.000000,-130.997992
0,8,58,0.000000,-134.527141
0,9,0,0.000000,-148.419552
0,9,2,0.000000,-133.253234
0,9,4,0.000000,-137.644119
0,9,6,0.000000,-140.798462
0,9,8,0.000000,-132.306076
0,9,10,0.000000,-128.757949
0,9,12,0.000000,-137.539532
0,9,14,0.000000,-131.448893
0,9,16,0.000000,-132.973749
0,9,18,0.000000,-138.907486
0,9,20,0.000000,-133.812333
0,9,22,0.000000,-137.038320
0,9,24,0.000000,-148.157381
0,9,26,0.000000,-134.414864
0,9,28,0.000000,-145.536205
0,9,30,0.000000,-134.699460
0,9,32,0.000000,-134.086523
0,9,34,0.000000,-135.071432
0,9,36,0.000000,-142.668303
0,9,38,0.000000,-134.838546
0,9,40,0.000000,-147.287751
0,9,42,0.000000,-138.701943
0,9,44,0.000000,-132.656660
0,9,46,0.000000,-140.908742
0,9,48,0.000000,-141.267671
0,9,50,0.000000,-137.890033
0,9,52,0.000000,-136.012904
0,9,54,0.000000,-133.830280
0,9,56,0.000000,-141.214666
0,9,58,0.000000,-141.119193
0,10,0,0.000000,-132.530869
0,10,2,0.000000,-134.724901
0,10,4,0.000000,-129.317702
0,10,6,0.000000,-135.837913
0,10,8,0.000000,-135.997241
0,10,10,0.000000,-128.359184
0,10,12,0.000000,-138.448735
0,10,14,0.000000,-131.439433
0,10,16,0.000000,-132.836715
0,10,18,0.000000,-139.195511
0,10,20,0.000000,-138.826390
0,10,22,0.000000,-132.986380
0,10,24,0.000000,-133.513230
0,10,26,0.000000,-130.894139
0,10,28,0.000000,-136.181347
0,10,30,0.000000,-131.043477
0,10,32,0.000000,-132.987872
0,10,34,0.000000,-142.713889
0,10,36,0.000000,-134.199131
0,10,38,0.000000,-132.081729
0,10,40,0.000000,-134.293728
0,10,42,0.000000,-149.913322
0,10,44,0.000000,-139.679313
0,10,46,0.000000,-133.245114
0,10,48,0.000000,-136.313083
0,10,50,0.000000,-148.145541
0,10,52,0.000000,-142.316534
0,10,54,0.000000,-131.837999
0,10,56,0.000000,-135.264777
0,10,58,0.000000,-132.528862
0,11,0,0.000000,-129.632589
0,11,2,0.000000,-136.260017
0,11,4,0.000000,-147.759750
0,11,6,0.000000,-138.582139
0,11,8,0.000000,-135.864903
0,11,10,0.000000,-141.601168
0,11,12,0.000000,-152.085988
0,11,14,0.000000,-135.961669
0,11,16,0.000000,-131.730966
0,11,18,0.000000,-132.724299
0,11,20,0.000000,-139.477490
0,11,22,0.000000,-141.941317
0,11,24,0.000000,-135.533054
0,11,26,0.000000,-141.081644
0,11,28,0.000000,-136.811886
0,11,30,0.000000,-132.881001
0,11,32,0.000000,-134.537309
0,11,34,0.000000,-134.937438
0,11,36,0.000000,-137.510881
0,11,38,0.000000,-132.504961
0,11,40,0.000000,-136.999126
0,11,42,0.000000,-144.511540
0,11,44,0.000000,-142.810472
0,11,46,0.000000,-145.215072
0,11,48,0.000000,-137.662871
0,11,50,0.000000,-135.030290
0,11,52,0.000000,-133.851265
0,11,54,0.000000,-141.388263
0,11,56,0.000000,-138.791979
0,11,58,0.000000,-139.885501
0,12,0,0.000000,-133.163866
0,12,2,0.000000,-135.884637
0,12,4,0.000000,-134.584378
0,12,6,0.000000,-138.048856
0,12,8,0.000000,-135.633470
0,12,10,0.000000,-132.402156
0,12,12,0.000000,-136.006671
0,12,14,0.000000,-141.289865
0,12,16,0.000000,-131.446085
0,12,18,0.000000,-144.833917
0,12,20,0.000000,-133.299969
0,12,22,0.000000,-129.839687
0,12,24,0.000000,-129.996555
0,12,26,0.000000,-133.296594
0,12,28,0.000000,-139.977286
0,12,30,0.000000,-133.844335
0,12,32,0.000000,-139.733755
0,12,34,0.000000,-142.035361
0,12,36,0.000000,-134.538023
0,12,38,0.000000,-146.096322
0,12,40,0.000000,-152.096832
0,12,42,0.000000,-135.061665
0,12,44,0.000000,-130.306214
0,12,46,0.000000,-133.467571
0,12,48,0.000000,-142.876393
0,12,50,0.000000,-137.012287
0,12,52,0.000000,-129.287489
0,12,54,0.000000,-130.010775
0,12,56,0.000000,-130.176683
0,12,58,0.000000,-133.509686
0,13,0,0.000000,-128.775975
0,13,2,0.000000,-132.903942
0,13,4,0.000000,-130.546101
0,13,6,0.000000,-132.755060
0,13,8,0.000000,-135.453140
0,13,10,0.000000,-142.828430
0,13,12,0.000000,-130.794509
0,13,14,0.000000,-134.184119
0,13,16,0.000000,-135.808727
0,13,18,0.000000,-135.378188
0,13,20,0.000000,-136.141889
0,13,22,0.000000,-144.375086
0,13,24,0.000000,-128.377401
0,13,26,0.000000,-129.650378
0,13,28,0.000000,-134.323988
0,13,30,0.000000,-138.462866
0,13,32,0.000000,-137.977508
0,13,34,0.000000,-129.522144
0,13,36,0.000000,-130.375993
0,13,38,0.000000,-143.296070
0,13,40,0.000000,-129.717800
0,13,42,0.000000,-130.877635
0,13,44,0.000000,-139.663197
0,13,46,0.000000,-128.532554
0,13,48,0.000000,-131.808299
0,13,50,0.000000,-134.571553
0,13,52,0.000000,-128.340521
0,13,54,0.000000,-129.155913
0,13,56,0.000000,-129.704895
0,13,58,0.000000,-133.794850
0,14,0,0.000000,-133.953349
0,14,2,0.000000,-124.358318
0,14,4,0.000000,-128.655444
0,14,6,0.000000,-130.155565
0,14,8,0.000000,-133.474601
0,14,10,0.000000,-137.878879
0,14,12,0.000000,-130.250441
0,14,14,0.000000,-124.688909
0,14,16,0.000000,-129.711365
0,14,18,0.000000,-130.745362
0,14,20,0.000000,-135.493509
0,14,22,0.000000,-136.379105
0,14,24,0.000000,-128.153308
0,14,26,0.000000,-127.913176
0,14,28,0.000000,-132.079552
0,14,30,0.000000,-135.463674
0,14,32,0.000000,-130.904033
0,14,34,0.000000,-132.803431
0,14,36,0.000000,-147.383325
0,14,38,0.000000,-129.643362
0,14,40,0.000000,-134.555684
0,14,42,0.000000,-131.065964
0,14,44,0.000000,-126.078137
0,14,46,0.000000,-133.655035
0,14,48,0.000000,-128.212925
0,14,50,0.000000,-138.576140
0,14,52,0.000000,-133.037217
0,14,54,0.000000,-138.206884
0,14,56,0.000000,-130.181041
0,14,58,0.000000,-135.601183
0,15,0,0.000000,-131.724708
0,15,2,0.000000,-129.608637
0,15,4,0.000000,-143.983357
0,15,6,0.000000,-134.863230
0,15,8,0.000000,-131.669942
0,15,10,0.000000,-136.415060
0,15,12,0.000000,-139.466371
0,15,14,0.000000,-134.581035
0,15,16,0.000000,-127.272229
0,15,18,0.000000,-130.378742
0,15,20,0.000000,-135.299232
0,15,22,0.000000,-139.492464
0,15,24,0.000000,-144.364699
0,15,26,0.000000,-134.972805
0,15,28,0.000000,-138.539348
0,15,30,0.000000,-137.374129
0,15,32,0.000000,-133.640396
0,15,34,0.000000,-131.935582
0,15,36,0.000000,-128.819035
0,15,38,0.000000,-137.617267
0,15,40,0.000000,-149.193714
0,15,42,0.000000,-134.740133
0,15,44,0.000000,-129.625915
0,15,46,0.000000,-130.635339
0,15,48,0.000000,-134.078633
0,15,50,0.000000,-149.912171
0,15,52,0.000000,-127.020269
0,15,54,0.000000,-141.472498
0,15,56,0.000000,-127.835456
0,15,58,0.000000,-132.928257
0,16,0,0.000000,-137.173194
0,16,2,0.000000,-133.465151
0,16,4,0.000000,-131.064255
0,16,6,0.000000,-129.277657
0,16,8,0.000000,-128.554707
0,16,10,0.000000,-132.541062
0,16,12,0.000000,-130.311376
0,16,14,0.000000,-133.706869
0,16,16,0.000000,-132.210591
0,16,18,0.000000,-133.712216
0,16,20,0.000000,-128.406612
0,16,22,0.000000,-145.217785
0,16,24,0.000000,-150.014367
0,16,26,0.000000,-144.723526
0,16,28,0.000000,-131.688225
0,16,30,0.000000,-144.251933
0,16,32,0.000000,-139.701085
0,16,34,0.000000,-135.919879
0,16,36,0.000000,-125.688279
0,16,38,0.000000,-130.035071
0,16,40,0.000000,-143.674510
0,16,42,0.000000,-136.191027
0,16,44,0.000000,-135.615260
0,16,46,0.000000,-143.399541
0,16,48,0.000000,-131.621059
0,16,50,0.000000,-141.053858
0,16,52,0.000000,-145.474278
0,16,54,0.000000,-132.952253
0,16,56,0.000000,-139.754741
0,16,58,0.000000,-140.440989
0,17,0,0.000000,-146.723003
0,17,2,0.000000,-128.810158
0,17,4,0.000000,-137.309720
0,17,6,0.000000,-142.928254
0,17,8,0.000000,-146.687944
0,17,10,0.000000,-133.865429
0,17,12,0.000000,-127.747803
0,17,14,0.000000,-131.106715
0,17,16,0.000000,-135.052329
0,17,18,0.000000,-131.510787
0,17,20,0.000000,-132.975855
0,17,22,0.000000,-133.291571
0,17,24,0.000000,-137.838432
0,17,26,0.000000,-137.130860
0,17,28,0.000000,-130.996488
0,17,30,0.000000,-131.768208
0,17,32,0.000000,-144.541751
0,17,34,0.000000,-126.091440
0,17,36,0.000000,-151.367473
0,17,38,0.000000,-139.294234
0,17,40,0.000000,-135.858144
0,17,42,0.000000,-133.318230
0,17,44,0.000000,-134.075382
0,17,46,0.000000,-142.622248
0,17,48,0.000000,-131.205741
0,17,50,0.000000,-136.144460
0,17,52,0.000000,-136.755531
0,17,54,0.000000,-136.250053
0,17,56,0.000000,-134.670766
0,17,58,0.000000,-129.283947
0,18,0,0.000000,-134.716490
0,18,2,0.000000,-136.280855
0,18,4,0.000000,-144.047503
0,18,6,0.000000,-151.247173
0,18,8,0.000000,-142.229675
0,18,10,0.000000,-139.982283
0,18,12,0.000000,-128.049019
0,18,14,0.000000,-142.487051
0,18,16,0.000000,-126.995606
0,18,18,0.000000,-138.153405
0,18,20,0.000000,-137.446323
0,18,22,0.000000,-154.257920
0,18,24,0.000000,-137.086927
0,18,26,0.000000,-138.410551
0,18,28,0.000000,-134.305459
0,18,30,0.000000,-141.767266
0,18,32,0.000000,-139.010669
0,18,34,0.000000,-146.151141
0,18,36,0.000000,-139.900111
0,18,38,0.000000,-142.174313
0,18,40,0.000000,-140.769683
0,18,42,0.000000,-142.504709
0,18,44,0.000000,-128.351535
0,18,46,0.000000,-132.140459
0,18,48,0.000000,-131.564314
0,18,50,0.000000,-134.712917
0,18,52,0.000000,-143.144904
0,18,54,0.000000,-134.500585
0,18,56,0.000000,-150.846945
0,18,58,0.000000,-140.222633
0,19,0,0.000000,-135.083335
0,19,2,0.000000,-141.285493
0,19,4,0.000000,-130.507963
0,19,6,0.000000,-142.795501
0,19,8,0.000000,-141.509358
0,19,10,0.000000,-140.225362
0,19,12,0.000000,-139.561852
0,19,14,0.000000,-130.832585
0,19,16,0.000000,-130.336509
0,19,18,0.000000,-132.455277
0,19,20,0.000000,-130.022278
0,19,22,0.000000,-132.274171
0,19,24,0.000000,-131.007296
0,19,26,0.000000,-137.172128
0,19,28,0.000000,-139.460260
0,19,30,0.000000,-125.589887
0,19,32,0.000000,-132.140733
0,19,34,0.000000,-134.951474
0,19,36,0.000000,-130.571856
0,19,38,0.000000,-134.807490
0,19,40,0.000000,-127.469218
0,19,42,0.000000,-150.458198
0,19,44,0.000000,-151.060377
0,19,46,0.000000,-132.992079
0,19,48,0.000000,-142.824708
0,19,50,0.000000,-136.054065
0,19,52,0.000000,-131.337172
0,19,54,0.000000,-136.571045
0,19,56,0.000000,-134.920037
0,19,58,0.000000,-133.510518
0,20,0,0.000000,-135.076675
0,20,2,0.000000,-147.732607
0,20,4,0.000000,-133.513475
0,20,6,0.000000,-133.913906
0,20,8,0.000000,-129.330346
0,20,10,0.000000,-136.215257
0,20,12,0.000000,-137.302960
0,20,14,0.000000,-137.502210
0,20,16,0.000000,-133.383605
0,20,18,0.000000,-130.613020
0,20,20,0.000000,-131.843860
0,20,22,0.000000,-135.974166
0,20,24,0.000000,-136.086173
0,20,26,0.000000,-133.973426
0,20,28,0.000000,-137.635933
0,20,30,0.000000,-133.728700
0,20,32,0.000000,-132.117687
0,20,34,0.000000,-133.973435
0,20,36,0.000000,-137.837620
0,20,38,0.000000,-130.396194
0,20,40,0.000000,-128.640526
0,20,42,0.000000,-138.156500
0,20,44,0.000000,-144.857358
0,20,46,0.000000,-133.379915
0,20,48,0.000000,-128.930871
0,20,50,0.000000,-132.534650
0,20,52,0.000000,-146.007702
0,20,54,0.000000,-145.874051
0,20,56,0.000000,-128.874064
0,20,58,0.000000,-134.130106
0,21,0,0.000000,-125.463542
0,21,2,0.000000,-135.664016
0,21,4,0.000000,-136.819175
0,21,6,0.000000,-138.726935
0,21,8,0.000000,-139.488853
0,21,10,0.000000,-158.713831
0,21,12,0.000000,-136.090792
0,21,14,0.000000,-143.183484
0,21,16,0.000000,-133.255035
0,21,18,0.000000,-133.540153
0,21,20,0.000000,-133.263548
0,21,22,0.000000,-136.819879
0,21,24,0.000000,-141.243246
0,21,26,0.000000,-133.873918
0,21,28,0.000000,-129.555731
0,21,30,0.000000,-130.389911
0,21,32,0.000000,-158.372496
0,21,34,0.000000,-151.721879
0,21,36,0.000000,-126.941820
0,21,38,0.000000,-130.067543
0,21,40,0.000000,-138.661665
0,21,42,0.000000,-136.777601
0,21,44,0.000000,-134.762335
0,21,46,0.000000,-129.223295
0,21,48,0.000000,-140.211211
0,21,50,0.000000,-133.761101
0,21,52,0.000000,-133.729495
0,21,54,0.000000,-133.654488
0,21,56,0.000000,-157.801868
0,21,58,0.000000,-131.561288
0,22,0,0.000000,-131.878893
0,22,2,0.000000,-134.618790
0,22,4,0.000000,-135.005818
0,22,6,0.000000,-132.692117
0,22,8,0.000000,-139.220436
0,22,10,0.000000,-134.406183
0,22,12,0.000000,-129.565882
0,22,14,0.000000,-135.084616
0,22,16,0.000000,-138.279178
0,22,18,0.000000,-127.887836
0,22,20,0.000000,-134.345800
0,22,22,0.000000,-132.765879
0,22,24,0.000000,-131.304164
0,22,26,0.000000,-133.944364
0,22,28,0.000000,-152.178786
0,22,30,0.000000,-144.491385
0,22,32,0.000000,-134.262442
0,22,34,0.000000,-130.940825
0,22,36,0.000000,-134.564851
0,22,38,0.000000,-130.155872
0,22,40,0.000000,-148.650404
0,22,42,0.000000,-132.920414
0,22,44,0.000000,-134.720946
0,22,46,0.000000,-132.040026
0,22,48,0.000000,-142.181958
0,22,50,0.000000,-136.436481
0,22,52,0.000000,-150.340031
0,22,54,0.000000,-138.179545
0,22,56,0.000000,-131.182078
0,22,58,0.000000,-127.781229
0,23,0,0.000000,-145.387441
0,23,2,0.000000,-140.059385
0,23,4,0.000000,-130.473911
0,23,6,0.000000,-136.368783
0,23,8,0.000000,-127.781812
0,23,10,0.000000,-135.780568
0,23,12,0.000000,-133.276472
0,23,14,0.000000,-133.257941
0,23,16,0.000000,-132.849893
0,23,18,0.000000,-130.706076
0,23,20,0.000000,-130.392827
0,23,22,0.000000,-139.034381
0,23,24,0.000000,-124.081160
0,23,26,0.000000,-140.746690
0,23,28,0.000000,-148.384354
0,23,30,0.000000,-133.409328
0,23,32,0.000000,-140.639576
0,23,34,0.000000,-144.603577
0,23,36,0.000000,-133.898992
0,23,38,0.000000,-135.737426
0,23,40,0.000000,-128.616446
0,23,42,0.000000,-130.653964
0,23,44,0.000000,-132.304846
0,23,46,0.000000,-143.108776
0,23,48,0.000000,-131.713791
0,23,50,0.000000,-141.610609
0,23,52,0.000000,-132.135476
0,23,54,0.000000,-150.036255
0,23,56,0.000000,-134.130628
0,23,58,0.000000,-141.936844
0,24,0,0.000000,-135.987642
0,24,2,0.000000,-134.733750
0,24,4,0.000000,-132.574841
0,24,6,0.000000,-132.052768
0,24,8,0.000000,-138.327569
0,24,10,0.000000,-132.204335
0,24,12,0.000000,-131.191575
0,24,14,0.000000,-129.442625
0,24,16,0.000000,-143.138267
0,24,18,0.000000,-131.702222
0,24,20,0.000000,-139.779247
0,24,22,0.000000,-148.053710
0,24,24,0.000000,-135.824958
0,24,26,0.000000,-130.467041
0,24,28,0.000000,-133.470190
0,24,30,0.000000,-130.327179
0,24,32,0.000000,-131.567819
0,24,34,0.000000,-137.949146
0,24,36,0.000000,-132.005930
0,24,38,0.000000,-135.027953
0,24,40,0.000000,-135.158827
0,24,42,0.000000,-125.247519
0,24,44,0.000000,-131.456407
0,24,46,0.000000,-131.583814
0,24,48,0.000000,-130.662569
0,24,50,0.000000,-141.347448
0,24,52,0.000000,-135.241988
0,24,54,0.000000,-140.991917
0,24,56,0.000000,-131.119339
0,24,58,0.000000,-131.608723
0,25,0,0.000000,-138.665446
0,25,2,0.000000,-135.884988
0,25,4,0.000000,-134.209697
0,25,6,0.000000,-130.801443
0,25,8,0.000000,-134.965693
0,25,10,0.000000,-135.790604
0,25,12,0.000000,-136.903617
0,25,14,0.000000,-134.404794
0,25,16,0.000000,-136.923195
0,25,18,0.000000,-132.002874
0,25,20,0.000000,-132.786287
0,25,22,0.000000,-128.897855
0,25,24,0.000000,-136.355105
0,25,26,0.000000,-129.760940
0,25,28,0.000000,-136.284840
0,25,30,0.000000,-140.867341
0,25,32,0.000000,-137.946110
0,25,34,0.000000,-144.526795
0,25,36,0.000000,-131.675781
0,25,38,0.000000,-143.889438
0,25,40,0.000000,-131.559939
0,25,42,0.000000,-128.794676
0,25,44,0.000000,-130.169209
0,25,46,0.000000,-140.800671
0,25,48,0.000000,-135.646705
0,25,50,0.000000,-138.917370
0,25,52,0.000000,-146.322068
0,25,54,0.000000,-135.375585
0,25,56,0.000000,-137.788586
0,25,58,0.000000,-139.080338
0,26,0,0.000000,-140.417668
0,26,2,0.000000,-139.826748
0,26,4,0.000000,-135.241611
0,26,6,0.000000,-128.588082
0,26,8,0.000000,-144.316000
0,26,10,0.000000,-129.060499
0,26,12,0.000000,-141.971019
0,26,14,0.000000,-134.808912
0,26,16,0.000000,-131.282422
0,26,18,0.000000,-134.628601
0,26,20,0.000000,-126.374094
0,26,22,0.000000,-138.669833
0,26,24,0.000000,-131.094691
0,26,26,0.000000,-128.982884
0,26,28,0.000000,-133.995938
0,26,30,0.000000,-144.707959
0,26,32,0.000000,-130.855820
0,26,34,0.000000,-138.066896
0,26,36,0.000000,-130.046980
0,26,38,0.000000,-130.377019
0,26,40,0.000000,-134.141010
0,26,42,0.000000,-135.185745
0,26,44,0.000000,-132.479835
0,26,46,0.000000,-133.961670
0,26,48,0.000000,-138.910233
0,26,50,0.000000,-134.525192
0,26,52,0.000000,-126.311757
0,26,54,0.000000,-128.873372
0,26,56,0.000000,-137.378888
0,26,58,0.000000,-139.227539
0,27,0,0.000000,-143.226503
0,27,2,0.000000,-138.069179
0,27,4,0.000000,-133.104609
0,27,6,0.000000,-132.724768
0,27,8,0.000000,-136.002913
0,27,10,0.000000,-132.104054
0,27,12,0.000000,-136.386746
0,27,14,0.000000,-132.709746
0,27,16,0.000000,-137.595193
0,27,18,0.000000,-139.746874
0,27,20,0.000000,-137.599449
0,27,22,0.000000,-131.957356
