hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.572988
0,0,2,0.000000,-130.269343
0,0,4,0.000000,-134.273185
0,0,6,0.000000,-128.492247
0,0,8,0.000000,-131.540301
0,0,10,0.000000,-136.849307
0,0,12,0.000000,-134.653926
0,0,14,0.000000,-128.981054
0,0,16,0.000000,-134.879416
0,0,18,0.000000,-136.972252
0,0,20,0.000000,-130.386657
0,0,22,0.000000,-128.398909
0,0,24,0.000000,-129.543142
0,0,26,0.000000,-135.227356
0,0,28,0.000000,-133.916143
0,0,30,0.000000,-133.217427
0,0,32,0.000000,-136.424545
0,0,34,0.000000,-135.191780
0,0,36,0.000000,-132.425313
0,0,38,0.000000,-136.078100
0,0,40,0.000000,-136.097488
0,0,42,0.000000,-131.143808
0,0,44,0.000000,-134.608047
0,0,46,0.000000,-127.792091
0,0,48,0.000000,-130.824430
0,0,50,0.000000,-128.632924
0,0,52,0.000000,-129.865720
0,0,54,0.000000,-127.821114
0,0,56,0.000000,-131.691224
0,0,58,0.000000,-131.330542
0,1,0,0.000000,-133.171776
0,1,2,0.000000,-139.052397
0,1,4,0.000000,-134.051991
0,1,6,0.000000,-133.649052
0,1,8,0.000000,-136.612309
0,1,10,0.000000,-135.377721
0,1,12,0.000000,-134.316850
0,1,14,0.000000,-134.612154
0,1,16,0.000000,-132.923173
0,1,18,0.000000,-136.468160
0,1,20,0.000000,-133.386526
0,1,22,0.000000,-133.177664
0,1,24,0.000000,-134.358204
0,1,26,0.000000,-132.775997
0,1,28,0.000000,-133.548579
0,1,30,0.000000,-131.561528
0,1,32,0.000000,-130.254903
0,1,34,0.000000,-130.242444
0,1,36,0.000000,-129.535553
0,1,38,0.000000,-128.794712
0,1,40,0.000000,-131.059151
0,1,42,0.000000,-130.115900
0,1,44,0.000000,-128.913318
0,1,46,0.000000,-131.117154
0,1,48,0.000000,-135.918591
0,1,50,0.000000,-134.243265
0,1,52,0.000000,-134.015130
0,1,54,0.000000,-136.858394
0,1,56,0.000000,-132.954591
0,1,58,0.000000,-135.221125
0,2,0,0.000000,-137.464722
0,2,2,0.000000,-135.173420
0,2,4,0.000000,-133.394503
0,2,6,0.000000,-133.869724
0,2,8,0.000000,-130.822316
0,2,10,0.000000,-131.597487
0,2,12,0.000000,-126.124275
0,2,14,0.000000,-130.361635
0,2,16,0.000000,-130.803552
0,2,18,0.000000,-136.825138
0,2,20,0.000000,-135.312050
0,2,22,0.000000,-131.357120
0,2,24,0.000000,-129.915738
0,2,26,0.000000,-130.743177
0,2,28,0.000000,-129.937296
0,2,30,0.000000,-135.072569
0,2,32,0.000000,-137.545249
0,2,34,0.000000,-130.424443
0,2,36,0.000000,-128.894257
0,2,38,0.000000,-129.598276
0,2,40,0.000000,-137.648592
0,2,42,0.000000,-137.887165
0,2,44,0.000000,-135.855999
0,2,46,0.000000,-129.621014
0,2,48,0.000000,-128.293875
0,2,50,0.000000,-133.562715
0,2,52,0.000000,-134.001407
0,2,54,0.000000,-134.013801
0,2,56,0.000000,-129.416734
0,2,58,0.000000,-128.900954
0,3,0,0.000000,-131.172771
0,3,2,0.000000,-137.072231
0,3,4,0.000000,-133.559863
0,3,6,0.000000,-128.059384
0,3,8,0.000000,-136.400282
0,3,10,0.000000,-135.133348
0,3,12,0.000000,-126.977439
0,3,14,0.000000,-129.014681
0,3,16,0.000000,-132.470844
0,3,18,0.000000,-134.405231
0,3,20,0.000000,-127.737873
0,3,22,0.000000,-130.069858
0,3,24,0.000000,-128.518005
0,3,26,0.000000,-135.962997
0,3,28,0.000000,-131.475577
0,3,30,0.000000,-130.144015
0,3,32,0.000000,-131.623187
0,3,34,0.000000,-134.430850
0,3,36,0.000000,-127.165535
0,3,38,0.000000,-129.307434
0,3,40,0.000000,-136.475701
0,3,42,0.000000,-134.815453
0,3,44,0.000000,-130.560115
0,3,46,0.000000,-129.826733
0,3,48,0.000000,-137.675368
0,3,50,0.000000,-135.033365
0,3,52,0.000000,-134.405744
0,3,54,0.000000,-129.970287
0,3,56,0.000000,-132.338609
0,3,58,0.000000,-130.680978
0,4,0,0.000000,-128.693302
0,4,2,0.000000,-129.579615
0,4,4,0.000000,-135.172697
0,4,6,0.000000,-130.910624
0,4,8,0.000000,-129.999726
0,4,10,0.000000,-136.136617
0,4,12,0.000000,-138.870606
0,4,14,0.000000,-129.148124
0,4,16,0.000000,-128.497753
0,4,18,0.000000,-137.517912
0,4,20,0.000000,-135.539085
0,4,22,0.000000,-129.945175
0,4,24,0.000000,-128.962464
0,4,26,0.000000,-131.127951
0,4,28,0.000000,-135.000058
0,4,30,0.000000,-135.135311
0,4,32,0.000000,-130.845714
0,4,34,0.000000,-128.199852
0,4,36,0.000000,-132.024427
0,4,38,0.000000,-129.695125
0,4,40,0.000000,-133.424826
0,4,42,0.000000,-133.465137
0,4,44,0.000000,-127.652614
0,4,46,0.000000,-136.178813
0,4,48,0.000000,-133.495205
0,4,50,0.000000,-131.069746
0,4,52,0.000000,-131.675976
0,4,54,0.000000,-135.022285
0,4,56,0.000000,-129.380519
0,4,58,0.000000,-131.235767
0,5,0,0.000000,-137.331047
0,5,2,0.000000,-129.823993
0,5,4,0.000000,-134.290368
0,5,6,0.000000,-131.473235
0,5,8,0.000000,-138.242678
0,5,10,0.000000,-130.345947
0,5,12,0.000000,-133.760607
0,5,14,0.000000,-135.042125
0,5,16,0.000000,-128.259387
0,5,18,0.000000,-133.967541
0,5,20,0.000000,-135.633664
0,5,22,0.000000,-130.647555
0,5,24,0.000000,-135.998363
0,5,26,0.000000,-130.975061
0,5,28,0.000000,-130.944653
0,5,30,0.000000,-130.283224
0,5,32,0.000000,-132.400970
0,5,34,0.000000,-129.354959
0,5,36,0.000000,-134.731708
0,5,38,0.000000,-130.831348
0,5,40,0.000000,-130.840525
0,5,42,0.000000,-128.986021
0,5,44,0.000000,-130.380059
0,5,46,0.000000,-128.789441
0,5,48,0.000000,-135.708776
0,5,50,0.000000,-131.911284
0,5,52,0.000000,-133.137986
0,5,54,0.000000,-136.622340
0,5,56,0.000000,-132.714064
0,5,58,0.000000,-127.913403
0,6,0,0.000000,-130.653641
0,6,2,0.000000,-129.951586
0,6,4,0.000000,-129.500464
0,6,6,0.000000,-134.772203
0,6,8,0.000000,-129.840964
0,6,10,0.000000,-133.215517
0,6,12,0.000000,-132.727645
0,6,14,0.000000,-135.883801
0,6,16,0.000000,-135.745620
0,6,18,0.000000,-136.500140
0,6,20,0.000000,-134.864151
0,6,22,0.000000,-134.266431
0,6,24,0.000000,-133.786310
0,6,26,0.000000,-130.174204
0,6,28,0.000000,-136.585491
0,6,30,0.000000,-129.284039
0,6,32,0.000000,-136.768253
0,6,34,0.000000,-136.676449
0,6,36,0.000000,-135.108888
0,6,38,0.000000,-127.977413
0,6,40,0.000000,-133.386971
0,6,42,0.000000,-132.391703
0,6,44,0.000000,-131.999803
0,6,46,0.000000,-128.766024
0,6,48,0.000000,-128.344821
0,6,50,0.000000,-128.175980
0,6,52,0.000000,-133.818160
0,6,54,0.000000,-136.620907
0,6,56,0.000000,-131.609901
0,6,58,0.000000,-131.160961
0,7,0,0.000000,-130.039901
0,7,2,0.000000,-132.172036
0,7,4,0.000000,-133.222059
0,7,6,0.000000,-131.353482
0,7,8,0.000000,-130.715160
0,7,10,0.000000,-129.057060
0,7,12,0.000000,-132.711684
0,7,14,0.000000,-137.365744
0,7,16,0.000000,-133.258122
0,7,18,0.000000,-133.456271
0,7,20,0.000000,-129.799208
0,7,22,0.000000,-129.700216
0,7,24,0.000000,-132.506156
0,7,26,0.000000,-134.808645
0,7,28,0.000000,-136.026310
0,7,30,0.000000,-133.863938
0,7,32,0.000000,-130.334112
0,7,34,0.000000,-128.862320
0,7,36,0.000000,-128.923224
0,7,38,0.000000,-126.516964
0,7,40,0.000000,-129.429290
0,7,42,0.000000,-130.426212
0,7,44,0.000000,-136.709773
0,7,46,0.000000,-132.688386
0,7,48,0.000000,-132.532613
0,7,50,0.000000,-136.122776
0,7,52,0.000000,-135.457972
0,7,54,0.000000,-134.084974
0,7,56,0.000000,-134.766470
0,7,58,0.000000,-133.398342
0,8,0,0.000000,-135.405655
0,8,2,0.000000,-133.780589
0,8,4,0.000000,-133.235362
0,8,6,0.000000,-135.715719
0,8,8,0.000000,-130.898687
0,8,10,0.000000,-131.471533
0,8,12,0.000000,-131.436166
0,8,14,0.000000,-131.073674
0,8,16,0.000000,-132.140969
0,8,18,0.000000,-130.718589
0,8,20,0.000000,-131.225794
0,8,22,0.000000,-131.251367
0,8,24,0.000000,-130.729589
0,8,26,0.000000,-135.876278
0,8,28,0.000000,-135.740065
0,8,30,0.000000,-131.844152
0,8,32,0.000000,-137.247504
0,8,34,0.000000,-136.862191
0,8,36,0.000000,-134.377497
0,8,38,0.000000,-135.608701
0,8,40,0.000000,-131.350187
0,8,42,0.000000,-129.437201
0,8,44,0.000000,-128.643348
0,8,46,0.000000,-128.427348
0,8,48,0.000000,-134.158648
0,8,50,0.000000,-132.776330
0,8,52,0.000000,-132.474432
0,8,54,0.000000,-133.218027
0,8,56,0.000000,-131.484208
0,8,58,0.000000,-129.559487
0,9,0,0.000000,-133.987565
0,9,2,0.000000,-131.543479
0,9,4,0.000000,-136.269630
0,9,6,0.000000,-136.186487
0,9,8,0.000000,-130.418345
0,9,10,0.000000,-128.885887
0,9,12,0.000000,-135.983013
0,9,14,0.000000,-138.527186
0,9,16,0.000000,-131.407496
0,9,18,0.000000,-132.493641
0,9,20,0.000000,-136.038681
0,9,22,0.000000,-137.660392
0,9,24,0.000000,-135.013121
0,9,26,0.000000,-136.530945
0,9,28,0.000000,-129.152757
0,9,30,0.000000,-129.837524
0,9,32,0.000000,-131.677732
0,9,34,0.000000,-131.894748
0,9,36,0.000000,-134.903870
0,9,38,0.000000,-135.131001
0,9,40,0.000000,-140.032264
0,9,42,0.000000,-134.884030
0,9,44,0.000000,-135.316879
0,9,46,0.000000,-136.147464
0,9,48,0.000000,-134.108611
0,9,50,0.000000,-136.239147
0,9,52,0.000000,-133.259936
0,9,54,0.000000,-134.204755
0,9,56,0.000000,-139.546849
0,9,58,0.000000,-136.882455
0,10,0,0.000000,-137.626505
0,10,2,0.000000,-135.527603
0,10,4,0.000000,-131.963015
0,10,6,0.000000,-132.474056
0,10,8,0.000000,-135.517305
0,10,10,0.000000,-130.092108
0,10,12,0.000000,-135.915327
0,10,14,0.000000,-130.868943
0,10,16,0.000000,-129.478907
0,10,18,0.000000,-135.277501
0,10,20,0.000000,-133.116355
0,10,22,0.000000,-130.669061
0,10,24,0.000000,-133.513125
0,10,26,0.000000,-130.251553
0,10,28,0.000000,-131.526325
0,10,30,0.000000,-128.433896
0,10,32,0.000000,-130.684889
0,10,34,0.000000,-133.287599
0,10,36,0.000000,-127.992438
0,10,38,0.000000,-130.723502
0,10,40,0.000000,-130.421424
0,10,42,0.000000,-133.990716
0,10,44,0.000000,-135.750447
0,10,46,0.000000,-136.329424
0,10,48,0.000000,-136.654576
0,10,50,0.000000,-137.444973
0,10,52,0.000000,-135.578209
0,10,54,0.000000,-136.426145
0,10,56,0.000000,-133.885206
0,10,58,0.000000,-128.711725
0,11,0,0.000000,-128.266833
0,11,2,0.000000,-130.735783
0,11,4,0.000000,-133.984782
0,11,6,0.000000,-134.059367
0,11,8,0.000000,-132.333987
0,11,10,0.000000,-132.701407
0,11,12,0.000000,-137.546884
0,11,14,0.000000,-132.675398
0,11,16,0.000000,-131.777912
0,11,18,0.000000,-134.216835
0,11,20,0.000000,-134.863262
0,11,22,0.000000,-135.179472
0,11,24,0.000000,-137.137772
0,11,26,0.000000,-138.052520
0,11,28,0.000000,-133.597275
0,11,30,0.000000,-134.512444
0,11,32,0.000000,-129.154067
0,11,34,0.000000,-134.134529
0,11,36,0.000000,-136.102887
0,11,38,0.000000,-136.995687
0,11,40,0.000000,-132.515411
0,11,42,0.000000,-134.636002
0,11,44,0.000000,-135.117639
0,11,46,0.000000,-134.948938
0,11,48,0.000000,-135.514817
0,11,50,0.000000,-133.746320
0,11,52,0.000000,-135.353432
0,11,54,0.000000,-136.746139
0,11,56,0.000000,-133.243157
0,11,58,0.000000,-136.610833
0,12,0,0.000000,-136.407388
0,12,2,0.000000,-137.459146
0,12,4,0.000000,-133.712168
0,12,6,0.000000,-134.306492
0,12,8,0.000000,-135.152663
0,12,10,0.000000,-130.790922
0,12,12,0.000000,-131.306191
0,12,14,0.000000,-134.356439
0,12,16,0.000000,-131.773087
0,12,18,0.000000,-130.265141
0,12,20,0.000000,-129.748251
0,12,22,0.000000,-127.837222
0,12,24,0.000000,-126.709006
0,12,26,0.000000,-131.658893
0,12,28,0.000000,-131.893192
0,12,30,0.000000,-134.362169
0,12,32,0.000000,-137.317965
0,12,34,0.000000,-134.798455
0,12,36,0.000000,-132.399981
0,12,38,0.000000,-137.880446
0,12,40,0.000000,-139.367591
0,12,42,0.000000,-131.925972
0,12,44,0.000000,-131.621715
0,12,46,0.000000,-131.087987
0,12,48,0.000000,-135.958526
0,12,50,0.000000,-136.218991
0,12,52,0.000000,-131.607316
0,12,54,0.000000,-132.389596
0,12,56,0.000000,-128.786472
0,12,58,0.000000,-136.138449
0,13,0,0.000000,-132.678802
0,13,2,0.000000,-130.924175
0,13,4,0.000000,-135.131548
0,13,6,0.000000,-138.894305
0,13,8,0.000000,-133.832591
0,13,10,0.000000,-137.316062
0,13,12,0.000000,-129.190504
0,13,14,0.000000,-129.045381
0,13,16,0.000000,-134.651998
0,13,18,0.000000,-132.739753
0,13,20,0.000000,-132.522029
0,13,22,0.000000,-128.609874
0,13,24,0.000000,-128.928971
0,13,26,0.000000,-129.657520
0,13,28,0.000000,-133.732074
0,13,30,0.000000,-138.168053
0,13,32,0.000000,-136.604112
0,13,34,0.000000,-128.478105
0,13,36,0.000000,-131.455896
0,13,38,0.000000,-137.824767
0,13,40,0.000000,-131.813018
0,13,42,0.000000,-128.137059
0,13,44,0.000000,-127.720585
0,13,46,0.000000,-130.476618
0,13,48,0.000000,-136.798795
0,13,50,0.000000,-132.993512
0,13,52,0.000000,-129.782151
0,13,54,0.000000,-128.887722
0,13,56,0.000000,-129.425893
0,13,58,0.000000,-134.818804
0,14,0,0.000000,-130.650917
0,14,2,0.000000,-125.630273
0,14,4,0.000000,-130.337945
0,14,6,0.000000,-126.603364
0,14,8,0.000000,-133.497423
0,14,10,0.000000,-135.478332
0,14,12,0.000000,-132.074011
0,14,14,0.000000,-130.355733
0,14,16,0.000000,-130.799929
0,14,18,0.000000,-130.986286
0,14,20,0.000000,-130.269333
0,14,22,0.000000,-130.485916
0,14,24,0.000000,-136.921925
0,14,26,0.000000,-128.541343
0,14,28,0.000000,-130.363831
0,14,30,0.000000,-127.944131
0,14,32,0.000000,-128.576497
0,14,34,0.000000,-129.549055
0,14,36,0.000000,-126.414588
0,14,38,0.000000,-130.451134
0,14,40,0.000000,-135.924770
0,14,42,0.000000,-131.646822
0,14,44,0.000000,-127.406880
0,14,46,0.000000,-130.976660
0,14,48,0.000000,-129.602058
0,14,50,0.000000,-132.535737
0,14,52,0.000000,-135.499346
0,14,54,0.000000,-134.024519
0,14,56,0.000000,-129.738840
0,14,58,0.000000,-128.441594
0,15,0,0.000000,-129.757423
0,15,2,0.000000,-129.043941
0,15,4,0.000000,-131.896258
0,15,6,0.000000,-133.188414
0,15,8,0.000000,-136.648984
0,15,10,0.000000,-134.031511
0,15,12,0.000000,-129.722626
0,15,14,0.000000,-130.751911
0,15,16,0.000000,-128.589958
0,15,18,0.000000,-130.324117
0,15,20,0.000000,-130.057292
0,15,22,0.000000,-132.299376
0,15,24,0.000000,-134.734462
0,15,26,0.000000,-133.630584
0,15,28,0.000000,-135.905240
0,15,30,0.000000,-133.034021
0,15,32,0.000000,-131.309645
0,15,34,0.000000,-130.457656
0,15,36,0.000000,-135.133916
0,15,38,0.000000,-127.992187
0,15,40,0.000000,-128.477819
0,15,42,0.000000,-129.364203
0,15,44,0.000000,-129.685119
0,15,46,0.000000,-130.009184
0,15,48,0.000000,-127.718790
0,15,50,0.000000,-128.676735
0,15,52,0.000000,-126.570656
0,15,54,0.000000,-130.393499
0,15,56,0.000000,-129.352405
0,15,58,0.000000,-131.334521
0,16,0,0.000000,-136.444843
0,16,2,0.000000,-133.094731
0,16,4,0.000000,-131.215815
0,16,6,0.000000,-131.429468
0,16,8,0.000000,-128.725790
0,16,10,0.000000,-125.812351
0,16,12,0.000000,-131.698856
0,16,14,0.000000,-131.581489
0,16,16,0.000000,-136.033334
0,16,18,0.000000,-128.927306
0,16,20,0.000000,-127.470251
0,16,22,0.000000,-134.959005
0,16,24,0.000000,-135.739488
0,16,26,0.000000,-133.750321
0,16,28,0.000000,-133.974223
0,16,30,0.000000,-136.999110
0,16,32,0.000000,-135.506751
0,16,34,0.000000,-135.195808
0,16,36,0.000000,-128.521346
0,16,38,0.000000,-132.749495
0,16,40,0.000000,-133.949980
0,16,42,0.000000,-138.023075
0,16,44,0.000000,-131.566305
0,16,46,0.000000,-135.089645
0,16,48,0.000000,-135.997012
0,16,50,0.000000,-132.497540
0,16,52,0.000000,-131.520665
0,16,54,0.000000,-133.281967
0,16,56,0.000000,-132.851313
0,16,58,0.000000,-135.940277
0,17,0,0.000000,-134.012613
0,17,2,0.000000,-138.519383
0,17,4,0.000000,-133.124054
0,17,6,0.000000,-133.064188
0,17,8,0.000000,-135.098705
0,17,10,0.000000,-130.346761
0,17,12,0.000000,-132.430964
0,17,14,0.000000,-129.181269
0,17,16,0.000000,-133.288008
0,17,18,0.000000,-132.565783
0,17,20,0.000000,-133.265175
0,17,22,0.000000,-134.934841
0,17,24,0.000000,-137.683923
0,17,26,0.000000,-135.292431
0,17,28,0.000000,-136.525581
0,17,30,0.000000,-134.203147
0,17,32,0.000000,-133.778644
0,17,34,0.000000,-132.037286
0,17,36,0.000000,-136.066786
0,17,38,0.000000,-138.743070
0,17,40,0.000000,-135.973042
0,17,42,0.000000,-133.214139
0,17,44,0.000000,-136.812601
0,17,46,0.000000,-135.268191
0,17,48,0.000000,-137.231221
0,17,50,0.000000,-133.772951
0,17,52,0.000000,-135.087771
0,17,54,0.000000,-132.654457
0,17,56,0.000000,-129.338406
0,17,58,0.000000,-131.520063
0,18,0,0.000000,-129.741840
0,18,2,0.000000,-131.946438
0,18,4,0.000000,-132.957067
0,18,6,0.000000,-137.333468
0,18,8,0.000000,-135.942698
0,18,10,0.000000,-133.542594
0,18,12,0.000000,-129.444442
0,18,14,0.000000,-132.438221
0,18,16,0.000000,-129.236673
0,18,18,0.000000,-138.261458
0,18,20,0.000000,-136.268866
0,18,22,0.000000,-133.276500
0,18,24,0.000000,-129.724608
0,18,26,0.000000,-129.744171
0,18,28,0.000000,-127.613064
0,18,30,0.000000,-135.963400
0,18,32,0.000000,-135.982880
0,18,34,0.000000,-134.362770
0,18,36,0.000000,-138.218985
0,18,38,0.000000,-134.469312
0,18,40,0.000000,-136.070506
0,18,42,0.000000,-134.950337
0,18,44,0.000000,-135.696830
0,18,46,0.000000,-130.308726
0,18,48,0.000000,-128.872707
0,18,50,0.000000,-129.239193
0,18,52,0.000000,-135.424898
0,18,54,0.000000,-138.289406
0,18,56,0.000000,-138.818807
0,18,58,0.000000,-134.588718
0,19,0,0.000000,-132.950982
0,19,2,0.000000,-130.917476
0,19,4,0.000000,-129.514319
0,19,6,0.000000,-136.313484
0,19,8,0.000000,-130.478294
0,19,10,0.000000,-137.478715
0,19,12,0.000000,-135.099288
0,19,14,0.000000,-130.538979
0,19,16,0.000000,-129.226284
0,19,18,0.000000,-131.834149
0,19,20,0.000000,-131.590303
0,19,22,0.000000,-134.520981
0,19,24,0.000000,-135.718200
0,19,26,0.000000,-136.022885
0,19,28,0.000000,-133.126501
0,19,30,0.000000,-129.076456
0,19,32,0.000000,-131.096480
0,19,34,0.000000,-133.943257
0,19,36,0.000000,-127.962524
0,19,38,0.000000,-129.789953
0,19,40,0.000000,-128.461806
0,19,42,0.000000,-132.354955
0,19,44,0.000000,-138.513905
0,19,46,0.000000,-133.541681
0,19,48,0.000000,-136.796259
0,19,50,0.000000,-134.931313
0,19,52,0.000000,-135.162933
0,19,54,0.000000,-128.003730
0,19,56,0.000000,-129.190010
0,19,58,0.000000,-128.715616
0,20,0,0.000000,-128.937705
0,20,2,0.000000,-136.805119
0,20,4,0.000000,-128.306213
0,20,6,0.000000,-124.920130
0,20,8,0.000000,-132.033789
0,20,10,0.000000,-136.610234
0,20,12,0.000000,-127.127203
0,20,14,0.000000,-130.766242
0,20,16,0.000000,-133.375222
0,20,18,0.000000,-128.706362
0,20,20,0.000000,-130.577552
0,20,22,0.000000,-137.072746
0,20,24,0.000000,-129.998717
0,20,26,0.000000,-130.377081
0,20,28,0.000000,-132.060331
0,20,30,0.000000,-132.041014
0,20,32,0.000000,-129.279975
0,20,34,0.000000,-129.008489
0,20,36,0.000000,-138.479313
0,20,38,0.000000,-129.041258
0,20,40,0.000000,-128.771951
0,20,42,0.000000,-130.037635
0,20,44,0.000000,-133.451841
0,20,46,0.000000,-129.340677
0,20,48,0.000000,-130.169417
0,20,50,0.000000,-131.643573
0,20,52,0.000000,-137.522604
0,20,54,0.000000,-130.384957
0,20,56,0.000000,-130.725829
0,20,58,0.000000,-129.231783
0,21,0,0.000000,-129.327888
0,21,2,0.000000,-133.496396
0,21,4,0.000000,-135.303186
0,21,6,0.000000,-134.754839
0,21,8,0.000000,-135.249461
0,21,10,0.000000,-135.082969
0,21,12,0.000000,-134.175626
0,21,14,0.000000,-137.005467
0,21,16,0.000000,-135.478352
0,21,18,0.000000,-138.345590
0,21,20,0.000000,-136.970267
0,21,22,0.000000,-132.876798
0,21,24,0.000000,-134.531496
0,21,26,0.000000,-133.328957
0,21,28,0.000000,-132.855817
0,21,30,0.000000,-131.535072
0,21,32,0.000000,-129.553423
0,21,34,0.000000,-130.003019
0,21,36,0.000000,-129.522975
0,21,38,0.000000,-128.508139
0,21,40,0.000000,-129.769775
0,21,42,0.000000,-129.404346
0,21,44,0.000000,-131.423109
0,21,46,0.000000,-131.638154
0,21,48,0.000000,-134.557448
0,21,50,0.000000,-134.667798
0,21,52,0.000000,-134.575927
0,21,54,0.000000,-133.183459
0,21,56,0.000000,-131.254258
0,21,58,0.000000,-132.811006
0,22,0,0.000000,-133.142091
0,22,2,0.000000,-130.138354
0,22,4,0.000000,-130.739746
0,22,6,0.000000,-133.011844
0,22,8,0.000000,-135.696323
0,22,10,0.000000,-134.425251
0,22,12,0.000000,-130.451615
0,22,14,0.000000,-133.946836
0,22,16,0.000000,-132.341835
0,22,18,0.000000,-129.814973
0,22,20,0.000000,-128.431956
0,22,22,0.000000,-135.175424
0,22,24,0.000000,-128.621065
0,22,26,0.000000,-133.033721
0,22,28,0.000000,-132.558869
0,22,30,0.000000,-132.740287
0,22,32,0.000000,-130.853424
0,22,34,0.000000,-135.150447
0,22,36,0.000000,-133.022659
0,22,38,0.000000,-133.154062
0,22,40,0.000000,-130.903625
0,22,42,0.000000,-129.074081
0,22,44,0.000000,-130.282035
0,22,46,0.000000,-137.791383
0,22,48,0.000000,-132.110498
0,22,50,0.000000,-132.883708
0,22,52,0.000000,-136.161796
0,22,54,0.000000,-132.804712
0,22,56,0.000000,-133.299150
0,22,58,0.000000,-129.807733
0,23,0,0.000000,-133.136060
0,23,2,0.000000,-135.640651
0,23,4,0.000000,-133.097273
0,23,6,0.000000,-133.701674
0,23,8,0.000000,-127.863382
0,23,10,0.000000,-131.433787
0,23,12,0.000000,-132.973197
0,23,14,0.000000,-126.507581
0,23,16,0.000000,-133.433501
0,23,18,0.000000,-131.606847
0,23,20,0.000000,-129.891622
0,23,22,0.000000,-132.060278
0,23,24,0.000000,-131.251541
0,23,26,0.000000,-132.180919
0,23,28,0.000000,-131.268713
0,23,30,0.000000,-133.537343
0,23,32,0.000000,-132.717295
0,23,34,0.000000,-136.601175
0,23,36,0.000000,-130.217379
0,23,38,0.000000,-130.898239
0,23,40,0.000000,-127.768199
0,23,42,0.000000,-129.455831
0,23,44,0.000000,-129.625550
0,23,46,0.000000,-129.866721
0,23,48,0.000000,-130.256214
0,23,50,0.000000,-136.141045
0,23,52,0.000000,-132.495872
0,23,54,0.000000,-135.042121
0,23,56,0.000000,-133.679129
0,23,58,0.000000,-126.736255
0,24,0,0.000000,-130.182421
0,24,2,0.000000,-129.743609
0,24,4,0.000000,-129.074889
0,24,6,0.000000,-129.023446
0,24,8,0.000000,-133.923321
0,24,10,0.000000,-131.193543
0,24,12,0.000000,-133.615526
0,24,14,0.000000,-127.669563
0,24,16,0.000000,-131.400252
0,24,18,0.000000,-130.855670
0,24,20,0.000000,-130.409687
0,24,22,0.000000,-130.431791
0,24,24,0.000000,-133.767056
0,24,26,0.000000,-136.219403
0,24,28,0.000000,-136.088077
0,24,30,0.000000,-126.484717
0,24,32,0.000000,-129.010257
0,24,34,0.000000,-130.535828
0,24,36,0.000000,-129.110581
0,24,38,0.000000,-128.962408
0,24,40,0.000000,-135.664316
0,24,42,0.000000,-130.906813
0,24,44,0.000000,-128.686742
0,24,46,0.000000,-129.822379
0,24,48,0.000000,-133.461445
0,24,50,0.000000,-140.034687
0,24,52,0.000000,-133.161583
0,24,54,0.000000,-134.602054
0,24,56,0.000000,-133.190209
0,24,58,0.000000,-134.677923
0,25,0,0.000000,-129.212463
0,25,2,0.000000,-129.204182
0,25,4,0.000000,-138.831472
0,25,6,0.000000,-134.595773
0,25,8,0.000000,-135.616746
0,25,10,0.000000,-132.561011
0,25,12,0.000000,-132.556250
0,25,14,0.000000,-130.692191
0,25,16,0.000000,-130.351459
0,25,18,0.000000,-134.171490
0,25,20,0.000000,-137.340447
0,25,22,0.000000,-131.860529
0,25,24,0.000000,-132.874670
0,25,26,0.000000,-131.182698
0,25,28,0.000000,-132.784202
0,25,30,0.000000,-128.710235
0,25,32,0.000000,-131.863155
0,25,34,0.000000,-135.080650
0,25,36,0.000000,-132.340467
0,25,38,0.000000,-134.129267
0,25,40,0.000000,-133.288039
0,25,42,0.000000,-130.917032
0,25,44,0.000000,-130.873118
0,25,46,0.000000,-136.344461
0,25,48,0.000000,-133.057258
0,25,50,0.000000,-130.334278
0,25,52,0.000000,-133.287755
0,25,54,0.000000,-133.913072
0,25,56,0.000000,-133.635993
0,25,58,0.000000,-136.958729
0,26,0,0.000000,-132.441285
0,26,2,0.000000,-129.599067
0,26,4,0.000000,-128.082084
0,26,6,0.000000,-129.104074
0,26,8,0.000000,-133.907548
0,26,10,0.000000,-133.939135
0,26,12,0.000000,-136.172238
0,26,14,0.000000,-128.774441
0,26,16,0.000000,-130.996735
0,26,18,0.000000,-130.874759
0,26,20,0.000000,-130.938743
0,26,22,0.000000,-135.446751
0,26,24,0.000000,-131.474545
0,26,26,0.000000,-127.581797
0,26,28,0.000000,-130.606897
0,26,30,0.000000,-134.719205
0,26,32,0.000000,-134.410765
0,26,34,0.000000,-131.355917
0,26,36,0.000000,-133.129264
0,26,38,0.000000,-131.794471
0,26,40,0.000000,-131.032147
0,26,42,0.000000,-132.088258
0,26,44,0.000000,-136.258681
0,26,46,0.000000,-137.261809
0,26,48,0.000000,-130.601473
0,26,50,0.000000,-128.724209
0,26,52,0.000000,-128.383149
0,26,54,0.000000,-130.894524
0,26,56,0.000000,-129.840043
0,26,58,0.000000,-137.954130
0,27,0,0.000000,-131.758063
0,27,2,0.000000,-137.273826
0,27,4,0.000000,-130.355090
0,27,6,0.000000,-130.443269
0,27,8,0.000000,-132.685806
0,27,10,0.000000,-131.724228
0,27,12,0.000000,-131.497792
0,27,14,0.000000,-130.430527
0,27,16,0.000000,-128.766355
0,27,18,0.000000,-130.548516
0,27,20,0.000000,-128.689697
0,27,22,0.000000,-130.240285
