hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.177408
17,0,2,0.000000,-127.645218
17,0,4,0.000000,-130.348984
17,0,6,0.000000,-128.763658
17,0,8,0.000000,-126.106586
17,0,10,0.000000,-129.212370
17,0,12,0.000000,-127.478751
17,0,14,0.000000,-132.450117
17,0,16,0.000000,-130.859271
17,0,18,0.000000,-130.539943
17,0,20,0.000000,-129.138394
17,0,22,0.000000,-128.254400
17,0,24,0.000000,-127.776226
17,0,26,0.000000,-127.753266
17,0,28,0.000000,-123.244204
17,0,30,0.000000,-127.385020
17,0,32,0.000000,-127.766808
17,0,34,0.000000,-123.133067
17,0,36,0.000000,-130.222796
17,0,38,0.000000,-127.251804
17,0,40,0.000000,-129.427074
17,0,42,0.000000,-127.200809
17,0,44,0.000000,-128.297890
17,0,46,0.000000,-127.436866
17,0,48,0.000000,-132.340563
17,0,50,0.000000,-124.020514
17,0,52,0.000000,-127.786411
17,0,54,0.000000,-129.998495
17,0,56,0.000000,-128.122266
17,0,58,0.000000,-129.839594
17,1,0,0.000000,-124.683239
17,1,2,0.000000,-124.989390
17,1,4,0.000000,-127.980545
17,1,6,0.000000,-128.837072
17,1,8,0.000000,-128.753036
17,1,10,0.000000,-127.683438
17,1,12,0.000000,-131.159616
17,1,14,0.000000,-127.381642
17,1,16,0.000000,-129.165758
17,1,18,0.000000,-125.430807
17,1,20,0.000000,-128.053843
17,1,22,0.000000,-130.620148
17,1,24,0.000000,-128.937885
17,1,26,0.000000,-128.223234
17,1,28,0.000000,-130.780406
17,1,30,0.000000,-128.473292
17,1,32,0.000000,-128.872934
17,1,34,0.000000,-129.507659
17,1,36,0.000000,-123.591685
17,1,38,0.000000,-129.811686
17,1,40,0.000000,-128.957659
17,1,42,0.000000,-126.392938
17,1,44,0.000000,-127.644012
17,1,46,0.000000,-130.157672
17,1,48,0.000000,-126.008284
17,1,50,0.000000,-132.305456
17,1,52,0.000000,-125.312165
17,1,54,0.000000,-130.389699
17,1,56,0.000000,-129.773510
17,1,58,0.000000,-126.898856
17,2,0,0.000000,-125.615281
17,2,2,0.000000,-122.751788
17,2,4,0.000000,-125.962611
17,2,6,0.000000,-129.431540
17,2,8,0.000000,-125.217190
17,2,10,0.000000,-128.454896
17,2,12,0.000000,-126.854023
17,2,14,0.000000,-128.430841
17,2,16,0.000000,-126.832180
17,2,18,0.000000,-128.085953
17,2,20,0.000000,-130.026691
17,2,22,0.000000,-123.529251
17,2,24,0.000000,-129.351221
17,2,26,0.000000,-124.639779
17,2,28,0.000000,-129.123045
17,2,30,0.000000,-131.391769
17,2,32,0.000000,-123.446107
17,2,34,0.000000,-128.763341
17,2,36,0.000000,-125.599866
17,2,38,0.000000,-128.123054
17,2,40,0.000000,-127.418660
17,2,42,0.000000,-129.104333
17,2,44,0.000000,-127.949867
17,2,46,0.000000,-127.363398
17,2,48,0.000000,-125.076730
17,2,50,0.000000,-128.733194
17,2,52,0.000000,-126.502170
17,2,54,0.000000,-126.216806
17,2,56,0.000000,-124.893585
17,2,58,0.000000,-128.126202
17,3,0,0.000000,-126.874817
17,3,2,0.000000,-128.072508
17,3,4,0.000000,-131.378623
17,3,6,0.000000,-124.540779
17,3,8,0.000000,-125.765124
17,3,10,0.000000,-129.749690
17,3,12,0.000000,-130.642825
17,3,14,0.000000,-127.886713
17,3,16,0.000000,-126.863053
17,3,18,0.000000,-123.606390
17,3,20,0.000000,-123.191895
17,3,22,0.000000,-122.621251
17,3,24,0.000000,-127.250938
17,3,26,0.000000,-128.620071
17,3,28,0.000000,-126.564424
17,3,30,0.000000,-128.545633
17,3,32,0.000000,-124.702048
17,3,34,0.000000,-131.147242
17,3,36,0.000000,-125.501858
17,3,38,0.000000,-130.283878
17,3,40,0.000000,-128.135028
17,3,42,0.000000,-129.165714
17,3,44,0.000000,-126.537409
17,3,46,0.000000,-130.271450
17,3,48,0.000000,-128.236935
17,3,50,0.000000,-125.166919
17,3,52,0.000000,-128.563125
17,3,54,0.000000,-130.921270
17,3,56,0.000000,-127.987660
17,3,58,0.000000,-127.115847
17,4,0,0.000000,-125.250232
17,4,2,0.000000,-128.542445
17,4,4,0.000000,-125.213969
17,4,6,0.000000,-128.403649
17,4,8,0.000000,-124.806928
17,4,10,0.000000,-130.639820
17,4,12,0.000000,-126.170912
17,4,14,0.000000,-128.995425
17,4,16,0.000000,-129.135157
17,4,18,0.000000,-128.639134
17,4,20,0.000000,-127.074032
17,4,22,0.000000,-128.793724
17,4,24,0.000000,-129.203867
17,4,26,0.000000,-129.803324
17,4,28,0.000000,-129.632011
17,4,30,0.000000,-126.977592
17,4,32,0.000000,-130.429030
17,4,34,0.000000,-131.188558
17,4,36,0.000000,-126.878533
17,4,38,0.000000,-120.523174
17,4,40,0.000000,-123.271977
17,4,42,0.000000,-128.106986
17,4,44,0.000000,-127.125608
17,4,46,0.000000,-130.649643
17,4,48,0.000000,-127.115775
17,4,50,0.000000,-120.932413
17,4,52,0.000000,-128.463809
17,4,54,0.000000,-129.398770
17,4,56,0.000000,-129.794464
17,4,58,0.000000,-129.761732
17,5,0,0.000000,-126.875949
17,5,2,0.000000,-128.397754
17,5,4,0.000000,-130.215515
17,5,6,0.000000,-126.286535
17,5,8,0.000000,-129.871769
17,5,10,0.000000,-128.283544
17,5,12,0.000000,-128.201542
17,5,14,0.000000,-121.452759
17,5,16,0.000000,-126.392721
17,5,18,0.000000,-126.318084
17,5,20,0.000000,-128.811311
17,5,22,0.000000,-126.930119
17,5,24,0.000000,-124.975909
17,5,26,0.000000,-125.141810
17,5,28,0.000000,-126.626736
17,5,30,0.000000,-130.178789
17,5,32,0.000000,-124.227373
17,5,34,0.000000,-127.320259
17,5,36,0.000000,-129.182657
17,5,38,0.000000,-128.236462
17,5,40,0.000000,-127.532221
17,5,42,0.000000,-125.330136
17,5,44,0.000000,-126.701808
17,5,46,0.000000,-129.409531
17,5,48,0.000000,-129.411651
17,5,50,0.000000,-127.053976
17,5,52,0.000000,-130.850108
17,5,54,0.000000,-126.052897
17,5,56,0.000000,-131.261934
17,5,58,0.000000,-129.477387
17,6,0,0.000000,-129.670137
17,6,2,0.000000,-127.834801
17,6,4,0.000000,-128.464451
17,6,6,0.000000,-124.457177
17,6,8,0.000000,-127.793036
17,6,10,0.000000,-128.694671
17,6,12,0.000000,-129.432159
17,6,14,0.000000,-128.779946
17,6,16,0.000000,-125.345148
17,6,18,0.000000,-129.711335
17,6,20,0.000000,-130.063617
17,6,22,0.000000,-128.632358
17,6,24,0.000000,-122.764709
17,6,26,0.000000,-127.613169
17,6,28,0.000000,-127.837804
17,6,30,0.000000,-124.122222
17,6,32,0.000000,-129.158752
17,6,34,0.000000,-130.511095
17,6,36,0.000000,-127.351148
17,6,38,0.000000,-130.973471
17,6,40,0.000000,-124.961741
17,6,42,0.000000,-131.224479
17,6,44,0.000000,-130.045055
17,6,46,0.000000,-126.835252
17,6,48,0.000000,-129.497940
17,6,50,0.000000,-128.801503
17,6,52,0.000000,-126.594715
17,6,54,0.000000,-128.590621
17,6,56,0.000000,-124.337798
17,6,58,0.000000,-128.590023
17,7,0,0.000000,-128.257314
17,7,2,0.000000,-130.283032
17,7,4,0.000000,-132.145801
17,7,6,0.000000,-129.126868
17,7,8,0.000000,-128.720710
17,7,10,0.000000,-128.385256
17,7,12,0.000000,-130.144856
17,7,14,0.000000,-129.230358
17,7,16,0.000000,-127.218779
17,7,18,0.000000,-128.308172
17,7,20,0.000000,-125.527828
17,7,22,0.000000,-125.063924
17,7,24,0.000000,-128.200220
17,7,26,0.000000,-124.082121
17,7,28,0.000000,-126.973759
17,7,30,0.000000,-129.673284
17,7,32,0.000000,-127.939227
17,7,34,0.000000,-127.082416
17,7,36,0.000000,-129.938626
17,7,38,0.000000,-131.575315
17,7,40,0.000000,-128.847246
17,7,42,0.000000,-129.008677
17,7,44,0.000000,-125.790427
17,7,46,0.000000,-130.746995
17,7,48,0.000000,-131.137815
17,7,50,0.000000,-129.181408
17,7,52,0.000000,-129.571884
17,7,54,0.000000,-127.247073
17,7,56,0.000000,-126.174291
17,7,58,0.000000,-125.990451
17,8,0,0.000000,-129.285797
17,8,2,0.000000,-127.963793
17,8,4,0.000000,-126.244954
17,8,6,0.000000,-129.839580
17,8,8,0.000000,-131.524178
17,8,10,0.000000,-129.410429
17,8,12,0.000000,-125.420756
17,8,14,0.000000,-125.616936
17,8,16,0.000000,-125.878392
17,8,18,0.000000,-128.739077
17,8,20,0.000000,-129.257969
17,8,22,0.000000,-125.902245
17,8,24,0.000000,-129.740849
17,8,26,0.000000,-128.489338
17,8,28,0.000000,-127.887910
17,8,30,0.000000,-128.999770
17,8,32,0.000000,-130.491877
17,8,34,0.000000,-127.174990
17,8,36,0.000000,-126.806136
17,8,38,0.000000,-126.544418
17,8,40,0.000000,-130.360156
17,8,42,0.000000,-129.713016
17,8,44,0.000000,-127.947849
17,8,46,0.000000,-125.672275
17,8,48,0.000000,-129.706616
17,8,50,0.000000,-126.260981
17,8,52,0.000000,-125.908561
17,8,54,0.000000,-125.111036
17,8,56,0.000000,-127.971620
17,8,58,0.000000,-128.953932
17,9,0,0.000000,-124.031150
17,9,2,0.000000,-121.930444
17,9,4,0.000000,-126.176499
17,9,6,0.000000,-129.170823
17,9,8,0.000000,-126.897135
17,9,10,0.000000,-129.299068
17,9,12,0.000000,-127.042472
17,9,14,0.000000,-126.201208
17,9,16,0.000000,-126.018972
17,9,18,0.000000,-128.802451
17,9,20,0.000000,-127.414417
17,9,22,0.000000,-126.530558
17,9,24,0.000000,-130.508682
17,9,26,0.000000,-129.112608
17,9,28,0.000000,-124.362069
17,9,30,0.000000,-129.755225
17,9,32,0.000000,-129.296776
17,9,34,0.000000,-127.597733
17,9,36,0.000000,-129.249861
17,9,38,0.000000,-126.089799
17,9,40,0.000000,-126.517766
17,9,42,0.000000,-130.931476
17,9,44,0.000000,-127.278929
17,9,46,0.000000,-128.198531
17,9,48,0.000000,-127.070408
17,9,50,0.000000,-128.024648
17,9,52,0.000000,-127.348654
17,9,54,0.000000,-127.464717
17,9,56,0.000000,-128.684916
17,9,58,0.000000,-126.451149
17,10,0,0.000000,-127.738931
17,10,2,0.000000,-129.022237
17,10,4,0.000000,-128.656321
17,10,6,0.000000,-131.264689
17,10,8,0.000000,-130.479443
17,10,10,0.000000,-124.457581
17,10,12,0.000000,-122.959843
17,10,14,0.000000,-125.804620
17,10,16,0.000000,-123.399663
17,10,18,0.000000,-126.324818
17,10,20,0.000000,-130.379243
17,10,22,0.000000,-128.031471
17,10,24,0.000000,-129.428828
17,10,26,0.000000,-129.211558
17,10,28,0.000000,-125.268121
17,10,30,0.000000,-121.860273
17,10,32,0.000000,-129.774772
17,10,34,0.000000,-129.754663
17,10,36,0.000000,-127.853754
17,10,38,0.000000,-125.276799
17,10,40,0.000000,-125.306172
17,10,42,0.000000,-128.179836
17,10,44,0.000000,-125.447555
17,10,46,0.000000,-124.078919
17,10,48,0.000000,-129.586703
17,10,50,0.000000,-128.658277
17,10,52,0.000000,-128.206800
17,10,54,0.000000,-128.393165
17,10,56,0.000000,-125.459987
17,10,58,0.000000,-130.400027
17,11,0,0.000000,-130.065574
17,11,2,0.000000,-126.618516
17,11,4,0.000000,-130.167172
17,11,6,0.000000,-128.471569
17,11,8,0.000000,-128.437588
17,11,10,0.000000,-129.071430
17,11,12,0.000000,-129.094667
17,11,14,0.000000,-123.485779
17,11,16,0.000000,-128.462917
17,11,18,0.000000,-125.961472
17,11,20,0.000000,-128.781215
17,11,22,0.000000,-128.149911
17,11,24,0.000000,-129.090469
17,11,26,0.000000,-127.014806
17,11,28,0.000000,-128.110181
17,11,30,0.000000,-129.130438
17,11,32,0.000000,-133.401904
17,11,34,0.000000,-129.182921
17,11,36,0.000000,-128.402722
17,11,38,0.000000,-128.168725
17,11,40,0.000000,-127.325723
17,11,42,0.000000,-127.803787
17,11,44,0.000000,-129.276583
17,11,46,0.000000,-129.014704
17,11,48,0.000000,-125.278959
17,11,50,0.000000,-130.914256
17,11,52,0.000000,-126.576292
17,11,54,0.000000,-127.120124
17,11,56,0.000000,-127.152639
17,11,58,0.000000,-129.116529
17,12,0,0.000000,-130.349762
17,12,2,0.000000,-126.554552
17,12,4,0.000000,-126.752986
17,12,6,0.000000,-130.923158
17,12,8,0.000000,-127.182265
17,12,10,0.000000,-127.546647
17,12,12,0.000000,-128.981124
17,12,14,0.000000,-128.835634
17,12,16,0.000000,-129.249124
17,12,18,0.000000,-131.065537
17,12,20,0.000000,-128.768042
17,12,22,0.000000,-128.289266
17,12,24,0.000000,-126.374391
17,12,26,0.000000,-129.852544
17,12,28,0.000000,-124.403151
17,12,30,0.000000,-130.588217
17,12,32,0.000000,-127.044845
17,12,34,0.000000,-127.100595
17,12,36,0.000000,-129.652293
17,12,38,0.000000,-130.668533
17,12,40,0.000000,-127.211792
17,12,42,0.000000,-130.986251
17,12,44,0.000000,-127.885569
17,12,46,0.000000,-130.205325
17,12,48,0.000000,-128.814266
17,12,50,0.000000,-129.196231
17,12,52,0.000000,-124.859302
17,12,54,0.000000,-129.681907
17,12,56,0.000000,-128.339596
17,12,58,0.000000,-127.053119
17,13,0,0.000000,-128.524098
17,13,2,0.000000,-129.462823
17,13,4,0.000000,-127.972462
17,13,6,0.000000,-126.751113
17,13,8,0.000000,-128.490709
17,13,10,0.000000,-124.447810
17,13,12,0.000000,-130.104295
17,13,14,0.000000,-127.161346
17,13,16,0.000000,-129.285983
17,13,18,0.000000,-125.939779
17,13,20,0.000000,-130.169700
17,13,22,0.000000,-124.779348
17,13,24,0.000000,-128.451421
17,13,26,0.000000,-122.556591
17,13,28,0.000000,-125.971821
17,13,30,0.000000,-126.857840
17,13,32,0.000000,-129.940110
17,13,34,0.000000,-128.210375
17,13,36,0.000000,-129.134448
17,13,38,0.000000,-129.665156
17,13,40,0.000000,-128.377866
17,13,42,0.000000,-130.413602
17,13,44,0.000000,-125.876811
17,13,46,0.000000,-133.083810
17,13,48,0.000000,-127.610692
17,13,50,0.000000,-128.245813
17,13,52,0.000000,-129.062833
17,13,54,0.000000,-127.108265
17,13,56,0.000000,-129.829216
17,13,58,0.000000,-127.404735
17,14,0,0.000000,-128.638709
17,14,2,0.000000,-129.791642
17,14,4,0.000000,-128.010953
17,14,6,0.000000,-130.747542
17,14,8,0.000000,-129.270939
17,14,10,0.000000,-129.868288
17,14,12,0.000000,-124.815006
17,14,14,0.000000,-131.016598
17,14,16,0.000000,-129.100044
17,14,18,0.000000,-126.887159
17,14,20,0.000000,-126.820575
17,14,22,0.000000,-129.596036
17,14,24,0.000000,-123.810153
17,14,26,0.000000,-127.830323
17,14,28,0.000000,-129.286660
17,14,30,0.000000,-129.471650
17,14,32,0.000000,-127.675079
17,14,34,0.000000,-126.394681
17,14,36,0.000000,-121.959400
17,14,38,0.000000,-124.654247
17,14,40,0.000000,-123.185801
17,14,42,0.000000,-128.302398
17,14,44,0.000000,-126.223046
17,14,46,0.000000,-128.556904
17,14,48,0.000000,-126.345698
17,14,50,0.000000,-126.136256
17,14,52,0.000000,-129.956377
17,14,54,0.000000,-123.291775
17,14,56,0.000000,-123.502268
17,14,58,0.000000,-126.874123
17,15,0,0.000000,-129.079633
17,15,2,0.000000,-126.888715
17,15,4,0.000000,-129.424757
17,15,6,0.000000,-124.565665
17,15,8,0.000000,-129.616229
17,15,10,0.000000,-128.167735
17,15,12,0.000000,-130.035935
17,15,14,0.000000,-129.209483
17,15,16,0.000000,-130.913665
17,15,18,0.000000,-127.739740
17,15,20,0.000000,-126.387080
17,15,22,0.000000,-125.213118
17,15,24,0.000000,-125.186014
17,15,26,0.000000,-123.912177
17,15,28,0.000000,-125.240580
17,15,30,0.000000,-127.289065
17,15,32,0.000000,-129.033724
17,15,34,0.000000,-129.238094
17,15,36,0.000000,-125.618716
17,15,38,0.000000,-125.353118
17,15,40,0.000000,-126.996638
17,15,42,0.000000,-129.168101
17,15,44,0.000000,-130.581907
17,15,46,0.000000,-127.545037
17,15,48,0.000000,-128.184411
17,15,50,0.000000,-128.056706
17,15,52,0.000000,-126.901337
17,15,54,0.000000,-131.515215
17,15,56,0.000000,-123.328643
17,15,58,0.000000,-128.475061
17,16,0,0.000000,-128.957638
17,16,2,0.000000,-127.450196
17,16,4,0.000000,-126.375135
17,16,6,0.000000,-125.960889
17,16,8,0.000000,-126.457283
17,16,10,0.000000,-125.420652
17,16,12,0.000000,-127.248011
17,16,14,0.000000,-130.611424
17,16,16,0.000000,-126.157365
17,16,18,0.000000,-125.548662
17,16,20,0.000000,-125.473506
17,16,22,0.000000,-129.963710
17,16,24,0.000000,-126.529930
17,16,26,0.000000,-128.772712
17,16,28,0.000000,-129.797687
17,16,30,0.000000,-129.455293
17,16,32,0.000000,-126.301078
17,16,34,0.000000,-129.762976
17,16,36,0.000000,-126.341037
17,16,38,0.000000,-126.555944
17,16,40,0.000000,-131.910675
17,16,42,0.000000,-127.366120
17,16,44,0.000000,-127.926764
17,16,46,0.000000,-125.147563
17,16,48,0.000000,-121.361242
17,16,50,0.000000,-127.002800
17,16,52,0.000000,-126.959040
17,16,54,0.000000,-128.133706
17,16,56,0.000000,-132.108767
17,16,58,0.000000,-126.744568
17,17,0,0.000000,-126.716708
17,17,2,0.000000,-124.248143
17,17,4,0.000000,-126.713778
17,17,6,0.000000,-129.179027
17,17,8,0.000000,-127.959141
17,17,10,0.000000,-126.347299
17,17,12,0.000000,-126.749391
17,17,14,0.000000,-126.617645
17,17,16,0.000000,-128.756741
17,17,18,0.000000,-128.268271
17,17,20,0.000000,-124.502067
17,17,22,0.000000,-126.227003
17,17,24,0.000000,-129.512090
17,17,26,0.000000,-128.529558
17,17,28,0.000000,-131.344404
17,17,30,0.000000,-125.948951
17,17,32,0.000000,-130.370948
17,17,34,0.000000,-130.137925
17,17,36,0.000000,-123.589337
17,17,38,0.000000,-129.940924
17,17,40,0.000000,-126.972017
17,17,42,0.000000,-129.713882
17,17,44,0.000000,-130.143582
17,17,46,0.000000,-131.057286
17,17,48,0.000000,-129.112779
17,17,50,0.000000,-126.182286
17,17,52,0.000000,-128.448988
17,17,54,0.000000,-130.115978
17,17,56,0.000000,-129.791118
17,17,58,0.000000,-129.956361
17,18,0,0.000000,-128.482188
17,18,2,0.000000,-127.181441
17,18,4,0.000000,-128.815595
17,18,6,0.000000,-128.727520
17,18,8,0.000000,-129.045981
17,18,10,0.000000,-127.455791
17,18,12,0.000000,-129.173371
17,18,14,0.000000,-129.137272
17,18,16,0.000000,-129.651680
17,18,18,0.000000,-129.223303
17,18,20,0.000000,-128.738304
17,18,22,0.000000,-129.862486
17,18,24,0.000000,-130.759904
17,18,26,0.000000,-124.189054
17,18,28,0.000000,-128.592797
17,18,30,0.000000,-128.752040
17,18,32,0.000000,-126.750041
17,18,34,0.000000,-130.528473
17,18,36,0.000000,-125.091794
17,18,38,0.000000,-122.924684
17,18,40,0.000000,-127.267149
17,18,42,0.000000,-128.528769
17,18,44,0.000000,-129.693904
17,18,46,0.000000,-126.831599
17,18,48,0.000000,-125.562817
17,18,50,0.000000,-123.657684
17,18,52,0.000000,-122.946382
17,18,54,0.000000,-129.522105
17,18,56,0.000000,-125.927388
17,18,58,0.000000,-129.430118
17,19,0,0.000000,-127.905691
17,19,2,0.000000,-124.584175
17,19,4,0.000000,-126.654073
17,19,6,0.000000,-130.343255
17,19,8,0.000000,-130.292858
17,19,10,0.000000,-126.343364
17,19,12,0.000000,-129.114853
17,19,14,0.000000,-127.553952
17,19,16,0.000000,-125.462908
17,19,18,0.000000,-132.558909
17,19,20,0.000000,-129.303459
17,19,22,0.000000,-129.546981
17,19,24,0.000000,-124.106483
17,19,26,0.000000,-124.687208
17,19,28,0.000000,-127.868063
17,19,30,0.000000,-129.372124
17,19,32,0.000000,-127.999568
17,19,34,0.000000,-130.861578
17,19,36,0.000000,-127.820706
17,19,38,0.000000,-128.781702
17,19,40,0.000000,-127.649053
17,19,42,0.000000,-128.377042
17,19,44,0.000000,-127.635111
17,19,46,0.000000,-125.345202
17,19,48,0.000000,-127.438497
17,19,50,0.000000,-127.990994
17,19,52,0.000000,-127.048965
17,19,54,0.000000,-130.181393
17,19,56,0.000000,-123.235132
17,19,58,0.000000,-123.725857
17,20,0,0.000000,-128.113852
17,20,2,0.000000,-125.744339
17,20,4,0.000000,-129.477194
17,20,6,0.000000,-127.189463
17,20,8,0.000000,-128.671218
17,20,10,0.000000,-126.937643
17,20,12,0.000000,-129.737572
17,20,14,0.000000,-124.256205
17,20,16,0.000000,-134.772425
17,20,18,0.000000,-127.381627
17,20,20,0.000000,-125.552674
17,20,22,0.000000,-124.464899
17,20,24,0.000000,-131.670881
17,20,26,0.000000,-126.003224
17,20,28,0.000000,-128.061406
17,20,30,0.000000,-126.526891
17,20,32,0.000000,-124.337492
17,20,34,0.000000,-124.827313
17,20,36,0.000000,-129.800559
17,20,38,0.000000,-128.328706
17,20,40,0.000000,-129.409729
17,20,42,0.000000,-128.731302
17,20,44,0.000000,-129.424873
17,20,46,0.000000,-127.260359
17,20,48,0.000000,-130.281792
17,20,50,0.000000,-130.981718
17,20,52,0.000000,-128.290844
17,20,54,0.000000,-124.109886
17,20,56,0.000000,-125.254378
17,20,58,0.000000,-121.122079
17,21,0,0.000000,-126.676052
17,21,2,0.000000,-124.833417
17,21,4,0.000000,-130.899437
17,21,6,0.000000,-127.288128
17,21,8,0.000000,-129.775201
17,21,10,0.000000,-127.563380
17,21,12,0.000000,-128.205246
17,21,14,0.000000,-129.319131
17,21,16,0.000000,-130.531737
17,21,18,0.000000,-128.472552
17,21,20,0.000000,-132.308366
17,21,22,0.000000,-126.867480
17,21,24,0.000000,-129.053990
17,21,26,0.000000,-127.765317
17,21,28,0.000000,-126.580315
17,21,30,0.000000,-128.936442
17,21,32,0.000000,-128.020613
17,21,34,0.000000,-128.001835
17,21,36,0.000000,-128.327970
17,21,38,0.000000,-124.804961
17,21,40,0.000000,-130.983642
17,21,42,0.000000,-129.997941
17,21,44,0.000000,-127.812997
17,21,46,0.000000,-123.694865
17,21,48,0.000000,-129.271524
17,21,50,0.000000,-131.640286
17,21,52,0.000000,-129.085608
17,21,54,0.000000,-126.095301
17,21,56,0.000000,-127.916223
17,21,58,0.000000,-128.520877
17,22,0,0.000000,-130.768724
17,22,2,0.000000,-129.050761
17,22,4,0.000000,-129.263247
17,22,6,0.000000,-125.051556
17,22,8,0.000000,-124.572827
17,22,10,0.000000,-126.722069
17,22,12,0.000000,-129.261693
17,22,14,0.000000,-127.077876
17,22,16,0.000000,-128.111175
17,22,18,0.000000,-130.056348
17,22,20,0.000000,-130.695304
17,22,22,0.000000,-128.619792
17,22,24,0.000000,-130.704006
17,22,26,0.000000,-129.702701
17,22,28,0.000000,-128.063925
17,22,30,0.000000,-127.767856
17,22,32,0.000000,-123.861119
17,22,34,0.000000,-128.941088
17,22,36,0.000000,-130.223028
17,22,38,0.000000,-131.675360
17,22,40,0.000000,-129.594340
17,22,42,0.000000,-128.560883
17,22,44,0.000000,-131.743512
17,22,46,0.000000,-127.387214
17,22,48,0.000000,-130.673460
17,22,50,0.000000,-126.955906
17,22,52,0.000000,-127.235944
17,22,54,0.000000,-127.652319
17,22,56,0.000000,-129.563946
17,22,58,0.000000,-129.756179
17,23,0,0.000000,-129.719585
17,23,2,0.000000,-129.772618
17,23,4,0.000000,-129.070814
17,23,6,0.000000,-130.549197
17,23,8,0.000000,-127.160871
17,23,10,0.000000,-131.115251
17,23,12,0.000000,-127.915836
17,23,14,0.000000,-126.786899
17,23,16,0.000000,-122.856928
17,23,18,0.000000,-128.295735
17,23,20,0.000000,-125.476663
17,23,22,0.000000,-126.471947
17,23,24,0.000000,-124.837753
17,23,26,0.000000,-130.637751
17,23,28,0.000000,-128.040990
17,23,30,0.000000,-127.840837
17,23,32,0.000000,-128.622383
17,23,34,0.000000,-129.319604
17,23,36,0.000000,-126.482964
17,23,38,0.000000,-130.708729
17,23,40,0.000000,-125.075354
17,23,42,0.000000,-130.084840
17,23,44,0.000000,-131.625238
17,23,46,0.000000,-128.633450
17,23,48,0.000000,-129.522947
17,23,50,0.000000,-129.510134
17,23,52,0.000000,-128.431062
17,23,54,0.000000,-129.538920
17,23,56,0.000000,-128.399006
17,23,58,0.000000,-126.976926
17,24,0,0.000000,-130.453049
17,24,2,0.000000,-129.871960
17,24,4,0.000000,-125.465596
17,24,6,0.000000,-130.409385
17,24,8,0.000000,-130.580120
17,24,10,0.000000,-128.652486
17,24,12,0.000000,-125.617139
17,24,14,0.000000,-126.829398
17,24,16,0.000000,-128.757975
17,24,18,0.000000,-128.136430
17,24,20,0.000000,-126.243935
17,24,22,0.000000,-128.451402
17,24,24,0.000000,-123.794422
17,24,26,0.000000,-127.215538
17,24,28,0.000000,-128.682846
17,24,30,0.000000,-128.347840
17,24,32,0.000000,-127.883784
17,24,34,0.000000,-132.111891
17,24,36,0.000000,-129.335512
17,24,38,0.000000,-130.507445
17,24,40,0.000000,-129.147291
17,24,42,0.000000,-130.522124
17,24,44,0.000000,-128.838884
17,24,46,0.000000,-128.529592
17,24,48,0.000000,-127.595158
17,24,50,0.000000,-124.766083
17,24,52,0.000000,-130.724809
17,24,54,0.000000,-124.109018
17,24,56,0.000000,-125.838966
17,24,58,0.000000,-129.705760
17,25,0,0.000000,-126.322737
17,25,2,0.000000,-130.981367
17,25,4,0.000000,-125.222345
17,25,6,0.000000,-129.125469
17,25,8,0.000000,-123.696947
17,25,10,0.000000,-128.748549
17,25,12,0.000000,-130.876056
17,25,14,0.000000,-129.814126
17,25,16,0.000000,-129.659409
17,25,18,0.000000,-126.719299
17,25,20,0.000000,-127.915427
17,25,22,0.000000,-127.630848
17,25,24,0.000000,-128.602482
17,25,26,0.000000,-130.291919
17,25,28,0.000000,-124.234446
17,25,30,0.000000,-130.280097
17,25,32,0.000000,-126.945688
17,25,34,0.000000,-127.190739
17,25,36,0.000000,-128.383031
17,25,38,0.000000,-126.978665
17,25,40,0.000000,-129.102378
17,25,42,0.000000,-126.954892
17,25,44,0.000000,-129.533327
17,25,46,0.000000,-132.227078
17,25,48,0.000000,-130.969648
17,25,50,0.000000,-129.699682
17,25,52,0.000000,-127.411688
17,25,54,0.000000,-128.411176
17,25,56,0.000000,-130.122667
17,25,58,0.000000,-127.507956
17,26,0,0.000000,-127.908176
17,26,2,0.000000,-128.137445
17,26,4,0.000000,-128.490918
17,26,6,0.000000,-125.786250
17,26,8,0.000000,-130.194802
17,26,10,0.000000,-129.181590
17,26,12,0.000000,-129.749607
17,26,14,0.000000,-129.524271
17,26,16,0.000000,-130.395373
17,26,18,0.000000,-126.326560
17,26,20,0.000000,-127.837579
17,26,22,0.000000,-128.577793
17,26,24,0.000000,-127.806967
17,26,26,0.000000,-127.424593
17,26,28,0.000000,-131.646810
17,26,30,0.000000,-129.852240
17,26,32,0.000000,-126.706810
17,26,34,0.000000,-125.816559
17,26,36,0.000000,-128.587920
17,26,38,0.000000,-129.388363
17,26,40,0.000000,-125.667692
17,26,42,0.000000,-124.461522
17,26,44,0.000000,-127.547775
17,26,46,0.000000,-128.072060
17,26,48,0.000000,-125.196209
17,26,50,0.000000,-130.256934
17,26,52,0.000000,-129.581572
17,26,54,0.000000,-128.569937
17,26,56,0.000000,-127.110083
17,26,58,0.000000,-129.279140
17,27,0,0.000000,-127.572723
17,27,2,0.000000,-129.377959
17,27,4,0.000000,-128.861473
17,27,6,0.000000,-125.065584
17,27,8,0.000000,-128.834100
17,27,10,0.000000,-127.306305
17,27,12,0.000000,-125.272767
17,27,14,0.000000,-128.455076
17,27,16,0.000000,-127.726072
17,27,18,0.000000,-127.006887
17,27,20,0.000000,-125.333577
17,27,22,0.000000,-128.188315
