hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.239834
17,0,2,0.000000,-127.803847
17,0,4,0.000000,-122.950944
17,0,6,0.000000,-139.672743
17,0,8,0.000000,-132.290940
17,0,10,0.000000,-123.780697
17,0,12,0.000000,-126.475284
17,0,14,0.000000,-129.307127
17,0,16,0.000000,-120.959783
17,0,18,0.000000,-122.972781
17,0,20,0.000000,-123.758122
17,0,22,0.000000,-123.237342
17,0,24,0.000000,-126.235010
17,0,26,0.000000,-116.536862
17,0,28,0.000000,-121.708657
17,0,30,0.000000,-126.704796
17,0,32,0.000000,-122.300252
17,0,34,0.000000,-133.715938
17,0,36,0.000000,-115.832433
17,0,38,0.000000,-130.201272
17,0,40,0.000000,-122.720166
17,0,42,0.000000,-133.554803
17,0,44,0.000000,-124.611829
17,0,46,0.000000,-122.310886
17,0,48,0.000000,-122.069296
17,0,50,0.000000,-129.337079
17,0,52,0.000000,-119.319646
17,0,54,0.000000,-121.501487
17,0,56,0.000000,-123.321697
17,0,58,0.000000,-121.333271
17,1,0,0.000000,-126.478305
17,1,2,0.000000,-127.606232
17,1,4,0.000000,-126.283622
17,1,6,0.000000,-124.348597
17,1,8,0.000000,-119.416172
17,1,10,0.000000,-128.174223
17,1,12,0.000000,-127.265347
17,1,14,0.000000,-126.731264
17,1,16,0.000000,-122.193098
17,1,18,0.000000,-124.670563
17,1,20,0.000000,-121.287167
17,1,22,0.000000,-119.514715
17,1,24,0.000000,-119.689016
17,1,26,0.000000,-124.450885
17,1,28,0.000000,-142.144523
17,1,30,0.000000,-120.068658
17,1,32,0.000000,-134.638075
17,1,34,0.000000,-127.728815
17,1,36,0.000000,-120.552936
17,1,38,0.000000,-122.278374
17,1,40,0.000000,-117.071315
17,1,42,0.000000,-121.109530
17,1,44,0.000000,-125.721900
17,1,46,0.000000,-120.732846
17,1,48,0.000000,-127.548116
17,1,50,0.000000,-117.707886
17,1,52,0.000000,-137.262529
17,1,54,0.000000,-123.325704
17,1,56,0.000000,-131.966788
17,1,58,0.000000,-124.648915
17,2,0,0.000000,-119.287902
17,2,2,0.000000,-118.935845
17,2,4,0.000000,-124.964390
17,2,6,0.000000,-123.802923
17,2,8,0.000000,-120.595530
17,2,10,0.000000,-128.084214
17,2,12,0.000000,-117.800922
17,2,14,0.000000,-121.666654
17,2,16,0.000000,-128.850135
17,2,18,0.000000,-129.295524
17,2,20,0.000000,-120.048425
17,2,22,0.000000,-133.884090
17,2,24,0.000000,-126.923648
17,2,26,0.000000,-128.842076
17,2,28,0.000000,-125.121768
17,2,30,0.000000,-119.019357
17,2,32,0.000000,-119.144633
17,2,34,0.000000,-118.467512
17,2,36,0.000000,-123.307802
17,2,38,0.000000,-122.904889
17,2,40,0.000000,-118.372452
17,2,42,0.000000,-135.116022
17,2,44,0.000000,-119.177089
17,2,46,0.000000,-120.348751
17,2,48,0.000000,-120.729235
17,2,50,0.000000,-119.234382
17,2,52,0.000000,-120.708435
17,2,54,0.000000,-123.190904
17,2,56,0.000000,-125.582379
17,2,58,0.000000,-131.864851
17,3,0,0.000000,-122.464059
17,3,2,0.000000,-126.034712
17,3,4,0.000000,-121.311841
17,3,6,0.000000,-122.280520
17,3,8,0.000000,-128.314990
17,3,10,0.000000,-135.736708
17,3,12,0.000000,-129.868505
17,3,14,0.000000,-118.071097
17,3,16,0.000000,-124.161646
17,3,18,0.000000,-127.538268
17,3,20,0.000000,-122.734217
17,3,22,0.000000,-117.066745
17,3,24,0.000000,-122.572911
17,3,26,0.000000,-117.470357
17,3,28,0.000000,-129.048091
17,3,30,0.000000,-127.566596
17,3,32,0.000000,-122.101577
17,3,34,0.000000,-126.301068
17,3,36,0.000000,-119.423220
17,3,38,0.000000,-119.909105
17,3,40,0.000000,-125.784933
17,3,42,0.000000,-132.755012
17,3,44,0.000000,-122.594215
17,3,46,0.000000,-120.843739
17,3,48,0.000000,-124.861655
17,3,50,0.000000,-119.180509
17,3,52,0.000000,-122.889118
17,3,54,0.000000,-134.545448
17,3,56,0.000000,-124.213383
17,3,58,0.000000,-121.903531
17,4,0,0.000000,-135.330720
17,4,2,0.000000,-127.768550
17,4,4,0.000000,-126.072901
17,4,6,0.000000,-120.676219
17,4,8,0.000000,-123.481994
17,4,10,0.000000,-121.854887
17,4,12,0.000000,-126.840434
17,4,14,0.000000,-132.152104
17,4,16,0.000000,-121.846961
17,4,18,0.000000,-129.019431
17,4,20,0.000000,-130.327211
17,4,22,0.000000,-122.383245
17,4,24,0.000000,-124.373362
17,4,26,0.000000,-121.454595
17,4,28,0.000000,-126.295802
17,4,30,0.000000,-127.521053
17,4,32,0.000000,-118.626626
17,4,34,0.000000,-119.643506
17,4,36,0.000000,-117.395726
17,4,38,0.000000,-119.693866
17,4,40,0.000000,-123.604421
17,4,42,0.000000,-127.465836
17,4,44,0.000000,-125.910139
17,4,46,0.000000,-119.666258
17,4,48,0.000000,-121.829645
17,4,50,0.000000,-120.098541
17,4,52,0.000000,-124.678046
17,4,54,0.000000,-122.361769
17,4,56,0.000000,-127.573181
17,4,58,0.000000,-129.376901
17,5,0,0.000000,-123.599804
17,5,2,0.000000,-125.845009
17,5,4,0.000000,-119.729938
17,5,6,0.000000,-131.061735
17,5,8,0.000000,-128.887852
17,5,10,0.000000,-128.055169
17,5,12,0.000000,-125.064613
17,5,14,0.000000,-119.795740
17,5,16,0.000000,-124.034856
17,5,18,0.000000,-125.309676
17,5,20,0.000000,-126.707175
17,5,22,0.000000,-145.173542
17,5,24,0.000000,-135.938264
17,5,26,0.000000,-129.153323
17,5,28,0.000000,-129.731788
17,5,30,0.000000,-127.142261
17,5,32,0.000000,-120.959508
17,5,34,0.000000,-116.793549
17,5,36,0.000000,-118.476851
17,5,38,0.000000,-120.976266
17,5,40,0.000000,-127.121570
17,5,42,0.000000,-120.560319
17,5,44,0.000000,-136.173326
17,5,46,0.000000,-134.573872
17,5,48,0.000000,-124.511771
17,5,50,0.000000,-123.103087
17,5,52,0.000000,-123.615189
17,5,54,0.000000,-126.571128
17,5,56,0.000000,-123.934520
17,5,58,0.000000,-125.506781
17,6,0,0.000000,-123.278740
17,6,2,0.000000,-122.423024
17,6,4,0.000000,-117.813679
17,6,6,0.000000,-128.554354
17,6,8,0.000000,-118.592729
17,6,10,0.000000,-124.132985
17,6,12,0.000000,-124.963295
17,6,14,0.000000,-119.863890
17,6,16,0.000000,-126.241443
17,6,18,0.000000,-134.460530
17,6,20,0.000000,-125.552448
17,6,22,0.000000,-135.044446
17,6,24,0.000000,-119.321027
17,6,26,0.000000,-121.641631
17,6,28,0.000000,-120.486933
17,6,30,0.000000,-129.566796
17,6,32,0.000000,-124.525520
17,6,34,0.000000,-118.357646
17,6,36,0.000000,-120.626012
17,6,38,0.000000,-142.957628
17,6,40,0.000000,-125.698455
17,6,42,0.000000,-119.503703
17,6,44,0.000000,-116.203589
17,6,46,0.000000,-122.571274
17,6,48,0.000000,-119.161730
17,6,50,0.000000,-119.649879
17,6,52,0.000000,-121.030483
17,6,54,0.000000,-138.014662
17,6,56,0.000000,-129.945700
17,6,58,0.000000,-128.053787
17,7,0,0.000000,-120.445168
17,7,2,0.000000,-122.713644
17,7,4,0.000000,-118.894157
17,7,6,0.000000,-122.040810
17,7,8,0.000000,-126.688404
17,7,10,0.000000,-120.074233
17,7,12,0.000000,-125.073014
17,7,14,0.000000,-138.706158
17,7,16,0.000000,-117.078971
17,7,18,0.000000,-122.462898
17,7,20,0.000000,-115.753571
17,7,22,0.000000,-122.029156
17,7,24,0.000000,-126.334023
17,7,26,0.000000,-121.718030
17,7,28,0.000000,-118.870321
17,7,30,0.000000,-121.663589
17,7,32,0.000000,-120.044469
17,7,34,0.000000,-125.629132
17,7,36,0.000000,-125.742794
17,7,38,0.000000,-117.061581
17,7,40,0.000000,-123.929669
17,7,42,0.000000,-120.617239
17,7,44,0.000000,-119.713823
17,7,46,0.000000,-133.890343
17,7,48,0.000000,-126.402858
17,7,50,0.000000,-128.034907
17,7,52,0.000000,-123.599446
17,7,54,0.000000,-121.649378
17,7,56,0.000000,-127.538417
17,7,58,0.000000,-125.659756
17,8,0,0.000000,-116.527274
17,8,2,0.000000,-138.422263
17,8,4,0.000000,-129.549403
17,8,6,0.000000,-118.757764
17,8,8,0.000000,-127.648231
17,8,10,0.000000,-121.302397
17,8,12,0.000000,-120.968018
17,8,14,0.000000,-127.605215
17,8,16,0.000000,-124.387617
17,8,18,0.000000,-123.844345
17,8,20,0.000000,-128.854279
17,8,22,0.000000,-127.011246
17,8,24,0.000000,-122.475191
17,8,26,0.000000,-117.508649
17,8,28,0.000000,-123.062354
17,8,30,0.000000,-120.082237
17,8,32,0.000000,-119.018470
17,8,34,0.000000,-137.425170
17,8,36,0.000000,-115.886684
17,8,38,0.000000,-125.859319
17,8,40,0.000000,-131.216873
17,8,42,0.000000,-137.427357
17,8,44,0.000000,-133.666135
17,8,46,0.000000,-126.374500
17,8,48,0.000000,-120.017266
17,8,50,0.000000,-120.792644
17,8,52,0.000000,-130.253397
17,8,54,0.000000,-130.107325
17,8,56,0.000000,-125.302322
17,8,58,0.000000,-125.218992
17,9,0,0.000000,-129.009049
17,9,2,0.000000,-119.980324
17,9,4,0.000000,-120.649743
17,9,6,0.000000,-122.207945
17,9,8,0.000000,-125.804373
17,9,10,0.000000,-121.100189
17,9,12,0.000000,-129.211518
17,9,14,0.000000,-128.412571
17,9,16,0.000000,-128.167426
17,9,18,0.000000,-121.088644
17,9,20,0.000000,-119.950252
17,9,22,0.000000,-124.798209
17,9,24,0.000000,-121.039296
17,9,26,0.000000,-122.761252
17,9,28,0.000000,-125.128367
17,9,30,0.000000,-124.236736
17,9,32,0.000000,-127.332365
17,9,34,0.000000,-122.794399
17,9,36,0.000000,-119.750252
17,9,38,0.000000,-120.893661
17,9,40,0.000000,-124.451506
17,9,42,0.000000,-125.110694
17,9,44,0.000000,-129.855006
17,9,46,0.000000,-120.607787
17,9,48,0.000000,-124.174966
17,9,50,0.000000,-132.071037
17,9,52,0.000000,-121.610127
17,9,54,0.000000,-114.459466
17,9,56,0.000000,-121.333422
17,9,58,0.000000,-124.579186
17,10,0,0.000000,-124.162636
17,10,2,0.000000,-125.189943
17,10,4,0.000000,-121.967035
17,10,6,0.000000,-123.926414
17,10,8,0.000000,-127.670822
17,10,10,0.000000,-131.014701
17,10,12,0.000000,-128.502866
17,10,14,0.000000,-119.633373
17,10,16,0.000000,-120.978987
17,10,18,0.000000,-122.906113
17,10,20,0.000000,-125.886235
17,10,22,0.000000,-124.726315
17,10,24,0.000000,-123.746549
17,10,26,0.000000,-127.967788
17,10,28,0.000000,-124.694502
17,10,30,0.000000,-132.324067
17,10,32,0.000000,-122.931645
17,10,34,0.000000,-125.653457
17,10,36,0.000000,-119.780750
17,10,38,0.000000,-119.260966
17,10,40,0.000000,-129.681214
17,10,42,0.000000,-116.481528
17,10,44,0.000000,-137.410240
17,10,46,0.000000,-131.880835
17,10,48,0.000000,-138.449949
17,10,50,0.000000,-121.936821
17,10,52,0.000000,-121.235545
17,10,54,0.000000,-119.940711
17,10,56,0.000000,-123.471799
17,10,58,0.000000,-128.813141
17,11,0,0.000000,-117.724246
17,11,2,0.000000,-122.167057
17,11,4,0.000000,-116.578825
17,11,6,0.000000,-119.234213
17,11,8,0.000000,-123.129900
17,11,10,0.000000,-133.249625
17,11,12,0.000000,-123.000681
17,11,14,0.000000,-131.434874
17,11,16,0.000000,-124.963716
17,11,18,0.000000,-124.581375
17,11,20,0.000000,-120.953732
17,11,22,0.000000,-131.118045
17,11,24,0.000000,-122.722176
17,11,26,0.000000,-124.674781
17,11,28,0.000000,-124.559296
17,11,30,0.000000,-123.930603
17,11,32,0.000000,-122.264892
17,11,34,0.000000,-121.924638
17,11,36,0.000000,-120.330268
17,11,38,0.000000,-123.447987
17,11,40,0.000000,-123.496721
17,11,42,0.000000,-117.420402
17,11,44,0.000000,-114.932982
17,11,46,0.000000,-124.623235
17,11,48,0.000000,-134.805790
17,11,50,0.000000,-120.164410
17,11,52,0.000000,-132.490251
17,11,54,0.000000,-123.678258
17,11,56,0.000000,-123.481371
17,11,58,0.000000,-117.869766
17,12,0,0.000000,-123.381326
17,12,2,0.000000,-126.714253
17,12,4,0.000000,-126.184594
17,12,6,0.000000,-117.725122
17,12,8,0.000000,-124.789402
17,12,10,0.000000,-127.798965
17,12,12,0.000000,-117.680523
17,12,14,0.000000,-123.322408
17,12,16,0.000000,-124.160424
17,12,18,0.000000,-116.660471
17,12,20,0.000000,-126.603157
17,12,22,0.000000,-125.347548
17,12,24,0.000000,-123.109028
17,12,26,0.000000,-117.710709
17,12,28,0.000000,-124.606701
17,12,30,0.000000,-120.619462
17,12,32,0.000000,-121.752317
17,12,34,0.000000,-123.177143
17,12,36,0.000000,-121.569572
17,12,38,0.000000,-117.513481
17,12,40,0.000000,-139.208362
17,12,42,0.000000,-119.273181
17,12,44,0.000000,-136.633246
17,12,46,0.000000,-123.934781
17,12,48,0.000000,-116.395753
17,12,50,0.000000,-123.152527
17,12,52,0.000000,-123.808374
17,12,54,0.000000,-118.963745
17,12,56,0.000000,-120.599630
17,12,58,0.000000,-117.648958
17,13,0,0.000000,-118.259643
17,13,2,0.000000,-122.143930
17,13,4,0.000000,-123.251928
17,13,6,0.000000,-118.372258
17,13,8,0.000000,-121.314886
17,13,10,0.000000,-122.447601
17,13,12,0.000000,-119.685438
17,13,14,0.000000,-126.563392
17,13,16,0.000000,-119.211807
17,13,18,0.000000,-123.459396
17,13,20,0.000000,-120.340028
17,13,22,0.000000,-131.153619
17,13,24,0.000000,-120.628416
17,13,26,0.000000,-119.477656
17,13,28,0.000000,-133.279851
17,13,30,0.000000,-124.333035
17,13,32,0.000000,-125.449498
17,13,34,0.000000,-121.707293
17,13,36,0.000000,-133.489943
17,13,38,0.000000,-134.323649
17,13,40,0.000000,-119.106165
17,13,42,0.000000,-126.099883
17,13,44,0.000000,-129.309458
17,13,46,0.000000,-144.157437
17,13,48,0.000000,-137.529875
17,13,50,0.000000,-119.652014
17,13,52,0.000000,-124.606560
17,13,54,0.000000,-130.681541
17,13,56,0.000000,-123.260264
17,13,58,0.000000,-117.117692
17,14,0,0.000000,-118.319758
17,14,2,0.000000,-120.653265
17,14,4,0.000000,-129.551499
17,14,6,0.000000,-127.045185
17,14,8,0.000000,-116.446059
17,14,10,0.000000,-125.332501
17,14,12,0.000000,-127.870214
17,14,14,0.000000,-124.113682
17,14,16,0.000000,-122.854010
17,14,18,0.000000,-130.679194
17,14,20,0.000000,-118.706487
17,14,22,0.000000,-123.275304
17,14,24,0.000000,-119.296241
17,14,26,0.000000,-122.337736
17,14,28,0.000000,-149.684976
17,14,30,0.000000,-131.489376
17,14,32,0.000000,-126.991636
17,14,34,0.000000,-117.936043
17,14,36,0.000000,-122.310507
17,14,38,0.000000,-122.080689
17,14,40,0.000000,-121.085968
17,14,42,0.000000,-124.569951
17,14,44,0.000000,-126.676268
17,14,46,0.000000,-122.270606
17,14,48,0.000000,-133.650975
17,14,50,0.000000,-131.383348
17,14,52,0.000000,-128.755602
17,14,54,0.000000,-122.223641
17,14,56,0.000000,-119.104374
17,14,58,0.000000,-126.485660
17,15,0,0.000000,-126.115395
17,15,2,0.000000,-125.290517
17,15,4,0.000000,-130.226714
17,15,6,0.000000,-124.569765
17,15,8,0.000000,-126.828409
17,15,10,0.000000,-125.233514
17,15,12,0.000000,-121.148253
17,15,14,0.000000,-119.417552
17,15,16,0.000000,-123.239730
17,15,18,0.000000,-123.579853
17,15,20,0.000000,-125.103702
17,15,22,0.000000,-119.945380
17,15,24,0.000000,-117.443569
17,15,26,0.000000,-127.349909
17,15,28,0.000000,-119.072847
17,15,30,0.000000,-130.634817
17,15,32,0.000000,-133.164909
17,15,34,0.000000,-125.871723
17,15,36,0.000000,-124.785486
17,15,38,0.000000,-121.262685
17,15,40,0.000000,-121.221946
17,15,42,0.000000,-133.053474
17,15,44,0.000000,-119.481446
17,15,46,0.000000,-123.133378
17,15,48,0.000000,-126.167623
17,15,50,0.000000,-120.338385
17,15,52,0.000000,-134.305540
17,15,54,0.000000,-122.610214
17,15,56,0.000000,-124.762716
17,15,58,0.000000,-122.436980
17,16,0,0.000000,-119.250598
17,16,2,0.000000,-125.251220
17,16,4,0.000000,-133.357677
17,16,6,0.000000,-117.017144
17,16,8,0.000000,-134.325491
17,16,10,0.000000,-119.912014
17,16,12,0.000000,-127.932994
17,16,14,0.000000,-124.637159
17,16,16,0.000000,-123.844191
17,16,18,0.000000,-120.541137
17,16,20,0.000000,-126.291471
17,16,22,0.000000,-120.811500
17,16,24,0.000000,-119.331495
17,16,26,0.000000,-118.542279
17,16,28,0.000000,-129.191733
17,16,30,0.000000,-121.511787
17,16,32,0.000000,-122.258267
17,16,34,0.000000,-131.466155
17,16,36,0.000000,-132.450508
17,16,38,0.000000,-126.108711
17,16,40,0.000000,-122.380026
17,16,42,0.000000,-115.940607
17,16,44,0.000000,-125.517121
17,16,46,0.000000,-122.021375
17,16,48,0.000000,-127.454594
17,16,50,0.000000,-120.408698
17,16,52,0.000000,-127.370793
17,16,54,0.000000,-117.195072
17,16,56,0.000000,-117.906398
17,16,58,0.000000,-120.377151
17,17,0,0.000000,-124.775154
17,17,2,0.000000,-115.178907
17,17,4,0.000000,-123.202893
17,17,6,0.000000,-122.396942
17,17,8,0.000000,-125.598638
17,17,10,0.000000,-120.115277
17,17,12,0.000000,-129.643087
17,17,14,0.000000,-129.386094
17,17,16,0.000000,-116.860026
17,17,18,0.000000,-119.555347
17,17,20,0.000000,-127.790032
17,17,22,0.000000,-137.749223
17,17,24,0.000000,-118.864652
17,17,26,0.000000,-119.627156
17,17,28,0.000000,-130.670909
17,17,30,0.000000,-124.729138
17,17,32,0.000000,-131.010781
17,17,34,0.000000,-134.322806
17,17,36,0.000000,-123.273886
17,17,38,0.000000,-120.940038
17,17,40,0.000000,-119.264849
17,17,42,0.000000,-118.652504
17,17,44,0.000000,-122.591169
17,17,46,0.000000,-122.344654
17,17,48,0.000000,-126.654973
17,17,50,0.000000,-125.808846
17,17,52,0.000000,-126.953124
17,17,54,0.000000,-120.794846
17,17,56,0.000000,-120.154035
17,17,58,0.000000,-122.185269
17,18,0,0.000000,-120.697347
17,18,2,0.000000,-122.524166
17,18,4,0.000000,-126.879843
17,18,6,0.000000,-119.447604
17,18,8,0.000000,-119.228230
17,18,10,0.000000,-131.245151
17,18,12,0.000000,-121.439370
17,18,14,0.000000,-126.296648
17,18,16,0.000000,-134.339996
17,18,18,0.000000,-120.192337
17,18,20,0.000000,-121.216361
17,18,22,0.000000,-123.883838
17,18,24,0.000000,-120.564181
17,18,26,0.000000,-120.611381
17,18,28,0.000000,-131.990372
17,18,30,0.000000,-126.963433
17,18,32,0.000000,-141.938888
17,18,34,0.000000,-133.638885
17,18,36,0.000000,-126.730824
17,18,38,0.000000,-146.034557
17,18,40,0.000000,-125.608515
17,18,42,0.000000,-126.774521
17,18,44,0.000000,-116.610037
17,18,46,0.000000,-122.216051
17,18,48,0.000000,-123.872278
17,18,50,0.000000,-124.693590
17,18,52,0.000000,-124.509541
17,18,54,0.000000,-139.171220
17,18,56,0.000000,-124.145279
17,18,58,0.000000,-119.190688
17,19,0,0.000000,-118.123933
17,19,2,0.000000,-125.430098
17,19,4,0.000000,-128.441239
17,19,6,0.000000,-123.557093
17,19,8,0.000000,-139.419002
17,19,10,0.000000,-121.617670
17,19,12,0.000000,-122.177611
17,19,14,0.000000,-120.974659
17,19,16,0.000000,-137.676636
17,19,18,0.000000,-119.331864
17,19,20,0.000000,-126.761411
17,19,22,0.000000,-133.928263
17,19,24,0.000000,-125.707753
17,19,26,0.000000,-122.901247
17,19,28,0.000000,-123.479893
17,19,30,0.000000,-123.091756
17,19,32,0.000000,-123.164792
17,19,34,0.000000,-123.493140
17,19,36,0.000000,-128.165003
17,19,38,0.000000,-123.803905
17,19,40,0.000000,-130.112776
17,19,42,0.000000,-125.828005
17,19,44,0.000000,-122.335565
17,19,46,0.000000,-122.775119
17,19,48,0.000000,-123.016219
17,19,50,0.000000,-122.466381
17,19,52,0.000000,-140.171869
17,19,54,0.000000,-135.597945
17,19,56,0.000000,-131.766246
17,19,58,0.000000,-124.295713
17,20,0,0.000000,-123.006391
17,20,2,0.000000,-119.736172
17,20,4,0.000000,-119.815131
17,20,6,0.000000,-131.294294
17,20,8,0.000000,-117.738820
17,20,10,0.000000,-126.146994
17,20,12,0.000000,-125.841897
17,20,14,0.000000,-131.733080
17,20,16,0.000000,-125.900297
17,20,18,0.000000,-117.995825
17,20,20,0.000000,-123.752208
17,20,22,0.000000,-128.762349
17,20,24,0.000000,-133.821751
17,20,26,0.000000,-126.988124
17,20,28,0.000000,-133.010675
17,20,30,0.000000,-126.627843
17,20,32,0.000000,-121.520393
17,20,34,0.000000,-129.063909
17,20,36,0.000000,-118.728662
17,20,38,0.000000,-116.942181
17,20,40,0.000000,-127.629044
17,20,42,0.000000,-119.643312
17,20,44,0.000000,-125.752225
17,20,46,0.000000,-122.759085
17,20,48,0.000000,-119.403081
17,20,50,0.000000,-119.358389
17,20,52,0.000000,-118.934217
17,20,54,0.000000,-123.662145
17,20,56,0.000000,-117.914549
17,20,58,0.000000,-120.975593
17,21,0,0.000000,-122.235549
17,21,2,0.000000,-122.613779
17,21,4,0.000000,-121.771961
17,21,6,0.000000,-124.294872
17,21,8,0.000000,-121.443309
17,21,10,0.000000,-123.892990
17,21,12,0.000000,-130.337521
17,21,14,0.000000,-124.529015
17,21,16,0.000000,-126.910752
17,21,18,0.000000,-118.789554
17,21,20,0.000000,-128.027155
17,21,22,0.000000,-120.721095
17,21,24,0.000000,-118.926959
17,21,26,0.000000,-124.798477
17,21,28,0.000000,-130.302038
17,21,30,0.000000,-121.788577
17,21,32,0.000000,-123.504285
17,21,34,0.000000,-120.830373
17,21,36,0.000000,-117.573326
17,21,38,0.000000,-120.366463
17,21,40,0.000000,-125.427250
17,21,42,0.000000,-118.507354
17,21,44,0.000000,-123.734215
17,21,46,0.000000,-122.295162
17,21,48,0.000000,-121.223051
17,21,50,0.000000,-123.215496
17,21,52,0.000000,-125.036445
17,21,54,0.000000,-125.908125
17,21,56,0.000000,-128.859302
17,21,58,0.000000,-120.210372
17,22,0,0.000000,-126.177199
17,22,2,0.000000,-130.934185
17,22,4,0.000000,-120.400807
17,22,6,0.000000,-123.325852
17,22,8,0.000000,-119.169991
17,22,10,0.000000,-131.994440
17,22,12,0.000000,-126.445397
17,22,14,0.000000,-117.787338
17,22,16,0.000000,-116.155218
17,22,18,0.000000,-119.261735
17,22,20,0.000000,-125.663568
17,22,22,0.000000,-125.003425
17,22,24,0.000000,-132.191668
17,22,26,0.000000,-120.120238
17,22,28,0.000000,-122.980313
17,22,30,0.000000,-129.711167
17,22,32,0.000000,-125.693150
17,22,34,0.000000,-117.999393
17,22,36,0.000000,-114.840691
17,22,38,0.000000,-126.246729
17,22,40,0.000000,-124.592356
17,22,42,0.000000,-123.747600
17,22,44,0.000000,-128.853091
17,22,46,0.000000,-122.618704
17,22,48,0.000000,-120.294865
17,22,50,0.000000,-126.847511
17,22,52,0.000000,-132.560997
17,22,54,0.000000,-122.966990
17,22,56,0.000000,-120.532008
17,22,58,0.000000,-127.358156
17,23,0,0.000000,-119.869660
17,23,2,0.000000,-124.159789
17,23,4,0.000000,-125.240387
17,23,6,0.000000,-122.864705
17,23,8,0.000000,-118.769737
17,23,10,0.000000,-115.931154
17,23,12,0.000000,-125.804182
17,23,14,0.000000,-122.247785
17,23,16,0.000000,-121.468697
17,23,18,0.000000,-124.791568
17,23,20,0.000000,-127.062080
17,23,22,0.000000,-127.975315
17,23,24,0.000000,-121.464421
17,23,26,0.000000,-125.757875
17,23,28,0.000000,-125.978017
17,23,30,0.000000,-118.442398
17,23,32,0.000000,-128.390246
17,23,34,0.000000,-130.948141
17,23,36,0.000000,-127.367631
17,23,38,0.000000,-133.513288
17,23,40,0.000000,-118.677085
17,23,42,0.000000,-125.296418
17,23,44,0.000000,-121.574963
17,23,46,0.000000,-124.121694
17,23,48,0.000000,-124.475351
17,23,50,0.000000,-130.549611
17,23,52,0.000000,-126.185076
17,23,54,0.000000,-123.779408
17,23,56,0.000000,-118.432355
17,23,58,0.000000,-116.652383
17,24,0,0.000000,-127.359105
17,24,2,0.000000,-120.551701
17,24,4,0.000000,-124.458670
17,24,6,0.000000,-125.224613
17,24,8,0.000000,-121.141169
17,24,10,0.000000,-125.941843
17,24,12,0.000000,-122.440526
17,24,14,0.000000,-132.239091
17,24,16,0.000000,-129.551459
17,24,18,0.000000,-155.591356
17,24,20,0.000000,-124.074488
17,24,22,0.000000,-115.137250
17,24,24,0.000000,-126.470976
17,24,26,0.000000,-119.989262
17,24,28,0.000000,-121.430740
17,24,30,0.000000,-120.179921
17,24,32,0.000000,-128.035129
17,24,34,0.000000,-117.089647
17,24,36,0.000000,-129.576065
17,24,38,0.000000,-130.890915
17,24,40,0.000000,-126.130454
17,24,42,0.000000,-118.109726
17,24,44,0.000000,-120.514987
17,24,46,0.000000,-118.519815
17,24,48,0.000000,-124.971588
17,24,50,0.000000,-128.074280
17,24,52,0.000000,-118.587865
17,24,54,0.000000,-126.080481
17,24,56,0.000000,-115.809123
17,24,58,0.000000,-126.794099
17,25,0,0.000000,-123.166954
17,25,2,0.000000,-127.061511
17,25,4,0.000000,-123.013380
17,25,6,0.000000,-127.863840
17,25,8,0.000000,-125.815511
17,25,10,0.000000,-131.758176
17,25,12,0.000000,-120.982207
17,25,14,0.000000,-120.095061
17,25,16,0.000000,-130.506721
17,25,18,0.000000,-119.727641
17,25,20,0.000000,-125.245950
17,25,22,0.000000,-117.407106
17,25,24,0.000000,-120.581521
17,25,26,0.000000,-120.759630
17,25,28,0.000000,-124.405550
17,25,30,0.000000,-141.132696
17,25,32,0.000000,-121.898802
17,25,34,0.000000,-128.038176
17,25,36,0.000000,-124.190232
17,25,38,0.000000,-117.750127
17,25,40,0.000000,-123.902824
17,25,42,0.000000,-128.197674
17,25,44,0.000000,-133.373926
17,25,46,0.000000,-116.367846
17,25,48,0.000000,-124.928263
17,25,50,0.000000,-124.971664
17,25,52,0.000000,-121.617496
17,25,54,0.000000,-117.564373
17,25,56,0.000000,-135.278160
17,25,58,0.000000,-120.985085
17,26,0,0.000000,-124.716641
17,26,2,0.000000,-120.486419
17,26,4,0.000000,-122.052112
17,26,6,0.000000,-116.813136
17,26,8,0.000000,-121.285093
17,26,10,0.000000,-127.688791
17,26,12,0.000000,-132.862182
17,26,14,0.000000,-128.777557
17,26,16,0.000000,-121.859901
17,26,18,0.000000,-118.668622
17,26,20,0.000000,-125.702634
17,26,22,0.000000,-125.463848
17,26,24,0.000000,-122.669603
17,26,26,0.000000,-122.151973
17,26,28,0.000000,-119.782075
17,26,30,0.000000,-124.073409
17,26,32,0.000000,-127.081772
17,26,34,0.000000,-124.125429
17,26,36,0.000000,-125.092736
17,26,38,0.000000,-127.791493
17,26,40,0.000000,-120.488840
17,26,42,0.000000,-129.083287
17,26,44,0.000000,-121.730453
17,26,46,0.000000,-125.469556
17,26,48,0.000000,-133.251161
17,26,50,0.000000,-121.497518
17,26,52,0.000000,-118.317762
17,26,54,0.000000,-120.207806
17,26,56,0.000000,-119.502592
17,26,58,0.000000,-125.722199
17,27,0,0.000000,-127.118808
17,27,2,0.000000,-124.127298
17,27,4,0.000000,-126.514275
17,27,6,0.000000,-122.857413
17,27,8,0.000000,-120.069247
17,27,10,0.000000,-122.457661
17,27,12,0.000000,-129.264158
17,27,14,0.000000,-123.458248
17,27,16,0.000000,-116.638502
17,27,18,0.000000,-126.795140
17,27,20,0.000000,-123.257531
17,27,22,0.000000,-133.933946
