hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-136.110681
23,0,4,0.000000,-139.433476
23,0,6,0.000000,-134.370490
23,0,8,0.000000,-135.553547
23,0,10,0.000000,-138.938879
23,0,12,0.000000,-135.646814
23,0,14,0.000000,-130.009653
23,0,16,0.000000,-133.870829
23,0,18,0.000000,-133.492744
23,0,20,0.000000,-145.453657
23,0,22,0.000000,-135.231999
23,0,24,0.000000,-133.020436
23,0,26,0.000000,-150.085185
23,0,28,0.000000,-134.532682
23,0,30,0.000000,-139.776355
23,0,32,0.000000,-141.627269
23,0,34,0.000000,-142.112092
23,0,36,0.000000,-141.357064
23,0,38,0.000000,-133.127933
23,0,40,0.000000,-135.933925
23,0,42,0.000000,-132.691607
23,0,44,0.000000,-131.021183
23,0,46,0.000000,-134.018639
23,0,48,0.000000,-137.238186
23,0,50,0.000000,-131.263448
23,0,52,0.000000,-138.679171
23,0,54,0.000000,-141.306351
23,0,56,0.000000,-135.220789
23,0,58,0.000000,-147.343258
23,1,0,0.000000,-140.223250
23,1,2,0.000000,-134.645540
23,1,4,0.000000,-136.583486
23,1,6,0.000000,-133.135902
23,1,8,0.000000,-134.100399
23,1,10,0.000000,-134.078949
23,1,12,0.000000,-132.640633
23,1,14,0.000000,-139.947273
23,1,16,0.000000,-135.440962
23,1,18,0.000000,-142.939301
23,1,20,0.000000,-131.181929
23,1,22,0.000000,-144.353569
23,1,24,0.000000,-137.127720
23,1,26,0.000000,-146.199361
23,1,28,0.000000,-131.812303
23,1,30,0.000000,-136.523555
23,1,32,0.000000,-132.112920
23,1,34,0.000000,-137.403583
23,1,36,0.000000,-139.581855
23,1,38,0.000000,-138.265801
23,1,40,0.000000,-134.565838
23,1,42,0.000000,-135.815972
23,1,44,0.000000,-136.049510
23,1,46,0.000000,-146.134482
23,1,48,0.000000,-142.258195
23,1,50,0.000000,-135.993500
23,1,52,0.000000,-140.605385
23,1,54,0.000000,-140.246975
23,1,56,0.000000,-143.758472
23,1,58,0.000000,-133.244111
23,2,0,0.000000,-140.082022
23,2,2,0.000000,-145.082096
23,2,4,0.000000,-135.386461
23,2,6,0.000000,-140.413858
23,2,8,0.000000,-143.930739
23,2,10,0.000000,-133.489206
23,2,12,0.000000,-134.505491
23,2,14,0.000000,-134.262771
23,2,16,0.000000,-131.469645
23,2,18,0.000000,-134.434620
23,2,20,0.000000,-133.784879
23,2,22,0.000000,-137.557858
23,2,24,0.000000,-140.814149
23,2,26,0.000000,-137.495304
23,2,28,0.000000,-131.221453
23,2,30,0.000000,-139.092126
23,2,32,0.000000,-138.466383
23,2,34,0.000000,-142.922679
23,2,36,0.000000,-139.601075
23,2,38,0.000000,-138.479046
23,2,40,0.000000,-142.424589
23,2,42,0.000000,-142.874127
23,2,44,0.000000,-133.916825
23,2,46,0.000000,-133.487323
23,2,48,0.000000,-132.398280
23,2,50,0.000000,-140.612316
23,2,52,0.000000,-138.139216
23,2,54,0.000000,-134.889824
23,2,56,0.000000,-133.245791
23,2,58,0.000000,-136.535487
23,3,0,0.000000,-143.227429
23,3,2,0.000000,-139.289173
23,3,4,0.000000,-143.562568
23,3,6,0.000000,-133.241730
23,3,8,0.000000,-133.649639
23,3,10,0.000000,-137.110842
23,3,12,0.000000,-136.341710
23,3,14,0.000000,-136.536758
23,3,16,0.000000,-141.117093
23,3,18,0.000000,-132.212812
23,3,20,0.000000,-133.847151
23,3,22,0.000000,-133.457057
23,3,24,0.000000,-138.114457
23,3,26,0.000000,-141.382049
23,3,28,0.000000,-137.574888
23,3,30,0.000000,-132.020238
23,3,32,0.000000,-146.164464
23,3,34,0.000000,-141.658005
23,3,36,0.000000,-144.451336
23,3,38,0.000000,-144.649512
23,3,40,0.000000,-130.752465
23,3,42,0.000000,-133.850098
23,3,44,0.000000,-136.185716
23,3,46,0.000000,-132.639852
23,3,48,0.000000,-131.922078
23,3,50,0.000000,-133.764468
23,3,52,0.000000,-139.344554
23,3,54,0.000000,-134.255765
23,3,56,0.000000,-130.006831
23,3,58,0.000000,-141.430971
23,4,0,0.000000,-139.861403
23,4,2,0.000000,-132.893152
23,4,4,0.000000,-140.186466
23,4,6,0.000000,-135.123552
23,4,8,0.000000,-142.367140
23,4,10,0.000000,-133.061564
23,4,12,0.000000,-131.473609
23,4,14,0.000000,-141.891632
23,4,16,0.000000,-133.126951
23,4,18,0.000000,-140.215218
23,4,20,0.000000,-132.230179
23,4,22,0.000000,-137.224389
23,4,24,0.000000,-134.655680
23,4,26,0.000000,-135.806859
23,4,28,0.000000,-139.957330
23,4,30,0.000000,-132.636162
23,4,32,0.000000,-136.283340
23,4,34,0.000000,-135.476161
23,4,36,0.000000,-136.411517
23,4,38,0.000000,-142.696576
23,4,40,0.000000,-145.903889
23,4,42,0.000000,-134.120698
23,4,44,0.000000,-142.047774
23,4,46,0.000000,-139.081931
23,4,48,0.000000,-143.035712
23,4,50,0.000000,-128.094496
23,4,52,0.000000,-133.225006
23,4,54,0.000000,-132.872419
23,4,56,0.000000,-132.532968
23,4,58,0.000000,-134.146611
23,5,0,0.000000,-128.935230
23,5,2,0.000000,-149.422515
23,5,4,0.000000,-144.925643
23,5,6,0.000000,-134.465846
23,5,8,0.000000,-134.578326
23,5,10,0.000000,-139.429261
23,5,12,0.000000,-136.276066
23,5,14,0.000000,-133.767721
23,5,16,0.000000,-130.345350
23,5,18,0.000000,-137.656432
23,5,20,0.000000,-141.868250
23,5,22,0.000000,-140.674449
23,5,24,0.000000,-132.547813
23,5,26,0.000000,-157.967232
23,5,28,0.000000,-138.687154
23,5,30,0.000000,-146.080031
23,5,32,0.000000,-140.759723
23,5,34,0.000000,-135.507594
23,5,36,0.000000,-141.331669
23,5,38,0.000000,-135.268331
23,5,40,0.000000,-133.096343
23,5,42,0.000000,-137.095892
23,5,44,0.000000,-142.045173
23,5,46,0.000000,-154.321534
23,5,48,0.000000,-135.488009
23,5,50,0.000000,-138.469394
23,5,52,0.000000,-133.353651
23,5,54,0.000000,-143.553788
23,5,56,0.000000,-132.962581
23,5,58,0.000000,-133.533978
23,6,0,0.000000,-136.492005
23,6,2,0.000000,-144.219308
23,6,4,0.000000,-139.463030
23,6,6,0.000000,-138.667990
23,6,8,0.000000,-132.749779
23,6,10,0.000000,-146.644001
23,6,12,0.000000,-136.401681
23,6,14,0.000000,-135.637282
23,6,16,0.000000,-143.626802
23,6,18,0.000000,-142.230272
23,6,20,0.000000,-139.845676
23,6,22,0.000000,-139.994987
23,6,24,0.000000,-137.240057
23,6,26,0.000000,-134.245693
23,6,28,0.000000,-140.141278
23,6,30,0.000000,-137.196259
23,6,32,0.000000,-131.984679
23,6,34,0.000000,-136.750128
23,6,36,0.000000,-141.972881
23,6,38,0.000000,-132.921881
23,6,40,0.000000,-143.832481
23,6,42,0.000000,-132.463185
23,6,44,0.000000,-135.178466
23,6,46,0.000000,-140.127361
23,6,48,0.000000,-165.692041
23,6,50,0.000000,-129.613731
23,6,52,0.000000,-132.614478
23,6,54,0.000000,-141.079309
23,6,56,0.000000,-140.806758
23,6,58,0.000000,-138.345882
23,7,0,0.000000,-137.555290
23,7,2,0.000000,-132.577365
23,7,4,0.000000,-141.351769
23,7,6,0.000000,-141.316757
23,7,8,0.000000,-127.765395
23,7,10,0.000000,-141.497299
23,7,12,0.000000,-141.597246
23,7,14,0.000000,-141.471218
23,7,16,0.000000,-145.465983
23,7,18,0.000000,-150.927557
23,7,20,0.000000,-137.140917
23,7,22,0.000000,-134.284616
23,7,24,0.000000,-146.730323
23,7,26,0.000000,-131.635356
23,7,28,0.000000,-133.518227
23,7,30,0.000000,-135.421668
23,7,32,0.000000,-139.598210
23,7,34,0.000000,-141.967512
23,7,36,0.000000,-136.580000
23,7,38,0.000000,-137.816223
23,7,40,0.000000,-131.712624
23,7,42,0.000000,-133.925275
23,7,44,0.000000,-136.184493
23,7,46,0.000000,-129.547017
23,7,48,0.000000,-134.881083
23,7,50,0.000000,-131.735779
23,7,52,0.000000,-131.506374
23,7,54,0.000000,-136.201421
23,7,56,0.000000,-134.877161
23,7,58,0.000000,-137.276763
23,8,0,0.000000,-140.090765
23,8,2,0.000000,-143.459990
23,8,4,0.000000,-135.782289
23,8,6,0.000000,-139.492720
23,8,8,0.000000,-133.657524
23,8,10,0.000000,-134.921765
23,8,12,0.000000,-133.522601
23,8,14,0.000000,-134.825498
23,8,16,0.000000,-139.753510
23,8,18,0.000000,-136.219674
23,8,20,0.000000,-131.666158
23,8,22,0.000000,-134.599082
23,8,24,0.000000,-136.184173
23,8,26,0.000000,-134.803455
23,8,28,0.000000,-139.466214
23,8,30,0.000000,-137.292275
23,8,32,0.000000,-145.502952
23,8,34,0.000000,-131.283025
23,8,36,0.000000,-156.396281
23,8,38,0.000000,-136.644888
23,8,40,0.000000,-130.016144
23,8,42,0.000000,-131.156670
23,8,44,0.000000,-137.485104
23,8,46,0.000000,-139.756897
23,8,48,0.000000,-137.975588
23,8,50,0.000000,-133.693595
23,8,52,0.000000,-135.195051
23,8,54,0.000000,-138.694814
23,8,56,0.000000,-134.534426
23,8,58,0.000000,-132.862992
23,9,0,0.000000,-147.437050
23,9,2,0.000000,-137.349422
23,9,4,0.000000,-132.805938
23,9,6,0.000000,-131.982698
23,9,8,0.000000,-133.315261
23,9,10,0.000000,-134.508856
23,9,12,0.000000,-147.795184
23,9,14,0.000000,-139.887756
23,9,16,0.000000,-138.918757
23,9,18,0.000000,-142.966412
23,9,20,0.000000,-135.492145
23,9,22,0.000000,-136.007150
23,9,24,0.000000,-130.563430
23,9,26,0.000000,-135.239473
23,9,28,0.000000,-149.123347
23,9,30,0.000000,-137.548963
23,9,32,0.000000,-137.661754
23,9,34,0.000000,-140.619737
23,9,36,0.000000,-141.012884
23,9,38,0.000000,-132.404393
23,9,40,0.000000,-136.920957
23,9,42,0.000000,-150.734655
23,9,44,0.000000,-138.702055
23,9,46,0.000000,-139.348797
23,9,48,0.000000,-139.900702
23,9,50,0.000000,-135.024873
23,9,52,0.000000,-137.545279
23,9,54,0.000000,-139.002060
23,9,56,0.000000,-140.524240
23,9,58,0.000000,-138.070250
23,10,0,0.000000,-142.560599
23,10,2,0.000000,-138.599144
23,10,4,0.000000,-138.228145
23,10,6,0.000000,-137.706153
23,10,8,0.000000,-135.177900
23,10,10,0.000000,-136.491427
23,10,12,0.000000,-141.106492
23,10,14,0.000000,-134.260460
23,10,16,0.000000,-162.249809
23,10,18,0.000000,-136.621100
23,10,20,0.000000,-136.797961
23,10,22,0.000000,-138.940783
23,10,24,0.000000,-138.049846
23,10,26,0.000000,-128.926546
23,10,28,0.000000,-142.033365
23,10,30,0.000000,-138.168637
23,10,32,0.000000,-138.468060
23,10,34,0.000000,-140.702639
23,10,36,0.000000,-129.336082
23,10,38,0.000000,-136.587006
23,10,40,0.000000,-132.247232
23,10,42,0.000000,-136.802616
23,10,44,0.000000,-132.086121
23,10,46,0.000000,-143.972264
23,10,48,0.000000,-132.229830
23,10,50,0.000000,-135.177248
23,10,52,0.000000,-137.933765
23,10,54,0.000000,-144.126364
23,10,56,0.000000,-135.655324
23,10,58,0.000000,-138.064303
23,11,0,0.000000,-134.700831
23,11,2,0.000000,-139.877929
23,11,4,0.000000,-136.786299
23,11,6,0.000000,-132.936589
23,11,8,0.000000,-143.022096
23,11,10,0.000000,-138.715406
23,11,12,0.000000,-138.737040
23,11,14,0.000000,-150.540107
23,11,16,0.000000,-136.395237
23,11,18,0.000000,-133.259416
23,11,20,0.000000,-141.668463
23,11,22,0.000000,-132.763829
23,11,24,0.000000,-135.816282
23,11,26,0.000000,-139.864912
23,11,28,0.000000,-147.853364
23,11,30,0.000000,-134.376415
23,11,32,0.000000,-141.594204
23,11,34,0.000000,-140.107983
23,11,36,0.000000,-134.763096
23,11,38,0.000000,-134.199229
23,11,40,0.000000,-138.418896
23,11,42,0.000000,-135.482101
23,11,44,0.000000,-143.170953
23,11,46,0.000000,-130.307724
23,11,48,0.000000,-136.099222
23,11,50,0.000000,-134.122815
23,11,52,0.000000,-139.931193
23,11,54,0.000000,-142.236248
23,11,56,0.000000,-134.585113
23,11,58,0.000000,-133.834280
23,12,0,0.000000,-129.185000
23,12,2,0.000000,-143.209623
23,12,4,0.000000,-134.671182
23,12,6,0.000000,-133.465664
23,12,8,0.000000,-139.475692
23,12,10,0.000000,-144.397071
23,12,12,0.000000,-133.704590
23,12,14,0.000000,-135.081818
23,12,16,0.000000,-142.622148
23,12,18,0.000000,-135.855245
23,12,20,0.000000,-127.080044
23,12,22,0.000000,-144.595750
23,12,24,0.000000,-133.842160
23,12,26,0.000000,-132.808096
23,12,28,0.000000,-132.397455
23,12,30,0.000000,-136.860833
23,12,32,0.000000,-134.221492
23,12,34,0.000000,-134.291989
23,12,36,0.000000,-130.357276
23,12,38,0.000000,-136.443435
23,12,40,0.000000,-133.848764
23,12,42,0.000000,-139.531125
23,12,44,0.000000,-139.025902
23,12,46,0.000000,-131.196214
23,12,48,0.000000,-136.331563
23,12,50,0.000000,-133.785390
23,12,52,0.000000,-132.364910
23,12,54,0.000000,-134.988361
23,12,56,0.000000,-136.133808
23,12,58,0.000000,-140.221056
23,13,0,0.000000,-136.066995
23,13,2,0.000000,-141.267554
23,13,4,0.000000,-136.221185
23,13,6,0.000000,-136.127670
23,13,8,0.000000,-137.225396
23,13,10,0.000000,-134.460750
23,13,12,0.000000,-134.421975
23,13,14,0.000000,-134.946641
23,13,16,0.000000,-131.414692
23,13,18,0.000000,-143.497311
23,13,20,0.000000,-142.702241
23,13,22,0.000000,-133.333846
23,13,24,0.000000,-138.848801
23,13,26,0.000000,-132.359877
23,13,28,0.000000,-135.327904
23,13,30,0.000000,-139.843942
23,13,32,0.000000,-137.612791
23,13,34,0.000000,-142.696133
23,13,36,0.000000,-137.952658
23,13,38,0.000000,-143.683734
23,13,40,0.000000,-132.912034
23,13,42,0.000000,-133.169582
23,13,44,0.000000,-129.045958
23,13,46,0.000000,-136.490360
23,13,48,0.000000,-143.171072
23,13,50,0.000000,-143.537661
23,13,52,0.000000,-134.396688
23,13,54,0.000000,-146.675846
23,13,56,0.000000,-134.553488
23,13,58,0.000000,-141.032257
23,14,0,0.000000,-147.853267
23,14,2,0.000000,-138.824059
23,14,4,0.000000,-136.259794
23,14,6,0.000000,-134.993239
23,14,8,0.000000,-132.527915
23,14,10,0.000000,-147.752271
23,14,12,0.000000,-129.117054
23,14,14,0.000000,-136.677257
23,14,16,0.000000,-134.298797
23,14,18,0.000000,-131.423798
23,14,20,0.000000,-140.271134
23,14,22,0.000000,-132.253648
23,14,24,0.000000,-131.151139
23,14,26,0.000000,-137.224384
23,14,28,0.000000,-133.887410
23,14,30,0.000000,-130.798501
23,14,32,0.000000,-137.356995
23,14,34,0.000000,-137.887768
23,14,36,0.000000,-133.228404
23,14,38,0.000000,-144.120776
23,14,40,0.000000,-136.167043
23,14,42,0.000000,-132.886556
23,14,44,0.000000,-157.148397
23,14,46,0.000000,-129.503392
23,14,48,0.000000,-132.889027
23,14,50,0.000000,-136.274810
23,14,52,0.000000,-134.033431
23,14,54,0.000000,-141.492200
23,14,56,0.000000,-141.475066
23,14,58,0.000000,-142.525486
23,15,0,0.000000,-131.062737
23,15,2,0.000000,-131.093235
23,15,4,0.000000,-137.544662
23,15,6,0.000000,-134.617390
23,15,8,0.000000,-138.329316
23,15,10,0.000000,-148.118816
23,15,12,0.000000,-137.722358
23,15,14,0.000000,-130.899083
23,15,16,0.000000,-131.967691
23,15,18,0.000000,-137.646810
23,15,20,0.000000,-148.072851
23,15,22,0.000000,-132.823979
23,15,24,0.000000,-160.236370
23,15,26,0.000000,-139.975214
23,15,28,0.000000,-136.176875
23,15,30,0.000000,-145.730275
23,15,32,0.000000,-134.039963
23,15,34,0.000000,-144.262823
23,15,36,0.000000,-141.260177
23,15,38,0.000000,-145.683792
23,15,40,0.000000,-133.254794
23,15,42,0.000000,-145.304658
23,15,44,0.000000,-142.309534
23,15,46,0.000000,-135.649920
23,15,48,0.000000,-133.679857
23,15,50,0.000000,-137.743936
23,15,52,0.000000,-138.838807
23,15,54,0.000000,-143.241008
23,15,56,0.000000,-143.075326
23,15,58,0.000000,-143.793361
23,16,0,0.000000,-136.299837
23,16,2,0.000000,-141.682113
23,16,4,0.000000,-128.244102
23,16,6,0.000000,-130.647042
23,16,8,0.000000,-133.491633
23,16,10,0.000000,-131.262894
23,16,12,0.000000,-133.727007
23,16,14,0.000000,-134.682822
23,16,16,0.000000,-137.969109
23,16,18,0.000000,-135.672292
23,16,20,0.000000,-130.376402
23,16,22,0.000000,-130.862874
23,16,24,0.000000,-142.637294
23,16,26,0.000000,-137.509966
23,16,28,0.000000,-156.709511
23,16,30,0.000000,-136.574017
23,16,32,0.000000,-142.841996
23,16,34,0.000000,-131.392644
23,16,36,0.000000,-132.752081
23,16,38,0.000000,-149.074068
23,16,40,0.000000,-137.147377
23,16,42,0.000000,-131.522927
23,16,44,0.000000,-135.406102
23,16,46,0.000000,-132.231615
23,16,48,0.000000,-133.637166
23,16,50,0.000000,-133.113548
23,16,52,0.000000,-142.886935
23,16,54,0.000000,-136.809366
23,16,56,0.000000,-131.301857
23,16,58,0.000000,-139.686793
23,17,0,0.000000,-130.177165
23,17,2,0.000000,-130.015853
23,17,4,0.000000,-143.063464
23,17,6,0.000000,-132.550455
23,17,8,0.000000,-135.867478
23,17,10,0.000000,-139.892405
23,17,12,0.000000,-137.175390
23,17,14,0.000000,-138.185574
23,17,16,0.000000,-137.284346
23,17,18,0.000000,-138.479813
23,17,20,0.000000,-136.803683
23,17,22,0.000000,-133.214154
23,17,24,0.000000,-132.889793
23,17,26,0.000000,-139.000048
23,17,28,0.000000,-149.311671
23,17,30,0.000000,-143.606181
23,17,32,0.000000,-139.202331
23,17,34,0.000000,-134.897869
23,17,36,0.000000,-145.710875
23,17,38,0.000000,-144.004725
23,17,40,0.000000,-138.736498
23,17,42,0.000000,-139.164641
23,17,44,0.000000,-140.597451
23,17,46,0.000000,-135.306276
23,17,48,0.000000,-139.955213
23,17,50,0.000000,-130.138037
23,17,52,0.000000,-138.509122
23,17,54,0.000000,-134.419761
23,17,56,0.000000,-142.033453
23,17,58,0.000000,-139.337479
23,18,0,0.000000,-137.936334
23,18,2,0.000000,-147.761821
23,18,4,0.000000,-130.250605
23,18,6,0.000000,-141.656545
23,18,8,0.000000,-138.255801
23,18,10,0.000000,-144.783034
23,18,12,0.000000,-141.622991
23,18,14,0.000000,-169.914856
23,18,16,0.000000,-139.611283
23,18,18,0.000000,-132.503789
23,18,20,0.000000,-136.878898
23,18,22,0.000000,-140.217210
23,18,24,0.000000,-133.148138
23,18,26,0.000000,-143.800608
23,18,28,0.000000,-130.803228
23,18,30,0.000000,-129.665793
23,18,32,0.000000,-129.855323
23,18,34,0.000000,-149.804117
23,18,36,0.000000,-141.831704
23,18,38,0.000000,-134.014988
23,18,40,0.000000,-144.513704
23,18,42,0.000000,-135.574809
23,18,44,0.000000,-143.121579
23,18,46,0.000000,-138.412783
23,18,48,0.000000,-137.249710
23,18,50,0.000000,-135.910637
23,18,52,0.000000,-141.593388
23,18,54,0.000000,-138.492416
23,18,56,0.000000,-136.662723
23,18,58,0.000000,-137.474999
23,19,0,0.000000,-142.013234
23,19,2,0.000000,-137.934810
23,19,4,0.000000,-138.285304
23,19,6,0.000000,-136.034794
23,19,8,0.000000,-133.209383
23,19,10,0.000000,-140.857272
23,19,12,0.000000,-144.971013
23,19,14,0.000000,-135.995572
23,19,16,0.000000,-132.286864
23,19,18,0.000000,-140.918268
23,19,20,0.000000,-128.529404
23,19,22,0.000000,-151.545884
23,19,24,0.000000,-139.401641
23,19,26,0.000000,-138.554602
23,19,28,0.000000,-130.976091
23,19,30,0.000000,-134.337475
23,19,32,0.000000,-130.363438
23,19,34,0.000000,-130.851887
23,19,36,0.000000,-133.730028
23,19,38,0.000000,-140.151393
23,19,40,0.000000,-147.353024
23,19,42,0.000000,-138.295389
23,19,44,0.000000,-131.750330
23,19,46,0.000000,-150.139607
23,19,48,0.000000,-146.684716
23,19,50,0.000000,-129.352386
23,19,52,0.000000,-138.242664
23,19,54,0.000000,-134.309519
23,19,56,0.000000,-141.673512
23,19,58,0.000000,-141.522679
23,20,0,0.000000,-144.178566
23,20,2,0.000000,-136.752819
23,20,4,0.000000,-145.088829
23,20,6,0.000000,-131.290337
23,20,8,0.000000,-135.882547
23,20,10,0.000000,-133.424361
23,20,12,0.000000,-137.130187
23,20,14,0.000000,-136.449279
23,20,16,0.000000,-141.942669
23,20,18,0.000000,-138.417201
23,20,20,0.000000,-143.522922
23,20,22,0.000000,-136.370905
23,20,24,0.000000,-140.558711
23,20,26,0.000000,-131.782246
23,20,28,0.000000,-130.790573
23,20,30,0.000000,-135.833068
23,20,32,0.000000,-128.940631
23,20,34,0.000000,-132.149459
23,20,36,0.000000,-144.887258
23,20,38,0.000000,-145.041791
23,20,40,0.000000,-130.247699
23,20,42,0.000000,-152.766590
23,20,44,0.000000,-134.798425
23,20,46,0.000000,-131.277905
23,20,48,0.000000,-137.280280
23,20,50,0.000000,-156.583593
23,20,52,0.000000,-136.410613
23,20,54,0.000000,-136.694427
23,20,56,0.000000,-140.625071
23,20,58,0.000000,-136.174426
23,21,0,0.000000,-136.071192
23,21,2,0.000000,-137.941301
23,21,4,0.000000,-135.639142
23,21,6,0.000000,-139.515469
23,21,8,0.000000,-135.739524
23,21,10,0.000000,-133.695664
23,21,12,0.000000,-154.359683
23,21,14,0.000000,-135.356696
23,21,16,0.000000,-139.907344
23,21,18,0.000000,-139.685905
23,21,20,0.000000,-136.947027
23,21,22,0.000000,-143.371772
23,21,24,0.000000,-137.972907
23,21,26,0.000000,-135.981552
23,21,28,0.000000,-140.546956
23,21,30,0.000000,-148.308402
23,21,32,0.000000,-134.799470
23,21,34,0.000000,-132.320183
23,21,36,0.000000,-134.740164
23,21,38,0.000000,-134.212887
23,21,40,0.000000,-134.348203
23,21,42,0.000000,-131.553792
23,21,44,0.000000,-142.324929
23,21,46,0.000000,-145.438523
23,21,48,0.000000,-135.070184
23,21,50,0.000000,-135.413081
23,21,52,0.000000,-139.422344
23,21,54,0.000000,-130.869430
23,21,56,0.000000,-142.703675
23,21,58,0.000000,-135.129399
23,22,0,0.000000,-134.789344
23,22,2,0.000000,-133.540734
23,22,4,0.000000,-152.836406
23,22,6,0.000000,-136.782944
23,22,8,0.000000,-139.309500
23,22,10,0.000000,-135.717392
23,22,12,0.000000,-129.298725
23,22,14,0.000000,-138.448142
23,22,16,0.000000,-142.667816
23,22,18,0.000000,-141.832111
23,22,20,0.000000,-138.858035
23,22,22,0.000000,-138.954641
23,22,24,0.000000,-141.339575
23,22,26,0.000000,-132.377382
23,22,28,0.000000,-135.522089
23,22,30,0.000000,-139.387887
23,22,32,0.000000,-132.842962
23,22,34,0.000000,-132.401111
23,22,36,0.000000,-128.334333
23,22,38,0.000000,-133.306635
23,22,40,0.000000,-141.703172
23,22,42,0.000000,-135.180665
23,22,44,0.000000,-152.096935
23,22,46,0.000000,-137.977994
23,22,48,0.000000,-139.354466
23,22,50,0.000000,-135.255029
23,22,52,0.000000,-140.999962
23,22,54,0.000000,-137.084062
23,22,56,0.000000,-133.373833
23,22,58,0.000000,-137.019105
23,23,0,0.000000,-139.922636
23,23,2,0.000000,-134.197210
23,23,4,0.000000,-137.268861
23,23,6,0.000000,-143.364368
23,23,8,0.000000,-143.940314
23,23,10,0.000000,-137.997018
23,23,12,0.000000,-137.493843
23,23,14,0.000000,-135.440903
23,23,16,0.000000,-139.844388
23,23,18,0.000000,-138.387746
23,23,20,0.000000,-137.745622
23,23,22,0.000000,-143.699530
23,23,24,0.000000,-134.005992
23,23,26,0.000000,-144.299088
23,23,28,0.000000,-138.225113
23,23,30,0.000000,-137.672209
23,23,32,0.000000,-138.402033
23,23,34,0.000000,-133.715897
23,23,36,0.000000,-143.613778
23,23,38,0.000000,-131.906908
23,23,40,0.000000,-136.417162
23,23,42,0.000000,-143.827777
23,23,44,0.000000,-133.990000
23,23,46,0.000000,-135.951221
23,23,48,0.000000,-144.371245
23,23,50,0.000000,-138.107521
23,23,52,0.000000,-135.142606
23,23,54,0.000000,-139.509213
23,23,56,0.000000,-137.636795
23,23,58,0.000000,-150.884809
23,24,0,0.000000,-130.930169
23,24,2,0.000000,-139.957056
23,24,4,0.000000,-139.963490
23,24,6,0.000000,-131.001381
23,24,8,0.000000,-144.222877
23,24,10,0.000000,-133.687299
23,24,12,0.000000,-136.694579
23,24,14,0.000000,-138.628077
23,24,16,0.000000,-134.311868
23,24,18,0.000000,-132.782773
23,24,20,0.000000,-135.744813
23,24,22,0.000000,-135.356990
23,24,24,0.000000,-144.712576
23,24,26,0.000000,-147.720058
23,24,28,0.000000,-147.196269
23,24,30,0.000000,-138.775424
23,24,32,0.000000,-136.793055
23,24,34,0.000000,-147.371721
23,24,36,0.000000,-135.666892
23,24,38,0.000000,-136.683614
23,24,40,0.000000,-148.845145
23,24,42,0.000000,-142.015358
23,24,44,0.000000,-139.162521
23,24,46,0.000000,-130.421463
23,24,48,0.000000,-136.262267
23,24,50,0.000000,-132.296281
23,24,52,0.000000,-136.980812
23,24,54,0.000000,-133.252053
23,24,56,0.000000,-128.624182
23,24,58,0.000000,-139.014873
23,25,0,0.000000,-132.166317
23,25,2,0.000000,-130.309619
23,25,4,0.000000,-135.799897
23,25,6,0.000000,-143.477644
23,25,8,0.000000,-144.043148
23,25,10,0.000000,-157.481220
23,25,12,0.000000,-131.174296
23,25,14,0.000000,-132.133841
23,25,16,0.000000,-136.331496
23,25,18,0.000000,-138.624973
23,25,20,0.000000,-141.424363
23,25,22,0.000000,-135.299177
23,25,24,0.000000,-133.558263
23,25,26,0.000000,-140.776605
23,25,28,0.000000,-138.250497
23,25,30,0.000000,-140.792183
23,25,32,0.000000,-133.383877
23,25,34,0.000000,-138.792642
23,25,36,0.000000,-134.381363
23,25,38,0.000000,-133.809546
23,25,40,0.000000,-134.231353
23,25,42,0.000000,-139.301524
23,25,44,0.000000,-139.860565
23,25,46,0.000000,-144.924586
23,25,48,0.000000,-137.876952
23,25,50,0.000000,-137.639973
23,25,52,0.000000,-136.229387
23,25,54,0.000000,-141.368541
23,25,56,0.000000,-132.765514
23,25,58,0.000000,-134.873432
23,26,0,0.000000,-133.848927
23,26,2,0.000000,-143.225654
23,26,4,0.000000,-145.453726
23,26,6,0.000000,-132.341229
23,26,8,0.000000,-133.514886
23,26,10,0.000000,-134.259769
23,26,12,0.000000,-140.374738
23,26,14,0.000000,-133.293230
23,26,16,0.000000,-140.644867
23,26,18,0.000000,-139.453592
23,26,20,0.000000,-134.992363
23,26,22,0.000000,-136.648558
23,26,24,0.000000,-137.377982
23,26,26,0.000000,-134.903560
23,26,28,0.000000,-138.961710
23,26,30,0.000000,-135.834966
23,26,32,0.000000,-137.110490
23,26,34,0.000000,-136.062467
23,26,36,0.000000,-139.879170
23,26,38,0.000000,-135.482579
23,26,40,0.000000,-140.008086
23,26,42,0.000000,-144.772168
23,26,44,0.000000,-141.226127
23,26,46,0.000000,-137.537079
23,26,48,0.000000,-148.908481
23,26,50,0.000000,-138.945717
23,26,52,0.000000,-131.656737
23,26,54,0.000000,-137.735386
23,26,56,0.000000,-132.080844
23,26,58,0.000000,-134.755086
23,27,0,0.000000,-137.500064
23,27,2,0.000000,-134.351537
23,27,4,0.000000,-133.924788
23,27,6,0.000000,-138.490392
23,27,8,0.000000,-133.641376
23,27,10,0.000000,-141.597664
23,27,12,0.000000,-135.667442
23,27,14,0.000000,-136.695517
23,27,16,0.000000,-138.439919
23,27,18,0.000000,-142.285522
23,27,20,0.000000,-141.356929
23,27,22,0.000000,-134.534946
