hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-131.614782
23,0,4,0.000000,-138.492182
23,0,6,0.000000,-137.560210
23,0,8,0.000000,-141.239083
23,0,10,0.000000,-129.973123
23,0,12,0.000000,-131.470902
23,0,14,0.000000,-130.656211
23,0,16,0.000000,-139.631398
23,0,18,0.000000,-142.091645
23,0,20,0.000000,-140.333006
23,0,22,0.000000,-140.162497
23,0,24,0.000000,-136.238461
23,0,26,0.000000,-142.987367
23,0,28,0.000000,-138.321166
23,0,30,0.000000,-132.911185
23,0,32,0.000000,-145.031750
23,0,34,0.000000,-130.130222
23,0,36,0.000000,-131.044710
23,0,38,0.000000,-136.868640
23,0,40,0.000000,-131.436843
23,0,42,0.000000,-130.755470
23,0,44,0.000000,-144.439702
23,0,46,0.000000,-137.594026
23,0,48,0.000000,-141.313288
23,0,50,0.000000,-130.142636
23,0,52,0.000000,-135.339983
23,0,54,0.000000,-133.053953
23,0,56,0.000000,-133.514380
23,0,58,0.000000,-133.702622
23,1,0,0.000000,-150.201293
23,1,2,0.000000,-141.478103
23,1,4,0.000000,-138.949987
23,1,6,0.000000,-138.888103
23,1,8,0.000000,-128.099702
23,1,10,0.000000,-145.704980
23,1,12,0.000000,-141.908079
23,1,14,0.000000,-140.209096
23,1,16,0.000000,-140.836645
23,1,18,0.000000,-135.472974
23,1,20,0.000000,-130.657732
23,1,22,0.000000,-135.262865
23,1,24,0.000000,-147.081018
23,1,26,0.000000,-133.811696
23,1,28,0.000000,-133.188206
23,1,30,0.000000,-135.945433
23,1,32,0.000000,-142.307988
23,1,34,0.000000,-138.883390
23,1,36,0.000000,-139.743727
23,1,38,0.000000,-148.777369
23,1,40,0.000000,-140.521796
23,1,42,0.000000,-135.834007
23,1,44,0.000000,-135.817187
23,1,46,0.000000,-133.625344
23,1,48,0.000000,-135.663418
23,1,50,0.000000,-136.129943
23,1,52,0.000000,-130.043974
23,1,54,0.000000,-130.841948
23,1,56,0.000000,-139.633156
23,1,58,0.000000,-134.505596
23,2,0,0.000000,-147.958543
23,2,2,0.000000,-138.353723
23,2,4,0.000000,-131.816828
23,2,6,0.000000,-129.917014
23,2,8,0.000000,-133.993433
23,2,10,0.000000,-137.154081
23,2,12,0.000000,-133.397471
23,2,14,0.000000,-140.485728
23,2,16,0.000000,-150.763278
23,2,18,0.000000,-139.045447
23,2,20,0.000000,-148.003891
23,2,22,0.000000,-134.938261
23,2,24,0.000000,-150.803389
23,2,26,0.000000,-134.813763
23,2,28,0.000000,-131.356145
23,2,30,0.000000,-134.954888
23,2,32,0.000000,-130.940255
23,2,34,0.000000,-134.523456
23,2,36,0.000000,-133.826883
23,2,38,0.000000,-135.835129
23,2,40,0.000000,-131.805546
23,2,42,0.000000,-139.408173
23,2,44,0.000000,-143.024735
23,2,46,0.000000,-137.542210
23,2,48,0.000000,-132.975909
23,2,50,0.000000,-131.642743
23,2,52,0.000000,-137.622019
23,2,54,0.000000,-140.033808
23,2,56,0.000000,-135.516125
23,2,58,0.000000,-133.401204
23,3,0,0.000000,-137.673555
23,3,2,0.000000,-133.283889
23,3,4,0.000000,-153.290737
23,3,6,0.000000,-131.426845
23,3,8,0.000000,-131.287827
23,3,10,0.000000,-145.048293
23,3,12,0.000000,-134.053199
23,3,14,0.000000,-149.213208
23,3,16,0.000000,-134.641689
23,3,18,0.000000,-144.574425
23,3,20,0.000000,-131.198228
23,3,22,0.000000,-142.782073
23,3,24,0.000000,-130.276335
23,3,26,0.000000,-136.242258
23,3,28,0.000000,-140.015906
23,3,30,0.000000,-137.028110
23,3,32,0.000000,-141.608224
23,3,34,0.000000,-132.112185
23,3,36,0.000000,-130.618327
23,3,38,0.000000,-131.566658
23,3,40,0.000000,-132.294798
23,3,42,0.000000,-135.140967
23,3,44,0.000000,-157.605377
23,3,46,0.000000,-132.061345
23,3,48,0.000000,-143.695785
23,3,50,0.000000,-137.771608
23,3,52,0.000000,-136.217219
23,3,54,0.000000,-133.093983
23,3,56,0.000000,-140.369384
23,3,58,0.000000,-135.192654
23,4,0,0.000000,-140.102384
23,4,2,0.000000,-137.803964
23,4,4,0.000000,-136.718045
23,4,6,0.000000,-141.884883
23,4,8,0.000000,-147.325194
23,4,10,0.000000,-132.754312
23,4,12,0.000000,-134.924635
23,4,14,0.000000,-136.503403
23,4,16,0.000000,-136.864340
23,4,18,0.000000,-130.051952
23,4,20,0.000000,-147.579367
23,4,22,0.000000,-133.192589
23,4,24,0.000000,-139.148362
23,4,26,0.000000,-134.446028
23,4,28,0.000000,-138.013016
23,4,30,0.000000,-135.144177
23,4,32,0.000000,-132.642141
23,4,34,0.000000,-131.620387
23,4,36,0.000000,-148.722917
23,4,38,0.000000,-146.187322
23,4,40,0.000000,-142.789165
23,4,42,0.000000,-139.211579
23,4,44,0.000000,-141.899056
23,4,46,0.000000,-136.902128
23,4,48,0.000000,-132.040906
23,4,50,0.000000,-135.624323
23,4,52,0.000000,-136.235589
23,4,54,0.000000,-130.151674
23,4,56,0.000000,-139.418326
23,4,58,0.000000,-131.428813
23,5,0,0.000000,-130.134040
23,5,2,0.000000,-141.202255
23,5,4,0.000000,-146.056656
23,5,6,0.000000,-147.454314
23,5,8,0.000000,-128.757697
23,5,10,0.000000,-138.131158
23,5,12,0.000000,-147.178107
23,5,14,0.000000,-142.703990
23,5,16,0.000000,-133.567951
23,5,18,0.000000,-133.752728
23,5,20,0.000000,-132.068628
23,5,22,0.000000,-132.696293
23,5,24,0.000000,-136.866892
23,5,26,0.000000,-133.981773
23,5,28,0.000000,-134.832103
23,5,30,0.000000,-130.162347
23,5,32,0.000000,-142.438451
23,5,34,0.000000,-146.649167
23,5,36,0.000000,-139.537422
23,5,38,0.000000,-130.849068
23,5,40,0.000000,-145.400883
23,5,42,0.000000,-141.897580
23,5,44,0.000000,-144.580566
23,5,46,0.000000,-142.561338
23,5,48,0.000000,-138.050844
23,5,50,0.000000,-143.884987
23,5,52,0.000000,-137.222058
23,5,54,0.000000,-135.764370
23,5,56,0.000000,-137.849984
23,5,58,0.000000,-134.130257
23,6,0,0.000000,-137.307233
23,6,2,0.000000,-131.833637
23,6,4,0.000000,-133.134710
23,6,6,0.000000,-132.571907
23,6,8,0.000000,-143.624271
23,6,10,0.000000,-146.384843
23,6,12,0.000000,-136.425621
23,6,14,0.000000,-127.677546
23,6,16,0.000000,-130.365872
23,6,18,0.000000,-131.260908
23,6,20,0.000000,-137.380865
23,6,22,0.000000,-138.327256
23,6,24,0.000000,-141.855539
23,6,26,0.000000,-136.009958
23,6,28,0.000000,-136.472561
23,6,30,0.000000,-147.040029
23,6,32,0.000000,-136.983630
23,6,34,0.000000,-133.682619
23,6,36,0.000000,-145.156645
23,6,38,0.000000,-139.744364
23,6,40,0.000000,-130.453029
23,6,42,0.000000,-128.427656
23,6,44,0.000000,-143.346620
23,6,46,0.000000,-133.823662
23,6,48,0.000000,-133.818579
23,6,50,0.000000,-145.472811
23,6,52,0.000000,-133.382971
23,6,54,0.000000,-137.979505
23,6,56,0.000000,-131.923768
23,6,58,0.000000,-133.152917
23,7,0,0.000000,-147.718070
23,7,2,0.000000,-133.352591
23,7,4,0.000000,-137.926274
23,7,6,0.000000,-140.556053
23,7,8,0.000000,-138.324978
23,7,10,0.000000,-139.195850
23,7,12,0.000000,-137.334454
23,7,14,0.000000,-145.457648
23,7,16,0.000000,-140.458176
23,7,18,0.000000,-132.772397
23,7,20,0.000000,-143.737247
23,7,22,0.000000,-135.389912
23,7,24,0.000000,-136.207588
23,7,26,0.000000,-136.620008
23,7,28,0.000000,-140.210822
23,7,30,0.000000,-137.345781
23,7,32,0.000000,-143.797014
23,7,34,0.000000,-135.172375
23,7,36,0.000000,-138.988000
23,7,38,0.000000,-131.028896
23,7,40,0.000000,-139.039234
23,7,42,0.000000,-136.298320
23,7,44,0.000000,-128.918244
23,7,46,0.000000,-137.918746
23,7,48,0.000000,-137.540406
23,7,50,0.000000,-144.092409
23,7,52,0.000000,-138.040455
23,7,54,0.000000,-142.227232
23,7,56,0.000000,-133.283284
23,7,58,0.000000,-132.963284
23,8,0,0.000000,-136.871684
23,8,2,0.000000,-146.104108
23,8,4,0.000000,-135.248779
23,8,6,0.000000,-130.851528
23,8,8,0.000000,-132.700183
23,8,10,0.000000,-131.065236
23,8,12,0.000000,-140.854919
23,8,14,0.000000,-137.021419
23,8,16,0.000000,-145.361080
23,8,18,0.000000,-138.574541
23,8,20,0.000000,-135.871995
23,8,22,0.000000,-140.191165
23,8,24,0.000000,-138.215216
23,8,26,0.000000,-132.485145
23,8,28,0.000000,-130.446328
23,8,30,0.000000,-139.288157
23,8,32,0.000000,-134.523092
23,8,34,0.000000,-134.446336
23,8,36,0.000000,-146.859293
23,8,38,0.000000,-134.366761
23,8,40,0.000000,-144.454856
23,8,42,0.000000,-138.480945
23,8,44,0.000000,-134.938509
23,8,46,0.000000,-137.039534
23,8,48,0.000000,-137.971768
23,8,50,0.000000,-140.719908
23,8,52,0.000000,-132.077773
23,8,54,0.000000,-140.334104
23,8,56,0.000000,-135.917635
23,8,58,0.000000,-142.650226
23,9,0,0.000000,-134.380140
23,9,2,0.000000,-136.076534
23,9,4,0.000000,-139.928440
23,9,6,0.000000,-139.656911
23,9,8,0.000000,-135.348796
23,9,10,0.000000,-140.965945
23,9,12,0.000000,-138.857603
23,9,14,0.000000,-131.265810
23,9,16,0.000000,-135.995484
23,9,18,0.000000,-151.316322
23,9,20,0.000000,-135.674949
23,9,22,0.000000,-131.613461
23,9,24,0.000000,-127.591289
23,9,26,0.000000,-134.358888
23,9,28,0.000000,-139.914633
23,9,30,0.000000,-137.721348
23,9,32,0.000000,-132.456956
23,9,34,0.000000,-134.964402
23,9,36,0.000000,-145.018961
23,9,38,0.000000,-132.271355
23,9,40,0.000000,-140.087341
23,9,42,0.000000,-135.928354
23,9,44,0.000000,-135.362270
23,9,46,0.000000,-135.619785
23,9,48,0.000000,-143.060094
23,9,50,0.000000,-141.735674
23,9,52,0.000000,-132.325218
23,9,54,0.000000,-141.597267
23,9,56,0.000000,-137.219804
23,9,58,0.000000,-132.237012
23,10,0,0.000000,-132.951999
23,10,2,0.000000,-142.836146
23,10,4,0.000000,-141.075945
23,10,6,0.000000,-131.505024
23,10,8,0.000000,-135.201283
23,10,10,0.000000,-137.673120
23,10,12,0.000000,-137.882141
23,10,14,0.000000,-139.341842
23,10,16,0.000000,-134.240637
23,10,18,0.000000,-132.679368
23,10,20,0.000000,-141.033414
23,10,22,0.000000,-134.138543
23,10,24,0.000000,-150.480468
23,10,26,0.000000,-135.238650
23,10,28,0.000000,-142.111364
23,10,30,0.000000,-145.030267
23,10,32,0.000000,-142.486625
23,10,34,0.000000,-139.308154
23,10,36,0.000000,-142.097501
23,10,38,0.000000,-134.986979
23,10,40,0.000000,-139.220307
23,10,42,0.000000,-132.140179
23,10,44,0.000000,-134.736297
23,10,46,0.000000,-146.951213
23,10,48,0.000000,-144.164139
23,10,50,0.000000,-137.864130
23,10,52,0.000000,-132.981498
23,10,54,0.000000,-133.433745
23,10,56,0.000000,-138.593084
23,10,58,0.000000,-134.681311
23,11,0,0.000000,-138.123460
23,11,2,0.000000,-132.882260
23,11,4,0.000000,-152.443383
23,11,6,0.000000,-136.085521
23,11,8,0.000000,-139.670617
23,11,10,0.000000,-148.836688
23,11,12,0.000000,-131.761670
23,11,14,0.000000,-132.152040
23,11,16,0.000000,-142.967880
23,11,18,0.000000,-133.568324
23,11,20,0.000000,-140.296535
23,11,22,0.000000,-134.833988
23,11,24,0.000000,-133.529800
23,11,26,0.000000,-132.025031
23,11,28,0.000000,-134.220700
23,11,30,0.000000,-136.663088
23,11,32,0.000000,-138.944383
23,11,34,0.000000,-137.603096
23,11,36,0.000000,-143.508860
23,11,38,0.000000,-138.805330
23,11,40,0.000000,-135.607724
23,11,42,0.000000,-132.829079
23,11,44,0.000000,-128.554091
23,11,46,0.000000,-131.032921
23,11,48,0.000000,-134.769812
23,11,50,0.000000,-135.178618
23,11,52,0.000000,-139.333080
23,11,54,0.000000,-153.136113
23,11,56,0.000000,-136.133287
23,11,58,0.000000,-136.743226
23,12,0,0.000000,-137.369058
23,12,2,0.000000,-135.687280
23,12,4,0.000000,-139.783546
23,12,6,0.000000,-133.954872
23,12,8,0.000000,-129.715174
23,12,10,0.000000,-133.734648
23,12,12,0.000000,-131.628172
23,12,14,0.000000,-135.691212
23,12,16,0.000000,-138.195771
23,12,18,0.000000,-133.637611
23,12,20,0.000000,-130.235646
23,12,22,0.000000,-134.870498
23,12,24,0.000000,-134.545249
23,12,26,0.000000,-131.807393
23,12,28,0.000000,-154.890568
23,12,30,0.000000,-135.485729
23,12,32,0.000000,-135.796368
23,12,34,0.000000,-133.839122
23,12,36,0.000000,-146.087211
23,12,38,0.000000,-138.888445
23,12,40,0.000000,-129.665415
23,12,42,0.000000,-134.718669
23,12,44,0.000000,-132.047666
23,12,46,0.000000,-136.637426
23,12,48,0.000000,-146.106440
23,12,50,0.000000,-131.538138
23,12,52,0.000000,-137.719102
23,12,54,0.000000,-145.844451
23,12,56,0.000000,-134.482006
23,12,58,0.000000,-134.351161
23,13,0,0.000000,-139.429078
23,13,2,0.000000,-141.218525
23,13,4,0.000000,-157.178279
23,13,6,0.000000,-140.364031
23,13,8,0.000000,-133.446140
23,13,10,0.000000,-144.493765
23,13,12,0.000000,-140.843847
23,13,14,0.000000,-150.594115
23,13,16,0.000000,-135.116338
23,13,18,0.000000,-136.778769
23,13,20,0.000000,-136.705964
23,13,22,0.000000,-132.589648
23,13,24,0.000000,-142.146830
23,13,26,0.000000,-134.964350
23,13,28,0.000000,-139.905681
23,13,30,0.000000,-134.875460
23,13,32,0.000000,-129.642882
23,13,34,0.000000,-140.316910
23,13,36,0.000000,-153.287149
23,13,38,0.000000,-132.767558
23,13,40,0.000000,-136.716128
23,13,42,0.000000,-156.075278
23,13,44,0.000000,-140.433094
23,13,46,0.000000,-129.520397
23,13,48,0.000000,-124.991664
23,13,50,0.000000,-134.661740
23,13,52,0.000000,-145.165402
23,13,54,0.000000,-134.342949
23,13,56,0.000000,-134.437470
23,13,58,0.000000,-141.592423
23,14,0,0.000000,-131.323560
23,14,2,0.000000,-145.031054
23,14,4,0.000000,-135.745409
23,14,6,0.000000,-139.462408
23,14,8,0.000000,-129.376032
23,14,10,0.000000,-135.524391
23,14,12,0.000000,-131.157210
23,14,14,0.000000,-146.097618
23,14,16,0.000000,-138.127927
23,14,18,0.000000,-138.462466
23,14,20,0.000000,-139.330009
23,14,22,0.000000,-137.690396
23,14,24,0.000000,-131.976512
23,14,26,0.000000,-131.341291
23,14,28,0.000000,-139.745900
23,14,30,0.000000,-142.533766
23,14,32,0.000000,-134.920584
23,14,34,0.000000,-139.888700
23,14,36,0.000000,-143.135801
23,14,38,0.000000,-139.760326
23,14,40,0.000000,-134.055420
23,14,42,0.000000,-131.572182
23,14,44,0.000000,-136.989354
23,14,46,0.000000,-143.917533
23,14,48,0.000000,-140.900938
23,14,50,0.000000,-133.662991
23,14,52,0.000000,-142.060249
23,14,54,0.000000,-138.999410
23,14,56,0.000000,-143.930709
23,14,58,0.000000,-139.850761
23,15,0,0.000000,-136.107469
23,15,2,0.000000,-136.884107
23,15,4,0.000000,-143.482673
23,15,6,0.000000,-142.202252
23,15,8,0.000000,-135.602625
23,15,10,0.000000,-136.089410
23,15,12,0.000000,-148.822867
23,15,14,0.000000,-142.514785
23,15,16,0.000000,-135.904515
23,15,18,0.000000,-138.826228
23,15,20,0.000000,-144.510833
23,15,22,0.000000,-140.475368
23,15,24,0.000000,-129.892182
23,15,26,0.000000,-136.108066
23,15,28,0.000000,-135.463193
23,15,30,0.000000,-128.532298
23,15,32,0.000000,-134.668577
23,15,34,0.000000,-135.880811
23,15,36,0.000000,-136.303563
23,15,38,0.000000,-149.153135
23,15,40,0.000000,-138.094208
23,15,42,0.000000,-148.087168
23,15,44,0.000000,-140.846045
23,15,46,0.000000,-134.911714
23,15,48,0.000000,-133.202581
23,15,50,0.000000,-143.723031
23,15,52,0.000000,-138.086894
23,15,54,0.000000,-138.457196
23,15,56,0.000000,-129.846717
23,15,58,0.000000,-133.061516
23,16,0,0.000000,-133.964686
23,16,2,0.000000,-138.827622
23,16,4,0.000000,-134.028725
23,16,6,0.000000,-141.659572
23,16,8,0.000000,-132.733448
23,16,10,0.000000,-138.708758
23,16,12,0.000000,-131.734466
23,16,14,0.000000,-131.138290
23,16,16,0.000000,-141.607951
23,16,18,0.000000,-129.417044
23,16,20,0.000000,-139.497002
23,16,22,0.000000,-132.544630
23,16,24,0.000000,-144.035601
23,16,26,0.000000,-135.594072
23,16,28,0.000000,-135.635409
23,16,30,0.000000,-134.841375
23,16,32,0.000000,-141.534616
23,16,34,0.000000,-140.296454
23,16,36,0.000000,-143.958035
23,16,38,0.000000,-138.542384
23,16,40,0.000000,-138.943051
23,16,42,0.000000,-136.520802
23,16,44,0.000000,-139.612432
23,16,46,0.000000,-138.928549
23,16,48,0.000000,-147.068073
23,16,50,0.000000,-134.040586
23,16,52,0.000000,-133.634086
23,16,54,0.000000,-127.542542
23,16,56,0.000000,-136.229081
23,16,58,0.000000,-140.774850
23,17,0,0.000000,-144.290972
23,17,2,0.000000,-144.577444
23,17,4,0.000000,-134.272039
23,17,6,0.000000,-133.761958
23,17,8,0.000000,-144.212056
23,17,10,0.000000,-144.661400
23,17,12,0.000000,-135.333977
23,17,14,0.000000,-130.137738
23,17,16,0.000000,-136.094528
23,17,18,0.000000,-130.727634
23,17,20,0.000000,-141.622484
23,17,22,0.000000,-142.892219
23,17,24,0.000000,-128.398813
23,17,26,0.000000,-138.753579
23,17,28,0.000000,-135.696858
23,17,30,0.000000,-140.140932
23,17,32,0.000000,-134.507483
23,17,34,0.000000,-136.669077
23,17,36,0.000000,-135.560108
23,17,38,0.000000,-143.704304
23,17,40,0.000000,-131.548382
23,17,42,0.000000,-130.660668
23,17,44,0.000000,-135.143621
23,17,46,0.000000,-133.120299
23,17,48,0.000000,-135.427051
23,17,50,0.000000,-135.064755
23,17,52,0.000000,-138.457264
23,17,54,0.000000,-131.998248
23,17,56,0.000000,-149.533149
23,17,58,0.000000,-131.716404
23,18,0,0.000000,-130.685696
23,18,2,0.000000,-139.976279
23,18,4,0.000000,-132.068209
23,18,6,0.000000,-145.080634
23,18,8,0.000000,-131.005281
23,18,10,0.000000,-138.380835
23,18,12,0.000000,-145.521871
23,18,14,0.000000,-154.109095
23,18,16,0.000000,-138.753156
23,18,18,0.000000,-139.685727
23,18,20,0.000000,-140.112543
23,18,22,0.000000,-148.850845
23,18,24,0.000000,-135.761259
23,18,26,0.000000,-137.843581
23,18,28,0.000000,-136.494180
23,18,30,0.000000,-140.244181
23,18,32,0.000000,-138.442788
23,18,34,0.000000,-133.223644
23,18,36,0.000000,-143.296640
23,18,38,0.000000,-130.447278
23,18,40,0.000000,-139.091953
23,18,42,0.000000,-138.965272
23,18,44,0.000000,-139.228781
23,18,46,0.000000,-134.095944
23,18,48,0.000000,-134.613490
23,18,50,0.000000,-128.802181
23,18,52,0.000000,-134.362133
23,18,54,0.000000,-144.135213
23,18,56,0.000000,-135.014192
23,18,58,0.000000,-141.244670
23,19,0,0.000000,-142.450516
23,19,2,0.000000,-139.021899
23,19,4,0.000000,-141.488799
23,19,6,0.000000,-135.061963
23,19,8,0.000000,-133.699137
23,19,10,0.000000,-135.924577
23,19,12,0.000000,-141.596042
23,19,14,0.000000,-138.455586
23,19,16,0.000000,-135.710237
23,19,18,0.000000,-135.371545
23,19,20,0.000000,-132.913577
23,19,22,0.000000,-138.333325
23,19,24,0.000000,-133.233784
23,19,26,0.000000,-136.105690
23,19,28,0.000000,-132.523953
23,19,30,0.000000,-134.172752
23,19,32,0.000000,-132.116162
23,19,34,0.000000,-133.184465
23,19,36,0.000000,-148.611852
23,19,38,0.000000,-137.632299
23,19,40,0.000000,-139.370076
23,19,42,0.000000,-132.015393
23,19,44,0.000000,-139.944978
23,19,46,0.000000,-136.063006
23,19,48,0.000000,-135.282118
23,19,50,0.000000,-139.429321
23,19,52,0.000000,-142.688141
23,19,54,0.000000,-131.583120
23,19,56,0.000000,-134.116334
23,19,58,0.000000,-139.836342
23,20,0,0.000000,-137.694465
23,20,2,0.000000,-144.084100
23,20,4,0.000000,-129.531007
23,20,6,0.000000,-145.407636
23,20,8,0.000000,-139.543959
23,20,10,0.000000,-137.819068
23,20,12,0.000000,-138.390511
23,20,14,0.000000,-139.647679
23,20,16,0.000000,-134.025903
23,20,18,0.000000,-142.013438
23,20,20,0.000000,-136.787665
23,20,22,0.000000,-137.247125
23,20,24,0.000000,-130.534040
23,20,26,0.000000,-137.149198
23,20,28,0.000000,-139.080049
23,20,30,0.000000,-135.083582
23,20,32,0.000000,-131.918049
23,20,34,0.000000,-137.632226
23,20,36,0.000000,-150.369532
23,20,38,0.000000,-134.368745
23,20,40,0.000000,-146.383754
23,20,42,0.000000,-133.414713
23,20,44,0.000000,-138.398883
23,20,46,0.000000,-130.964942
23,20,48,0.000000,-143.775138
23,20,50,0.000000,-130.625579
23,20,52,0.000000,-132.528762
23,20,54,0.000000,-140.373606
23,20,56,0.000000,-135.121249
23,20,58,0.000000,-135.979657
23,21,0,0.000000,-143.559771
23,21,2,0.000000,-134.869984
23,21,4,0.000000,-155.161747
23,21,6,0.000000,-133.845971
23,21,8,0.000000,-135.992293
23,21,10,0.000000,-137.260686
23,21,12,0.000000,-135.577177
23,21,14,0.000000,-136.249581
23,21,16,0.000000,-145.859181
23,21,18,0.000000,-146.092661
23,21,20,0.000000,-134.595979
23,21,22,0.000000,-137.886590
23,21,24,0.000000,-135.655677
23,21,26,0.000000,-133.115845
23,21,28,0.000000,-130.985001
23,21,30,0.000000,-141.270308
23,21,32,0.000000,-131.125360
23,21,34,0.000000,-133.329136
23,21,36,0.000000,-137.474324
23,21,38,0.000000,-131.144536
23,21,40,0.000000,-139.091900
23,21,42,0.000000,-135.386912
23,21,44,0.000000,-133.309823
23,21,46,0.000000,-131.232197
23,21,48,0.000000,-140.780200
23,21,50,0.000000,-143.298931
23,21,52,0.000000,-132.971086
23,21,54,0.000000,-146.816254
23,21,56,0.000000,-133.181395
23,21,58,0.000000,-128.273792
23,22,0,0.000000,-142.785678
23,22,2,0.000000,-137.882249
23,22,4,0.000000,-136.648042
23,22,6,0.000000,-132.626316
23,22,8,0.000000,-136.524350
23,22,10,0.000000,-142.285006
23,22,12,0.000000,-128.239125
23,22,14,0.000000,-138.468502
23,22,16,0.000000,-131.106351
23,22,18,0.000000,-138.329918
23,22,20,0.000000,-136.988620
23,22,22,0.000000,-136.960785
23,22,24,0.000000,-132.443235
23,22,26,0.000000,-135.038564
23,22,28,0.000000,-137.636978
23,22,30,0.000000,-134.651606
23,22,32,0.000000,-134.125476
23,22,34,0.000000,-138.107577
23,22,36,0.000000,-136.013686
23,22,38,0.000000,-137.387160
23,22,40,0.000000,-140.981457
23,22,42,0.000000,-141.421807
23,22,44,0.000000,-142.594417
23,22,46,0.000000,-130.994425
23,22,48,0.000000,-140.249042
23,22,50,0.000000,-139.909318
23,22,52,0.000000,-134.139845
23,22,54,0.000000,-139.792615
23,22,56,0.000000,-136.847474
23,22,58,0.000000,-151.267320
23,23,0,0.000000,-137.290521
23,23,2,0.000000,-152.343595
23,23,4,0.000000,-134.186442
23,23,6,0.000000,-133.900867
23,23,8,0.000000,-136.718359
23,23,10,0.000000,-139.188390
23,23,12,0.000000,-136.750348
23,23,14,0.000000,-140.737579
23,23,16,0.000000,-136.966407
23,23,18,0.000000,-141.076285
23,23,20,0.000000,-132.127525
23,23,22,0.000000,-135.153388
23,23,24,0.000000,-134.150936
23,23,26,0.000000,-133.782001
23,23,28,0.000000,-133.540325
23,23,30,0.000000,-134.541040
23,23,32,0.000000,-134.086856
23,23,34,0.000000,-139.196686
23,23,36,0.000000,-134.634879
23,23,38,0.000000,-132.367705
23,23,40,0.000000,-139.946200
23,23,42,0.000000,-140.510892
23,23,44,0.000000,-146.637009
23,23,46,0.000000,-146.832771
23,23,48,0.000000,-133.948422
23,23,50,0.000000,-138.201079
23,23,52,0.000000,-131.620466
23,23,54,0.000000,-142.422370
23,23,56,0.000000,-136.212534
23,23,58,0.000000,-133.021042
23,24,0,0.000000,-149.129237
23,24,2,0.000000,-135.569173
23,24,4,0.000000,-146.874973
23,24,6,0.000000,-133.758761
23,24,8,0.000000,-145.143329
23,24,10,0.000000,-132.824972
23,24,12,0.000000,-146.101066
23,24,14,0.000000,-136.724692
23,24,16,0.000000,-144.218698
23,24,18,0.000000,-132.033582
23,24,20,0.000000,-135.824837
23,24,22,0.000000,-136.638213
23,24,24,0.000000,-139.909256
23,24,26,0.000000,-135.279027
23,24,28,0.000000,-133.493479
23,24,30,0.000000,-144.137370
23,24,32,0.000000,-137.381741
23,24,34,0.000000,-162.012626
23,24,36,0.000000,-134.332377
23,24,38,0.000000,-134.512844
23,24,40,0.000000,-137.716898
23,24,42,0.000000,-137.119794
23,24,44,0.000000,-150.179865
23,24,46,0.000000,-133.872217
23,24,48,0.000000,-132.337295
23,24,50,0.000000,-144.634345
23,24,52,0.000000,-133.155521
23,24,54,0.000000,-148.452327
23,24,56,0.000000,-135.848252
23,24,58,0.000000,-146.626308
23,25,0,0.000000,-140.542520
23,25,2,0.000000,-142.090130
23,25,4,0.000000,-138.686186
23,25,6,0.000000,-127.694019
23,25,8,0.000000,-134.630152
23,25,10,0.000000,-142.592040
23,25,12,0.000000,-143.303751
23,25,14,0.000000,-132.323074
23,25,16,0.000000,-135.291119
23,25,18,0.000000,-137.890756
23,25,20,0.000000,-136.307306
23,25,22,0.000000,-134.425545
23,25,24,0.000000,-138.660603
23,25,26,0.000000,-139.988304
23,25,28,0.000000,-157.234398
23,25,30,0.000000,-137.328161
23,25,32,0.000000,-134.597079
23,25,34,0.000000,-132.241561
23,25,36,0.000000,-129.171838
23,25,38,0.000000,-126.088033
23,25,40,0.000000,-138.333706
23,25,42,0.000000,-138.475375
23,25,44,0.000000,-144.064483
23,25,46,0.000000,-136.644157
23,25,48,0.000000,-146.367051
23,25,50,0.000000,-139.435596
23,25,52,0.000000,-144.684923
23,25,54,0.000000,-129.940025
23,25,56,0.000000,-146.087314
23,25,58,0.000000,-149.368385
23,26,0,0.000000,-131.364747
23,26,2,0.000000,-148.539001
23,26,4,0.000000,-138.624363
23,26,6,0.000000,-146.063031
23,26,8,0.000000,-130.724860
23,26,10,0.000000,-132.235421
23,26,12,0.000000,-145.462828
23,26,14,0.000000,-133.284969
23,26,16,0.000000,-137.386858
23,26,18,0.000000,-133.318993
23,26,20,0.000000,-134.492188
23,26,22,0.000000,-137.214942
23,26,24,0.000000,-135.435019
23,26,26,0.000000,-132.048738
23,26,28,0.000000,-143.095095
23,26,30,0.000000,-134.615324
23,26,32,0.000000,-142.257535
23,26,34,0.000000,-156.366298
23,26,36,0.000000,-132.357361
23,26,38,0.000000,-158.733757
23,26,40,0.000000,-137.227627
23,26,42,0.000000,-136.561741
23,26,44,0.000000,-133.877777
23,26,46,0.000000,-127.798132
23,26,48,0.000000,-135.308520
23,26,50,0.000000,-132.198830
23,26,52,0.000000,-137.270895
23,26,54,0.000000,-133.296622
23,26,56,0.000000,-130.558337
23,26,58,0.000000,-140.972657
23,27,0,0.000000,-143.079888
23,27,2,0.000000,-133.423339
23,27,4,0.000000,-133.367571
23,27,6,0.000000,-126.204570
23,27,8,0.000000,-145.125996
23,27,10,0.000000,-137.479145
23,27,12,0.000000,-134.470661
23,27,14,0.000000,-140.387767
23,27,16,0.000000,-134.157655
23,27,18,0.000000,-152.917961
23,27,20,0.000000,-136.231205
23,27,22,0.000000,-139.275802
