hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.503091
0,0,2,0.000000,-122.031579
0,0,4,0.000000,-128.174694
0,0,6,0.000000,-128.716638
0,0,8,0.000000,-131.282489
0,0,10,0.000000,-128.069171
0,0,12,0.000000,-131.898448
0,0,14,0.000000,-124.793575
0,0,16,0.000000,-130.216895
0,0,18,0.000000,-126.210117
0,0,20,0.000000,-128.910484
0,0,22,0.000000,-138.649510
0,0,24,0.000000,-127.742867
0,0,26,0.000000,-129.721095
0,0,28,0.000000,-131.201582
0,0,30,0.000000,-133.043753
0,0,32,0.000000,-124.437000
0,0,34,0.000000,-128.385176
0,0,36,0.000000,-134.059973
0,0,38,0.000000,-141.507920
0,0,40,0.000000,-144.239729
0,0,42,0.000000,-136.612699
0,0,44,0.000000,-131.758966
0,0,46,0.000000,-131.945541
0,0,48,0.000000,-125.502513
0,0,50,0.000000,-133.667453
0,0,52,0.000000,-125.553962
0,0,54,0.000000,-131.674177
0,0,56,0.000000,-130.527879
0,0,58,0.000000,-130.120910
0,1,0,0.000000,-128.704170
0,1,2,0.000000,-148.071760
0,1,4,0.000000,-124.933668
0,1,6,0.000000,-125.454749
0,1,8,0.000000,-120.776822
0,1,10,0.000000,-127.829184
0,1,12,0.000000,-128.391988
0,1,14,0.000000,-134.212004
0,1,16,0.000000,-130.423442
0,1,18,0.000000,-134.150422
0,1,20,0.000000,-121.133384
0,1,22,0.000000,-122.312517
0,1,24,0.000000,-125.210128
0,1,26,0.000000,-125.249344
0,1,28,0.000000,-122.004317
0,1,30,0.000000,-127.637550
0,1,32,0.000000,-137.254807
0,1,34,0.000000,-130.589212
0,1,36,0.000000,-122.870123
0,1,38,0.000000,-135.605196
0,1,40,0.000000,-143.823675
0,1,42,0.000000,-126.604886
0,1,44,0.000000,-130.017313
0,1,46,0.000000,-129.097453
0,1,48,0.000000,-132.628246
0,1,50,0.000000,-120.396949
0,1,52,0.000000,-130.062433
0,1,54,0.000000,-131.095486
0,1,56,0.000000,-135.827848
0,1,58,0.000000,-127.993115
0,2,0,0.000000,-136.492271
0,2,2,0.000000,-131.043553
0,2,4,0.000000,-127.755935
0,2,6,0.000000,-133.986295
0,2,8,0.000000,-129.420999
0,2,10,0.000000,-131.088139
0,2,12,0.000000,-131.740232
0,2,14,0.000000,-124.937505
0,2,16,0.000000,-127.878915
0,2,18,0.000000,-123.443787
0,2,20,0.000000,-125.810216
0,2,22,0.000000,-132.491332
0,2,24,0.000000,-132.611879
0,2,26,0.000000,-127.248159
0,2,28,0.000000,-126.080195
0,2,30,0.000000,-123.388506
0,2,32,0.000000,-123.856059
0,2,34,0.000000,-133.904703
0,2,36,0.000000,-124.025235
0,2,38,0.000000,-134.464635
0,2,40,0.000000,-129.104293
0,2,42,0.000000,-125.191937
0,2,44,0.000000,-126.998333
0,2,46,0.000000,-124.027653
0,2,48,0.000000,-130.444821
0,2,50,0.000000,-125.937331
0,2,52,0.000000,-126.319345
0,2,54,0.000000,-129.906901
0,2,56,0.000000,-124.958689
0,2,58,0.000000,-120.830823
0,3,0,0.000000,-135.263108
0,3,2,0.000000,-143.497502
0,3,4,0.000000,-142.350827
0,3,6,0.000000,-136.828679
0,3,8,0.000000,-130.590878
0,3,10,0.000000,-130.611948
0,3,12,0.000000,-147.025647
0,3,14,0.000000,-123.590202
0,3,16,0.000000,-141.234737
0,3,18,0.000000,-127.164967
0,3,20,0.000000,-127.363772
0,3,22,0.000000,-137.688836
0,3,24,0.000000,-135.367801
0,3,26,0.000000,-124.428673
0,3,28,0.000000,-126.768505
0,3,30,0.000000,-121.469385
0,3,32,0.000000,-138.298702
0,3,34,0.000000,-124.191482
0,3,36,0.000000,-126.157119
0,3,38,0.000000,-128.110654
0,3,40,0.000000,-123.562237
0,3,42,0.000000,-135.001858
0,3,44,0.000000,-122.581057
0,3,46,0.000000,-127.842428
0,3,48,0.000000,-125.914952
0,3,50,0.000000,-130.507047
0,3,52,0.000000,-133.479878
0,3,54,0.000000,-126.750155
0,3,56,0.000000,-127.009375
0,3,58,0.000000,-120.818697
0,4,0,0.000000,-123.570496
0,4,2,0.000000,-131.044953
0,4,4,0.000000,-142.448860
0,4,6,0.000000,-127.013643
0,4,8,0.000000,-132.378227
0,4,10,0.000000,-142.321479
0,4,12,0.000000,-123.970246
0,4,14,0.000000,-129.801349
0,4,16,0.000000,-131.636701
0,4,18,0.000000,-123.907264
0,4,20,0.000000,-131.930333
0,4,22,0.000000,-140.145227
0,4,24,0.000000,-123.019896
0,4,26,0.000000,-127.595234
0,4,28,0.000000,-126.808469
0,4,30,0.000000,-134.852496
0,4,32,0.000000,-133.751889
0,4,34,0.000000,-122.357920
0,4,36,0.000000,-122.549106
0,4,38,0.000000,-134.023661
0,4,40,0.000000,-123.510026
0,4,42,0.000000,-124.251009
0,4,44,0.000000,-142.626721
0,4,46,0.000000,-119.629000
0,4,48,0.000000,-127.476495
0,4,50,0.000000,-136.277242
0,4,52,0.000000,-131.451454
0,4,54,0.000000,-129.540554
0,4,56,0.000000,-139.860195
0,4,58,0.000000,-123.395493
0,5,0,0.000000,-131.581511
0,5,2,0.000000,-128.231892
0,5,4,0.000000,-128.348685
0,5,6,0.000000,-140.703420
0,5,8,0.000000,-124.961803
0,5,10,0.000000,-135.243050
0,5,12,0.000000,-131.069852
0,5,14,0.000000,-126.502769
0,5,16,0.000000,-141.906210
0,5,18,0.000000,-127.203894
0,5,20,0.000000,-119.370519
0,5,22,0.000000,-132.411188
0,5,24,0.000000,-131.199676
0,5,26,0.000000,-131.696051
0,5,28,0.000000,-127.840696
0,5,30,0.000000,-126.105277
0,5,32,0.000000,-129.230682
0,5,34,0.000000,-127.018829
0,5,36,0.000000,-119.827629
0,5,38,0.000000,-135.504324
0,5,40,0.000000,-123.217254
0,5,42,0.000000,-134.968143
0,5,44,0.000000,-127.754855
0,5,46,0.000000,-122.567909
0,5,48,0.000000,-133.943212
0,5,50,0.000000,-137.093159
0,5,52,0.000000,-125.877279
0,5,54,0.000000,-131.955845
0,5,56,0.000000,-127.297787
0,5,58,0.000000,-132.943403
0,6,0,0.000000,-128.427952
0,6,2,0.000000,-128.465157
0,6,4,0.000000,-123.142413
0,6,6,0.000000,-142.851649
0,6,8,0.000000,-126.829398
0,6,10,0.000000,-129.377110
0,6,12,0.000000,-124.782387
0,6,14,0.000000,-140.115724
0,6,16,0.000000,-135.646701
0,6,18,0.000000,-135.462692
0,6,20,0.000000,-133.380253
0,6,22,0.000000,-123.840204
0,6,24,0.000000,-128.849803
0,6,26,0.000000,-130.520052
0,6,28,0.000000,-126.942919
0,6,30,0.000000,-125.326448
0,6,32,0.000000,-132.707932
0,6,34,0.000000,-124.854470
0,6,36,0.000000,-140.456995
0,6,38,0.000000,-128.564903
0,6,40,0.000000,-131.692014
0,6,42,0.000000,-126.052918
0,6,44,0.000000,-127.213995
0,6,46,0.000000,-139.061760
0,6,48,0.000000,-130.796881
0,6,50,0.000000,-129.042152
0,6,52,0.000000,-135.993946
0,6,54,0.000000,-126.801702
0,6,56,0.000000,-128.049072
0,6,58,0.000000,-122.831075
0,7,0,0.000000,-125.637629
0,7,2,0.000000,-137.768759
0,7,4,0.000000,-142.168860
0,7,6,0.000000,-132.575942
0,7,8,0.000000,-132.514662
0,7,10,0.000000,-137.827772
0,7,12,0.000000,-126.631578
0,7,14,0.000000,-128.171749
0,7,16,0.000000,-126.044878
0,7,18,0.000000,-122.524772
0,7,20,0.000000,-150.089666
0,7,22,0.000000,-128.255862
0,7,24,0.000000,-122.612595
0,7,26,0.000000,-128.781638
0,7,28,0.000000,-128.030756
0,7,30,0.000000,-124.507872
0,7,32,0.000000,-126.804085
0,7,34,0.000000,-127.807391
0,7,36,0.000000,-124.259152
0,7,38,0.000000,-124.667884
0,7,40,0.000000,-144.610621
0,7,42,0.000000,-133.730652
0,7,44,0.000000,-125.015411
0,7,46,0.000000,-125.051848
0,7,48,0.000000,-126.006001
0,7,50,0.000000,-127.832793
0,7,52,0.000000,-122.917294
0,7,54,0.000000,-125.326532
0,7,56,0.000000,-124.468607
0,7,58,0.000000,-125.778930
0,8,0,0.000000,-127.393422
0,8,2,0.000000,-133.211997
0,8,4,0.000000,-126.241257
0,8,6,0.000000,-129.744627
0,8,8,0.000000,-133.311646
0,8,10,0.000000,-128.681137
0,8,12,0.000000,-127.148767
0,8,14,0.000000,-130.375159
0,8,16,0.000000,-129.292415
0,8,18,0.000000,-125.531622
0,8,20,0.000000,-130.902368
0,8,22,0.000000,-137.245821
0,8,24,0.000000,-132.270756
0,8,26,0.000000,-129.830788
0,8,28,0.000000,-121.772924
0,8,30,0.000000,-139.510197
0,8,32,0.000000,-127.732316
0,8,34,0.000000,-130.904649
0,8,36,0.000000,-128.761522
0,8,38,0.000000,-127.430797
0,8,40,0.000000,-133.048279
0,8,42,0.000000,-123.823881
0,8,44,0.000000,-121.045566
0,8,46,0.000000,-137.893514
0,8,48,0.000000,-131.231571
0,8,50,0.000000,-125.190320
0,8,52,0.000000,-123.872846
0,8,54,0.000000,-126.582205
0,8,56,0.000000,-130.220493
0,8,58,0.000000,-125.467662
0,9,0,0.000000,-134.388531
0,9,2,0.000000,-123.803534
0,9,4,0.000000,-127.582549
0,9,6,0.000000,-132.200156
0,9,8,0.000000,-124.348314
0,9,10,0.000000,-121.460490
0,9,12,0.000000,-128.257494
0,9,14,0.000000,-128.096022
0,9,16,0.000000,-125.065218
0,9,18,0.000000,-121.245508
0,9,20,0.000000,-123.027274
0,9,22,0.000000,-131.444764
0,9,24,0.000000,-136.103801
0,9,26,0.000000,-137.839551
0,9,28,0.000000,-140.251324
0,9,30,0.000000,-123.688056
0,9,32,0.000000,-122.210551
0,9,34,0.000000,-122.642054
0,9,36,0.000000,-124.806228
0,9,38,0.000000,-138.355069
0,9,40,0.000000,-126.563948
0,9,42,0.000000,-131.100375
0,9,44,0.000000,-129.366645
0,9,46,0.000000,-131.397540
0,9,48,0.000000,-126.895407
0,9,50,0.000000,-127.641736
0,9,52,0.000000,-159.377071
0,9,54,0.000000,-142.263819
0,9,56,0.000000,-125.122045
0,9,58,0.000000,-123.588596
0,10,0,0.000000,-126.999421
0,10,2,0.000000,-124.710093
0,10,4,0.000000,-123.460131
0,10,6,0.000000,-132.212932
0,10,8,0.000000,-130.321645
0,10,10,0.000000,-134.672104
0,10,12,0.000000,-131.661665
0,10,14,0.000000,-120.946958
0,10,16,0.000000,-136.383554
0,10,18,0.000000,-131.856970
0,10,20,0.000000,-126.320386
0,10,22,0.000000,-130.684679
0,10,24,0.000000,-131.233531
0,10,26,0.000000,-128.768153
0,10,28,0.000000,-130.851419
0,10,30,0.000000,-135.425080
0,10,32,0.000000,-129.567282
0,10,34,0.000000,-126.833647
0,10,36,0.000000,-139.528163
0,10,38,0.000000,-128.501444
0,10,40,0.000000,-125.268693
0,10,42,0.000000,-126.786959
0,10,44,0.000000,-130.361917
0,10,46,0.000000,-124.848395
0,10,48,0.000000,-127.099728
0,10,50,0.000000,-130.780311
0,10,52,0.000000,-129.320758
0,10,54,0.000000,-132.260786
0,10,56,0.000000,-124.487658
0,10,58,0.000000,-136.815892
0,11,0,0.000000,-128.335429
0,11,2,0.000000,-125.288204
0,11,4,0.000000,-131.113089
0,11,6,0.000000,-124.255396
0,11,8,0.000000,-128.575936
0,11,10,0.000000,-131.039253
0,11,12,0.000000,-126.123518
0,11,14,0.000000,-140.190318
0,11,16,0.000000,-122.813626
0,11,18,0.000000,-123.831175
0,11,20,0.000000,-124.076458
0,11,22,0.000000,-136.686189
0,11,24,0.000000,-131.646633
0,11,26,0.000000,-121.109264
0,11,28,0.000000,-130.362465
0,11,30,0.000000,-124.108593
0,11,32,0.000000,-125.585506
0,11,34,0.000000,-146.253892
0,11,36,0.000000,-135.265074
0,11,38,0.000000,-125.660818
0,11,40,0.000000,-126.368115
0,11,42,0.000000,-124.323714
0,11,44,0.000000,-123.398316
0,11,46,0.000000,-132.107594
0,11,48,0.000000,-125.787841
0,11,50,0.000000,-129.219844
0,11,52,0.000000,-129.526251
0,11,54,0.000000,-121.193683
0,11,56,0.000000,-122.805408
0,11,58,0.000000,-122.573885
0,12,0,0.000000,-135.661095
0,12,2,0.000000,-128.006784
0,12,4,0.000000,-129.441988
0,12,6,0.000000,-125.353410
0,12,8,0.000000,-131.474033
0,12,10,0.000000,-131.597473
0,12,12,0.000000,-126.232031
0,12,14,0.000000,-132.428827
0,12,16,0.000000,-126.228627
0,12,18,0.000000,-125.959863
0,12,20,0.000000,-140.246060
0,12,22,0.000000,-127.845014
0,12,24,0.000000,-127.021378
0,12,26,0.000000,-131.226811
0,12,28,0.000000,-120.439185
0,12,30,0.000000,-121.736836
0,12,32,0.000000,-135.353003
0,12,34,0.000000,-130.135708
0,12,36,0.000000,-121.646066
0,12,38,0.000000,-124.719061
0,12,40,0.000000,-125.546831
0,12,42,0.000000,-139.390465
0,12,44,0.000000,-131.051213
0,12,46,0.000000,-127.458885
0,12,48,0.000000,-126.049191
0,12,50,0.000000,-133.696351
0,12,52,0.000000,-128.980376
0,12,54,0.000000,-126.535686
0,12,56,0.000000,-127.735422
0,12,58,0.000000,-124.736351
0,13,0,0.000000,-131.909555
0,13,2,0.000000,-132.274744
0,13,4,0.000000,-131.700990
0,13,6,0.000000,-124.476895
0,13,8,0.000000,-127.144979
0,13,10,0.000000,-127.912066
0,13,12,0.000000,-127.743379
0,13,14,0.000000,-121.333643
0,13,16,0.000000,-126.848149
0,13,18,0.000000,-128.110313
0,13,20,0.000000,-125.450698
0,13,22,0.000000,-134.728548
0,13,24,0.000000,-128.623416
0,13,26,0.000000,-127.318473
0,13,28,0.000000,-129.733351
0,13,30,0.000000,-130.042596
0,13,32,0.000000,-132.317519
0,13,34,0.000000,-130.675258
0,13,36,0.000000,-124.296723
0,13,38,0.000000,-126.363298
0,13,40,0.000000,-126.755562
0,13,42,0.000000,-131.879938
0,13,44,0.000000,-134.909939
0,13,46,0.000000,-129.139121
0,13,48,0.000000,-128.219984
0,13,50,0.000000,-123.450751
0,13,52,0.000000,-124.158988
0,13,54,0.000000,-138.656552
0,13,56,0.000000,-119.102571
0,13,58,0.000000,-123.474744
0,14,0,0.000000,-144.061742
0,14,2,0.000000,-121.523895
0,14,4,0.000000,-127.531520
0,14,6,0.000000,-123.931047
0,14,8,0.000000,-135.884331
0,14,10,0.000000,-120.465590
0,14,12,0.000000,-125.686804
0,14,14,0.000000,-129.718871
0,14,16,0.000000,-126.769162
0,14,18,0.000000,-134.840994
0,14,20,0.000000,-125.299648
0,14,22,0.000000,-129.383070
0,14,24,0.000000,-135.620615
0,14,26,0.000000,-128.431935
0,14,28,0.000000,-126.002834
0,14,30,0.000000,-124.523280
0,14,32,0.000000,-122.110997
0,14,34,0.000000,-132.382946
0,14,36,0.000000,-134.156076
0,14,38,0.000000,-125.946159
0,14,40,0.000000,-122.461444
0,14,42,0.000000,-124.753592
0,14,44,0.000000,-124.183316
0,14,46,0.000000,-138.177896
0,14,48,0.000000,-133.901340
0,14,50,0.000000,-123.059828
0,14,52,0.000000,-137.830802
0,14,54,0.000000,-127.879470
0,14,56,0.000000,-130.957612
0,14,58,0.000000,-139.490128
0,15,0,0.000000,-126.158288
0,15,2,0.000000,-121.420284
0,15,4,0.000000,-127.827966
0,15,6,0.000000,-122.967172
0,15,8,0.000000,-125.655213
0,15,10,0.000000,-130.932609
0,15,12,0.000000,-141.961758
0,15,14,0.000000,-125.574872
0,15,16,0.000000,-131.303480
0,15,18,0.000000,-131.537161
0,15,20,0.000000,-129.814343
0,15,22,0.000000,-119.273249
0,15,24,0.000000,-138.740778
0,15,26,0.000000,-134.658741
0,15,28,0.000000,-131.270181
0,15,30,0.000000,-125.530160
0,15,32,0.000000,-125.682499
0,15,34,0.000000,-132.867356
0,15,36,0.000000,-138.652863
0,15,38,0.000000,-132.022506
0,15,40,0.000000,-134.797448
0,15,42,0.000000,-128.966464
0,15,44,0.000000,-131.440872
0,15,46,0.000000,-125.473082
0,15,48,0.000000,-127.788612
0,15,50,0.000000,-125.566534
0,15,52,0.000000,-127.903417
0,15,54,0.000000,-133.824912
0,15,56,0.000000,-125.163997
0,15,58,0.000000,-128.169041
0,16,0,0.000000,-132.706795
0,16,2,0.000000,-126.414794
0,16,4,0.000000,-128.953205
0,16,6,0.000000,-134.150797
0,16,8,0.000000,-132.689481
0,16,10,0.000000,-128.621341
0,16,12,0.000000,-130.075409
0,16,14,0.000000,-124.411740
0,16,16,0.000000,-137.810851
0,16,18,0.000000,-130.186301
0,16,20,0.000000,-121.947192
0,16,22,0.000000,-126.197363
0,16,24,0.000000,-137.557019
0,16,26,0.000000,-132.146362
0,16,28,0.000000,-123.362779
0,16,30,0.000000,-130.602244
0,16,32,0.000000,-127.217166
0,16,34,0.000000,-132.491381
0,16,36,0.000000,-124.174004
0,16,38,0.000000,-125.765191
0,16,40,0.000000,-128.777780
0,16,42,0.000000,-146.401832
0,16,44,0.000000,-126.067008
0,16,46,0.000000,-131.093170
0,16,48,0.000000,-130.268829
0,16,50,0.000000,-127.878042
0,16,52,0.000000,-130.236266
0,16,54,0.000000,-129.659773
0,16,56,0.000000,-134.060273
0,16,58,0.000000,-125.638906
0,17,0,0.000000,-123.956388
0,17,2,0.000000,-134.413033
0,17,4,0.000000,-132.462301
0,17,6,0.000000,-134.953440
0,17,8,0.000000,-120.706869
0,17,10,0.000000,-132.745529
0,17,12,0.000000,-122.696597
0,17,14,0.000000,-128.045798
0,17,16,0.000000,-130.966017
0,17,18,0.000000,-139.833363
0,17,20,0.000000,-124.272549
0,17,22,0.000000,-122.294381
0,17,24,0.000000,-128.470702
0,17,26,0.000000,-129.328534
0,17,28,0.000000,-127.643638
0,17,30,0.000000,-128.697473
0,17,32,0.000000,-122.384366
0,17,34,0.000000,-124.711590
0,17,36,0.000000,-128.609869
0,17,38,0.000000,-140.713020
0,17,40,0.000000,-130.968670
0,17,42,0.000000,-131.893843
0,17,44,0.000000,-131.361802
0,17,46,0.000000,-125.948298
0,17,48,0.000000,-127.515535
0,17,50,0.000000,-123.252735
0,17,52,0.000000,-125.424605
0,17,54,0.000000,-128.847945
0,17,56,0.000000,-127.601372
0,17,58,0.000000,-127.319450
0,18,0,0.000000,-137.319175
0,18,2,0.000000,-132.953835
0,18,4,0.000000,-127.264174
0,18,6,0.000000,-132.678108
0,18,8,0.000000,-126.789882
0,18,10,0.000000,-139.124270
0,18,12,0.000000,-132.439691
0,18,14,0.000000,-124.001375
0,18,16,0.000000,-132.335714
0,18,18,0.000000,-131.034341
0,18,20,0.000000,-128.277990
0,18,22,0.000000,-127.799115
0,18,24,0.000000,-125.301022
0,18,26,0.000000,-124.114740
0,18,28,0.000000,-127.557198
0,18,30,0.000000,-127.292407
0,18,32,0.000000,-127.355564
0,18,34,0.000000,-130.403711
0,18,36,0.000000,-132.211220
0,18,38,0.000000,-121.076039
0,18,40,0.000000,-124.604093
0,18,42,0.000000,-127.155969
0,18,44,0.000000,-125.309491
0,18,46,0.000000,-139.909634
0,18,48,0.000000,-123.356118
0,18,50,0.000000,-124.513573
0,18,52,0.000000,-123.542966
0,18,54,0.000000,-125.691958
0,18,56,0.000000,-129.827805
0,18,58,0.000000,-134.053910
0,19,0,0.000000,-125.928160
0,19,2,0.000000,-126.827621
0,19,4,0.000000,-129.857300
0,19,6,0.000000,-136.039539
0,19,8,0.000000,-129.119601
0,19,10,0.000000,-129.091672
0,19,12,0.000000,-128.278094
0,19,14,0.000000,-124.625789
0,19,16,0.000000,-123.230231
0,19,18,0.000000,-124.468723
0,19,20,0.000000,-124.230354
0,19,22,0.000000,-129.233531
0,19,24,0.000000,-126.524108
0,19,26,0.000000,-126.612535
0,19,28,0.000000,-137.648164
0,19,30,0.000000,-124.788156
0,19,32,0.000000,-134.227537
0,19,34,0.000000,-127.676505
0,19,36,0.000000,-126.217782
0,19,38,0.000000,-130.410639
0,19,40,0.000000,-122.005661
0,19,42,0.000000,-126.869259
0,19,44,0.000000,-123.626142
0,19,46,0.000000,-128.592562
0,19,48,0.000000,-138.760702
0,19,50,0.000000,-126.207656
0,19,52,0.000000,-131.413413
0,19,54,0.000000,-124.910893
0,19,56,0.000000,-132.378187
0,19,58,0.000000,-126.971399
0,20,0,0.000000,-127.019875
0,20,2,0.000000,-137.986235
0,20,4,0.000000,-135.590899
0,20,6,0.000000,-128.304522
0,20,8,0.000000,-128.479509
0,20,10,0.000000,-129.599860
0,20,12,0.000000,-132.773325
0,20,14,0.000000,-136.166608
0,20,16,0.000000,-135.108237
0,20,18,0.000000,-134.645081
0,20,20,0.000000,-133.735608
0,20,22,0.000000,-125.873336
0,20,24,0.000000,-137.002698
0,20,26,0.000000,-140.569847
0,20,28,0.000000,-126.874271
0,20,30,0.000000,-122.918200
0,20,32,0.000000,-136.960938
0,20,34,0.000000,-131.022458
0,20,36,0.000000,-124.532616
0,20,38,0.000000,-150.314138
0,20,40,0.000000,-127.827976
0,20,42,0.000000,-124.500798
0,20,44,0.000000,-129.344336
0,20,46,0.000000,-125.568274
0,20,48,0.000000,-125.709916
0,20,50,0.000000,-132.667475
0,20,52,0.000000,-132.990887
0,20,54,0.000000,-136.303727
0,20,56,0.000000,-137.313953
0,20,58,0.000000,-132.680058
0,21,0,0.000000,-124.788922
0,21,2,0.000000,-132.114026
0,21,4,0.000000,-132.062159
0,21,6,0.000000,-130.078081
0,21,8,0.000000,-128.164527
0,21,10,0.000000,-130.905699
0,21,12,0.000000,-126.074209
0,21,14,0.000000,-124.025413
0,21,16,0.000000,-124.856430
0,21,18,0.000000,-129.909851
0,21,20,0.000000,-127.596372
0,21,22,0.000000,-131.105344
0,21,24,0.000000,-130.394927
0,21,26,0.000000,-124.914574
0,21,28,0.000000,-135.145066
0,21,30,0.000000,-129.905098
0,21,32,0.000000,-129.000142
0,21,34,0.000000,-125.327437
0,21,36,0.000000,-125.329338
0,21,38,0.000000,-124.334704
0,21,40,0.000000,-125.188211
0,21,42,0.000000,-120.969330
0,21,44,0.000000,-124.725378
0,21,46,0.000000,-136.902355
0,21,48,0.000000,-124.142291
0,21,50,0.000000,-128.941158
0,21,52,0.000000,-130.991155
0,21,54,0.000000,-132.061753
0,21,56,0.000000,-128.027540
0,21,58,0.000000,-125.664094
0,22,0,0.000000,-132.407966
0,22,2,0.000000,-126.753959
0,22,4,0.000000,-130.958009
0,22,6,0.000000,-127.014221
0,22,8,0.000000,-131.314160
0,22,10,0.000000,-130.937423
0,22,12,0.000000,-131.129675
0,22,14,0.000000,-134.621559
0,22,16,0.000000,-122.234647
0,22,18,0.000000,-134.018016
0,22,20,0.000000,-119.910304
0,22,22,0.000000,-125.514620
0,22,24,0.000000,-130.016393
0,22,26,0.000000,-126.574735
0,22,28,0.000000,-131.487117
0,22,30,0.000000,-140.708686
0,22,32,0.000000,-127.109807
0,22,34,0.000000,-126.555380
0,22,36,0.000000,-129.976105
0,22,38,0.000000,-130.082729
0,22,40,0.000000,-129.010189
0,22,42,0.000000,-126.513222
0,22,44,0.000000,-131.570576
0,22,46,0.000000,-123.672294
0,22,48,0.000000,-126.684932
0,22,50,0.000000,-124.955324
0,22,52,0.000000,-131.127274
0,22,54,0.000000,-129.618115
0,22,56,0.000000,-130.252251
0,22,58,0.000000,-125.537252
0,23,0,0.000000,-132.849162
0,23,2,0.000000,-123.044689
0,23,4,0.000000,-130.711121
0,23,6,0.000000,-123.694726
0,23,8,0.000000,-125.267395
0,23,10,0.000000,-127.933509
0,23,12,0.000000,-122.341631
0,23,14,0.000000,-131.440122
0,23,16,0.000000,-139.483090
0,23,18,0.000000,-134.602384
0,23,20,0.000000,-120.232111
0,23,22,0.000000,-126.889507
0,23,24,0.000000,-122.057305
0,23,26,0.000000,-130.670115
0,23,28,0.000000,-128.851295
0,23,30,0.000000,-138.905520
0,23,32,0.000000,-127.546855
0,23,34,0.000000,-128.731748
0,23,36,0.000000,-129.662235
0,23,38,0.000000,-130.900597
0,23,40,0.000000,-137.213192
0,23,42,0.000000,-122.115593
0,23,44,0.000000,-125.298076
0,23,46,0.000000,-128.483908
0,23,48,0.000000,-130.449399
0,23,50,0.000000,-125.680480
0,23,52,0.000000,-129.943099
0,23,54,0.000000,-122.996095
0,23,56,0.000000,-133.395613
0,23,58,0.000000,-127.656800
0,24,0,0.000000,-131.761739
0,24,2,0.000000,-134.027680
0,24,4,0.000000,-124.104410
0,24,6,0.000000,-141.285963
0,24,8,0.000000,-132.873218
0,24,10,0.000000,-125.282624
0,24,12,0.000000,-124.978029
0,24,14,0.000000,-122.868073
0,24,16,0.000000,-137.438006
0,24,18,0.000000,-131.958468
0,24,20,0.000000,-125.308033
0,24,22,0.000000,-124.576408
0,24,24,0.000000,-124.256450
0,24,26,0.000000,-129.342499
0,24,28,0.000000,-128.872802
0,24,30,0.000000,-138.309669
0,24,32,0.000000,-125.163140
0,24,34,0.000000,-126.549091
0,24,36,0.000000,-150.648468
0,24,38,0.000000,-134.452299
0,24,40,0.000000,-131.544378
0,24,42,0.000000,-127.761727
0,24,44,0.000000,-130.347369
0,24,46,0.000000,-128.992315
0,24,48,0.000000,-133.146354
0,24,50,0.000000,-139.195992
0,24,52,0.000000,-126.520804
0,24,54,0.000000,-126.254259
0,24,56,0.000000,-132.022373
0,24,58,0.000000,-130.949556
0,25,0,0.000000,-124.058009
0,25,2,0.000000,-121.652424
0,25,4,0.000000,-123.436423
0,25,6,0.000000,-132.342610
0,25,8,0.000000,-126.778291
0,25,10,0.000000,-124.476779
0,25,12,0.000000,-120.597614
0,25,14,0.000000,-129.281725
0,25,16,0.000000,-134.314134
0,25,18,0.000000,-123.522864
0,25,20,0.000000,-129.076667
0,25,22,0.000000,-124.640969
0,25,24,0.000000,-134.294122
0,25,26,0.000000,-133.236548
0,25,28,0.000000,-130.401738
0,25,30,0.000000,-124.420179
0,25,32,0.000000,-120.947015
0,25,34,0.000000,-133.794767
0,25,36,0.000000,-129.897824
0,25,38,0.000000,-134.530938
0,25,40,0.000000,-121.662834
0,25,42,0.000000,-137.470326
0,25,44,0.000000,-121.251898
0,25,46,0.000000,-129.792312
0,25,48,0.000000,-141.001480
0,25,50,0.000000,-129.425828
0,25,52,0.000000,-127.733596
0,25,54,0.000000,-139.610683
0,25,56,0.000000,-135.204881
0,25,58,0.000000,-138.341215
0,26,0,0.000000,-131.812579
0,26,2,0.000000,-140.480892
0,26,4,0.000000,-125.719906
0,26,6,0.000000,-125.274700
0,26,8,0.000000,-127.052908
0,26,10,0.000000,-123.077014
0,26,12,0.000000,-151.268056
0,26,14,0.000000,-137.844598
0,26,16,0.000000,-121.594060
0,26,18,0.000000,-142.390797
0,26,20,0.000000,-126.478285
0,26,22,0.000000,-123.616402
0,26,24,0.000000,-131.802488
0,26,26,0.000000,-128.353696
0,26,28,0.000000,-123.808719
0,26,30,0.000000,-129.340152
0,26,32,0.000000,-132.393069
0,26,34,0.000000,-133.218688
0,26,36,0.000000,-133.358500
0,26,38,0.000000,-129.915205
0,26,40,0.000000,-127.526005
0,26,42,0.000000,-125.465141
0,26,44,0.000000,-122.146342
0,26,46,0.000000,-128.793812
0,26,48,0.000000,-119.279519
0,26,50,0.000000,-129.216998
0,26,52,0.000000,-121.928260
0,26,54,0.000000,-141.793899
0,26,56,0.000000,-124.580221
0,26,58,0.000000,-122.938545
0,27,0,0.000000,-128.826526
0,27,2,0.000000,-126.941068
0,27,4,0.000000,-129.495943
0,27,6,0.000000,-121.303896
0,27,8,0.000000,-128.982235
0,27,10,0.000000,-127.383444
0,27,12,0.000000,-126.169421
0,27,14,0.000000,-130.125067
0,27,16,0.000000,-137.802876
0,27,18,0.000000,-128.457927
0,27,20,0.000000,-124.490365
0,27,22,0.000000,-128.927535
