hour,minute,second,fractional second,intensity(dBm)
0,7,50,0.000000,-109.608002
0,8,1,0.000000,-110.968002
0,8,12,0.000000,-105.528000
0,8,23,0.000000,-115.040001
0,8,34,0.000000,-111.820000
0,8,46,0.000000,-108.664001
0,8,56,0.000000,-109.547997
0,9,7,0.000000,-107.751999
0,9,18,0.000000,-105.727997
0,9,29,0.000000,-112.176003
0,9,40,0.000000,-110.732002
0,9,51,0.000000,-106.099998
0,10,2,0.000000,-109.760002
0,10,13,0.000000,-104.244003
0,10,24,0.000000,-108.767998
0,10,35,0.000000,-109.176003
0,10,47,0.000000,-110.407997
0,10,57,0.000000,-108.515999
0,11,8,0.000000,-106.143997
0,11,19,0.000000,-110.008003
0,11,30,0.000000,-120.736000
0,11,41,0.000000,-116.952003
0,11,53,0.000000,-125.136002
0,12,3,0.000000,-105.396004
0,12,15,0.000000,-116.751999
0,12,25,0.000000,-108.916000
0,12,36,0.000000,-107.320000
0,12,48,0.000000,-108.556000
0,12,58,0.000000,-104.056000
0,13,9,0.000000,-108.500000
0,13,20,0.000000,-107.480003
0,13,32,0.000000,-106.900002
0,13,42,0.000000,-112.779999
0,13,53,0.000000,-108.596001
0,14,4,0.000000,-113.099998
0,14,16,0.000000,-111.059998
0,14,26,0.000000,-107.804001
0,14,37,0.000000,-111.360001
0,14,49,0.000000,-110.716003
0,14,59,0.000000,-105.839996
0,15,10,0.000000,-108.444000
0,15,21,0.000000,-109.711998
0,15,32,0.000000,-107.956001
0,15,43,0.000000,-108.300003
0,15,55,0.000000,-107.468002
0,16,5,0.000000,-107.987999
0,16,16,0.000000,-110.264000
0,16,27,0.000000,-106.052002
0,16,38,0.000000,-118.096001
0,16,49,0.000000,-110.779999
0,17,1,0.000000,-111.739998
0,17,11,0.000000,-108.536003
0,17,22,0.000000,-106.779999
0,17,33,0.000000,-107.671997
0,17,44,0.000000,-114.328003
0,17,55,0.000000,-112.360001
0,18,7,0.000000,-105.547997
0,18,17,0.000000,-106.232002
0,18,28,0.000000,-108.556000
0,18,39,0.000000,-116.596001
0,18,50,0.000000,-110.879997
0,19,1,0.000000,-108.575996
0,19,13,0.000000,-117.748001
0,19,23,0.000000,-111.748001
0,19,34,0.000000,-113.199997
0,19,45,0.000000,-104.096001
0,19,56,0.000000,-107.031998
0,20,7,0.000000,-116.012001
0,20,19,0.000000,-111.627998
0,20,29,0.000000,-110.068001
0,20,41,0.000000,-111.800003
0,20,51,0.000000,-105.748001
0,21,2,0.000000,-111.160004
0,21,13,0.000000,-107.344002
0,21,24,0.000000,-106.188004
0,21,35,0.000000,-106.068001
0,21,46,0.000000,-110.559998
0,21,57,0.000000,-109.879997
0,22,8,0.000000,-109.624001
0,22,19,0.000000,-111.779999
0,22,31,0.000000,-113.519997
0,22,41,0.000000,-112.304001
0,22,52,0.000000,-109.823997
0,23,4,0.000000,-111.828003
0,23,14,0.000000,-110.748001
0,23,25,0.000000,-107.919998
0,23,36,0.000000,-109.428001
0,23,47,0.000000,-113.552002
0,23,58,0.000000,-115.863998
0,24,9,0.000000,-115.547997
0,24,20,0.000000,-111.903999
0,24,31,0.000000,-107.875999
0,24,43,0.000000,-111.059998
0,24,53,0.000000,-103.292000
0,25,4,0.000000,-111.695999
0,25,15,0.000000,-112.232002
0,25,26,0.000000,-111.935997
0,25,37,0.000000,-110.480003
0,25,49,0.000000,-111.487999
0,25,59,0.000000,-105.708000
0,26,10,0.000000,-111.255997
0,26,21,0.000000,-104.760002
0,26,33,0.000000,-110.332001
0,26,43,0.000000,-109.396004
0,26,55,0.000000,-107.867996
0,27,6,0.000000,-114.704002
0,27,16,0.000000,-112.360001
0,27,27,0.000000,-110.968002
0,27,38,0.000000,-114.120003
0,27,49,0.000000,-104.211998
0,28,0,0.000000,-112.872002
0,28,12,0.000000,-106.872002
0,28,22,0.000000,-106.896004
0,28,33,0.000000,-105.028000
0,28,44,0.000000,-105.208000
0,28,55,0.000000,-113.543999
0,29,6,0.000000,-112.903999
0,29,18,0.000000,-107.500000
0,29,28,0.000000,-101.699997
0,29,39,0.000000,-114.087997
0,29,50,0.000000,-107.348000
0,30,2,0.000000,-108.103996
0,30,13,0.000000,-120.344002
0,30,24,0.000000,-110.884003
0,30,34,0.000000,-104.811996
0,30,45,0.000000,-109.767998
0,30,56,0.000000,-110.879997
0,31,8,0.000000,-108.400002
0,31,19,0.000000,-119.867996
0,31,29,0.000000,-108.767998
0,31,40,0.000000,-110.704002
0,31,51,0.000000,-105.171997
0,32,2,0.000000,-115.863998
0,32,13,0.000000,-115.232002
0,32,25,0.000000,-109.407997
0,32,35,0.000000,-112.931999
0,32,47,0.000000,-106.603996
0,32,57,0.000000,-105.084000
0,33,8,0.000000,-111.832001
0,33,19,0.000000,-109.019997
0,33,31,0.000000,-107.115997
0,33,41,0.000000,-105.403999
0,33,52,0.000000,-108.199997
0,34,3,0.000000,-113.220001
0,34,15,0.000000,-109.372002
0,34,26,0.000000,-110.496002
0,34,36,0.000000,-110.164001
0,34,48,0.000000,-103.267998
0,34,58,0.000000,-110.068001
0,35,9,0.000000,-111.987999
0,35,21,0.000000,-111.636002
0,35,31,0.000000,-115.311996
0,35,43,0.000000,-110.652000
0,35,53,0.000000,-106.575996
0,36,4,0.000000,-107.515999
0,36,16,0.000000,-110.288002
0,36,26,0.000000,-105.891998
0,36,37,0.000000,-114.792000
0,36,48,0.000000,-110.779999
0,37,0,0.000000,-110.620003
0,37,11,0.000000,-111.695999
0,37,21,0.000000,-107.671997
0,37,32,0.000000,-112.000000
0,37,43,0.000000,-112.199997
0,37,54,0.000000,-103.903999
0,38,5,0.000000,-109.267998
0,38,16,0.000000,-108.683998
0,38,27,0.000000,-104.211998
0,38,38,0.000000,-115.084000
0,38,49,0.000000,-107.851997
0,39,0,0.000000,-113.396004
0,39,12,0.000000,-107.884003
0,39,22,0.000000,-106.043999
0,39,33,0.000000,-109.727997
0,39,44,0.000000,-109.372002
0,39,55,0.000000,-113.643997
0,40,6,0.000000,-107.316002
0,40,18,0.000000,-117.152000
0,40,28,0.000000,-111.080002
0,40,39,0.000000,-112.043999
0,40,50,0.000000,-109.804001
0,41,1,0.000000,-116.188004
0,41,12,0.000000,-119.500000
0,41,24,0.000000,-113.839996
0,41,34,0.000000,-108.792000
0,41,45,0.000000,-107.508003
0,41,56,0.000000,-102.636002
0,42,7,0.000000,-104.484001
0,42,18,0.000000,-106.823997
0,42,30,0.000000,-105.615997
0,42,40,0.000000,-107.575996
0,42,51,0.000000,-111.615997
0,43,2,0.000000,-110.316002
0,43,13,0.000000,-117.099998
0,43,24,0.000000,-113.320000
0,43,36,0.000000,-112.779999
0,43,46,0.000000,-106.952003
0,43,57,0.000000,-104.652000
0,44,8,0.000000,-111.003998
0,44,19,0.000000,-106.832001
0,44,31,0.000000,-113.452003
0,44,41,0.000000,-111.003998
0,44,52,0.000000,-111.211998
0,45,3,0.000000,-108.699997
0,45,14,0.000000,-107.360001
0,45,25,0.000000,-107.344002
0,45,37,0.000000,-108.912003
0,45,47,0.000000,-111.388000
0,45,58,0.000000,-109.064003
0,46,9,0.000000,-114.008003
0,46,20,0.000000,-105.916000
0,46,31,0.000000,-105.935997
0,46,43,0.000000,-111.512001
0,46,53,0.000000,-107.767998
0,47,4,0.000000,-111.788002
0,47,15,0.000000,-106.424004
0,47,26,0.000000,-111.620003
0,47,37,0.000000,-118.748001
0,47,49,0.000000,-107.751999
0,47,59,0.000000,-109.844002
0,48,10,0.000000,-117.987999
0,48,21,0.000000,-110.559998
0,48,32,0.000000,-108.755997
0,48,44,0.000000,-105.928001
0,48,54,0.000000,-105.444000
0,49,5,0.000000,-111.388000
0,49,16,0.000000,-113.856003
0,49,27,0.000000,-111.935997
0,49,38,0.000000,-110.704002
0,49,50,0.000000,-108.047997
0,50,0,0.000000,-111.636002
0,50,11,0.000000,-112.344002
0,50,22,0.000000,-105.811996
0,50,33,0.000000,-105.512001
0,50,45,0.000000,-107.639999
0,50,55,0.000000,-102.223999
0,51,6,0.000000,-108.736000
0,51,17,0.000000,-115.912003
0,51,28,0.000000,-108.515999
0,51,39,0.000000,-114.748001
0,51,50,0.000000,-109.739998
0,52,2,0.000000,-107.907997
0,52,12,0.000000,-114.120003
0,52,23,0.000000,-110.028000
0,52,34,0.000000,-115.823997
0,52,45,0.000000,-111.152000
0,52,56,0.000000,-111.388000
0,53,8,0.000000,-117.216003
0,53,18,0.000000,-114.167999
0,53,29,0.000000,-104.543999
0,53,40,0.000000,-111.935997
0,53,51,0.000000,-109.912003
0,54,2,0.000000,-110.456001
0,54,14,0.000000,-108.388000
0,54,24,0.000000,-108.928001
0,54,36,0.000000,-114.183998
0,54,46,0.000000,-108.216003
0,54,57,0.000000,-107.671997
0,55,9,0.000000,-106.068001
0,55,19,0.000000,-106.108002
0,55,31,0.000000,-105.636002
0,55,41,0.000000,-104.848000
0,55,52,0.000000,-105.424004
0,56,4,0.000000,-112.903999
0,56,14,0.000000,-108.071999
0,56,25,0.000000,-114.223999
0,56,36,0.000000,-115.620003
0,56,47,0.000000,-111.648003
0,56,58,0.000000,-114.452003
0,57,10,0.000000,-109.024002
0,57,20,0.000000,-109.424004
0,57,31,0.000000,-115.524002
0,57,42,0.000000,-109.440002
0,57,53,0.000000,-118.891998
0,58,4,0.000000,-107.547997
0,58,16,0.000000,-113.584000
0,58,26,0.000000,-110.171997
0,58,37,0.000000,-102.935997
0,58,48,0.000000,-107.363998
0,58,59,0.000000,-110.272003
0,59,10,0.000000,-108.155998
0,59,22,0.000000,-117.316002
0,59,32,0.000000,-106.351997
0,59,43,0.000000,-112.000000
0,59,54,0.000000,-115.863998
1,0,5,0.000000,-106.575996
1,0,16,0.000000,-109.143997
1,0,28,0.000000,-106.508003
1,0,38,0.000000,-110.367996
1,0,49,0.000000,-107.036003
1,1,0,0.000000,-107.564003
1,1,11,0.000000,-123.012001
1,1,22,0.000000,-108.260002
1,1,34,0.000000,-110.452003
1,1,44,0.000000,-104.435997
1,1,55,0.000000,-107.587997
1,2,6,0.000000,-108.655998
1,2,17,0.000000,-108.199997
1,2,29,0.000000,-107.907997
1,2,39,0.000000,-110.059998
1,2,50,0.000000,-106.739998
1,3,1,0.000000,-116.075996
1,3,12,0.000000,-110.779999
1,3,23,0.000000,-112.407997
1,3,35,0.000000,-106.056000
1,3,45,0.000000,-109.963997
1,3,56,0.000000,-113.723999
1,4,7,0.000000,-114.704002
1,4,18,0.000000,-110.496002
1,4,29,0.000000,-112.835999
1,4,41,0.000000,-112.360001
1,4,51,0.000000,-107.328003
1,5,2,0.000000,-112.075996
1,5,13,0.000000,-105.615997
1,5,24,0.000000,-110.220001
1,5,35,0.000000,-109.860001
1,5,47,0.000000,-107.751999
1,5,57,0.000000,-110.407997
1,6,8,0.000000,-105.779999
1,6,19,0.000000,-109.248001
1,6,30,0.000000,-106.248001
1,6,41,0.000000,-111.019997
1,6,53,0.000000,-109.279999
1,7,3,0.000000,-109.012001
1,7,14,0.000000,-106.716003
1,7,25,0.000000,-108.624001
1,7,36,0.000000,-124.216003
1,7,47,0.000000,-119.947998
1,7,59,0.000000,-108.084000
1,8,10,0.000000,-122.127998
1,8,21,0.000000,-115.463997
1,8,32,0.000000,-106.167999
1,8,43,0.000000,-104.508003
1,8,54,0.000000,-110.732002
1,9,5,0.000000,-104.984001
1,9,16,0.000000,-108.636002
1,9,27,0.000000,-109.972000
1,9,38,0.000000,-108.440002
1,9,49,0.000000,-104.068001
1,10,0,0.000000,-113.772003
1,10,11,0.000000,-116.624001
1,10,23,0.000000,-103.596001
1,10,33,0.000000,-111.056000
1,10,44,0.000000,-118.556000
1,10,55,0.000000,-111.220001
1,11,6,0.000000,-108.879997
1,11,17,0.000000,-109.512001
1,11,29,0.000000,-111.323997
1,11,39,0.000000,-106.188004
1,11,50,0.000000,-106.872002
1,12,1,0.000000,-106.459999
1,12,12,0.000000,-112.264000
1,12,23,0.000000,-111.152000
1,12,35,0.000000,-111.360001
1,12,45,0.000000,-113.344002
1,12,56,0.000000,-112.704002
1,13,7,0.000000,-112.515999
1,13,18,0.000000,-114.279999
1,13,29,0.000000,-104.916000
1,13,41,0.000000,-116.500000
1,13,51,0.000000,-111.160004
1,14,2,0.000000,-112.075996
1,14,13,0.000000,-104.143997
1,14,24,0.000000,-111.820000
1,14,35,0.000000,-111.500000
1,14,47,0.000000,-111.884003
1,14,57,0.000000,-112.975998
1,15,8,0.000000,-116.136002
1,15,19,0.000000,-108.755997
1,15,30,0.000000,-112.155998
1,15,41,0.000000,-113.071999
1,15,53,0.000000,-110.947998
1,16,3,0.000000,-108.807999
1,16,14,0.000000,-107.736000
1,16,25,0.000000,-107.363998
1,16,36,0.000000,-111.636002
1,16,47,0.000000,-112.220001
1,16,59,0.000000,-106.143997
1,17,9,0.000000,-105.391998
1,17,20,0.000000,-107.220001
1,17,31,0.000000,-108.112000
1,17,43,0.000000,-111.540001
1,17,53,0.000000,-109.043999
1,18,5,0.000000,-110.916000
1,18,15,0.000000,-105.851997
1,18,26,0.000000,-115.171997
1,18,38,0.000000,-112.963997
1,18,49,0.000000,-104.795998
1,18,59,0.000000,-117.040001
1,19,11,0.000000,-111.132004
1,19,21,0.000000,-112.952003
1,19,32,0.000000,-112.199997
1,19,43,0.000000,-123.912003
1,19,54,0.000000,-116.108002
1,20,6,0.000000,-110.407997
1,20,16,0.000000,-121.388000
1,20,27,0.000000,-104.568001
1,20,38,0.000000,-106.540001
1,20,49,0.000000,-104.916000
1,21,0,0.000000,-113.912003
1,21,12,0.000000,-105.528000
1,21,22,0.000000,-107.396004
1,21,34,0.000000,-107.127998
1,21,44,0.000000,-113.124001
1,21,56,0.000000,-109.540001
1,22,6,0.000000,-109.087997
1,22,17,0.000000,-106.396004
1,22,28,0.000000,-110.779999
1,22,39,0.000000,-109.279999
1,22,50,0.000000,-104.683998
1,23,1,0.000000,-113.092003
1,23,12,0.000000,-104.524002
1,23,24,0.000000,-110.075996
1,23,34,0.000000,-106.396004
1,23,45,0.000000,-110.316002
1,23,56,0.000000,-108.991997
1,24,7,0.000000,-108.351997
1,24,18,0.000000,-109.019997
1,24,30,0.000000,-112.099998
1,24,40,0.000000,-113.388000
1,24,51,0.000000,-109.872002
1,25,2,0.000000,-112.491997
1,25,13,0.000000,-116.952003
1,25,24,0.000000,-118.639999
1,25,36,0.000000,-109.615997
1,25,46,0.000000,-118.391998
1,25,57,0.000000,-118.176003
1,26,8,0.000000,-103.099998
1,26,19,0.000000,-114.624001
1,26,30,0.000000,-102.924004
1,26,42,0.000000,-114.068001
1,26,52,0.000000,-112.924004
1,27,4,0.000000,-112.440002
1,27,14,0.000000,-108.260002
1,27,25,0.000000,-106.528000
1,27,36,0.000000,-105.087997
1,27,47,0.000000,-111.580002
1,27,58,0.000000,-117.727997
1,28,9,0.000000,-108.412003
1,28,20,0.000000,-107.695999
1,28,31,0.000000,-108.872002
1,28,42,0.000000,-109.503998
1,28,54,0.000000,-111.807999
1,29,4,0.000000,-110.716003
1,29,15,0.000000,-111.332001
1,29,26,0.000000,-110.171997
1,29,37,0.000000,-107.671997
1,29,49,0.000000,-108.571999
1,29,59,0.000000,-106.164001
1,30,10,0.000000,-110.779999
1,30,21,0.000000,-114.487999
1,30,32,0.000000,-111.924004
1,30,43,0.000000,-110.699997
1,30,54,0.000000,-109.416000
1,31,6,0.000000,-106.143997
1,31,16,0.000000,-113.360001
1,31,28,0.000000,-110.580002
1,31,39,0.000000,-111.655998
1,31,49,0.000000,-112.772003
1,32,0,0.000000,-110.047997
1,32,12,0.000000,-112.875999
1,32,23,0.000000,-102.800003
1,32,33,0.000000,-108.716003
1,32,44,0.000000,-117.444000
1,32,55,0.000000,-113.127998
1,33,7,0.000000,-106.615997
1,33,17,0.000000,-108.099998
1,33,28,0.000000,-114.367996
1,33,39,0.000000,-111.540001
1,33,50,0.000000,-106.767998
1,34,1,0.000000,-114.807999
1,34,13,0.000000,-106.832001
1,34,23,0.000000,-108.795998
1,34,34,0.000000,-111.148003
1,34,45,0.000000,-107.671997
1,34,56,0.000000,-108.536003
1,35,7,0.000000,-104.232002
1,35,19,0.000000,-108.480003
1,35,29,0.000000,-106.000000
1,35,40,0.000000,-112.328003
1,35,51,0.000000,-129.143997
1,36,2,0.000000,-109.528000
1,36,13,0.000000,-109.087997
1,36,24,0.000000,-117.924004
1,36,35,0.000000,-102.003998
1,36,46,0.000000,-104.879997
1,36,57,0.000000,-118.496002
1,37,9,0.000000,-111.480003
1,37,19,0.000000,-105.667999
1,37,30,0.000000,-111.500000
1,37,41,0.000000,-115.115997
1,37,52,0.000000,-107.648003
1,38,3,0.000000,-108.980003
1,38,15,0.000000,-111.472000
1,38,26,0.000000,-106.652000
1,38,36,0.000000,-114.987999
1,38,47,0.000000,-110.952003
1,38,59,0.000000,-104.664001
1,39,9,0.000000,-108.795998
1,39,20,0.000000,-104.180000
1,39,32,0.000000,-107.335999
1,39,42,0.000000,-112.676003
1,39,53,0.000000,-112.223999
1,40,4,0.000000,-112.064003
1,40,15,0.000000,-107.047997
1,40,27,0.000000,-110.952003
1,40,37,0.000000,-112.444000
1,40,48,0.000000,-108.524002
1,40,59,0.000000,-114.760002
1,41,10,0.000000,-109.019997
1,41,21,0.000000,-110.124001
1,41,33,0.000000,-110.379997
1,41,43,0.000000,-114.008003
1,41,54,0.000000,-106.820000
1,42,5,0.000000,-113.788002
1,42,16,0.000000,-109.536003
1,42,27,0.000000,-114.199997
1,42,39,0.000000,-109.396004
1,42,49,0.000000,-113.052002
1,43,0,0.000000,-109.767998
1,43,12,0.000000,-108.615997
1,43,22,0.000000,-105.491997
1,43,33,0.000000,-107.996002
1,43,44,0.000000,-106.844002
1,43,55,0.000000,-107.283997
1,44,6,0.000000,-116.307999
1,44,17,0.000000,-114.699997
1,44,28,0.000000,-108.260002
1,44,40,0.000000,-109.811996
1,44,50,0.000000,-108.360001
1,45,1,0.000000,-117.779999
1,45,12,0.000000,-129.095993
1,45,23,0.000000,-107.388000
1,45,34,0.000000,-109.760002
1,45,46,0.000000,-107.615997
1,45,56,0.000000,-113.220001
1,46,7,0.000000,-106.627998
1,46,18,0.000000,-114.052002
1,46,29,0.000000,-120.199997
1,46,40,0.000000,-108.279999
1,46,52,0.000000,-106.176003
1,47,2,0.000000,-107.211998
1,47,14,0.000000,-105.491997
1,47,24,0.000000,-104.056000
1,47,35,0.000000,-109.120003
1,47,47,0.000000,-112.344002
1,47,57,0.000000,-108.903999
1,48,8,0.000000,-106.564003
1,48,19,0.000000,-109.491997
1,48,30,0.000000,-112.019997
1,48,42,0.000000,-110.603996
1,48,52,0.000000,-116.080002
1,49,3,0.000000,-110.987999
1,49,14,0.000000,-103.584000
1,49,25,0.000000,-112.428001
1,49,36,0.000000,-118.547997
1,49,48,0.000000,-108.947998
1,49,58,0.000000,-109.211998
1,50,9,0.000000,-110.931999
1,50,20,0.000000,-115.195999
1,50,31,0.000000,-108.260002
1,50,42,0.000000,-106.112000
1,50,54,0.000000,-109.112000
1,51,4,0.000000,-109.019997
1,51,15,0.000000,-116.367996
1,51,26,0.000000,-108.316002
1,51,38,0.000000,-108.839996
1,51,48,0.000000,-109.540001
1,52,0,0.000000,-112.416000
1,52,10,0.000000,-115.084000
1,52,21,0.000000,-110.683998
1,52,32,0.000000,-122.283997
1,52,43,0.000000,-109.596001
1,52,55,0.000000,-105.839996
1,53,5,0.000000,-107.844002
1,53,16,0.000000,-107.176003
1,53,27,0.000000,-105.559998
1,53,38,0.000000,-109.396004
1,53,50,0.000000,-105.071999
1,54,1,0.000000,-105.500000
1,54,11,0.000000,-115.863998
1,54,22,0.000000,-111.403999
1,54,33,0.000000,-109.839996
1,54,44,0.000000,-109.491997
1,54,55,0.000000,-115.475998
1,55,7,0.000000,-107.844002
1,55,17,0.000000,-110.244003
1,55,28,0.000000,-109.944000
1,55,39,0.000000,-108.155998
1,55,50,0.000000,-106.804001
1,56,1,0.000000,-104.947998
1,56,13,0.000000,-107.575996
1,56,23,0.000000,-108.947998
1,56,34,0.000000,-112.503998
1,56,45,0.000000,-109.944000
1,56,56,0.000000,-111.351997
1,57,7,0.000000,-110.848000
1,57,19,0.000000,-106.375999
1,57,29,0.000000,-111.559998
1,57,41,0.000000,-116.636002
1,57,51,0.000000,-105.916000
1,58,2,0.000000,-110.180000
1,58,14,0.000000,-113.440002
1,58,24,0.000000,-111.636002
1,58,35,0.000000,-105.412003
1,58,46,0.000000,-115.416000
1,58,57,0.000000,-106.767998
1,59,9,0.000000,-116.307999
1,59,19,0.000000,-111.987999
1,59,30,0.000000,-108.503998
1,59,41,0.000000,-102.987999
1,59,52,0.000000,-108.267998
2,0,3,0.000000,-105.760002
2,0,15,0.000000,-114.587997
2,0,25,0.000000,-113.232002
2,0,36,0.000000,-107.608002
2,0,47,0.000000,-106.592003
2,0,58,0.000000,-112.264000
2,1,10,0.000000,-116.660004
2,1,20,0.000000,-112.924004
2,1,31,0.000000,-111.872002
2,1,42,0.000000,-111.276001
2,1,53,0.000000,-109.416000
2,2,4,0.000000,-113.739998
2,2,16,0.000000,-111.424004
2,2,26,0.000000,-108.848000
2,2,38,0.000000,-106.952003
2,2,48,0.000000,-106.087997
2,2,59,0.000000,-120.087997
2,3,10,0.000000,-104.239998
2,3,22,0.000000,-110.620003
2,3,32,0.000000,-106.792000
2,3,43,0.000000,-110.440002
2,3,54,0.000000,-108.391998
2,4,5,0.000000,-118.652000
2,4,17,0.000000,-106.744003
2,4,27,0.000000,-108.264000
2,4,39,0.000000,-113.748001
2,4,49,0.000000,-112.264000
2,5,0,0.000000,-105.276001
2,5,11,0.000000,-116.424004
2,5,22,0.000000,-113.764000
2,5,33,0.000000,-106.664001
2,5,45,0.000000,-111.232002
2,5,55,0.000000,-108.547997
2,6,6,0.000000,-106.991997
2,6,17,0.000000,-102.487999
2,6,28,0.000000,-107.972000
2,6,39,0.000000,-109.823997
2,6,51,0.000000,-108.524002
2,7,1,0.000000,-108.760002
2,7,12,0.000000,-108.199997
2,7,23,0.000000,-103.316002
2,7,34,0.000000,-112.723999
2,7,46,0.000000,-119.580002
2,7,57,0.000000,-111.115997
2,8,8,0.000000,-112.244003
2,8,19,0.000000,-110.260002
2,8,30,0.000000,-115.344002
2,8,41,0.000000,-110.736000
2,8,52,0.000000,-114.615997
2,9,3,0.000000,-108.547997
2,9,14,0.000000,-114.615997
2,9,25,0.000000,-107.624001
2,9,36,0.000000,-114.028000
2,9,47,0.000000,-114.547997
2,9,58,0.000000,-113.772003
2,10,9,0.000000,-105.367996
2,10,20,0.000000,-110.244003
2,10,31,0.000000,-104.316002
2,10,42,0.000000,-105.720001
2,10,53,0.000000,-109.664001
2,11,4,0.000000,-117.279999
2,11,16,0.000000,-99.484001
2,11,26,0.000000,-109.760002
2,11,37,0.000000,-112.804001
2,11,48,0.000000,-108.884003
2,11,59,0.000000,-112.220001
2,12,10,0.000000,-105.015999
2,12,22,0.000000,-116.307999
2,12,32,0.000000,-109.959999
2,12,43,0.000000,-109.944000
2,12,54,0.000000,-107.736000
2,13,5,0.000000,-112.199997
2,13,16,0.000000,-110.468002
2,13,27,0.000000,-107.092003
2,13,38,0.000000,-106.627998
2,13,49,0.000000,-106.592003
2,14,0,0.000000,-118.276001
2,14,11,0.000000,-106.615997
2,14,23,0.000000,-108.360001
2,14,33,0.000000,-112.875999
2,14,44,0.000000,-111.295998
2,14,55,0.000000,-108.896004
2,15,6,0.000000,-106.311996
2,15,17,0.000000,-110.012001
2,15,29,0.000000,-106.192001
2,15,40,0.000000,-103.615997
2,15,50,0.000000,-105.103996
2,16,1,0.000000,-120.279999
2,16,12,0.000000,-115.052002
2,16,23,0.000000,-108.500000
2,16,34,0.000000,-111.052002
2,16,46,0.000000,-109.155998
2,16,56,0.000000,-109.164001
2,17,7,0.000000,-111.064003
2,17,19,0.000000,-116.024002
2,17,29,0.000000,-107.036003
2,17,40,0.000000,-104.727997
2,17,52,0.000000,-103.068001
2,18,2,0.000000,-119.828003
2,18,13,0.000000,-109.571999
2,18,24,0.000000,-110.968002
2,18,35,0.000000,-106.515999
2,18,47,0.000000,-108.935997
2,18,57,0.000000,-109.311996
2,19,8,0.000000,-105.227997
2,19,19,0.000000,-107.424004
2,19,31,0.000000,-111.760002
2,19,42,0.000000,-106.351997
2,19,52,0.000000,-114.052002
2,20,3,0.000000,-114.916000
2,20,14,0.000000,-111.851997
2,20,25,0.000000,-105.580002
2,20,36,0.000000,-108.844002
2,20,48,0.000000,-110.351997
2,20,58,0.000000,-110.863998
2,21,10,0.000000,-112.419998
2,21,20,0.000000,-107.867996
2,21,31,0.000000,-107.720001
2,21,42,0.000000,-109.648003
2,21,53,0.000000,-103.608002
2,22,4,0.000000,-111.344002
2,22,15,0.000000,-111.000000
2,22,26,0.000000,-106.211998
2,22,37,0.000000,-109.608002
2,22,48,0.000000,-111.587997
2,23,0,0.000000,-111.176003
2,23,10,0.000000,-109.208000
2,23,21,0.000000,-105.695999
2,23,32,0.000000,-108.059998
2,23,43,0.000000,-108.624001
2,23,54,0.000000,-109.335999
2,24,6,0.000000,-108.307999
2,24,16,0.000000,-118.115997
2,24,27,0.000000,-114.024002
2,24,38,0.000000,-112.727997
2,24,49,0.000000,-107.903999
2,25,0,0.000000,-107.987999
2,25,12,0.000000,-107.688004
2,25,22,0.000000,-113.264000
2,25,33,0.000000,-105.928001
2,25,44,0.000000,-108.755997
2,25,55,0.000000,-103.248001
2,26,6,0.000000,-108.288002
2,26,18,0.000000,-106.676003
2,26,28,0.000000,-113.176003
2,26,39,0.000000,-108.896004
2,26,50,0.000000,-104.508003
2,27,2,0.000000,-108.863998
2,27,12,0.000000,-105.000000
2,27,24,0.000000,-106.108002
2,27,34,0.000000,-114.975998
2,27,45,0.000000,-104.727997
2,27,56,0.000000,-109.255997
2,28,7,0.000000,-108.603996
2,28,18,0.000000,-111.851997
2,28,30,0.000000,-106.592003
2,28,40,0.000000,-112.627998
2,28,51,0.000000,-104.587997
2,29,2,0.000000,-114.480003
2,29,13,0.000000,-114.339996
2,29,24,0.000000,-110.264000
2,29,35,0.000000,-106.872002
2,29,46,0.000000,-106.056000
2,29,57,0.000000,-108.008003
2,30,8,0.000000,-111.608002
2,30,19,0.000000,-109.064003
2,30,31,0.000000,-104.860001
2,30,41,0.000000,-105.239998
2,30,52,0.000000,-109.596001
2,31,3,0.000000,-118.019997
2,31,14,0.000000,-107.328003
2,31,25,0.000000,-111.484001
2,31,37,0.000000,-107.916000
2,31,47,0.000000,-110.348000
2,31,58,0.000000,-109.800003
2,32,9,0.000000,-112.152000
2,32,20,0.000000,-112.000000
2,32,31,0.000000,-106.704002
2,32,43,0.000000,-110.143997
2,32,53,0.000000,-108.407997
2,33,4,0.000000,-107.956001
2,33,15,0.000000,-106.916000
2,33,26,0.000000,-109.188004
2,33,37,0.000000,-105.739998
2,33,49,0.000000,-111.580002
2,33,59,0.000000,-106.328003
2,34,10,0.000000,-106.975998
2,34,21,0.000000,-112.491997
2,34,32,0.000000,-110.143997
2,34,43,0.000000,-107.947998
2,34,55,0.000000,-107.652000
2,35,5,0.000000,-108.512001
2,35,16,0.000000,-112.199997
2,35,27,0.000000,-110.260002
2,35,38,0.000000,-112.335999
2,35,49,0.000000,-109.372002
2,36,1,0.000000,-108.956001
2,36,11,0.000000,-109.879997
2,36,22,0.000000,-106.528000
2,36,33,0.000000,-107.304001
2,36,44,0.000000,-111.636002
2,36,56,0.000000,-110.080002
2,37,6,0.000000,-116.508003
2,37,17,0.000000,-110.704002
2,37,28,0.000000,-109.164001
2,37,39,0.000000,-110.260002
2,37,50,0.000000,-121.239998
2,38,2,0.000000,-115.332001
2,38,12,0.000000,-108.152000
2,38,23,0.000000,-108.056000
