hour,minute,second,fractional second,intensity(dBm)
0,7,50,0.000000,-110.211998
0,8,1,0.000000,-113.639999
0,8,12,0.000000,-107.643997
0,8,23,0.000000,-109.968002
0,8,34,0.000000,-104.832001
0,8,46,0.000000,-116.255997
0,8,56,0.000000,-111.863998
0,9,7,0.000000,-105.708000
0,9,18,0.000000,-105.195999
0,9,29,0.000000,-106.972000
0,9,40,0.000000,-105.720001
0,9,51,0.000000,-107.236000
0,10,2,0.000000,-105.639999
0,10,13,0.000000,-116.603996
0,10,24,0.000000,-109.099998
0,10,35,0.000000,-113.472000
0,10,47,0.000000,-110.052002
0,10,57,0.000000,-110.800003
0,11,8,0.000000,-106.556000
0,11,19,0.000000,-112.360001
0,11,30,0.000000,-108.751999
0,11,41,0.000000,-104.559998
0,11,53,0.000000,-112.671997
0,12,3,0.000000,-110.112000
0,12,15,0.000000,-112.779999
0,12,25,0.000000,-105.835999
0,12,36,0.000000,-114.267998
0,12,48,0.000000,-109.068001
0,12,58,0.000000,-110.292000
0,13,9,0.000000,-109.888000
0,13,20,0.000000,-111.412003
0,13,32,0.000000,-113.540001
0,13,42,0.000000,-104.683998
0,13,53,0.000000,-113.524002
0,14,4,0.000000,-110.307999
0,14,16,0.000000,-115.515999
0,14,26,0.000000,-106.748001
0,14,37,0.000000,-107.519997
0,14,49,0.000000,-106.916000
0,14,59,0.000000,-107.683998
0,15,10,0.000000,-104.800003
0,15,21,0.000000,-102.699997
0,15,32,0.000000,-113.227997
0,15,43,0.000000,-109.092003
0,15,55,0.000000,-119.195999
0,16,5,0.000000,-108.639999
0,16,16,0.000000,-106.216003
0,16,27,0.000000,-106.764000
0,16,38,0.000000,-108.851997
0,16,49,0.000000,-105.204002
0,17,1,0.000000,-109.655998
0,17,11,0.000000,-109.375999
0,17,22,0.000000,-107.323997
0,17,33,0.000000,-107.351997
0,17,44,0.000000,-108.036003
0,17,55,0.000000,-105.283997
0,18,7,0.000000,-114.195999
0,18,17,0.000000,-105.496002
0,18,28,0.000000,-111.428001
0,18,39,0.000000,-109.283997
0,18,50,0.000000,-108.907997
0,19,1,0.000000,-113.556000
0,19,13,0.000000,-109.000000
0,19,23,0.000000,-109.295998
0,19,34,0.000000,-107.596001
0,19,45,0.000000,-110.379997
0,19,56,0.000000,-109.232002
0,20,7,0.000000,-107.472000
0,20,19,0.000000,-106.036003
0,20,29,0.000000,-113.580002
0,20,41,0.000000,-110.867996
0,20,51,0.000000,-105.248001
0,21,2,0.000000,-106.036003
0,21,13,0.000000,-107.148003
0,21,24,0.000000,-105.807999
0,21,35,0.000000,-108.012001
0,21,46,0.000000,-113.571999
0,21,57,0.000000,-113.015999
0,22,8,0.000000,-110.643997
0,22,19,0.000000,-117.447998
0,22,31,0.000000,-109.655998
0,22,41,0.000000,-107.152000
0,22,52,0.000000,-111.272003
0,23,4,0.000000,-110.940002
0,23,14,0.000000,-103.875999
0,23,25,0.000000,-106.972000
0,23,36,0.000000,-109.199997
0,23,47,0.000000,-104.155998
0,23,58,0.000000,-110.108002
0,24,9,0.000000,-109.875999
0,24,20,0.000000,-110.935997
0,24,31,0.000000,-111.536003
0,24,43,0.000000,-109.580002
0,24,53,0.000000,-109.491997
0,25,4,0.000000,-104.543999
0,25,15,0.000000,-108.260002
0,25,26,0.000000,-109.283997
0,25,37,0.000000,-110.092003
0,25,49,0.000000,-109.024002
0,25,59,0.000000,-106.620003
0,26,10,0.000000,-104.952003
0,26,21,0.000000,-114.031998
0,26,33,0.000000,-108.267998
0,26,43,0.000000,-112.615997
0,26,55,0.000000,-110.972000
0,27,6,0.000000,-109.968002
0,27,16,0.000000,-106.388000
0,27,27,0.000000,-113.860001
0,27,38,0.000000,-108.903999
0,27,49,0.000000,-116.195999
0,28,0,0.000000,-117.000000
0,28,12,0.000000,-110.972000
0,28,22,0.000000,-110.903999
0,28,33,0.000000,-111.652000
0,28,44,0.000000,-107.279999
0,28,55,0.000000,-105.652000
0,29,6,0.000000,-117.720001
0,29,18,0.000000,-107.108002
0,29,28,0.000000,-108.800003
0,29,39,0.000000,-109.848000
0,29,50,0.000000,-110.412003
0,30,2,0.000000,-110.260002
0,30,13,0.000000,-109.655998
0,30,24,0.000000,-115.019997
0,30,34,0.000000,-111.391998
0,30,45,0.000000,-108.519997
0,30,56,0.000000,-110.564003
0,31,8,0.000000,-108.708000
0,31,19,0.000000,-106.307999
0,31,29,0.000000,-111.592003
0,31,40,0.000000,-112.360001
0,31,51,0.000000,-110.192001
0,32,2,0.000000,-104.587997
0,32,13,0.000000,-111.031998
0,32,25,0.000000,-113.211998
0,32,35,0.000000,-107.947998
0,32,47,0.000000,-106.000000
0,32,57,0.000000,-106.351997
0,33,8,0.000000,-110.164001
0,33,19,0.000000,-110.456001
0,33,31,0.000000,-108.680000
0,33,41,0.000000,-106.632004
0,33,52,0.000000,-117.875999
0,34,3,0.000000,-109.480003
0,34,15,0.000000,-110.120003
0,34,26,0.000000,-106.080002
0,34,36,0.000000,-105.919998
0,34,48,0.000000,-105.372002
0,34,58,0.000000,-115.736000
0,35,9,0.000000,-115.372002
0,35,21,0.000000,-109.316002
0,35,31,0.000000,-111.391998
0,35,43,0.000000,-111.468002
0,35,53,0.000000,-105.547997
0,36,4,0.000000,-111.751999
0,36,16,0.000000,-109.608002
0,36,26,0.000000,-110.087997
0,36,37,0.000000,-105.823997
0,36,48,0.000000,-114.896004
0,37,0,0.000000,-107.708000
0,37,11,0.000000,-108.008003
0,37,21,0.000000,-106.272003
0,37,32,0.000000,-110.568001
0,37,43,0.000000,-119.440002
0,37,54,0.000000,-109.667999
0,38,5,0.000000,-109.047997
0,38,16,0.000000,-108.351997
0,38,27,0.000000,-113.447998
0,38,38,0.000000,-105.708000
0,38,49,0.000000,-109.783997
0,39,0,0.000000,-114.084000
0,39,12,0.000000,-109.783997
0,39,22,0.000000,-108.232002
0,39,33,0.000000,-108.940002
0,39,44,0.000000,-115.512001
0,39,55,0.000000,-107.596001
0,40,6,0.000000,-109.335999
0,40,18,0.000000,-116.620003
0,40,28,0.000000,-110.996002
0,40,39,0.000000,-111.632004
0,40,50,0.000000,-110.952003
0,41,1,0.000000,-111.024002
0,41,12,0.000000,-108.620003
0,41,24,0.000000,-110.164001
0,41,34,0.000000,-106.632004
0,41,45,0.000000,-108.323997
0,41,56,0.000000,-112.311996
0,42,7,0.000000,-112.900002
0,42,18,0.000000,-105.624001
0,42,30,0.000000,-111.612000
0,42,40,0.000000,-104.171997
0,42,51,0.000000,-108.928001
0,43,2,0.000000,-111.012001
0,43,13,0.000000,-108.991997
0,43,24,0.000000,-107.075996
0,43,36,0.000000,-109.012001
0,43,46,0.000000,-114.779999
0,43,57,0.000000,-110.903999
0,44,8,0.000000,-106.412003
0,44,19,0.000000,-113.155998
0,44,31,0.000000,-111.316002
0,44,41,0.000000,-107.832001
0,44,52,0.000000,-109.643997
0,45,3,0.000000,-114.907997
0,45,14,0.000000,-110.328003
0,45,25,0.000000,-106.968002
0,45,37,0.000000,-108.620003
0,45,47,0.000000,-108.540001
0,45,58,0.000000,-114.627998
0,46,9,0.000000,-110.692001
0,46,20,0.000000,-111.652000
0,46,31,0.000000,-114.148003
0,46,43,0.000000,-116.940002
0,46,53,0.000000,-114.372002
0,47,4,0.000000,-109.580002
0,47,15,0.000000,-102.792000
0,47,26,0.000000,-106.339996
0,47,37,0.000000,-109.916000
0,47,49,0.000000,-109.592003
0,47,59,0.000000,-107.596001
0,48,10,0.000000,-112.963997
0,48,21,0.000000,-115.963997
0,48,32,0.000000,-106.496002
0,48,44,0.000000,-107.643997
0,48,54,0.000000,-114.491997
0,49,5,0.000000,-115.064003
0,49,16,0.000000,-107.367996
0,49,27,0.000000,-110.283997
0,49,38,0.000000,-104.335999
0,49,50,0.000000,-107.907997
0,50,0,0.000000,-106.112000
0,50,11,0.000000,-112.959999
0,50,22,0.000000,-112.655998
0,50,33,0.000000,-107.931999
0,50,45,0.000000,-109.608002
0,50,55,0.000000,-108.484001
0,51,6,0.000000,-110.012001
0,51,17,0.000000,-106.624001
0,51,28,0.000000,-110.720001
0,51,39,0.000000,-116.211998
0,51,50,0.000000,-107.136002
0,52,2,0.000000,-109.503998
0,52,12,0.000000,-107.772003
0,52,23,0.000000,-113.984001
0,52,34,0.000000,-105.264000
0,52,45,0.000000,-107.024002
0,52,56,0.000000,-110.704002
0,53,8,0.000000,-108.639999
0,53,18,0.000000,-104.015999
0,53,29,0.000000,-107.828003
0,53,40,0.000000,-105.515999
0,53,51,0.000000,-110.351997
0,54,2,0.000000,-109.056000
0,54,14,0.000000,-107.652000
0,54,24,0.000000,-112.744003
0,54,36,0.000000,-107.459999
0,54,46,0.000000,-119.043999
0,54,57,0.000000,-111.984001
0,55,9,0.000000,-112.220001
0,55,19,0.000000,-111.155998
0,55,31,0.000000,-112.491997
0,55,41,0.000000,-106.375999
0,55,52,0.000000,-107.592003
0,56,4,0.000000,-113.816002
0,56,14,0.000000,-115.019997
0,56,25,0.000000,-108.075996
0,56,36,0.000000,-111.216003
0,56,47,0.000000,-110.176003
0,56,58,0.000000,-113.744003
0,57,10,0.000000,-110.676003
0,57,20,0.000000,-109.776001
0,57,31,0.000000,-109.043999
0,57,42,0.000000,-106.015999
0,57,53,0.000000,-110.720001
0,58,4,0.000000,-114.143997
0,58,16,0.000000,-107.295998
0,58,26,0.000000,-106.099998
0,58,37,0.000000,-105.959999
0,58,48,0.000000,-107.295998
0,58,59,0.000000,-113.071999
0,59,10,0.000000,-108.444000
0,59,22,0.000000,-107.276001
0,59,32,0.000000,-113.727997
0,59,43,0.000000,-110.267998
0,59,54,0.000000,-106.435997
1,0,5,0.000000,-111.447998
1,0,16,0.000000,-113.419998
1,0,28,0.000000,-106.543999
1,0,38,0.000000,-111.008003
1,0,49,0.000000,-109.459999
1,1,0,0.000000,-109.592003
1,1,11,0.000000,-110.444000
1,1,22,0.000000,-106.204002
1,1,34,0.000000,-108.311996
1,1,44,0.000000,-108.648003
1,1,55,0.000000,-104.484001
1,2,6,0.000000,-110.052002
1,2,17,0.000000,-111.699997
1,2,29,0.000000,-113.384003
1,2,39,0.000000,-110.500000
1,2,50,0.000000,-108.916000
1,3,1,0.000000,-115.888000
1,3,12,0.000000,-108.043999
1,3,23,0.000000,-113.727997
1,3,35,0.000000,-115.468002
1,3,45,0.000000,-105.080002
1,3,56,0.000000,-111.132004
1,4,7,0.000000,-107.991997
1,4,18,0.000000,-111.727997
1,4,29,0.000000,-107.232002
1,4,41,0.000000,-105.328003
1,4,51,0.000000,-109.652000
1,5,2,0.000000,-110.092003
1,5,13,0.000000,-115.699997
1,5,24,0.000000,-107.667999
1,5,35,0.000000,-105.459999
1,5,47,0.000000,-113.127998
1,5,57,0.000000,-109.580002
1,6,8,0.000000,-107.132004
1,6,19,0.000000,-104.183998
1,6,30,0.000000,-112.176003
1,6,41,0.000000,-111.620003
1,6,53,0.000000,-103.239998
1,7,3,0.000000,-110.283997
1,7,14,0.000000,-112.704002
1,7,25,0.000000,-108.620003
1,7,36,0.000000,-104.143997
1,7,47,0.000000,-110.627998
1,7,59,0.000000,-106.087997
1,8,10,0.000000,-113.099998
1,8,21,0.000000,-111.475998
1,8,32,0.000000,-105.028000
1,8,43,0.000000,-112.047997
1,8,54,0.000000,-111.216003
1,9,5,0.000000,-114.896004
1,9,16,0.000000,-121.000000
1,9,27,0.000000,-115.671997
1,9,38,0.000000,-104.699997
1,9,49,0.000000,-108.620003
1,10,0,0.000000,-107.991997
1,10,11,0.000000,-111.720001
1,10,23,0.000000,-109.375999
1,10,33,0.000000,-109.232002
1,10,44,0.000000,-105.844002
1,10,55,0.000000,-109.484001
1,11,6,0.000000,-109.984001
1,11,17,0.000000,-108.260002
1,11,29,0.000000,-108.323997
1,11,39,0.000000,-110.288002
1,11,50,0.000000,-109.632004
1,12,1,0.000000,-110.424004
1,12,12,0.000000,-112.552002
1,12,23,0.000000,-107.120003
1,12,35,0.000000,-105.524002
1,12,45,0.000000,-108.627998
1,12,56,0.000000,-113.776001
1,13,7,0.000000,-109.835999
1,13,18,0.000000,-113.195999
1,13,29,0.000000,-112.624001
1,13,41,0.000000,-110.292000
1,13,51,0.000000,-116.872002
1,14,2,0.000000,-110.767998
1,14,13,0.000000,-111.739998
1,14,24,0.000000,-106.496002
1,14,35,0.000000,-111.171997
1,14,47,0.000000,-103.875999
1,14,57,0.000000,-111.596001
1,15,8,0.000000,-109.400002
1,15,19,0.000000,-114.708000
1,15,30,0.000000,-109.124001
1,15,41,0.000000,-108.660004
1,15,53,0.000000,-112.856003
1,16,3,0.000000,-121.903999
1,16,14,0.000000,-111.484001
1,16,25,0.000000,-111.660004
1,16,36,0.000000,-109.304001
1,16,47,0.000000,-111.208000
1,16,59,0.000000,-113.655998
1,17,9,0.000000,-107.379997
1,17,20,0.000000,-109.903999
1,17,31,0.000000,-107.472000
1,17,43,0.000000,-103.956001
1,17,53,0.000000,-114.552002
1,18,5,0.000000,-105.584000
1,18,15,0.000000,-108.739998
1,18,26,0.000000,-108.667999
1,18,38,0.000000,-116.167999
1,18,49,0.000000,-104.419998
1,18,59,0.000000,-108.928001
1,19,11,0.000000,-112.952003
1,19,21,0.000000,-107.323997
1,19,32,0.000000,-108.660004
1,19,43,0.000000,-111.748001
1,19,54,0.000000,-108.096001
1,20,6,0.000000,-113.199997
1,20,16,0.000000,-107.676003
1,20,27,0.000000,-110.351997
1,20,38,0.000000,-104.716003
1,20,49,0.000000,-108.760002
1,21,0,0.000000,-115.019997
1,21,12,0.000000,-110.351997
1,21,22,0.000000,-106.835999
1,21,34,0.000000,-108.204002
1,21,44,0.000000,-116.807999
1,21,56,0.000000,-113.127998
1,22,6,0.000000,-110.643997
1,22,17,0.000000,-114.183998
1,22,28,0.000000,-105.255997
1,22,39,0.000000,-109.536003
1,22,50,0.000000,-105.272003
1,23,1,0.000000,-109.716003
1,23,12,0.000000,-111.223999
1,23,24,0.000000,-111.407997
1,23,34,0.000000,-110.692001
1,23,45,0.000000,-110.024002
1,23,56,0.000000,-109.792000
1,24,7,0.000000,-108.195999
1,24,18,0.000000,-108.680000
1,24,30,0.000000,-109.592003
1,24,40,0.000000,-108.800003
1,24,51,0.000000,-113.419998
1,25,2,0.000000,-108.639999
1,25,13,0.000000,-109.608002
1,25,24,0.000000,-112.180000
1,25,36,0.000000,-108.627998
1,25,46,0.000000,-109.412003
1,25,57,0.000000,-109.155998
1,26,8,0.000000,-110.688004
1,26,19,0.000000,-105.176003
1,26,30,0.000000,-112.856003
1,26,42,0.000000,-107.931999
1,26,52,0.000000,-107.568001
1,27,4,0.000000,-107.575996
1,27,14,0.000000,-109.716003
1,27,25,0.000000,-112.872002
1,27,36,0.000000,-107.348000
1,27,47,0.000000,-116.975998
1,27,58,0.000000,-110.456001
1,28,9,0.000000,-103.907997
1,28,20,0.000000,-109.012001
1,28,31,0.000000,-110.888000
1,28,42,0.000000,-111.195999
1,28,54,0.000000,-111.300003
1,29,4,0.000000,-117.300003
1,29,15,0.000000,-105.968002
1,29,26,0.000000,-110.292000
1,29,37,0.000000,-109.211998
1,29,49,0.000000,-110.475998
1,29,59,0.000000,-111.239998
1,30,10,0.000000,-108.660004
1,30,21,0.000000,-107.339996
1,30,32,0.000000,-109.875999
1,30,43,0.000000,-106.112000
1,30,54,0.000000,-113.043999
1,31,6,0.000000,-108.580002
1,31,16,0.000000,-109.655998
1,31,28,0.000000,-104.783997
1,31,39,0.000000,-111.564003
1,31,49,0.000000,-105.804001
1,32,0,0.000000,-108.103996
1,32,12,0.000000,-109.031998
1,32,23,0.000000,-107.040001
1,32,33,0.000000,-106.356003
1,32,44,0.000000,-111.919998
1,32,55,0.000000,-108.519997
1,33,7,0.000000,-110.903999
1,33,17,0.000000,-103.592003
1,33,28,0.000000,-112.384003
1,33,39,0.000000,-114.428001
1,33,50,0.000000,-106.931999
1,34,1,0.000000,-111.639999
1,34,13,0.000000,-106.412003
1,34,23,0.000000,-108.800003
1,34,34,0.000000,-110.720001
1,34,45,0.000000,-113.807999
1,34,56,0.000000,-111.896004
1,35,7,0.000000,-111.208000
1,35,19,0.000000,-113.316002
1,35,29,0.000000,-105.283997
1,35,40,0.000000,-116.412003
1,35,51,0.000000,-106.795998
1,36,2,0.000000,-111.652000
1,36,13,0.000000,-114.204002
1,36,24,0.000000,-110.736000
1,36,35,0.000000,-107.428001
1,36,46,0.000000,-107.543999
1,36,57,0.000000,-117.468002
1,37,9,0.000000,-108.351997
1,37,19,0.000000,-109.375999
1,37,30,0.000000,-115.599998
1,37,41,0.000000,-115.407997
1,37,52,0.000000,-105.639999
1,38,3,0.000000,-108.171997
1,38,15,0.000000,-110.996002
1,38,26,0.000000,-112.779999
1,38,36,0.000000,-112.456001
1,38,47,0.000000,-111.536003
1,38,59,0.000000,-120.739998
1,39,9,0.000000,-105.003998
1,39,20,0.000000,-117.236000
1,39,32,0.000000,-105.832001
1,39,42,0.000000,-107.580002
1,39,53,0.000000,-109.428001
1,40,4,0.000000,-106.620003
1,40,15,0.000000,-111.875999
1,40,27,0.000000,-112.360001
1,40,37,0.000000,-112.220001
1,40,48,0.000000,-108.872002
1,40,59,0.000000,-113.475998
1,41,10,0.000000,-110.851997
1,41,21,0.000000,-109.043999
1,41,33,0.000000,-106.363998
1,41,43,0.000000,-108.304001
1,41,54,0.000000,-111.279999
1,42,5,0.000000,-114.980003
1,42,16,0.000000,-108.160004
1,42,27,0.000000,-108.288002
1,42,39,0.000000,-113.524002
1,42,49,0.000000,-112.244003
1,43,0,0.000000,-110.688004
1,43,12,0.000000,-109.783997
1,43,22,0.000000,-105.671997
1,43,33,0.000000,-103.496002
1,43,44,0.000000,-115.064003
1,43,55,0.000000,-109.480003
1,44,6,0.000000,-103.367996
1,44,17,0.000000,-113.704002
1,44,28,0.000000,-106.744003
1,44,40,0.000000,-106.540001
1,44,50,0.000000,-114.028000
1,45,1,0.000000,-114.304001
1,45,12,0.000000,-115.816002
1,45,23,0.000000,-111.592003
1,45,34,0.000000,-104.972000
1,45,46,0.000000,-108.015999
1,45,56,0.000000,-105.751999
1,46,7,0.000000,-108.980003
1,46,18,0.000000,-112.612000
1,46,29,0.000000,-116.056000
1,46,40,0.000000,-114.764000
1,46,52,0.000000,-106.952003
1,47,2,0.000000,-111.344002
1,47,14,0.000000,-112.292000
1,47,24,0.000000,-117.363998
1,47,35,0.000000,-113.155998
1,47,47,0.000000,-111.811996
1,47,57,0.000000,-105.764000
1,48,8,0.000000,-111.447998
1,48,19,0.000000,-112.491997
1,48,30,0.000000,-106.772003
1,48,42,0.000000,-110.012001
1,48,52,0.000000,-114.991997
1,49,3,0.000000,-109.699997
1,49,14,0.000000,-108.472000
1,49,25,0.000000,-112.279999
1,49,36,0.000000,-108.708000
1,49,48,0.000000,-107.963997
1,49,58,0.000000,-117.283997
1,50,9,0.000000,-108.396004
1,50,20,0.000000,-109.552002
1,50,31,0.000000,-113.931999
1,50,42,0.000000,-109.863998
1,50,54,0.000000,-111.031998
1,51,4,0.000000,-109.339996
1,51,15,0.000000,-113.372002
1,51,26,0.000000,-115.571999
1,51,38,0.000000,-110.472000
1,51,48,0.000000,-109.772003
1,52,0,0.000000,-113.223999
1,52,10,0.000000,-111.279999
1,52,21,0.000000,-107.907997
1,52,32,0.000000,-110.052002
1,52,43,0.000000,-114.940002
1,52,55,0.000000,-108.339996
1,53,5,0.000000,-106.543999
1,53,16,0.000000,-113.388000
1,53,27,0.000000,-103.447998
1,53,38,0.000000,-107.596001
1,53,50,0.000000,-113.180000
1,54,1,0.000000,-107.052002
1,54,11,0.000000,-115.907997
1,54,22,0.000000,-109.047997
1,54,33,0.000000,-110.112000
1,54,44,0.000000,-108.183998
1,54,55,0.000000,-107.103996
1,55,7,0.000000,-110.139999
1,55,17,0.000000,-114.323997
1,55,28,0.000000,-116.776001
1,55,39,0.000000,-107.384003
1,55,50,0.000000,-107.188004
1,56,1,0.000000,-108.379997
1,56,13,0.000000,-112.664001
1,56,23,0.000000,-115.547997
1,56,34,0.000000,-108.463997
1,56,45,0.000000,-115.720001
1,56,56,0.000000,-108.223999
1,57,7,0.000000,-106.484001
1,57,19,0.000000,-109.167999
1,57,29,0.000000,-105.391998
1,57,41,0.000000,-114.236000
1,57,51,0.000000,-105.528000
1,58,2,0.000000,-106.424004
1,58,14,0.000000,-114.452003
1,58,24,0.000000,-108.991997
1,58,35,0.000000,-115.087997
1,58,46,0.000000,-107.444000
1,58,57,0.000000,-110.564003
1,59,9,0.000000,-110.500000
1,59,19,0.000000,-108.304001
1,59,30,0.000000,-108.580002
1,59,41,0.000000,-103.732002
1,59,52,0.000000,-109.120003
2,0,3,0.000000,-113.959999
2,0,15,0.000000,-104.975998
2,0,25,0.000000,-104.592003
2,0,36,0.000000,-105.188004
2,0,47,0.000000,-106.956001
2,0,58,0.000000,-109.223999
2,1,10,0.000000,-106.807999
2,1,20,0.000000,-106.667999
2,1,31,0.000000,-104.592003
2,1,42,0.000000,-111.592003
2,1,53,0.000000,-108.760002
2,2,4,0.000000,-110.236000
2,2,16,0.000000,-106.956001
2,2,26,0.000000,-105.872002
2,2,38,0.000000,-104.608002
2,2,48,0.000000,-104.255997
2,2,59,0.000000,-106.192001
2,3,10,0.000000,-109.680000
2,3,22,0.000000,-117.103996
2,3,32,0.000000,-108.484001
2,3,43,0.000000,-110.167999
2,3,54,0.000000,-110.547997
2,4,5,0.000000,-110.019997
2,4,17,0.000000,-107.279999
2,4,27,0.000000,-108.800003
2,4,39,0.000000,-114.515999
2,4,49,0.000000,-107.848000
2,5,0,0.000000,-113.267998
2,5,11,0.000000,-116.108002
2,5,22,0.000000,-107.512001
2,5,33,0.000000,-109.772003
2,5,45,0.000000,-108.075996
2,5,55,0.000000,-104.931999
2,6,6,0.000000,-110.755997
2,6,17,0.000000,-105.959999
2,6,28,0.000000,-105.272003
2,6,39,0.000000,-110.328003
2,6,51,0.000000,-110.956001
2,7,1,0.000000,-105.783997
2,7,12,0.000000,-110.688004
2,7,23,0.000000,-111.804001
2,7,34,0.000000,-106.732002
2,7,46,0.000000,-113.167999
2,7,57,0.000000,-112.360001
2,8,8,0.000000,-108.071999
2,8,19,0.000000,-116.139999
2,8,30,0.000000,-111.064003
2,8,41,0.000000,-109.419998
2,8,52,0.000000,-112.323997
2,9,3,0.000000,-108.491997
2,9,14,0.000000,-109.996002
2,9,25,0.000000,-105.472000
2,9,36,0.000000,-112.856003
2,9,47,0.000000,-111.428001
2,9,58,0.000000,-106.931999
2,10,9,0.000000,-103.848000
2,10,20,0.000000,-108.080002
2,10,31,0.000000,-110.536003
2,10,42,0.000000,-116.372002
2,10,53,0.000000,-115.372002
2,11,4,0.000000,-109.120003
2,11,16,0.000000,-109.316002
2,11,26,0.000000,-106.192001
2,11,37,0.000000,-107.503998
2,11,48,0.000000,-106.223999
2,11,59,0.000000,-113.688004
2,12,10,0.000000,-108.103996
2,12,22,0.000000,-110.412003
2,12,32,0.000000,-109.012001
2,12,43,0.000000,-108.903999
2,12,54,0.000000,-113.372002
2,13,5,0.000000,-117.680000
2,13,16,0.000000,-112.360001
2,13,27,0.000000,-112.036003
2,13,38,0.000000,-111.592003
2,13,49,0.000000,-108.435997
2,14,0,0.000000,-111.419998
2,14,11,0.000000,-111.300003
2,14,23,0.000000,-107.148003
2,14,33,0.000000,-111.096001
2,14,44,0.000000,-111.363998
2,14,55,0.000000,-112.896004
2,15,6,0.000000,-111.031998
2,15,17,0.000000,-108.599998
2,15,29,0.000000,-111.772003
2,15,40,0.000000,-108.980003
2,15,50,0.000000,-110.148003
2,16,1,0.000000,-112.431999
2,16,12,0.000000,-113.099998
2,16,23,0.000000,-105.452003
2,16,34,0.000000,-109.400002
2,16,46,0.000000,-106.980003
2,16,56,0.000000,-109.272003
2,17,7,0.000000,-112.132004
2,17,19,0.000000,-113.096001
2,17,29,0.000000,-113.155998
2,17,40,0.000000,-108.991997
2,17,52,0.000000,-111.024002
2,18,2,0.000000,-117.856003
2,18,13,0.000000,-108.143997
2,18,24,0.000000,-107.536003
2,18,35,0.000000,-113.776001
2,18,47,0.000000,-113.071999
2,18,57,0.000000,-109.772003
2,19,8,0.000000,-106.667999
2,19,19,0.000000,-107.856003
2,19,31,0.000000,-113.008003
2,19,42,0.000000,-116.536003
2,19,52,0.000000,-108.699997
2,20,3,0.000000,-116.760002
2,20,14,0.000000,-109.424004
2,20,25,0.000000,-105.720001
2,20,36,0.000000,-109.167999
2,20,48,0.000000,-114.575996
2,20,58,0.000000,-110.136002
2,21,10,0.000000,-110.783997
2,21,20,0.000000,-112.552002
2,21,31,0.000000,-109.807999
2,21,42,0.000000,-111.391998
2,21,53,0.000000,-112.132004
2,22,4,0.000000,-106.444000
2,22,15,0.000000,-112.103996
2,22,26,0.000000,-114.304001
2,22,37,0.000000,-105.552002
2,22,48,0.000000,-109.772003
2,23,0,0.000000,-116.872002
2,23,10,0.000000,-118.255997
2,23,21,0.000000,-109.143997
2,23,32,0.000000,-106.811996
2,23,43,0.000000,-108.232002
2,23,54,0.000000,-108.751999
2,24,6,0.000000,-107.723999
2,24,16,0.000000,-113.043999
2,24,27,0.000000,-110.772003
2,24,38,0.000000,-109.916000
2,24,49,0.000000,-106.655998
2,25,0,0.000000,-108.792000
2,25,12,0.000000,-114.195999
2,25,22,0.000000,-106.447998
2,25,33,0.000000,-106.568001
2,25,44,0.000000,-110.080002
2,25,55,0.000000,-113.844002
2,26,6,0.000000,-104.351997
2,26,18,0.000000,-115.012001
2,26,28,0.000000,-112.552002
2,26,39,0.000000,-110.872002
2,26,50,0.000000,-109.795998
2,27,2,0.000000,-112.935997
2,27,12,0.000000,-112.155998
2,27,24,0.000000,-107.216003
2,27,34,0.000000,-111.875999
2,27,45,0.000000,-114.288002
2,27,56,0.000000,-109.480003
2,28,7,0.000000,-114.531998
2,28,18,0.000000,-106.459999
2,28,30,0.000000,-114.475998
2,28,40,0.000000,-109.875999
2,28,51,0.000000,-112.959999
2,29,2,0.000000,-107.459999
2,29,13,0.000000,-106.484001
2,29,24,0.000000,-111.783997
2,29,35,0.000000,-107.975998
2,29,46,0.000000,-110.519997
2,29,57,0.000000,-111.692001
2,30,8,0.000000,-103.435997
2,30,19,0.000000,-111.592003
2,30,31,0.000000,-114.792000
2,30,41,0.000000,-110.584000
2,30,52,0.000000,-110.084000
2,31,3,0.000000,-109.867996
2,31,14,0.000000,-107.092003
2,31,25,0.000000,-107.391998
2,31,37,0.000000,-105.251999
2,31,47,0.000000,-108.096001
2,31,58,0.000000,-112.919998
2,32,9,0.000000,-107.620003
2,32,20,0.000000,-105.928001
2,32,31,0.000000,-104.779999
2,32,43,0.000000,-107.068001
2,32,53,0.000000,-114.115997
2,33,4,0.000000,-110.935997
2,33,15,0.000000,-108.500000
2,33,26,0.000000,-112.323997
2,33,37,0.000000,-108.160004
2,33,49,0.000000,-110.239998
2,33,59,0.000000,-107.307999
2,34,10,0.000000,-107.503998
2,34,21,0.000000,-111.136002
2,34,32,0.000000,-109.375999
2,34,43,0.000000,-107.351997
2,34,55,0.000000,-115.164001
2,35,5,0.000000,-108.015999
2,35,16,0.000000,-111.279999
2,35,27,0.000000,-111.919998
2,35,38,0.000000,-111.188004
2,35,49,0.000000,-109.068001
2,36,1,0.000000,-111.524002
2,36,11,0.000000,-114.056000
2,36,22,0.000000,-111.208000
2,36,33,0.000000,-112.928001
2,36,44,0.000000,-109.124001
2,36,56,0.000000,-110.804001
2,37,6,0.000000,-106.472000
2,37,17,0.000000,-107.683998
2,37,28,0.000000,-109.944000
2,37,39,0.000000,-106.916000
2,37,50,0.000000,-116.255997
2,38,2,0.000000,-112.384003
2,38,12,0.000000,-116.024002
2,38,23,0.000000,-105.171997
