hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-132.153271
3,0,2,0.000000,-141.819231
3,0,4,0.000000,-135.030311
3,0,6,0.000000,-129.030921
3,0,8,0.000000,-127.715162
3,0,10,0.000000,-125.859428
3,0,12,0.000000,-126.877826
3,0,14,0.000000,-129.411214
3,0,16,0.000000,-133.237388
3,0,18,0.000000,-128.789964
3,0,20,0.000000,-126.040414
3,0,22,0.000000,-131.488360
3,0,24,0.000000,-135.937709
3,0,26,0.000000,-142.069782
3,0,28,0.000000,-124.409282
3,0,30,0.000000,-130.016106
3,0,32,0.000000,-122.926656
3,0,34,0.000000,-128.456224
3,0,36,0.000000,-127.202641
3,0,38,0.000000,-126.694475
3,0,40,0.000000,-128.048959
3,0,42,0.000000,-126.156483
3,0,44,0.000000,-129.820931
3,0,46,0.000000,-128.769571
3,0,48,0.000000,-123.971928
3,0,50,0.000000,-123.138558
3,0,52,0.000000,-125.800414
3,0,54,0.000000,-131.930592
3,0,56,0.000000,-125.890481
3,0,58,0.000000,-130.029900
3,1,0,0.000000,-139.148672
3,1,2,0.000000,-129.956234
3,1,4,0.000000,-132.790712
3,1,6,0.000000,-131.506069
3,1,8,0.000000,-124.532799
3,1,10,0.000000,-128.988607
3,1,12,0.000000,-136.619844
3,1,14,0.000000,-124.353071
3,1,16,0.000000,-130.169348
3,1,18,0.000000,-128.086604
3,1,20,0.000000,-124.927885
3,1,22,0.000000,-150.420892
3,1,24,0.000000,-137.276973
3,1,26,0.000000,-145.450860
3,1,28,0.000000,-127.601906
3,1,30,0.000000,-127.010693
3,1,32,0.000000,-138.196937
3,1,34,0.000000,-129.491991
3,1,36,0.000000,-121.000743
3,1,38,0.000000,-129.403119
3,1,40,0.000000,-135.164326
3,1,42,0.000000,-131.919729
3,1,44,0.000000,-127.599822
3,1,46,0.000000,-124.432488
3,1,48,0.000000,-129.487849
3,1,50,0.000000,-130.469427
3,1,52,0.000000,-123.232008
3,1,54,0.000000,-135.416870
3,1,56,0.000000,-131.356818
3,1,58,0.000000,-136.117342
3,2,0,0.000000,-130.575674
3,2,2,0.000000,-128.864350
3,2,4,0.000000,-124.798078
3,2,6,0.000000,-128.043748
3,2,8,0.000000,-128.492007
3,2,10,0.000000,-130.010642
3,2,12,0.000000,-129.151557
3,2,14,0.000000,-134.812322
3,2,16,0.000000,-131.841555
3,2,18,0.000000,-127.818057
3,2,20,0.000000,-132.417102
3,2,22,0.000000,-124.265421
3,2,24,0.000000,-128.265210
3,2,26,0.000000,-127.705368
3,2,28,0.000000,-133.889807
3,2,30,0.000000,-124.186541
3,2,32,0.000000,-135.770014
3,2,34,0.000000,-131.337907
3,2,36,0.000000,-132.860716
3,2,38,0.000000,-125.419164
3,2,40,0.000000,-127.862622
3,2,42,0.000000,-126.019336
3,2,44,0.000000,-129.507312
3,2,46,0.000000,-124.959688
3,2,48,0.000000,-132.296090
3,2,50,0.000000,-133.067705
3,2,52,0.000000,-149.618743
3,2,54,0.000000,-134.728496
3,2,56,0.000000,-132.807880
3,2,58,0.000000,-140.735674
3,3,0,0.000000,-125.772572
3,3,2,0.000000,-129.675840
3,3,4,0.000000,-127.584413
3,3,6,0.000000,-123.985393
3,3,8,0.000000,-123.934278
3,3,10,0.000000,-129.572343
3,3,12,0.000000,-137.762564
3,3,14,0.000000,-125.794612
3,3,16,0.000000,-125.600474
3,3,18,0.000000,-129.144312
3,3,20,0.000000,-125.495871
3,3,22,0.000000,-141.421942
3,3,24,0.000000,-125.732329
3,3,26,0.000000,-132.015967
3,3,28,0.000000,-131.274288
3,3,30,0.000000,-124.537597
3,3,32,0.000000,-128.708300
3,3,34,0.000000,-129.766316
3,3,36,0.000000,-129.584121
3,3,38,0.000000,-134.494596
3,3,40,0.000000,-132.173881
3,3,42,0.000000,-132.669613
3,3,44,0.000000,-123.647219
3,3,46,0.000000,-125.274031
3,3,48,0.000000,-128.692615
3,3,50,0.000000,-139.165553
3,3,52,0.000000,-124.542298
3,3,54,0.000000,-133.288288
3,3,56,0.000000,-136.936396
3,3,58,0.000000,-140.825566
3,4,0,0.000000,-135.844924
3,4,2,0.000000,-126.714383
3,4,4,0.000000,-163.894880
3,4,6,0.000000,-127.737391
3,4,8,0.000000,-121.268279
3,4,10,0.000000,-128.606322
3,4,12,0.000000,-124.633619
3,4,14,0.000000,-136.310996
3,4,16,0.000000,-141.804377
3,4,18,0.000000,-142.681053
3,4,20,0.000000,-124.902214
3,4,22,0.000000,-133.601811
3,4,24,0.000000,-129.919426
3,4,26,0.000000,-132.142984
3,4,28,0.000000,-128.504465
3,4,30,0.000000,-125.419351
3,4,32,0.000000,-128.938379
3,4,34,0.000000,-136.365073
3,4,36,0.000000,-124.741828
3,4,38,0.000000,-134.044253
3,4,40,0.000000,-130.310785
3,4,42,0.000000,-130.129738
3,4,44,0.000000,-127.100155
3,4,46,0.000000,-134.697406
3,4,48,0.000000,-130.266954
3,4,50,0.000000,-129.043727
3,4,52,0.000000,-124.102429
3,4,54,0.000000,-133.960465
3,4,56,0.000000,-128.228834
3,4,58,0.000000,-129.139748
3,5,0,0.000000,-126.544947
3,5,2,0.000000,-139.199320
3,5,4,0.000000,-129.738052
3,5,6,0.000000,-135.500626
3,5,8,0.000000,-132.514643
3,5,10,0.000000,-129.372354
3,5,12,0.000000,-130.018638
3,5,14,0.000000,-124.702072
3,5,16,0.000000,-129.626005
3,5,18,0.000000,-128.240749
3,5,20,0.000000,-127.262198
3,5,22,0.000000,-131.830705
3,5,24,0.000000,-145.401326
3,5,26,0.000000,-136.023600
3,5,28,0.000000,-122.532692
3,5,30,0.000000,-135.742996
3,5,32,0.000000,-133.942836
3,5,34,0.000000,-128.243553
3,5,36,0.000000,-141.246919
3,5,38,0.000000,-121.861080
3,5,40,0.000000,-128.123292
3,5,42,0.000000,-125.054769
3,5,44,0.000000,-135.725252
3,5,46,0.000000,-123.255207
3,5,48,0.000000,-132.559255
3,5,50,0.000000,-132.258923
3,5,52,0.000000,-142.492849
3,5,54,0.000000,-132.246923
3,5,56,0.000000,-131.322856
3,5,58,0.000000,-127.146710
3,6,0,0.000000,-125.817722
3,6,2,0.000000,-130.868867
3,6,4,0.000000,-138.956519
3,6,6,0.000000,-137.118065
3,6,8,0.000000,-130.775628
3,6,10,0.000000,-131.059495
3,6,12,0.000000,-132.821273
3,6,14,0.000000,-123.812881
3,6,16,0.000000,-127.399683
3,6,18,0.000000,-126.029187
3,6,20,0.000000,-131.781240
3,6,22,0.000000,-128.180282
3,6,24,0.000000,-125.690292
3,6,26,0.000000,-126.571965
3,6,28,0.000000,-129.419113
3,6,30,0.000000,-130.675128
3,6,32,0.000000,-132.784349
3,6,34,0.000000,-129.412108
3,6,36,0.000000,-130.364425
3,6,38,0.000000,-125.584396
3,6,40,0.000000,-130.835739
3,6,42,0.000000,-131.868657
3,6,44,0.000000,-129.030472
3,6,46,0.000000,-137.163709
3,6,48,0.000000,-140.537356
3,6,50,0.000000,-131.843199
3,6,52,0.000000,-133.913422
3,6,54,0.000000,-134.500669
3,6,56,0.000000,-126.172138
3,6,58,0.000000,-125.967915
3,7,0,0.000000,-142.175468
3,7,2,0.000000,-131.384214
3,7,4,0.000000,-127.001060
3,7,6,0.000000,-126.885495
3,7,8,0.000000,-123.926284
3,7,10,0.000000,-135.561285
3,7,12,0.000000,-127.560909
3,7,14,0.000000,-138.070964
3,7,16,0.000000,-129.371488
3,7,18,0.000000,-128.038971
3,7,20,0.000000,-137.668761
3,7,22,0.000000,-122.476569
3,7,24,0.000000,-131.616591
3,7,26,0.000000,-137.443993
3,7,28,0.000000,-141.194101
3,7,30,0.000000,-135.056007
3,7,32,0.000000,-126.823979
3,7,34,0.000000,-129.359081
3,7,36,0.000000,-124.393140
3,7,38,0.000000,-123.712114
3,7,40,0.000000,-135.746012
3,7,42,0.000000,-130.201999
3,7,44,0.000000,-126.386335
3,7,46,0.000000,-125.878798
3,7,48,0.000000,-128.101015
3,7,50,0.000000,-125.555513
3,7,52,0.000000,-123.326934
3,7,54,0.000000,-125.971114
3,7,56,0.000000,-132.335701
3,7,58,0.000000,-124.440192
3,8,0,0.000000,-126.127553
3,8,2,0.000000,-134.179597
3,8,4,0.000000,-126.063927
3,8,6,0.000000,-127.190420
3,8,8,0.000000,-127.235602
3,8,10,0.000000,-129.307878
3,8,12,0.000000,-127.740738
3,8,14,0.000000,-134.181824
3,8,16,0.000000,-129.971273
3,8,18,0.000000,-123.643720
3,8,20,0.000000,-127.923208
3,8,22,0.000000,-132.513907
3,8,24,0.000000,-126.385463
3,8,26,0.000000,-125.236718
3,8,28,0.000000,-131.871005
3,8,30,0.000000,-123.591765
3,8,32,0.000000,-125.016266
3,8,34,0.000000,-123.423494
3,8,36,0.000000,-124.272139
3,8,38,0.000000,-131.638063
3,8,40,0.000000,-126.852497
3,8,42,0.000000,-126.145800
3,8,44,0.000000,-139.833961
3,8,46,0.000000,-127.746876
3,8,48,0.000000,-140.120056
3,8,50,0.000000,-132.095625
3,8,52,0.000000,-134.836238
3,8,54,0.000000,-124.982636
3,8,56,0.000000,-126.553523
3,8,58,0.000000,-138.210829
3,9,0,0.000000,-137.177337
3,9,2,0.000000,-128.092622
3,9,4,0.000000,-124.292898
3,9,6,0.000000,-124.010781
3,9,8,0.000000,-127.444742
3,9,10,0.000000,-130.158932
3,9,12,0.000000,-131.566601
3,9,14,0.000000,-130.900763
3,9,16,0.000000,-128.981239
3,9,18,0.000000,-130.387374
3,9,20,0.000000,-125.019254
3,9,22,0.000000,-139.496815
3,9,24,0.000000,-131.632826
3,9,26,0.000000,-128.448513
3,9,28,0.000000,-124.465739
3,9,30,0.000000,-127.347058
3,9,32,0.000000,-134.010115
3,9,34,0.000000,-123.059819
3,9,36,0.000000,-129.917391
3,9,38,0.000000,-131.023631
3,9,40,0.000000,-145.831672
3,9,42,0.000000,-127.613857
3,9,44,0.000000,-128.957783
3,9,46,0.000000,-132.385827
3,9,48,0.000000,-131.607405
3,9,50,0.000000,-135.848952
3,9,52,0.000000,-123.329325
3,9,54,0.000000,-126.134547
3,9,56,0.000000,-128.572602
3,9,58,0.000000,-128.777802
3,10,0,0.000000,-124.445801
3,10,2,0.000000,-140.245509
3,10,4,0.000000,-140.197279
3,10,6,0.000000,-126.265560
3,10,8,0.000000,-138.264619
3,10,10,0.000000,-142.274425
3,10,12,0.000000,-134.353862
3,10,14,0.000000,-123.557571
3,10,16,0.000000,-142.137235
3,10,18,0.000000,-125.759176
3,10,20,0.000000,-130.405064
3,10,22,0.000000,-137.322278
3,10,24,0.000000,-137.730687
3,10,26,0.000000,-130.878768
3,10,28,0.000000,-124.079881
3,10,30,0.000000,-133.087684
3,10,32,0.000000,-126.921955
3,10,34,0.000000,-127.161036
3,10,36,0.000000,-132.062741
3,10,38,0.000000,-122.029017
3,10,40,0.000000,-131.592122
3,10,42,0.000000,-129.158173
3,10,44,0.000000,-133.167704
3,10,46,0.000000,-143.330193
3,10,48,0.000000,-132.461032
3,10,50,0.000000,-132.593348
3,10,52,0.000000,-137.867410
3,10,54,0.000000,-132.943563
3,10,56,0.000000,-147.871256
3,10,58,0.000000,-138.463587
3,11,0,0.000000,-143.950463
3,11,2,0.000000,-122.161055
3,11,4,0.000000,-141.524910
3,11,6,0.000000,-126.574520
3,11,8,0.000000,-131.931688
3,11,10,0.000000,-130.082262
3,11,12,0.000000,-137.059196
3,11,14,0.000000,-125.297214
3,11,16,0.000000,-126.636835
3,11,18,0.000000,-126.746788
3,11,20,0.000000,-131.176108
3,11,22,0.000000,-124.541089
3,11,24,0.000000,-139.757948
3,11,26,0.000000,-121.731126
3,11,28,0.000000,-131.556889
3,11,30,0.000000,-132.141592
3,11,32,0.000000,-125.621681
3,11,34,0.000000,-136.609889
3,11,36,0.000000,-133.652958
3,11,38,0.000000,-138.336192
3,11,40,0.000000,-128.999472
3,11,42,0.000000,-130.588950
3,11,44,0.000000,-129.902496
3,11,46,0.000000,-132.965416
3,11,48,0.000000,-143.694524
3,11,50,0.000000,-132.388173
3,11,52,0.000000,-133.538949
3,11,54,0.000000,-125.974966
3,11,56,0.000000,-125.995484
3,11,58,0.000000,-137.212025
3,12,0,0.000000,-124.718983
3,12,2,0.000000,-158.566829
3,12,4,0.000000,-134.792699
3,12,6,0.000000,-130.142064
3,12,8,0.000000,-131.857383
3,12,10,0.000000,-127.041484
3,12,12,0.000000,-137.848027
3,12,14,0.000000,-128.442686
3,12,16,0.000000,-122.396498
3,12,18,0.000000,-126.081359
3,12,20,0.000000,-132.061042
3,12,22,0.000000,-121.037371
3,12,24,0.000000,-122.619072
3,12,26,0.000000,-129.653174
3,12,28,0.000000,-133.968395
3,12,30,0.000000,-124.464469
3,12,32,0.000000,-125.448909
3,12,34,0.000000,-133.870148
3,12,36,0.000000,-130.234312
3,12,38,0.000000,-127.834244
3,12,40,0.000000,-128.163340
3,12,42,0.000000,-127.081952
3,12,44,0.000000,-125.513952
3,12,46,0.000000,-122.765005
3,12,48,0.000000,-129.395512
3,12,50,0.000000,-122.648575
3,12,52,0.000000,-130.087203
3,12,54,0.000000,-134.583917
3,12,56,0.000000,-126.601627
3,12,58,0.000000,-128.517035
3,13,0,0.000000,-130.725868
3,13,2,0.000000,-129.277051
3,13,4,0.000000,-121.193164
3,13,6,0.000000,-127.391168
3,13,8,0.000000,-131.849313
3,13,10,0.000000,-130.322429
3,13,12,0.000000,-124.956593
3,13,14,0.000000,-130.899444
3,13,16,0.000000,-123.936172
3,13,18,0.000000,-128.341384
3,13,20,0.000000,-132.718004
3,13,22,0.000000,-129.841993
3,13,24,0.000000,-133.019873
3,13,26,0.000000,-124.861456
3,13,28,0.000000,-139.392462
3,13,30,0.000000,-130.382179
3,13,32,0.000000,-128.795494
3,13,34,0.000000,-132.546049
3,13,36,0.000000,-124.760172
3,13,38,0.000000,-131.838515
3,13,40,0.000000,-133.655085
3,13,42,0.000000,-127.762716
3,13,44,0.000000,-127.245998
3,13,46,0.000000,-123.684480
3,13,48,0.000000,-132.054974
3,13,50,0.000000,-139.349491
3,13,52,0.000000,-127.098431
3,13,54,0.000000,-131.321770
3,13,56,0.000000,-126.766567
3,13,58,0.000000,-127.589057
3,14,0,0.000000,-130.915847
3,14,2,0.000000,-126.313096
3,14,4,0.000000,-130.023373
3,14,6,0.000000,-135.091654
3,14,8,0.000000,-123.273919
3,14,10,0.000000,-129.852355
3,14,12,0.000000,-128.908306
3,14,14,0.000000,-128.035524
3,14,16,0.000000,-126.262316
3,14,18,0.000000,-123.582248
3,14,20,0.000000,-131.082815
3,14,22,0.000000,-127.248526
3,14,24,0.000000,-123.984237
3,14,26,0.000000,-135.432364
3,14,28,0.000000,-124.889940
3,14,30,0.000000,-128.198032
3,14,32,0.000000,-132.717342
3,14,34,0.000000,-125.458554
3,14,36,0.000000,-124.585035
3,14,38,0.000000,-130.428567
3,14,40,0.000000,-143.871312
3,14,42,0.000000,-133.692144
3,14,44,0.000000,-139.173861
3,14,46,0.000000,-141.469668
3,14,48,0.000000,-131.085471
3,14,50,0.000000,-136.895454
3,14,52,0.000000,-137.531224
3,14,54,0.000000,-130.434519
3,14,56,0.000000,-129.799811
3,14,58,0.000000,-129.248502
3,15,0,0.000000,-125.115017
3,15,2,0.000000,-132.914508
3,15,4,0.000000,-129.499443
3,15,6,0.000000,-147.332880
3,15,8,0.000000,-129.459390
3,15,10,0.000000,-134.321514
3,15,12,0.000000,-136.239681
3,15,14,0.000000,-134.563108
3,15,16,0.000000,-150.866198
3,15,18,0.000000,-122.209186
3,15,20,0.000000,-141.485656
3,15,22,0.000000,-136.065392
3,15,24,0.000000,-122.458110
3,15,26,0.000000,-130.250714
3,15,28,0.000000,-134.898260
3,15,30,0.000000,-126.292146
3,15,32,0.000000,-140.497548
3,15,34,0.000000,-129.629540
3,15,36,0.000000,-131.243065
3,15,38,0.000000,-132.480268
3,15,40,0.000000,-129.001802
3,15,42,0.000000,-139.251340
3,15,44,0.000000,-133.722030
3,15,46,0.000000,-130.233525
3,15,48,0.000000,-138.374421
3,15,50,0.000000,-125.131886
3,15,52,0.000000,-131.720491
3,15,54,0.000000,-123.359161
3,15,56,0.000000,-137.102087
3,15,58,0.000000,-122.277786
3,16,0,0.000000,-135.567209
3,16,2,0.000000,-124.598949
3,16,4,0.000000,-125.605074
3,16,6,0.000000,-125.304468
3,16,8,0.000000,-129.174525
3,16,10,0.000000,-130.051677
3,16,12,0.000000,-130.361429
3,16,14,0.000000,-128.572380
3,16,16,0.000000,-134.317561
3,16,18,0.000000,-132.684973
3,16,20,0.000000,-132.591408
3,16,22,0.000000,-123.634057
3,16,24,0.000000,-131.311390
3,16,26,0.000000,-126.511169
3,16,28,0.000000,-132.664693
3,16,30,0.000000,-125.867323
3,16,32,0.000000,-138.407984
3,16,34,0.000000,-129.355021
3,16,36,0.000000,-129.895735
3,16,38,0.000000,-136.598843
3,16,40,0.000000,-130.557137
3,16,42,0.000000,-124.414309
3,16,44,0.000000,-135.894634
3,16,46,0.000000,-130.836639
3,16,48,0.000000,-130.269079
3,16,50,0.000000,-133.456052
3,16,52,0.000000,-125.670111
3,16,54,0.000000,-129.103600
3,16,56,0.000000,-127.146522
3,16,58,0.000000,-140.468288
3,17,0,0.000000,-131.211338
3,17,2,0.000000,-133.081048
3,17,4,0.000000,-133.544025
3,17,6,0.000000,-126.800767
3,17,8,0.000000,-135.076509
3,17,10,0.000000,-135.527805
3,17,12,0.000000,-137.224250
3,17,14,0.000000,-125.252269
3,17,16,0.000000,-128.788082
3,17,18,0.000000,-126.684196
3,17,20,0.000000,-128.648607
3,17,22,0.000000,-124.990458
3,17,24,0.000000,-131.884773
3,17,26,0.000000,-122.193033
3,17,28,0.000000,-127.439437
3,17,30,0.000000,-129.481339
3,17,32,0.000000,-127.374726
3,17,34,0.000000,-122.822042
3,17,36,0.000000,-125.805040
3,17,38,0.000000,-139.039688
3,17,40,0.000000,-129.154902
3,17,42,0.000000,-130.117832
3,17,44,0.000000,-123.577566
3,17,46,0.000000,-130.331806
3,17,48,0.000000,-129.380258
3,17,50,0.000000,-129.486084
3,17,52,0.000000,-126.496214
3,17,54,0.000000,-129.027864
3,17,56,0.000000,-130.400773
3,17,58,0.000000,-127.387615
3,18,0,0.000000,-130.251745
3,18,2,0.000000,-126.753219
3,18,4,0.000000,-121.916051
3,18,6,0.000000,-124.547888
3,18,8,0.000000,-122.745484
3,18,10,0.000000,-125.004873
3,18,12,0.000000,-126.696010
3,18,14,0.000000,-132.414912
3,18,16,0.000000,-122.587207
3,18,18,0.000000,-131.683500
3,18,20,0.000000,-121.515228
3,18,22,0.000000,-132.673375
3,18,24,0.000000,-124.320903
3,18,26,0.000000,-133.689367
3,18,28,0.000000,-128.330517
3,18,30,0.000000,-127.164305
3,18,32,0.000000,-128.673358
3,18,34,0.000000,-129.408865
3,18,36,0.000000,-125.817261
3,18,38,0.000000,-124.739204
3,18,40,0.000000,-138.786712
3,18,42,0.000000,-122.613085
3,18,44,0.000000,-126.647586
3,18,46,0.000000,-126.464882
3,18,48,0.000000,-127.695001
3,18,50,0.000000,-125.267544
3,18,52,0.000000,-126.171841
3,18,54,0.000000,-121.934852
3,18,56,0.000000,-127.018949
3,18,58,0.000000,-137.399221
3,19,0,0.000000,-126.483923
3,19,2,0.000000,-128.630352
3,19,4,0.000000,-127.774323
3,19,6,0.000000,-147.739339
3,19,8,0.000000,-128.138021
3,19,10,0.000000,-128.854411
3,19,12,0.000000,-129.670159
3,19,14,0.000000,-125.476606
3,19,16,0.000000,-128.570347
3,19,18,0.000000,-123.906505
3,19,20,0.000000,-128.445483
3,19,22,0.000000,-130.342690
3,19,24,0.000000,-125.116386
3,19,26,0.000000,-127.669207
3,19,28,0.000000,-130.766821
3,19,30,0.000000,-129.190752
3,19,32,0.000000,-140.204601
3,19,34,0.000000,-139.708008
3,19,36,0.000000,-131.023085
3,19,38,0.000000,-122.523875
3,19,40,0.000000,-130.432275
3,19,42,0.000000,-139.592425
3,19,44,0.000000,-129.170942
3,19,46,0.000000,-127.353103
3,19,48,0.000000,-128.343390
3,19,50,0.000000,-126.232180
3,19,52,0.000000,-127.556662
3,19,54,0.000000,-129.223292
3,19,56,0.000000,-131.543319
3,19,58,0.000000,-122.769241
3,20,0,0.000000,-129.361964
3,20,2,0.000000,-121.646892
3,20,4,0.000000,-136.922139
3,20,6,0.000000,-142.108280
3,20,8,0.000000,-131.037860
3,20,10,0.000000,-125.247973
3,20,12,0.000000,-134.019011
3,20,14,0.000000,-132.958052
3,20,16,0.000000,-130.333749
3,20,18,0.000000,-148.076450
3,20,20,0.000000,-126.998556
3,20,22,0.000000,-129.596639
3,20,24,0.000000,-138.038310
3,20,26,0.000000,-132.040111
3,20,28,0.000000,-126.603380
3,20,30,0.000000,-126.768844
3,20,32,0.000000,-126.432224
3,20,34,0.000000,-134.147251
3,20,36,0.000000,-137.754187
3,20,38,0.000000,-125.491074
3,20,40,0.000000,-124.961199
3,20,42,0.000000,-129.535310
3,20,44,0.000000,-128.268973
3,20,46,0.000000,-125.598803
3,20,48,0.000000,-134.829493
3,20,50,0.000000,-128.225725
3,20,52,0.000000,-126.525390
3,20,54,0.000000,-130.107940
3,20,56,0.000000,-128.579446
3,20,58,0.000000,-126.677631
3,21,0,0.000000,-127.742925
3,21,2,0.000000,-122.915488
3,21,4,0.000000,-123.407231
3,21,6,0.000000,-132.696448
3,21,8,0.000000,-133.118965
3,21,10,0.000000,-152.465670
3,21,12,0.000000,-133.303952
3,21,14,0.000000,-124.069887
3,21,16,0.000000,-129.128526
3,21,18,0.000000,-132.251741
3,21,20,0.000000,-133.647378
3,21,22,0.000000,-128.901741
3,21,24,0.000000,-129.087939
3,21,26,0.000000,-144.918370
3,21,28,0.000000,-135.881424
3,21,30,0.000000,-124.511538
3,21,32,0.000000,-129.389161
3,21,34,0.000000,-129.951311
3,21,36,0.000000,-127.648214
3,21,38,0.000000,-130.570486
3,21,40,0.000000,-135.212388
3,21,42,0.000000,-138.541295
3,21,44,0.000000,-143.071022
3,21,46,0.000000,-132.208601
3,21,48,0.000000,-135.183095
3,21,50,0.000000,-132.596345
3,21,52,0.000000,-126.630793
3,21,54,0.000000,-131.415575
3,21,56,0.000000,-131.511549
3,21,58,0.000000,-130.152738
3,22,0,0.000000,-133.281979
3,22,2,0.000000,-119.364543
3,22,4,0.000000,-129.645877
3,22,6,0.000000,-126.837940
3,22,8,0.000000,-125.963848
3,22,10,0.000000,-130.055177
3,22,12,0.000000,-126.776652
3,22,14,0.000000,-129.915161
3,22,16,0.000000,-128.514910
3,22,18,0.000000,-133.070953
3,22,20,0.000000,-133.483145
3,22,22,0.000000,-121.275178
3,22,24,0.000000,-130.163320
3,22,26,0.000000,-134.505630
3,22,28,0.000000,-126.336232
3,22,30,0.000000,-130.015883
3,22,32,0.000000,-127.516052
3,22,34,0.000000,-137.157743
3,22,36,0.000000,-122.341850
3,22,38,0.000000,-131.331905
3,22,40,0.000000,-126.007908
3,22,42,0.000000,-137.136316
3,22,44,0.000000,-131.089391
3,22,46,0.000000,-142.571852
3,22,48,0.000000,-131.381519
3,22,50,0.000000,-130.945327
3,22,52,0.000000,-123.758307
3,22,54,0.000000,-143.922257
3,22,56,0.000000,-127.048685
3,22,58,0.000000,-134.841377
3,23,0,0.000000,-128.036425
3,23,2,0.000000,-125.839278
3,23,4,0.000000,-126.227507
3,23,6,0.000000,-131.509747
3,23,8,0.000000,-125.744794
3,23,10,0.000000,-134.087820
3,23,12,0.000000,-126.949356
3,23,14,0.000000,-119.792350
3,23,16,0.000000,-136.219004
3,23,18,0.000000,-133.778755
3,23,20,0.000000,-129.179799
3,23,22,0.000000,-134.273766
3,23,24,0.000000,-132.342995
3,23,26,0.000000,-129.178676
3,23,28,0.000000,-125.928672
3,23,30,0.000000,-132.138511
3,23,32,0.000000,-127.305259
3,23,34,0.000000,-120.166207
3,23,36,0.000000,-133.999326
3,23,38,0.000000,-125.578210
3,23,40,0.000000,-130.126995
3,23,42,0.000000,-128.575841
3,23,44,0.000000,-129.119149
3,23,46,0.000000,-133.976386
3,23,48,0.000000,-126.455598
3,23,50,0.000000,-130.774682
3,23,52,0.000000,-126.379811
3,23,54,0.000000,-128.008215
3,23,56,0.000000,-131.403600
3,23,58,0.000000,-134.732430
3,24,0,0.000000,-133.067403
3,24,2,0.000000,-138.158254
3,24,4,0.000000,-123.015718
3,24,6,0.000000,-143.821353
3,24,8,0.000000,-136.373590
3,24,10,0.000000,-126.478386
3,24,12,0.000000,-127.728670
3,24,14,0.000000,-139.846218
3,24,16,0.000000,-125.881978
3,24,18,0.000000,-123.938231
3,24,20,0.000000,-126.365997
3,24,22,0.000000,-138.870729
3,24,24,0.000000,-124.132448
3,24,26,0.000000,-124.088412
3,24,28,0.000000,-122.761996
3,24,30,0.000000,-124.394644
3,24,32,0.000000,-127.075501
3,24,34,0.000000,-133.990073
3,24,36,0.000000,-128.971400
3,24,38,0.000000,-143.999457
3,24,40,0.000000,-130.215661
3,24,42,0.000000,-128.399102
3,24,44,0.000000,-124.893846
3,24,46,0.000000,-129.255457
3,24,48,0.000000,-127.941542
3,24,50,0.000000,-129.191024
3,24,52,0.000000,-126.317021
3,24,54,0.000000,-135.893754
3,24,56,0.000000,-126.787480
3,24,58,0.000000,-131.062652
3,25,0,0.000000,-124.335317
3,25,2,0.000000,-130.542060
3,25,4,0.000000,-127.962339
3,25,6,0.000000,-127.106088
3,25,8,0.000000,-131.079477
3,25,10,0.000000,-135.633976
3,25,12,0.000000,-122.510146
3,25,14,0.000000,-134.207242
3,25,16,0.000000,-126.606724
3,25,18,0.000000,-134.367104
3,25,20,0.000000,-130.953119
3,25,22,0.000000,-129.291961
3,25,24,0.000000,-129.235038
3,25,26,0.000000,-132.268938
3,25,28,0.000000,-125.720257
3,25,30,0.000000,-130.427525
3,25,32,0.000000,-123.278305
3,25,34,0.000000,-126.185918
3,25,36,0.000000,-125.704963
3,25,38,0.000000,-128.056184
3,25,40,0.000000,-125.608595
3,25,42,0.000000,-128.571097
3,25,44,0.000000,-123.567536
3,25,46,0.000000,-129.415189
3,25,48,0.000000,-126.531315
3,25,50,0.000000,-126.875814
3,25,52,0.000000,-134.035566
3,25,54,0.000000,-131.311922
3,25,56,0.000000,-130.501504
3,25,58,0.000000,-134.894083
3,26,0,0.000000,-131.061492
3,26,2,0.000000,-131.178251
3,26,4,0.000000,-127.204970
3,26,6,0.000000,-127.127930
3,26,8,0.000000,-132.927260
3,26,10,0.000000,-134.657715
3,26,12,0.000000,-129.253344
3,26,14,0.000000,-130.258090
3,26,16,0.000000,-137.086891
3,26,18,0.000000,-125.672673
3,26,20,0.000000,-129.056620
3,26,22,0.000000,-135.791578
3,26,24,0.000000,-137.412982
3,26,26,0.000000,-126.137985
3,26,28,0.000000,-125.881398
3,26,30,0.000000,-131.024516
3,26,32,0.000000,-131.216765
3,26,34,0.000000,-123.183875
3,26,36,0.000000,-127.597558
3,26,38,0.000000,-124.199570
3,26,40,0.000000,-129.185000
3,26,42,0.000000,-125.065521
3,26,44,0.000000,-126.890479
3,26,46,0.000000,-135.345250
3,26,48,0.000000,-123.330078
3,26,50,0.000000,-124.868296
3,26,52,0.000000,-133.105328
3,26,54,0.000000,-122.556615
3,26,56,0.000000,-130.113820
3,26,58,0.000000,-124.575599
3,27,0,0.000000,-128.774854
3,27,2,0.000000,-133.628128
3,27,4,0.000000,-139.760027
3,27,6,0.000000,-128.487858
3,27,8,0.000000,-129.162071
3,27,10,0.000000,-126.922408
3,27,12,0.000000,-141.057851
3,27,14,0.000000,-135.965080
3,27,16,0.000000,-129.043902
3,27,18,0.000000,-136.319535
3,27,20,0.000000,-138.538920
3,27,22,0.000000,-125.306421
