hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-122.166486
20,0,2,0.000000,-120.269473
20,0,4,0.000000,-119.935476
20,0,6,0.000000,-123.741027
20,0,8,0.000000,-121.191256
20,0,10,0.000000,-121.876965
20,0,12,0.000000,-121.267075
20,0,14,0.000000,-121.793170
20,0,16,0.000000,-125.624997
20,0,18,0.000000,-123.253855
20,0,20,0.000000,-120.128797
20,0,22,0.000000,-121.625592
20,0,24,0.000000,-122.484003
20,0,26,0.000000,-123.588143
20,0,28,0.000000,-123.014376
20,0,30,0.000000,-115.639740
20,0,32,0.000000,-121.332232
20,0,34,0.000000,-121.660139
20,0,36,0.000000,-119.371212
20,0,38,0.000000,-125.902053
20,0,40,0.000000,-122.717303
20,0,42,0.000000,-119.340779
20,0,44,0.000000,-125.310046
20,0,46,0.000000,-122.259855
20,0,48,0.000000,-119.969233
20,0,50,0.000000,-120.818920
20,0,52,0.000000,-122.823515
20,0,54,0.000000,-123.227976
20,0,56,0.000000,-119.089033
20,0,58,0.000000,-121.985708
20,1,0,0.000000,-119.166746
20,1,2,0.000000,-120.647454
20,1,4,0.000000,-121.505000
20,1,6,0.000000,-119.970887
20,1,8,0.000000,-117.426053
20,1,10,0.000000,-124.906377
20,1,12,0.000000,-125.123526
20,1,14,0.000000,-119.666292
20,1,16,0.000000,-114.705604
20,1,18,0.000000,-122.313643
20,1,20,0.000000,-120.336159
20,1,22,0.000000,-121.564782
20,1,24,0.000000,-124.714166
20,1,26,0.000000,-122.866218
20,1,28,0.000000,-118.205787
20,1,30,0.000000,-114.886181
20,1,32,0.000000,-117.381290
20,1,34,0.000000,-119.661644
20,1,36,0.000000,-120.629451
20,1,38,0.000000,-120.495896
20,1,40,0.000000,-119.827921
20,1,42,0.000000,-115.060032
20,1,44,0.000000,-118.376972
20,1,46,0.000000,-116.426300
20,1,48,0.000000,-122.472867
20,1,50,0.000000,-124.612016
20,1,52,0.000000,-120.246173
20,1,54,0.000000,-120.902619
20,1,56,0.000000,-122.475610
20,1,58,0.000000,-121.890618
20,2,0,0.000000,-119.559749
20,2,2,0.000000,-122.365611
20,2,4,0.000000,-122.356751
20,2,6,0.000000,-122.743724
20,2,8,0.000000,-121.749090
20,2,10,0.000000,-124.417027
20,2,12,0.000000,-124.393591
20,2,14,0.000000,-122.070318
20,2,16,0.000000,-122.318810
20,2,18,0.000000,-122.931116
20,2,20,0.000000,-122.308607
20,2,22,0.000000,-121.672455
20,2,24,0.000000,-120.860982
20,2,26,0.000000,-119.877847
20,2,28,0.000000,-121.893999
20,2,30,0.000000,-116.153845
20,2,32,0.000000,-119.817570
20,2,34,0.000000,-122.759158
20,2,36,0.000000,-120.784987
20,2,38,0.000000,-124.215344
20,2,40,0.000000,-124.647113
20,2,42,0.000000,-122.436569
20,2,44,0.000000,-120.603647
20,2,46,0.000000,-122.332973
20,2,48,0.000000,-119.121995
20,2,50,0.000000,-120.516049
20,2,52,0.000000,-122.814643
20,2,54,0.000000,-121.530085
20,2,56,0.000000,-116.657402
20,2,58,0.000000,-124.556240
20,3,0,0.000000,-123.729204
20,3,2,0.000000,-118.462322
20,3,4,0.000000,-123.021679
20,3,6,0.000000,-121.271588
20,3,8,0.000000,-120.185193
20,3,10,0.000000,-119.874243
20,3,12,0.000000,-119.738143
20,3,14,0.000000,-123.745722
20,3,16,0.000000,-120.490826
20,3,18,0.000000,-124.231383
20,3,20,0.000000,-122.609670
20,3,22,0.000000,-118.917535
20,3,24,0.000000,-120.398268
20,3,26,0.000000,-121.208140
20,3,28,0.000000,-123.740605
20,3,30,0.000000,-122.855241
20,3,32,0.000000,-125.097144
20,3,34,0.000000,-125.315787
20,3,36,0.000000,-121.980030
20,3,38,0.000000,-121.660927
20,3,40,0.000000,-125.823245
20,3,42,0.000000,-122.360348
20,3,44,0.000000,-120.127513
20,3,46,0.000000,-119.741120
20,3,48,0.000000,-120.590638
20,3,50,0.000000,-123.337471
20,3,52,0.000000,-119.249089
20,3,54,0.000000,-123.180774
20,3,56,0.000000,-120.877228
20,3,58,0.000000,-122.959207
20,4,0,0.000000,-119.078568
20,4,2,0.000000,-121.818894
20,4,4,0.000000,-121.951782
20,4,6,0.000000,-123.800126
20,4,8,0.000000,-119.889669
20,4,10,0.000000,-123.224340
20,4,12,0.000000,-117.661949
20,4,14,0.000000,-122.941187
20,4,16,0.000000,-122.700844
20,4,18,0.000000,-124.763490
20,4,20,0.000000,-121.152902
20,4,22,0.000000,-120.672243
20,4,24,0.000000,-121.873192
20,4,26,0.000000,-121.880938
20,4,28,0.000000,-125.733159
20,4,30,0.000000,-121.917949
20,4,32,0.000000,-117.607273
20,4,34,0.000000,-122.233828
20,4,36,0.000000,-123.169630
20,4,38,0.000000,-122.357688
20,4,40,0.000000,-123.056354
20,4,42,0.000000,-123.888571
20,4,44,0.000000,-122.626585
20,4,46,0.000000,-122.745569
20,4,48,0.000000,-120.328792
20,4,50,0.000000,-120.390573
20,4,52,0.000000,-122.171441
20,4,54,0.000000,-117.094680
20,4,56,0.000000,-122.856869
20,4,58,0.000000,-121.711514
20,5,0,0.000000,-121.587737
20,5,2,0.000000,-121.383709
20,5,4,0.000000,-123.883913
20,5,6,0.000000,-121.111000
20,5,8,0.000000,-120.250525
20,5,10,0.000000,-122.789688
20,5,12,0.000000,-122.822324
20,5,14,0.000000,-121.665165
20,5,16,0.000000,-119.347944
20,5,18,0.000000,-122.761578
20,5,20,0.000000,-119.999496
20,5,22,0.000000,-121.474919
20,5,24,0.000000,-122.061355
20,5,26,0.000000,-119.698598
20,5,28,0.000000,-118.739617
20,5,30,0.000000,-122.999530
20,5,32,0.000000,-124.165122
20,5,34,0.000000,-121.400428
20,5,36,0.000000,-124.229446
20,5,38,0.000000,-121.303908
20,5,40,0.000000,-121.232993
20,5,42,0.000000,-121.002113
20,5,44,0.000000,-113.960295
20,5,46,0.000000,-121.458681
20,5,48,0.000000,-125.316262
20,5,50,0.000000,-119.205897
20,5,52,0.000000,-119.544347
20,5,54,0.000000,-120.036938
20,5,56,0.000000,-121.664672
20,5,58,0.000000,-119.981070
20,6,0,0.000000,-122.643881
20,6,2,0.000000,-121.924633
20,6,4,0.000000,-121.574549
20,6,6,0.000000,-120.178401
20,6,8,0.000000,-123.023753
20,6,10,0.000000,-122.638851
20,6,12,0.000000,-123.159303
20,6,14,0.000000,-121.642983
20,6,16,0.000000,-119.291309
20,6,18,0.000000,-121.002007
20,6,20,0.000000,-123.034386
20,6,22,0.000000,-122.355277
20,6,24,0.000000,-124.375136
20,6,26,0.000000,-123.758496
20,6,28,0.000000,-123.158639
20,6,30,0.000000,-120.650515
20,6,32,0.000000,-119.466484
20,6,34,0.000000,-120.550127
20,6,36,0.000000,-123.749217
20,6,38,0.000000,-122.181314
20,6,40,0.000000,-122.923662
20,6,42,0.000000,-120.900366
20,6,44,0.000000,-124.693298
20,6,46,0.000000,-119.323758
20,6,48,0.000000,-122.896746
20,6,50,0.000000,-120.217987
20,6,52,0.000000,-119.591956
20,6,54,0.000000,-120.739346
20,6,56,0.000000,-122.546203
20,6,58,0.000000,-123.693995
20,7,0,0.000000,-123.838448
20,7,2,0.000000,-123.838496
20,7,4,0.000000,-118.312879
20,7,6,0.000000,-122.129697
20,7,8,0.000000,-120.903263
20,7,10,0.000000,-124.116441
20,7,12,0.000000,-122.604546
20,7,14,0.000000,-121.155050
20,7,16,0.000000,-122.342540
20,7,18,0.000000,-120.266260
20,7,20,0.000000,-118.804922
20,7,22,0.000000,-122.360381
20,7,24,0.000000,-122.763728
20,7,26,0.000000,-124.066023
20,7,28,0.000000,-120.678498
20,7,30,0.000000,-120.983094
20,7,32,0.000000,-122.983416
20,7,34,0.000000,-117.495776
20,7,36,0.000000,-124.687280
20,7,38,0.000000,-120.762923
20,7,40,0.000000,-122.518256
20,7,42,0.000000,-124.146864
20,7,44,0.000000,-123.423819
20,7,46,0.000000,-123.890102
20,7,48,0.000000,-123.589059
20,7,50,0.000000,-123.207701
20,7,52,0.000000,-122.995949
20,7,54,0.000000,-122.548997
20,7,56,0.000000,-125.224082
20,7,58,0.000000,-120.849097
20,8,0,0.000000,-119.699952
20,8,2,0.000000,-118.802949
20,8,4,0.000000,-120.049065
20,8,6,0.000000,-121.458075
20,8,8,0.000000,-124.439330
20,8,10,0.000000,-124.622513
20,8,12,0.000000,-119.659815
20,8,14,0.000000,-123.997424
20,8,16,0.000000,-119.969875
20,8,18,0.000000,-123.067667
20,8,20,0.000000,-118.998815
20,8,22,0.000000,-123.068794
20,8,24,0.000000,-120.241898
20,8,26,0.000000,-120.821717
20,8,28,0.000000,-122.418851
20,8,30,0.000000,-119.507658
20,8,32,0.000000,-122.644982
20,8,34,0.000000,-118.800058
20,8,36,0.000000,-121.006955
20,8,38,0.000000,-119.693993
20,8,40,0.000000,-121.240964
20,8,42,0.000000,-122.148697
20,8,44,0.000000,-120.999884
20,8,46,0.000000,-123.300950
20,8,48,0.000000,-120.619557
20,8,50,0.000000,-122.496118
20,8,52,0.000000,-123.969600
20,8,54,0.000000,-123.540532
20,8,56,0.000000,-123.938054
20,8,58,0.000000,-122.347712
20,9,0,0.000000,-123.850145
20,9,2,0.000000,-123.175398
20,9,4,0.000000,-122.229530
20,9,6,0.000000,-121.741672
20,9,8,0.000000,-121.196635
20,9,10,0.000000,-125.110254
20,9,12,0.000000,-120.450210
20,9,14,0.000000,-120.963705
20,9,16,0.000000,-122.365946
20,9,18,0.000000,-121.763508
20,9,20,0.000000,-126.540995
20,9,22,0.000000,-119.841047
20,9,24,0.000000,-120.350749
20,9,26,0.000000,-122.165186
20,9,28,0.000000,-118.825145
20,9,30,0.000000,-121.866616
20,9,32,0.000000,-119.261428
20,9,34,0.000000,-120.451120
20,9,36,0.000000,-122.247797
20,9,38,0.000000,-123.020347
20,9,40,0.000000,-119.311745
20,9,42,0.000000,-122.364453
20,9,44,0.000000,-121.586512
20,9,46,0.000000,-121.219949
20,9,48,0.000000,-122.672448
20,9,50,0.000000,-122.653312
20,9,52,0.000000,-120.824760
20,9,54,0.000000,-122.322752
20,9,56,0.000000,-118.921946
20,9,58,0.000000,-120.943763
20,10,0,0.000000,-122.955109
20,10,2,0.000000,-118.391468
20,10,4,0.000000,-120.404080
20,10,6,0.000000,-120.594534
20,10,8,0.000000,-123.534010
20,10,10,0.000000,-120.358839
20,10,12,0.000000,-123.343961
20,10,14,0.000000,-119.379641
20,10,16,0.000000,-123.101492
20,10,18,0.000000,-124.030479
20,10,20,0.000000,-120.537033
20,10,22,0.000000,-119.914370
20,10,24,0.000000,-121.797952
20,10,26,0.000000,-122.951774
20,10,28,0.000000,-119.029387
20,10,30,0.000000,-118.523561
20,10,32,0.000000,-122.790504
20,10,34,0.000000,-119.793961
20,10,36,0.000000,-121.061949
20,10,38,0.000000,-121.547957
20,10,40,0.000000,-122.418920
20,10,42,0.000000,-122.295187
20,10,44,0.000000,-119.258879
20,10,46,0.000000,-122.195149
20,10,48,0.000000,-118.920076
20,10,50,0.000000,-124.118850
20,10,52,0.000000,-124.879503
20,10,54,0.000000,-122.136990
20,10,56,0.000000,-124.034685
20,10,58,0.000000,-122.639652
20,11,0,0.000000,-120.493348
20,11,2,0.000000,-117.658233
20,11,4,0.000000,-120.515915
20,11,6,0.000000,-121.034626
20,11,8,0.000000,-121.629741
20,11,10,0.000000,-124.666188
20,11,12,0.000000,-121.561712
20,11,14,0.000000,-119.718500
20,11,16,0.000000,-119.763720
20,11,18,0.000000,-119.208602
20,11,20,0.000000,-119.131726
20,11,22,0.000000,-121.191931
20,11,24,0.000000,-121.581445
20,11,26,0.000000,-123.372578
20,11,28,0.000000,-121.323783
20,11,30,0.000000,-119.039199
20,11,32,0.000000,-120.607209
20,11,34,0.000000,-121.419600
20,11,36,0.000000,-122.271273
20,11,38,0.000000,-121.847335
20,11,40,0.000000,-123.130868
20,11,42,0.000000,-121.781117
20,11,44,0.000000,-124.590994
20,11,46,0.000000,-121.837769
20,11,48,0.000000,-120.050168
20,11,50,0.000000,-122.376681
20,11,52,0.000000,-120.157026
20,11,54,0.000000,-124.083215
20,11,56,0.000000,-121.905754
20,11,58,0.000000,-123.421913
20,12,0,0.000000,-117.457699
20,12,2,0.000000,-122.581415
20,12,4,0.000000,-123.269744
20,12,6,0.000000,-126.401228
20,12,8,0.000000,-122.616597
20,12,10,0.000000,-123.649263
20,12,12,0.000000,-122.028937
20,12,14,0.000000,-119.617719
20,12,16,0.000000,-122.352793
20,12,18,0.000000,-121.272290
20,12,20,0.000000,-119.947245
20,12,22,0.000000,-123.112330
20,12,24,0.000000,-122.490055
20,12,26,0.000000,-120.635813
20,12,28,0.000000,-121.422372
20,12,30,0.000000,-121.762842
20,12,32,0.000000,-121.227108
20,12,34,0.000000,-121.574578
20,12,36,0.000000,-117.961225
20,12,38,0.000000,-123.623477
20,12,40,0.000000,-123.246562
20,12,42,0.000000,-122.576784
20,12,44,0.000000,-120.286497
20,12,46,0.000000,-121.751153
20,12,48,0.000000,-120.972790
20,12,50,0.000000,-122.063819
20,12,52,0.000000,-123.282449
20,12,54,0.000000,-124.485307
20,12,56,0.000000,-122.374124
20,12,58,0.000000,-120.488282
20,13,0,0.000000,-119.998059
20,13,2,0.000000,-122.013315
20,13,4,0.000000,-119.700300
20,13,6,0.000000,-126.457626
20,13,8,0.000000,-120.375664
20,13,10,0.000000,-122.783993
20,13,12,0.000000,-122.300297
20,13,14,0.000000,-122.830387
20,13,16,0.000000,-117.910145
20,13,18,0.000000,-120.251476
20,13,20,0.000000,-123.120793
20,13,22,0.000000,-125.878237
20,13,24,0.000000,-119.359382
20,13,26,0.000000,-124.383276
20,13,28,0.000000,-114.957556
20,13,30,0.000000,-122.419363
20,13,32,0.000000,-122.018802
20,13,34,0.000000,-121.809570
20,13,36,0.000000,-122.356319
20,13,38,0.000000,-120.604618
20,13,40,0.000000,-120.473324
20,13,42,0.000000,-123.355738
20,13,44,0.000000,-120.671701
20,13,46,0.000000,-119.196252
20,13,48,0.000000,-122.568767
20,13,50,0.000000,-119.792063
20,13,52,0.000000,-123.641294
20,13,54,0.000000,-125.224720
20,13,56,0.000000,-118.658652
20,13,58,0.000000,-121.774509
20,14,0,0.000000,-118.293883
20,14,2,0.000000,-118.048596
20,14,4,0.000000,-123.605595
20,14,6,0.000000,-120.693569
20,14,8,0.000000,-122.398301
20,14,10,0.000000,-119.838869
20,14,12,0.000000,-118.856564
20,14,14,0.000000,-122.756182
20,14,16,0.000000,-121.585872
20,14,18,0.000000,-124.976104
20,14,20,0.000000,-122.157475
20,14,22,0.000000,-119.956871
20,14,24,0.000000,-121.967590
20,14,26,0.000000,-119.796361
20,14,28,0.000000,-123.001644
20,14,30,0.000000,-123.734245
20,14,32,0.000000,-124.672292
20,14,34,0.000000,-123.215408
20,14,36,0.000000,-122.172389
20,14,38,0.000000,-121.474281
20,14,40,0.000000,-124.048999
20,14,42,0.000000,-121.262106
20,14,44,0.000000,-124.763438
20,14,46,0.000000,-120.160062
20,14,48,0.000000,-119.660630
20,14,50,0.000000,-118.860971
20,14,52,0.000000,-124.395395
20,14,54,0.000000,-123.654776
20,14,56,0.000000,-124.145724
20,14,58,0.000000,-120.004186
20,15,0,0.000000,-121.628741
20,15,2,0.000000,-124.761746
20,15,4,0.000000,-120.730721
20,15,6,0.000000,-120.065120
20,15,8,0.000000,-118.601646
20,15,10,0.000000,-116.672243
20,15,12,0.000000,-120.219362
20,15,14,0.000000,-121.382867
20,15,16,0.000000,-121.616071
20,15,18,0.000000,-122.988554
20,15,20,0.000000,-121.395399
20,15,22,0.000000,-122.530161
20,15,24,0.000000,-123.413031
20,15,26,0.000000,-122.902492
20,15,28,0.000000,-120.839891
20,15,30,0.000000,-123.732428
20,15,32,0.000000,-122.688416
20,15,34,0.000000,-118.146291
20,15,36,0.000000,-121.633725
20,15,38,0.000000,-122.220479
20,15,40,0.000000,-124.806317
20,15,42,0.000000,-124.385590
20,15,44,0.000000,-120.929361
20,15,46,0.000000,-122.909453
20,15,48,0.000000,-123.602174
20,15,50,0.000000,-123.777583
20,15,52,0.000000,-120.287395
20,15,54,0.000000,-122.438279
20,15,56,0.000000,-121.126459
20,15,58,0.000000,-122.425425
20,16,0,0.000000,-123.949262
20,16,2,0.000000,-119.254941
20,16,4,0.000000,-122.728123
20,16,6,0.000000,-122.901914
20,16,8,0.000000,-120.045575
20,16,10,0.000000,-123.577155
20,16,12,0.000000,-111.960781
20,16,14,0.000000,-120.553220
20,16,16,0.000000,-123.790592
20,16,18,0.000000,-122.304079
20,16,20,0.000000,-122.752540
20,16,22,0.000000,-122.941142
20,16,24,0.000000,-121.347592
20,16,26,0.000000,-122.706479
20,16,28,0.000000,-119.593396
20,16,30,0.000000,-123.496260
20,16,32,0.000000,-120.804319
20,16,34,0.000000,-122.681279
20,16,36,0.000000,-116.288616
20,16,38,0.000000,-124.088943
20,16,40,0.000000,-123.734692
20,16,42,0.000000,-123.886057
20,16,44,0.000000,-121.080353
20,16,46,0.000000,-122.312806
20,16,48,0.000000,-121.829485
20,16,50,0.000000,-122.857741
20,16,52,0.000000,-121.457603
20,16,54,0.000000,-119.800298
20,16,56,0.000000,-118.823270
20,16,58,0.000000,-120.055595
20,17,0,0.000000,-121.632631
20,17,2,0.000000,-120.945022
20,17,4,0.000000,-119.169994
20,17,6,0.000000,-122.685456
20,17,8,0.000000,-121.724566
20,17,10,0.000000,-123.633618
20,17,12,0.000000,-117.845450
20,17,14,0.000000,-123.835347
20,17,16,0.000000,-119.463942
20,17,18,0.000000,-116.481463
20,17,20,0.000000,-119.582775
20,17,22,0.000000,-121.280640
20,17,24,0.000000,-121.832023
20,17,26,0.000000,-119.806016
20,17,28,0.000000,-119.902156
20,17,30,0.000000,-121.285646
20,17,32,0.000000,-123.431516
20,17,34,0.000000,-121.720402
20,17,36,0.000000,-119.665277
20,17,38,0.000000,-122.668775
20,17,40,0.000000,-122.272120
20,17,42,0.000000,-123.210768
20,17,44,0.000000,-124.000463
20,17,46,0.000000,-120.474841
20,17,48,0.000000,-122.966470
20,17,50,0.000000,-120.112296
20,17,52,0.000000,-119.276349
20,17,54,0.000000,-124.565291
20,17,56,0.000000,-122.963675
20,17,58,0.000000,-122.420856
20,18,0,0.000000,-121.223959
20,18,2,0.000000,-120.162238
20,18,4,0.000000,-125.011746
20,18,6,0.000000,-124.949395
20,18,8,0.000000,-122.226530
20,18,10,0.000000,-121.320393
20,18,12,0.000000,-120.710126
20,18,14,0.000000,-118.620844
20,18,16,0.000000,-124.126182
20,18,18,0.000000,-120.684580
20,18,20,0.000000,-122.308582
20,18,22,0.000000,-119.574262
20,18,24,0.000000,-118.538743
20,18,26,0.000000,-125.323331
20,18,28,0.000000,-123.201200
20,18,30,0.000000,-122.001918
20,18,32,0.000000,-119.498933
20,18,34,0.000000,-123.040454
20,18,36,0.000000,-121.974033
20,18,38,0.000000,-121.751522
20,18,40,0.000000,-122.457296
20,18,42,0.000000,-122.330649
20,18,44,0.000000,-121.023735
20,18,46,0.000000,-123.337892
20,18,48,0.000000,-119.890212
20,18,50,0.000000,-123.307639
20,18,52,0.000000,-120.846546
20,18,54,0.000000,-123.357174
20,18,56,0.000000,-119.862745
20,18,58,0.000000,-120.925490
20,19,0,0.000000,-124.156399
20,19,2,0.000000,-121.837148
20,19,4,0.000000,-121.978795
20,19,6,0.000000,-123.142298
20,19,8,0.000000,-122.285652
20,19,10,0.000000,-121.778761
20,19,12,0.000000,-124.998203
20,19,14,0.000000,-122.317449
20,19,16,0.000000,-119.772451
20,19,18,0.000000,-125.618518
20,19,20,0.000000,-120.507264
20,19,22,0.000000,-121.938539
20,19,24,0.000000,-122.429782
20,19,26,0.000000,-123.461665
20,19,28,0.000000,-118.160890
20,19,30,0.000000,-122.177872
20,19,32,0.000000,-121.263391
20,19,34,0.000000,-122.899598
20,19,36,0.000000,-118.610269
20,19,38,0.000000,-122.583554
20,19,40,0.000000,-122.821473
20,19,42,0.000000,-122.948438
20,19,44,0.000000,-122.220205
20,19,46,0.000000,-121.661948
20,19,48,0.000000,-120.876305
20,19,50,0.000000,-122.389665
20,19,52,0.000000,-122.585921
20,19,54,0.000000,-122.542655
20,19,56,0.000000,-121.375945
20,19,58,0.000000,-117.660202
20,20,0,0.000000,-123.236571
20,20,2,0.000000,-117.593392
20,20,4,0.000000,-122.714861
20,20,6,0.000000,-120.513922
20,20,8,0.000000,-121.158015
20,20,10,0.000000,-118.644658
20,20,12,0.000000,-121.347007
20,20,14,0.000000,-114.112396
20,20,16,0.000000,-123.884301
20,20,18,0.000000,-124.531019
20,20,20,0.000000,-121.723814
20,20,22,0.000000,-118.851750
20,20,24,0.000000,-121.268166
20,20,26,0.000000,-120.845285
20,20,28,0.000000,-121.312308
20,20,30,0.000000,-119.450556
20,20,32,0.000000,-121.083851
20,20,34,0.000000,-119.804665
20,20,36,0.000000,-120.147690
20,20,38,0.000000,-119.380505
20,20,40,0.000000,-120.329851
20,20,42,0.000000,-122.625955
20,20,44,0.000000,-118.633170
20,20,46,0.000000,-119.714742
20,20,48,0.000000,-122.790927
20,20,50,0.000000,-124.079626
20,20,52,0.000000,-121.230747
20,20,54,0.000000,-120.461343
20,20,56,0.000000,-121.257522
20,20,58,0.000000,-122.944685
20,21,0,0.000000,-124.079730
20,21,2,0.000000,-123.049038
20,21,4,0.000000,-123.896296
20,21,6,0.000000,-123.615448
20,21,8,0.000000,-123.317613
20,21,10,0.000000,-122.380909
20,21,12,0.000000,-120.568180
20,21,14,0.000000,-122.582740
20,21,16,0.000000,-121.431035
20,21,18,0.000000,-119.544554
20,21,20,0.000000,-122.215947
20,21,22,0.000000,-119.402898
20,21,24,0.000000,-122.686540
20,21,26,0.000000,-124.413247
20,21,28,0.000000,-121.918703
20,21,30,0.000000,-124.875148
20,21,32,0.000000,-122.386544
20,21,34,0.000000,-124.389504
20,21,36,0.000000,-122.541524
20,21,38,0.000000,-120.674342
20,21,40,0.000000,-123.252123
20,21,42,0.000000,-121.075246
20,21,44,0.000000,-119.812105
20,21,46,0.000000,-121.682443
20,21,48,0.000000,-121.166510
20,21,50,0.000000,-121.189923
20,21,52,0.000000,-122.496131
20,21,54,0.000000,-124.875751
20,21,56,0.000000,-118.076009
20,21,58,0.000000,-122.045453
20,22,0,0.000000,-121.354918
20,22,2,0.000000,-121.604870
20,22,4,0.000000,-120.933679
20,22,6,0.000000,-121.325532
20,22,8,0.000000,-120.417035
20,22,10,0.000000,-125.209715
20,22,12,0.000000,-123.205115
20,22,14,0.000000,-118.715038
20,22,16,0.000000,-122.575436
20,22,18,0.000000,-122.082482
20,22,20,0.000000,-123.200253
20,22,22,0.000000,-117.980031
20,22,24,0.000000,-124.560084
20,22,26,0.000000,-121.083752
20,22,28,0.000000,-122.419923
20,22,30,0.000000,-120.684635
20,22,32,0.000000,-121.282634
20,22,34,0.000000,-118.463906
20,22,36,0.000000,-120.135369
20,22,38,0.000000,-122.048857
20,22,40,0.000000,-122.711120
20,22,42,0.000000,-120.755264
20,22,44,0.000000,-123.265342
20,22,46,0.000000,-118.960306
20,22,48,0.000000,-122.016249
20,22,50,0.000000,-122.071916
20,22,52,0.000000,-121.850045
20,22,54,0.000000,-122.159290
20,22,56,0.000000,-120.639922
20,22,58,0.000000,-121.164560
20,23,0,0.000000,-121.324426
20,23,2,0.000000,-123.017540
20,23,4,0.000000,-121.569089
20,23,6,0.000000,-121.794997
20,23,8,0.000000,-122.169519
20,23,10,0.000000,-123.205485
20,23,12,0.000000,-119.881985
20,23,14,0.000000,-119.274276
20,23,16,0.000000,-122.425708
20,23,18,0.000000,-119.843282
20,23,20,0.000000,-121.570212
20,23,22,0.000000,-123.617042
20,23,24,0.000000,-120.946811
20,23,26,0.000000,-121.446940
20,23,28,0.000000,-122.540053
20,23,30,0.000000,-122.757964
20,23,32,0.000000,-120.612038
20,23,34,0.000000,-122.068484
20,23,36,0.000000,-123.259906
20,23,38,0.000000,-122.703491
20,23,40,0.000000,-116.760984
20,23,42,0.000000,-120.285481
20,23,44,0.000000,-121.338483
20,23,46,0.000000,-120.320117
20,23,48,0.000000,-120.170283
20,23,50,0.000000,-120.110414
20,23,52,0.000000,-122.703182
20,23,54,0.000000,-119.346491
20,23,56,0.000000,-115.656885
20,23,58,0.000000,-121.086498
20,24,0,0.000000,-120.705329
20,24,2,0.000000,-122.497268
20,24,4,0.000000,-120.697542
20,24,6,0.000000,-117.885970
20,24,8,0.000000,-123.159046
20,24,10,0.000000,-121.121165
20,24,12,0.000000,-120.008250
20,24,14,0.000000,-122.159022
20,24,16,0.000000,-122.036948
20,24,18,0.000000,-124.081471
20,24,20,0.000000,-124.141226
20,24,22,0.000000,-118.391713
20,24,24,0.000000,-122.341227
20,24,26,0.000000,-121.055977
20,24,28,0.000000,-120.048054
20,24,30,0.000000,-118.926597
20,24,32,0.000000,-120.096944
20,24,34,0.000000,-122.906836
20,24,36,0.000000,-123.630333
20,24,38,0.000000,-124.347743
20,24,40,0.000000,-123.862972
20,24,42,0.000000,-123.315533
20,24,44,0.000000,-122.713149
20,24,46,0.000000,-122.677931
20,24,48,0.000000,-124.956797
20,24,50,0.000000,-123.285036
20,24,52,0.000000,-120.898350
20,24,54,0.000000,-124.219926
20,24,56,0.000000,-120.420874
20,24,58,0.000000,-119.783378
20,25,0,0.000000,-122.727066
20,25,2,0.000000,-124.109497
20,25,4,0.000000,-123.493591
20,25,6,0.000000,-120.504859
20,25,8,0.000000,-123.693386
20,25,10,0.000000,-119.373067
20,25,12,0.000000,-117.263360
20,25,14,0.000000,-124.579579
20,25,16,0.000000,-123.793271
20,25,18,0.000000,-119.222706
20,25,20,0.000000,-119.782747
20,25,22,0.000000,-120.132289
20,25,24,0.000000,-120.517428
20,25,26,0.000000,-122.222289
20,25,28,0.000000,-122.798946
20,25,30,0.000000,-122.986231
20,25,32,0.000000,-121.927110
20,25,34,0.000000,-124.903497
20,25,36,0.000000,-121.393366
20,25,38,0.000000,-123.095376
20,25,40,0.000000,-121.994102
20,25,42,0.000000,-121.682041
20,25,44,0.000000,-121.765258
20,25,46,0.000000,-124.884225
20,25,48,0.000000,-123.121933
20,25,50,0.000000,-122.418956
20,25,52,0.000000,-118.229759
20,25,54,0.000000,-122.784202
20,25,56,0.000000,-116.618783
20,25,58,0.000000,-119.646217
20,26,0,0.000000,-122.085153
20,26,2,0.000000,-121.166605
20,26,4,0.000000,-119.495281
20,26,6,0.000000,-124.197228
20,26,8,0.000000,-120.909013
20,26,10,0.000000,-120.078173
20,26,12,0.000000,-119.617029
20,26,14,0.000000,-124.276511
20,26,16,0.000000,-122.476379
20,26,18,0.000000,-122.615035
20,26,20,0.000000,-122.974538
20,26,22,0.000000,-122.618998
20,26,24,0.000000,-123.074014
20,26,26,0.000000,-121.639486
20,26,28,0.000000,-120.608991
20,26,30,0.000000,-122.525017
20,26,32,0.000000,-120.017005
20,26,34,0.000000,-122.653782
20,26,36,0.000000,-122.697515
20,26,38,0.000000,-119.835870
20,26,40,0.000000,-123.643820
20,26,42,0.000000,-123.790969
20,26,44,0.000000,-120.108466
20,26,46,0.000000,-121.645037
20,26,48,0.000000,-123.429596
20,26,50,0.000000,-124.081862
20,26,52,0.000000,-121.796228
20,26,54,0.000000,-122.540003
20,26,56,0.000000,-122.480649
20,26,58,0.000000,-120.952862
20,27,0,0.000000,-121.527574
20,27,2,0.000000,-119.606720
20,27,4,0.000000,-122.062544
20,27,6,0.000000,-123.570880
20,27,8,0.000000,-120.107997
20,27,10,0.000000,-121.640082
20,27,12,0.000000,-122.266051
20,27,14,0.000000,-122.685716
20,27,16,0.000000,-121.443841
20,27,18,0.000000,-118.454504
20,27,20,0.000000,-120.609117
20,27,22,0.000000,-124.950459
