hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.772572,-83.580000
0,0,22,0.428239,-85.480000
0,0,34,0.067904,-88.920000
0,0,45,0.773574,-85.310000
0,0,57,0.510245,-86.340000
0,1,9,0.279919,-88.890000
0,1,20,0.922585,-83.960000
0,1,32,0.568251,-88.120000
0,1,44,0.215917,-85.150000
0,1,55,0.853582,-88.900000
0,2,7,0.485248,-82.520000
0,2,19,0.137914,-87.260000
0,2,30,0.764579,-83.350000
0,2,42,0.390244,-86.800000
0,2,54,0.013909,-85.650000
0,3,5,0.645575,-84.920000
0,3,17,0.268239,-86.780000
0,3,28,0.890904,-85.700000
0,3,40,0.514569,-83.850000
0,3,52,0.137234,-85.400000
0,4,3,0.763898,-87.310000
0,4,15,0.388564,-83.470000
0,4,27,0.035230,-84.970000
0,4,38,0.663895,-85.720000
0,4,50,0.286560,-83.770000
0,5,1,0.910224,-85.930000
0,5,13,0.529889,-84.390000
0,5,25,0.152554,-82.780000
0,5,36,0.778219,-84.060000
0,5,48,0.398883,-82.310000
0,6,0,0.018548,-86.480000
0,6,11,0.631212,-81.790000
0,6,23,0.261018,-87.530000
0,6,34,0.881683,-89.370000
0,6,46,0.503348,-83.370000
0,6,58,0.136013,-85.270000
0,7,9,0.765678,-86.370000
0,7,21,0.385343,-83.250000
0,7,33,0.010008,-82.860000
0,7,44,0.638673,-83.930000
0,7,56,0.260338,-84.470000
0,8,7,0.889003,-83.880000
0,8,19,0.506667,-84.870000
0,8,31,0.127332,-86.370000
0,8,42,0.755997,-83.560000
0,8,54,0.380662,-87.700000
0,9,6,0.003327,-86.640000
0,9,17,0.638992,-83.620000
0,9,29,0.265657,-83.240000
0,9,40,0.886322,-86.530000
0,9,52,0.516987,-84.660000
0,10,4,0.142652,-87.910000
0,10,15,0.761317,-85.390000
0,10,27,0.389982,-83.310000
0,10,39,0.011646,-85.530000
0,10,50,0.643312,-88.700000
0,11,2,0.269977,-85.690000
0,11,13,0.888641,-86.100000
0,11,25,0.512306,-84.490000
0,11,37,0.130971,-83.570000
0,11,48,0.748635,-88.150000
0,12,0,0.367300,-85.000000
0,12,11,0.986964,-84.750000
0,12,23,0.694634,-84.370000
0,12,35,0.322299,-83.420000
0,12,46,0.930963,-85.290000
0,12,58,0.544627,-83.250000
0,13,10,0.152291,-86.630000
0,13,21,0.761955,-84.400000
0,13,33,0.373620,-83.180000
0,13,44,0.982284,-82.370000
0,13,56,0.597948,-85.820000
0,14,8,0.210612,-81.940000
0,14,19,0.825276,-84.940000
0,14,31,0.464942,-85.100000
0,14,43,0.095607,-85.410000
0,14,54,0.712272,-84.980000
0,15,6,0.330936,-84.380000
0,15,17,0.935600,-84.150000
0,15,29,0.553265,-86.440000
0,15,41,0.174929,-85.730000
0,15,52,0.797594,-83.390000
0,16,4,0.417259,-87.770000
0,16,16,0.033923,-88.000000
0,16,27,0.655588,-86.220000
0,16,39,0.272252,-84.150000
0,16,50,0.900918,-87.480000
0,17,2,0.522582,-83.310000
0,17,14,0.132246,-89.970000
0,17,25,0.744910,-86.340000
0,17,37,0.357574,-83.610000
0,17,48,0.972239,-83.970000
0,18,0,0.611905,-84.290000
0,18,12,0.226569,-85.820000
0,18,23,0.840233,-86.350000
0,18,35,0.453897,-86.420000
0,18,47,0.072562,-82.160000
0,18,58,0.710227,-85.860000
0,19,10,0.325892,-85.590000
0,19,21,0.941556,-85.040000
0,19,33,0.562221,-84.150000
0,19,45,0.182886,-86.320000
0,19,56,0.790550,-84.340000
0,20,8,0.409214,-83.830000
0,20,20,0.021878,-86.780000
0,20,31,0.638543,-86.560000
0,20,43,0.259208,-85.070000
0,20,54,0.872872,-83.890000
0,21,6,0.488536,-85.210000
0,21,18,0.104200,-84.780000
0,21,29,0.719865,-86.050000
0,21,41,0.337529,-83.150000
0,21,52,0.957194,-85.030000
0,22,4,0.569858,-84.590000
0,22,16,0.187523,-85.730000
0,22,27,0.800187,-82.020000
0,22,39,0.420852,-85.460000
0,22,51,0.038516,-83.950000
0,23,2,0.652180,-83.790000
0,23,14,0.273845,-84.200000
0,23,25,0.888509,-84.550000
0,23,37,0.511174,-83.870000
0,23,49,0.127839,-85.880000
0,24,0,0.745503,-86.680000
0,24,12,0.369168,-83.670000
0,24,24,0.014834,-86.760000
0,24,35,0.655500,-86.120000
0,24,47,0.281165,-84.740000
0,24,58,0.895829,-80.790000
0,25,10,0.518494,-83.170000
0,25,22,0.139159,-85.570000
0,25,33,0.755823,-86.430000
0,25,45,0.372488,-81.300000
0,25,56,0.985152,-83.560000
0,26,8,0.600816,-84.250000
0,26,20,0.226481,-84.290000
0,26,31,0.837145,-84.210000
0,26,43,0.444809,-82.900000
0,26,55,0.061473,-85.330000
0,27,6,0.673138,-86.660000
0,27,18,0.290802,-84.350000
0,27,29,0.904466,-81.460000
0,27,41,0.522131,-84.240000
0,27,53,0.139795,-86.750000
0,28,4,0.757460,-84.250000
0,28,16,0.373124,-82.420000
0,28,27,0.985788,-83.020000
0,28,39,0.603453,-85.840000
0,28,51,0.218117,-86.310000
0,29,2,0.841782,-84.860000
0,29,14,0.453446,-83.620000
0,29,26,0.070111,-82.670000
0,29,37,0.684775,-83.210000
0,29,49,0.297439,-83.490000
0,30,0,0.913104,-86.830000
0,30,12,0.533768,-86.730000
0,30,24,0.152433,-85.650000
0,30,35,0.769097,-82.140000
0,30,47,0.385762,-83.640000
0,30,58,0.999426,-88.490000
0,31,10,0.620090,-83.000000
0,31,22,0.231755,-86.720000
0,31,33,0.846419,-83.670000
0,31,45,0.459083,-84.030000
0,31,57,0.067747,-83.640000
0,32,8,0.742415,-86.430000
0,32,20,0.356079,-85.490000
0,32,31,0.973744,-84.490000
0,32,43,0.593408,-83.460000
0,32,55,0.215073,-84.300000
0,33,6,0.835738,-83.890000
0,33,18,0.448402,-86.020000
0,33,30,0.076067,-85.260000
0,33,41,0.695732,-85.420000
0,33,53,0.314396,-87.480000
0,34,4,0.930060,-83.550000
0,34,16,0.543725,-82.780000
0,34,28,0.199391,-86.450000
0,34,39,0.827056,-87.780000
0,34,51,0.441721,-86.230000
0,35,3,0.060385,-84.170000
0,35,14,0.673049,-85.720000
0,35,26,0.298715,-86.040000
0,35,37,0.919379,-83.330000
0,35,49,0.535044,-86.720000
0,36,1,0.151708,-83.660000
0,36,12,0.771373,-83.590000
0,36,24,0.383037,-83.510000
0,36,35,0.997701,-84.260000
0,36,47,0.607365,-86.360000
0,36,59,0.222029,-86.590000
0,37,10,0.834693,-85.000000
0,37,22,0.449358,-84.330000
0,37,34,0.065022,-84.040000
0,37,45,0.679687,-85.780000
0,37,57,0.299351,-83.160000
0,38,8,0.927016,-86.890000
0,38,20,0.541681,-83.610000
0,38,32,0.148345,-85.430000
0,38,43,0.762009,-82.380000
0,38,55,0.384674,-85.120000
0,39,6,0.999338,-83.590000
0,39,18,0.614002,-87.570000
0,39,30,0.228666,-81.980000
0,39,41,0.842331,-84.760000
0,39,53,0.457995,-85.360000
0,40,5,0.095661,-83.170000
0,40,16,0.715325,-87.990000
0,40,28,0.330990,-84.820000
0,40,39,0.938653,-84.880000
0,40,51,0.556318,-84.750000
0,41,3,0.166982,-84.690000
0,41,14,0.790647,-86.870000
0,41,26,0.405312,-86.100000
0,41,38,0.014976,-84.340000
0,41,49,0.637640,-85.300000
0,42,1,0.265306,-89.680000
0,42,12,0.892970,-83.300000
0,42,24,0.517635,-84.510000
0,42,36,0.131299,-83.960000
0,42,47,0.745964,-82.250000
0,42,59,0.367629,-84.950000
0,43,10,0.982293,-86.170000
0,43,22,0.595957,-84.070000
0,43,34,0.213622,-87.800000
0,43,45,0.829286,-84.030000
0,43,57,0.449951,-85.080000
0,44,9,0.066615,-81.600000
0,44,20,0.682280,-85.230000
0,44,32,0.310945,-85.930000
0,44,43,0.924609,-83.760000
0,44,55,0.541273,-87.650000
0,45,7,0.156938,-84.480000
0,45,18,0.767602,-82.230000
0,45,30,0.394267,-83.200000
0,45,42,0.006931,-86.540000
0,45,53,0.621595,-84.920000
0,46,5,0.238260,-85.940000
0,46,16,0.868925,-85.850000
0,46,28,0.484589,-85.420000
0,46,40,0.121255,-85.480000
0,46,51,0.735919,-85.260000
0,47,3,0.351583,-87.140000
0,47,14,0.968248,-84.240000
0,47,26,0.583912,-84.580000
0,47,38,0.198577,-86.730000
0,47,49,0.811241,-83.390000
0,48,1,0.429905,-87.450000
0,48,13,0.050570,-83.580000
0,48,24,0.668235,-82.920000
0,48,36,0.284899,-84.700000
0,48,47,0.896563,-82.900000
0,48,59,0.512228,-85.890000
0,49,11,0.123892,-83.050000
0,49,22,0.745556,-85.890000
0,49,34,0.369221,-89.900000
0,49,46,0.002887,-84.990000
0,49,57,0.614551,-86.480000
0,50,9,0.227215,-80.030000
0,50,20,0.838879,-85.210000
0,50,32,0.454544,-84.950000
0,50,44,0.079208,-86.670000
0,50,55,0.697873,-84.030000
0,51,7,0.334538,-83.290000
0,51,18,0.952203,-87.080000
0,51,30,0.568868,-82.450000
0,51,42,0.184532,-85.160000
0,51,53,0.801197,-82.300000
0,52,5,0.415861,-84.500000
0,52,17,0.031525,-81.630000
0,52,28,0.642189,-82.570000
0,52,40,0.254853,-85.520000
0,52,51,0.868517,-86.880000
0,53,3,0.482182,-81.930000
0,53,15,0.113847,-83.350000
0,53,26,0.729512,-84.920000
0,53,38,0.351176,-82.440000
0,53,49,0.961841,-84.750000
0,54,1,0.577505,-87.780000
0,54,13,0.189169,-86.140000
0,54,24,0.807834,-85.510000
0,54,36,0.433498,-86.640000
0,54,48,0.054163,-82.750000
0,54,59,0.672828,-84.150000
0,55,11,0.289492,-87.890000
0,55,22,0.909157,-83.480000
0,55,34,0.527821,-85.920000
0,55,46,0.145486,-85.410000
0,55,57,0.762150,-88.810000
0,56,9,0.378815,-83.080000
0,56,20,0.990479,-82.560000
0,56,32,0.612144,-83.080000
0,56,44,0.224808,-85.490000
0,56,55,0.838472,-85.110000
0,57,7,0.453136,-82.780000
0,57,19,0.068800,-83.040000
0,57,30,0.687465,-86.500000
0,57,42,0.308130,-83.380000
0,57,53,0.926795,-85.290000
0,58,5,0.539459,-85.930000
0,58,17,0.160123,-86.650000
0,58,28,0.771787,-84.770000
0,58,40,0.396452,-85.150000
0,58,52,0.010117,-82.310000
0,59,3,0.626781,-85.820000
0,59,15,0.238445,-83.270000
0,59,26,0.850109,-85.690000
0,59,38,0.472774,-84.800000
0,59,50,0.088439,-82.150000
1,0,1,0.706103,-81.100000
1,0,14,0.379828,-88.630000
1,0,26,0.001493,-83.420000
1,0,37,0.617157,-84.280000
1,0,49,0.237822,-88.090000
1,1,0,0.857486,-87.940000
1,1,12,0.483151,-83.850000
1,1,24,0.090815,-83.880000
1,1,35,0.705480,-84.760000
1,1,47,0.330144,-83.170000
1,1,58,0.953809,-86.730000
1,2,10,0.589475,-87.150000
1,2,22,0.201139,-84.000000
1,2,33,0.814803,-86.250000
1,2,45,0.424467,-86.000000
1,2,57,0.041131,-83.760000
1,3,8,0.657796,-86.410000
1,3,20,0.277461,-84.890000
1,3,31,0.887125,-85.300000
1,3,43,0.505789,-85.340000
1,3,55,0.123454,-85.480000
1,4,6,0.736118,-85.130000
1,4,18,0.361783,-87.580000
1,4,29,0.972447,-83.860000
1,4,41,0.607112,-86.320000
1,4,53,0.226777,-80.930000
1,5,4,0.848442,-83.110000
1,5,16,0.470107,-84.720000
1,5,28,0.089771,-87.750000
1,5,39,0.711436,-82.520000
1,5,51,0.327100,-86.200000
1,6,2,0.939764,-86.520000
1,6,14,0.563429,-86.130000
1,6,26,0.177094,-84.430000
1,6,37,0.792758,-83.610000
1,6,49,0.411422,-85.230000
1,7,1,0.026087,-86.990000
1,7,12,0.645751,-81.800000
1,7,24,0.265416,-87.300000
1,7,35,0.885080,-85.070000
1,7,47,0.498745,-85.010000
1,7,59,0.112409,-82.740000
1,8,10,0.727073,-83.440000
1,8,22,0.347738,-85.530000
1,8,33,0.959402,-84.250000
1,8,45,0.582067,-84.960000
1,8,57,0.196731,-85.430000
1,9,8,0.806396,-85.270000
1,9,20,0.418059,-83.690000
1,9,32,0.030724,-83.020000
1,9,43,0.646388,-84.210000
1,9,55,0.262053,-83.290000
1,10,7,0.091729,-86.840000
1,10,19,0.193421,-81.960000
1,10,31,0.479124,-85.170000
1,10,43,0.483810,-87.580000
1,10,55,0.861518,-85.500000
1,11,7,0.844204,-79.430000
1,11,20,0.021900,-83.950000
1,11,32,0.271601,-82.610000
1,11,44,0.285288,-86.810000
1,11,56,0.489986,-86.510000
1,12,8,0.417668,-88.570000
1,12,20,0.033333,-87.780000
1,12,31,0.647997,-87.180000
1,12,43,0.268662,-85.110000
1,12,54,0.887326,-84.040000
1,13,6,0.521992,-89.310000
1,13,18,0.139656,-82.240000
1,13,29,0.759321,-87.270000
1,13,41,0.381986,-85.500000
1,13,53,0.002650,-86.340000
1,14,4,0.616315,-83.800000
1,14,16,0.229979,-84.040000
1,14,27,0.843643,-81.610000
1,14,39,0.481309,-85.110000
1,14,51,0.097973,-84.190000
1,15,2,0.714638,-86.170000
1,15,14,0.335302,-85.490000
1,15,25,0.952967,-86.260000
1,15,37,0.577631,-85.360000
1,15,49,0.195296,-83.250000
1,16,0,0.813961,-86.300000
1,16,12,0.427625,-86.570000
1,16,24,0.045290,-86.030000
1,16,35,0.660954,-84.850000
1,16,47,0.279618,-84.490000
1,16,58,0.900283,-82.480000
1,17,10,0.514947,-88.290000
1,17,22,0.133612,-83.580000
1,17,33,0.753277,-86.740000
1,17,45,0.372941,-87.550000
1,17,56,0.992606,-84.200000
1,18,8,0.608270,-87.960000
1,18,20,0.220934,-84.200000
1,18,31,0.839599,-84.250000
1,18,43,0.451263,-86.180000
1,18,55,0.069928,-87.210000
1,19,6,0.688592,-86.470000
1,19,18,0.301256,-83.450000
1,19,29,0.911921,-82.120000
1,19,41,0.541586,-85.310000
1,19,53,0.157250,-86.490000
1,20,4,0.769914,-82.140000
1,20,16,0.381578,-86.480000
1,20,27,0.995243,-87.680000
1,20,39,0.609907,-85.820000
1,20,51,0.227571,-85.870000
1,21,2,0.844236,-84.330000
1,21,14,0.455900,-84.990000
1,21,26,0.068564,-87.360000
1,21,37,0.688229,-83.850000
1,21,49,0.303893,-80.940000
1,22,0,0.921558,-87.380000
1,22,12,0.535222,-83.950000
1,22,24,0.147886,-83.060000
1,22,35,0.761550,-85.390000
1,22,47,0.380215,-84.760000
1,22,58,0.992879,-81.730000
1,23,10,0.613544,-84.600000
1,23,22,0.228208,-86.280000
1,23,33,0.836872,-84.650000
1,23,45,0.454537,-84.580000
1,23,57,0.076201,-86.740000
1,24,8,0.694866,-84.250000
1,24,20,0.316531,-81.070000
1,24,31,0.935195,-85.870000
1,24,43,0.566861,-88.230000
1,24,55,0.186525,-83.190000
1,25,6,0.806190,-87.180000
1,25,18,0.419854,-85.450000
1,25,30,0.038518,-80.450000
1,25,41,0.656183,-81.690000
1,25,53,0.276848,-90.210000
1,26,4,0.893512,-82.310000
1,26,16,0.516177,-88.050000
1,26,28,0.135841,-85.580000
1,26,39,0.758506,-83.610000
1,26,51,0.376171,-84.040000
1,27,2,0.995835,-83.770000
1,27,14,0.609500,-88.210000
1,27,26,0.221164,-89.410000
1,27,37,0.834828,-85.370000
1,27,49,0.454493,-84.790000
1,28,1,0.066157,-84.450000
1,28,12,0.681821,-82.540000
1,28,24,0.300486,-86.380000
1,28,35,0.913150,-85.890000
1,28,47,0.525814,-83.730000
1,28,59,0.135478,-84.770000
1,29,10,0.760143,-83.610000
1,29,22,0.374807,-81.510000
1,29,33,0.987472,-84.250000
1,29,45,0.607136,-85.530000
1,29,57,0.219800,-84.580000
1,30,8,0.830464,-85.680000
1,30,20,0.451129,-84.930000
1,30,32,0.068794,-83.170000
1,30,43,0.683458,-86.960000
1,30,55,0.301123,-87.040000
1,31,6,0.911787,-82.860000
1,31,18,0.525451,-84.050000
1,31,30,0.137115,-84.450000
1,31,41,0.752779,-88.410000
1,31,53,0.365444,-86.490000
1,32,4,0.985108,-83.640000
1,32,16,0.596772,-88.490000
1,32,28,0.209436,-85.430000
1,32,39,0.824101,-83.050000
1,32,51,0.451766,-81.890000
1,33,3,0.066430,-82.650000
1,33,14,0.681095,-83.630000
1,33,26,0.300759,-86.000000
1,33,37,0.912424,-84.760000
1,33,49,0.526088,-83.650000
1,34,1,0.135752,-84.260000
1,34,12,0.751416,-86.050000
1,34,24,0.365080,-84.840000
1,34,35,0.978745,-85.180000
1,34,47,0.611410,-83.370000
1,34,59,0.241075,-85.580000
1,35,10,0.858739,-87.000000
1,35,22,0.478404,-85.900000
1,35,34,0.096069,-85.440000
1,35,45,0.710733,-87.310000
1,35,57,0.328397,-84.370000
1,36,8,0.950062,-82.780000
1,36,20,0.568727,-85.950000
1,36,32,0.184391,-87.740000
1,36,43,0.802056,-87.380000
1,36,55,0.419720,-84.380000
1,37,7,0.040385,-86.620000
1,37,18,0.665050,-84.330000
1,37,30,0.286715,-80.450000
1,37,41,0.898378,-84.270000
1,37,53,0.512043,-87.550000
1,38,5,0.129707,-84.750000
1,38,16,0.750372,-84.980000
1,38,28,0.371037,-82.000000
1,38,39,0.984701,-87.800000
1,38,51,0.603365,-85.430000
1,39,3,0.224030,-83.390000
1,39,14,0.846695,-86.700000
1,39,26,0.465359,-82.990000
1,39,38,0.076024,-87.510000
1,39,49,0.697688,-85.380000
1,40,1,0.314353,-86.890000
1,40,12,0.931017,-82.330000
1,40,24,0.551682,-82.620000
1,40,36,0.170346,-86.540000
1,40,47,0.782011,-85.220000
1,40,59,0.399675,-85.110000
1,41,11,0.015339,-86.750000
1,41,22,0.638004,-83.830000
1,41,34,0.258669,-80.860000
1,41,45,0.872333,-88.800000
1,41,57,0.489997,-84.780000
1,42,9,0.104662,-84.400000
1,42,20,0.719326,-86.200000
1,42,32,0.331990,-84.190000
1,42,43,0.950655,-81.810000
1,42,55,0.565320,-82.360000
1,43,7,0.177983,-85.110000
1,43,18,0.786647,-84.610000
1,43,30,0.400311,-83.430000
1,43,42,0.014976,-83.610000
1,43,53,0.637641,-82.950000
1,44,5,0.261306,-88.260000
1,44,16,0.875970,-86.590000
1,44,28,0.494635,-84.730000
1,44,40,0.109299,-84.070000
1,44,51,0.744965,-86.110000
1,45,3,0.362629,-82.820000
1,45,14,0.981293,-86.550000
1,45,26,0.593957,-85.970000
1,45,38,0.212622,-85.540000
1,45,49,0.823287,-87.350000
1,46,1,0.444951,-82.750000
1,46,13,0.061615,-86.490000
1,46,24,0.680280,-84.600000
1,46,36,0.297945,-85.850000
1,46,47,0.914609,-84.270000
1,46,59,0.528273,-86.380000
1,47,11,0.140937,-84.030000
1,47,22,0.759602,-85.030000
1,47,34,0.381267,-85.290000
1,47,45,0.993931,-85.080000
1,47,57,0.608595,-85.980000
1,48,9,0.224259,-81.790000
1,48,20,0.840924,-83.990000
1,48,32,0.450588,-82.010000
1,48,44,0.064252,-87.170000
1,48,55,0.677917,-84.930000
1,49,7,0.296581,-84.830000
1,49,18,0.910245,-84.780000
1,49,30,0.523910,-83.410000
1,49,42,0.141574,-85.130000
1,49,53,0.759239,-83.610000
1,50,5,0.374903,-83.590000
1,50,16,0.988567,-82.590000
1,50,28,0.607232,-81.670000
1,50,40,0.225896,-86.500000
1,50,51,0.842561,-84.000000
1,51,3,0.456225,-83.590000
1,51,15,0.069889,-83.420000
1,51,26,0.690554,-87.200000
1,51,38,0.303218,-84.750000
1,51,49,0.910882,-85.960000
1,52,1,0.522546,-83.210000
1,52,13,0.136210,-85.540000
1,52,24,0.747875,-88.750000
1,52,36,0.368539,-84.230000
1,52,47,0.981204,-82.120000
1,52,59,0.594868,-88.140000
1,53,11,0.208532,-84.850000
1,53,22,0.818196,-84.030000
1,53,34,0.427860,-85.660000
1,53,46,0.037524,-86.760000
1,53,57,0.653189,-85.780000
1,54,9,0.268853,-86.720000
1,54,20,0.879517,-88.400000
1,54,32,0.495182,-84.150000
1,54,44,0.155849,-83.360000
1,54,55,0.772513,-84.480000
1,55,7,0.391177,-82.810000
1,55,19,0.002841,-84.970000
1,55,30,0.619506,-83.470000
1,55,42,0.231170,-88.850000
1,55,53,0.854835,-84.910000
1,56,5,0.483500,-86.080000
1,56,17,0.101164,-88.220000
1,56,28,0.715829,-88.060000
1,56,40,0.337493,-85.270000
1,56,51,0.957158,-87.490000
1,57,3,0.591824,-86.630000
1,57,15,0.208488,-86.150000
1,57,26,0.824152,-85.880000
1,57,38,0.442817,-86.570000
1,57,50,0.059482,-85.690000
1,58,1,0.674146,-84.860000
1,58,13,0.288810,-87.490000
1,58,24,0.909475,-85.130000
1,58,36,0.518139,-87.490000
1,58,48,0.134803,-82.910000
1,58,59,0.750467,-86.580000
1,59,11,0.380133,-86.010000
1,59,23,0.002798,-84.840000
1,59,34,0.616462,-86.320000
1,59,46,0.237126,-87.810000
1,59,57,0.854791,-83.640000
2,0,10,0.528516,-87.740000
2,0,22,0.148180,-86.240000
2,0,33,0.767845,-86.100000
2,0,45,0.384510,-84.800000
2,0,57,0.004174,-82.580000
2,1,8,0.635839,-84.620000
2,1,20,0.251503,-84.030000
2,1,31,0.865168,-85.710000
2,1,43,0.482832,-85.150000
2,1,55,0.110497,-83.900000
2,2,6,0.726162,-81.720000
2,2,18,0.344827,-85.370000
2,2,29,0.958491,-85.690000
2,2,41,0.584156,-87.910000
2,2,53,0.196820,-84.070000
2,3,4,0.820485,-89.920000
2,3,16,0.433149,-88.840000
2,3,28,0.048813,-86.720000
2,3,39,0.663477,-83.510000
2,3,51,0.284142,-84.560000
2,4,2,0.899806,-86.210000
2,4,14,0.523471,-83.340000
2,4,26,0.137136,-85.910000
2,4,37,0.751800,-84.280000
2,4,49,0.400466,-87.120000
2,5,1,0.013131,-84.320000
2,5,12,0.634795,-84.780000
2,5,24,0.249460,-86.420000
2,5,35,0.861124,-85.460000
2,5,47,0.476788,-85.790000
2,5,59,0.087452,-83.510000
2,6,10,0.705117,-86.490000
2,6,22,0.316781,-86.180000
2,6,33,0.930445,-83.590000
2,6,45,0.544109,-86.650000
2,6,57,0.157773,-84.770000
2,7,8,0.773438,-81.460000
2,7,20,0.397103,-86.630000
2,7,32,0.007767,-86.200000
2,7,43,0.624432,-82.590000
2,7,55,0.234096,-84.260000
2,8,6,0.850760,-84.300000
2,8,18,0.458424,-87.300000
2,8,30,0.076088,-86.200000
2,8,41,0.690753,-88.650000
2,8,53,0.312418,-86.400000
2,9,4,0.927082,-86.450000
2,9,16,0.544746,-86.810000
2,9,28,0.160410,-83.590000
2,9,39,0.777075,-84.290000
2,9,51,0.388739,-85.280000
2,10,3,0.004404,-85.790000
2,10,14,0.622068,-86.840000
2,10,26,0.238732,-89.260000
2,10,37,0.853397,-85.650000
2,10,49,0.474061,-80.730000
2,11,1,0.084725,-82.750000
2,11,12,0.697390,-87.740000
2,11,24,0.313054,-84.640000
2,11,35,0.922718,-83.390000
2,11,47,0.533382,-87.010000
2,11,59,0.148046,-85.070000
2,12,10,0.761711,-87.160000
2,12,22,0.383376,-86.610000
2,12,34,0.000040,-87.550000
2,12,45,0.611704,-82.650000
2,12,57,0.229369,-83.910000
2,13,8,0.843033,-85.110000
2,13,20,0.455697,-83.370000
2,13,32,0.070362,-81.950000
2,13,43,0.695026,-85.180000
2,13,55,0.310690,-88.530000
2,14,6,0.925355,-87.060000
2,14,18,0.537019,-83.560000
2,14,30,0.151683,-82.420000
2,14,41,0.766348,-84.920000
2,14,53,0.396013,-86.060000
2,15,5,0.008677,-86.050000
2,15,16,0.621341,-84.580000
2,15,28,0.240006,-86.170000
2,15,39,0.850670,-83.950000
2,15,51,0.470335,-83.240000
2,16,3,0.085999,-83.860000
2,16,14,0.707664,-87.340000
2,16,26,0.318328,-84.530000
2,16,37,0.932992,-86.730000
2,16,49,0.551657,-80.960000
2,17,1,0.175322,-83.610000
2,17,12,0.794986,-83.530000
2,17,24,0.418651,-86.130000
2,17,36,0.036315,-84.560000
2,17,47,0.644979,-85.790000
2,17,59,0.265644,-85.030000
2,18,10,0.880309,-82.380000
2,18,22,0.498973,-82.610000
2,18,34,0.110637,-88.100000
2,18,45,0.725301,-83.960000
2,18,57,0.338966,-88.100000
2,19,8,0.965631,-88.110000
2,19,20,0.580295,-85.380000
2,19,32,0.195960,-85.490000
2,19,43,0.808624,-82.970000
2,19,55,0.432288,-86.070000
2,20,7,0.060954,-89.200000
2,20,18,0.686618,-84.520000
2,20,30,0.302283,-84.200000
2,20,41,0.912947,-86.480000
2,20,53,0.525611,-85.290000
2,21,5,0.135275,-84.250000
2,21,16,0.750939,-85.100000
2,21,28,0.366604,-85.950000
2,21,39,0.978268,-84.920000
2,21,51,0.592932,-86.270000
2,22,3,0.215597,-85.820000
2,22,14,0.827261,-85.640000
2,22,26,0.442926,-84.320000
2,22,38,0.058590,-84.600000
2,22,49,0.690255,-84.310000
2,23,1,0.305920,-84.850000
2,23,12,0.917584,-83.640000
2,23,24,0.530248,-83.250000
2,23,36,0.133912,-84.880000
2,23,47,0.749576,-84.580000
2,23,59,0.368241,-84.680000
2,24,10,0.982905,-84.810000
2,24,22,0.601570,-82.890000
2,24,34,0.214234,-83.370000
2,24,45,0.823898,-84.740000
2,24,57,0.462564,-85.250000
2,25,9,0.083228,-87.620000
2,25,20,0.696893,-87.210000
2,25,32,0.311557,-85.180000
2,25,43,0.922221,-82.930000
2,25,55,0.530885,-83.060000
2,26,7,0.141549,-88.480000
2,26,18,0.760213,-88.220000
2,26,30,0.373878,-84.910000
2,26,41,0.987542,-86.160000
2,26,53,0.618207,-84.590000
2,27,5,0.230872,-84.110000
2,27,16,0.840536,-83.550000
2,27,28,0.454200,-82.840000
2,27,40,0.064864,-84.070000
2,27,51,0.680528,-81.930000
2,28,3,0.295193,-85.060000
2,28,14,0.907857,-87.780000
2,28,26,0.520521,-87.720000
2,28,38,0.139185,-85.300000
2,28,49,0.746850,-88.590000
2,29,1,0.365514,-83.640000
2,29,12,0.973178,-85.740000
2,29,24,0.586842,-85.110000
2,29,36,0.197506,-87.660000
2,29,47,0.812171,-84.520000
2,29,59,0.429835,-86.510000
2,30,11,0.044499,-83.370000
2,30,22,0.660164,-87.040000
2,30,34,0.268828,-84.770000
2,30,45,0.888493,-86.680000
2,30,57,0.506157,-85.990000
2,31,9,0.123821,-84.070000
2,31,20,0.737485,-87.120000
2,31,32,0.351150,-85.230000
2,31,43,0.967814,-84.020000
2,31,55,0.586479,-86.670000
2,32,7,0.202143,-87.420000
2,32,18,0.821808,-85.550000
2,32,30,0.440473,-84.900000
2,32,42,0.057137,-79.270000
2,32,53,0.687802,-83.440000
2,33,5,0.305467,-82.110000
2,33,16,0.919131,-85.780000
2,33,28,0.546796,-86.920000
2,33,40,0.166461,-81.880000
2,33,51,0.783125,-85.180000
2,34,3,0.406790,-88.110000
2,34,15,0.021454,-87.270000
2,34,26,0.646119,-83.860000
2,34,38,0.270784,-85.920000
2,34,49,0.885448,-82.510000
2,35,1,0.531114,-84.220000
2,35,13,0.145779,-87.320000
2,35,24,0.759443,-83.150000
2,35,36,0.376107,-84.990000
2,35,47,0.994772,-87.370000
2,35,59,0.609436,-84.920000
2,36,11,0.223100,-89.190000
2,36,22,0.838765,-85.540000
2,36,34,0.457429,-82.510000
2,36,46,0.094095,-83.960000
2,36,57,0.715760,-88.300000
2,37,9,0.349425,-85.100000
2,37,20,0.972090,-85.010000
2,37,32,0.593755,-86.170000
2,37,44,0.219419,-85.330000
2,37,55,0.847085,-86.540000
2,38,7,0.460749,-85.430000
2,38,19,0.081413,-85.640000
2,38,30,0.700078,-87.320000
2,38,42,0.313742,-84.440000
2,38,53,0.927407,-84.980000
2,39,5,0.550071,-84.510000
2,39,17,0.166736,-86.910000
