hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.772572,-84.230000
0,0,22,0.428239,-84.440000
0,0,34,0.067904,-83.440000
0,0,45,0.773574,-86.560000
0,0,57,0.510245,-84.260000
0,1,9,0.279919,-84.490000
0,1,20,0.922585,-83.610000
0,1,32,0.568251,-85.520000
0,1,44,0.215917,-82.770000
0,1,55,0.853582,-82.380000
0,2,7,0.485248,-85.350000
0,2,19,0.137914,-83.670000
0,2,30,0.764579,-84.180000
0,2,42,0.390244,-84.160000
0,2,54,0.013909,-85.190000
0,3,5,0.645575,-83.170000
0,3,17,0.268239,-85.120000
0,3,28,0.890904,-85.870000
0,3,40,0.514569,-83.990000
0,3,52,0.137234,-88.430000
0,4,3,0.763898,-85.620000
0,4,15,0.388564,-83.880000
0,4,27,0.035230,-86.800000
0,4,38,0.663895,-85.490000
0,4,50,0.286560,-84.560000
0,5,1,0.910224,-84.110000
0,5,13,0.529889,-83.980000
0,5,25,0.152554,-83.950000
0,5,36,0.778219,-81.300000
0,5,48,0.398883,-83.490000
0,6,0,0.018548,-86.570000
0,6,11,0.631212,-84.360000
0,6,23,0.261018,-84.250000
0,6,34,0.881683,-86.960000
0,6,46,0.503348,-85.250000
0,6,58,0.136013,-82.310000
0,7,9,0.765678,-84.150000
0,7,21,0.385343,-85.020000
0,7,33,0.010008,-83.420000
0,7,44,0.638673,-85.150000
0,7,56,0.260338,-82.120000
0,8,7,0.889003,-83.330000
0,8,19,0.506667,-84.460000
0,8,31,0.127332,-85.450000
0,8,42,0.755997,-83.520000
0,8,54,0.380662,-80.220000
0,9,6,0.003327,-82.120000
0,9,17,0.638992,-85.780000
0,9,29,0.265657,-87.150000
0,9,40,0.886322,-85.950000
0,9,52,0.516987,-83.510000
0,10,4,0.142652,-84.250000
0,10,15,0.761317,-81.760000
0,10,27,0.389982,-83.070000
0,10,39,0.011646,-86.010000
0,10,50,0.643312,-82.970000
0,11,2,0.269977,-84.030000
0,11,13,0.888641,-84.350000
0,11,25,0.512306,-84.640000
0,11,37,0.130971,-85.320000
0,11,48,0.748635,-79.880000
0,12,0,0.367300,-83.580000
0,12,11,0.986964,-83.910000
0,12,23,0.694634,-82.150000
0,12,35,0.322299,-82.510000
0,12,46,0.930963,-83.390000
0,12,58,0.544627,-84.280000
0,13,10,0.152291,-84.300000
0,13,21,0.761955,-84.470000
0,13,33,0.373620,-80.910000
0,13,44,0.982284,-86.520000
0,13,56,0.597948,-83.780000
0,14,8,0.210612,-85.650000
0,14,19,0.825276,-84.180000
0,14,31,0.464942,-83.320000
0,14,43,0.095607,-82.150000
0,14,54,0.712272,-83.850000
0,15,6,0.330936,-84.470000
0,15,17,0.935600,-83.280000
0,15,29,0.553265,-82.430000
0,15,41,0.174929,-84.650000
0,15,52,0.797594,-83.410000
0,16,4,0.417259,-85.260000
0,16,16,0.033923,-85.590000
0,16,27,0.655588,-86.630000
0,16,39,0.272252,-81.170000
0,16,50,0.900918,-83.230000
0,17,2,0.522582,-88.160000
0,17,14,0.132246,-81.950000
0,17,25,0.744910,-83.800000
0,17,37,0.357574,-84.510000
0,17,48,0.972239,-80.790000
0,18,0,0.611905,-84.770000
0,18,12,0.226569,-79.630000
0,18,23,0.840233,-80.210000
0,18,35,0.453897,-83.270000
0,18,47,0.072562,-86.020000
0,18,58,0.710227,-84.180000
0,19,10,0.325892,-83.710000
0,19,21,0.941556,-84.530000
0,19,33,0.562221,-83.760000
0,19,45,0.182886,-83.850000
0,19,56,0.790550,-85.810000
0,20,8,0.409214,-88.090000
0,20,20,0.021878,-84.690000
0,20,31,0.638543,-86.680000
0,20,43,0.259208,-82.350000
0,20,54,0.872872,-88.670000
0,21,6,0.488536,-85.960000
0,21,18,0.104200,-84.310000
0,21,29,0.719865,-84.040000
0,21,41,0.337529,-85.110000
0,21,52,0.957194,-87.910000
0,22,4,0.569858,-85.720000
0,22,16,0.187523,-83.620000
0,22,27,0.800187,-89.350000
0,22,39,0.420852,-82.940000
0,22,51,0.038516,-82.370000
0,23,2,0.652180,-88.280000
0,23,14,0.273845,-81.460000
0,23,25,0.888509,-81.230000
0,23,37,0.511174,-83.510000
0,23,49,0.127839,-83.830000
0,24,0,0.745503,-83.710000
0,24,12,0.369168,-83.130000
0,24,24,0.014834,-82.150000
0,24,35,0.655500,-82.560000
0,24,47,0.281165,-85.480000
0,24,58,0.895829,-81.050000
0,25,10,0.518494,-83.610000
0,25,22,0.139159,-84.250000
0,25,33,0.755823,-85.440000
0,25,45,0.372488,-83.790000
0,25,56,0.985152,-84.470000
0,26,8,0.600816,-85.530000
0,26,20,0.226481,-84.200000
0,26,31,0.837145,-85.600000
0,26,43,0.444809,-83.370000
0,26,55,0.061473,-86.680000
0,27,6,0.673138,-83.510000
0,27,18,0.290802,-85.840000
0,27,29,0.904466,-87.010000
0,27,41,0.522131,-86.870000
0,27,53,0.139795,-83.370000
0,28,4,0.757460,-84.660000
0,28,16,0.373124,-81.800000
0,28,27,0.985788,-87.280000
0,28,39,0.603453,-82.200000
0,28,51,0.218117,-83.680000
0,29,2,0.841782,-87.380000
0,29,14,0.453446,-84.980000
0,29,26,0.070111,-85.380000
0,29,37,0.684775,-83.510000
0,29,49,0.297439,-82.380000
0,30,0,0.913104,-86.400000
0,30,12,0.533768,-84.310000
0,30,24,0.152433,-84.840000
0,30,35,0.769097,-84.230000
0,30,47,0.385762,-84.920000
0,30,58,0.999426,-82.540000
0,31,10,0.620090,-84.030000
0,31,22,0.231755,-80.080000
0,31,33,0.846419,-84.030000
0,31,45,0.459083,-83.640000
0,31,57,0.067747,-86.980000
0,32,8,0.742415,-83.950000
0,32,20,0.356079,-83.280000
0,32,31,0.973744,-87.320000
0,32,43,0.593408,-85.130000
0,32,55,0.215073,-80.410000
0,33,6,0.835738,-85.820000
0,33,18,0.448402,-81.300000
0,33,30,0.076067,-86.030000
0,33,41,0.695732,-83.910000
0,33,53,0.314396,-81.010000
0,34,4,0.930060,-84.170000
0,34,16,0.543725,-79.620000
0,34,28,0.199391,-84.120000
0,34,39,0.827056,-88.120000
0,34,51,0.441721,-83.640000
0,35,3,0.060385,-84.050000
0,35,14,0.673049,-83.310000
0,35,26,0.298715,-81.600000
0,35,37,0.919379,-85.260000
0,35,49,0.535044,-82.940000
0,36,1,0.151708,-84.000000
0,36,12,0.771373,-84.740000
0,36,24,0.383037,-81.030000
0,36,35,0.997701,-83.020000
0,36,47,0.607365,-83.210000
0,36,59,0.222029,-82.540000
0,37,10,0.834693,-85.920000
0,37,22,0.449358,-81.550000
0,37,34,0.065022,-88.390000
0,37,45,0.679687,-85.200000
0,37,57,0.299351,-84.050000
0,38,8,0.927016,-81.880000
0,38,20,0.541681,-84.380000
0,38,32,0.148345,-83.510000
0,38,43,0.762009,-84.330000
0,38,55,0.384674,-84.830000
0,39,6,0.999338,-86.980000
0,39,18,0.614002,-82.030000
0,39,30,0.228666,-85.700000
0,39,41,0.842331,-85.780000
0,39,53,0.457995,-85.150000
0,40,5,0.095661,-86.270000
0,40,16,0.715325,-84.400000
0,40,28,0.330990,-84.820000
0,40,39,0.938653,-82.920000
0,40,51,0.556318,-84.130000
0,41,3,0.166982,-86.320000
0,41,14,0.790647,-85.460000
0,41,26,0.405312,-81.530000
0,41,38,0.014976,-84.890000
0,41,49,0.637640,-84.360000
0,42,1,0.265306,-83.470000
0,42,12,0.892970,-84.330000
0,42,24,0.517635,-84.110000
0,42,36,0.131299,-88.920000
0,42,47,0.745964,-83.340000
0,42,59,0.367629,-83.070000
0,43,10,0.982293,-83.410000
0,43,22,0.595957,-84.110000
0,43,34,0.213622,-82.730000
0,43,45,0.829286,-79.670000
0,43,57,0.449951,-86.070000
0,44,9,0.066615,-82.140000
0,44,20,0.682280,-85.050000
0,44,32,0.310945,-80.610000
0,44,43,0.924609,-84.620000
0,44,55,0.541273,-82.910000
0,45,7,0.156938,-84.290000
0,45,18,0.767602,-84.370000
0,45,30,0.394267,-86.840000
0,45,42,0.006931,-80.470000
0,45,53,0.621595,-82.270000
0,46,5,0.238260,-81.370000
0,46,16,0.868925,-84.910000
0,46,28,0.484589,-82.160000
0,46,40,0.121255,-86.510000
0,46,51,0.735919,-85.520000
0,47,3,0.351583,-84.600000
0,47,14,0.968248,-84.470000
0,47,26,0.583912,-84.450000
0,47,38,0.198577,-86.360000
0,47,49,0.811241,-83.150000
0,48,1,0.429905,-83.470000
0,48,13,0.050570,-85.580000
0,48,24,0.668235,-84.110000
0,48,36,0.284899,-84.010000
0,48,47,0.896563,-85.760000
0,48,59,0.512228,-87.860000
0,49,11,0.123892,-89.590000
0,49,22,0.745556,-84.580000
0,49,34,0.369221,-82.240000
0,49,46,0.002887,-83.560000
0,49,57,0.614551,-83.440000
0,50,9,0.227215,-82.630000
0,50,20,0.838879,-81.060000
0,50,32,0.454544,-85.150000
0,50,44,0.079208,-83.660000
0,50,55,0.697873,-82.390000
0,51,7,0.334538,-87.840000
0,51,18,0.952203,-84.180000
0,51,30,0.568868,-84.700000
0,51,42,0.184532,-84.760000
0,51,53,0.801197,-84.240000
0,52,5,0.415861,-84.420000
0,52,17,0.031525,-86.130000
0,52,28,0.642189,-85.330000
0,52,40,0.254853,-85.360000
0,52,51,0.868517,-86.030000
0,53,3,0.482182,-85.070000
0,53,15,0.113847,-82.570000
0,53,26,0.729512,-84.650000
0,53,38,0.351176,-85.240000
0,53,49,0.961841,-86.180000
0,54,1,0.577505,-80.280000
0,54,13,0.189169,-88.150000
0,54,24,0.807834,-86.240000
0,54,36,0.433498,-83.760000
0,54,48,0.054163,-85.220000
0,54,59,0.672828,-87.310000
0,55,11,0.289492,-84.630000
0,55,22,0.909157,-80.810000
0,55,34,0.527821,-84.440000
0,55,46,0.145486,-84.950000
0,55,57,0.762150,-84.820000
0,56,9,0.378815,-84.750000
0,56,20,0.990479,-83.450000
0,56,32,0.612144,-86.520000
0,56,44,0.224808,-83.950000
0,56,55,0.838472,-81.860000
0,57,7,0.453136,-85.010000
0,57,19,0.068800,-82.530000
0,57,30,0.687465,-84.890000
0,57,42,0.308130,-84.290000
0,57,53,0.926795,-84.210000
0,58,5,0.539459,-85.220000
0,58,17,0.160123,-82.910000
0,58,28,0.771787,-82.490000
0,58,40,0.396452,-84.250000
0,58,52,0.010117,-84.600000
0,59,3,0.626781,-86.240000
0,59,15,0.238445,-83.990000
0,59,26,0.850109,-85.630000
0,59,38,0.472774,-82.640000
0,59,50,0.088439,-85.720000
1,0,1,0.706103,-81.470000
1,0,14,0.379828,-82.800000
1,0,26,0.001493,-87.380000
1,0,37,0.617157,-83.510000
1,0,49,0.237822,-83.950000
1,1,0,0.857486,-82.530000
1,1,12,0.483151,-84.730000
1,1,24,0.090815,-84.680000
1,1,35,0.705480,-83.850000
1,1,47,0.330144,-85.580000
1,1,58,0.953809,-84.040000
1,2,10,0.589475,-83.100000
1,2,22,0.201139,-85.760000
1,2,33,0.814803,-83.290000
1,2,45,0.424467,-83.150000
1,2,57,0.041131,-84.990000
1,3,8,0.657796,-84.650000
1,3,20,0.277461,-83.080000
1,3,31,0.887125,-84.500000
1,3,43,0.505789,-85.010000
1,3,55,0.123454,-84.260000
1,4,6,0.736118,-84.930000
1,4,18,0.361783,-82.420000
1,4,29,0.972447,-83.910000
1,4,41,0.607112,-85.560000
1,4,53,0.226777,-82.250000
1,5,4,0.848442,-85.530000
1,5,16,0.470107,-87.220000
1,5,28,0.089771,-80.680000
1,5,39,0.711436,-85.320000
1,5,51,0.327100,-82.940000
1,6,2,0.939764,-87.110000
1,6,14,0.563429,-85.610000
1,6,26,0.177094,-82.870000
1,6,37,0.792758,-84.630000
1,6,49,0.411422,-84.340000
1,7,1,0.026087,-81.690000
1,7,12,0.645751,-85.750000
1,7,24,0.265416,-83.510000
1,7,35,0.885080,-87.150000
1,7,47,0.498745,-85.130000
1,7,59,0.112409,-87.290000
1,8,10,0.727073,-81.550000
1,8,22,0.347738,-84.290000
1,8,33,0.959402,-83.810000
1,8,45,0.582067,-84.590000
1,8,57,0.196731,-82.710000
1,9,8,0.806396,-83.260000
1,9,20,0.418059,-87.380000
1,9,32,0.030724,-81.200000
1,9,43,0.646388,-82.740000
1,9,55,0.262053,-85.140000
1,10,7,0.091729,-84.020000
1,10,19,0.193421,-83.330000
1,10,31,0.479124,-82.760000
1,10,43,0.483810,-83.620000
1,10,55,0.861518,-83.090000
1,11,7,0.844204,-83.640000
1,11,20,0.021900,-85.120000
1,11,32,0.271601,-82.810000
1,11,44,0.285288,-82.860000
1,11,56,0.489986,-80.610000
1,12,8,0.417668,-84.260000
1,12,20,0.033333,-83.210000
1,12,31,0.647997,-86.170000
1,12,43,0.268662,-80.970000
1,12,54,0.887326,-82.100000
1,13,6,0.521992,-80.470000
1,13,18,0.139656,-86.200000
1,13,29,0.759321,-82.490000
1,13,41,0.381986,-87.300000
1,13,53,0.002650,-81.690000
1,14,4,0.616315,-87.210000
1,14,16,0.229979,-80.060000
1,14,27,0.843643,-80.480000
1,14,39,0.481309,-83.870000
1,14,51,0.097973,-83.820000
1,15,2,0.714638,-86.300000
1,15,14,0.335302,-85.640000
1,15,25,0.952967,-86.490000
1,15,37,0.577631,-85.290000
1,15,49,0.195296,-85.870000
1,16,0,0.813961,-86.150000
1,16,12,0.427625,-84.950000
1,16,24,0.045290,-84.740000
1,16,35,0.660954,-83.590000
1,16,47,0.279618,-83.840000
1,16,58,0.900283,-84.190000
1,17,10,0.514947,-82.570000
1,17,22,0.133612,-85.480000
1,17,33,0.753277,-84.110000
1,17,45,0.372941,-82.190000
1,17,56,0.992606,-82.980000
1,18,8,0.608270,-86.100000
1,18,20,0.220934,-85.490000
1,18,31,0.839599,-81.650000
1,18,43,0.451263,-82.240000
1,18,55,0.069928,-84.370000
1,19,6,0.688592,-82.070000
1,19,18,0.301256,-82.410000
1,19,29,0.911921,-85.270000
1,19,41,0.541586,-84.890000
1,19,53,0.157250,-85.950000
1,20,4,0.769914,-84.870000
1,20,16,0.381578,-83.430000
1,20,27,0.995243,-82.350000
1,20,39,0.609907,-84.790000
1,20,51,0.227571,-88.380000
1,21,2,0.844236,-86.290000
1,21,14,0.455900,-85.870000
1,21,26,0.068564,-85.000000
1,21,37,0.688229,-86.070000
1,21,49,0.303893,-83.130000
1,22,0,0.921558,-83.580000
1,22,12,0.535222,-84.740000
1,22,24,0.147886,-84.870000
1,22,35,0.761550,-87.460000
1,22,47,0.380215,-81.210000
1,22,58,0.992879,-82.300000
1,23,10,0.613544,-83.710000
1,23,22,0.228208,-84.790000
1,23,33,0.836872,-83.720000
1,23,45,0.454537,-84.250000
1,23,57,0.076201,-84.630000
1,24,8,0.694866,-86.480000
1,24,20,0.316531,-81.300000
1,24,31,0.935195,-80.560000
1,24,43,0.566861,-86.870000
1,24,55,0.186525,-84.690000
1,25,6,0.806190,-82.270000
1,25,18,0.419854,-85.590000
1,25,30,0.038518,-82.550000
1,25,41,0.656183,-84.550000
1,25,53,0.276848,-88.500000
1,26,4,0.893512,-85.240000
1,26,16,0.516177,-83.860000
1,26,28,0.135841,-86.590000
1,26,39,0.758506,-85.360000
1,26,51,0.376171,-82.650000
1,27,2,0.995835,-83.420000
1,27,14,0.609500,-83.120000
1,27,26,0.221164,-85.250000
1,27,37,0.834828,-82.920000
1,27,49,0.454493,-83.130000
1,28,1,0.066157,-84.030000
1,28,12,0.681821,-85.800000
1,28,24,0.300486,-82.120000
1,28,35,0.913150,-86.470000
1,28,47,0.525814,-83.890000
1,28,59,0.135478,-84.370000
1,29,10,0.760143,-83.460000
1,29,22,0.374807,-85.330000
1,29,33,0.987472,-86.200000
1,29,45,0.607136,-88.530000
1,29,57,0.219800,-84.710000
1,30,8,0.830464,-84.150000
1,30,20,0.451129,-83.200000
1,30,32,0.068794,-83.720000
1,30,43,0.683458,-85.780000
1,30,55,0.301123,-85.400000
1,31,6,0.911787,-85.820000
1,31,18,0.525451,-82.980000
1,31,30,0.137115,-86.070000
1,31,41,0.752779,-81.500000
1,31,53,0.365444,-82.240000
1,32,4,0.985108,-84.700000
1,32,16,0.596772,-81.770000
1,32,28,0.209436,-83.030000
1,32,39,0.824101,-83.700000
1,32,51,0.451766,-84.380000
1,33,3,0.066430,-85.910000
1,33,14,0.681095,-84.910000
1,33,26,0.300759,-80.120000
1,33,37,0.912424,-85.340000
1,33,49,0.526088,-86.920000
1,34,1,0.135752,-82.400000
1,34,12,0.751416,-81.850000
1,34,24,0.365080,-88.790000
1,34,35,0.978745,-85.200000
1,34,47,0.611410,-88.130000
1,34,59,0.241075,-86.030000
1,35,10,0.858739,-81.750000
1,35,22,0.478404,-80.730000
1,35,34,0.096069,-84.080000
1,35,45,0.710733,-81.900000
1,35,57,0.328397,-82.510000
1,36,8,0.950062,-85.430000
1,36,20,0.568727,-83.040000
1,36,32,0.184391,-81.500000
1,36,43,0.802056,-83.690000
1,36,55,0.419720,-83.840000
1,37,7,0.040385,-85.740000
1,37,18,0.665050,-86.170000
1,37,30,0.286715,-81.940000
1,37,41,0.898378,-82.300000
1,37,53,0.512043,-81.960000
1,38,5,0.129707,-83.930000
1,38,16,0.750372,-83.260000
1,38,28,0.371037,-83.540000
1,38,39,0.984701,-81.590000
1,38,51,0.603365,-82.050000
1,39,3,0.224030,-81.860000
1,39,14,0.846695,-81.810000
1,39,26,0.465359,-85.250000
1,39,38,0.076024,-84.580000
1,39,49,0.697688,-83.560000
1,40,1,0.314353,-84.890000
1,40,12,0.931017,-82.420000
1,40,24,0.551682,-84.180000
1,40,36,0.170346,-83.240000
1,40,47,0.782011,-83.040000
1,40,59,0.399675,-83.350000
1,41,11,0.015339,-85.520000
1,41,22,0.638004,-85.110000
1,41,34,0.258669,-85.090000
1,41,45,0.872333,-85.820000
1,41,57,0.489997,-85.800000
1,42,9,0.104662,-79.860000
1,42,20,0.719326,-84.960000
1,42,32,0.331990,-83.350000
1,42,43,0.950655,-83.470000
1,42,55,0.565320,-80.900000
1,43,7,0.177983,-86.160000
1,43,18,0.786647,-84.710000
1,43,30,0.400311,-80.920000
1,43,42,0.014976,-84.780000
1,43,53,0.637641,-82.240000
1,44,5,0.261306,-87.020000
1,44,16,0.875970,-84.740000
1,44,28,0.494635,-83.160000
1,44,40,0.109299,-80.510000
1,44,51,0.744965,-85.940000
1,45,3,0.362629,-81.750000
1,45,14,0.981293,-82.030000
1,45,26,0.593957,-85.220000
1,45,38,0.212622,-82.030000
1,45,49,0.823287,-83.050000
1,46,1,0.444951,-85.730000
1,46,13,0.061615,-82.300000
1,46,24,0.680280,-84.500000
1,46,36,0.297945,-84.380000
1,46,47,0.914609,-81.300000
1,46,59,0.528273,-86.150000
1,47,11,0.140937,-81.730000
1,47,22,0.759602,-85.700000
1,47,34,0.381267,-88.120000
1,47,45,0.993931,-83.140000
1,47,57,0.608595,-85.620000
1,48,9,0.224259,-82.890000
1,48,20,0.840924,-81.720000
1,48,32,0.450588,-84.850000
1,48,44,0.064252,-86.200000
1,48,55,0.677917,-82.050000
1,49,7,0.296581,-84.370000
1,49,18,0.910245,-83.690000
1,49,30,0.523910,-82.740000
1,49,42,0.141574,-84.240000
1,49,53,0.759239,-86.990000
1,50,5,0.374903,-83.730000
1,50,16,0.988567,-85.520000
1,50,28,0.607232,-86.380000
1,50,40,0.225896,-84.070000
1,50,51,0.842561,-85.720000
1,51,3,0.456225,-85.040000
1,51,15,0.069889,-85.250000
1,51,26,0.690554,-81.430000
1,51,38,0.303218,-81.840000
1,51,49,0.910882,-85.210000
1,52,1,0.522546,-85.100000
1,52,13,0.136210,-84.440000
1,52,24,0.747875,-81.980000
1,52,36,0.368539,-81.780000
1,52,47,0.981204,-84.760000
1,52,59,0.594868,-87.340000
1,53,11,0.208532,-81.920000
1,53,22,0.818196,-85.700000
1,53,34,0.427860,-83.860000
1,53,46,0.037524,-84.660000
1,53,57,0.653189,-87.690000
1,54,9,0.268853,-82.750000
1,54,20,0.879517,-83.720000
1,54,32,0.495182,-85.260000
1,54,44,0.155849,-82.040000
1,54,55,0.772513,-87.230000
1,55,7,0.391177,-82.400000
1,55,19,0.002841,-84.810000
1,55,30,0.619506,-81.010000
1,55,42,0.231170,-86.000000
1,55,53,0.854835,-83.610000
1,56,5,0.483500,-82.300000
1,56,17,0.101164,-87.460000
1,56,28,0.715829,-79.300000
1,56,40,0.337493,-84.310000
1,56,51,0.957158,-86.350000
1,57,3,0.591824,-82.340000
1,57,15,0.208488,-84.590000
1,57,26,0.824152,-86.430000
1,57,38,0.442817,-83.320000
1,57,50,0.059482,-84.540000
1,58,1,0.674146,-82.940000
1,58,13,0.288810,-84.700000
1,58,24,0.909475,-86.500000
1,58,36,0.518139,-84.730000
1,58,48,0.134803,-83.880000
1,58,59,0.750467,-82.550000
1,59,11,0.380133,-85.490000
1,59,23,0.002798,-82.610000
1,59,34,0.616462,-82.150000
1,59,46,0.237126,-86.930000
1,59,57,0.854791,-85.580000
2,0,10,0.528516,-83.110000
2,0,22,0.148180,-83.370000
2,0,33,0.767845,-85.850000
2,0,45,0.384510,-86.840000
2,0,57,0.004174,-82.990000
2,1,8,0.635839,-82.960000
2,1,20,0.251503,-83.000000
2,1,31,0.865168,-86.520000
2,1,43,0.482832,-81.810000
2,1,55,0.110497,-83.050000
2,2,6,0.726162,-84.980000
2,2,18,0.344827,-84.460000
2,2,29,0.958491,-83.460000
2,2,41,0.584156,-85.390000
2,2,53,0.196820,-81.020000
2,3,4,0.820485,-85.120000
2,3,16,0.433149,-84.470000
2,3,28,0.048813,-84.450000
2,3,39,0.663477,-83.350000
2,3,51,0.284142,-85.610000
2,4,2,0.899806,-84.800000
2,4,14,0.523471,-85.540000
2,4,26,0.137136,-84.480000
2,4,37,0.751800,-84.260000
2,4,49,0.400466,-82.620000
2,5,1,0.013131,-82.270000
2,5,12,0.634795,-81.050000
2,5,24,0.249460,-82.370000
2,5,35,0.861124,-82.750000
2,5,47,0.476788,-84.680000
2,5,59,0.087452,-82.580000
2,6,10,0.705117,-81.540000
2,6,22,0.316781,-81.980000
2,6,33,0.930445,-81.710000
2,6,45,0.544109,-81.490000
2,6,57,0.157773,-84.190000
2,7,8,0.773438,-86.130000
2,7,20,0.397103,-86.960000
2,7,32,0.007767,-85.970000
2,7,43,0.624432,-84.680000
2,7,55,0.234096,-85.710000
2,8,6,0.850760,-87.530000
2,8,18,0.458424,-83.230000
2,8,30,0.076088,-84.220000
2,8,41,0.690753,-83.350000
2,8,53,0.312418,-85.470000
2,9,4,0.927082,-82.570000
2,9,16,0.544746,-84.990000
2,9,28,0.160410,-81.710000
2,9,39,0.777075,-85.120000
2,9,51,0.388739,-80.710000
2,10,3,0.004404,-84.510000
2,10,14,0.622068,-83.930000
2,10,26,0.238732,-79.910000
2,10,37,0.853397,-84.350000
2,10,49,0.474061,-82.390000
2,11,1,0.084725,-83.580000
2,11,12,0.697390,-84.690000
2,11,24,0.313054,-84.680000
2,11,35,0.922718,-83.330000
2,11,47,0.533382,-81.090000
2,11,59,0.148046,-85.080000
2,12,10,0.761711,-81.940000
2,12,22,0.383376,-78.000000
2,12,34,0.000040,-83.370000
2,12,45,0.611704,-86.170000
2,12,57,0.229369,-83.640000
2,13,8,0.843033,-82.220000
2,13,20,0.455697,-82.970000
2,13,32,0.070362,-85.110000
2,13,43,0.695026,-81.360000
2,13,55,0.310690,-85.880000
2,14,6,0.925355,-84.970000
2,14,18,0.537019,-84.250000
2,14,30,0.151683,-82.430000
2,14,41,0.766348,-84.610000
2,14,53,0.396013,-82.000000
2,15,5,0.008677,-82.320000
2,15,16,0.621341,-83.190000
2,15,28,0.240006,-86.620000
2,15,39,0.850670,-83.790000
2,15,51,0.470335,-79.470000
2,16,3,0.085999,-83.480000
2,16,14,0.707664,-87.350000
2,16,26,0.318328,-83.350000
2,16,37,0.932992,-82.810000
2,16,49,0.551657,-83.220000
2,17,1,0.175322,-81.090000
2,17,12,0.794986,-88.200000
2,17,24,0.418651,-85.950000
2,17,36,0.036315,-81.500000
2,17,47,0.644979,-83.670000
2,17,59,0.265644,-83.760000
2,18,10,0.880309,-81.520000
2,18,22,0.498973,-85.470000
2,18,34,0.110637,-86.520000
2,18,45,0.725301,-84.630000
2,18,57,0.338966,-81.310000
2,19,8,0.965631,-86.070000
2,19,20,0.580295,-83.270000
2,19,32,0.195960,-82.530000
2,19,43,0.808624,-85.460000
2,19,55,0.432288,-82.520000
2,20,7,0.060954,-87.150000
2,20,18,0.686618,-80.120000
2,20,30,0.302283,-86.860000
2,20,41,0.912947,-86.580000
2,20,53,0.525611,-83.660000
2,21,5,0.135275,-85.050000
2,21,16,0.750939,-85.220000
2,21,28,0.366604,-84.200000
2,21,39,0.978268,-80.900000
2,21,51,0.592932,-82.450000
2,22,3,0.215597,-85.390000
2,22,14,0.827261,-83.660000
2,22,26,0.442926,-84.580000
2,22,38,0.058590,-86.240000
2,22,49,0.690255,-86.270000
2,23,1,0.305920,-85.230000
2,23,12,0.917584,-84.780000
2,23,24,0.530248,-86.330000
2,23,36,0.133912,-83.000000
2,23,47,0.749576,-81.490000
2,23,59,0.368241,-87.390000
2,24,10,0.982905,-83.920000
2,24,22,0.601570,-82.870000
2,24,34,0.214234,-84.420000
2,24,45,0.823898,-81.530000
2,24,57,0.462564,-84.180000
2,25,9,0.083228,-85.280000
2,25,20,0.696893,-84.170000
2,25,32,0.311557,-85.980000
2,25,43,0.922221,-86.770000
2,25,55,0.530885,-80.600000
2,26,7,0.141549,-80.270000
2,26,18,0.760213,-87.410000
2,26,30,0.373878,-82.640000
2,26,41,0.987542,-81.090000
2,26,53,0.618207,-84.100000
2,27,5,0.230872,-84.870000
2,27,16,0.840536,-88.800000
2,27,28,0.454200,-86.400000
2,27,40,0.064864,-82.950000
2,27,51,0.680528,-86.530000
2,28,3,0.295193,-86.840000
2,28,14,0.907857,-87.120000
2,28,26,0.520521,-83.210000
2,28,38,0.139185,-85.440000
2,28,49,0.746850,-83.070000
2,29,1,0.365514,-80.680000
2,29,12,0.973178,-85.320000
2,29,24,0.586842,-83.100000
2,29,36,0.197506,-85.600000
2,29,47,0.812171,-86.960000
2,29,59,0.429835,-84.390000
2,30,11,0.044499,-85.040000
2,30,22,0.660164,-85.880000
2,30,34,0.268828,-84.250000
2,30,45,0.888493,-81.900000
2,30,57,0.506157,-85.290000
2,31,9,0.123821,-83.370000
2,31,20,0.737485,-82.770000
2,31,32,0.351150,-85.650000
2,31,43,0.967814,-86.180000
2,31,55,0.586479,-83.470000
2,32,7,0.202143,-86.740000
2,32,18,0.821808,-85.440000
2,32,30,0.440473,-85.570000
2,32,42,0.057137,-85.320000
2,32,53,0.687802,-83.270000
2,33,5,0.305467,-86.500000
2,33,16,0.919131,-86.000000
2,33,28,0.546796,-84.430000
2,33,40,0.166461,-84.820000
2,33,51,0.783125,-81.020000
2,34,3,0.406790,-83.510000
2,34,15,0.021454,-83.530000
2,34,26,0.646119,-84.420000
2,34,38,0.270784,-84.730000
2,34,49,0.885448,-85.000000
2,35,1,0.531114,-85.120000
2,35,13,0.145779,-86.040000
2,35,24,0.759443,-84.510000
2,35,36,0.376107,-86.230000
2,35,47,0.994772,-84.310000
2,35,59,0.609436,-82.700000
2,36,11,0.223100,-83.280000
2,36,22,0.838765,-84.730000
2,36,34,0.457429,-83.680000
2,36,46,0.094095,-83.740000
2,36,57,0.715760,-89.170000
2,37,9,0.349425,-85.060000
2,37,20,0.972090,-83.850000
2,37,32,0.593755,-84.420000
2,37,44,0.219419,-83.080000
2,37,55,0.847085,-85.040000
2,38,7,0.460749,-84.960000
2,38,19,0.081413,-81.890000
2,38,30,0.700078,-85.970000
2,38,42,0.313742,-84.890000
2,38,53,0.927407,-86.750000
2,39,5,0.550071,-84.720000
2,39,17,0.166736,-87.880000
