hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.868396
9,0,2,0.000000,-134.093269
9,0,4,0.000000,-132.969160
9,0,6,0.000000,-125.262070
9,0,8,0.000000,-130.713008
9,0,10,0.000000,-134.508703
9,0,12,0.000000,-130.425138
9,0,14,0.000000,-134.083619
9,0,16,0.000000,-130.032554
9,0,18,0.000000,-129.925557
9,0,20,0.000000,-130.644643
9,0,22,0.000000,-126.365858
9,0,24,0.000000,-128.890826
9,0,26,0.000000,-126.571564
9,0,28,0.000000,-126.511427
9,0,30,0.000000,-143.580250
9,0,32,0.000000,-129.191444
9,0,34,0.000000,-150.418176
9,0,36,0.000000,-127.986912
9,0,38,0.000000,-138.906482
9,0,40,0.000000,-126.622895
9,0,42,0.000000,-128.406095
9,0,44,0.000000,-138.463443
9,0,46,0.000000,-144.709331
9,0,48,0.000000,-133.336100
9,0,50,0.000000,-127.779988
9,0,52,0.000000,-128.043701
9,0,54,0.000000,-128.480570
9,0,56,0.000000,-132.161880
9,0,58,0.000000,-122.072835
9,1,0,0.000000,-124.511251
9,1,2,0.000000,-124.628447
9,1,4,0.000000,-133.739160
9,1,6,0.000000,-132.815783
9,1,8,0.000000,-135.995329
9,1,10,0.000000,-156.520377
9,1,12,0.000000,-134.185792
9,1,14,0.000000,-132.317572
9,1,16,0.000000,-128.621699
9,1,18,0.000000,-127.648124
9,1,20,0.000000,-130.416539
9,1,22,0.000000,-126.141081
9,1,24,0.000000,-125.293372
9,1,26,0.000000,-133.576993
9,1,28,0.000000,-126.593727
9,1,30,0.000000,-133.441479
9,1,32,0.000000,-125.690527
9,1,34,0.000000,-133.201746
9,1,36,0.000000,-128.969144
9,1,38,0.000000,-128.611295
9,1,40,0.000000,-127.966867
9,1,42,0.000000,-129.115147
9,1,44,0.000000,-127.927837
9,1,46,0.000000,-134.696352
9,1,48,0.000000,-125.791764
9,1,50,0.000000,-136.187235
9,1,52,0.000000,-122.003709
9,1,54,0.000000,-131.027354
9,1,56,0.000000,-132.588145
9,1,58,0.000000,-128.510776
9,2,0,0.000000,-137.849703
9,2,2,0.000000,-125.720436
9,2,4,0.000000,-131.015634
9,2,6,0.000000,-126.748911
9,2,8,0.000000,-129.534487
9,2,10,0.000000,-136.076680
9,2,12,0.000000,-135.909912
9,2,14,0.000000,-133.109305
9,2,16,0.000000,-134.930730
9,2,18,0.000000,-128.377023
9,2,20,0.000000,-126.196040
9,2,22,0.000000,-129.973439
9,2,24,0.000000,-129.446962
9,2,26,0.000000,-137.537128
9,2,28,0.000000,-134.374265
9,2,30,0.000000,-128.047126
9,2,32,0.000000,-131.363011
9,2,34,0.000000,-131.741212
9,2,36,0.000000,-132.815267
9,2,38,0.000000,-131.856744
9,2,40,0.000000,-123.729555
9,2,42,0.000000,-142.907170
9,2,44,0.000000,-125.605517
9,2,46,0.000000,-124.257236
9,2,48,0.000000,-128.409831
9,2,50,0.000000,-125.563812
9,2,52,0.000000,-128.251526
9,2,54,0.000000,-128.107523
9,2,56,0.000000,-125.058043
9,2,58,0.000000,-127.106116
9,3,0,0.000000,-129.417972
9,3,2,0.000000,-136.527796
9,3,4,0.000000,-121.163312
9,3,6,0.000000,-138.818169
9,3,8,0.000000,-143.937176
9,3,10,0.000000,-128.718535
9,3,12,0.000000,-127.940119
9,3,14,0.000000,-130.142948
9,3,16,0.000000,-125.953592
9,3,18,0.000000,-129.179801
9,3,20,0.000000,-126.311089
9,3,22,0.000000,-131.114769
9,3,24,0.000000,-134.684753
9,3,26,0.000000,-137.862297
9,3,28,0.000000,-122.300718
9,3,30,0.000000,-133.334701
9,3,32,0.000000,-141.345895
9,3,34,0.000000,-149.359265
9,3,36,0.000000,-130.501370
9,3,38,0.000000,-127.371446
9,3,40,0.000000,-138.494646
9,3,42,0.000000,-130.973385
9,3,44,0.000000,-137.280163
9,3,46,0.000000,-123.741430
9,3,48,0.000000,-124.497191
9,3,50,0.000000,-129.525707
9,3,52,0.000000,-141.619540
9,3,54,0.000000,-144.487543
9,3,56,0.000000,-130.113032
9,3,58,0.000000,-128.806636
9,4,0,0.000000,-132.677685
9,4,2,0.000000,-129.323986
9,4,4,0.000000,-131.139598
9,4,6,0.000000,-133.376227
9,4,8,0.000000,-134.998299
9,4,10,0.000000,-136.038912
9,4,12,0.000000,-127.140307
9,4,14,0.000000,-129.991445
9,4,16,0.000000,-130.522702
9,4,18,0.000000,-133.022822
9,4,20,0.000000,-127.797975
9,4,22,0.000000,-127.694290
9,4,24,0.000000,-121.794142
9,4,26,0.000000,-126.631547
9,4,28,0.000000,-127.103814
9,4,30,0.000000,-125.427840
9,4,32,0.000000,-131.710137
9,4,34,0.000000,-129.140842
9,4,36,0.000000,-133.760980
9,4,38,0.000000,-132.853471
9,4,40,0.000000,-125.838276
9,4,42,0.000000,-138.344768
9,4,44,0.000000,-128.355698
9,4,46,0.000000,-127.214039
9,4,48,0.000000,-127.318133
9,4,50,0.000000,-128.306298
9,4,52,0.000000,-130.942960
9,4,54,0.000000,-133.531484
9,4,56,0.000000,-122.475899
9,4,58,0.000000,-123.623741
9,5,0,0.000000,-127.240179
9,5,2,0.000000,-124.298149
9,5,4,0.000000,-130.898298
9,5,6,0.000000,-131.660026
9,5,8,0.000000,-131.053154
9,5,10,0.000000,-131.137271
9,5,12,0.000000,-129.308015
9,5,14,0.000000,-134.529915
9,5,16,0.000000,-127.582293
9,5,18,0.000000,-124.090653
9,5,20,0.000000,-140.652368
9,5,22,0.000000,-132.727912
9,5,24,0.000000,-136.723142
9,5,26,0.000000,-128.467912
9,5,28,0.000000,-134.785793
9,5,30,0.000000,-134.044678
9,5,32,0.000000,-129.261308
9,5,34,0.000000,-130.565591
9,5,36,0.000000,-134.866942
9,5,38,0.000000,-138.740633
9,5,40,0.000000,-128.573268
9,5,42,0.000000,-141.249936
9,5,44,0.000000,-130.819405
9,5,46,0.000000,-134.969644
9,5,48,0.000000,-130.830634
9,5,50,0.000000,-136.722399
9,5,52,0.000000,-135.062460
9,5,54,0.000000,-135.951948
9,5,56,0.000000,-126.185248
9,5,58,0.000000,-130.710128
9,6,0,0.000000,-135.252732
9,6,2,0.000000,-127.925336
9,6,4,0.000000,-124.105648
9,6,6,0.000000,-130.997302
9,6,8,0.000000,-129.101154
9,6,10,0.000000,-135.261879
9,6,12,0.000000,-131.331732
9,6,14,0.000000,-130.451683
9,6,16,0.000000,-125.197304
9,6,18,0.000000,-129.019214
9,6,20,0.000000,-137.667494
9,6,22,0.000000,-134.091856
9,6,24,0.000000,-134.889346
9,6,26,0.000000,-129.414494
9,6,28,0.000000,-150.731610
9,6,30,0.000000,-127.294571
9,6,32,0.000000,-142.513715
9,6,34,0.000000,-123.820576
9,6,36,0.000000,-116.953933
9,6,38,0.000000,-127.912732
9,6,40,0.000000,-130.118389
9,6,42,0.000000,-126.889506
9,6,44,0.000000,-124.502818
9,6,46,0.000000,-126.949261
9,6,48,0.000000,-126.793034
9,6,50,0.000000,-132.328174
9,6,52,0.000000,-125.810403
9,6,54,0.000000,-130.594977
9,6,56,0.000000,-129.487691
9,6,58,0.000000,-126.187409
9,7,0,0.000000,-129.976021
9,7,2,0.000000,-138.869606
9,7,4,0.000000,-125.654415
9,7,6,0.000000,-137.142242
9,7,8,0.000000,-130.989000
9,7,10,0.000000,-128.238097
9,7,12,0.000000,-132.933323
9,7,14,0.000000,-135.115000
9,7,16,0.000000,-125.988537
9,7,18,0.000000,-140.257207
9,7,20,0.000000,-126.027986
9,7,22,0.000000,-134.683117
9,7,24,0.000000,-130.169316
9,7,26,0.000000,-133.045459
9,7,28,0.000000,-133.108426
9,7,30,0.000000,-128.896481
9,7,32,0.000000,-134.378276
9,7,34,0.000000,-146.659623
9,7,36,0.000000,-129.752540
9,7,38,0.000000,-132.204332
9,7,40,0.000000,-128.064285
9,7,42,0.000000,-128.293513
9,7,44,0.000000,-134.169062
9,7,46,0.000000,-132.449393
9,7,48,0.000000,-127.027525
9,7,50,0.000000,-128.970165
9,7,52,0.000000,-132.012076
9,7,54,0.000000,-130.244056
9,7,56,0.000000,-127.208059
9,7,58,0.000000,-138.241248
9,8,0,0.000000,-134.487291
9,8,2,0.000000,-132.247140
9,8,4,0.000000,-133.484368
9,8,6,0.000000,-136.769672
9,8,8,0.000000,-129.821256
9,8,10,0.000000,-124.542231
9,8,12,0.000000,-126.822572
9,8,14,0.000000,-136.176811
9,8,16,0.000000,-125.506614
9,8,18,0.000000,-137.439850
9,8,20,0.000000,-123.843195
9,8,22,0.000000,-139.310699
9,8,24,0.000000,-133.322406
9,8,26,0.000000,-124.883748
9,8,28,0.000000,-124.417942
9,8,30,0.000000,-128.572979
9,8,32,0.000000,-130.943582
9,8,34,0.000000,-139.634119
9,8,36,0.000000,-138.571905
9,8,38,0.000000,-132.987696
9,8,40,0.000000,-136.832110
9,8,42,0.000000,-122.012429
9,8,44,0.000000,-131.397939
9,8,46,0.000000,-129.261663
9,8,48,0.000000,-126.209550
9,8,50,0.000000,-127.845469
9,8,52,0.000000,-130.610928
9,8,54,0.000000,-126.313328
9,8,56,0.000000,-132.640203
9,8,58,0.000000,-125.614568
9,9,0,0.000000,-129.046516
9,9,2,0.000000,-128.094546
9,9,4,0.000000,-140.748051
9,9,6,0.000000,-132.817650
9,9,8,0.000000,-126.608551
9,9,10,0.000000,-125.059423
9,9,12,0.000000,-128.533415
9,9,14,0.000000,-128.522214
9,9,16,0.000000,-136.980339
9,9,18,0.000000,-125.558345
9,9,20,0.000000,-131.025086
9,9,22,0.000000,-155.661197
9,9,24,0.000000,-128.645448
9,9,26,0.000000,-132.432992
9,9,28,0.000000,-124.907812
9,9,30,0.000000,-125.850027
9,9,32,0.000000,-127.224685
9,9,34,0.000000,-145.515860
9,9,36,0.000000,-127.178617
9,9,38,0.000000,-134.932850
9,9,40,0.000000,-125.096536
9,9,42,0.000000,-131.041239
9,9,44,0.000000,-137.106751
9,9,46,0.000000,-128.653904
9,9,48,0.000000,-126.957815
9,9,50,0.000000,-128.679977
9,9,52,0.000000,-132.553036
9,9,54,0.000000,-126.614699
9,9,56,0.000000,-134.736044
9,9,58,0.000000,-130.287763
9,10,0,0.000000,-137.080380
9,10,2,0.000000,-126.771223
9,10,4,0.000000,-139.228315
9,10,6,0.000000,-128.742297
9,10,8,0.000000,-129.988001
9,10,10,0.000000,-126.861393
9,10,12,0.000000,-135.129302
9,10,14,0.000000,-130.609057
9,10,16,0.000000,-129.598732
9,10,18,0.000000,-128.655503
9,10,20,0.000000,-129.493666
9,10,22,0.000000,-133.724948
9,10,24,0.000000,-145.864093
9,10,26,0.000000,-138.816770
9,10,28,0.000000,-132.458440
9,10,30,0.000000,-138.361148
9,10,32,0.000000,-133.252425
9,10,34,0.000000,-149.596510
9,10,36,0.000000,-131.456571
9,10,38,0.000000,-140.387475
9,10,40,0.000000,-134.996731
9,10,42,0.000000,-131.405236
9,10,44,0.000000,-129.067275
9,10,46,0.000000,-132.975167
9,10,48,0.000000,-138.028125
9,10,50,0.000000,-124.622944
9,10,52,0.000000,-128.873548
9,10,54,0.000000,-127.444568
9,10,56,0.000000,-134.375043
9,10,58,0.000000,-130.393804
9,11,0,0.000000,-137.262582
9,11,2,0.000000,-128.839673
9,11,4,0.000000,-126.833193
9,11,6,0.000000,-126.207235
9,11,8,0.000000,-126.635077
9,11,10,0.000000,-146.115909
9,11,12,0.000000,-135.326582
9,11,14,0.000000,-129.925466
9,11,16,0.000000,-128.896630
9,11,18,0.000000,-131.035120
9,11,20,0.000000,-128.994810
9,11,22,0.000000,-130.536809
9,11,24,0.000000,-141.082753
9,11,26,0.000000,-128.244508
9,11,28,0.000000,-129.881650
9,11,30,0.000000,-128.925774
9,11,32,0.000000,-133.275516
9,11,34,0.000000,-138.860047
9,11,36,0.000000,-127.822230
9,11,38,0.000000,-128.167639
9,11,40,0.000000,-134.900825
9,11,42,0.000000,-124.173776
9,11,44,0.000000,-137.497568
9,11,46,0.000000,-131.169979
9,11,48,0.000000,-133.969079
9,11,50,0.000000,-126.630263
9,11,52,0.000000,-127.190824
9,11,54,0.000000,-132.216567
9,11,56,0.000000,-127.908773
9,11,58,0.000000,-130.385403
9,12,0,0.000000,-125.255591
9,12,2,0.000000,-124.146144
9,12,4,0.000000,-128.516097
9,12,6,0.000000,-133.335019
9,12,8,0.000000,-153.482372
9,12,10,0.000000,-124.290881
9,12,12,0.000000,-133.616701
9,12,14,0.000000,-132.439087
9,12,16,0.000000,-134.544006
9,12,18,0.000000,-136.288389
9,12,20,0.000000,-133.104496
9,12,22,0.000000,-125.530982
9,12,24,0.000000,-148.376503
9,12,26,0.000000,-126.756461
9,12,28,0.000000,-124.576843
9,12,30,0.000000,-127.798291
9,12,32,0.000000,-138.292820
9,12,34,0.000000,-129.640788
9,12,36,0.000000,-132.563050
9,12,38,0.000000,-128.081004
9,12,40,0.000000,-132.317839
9,12,42,0.000000,-139.058655
9,12,44,0.000000,-136.232865
9,12,46,0.000000,-139.211020
9,12,48,0.000000,-127.468276
9,12,50,0.000000,-128.897046
9,12,52,0.000000,-127.259045
9,12,54,0.000000,-127.991926
9,12,56,0.000000,-130.117968
9,12,58,0.000000,-145.587095
9,13,0,0.000000,-124.061183
9,13,2,0.000000,-131.936450
9,13,4,0.000000,-133.827747
9,13,6,0.000000,-128.114859
9,13,8,0.000000,-129.193532
9,13,10,0.000000,-129.697731
9,13,12,0.000000,-123.921587
9,13,14,0.000000,-132.789827
9,13,16,0.000000,-133.692680
9,13,18,0.000000,-139.090682
9,13,20,0.000000,-135.667420
9,13,22,0.000000,-132.249443
9,13,24,0.000000,-127.311594
9,13,26,0.000000,-126.943278
9,13,28,0.000000,-138.831122
9,13,30,0.000000,-130.683526
9,13,32,0.000000,-144.843728
9,13,34,0.000000,-128.622178
9,13,36,0.000000,-138.618135
9,13,38,0.000000,-129.484334
9,13,40,0.000000,-127.038276
9,13,42,0.000000,-128.168651
9,13,44,0.000000,-135.380680
9,13,46,0.000000,-129.047091
9,13,48,0.000000,-136.926106
9,13,50,0.000000,-124.084625
9,13,52,0.000000,-133.603306
9,13,54,0.000000,-130.737874
9,13,56,0.000000,-132.173695
9,13,58,0.000000,-130.673265
9,14,0,0.000000,-128.382233
9,14,2,0.000000,-126.555536
9,14,4,0.000000,-135.108373
9,14,6,0.000000,-133.033809
9,14,8,0.000000,-129.427441
9,14,10,0.000000,-133.098908
9,14,12,0.000000,-125.188926
9,14,14,0.000000,-127.051682
9,14,16,0.000000,-128.019939
9,14,18,0.000000,-128.254359
9,14,20,0.000000,-128.047726
9,14,22,0.000000,-128.436483
9,14,24,0.000000,-129.801561
9,14,26,0.000000,-140.313715
9,14,28,0.000000,-135.032540
9,14,30,0.000000,-130.922238
9,14,32,0.000000,-133.263373
9,14,34,0.000000,-123.004174
9,14,36,0.000000,-130.003922
9,14,38,0.000000,-141.355857
9,14,40,0.000000,-131.932539
9,14,42,0.000000,-132.401431
9,14,44,0.000000,-131.296676
9,14,46,0.000000,-128.136070
9,14,48,0.000000,-134.507262
9,14,50,0.000000,-135.951717
9,14,52,0.000000,-130.283201
9,14,54,0.000000,-135.361562
9,14,56,0.000000,-125.865491
9,14,58,0.000000,-127.405066
9,15,0,0.000000,-134.531160
9,15,2,0.000000,-129.258237
9,15,4,0.000000,-135.242356
9,15,6,0.000000,-129.782688
9,15,8,0.000000,-125.734130
9,15,10,0.000000,-133.161401
9,15,12,0.000000,-126.473659
9,15,14,0.000000,-138.706675
9,15,16,0.000000,-123.669284
9,15,18,0.000000,-135.867231
9,15,20,0.000000,-133.888402
9,15,22,0.000000,-123.939152
9,15,24,0.000000,-131.291129
9,15,26,0.000000,-129.402492
9,15,28,0.000000,-132.671772
9,15,30,0.000000,-132.688660
9,15,32,0.000000,-132.958480
9,15,34,0.000000,-136.631290
9,15,36,0.000000,-130.517897
9,15,38,0.000000,-126.286998
9,15,40,0.000000,-125.920164
9,15,42,0.000000,-123.357679
9,15,44,0.000000,-147.356879
9,15,46,0.000000,-126.339020
9,15,48,0.000000,-139.292576
9,15,50,0.000000,-131.071295
9,15,52,0.000000,-137.897740
9,15,54,0.000000,-130.959559
9,15,56,0.000000,-138.065553
9,15,58,0.000000,-132.787409
9,16,0,0.000000,-134.522795
9,16,2,0.000000,-127.396084
9,16,4,0.000000,-123.336185
9,16,6,0.000000,-125.313635
9,16,8,0.000000,-135.696788
9,16,10,0.000000,-129.226614
9,16,12,0.000000,-121.957741
9,16,14,0.000000,-130.760659
9,16,16,0.000000,-133.029876
9,16,18,0.000000,-126.364859
9,16,20,0.000000,-138.759728
9,16,22,0.000000,-125.902615
9,16,24,0.000000,-133.888912
9,16,26,0.000000,-133.608879
9,16,28,0.000000,-138.349840
9,16,30,0.000000,-125.513368
9,16,32,0.000000,-130.999340
9,16,34,0.000000,-129.903939
9,16,36,0.000000,-130.577633
9,16,38,0.000000,-128.255735
9,16,40,0.000000,-127.883223
9,16,42,0.000000,-123.883468
9,16,44,0.000000,-125.296352
9,16,46,0.000000,-129.926930
9,16,48,0.000000,-127.235790
9,16,50,0.000000,-130.524205
9,16,52,0.000000,-131.713128
9,16,54,0.000000,-128.595135
9,16,56,0.000000,-131.428160
9,16,58,0.000000,-125.347277
9,17,0,0.000000,-129.009153
9,17,2,0.000000,-132.169251
9,17,4,0.000000,-124.805397
9,17,6,0.000000,-135.934270
9,17,8,0.000000,-128.060935
9,17,10,0.000000,-130.049608
9,17,12,0.000000,-134.032075
9,17,14,0.000000,-129.133619
9,17,16,0.000000,-127.232075
9,17,18,0.000000,-130.959324
9,17,20,0.000000,-126.984923
9,17,22,0.000000,-149.590082
9,17,24,0.000000,-130.526474
9,17,26,0.000000,-133.899639
9,17,28,0.000000,-145.604109
9,17,30,0.000000,-126.532882
9,17,32,0.000000,-131.691535
9,17,34,0.000000,-128.388074
9,17,36,0.000000,-135.513659
9,17,38,0.000000,-127.652832
9,17,40,0.000000,-133.666330
9,17,42,0.000000,-131.563547
9,17,44,0.000000,-126.119313
9,17,46,0.000000,-129.111284
9,17,48,0.000000,-125.809492
9,17,50,0.000000,-132.081587
9,17,52,0.000000,-126.154439
9,17,54,0.000000,-128.543787
9,17,56,0.000000,-131.559690
9,17,58,0.000000,-131.651466
9,18,0,0.000000,-130.048726
9,18,2,0.000000,-150.630179
9,18,4,0.000000,-127.228964
9,18,6,0.000000,-131.703279
9,18,8,0.000000,-132.822231
9,18,10,0.000000,-124.971218
9,18,12,0.000000,-127.700328
9,18,14,0.000000,-125.499528
9,18,16,0.000000,-139.273423
9,18,18,0.000000,-130.340446
9,18,20,0.000000,-135.466781
9,18,22,0.000000,-138.796858
9,18,24,0.000000,-125.717597
9,18,26,0.000000,-130.862997
9,18,28,0.000000,-139.049600
9,18,30,0.000000,-131.890078
9,18,32,0.000000,-127.171621
9,18,34,0.000000,-144.433481
9,18,36,0.000000,-127.460913
9,18,38,0.000000,-129.443009
9,18,40,0.000000,-135.753727
9,18,42,0.000000,-134.602997
9,18,44,0.000000,-129.970075
9,18,46,0.000000,-137.879896
9,18,48,0.000000,-128.840212
9,18,50,0.000000,-132.815292
9,18,52,0.000000,-123.434644
9,18,54,0.000000,-132.916211
9,18,56,0.000000,-127.020840
9,18,58,0.000000,-133.271909
9,19,0,0.000000,-126.638873
9,19,2,0.000000,-128.472509
9,19,4,0.000000,-131.093683
9,19,6,0.000000,-132.769317
9,19,8,0.000000,-133.342940
9,19,10,0.000000,-128.707192
9,19,12,0.000000,-132.723845
9,19,14,0.000000,-123.730441
9,19,16,0.000000,-135.410092
9,19,18,0.000000,-127.869467
9,19,20,0.000000,-131.413806
9,19,22,0.000000,-130.228807
9,19,24,0.000000,-131.799656
9,19,26,0.000000,-143.717178
9,19,28,0.000000,-132.242284
9,19,30,0.000000,-126.348736
9,19,32,0.000000,-127.947423
9,19,34,0.000000,-126.773635
9,19,36,0.000000,-126.396336
9,19,38,0.000000,-132.707081
9,19,40,0.000000,-137.382991
9,19,42,0.000000,-135.224790
9,19,44,0.000000,-128.641961
9,19,46,0.000000,-130.554021
9,19,48,0.000000,-128.658332
9,19,50,0.000000,-133.316132
9,19,52,0.000000,-127.044977
9,19,54,0.000000,-128.154090
9,19,56,0.000000,-134.593338
9,19,58,0.000000,-134.881498
9,20,0,0.000000,-126.344051
9,20,2,0.000000,-125.039281
9,20,4,0.000000,-131.310540
9,20,6,0.000000,-128.116471
9,20,8,0.000000,-127.730879
9,20,10,0.000000,-124.462312
9,20,12,0.000000,-127.741501
9,20,14,0.000000,-132.420268
9,20,16,0.000000,-128.130134
9,20,18,0.000000,-138.593072
9,20,20,0.000000,-131.826320
9,20,22,0.000000,-135.180135
9,20,24,0.000000,-127.703528
9,20,26,0.000000,-141.624459
9,20,28,0.000000,-136.288404
9,20,30,0.000000,-137.725188
9,20,32,0.000000,-132.334062
9,20,34,0.000000,-148.173104
9,20,36,0.000000,-128.675306
9,20,38,0.000000,-133.359756
9,20,40,0.000000,-131.536221
9,20,42,0.000000,-130.761424
9,20,44,0.000000,-130.183333
9,20,46,0.000000,-125.294550
9,20,48,0.000000,-132.048394
9,20,50,0.000000,-125.223365
9,20,52,0.000000,-131.302951
9,20,54,0.000000,-131.192714
9,20,56,0.000000,-124.981334
9,20,58,0.000000,-130.339259
9,21,0,0.000000,-135.120738
9,21,2,0.000000,-124.808847
9,21,4,0.000000,-129.585687
9,21,6,0.000000,-127.378863
9,21,8,0.000000,-125.383745
9,21,10,0.000000,-130.377092
9,21,12,0.000000,-126.786217
9,21,14,0.000000,-137.588888
9,21,16,0.000000,-131.549710
9,21,18,0.000000,-130.012227
9,21,20,0.000000,-127.928052
9,21,22,0.000000,-126.317523
9,21,24,0.000000,-125.756978
9,21,26,0.000000,-137.990456
9,21,28,0.000000,-129.978167
9,21,30,0.000000,-126.833132
9,21,32,0.000000,-132.898146
9,21,34,0.000000,-127.436410
9,21,36,0.000000,-127.164661
9,21,38,0.000000,-146.171555
9,21,40,0.000000,-129.779083
9,21,42,0.000000,-133.918431
9,21,44,0.000000,-131.801086
9,21,46,0.000000,-127.463888
9,21,48,0.000000,-125.918623
9,21,50,0.000000,-129.351495
9,21,52,0.000000,-139.090452
9,21,54,0.000000,-131.490872
9,21,56,0.000000,-128.249152
9,21,58,0.000000,-132.671486
9,22,0,0.000000,-135.308549
9,22,2,0.000000,-130.825990
9,22,4,0.000000,-134.054994
9,22,6,0.000000,-135.668242
9,22,8,0.000000,-131.162608
9,22,10,0.000000,-127.953312
9,22,12,0.000000,-123.138194
9,22,14,0.000000,-137.296848
9,22,16,0.000000,-125.656879
9,22,18,0.000000,-124.168064
9,22,20,0.000000,-124.923267
9,22,22,0.000000,-127.517531
9,22,24,0.000000,-127.136235
9,22,26,0.000000,-135.919986
9,22,28,0.000000,-126.557221
9,22,30,0.000000,-129.728160
9,22,32,0.000000,-132.245513
9,22,34,0.000000,-131.039380
9,22,36,0.000000,-126.873057
9,22,38,0.000000,-126.925123
9,22,40,0.000000,-132.528884
9,22,42,0.000000,-128.841416
9,22,44,0.000000,-126.071784
9,22,46,0.000000,-127.794334
9,22,48,0.000000,-130.468365
9,22,50,0.000000,-131.979747
9,22,52,0.000000,-129.903781
9,22,54,0.000000,-143.605579
9,22,56,0.000000,-127.856481
9,22,58,0.000000,-127.942913
9,23,0,0.000000,-129.448131
9,23,2,0.000000,-129.943946
9,23,4,0.000000,-129.945026
9,23,6,0.000000,-128.029299
9,23,8,0.000000,-136.520252
9,23,10,0.000000,-128.892862
9,23,12,0.000000,-125.048609
9,23,14,0.000000,-128.529685
9,23,16,0.000000,-127.687415
9,23,18,0.000000,-135.266469
9,23,20,0.000000,-127.874290
9,23,22,0.000000,-126.478390
9,23,24,0.000000,-127.351334
9,23,26,0.000000,-139.248069
9,23,28,0.000000,-134.284854
9,23,30,0.000000,-133.315871
9,23,32,0.000000,-130.439040
9,23,34,0.000000,-130.892190
9,23,36,0.000000,-122.968912
9,23,38,0.000000,-128.337445
9,23,40,0.000000,-127.993018
9,23,42,0.000000,-128.597746
9,23,44,0.000000,-137.798419
9,23,46,0.000000,-127.723074
9,23,48,0.000000,-129.718515
9,23,50,0.000000,-124.350609
9,23,52,0.000000,-129.454076
9,23,54,0.000000,-134.773524
9,23,56,0.000000,-150.363159
9,23,58,0.000000,-127.069319
9,24,0,0.000000,-124.070166
9,24,2,0.000000,-129.836956
9,24,4,0.000000,-132.871369
9,24,6,0.000000,-137.673092
9,24,8,0.000000,-136.867345
9,24,10,0.000000,-128.732366
9,24,12,0.000000,-126.520319
9,24,14,0.000000,-127.316273
9,24,16,0.000000,-131.450231
9,24,18,0.000000,-129.521514
9,24,20,0.000000,-129.928031
9,24,22,0.000000,-125.743948
9,24,24,0.000000,-126.917451
9,24,26,0.000000,-132.454921
9,24,28,0.000000,-138.487117
9,24,30,0.000000,-135.674288
9,24,32,0.000000,-126.984377
9,24,34,0.000000,-132.654991
9,24,36,0.000000,-127.901628
9,24,38,0.000000,-124.484814
9,24,40,0.000000,-129.663033
9,24,42,0.000000,-137.351425
9,24,44,0.000000,-125.828820
9,24,46,0.000000,-123.733312
9,24,48,0.000000,-138.471107
9,24,50,0.000000,-129.891722
9,24,52,0.000000,-136.536475
9,24,54,0.000000,-129.826340
9,24,56,0.000000,-141.213158
9,24,58,0.000000,-138.417799
9,25,0,0.000000,-124.759618
9,25,2,0.000000,-128.721984
9,25,4,0.000000,-126.218178
9,25,6,0.000000,-138.423588
9,25,8,0.000000,-125.780352
9,25,10,0.000000,-120.552543
9,25,12,0.000000,-128.656593
9,25,14,0.000000,-128.127888
9,25,16,0.000000,-135.922747
9,25,18,0.000000,-131.854709
9,25,20,0.000000,-137.264737
9,25,22,0.000000,-131.877359
9,25,24,0.000000,-145.149085
9,25,26,0.000000,-136.328602
9,25,28,0.000000,-125.060507
9,25,30,0.000000,-128.877512
9,25,32,0.000000,-122.885531
9,25,34,0.000000,-124.195229
9,25,36,0.000000,-132.020447
9,25,38,0.000000,-126.952937
9,25,40,0.000000,-123.458058
9,25,42,0.000000,-139.687000
9,25,44,0.000000,-132.138880
9,25,46,0.000000,-136.259864
9,25,48,0.000000,-137.774617
9,25,50,0.000000,-133.930053
9,25,52,0.000000,-140.010603
9,25,54,0.000000,-125.319406
9,25,56,0.000000,-128.795238
9,25,58,0.000000,-139.232025
9,26,0,0.000000,-131.602335
9,26,2,0.000000,-135.693056
9,26,4,0.000000,-127.405613
9,26,6,0.000000,-124.562540
9,26,8,0.000000,-131.339669
9,26,10,0.000000,-141.304767
9,26,12,0.000000,-124.528415
9,26,14,0.000000,-127.437886
9,26,16,0.000000,-131.495923
9,26,18,0.000000,-126.708464
9,26,20,0.000000,-128.950607
9,26,22,0.000000,-133.746551
9,26,24,0.000000,-138.675619
9,26,26,0.000000,-138.020446
9,26,28,0.000000,-135.215722
9,26,30,0.000000,-130.331848
9,26,32,0.000000,-133.654465
9,26,34,0.000000,-124.351385
9,26,36,0.000000,-134.342409
9,26,38,0.000000,-132.790826
9,26,40,0.000000,-137.345412
9,26,42,0.000000,-133.407426
9,26,44,0.000000,-132.633857
9,26,46,0.000000,-139.526529
9,26,48,0.000000,-130.361169
9,26,50,0.000000,-136.198401
9,26,52,0.000000,-126.093875
9,26,54,0.000000,-136.274151
9,26,56,0.000000,-134.593200
9,26,58,0.000000,-134.064287
9,27,0,0.000000,-131.850527
9,27,2,0.000000,-127.810984
9,27,4,0.000000,-127.592677
9,27,6,0.000000,-140.839159
9,27,8,0.000000,-128.750824
9,27,10,0.000000,-135.658987
9,27,12,0.000000,-128.558062
9,27,14,0.000000,-129.468118
9,27,16,0.000000,-123.755478
9,27,18,0.000000,-129.675039
9,27,20,0.000000,-127.691253
9,27,22,0.000000,-125.322031
