hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-213.320890
0,0,2,0.000000,-117.172798
0,0,4,0.000000,-118.801553
0,0,6,0.000000,-118.097561
0,0,8,0.000000,-118.876237
0,0,10,0.000000,-117.826805
0,0,12,0.000000,-117.984337
0,0,14,0.000000,-117.708118
0,0,16,0.000000,-116.611526
0,0,18,0.000000,-116.606515
0,0,20,0.000000,-118.551547
0,0,22,0.000000,-117.881957
0,0,24,0.000000,-115.602778
0,0,26,0.000000,-118.417402
0,0,28,0.000000,-116.558759
0,0,30,0.000000,-117.532165
0,0,32,0.000000,-118.602624
0,0,34,0.000000,-118.025397
0,0,36,0.000000,-115.096953
0,0,38,0.000000,-115.775470
0,0,40,0.000000,-117.939434
0,0,42,0.000000,-117.580541
0,0,44,0.000000,-118.215420
0,0,46,0.000000,-118.787009
0,0,48,0.000000,-115.889990
0,0,50,0.000000,-117.009719
0,0,52,0.000000,-116.639791
0,0,54,0.000000,-114.988720
0,0,56,0.000000,-116.849414
0,0,58,0.000000,-116.270065
0,1,0,0.000000,-117.064236
0,1,2,0.000000,-118.412566
0,1,4,0.000000,-114.550011
0,1,6,0.000000,-119.050705
0,1,8,0.000000,-114.686776
0,1,10,0.000000,-112.678104
0,1,12,0.000000,-116.515581
0,1,14,0.000000,-120.273276
0,1,16,0.000000,-116.705226
0,1,18,0.000000,-116.673915
0,1,20,0.000000,-118.431514
0,1,22,0.000000,-119.032984
0,1,24,0.000000,-115.371159
0,1,26,0.000000,-118.450828
0,1,28,0.000000,-115.363363
0,1,30,0.000000,-119.133716
0,1,32,0.000000,-117.559316
0,1,34,0.000000,-116.969248
0,1,36,0.000000,-117.527445
0,1,38,0.000000,-116.711123
0,1,40,0.000000,-118.646862
0,1,42,0.000000,-117.726711
0,1,44,0.000000,-117.453454
0,1,46,0.000000,-117.263467
0,1,48,0.000000,-117.989762
0,1,50,0.000000,-116.620910
0,1,52,0.000000,-116.322061
0,1,54,0.000000,-113.727292
0,1,56,0.000000,-116.919129
0,1,58,0.000000,-115.640380
0,2,0,0.000000,-116.948218
0,2,2,0.000000,-117.613016
0,2,4,0.000000,-118.292931
0,2,6,0.000000,-119.368788
0,2,8,0.000000,-117.570795
0,2,10,0.000000,-117.435422
0,2,12,0.000000,-118.703267
0,2,14,0.000000,-118.079685
0,2,16,0.000000,-119.720265
0,2,18,0.000000,-115.063551
0,2,20,0.000000,-119.147259
0,2,22,0.000000,-117.026237
0,2,24,0.000000,-115.125834
0,2,26,0.000000,-117.937511
0,2,28,0.000000,-115.608318
0,2,30,0.000000,-116.974222
0,2,32,0.000000,-117.683085
0,2,34,0.000000,-118.359628
0,2,36,0.000000,-117.701441
0,2,38,0.000000,-114.603041
0,2,40,0.000000,-115.303734
0,2,42,0.000000,-117.171668
0,2,44,0.000000,-117.053664
0,2,46,0.000000,-118.603812
0,2,48,0.000000,-115.542219
0,2,50,0.000000,-118.982591
0,2,52,0.000000,-120.601021
0,2,54,0.000000,-114.870246
0,2,56,0.000000,-117.020052
0,2,58,0.000000,-117.261516
0,3,0,0.000000,-115.850954
0,3,2,0.000000,-117.099276
0,3,4,0.000000,-117.201666
0,3,6,0.000000,-116.093314
0,3,8,0.000000,-118.361394
0,3,10,0.000000,-117.244948
0,3,12,0.000000,-115.530245
0,3,14,0.000000,-117.707072
0,3,16,0.000000,-118.633946
0,3,18,0.000000,-119.256195
0,3,20,0.000000,-118.218359
0,3,22,0.000000,-117.512765
0,3,24,0.000000,-119.406893
0,3,26,0.000000,-117.952242
0,3,28,0.000000,-118.450475
0,3,30,0.000000,-117.529804
0,3,32,0.000000,-117.162395
0,3,34,0.000000,-116.095210
0,3,36,0.000000,-116.395681
0,3,38,0.000000,-116.776596
0,3,40,0.000000,-114.713680
0,3,42,0.000000,-117.408254
0,3,44,0.000000,-117.216363
0,3,46,0.000000,-115.610666
0,3,48,0.000000,-115.131168
0,3,50,0.000000,-116.377928
0,3,52,0.000000,-117.234197
0,3,54,0.000000,-117.151960
0,3,56,0.000000,-118.217391
0,3,58,0.000000,-115.366903
0,4,0,0.000000,-117.131636
0,4,2,0.000000,-115.529700
0,4,4,0.000000,-119.238838
0,4,6,0.000000,-118.407916
0,4,8,0.000000,-116.512934
0,4,10,0.000000,-116.773752
0,4,12,0.000000,-118.669815
0,4,14,0.000000,-117.313441
0,4,16,0.000000,-116.851214
0,4,18,0.000000,-116.013868
0,4,20,0.000000,-116.449739
0,4,22,0.000000,-118.027599
0,4,24,0.000000,-120.178590
0,4,26,0.000000,-118.536637
0,4,28,0.000000,-117.746267
0,4,30,0.000000,-119.810534
0,4,32,0.000000,-117.855016
0,4,34,0.000000,-119.341989
0,4,36,0.000000,-117.476135
0,4,38,0.000000,-116.303106
0,4,40,0.000000,-117.675533
0,4,42,0.000000,-116.456027
0,4,44,0.000000,-116.533057
0,4,46,0.000000,-115.449139
0,4,48,0.000000,-117.269460
0,4,50,0.000000,-118.028266
0,4,52,0.000000,-117.360326
0,4,54,0.000000,-114.196722
0,4,56,0.000000,-117.018127
0,4,58,0.000000,-119.150022
0,5,0,0.000000,-116.722027
0,5,2,0.000000,-119.105475
0,5,4,0.000000,-115.107554
0,5,6,0.000000,-116.653342
0,5,8,0.000000,-117.619222
0,5,10,0.000000,-117.469308
0,5,12,0.000000,-116.302800
0,5,14,0.000000,-116.934991
0,5,16,0.000000,-117.393947
0,5,18,0.000000,-118.438543
0,5,20,0.000000,-118.360878
0,5,22,0.000000,-117.502237
0,5,24,0.000000,-116.537691
0,5,26,0.000000,-117.994037
0,5,28,0.000000,-117.601629
0,5,30,0.000000,-114.361393
0,5,32,0.000000,-116.364995
0,5,34,0.000000,-119.368892
0,5,36,0.000000,-119.833458
0,5,38,0.000000,-114.921508
0,5,40,0.000000,-116.937070
0,5,42,0.000000,-119.204324
0,5,44,0.000000,-116.721076
0,5,46,0.000000,-117.666277
0,5,48,0.000000,-116.756647
0,5,50,0.000000,-120.280071
0,5,52,0.000000,-117.181342
0,5,54,0.000000,-118.355627
0,5,56,0.000000,-114.432551
0,5,58,0.000000,-117.992208
0,6,0,0.000000,-117.059922
0,6,2,0.000000,-117.711513
0,6,4,0.000000,-116.561133
0,6,6,0.000000,-117.237733
0,6,8,0.000000,-116.310603
0,6,10,0.000000,-116.398383
0,6,12,0.000000,-115.046994
0,6,14,0.000000,-117.124341
0,6,16,0.000000,-118.022992
0,6,18,0.000000,-118.412790
0,6,20,0.000000,-117.953290
0,6,22,0.000000,-118.532842
0,6,24,0.000000,-117.507679
0,6,26,0.000000,-117.508758
0,6,28,0.000000,-116.713382
0,6,30,0.000000,-116.520319
0,6,32,0.000000,-117.557926
0,6,34,0.000000,-118.122114
0,6,36,0.000000,-116.637799
0,6,38,0.000000,-115.021802
0,6,40,0.000000,-116.444476
0,6,42,0.000000,-115.250527
0,6,44,0.000000,-118.061970
0,6,46,0.000000,-116.086104
0,6,48,0.000000,-118.909612
0,6,50,0.000000,-116.514975
0,6,52,0.000000,-118.970309
0,6,54,0.000000,-116.420619
0,6,56,0.000000,-117.976579
0,6,58,0.000000,-119.021233
0,7,0,0.000000,-119.607627
0,7,2,0.000000,-116.568476
0,7,4,0.000000,-117.920622
0,7,6,0.000000,-119.147664
0,7,8,0.000000,-116.943798
0,7,10,0.000000,-116.965780
0,7,12,0.000000,-116.078831
0,7,14,0.000000,-117.277213
0,7,16,0.000000,-116.159362
0,7,18,0.000000,-121.248452
0,7,20,0.000000,-116.771715
0,7,22,0.000000,-119.756378
0,7,24,0.000000,-116.479896
0,7,26,0.000000,-118.644455
0,7,28,0.000000,-118.824913
0,7,30,0.000000,-116.131687
0,7,32,0.000000,-116.868743
0,7,34,0.000000,-118.332191
0,7,36,0.000000,-117.247158
0,7,38,0.000000,-115.876575
0,7,40,0.000000,-118.521016
0,7,42,0.000000,-116.058547
0,7,44,0.000000,-116.729789
0,7,46,0.000000,-115.294324
0,7,48,0.000000,-119.647737
0,7,50,0.000000,-116.487829
0,7,52,0.000000,-118.573995
0,7,54,0.000000,-117.237789
0,7,56,0.000000,-116.893327
0,7,58,0.000000,-117.727730
0,8,0,0.000000,-117.960352
0,8,2,0.000000,-117.486778
0,8,4,0.000000,-115.511209
0,8,6,0.000000,-116.082207
0,8,8,0.000000,-117.776619
0,8,10,0.000000,-117.255204
0,8,12,0.000000,-118.260262
0,8,14,0.000000,-118.950697
0,8,16,0.000000,-117.088080
0,8,18,0.000000,-114.019750
0,8,20,0.000000,-118.206350
0,8,22,0.000000,-116.099074
0,8,24,0.000000,-118.849266
0,8,26,0.000000,-117.063420
0,8,28,0.000000,-115.860397
0,8,30,0.000000,-118.861373
0,8,32,0.000000,-116.061725
0,8,34,0.000000,-118.398234
0,8,36,0.000000,-118.416600
0,8,38,0.000000,-115.481650
0,8,40,0.000000,-117.664812
0,8,42,0.000000,-117.594366
0,8,44,0.000000,-118.473751
0,8,46,0.000000,-116.150593
0,8,48,0.000000,-116.174043
0,8,50,0.000000,-115.773760
0,8,52,0.000000,-114.789749
0,8,54,0.000000,-117.766229
0,8,56,0.000000,-117.467717
0,8,58,0.000000,-118.844753
0,9,0,0.000000,-117.095755
0,9,2,0.000000,-117.694739
0,9,4,0.000000,-116.682033
0,9,6,0.000000,-114.778769
0,9,8,0.000000,-118.030637
0,9,10,0.000000,-117.011488
0,9,12,0.000000,-116.859213
0,9,14,0.000000,-116.007054
0,9,16,0.000000,-116.098679
0,9,18,0.000000,-119.499550
0,9,20,0.000000,-116.700560
0,9,22,0.000000,-115.559444
0,9,24,0.000000,-117.758255
0,9,26,0.000000,-118.147219
0,9,28,0.000000,-116.550561
0,9,30,0.000000,-118.549377
0,9,32,0.000000,-117.280658
0,9,34,0.000000,-114.066187
0,9,36,0.000000,-116.725814
0,9,38,0.000000,-112.793559
0,9,40,0.000000,-117.711091
0,9,42,0.000000,-115.676983
0,9,44,0.000000,-114.152717
0,9,46,0.000000,-116.083446
0,9,48,0.000000,-117.849969
0,9,50,0.000000,-118.111154
0,9,52,0.000000,-116.808198
0,9,54,0.000000,-115.546242
0,9,56,0.000000,-116.956295
0,9,58,0.000000,-119.898654
0,10,0,0.000000,-117.151858
0,10,2,0.000000,-116.187586
0,10,4,0.000000,-113.224407
0,10,6,0.000000,-116.912592
0,10,8,0.000000,-116.525244
0,10,10,0.000000,-118.018332
0,10,12,0.000000,-117.521117
0,10,14,0.000000,-116.954316
0,10,16,0.000000,-117.405829
0,10,18,0.000000,-119.409886
0,10,20,0.000000,-117.573311
0,10,22,0.000000,-116.551310
0,10,24,0.000000,-115.073815
0,10,26,0.000000,-119.943384
0,10,28,0.000000,-114.836974
0,10,30,0.000000,-114.126171
0,10,32,0.000000,-117.358569
0,10,34,0.000000,-117.516702
0,10,36,0.000000,-118.357305
0,10,38,0.000000,-117.143757
0,10,40,0.000000,-118.774083
0,10,42,0.000000,-114.983275
0,10,44,0.000000,-118.526799
0,10,46,0.000000,-117.965124
0,10,48,0.000000,-116.329012
0,10,50,0.000000,-116.897212
0,10,52,0.000000,-117.195117
0,10,54,0.000000,-117.304945
0,10,56,0.000000,-116.832617
0,10,58,0.000000,-115.215490
0,11,0,0.000000,-119.290396
0,11,2,0.000000,-116.611314
0,11,4,0.000000,-115.399235
0,11,6,0.000000,-116.772356
0,11,8,0.000000,-117.876708
0,11,10,0.000000,-118.195454
0,11,12,0.000000,-116.871252
0,11,14,0.000000,-117.552673
0,11,16,0.000000,-117.102178
0,11,18,0.000000,-116.911533
0,11,20,0.000000,-116.366482
0,11,22,0.000000,-115.534060
0,11,24,0.000000,-117.401764
0,11,26,0.000000,-118.384444
0,11,28,0.000000,-116.389078
0,11,30,0.000000,-114.752921
0,11,32,0.000000,-117.727006
0,11,34,0.000000,-117.810566
0,11,36,0.000000,-117.582910
0,11,38,0.000000,-117.744902
0,11,40,0.000000,-116.756814
0,11,42,0.000000,-117.997066
0,11,44,0.000000,-118.218262
0,11,46,0.000000,-119.467105
0,11,48,0.000000,-118.520181
0,11,50,0.000000,-118.643938
0,11,52,0.000000,-116.889747
0,11,54,0.000000,-117.515248
0,11,56,0.000000,-118.424081
0,11,58,0.000000,-118.679605
0,12,0,0.000000,-115.632954
0,12,2,0.000000,-115.349533
0,12,4,0.000000,-116.817390
0,12,6,0.000000,-118.842604
0,12,8,0.000000,-119.885532
0,12,10,0.000000,-116.986674
0,12,12,0.000000,-115.909645
0,12,14,0.000000,-116.936632
0,12,16,0.000000,-117.657942
0,12,18,0.000000,-116.963170
0,12,20,0.000000,-116.452162
0,12,22,0.000000,-116.344453
0,12,24,0.000000,-116.713590
0,12,26,0.000000,-115.739955
0,12,28,0.000000,-113.156141
0,12,30,0.000000,-117.464731
0,12,32,0.000000,-116.607636
0,12,34,0.000000,-120.617494
0,12,36,0.000000,-117.194830
0,12,38,0.000000,-116.726409
0,12,40,0.000000,-118.611909
0,12,42,0.000000,-117.767267
0,12,44,0.000000,-119.436192
0,12,46,0.000000,-117.465094
0,12,48,0.000000,-117.261309
0,12,50,0.000000,-116.107112
0,12,52,0.000000,-117.388389
0,12,54,0.000000,-114.594715
0,12,56,0.000000,-117.090332
0,12,58,0.000000,-117.428600
0,13,0,0.000000,-116.504889
0,13,2,0.000000,-116.169808
0,13,4,0.000000,-115.016139
0,13,6,0.000000,-117.912081
0,13,8,0.000000,-117.533687
0,13,10,0.000000,-119.280963
0,13,12,0.000000,-118.451616
0,13,14,0.000000,-116.649669
0,13,16,0.000000,-120.331770
0,13,18,0.000000,-116.077881
0,13,20,0.000000,-116.794317
0,13,22,0.000000,-119.121430
0,13,24,0.000000,-116.558999
0,13,26,0.000000,-116.561568
0,13,28,0.000000,-117.833247
0,13,30,0.000000,-118.599922
0,13,32,0.000000,-118.243861
0,13,34,0.000000,-118.488074
0,13,36,0.000000,-117.826536
0,13,38,0.000000,-116.031954
0,13,40,0.000000,-116.530864
0,13,42,0.000000,-118.582901
0,13,44,0.000000,-116.340209
0,13,46,0.000000,-117.252879
0,13,48,0.000000,-115.162062
0,13,50,0.000000,-116.196051
0,13,52,0.000000,-118.285807
0,13,54,0.000000,-117.351056
0,13,56,0.000000,-117.355890
0,13,58,0.000000,-117.657122
0,14,0,0.000000,-118.421095
0,14,2,0.000000,-115.710387
0,14,4,0.000000,-118.143358
0,14,6,0.000000,-114.370091
0,14,8,0.000000,-118.164854
0,14,10,0.000000,-114.846581
0,14,12,0.000000,-118.385844
0,14,14,0.000000,-118.024472
0,14,16,0.000000,-118.123871
0,14,18,0.000000,-119.335361
0,14,20,0.000000,-116.682253
0,14,22,0.000000,-116.747661
0,14,24,0.000000,-118.946618
0,14,26,0.000000,-117.065285
0,14,28,0.000000,-117.473439
0,14,30,0.000000,-118.724109
0,14,32,0.000000,-117.394204
0,14,34,0.000000,-117.337468
0,14,36,0.000000,-117.429627
0,14,38,0.000000,-117.445647
0,14,40,0.000000,-115.399012
0,14,42,0.000000,-117.468755
0,14,44,0.000000,-116.482274
0,14,46,0.000000,-116.692547
0,14,48,0.000000,-116.067996
0,14,50,0.000000,-115.723055
0,14,52,0.000000,-118.550861
0,14,54,0.000000,-116.827735
0,14,56,0.000000,-117.378155
0,14,58,0.000000,-118.972570
0,15,0,0.000000,-116.488975
0,15,2,0.000000,-118.220619
0,15,4,0.000000,-117.132574
0,15,6,0.000000,-117.939389
0,15,8,0.000000,-116.611339
0,15,10,0.000000,-116.711420
0,15,12,0.000000,-115.621006
0,15,14,0.000000,-118.245487
0,15,16,0.000000,-117.949270
0,15,18,0.000000,-117.459442
0,15,20,0.000000,-116.712221
0,15,22,0.000000,-116.616629
0,15,24,0.000000,-118.267875
0,15,26,0.000000,-116.552454
0,15,28,0.000000,-119.948848
0,15,30,0.000000,-121.325477
0,15,32,0.000000,-116.543004
0,15,34,0.000000,-118.754564
0,15,36,0.000000,-119.398116
0,15,38,0.000000,-118.819799
0,15,40,0.000000,-117.429151
0,15,42,0.000000,-114.825350
0,15,44,0.000000,-117.367937
0,15,46,0.000000,-117.349527
0,15,48,0.000000,-115.039356
0,15,50,0.000000,-117.630810
0,15,52,0.000000,-117.017209
0,15,54,0.000000,-118.794993
0,15,56,0.000000,-117.645272
0,15,58,0.000000,-119.661570
0,16,0,0.000000,-117.032234
0,16,2,0.000000,-116.300147
0,16,4,0.000000,-116.313084
0,16,6,0.000000,-118.635655
0,16,8,0.000000,-118.738252
0,16,10,0.000000,-116.080134
0,16,12,0.000000,-116.755357
0,16,14,0.000000,-117.734586
0,16,16,0.000000,-118.092013
0,16,18,0.000000,-117.987479
0,16,20,0.000000,-117.995667
0,16,22,0.000000,-119.056559
0,16,24,0.000000,-118.383657
0,16,26,0.000000,-118.523460
0,16,28,0.000000,-117.107109
0,16,30,0.000000,-115.721371
0,16,32,0.000000,-117.680032
0,16,34,0.000000,-118.601418
0,16,36,0.000000,-117.155725
0,16,38,0.000000,-117.539263
0,16,40,0.000000,-116.890194
0,16,42,0.000000,-116.273472
0,16,44,0.000000,-117.327714
0,16,46,0.000000,-118.525177
0,16,48,0.000000,-117.487778
0,16,50,0.000000,-117.696991
0,16,52,0.000000,-117.363983
0,16,54,0.000000,-119.732584
0,16,56,0.000000,-117.772925
0,16,58,0.000000,-115.837003
0,17,0,0.000000,-116.499079
0,17,2,0.000000,-117.892044
0,17,4,0.000000,-119.495032
0,17,6,0.000000,-115.877442
0,17,8,0.000000,-117.271556
0,17,10,0.000000,-116.867934
0,17,12,0.000000,-117.212708
0,17,14,0.000000,-118.595419
0,17,16,0.000000,-119.091411
0,17,18,0.000000,-116.526704
0,17,20,0.000000,-117.221542
0,17,22,0.000000,-118.735648
0,17,24,0.000000,-117.940381
0,17,26,0.000000,-118.462433
0,17,28,0.000000,-116.487339
0,17,30,0.000000,-116.124294
0,17,32,0.000000,-120.454832
0,17,34,0.000000,-117.651437
0,17,36,0.000000,-118.482852
0,17,38,0.000000,-116.410203
0,17,40,0.000000,-116.685475
0,17,42,0.000000,-115.704074
0,17,44,0.000000,-117.718370
0,17,46,0.000000,-117.697449
0,17,48,0.000000,-117.453663
0,17,50,0.000000,-117.710202
0,17,52,0.000000,-117.914309
0,17,54,0.000000,-118.115819
0,17,56,0.000000,-118.135819
0,17,58,0.000000,-118.354539
0,18,0,0.000000,-117.278233
0,18,2,0.000000,-118.818135
0,18,4,0.000000,-118.496328
0,18,6,0.000000,-115.259826
0,18,8,0.000000,-116.106663
0,18,10,0.000000,-115.886099
0,18,12,0.000000,-114.831954
0,18,14,0.000000,-116.026729
0,18,16,0.000000,-117.749726
0,18,18,0.000000,-120.267827
0,18,20,0.000000,-118.335268
0,18,22,0.000000,-118.496619
0,18,24,0.000000,-116.153568
0,18,26,0.000000,-116.354346
0,18,28,0.000000,-118.464256
0,18,30,0.000000,-118.396233
0,18,32,0.000000,-116.394141
0,18,34,0.000000,-114.952622
0,18,36,0.000000,-115.888117
0,18,38,0.000000,-117.674581
0,18,40,0.000000,-117.147038
0,18,42,0.000000,-115.885709
0,18,44,0.000000,-117.249343
0,18,46,0.000000,-117.589767
0,18,48,0.000000,-117.091386
0,18,50,0.000000,-117.494120
0,18,52,0.000000,-117.804945
0,18,54,0.000000,-115.047720
0,18,56,0.000000,-118.198608
0,18,58,0.000000,-117.641206
0,19,0,0.000000,-116.543895
0,19,2,0.000000,-118.139305
0,19,4,0.000000,-115.424937
0,19,6,0.000000,-118.308920
0,19,8,0.000000,-118.953522
0,19,10,0.000000,-116.866045
0,19,12,0.000000,-117.439400
0,19,14,0.000000,-118.167278
0,19,16,0.000000,-116.651953
0,19,18,0.000000,-115.814036
0,19,20,0.000000,-116.842341
0,19,22,0.000000,-118.140641
0,19,24,0.000000,-117.168642
0,19,26,0.000000,-116.015572
0,19,28,0.000000,-115.603888
0,19,30,0.000000,-116.345587
0,19,32,0.000000,-117.867830
0,19,34,0.000000,-117.067624
0,19,36,0.000000,-115.782502
0,19,38,0.000000,-117.814636
0,19,40,0.000000,-115.100599
0,19,42,0.000000,-117.999161
0,19,44,0.000000,-117.088410
0,19,46,0.000000,-118.544003
0,19,48,0.000000,-117.662740
0,19,50,0.000000,-118.949719
0,19,52,0.000000,-116.516983
0,19,54,0.000000,-117.686723
0,19,56,0.000000,-115.704343
0,19,58,0.000000,-117.217116
0,20,0,0.000000,-118.303299
0,20,2,0.000000,-118.461407
0,20,4,0.000000,-117.692521
0,20,6,0.000000,-116.892396
0,20,8,0.000000,-117.004254
0,20,10,0.000000,-118.643202
0,20,12,0.000000,-117.407418
0,20,14,0.000000,-120.666437
0,20,16,0.000000,-115.866899
0,20,18,0.000000,-117.138437
0,20,20,0.000000,-117.406324
0,20,22,0.000000,-116.661403
0,20,24,0.000000,-118.123343
0,20,26,0.000000,-117.801959
0,20,28,0.000000,-119.624115
0,20,30,0.000000,-116.616150
0,20,32,0.000000,-114.384017
0,20,34,0.000000,-119.661746
0,20,36,0.000000,-117.671160
0,20,38,0.000000,-118.285240
0,20,40,0.000000,-118.492677
0,20,42,0.000000,-116.619524
0,20,44,0.000000,-115.007091
0,20,46,0.000000,-117.335095
0,20,48,0.000000,-118.713186
0,20,50,0.000000,-117.836437
0,20,52,0.000000,-117.794701
0,20,54,0.000000,-114.360919
0,20,56,0.000000,-115.845666
0,20,58,0.000000,-117.139775
0,21,0,0.000000,-118.716032
0,21,2,0.000000,-116.666199
0,21,4,0.000000,-119.066525
0,21,6,0.000000,-115.894754
0,21,8,0.000000,-118.367042
0,21,10,0.000000,-114.228438
0,21,12,0.000000,-116.449920
0,21,14,0.000000,-116.672140
0,21,16,0.000000,-118.182801
0,21,18,0.000000,-116.130052
0,21,20,0.000000,-117.982075
0,21,22,0.000000,-118.149479
0,21,24,0.000000,-117.795165
0,21,26,0.000000,-117.559949
0,21,28,0.000000,-118.207756
0,21,30,0.000000,-116.116182
0,21,32,0.000000,-118.911969
0,21,34,0.000000,-116.034482
0,21,36,0.000000,-119.073755
0,21,38,0.000000,-117.028040
0,21,40,0.000000,-117.767186
0,21,42,0.000000,-115.912398
0,21,44,0.000000,-116.652639
0,21,46,0.000000,-115.019177
0,21,48,0.000000,-116.020942
0,21,50,0.000000,-115.743708
0,21,52,0.000000,-117.741671
0,21,54,0.000000,-117.798637
0,21,56,0.000000,-114.283138
0,21,58,0.000000,-119.983638
0,22,0,0.000000,-117.596188
0,22,2,0.000000,-116.048831
0,22,4,0.000000,-116.022019
0,22,6,0.000000,-117.197923
0,22,8,0.000000,-116.193077
0,22,10,0.000000,-118.453230
0,22,12,0.000000,-115.598108
0,22,14,0.000000,-116.348739
0,22,16,0.000000,-118.292250
0,22,18,0.000000,-116.430313
0,22,20,0.000000,-119.123314
0,22,22,0.000000,-116.910916
0,22,24,0.000000,-118.186181
0,22,26,0.000000,-116.504346
0,22,28,0.000000,-117.789665
0,22,30,0.000000,-117.176186
0,22,32,0.000000,-114.829381
0,22,34,0.000000,-116.584800
0,22,36,0.000000,-117.278638
0,22,38,0.000000,-118.722215
0,22,40,0.000000,-114.929516
0,22,42,0.000000,-117.422912
0,22,44,0.000000,-116.279047
0,22,46,0.000000,-116.917463
0,22,48,0.000000,-117.282921
0,22,50,0.000000,-117.369045
0,22,52,0.000000,-116.378578
0,22,54,0.000000,-118.087774
0,22,56,0.000000,-116.389974
0,22,58,0.000000,-116.183088
0,23,0,0.000000,-117.963587
0,23,2,0.000000,-117.282304
0,23,4,0.000000,-116.192867
0,23,6,0.000000,-120.112971
0,23,8,0.000000,-117.383671
0,23,10,0.000000,-116.884228
0,23,12,0.000000,-116.432689
0,23,14,0.000000,-117.086195
0,23,16,0.000000,-118.635547
0,23,18,0.000000,-119.218361
0,23,20,0.000000,-118.912152
0,23,22,0.000000,-119.294045
0,23,24,0.000000,-115.466803
0,23,26,0.000000,-118.185953
0,23,28,0.000000,-119.383080
0,23,30,0.000000,-117.371525
0,23,32,0.000000,-118.348431
0,23,34,0.000000,-112.693611
0,23,36,0.000000,-117.044151
0,23,38,0.000000,-120.033395
0,23,40,0.000000,-117.442240
0,23,42,0.000000,-118.152542
0,23,44,0.000000,-118.421888
0,23,46,0.000000,-116.445596
0,23,48,0.000000,-115.135888
0,23,50,0.000000,-117.170902
0,23,52,0.000000,-116.874323
0,23,54,0.000000,-115.681376
0,23,56,0.000000,-115.694093
0,23,58,0.000000,-117.624174
0,24,0,0.000000,-119.077593
0,24,2,0.000000,-118.456885
0,24,4,0.000000,-118.733971
0,24,6,0.000000,-116.427081
0,24,8,0.000000,-120.716516
0,24,10,0.000000,-118.969708
0,24,12,0.000000,-116.734697
0,24,14,0.000000,-116.840437
0,24,16,0.000000,-118.195224
0,24,18,0.000000,-116.955493
0,24,20,0.000000,-115.451466
0,24,22,0.000000,-117.311153
0,24,24,0.000000,-114.813229
0,24,26,0.000000,-117.868465
0,24,28,0.000000,-116.886081
0,24,30,0.000000,-116.744454
0,24,32,0.000000,-114.848960
0,24,34,0.000000,-118.589899
0,24,36,0.000000,-117.024908
0,24,38,0.000000,-118.978289
0,24,40,0.000000,-115.674543
0,24,42,0.000000,-116.318887
0,24,44,0.000000,-117.263971
0,24,46,0.000000,-117.752412
0,24,48,0.000000,-117.866937
0,24,50,0.000000,-114.459417
0,24,52,0.000000,-117.211937
0,24,54,0.000000,-116.694735
0,24,56,0.000000,-116.954888
0,24,58,0.000000,-115.327592
0,25,0,0.000000,-117.197740
0,25,2,0.000000,-116.938515
0,25,4,0.000000,-116.779301
0,25,6,0.000000,-115.381375
0,25,8,0.000000,-119.513633
0,25,10,0.000000,-119.355737
0,25,12,0.000000,-120.362676
0,25,14,0.000000,-118.166387
0,25,16,0.000000,-115.583353
0,25,18,0.000000,-115.314171
0,25,20,0.000000,-113.929464
0,25,22,0.000000,-117.235551
0,25,24,0.000000,-117.143101
0,25,26,0.000000,-118.919706
0,25,28,0.000000,-115.768697
0,25,30,0.000000,-117.899481
0,25,32,0.000000,-116.614589
0,25,34,0.000000,-116.833786
0,25,36,0.000000,-119.268155
0,25,38,0.000000,-119.344435
0,25,40,0.000000,-118.267314
0,25,42,0.000000,-116.325658
0,25,44,0.000000,-117.079095
0,25,46,0.000000,-118.245403
0,25,48,0.000000,-117.436294
0,25,50,0.000000,-119.687575
0,25,52,0.000000,-118.262457
0,25,54,0.000000,-115.435228
0,25,56,0.000000,-116.613291
0,25,58,0.000000,-116.646140
0,26,0,0.000000,-118.503676
0,26,2,0.000000,-119.221116
0,26,4,0.000000,-117.810895
0,26,6,0.000000,-117.456126
0,26,8,0.000000,-117.552423
0,26,10,0.000000,-118.951132
0,26,12,0.000000,-115.973910
0,26,14,0.000000,-115.907324
0,26,16,0.000000,-117.193825
0,26,18,0.000000,-116.733431
0,26,20,0.000000,-117.752809
0,26,22,0.000000,-115.189886
0,26,24,0.000000,-114.515805
0,26,26,0.000000,-117.461536
0,26,28,0.000000,-120.526005
0,26,30,0.000000,-117.833373
0,26,32,0.000000,-117.153649
0,26,34,0.000000,-117.965866
0,26,36,0.000000,-118.570512
0,26,38,0.000000,-117.176183
0,26,40,0.000000,-119.880101
0,26,42,0.000000,-117.973873
0,26,44,0.000000,-117.005421
0,26,46,0.000000,-118.338797
0,26,48,0.000000,-116.513761
0,26,50,0.000000,-118.505247
0,26,52,0.000000,-121.238325
0,26,54,0.000000,-117.809703
0,26,56,0.000000,-116.947466
0,26,58,0.000000,-117.521050
0,27,0,0.000000,-116.925107
0,27,2,0.000000,-116.652657
0,27,4,0.000000,-115.119646
0,27,6,0.000000,-118.952767
0,27,8,0.000000,-118.142796
0,27,10,0.000000,-117.246919
0,27,12,0.000000,-119.544169
0,27,14,0.000000,-117.019109
0,27,16,0.000000,-117.989688
0,27,18,0.000000,-117.908983
0,27,20,0.000000,-116.760170
0,27,22,0.000000,-116.118145
