hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.620270
0,0,2,0.000000,-136.670159
0,0,4,0.000000,-127.723451
0,0,6,0.000000,-140.882748
0,0,8,0.000000,-135.785500
0,0,10,0.000000,-135.942758
0,0,12,0.000000,-135.962691
0,0,14,0.000000,-142.120615
0,0,16,0.000000,-133.126032
0,0,18,0.000000,-133.081175
0,0,20,0.000000,-133.301438
0,0,22,0.000000,-135.511784
0,0,24,0.000000,-137.431889
0,0,26,0.000000,-134.357115
0,0,28,0.000000,-137.704396
0,0,30,0.000000,-141.028301
0,0,32,0.000000,-134.152157
0,0,34,0.000000,-136.407966
0,0,36,0.000000,-130.417082
0,0,38,0.000000,-139.884797
0,0,40,0.000000,-129.845175
0,0,42,0.000000,-135.444697
0,0,44,0.000000,-129.005040
0,0,46,0.000000,-128.384909
0,0,48,0.000000,-131.978117
0,0,50,0.000000,-137.032916
0,0,52,0.000000,-131.062864
0,0,54,0.000000,-131.883935
0,0,56,0.000000,-131.895865
0,0,58,0.000000,-130.479615
0,1,0,0.000000,-144.099626
0,1,2,0.000000,-133.075849
0,1,4,0.000000,-133.904759
0,1,6,0.000000,-129.179663
0,1,8,0.000000,-128.216776
0,1,10,0.000000,-131.025227
0,1,12,0.000000,-140.020177
0,1,14,0.000000,-126.991270
0,1,16,0.000000,-134.560747
0,1,18,0.000000,-131.999199
0,1,20,0.000000,-133.873269
0,1,22,0.000000,-134.780538
0,1,24,0.000000,-142.438208
0,1,26,0.000000,-131.557708
0,1,28,0.000000,-128.745009
0,1,30,0.000000,-142.666427
0,1,32,0.000000,-134.261906
0,1,34,0.000000,-136.770698
0,1,36,0.000000,-140.145319
0,1,38,0.000000,-128.870227
0,1,40,0.000000,-137.964513
0,1,42,0.000000,-133.719469
0,1,44,0.000000,-124.982371
0,1,46,0.000000,-130.903237
0,1,48,0.000000,-127.516708
0,1,50,0.000000,-139.162598
0,1,52,0.000000,-131.533474
0,1,54,0.000000,-132.498978
0,1,56,0.000000,-125.372308
0,1,58,0.000000,-133.114866
0,2,0,0.000000,-131.974436
0,2,2,0.000000,-132.949223
0,2,4,0.000000,-135.301190
0,2,6,0.000000,-134.882530
0,2,8,0.000000,-151.833197
0,2,10,0.000000,-136.301818
0,2,12,0.000000,-136.483978
0,2,14,0.000000,-135.576945
0,2,16,0.000000,-131.806047
0,2,18,0.000000,-133.085824
0,2,20,0.000000,-126.258632
0,2,22,0.000000,-131.783944
0,2,24,0.000000,-130.593522
0,2,26,0.000000,-133.127162
0,2,28,0.000000,-136.908931
0,2,30,0.000000,-128.642415
0,2,32,0.000000,-132.061693
0,2,34,0.000000,-137.546689
0,2,36,0.000000,-132.461453
0,2,38,0.000000,-133.040559
0,2,40,0.000000,-131.697258
0,2,42,0.000000,-135.192270
0,2,44,0.000000,-134.053020
0,2,46,0.000000,-137.449639
0,2,48,0.000000,-139.273387
0,2,50,0.000000,-141.031088
0,2,52,0.000000,-133.718250
0,2,54,0.000000,-135.744628
0,2,56,0.000000,-134.352366
0,2,58,0.000000,-134.940069
0,3,0,0.000000,-152.370351
0,3,2,0.000000,-137.065115
0,3,4,0.000000,-127.842236
0,3,6,0.000000,-131.066746
0,3,8,0.000000,-131.408798
0,3,10,0.000000,-136.586964
0,3,12,0.000000,-130.037980
0,3,14,0.000000,-130.408003
0,3,16,0.000000,-135.641209
0,3,18,0.000000,-137.442740
0,3,20,0.000000,-137.918634
0,3,22,0.000000,-139.209502
0,3,24,0.000000,-137.292444
0,3,26,0.000000,-151.726762
0,3,28,0.000000,-134.691325
0,3,30,0.000000,-139.744502
0,3,32,0.000000,-133.699154
0,3,34,0.000000,-130.036393
0,3,36,0.000000,-134.935533
0,3,38,0.000000,-132.424113
0,3,40,0.000000,-135.025068
0,3,42,0.000000,-135.556621
0,3,44,0.000000,-138.210341
0,3,46,0.000000,-127.860903
0,3,48,0.000000,-135.137601
0,3,50,0.000000,-131.710174
0,3,52,0.000000,-130.263504
0,3,54,0.000000,-135.445553
0,3,56,0.000000,-134.818240
0,3,58,0.000000,-138.690570
0,4,0,0.000000,-136.543244
0,4,2,0.000000,-126.116388
0,4,4,0.000000,-147.734639
0,4,6,0.000000,-128.476082
0,4,8,0.000000,-134.437884
0,4,10,0.000000,-135.540093
0,4,12,0.000000,-131.555337
0,4,14,0.000000,-136.665346
0,4,16,0.000000,-129.471620
0,4,18,0.000000,-136.421809
0,4,20,0.000000,-131.118847
0,4,22,0.000000,-139.246110
0,4,24,0.000000,-146.827504
0,4,26,0.000000,-139.615414
0,4,28,0.000000,-134.716293
0,4,30,0.000000,-163.492894
0,4,32,0.000000,-134.514896
0,4,34,0.000000,-144.167956
0,4,36,0.000000,-142.299792
0,4,38,0.000000,-128.882019
0,4,40,0.000000,-131.204467
0,4,42,0.000000,-131.287719
0,4,44,0.000000,-133.049747
0,4,46,0.000000,-133.308618
0,4,48,0.000000,-140.169728
0,4,50,0.000000,-130.594700
0,4,52,0.000000,-134.115315
0,4,54,0.000000,-153.228771
0,4,56,0.000000,-133.150146
0,4,58,0.000000,-135.101948
0,5,0,0.000000,-128.537238
0,5,2,0.000000,-131.903787
0,5,4,0.000000,-139.906225
0,5,6,0.000000,-132.245598
0,5,8,0.000000,-138.897977
0,5,10,0.000000,-125.402714
0,5,12,0.000000,-141.075817
0,5,14,0.000000,-129.887159
0,5,16,0.000000,-137.080239
0,5,18,0.000000,-128.644607
0,5,20,0.000000,-135.317491
0,5,22,0.000000,-140.206318
0,5,24,0.000000,-140.126956
0,5,26,0.000000,-134.103573
0,5,28,0.000000,-130.128156
0,5,30,0.000000,-139.706429
0,5,32,0.000000,-129.536159
0,5,34,0.000000,-129.719451
0,5,36,0.000000,-138.828293
0,5,38,0.000000,-132.648007
0,5,40,0.000000,-141.807986
0,5,42,0.000000,-127.880395
0,5,44,0.000000,-135.391526
0,5,46,0.000000,-135.291621
0,5,48,0.000000,-135.785463
0,5,50,0.000000,-131.443177
0,5,52,0.000000,-125.016491
0,5,54,0.000000,-134.450533
0,5,56,0.000000,-148.189996
0,5,58,0.000000,-134.818918
0,6,0,0.000000,-144.785485
0,6,2,0.000000,-140.100055
0,6,4,0.000000,-135.771396
0,6,6,0.000000,-140.978961
0,6,8,0.000000,-132.910021
0,6,10,0.000000,-133.812006
0,6,12,0.000000,-128.266861
0,6,14,0.000000,-132.898791
0,6,16,0.000000,-132.557741
0,6,18,0.000000,-150.222584
0,6,20,0.000000,-133.161331
0,6,22,0.000000,-131.923738
0,6,24,0.000000,-137.346498
0,6,26,0.000000,-131.316672
0,6,28,0.000000,-137.953282
0,6,30,0.000000,-129.982622
0,6,32,0.000000,-135.056103
0,6,34,0.000000,-134.275113
0,6,36,0.000000,-128.850169
0,6,38,0.000000,-143.708381
0,6,40,0.000000,-135.120412
0,6,42,0.000000,-139.057931
0,6,44,0.000000,-152.114039
0,6,46,0.000000,-140.340018
0,6,48,0.000000,-127.775088
0,6,50,0.000000,-134.462187
0,6,52,0.000000,-137.250402
0,6,54,0.000000,-144.830987
0,6,56,0.000000,-128.239841
0,6,58,0.000000,-144.824690
0,7,0,0.000000,-135.460051
0,7,2,0.000000,-132.133973
0,7,4,0.000000,-132.573374
0,7,6,0.000000,-131.130600
0,7,8,0.000000,-135.638286
0,7,10,0.000000,-134.985491
0,7,12,0.000000,-131.156395
0,7,14,0.000000,-147.812856
0,7,16,0.000000,-135.426488
0,7,18,0.000000,-132.956066
0,7,20,0.000000,-137.166847
0,7,22,0.000000,-130.481878
0,7,24,0.000000,-129.688099
0,7,26,0.000000,-139.730874
0,7,28,0.000000,-132.352476
0,7,30,0.000000,-126.653610
0,7,32,0.000000,-130.706331
0,7,34,0.000000,-143.211980
0,7,36,0.000000,-137.741057
0,7,38,0.000000,-131.278411
0,7,40,0.000000,-142.460132
0,7,42,0.000000,-125.655260
0,7,44,0.000000,-134.658703
0,7,46,0.000000,-133.386497
0,7,48,0.000000,-127.022761
0,7,50,0.000000,-127.159906
0,7,52,0.000000,-130.489794
0,7,54,0.000000,-132.834066
0,7,56,0.000000,-130.348851
0,7,58,0.000000,-134.405220
0,8,0,0.000000,-135.662865
0,8,2,0.000000,-132.028926
0,8,4,0.000000,-137.549888
0,8,6,0.000000,-139.937181
0,8,8,0.000000,-131.090569
0,8,10,0.000000,-134.058312
0,8,12,0.000000,-138.787769
0,8,14,0.000000,-134.235603
0,8,16,0.000000,-133.289523
0,8,18,0.000000,-134.744113
0,8,20,0.000000,-132.337994
0,8,22,0.000000,-133.701892
0,8,24,0.000000,-131.702932
0,8,26,0.000000,-136.554994
0,8,28,0.000000,-135.005850
0,8,30,0.000000,-133.406479
0,8,32,0.000000,-129.190611
0,8,34,0.000000,-139.526879
0,8,36,0.000000,-139.341834
0,8,38,0.000000,-137.387215
0,8,40,0.000000,-139.895581
0,8,42,0.000000,-132.531211
0,8,44,0.000000,-135.596446
0,8,46,0.000000,-130.751022
0,8,48,0.000000,-134.197813
0,8,50,0.000000,-137.919090
0,8,52,0.000000,-134.916596
0,8,54,0.000000,-140.479512
0,8,56,0.000000,-155.741470
0,8,58,0.000000,-145.107951
0,9,0,0.000000,-129.834205
0,9,2,0.000000,-146.755019
0,9,4,0.000000,-133.369685
0,9,6,0.000000,-127.800444
0,9,8,0.000000,-130.746571
0,9,10,0.000000,-138.457488
0,9,12,0.000000,-134.834061
0,9,14,0.000000,-142.057217
0,9,16,0.000000,-129.299844
0,9,18,0.000000,-130.619518
0,9,20,0.000000,-134.366143
0,9,22,0.000000,-130.968969
0,9,24,0.000000,-139.910113
0,9,26,0.000000,-135.523067
0,9,28,0.000000,-137.060119
0,9,30,0.000000,-137.667962
0,9,32,0.000000,-147.325219
0,9,34,0.000000,-130.370016
0,9,36,0.000000,-133.401645
0,9,38,0.000000,-134.062752
0,9,40,0.000000,-134.646193
0,9,42,0.000000,-133.943579
0,9,44,0.000000,-138.126752
0,9,46,0.000000,-131.703005
0,9,48,0.000000,-144.741773
0,9,50,0.000000,-131.645501
0,9,52,0.000000,-142.490291
0,9,54,0.000000,-134.775408
0,9,56,0.000000,-138.154503
0,9,58,0.000000,-136.032900
0,10,0,0.000000,-139.180476
0,10,2,0.000000,-137.288802
0,10,4,0.000000,-134.950922
0,10,6,0.000000,-125.863624
0,10,8,0.000000,-129.586561
0,10,10,0.000000,-133.306405
0,10,12,0.000000,-130.104356
0,10,14,0.000000,-132.516366
0,10,16,0.000000,-138.392322
0,10,18,0.000000,-140.128220
0,10,20,0.000000,-136.539866
0,10,22,0.000000,-149.069416
0,10,24,0.000000,-136.636142
0,10,26,0.000000,-133.350679
0,10,28,0.000000,-136.179948
0,10,30,0.000000,-144.988682
0,10,32,0.000000,-146.068260
0,10,34,0.000000,-127.132325
0,10,36,0.000000,-135.113073
0,10,38,0.000000,-140.266684
0,10,40,0.000000,-128.440174
0,10,42,0.000000,-134.229024
0,10,44,0.000000,-131.430098
0,10,46,0.000000,-137.848448
0,10,48,0.000000,-140.028287
0,10,50,0.000000,-133.281990
0,10,52,0.000000,-131.041633
0,10,54,0.000000,-129.131631
0,10,56,0.000000,-144.396929
0,10,58,0.000000,-142.745488
0,11,0,0.000000,-143.723766
0,11,2,0.000000,-131.193249
0,11,4,0.000000,-151.662147
0,11,6,0.000000,-133.309369
0,11,8,0.000000,-145.651408
0,11,10,0.000000,-135.451460
0,11,12,0.000000,-134.707526
0,11,14,0.000000,-130.572807
0,11,16,0.000000,-133.917153
0,11,18,0.000000,-139.739272
0,11,20,0.000000,-129.404668
0,11,22,0.000000,-133.111446
0,11,24,0.000000,-125.972988
0,11,26,0.000000,-134.074059
0,11,28,0.000000,-128.822752
0,11,30,0.000000,-136.046374
0,11,32,0.000000,-146.019893
0,11,34,0.000000,-132.002979
0,11,36,0.000000,-134.830920
0,11,38,0.000000,-132.030250
0,11,40,0.000000,-141.087222
0,11,42,0.000000,-135.096166
0,11,44,0.000000,-134.555240
0,11,46,0.000000,-127.636531
0,11,48,0.000000,-148.978569
0,11,50,0.000000,-144.323484
0,11,52,0.000000,-130.196666
0,11,54,0.000000,-152.042117
0,11,56,0.000000,-141.435861
0,11,58,0.000000,-134.511997
0,12,0,0.000000,-137.135432
0,12,2,0.000000,-133.899777
0,12,4,0.000000,-133.660439
0,12,6,0.000000,-131.388453
0,12,8,0.000000,-135.737530
0,12,10,0.000000,-136.512459
0,12,12,0.000000,-129.414929
0,12,14,0.000000,-131.967862
0,12,16,0.000000,-138.929941
0,12,18,0.000000,-141.632205
0,12,20,0.000000,-133.333992
0,12,22,0.000000,-134.649121
0,12,24,0.000000,-134.611716
0,12,26,0.000000,-135.870923
0,12,28,0.000000,-136.059449
0,12,30,0.000000,-140.149533
0,12,32,0.000000,-130.056100
0,12,34,0.000000,-131.021749
0,12,36,0.000000,-144.294176
0,12,38,0.000000,-137.700320
0,12,40,0.000000,-132.128363
0,12,42,0.000000,-150.653346
0,12,44,0.000000,-150.759538
0,12,46,0.000000,-129.291349
0,12,48,0.000000,-138.106468
0,12,50,0.000000,-128.139105
0,12,52,0.000000,-130.197224
0,12,54,0.000000,-147.837070
0,12,56,0.000000,-130.208099
0,12,58,0.000000,-134.756397
0,13,0,0.000000,-137.286805
0,13,2,0.000000,-129.437464
0,13,4,0.000000,-133.329877
0,13,6,0.000000,-138.424635
0,13,8,0.000000,-134.510297
0,13,10,0.000000,-141.302008
0,13,12,0.000000,-141.653044
0,13,14,0.000000,-137.122574
0,13,16,0.000000,-133.250957
0,13,18,0.000000,-141.832572
0,13,20,0.000000,-129.027712
0,13,22,0.000000,-132.148406
0,13,24,0.000000,-140.205238
0,13,26,0.000000,-139.011719
0,13,28,0.000000,-130.012722
0,13,30,0.000000,-147.470691
0,13,32,0.000000,-133.448046
0,13,34,0.000000,-130.520254
0,13,36,0.000000,-150.315816
0,13,38,0.000000,-141.192362
0,13,40,0.000000,-133.356101
0,13,42,0.000000,-132.848346
0,13,44,0.000000,-138.166072
0,13,46,0.000000,-128.963624
0,13,48,0.000000,-128.995969
0,13,50,0.000000,-130.567781
0,13,52,0.000000,-130.217027
0,13,54,0.000000,-134.119876
0,13,56,0.000000,-133.348052
0,13,58,0.000000,-141.926086
0,14,0,0.000000,-133.303046
0,14,2,0.000000,-128.396845
0,14,4,0.000000,-130.682645
0,14,6,0.000000,-130.869300
0,14,8,0.000000,-134.406056
0,14,10,0.000000,-129.159604
0,14,12,0.000000,-129.559761
0,14,14,0.000000,-142.964519
0,14,16,0.000000,-131.265124
0,14,18,0.000000,-133.387944
0,14,20,0.000000,-132.123594
0,14,22,0.000000,-131.263882
0,14,24,0.000000,-138.015548
0,14,26,0.000000,-138.030174
0,14,28,0.000000,-137.937597
0,14,30,0.000000,-135.403639
0,14,32,0.000000,-130.472492
0,14,34,0.000000,-131.543678
0,14,36,0.000000,-131.450231
0,14,38,0.000000,-137.419284
0,14,40,0.000000,-139.303810
0,14,42,0.000000,-138.938424
0,14,44,0.000000,-128.636529
0,14,46,0.000000,-135.351527
0,14,48,0.000000,-145.663989
0,14,50,0.000000,-129.805475
0,14,52,0.000000,-134.484899
0,14,54,0.000000,-130.737078
0,14,56,0.000000,-129.621713
0,14,58,0.000000,-136.448187
0,15,0,0.000000,-129.035036
0,15,2,0.000000,-140.682922
0,15,4,0.000000,-129.414131
0,15,6,0.000000,-129.845256
0,15,8,0.000000,-135.951197
0,15,10,0.000000,-127.785640
0,15,12,0.000000,-139.939803
0,15,14,0.000000,-132.380482
0,15,16,0.000000,-138.492463
0,15,18,0.000000,-130.071285
0,15,20,0.000000,-130.802369
0,15,22,0.000000,-131.082104
0,15,24,0.000000,-132.578794
0,15,26,0.000000,-130.996740
0,15,28,0.000000,-148.594738
0,15,30,0.000000,-161.648816
0,15,32,0.000000,-132.157352
0,15,34,0.000000,-136.681615
0,15,36,0.000000,-126.997616
0,15,38,0.000000,-132.857175
0,15,40,0.000000,-134.337376
0,15,42,0.000000,-130.919809
0,15,44,0.000000,-137.484223
0,15,46,0.000000,-130.906593
0,15,48,0.000000,-138.776792
0,15,50,0.000000,-142.602481
0,15,52,0.000000,-133.812048
0,15,54,0.000000,-134.609585
0,15,56,0.000000,-142.982863
0,15,58,0.000000,-134.015533
0,16,0,0.000000,-134.646790
0,16,2,0.000000,-150.136500
0,16,4,0.000000,-134.386643
0,16,6,0.000000,-135.824623
0,16,8,0.000000,-146.354698
0,16,10,0.000000,-136.202472
0,16,12,0.000000,-144.700484
0,16,14,0.000000,-137.941902
0,16,16,0.000000,-135.127579
0,16,18,0.000000,-138.397504
0,16,20,0.000000,-135.484124
0,16,22,0.000000,-144.001368
0,16,24,0.000000,-136.837163
0,16,26,0.000000,-134.179819
0,16,28,0.000000,-133.729620
0,16,30,0.000000,-145.573316
0,16,32,0.000000,-138.988824
0,16,34,0.000000,-130.813289
0,16,36,0.000000,-133.595359
0,16,38,0.000000,-137.625330
0,16,40,0.000000,-127.730177
0,16,42,0.000000,-140.651569
0,16,44,0.000000,-129.144879
0,16,46,0.000000,-135.976626
0,16,48,0.000000,-135.321817
0,16,50,0.000000,-132.086974
0,16,52,0.000000,-127.349637
0,16,54,0.000000,-141.644488
0,16,56,0.000000,-143.951617
0,16,58,0.000000,-136.702557
0,17,0,0.000000,-129.084314
0,17,2,0.000000,-133.739185
0,17,4,0.000000,-139.089473
0,17,6,0.000000,-132.722871
0,17,8,0.000000,-143.690703
0,17,10,0.000000,-132.093727
0,17,12,0.000000,-139.982893
0,17,14,0.000000,-145.339733
0,17,16,0.000000,-139.298207
0,17,18,0.000000,-131.929991
0,17,20,0.000000,-130.089079
0,17,22,0.000000,-131.390339
0,17,24,0.000000,-135.980585
0,17,26,0.000000,-139.615003
0,17,28,0.000000,-140.036649
0,17,30,0.000000,-135.636115
0,17,32,0.000000,-132.920584
0,17,34,0.000000,-136.763127
0,17,36,0.000000,-140.464840
0,17,38,0.000000,-140.365673
0,17,40,0.000000,-135.783233
0,17,42,0.000000,-130.912748
0,17,44,0.000000,-133.584203
0,17,46,0.000000,-131.251910
0,17,48,0.000000,-126.983921
0,17,50,0.000000,-146.653543
0,17,52,0.000000,-140.400900
0,17,54,0.000000,-143.059085
0,17,56,0.000000,-138.143066
0,17,58,0.000000,-128.179731
0,18,0,0.000000,-136.882791
0,18,2,0.000000,-133.917263
0,18,4,0.000000,-137.938366
0,18,6,0.000000,-150.647646
0,18,8,0.000000,-131.186058
0,18,10,0.000000,-133.852726
0,18,12,0.000000,-136.648392
0,18,14,0.000000,-133.211056
0,18,16,0.000000,-129.727140
0,18,18,0.000000,-140.669788
0,18,20,0.000000,-144.656451
0,18,22,0.000000,-132.442939
0,18,24,0.000000,-132.198820
0,18,26,0.000000,-138.449842
0,18,28,0.000000,-141.470562
0,18,30,0.000000,-134.025016
0,18,32,0.000000,-136.215184
0,18,34,0.000000,-137.353961
0,18,36,0.000000,-128.524541
0,18,38,0.000000,-132.482140
0,18,40,0.000000,-128.356831
0,18,42,0.000000,-133.550906
0,18,44,0.000000,-130.274508
0,18,46,0.000000,-153.032040
0,18,48,0.000000,-132.652025
0,18,50,0.000000,-135.701458
0,18,52,0.000000,-128.599146
0,18,54,0.000000,-130.901406
0,18,56,0.000000,-147.064693
0,18,58,0.000000,-134.954663
0,19,0,0.000000,-133.845219
0,19,2,0.000000,-133.627259
0,19,4,0.000000,-135.628341
0,19,6,0.000000,-126.910967
0,19,8,0.000000,-129.077774
0,19,10,0.000000,-136.013161
0,19,12,0.000000,-144.383462
0,19,14,0.000000,-133.157361
0,19,16,0.000000,-136.447212
0,19,18,0.000000,-138.640894
0,19,20,0.000000,-142.032035
0,19,22,0.000000,-129.502767
0,19,24,0.000000,-133.230412
0,19,26,0.000000,-141.863345
0,19,28,0.000000,-130.130774
0,19,30,0.000000,-144.421578
0,19,32,0.000000,-141.290324
0,19,34,0.000000,-138.421404
0,19,36,0.000000,-131.031306
0,19,38,0.000000,-135.921236
0,19,40,0.000000,-128.672169
0,19,42,0.000000,-134.708930
0,19,44,0.000000,-139.491934
0,19,46,0.000000,-131.675043
0,19,48,0.000000,-132.620909
0,19,50,0.000000,-128.355567
0,19,52,0.000000,-136.703324
0,19,54,0.000000,-137.443453
0,19,56,0.000000,-141.393072
0,19,58,0.000000,-130.982827
0,20,0,0.000000,-133.753145
0,20,2,0.000000,-126.202982
0,20,4,0.000000,-136.990656
0,20,6,0.000000,-133.160427
0,20,8,0.000000,-134.659033
0,20,10,0.000000,-135.167078
0,20,12,0.000000,-143.703770
0,20,14,0.000000,-136.437310
0,20,16,0.000000,-129.054816
0,20,18,0.000000,-133.071510
0,20,20,0.000000,-137.535131
0,20,22,0.000000,-136.922861
0,20,24,0.000000,-153.724077
0,20,26,0.000000,-131.433525
0,20,28,0.000000,-131.123886
0,20,30,0.000000,-145.838168
0,20,32,0.000000,-132.937777
0,20,34,0.000000,-130.054054
0,20,36,0.000000,-130.074334
0,20,38,0.000000,-126.161526
0,20,40,0.000000,-139.699170
0,20,42,0.000000,-129.489445
0,20,44,0.000000,-125.132758
0,20,46,0.000000,-125.654781
0,20,48,0.000000,-138.414289
0,20,50,0.000000,-128.773896
0,20,52,0.000000,-135.222761
0,20,54,0.000000,-131.993050
0,20,56,0.000000,-136.297888
0,20,58,0.000000,-124.749554
0,21,0,0.000000,-145.664110
0,21,2,0.000000,-128.859425
0,21,4,0.000000,-128.886562
0,21,6,0.000000,-131.636394
0,21,8,0.000000,-132.701534
0,21,10,0.000000,-139.568010
0,21,12,0.000000,-132.638132
0,21,14,0.000000,-138.609634
0,21,16,0.000000,-135.205349
0,21,18,0.000000,-135.180037
0,21,20,0.000000,-133.189806
0,21,22,0.000000,-137.689230
0,21,24,0.000000,-139.866885
0,21,26,0.000000,-131.385802
0,21,28,0.000000,-129.155715
0,21,30,0.000000,-144.362550
0,21,32,0.000000,-138.446040
0,21,34,0.000000,-147.784418
0,21,36,0.000000,-130.200476
0,21,38,0.000000,-130.845040
0,21,40,0.000000,-140.408696
0,21,42,0.000000,-136.210311
0,21,44,0.000000,-138.998556
0,21,46,0.000000,-137.549250
0,21,48,0.000000,-128.503454
0,21,50,0.000000,-146.460367
0,21,52,0.000000,-130.557676
0,21,54,0.000000,-132.853481
0,21,56,0.000000,-143.431499
0,21,58,0.000000,-134.423798
0,22,0,0.000000,-133.414503
0,22,2,0.000000,-132.685810
0,22,4,0.000000,-132.582833
0,22,6,0.000000,-138.152698
0,22,8,0.000000,-126.927772
0,22,10,0.000000,-142.334146
0,22,12,0.000000,-131.449565
0,22,14,0.000000,-137.305230
0,22,16,0.000000,-135.500471
0,22,18,0.000000,-134.260166
0,22,20,0.000000,-133.829058
0,22,22,0.000000,-132.336982
0,22,24,0.000000,-134.580831
0,22,26,0.000000,-138.960820
0,22,28,0.000000,-137.658730
0,22,30,0.000000,-136.838687
0,22,32,0.000000,-126.758774
0,22,34,0.000000,-137.550308
0,22,36,0.000000,-132.329293
0,22,38,0.000000,-132.736127
0,22,40,0.000000,-127.092942
0,22,42,0.000000,-141.458188
0,22,44,0.000000,-132.273368
0,22,46,0.000000,-131.795573
0,22,48,0.000000,-132.601647
0,22,50,0.000000,-139.843751
0,22,52,0.000000,-133.152397
0,22,54,0.000000,-145.229053
0,22,56,0.000000,-135.090772
0,22,58,0.000000,-135.207688
0,23,0,0.000000,-135.709032
0,23,2,0.000000,-135.799114
0,23,4,0.000000,-129.452258
0,23,6,0.000000,-130.029452
0,23,8,0.000000,-133.646815
0,23,10,0.000000,-139.812997
0,23,12,0.000000,-141.792629
0,23,14,0.000000,-126.932153
0,23,16,0.000000,-140.321189
0,23,18,0.000000,-134.208388
0,23,20,0.000000,-133.152937
0,23,22,0.000000,-133.356624
0,23,24,0.000000,-132.544969
0,23,26,0.000000,-141.009589
0,23,28,0.000000,-139.379439
0,23,30,0.000000,-157.176339
0,23,32,0.000000,-135.072239
0,23,34,0.000000,-136.070811
0,23,36,0.000000,-131.227844
0,23,38,0.000000,-129.534743
0,23,40,0.000000,-151.980364
0,23,42,0.000000,-141.820901
0,23,44,0.000000,-132.207959
0,23,46,0.000000,-135.595184
0,23,48,0.000000,-129.034098
0,23,50,0.000000,-133.004403
0,23,52,0.000000,-130.310963
0,23,54,0.000000,-130.395024
0,23,56,0.000000,-132.098734
0,23,58,0.000000,-133.747567
0,24,0,0.000000,-138.813804
0,24,2,0.000000,-136.035970
0,24,4,0.000000,-131.707678
0,24,6,0.000000,-136.507562
0,24,8,0.000000,-133.142152
0,24,10,0.000000,-136.707259
0,24,12,0.000000,-147.946991
0,24,14,0.000000,-136.519415
0,24,16,0.000000,-136.300848
0,24,18,0.000000,-145.650791
0,24,20,0.000000,-131.486409
0,24,22,0.000000,-141.692068
0,24,24,0.000000,-130.673701
0,24,26,0.000000,-131.883890
0,24,28,0.000000,-132.718989
0,24,30,0.000000,-127.716371
0,24,32,0.000000,-134.626744
0,24,34,0.000000,-130.530764
0,24,36,0.000000,-142.306389
0,24,38,0.000000,-130.860100
0,24,40,0.000000,-130.234943
0,24,42,0.000000,-133.864861
0,24,44,0.000000,-137.936519
0,24,46,0.000000,-135.417629
0,24,48,0.000000,-137.362246
0,24,50,0.000000,-142.530179
0,24,52,0.000000,-129.011933
0,24,54,0.000000,-144.104022
0,24,56,0.000000,-147.387962
0,24,58,0.000000,-138.112866
0,25,0,0.000000,-132.576828
0,25,2,0.000000,-130.344990
0,25,4,0.000000,-139.455000
0,25,6,0.000000,-135.050506
0,25,8,0.000000,-133.884477
0,25,10,0.000000,-130.688506
0,25,12,0.000000,-131.020506
0,25,14,0.000000,-133.707252
0,25,16,0.000000,-133.601193
0,25,18,0.000000,-129.990594
0,25,20,0.000000,-131.227905
0,25,22,0.000000,-131.315743
0,25,24,0.000000,-144.153076
0,25,26,0.000000,-135.820253
0,25,28,0.000000,-138.339872
0,25,30,0.000000,-138.068098
0,25,32,0.000000,-135.208901
0,25,34,0.000000,-131.142984
0,25,36,0.000000,-131.695265
0,25,38,0.000000,-134.766264
0,25,40,0.000000,-132.674682
0,25,42,0.000000,-136.762932
0,25,44,0.000000,-130.605248
0,25,46,0.000000,-134.701279
0,25,48,0.000000,-129.895126
0,25,50,0.000000,-131.029454
0,25,52,0.000000,-138.329869
0,25,54,0.000000,-134.638632
0,25,56,0.000000,-132.182480
0,25,58,0.000000,-134.102498
0,26,0,0.000000,-133.877238
0,26,2,0.000000,-144.883600
0,26,4,0.000000,-139.500131
0,26,6,0.000000,-131.207088
0,26,8,0.000000,-130.764894
0,26,10,0.000000,-134.318114
0,26,12,0.000000,-133.013635
0,26,14,0.000000,-136.056596
0,26,16,0.000000,-130.056108
0,26,18,0.000000,-129.153710
0,26,20,0.000000,-126.790404
0,26,22,0.000000,-135.810869
0,26,24,0.000000,-132.341487
0,26,26,0.000000,-136.297617
0,26,28,0.000000,-129.760993
0,26,30,0.000000,-139.112188
0,26,32,0.000000,-129.941321
0,26,34,0.000000,-138.433606
0,26,36,0.000000,-158.686058
0,26,38,0.000000,-133.973435
0,26,40,0.000000,-139.238396
0,26,42,0.000000,-138.756379
0,26,44,0.000000,-133.705054
0,26,46,0.000000,-135.406987
0,26,48,0.000000,-140.822273
0,26,50,0.000000,-130.474463
0,26,52,0.000000,-127.079135
0,26,54,0.000000,-132.743223
0,26,56,0.000000,-134.211999
0,26,58,0.000000,-134.828307
0,27,0,0.000000,-131.126403
0,27,2,0.000000,-144.776565
0,27,4,0.000000,-128.879796
0,27,6,0.000000,-131.707285
0,27,8,0.000000,-135.247450
0,27,10,0.000000,-132.892877
0,27,12,0.000000,-134.389417
0,27,14,0.000000,-124.079685
0,27,16,0.000000,-138.920622
0,27,18,0.000000,-139.599460
0,27,20,0.000000,-126.999578
0,27,22,0.000000,-138.640655
