hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-119.560665
2,0,2,0.000000,-117.649779
2,0,4,0.000000,-117.783664
2,0,6,0.000000,-115.771888
2,0,8,0.000000,-117.143309
2,0,10,0.000000,-116.377900
2,0,12,0.000000,-120.247763
2,0,14,0.000000,-118.678201
2,0,16,0.000000,-115.508398
2,0,18,0.000000,-118.552119
2,0,20,0.000000,-118.786030
2,0,22,0.000000,-117.302401
2,0,24,0.000000,-119.467759
2,0,26,0.000000,-118.873937
2,0,28,0.000000,-116.368761
2,0,30,0.000000,-118.142538
2,0,32,0.000000,-116.660272
2,0,34,0.000000,-112.343652
2,0,36,0.000000,-120.215423
2,0,38,0.000000,-120.402711
2,0,40,0.000000,-119.668023
2,0,42,0.000000,-118.061736
2,0,44,0.000000,-117.898749
2,0,46,0.000000,-117.098395
2,0,48,0.000000,-118.335220
2,0,50,0.000000,-118.377422
2,0,52,0.000000,-120.622906
2,0,54,0.000000,-118.930230
2,0,56,0.000000,-119.024111
2,0,58,0.000000,-117.466053
2,1,0,0.000000,-118.130756
2,1,2,0.000000,-120.596062
2,1,4,0.000000,-119.743572
2,1,6,0.000000,-118.876612
2,1,8,0.000000,-119.965897
2,1,10,0.000000,-116.899791
2,1,12,0.000000,-118.006054
2,1,14,0.000000,-118.708509
2,1,16,0.000000,-118.148828
2,1,18,0.000000,-118.160420
2,1,20,0.000000,-119.019442
2,1,22,0.000000,-118.542224
2,1,24,0.000000,-119.103914
2,1,26,0.000000,-119.550392
2,1,28,0.000000,-119.362956
2,1,30,0.000000,-118.676378
2,1,32,0.000000,-118.170189
2,1,34,0.000000,-118.834533
2,1,36,0.000000,-119.301487
2,1,38,0.000000,-109.739398
2,1,40,0.000000,-118.205891
2,1,42,0.000000,-118.783611
2,1,44,0.000000,-120.721212
2,1,46,0.000000,-117.870885
2,1,48,0.000000,-118.278225
2,1,50,0.000000,-119.515288
2,1,52,0.000000,-120.206094
2,1,54,0.000000,-118.861353
2,1,56,0.000000,-119.599788
2,1,58,0.000000,-121.011614
2,2,0,0.000000,-118.745699
2,2,2,0.000000,-116.554591
2,2,4,0.000000,-119.638156
2,2,6,0.000000,-116.677634
2,2,8,0.000000,-119.858856
2,2,10,0.000000,-118.379336
2,2,12,0.000000,-108.093873
2,2,14,0.000000,-116.643886
2,2,16,0.000000,-118.541989
2,2,18,0.000000,-116.902605
2,2,20,0.000000,-117.648988
2,2,22,0.000000,-117.710051
2,2,24,0.000000,-116.927534
2,2,26,0.000000,-117.287733
2,2,28,0.000000,-118.099053
2,2,30,0.000000,-119.592218
2,2,32,0.000000,-117.960375
2,2,34,0.000000,-116.869137
2,2,36,0.000000,-119.022946
2,2,38,0.000000,-116.128149
2,2,40,0.000000,-118.817256
2,2,42,0.000000,-112.664697
2,2,44,0.000000,-119.507573
2,2,46,0.000000,-119.120085
2,2,48,0.000000,-112.728130
2,2,50,0.000000,-118.331948
2,2,52,0.000000,-118.632045
2,2,54,0.000000,-116.844260
2,2,56,0.000000,-120.151949
2,2,58,0.000000,-119.567457
2,3,0,0.000000,-119.347617
2,3,2,0.000000,-120.020756
2,3,4,0.000000,-119.211527
2,3,6,0.000000,-120.504914
2,3,8,0.000000,-118.221393
2,3,10,0.000000,-118.463676
2,3,12,0.000000,-118.180043
2,3,14,0.000000,-120.442236
2,3,16,0.000000,-116.019291
2,3,18,0.000000,-116.171949
2,3,20,0.000000,-117.122252
2,3,22,0.000000,-117.682624
2,3,24,0.000000,-117.330288
2,3,26,0.000000,-119.113997
2,3,28,0.000000,-119.887770
2,3,30,0.000000,-119.457097
2,3,32,0.000000,-119.331815
2,3,34,0.000000,-117.101028
2,3,36,0.000000,-118.976003
2,3,38,0.000000,-116.958058
2,3,40,0.000000,-119.617410
2,3,42,0.000000,-118.820263
2,3,44,0.000000,-119.337650
2,3,46,0.000000,-114.298819
2,3,48,0.000000,-119.703960
2,3,50,0.000000,-120.194777
2,3,52,0.000000,-115.791271
2,3,54,0.000000,-119.302407
2,3,56,0.000000,-118.089328
2,3,58,0.000000,-115.902932
2,4,0,0.000000,-119.587231
2,4,2,0.000000,-118.797818
2,4,4,0.000000,-116.218738
2,4,6,0.000000,-117.416197
2,4,8,0.000000,-119.492945
2,4,10,0.000000,-117.689001
2,4,12,0.000000,-118.470763
2,4,14,0.000000,-119.663929
2,4,16,0.000000,-117.232190
2,4,18,0.000000,-117.645332
2,4,20,0.000000,-115.910111
2,4,22,0.000000,-117.954557
2,4,24,0.000000,-118.282585
2,4,26,0.000000,-120.951286
2,4,28,0.000000,-117.913617
2,4,30,0.000000,-118.214345
2,4,32,0.000000,-118.205146
2,4,34,0.000000,-120.843480
2,4,36,0.000000,-118.689009
2,4,38,0.000000,-117.830964
2,4,40,0.000000,-119.070546
2,4,42,0.000000,-118.902828
2,4,44,0.000000,-118.543768
2,4,46,0.000000,-118.898395
2,4,48,0.000000,-119.679629
2,4,50,0.000000,-109.557089
2,4,52,0.000000,-117.871755
2,4,54,0.000000,-117.555684
2,4,56,0.000000,-118.950832
2,4,58,0.000000,-118.696630
2,5,0,0.000000,-118.013429
2,5,2,0.000000,-117.909722
2,5,4,0.000000,-118.953555
2,5,6,0.000000,-120.346602
2,5,8,0.000000,-119.031374
2,5,10,0.000000,-118.079769
2,5,12,0.000000,-119.535125
2,5,14,0.000000,-119.002118
2,5,16,0.000000,-118.716917
2,5,18,0.000000,-119.301971
2,5,20,0.000000,-120.505975
2,5,22,0.000000,-118.619624
2,5,24,0.000000,-111.641662
2,5,26,0.000000,-118.023779
2,5,28,0.000000,-117.955197
2,5,30,0.000000,-119.828389
2,5,32,0.000000,-119.226019
2,5,34,0.000000,-117.200294
2,5,36,0.000000,-118.450132
2,5,38,0.000000,-118.909128
2,5,40,0.000000,-117.494922
2,5,42,0.000000,-118.065395
2,5,44,0.000000,-118.794856
2,5,46,0.000000,-117.580166
2,5,48,0.000000,-112.976709
2,5,50,0.000000,-118.865054
2,5,52,0.000000,-114.249370
2,5,54,0.000000,-118.698868
2,5,56,0.000000,-116.880546
2,5,58,0.000000,-118.639591
2,6,0,0.000000,-111.494937
2,6,2,0.000000,-116.277135
2,6,4,0.000000,-118.505627
2,6,6,0.000000,-117.979052
2,6,8,0.000000,-116.614815
2,6,10,0.000000,-116.133160
2,6,12,0.000000,-118.586688
2,6,14,0.000000,-116.036999
2,6,16,0.000000,-119.473731
2,6,18,0.000000,-119.758527
2,6,20,0.000000,-120.270957
2,6,22,0.000000,-118.178021
2,6,24,0.000000,-121.292510
2,6,26,0.000000,-117.255139
2,6,28,0.000000,-115.829218
2,6,30,0.000000,-116.556557
2,6,32,0.000000,-118.358651
2,6,34,0.000000,-113.398308
2,6,36,0.000000,-118.707162
2,6,38,0.000000,-118.501077
2,6,40,0.000000,-117.549272
2,6,42,0.000000,-119.160468
2,6,44,0.000000,-118.282635
2,6,46,0.000000,-119.637478
2,6,48,0.000000,-118.795866
2,6,50,0.000000,-119.736348
2,6,52,0.000000,-118.734749
2,6,54,0.000000,-118.775740
2,6,56,0.000000,-118.746761
2,6,58,0.000000,-119.143582
2,7,0,0.000000,-119.314909
2,7,2,0.000000,-120.269165
2,7,4,0.000000,-119.877201
2,7,6,0.000000,-118.426425
2,7,8,0.000000,-114.882666
2,7,10,0.000000,-118.576050
2,7,12,0.000000,-118.807335
2,7,14,0.000000,-118.148756
2,7,16,0.000000,-119.339550
2,7,18,0.000000,-120.130412
2,7,20,0.000000,-118.753256
2,7,22,0.000000,-118.288384
2,7,24,0.000000,-118.327853
2,7,26,0.000000,-118.413110
2,7,28,0.000000,-118.927358
2,7,30,0.000000,-117.522114
2,7,32,0.000000,-109.260387
2,7,34,0.000000,-117.442671
2,7,36,0.000000,-119.382651
2,7,38,0.000000,-117.322350
2,7,40,0.000000,-117.006450
2,7,42,0.000000,-119.454518
2,7,44,0.000000,-116.563200
2,7,46,0.000000,-119.352439
2,7,48,0.000000,-117.178959
2,7,50,0.000000,-117.512775
2,7,52,0.000000,-119.159792
2,7,54,0.000000,-118.716356
2,7,56,0.000000,-121.536483
2,7,58,0.000000,-119.317798
2,8,0,0.000000,-117.859297
2,8,2,0.000000,-119.217634
2,8,4,0.000000,-118.710703
2,8,6,0.000000,-119.455764
2,8,8,0.000000,-119.873687
2,8,10,0.000000,-116.498280
2,8,12,0.000000,-118.145487
2,8,14,0.000000,-118.296565
2,8,16,0.000000,-119.051583
2,8,18,0.000000,-118.538673
2,8,20,0.000000,-119.245721
2,8,22,0.000000,-120.253417
2,8,24,0.000000,-119.509621
2,8,26,0.000000,-120.412088
2,8,28,0.000000,-118.465659
2,8,30,0.000000,-118.707244
2,8,32,0.000000,-117.898501
2,8,34,0.000000,-114.727224
2,8,36,0.000000,-111.532359
2,8,38,0.000000,-117.319569
2,8,40,0.000000,-116.034505
2,8,42,0.000000,-116.832204
2,8,44,0.000000,-117.201639
2,8,46,0.000000,-119.550256
2,8,48,0.000000,-119.547674
2,8,50,0.000000,-119.057509
2,8,52,0.000000,-119.637616
2,8,54,0.000000,-119.012646
2,8,56,0.000000,-118.314830
2,8,58,0.000000,-116.280927
2,9,0,0.000000,-118.715661
2,9,2,0.000000,-118.902333
2,9,4,0.000000,-119.069664
2,9,6,0.000000,-119.410236
2,9,8,0.000000,-118.638744
2,9,10,0.000000,-117.942857
2,9,12,0.000000,-117.885017
2,9,14,0.000000,-117.164721
2,9,16,0.000000,-113.112355
2,9,18,0.000000,-119.106298
2,9,20,0.000000,-118.500434
2,9,22,0.000000,-118.836146
2,9,24,0.000000,-116.791363
2,9,26,0.000000,-119.905306
2,9,28,0.000000,-115.937589
2,9,30,0.000000,-110.949690
2,9,32,0.000000,-118.467489
2,9,34,0.000000,-115.713166
2,9,36,0.000000,-118.580568
2,9,38,0.000000,-111.593148
2,9,40,0.000000,-112.759835
2,9,42,0.000000,-116.784388
2,9,44,0.000000,-115.717524
2,9,46,0.000000,-120.497251
2,9,48,0.000000,-117.055385
2,9,50,0.000000,-118.151294
2,9,52,0.000000,-119.430391
2,9,54,0.000000,-116.887600
2,9,56,0.000000,-116.847746
2,9,58,0.000000,-118.093043
2,10,0,0.000000,-117.534426
2,10,2,0.000000,-120.863550
2,10,4,0.000000,-115.122594
2,10,6,0.000000,-119.111593
2,10,8,0.000000,-119.370831
2,10,10,0.000000,-117.219570
2,10,12,0.000000,-112.995151
2,10,14,0.000000,-110.466727
2,10,16,0.000000,-120.135380
2,10,18,0.000000,-114.431789
2,10,20,0.000000,-116.480317
2,10,22,0.000000,-115.175756
2,10,24,0.000000,-118.783158
2,10,26,0.000000,-113.157041
2,10,28,0.000000,-118.936399
2,10,30,0.000000,-112.447412
2,10,32,0.000000,-120.825729
2,10,34,0.000000,-118.299106
2,10,36,0.000000,-119.091357
2,10,38,0.000000,-119.291440
2,10,40,0.000000,-118.027286
2,10,42,0.000000,-118.829426
2,10,44,0.000000,-114.612682
2,10,46,0.000000,-118.660721
2,10,48,0.000000,-114.782459
2,10,50,0.000000,-119.888436
2,10,52,0.000000,-117.666771
2,10,54,0.000000,-119.163887
2,10,56,0.000000,-118.769391
2,10,58,0.000000,-116.032246
2,11,0,0.000000,-119.431741
2,11,2,0.000000,-117.558592
2,11,4,0.000000,-119.786806
2,11,6,0.000000,-120.057953
2,11,8,0.000000,-120.321465
2,11,10,0.000000,-118.948532
2,11,12,0.000000,-119.197417
2,11,14,0.000000,-119.124399
2,11,16,0.000000,-120.380625
2,11,18,0.000000,-117.331911
2,11,20,0.000000,-117.492002
2,11,22,0.000000,-117.552261
2,11,24,0.000000,-118.905691
2,11,26,0.000000,-119.838321
2,11,28,0.000000,-116.060532
2,11,30,0.000000,-120.909271
2,11,32,0.000000,-117.347653
2,11,34,0.000000,-117.517396
2,11,36,0.000000,-117.745157
2,11,38,0.000000,-118.454116
2,11,40,0.000000,-119.084867
2,11,42,0.000000,-117.447844
2,11,44,0.000000,-119.677831
2,11,46,0.000000,-118.094702
2,11,48,0.000000,-117.563572
2,11,50,0.000000,-120.502089
2,11,52,0.000000,-119.089459
2,11,54,0.000000,-116.519802
2,11,56,0.000000,-117.922479
2,11,58,0.000000,-119.383704
2,12,0,0.000000,-117.355519
2,12,2,0.000000,-116.917955
2,12,4,0.000000,-117.824800
2,12,6,0.000000,-118.329189
2,12,8,0.000000,-118.425599
2,12,10,0.000000,-117.491007
2,12,12,0.000000,-114.082475
2,12,14,0.000000,-112.361058
2,12,16,0.000000,-119.713537
2,12,18,0.000000,-119.611053
2,12,20,0.000000,-118.616114
2,12,22,0.000000,-110.482355
2,12,24,0.000000,-119.283091
2,12,26,0.000000,-119.409865
2,12,28,0.000000,-117.084218
2,12,30,0.000000,-119.588906
2,12,32,0.000000,-116.242930
2,12,34,0.000000,-118.854027
2,12,36,0.000000,-117.708262
2,12,38,0.000000,-118.827750
2,12,40,0.000000,-118.946466
2,12,42,0.000000,-120.152613
2,12,44,0.000000,-120.222690
2,12,46,0.000000,-116.942706
2,12,48,0.000000,-118.887438
2,12,50,0.000000,-120.360314
2,12,52,0.000000,-114.092756
2,12,54,0.000000,-120.320076
2,12,56,0.000000,-119.380412
2,12,58,0.000000,-117.625557
2,13,0,0.000000,-117.916431
2,13,2,0.000000,-108.756731
2,13,4,0.000000,-114.322317
2,13,6,0.000000,-117.025568
2,13,8,0.000000,-117.906868
2,13,10,0.000000,-119.348124
2,13,12,0.000000,-113.420315
2,13,14,0.000000,-117.708439
2,13,16,0.000000,-119.684699
2,13,18,0.000000,-114.772502
2,13,20,0.000000,-114.946062
2,13,22,0.000000,-114.925352
2,13,24,0.000000,-118.001441
2,13,26,0.000000,-118.575672
2,13,28,0.000000,-118.525448
2,13,30,0.000000,-119.513800
2,13,32,0.000000,-117.874141
2,13,34,0.000000,-119.762274
2,13,36,0.000000,-119.176977
2,13,38,0.000000,-119.250024
2,13,40,0.000000,-116.549024
2,13,42,0.000000,-118.143528
2,13,44,0.000000,-118.597598
2,13,46,0.000000,-119.845945
2,13,48,0.000000,-117.020652
2,13,50,0.000000,-120.263756
2,13,52,0.000000,-116.528124
2,13,54,0.000000,-118.216555
2,13,56,0.000000,-119.463829
2,13,58,0.000000,-119.287329
2,14,0,0.000000,-110.398880
2,14,2,0.000000,-115.675810
2,14,4,0.000000,-117.546004
2,14,6,0.000000,-120.280581
2,14,8,0.000000,-121.129895
2,14,10,0.000000,-119.858722
2,14,12,0.000000,-118.075835
2,14,14,0.000000,-119.348574
2,14,16,0.000000,-117.536514
2,14,18,0.000000,-121.433246
2,14,20,0.000000,-120.627870
2,14,22,0.000000,-117.757128
2,14,24,0.000000,-117.363054
2,14,26,0.000000,-118.638240
2,14,28,0.000000,-117.977151
2,14,30,0.000000,-112.726746
2,14,32,0.000000,-119.322304
2,14,34,0.000000,-115.495460
2,14,36,0.000000,-118.316880
2,14,38,0.000000,-117.411036
2,14,40,0.000000,-117.907212
2,14,42,0.000000,-119.050997
2,14,44,0.000000,-118.146674
2,14,46,0.000000,-120.037586
2,14,48,0.000000,-117.435506
2,14,50,0.000000,-112.469405
2,14,52,0.000000,-117.016553
2,14,54,0.000000,-117.335417
2,14,56,0.000000,-117.678143
2,14,58,0.000000,-118.750775
2,15,0,0.000000,-118.616537
2,15,2,0.000000,-120.476146
2,15,4,0.000000,-111.862221
2,15,6,0.000000,-118.460262
2,15,8,0.000000,-118.499333
2,15,10,0.000000,-117.546674
2,15,12,0.000000,-117.565408
2,15,14,0.000000,-118.119810
2,15,16,0.000000,-119.397060
2,15,18,0.000000,-118.287214
2,15,20,0.000000,-118.441512
2,15,22,0.000000,-117.937500
2,15,24,0.000000,-116.750884
2,15,26,0.000000,-117.582359
2,15,28,0.000000,-116.926965
2,15,30,0.000000,-119.008387
2,15,32,0.000000,-118.512660
2,15,34,0.000000,-112.585094
2,15,36,0.000000,-117.968829
2,15,38,0.000000,-118.758001
2,15,40,0.000000,-118.848589
2,15,42,0.000000,-117.646316
2,15,44,0.000000,-112.018685
2,15,46,0.000000,-118.681966
2,15,48,0.000000,-118.540076
2,15,50,0.000000,-119.884650
2,15,52,0.000000,-118.375327
2,15,54,0.000000,-118.856005
2,15,56,0.000000,-116.774598
2,15,58,0.000000,-120.039342
2,16,0,0.000000,-120.630050
2,16,2,0.000000,-120.365265
2,16,4,0.000000,-118.415868
2,16,6,0.000000,-120.386612
2,16,8,0.000000,-114.689397
2,16,10,0.000000,-117.407470
2,16,12,0.000000,-119.589502
2,16,14,0.000000,-119.681570
2,16,16,0.000000,-120.470017
2,16,18,0.000000,-119.829408
2,16,20,0.000000,-116.490691
2,16,22,0.000000,-120.661139
2,16,24,0.000000,-118.572229
2,16,26,0.000000,-117.829086
2,16,28,0.000000,-117.873785
2,16,30,0.000000,-119.181313
2,16,32,0.000000,-119.735962
2,16,34,0.000000,-117.000520
2,16,36,0.000000,-120.445408
2,16,38,0.000000,-118.794939
2,16,40,0.000000,-117.713705
2,16,42,0.000000,-118.406981
2,16,44,0.000000,-120.192939
2,16,46,0.000000,-120.479575
2,16,48,0.000000,-115.698212
2,16,50,0.000000,-120.101299
2,16,52,0.000000,-120.253429
2,16,54,0.000000,-118.725278
2,16,56,0.000000,-119.032093
2,16,58,0.000000,-120.875180
2,17,0,0.000000,-119.463528
2,17,2,0.000000,-118.521572
2,17,4,0.000000,-122.394829
2,17,6,0.000000,-116.804906
2,17,8,0.000000,-121.261697
2,17,10,0.000000,-118.322508
2,17,12,0.000000,-112.410626
2,17,14,0.000000,-118.286140
2,17,16,0.000000,-118.531022
2,17,18,0.000000,-119.011436
2,17,20,0.000000,-120.319882
2,17,22,0.000000,-116.392379
2,17,24,0.000000,-117.749633
2,17,26,0.000000,-120.239505
2,17,28,0.000000,-117.972425
2,17,30,0.000000,-118.447157
2,17,32,0.000000,-119.285398
2,17,34,0.000000,-119.479433
2,17,36,0.000000,-119.890808
2,17,38,0.000000,-118.091272
2,17,40,0.000000,-116.778270
2,17,42,0.000000,-117.861497
2,17,44,0.000000,-117.058840
2,17,46,0.000000,-119.762380
2,17,48,0.000000,-118.676632
2,17,50,0.000000,-116.920299
2,17,52,0.000000,-118.283565
2,17,54,0.000000,-116.894984
2,17,56,0.000000,-119.294951
2,17,58,0.000000,-119.514931
2,18,0,0.000000,-120.796503
2,18,2,0.000000,-121.274263
2,18,4,0.000000,-120.482103
2,18,6,0.000000,-118.041230
2,18,8,0.000000,-117.418685
2,18,10,0.000000,-119.818641
2,18,12,0.000000,-117.338364
2,18,14,0.000000,-118.898718
2,18,16,0.000000,-112.247388
2,18,18,0.000000,-119.618953
2,18,20,0.000000,-119.652556
2,18,22,0.000000,-120.966161
2,18,24,0.000000,-117.098677
2,18,26,0.000000,-117.614465
2,18,28,0.000000,-118.956965
2,18,30,0.000000,-120.851921
2,18,32,0.000000,-118.217029
2,18,34,0.000000,-116.810936
2,18,36,0.000000,-116.838531
2,18,38,0.000000,-121.167026
2,18,40,0.000000,-118.918702
2,18,42,0.000000,-120.532528
2,18,44,0.000000,-118.584916
2,18,46,0.000000,-120.112329
2,18,48,0.000000,-120.084103
2,18,50,0.000000,-117.201581
2,18,52,0.000000,-116.909023
2,18,54,0.000000,-116.570740
2,18,56,0.000000,-121.392085
2,18,58,0.000000,-117.535256
2,19,0,0.000000,-119.219304
2,19,2,0.000000,-115.293549
2,19,4,0.000000,-117.938536
2,19,6,0.000000,-117.256868
2,19,8,0.000000,-119.965914
2,19,10,0.000000,-118.517751
2,19,12,0.000000,-118.081950
2,19,14,0.000000,-118.357243
2,19,16,0.000000,-117.734820
2,19,18,0.000000,-116.382034
2,19,20,0.000000,-109.347131
2,19,22,0.000000,-117.490932
2,19,24,0.000000,-119.871109
2,19,26,0.000000,-117.449304
2,19,28,0.000000,-118.412208
2,19,30,0.000000,-115.709723
2,19,32,0.000000,-117.778843
2,19,34,0.000000,-119.748290
2,19,36,0.000000,-120.355785
2,19,38,0.000000,-118.661878
2,19,40,0.000000,-118.169596
2,19,42,0.000000,-116.872999
2,19,44,0.000000,-118.465822
2,19,46,0.000000,-118.270107
2,19,48,0.000000,-118.885622
2,19,50,0.000000,-119.700308
2,19,52,0.000000,-118.621184
2,19,54,0.000000,-119.281222
2,19,56,0.000000,-116.328900
2,19,58,0.000000,-116.892807
2,20,0,0.000000,-118.446294
2,20,2,0.000000,-117.709561
2,20,4,0.000000,-117.870176
2,20,6,0.000000,-118.307775
2,20,8,0.000000,-118.022716
2,20,10,0.000000,-119.237577
2,20,12,0.000000,-117.308975
2,20,14,0.000000,-115.468173
2,20,16,0.000000,-115.931311
2,20,18,0.000000,-119.198197
2,20,20,0.000000,-117.716974
2,20,22,0.000000,-119.610151
2,20,24,0.000000,-117.050436
2,20,26,0.000000,-120.830092
2,20,28,0.000000,-117.633998
2,20,30,0.000000,-115.733823
2,20,32,0.000000,-118.993369
2,20,34,0.000000,-117.779676
2,20,36,0.000000,-116.618980
2,20,38,0.000000,-114.761747
2,20,40,0.000000,-116.959284
2,20,42,0.000000,-116.756413
2,20,44,0.000000,-118.736176
2,20,46,0.000000,-117.205893
2,20,48,0.000000,-120.205376
2,20,50,0.000000,-116.410683
2,20,52,0.000000,-118.615030
2,20,54,0.000000,-120.006720
2,20,56,0.000000,-119.443869
2,20,58,0.000000,-111.023279
2,21,0,0.000000,-119.768046
2,21,2,0.000000,-119.095478
2,21,4,0.000000,-116.936022
2,21,6,0.000000,-117.009500
2,21,8,0.000000,-118.316689
2,21,10,0.000000,-119.616449
2,21,12,0.000000,-118.189587
2,21,14,0.000000,-120.299160
2,21,16,0.000000,-118.751194
2,21,18,0.000000,-120.704373
2,21,20,0.000000,-119.646752
2,21,22,0.000000,-117.650868
2,21,24,0.000000,-121.361130
2,21,26,0.000000,-119.364237
2,21,28,0.000000,-118.349963
2,21,30,0.000000,-118.589999
2,21,32,0.000000,-118.082894
2,21,34,0.000000,-118.606500
2,21,36,0.000000,-117.300251
2,21,38,0.000000,-119.298974
2,21,40,0.000000,-117.603350
2,21,42,0.000000,-118.290579
2,21,44,0.000000,-116.428729
2,21,46,0.000000,-120.576068
2,21,48,0.000000,-119.801787
2,21,50,0.000000,-115.403600
2,21,52,0.000000,-117.516438
2,21,54,0.000000,-115.487475
2,21,56,0.000000,-120.428843
2,21,58,0.000000,-117.453399
2,22,0,0.000000,-115.963055
2,22,2,0.000000,-115.461498
2,22,4,0.000000,-116.881492
2,22,6,0.000000,-120.603937
2,22,8,0.000000,-116.512088
2,22,10,0.000000,-118.963014
2,22,12,0.000000,-110.607267
2,22,14,0.000000,-117.010374
2,22,16,0.000000,-117.154694
2,22,18,0.000000,-119.588518
2,22,20,0.000000,-118.320803
2,22,22,0.000000,-119.739403
2,22,24,0.000000,-119.076618
2,22,26,0.000000,-117.174865
2,22,28,0.000000,-119.010627
2,22,30,0.000000,-118.837293
2,22,32,0.000000,-120.087725
2,22,34,0.000000,-119.375129
2,22,36,0.000000,-118.191916
2,22,38,0.000000,-116.166618
2,22,40,0.000000,-116.708049
2,22,42,0.000000,-117.542365
2,22,44,0.000000,-120.028905
2,22,46,0.000000,-119.514119
2,22,48,0.000000,-121.425467
2,22,50,0.000000,-113.938150
2,22,52,0.000000,-118.400818
2,22,54,0.000000,-117.096220
2,22,56,0.000000,-116.516298
2,22,58,0.000000,-119.855672
2,23,0,0.000000,-119.391902
2,23,2,0.000000,-119.615352
2,23,4,0.000000,-119.344248
2,23,6,0.000000,-112.538684
2,23,8,0.000000,-119.705727
2,23,10,0.000000,-117.164059
2,23,12,0.000000,-119.634999
2,23,14,0.000000,-118.455343
2,23,16,0.000000,-115.525842
2,23,18,0.000000,-119.840719
2,23,20,0.000000,-117.817638
2,23,22,0.000000,-118.566796
2,23,24,0.000000,-118.782317
2,23,26,0.000000,-120.141475
2,23,28,0.000000,-119.881229
2,23,30,0.000000,-119.800282
2,23,32,0.000000,-120.526420
2,23,34,0.000000,-118.549289
2,23,36,0.000000,-117.157482
2,23,38,0.000000,-118.652343
2,23,40,0.000000,-117.186896
2,23,42,0.000000,-120.387076
2,23,44,0.000000,-121.229548
2,23,46,0.000000,-117.671438
2,23,48,0.000000,-115.880759
2,23,50,0.000000,-117.564800
2,23,52,0.000000,-120.511051
2,23,54,0.000000,-117.555302
2,23,56,0.000000,-120.841458
2,23,58,0.000000,-117.368141
2,24,0,0.000000,-119.158617
2,24,2,0.000000,-119.026580
2,24,4,0.000000,-119.772034
2,24,6,0.000000,-117.658246
2,24,8,0.000000,-118.970584
2,24,10,0.000000,-109.755845
2,24,12,0.000000,-120.142547
2,24,14,0.000000,-119.316521
2,24,16,0.000000,-118.281598
2,24,18,0.000000,-117.126503
2,24,20,0.000000,-117.722900
2,24,22,0.000000,-119.483191
2,24,24,0.000000,-119.303878
2,24,26,0.000000,-118.250630
2,24,28,0.000000,-118.355974
2,24,30,0.000000,-118.067223
2,24,32,0.000000,-120.625125
2,24,34,0.000000,-118.862114
2,24,36,0.000000,-119.387333
2,24,38,0.000000,-117.522332
2,24,40,0.000000,-119.611573
2,24,42,0.000000,-119.292017
2,24,44,0.000000,-110.048884
2,24,46,0.000000,-118.040255
2,24,48,0.000000,-119.832154
2,24,50,0.000000,-117.459399
2,24,52,0.000000,-120.373245
2,24,54,0.000000,-116.140921
2,24,56,0.000000,-119.457099
2,24,58,0.000000,-119.579256
2,25,0,0.000000,-118.786084
2,25,2,0.000000,-119.490337
2,25,4,0.000000,-118.160206
2,25,6,0.000000,-116.270339
2,25,8,0.000000,-116.609234
2,25,10,0.000000,-118.364922
2,25,12,0.000000,-120.412347
2,25,14,0.000000,-113.820728
2,25,16,0.000000,-121.004858
2,25,18,0.000000,-119.250125
2,25,20,0.000000,-120.619819
2,25,22,0.000000,-118.480918
2,25,24,0.000000,-120.966974
2,25,26,0.000000,-116.167032
2,25,28,0.000000,-118.208458
2,25,30,0.000000,-119.323091
2,25,32,0.000000,-118.277745
2,25,34,0.000000,-119.871984
2,25,36,0.000000,-119.254331
2,25,38,0.000000,-119.170353
2,25,40,0.000000,-122.216818
2,25,42,0.000000,-120.006515
2,25,44,0.000000,-118.864862
2,25,46,0.000000,-116.892347
2,25,48,0.000000,-113.220707
2,25,50,0.000000,-118.609201
2,25,52,0.000000,-120.021040
2,25,54,0.000000,-116.636450
2,25,56,0.000000,-118.564395
2,25,58,0.000000,-115.211009
2,26,0,0.000000,-118.636958
2,26,2,0.000000,-120.591911
2,26,4,0.000000,-121.066043
2,26,6,0.000000,-117.936073
2,26,8,0.000000,-120.805452
2,26,10,0.000000,-119.343764
2,26,12,0.000000,-118.737744
2,26,14,0.000000,-115.859953
2,26,16,0.000000,-118.679111
2,26,18,0.000000,-115.033350
2,26,20,0.000000,-117.144364
2,26,22,0.000000,-117.439575
2,26,24,0.000000,-116.916307
2,26,26,0.000000,-117.477039
2,26,28,0.000000,-117.243972
2,26,30,0.000000,-117.321295
2,26,32,0.000000,-118.172723
2,26,34,0.000000,-117.895224
2,26,36,0.000000,-118.607523
2,26,38,0.000000,-116.844118
2,26,40,0.000000,-119.075333
2,26,42,0.000000,-117.024528
2,26,44,0.000000,-118.776295
2,26,46,0.000000,-117.225974
2,26,48,0.000000,-118.350986
2,26,50,0.000000,-118.839071
2,26,52,0.000000,-110.169060
2,26,54,0.000000,-115.853505
2,26,56,0.000000,-118.495456
2,26,58,0.000000,-120.777700
2,27,0,0.000000,-117.339402
2,27,2,0.000000,-120.340913
2,27,4,0.000000,-117.430887
2,27,6,0.000000,-120.025605
2,27,8,0.000000,-116.083587
2,27,10,0.000000,-119.138212
2,27,12,0.000000,-117.069833
2,27,14,0.000000,-115.687033
2,27,16,0.000000,-116.487790
2,27,18,0.000000,-117.830129
2,27,20,0.000000,-118.724971
2,27,22,0.000000,-119.498905
