hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.945540
0,0,2,0.000000,-224.945540
0,0,4,0.000000,-128.864518
0,0,6,0.000000,-133.139133
0,0,8,0.000000,-144.769593
0,0,10,0.000000,-139.547486
0,0,12,0.000000,-128.992079
0,0,14,0.000000,-126.980596
0,0,16,0.000000,-135.892516
0,0,18,0.000000,-139.770915
0,0,20,0.000000,-143.835941
0,0,22,0.000000,-130.675962
0,0,24,0.000000,-128.334575
0,0,26,0.000000,-129.376995
0,0,28,0.000000,-128.943084
0,0,30,0.000000,-125.344077
0,0,32,0.000000,-129.477576
0,0,34,0.000000,-129.189782
0,0,36,0.000000,-131.310376
0,0,38,0.000000,-130.122775
0,0,40,0.000000,-137.031752
0,0,42,0.000000,-141.777023
0,0,44,0.000000,-132.406623
0,0,46,0.000000,-138.288077
0,0,48,0.000000,-125.373084
0,0,50,0.000000,-132.524591
0,0,52,0.000000,-131.183191
0,0,54,0.000000,-132.000465
0,0,56,0.000000,-132.488064
0,0,58,0.000000,-140.645702
0,1,0,0.000000,-131.560508
0,1,2,0.000000,-131.831106
0,1,4,0.000000,-129.077055
0,1,6,0.000000,-124.788430
0,1,8,0.000000,-135.844769
0,1,10,0.000000,-129.339233
0,1,12,0.000000,-127.613503
0,1,14,0.000000,-133.158513
0,1,16,0.000000,-155.043028
0,1,18,0.000000,-128.319607
0,1,20,0.000000,-135.771002
0,1,22,0.000000,-135.490270
0,1,24,0.000000,-132.030451
0,1,26,0.000000,-137.301620
0,1,28,0.000000,-130.566574
0,1,30,0.000000,-132.924802
0,1,32,0.000000,-129.087724
0,1,34,0.000000,-136.097600
0,1,36,0.000000,-125.210153
0,1,38,0.000000,-131.086039
0,1,40,0.000000,-153.911427
0,1,42,0.000000,-133.909684
0,1,44,0.000000,-128.851388
0,1,46,0.000000,-133.154904
0,1,48,0.000000,-132.472526
0,1,50,0.000000,-128.407164
0,1,52,0.000000,-129.207216
0,1,54,0.000000,-127.568288
0,1,56,0.000000,-137.756570
0,1,58,0.000000,-134.670688
0,2,0,0.000000,-126.151991
0,2,2,0.000000,-133.098986
0,2,4,0.000000,-124.720321
0,2,6,0.000000,-129.127171
0,2,8,0.000000,-142.579031
0,2,10,0.000000,-137.335892
0,2,12,0.000000,-132.046784
0,2,14,0.000000,-129.724361
0,2,16,0.000000,-126.044627
0,2,18,0.000000,-138.515733
0,2,20,0.000000,-130.975866
0,2,22,0.000000,-132.180928
0,2,24,0.000000,-127.838969
0,2,26,0.000000,-132.950527
0,2,28,0.000000,-133.435871
0,2,30,0.000000,-132.640064
0,2,32,0.000000,-138.537377
0,2,34,0.000000,-126.340437
0,2,36,0.000000,-137.391472
0,2,38,0.000000,-137.568985
0,2,40,0.000000,-127.756592
0,2,42,0.000000,-132.464064
0,2,44,0.000000,-127.670837
0,2,46,0.000000,-134.261869
0,2,48,0.000000,-127.061672
0,2,50,0.000000,-151.966904
0,2,52,0.000000,-134.068551
0,2,54,0.000000,-127.806917
0,2,56,0.000000,-128.424907
0,2,58,0.000000,-141.388472
0,3,0,0.000000,-129.424784
0,3,2,0.000000,-132.079643
0,3,4,0.000000,-143.868399
0,3,6,0.000000,-127.499490
0,3,8,0.000000,-127.895977
0,3,10,0.000000,-136.622697
0,3,12,0.000000,-129.591757
0,3,14,0.000000,-140.686086
0,3,16,0.000000,-132.600827
0,3,18,0.000000,-127.163457
0,3,20,0.000000,-149.672321
0,3,22,0.000000,-134.148960
0,3,24,0.000000,-133.878775
0,3,26,0.000000,-125.454811
0,3,28,0.000000,-145.302959
0,3,30,0.000000,-133.623676
0,3,32,0.000000,-128.796498
0,3,34,0.000000,-138.911559
0,3,36,0.000000,-135.692497
0,3,38,0.000000,-127.216317
0,3,40,0.000000,-139.866950
0,3,42,0.000000,-137.219783
0,3,44,0.000000,-131.464310
0,3,46,0.000000,-131.124020
0,3,48,0.000000,-133.842550
0,3,50,0.000000,-132.859046
0,3,52,0.000000,-138.222942
0,3,54,0.000000,-139.938197
0,3,56,0.000000,-131.405544
0,3,58,0.000000,-139.225253
0,4,0,0.000000,-126.988665
0,4,2,0.000000,-138.291990
0,4,4,0.000000,-128.724661
0,4,6,0.000000,-135.093488
0,4,8,0.000000,-131.784333
0,4,10,0.000000,-132.752841
0,4,12,0.000000,-133.956940
0,4,14,0.000000,-131.016683
0,4,16,0.000000,-132.409689
0,4,18,0.000000,-130.082963
0,4,20,0.000000,-131.776260
0,4,22,0.000000,-129.043555
0,4,24,0.000000,-140.983282
0,4,26,0.000000,-139.157058
0,4,28,0.000000,-131.207007
0,4,30,0.000000,-134.254970
0,4,32,0.000000,-134.352744
0,4,34,0.000000,-132.668610
0,4,36,0.000000,-135.241576
0,4,38,0.000000,-130.192441
0,4,40,0.000000,-129.521700
0,4,42,0.000000,-130.081299
0,4,44,0.000000,-127.866664
0,4,46,0.000000,-131.366748
0,4,48,0.000000,-141.307593
0,4,50,0.000000,-132.008549
0,4,52,0.000000,-138.781073
0,4,54,0.000000,-129.207765
0,4,56,0.000000,-129.512236
0,4,58,0.000000,-127.220854
0,5,0,0.000000,-142.639226
0,5,2,0.000000,-130.225936
0,5,4,0.000000,-129.866479
0,5,6,0.000000,-129.456441
0,5,8,0.000000,-133.294786
0,5,10,0.000000,-139.893578
0,5,12,0.000000,-130.683429
0,5,14,0.000000,-128.516430
0,5,16,0.000000,-136.701630
0,5,18,0.000000,-126.761814
0,5,20,0.000000,-136.159411
0,5,22,0.000000,-127.855065
0,5,24,0.000000,-130.846420
0,5,26,0.000000,-128.604268
0,5,28,0.000000,-133.365470
0,5,30,0.000000,-142.265415
0,5,32,0.000000,-128.009692
0,5,34,0.000000,-127.244443
0,5,36,0.000000,-136.708713
0,5,38,0.000000,-139.668417
0,5,40,0.000000,-126.768732
0,5,42,0.000000,-125.046181
0,5,44,0.000000,-127.838422
0,5,46,0.000000,-138.673664
0,5,48,0.000000,-146.278876
0,5,50,0.000000,-130.822398
0,5,52,0.000000,-128.531214
0,5,54,0.000000,-134.214557
0,5,56,0.000000,-125.283146
0,5,58,0.000000,-135.405091
0,6,0,0.000000,-128.617478
0,6,2,0.000000,-131.831572
0,6,4,0.000000,-127.545948
0,6,6,0.000000,-152.014714
0,6,8,0.000000,-133.064264
0,6,10,0.000000,-128.671653
0,6,12,0.000000,-137.014988
0,6,14,0.000000,-131.850759
0,6,16,0.000000,-132.580731
0,6,18,0.000000,-141.184397
0,6,20,0.000000,-137.585630
0,6,22,0.000000,-129.505172
0,6,24,0.000000,-132.470708
0,6,26,0.000000,-144.678966
0,6,28,0.000000,-128.890407
0,6,30,0.000000,-130.401858
0,6,32,0.000000,-134.824928
0,6,34,0.000000,-126.919845
0,6,36,0.000000,-133.134942
0,6,38,0.000000,-138.309068
0,6,40,0.000000,-134.070037
0,6,42,0.000000,-129.184732
0,6,44,0.000000,-137.207009
0,6,46,0.000000,-126.305509
0,6,48,0.000000,-132.134053
0,6,50,0.000000,-135.173930
0,6,52,0.000000,-148.745698
0,6,54,0.000000,-134.323083
0,6,56,0.000000,-138.006487
0,6,58,0.000000,-134.636874
0,7,0,0.000000,-130.614457
0,7,2,0.000000,-134.660526
0,7,4,0.000000,-137.367140
0,7,6,0.000000,-139.403390
0,7,8,0.000000,-131.126186
0,7,10,0.000000,-128.880290
0,7,12,0.000000,-134.779480
0,7,14,0.000000,-133.689807
0,7,16,0.000000,-132.989344
0,7,18,0.000000,-136.244307
0,7,20,0.000000,-140.624792
0,7,22,0.000000,-134.136038
0,7,24,0.000000,-134.023878
0,7,26,0.000000,-129.710538
0,7,28,0.000000,-134.804529
0,7,30,0.000000,-129.116212
0,7,32,0.000000,-148.921492
0,7,34,0.000000,-128.335614
0,7,36,0.000000,-130.569759
0,7,38,0.000000,-151.659953
0,7,40,0.000000,-129.834719
0,7,42,0.000000,-129.864277
0,7,44,0.000000,-138.329279
0,7,46,0.000000,-132.968848
0,7,48,0.000000,-131.184666
0,7,50,0.000000,-128.316952
0,7,52,0.000000,-153.783597
0,7,54,0.000000,-134.608315
0,7,56,0.000000,-125.293697
0,7,58,0.000000,-133.058578
0,8,0,0.000000,-140.393735
0,8,2,0.000000,-126.443605
0,8,4,0.000000,-152.497229
0,8,6,0.000000,-134.200371
0,8,8,0.000000,-125.761139
0,8,10,0.000000,-129.387017
0,8,12,0.000000,-135.805286
0,8,14,0.000000,-137.145666
0,8,16,0.000000,-134.486426
0,8,18,0.000000,-134.700461
0,8,20,0.000000,-138.367887
0,8,22,0.000000,-132.367540
0,8,24,0.000000,-128.332744
0,8,26,0.000000,-140.586999
0,8,28,0.000000,-137.973559
0,8,30,0.000000,-128.579195
0,8,32,0.000000,-133.441615
0,8,34,0.000000,-129.714061
0,8,36,0.000000,-136.491420
0,8,38,0.000000,-126.777664
0,8,40,0.000000,-128.829600
0,8,42,0.000000,-133.759718
0,8,44,0.000000,-141.181283
0,8,46,0.000000,-138.540943
0,8,48,0.000000,-131.875664
0,8,50,0.000000,-132.171394
0,8,52,0.000000,-132.151232
0,8,54,0.000000,-136.274663
0,8,56,0.000000,-154.377135
0,8,58,0.000000,-133.976721
0,9,0,0.000000,-137.526954
0,9,2,0.000000,-140.500351
0,9,4,0.000000,-125.093853
0,9,6,0.000000,-137.646028
0,9,8,0.000000,-130.736338
0,9,10,0.000000,-133.062592
0,9,12,0.000000,-132.646649
0,9,14,0.000000,-128.218473
0,9,16,0.000000,-147.496144
0,9,18,0.000000,-136.257701
0,9,20,0.000000,-130.211831
0,9,22,0.000000,-136.211049
0,9,24,0.000000,-130.867235
0,9,26,0.000000,-128.094393
0,9,28,0.000000,-134.903142
0,9,30,0.000000,-130.633608
0,9,32,0.000000,-124.864755
0,9,34,0.000000,-133.184858
0,9,36,0.000000,-129.050796
0,9,38,0.000000,-136.812585
0,9,40,0.000000,-130.142213
0,9,42,0.000000,-130.104031
0,9,44,0.000000,-149.315487
0,9,46,0.000000,-137.822794
0,9,48,0.000000,-129.584376
0,9,50,0.000000,-133.106463
0,9,52,0.000000,-137.171957
0,9,54,0.000000,-138.098354
0,9,56,0.000000,-138.524676
0,9,58,0.000000,-131.020955
0,10,0,0.000000,-131.637483
0,10,2,0.000000,-131.411562
0,10,4,0.000000,-134.642709
0,10,6,0.000000,-133.218193
0,10,8,0.000000,-131.209383
0,10,10,0.000000,-141.720490
0,10,12,0.000000,-130.755977
0,10,14,0.000000,-131.575473
0,10,16,0.000000,-130.237116
0,10,18,0.000000,-147.996137
0,10,20,0.000000,-128.887694
0,10,22,0.000000,-129.781360
0,10,24,0.000000,-132.901169
0,10,26,0.000000,-133.278073
0,10,28,0.000000,-130.528254
0,10,30,0.000000,-136.925327
0,10,32,0.000000,-124.630842
0,10,34,0.000000,-123.912999
0,10,36,0.000000,-142.455465
0,10,38,0.000000,-130.198504
0,10,40,0.000000,-129.872396
0,10,42,0.000000,-128.325807
0,10,44,0.000000,-146.753215
0,10,46,0.000000,-129.297240
0,10,48,0.000000,-140.586244
0,10,50,0.000000,-136.813849
0,10,52,0.000000,-129.517694
0,10,54,0.000000,-131.218597
0,10,56,0.000000,-127.071355
0,10,58,0.000000,-125.480898
0,11,0,0.000000,-131.678273
0,11,2,0.000000,-133.197110
0,11,4,0.000000,-131.616152
0,11,6,0.000000,-130.968923
0,11,8,0.000000,-149.639252
0,11,10,0.000000,-131.184625
0,11,12,0.000000,-131.556420
0,11,14,0.000000,-127.820516
0,11,16,0.000000,-127.462478
0,11,18,0.000000,-132.139216
0,11,20,0.000000,-128.035455
0,11,22,0.000000,-128.095563
0,11,24,0.000000,-133.663152
0,11,26,0.000000,-128.844878
0,11,28,0.000000,-131.675273
0,11,30,0.000000,-131.619553
0,11,32,0.000000,-130.994822
0,11,34,0.000000,-138.471637
0,11,36,0.000000,-132.083989
0,11,38,0.000000,-131.710080
0,11,40,0.000000,-131.357115
0,11,42,0.000000,-129.671396
0,11,44,0.000000,-130.571016
0,11,46,0.000000,-147.567071
0,11,48,0.000000,-135.051736
0,11,50,0.000000,-125.387061
0,11,52,0.000000,-130.234808
0,11,54,0.000000,-131.554757
0,11,56,0.000000,-130.268483
0,11,58,0.000000,-132.616227
0,12,0,0.000000,-131.921279
0,12,2,0.000000,-131.021317
0,12,4,0.000000,-131.950132
0,12,6,0.000000,-133.850806
0,12,8,0.000000,-133.824220
0,12,10,0.000000,-134.301702
0,12,12,0.000000,-147.329137
0,12,14,0.000000,-129.241578
0,12,16,0.000000,-127.962383
0,12,18,0.000000,-131.696611
0,12,20,0.000000,-140.218072
0,12,22,0.000000,-127.842148
0,12,24,0.000000,-136.978211
0,12,26,0.000000,-129.408428
0,12,28,0.000000,-122.743726
0,12,30,0.000000,-139.205961
0,12,32,0.000000,-132.954857
0,12,34,0.000000,-133.230963
0,12,36,0.000000,-127.712468
0,12,38,0.000000,-133.183191
0,12,40,0.000000,-132.270735
0,12,42,0.000000,-131.658687
0,12,44,0.000000,-131.660623
0,12,46,0.000000,-123.696559
0,12,48,0.000000,-125.151556
0,12,50,0.000000,-129.939122
0,12,52,0.000000,-135.101238
0,12,54,0.000000,-134.934496
0,12,56,0.000000,-135.236556
0,12,58,0.000000,-137.769058
0,13,0,0.000000,-138.380343
0,13,2,0.000000,-131.764791
0,13,4,0.000000,-129.209261
0,13,6,0.000000,-128.806816
0,13,8,0.000000,-129.030830
0,13,10,0.000000,-131.597920
0,13,12,0.000000,-132.564002
0,13,14,0.000000,-138.358274
0,13,16,0.000000,-137.752330
0,13,18,0.000000,-130.088360
0,13,20,0.000000,-134.274130
0,13,22,0.000000,-143.759626
0,13,24,0.000000,-125.303898
0,13,26,0.000000,-134.446562
0,13,28,0.000000,-140.215913
0,13,30,0.000000,-132.228722
0,13,32,0.000000,-146.925603
0,13,34,0.000000,-136.396079
0,13,36,0.000000,-139.612739
0,13,38,0.000000,-128.149249
0,13,40,0.000000,-130.182399
0,13,42,0.000000,-132.691672
0,13,44,0.000000,-137.482955
0,13,46,0.000000,-124.365828
0,13,48,0.000000,-133.997302
0,13,50,0.000000,-131.150130
0,13,52,0.000000,-144.247177
0,13,54,0.000000,-136.797098
0,13,56,0.000000,-138.772824
0,13,58,0.000000,-128.678075
0,14,0,0.000000,-134.564074
0,14,2,0.000000,-140.206007
0,14,4,0.000000,-132.105287
0,14,6,0.000000,-132.600108
0,14,8,0.000000,-131.039635
0,14,10,0.000000,-132.812031
0,14,12,0.000000,-131.952769
0,14,14,0.000000,-133.009351
0,14,16,0.000000,-132.141718
0,14,18,0.000000,-141.123438
0,14,20,0.000000,-131.689318
0,14,22,0.000000,-130.625085
0,14,24,0.000000,-128.407759
0,14,26,0.000000,-123.908433
0,14,28,0.000000,-126.757427
0,14,30,0.000000,-142.695320
0,14,32,0.000000,-128.667710
0,14,34,0.000000,-137.071519
0,14,36,0.000000,-129.820404
0,14,38,0.000000,-129.348510
0,14,40,0.000000,-149.689518
0,14,42,0.000000,-138.075994
0,14,44,0.000000,-140.822872
0,14,46,0.000000,-132.103604
0,14,48,0.000000,-128.057228
0,14,50,0.000000,-130.439783
0,14,52,0.000000,-128.382384
0,14,54,0.000000,-133.315911
0,14,56,0.000000,-128.052259
0,14,58,0.000000,-131.735454
0,15,0,0.000000,-139.734209
0,15,2,0.000000,-127.413153
0,15,4,0.000000,-127.978559
0,15,6,0.000000,-140.738921
0,15,8,0.000000,-133.490874
0,15,10,0.000000,-134.296312
0,15,12,0.000000,-129.199604
0,15,14,0.000000,-136.212451
0,15,16,0.000000,-126.873512
0,15,18,0.000000,-127.851763
0,15,20,0.000000,-127.231709
0,15,22,0.000000,-126.045555
0,15,24,0.000000,-131.957411
0,15,26,0.000000,-127.283507
0,15,28,0.000000,-136.532561
0,15,30,0.000000,-130.642451
0,15,32,0.000000,-132.294116
0,15,34,0.000000,-132.862955
0,15,36,0.000000,-127.358197
0,15,38,0.000000,-133.839603
0,15,40,0.000000,-128.095032
0,15,42,0.000000,-132.674201
0,15,44,0.000000,-130.899699
0,15,46,0.000000,-128.628298
0,15,48,0.000000,-126.755659
0,15,50,0.000000,-139.579419
0,15,52,0.000000,-134.026062
0,15,54,0.000000,-134.225669
0,15,56,0.000000,-124.781974
0,15,58,0.000000,-126.164763
0,16,0,0.000000,-135.753478
0,16,2,0.000000,-137.326841
0,16,4,0.000000,-125.065435
0,16,6,0.000000,-126.703755
0,16,8,0.000000,-132.270461
0,16,10,0.000000,-130.494503
0,16,12,0.000000,-131.209697
0,16,14,0.000000,-132.051927
0,16,16,0.000000,-139.343863
0,16,18,0.000000,-134.599426
0,16,20,0.000000,-128.237793
0,16,22,0.000000,-139.395721
0,16,24,0.000000,-135.889132
0,16,26,0.000000,-127.168888
0,16,28,0.000000,-130.503419
0,16,30,0.000000,-141.830610
0,16,32,0.000000,-133.863255
0,16,34,0.000000,-132.945436
0,16,36,0.000000,-130.837624
0,16,38,0.000000,-132.604904
0,16,40,0.000000,-127.857931
0,16,42,0.000000,-133.749576
0,16,44,0.000000,-140.688828
0,16,46,0.000000,-131.890797
0,16,48,0.000000,-133.748916
0,16,50,0.000000,-150.302428
0,16,52,0.000000,-130.152327
0,16,54,0.000000,-127.119341
0,16,56,0.000000,-126.593126
0,16,58,0.000000,-140.803036
0,17,0,0.000000,-134.651732
0,17,2,0.000000,-144.890839
0,17,4,0.000000,-133.919162
0,17,6,0.000000,-132.080302
0,17,8,0.000000,-130.782131
0,17,10,0.000000,-126.470547
0,17,12,0.000000,-132.831540
0,17,14,0.000000,-140.947040
0,17,16,0.000000,-130.894638
0,17,18,0.000000,-130.387291
0,17,20,0.000000,-128.865122
0,17,22,0.000000,-128.067394
0,17,24,0.000000,-134.205475
0,17,26,0.000000,-133.803776
0,17,28,0.000000,-127.653300
0,17,30,0.000000,-134.196211
0,17,32,0.000000,-129.191381
0,17,34,0.000000,-126.833098
0,17,36,0.000000,-127.531013
0,17,38,0.000000,-128.316180
0,17,40,0.000000,-132.425096
0,17,42,0.000000,-144.250349
0,17,44,0.000000,-127.388933
0,17,46,0.000000,-132.799214
0,17,48,0.000000,-133.113499
0,17,50,0.000000,-142.135888
0,17,52,0.000000,-139.144830
0,17,54,0.000000,-126.136588
0,17,56,0.000000,-132.526863
0,17,58,0.000000,-136.657627
0,18,0,0.000000,-129.847893
0,18,2,0.000000,-133.062206
0,18,4,0.000000,-133.536323
0,18,6,0.000000,-139.810553
0,18,8,0.000000,-126.099984
0,18,10,0.000000,-128.207224
0,18,12,0.000000,-138.832674
0,18,14,0.000000,-125.036175
0,18,16,0.000000,-135.134739
0,18,18,0.000000,-129.434782
0,18,20,0.000000,-136.861947
0,18,22,0.000000,-130.732106
0,18,24,0.000000,-129.142362
0,18,26,0.000000,-145.322928
0,18,28,0.000000,-127.240885
0,18,30,0.000000,-131.092385
0,18,32,0.000000,-134.341011
0,18,34,0.000000,-130.186419
0,18,36,0.000000,-132.586637
0,18,38,0.000000,-129.544636
0,18,40,0.000000,-128.059352
0,18,42,0.000000,-139.668533
0,18,44,0.000000,-129.385514
0,18,46,0.000000,-132.741954
0,18,48,0.000000,-137.514998
0,18,50,0.000000,-139.606494
0,18,52,0.000000,-134.926187
0,18,54,0.000000,-132.895698
0,18,56,0.000000,-133.780139
0,18,58,0.000000,-133.233531
0,19,0,0.000000,-136.014548
0,19,2,0.000000,-140.559502
0,19,4,0.000000,-131.882533
0,19,6,0.000000,-133.180232
0,19,8,0.000000,-135.165181
0,19,10,0.000000,-127.367110
0,19,12,0.000000,-129.184532
0,19,14,0.000000,-129.978468
0,19,16,0.000000,-127.744952
0,19,18,0.000000,-131.850981
0,19,20,0.000000,-135.959127
0,19,22,0.000000,-127.464531
0,19,24,0.000000,-137.433318
0,19,26,0.000000,-137.201170
0,19,28,0.000000,-138.125660
0,19,30,0.000000,-129.296830
0,19,32,0.000000,-136.342707
0,19,34,0.000000,-128.393888
0,19,36,0.000000,-132.503135
0,19,38,0.000000,-133.687513
0,19,40,0.000000,-133.484099
0,19,42,0.000000,-134.144373
0,19,44,0.000000,-128.742949
0,19,46,0.000000,-128.510444
0,19,48,0.000000,-128.264050
0,19,50,0.000000,-157.193273
0,19,52,0.000000,-130.250913
0,19,54,0.000000,-138.612800
0,19,56,0.000000,-132.345882
0,19,58,0.000000,-135.877853
0,20,0,0.000000,-130.316616
0,20,2,0.000000,-125.698327
0,20,4,0.000000,-133.037850
0,20,6,0.000000,-136.145291
0,20,8,0.000000,-134.061918
0,20,10,0.000000,-130.067113
0,20,12,0.000000,-136.908042
0,20,14,0.000000,-128.547936
0,20,16,0.000000,-130.897139
0,20,18,0.000000,-125.206640
0,20,20,0.000000,-130.905109
0,20,22,0.000000,-127.074837
0,20,24,0.000000,-130.082423
0,20,26,0.000000,-126.772831
0,20,28,0.000000,-128.835757
0,20,30,0.000000,-132.242901
0,20,32,0.000000,-135.420011
0,20,34,0.000000,-132.808570
0,20,36,0.000000,-132.726491
0,20,38,0.000000,-131.703191
0,20,40,0.000000,-127.381381
0,20,42,0.000000,-127.961824
0,20,44,0.000000,-137.048052
0,20,46,0.000000,-132.085866
0,20,48,0.000000,-133.788189
0,20,50,0.000000,-127.013303
0,20,52,0.000000,-133.698949
0,20,54,0.000000,-138.419207
0,20,56,0.000000,-130.814714
0,20,58,0.000000,-127.680677
0,21,0,0.000000,-136.377820
0,21,2,0.000000,-134.378681
0,21,4,0.000000,-135.599644
0,21,6,0.000000,-124.603556
0,21,8,0.000000,-139.564389
0,21,10,0.000000,-135.120098
0,21,12,0.000000,-133.735048
0,21,14,0.000000,-132.483014
0,21,16,0.000000,-124.005944
0,21,18,0.000000,-137.100554
0,21,20,0.000000,-140.038227
0,21,22,0.000000,-129.401084
0,21,24,0.000000,-127.862296
0,21,26,0.000000,-131.107358
0,21,28,0.000000,-129.781026
0,21,30,0.000000,-126.746584
0,21,32,0.000000,-138.586399
0,21,34,0.000000,-133.368647
0,21,36,0.000000,-129.332756
0,21,38,0.000000,-150.477257
0,21,40,0.000000,-135.360164
0,21,42,0.000000,-130.447896
0,21,44,0.000000,-125.280731
0,21,46,0.000000,-134.324889
0,21,48,0.000000,-126.866784
0,21,50,0.000000,-144.094875
0,21,52,0.000000,-129.619552
0,21,54,0.000000,-125.511349
0,21,56,0.000000,-132.715864
0,21,58,0.000000,-126.448177
0,22,0,0.000000,-141.416239
0,22,2,0.000000,-130.295442
0,22,4,0.000000,-137.422243
0,22,6,0.000000,-138.267752
0,22,8,0.000000,-133.240668
0,22,10,0.000000,-130.303868
0,22,12,0.000000,-137.129387
0,22,14,0.000000,-132.107354
0,22,16,0.000000,-136.442888
0,22,18,0.000000,-143.348999
0,22,20,0.000000,-128.784305
0,22,22,0.000000,-130.247854
0,22,24,0.000000,-127.255185
0,22,26,0.000000,-136.869101
0,22,28,0.000000,-127.890410
0,22,30,0.000000,-128.406362
0,22,32,0.000000,-132.453953
0,22,34,0.000000,-152.090236
0,22,36,0.000000,-139.975795
0,22,38,0.000000,-130.630661
0,22,40,0.000000,-134.501081
0,22,42,0.000000,-134.523445
0,22,44,0.000000,-150.098085
0,22,46,0.000000,-134.152864
0,22,48,0.000000,-134.545453
0,22,50,0.000000,-131.783305
0,22,52,0.000000,-139.826229
0,22,54,0.000000,-134.098531
0,22,56,0.000000,-135.195534
0,22,58,0.000000,-134.453794
0,23,0,0.000000,-130.932734
0,23,2,0.000000,-132.816075
0,23,4,0.000000,-127.653959
0,23,6,0.000000,-123.842738
0,23,8,0.000000,-141.058761
0,23,10,0.000000,-133.001373
0,23,12,0.000000,-142.273558
0,23,14,0.000000,-144.993573
0,23,16,0.000000,-125.421741
0,23,18,0.000000,-136.714969
0,23,20,0.000000,-138.103801
0,23,22,0.000000,-138.295385
0,23,24,0.000000,-142.141192
0,23,26,0.000000,-128.210177
0,23,28,0.000000,-134.015920
0,23,30,0.000000,-137.083082
0,23,32,0.000000,-125.955552
0,23,34,0.000000,-129.763333
0,23,36,0.000000,-129.963957
0,23,38,0.000000,-123.711793
0,23,40,0.000000,-149.761147
0,23,42,0.000000,-127.866584
0,23,44,0.000000,-134.446181
0,23,46,0.000000,-138.565758
0,23,48,0.000000,-151.895420
0,23,50,0.000000,-125.455485
0,23,52,0.000000,-127.605811
0,23,54,0.000000,-131.755429
0,23,56,0.000000,-132.504061
0,23,58,0.000000,-131.303643
0,24,0,0.000000,-141.386127
0,24,2,0.000000,-131.588949
0,24,4,0.000000,-127.950319
0,24,6,0.000000,-127.362445
0,24,8,0.000000,-132.489900
0,24,10,0.000000,-128.170263
0,24,12,0.000000,-134.373355
0,24,14,0.000000,-136.854480
0,24,16,0.000000,-131.241390
0,24,18,0.000000,-121.682479
0,24,20,0.000000,-128.962229
0,24,22,0.000000,-132.475350
0,24,24,0.000000,-131.442290
0,24,26,0.000000,-136.808433
0,24,28,0.000000,-132.479124
0,24,30,0.000000,-127.261196
0,24,32,0.000000,-132.942320
0,24,34,0.000000,-139.487839
0,24,36,0.000000,-137.434341
0,24,38,0.000000,-129.242115
0,24,40,0.000000,-133.480542
0,24,42,0.000000,-125.677229
0,24,44,0.000000,-138.458159
0,24,46,0.000000,-131.179069
0,24,48,0.000000,-140.286901
0,24,50,0.000000,-127.475533
0,24,52,0.000000,-131.460396
0,24,54,0.000000,-137.313879
0,24,56,0.000000,-136.454863
0,24,58,0.000000,-130.056290
0,25,0,0.000000,-131.597484
0,25,2,0.000000,-135.949283
0,25,4,0.000000,-139.131947
0,25,6,0.000000,-124.991490
0,25,8,0.000000,-131.002095
0,25,10,0.000000,-128.971494
0,25,12,0.000000,-129.115379
0,25,14,0.000000,-127.277887
0,25,16,0.000000,-126.837747
0,25,18,0.000000,-125.676247
0,25,20,0.000000,-131.063941
0,25,22,0.000000,-139.177597
0,25,24,0.000000,-131.067980
0,25,26,0.000000,-148.596808
0,25,28,0.000000,-130.575595
0,25,30,0.000000,-122.428157
0,25,32,0.000000,-133.716601
0,25,34,0.000000,-127.630246
0,25,36,0.000000,-132.872072
0,25,38,0.000000,-133.087770
0,25,40,0.000000,-132.615841
0,25,42,0.000000,-131.951891
0,25,44,0.000000,-134.377237
0,25,46,0.000000,-136.512525
0,25,48,0.000000,-137.697625
0,25,50,0.000000,-128.366953
0,25,52,0.000000,-139.268152
0,25,54,0.000000,-140.918840
0,25,56,0.000000,-128.235428
0,25,58,0.000000,-129.887717
0,26,0,0.000000,-140.362747
0,26,2,0.000000,-133.567763
0,26,4,0.000000,-130.737188
0,26,6,0.000000,-126.858462
0,26,8,0.000000,-142.374881
0,26,10,0.000000,-138.094001
0,26,12,0.000000,-131.714212
0,26,14,0.000000,-134.953247
0,26,16,0.000000,-137.345872
0,26,18,0.000000,-136.703705
0,26,20,0.000000,-132.172250
0,26,22,0.000000,-130.219828
0,26,24,0.000000,-133.831816
0,26,26,0.000000,-147.528692
0,26,28,0.000000,-143.508495
0,26,30,0.000000,-132.958124
0,26,32,0.000000,-138.133625
0,26,34,0.000000,-131.724640
0,26,36,0.000000,-147.447791
0,26,38,0.000000,-127.772088
0,26,40,0.000000,-129.043055
0,26,42,0.000000,-131.937537
0,26,44,0.000000,-128.459125
0,26,46,0.000000,-134.822312
0,26,48,0.000000,-135.442227
0,26,50,0.000000,-137.845225
0,26,52,0.000000,-133.435286
0,26,54,0.000000,-130.462657
0,26,56,0.000000,-137.158989
0,26,58,0.000000,-129.036669
0,27,0,0.000000,-132.380329
0,27,2,0.000000,-128.279191
0,27,4,0.000000,-131.338632
0,27,6,0.000000,-126.896526
0,27,8,0.000000,-124.756857
0,27,10,0.000000,-131.819494
0,27,12,0.000000,-127.063074
0,27,14,0.000000,-137.474619
0,27,16,0.000000,-127.938902
0,27,18,0.000000,-134.831647
0,27,20,0.000000,-128.650796
0,27,22,0.000000,-137.508478
