hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.315712
0,0,2,0.000000,-226.315712
0,0,4,0.000000,-131.614646
0,0,6,0.000000,-129.288676
0,0,8,0.000000,-134.475685
0,0,10,0.000000,-132.888476
0,0,12,0.000000,-132.224044
0,0,14,0.000000,-132.803304
0,0,16,0.000000,-133.455955
0,0,18,0.000000,-130.995753
0,0,20,0.000000,-134.197484
0,0,22,0.000000,-131.839913
0,0,24,0.000000,-130.961847
0,0,26,0.000000,-131.530761
0,0,28,0.000000,-133.423086
0,0,30,0.000000,-132.684289
0,0,32,0.000000,-132.128676
0,0,34,0.000000,-131.905411
0,0,36,0.000000,-134.512628
0,0,38,0.000000,-132.576369
0,0,40,0.000000,-133.369510
0,0,42,0.000000,-133.481598
0,0,44,0.000000,-131.051142
0,0,46,0.000000,-132.686299
0,0,48,0.000000,-133.261622
0,0,50,0.000000,-129.462866
0,0,52,0.000000,-130.747521
0,0,54,0.000000,-133.023572
0,0,56,0.000000,-132.022700
0,0,58,0.000000,-132.589117
0,1,0,0.000000,-133.603039
0,1,2,0.000000,-131.836232
0,1,4,0.000000,-131.938685
0,1,6,0.000000,-133.524355
0,1,8,0.000000,-132.961779
0,1,10,0.000000,-133.768146
0,1,12,0.000000,-132.406984
0,1,14,0.000000,-131.356307
0,1,16,0.000000,-134.463305
0,1,18,0.000000,-131.511326
0,1,20,0.000000,-130.910797
0,1,22,0.000000,-131.641171
0,1,24,0.000000,-132.186623
0,1,26,0.000000,-134.234670
0,1,28,0.000000,-132.440500
0,1,30,0.000000,-134.244707
0,1,32,0.000000,-130.081506
0,1,34,0.000000,-132.044571
0,1,36,0.000000,-132.138207
0,1,38,0.000000,-131.515386
0,1,40,0.000000,-132.151439
0,1,42,0.000000,-130.348155
0,1,44,0.000000,-134.472282
0,1,46,0.000000,-134.140045
0,1,48,0.000000,-131.067489
0,1,50,0.000000,-131.265818
0,1,52,0.000000,-132.141198
0,1,54,0.000000,-129.541821
0,1,56,0.000000,-132.564243
0,1,58,0.000000,-133.431244
0,2,0,0.000000,-132.191609
0,2,2,0.000000,-134.828421
0,2,4,0.000000,-131.459119
0,2,6,0.000000,-134.341735
0,2,8,0.000000,-132.664781
0,2,10,0.000000,-131.398843
0,2,12,0.000000,-132.175759
0,2,14,0.000000,-132.915432
0,2,16,0.000000,-132.860498
0,2,18,0.000000,-131.934248
0,2,20,0.000000,-128.029557
0,2,22,0.000000,-135.319344
0,2,24,0.000000,-132.031345
0,2,26,0.000000,-134.478628
0,2,28,0.000000,-131.822226
0,2,30,0.000000,-134.504336
0,2,32,0.000000,-130.724692
0,2,34,0.000000,-131.890838
0,2,36,0.000000,-127.759464
0,2,38,0.000000,-132.346398
0,2,40,0.000000,-134.490861
0,2,42,0.000000,-133.518417
0,2,44,0.000000,-132.096486
0,2,46,0.000000,-128.913237
0,2,48,0.000000,-133.458110
0,2,50,0.000000,-134.262415
0,2,52,0.000000,-130.614087
0,2,54,0.000000,-133.304498
0,2,56,0.000000,-132.008385
0,2,58,0.000000,-132.659947
0,3,0,0.000000,-132.201888
0,3,2,0.000000,-131.383631
0,3,4,0.000000,-133.889705
0,3,6,0.000000,-131.935030
0,3,8,0.000000,-130.337920
0,3,10,0.000000,-132.110970
0,3,12,0.000000,-133.394950
0,3,14,0.000000,-132.297700
0,3,16,0.000000,-130.117679
0,3,18,0.000000,-131.918688
0,3,20,0.000000,-133.550902
0,3,22,0.000000,-133.350592
0,3,24,0.000000,-131.405379
0,3,26,0.000000,-130.809478
0,3,28,0.000000,-132.764949
0,3,30,0.000000,-132.120550
0,3,32,0.000000,-130.986804
0,3,34,0.000000,-133.583955
0,3,36,0.000000,-131.453258
0,3,38,0.000000,-133.144686
0,3,40,0.000000,-132.148985
0,3,42,0.000000,-128.464801
0,3,44,0.000000,-130.674013
0,3,46,0.000000,-129.260558
0,3,48,0.000000,-130.375057
0,3,50,0.000000,-134.463302
0,3,52,0.000000,-131.235347
0,3,54,0.000000,-130.157483
0,3,56,0.000000,-133.763184
0,3,58,0.000000,-132.481754
0,4,0,0.000000,-133.338519
0,4,2,0.000000,-134.431346
0,4,4,0.000000,-134.175509
0,4,6,0.000000,-131.549538
0,4,8,0.000000,-133.519170
0,4,10,0.000000,-130.364946
0,4,12,0.000000,-130.623596
0,4,14,0.000000,-132.437745
0,4,16,0.000000,-132.667876
0,4,18,0.000000,-132.733248
0,4,20,0.000000,-129.479772
0,4,22,0.000000,-134.507490
0,4,24,0.000000,-132.841441
0,4,26,0.000000,-133.780829
0,4,28,0.000000,-131.208339
0,4,30,0.000000,-132.434527
0,4,32,0.000000,-135.366264
0,4,34,0.000000,-132.629001
0,4,36,0.000000,-130.940313
0,4,38,0.000000,-132.809740
0,4,40,0.000000,-130.478113
0,4,42,0.000000,-126.989952
0,4,44,0.000000,-133.497988
0,4,46,0.000000,-131.475224
0,4,48,0.000000,-130.436849
0,4,50,0.000000,-129.383044
0,4,52,0.000000,-134.589479
0,4,54,0.000000,-132.037798
0,4,56,0.000000,-132.040920
0,4,58,0.000000,-133.655065
0,5,0,0.000000,-131.144282
0,5,2,0.000000,-135.357845
0,5,4,0.000000,-133.851199
0,5,6,0.000000,-131.791006
0,5,8,0.000000,-132.139810
0,5,10,0.000000,-129.293983
0,5,12,0.000000,-129.225570
0,5,14,0.000000,-134.098038
0,5,16,0.000000,-131.856392
0,5,18,0.000000,-131.212159
0,5,20,0.000000,-132.662006
0,5,22,0.000000,-129.604096
0,5,24,0.000000,-131.297339
0,5,26,0.000000,-131.701859
0,5,28,0.000000,-131.454539
0,5,30,0.000000,-133.525505
0,5,32,0.000000,-132.771031
0,5,34,0.000000,-132.915844
0,5,36,0.000000,-131.811227
0,5,38,0.000000,-132.660385
0,5,40,0.000000,-134.462607
0,5,42,0.000000,-133.953446
0,5,44,0.000000,-131.872089
0,5,46,0.000000,-131.841852
0,5,48,0.000000,-130.633958
0,5,50,0.000000,-132.797878
0,5,52,0.000000,-131.202928
0,5,54,0.000000,-131.699032
0,5,56,0.000000,-131.412332
0,5,58,0.000000,-131.988017
0,6,0,0.000000,-131.744648
0,6,2,0.000000,-130.041886
0,6,4,0.000000,-132.856840
0,6,6,0.000000,-129.966295
0,6,8,0.000000,-133.489587
0,6,10,0.000000,-133.369798
0,6,12,0.000000,-133.142531
0,6,14,0.000000,-130.782536
0,6,16,0.000000,-132.232573
0,6,18,0.000000,-130.447757
0,6,20,0.000000,-133.748912
0,6,22,0.000000,-133.919645
0,6,24,0.000000,-128.451204
0,6,26,0.000000,-132.332639
0,6,28,0.000000,-131.904869
0,6,30,0.000000,-131.831209
0,6,32,0.000000,-129.233656
0,6,34,0.000000,-131.571689
0,6,36,0.000000,-133.835918
0,6,38,0.000000,-135.521190
0,6,40,0.000000,-133.819868
0,6,42,0.000000,-133.966873
0,6,44,0.000000,-133.622800
0,6,46,0.000000,-133.539294
0,6,48,0.000000,-132.987941
0,6,50,0.000000,-130.817626
0,6,52,0.000000,-130.080972
0,6,54,0.000000,-131.359013
0,6,56,0.000000,-128.294597
0,6,58,0.000000,-131.017756
0,7,0,0.000000,-131.848258
0,7,2,0.000000,-132.058315
0,7,4,0.000000,-130.167773
0,7,6,0.000000,-134.414930
0,7,8,0.000000,-131.680863
0,7,10,0.000000,-133.415466
0,7,12,0.000000,-133.153243
0,7,14,0.000000,-130.440166
0,7,16,0.000000,-133.958364
0,7,18,0.000000,-132.950096
0,7,20,0.000000,-132.819017
0,7,22,0.000000,-132.196876
0,7,24,0.000000,-131.620160
0,7,26,0.000000,-132.567500
0,7,28,0.000000,-132.138907
0,7,30,0.000000,-132.479666
0,7,32,0.000000,-131.854005
0,7,34,0.000000,-132.442513
0,7,36,0.000000,-132.679914
0,7,38,0.000000,-133.004285
0,7,40,0.000000,-133.568047
0,7,42,0.000000,-132.899203
0,7,44,0.000000,-132.951019
0,7,46,0.000000,-132.803492
0,7,48,0.000000,-130.077299
0,7,50,0.000000,-131.724482
0,7,52,0.000000,-134.025884
0,7,54,0.000000,-130.565681
0,7,56,0.000000,-132.437775
0,7,58,0.000000,-132.936972
0,8,0,0.000000,-130.866890
0,8,2,0.000000,-131.853603
0,8,4,0.000000,-133.874452
0,8,6,0.000000,-131.741783
0,8,8,0.000000,-130.358074
0,8,10,0.000000,-132.890831
0,8,12,0.000000,-134.178120
0,8,14,0.000000,-131.227930
0,8,16,0.000000,-134.453957
0,8,18,0.000000,-130.071237
0,8,20,0.000000,-129.331439
0,8,22,0.000000,-132.188035
0,8,24,0.000000,-133.238239
0,8,26,0.000000,-133.085137
0,8,28,0.000000,-131.445379
0,8,30,0.000000,-132.522239
0,8,32,0.000000,-132.130913
0,8,34,0.000000,-130.473083
0,8,36,0.000000,-130.638176
0,8,38,0.000000,-133.887042
0,8,40,0.000000,-132.771208
0,8,42,0.000000,-130.184675
0,8,44,0.000000,-131.742969
0,8,46,0.000000,-131.852240
0,8,48,0.000000,-133.606557
0,8,50,0.000000,-130.473448
0,8,52,0.000000,-133.852174
0,8,54,0.000000,-131.432350
0,8,56,0.000000,-133.897511
0,8,58,0.000000,-131.294515
0,9,0,0.000000,-133.093746
0,9,2,0.000000,-131.996905
0,9,4,0.000000,-130.695946
0,9,6,0.000000,-135.600235
0,9,8,0.000000,-133.230358
0,9,10,0.000000,-132.349558
0,9,12,0.000000,-132.921636
0,9,14,0.000000,-131.399735
0,9,16,0.000000,-131.318840
0,9,18,0.000000,-132.348336
0,9,20,0.000000,-132.506237
0,9,22,0.000000,-131.807212
0,9,24,0.000000,-130.701816
0,9,26,0.000000,-130.437915
0,9,28,0.000000,-133.035592
0,9,30,0.000000,-131.345304
0,9,32,0.000000,-135.281150
0,9,34,0.000000,-131.803106
0,9,36,0.000000,-136.339769
0,9,38,0.000000,-132.864587
0,9,40,0.000000,-134.518254
0,9,42,0.000000,-130.211515
0,9,44,0.000000,-129.980513
0,9,46,0.000000,-132.024858
0,9,48,0.000000,-131.801554
0,9,50,0.000000,-130.712521
0,9,52,0.000000,-134.365130
0,9,54,0.000000,-132.607415
0,9,56,0.000000,-131.439134
0,9,58,0.000000,-132.185240
0,10,0,0.000000,-132.545212
0,10,2,0.000000,-136.220375
0,10,4,0.000000,-131.321412
0,10,6,0.000000,-133.516200
0,10,8,0.000000,-132.968309
0,10,10,0.000000,-128.372116
0,10,12,0.000000,-130.086585
0,10,14,0.000000,-134.001649
0,10,16,0.000000,-132.853220
0,10,18,0.000000,-132.298909
0,10,20,0.000000,-132.853723
0,10,22,0.000000,-131.859452
0,10,24,0.000000,-133.155349
0,10,26,0.000000,-131.171003
0,10,28,0.000000,-133.908008
0,10,30,0.000000,-130.633027
0,10,32,0.000000,-132.538074
0,10,34,0.000000,-132.145548
0,10,36,0.000000,-132.653247
0,10,38,0.000000,-131.819656
0,10,40,0.000000,-134.228418
0,10,42,0.000000,-133.745915
0,10,44,0.000000,-133.935147
0,10,46,0.000000,-131.311300
0,10,48,0.000000,-129.529788
0,10,50,0.000000,-131.919434
0,10,52,0.000000,-130.281541
0,10,54,0.000000,-130.742135
0,10,56,0.000000,-132.451527
0,10,58,0.000000,-133.609882
0,11,0,0.000000,-131.933562
0,11,2,0.000000,-132.810067
0,11,4,0.000000,-131.448372
0,11,6,0.000000,-132.621926
0,11,8,0.000000,-129.016846
0,11,10,0.000000,-134.365340
0,11,12,0.000000,-134.302083
0,11,14,0.000000,-134.645782
0,11,16,0.000000,-134.409164
0,11,18,0.000000,-132.256052
0,11,20,0.000000,-132.520454
0,11,22,0.000000,-133.131878
0,11,24,0.000000,-132.389175
0,11,26,0.000000,-133.261709
0,11,28,0.000000,-132.655722
0,11,30,0.000000,-132.621701
0,11,32,0.000000,-132.906279
0,11,34,0.000000,-133.183596
0,11,36,0.000000,-132.464642
0,11,38,0.000000,-133.883807
0,11,40,0.000000,-133.388438
0,11,42,0.000000,-132.591476
0,11,44,0.000000,-134.437727
0,11,46,0.000000,-132.910827
0,11,48,0.000000,-130.996996
0,11,50,0.000000,-128.424170
0,11,52,0.000000,-132.015251
0,11,54,0.000000,-136.457458
0,11,56,0.000000,-133.206092
0,11,58,0.000000,-133.649179
0,12,0,0.000000,-131.373784
0,12,2,0.000000,-130.987338
0,12,4,0.000000,-131.414945
0,12,6,0.000000,-134.862805
0,12,8,0.000000,-132.204271
0,12,10,0.000000,-131.783661
0,12,12,0.000000,-134.480470
0,12,14,0.000000,-133.967078
0,12,16,0.000000,-134.759103
0,12,18,0.000000,-130.378654
0,12,20,0.000000,-134.339080
0,12,22,0.000000,-135.895007
0,12,24,0.000000,-135.184874
0,12,26,0.000000,-131.869662
0,12,28,0.000000,-132.512603
0,12,30,0.000000,-131.010736
0,12,32,0.000000,-133.494861
0,12,34,0.000000,-133.378744
0,12,36,0.000000,-131.636473
0,12,38,0.000000,-132.551707
0,12,40,0.000000,-134.664060
0,12,42,0.000000,-132.359803
0,12,44,0.000000,-132.604235
0,12,46,0.000000,-132.856314
0,12,48,0.000000,-132.396912
0,12,50,0.000000,-134.307668
0,12,52,0.000000,-132.837406
0,12,54,0.000000,-134.833585
0,12,56,0.000000,-133.447077
0,12,58,0.000000,-131.015155
0,13,0,0.000000,-131.660386
0,13,2,0.000000,-132.495123
0,13,4,0.000000,-131.152659
0,13,6,0.000000,-132.039211
0,13,8,0.000000,-128.856265
0,13,10,0.000000,-131.950468
0,13,12,0.000000,-132.641435
0,13,14,0.000000,-131.398339
0,13,16,0.000000,-132.734806
0,13,18,0.000000,-133.393812
0,13,20,0.000000,-130.409950
0,13,22,0.000000,-131.720263
0,13,24,0.000000,-132.473085
0,13,26,0.000000,-133.765304
0,13,28,0.000000,-131.168081
0,13,30,0.000000,-133.785701
0,13,32,0.000000,-133.456731
0,13,34,0.000000,-132.658468
0,13,36,0.000000,-134.029019
0,13,38,0.000000,-130.132513
0,13,40,0.000000,-132.396879
0,13,42,0.000000,-131.689704
0,13,44,0.000000,-133.769911
0,13,46,0.000000,-132.450284
0,13,48,0.000000,-132.761515
0,13,50,0.000000,-132.781219
0,13,52,0.000000,-132.299149
0,13,54,0.000000,-131.523164
0,13,56,0.000000,-131.011344
0,13,58,0.000000,-132.958114
0,14,0,0.000000,-133.500804
0,14,2,0.000000,-130.356889
0,14,4,0.000000,-131.332009
0,14,6,0.000000,-131.968857
0,14,8,0.000000,-134.896944
0,14,10,0.000000,-131.639211
0,14,12,0.000000,-132.649475
0,14,14,0.000000,-131.024354
0,14,16,0.000000,-133.862253
0,14,18,0.000000,-131.906853
0,14,20,0.000000,-130.999851
0,14,22,0.000000,-134.388020
0,14,24,0.000000,-131.108533
0,14,26,0.000000,-132.239295
0,14,28,0.000000,-132.984786
0,14,30,0.000000,-133.866507
0,14,32,0.000000,-131.368790
0,14,34,0.000000,-131.418673
0,14,36,0.000000,-133.729811
0,14,38,0.000000,-133.357118
0,14,40,0.000000,-132.241269
0,14,42,0.000000,-133.745656
0,14,44,0.000000,-132.491001
0,14,46,0.000000,-132.791307
0,14,48,0.000000,-132.393841
0,14,50,0.000000,-133.012744
0,14,52,0.000000,-134.990732
0,14,54,0.000000,-131.672766
0,14,56,0.000000,-132.382722
0,14,58,0.000000,-134.255910
0,15,0,0.000000,-130.844159
0,15,2,0.000000,-131.952999
0,15,4,0.000000,-132.058690
0,15,6,0.000000,-134.788584
0,15,8,0.000000,-130.912141
0,15,10,0.000000,-131.015165
0,15,12,0.000000,-131.855623
0,15,14,0.000000,-133.059034
0,15,16,0.000000,-131.944873
0,15,18,0.000000,-133.680042
0,15,20,0.000000,-132.188398
0,15,22,0.000000,-132.169809
0,15,24,0.000000,-132.899987
0,15,26,0.000000,-130.833996
0,15,28,0.000000,-132.975145
0,15,30,0.000000,-130.024764
0,15,32,0.000000,-134.163215
0,15,34,0.000000,-130.079530
0,15,36,0.000000,-134.038510
0,15,38,0.000000,-132.129301
0,15,40,0.000000,-132.403766
0,15,42,0.000000,-130.499360
0,15,44,0.000000,-132.707726
0,15,46,0.000000,-130.374214
0,15,48,0.000000,-132.848295
0,15,50,0.000000,-129.089830
0,15,52,0.000000,-131.194879
0,15,54,0.000000,-130.858780
0,15,56,0.000000,-130.335544
0,15,58,0.000000,-132.953386
0,16,0,0.000000,-131.409133
0,16,2,0.000000,-131.918283
0,16,4,0.000000,-134.155427
0,16,6,0.000000,-133.486720
0,16,8,0.000000,-131.184155
0,16,10,0.000000,-133.382636
0,16,12,0.000000,-132.228314
0,16,14,0.000000,-132.690443
0,16,16,0.000000,-133.192288
0,16,18,0.000000,-133.333313
0,16,20,0.000000,-133.047790
0,16,22,0.000000,-130.366454
0,16,24,0.000000,-135.512031
0,16,26,0.000000,-132.773830
0,16,28,0.000000,-132.204460
0,16,30,0.000000,-133.669122
0,16,32,0.000000,-130.850229
0,16,34,0.000000,-131.415500
0,16,36,0.000000,-132.667842
0,16,38,0.000000,-133.587200
0,16,40,0.000000,-133.456734
0,16,42,0.000000,-131.948209
0,16,44,0.000000,-131.893007
0,16,46,0.000000,-130.087385
0,16,48,0.000000,-128.345812
0,16,50,0.000000,-130.318903
0,16,52,0.000000,-131.338789
0,16,54,0.000000,-134.104849
0,16,56,0.000000,-133.639222
0,16,58,0.000000,-130.328571
0,17,0,0.000000,-133.151670
0,17,2,0.000000,-132.199396
0,17,4,0.000000,-132.135638
0,17,6,0.000000,-131.363578
0,17,8,0.000000,-133.880973
0,17,10,0.000000,-129.652975
0,17,12,0.000000,-130.889860
0,17,14,0.000000,-133.755208
0,17,16,0.000000,-131.053206
0,17,18,0.000000,-132.944669
0,17,20,0.000000,-128.865758
0,17,22,0.000000,-132.498402
0,17,24,0.000000,-129.612649
0,17,26,0.000000,-131.468549
0,17,28,0.000000,-133.877819
0,17,30,0.000000,-131.941877
0,17,32,0.000000,-134.385361
0,17,34,0.000000,-129.605678
0,17,36,0.000000,-132.837404
0,17,38,0.000000,-132.068640
0,17,40,0.000000,-133.017183
0,17,42,0.000000,-131.090172
0,17,44,0.000000,-133.466047
0,17,46,0.000000,-133.733373
0,17,48,0.000000,-130.233260
0,17,50,0.000000,-132.284861
0,17,52,0.000000,-133.018235
0,17,54,0.000000,-130.935427
0,17,56,0.000000,-132.685344
0,17,58,0.000000,-134.128903
0,18,0,0.000000,-133.737025
0,18,2,0.000000,-128.447100
0,18,4,0.000000,-131.228562
0,18,6,0.000000,-131.642285
0,18,8,0.000000,-133.382577
0,18,10,0.000000,-132.859883
0,18,12,0.000000,-131.221746
0,18,14,0.000000,-131.417775
0,18,16,0.000000,-129.652012
0,18,18,0.000000,-130.894807
0,18,20,0.000000,-133.179877
0,18,22,0.000000,-130.008118
0,18,24,0.000000,-134.342621
0,18,26,0.000000,-132.889119
0,18,28,0.000000,-133.448332
0,18,30,0.000000,-130.895074
0,18,32,0.000000,-133.815646
0,18,34,0.000000,-132.962316
0,18,36,0.000000,-131.077412
0,18,38,0.000000,-132.525983
0,18,40,0.000000,-133.355363
0,18,42,0.000000,-133.290716
0,18,44,0.000000,-130.566822
0,18,46,0.000000,-129.954183
0,18,48,0.000000,-132.142930
0,18,50,0.000000,-132.275657
0,18,52,0.000000,-130.382901
0,18,54,0.000000,-134.020222
0,18,56,0.000000,-134.209761
0,18,58,0.000000,-133.904679
0,19,0,0.000000,-131.481269
0,19,2,0.000000,-128.516767
0,19,4,0.000000,-131.695934
0,19,6,0.000000,-133.488842
0,19,8,0.000000,-132.987390
0,19,10,0.000000,-129.531189
0,19,12,0.000000,-130.342599
0,19,14,0.000000,-133.934555
0,19,16,0.000000,-133.673236
0,19,18,0.000000,-129.099133
0,19,20,0.000000,-129.903972
0,19,22,0.000000,-132.831298
0,19,24,0.000000,-133.493974
0,19,26,0.000000,-133.887239
0,19,28,0.000000,-131.451820
0,19,30,0.000000,-130.561834
0,19,32,0.000000,-134.181463
0,19,34,0.000000,-132.593994
0,19,36,0.000000,-133.348820
0,19,38,0.000000,-132.929932
0,19,40,0.000000,-133.273285
0,19,42,0.000000,-134.488159
0,19,44,0.000000,-129.123359
0,19,46,0.000000,-130.456089
0,19,48,0.000000,-131.583002
0,19,50,0.000000,-132.525938
0,19,52,0.000000,-131.956330
0,19,54,0.000000,-130.300018
0,19,56,0.000000,-136.230494
0,19,58,0.000000,-132.308528
0,20,0,0.000000,-133.194069
0,20,2,0.000000,-134.468289
0,20,4,0.000000,-128.275794
0,20,6,0.000000,-132.327017
0,20,8,0.000000,-133.066675
0,20,10,0.000000,-133.012697
0,20,12,0.000000,-128.965610
0,20,14,0.000000,-132.504284
0,20,16,0.000000,-132.824323
0,20,18,0.000000,-130.118923
0,20,20,0.000000,-132.177446
0,20,22,0.000000,-130.473335
0,20,24,0.000000,-132.808162
0,20,26,0.000000,-133.633814
0,20,28,0.000000,-129.102100
0,20,30,0.000000,-132.684089
0,20,32,0.000000,-131.955041
0,20,34,0.000000,-132.906814
0,20,36,0.000000,-132.879364
0,20,38,0.000000,-132.380947
0,20,40,0.000000,-133.639291
0,20,42,0.000000,-130.599887
0,20,44,0.000000,-131.138467
0,20,46,0.000000,-130.727868
0,20,48,0.000000,-131.603453
0,20,50,0.000000,-133.137841
0,20,52,0.000000,-133.563452
0,20,54,0.000000,-131.680378
0,20,56,0.000000,-129.461660
0,20,58,0.000000,-131.038217
0,21,0,0.000000,-131.703275
0,21,2,0.000000,-133.273781
0,21,4,0.000000,-132.815079
0,21,6,0.000000,-131.226176
0,21,8,0.000000,-134.338140
0,21,10,0.000000,-132.563915
0,21,12,0.000000,-130.062117
0,21,14,0.000000,-132.777754
0,21,16,0.000000,-132.256099
0,21,18,0.000000,-133.088931
0,21,20,0.000000,-135.482810
0,21,22,0.000000,-134.688637
0,21,24,0.000000,-132.322851
0,21,26,0.000000,-133.424195
0,21,28,0.000000,-130.044443
0,21,30,0.000000,-134.050752
0,21,32,0.000000,-131.807920
0,21,34,0.000000,-133.147850
0,21,36,0.000000,-134.790402
0,21,38,0.000000,-134.314422
0,21,40,0.000000,-132.387945
0,21,42,0.000000,-133.080260
0,21,44,0.000000,-133.207178
0,21,46,0.000000,-132.696550
0,21,48,0.000000,-133.703163
0,21,50,0.000000,-130.899238
0,21,52,0.000000,-133.254468
0,21,54,0.000000,-132.145372
0,21,56,0.000000,-132.457490
0,21,58,0.000000,-132.640185
0,22,0,0.000000,-134.195875
0,22,2,0.000000,-133.851404
0,22,4,0.000000,-133.027010
0,22,6,0.000000,-131.055014
0,22,8,0.000000,-132.150482
0,22,10,0.000000,-131.032607
0,22,12,0.000000,-131.474684
0,22,14,0.000000,-132.884060
0,22,16,0.000000,-133.764214
0,22,18,0.000000,-133.383583
0,22,20,0.000000,-134.736597
0,22,22,0.000000,-133.625496
0,22,24,0.000000,-131.510722
0,22,26,0.000000,-131.191484
0,22,28,0.000000,-129.943698
0,22,30,0.000000,-132.583931
0,22,32,0.000000,-133.679399
0,22,34,0.000000,-131.529779
0,22,36,0.000000,-133.822243
0,22,38,0.000000,-132.677630
0,22,40,0.000000,-133.664883
0,22,42,0.000000,-133.181655
0,22,44,0.000000,-135.479435
0,22,46,0.000000,-128.524490
0,22,48,0.000000,-131.292824
0,22,50,0.000000,-133.294341
0,22,52,0.000000,-134.774230
0,22,54,0.000000,-133.265659
0,22,56,0.000000,-131.016497
0,22,58,0.000000,-132.808248
0,23,0,0.000000,-132.696686
0,23,2,0.000000,-134.533769
0,23,4,0.000000,-134.161282
0,23,6,0.000000,-132.775040
0,23,8,0.000000,-134.854268
0,23,10,0.000000,-134.626209
0,23,12,0.000000,-132.247498
0,23,14,0.000000,-132.769958
0,23,16,0.000000,-129.297372
0,23,18,0.000000,-131.910941
0,23,20,0.000000,-131.507775
0,23,22,0.000000,-130.835399
0,23,24,0.000000,-132.417527
0,23,26,0.000000,-130.769758
0,23,28,0.000000,-133.529133
0,23,30,0.000000,-133.108983
0,23,32,0.000000,-130.077527
0,23,34,0.000000,-132.343197
0,23,36,0.000000,-131.817329
0,23,38,0.000000,-132.968294
0,23,40,0.000000,-130.621233
0,23,42,0.000000,-132.565890
0,23,44,0.000000,-133.119260
0,23,46,0.000000,-132.842521
0,23,48,0.000000,-133.433319
0,23,50,0.000000,-133.163256
0,23,52,0.000000,-133.956259
0,23,54,0.000000,-130.310665
0,23,56,0.000000,-133.951291
0,23,58,0.000000,-131.357826
0,24,0,0.000000,-131.290413
0,24,2,0.000000,-131.219564
0,24,4,0.000000,-129.184445
0,24,6,0.000000,-131.970108
0,24,8,0.000000,-131.270587
0,24,10,0.000000,-131.719687
0,24,12,0.000000,-133.072449
0,24,14,0.000000,-130.553419
0,24,16,0.000000,-132.708849
0,24,18,0.000000,-133.072639
0,24,20,0.000000,-132.261134
0,24,22,0.000000,-130.132777
0,24,24,0.000000,-130.859968
0,24,26,0.000000,-134.272368
0,24,28,0.000000,-131.958623
0,24,30,0.000000,-131.116773
0,24,32,0.000000,-132.446755
0,24,34,0.000000,-132.280295
0,24,36,0.000000,-130.222855
0,24,38,0.000000,-135.051251
0,24,40,0.000000,-134.870801
0,24,42,0.000000,-130.510093
0,24,44,0.000000,-130.480341
0,24,46,0.000000,-132.645419
0,24,48,0.000000,-132.774084
0,24,50,0.000000,-132.328645
0,24,52,0.000000,-133.074001
0,24,54,0.000000,-132.338931
0,24,56,0.000000,-131.326257
0,24,58,0.000000,-129.380858
0,25,0,0.000000,-128.959207
0,25,2,0.000000,-132.275269
0,25,4,0.000000,-133.713540
0,25,6,0.000000,-134.083331
0,25,8,0.000000,-131.579097
0,25,10,0.000000,-132.483371
0,25,12,0.000000,-133.808383
0,25,14,0.000000,-131.553338
0,25,16,0.000000,-130.899132
0,25,18,0.000000,-133.225507
0,25,20,0.000000,-132.748091
0,25,22,0.000000,-131.157661
0,25,24,0.000000,-134.317637
0,25,26,0.000000,-131.094263
0,25,28,0.000000,-131.798053
0,25,30,0.000000,-133.232373
0,25,32,0.000000,-134.536403
0,25,34,0.000000,-131.597200
0,25,36,0.000000,-134.383542
0,25,38,0.000000,-133.456762
0,25,40,0.000000,-131.772744
0,25,42,0.000000,-134.246435
0,25,44,0.000000,-133.802016
0,25,46,0.000000,-132.195093
0,25,48,0.000000,-134.871354
0,25,50,0.000000,-131.232463
0,25,52,0.000000,-131.488116
0,25,54,0.000000,-131.278305
0,25,56,0.000000,-134.557943
0,25,58,0.000000,-132.881493
0,26,0,0.000000,-128.066556
0,26,2,0.000000,-132.128155
0,26,4,0.000000,-132.770105
0,26,6,0.000000,-133.428612
0,26,8,0.000000,-132.208086
0,26,10,0.000000,-134.137567
0,26,12,0.000000,-131.206671
0,26,14,0.000000,-132.602841
0,26,16,0.000000,-133.193992
0,26,18,0.000000,-133.231367
0,26,20,0.000000,-132.402801
0,26,22,0.000000,-132.951062
0,26,24,0.000000,-131.280195
0,26,26,0.000000,-132.617277
0,26,28,0.000000,-134.193759
0,26,30,0.000000,-133.214032
0,26,32,0.000000,-133.245882
0,26,34,0.000000,-131.640898
0,26,36,0.000000,-133.593300
0,26,38,0.000000,-129.146051
0,26,40,0.000000,-133.324708
0,26,42,0.000000,-134.717575
0,26,44,0.000000,-128.451140
0,26,46,0.000000,-130.339506
0,26,48,0.000000,-130.841642
0,26,50,0.000000,-131.036158
0,26,52,0.000000,-132.834524
0,26,54,0.000000,-133.711784
0,26,56,0.000000,-133.216753
0,26,58,0.000000,-131.892139
0,27,0,0.000000,-133.404567
0,27,2,0.000000,-133.004139
0,27,4,0.000000,-132.261694
0,27,6,0.000000,-132.717580
0,27,8,0.000000,-131.476167
0,27,10,0.000000,-132.678810
0,27,12,0.000000,-132.219560
0,27,14,0.000000,-128.528359
0,27,16,0.000000,-132.929910
0,27,18,0.000000,-133.154428
0,27,20,0.000000,-133.534473
0,27,22,0.000000,-130.328338
