hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-131.470303
11,0,2,0.000000,-128.512567
11,0,4,0.000000,-138.648206
11,0,6,0.000000,-131.442720
11,0,8,0.000000,-139.423322
11,0,10,0.000000,-133.645965
11,0,12,0.000000,-125.067930
11,0,14,0.000000,-131.833680
11,0,16,0.000000,-132.916941
11,0,18,0.000000,-136.659359
11,0,20,0.000000,-129.348711
11,0,22,0.000000,-115.679595
11,0,24,0.000000,-136.470589
11,0,26,0.000000,-127.170890
11,0,28,0.000000,-127.171128
11,0,30,0.000000,-129.957712
11,0,32,0.000000,-131.300519
11,0,34,0.000000,-131.967715
11,0,36,0.000000,-141.036318
11,0,38,0.000000,-127.891104
11,0,40,0.000000,-138.288540
11,0,42,0.000000,-125.932571
11,0,44,0.000000,-128.918112
11,0,46,0.000000,-138.328538
11,0,48,0.000000,-134.626075
11,0,50,0.000000,-138.915031
11,0,52,0.000000,-129.666636
11,0,54,0.000000,-126.927520
11,0,56,0.000000,-118.802545
11,0,58,0.000000,-129.201309
11,1,0,0.000000,-129.456456
11,1,2,0.000000,-136.122459
11,1,4,0.000000,-132.400583
11,1,6,0.000000,-130.285540
11,1,8,0.000000,-135.065428
11,1,10,0.000000,-136.193712
11,1,12,0.000000,-137.033748
11,1,14,0.000000,-133.134253
11,1,16,0.000000,-134.993648
11,1,18,0.000000,-126.649482
11,1,20,0.000000,-138.865903
11,1,22,0.000000,-128.822654
11,1,24,0.000000,-152.203254
11,1,26,0.000000,-128.508344
11,1,28,0.000000,-130.529767
11,1,30,0.000000,-129.548929
11,1,32,0.000000,-126.376458
11,1,34,0.000000,-128.140469
11,1,36,0.000000,-132.804244
11,1,38,0.000000,-130.283627
11,1,40,0.000000,-141.826899
11,1,42,0.000000,-138.134774
11,1,44,0.000000,-133.863023
11,1,46,0.000000,-124.160934
11,1,48,0.000000,-135.689872
11,1,50,0.000000,-127.718880
11,1,52,0.000000,-133.173280
11,1,54,0.000000,-126.931293
11,1,56,0.000000,-129.670515
11,1,58,0.000000,-126.552578
11,2,0,0.000000,-125.716736
11,2,2,0.000000,-124.898884
11,2,4,0.000000,-137.261031
11,2,6,0.000000,-128.143613
11,2,8,0.000000,-140.233119
11,2,10,0.000000,-145.345724
11,2,12,0.000000,-133.355084
11,2,14,0.000000,-129.760396
11,2,16,0.000000,-129.791466
11,2,18,0.000000,-136.632207
11,2,20,0.000000,-133.527699
11,2,22,0.000000,-131.144341
11,2,24,0.000000,-125.722778
11,2,26,0.000000,-129.111168
11,2,28,0.000000,-130.696653
11,2,30,0.000000,-154.868526
11,2,32,0.000000,-138.072754
11,2,34,0.000000,-128.405951
11,2,36,0.000000,-135.045113
11,2,38,0.000000,-152.298664
11,2,40,0.000000,-129.774488
11,2,42,0.000000,-136.622906
11,2,44,0.000000,-132.574966
11,2,46,0.000000,-128.574068
11,2,48,0.000000,-133.464815
11,2,50,0.000000,-145.907983
11,2,52,0.000000,-133.177825
11,2,54,0.000000,-132.063953
11,2,56,0.000000,-127.755298
11,2,58,0.000000,-123.341665
11,3,0,0.000000,-132.885018
11,3,2,0.000000,-131.620282
11,3,4,0.000000,-118.857217
11,3,6,0.000000,-127.633706
11,3,8,0.000000,-139.913236
11,3,10,0.000000,-126.798461
11,3,12,0.000000,-130.836616
11,3,14,0.000000,-138.850960
11,3,16,0.000000,-129.068401
11,3,18,0.000000,-130.057293
11,3,20,0.000000,-127.489205
11,3,22,0.000000,-133.197786
11,3,24,0.000000,-126.662563
11,3,26,0.000000,-126.046855
11,3,28,0.000000,-143.860742
11,3,30,0.000000,-122.040519
11,3,32,0.000000,-130.313922
11,3,34,0.000000,-127.997001
11,3,36,0.000000,-130.840745
11,3,38,0.000000,-136.513199
11,3,40,0.000000,-130.580036
11,3,42,0.000000,-124.159469
11,3,44,0.000000,-130.566546
11,3,46,0.000000,-133.752914
11,3,48,0.000000,-141.018632
11,3,50,0.000000,-131.234817
11,3,52,0.000000,-131.295234
11,3,54,0.000000,-129.279667
11,3,56,0.000000,-138.057115
11,3,58,0.000000,-143.115266
11,4,0,0.000000,-135.494436
11,4,2,0.000000,-131.311401
11,4,4,0.000000,-124.561596
11,4,6,0.000000,-137.305527
11,4,8,0.000000,-113.400500
11,4,10,0.000000,-127.646880
11,4,12,0.000000,-129.704833
11,4,14,0.000000,-127.379529
11,4,16,0.000000,-131.676912
11,4,18,0.000000,-135.401245
11,4,20,0.000000,-129.539429
11,4,22,0.000000,-127.611874
11,4,24,0.000000,-139.626334
11,4,26,0.000000,-136.124707
11,4,28,0.000000,-128.287318
11,4,30,0.000000,-132.016728
11,4,32,0.000000,-130.206088
11,4,34,0.000000,-145.171369
11,4,36,0.000000,-128.203783
11,4,38,0.000000,-126.391042
11,4,40,0.000000,-137.936981
11,4,42,0.000000,-130.612498
11,4,44,0.000000,-130.970167
11,4,46,0.000000,-124.294825
11,4,48,0.000000,-126.330288
11,4,50,0.000000,-132.215456
11,4,52,0.000000,-127.425476
11,4,54,0.000000,-124.281381
11,4,56,0.000000,-127.578864
11,4,58,0.000000,-122.595927
11,5,0,0.000000,-129.531352
11,5,2,0.000000,-131.752029
11,5,4,0.000000,-128.071656
11,5,6,0.000000,-136.900866
11,5,8,0.000000,-129.025261
11,5,10,0.000000,-139.415255
11,5,12,0.000000,-131.715108
11,5,14,0.000000,-131.094235
11,5,16,0.000000,-131.655147
11,5,18,0.000000,-130.326126
11,5,20,0.000000,-134.724950
11,5,22,0.000000,-135.947418
11,5,24,0.000000,-132.136955
11,5,26,0.000000,-125.379976
11,5,28,0.000000,-125.130785
11,5,30,0.000000,-124.456534
11,5,32,0.000000,-127.217326
11,5,34,0.000000,-129.708866
11,5,36,0.000000,-132.571207
11,5,38,0.000000,-135.032236
11,5,40,0.000000,-131.426871
11,5,42,0.000000,-135.732275
11,5,44,0.000000,-135.783977
11,5,46,0.000000,-111.594348
11,5,48,0.000000,-125.394090
11,5,50,0.000000,-132.398966
11,5,52,0.000000,-129.437579
11,5,54,0.000000,-134.506303
11,5,56,0.000000,-137.122079
11,5,58,0.000000,-125.162825
11,6,0,0.000000,-140.369860
11,6,2,0.000000,-134.678594
11,6,4,0.000000,-130.108635
11,6,6,0.000000,-131.497360
11,6,8,0.000000,-127.175270
11,6,10,0.000000,-129.108449
11,6,12,0.000000,-128.828148
11,6,14,0.000000,-133.202375
11,6,16,0.000000,-114.820504
11,6,18,0.000000,-138.015778
11,6,20,0.000000,-134.726679
11,6,22,0.000000,-128.873090
11,6,24,0.000000,-143.794283
11,6,26,0.000000,-134.987387
11,6,28,0.000000,-146.544890
11,6,30,0.000000,-135.862880
11,6,32,0.000000,-131.482271
11,6,34,0.000000,-129.445142
11,6,36,0.000000,-139.497067
11,6,38,0.000000,-125.533585
11,6,40,0.000000,-141.571390
11,6,42,0.000000,-130.424206
11,6,44,0.000000,-135.880106
11,6,46,0.000000,-138.529553
11,6,48,0.000000,-125.256415
11,6,50,0.000000,-118.260087
11,6,52,0.000000,-127.334633
11,6,54,0.000000,-127.717987
11,6,56,0.000000,-126.388043
11,6,58,0.000000,-130.283666
11,7,0,0.000000,-127.178408
11,7,2,0.000000,-130.938560
11,7,4,0.000000,-128.722310
11,7,6,0.000000,-124.446847
11,7,8,0.000000,-134.142353
11,7,10,0.000000,-135.472629
11,7,12,0.000000,-129.808697
11,7,14,0.000000,-130.901086
11,7,16,0.000000,-136.499453
11,7,18,0.000000,-140.380864
11,7,20,0.000000,-128.820861
11,7,22,0.000000,-125.824696
11,7,24,0.000000,-129.056135
11,7,26,0.000000,-134.343120
11,7,28,0.000000,-126.202091
11,7,30,0.000000,-125.140239
11,7,32,0.000000,-130.872050
11,7,34,0.000000,-134.503268
11,7,36,0.000000,-133.940476
11,7,38,0.000000,-133.247865
11,7,40,0.000000,-127.196645
11,7,42,0.000000,-135.589221
11,7,44,0.000000,-144.954230
11,7,46,0.000000,-130.844848
11,7,48,0.000000,-138.562247
11,7,50,0.000000,-137.985217
11,7,52,0.000000,-135.020654
11,7,54,0.000000,-116.793689
11,7,56,0.000000,-136.745328
11,7,58,0.000000,-126.000181
11,8,0,0.000000,-130.776076
11,8,2,0.000000,-128.944662
11,8,4,0.000000,-131.211191
11,8,6,0.000000,-134.546947
11,8,8,0.000000,-132.622712
11,8,10,0.000000,-130.473038
11,8,12,0.000000,-123.792070
11,8,14,0.000000,-136.689201
11,8,16,0.000000,-127.411327
11,8,18,0.000000,-132.239164
11,8,20,0.000000,-128.493729
11,8,22,0.000000,-133.459826
11,8,24,0.000000,-133.318081
11,8,26,0.000000,-133.521590
11,8,28,0.000000,-132.114422
11,8,30,0.000000,-138.868458
11,8,32,0.000000,-153.773785
11,8,34,0.000000,-130.718062
11,8,36,0.000000,-132.124019
11,8,38,0.000000,-132.278583
11,8,40,0.000000,-137.874365
11,8,42,0.000000,-131.533356
11,8,44,0.000000,-124.567504
11,8,46,0.000000,-132.272870
11,8,48,0.000000,-135.426074
11,8,50,0.000000,-127.837367
11,8,52,0.000000,-126.210626
11,8,54,0.000000,-127.532820
11,8,56,0.000000,-131.151583
11,8,58,0.000000,-125.127366
11,9,0,0.000000,-123.990160
11,9,2,0.000000,-131.526833
11,9,4,0.000000,-139.318677
11,9,6,0.000000,-139.700140
11,9,8,0.000000,-127.901355
11,9,10,0.000000,-139.031148
11,9,12,0.000000,-128.383665
11,9,14,0.000000,-136.757839
11,9,16,0.000000,-126.530476
11,9,18,0.000000,-125.083756
11,9,20,0.000000,-130.101604
11,9,22,0.000000,-130.866791
11,9,24,0.000000,-141.285554
11,9,26,0.000000,-129.135434
11,9,28,0.000000,-127.051243
11,9,30,0.000000,-135.202627
11,9,32,0.000000,-140.614899
11,9,34,0.000000,-142.091681
11,9,36,0.000000,-127.054261
11,9,38,0.000000,-130.264216
11,9,40,0.000000,-134.993862
11,9,42,0.000000,-137.909429
11,9,44,0.000000,-130.538013
11,9,46,0.000000,-127.995589
11,9,48,0.000000,-128.868017
11,9,50,0.000000,-125.170645
11,9,52,0.000000,-134.186485
11,9,54,0.000000,-132.198643
11,9,56,0.000000,-129.053724
11,9,58,0.000000,-128.013048
11,10,0,0.000000,-134.220128
11,10,2,0.000000,-112.448319
11,10,4,0.000000,-126.572422
11,10,6,0.000000,-130.777537
11,10,8,0.000000,-126.554012
11,10,10,0.000000,-153.741611
11,10,12,0.000000,-130.948475
11,10,14,0.000000,-128.929261
11,10,16,0.000000,-134.202307
11,10,18,0.000000,-128.161776
11,10,20,0.000000,-129.484853
11,10,22,0.000000,-129.181871
11,10,24,0.000000,-123.664053
11,10,26,0.000000,-131.583273
11,10,28,0.000000,-132.838675
11,10,30,0.000000,-137.185517
11,10,32,0.000000,-129.037278
11,10,34,0.000000,-126.209521
11,10,36,0.000000,-121.272583
11,10,38,0.000000,-125.312165
11,10,40,0.000000,-131.781907
11,10,42,0.000000,-123.721995
11,10,44,0.000000,-134.156058
11,10,46,0.000000,-138.539143
11,10,48,0.000000,-129.437692
11,10,50,0.000000,-131.741616
11,10,52,0.000000,-130.517278
11,10,54,0.000000,-135.593709
11,10,56,0.000000,-136.174066
11,10,58,0.000000,-131.368308
11,11,0,0.000000,-137.227676
11,11,2,0.000000,-130.360529
11,11,4,0.000000,-146.100721
11,11,6,0.000000,-110.821500
11,11,8,0.000000,-137.845176
11,11,10,0.000000,-134.450520
11,11,12,0.000000,-133.740776
11,11,14,0.000000,-126.098826
11,11,16,0.000000,-132.762916
11,11,18,0.000000,-141.693738
11,11,20,0.000000,-129.037648
11,11,22,0.000000,-126.805990
11,11,24,0.000000,-137.060534
11,11,26,0.000000,-129.071729
11,11,28,0.000000,-131.987011
11,11,30,0.000000,-125.076669
11,11,32,0.000000,-129.124156
11,11,34,0.000000,-126.024744
11,11,36,0.000000,-127.425904
11,11,38,0.000000,-133.650837
11,11,40,0.000000,-114.298236
11,11,42,0.000000,-123.376048
11,11,44,0.000000,-130.420560
11,11,46,0.000000,-135.679819
11,11,48,0.000000,-132.830401
11,11,50,0.000000,-137.983958
11,11,52,0.000000,-132.391210
11,11,54,0.000000,-134.105932
11,11,56,0.000000,-133.386562
11,11,58,0.000000,-132.422620
11,12,0,0.000000,-136.461167
11,12,2,0.000000,-128.314716
11,12,4,0.000000,-129.872335
11,12,6,0.000000,-129.801469
11,12,8,0.000000,-129.611391
11,12,10,0.000000,-114.594377
11,12,12,0.000000,-127.352156
11,12,14,0.000000,-133.775804
11,12,16,0.000000,-125.700007
11,12,18,0.000000,-141.893664
11,12,20,0.000000,-128.566221
11,12,22,0.000000,-129.053558
11,12,24,0.000000,-127.465379
11,12,26,0.000000,-125.420636
11,12,28,0.000000,-130.341484
11,12,30,0.000000,-128.317578
11,12,32,0.000000,-148.454836
11,12,34,0.000000,-129.069884
11,12,36,0.000000,-129.364868
11,12,38,0.000000,-130.687001
11,12,40,0.000000,-135.516041
11,12,42,0.000000,-140.517936
11,12,44,0.000000,-113.123636
11,12,46,0.000000,-131.679987
11,12,48,0.000000,-127.831141
11,12,50,0.000000,-127.618785
11,12,52,0.000000,-125.363159
11,12,54,0.000000,-137.045504
11,12,56,0.000000,-128.209607
11,12,58,0.000000,-131.723757
11,13,0,0.000000,-128.887898
11,13,2,0.000000,-127.805830
11,13,4,0.000000,-137.116349
11,13,6,0.000000,-138.214107
11,13,8,0.000000,-133.097575
11,13,10,0.000000,-132.804471
11,13,12,0.000000,-125.389588
11,13,14,0.000000,-115.763121
11,13,16,0.000000,-139.099994
11,13,18,0.000000,-127.584707
11,13,20,0.000000,-132.152526
11,13,22,0.000000,-134.390066
11,13,24,0.000000,-134.134601
11,13,26,0.000000,-131.405159
11,13,28,0.000000,-136.429696
11,13,30,0.000000,-128.491080
11,13,32,0.000000,-130.342604
11,13,34,0.000000,-132.655507
11,13,36,0.000000,-128.220908
11,13,38,0.000000,-133.324360
11,13,40,0.000000,-128.161023
11,13,42,0.000000,-131.143356
11,13,44,0.000000,-135.645283
11,13,46,0.000000,-131.636720
11,13,48,0.000000,-129.832648
11,13,50,0.000000,-128.257865
11,13,52,0.000000,-125.819903
11,13,54,0.000000,-134.543372
11,13,56,0.000000,-127.911010
11,13,58,0.000000,-128.109447
11,14,0,0.000000,-139.395208
11,14,2,0.000000,-129.926551
11,14,4,0.000000,-132.902815
11,14,6,0.000000,-137.231988
11,14,8,0.000000,-135.706821
11,14,10,0.000000,-129.170283
11,14,12,0.000000,-134.178548
11,14,14,0.000000,-132.604465
11,14,16,0.000000,-129.319632
11,14,18,0.000000,-143.061131
11,14,20,0.000000,-142.438481
11,14,22,0.000000,-122.871410
11,14,24,0.000000,-130.428640
11,14,26,0.000000,-122.708369
11,14,28,0.000000,-153.416366
11,14,30,0.000000,-131.603947
11,14,32,0.000000,-135.113982
11,14,34,0.000000,-136.334598
11,14,36,0.000000,-139.894993
11,14,38,0.000000,-127.935831
11,14,40,0.000000,-128.445074
11,14,42,0.000000,-132.930134
11,14,44,0.000000,-145.709316
11,14,46,0.000000,-128.768386
11,14,48,0.000000,-133.367825
11,14,50,0.000000,-131.252164
11,14,52,0.000000,-107.550064
11,14,54,0.000000,-128.356571
11,14,56,0.000000,-133.166295
11,14,58,0.000000,-133.890528
11,15,0,0.000000,-143.311541
11,15,2,0.000000,-129.775911
11,15,4,0.000000,-132.460353
11,15,6,0.000000,-123.830381
11,15,8,0.000000,-133.606095
11,15,10,0.000000,-127.679281
11,15,12,0.000000,-129.107741
11,15,14,0.000000,-138.554204
11,15,16,0.000000,-132.699515
11,15,18,0.000000,-125.892406
11,15,20,0.000000,-139.257889
11,15,22,0.000000,-129.898247
11,15,24,0.000000,-128.955597
11,15,26,0.000000,-112.628685
11,15,28,0.000000,-130.844649
11,15,30,0.000000,-131.679912
11,15,32,0.000000,-129.120056
11,15,34,0.000000,-145.808956
11,15,36,0.000000,-127.889453
11,15,38,0.000000,-129.671412
11,15,40,0.000000,-131.896923
11,15,42,0.000000,-129.355805
11,15,44,0.000000,-132.460243
11,15,46,0.000000,-133.917434
11,15,48,0.000000,-132.913411
11,15,50,0.000000,-131.607272
11,15,52,0.000000,-129.755815
11,15,54,0.000000,-128.660940
11,15,56,0.000000,-128.017551
11,15,58,0.000000,-130.719985
11,16,0,0.000000,-145.033376
11,16,2,0.000000,-131.938519
11,16,4,0.000000,-127.435636
11,16,6,0.000000,-135.533357
11,16,8,0.000000,-132.544948
11,16,10,0.000000,-130.136462
11,16,12,0.000000,-139.121225
11,16,14,0.000000,-130.120009
11,16,16,0.000000,-129.011486
11,16,18,0.000000,-129.275071
11,16,20,0.000000,-126.483608
11,16,22,0.000000,-132.636207
11,16,24,0.000000,-124.198528
11,16,26,0.000000,-134.099374
11,16,28,0.000000,-127.948377
11,16,30,0.000000,-133.607205
11,16,32,0.000000,-129.092818
11,16,34,0.000000,-150.230883
11,16,36,0.000000,-133.748419
11,16,38,0.000000,-128.840156
11,16,40,0.000000,-128.926900
11,16,42,0.000000,-141.478200
11,16,44,0.000000,-134.319964
11,16,46,0.000000,-134.221877
11,16,48,0.000000,-136.074384
11,16,50,0.000000,-135.652982
11,16,52,0.000000,-134.102573
11,16,54,0.000000,-129.470924
11,16,56,0.000000,-136.319034
11,16,58,0.000000,-132.732647
11,17,0,0.000000,-120.471826
11,17,2,0.000000,-140.553403
11,17,4,0.000000,-142.225904
11,17,6,0.000000,-141.010212
11,17,8,0.000000,-129.170768
11,17,10,0.000000,-130.479390
11,17,12,0.000000,-131.365989
11,17,14,0.000000,-128.286400
11,17,16,0.000000,-132.231157
11,17,18,0.000000,-125.582982
11,17,20,0.000000,-141.821934
11,17,22,0.000000,-134.479601
11,17,24,0.000000,-127.768119
11,17,26,0.000000,-129.420010
11,17,28,0.000000,-135.176132
11,17,30,0.000000,-134.860590
11,17,32,0.000000,-134.237844
11,17,34,0.000000,-116.592499
11,17,36,0.000000,-132.839768
11,17,38,0.000000,-134.439848
11,17,40,0.000000,-129.101456
11,17,42,0.000000,-130.364499
11,17,44,0.000000,-129.138163
11,17,46,0.000000,-127.986563
11,17,48,0.000000,-136.777608
11,17,50,0.000000,-147.159265
11,17,52,0.000000,-133.612895
11,17,54,0.000000,-130.010254
11,17,56,0.000000,-125.606861
11,17,58,0.000000,-133.459188
11,18,0,0.000000,-135.182523
11,18,2,0.000000,-151.042875
11,18,4,0.000000,-134.382838
11,18,6,0.000000,-125.788283
11,18,8,0.000000,-128.270642
11,18,10,0.000000,-135.138210
11,18,12,0.000000,-124.098744
11,18,14,0.000000,-124.502025
11,18,16,0.000000,-125.990508
11,18,18,0.000000,-131.709960
11,18,20,0.000000,-140.252501
11,18,22,0.000000,-135.867468
11,18,24,0.000000,-130.831738
11,18,26,0.000000,-132.312535
11,18,28,0.000000,-134.372734
11,18,30,0.000000,-126.696110
11,18,32,0.000000,-123.126735
11,18,34,0.000000,-137.285003
11,18,36,0.000000,-129.582418
11,18,38,0.000000,-114.454250
11,18,40,0.000000,-127.728949
11,18,42,0.000000,-128.983720
11,18,44,0.000000,-130.203197
11,18,46,0.000000,-136.500403
11,18,48,0.000000,-128.338490
11,18,50,0.000000,-125.562194
11,18,52,0.000000,-135.765308
11,18,54,0.000000,-130.544678
11,18,56,0.000000,-131.059711
11,18,58,0.000000,-125.818777
11,19,0,0.000000,-130.749267
11,19,2,0.000000,-137.369033
11,19,4,0.000000,-139.165624
11,19,6,0.000000,-131.502019
11,19,8,0.000000,-129.260235
11,19,10,0.000000,-141.159688
11,19,12,0.000000,-141.288503
11,19,14,0.000000,-141.149533
11,19,16,0.000000,-127.581468
11,19,18,0.000000,-139.186931
11,19,20,0.000000,-131.165435
11,19,22,0.000000,-128.005171
11,19,24,0.000000,-130.398121
11,19,26,0.000000,-130.542690
11,19,28,0.000000,-138.459261
11,19,30,0.000000,-122.652046
11,19,32,0.000000,-138.600356
11,19,34,0.000000,-136.895586
11,19,36,0.000000,-132.109599
11,19,38,0.000000,-133.959885
11,19,40,0.000000,-130.098481
11,19,42,0.000000,-122.282167
11,19,44,0.000000,-131.049958
11,19,46,0.000000,-129.709796
11,19,48,0.000000,-129.631915
11,19,50,0.000000,-125.814391
11,19,52,0.000000,-130.227640
11,19,54,0.000000,-132.618396
11,19,56,0.000000,-123.709220
11,19,58,0.000000,-132.705981
11,20,0,0.000000,-123.968802
11,20,2,0.000000,-131.812656
11,20,4,0.000000,-136.205511
11,20,6,0.000000,-125.926480
11,20,8,0.000000,-127.091655
11,20,10,0.000000,-136.803755
11,20,12,0.000000,-135.822705
11,20,14,0.000000,-132.779452
11,20,16,0.000000,-123.712958
11,20,18,0.000000,-129.357552
11,20,20,0.000000,-128.442949
11,20,22,0.000000,-128.033960
11,20,24,0.000000,-130.085723
11,20,26,0.000000,-128.053974
11,20,28,0.000000,-131.444683
11,20,30,0.000000,-125.627352
11,20,32,0.000000,-134.247644
11,20,34,0.000000,-133.598433
11,20,36,0.000000,-130.564077
11,20,38,0.000000,-129.191986
11,20,40,0.000000,-137.938871
11,20,42,0.000000,-131.329964
11,20,44,0.000000,-139.870205
11,20,46,0.000000,-118.759692
11,20,48,0.000000,-141.539576
11,20,50,0.000000,-128.645481
11,20,52,0.000000,-135.409411
11,20,54,0.000000,-123.501736
11,20,56,0.000000,-126.478669
11,20,58,0.000000,-136.631208
11,21,0,0.000000,-139.566414
11,21,2,0.000000,-140.698630
11,21,4,0.000000,-133.145632
11,21,6,0.000000,-136.873647
11,21,8,0.000000,-129.335321
11,21,10,0.000000,-133.400268
11,21,12,0.000000,-126.625260
11,21,14,0.000000,-128.491008
11,21,16,0.000000,-133.779948
11,21,18,0.000000,-131.813471
11,21,20,0.000000,-127.350370
11,21,22,0.000000,-133.713777
11,21,24,0.000000,-135.815474
11,21,26,0.000000,-133.717872
11,21,28,0.000000,-130.375335
11,21,30,0.000000,-134.732523
11,21,32,0.000000,-132.104502
11,21,34,0.000000,-134.192595
11,21,36,0.000000,-138.645305
11,21,38,0.000000,-138.335755
11,21,40,0.000000,-128.904734
11,21,42,0.000000,-124.968165
11,21,44,0.000000,-125.819339
11,21,46,0.000000,-128.631351
11,21,48,0.000000,-125.196060
11,21,50,0.000000,-149.049100
11,21,52,0.000000,-131.914997
11,21,54,0.000000,-131.129959
11,21,56,0.000000,-129.762837
11,21,58,0.000000,-145.325104
11,22,0,0.000000,-123.265738
11,22,2,0.000000,-130.648992
11,22,4,0.000000,-136.751417
11,22,6,0.000000,-126.341728
11,22,8,0.000000,-136.457667
11,22,10,0.000000,-134.371808
11,22,12,0.000000,-129.560592
11,22,14,0.000000,-133.230452
11,22,16,0.000000,-125.521486
11,22,18,0.000000,-147.474455
11,22,20,0.000000,-131.750352
11,22,22,0.000000,-123.959901
11,22,24,0.000000,-116.146064
11,22,26,0.000000,-126.536710
11,22,28,0.000000,-126.928061
11,22,30,0.000000,-136.941149
11,22,32,0.000000,-129.884270
11,22,34,0.000000,-124.300999
11,22,36,0.000000,-125.494603
11,22,38,0.000000,-137.835656
11,22,40,0.000000,-130.567200
11,22,42,0.000000,-130.594782
11,22,44,0.000000,-129.082317
11,22,46,0.000000,-150.670215
11,22,48,0.000000,-137.445844
11,22,50,0.000000,-134.502131
11,22,52,0.000000,-126.765017
11,22,54,0.000000,-141.087947
11,22,56,0.000000,-131.997056
11,22,58,0.000000,-136.923445
11,23,0,0.000000,-132.519515
11,23,2,0.000000,-140.949249
11,23,4,0.000000,-126.355380
11,23,6,0.000000,-127.829867
11,23,8,0.000000,-129.492362
11,23,10,0.000000,-126.363257
11,23,12,0.000000,-128.556103
11,23,14,0.000000,-139.882613
11,23,16,0.000000,-136.100363
11,23,18,0.000000,-130.244688
11,23,20,0.000000,-137.976838
11,23,22,0.000000,-139.235408
11,23,24,0.000000,-132.121256
11,23,26,0.000000,-132.537956
11,23,28,0.000000,-112.777897
11,23,30,0.000000,-124.129069
11,23,32,0.000000,-132.342573
11,23,34,0.000000,-132.551200
11,23,36,0.000000,-128.078734
11,23,38,0.000000,-127.150194
11,23,40,0.000000,-135.644520
11,23,42,0.000000,-130.320700
11,23,44,0.000000,-131.853793
11,23,46,0.000000,-131.679139
11,23,48,0.000000,-125.611130
11,23,50,0.000000,-140.901422
11,23,52,0.000000,-142.853609
11,23,54,0.000000,-128.862475
11,23,56,0.000000,-135.456381
11,23,58,0.000000,-128.231614
11,24,0,0.000000,-137.113934
11,24,2,0.000000,-126.168991
11,24,4,0.000000,-126.806577
11,24,6,0.000000,-126.227440
11,24,8,0.000000,-147.609109
11,24,10,0.000000,-138.102455
11,24,12,0.000000,-134.014310
11,24,14,0.000000,-132.027793
11,24,16,0.000000,-129.843496
11,24,18,0.000000,-137.090340
11,24,20,0.000000,-133.960616
11,24,22,0.000000,-123.906143
11,24,24,0.000000,-125.182416
11,24,26,0.000000,-134.648212
11,24,28,0.000000,-127.583064
11,24,30,0.000000,-131.981270
11,24,32,0.000000,-114.912338
11,24,34,0.000000,-137.064534
11,24,36,0.000000,-127.014139
11,24,38,0.000000,-131.373486
11,24,40,0.000000,-135.624884
11,24,42,0.000000,-133.515771
11,24,44,0.000000,-137.464637
11,24,46,0.000000,-131.090451
11,24,48,0.000000,-132.477662
11,24,50,0.000000,-126.158466
11,24,52,0.000000,-147.933874
11,24,54,0.000000,-129.084106
11,24,56,0.000000,-134.066133
11,24,58,0.000000,-133.048334
11,25,0,0.000000,-131.966181
11,25,2,0.000000,-131.678900
11,25,4,0.000000,-130.923512
11,25,6,0.000000,-133.447073
11,25,8,0.000000,-134.111780
11,25,10,0.000000,-124.834773
11,25,12,0.000000,-127.710019
11,25,14,0.000000,-135.481873
11,25,16,0.000000,-127.446535
11,25,18,0.000000,-129.547951
11,25,20,0.000000,-129.867702
11,25,22,0.000000,-133.538206
11,25,24,0.000000,-139.866607
11,25,26,0.000000,-134.330147
11,25,28,0.000000,-125.281456
11,25,30,0.000000,-122.895691
11,25,32,0.000000,-127.155588
11,25,34,0.000000,-124.317411
11,25,36,0.000000,-121.671114
11,25,38,0.000000,-131.079031
11,25,40,0.000000,-129.379600
11,25,42,0.000000,-126.717392
11,25,44,0.000000,-135.046354
11,25,46,0.000000,-124.810143
11,25,48,0.000000,-135.727810
11,25,50,0.000000,-130.925279
11,25,52,0.000000,-138.870732
11,25,54,0.000000,-126.957087
11,25,56,0.000000,-125.465374
11,25,58,0.000000,-133.814694
11,26,0,0.000000,-122.968419
11,26,2,0.000000,-132.074976
11,26,4,0.000000,-126.618101
11,26,6,0.000000,-126.468076
11,26,8,0.000000,-122.233967
11,26,10,0.000000,-121.328777
11,26,12,0.000000,-143.774350
11,26,14,0.000000,-128.382488
11,26,16,0.000000,-132.323911
11,26,18,0.000000,-131.863918
11,26,20,0.000000,-142.374153
11,26,22,0.000000,-126.380564
11,26,24,0.000000,-129.212291
11,26,26,0.000000,-128.459532
11,26,28,0.000000,-134.513660
11,26,30,0.000000,-131.327838
11,26,32,0.000000,-129.922354
11,26,34,0.000000,-125.442044
11,26,36,0.000000,-138.910536
11,26,38,0.000000,-126.846511
11,26,40,0.000000,-137.098332
11,26,42,0.000000,-133.391167
11,26,44,0.000000,-144.303625
11,26,46,0.000000,-134.542554
11,26,48,0.000000,-125.661485
11,26,50,0.000000,-133.292510
11,26,52,0.000000,-131.705876
11,26,54,0.000000,-126.473900
11,26,56,0.000000,-134.260912
11,26,58,0.000000,-125.490266
11,27,0,0.000000,-129.183804
11,27,2,0.000000,-133.049069
11,27,4,0.000000,-137.539171
11,27,6,0.000000,-128.871111
11,27,8,0.000000,-137.208491
11,27,10,0.000000,-125.713523
11,27,12,0.000000,-128.266603
11,27,14,0.000000,-109.232319
11,27,16,0.000000,-129.415319
11,27,18,0.000000,-130.249633
11,27,20,0.000000,-128.447111
11,27,22,0.000000,-128.899310
