hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.058077
0,0,2,0.000000,-147.991776
0,0,4,0.000000,-152.239560
0,0,6,0.000000,-140.316310
0,0,8,0.000000,-146.821822
0,0,10,0.000000,-132.527689
0,0,12,0.000000,-131.597416
0,0,14,0.000000,-140.063333
0,0,16,0.000000,-138.428050
0,0,18,0.000000,-149.255122
0,0,20,0.000000,-140.219272
0,0,22,0.000000,-146.236475
0,0,24,0.000000,-133.140520
0,0,26,0.000000,-136.702169
0,0,28,0.000000,-139.203683
0,0,30,0.000000,-142.605112
0,0,32,0.000000,-135.897765
0,0,34,0.000000,-142.427229
0,0,36,0.000000,-140.213825
0,0,38,0.000000,-150.076818
0,0,40,0.000000,-137.287830
0,0,42,0.000000,-149.106879
0,0,44,0.000000,-140.876904
0,0,46,0.000000,-135.275821
0,0,48,0.000000,-137.762162
0,0,50,0.000000,-137.595191
0,0,52,0.000000,-143.177761
0,0,54,0.000000,-140.080786
0,0,56,0.000000,-136.197233
0,0,58,0.000000,-136.602993
0,1,0,0.000000,-138.386721
0,1,2,0.000000,-144.990598
0,1,4,0.000000,-144.348129
0,1,6,0.000000,-139.830775
0,1,8,0.000000,-139.102985
0,1,10,0.000000,-141.770994
0,1,12,0.000000,-143.186341
0,1,14,0.000000,-140.286701
0,1,16,0.000000,-145.228096
0,1,18,0.000000,-138.062646
0,1,20,0.000000,-146.171336
0,1,22,0.000000,-137.409081
0,1,24,0.000000,-142.874773
0,1,26,0.000000,-141.981365
0,1,28,0.000000,-141.970738
0,1,30,0.000000,-155.186717
0,1,32,0.000000,-136.976716
0,1,34,0.000000,-134.285301
0,1,36,0.000000,-146.476610
0,1,38,0.000000,-134.411104
0,1,40,0.000000,-136.217139
0,1,42,0.000000,-149.239007
0,1,44,0.000000,-130.731119
0,1,46,0.000000,-145.677706
0,1,48,0.000000,-146.301288
0,1,50,0.000000,-140.233141
0,1,52,0.000000,-153.630594
0,1,54,0.000000,-141.178533
0,1,56,0.000000,-133.517167
0,1,58,0.000000,-141.077173
0,2,0,0.000000,-156.170494
0,2,2,0.000000,-137.116482
0,2,4,0.000000,-161.218226
0,2,6,0.000000,-148.106018
0,2,8,0.000000,-149.150251
0,2,10,0.000000,-138.921835
0,2,12,0.000000,-137.242952
0,2,14,0.000000,-138.624141
0,2,16,0.000000,-141.306003
0,2,18,0.000000,-141.304525
0,2,20,0.000000,-136.201703
0,2,22,0.000000,-150.085396
0,2,24,0.000000,-143.178387
0,2,26,0.000000,-145.865086
0,2,28,0.000000,-140.050317
0,2,30,0.000000,-144.580787
0,2,32,0.000000,-137.774085
0,2,34,0.000000,-146.460619
0,2,36,0.000000,-140.796134
0,2,38,0.000000,-142.012568
0,2,40,0.000000,-144.605618
0,2,42,0.000000,-138.108996
0,2,44,0.000000,-138.492543
0,2,46,0.000000,-133.197212
0,2,48,0.000000,-150.192679
0,2,50,0.000000,-141.270265
0,2,52,0.000000,-146.632467
0,2,54,0.000000,-146.870779
0,2,56,0.000000,-147.196494
0,2,58,0.000000,-140.098885
0,3,0,0.000000,-144.530675
0,3,2,0.000000,-138.400257
0,3,4,0.000000,-141.563368
0,3,6,0.000000,-143.439786
0,3,8,0.000000,-145.170304
0,3,10,0.000000,-147.171901
0,3,12,0.000000,-142.048868
0,3,14,0.000000,-137.835896
0,3,16,0.000000,-147.011104
0,3,18,0.000000,-144.762860
0,3,20,0.000000,-142.177307
0,3,22,0.000000,-141.990966
0,3,24,0.000000,-145.948297
0,3,26,0.000000,-140.476255
0,3,28,0.000000,-166.309206
0,3,30,0.000000,-141.516590
0,3,32,0.000000,-142.599120
0,3,34,0.000000,-150.005422
0,3,36,0.000000,-137.290546
0,3,38,0.000000,-138.535952
0,3,40,0.000000,-138.229476
0,3,42,0.000000,-162.385329
0,3,44,0.000000,-139.163420
0,3,46,0.000000,-138.448543
0,3,48,0.000000,-138.582645
0,3,50,0.000000,-134.477810
0,3,52,0.000000,-143.221559
0,3,54,0.000000,-142.450361
0,3,56,0.000000,-136.817382
0,3,58,0.000000,-138.222202
0,4,0,0.000000,-136.865440
0,4,2,0.000000,-154.073619
0,4,4,0.000000,-139.264479
0,4,6,0.000000,-139.197973
0,4,8,0.000000,-134.545427
0,4,10,0.000000,-158.217019
0,4,12,0.000000,-139.929499
0,4,14,0.000000,-144.466902
0,4,16,0.000000,-141.429378
0,4,18,0.000000,-150.273962
0,4,20,0.000000,-140.508631
0,4,22,0.000000,-145.986720
0,4,24,0.000000,-140.133829
0,4,26,0.000000,-137.958994
0,4,28,0.000000,-152.145067
0,4,30,0.000000,-135.175468
0,4,32,0.000000,-144.677120
0,4,34,0.000000,-146.082824
0,4,36,0.000000,-138.978176
0,4,38,0.000000,-135.094376
0,4,40,0.000000,-143.571984
0,4,42,0.000000,-139.588308
0,4,44,0.000000,-138.976196
0,4,46,0.000000,-137.454174
0,4,48,0.000000,-142.129334
0,4,50,0.000000,-138.463950
0,4,52,0.000000,-138.681323
0,4,54,0.000000,-143.280809
0,4,56,0.000000,-145.381646
0,4,58,0.000000,-137.290055
0,5,0,0.000000,-143.061849
0,5,2,0.000000,-141.061725
0,5,4,0.000000,-136.148539
0,5,6,0.000000,-136.622787
0,5,8,0.000000,-139.388464
0,5,10,0.000000,-141.957201
0,5,12,0.000000,-138.278955
0,5,14,0.000000,-137.725190
0,5,16,0.000000,-137.832144
0,5,18,0.000000,-140.853472
0,5,20,0.000000,-148.940137
0,5,22,0.000000,-139.753744
0,5,24,0.000000,-150.929658
0,5,26,0.000000,-147.434407
0,5,28,0.000000,-139.192894
0,5,30,0.000000,-136.144600
0,5,32,0.000000,-136.291344
0,5,34,0.000000,-136.506165
0,5,36,0.000000,-138.608984
0,5,38,0.000000,-147.501329
0,5,40,0.000000,-147.270041
0,5,42,0.000000,-144.268080
0,5,44,0.000000,-137.462305
0,5,46,0.000000,-139.185024
0,5,48,0.000000,-147.471986
0,5,50,0.000000,-135.703446
0,5,52,0.000000,-142.169482
0,5,54,0.000000,-141.598170
0,5,56,0.000000,-140.057212
0,5,58,0.000000,-140.319716
0,6,0,0.000000,-139.526313
0,6,2,0.000000,-139.111866
0,6,4,0.000000,-142.199401
0,6,6,0.000000,-140.542233
0,6,8,0.000000,-140.257685
0,6,10,0.000000,-139.676709
0,6,12,0.000000,-138.622509
0,6,14,0.000000,-143.545156
0,6,16,0.000000,-148.231011
0,6,18,0.000000,-138.770798
0,6,20,0.000000,-137.778331
0,6,22,0.000000,-156.528273
0,6,24,0.000000,-141.286458
0,6,26,0.000000,-156.258805
0,6,28,0.000000,-142.659988
0,6,30,0.000000,-138.415629
0,6,32,0.000000,-138.716057
0,6,34,0.000000,-143.493981
0,6,36,0.000000,-153.599517
0,6,38,0.000000,-137.360015
0,6,40,0.000000,-142.790552
0,6,42,0.000000,-141.929429
0,6,44,0.000000,-140.322526
0,6,46,0.000000,-146.768029
0,6,48,0.000000,-141.063327
0,6,50,0.000000,-142.194569
0,6,52,0.000000,-152.069111
0,6,54,0.000000,-138.494467
0,6,56,0.000000,-136.401986
0,6,58,0.000000,-140.601490
0,7,0,0.000000,-141.492450
0,7,2,0.000000,-144.760027
0,7,4,0.000000,-141.510966
0,7,6,0.000000,-148.935696
0,7,8,0.000000,-135.577206
0,7,10,0.000000,-143.154263
0,7,12,0.000000,-151.126500
0,7,14,0.000000,-136.764518
0,7,16,0.000000,-136.306633
0,7,18,0.000000,-145.044362
0,7,20,0.000000,-136.778148
0,7,22,0.000000,-148.117737
0,7,24,0.000000,-142.893462
0,7,26,0.000000,-144.358786
0,7,28,0.000000,-145.923519
0,7,30,0.000000,-139.191282
0,7,32,0.000000,-141.293000
0,7,34,0.000000,-136.933999
0,7,36,0.000000,-143.813147
0,7,38,0.000000,-141.309664
0,7,40,0.000000,-147.867404
0,7,42,0.000000,-134.500220
0,7,44,0.000000,-145.623159
0,7,46,0.000000,-144.985595
0,7,48,0.000000,-139.769716
0,7,50,0.000000,-145.140392
0,7,52,0.000000,-135.745692
0,7,54,0.000000,-142.467898
0,7,56,0.000000,-144.059362
0,7,58,0.000000,-139.883499
0,8,0,0.000000,-140.370472
0,8,2,0.000000,-150.569097
0,8,4,0.000000,-141.117054
0,8,6,0.000000,-137.004460
0,8,8,0.000000,-140.871605
0,8,10,0.000000,-138.261487
0,8,12,0.000000,-143.783921
0,8,14,0.000000,-136.822714
0,8,16,0.000000,-137.400492
0,8,18,0.000000,-138.059793
0,8,20,0.000000,-150.298869
0,8,22,0.000000,-132.891967
0,8,24,0.000000,-140.124406
0,8,26,0.000000,-137.982421
0,8,28,0.000000,-142.876826
0,8,30,0.000000,-134.740384
0,8,32,0.000000,-143.459131
0,8,34,0.000000,-136.342798
0,8,36,0.000000,-140.201298
0,8,38,0.000000,-140.325194
0,8,40,0.000000,-142.122914
0,8,42,0.000000,-137.624502
0,8,44,0.000000,-143.774980
0,8,46,0.000000,-138.420614
0,8,48,0.000000,-139.230939
0,8,50,0.000000,-136.571551
0,8,52,0.000000,-138.718491
0,8,54,0.000000,-146.811453
0,8,56,0.000000,-139.753268
0,8,58,0.000000,-139.849901
0,9,0,0.000000,-139.230764
0,9,2,0.000000,-141.141066
0,9,4,0.000000,-140.612792
0,9,6,0.000000,-137.990713
0,9,8,0.000000,-146.548268
0,9,10,0.000000,-149.797905
0,9,12,0.000000,-135.439957
0,9,14,0.000000,-147.736906
0,9,16,0.000000,-140.568935
0,9,18,0.000000,-139.324874
0,9,20,0.000000,-149.890835
0,9,22,0.000000,-137.794333
0,9,24,0.000000,-138.367012
0,9,26,0.000000,-147.231092
0,9,28,0.000000,-141.779471
0,9,30,0.000000,-139.893412
0,9,32,0.000000,-143.016359
0,9,34,0.000000,-140.713107
0,9,36,0.000000,-143.201504
0,9,38,0.000000,-135.455250
0,9,40,0.000000,-139.738868
0,9,42,0.000000,-145.838521
0,9,44,0.000000,-147.434782
0,9,46,0.000000,-146.823666
0,9,48,0.000000,-134.717319
0,9,50,0.000000,-139.830319
0,9,52,0.000000,-137.687694
0,9,54,0.000000,-138.393971
0,9,56,0.000000,-147.347909
0,9,58,0.000000,-143.845489
0,10,0,0.000000,-150.107345
0,10,2,0.000000,-138.667577
0,10,4,0.000000,-134.860772
0,10,6,0.000000,-152.875845
0,10,8,0.000000,-140.807992
0,10,10,0.000000,-141.753105
0,10,12,0.000000,-143.440915
0,10,14,0.000000,-137.936930
0,10,16,0.000000,-139.556251
0,10,18,0.000000,-138.465665
0,10,20,0.000000,-138.370249
0,10,22,0.000000,-144.699059
0,10,24,0.000000,-138.156994
0,10,26,0.000000,-144.851250
0,10,28,0.000000,-141.849184
0,10,30,0.000000,-140.119063
0,10,32,0.000000,-138.877633
0,10,34,0.000000,-148.889053
0,10,36,0.000000,-134.000615
0,10,38,0.000000,-144.993226
0,10,40,0.000000,-141.581552
0,10,42,0.000000,-143.237729
0,10,44,0.000000,-141.411917
0,10,46,0.000000,-147.705938
0,10,48,0.000000,-141.422021
0,10,50,0.000000,-143.251230
0,10,52,0.000000,-149.244165
0,10,54,0.000000,-140.983104
0,10,56,0.000000,-144.134918
0,10,58,0.000000,-140.244092
0,11,0,0.000000,-144.038406
0,11,2,0.000000,-145.374084
0,11,4,0.000000,-147.455491
0,11,6,0.000000,-133.543888
0,11,8,0.000000,-135.756118
0,11,10,0.000000,-146.282859
0,11,12,0.000000,-147.526049
0,11,14,0.000000,-137.766964
0,11,16,0.000000,-146.496580
0,11,18,0.000000,-150.980376
0,11,20,0.000000,-137.823356
0,11,22,0.000000,-140.324733
0,11,24,0.000000,-146.789615
0,11,26,0.000000,-140.931385
0,11,28,0.000000,-139.824575
0,11,30,0.000000,-140.180437
0,11,32,0.000000,-138.328930
0,11,34,0.000000,-138.366294
0,11,36,0.000000,-155.452860
0,11,38,0.000000,-148.851388
0,11,40,0.000000,-141.227702
0,11,42,0.000000,-145.053652
0,11,44,0.000000,-136.897802
0,11,46,0.000000,-139.350408
0,11,48,0.000000,-139.608075
0,11,50,0.000000,-143.719582
0,11,52,0.000000,-138.726212
0,11,54,0.000000,-141.131385
0,11,56,0.000000,-146.572565
0,11,58,0.000000,-141.423417
0,12,0,0.000000,-141.119213
0,12,2,0.000000,-140.761455
0,12,4,0.000000,-144.570900
0,12,6,0.000000,-143.685998
0,12,8,0.000000,-139.753563
0,12,10,0.000000,-142.841872
0,12,12,0.000000,-135.495318
0,12,14,0.000000,-141.382089
0,12,16,0.000000,-138.950602
0,12,18,0.000000,-138.717706
0,12,20,0.000000,-143.917080
0,12,22,0.000000,-138.235152
0,12,24,0.000000,-141.029648
0,12,26,0.000000,-137.152157
0,12,28,0.000000,-135.563506
0,12,30,0.000000,-140.594825
0,12,32,0.000000,-158.003387
0,12,34,0.000000,-138.869241
0,12,36,0.000000,-137.231087
0,12,38,0.000000,-133.520695
0,12,40,0.000000,-141.152681
0,12,42,0.000000,-145.830461
0,12,44,0.000000,-135.462666
0,12,46,0.000000,-140.568701
0,12,48,0.000000,-144.127729
0,12,50,0.000000,-138.963973
0,12,52,0.000000,-140.914251
0,12,54,0.000000,-138.225876
0,12,56,0.000000,-139.070368
0,12,58,0.000000,-144.146514
0,13,0,0.000000,-134.332048
0,13,2,0.000000,-136.352921
0,13,4,0.000000,-137.720906
0,13,6,0.000000,-135.333761
0,13,8,0.000000,-139.494213
0,13,10,0.000000,-136.437244
0,13,12,0.000000,-151.309984
0,13,14,0.000000,-143.764213
0,13,16,0.000000,-145.821092
0,13,18,0.000000,-134.519341
0,13,20,0.000000,-141.773368
0,13,22,0.000000,-158.538669
0,13,24,0.000000,-148.125177
0,13,26,0.000000,-140.716653
0,13,28,0.000000,-143.043548
0,13,30,0.000000,-137.131330
0,13,32,0.000000,-140.738509
0,13,34,0.000000,-147.065597
0,13,36,0.000000,-143.518464
0,13,38,0.000000,-137.207907
0,13,40,0.000000,-140.447199
0,13,42,0.000000,-143.385955
0,13,44,0.000000,-139.595869
0,13,46,0.000000,-141.729312
0,13,48,0.000000,-155.927289
0,13,50,0.000000,-138.663250
0,13,52,0.000000,-148.035090
0,13,54,0.000000,-151.512469
0,13,56,0.000000,-156.243859
0,13,58,0.000000,-143.535410
0,14,0,0.000000,-140.929552
0,14,2,0.000000,-139.440272
0,14,4,0.000000,-141.367963
0,14,6,0.000000,-145.045339
0,14,8,0.000000,-153.645257
0,14,10,0.000000,-137.650470
0,14,12,0.000000,-138.324158
0,14,14,0.000000,-143.366290
0,14,16,0.000000,-142.926287
0,14,18,0.000000,-137.991676
0,14,20,0.000000,-134.329877
0,14,22,0.000000,-139.036778
0,14,24,0.000000,-134.988413
0,14,26,0.000000,-142.032957
0,14,28,0.000000,-135.525098
0,14,30,0.000000,-160.671077
0,14,32,0.000000,-140.968102
0,14,34,0.000000,-133.439822
0,14,36,0.000000,-138.567692
0,14,38,0.000000,-134.475133
0,14,40,0.000000,-141.533548
0,14,42,0.000000,-144.078528
0,14,44,0.000000,-149.940402
0,14,46,0.000000,-134.065706
0,14,48,0.000000,-137.364886
0,14,50,0.000000,-135.952320
0,14,52,0.000000,-135.720228
0,14,54,0.000000,-139.822440
0,14,56,0.000000,-150.858434
0,14,58,0.000000,-141.797607
0,15,0,0.000000,-146.218920
0,15,2,0.000000,-146.528060
0,15,4,0.000000,-144.667044
0,15,6,0.000000,-142.216942
0,15,8,0.000000,-142.768610
0,15,10,0.000000,-135.246676
0,15,12,0.000000,-138.369969
0,15,14,0.000000,-140.984376
0,15,16,0.000000,-147.522183
0,15,18,0.000000,-145.205200
0,15,20,0.000000,-132.556606
0,15,22,0.000000,-142.244667
0,15,24,0.000000,-138.358930
0,15,26,0.000000,-139.072651
0,15,28,0.000000,-148.291287
0,15,30,0.000000,-147.055037
0,15,32,0.000000,-138.852585
0,15,34,0.000000,-142.773145
0,15,36,0.000000,-136.962823
0,15,38,0.000000,-144.463550
0,15,40,0.000000,-137.669555
0,15,42,0.000000,-136.584613
0,15,44,0.000000,-140.216584
0,15,46,0.000000,-154.634887
0,15,48,0.000000,-137.729584
0,15,50,0.000000,-143.831527
0,15,52,0.000000,-138.087521
0,15,54,0.000000,-151.048141
0,15,56,0.000000,-147.577626
0,15,58,0.000000,-141.615394
0,16,0,0.000000,-140.479160
0,16,2,0.000000,-141.620384
0,16,4,0.000000,-157.834594
0,16,6,0.000000,-142.169473
0,16,8,0.000000,-146.761406
0,16,10,0.000000,-142.655247
0,16,12,0.000000,-137.759709
0,16,14,0.000000,-132.149061
0,16,16,0.000000,-142.511308
0,16,18,0.000000,-139.242702
0,16,20,0.000000,-142.715732
0,16,22,0.000000,-147.876049
0,16,24,0.000000,-137.821657
0,16,26,0.000000,-137.467929
0,16,28,0.000000,-134.442003
0,16,30,0.000000,-142.727677
0,16,32,0.000000,-140.150980
0,16,34,0.000000,-146.343558
0,16,36,0.000000,-146.676311
0,16,38,0.000000,-138.603445
0,16,40,0.000000,-138.255413
0,16,42,0.000000,-143.032832
0,16,44,0.000000,-140.945426
0,16,46,0.000000,-141.660881
0,16,48,0.000000,-136.461452
0,16,50,0.000000,-146.576034
0,16,52,0.000000,-150.272607
0,16,54,0.000000,-144.841953
0,16,56,0.000000,-138.314178
0,16,58,0.000000,-135.105782
0,17,0,0.000000,-138.541802
0,17,2,0.000000,-136.784150
0,17,4,0.000000,-139.821947
0,17,6,0.000000,-141.821376
0,17,8,0.000000,-138.907967
0,17,10,0.000000,-141.729785
0,17,12,0.000000,-143.305793
0,17,14,0.000000,-147.702875
0,17,16,0.000000,-137.673125
0,17,18,0.000000,-144.669391
0,17,20,0.000000,-139.124436
0,17,22,0.000000,-146.373796
0,17,24,0.000000,-149.251053
0,17,26,0.000000,-140.247815
0,17,28,0.000000,-140.896785
0,17,30,0.000000,-136.397599
0,17,32,0.000000,-139.248639
0,17,34,0.000000,-143.977551
0,17,36,0.000000,-137.171847
0,17,38,0.000000,-144.117868
0,17,40,0.000000,-138.201276
0,17,42,0.000000,-135.386137
0,17,44,0.000000,-146.972448
0,17,46,0.000000,-137.192634
0,17,48,0.000000,-134.662357
0,17,50,0.000000,-139.364175
0,17,52,0.000000,-138.978959
0,17,54,0.000000,-143.468230
0,17,56,0.000000,-140.676948
0,17,58,0.000000,-138.831569
0,18,0,0.000000,-139.992959
0,18,2,0.000000,-139.236674
0,18,4,0.000000,-141.542852
0,18,6,0.000000,-145.025922
0,18,8,0.000000,-136.975637
0,18,10,0.000000,-151.134246
0,18,12,0.000000,-144.190268
0,18,14,0.000000,-136.398265
0,18,16,0.000000,-142.213031
0,18,18,0.000000,-139.674428
0,18,20,0.000000,-140.351918
0,18,22,0.000000,-139.698864
0,18,24,0.000000,-140.887876
0,18,26,0.000000,-134.928748
0,18,28,0.000000,-151.929534
0,18,30,0.000000,-141.390050
0,18,32,0.000000,-156.798422
0,18,34,0.000000,-144.583873
0,18,36,0.000000,-141.713533
0,18,38,0.000000,-146.287571
0,18,40,0.000000,-142.426025
0,18,42,0.000000,-143.702780
0,18,44,0.000000,-138.066509
0,18,46,0.000000,-139.112353
0,18,48,0.000000,-139.373019
0,18,50,0.000000,-144.204911
0,18,52,0.000000,-137.187109
0,18,54,0.000000,-153.754352
0,18,56,0.000000,-134.303473
0,18,58,0.000000,-158.713405
0,19,0,0.000000,-141.369822
0,19,2,0.000000,-143.685537
0,19,4,0.000000,-140.964282
0,19,6,0.000000,-134.868912
0,19,8,0.000000,-136.954133
0,19,10,0.000000,-138.981341
0,19,12,0.000000,-145.145239
0,19,14,0.000000,-141.122405
0,19,16,0.000000,-157.368660
0,19,18,0.000000,-150.383344
0,19,20,0.000000,-143.799156
0,19,22,0.000000,-134.627817
0,19,24,0.000000,-143.110117
0,19,26,0.000000,-137.183647
0,19,28,0.000000,-144.827161
0,19,30,0.000000,-146.439259
0,19,32,0.000000,-140.617406
0,19,34,0.000000,-140.046340
0,19,36,0.000000,-142.271736
0,19,38,0.000000,-143.740084
0,19,40,0.000000,-135.318100
0,19,42,0.000000,-136.588365
0,19,44,0.000000,-139.970293
0,19,46,0.000000,-141.182505
0,19,48,0.000000,-147.372092
0,19,50,0.000000,-137.144871
0,19,52,0.000000,-134.252267
0,19,54,0.000000,-137.823026
0,19,56,0.000000,-134.736851
0,19,58,0.000000,-143.834847
0,20,0,0.000000,-148.024190
0,20,2,0.000000,-144.456550
0,20,4,0.000000,-140.428972
0,20,6,0.000000,-149.686502
0,20,8,0.000000,-139.438989
0,20,10,0.000000,-137.831012
0,20,12,0.000000,-136.694066
0,20,14,0.000000,-142.797431
0,20,16,0.000000,-146.305814
0,20,18,0.000000,-140.709303
0,20,20,0.000000,-141.827013
0,20,22,0.000000,-144.422696
0,20,24,0.000000,-137.402386
0,20,26,0.000000,-139.868294
0,20,28,0.000000,-138.564568
0,20,30,0.000000,-131.690447
0,20,32,0.000000,-137.393523
0,20,34,0.000000,-153.764681
0,20,36,0.000000,-147.289758
0,20,38,0.000000,-141.411191
0,20,40,0.000000,-138.124921
0,20,42,0.000000,-134.939688
0,20,44,0.000000,-142.891057
0,20,46,0.000000,-143.240752
0,20,48,0.000000,-143.598010
0,20,50,0.000000,-137.903774
0,20,52,0.000000,-145.255011
0,20,54,0.000000,-149.746484
0,20,56,0.000000,-139.166205
0,20,58,0.000000,-141.170491
0,21,0,0.000000,-142.186150
0,21,2,0.000000,-147.046037
0,21,4,0.000000,-149.597800
0,21,6,0.000000,-135.281329
0,21,8,0.000000,-140.234925
0,21,10,0.000000,-142.556544
0,21,12,0.000000,-139.480764
0,21,14,0.000000,-138.317741
0,21,16,0.000000,-141.566200
0,21,18,0.000000,-133.826557
0,21,20,0.000000,-137.196235
0,21,22,0.000000,-143.024813
0,21,24,0.000000,-138.076875
0,21,26,0.000000,-137.827363
0,21,28,0.000000,-146.583171
0,21,30,0.000000,-137.589631
0,21,32,0.000000,-142.517616
0,21,34,0.000000,-137.447267
0,21,36,0.000000,-139.714636
0,21,38,0.000000,-141.690679
0,21,40,0.000000,-144.194657
0,21,42,0.000000,-140.322520
0,21,44,0.000000,-134.210756
0,21,46,0.000000,-143.627774
0,21,48,0.000000,-150.753866
0,21,50,0.000000,-151.434051
0,21,52,0.000000,-140.438356
0,21,54,0.000000,-138.203665
0,21,56,0.000000,-138.369134
0,21,58,0.000000,-146.846830
0,22,0,0.000000,-153.133638
0,22,2,0.000000,-136.797716
0,22,4,0.000000,-135.306290
0,22,6,0.000000,-145.433505
0,22,8,0.000000,-141.522402
0,22,10,0.000000,-141.486341
0,22,12,0.000000,-136.448798
0,22,14,0.000000,-134.300162
0,22,16,0.000000,-160.494078
0,22,18,0.000000,-137.557102
0,22,20,0.000000,-140.499973
0,22,22,0.000000,-140.902233
0,22,24,0.000000,-140.929903
0,22,26,0.000000,-138.854851
0,22,28,0.000000,-149.012998
0,22,30,0.000000,-133.420569
0,22,32,0.000000,-137.574687
0,22,34,0.000000,-142.108459
0,22,36,0.000000,-132.741434
0,22,38,0.000000,-135.543657
0,22,40,0.000000,-142.327832
0,22,42,0.000000,-137.904048
0,22,44,0.000000,-138.677260
0,22,46,0.000000,-146.249519
0,22,48,0.000000,-138.575236
0,22,50,0.000000,-141.115811
0,22,52,0.000000,-138.920015
0,22,54,0.000000,-141.160427
0,22,56,0.000000,-149.121007
0,22,58,0.000000,-144.204815
0,23,0,0.000000,-146.526600
0,23,2,0.000000,-141.327907
0,23,4,0.000000,-143.756005
0,23,6,0.000000,-144.095742
0,23,8,0.000000,-136.375229
0,23,10,0.000000,-142.371422
0,23,12,0.000000,-142.286382
0,23,14,0.000000,-149.074869
0,23,16,0.000000,-140.181371
0,23,18,0.000000,-136.455412
0,23,20,0.000000,-146.167463
0,23,22,0.000000,-144.033271
0,23,24,0.000000,-139.708173
0,23,26,0.000000,-139.342397
0,23,28,0.000000,-134.403509
0,23,30,0.000000,-151.424418
0,23,32,0.000000,-134.660043
0,23,34,0.000000,-142.950614
0,23,36,0.000000,-139.403249
0,23,38,0.000000,-135.859914
0,23,40,0.000000,-136.161175
0,23,42,0.000000,-145.160575
0,23,44,0.000000,-138.723628
0,23,46,0.000000,-154.867105
0,23,48,0.000000,-148.957123
0,23,50,0.000000,-143.289829
0,23,52,0.000000,-146.021501
0,23,54,0.000000,-144.958123
0,23,56,0.000000,-135.878623
0,23,58,0.000000,-142.953706
0,24,0,0.000000,-148.421647
0,24,2,0.000000,-140.899303
0,24,4,0.000000,-137.953910
0,24,6,0.000000,-143.387325
0,24,8,0.000000,-139.407940
0,24,10,0.000000,-139.997861
0,24,12,0.000000,-141.114017
0,24,14,0.000000,-141.234647
0,24,16,0.000000,-144.291974
0,24,18,0.000000,-142.010526
0,24,20,0.000000,-158.641467
0,24,22,0.000000,-145.801819
0,24,24,0.000000,-147.019363
0,24,26,0.000000,-161.922379
0,24,28,0.000000,-145.878838
0,24,30,0.000000,-136.698421
0,24,32,0.000000,-137.106468
0,24,34,0.000000,-136.277449
0,24,36,0.000000,-137.574797
0,24,38,0.000000,-144.398857
0,24,40,0.000000,-145.041519
0,24,42,0.000000,-145.848200
0,24,44,0.000000,-150.854543
0,24,46,0.000000,-144.798235
0,24,48,0.000000,-140.335875
0,24,50,0.000000,-138.059976
0,24,52,0.000000,-135.979056
0,24,54,0.000000,-139.382480
0,24,56,0.000000,-144.186892
0,24,58,0.000000,-146.942817
0,25,0,0.000000,-143.663298
0,25,2,0.000000,-158.576175
0,25,4,0.000000,-145.797893
0,25,6,0.000000,-137.384084
0,25,8,0.000000,-136.744156
0,25,10,0.000000,-159.169119
0,25,12,0.000000,-137.796538
0,25,14,0.000000,-146.692685
0,25,16,0.000000,-137.618906
0,25,18,0.000000,-137.145264
0,25,20,0.000000,-138.023918
0,25,22,0.000000,-139.927179
0,25,24,0.000000,-140.418760
0,25,26,0.000000,-135.317705
0,25,28,0.000000,-141.906430
0,25,30,0.000000,-144.395962
0,25,32,0.000000,-138.223227
0,25,34,0.000000,-137.869600
0,25,36,0.000000,-151.681098
0,25,38,0.000000,-146.152489
0,25,40,0.000000,-138.793675
0,25,42,0.000000,-143.347707
0,25,44,0.000000,-141.621876
0,25,46,0.000000,-140.156559
0,25,48,0.000000,-138.644758
0,25,50,0.000000,-142.880091
0,25,52,0.000000,-146.650340
0,25,54,0.000000,-144.148738
0,25,56,0.000000,-143.562506
0,25,58,0.000000,-134.488497
0,26,0,0.000000,-137.043077
0,26,2,0.000000,-145.499604
0,26,4,0.000000,-145.416045
0,26,6,0.000000,-146.066412
0,26,8,0.000000,-138.508554
0,26,10,0.000000,-148.576938
0,26,12,0.000000,-141.503510
0,26,14,0.000000,-153.240694
0,26,16,0.000000,-137.077335
0,26,18,0.000000,-142.043748
0,26,20,0.000000,-137.649191
0,26,22,0.000000,-144.431296
0,26,24,0.000000,-143.209455
0,26,26,0.000000,-149.965938
0,26,28,0.000000,-134.086435
0,26,30,0.000000,-134.965018
0,26,32,0.000000,-139.895649
0,26,34,0.000000,-135.148548
0,26,36,0.000000,-148.613428
0,26,38,0.000000,-136.377160
0,26,40,0.000000,-139.600555
0,26,42,0.000000,-143.461087
0,26,44,0.000000,-132.282054
0,26,46,0.000000,-149.178249
0,26,48,0.000000,-134.844417
0,26,50,0.000000,-138.934493
0,26,52,0.000000,-135.782472
0,26,54,0.000000,-138.606098
0,26,56,0.000000,-138.705082
0,26,58,0.000000,-134.321883
0,27,0,0.000000,-140.642209
0,27,2,0.000000,-133.299913
0,27,4,0.000000,-140.721171
0,27,6,0.000000,-142.041233
0,27,8,0.000000,-136.589301
0,27,10,0.000000,-140.139076
0,27,12,0.000000,-140.748556
0,27,14,0.000000,-135.780356
0,27,16,0.000000,-136.565501
0,27,18,0.000000,-139.379410
0,27,20,0.000000,-140.856731
0,27,22,0.000000,-142.576665
