hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-119.477278
7,0,2,0.000000,-120.635678
7,0,4,0.000000,-117.276878
7,0,6,0.000000,-125.258283
7,0,8,0.000000,-114.405046
7,0,10,0.000000,-118.366531
7,0,12,0.000000,-115.064398
7,0,14,0.000000,-120.537781
7,0,16,0.000000,-114.026671
7,0,18,0.000000,-127.937599
7,0,20,0.000000,-112.179837
7,0,22,0.000000,-120.623267
7,0,24,0.000000,-108.432325
7,0,26,0.000000,-117.630906
7,0,28,0.000000,-122.343881
7,0,30,0.000000,-113.391664
7,0,32,0.000000,-122.626974
7,0,34,0.000000,-118.937093
7,0,36,0.000000,-117.300766
7,0,38,0.000000,-120.831690
7,0,40,0.000000,-123.640407
7,0,42,0.000000,-120.420635
7,0,44,0.000000,-114.453931
7,0,46,0.000000,-118.807260
7,0,48,0.000000,-122.382431
7,0,50,0.000000,-124.096117
7,0,52,0.000000,-127.618938
7,0,54,0.000000,-118.869826
7,0,56,0.000000,-120.092674
7,0,58,0.000000,-119.864552
7,1,0,0.000000,-115.255681
7,1,2,0.000000,-108.375451
7,1,4,0.000000,-118.931141
7,1,6,0.000000,-117.046323
7,1,8,0.000000,-124.356628
7,1,10,0.000000,-129.948004
7,1,12,0.000000,-117.217193
7,1,14,0.000000,-125.102616
7,1,16,0.000000,-120.654499
7,1,18,0.000000,-115.612605
7,1,20,0.000000,-122.551730
7,1,22,0.000000,-114.967840
7,1,24,0.000000,-116.005266
7,1,26,0.000000,-124.449970
7,1,28,0.000000,-118.123610
7,1,30,0.000000,-115.374152
7,1,32,0.000000,-113.302722
7,1,34,0.000000,-111.587087
7,1,36,0.000000,-127.121133
7,1,38,0.000000,-113.736575
7,1,40,0.000000,-118.834281
7,1,42,0.000000,-115.188521
7,1,44,0.000000,-121.637579
7,1,46,0.000000,-126.882940
7,1,48,0.000000,-120.150120
7,1,50,0.000000,-115.014760
7,1,52,0.000000,-114.679186
7,1,54,0.000000,-117.042709
7,1,56,0.000000,-123.235125
7,1,58,0.000000,-114.819678
7,2,0,0.000000,-114.298646
7,2,2,0.000000,-115.313656
7,2,4,0.000000,-113.743038
7,2,6,0.000000,-125.446204
7,2,8,0.000000,-118.058357
7,2,10,0.000000,-111.872183
7,2,12,0.000000,-109.135053
7,2,14,0.000000,-128.150021
7,2,16,0.000000,-128.153823
7,2,18,0.000000,-111.590601
7,2,20,0.000000,-118.655096
7,2,22,0.000000,-115.310781
7,2,24,0.000000,-116.137468
7,2,26,0.000000,-116.357885
7,2,28,0.000000,-110.405200
7,2,30,0.000000,-119.327606
7,2,32,0.000000,-120.625421
7,2,34,0.000000,-120.481201
7,2,36,0.000000,-125.017632
7,2,38,0.000000,-124.394408
7,2,40,0.000000,-123.006373
7,2,42,0.000000,-119.860391
7,2,44,0.000000,-120.699413
7,2,46,0.000000,-119.089145
7,2,48,0.000000,-114.778272
7,2,50,0.000000,-115.641526
7,2,52,0.000000,-112.606852
7,2,54,0.000000,-119.163681
7,2,56,0.000000,-119.712914
7,2,58,0.000000,-121.863519
7,3,0,0.000000,-114.687633
7,3,2,0.000000,-116.700922
7,3,4,0.000000,-121.352672
7,3,6,0.000000,-109.949221
7,3,8,0.000000,-121.020437
7,3,10,0.000000,-128.923003
7,3,12,0.000000,-125.485085
7,3,14,0.000000,-117.995977
7,3,16,0.000000,-119.373026
7,3,18,0.000000,-110.754622
7,3,20,0.000000,-121.206940
7,3,22,0.000000,-114.870001
7,3,24,0.000000,-113.340675
7,3,26,0.000000,-115.965479
7,3,28,0.000000,-111.737685
7,3,30,0.000000,-128.727362
7,3,32,0.000000,-116.766998
7,3,34,0.000000,-122.317485
7,3,36,0.000000,-124.489981
7,3,38,0.000000,-109.200380
7,3,40,0.000000,-123.191218
7,3,42,0.000000,-113.729462
7,3,44,0.000000,-115.625881
7,3,46,0.000000,-120.837387
7,3,48,0.000000,-116.810334
7,3,50,0.000000,-127.414543
7,3,52,0.000000,-136.802148
7,3,54,0.000000,-119.494088
7,3,56,0.000000,-113.265537
7,3,58,0.000000,-125.164308
7,4,0,0.000000,-123.988331
7,4,2,0.000000,-112.547875
7,4,4,0.000000,-121.729172
7,4,6,0.000000,-116.023737
7,4,8,0.000000,-118.307137
7,4,10,0.000000,-130.229237
7,4,12,0.000000,-120.531203
7,4,14,0.000000,-123.299616
7,4,16,0.000000,-123.590152
7,4,18,0.000000,-119.034601
7,4,20,0.000000,-111.591115
7,4,22,0.000000,-112.685797
7,4,24,0.000000,-122.821483
7,4,26,0.000000,-115.659738
7,4,28,0.000000,-116.325024
7,4,30,0.000000,-112.196703
7,4,32,0.000000,-124.662768
7,4,34,0.000000,-137.342758
7,4,36,0.000000,-114.699131
7,4,38,0.000000,-112.664818
7,4,40,0.000000,-131.094307
7,4,42,0.000000,-124.913195
7,4,44,0.000000,-118.989105
7,4,46,0.000000,-123.124176
7,4,48,0.000000,-112.518576
7,4,50,0.000000,-120.070103
7,4,52,0.000000,-118.941602
7,4,54,0.000000,-118.304290
7,4,56,0.000000,-118.349233
7,4,58,0.000000,-119.078951
7,5,0,0.000000,-113.900791
7,5,2,0.000000,-117.203222
7,5,4,0.000000,-113.669091
7,5,6,0.000000,-114.074675
7,5,8,0.000000,-121.946133
7,5,10,0.000000,-119.872479
7,5,12,0.000000,-116.756742
7,5,14,0.000000,-120.884024
7,5,16,0.000000,-116.578079
7,5,18,0.000000,-117.255002
7,5,20,0.000000,-122.956002
7,5,22,0.000000,-117.528691
7,5,24,0.000000,-124.210646
7,5,26,0.000000,-118.884134
7,5,28,0.000000,-112.747719
7,5,30,0.000000,-113.930249
7,5,32,0.000000,-128.353917
7,5,34,0.000000,-115.050792
7,5,36,0.000000,-121.894984
7,5,38,0.000000,-117.249660
7,5,40,0.000000,-117.337612
7,5,42,0.000000,-118.021940
7,5,44,0.000000,-117.010914
7,5,46,0.000000,-118.746671
7,5,48,0.000000,-113.593813
7,5,50,0.000000,-117.322001
7,5,52,0.000000,-118.735530
7,5,54,0.000000,-124.918431
7,5,56,0.000000,-124.115753
7,5,58,0.000000,-118.803518
7,6,0,0.000000,-116.657375
7,6,2,0.000000,-118.121978
7,6,4,0.000000,-131.270840
7,6,6,0.000000,-121.313443
7,6,8,0.000000,-110.864348
7,6,10,0.000000,-120.565330
7,6,12,0.000000,-118.633064
7,6,14,0.000000,-120.154090
7,6,16,0.000000,-118.279269
7,6,18,0.000000,-115.011927
7,6,20,0.000000,-113.873475
7,6,22,0.000000,-118.254325
7,6,24,0.000000,-123.464654
7,6,26,0.000000,-120.241026
7,6,28,0.000000,-112.681843
7,6,30,0.000000,-120.501037
7,6,32,0.000000,-122.743577
7,6,34,0.000000,-121.981708
7,6,36,0.000000,-114.583669
7,6,38,0.000000,-117.272767
7,6,40,0.000000,-118.097038
7,6,42,0.000000,-117.793147
7,6,44,0.000000,-118.910150
7,6,46,0.000000,-121.888177
7,6,48,0.000000,-127.092409
7,6,50,0.000000,-118.321524
7,6,52,0.000000,-115.483784
7,6,54,0.000000,-113.087735
7,6,56,0.000000,-121.660740
7,6,58,0.000000,-131.542789
7,7,0,0.000000,-113.259947
7,7,2,0.000000,-114.152092
7,7,4,0.000000,-114.172763
7,7,6,0.000000,-119.695575
7,7,8,0.000000,-127.781549
7,7,10,0.000000,-119.207310
7,7,12,0.000000,-128.929352
7,7,14,0.000000,-120.765440
7,7,16,0.000000,-111.855727
7,7,18,0.000000,-113.057840
7,7,20,0.000000,-121.255764
7,7,22,0.000000,-126.713367
7,7,24,0.000000,-116.550474
7,7,26,0.000000,-119.564893
7,7,28,0.000000,-120.889653
7,7,30,0.000000,-132.968097
7,7,32,0.000000,-111.165638
7,7,34,0.000000,-113.812850
7,7,36,0.000000,-122.470099
7,7,38,0.000000,-115.751536
7,7,40,0.000000,-123.159340
7,7,42,0.000000,-114.384641
7,7,44,0.000000,-130.575362
7,7,46,0.000000,-121.904248
7,7,48,0.000000,-112.817202
7,7,50,0.000000,-119.158585
7,7,52,0.000000,-111.248133
7,7,54,0.000000,-122.695612
7,7,56,0.000000,-121.774697
7,7,58,0.000000,-114.422966
7,8,0,0.000000,-115.827962
7,8,2,0.000000,-117.136344
7,8,4,0.000000,-117.430143
7,8,6,0.000000,-115.760311
7,8,8,0.000000,-112.670370
7,8,10,0.000000,-128.960504
7,8,12,0.000000,-114.628849
7,8,14,0.000000,-120.416122
7,8,16,0.000000,-112.211849
7,8,18,0.000000,-113.293832
7,8,20,0.000000,-133.107556
7,8,22,0.000000,-124.018958
7,8,24,0.000000,-114.413543
7,8,26,0.000000,-119.439215
7,8,28,0.000000,-120.470788
7,8,30,0.000000,-121.601541
7,8,32,0.000000,-121.831620
7,8,34,0.000000,-131.128746
7,8,36,0.000000,-120.896581
7,8,38,0.000000,-122.405028
7,8,40,0.000000,-117.269493
7,8,42,0.000000,-113.085048
7,8,44,0.000000,-122.194805
7,8,46,0.000000,-122.199277
7,8,48,0.000000,-114.854095
7,8,50,0.000000,-115.412188
7,8,52,0.000000,-117.805731
7,8,54,0.000000,-118.542813
7,8,56,0.000000,-129.208735
7,8,58,0.000000,-122.016916
7,9,0,0.000000,-120.757607
7,9,2,0.000000,-117.761201
7,9,4,0.000000,-114.245987
7,9,6,0.000000,-115.330782
7,9,8,0.000000,-117.362818
7,9,10,0.000000,-119.097731
7,9,12,0.000000,-121.569596
7,9,14,0.000000,-115.368446
7,9,16,0.000000,-123.331784
7,9,18,0.000000,-112.314336
7,9,20,0.000000,-120.409529
7,9,22,0.000000,-116.427660
7,9,24,0.000000,-118.357484
7,9,26,0.000000,-117.675919
7,9,28,0.000000,-120.470745
7,9,30,0.000000,-135.080374
7,9,32,0.000000,-120.122445
7,9,34,0.000000,-121.174174
7,9,36,0.000000,-111.451443
7,9,38,0.000000,-117.167831
7,9,40,0.000000,-128.037818
7,9,42,0.000000,-117.261271
7,9,44,0.000000,-119.754172
7,9,46,0.000000,-119.210802
7,9,48,0.000000,-117.237153
7,9,50,0.000000,-114.657981
7,9,52,0.000000,-115.478552
7,9,54,0.000000,-117.991260
7,9,56,0.000000,-121.654872
7,9,58,0.000000,-125.912919
7,10,0,0.000000,-122.014607
7,10,2,0.000000,-121.382249
7,10,4,0.000000,-114.033932
7,10,6,0.000000,-119.074488
7,10,8,0.000000,-110.824341
7,10,10,0.000000,-114.709348
7,10,12,0.000000,-117.284377
7,10,14,0.000000,-125.092804
7,10,16,0.000000,-113.447526
7,10,18,0.000000,-117.635624
7,10,20,0.000000,-116.696338
7,10,22,0.000000,-112.596783
7,10,24,0.000000,-120.526386
7,10,26,0.000000,-116.779856
7,10,28,0.000000,-121.378118
7,10,30,0.000000,-112.723586
7,10,32,0.000000,-124.888397
7,10,34,0.000000,-132.367906
7,10,36,0.000000,-114.455508
7,10,38,0.000000,-118.601146
7,10,40,0.000000,-118.105268
7,10,42,0.000000,-116.159911
7,10,44,0.000000,-119.095183
7,10,46,0.000000,-116.553019
7,10,48,0.000000,-128.225086
7,10,50,0.000000,-119.713265
7,10,52,0.000000,-126.929453
7,10,54,0.000000,-119.496202
7,10,56,0.000000,-116.002355
7,10,58,0.000000,-131.478013
7,11,0,0.000000,-122.558023
7,11,2,0.000000,-125.263838
7,11,4,0.000000,-118.653011
7,11,6,0.000000,-126.335782
7,11,8,0.000000,-116.318514
7,11,10,0.000000,-111.062939
7,11,12,0.000000,-119.679773
7,11,14,0.000000,-119.020896
7,11,16,0.000000,-114.236194
7,11,18,0.000000,-130.193595
7,11,20,0.000000,-116.211183
7,11,22,0.000000,-121.670819
7,11,24,0.000000,-118.107723
7,11,26,0.000000,-124.415073
7,11,28,0.000000,-126.750296
7,11,30,0.000000,-126.193177
7,11,32,0.000000,-131.534258
7,11,34,0.000000,-119.260794
7,11,36,0.000000,-116.735967
7,11,38,0.000000,-124.362643
7,11,40,0.000000,-115.370198
7,11,42,0.000000,-117.368998
7,11,44,0.000000,-122.926192
7,11,46,0.000000,-125.201591
7,11,48,0.000000,-117.116721
7,11,50,0.000000,-116.617715
7,11,52,0.000000,-114.224130
7,11,54,0.000000,-114.373101
7,11,56,0.000000,-129.364189
7,11,58,0.000000,-113.871434
7,12,0,0.000000,-114.843353
7,12,2,0.000000,-121.589975
7,12,4,0.000000,-117.303578
7,12,6,0.000000,-117.194339
7,12,8,0.000000,-133.270581
7,12,10,0.000000,-123.445561
7,12,12,0.000000,-116.578972
7,12,14,0.000000,-119.025666
7,12,16,0.000000,-113.603960
7,12,18,0.000000,-115.685494
7,12,20,0.000000,-130.560266
7,12,22,0.000000,-127.421557
7,12,24,0.000000,-124.781691
7,12,26,0.000000,-117.173752
7,12,28,0.000000,-116.120802
7,12,30,0.000000,-117.759071
7,12,32,0.000000,-123.266583
7,12,34,0.000000,-128.902989
7,12,36,0.000000,-135.770368
7,12,38,0.000000,-120.179813
7,12,40,0.000000,-110.645145
7,12,42,0.000000,-118.441164
7,12,44,0.000000,-114.246187
7,12,46,0.000000,-134.884576
7,12,48,0.000000,-127.408803
7,12,50,0.000000,-125.295296
7,12,52,0.000000,-129.811734
7,12,54,0.000000,-118.153379
7,12,56,0.000000,-120.912610
7,12,58,0.000000,-113.686449
7,13,0,0.000000,-118.760021
7,13,2,0.000000,-112.677335
7,13,4,0.000000,-116.184373
7,13,6,0.000000,-110.144955
7,13,8,0.000000,-114.225301
7,13,10,0.000000,-120.436091
7,13,12,0.000000,-112.725989
7,13,14,0.000000,-130.725872
7,13,16,0.000000,-114.842084
7,13,18,0.000000,-114.956370
7,13,20,0.000000,-114.131553
7,13,22,0.000000,-113.467959
7,13,24,0.000000,-121.564883
7,13,26,0.000000,-117.902451
7,13,28,0.000000,-120.141252
7,13,30,0.000000,-129.557443
7,13,32,0.000000,-111.848422
7,13,34,0.000000,-113.306996
7,13,36,0.000000,-118.775909
7,13,38,0.000000,-112.514268
7,13,40,0.000000,-116.474984
7,13,42,0.000000,-120.853219
7,13,44,0.000000,-123.944125
7,13,46,0.000000,-122.334661
7,13,48,0.000000,-122.540847
7,13,50,0.000000,-122.961278
7,13,52,0.000000,-117.927585
7,13,54,0.000000,-118.571038
7,13,56,0.000000,-115.500209
7,13,58,0.000000,-121.559918
7,14,0,0.000000,-121.307611
7,14,2,0.000000,-119.130080
7,14,4,0.000000,-117.863289
7,14,6,0.000000,-119.676090
7,14,8,0.000000,-118.785351
7,14,10,0.000000,-114.951408
7,14,12,0.000000,-126.637418
7,14,14,0.000000,-122.570877
7,14,16,0.000000,-120.601942
7,14,18,0.000000,-109.719331
7,14,20,0.000000,-114.596255
7,14,22,0.000000,-124.391210
7,14,24,0.000000,-116.301315
7,14,26,0.000000,-118.016880
7,14,28,0.000000,-114.710091
7,14,30,0.000000,-121.814433
7,14,32,0.000000,-119.875858
7,14,34,0.000000,-136.529046
7,14,36,0.000000,-123.434155
7,14,38,0.000000,-112.306314
7,14,40,0.000000,-119.764257
7,14,42,0.000000,-116.987796
7,14,44,0.000000,-121.629518
7,14,46,0.000000,-120.200864
7,14,48,0.000000,-115.855421
7,14,50,0.000000,-115.403004
7,14,52,0.000000,-115.126264
7,14,54,0.000000,-119.333104
7,14,56,0.000000,-113.251731
7,14,58,0.000000,-122.057245
7,15,0,0.000000,-114.458915
7,15,2,0.000000,-114.681618
7,15,4,0.000000,-115.811491
7,15,6,0.000000,-122.415600
7,15,8,0.000000,-116.415368
7,15,10,0.000000,-116.523405
7,15,12,0.000000,-121.602225
7,15,14,0.000000,-110.119491
7,15,16,0.000000,-115.837737
7,15,18,0.000000,-119.914266
7,15,20,0.000000,-120.999029
7,15,22,0.000000,-119.602040
7,15,24,0.000000,-114.739170
7,15,26,0.000000,-121.448702
7,15,28,0.000000,-124.011230
7,15,30,0.000000,-121.755260
7,15,32,0.000000,-126.408095
7,15,34,0.000000,-116.786425
7,15,36,0.000000,-116.421482
7,15,38,0.000000,-117.272988
7,15,40,0.000000,-120.188268
7,15,42,0.000000,-118.210909
7,15,44,0.000000,-115.998401
7,15,46,0.000000,-113.019684
7,15,48,0.000000,-116.998993
7,15,50,0.000000,-117.330467
7,15,52,0.000000,-128.256379
7,15,54,0.000000,-110.963570
7,15,56,0.000000,-115.919981
7,15,58,0.000000,-114.627968
7,16,0,0.000000,-114.208655
7,16,2,0.000000,-122.564691
7,16,4,0.000000,-117.536384
7,16,6,0.000000,-115.967897
7,16,8,0.000000,-113.880227
7,16,10,0.000000,-117.707842
7,16,12,0.000000,-120.662370
7,16,14,0.000000,-123.415708
7,16,16,0.000000,-113.555044
7,16,18,0.000000,-123.546362
7,16,20,0.000000,-111.829977
7,16,22,0.000000,-114.791887
7,16,24,0.000000,-115.626276
7,16,26,0.000000,-122.170537
7,16,28,0.000000,-124.217650
7,16,30,0.000000,-112.846847
7,16,32,0.000000,-118.825208
7,16,34,0.000000,-119.952750
7,16,36,0.000000,-113.688331
7,16,38,0.000000,-114.813487
7,16,40,0.000000,-117.127304
7,16,42,0.000000,-119.645650
7,16,44,0.000000,-116.433766
7,16,46,0.000000,-123.508858
7,16,48,0.000000,-125.613099
7,16,50,0.000000,-111.434669
7,16,52,0.000000,-117.430687
7,16,54,0.000000,-116.870070
7,16,56,0.000000,-115.829276
7,16,58,0.000000,-116.655966
7,17,0,0.000000,-117.978758
7,17,2,0.000000,-123.004732
7,17,4,0.000000,-111.775970
7,17,6,0.000000,-121.109303
7,17,8,0.000000,-113.586423
7,17,10,0.000000,-114.682726
7,17,12,0.000000,-117.227292
7,17,14,0.000000,-119.407261
7,17,16,0.000000,-114.954636
7,17,18,0.000000,-119.649185
7,17,20,0.000000,-129.163385
7,17,22,0.000000,-115.416394
7,17,24,0.000000,-127.707061
7,17,26,0.000000,-118.243334
7,17,28,0.000000,-125.585033
7,17,30,0.000000,-122.837290
7,17,32,0.000000,-118.670555
7,17,34,0.000000,-116.094375
7,17,36,0.000000,-121.261025
7,17,38,0.000000,-111.939351
7,17,40,0.000000,-117.630539
7,17,42,0.000000,-120.648884
7,17,44,0.000000,-120.512632
7,17,46,0.000000,-113.123820
7,17,48,0.000000,-118.533688
7,17,50,0.000000,-114.170769
7,17,52,0.000000,-117.257410
7,17,54,0.000000,-117.918477
7,17,56,0.000000,-124.333004
7,17,58,0.000000,-125.587217
7,18,0,0.000000,-116.024811
7,18,2,0.000000,-116.329440
7,18,4,0.000000,-117.624066
7,18,6,0.000000,-117.331821
7,18,8,0.000000,-122.445082
7,18,10,0.000000,-124.359568
7,18,12,0.000000,-117.563082
7,18,14,0.000000,-114.749308
7,18,16,0.000000,-120.756808
7,18,18,0.000000,-124.824275
7,18,20,0.000000,-125.195375
7,18,22,0.000000,-116.780326
7,18,24,0.000000,-111.764947
7,18,26,0.000000,-118.009539
7,18,28,0.000000,-114.648214
7,18,30,0.000000,-115.237095
7,18,32,0.000000,-119.036309
7,18,34,0.000000,-121.297477
7,18,36,0.000000,-122.096991
7,18,38,0.000000,-118.172550
7,18,40,0.000000,-117.816080
7,18,42,0.000000,-118.115921
7,18,44,0.000000,-115.495734
7,18,46,0.000000,-114.949253
7,18,48,0.000000,-127.145477
7,18,50,0.000000,-123.846691
7,18,52,0.000000,-127.947338
7,18,54,0.000000,-133.585052
7,18,56,0.000000,-114.704535
7,18,58,0.000000,-136.247805
7,19,0,0.000000,-111.037360
7,19,2,0.000000,-118.563762
7,19,4,0.000000,-118.521486
7,19,6,0.000000,-121.220869
7,19,8,0.000000,-116.743417
7,19,10,0.000000,-124.994875
7,19,12,0.000000,-113.859811
7,19,14,0.000000,-118.435705
7,19,16,0.000000,-117.873920
7,19,18,0.000000,-125.742081
7,19,20,0.000000,-113.591018
7,19,22,0.000000,-113.177571
7,19,24,0.000000,-117.544882
7,19,26,0.000000,-117.678767
7,19,28,0.000000,-125.691448
7,19,30,0.000000,-121.549695
7,19,32,0.000000,-129.330192
7,19,34,0.000000,-115.437520
7,19,36,0.000000,-119.605040
7,19,38,0.000000,-125.694366
7,19,40,0.000000,-120.050905
7,19,42,0.000000,-120.445883
7,19,44,0.000000,-117.595769
7,19,46,0.000000,-129.146682
7,19,48,0.000000,-119.490246
7,19,50,0.000000,-121.965166
7,19,52,0.000000,-118.848044
7,19,54,0.000000,-120.743173
7,19,56,0.000000,-110.076679
7,19,58,0.000000,-113.606152
7,20,0,0.000000,-126.950670
7,20,2,0.000000,-118.839292
7,20,4,0.000000,-112.460548
7,20,6,0.000000,-121.181326
7,20,8,0.000000,-123.415251
7,20,10,0.000000,-120.843141
7,20,12,0.000000,-116.545796
7,20,14,0.000000,-114.640328
7,20,16,0.000000,-113.625387
7,20,18,0.000000,-124.904062
7,20,20,0.000000,-118.498625
7,20,22,0.000000,-118.764702
7,20,24,0.000000,-114.561145
7,20,26,0.000000,-112.210248
7,20,28,0.000000,-120.383731
7,20,30,0.000000,-126.728686
7,20,32,0.000000,-113.920875
7,20,34,0.000000,-112.829224
7,20,36,0.000000,-116.576470
7,20,38,0.000000,-117.580727
7,20,40,0.000000,-115.808445
7,20,42,0.000000,-113.548467
7,20,44,0.000000,-123.451669
7,20,46,0.000000,-116.317779
7,20,48,0.000000,-124.177445
7,20,50,0.000000,-124.272832
7,20,52,0.000000,-128.585157
7,20,54,0.000000,-115.979725
7,20,56,0.000000,-118.868582
7,20,58,0.000000,-134.106529
7,21,0,0.000000,-124.112392
7,21,2,0.000000,-122.547323
7,21,4,0.000000,-112.725955
7,21,6,0.000000,-117.792888
7,21,8,0.000000,-116.094537
7,21,10,0.000000,-122.628216
7,21,12,0.000000,-139.857851
7,21,14,0.000000,-114.847723
7,21,16,0.000000,-111.084680
7,21,18,0.000000,-113.538498
7,21,20,0.000000,-124.598766
7,21,22,0.000000,-111.461831
7,21,24,0.000000,-120.090722
7,21,26,0.000000,-119.623672
7,21,28,0.000000,-113.408933
7,21,30,0.000000,-123.290378
7,21,32,0.000000,-121.444693
7,21,34,0.000000,-118.814297
7,21,36,0.000000,-115.032176
7,21,38,0.000000,-127.886831
7,21,40,0.000000,-113.641456
7,21,42,0.000000,-122.093824
7,21,44,0.000000,-115.296699
7,21,46,0.000000,-118.035345
7,21,48,0.000000,-112.258583
7,21,50,0.000000,-117.581259
7,21,52,0.000000,-113.366892
7,21,54,0.000000,-112.099216
7,21,56,0.000000,-122.375484
7,21,58,0.000000,-120.793896
7,22,0,0.000000,-126.474136
7,22,2,0.000000,-123.375835
7,22,4,0.000000,-122.011712
7,22,6,0.000000,-117.826322
7,22,8,0.000000,-112.114661
7,22,10,0.000000,-113.380893
7,22,12,0.000000,-118.634013
7,22,14,0.000000,-118.184655
7,22,16,0.000000,-116.268124
7,22,18,0.000000,-116.888401
7,22,20,0.000000,-128.702553
7,22,22,0.000000,-114.937386
7,22,24,0.000000,-119.431883
7,22,26,0.000000,-114.699295
7,22,28,0.000000,-121.187106
7,22,30,0.000000,-129.560573
7,22,32,0.000000,-111.091468
7,22,34,0.000000,-118.539940
7,22,36,0.000000,-114.629593
7,22,38,0.000000,-113.546275
7,22,40,0.000000,-118.279453
7,22,42,0.000000,-120.627645
7,22,44,0.000000,-125.705159
7,22,46,0.000000,-122.007903
7,22,48,0.000000,-113.971935
7,22,50,0.000000,-120.261763
7,22,52,0.000000,-111.615227
7,22,54,0.000000,-126.688306
7,22,56,0.000000,-130.429368
7,22,58,0.000000,-121.655098
7,23,0,0.000000,-114.073481
7,23,2,0.000000,-117.076839
7,23,4,0.000000,-124.960474
7,23,6,0.000000,-145.070705
7,23,8,0.000000,-115.638481
7,23,10,0.000000,-128.568317
7,23,12,0.000000,-131.189386
7,23,14,0.000000,-114.624974
7,23,16,0.000000,-115.354984
7,23,18,0.000000,-117.467228
7,23,20,0.000000,-114.926307
7,23,22,0.000000,-137.804336
7,23,24,0.000000,-116.226461
7,23,26,0.000000,-121.666818
7,23,28,0.000000,-121.438217
7,23,30,0.000000,-132.841278
7,23,32,0.000000,-118.196493
7,23,34,0.000000,-120.700378
7,23,36,0.000000,-111.677887
7,23,38,0.000000,-119.166327
7,23,40,0.000000,-117.169112
7,23,42,0.000000,-112.414057
7,23,44,0.000000,-116.718981
7,23,46,0.000000,-117.190328
7,23,48,0.000000,-128.644400
7,23,50,0.000000,-112.211840
7,23,52,0.000000,-114.291012
7,23,54,0.000000,-117.117441
7,23,56,0.000000,-110.817889
7,23,58,0.000000,-112.804863
7,24,0,0.000000,-127.841526
7,24,2,0.000000,-114.634804
7,24,4,0.000000,-117.475486
7,24,6,0.000000,-120.948267
7,24,8,0.000000,-114.785905
7,24,10,0.000000,-115.295841
7,24,12,0.000000,-117.348234
7,24,14,0.000000,-118.336591
7,24,16,0.000000,-112.421104
7,24,18,0.000000,-124.218036
7,24,20,0.000000,-120.893664
7,24,22,0.000000,-111.542406
7,24,24,0.000000,-112.276589
7,24,26,0.000000,-113.743876
7,24,28,0.000000,-134.237877
7,24,30,0.000000,-124.522139
7,24,32,0.000000,-120.453133
7,24,34,0.000000,-114.594161
7,24,36,0.000000,-117.522228
7,24,38,0.000000,-121.170733
7,24,40,0.000000,-116.399499
7,24,42,0.000000,-117.088935
7,24,44,0.000000,-114.932524
7,24,46,0.000000,-126.813264
7,24,48,0.000000,-117.031277
7,24,50,0.000000,-111.348228
7,24,52,0.000000,-121.419380
7,24,54,0.000000,-111.908606
7,24,56,0.000000,-114.221964
7,24,58,0.000000,-113.782682
7,25,0,0.000000,-115.129334
7,25,2,0.000000,-120.197756
7,25,4,0.000000,-118.122443
7,25,6,0.000000,-114.374449
7,25,8,0.000000,-123.538347
7,25,10,0.000000,-118.896663
7,25,12,0.000000,-122.086317
7,25,14,0.000000,-112.244429
7,25,16,0.000000,-118.072183
7,25,18,0.000000,-119.350803
7,25,20,0.000000,-122.219006
7,25,22,0.000000,-119.062306
7,25,24,0.000000,-118.622616
7,25,26,0.000000,-125.125211
7,25,28,0.000000,-118.638416
7,25,30,0.000000,-108.730208
7,25,32,0.000000,-112.485602
7,25,34,0.000000,-121.602740
7,25,36,0.000000,-115.393354
7,25,38,0.000000,-122.268897
7,25,40,0.000000,-118.970866
7,25,42,0.000000,-123.263226
7,25,44,0.000000,-130.107565
7,25,46,0.000000,-114.373068
7,25,48,0.000000,-122.010166
7,25,50,0.000000,-111.682491
7,25,52,0.000000,-124.186540
7,25,54,0.000000,-127.341733
7,25,56,0.000000,-113.137798
7,25,58,0.000000,-117.837410
7,26,0,0.000000,-123.802303
7,26,2,0.000000,-126.444769
7,26,4,0.000000,-122.819044
7,26,6,0.000000,-113.672498
7,26,8,0.000000,-114.536439
7,26,10,0.000000,-116.847523
7,26,12,0.000000,-127.012605
7,26,14,0.000000,-117.806764
7,26,16,0.000000,-115.845328
7,26,18,0.000000,-115.866640
7,26,20,0.000000,-114.013391
7,26,22,0.000000,-113.997631
7,26,24,0.000000,-131.761441
7,26,26,0.000000,-115.156080
7,26,28,0.000000,-129.926943
7,26,30,0.000000,-117.877975
7,26,32,0.000000,-118.601089
7,26,34,0.000000,-122.599567
7,26,36,0.000000,-115.533484
7,26,38,0.000000,-112.933179
7,26,40,0.000000,-119.614114
7,26,42,0.000000,-113.993785
7,26,44,0.000000,-123.242762
7,26,46,0.000000,-115.797949
7,26,48,0.000000,-113.971510
7,26,50,0.000000,-111.057941
7,26,52,0.000000,-119.815894
7,26,54,0.000000,-123.437367
7,26,56,0.000000,-115.981175
7,26,58,0.000000,-112.667337
7,27,0,0.000000,-128.613495
7,27,2,0.000000,-119.746131
7,27,4,0.000000,-120.531596
7,27,6,0.000000,-119.259840
7,27,8,0.000000,-124.209245
7,27,10,0.000000,-113.408010
7,27,12,0.000000,-114.961977
7,27,14,0.000000,-122.729875
7,27,16,0.000000,-114.612239
7,27,18,0.000000,-119.277482
7,27,20,0.000000,-127.920152
7,27,22,0.000000,-124.090368
