hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-124.736595
7,0,2,0.000000,-116.752130
7,0,4,0.000000,-124.882475
7,0,6,0.000000,-113.572751
7,0,8,0.000000,-116.260092
7,0,10,0.000000,-112.981921
7,0,12,0.000000,-113.337409
7,0,14,0.000000,-114.520857
7,0,16,0.000000,-116.996134
7,0,18,0.000000,-119.389862
7,0,20,0.000000,-114.570237
7,0,22,0.000000,-113.609658
7,0,24,0.000000,-132.490262
7,0,26,0.000000,-123.060524
7,0,28,0.000000,-121.203696
7,0,30,0.000000,-117.582859
7,0,32,0.000000,-118.666606
7,0,34,0.000000,-128.113565
7,0,36,0.000000,-117.658731
7,0,38,0.000000,-117.166623
7,0,40,0.000000,-116.650846
7,0,42,0.000000,-112.987403
7,0,44,0.000000,-111.576524
7,0,46,0.000000,-116.955830
7,0,48,0.000000,-120.818333
7,0,50,0.000000,-113.936355
7,0,52,0.000000,-113.098782
7,0,54,0.000000,-115.049909
7,0,56,0.000000,-117.163630
7,0,58,0.000000,-127.994146
7,1,0,0.000000,-112.982106
7,1,2,0.000000,-115.054726
7,1,4,0.000000,-120.626395
7,1,6,0.000000,-120.067924
7,1,8,0.000000,-112.293501
7,1,10,0.000000,-109.347782
7,1,12,0.000000,-120.728702
7,1,14,0.000000,-118.586345
7,1,16,0.000000,-114.111422
7,1,18,0.000000,-119.522552
7,1,20,0.000000,-115.452842
7,1,22,0.000000,-116.834373
7,1,24,0.000000,-119.587238
7,1,26,0.000000,-116.775714
7,1,28,0.000000,-123.982322
7,1,30,0.000000,-109.981533
7,1,32,0.000000,-129.240216
7,1,34,0.000000,-111.661626
7,1,36,0.000000,-115.243082
7,1,38,0.000000,-115.109468
7,1,40,0.000000,-115.876494
7,1,42,0.000000,-117.494794
7,1,44,0.000000,-116.544437
7,1,46,0.000000,-118.710648
7,1,48,0.000000,-111.948871
7,1,50,0.000000,-117.805566
7,1,52,0.000000,-124.186048
7,1,54,0.000000,-117.096916
7,1,56,0.000000,-116.058964
7,1,58,0.000000,-109.968737
7,2,0,0.000000,-121.680655
7,2,2,0.000000,-114.577401
7,2,4,0.000000,-119.249262
7,2,6,0.000000,-120.567642
7,2,8,0.000000,-126.045904
7,2,10,0.000000,-118.164835
7,2,12,0.000000,-116.196532
7,2,14,0.000000,-115.239513
7,2,16,0.000000,-113.059081
7,2,18,0.000000,-120.052916
7,2,20,0.000000,-118.655969
7,2,22,0.000000,-115.224561
7,2,24,0.000000,-120.438375
7,2,26,0.000000,-123.684397
7,2,28,0.000000,-114.000519
7,2,30,0.000000,-119.748793
7,2,32,0.000000,-114.015848
7,2,34,0.000000,-111.000459
7,2,36,0.000000,-109.083531
7,2,38,0.000000,-116.216134
7,2,40,0.000000,-117.472266
7,2,42,0.000000,-110.672902
7,2,44,0.000000,-121.208662
7,2,46,0.000000,-115.774249
7,2,48,0.000000,-113.250178
7,2,50,0.000000,-108.926181
7,2,52,0.000000,-116.935240
7,2,54,0.000000,-114.980413
7,2,56,0.000000,-114.934899
7,2,58,0.000000,-117.574736
7,3,0,0.000000,-113.276459
7,3,2,0.000000,-118.683711
7,3,4,0.000000,-124.615472
7,3,6,0.000000,-116.428894
7,3,8,0.000000,-115.717875
7,3,10,0.000000,-114.171252
7,3,12,0.000000,-113.670394
7,3,14,0.000000,-115.702815
7,3,16,0.000000,-123.926350
7,3,18,0.000000,-121.706406
7,3,20,0.000000,-113.866870
7,3,22,0.000000,-118.476798
7,3,24,0.000000,-119.581991
7,3,26,0.000000,-115.072763
7,3,28,0.000000,-110.945788
7,3,30,0.000000,-116.218619
7,3,32,0.000000,-114.402874
7,3,34,0.000000,-118.666807
7,3,36,0.000000,-116.207613
7,3,38,0.000000,-119.793074
7,3,40,0.000000,-111.244093
7,3,42,0.000000,-107.830588
7,3,44,0.000000,-111.122117
7,3,46,0.000000,-111.816639
7,3,48,0.000000,-115.437514
7,3,50,0.000000,-117.242598
7,3,52,0.000000,-117.873469
7,3,54,0.000000,-108.869369
7,3,56,0.000000,-112.476577
7,3,58,0.000000,-112.624616
7,4,0,0.000000,-115.188858
7,4,2,0.000000,-112.677328
7,4,4,0.000000,-125.792620
7,4,6,0.000000,-128.629149
7,4,8,0.000000,-123.592290
7,4,10,0.000000,-119.994396
7,4,12,0.000000,-115.087266
7,4,14,0.000000,-122.978974
7,4,16,0.000000,-118.981850
7,4,18,0.000000,-118.660594
7,4,20,0.000000,-112.708531
7,4,22,0.000000,-114.525119
7,4,24,0.000000,-122.750015
7,4,26,0.000000,-119.559073
7,4,28,0.000000,-129.098828
7,4,30,0.000000,-114.380830
7,4,32,0.000000,-111.130497
7,4,34,0.000000,-117.819162
7,4,36,0.000000,-109.038585
7,4,38,0.000000,-117.553873
7,4,40,0.000000,-112.495195
7,4,42,0.000000,-118.307224
7,4,44,0.000000,-117.390558
7,4,46,0.000000,-120.462058
7,4,48,0.000000,-113.630737
7,4,50,0.000000,-122.723992
7,4,52,0.000000,-112.587179
7,4,54,0.000000,-115.903329
7,4,56,0.000000,-129.027957
7,4,58,0.000000,-120.680083
7,5,0,0.000000,-108.693935
7,5,2,0.000000,-111.959860
7,5,4,0.000000,-113.056267
7,5,6,0.000000,-116.208827
7,5,8,0.000000,-111.174209
7,5,10,0.000000,-112.903303
7,5,12,0.000000,-115.898497
7,5,14,0.000000,-118.344923
7,5,16,0.000000,-117.735930
7,5,18,0.000000,-118.648453
7,5,20,0.000000,-113.184295
7,5,22,0.000000,-123.791201
7,5,24,0.000000,-115.101444
7,5,26,0.000000,-118.877553
7,5,28,0.000000,-117.339015
7,5,30,0.000000,-113.506635
7,5,32,0.000000,-114.442169
7,5,34,0.000000,-126.383458
7,5,36,0.000000,-128.233612
7,5,38,0.000000,-126.167600
7,5,40,0.000000,-120.834596
7,5,42,0.000000,-117.340426
7,5,44,0.000000,-124.341976
7,5,46,0.000000,-119.146244
7,5,48,0.000000,-110.409599
7,5,50,0.000000,-112.095302
7,5,52,0.000000,-118.677816
7,5,54,0.000000,-113.672010
7,5,56,0.000000,-117.735860
7,5,58,0.000000,-115.104205
7,6,0,0.000000,-144.582596
7,6,2,0.000000,-106.613109
7,6,4,0.000000,-115.718342
7,6,6,0.000000,-127.134661
7,6,8,0.000000,-107.955446
7,6,10,0.000000,-125.414569
7,6,12,0.000000,-117.790701
7,6,14,0.000000,-108.564707
7,6,16,0.000000,-112.676179
7,6,18,0.000000,-113.026239
7,6,20,0.000000,-119.511912
7,6,22,0.000000,-114.842715
7,6,24,0.000000,-117.570715
7,6,26,0.000000,-124.333990
7,6,28,0.000000,-111.206785
7,6,30,0.000000,-126.249655
7,6,32,0.000000,-110.236311
7,6,34,0.000000,-122.283153
7,6,36,0.000000,-119.908361
7,6,38,0.000000,-119.264240
7,6,40,0.000000,-112.482696
7,6,42,0.000000,-127.301972
7,6,44,0.000000,-114.366526
7,6,46,0.000000,-113.871424
7,6,48,0.000000,-112.972286
7,6,50,0.000000,-121.410346
7,6,52,0.000000,-108.353171
7,6,54,0.000000,-114.662169
7,6,56,0.000000,-119.834939
7,6,58,0.000000,-125.480673
7,7,0,0.000000,-122.245538
7,7,2,0.000000,-110.094696
7,7,4,0.000000,-111.736706
7,7,6,0.000000,-113.820182
7,7,8,0.000000,-118.120950
7,7,10,0.000000,-110.046010
7,7,12,0.000000,-119.874127
7,7,14,0.000000,-139.153626
7,7,16,0.000000,-110.389001
7,7,18,0.000000,-117.065287
7,7,20,0.000000,-127.481809
7,7,22,0.000000,-116.883609
7,7,24,0.000000,-111.910987
7,7,26,0.000000,-118.221825
7,7,28,0.000000,-111.958339
7,7,30,0.000000,-118.866805
7,7,32,0.000000,-113.772808
7,7,34,0.000000,-127.468068
7,7,36,0.000000,-111.526358
7,7,38,0.000000,-122.247969
7,7,40,0.000000,-130.820079
7,7,42,0.000000,-119.948037
7,7,44,0.000000,-117.466178
7,7,46,0.000000,-115.200877
7,7,48,0.000000,-116.723608
7,7,50,0.000000,-128.341249
7,7,52,0.000000,-116.175850
7,7,54,0.000000,-116.044805
7,7,56,0.000000,-116.437358
7,7,58,0.000000,-122.504157
7,8,0,0.000000,-113.820764
7,8,2,0.000000,-120.464694
7,8,4,0.000000,-120.387785
7,8,6,0.000000,-113.366166
7,8,8,0.000000,-115.418850
7,8,10,0.000000,-123.846390
7,8,12,0.000000,-107.724780
7,8,14,0.000000,-116.038829
7,8,16,0.000000,-115.709058
7,8,18,0.000000,-112.952144
7,8,20,0.000000,-114.810612
7,8,22,0.000000,-131.874673
7,8,24,0.000000,-121.773001
7,8,26,0.000000,-119.577351
7,8,28,0.000000,-124.587501
7,8,30,0.000000,-121.649194
7,8,32,0.000000,-114.490467
7,8,34,0.000000,-113.907581
7,8,36,0.000000,-114.692019
7,8,38,0.000000,-114.895990
7,8,40,0.000000,-118.422378
7,8,42,0.000000,-136.043055
7,8,44,0.000000,-125.658698
7,8,46,0.000000,-122.659327
7,8,48,0.000000,-115.899623
7,8,50,0.000000,-120.794777
7,8,52,0.000000,-120.133359
7,8,54,0.000000,-123.761864
7,8,56,0.000000,-113.892782
7,8,58,0.000000,-117.220706
7,9,0,0.000000,-115.659199
7,9,2,0.000000,-121.698869
7,9,4,0.000000,-114.548770
7,9,6,0.000000,-117.321433
7,9,8,0.000000,-119.723939
7,9,10,0.000000,-116.004163
7,9,12,0.000000,-117.668982
7,9,14,0.000000,-121.467557
7,9,16,0.000000,-110.897873
7,9,18,0.000000,-109.401384
7,9,20,0.000000,-121.746663
7,9,22,0.000000,-116.439482
7,9,24,0.000000,-129.566168
7,9,26,0.000000,-114.357881
7,9,28,0.000000,-111.817763
7,9,30,0.000000,-119.240651
7,9,32,0.000000,-109.191313
7,9,34,0.000000,-113.718109
7,9,36,0.000000,-117.125224
7,9,38,0.000000,-119.367890
7,9,40,0.000000,-134.356146
7,9,42,0.000000,-122.231470
7,9,44,0.000000,-111.680328
7,9,46,0.000000,-112.519112
7,9,48,0.000000,-115.441245
7,9,50,0.000000,-111.500614
7,9,52,0.000000,-119.759670
7,9,54,0.000000,-116.083464
7,9,56,0.000000,-115.716362
7,9,58,0.000000,-114.511069
7,10,0,0.000000,-113.091221
7,10,2,0.000000,-113.741914
7,10,4,0.000000,-110.484348
7,10,6,0.000000,-120.091652
7,10,8,0.000000,-111.446766
7,10,10,0.000000,-119.967912
7,10,12,0.000000,-114.435713
7,10,14,0.000000,-115.707646
7,10,16,0.000000,-108.064112
7,10,18,0.000000,-112.185153
7,10,20,0.000000,-127.407842
7,10,22,0.000000,-121.983885
7,10,24,0.000000,-114.865810
7,10,26,0.000000,-119.906086
7,10,28,0.000000,-115.287932
7,10,30,0.000000,-120.040257
7,10,32,0.000000,-116.210169
7,10,34,0.000000,-121.117586
7,10,36,0.000000,-115.564950
7,10,38,0.000000,-111.926235
7,10,40,0.000000,-126.411383
7,10,42,0.000000,-119.465135
7,10,44,0.000000,-113.009064
7,10,46,0.000000,-113.523153
7,10,48,0.000000,-126.006595
7,10,50,0.000000,-118.718197
7,10,52,0.000000,-117.838665
7,10,54,0.000000,-115.992054
7,10,56,0.000000,-129.100094
7,10,58,0.000000,-114.480272
7,11,0,0.000000,-122.248114
7,11,2,0.000000,-113.964725
7,11,4,0.000000,-123.813178
7,11,6,0.000000,-115.557510
7,11,8,0.000000,-112.270684
7,11,10,0.000000,-118.652060
7,11,12,0.000000,-117.745910
7,11,14,0.000000,-118.258927
7,11,16,0.000000,-114.163297
7,11,18,0.000000,-109.516471
7,11,20,0.000000,-120.658021
7,11,22,0.000000,-130.332500
7,11,24,0.000000,-117.369277
7,11,26,0.000000,-119.528132
7,11,28,0.000000,-124.537059
7,11,30,0.000000,-113.450299
7,11,32,0.000000,-113.136843
7,11,34,0.000000,-116.487694
7,11,36,0.000000,-114.771686
7,11,38,0.000000,-112.669478
7,11,40,0.000000,-113.406653
7,11,42,0.000000,-111.372726
7,11,44,0.000000,-116.240697
7,11,46,0.000000,-115.619344
7,11,48,0.000000,-113.453422
7,11,50,0.000000,-110.680280
7,11,52,0.000000,-123.985069
7,11,54,0.000000,-110.662553
7,11,56,0.000000,-119.171813
7,11,58,0.000000,-111.689693
7,12,0,0.000000,-117.140334
7,12,2,0.000000,-113.050001
7,12,4,0.000000,-113.742416
7,12,6,0.000000,-118.580286
7,12,8,0.000000,-111.672505
7,12,10,0.000000,-113.978340
7,12,12,0.000000,-115.029507
7,12,14,0.000000,-109.800064
7,12,16,0.000000,-116.095522
7,12,18,0.000000,-111.742204
7,12,20,0.000000,-115.278345
7,12,22,0.000000,-111.094795
7,12,24,0.000000,-117.306047
7,12,26,0.000000,-122.212538
7,12,28,0.000000,-121.100317
7,12,30,0.000000,-111.702889
7,12,32,0.000000,-119.861068
7,12,34,0.000000,-132.913729
7,12,36,0.000000,-120.242672
7,12,38,0.000000,-122.130497
7,12,40,0.000000,-111.017340
7,12,42,0.000000,-111.639916
7,12,44,0.000000,-115.243263
7,12,46,0.000000,-127.288232
7,12,48,0.000000,-125.212373
7,12,50,0.000000,-115.520384
7,12,52,0.000000,-113.910610
7,12,54,0.000000,-123.439693
7,12,56,0.000000,-117.414214
7,12,58,0.000000,-122.318388
7,13,0,0.000000,-114.833856
7,13,2,0.000000,-128.121969
7,13,4,0.000000,-115.723187
7,13,6,0.000000,-128.586993
7,13,8,0.000000,-110.908423
7,13,10,0.000000,-128.330705
7,13,12,0.000000,-126.715593
7,13,14,0.000000,-119.284818
7,13,16,0.000000,-115.776372
7,13,18,0.000000,-137.448112
7,13,20,0.000000,-113.919692
7,13,22,0.000000,-117.205899
7,13,24,0.000000,-126.653758
7,13,26,0.000000,-129.003824
7,13,28,0.000000,-113.826130
7,13,30,0.000000,-113.286609
7,13,32,0.000000,-113.597156
7,13,34,0.000000,-113.538519
7,13,36,0.000000,-114.043761
7,13,38,0.000000,-112.707488
7,13,40,0.000000,-114.095078
7,13,42,0.000000,-113.430275
7,13,44,0.000000,-111.903189
7,13,46,0.000000,-120.958711
7,13,48,0.000000,-114.377026
7,13,50,0.000000,-120.872079
7,13,52,0.000000,-114.467844
7,13,54,0.000000,-119.237991
7,13,56,0.000000,-118.533953
7,13,58,0.000000,-115.116311
7,14,0,0.000000,-125.056078
7,14,2,0.000000,-116.326335
7,14,4,0.000000,-112.120372
7,14,6,0.000000,-114.863314
7,14,8,0.000000,-113.195518
7,14,10,0.000000,-114.008597
7,14,12,0.000000,-112.497774
7,14,14,0.000000,-123.195200
7,14,16,0.000000,-129.719200
7,14,18,0.000000,-117.812767
7,14,20,0.000000,-126.661308
7,14,22,0.000000,-122.537456
7,14,24,0.000000,-116.388720
7,14,26,0.000000,-109.487992
7,14,28,0.000000,-121.625035
7,14,30,0.000000,-112.336117
7,14,32,0.000000,-127.566453
7,14,34,0.000000,-118.804922
7,14,36,0.000000,-105.217608
7,14,38,0.000000,-119.059548
7,14,40,0.000000,-110.477123
7,14,42,0.000000,-116.011371
7,14,44,0.000000,-111.913910
7,14,46,0.000000,-112.558118
7,14,48,0.000000,-116.750530
7,14,50,0.000000,-114.218221
7,14,52,0.000000,-117.526754
7,14,54,0.000000,-113.191151
7,14,56,0.000000,-115.232776
7,14,58,0.000000,-124.001851
7,15,0,0.000000,-109.968092
7,15,2,0.000000,-112.334315
7,15,4,0.000000,-113.068708
7,15,6,0.000000,-129.699778
7,15,8,0.000000,-124.776915
7,15,10,0.000000,-118.207259
7,15,12,0.000000,-109.906460
7,15,14,0.000000,-109.762365
7,15,16,0.000000,-116.115088
7,15,18,0.000000,-111.928836
7,15,20,0.000000,-130.739432
7,15,22,0.000000,-124.412678
7,15,24,0.000000,-122.909751
7,15,26,0.000000,-111.826488
7,15,28,0.000000,-120.776323
7,15,30,0.000000,-128.923875
7,15,32,0.000000,-133.511245
7,15,34,0.000000,-128.578411
7,15,36,0.000000,-116.615498
7,15,38,0.000000,-120.788458
7,15,40,0.000000,-124.639310
7,15,42,0.000000,-113.739327
7,15,44,0.000000,-117.492516
7,15,46,0.000000,-115.259527
7,15,48,0.000000,-124.423634
7,15,50,0.000000,-107.462308
7,15,52,0.000000,-122.292437
7,15,54,0.000000,-126.225402
7,15,56,0.000000,-111.451377
7,15,58,0.000000,-119.338678
7,16,0,0.000000,-116.251594
7,16,2,0.000000,-121.627010
7,16,4,0.000000,-124.015532
7,16,6,0.000000,-113.031409
7,16,8,0.000000,-117.097492
7,16,10,0.000000,-117.407566
7,16,12,0.000000,-116.074284
7,16,14,0.000000,-114.495858
7,16,16,0.000000,-113.265933
7,16,18,0.000000,-120.748212
7,16,20,0.000000,-124.337444
7,16,22,0.000000,-130.397132
7,16,24,0.000000,-106.328826
7,16,26,0.000000,-115.130139
7,16,28,0.000000,-123.299905
7,16,30,0.000000,-119.006073
7,16,32,0.000000,-131.064651
7,16,34,0.000000,-123.096356
7,16,36,0.000000,-115.714474
7,16,38,0.000000,-116.703618
7,16,40,0.000000,-109.444603
7,16,42,0.000000,-108.601235
7,16,44,0.000000,-118.280126
7,16,46,0.000000,-118.524587
7,16,48,0.000000,-119.468400
7,16,50,0.000000,-119.463095
7,16,52,0.000000,-112.443719
7,16,54,0.000000,-117.307824
7,16,56,0.000000,-112.691808
7,16,58,0.000000,-117.023196
7,17,0,0.000000,-125.777560
7,17,2,0.000000,-114.024696
7,17,4,0.000000,-111.021741
7,17,6,0.000000,-116.044976
7,17,8,0.000000,-112.477636
7,17,10,0.000000,-113.852275
7,17,12,0.000000,-127.843812
7,17,14,0.000000,-113.686527
7,17,16,0.000000,-117.872501
7,17,18,0.000000,-115.774963
7,17,20,0.000000,-111.925097
7,17,22,0.000000,-109.775748
7,17,24,0.000000,-114.409429
7,17,26,0.000000,-113.949274
7,17,28,0.000000,-118.893858
7,17,30,0.000000,-114.972545
7,17,32,0.000000,-114.470016
7,17,34,0.000000,-111.660930
7,17,36,0.000000,-115.073227
7,17,38,0.000000,-112.864219
7,17,40,0.000000,-114.272211
7,17,42,0.000000,-117.683628
7,17,44,0.000000,-117.345482
7,17,46,0.000000,-111.003435
7,17,48,0.000000,-118.764392
7,17,50,0.000000,-123.160043
7,17,52,0.000000,-124.233546
7,17,54,0.000000,-119.562073
7,17,56,0.000000,-121.069125
7,17,58,0.000000,-120.400597
7,18,0,0.000000,-117.826479
7,18,2,0.000000,-119.829638
7,18,4,0.000000,-127.633143
7,18,6,0.000000,-125.939147
7,18,8,0.000000,-124.060465
7,18,10,0.000000,-116.950349
7,18,12,0.000000,-121.365400
7,18,14,0.000000,-110.477914
7,18,16,0.000000,-132.482772
7,18,18,0.000000,-115.322765
7,18,20,0.000000,-114.761305
7,18,22,0.000000,-121.765431
7,18,24,0.000000,-128.933468
7,18,26,0.000000,-122.112486
7,18,28,0.000000,-122.819024
7,18,30,0.000000,-115.638648
7,18,32,0.000000,-121.357081
7,18,34,0.000000,-127.298605
7,18,36,0.000000,-110.671835
7,18,38,0.000000,-108.536245
7,18,40,0.000000,-116.802714
7,18,42,0.000000,-111.497616
7,18,44,0.000000,-112.264625
7,18,46,0.000000,-123.945232
7,18,48,0.000000,-112.272211
7,18,50,0.000000,-115.228851
7,18,52,0.000000,-115.523440
7,18,54,0.000000,-118.003211
7,18,56,0.000000,-115.656858
7,18,58,0.000000,-118.999076
7,19,0,0.000000,-116.133334
7,19,2,0.000000,-133.392769
7,19,4,0.000000,-124.735223
7,19,6,0.000000,-113.734179
7,19,8,0.000000,-115.255308
7,19,10,0.000000,-118.295618
7,19,12,0.000000,-114.487343
7,19,14,0.000000,-114.905178
7,19,16,0.000000,-120.181683
7,19,18,0.000000,-111.624330
7,19,20,0.000000,-111.404452
7,19,22,0.000000,-122.012355
7,19,24,0.000000,-125.476809
7,19,26,0.000000,-113.631269
7,19,28,0.000000,-116.205651
7,19,30,0.000000,-120.550271
7,19,32,0.000000,-115.492820
7,19,34,0.000000,-114.044173
7,19,36,0.000000,-118.383824
7,19,38,0.000000,-117.185727
7,19,40,0.000000,-113.409645
7,19,42,0.000000,-120.075488
7,19,44,0.000000,-125.596947
7,19,46,0.000000,-112.606277
7,19,48,0.000000,-112.397616
7,19,50,0.000000,-123.588407
7,19,52,0.000000,-118.305591
7,19,54,0.000000,-111.268218
7,19,56,0.000000,-119.446697
7,19,58,0.000000,-114.907807
7,20,0,0.000000,-132.911574
7,20,2,0.000000,-109.763561
7,20,4,0.000000,-115.343426
7,20,6,0.000000,-113.093953
7,20,8,0.000000,-117.343647
7,20,10,0.000000,-117.855817
7,20,12,0.000000,-118.947362
7,20,14,0.000000,-117.713273
7,20,16,0.000000,-114.005891
7,20,18,0.000000,-111.317141
7,20,20,0.000000,-120.617310
7,20,22,0.000000,-115.779274
7,20,24,0.000000,-119.389277
7,20,26,0.000000,-116.513630
7,20,28,0.000000,-119.532869
7,20,30,0.000000,-123.016162
7,20,32,0.000000,-115.206078
7,20,34,0.000000,-124.523987
7,20,36,0.000000,-113.700712
7,20,38,0.000000,-122.686046
7,20,40,0.000000,-123.303044
7,20,42,0.000000,-112.568849
7,20,44,0.000000,-110.334604
7,20,46,0.000000,-118.404324
7,20,48,0.000000,-120.695718
7,20,50,0.000000,-118.590672
7,20,52,0.000000,-120.562957
7,20,54,0.000000,-127.576575
7,20,56,0.000000,-125.698982
7,20,58,0.000000,-113.999380
7,21,0,0.000000,-116.318353
7,21,2,0.000000,-117.747253
7,21,4,0.000000,-113.034104
7,21,6,0.000000,-119.110065
7,21,8,0.000000,-122.141635
7,21,10,0.000000,-127.711264
7,21,12,0.000000,-123.424442
7,21,14,0.000000,-137.655468
7,21,16,0.000000,-114.681868
7,21,18,0.000000,-115.524263
7,21,20,0.000000,-112.047682
7,21,22,0.000000,-115.370131
7,21,24,0.000000,-109.996883
7,21,26,0.000000,-113.392579
7,21,28,0.000000,-108.228754
7,21,30,0.000000,-111.454342
7,21,32,0.000000,-114.358685
7,21,34,0.000000,-118.100008
7,21,36,0.000000,-112.902769
7,21,38,0.000000,-133.962864
7,21,40,0.000000,-117.433315
7,21,42,0.000000,-118.170397
7,21,44,0.000000,-115.120285
7,21,46,0.000000,-108.884555
7,21,48,0.000000,-115.667962
7,21,50,0.000000,-113.172926
7,21,52,0.000000,-114.184548
7,21,54,0.000000,-110.525524
7,21,56,0.000000,-110.588135
7,21,58,0.000000,-113.313697
7,22,0,0.000000,-114.126783
7,22,2,0.000000,-113.058039
7,22,4,0.000000,-117.401573
7,22,6,0.000000,-115.439175
7,22,8,0.000000,-119.856502
7,22,10,0.000000,-126.696513
7,22,12,0.000000,-118.971618
7,22,14,0.000000,-113.326159
7,22,16,0.000000,-118.440266
7,22,18,0.000000,-114.614543
7,22,20,0.000000,-116.905748
7,22,22,0.000000,-114.268243
7,22,24,0.000000,-113.508237
7,22,26,0.000000,-123.540990
7,22,28,0.000000,-118.709705
7,22,30,0.000000,-117.901109
7,22,32,0.000000,-118.165536
7,22,34,0.000000,-110.699573
7,22,36,0.000000,-114.289650
7,22,38,0.000000,-113.424012
7,22,40,0.000000,-111.310945
7,22,42,0.000000,-130.780315
7,22,44,0.000000,-128.438092
7,22,46,0.000000,-135.665337
7,22,48,0.000000,-116.805891
7,22,50,0.000000,-118.410187
7,22,52,0.000000,-117.140543
7,22,54,0.000000,-112.530268
7,22,56,0.000000,-122.156961
7,22,58,0.000000,-120.292498
7,23,0,0.000000,-119.432914
7,23,2,0.000000,-121.266997
7,23,4,0.000000,-116.136544
7,23,6,0.000000,-117.616592
7,23,8,0.000000,-112.836440
7,23,10,0.000000,-129.990002
7,23,12,0.000000,-139.224524
7,23,14,0.000000,-111.950595
7,23,16,0.000000,-115.312283
7,23,18,0.000000,-116.759571
7,23,20,0.000000,-107.919597
7,23,22,0.000000,-114.872433
7,23,24,0.000000,-107.286136
7,23,26,0.000000,-122.318739
7,23,28,0.000000,-115.061380
7,23,30,0.000000,-116.362903
7,23,32,0.000000,-115.335557
7,23,34,0.000000,-114.413419
7,23,36,0.000000,-113.662719
7,23,38,0.000000,-121.538334
7,23,40,0.000000,-113.709768
7,23,42,0.000000,-122.917652
7,23,44,0.000000,-116.549633
7,23,46,0.000000,-112.262117
7,23,48,0.000000,-112.504966
7,23,50,0.000000,-118.214778
7,23,52,0.000000,-115.545332
7,23,54,0.000000,-114.918445
7,23,56,0.000000,-124.636818
7,23,58,0.000000,-114.383590
7,24,0,0.000000,-127.061974
7,24,2,0.000000,-111.993328
7,24,4,0.000000,-120.332580
7,24,6,0.000000,-119.077656
7,24,8,0.000000,-122.392773
7,24,10,0.000000,-116.407454
7,24,12,0.000000,-111.503209
7,24,14,0.000000,-124.453799
7,24,16,0.000000,-119.666002
7,24,18,0.000000,-111.449093
7,24,20,0.000000,-124.002302
7,24,22,0.000000,-129.311198
7,24,24,0.000000,-129.791536
7,24,26,0.000000,-120.160498
7,24,28,0.000000,-121.770965
7,24,30,0.000000,-114.690472
7,24,32,0.000000,-120.586823
7,24,34,0.000000,-114.763789
7,24,36,0.000000,-123.891510
7,24,38,0.000000,-113.187559
7,24,40,0.000000,-119.346280
7,24,42,0.000000,-112.782506
7,24,44,0.000000,-115.453492
7,24,46,0.000000,-115.887768
7,24,48,0.000000,-108.929067
7,24,50,0.000000,-117.721333
7,24,52,0.000000,-110.529686
7,24,54,0.000000,-116.752360
7,24,56,0.000000,-121.561132
7,24,58,0.000000,-111.291729
7,25,0,0.000000,-119.841608
7,25,2,0.000000,-111.605665
7,25,4,0.000000,-118.987831
7,25,6,0.000000,-115.947098
7,25,8,0.000000,-111.421194
7,25,10,0.000000,-123.022408
7,25,12,0.000000,-114.979069
7,25,14,0.000000,-122.841095
7,25,16,0.000000,-121.872994
7,25,18,0.000000,-126.266683
7,25,20,0.000000,-115.896828
7,25,22,0.000000,-109.406905
7,25,24,0.000000,-127.689793
7,25,26,0.000000,-112.141683
7,25,28,0.000000,-114.142587
7,25,30,0.000000,-111.452634
7,25,32,0.000000,-111.846478
7,25,34,0.000000,-116.697481
7,25,36,0.000000,-112.639438
7,25,38,0.000000,-108.267903
7,25,40,0.000000,-115.265772
7,25,42,0.000000,-112.161626
7,25,44,0.000000,-114.857191
7,25,46,0.000000,-112.821192
7,25,48,0.000000,-124.325551
7,25,50,0.000000,-124.906411
7,25,52,0.000000,-115.118419
7,25,54,0.000000,-122.070856
7,25,56,0.000000,-114.429478
7,25,58,0.000000,-117.410156
7,26,0,0.000000,-121.822789
7,26,2,0.000000,-117.406229
7,26,4,0.000000,-116.394590
7,26,6,0.000000,-114.442525
7,26,8,0.000000,-115.044166
7,26,10,0.000000,-108.442181
7,26,12,0.000000,-120.978618
7,26,14,0.000000,-117.025381
7,26,16,0.000000,-115.622582
7,26,18,0.000000,-116.558669
7,26,20,0.000000,-112.940615
7,26,22,0.000000,-125.466330
7,26,24,0.000000,-120.631256
7,26,26,0.000000,-120.169255
7,26,28,0.000000,-116.684466
7,26,30,0.000000,-136.764438
7,26,32,0.000000,-115.607834
7,26,34,0.000000,-114.720727
7,26,36,0.000000,-116.488208
7,26,38,0.000000,-118.972707
7,26,40,0.000000,-117.802983
7,26,42,0.000000,-115.774348
7,26,44,0.000000,-123.696220
7,26,46,0.000000,-113.742478
7,26,48,0.000000,-110.953224
7,26,50,0.000000,-120.723621
7,26,52,0.000000,-119.295724
7,26,54,0.000000,-107.162676
7,26,56,0.000000,-115.950376
7,26,58,0.000000,-116.758065
7,27,0,0.000000,-115.859784
7,27,2,0.000000,-122.609726
7,27,4,0.000000,-117.098873
7,27,6,0.000000,-119.199087
7,27,8,0.000000,-117.303326
7,27,10,0.000000,-113.191777
7,27,12,0.000000,-117.416385
7,27,14,0.000000,-119.908383
7,27,16,0.000000,-125.569515
7,27,18,0.000000,-111.312017
7,27,20,0.000000,-112.891669
7,27,22,0.000000,-120.407110
