hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-135.195014
23,0,2,0.000000,-121.850928
23,0,4,0.000000,-127.842932
23,0,6,0.000000,-127.659718
23,0,8,0.000000,-127.681735
23,0,10,0.000000,-126.763859
23,0,12,0.000000,-130.225345
23,0,14,0.000000,-146.857764
23,0,16,0.000000,-134.474977
23,0,18,0.000000,-126.319636
23,0,20,0.000000,-128.667009
23,0,22,0.000000,-128.552456
23,0,24,0.000000,-126.623276
23,0,26,0.000000,-127.646585
23,0,28,0.000000,-132.248898
23,0,30,0.000000,-125.872505
23,0,32,0.000000,-131.265685
23,0,34,0.000000,-129.027975
23,0,36,0.000000,-152.604752
23,0,38,0.000000,-125.722088
23,0,40,0.000000,-123.665633
23,0,42,0.000000,-124.205752
23,0,44,0.000000,-138.753155
23,0,46,0.000000,-128.731769
23,0,48,0.000000,-129.206051
23,0,50,0.000000,-128.404110
23,0,52,0.000000,-136.252022
23,0,54,0.000000,-121.451330
23,0,56,0.000000,-121.587190
23,0,58,0.000000,-133.412373
23,1,0,0.000000,-126.620723
23,1,2,0.000000,-130.237336
23,1,4,0.000000,-136.817346
23,1,6,0.000000,-125.802990
23,1,8,0.000000,-127.465210
23,1,10,0.000000,-134.299121
23,1,12,0.000000,-131.635205
23,1,14,0.000000,-123.751088
23,1,16,0.000000,-127.688120
23,1,18,0.000000,-133.116891
23,1,20,0.000000,-135.319276
23,1,22,0.000000,-128.886102
23,1,24,0.000000,-131.146441
23,1,26,0.000000,-133.193984
23,1,28,0.000000,-135.394512
23,1,30,0.000000,-128.869360
23,1,32,0.000000,-130.844205
23,1,34,0.000000,-131.844814
23,1,36,0.000000,-127.880545
23,1,38,0.000000,-127.983339
23,1,40,0.000000,-131.835072
23,1,42,0.000000,-133.945524
23,1,44,0.000000,-134.060705
23,1,46,0.000000,-137.151448
23,1,48,0.000000,-130.876479
23,1,50,0.000000,-127.444075
23,1,52,0.000000,-128.868757
23,1,54,0.000000,-135.427440
23,1,56,0.000000,-129.646384
23,1,58,0.000000,-129.193278
23,2,0,0.000000,-122.191104
23,2,2,0.000000,-129.689681
23,2,4,0.000000,-134.403844
23,2,6,0.000000,-130.213735
23,2,8,0.000000,-138.578828
23,2,10,0.000000,-126.239127
23,2,12,0.000000,-135.888949
23,2,14,0.000000,-126.513807
23,2,16,0.000000,-133.882874
23,2,18,0.000000,-130.917078
23,2,20,0.000000,-136.077983
23,2,22,0.000000,-137.726116
23,2,24,0.000000,-133.367703
23,2,26,0.000000,-141.236249
23,2,28,0.000000,-132.418782
23,2,30,0.000000,-124.031196
23,2,32,0.000000,-127.829875
23,2,34,0.000000,-127.476880
23,2,36,0.000000,-130.349891
23,2,38,0.000000,-127.200165
23,2,40,0.000000,-136.167807
23,2,42,0.000000,-128.469107
23,2,44,0.000000,-130.920906
23,2,46,0.000000,-137.980879
23,2,48,0.000000,-124.081583
23,2,50,0.000000,-127.363666
23,2,52,0.000000,-141.839370
23,2,54,0.000000,-139.802103
23,2,56,0.000000,-133.440640
23,2,58,0.000000,-126.991959
23,3,0,0.000000,-139.140892
23,3,2,0.000000,-131.793803
23,3,4,0.000000,-126.893038
23,3,6,0.000000,-136.066324
23,3,8,0.000000,-134.692961
23,3,10,0.000000,-141.293547
23,3,12,0.000000,-125.966570
23,3,14,0.000000,-130.555633
23,3,16,0.000000,-131.721285
23,3,18,0.000000,-127.075592
23,3,20,0.000000,-128.055840
23,3,22,0.000000,-138.825331
23,3,24,0.000000,-124.577080
23,3,26,0.000000,-122.160676
23,3,28,0.000000,-136.049998
23,3,30,0.000000,-130.255113
23,3,32,0.000000,-122.349692
23,3,34,0.000000,-134.852418
23,3,36,0.000000,-135.083194
23,3,38,0.000000,-125.560820
23,3,40,0.000000,-129.208148
23,3,42,0.000000,-130.634866
23,3,44,0.000000,-127.535070
23,3,46,0.000000,-127.977292
23,3,48,0.000000,-129.718843
23,3,50,0.000000,-122.590218
23,3,52,0.000000,-127.905667
23,3,54,0.000000,-124.583211
23,3,56,0.000000,-139.390240
23,3,58,0.000000,-125.961816
23,4,0,0.000000,-137.232182
23,4,2,0.000000,-123.212847
23,4,4,0.000000,-131.328952
23,4,6,0.000000,-127.638220
23,4,8,0.000000,-129.830396
23,4,10,0.000000,-123.820119
23,4,12,0.000000,-122.668243
23,4,14,0.000000,-137.244267
23,4,16,0.000000,-124.694249
23,4,18,0.000000,-125.238251
23,4,20,0.000000,-137.094472
23,4,22,0.000000,-135.723792
23,4,24,0.000000,-129.101992
23,4,26,0.000000,-131.610804
23,4,28,0.000000,-124.244631
23,4,30,0.000000,-135.805741
23,4,32,0.000000,-126.317640
23,4,34,0.000000,-131.113412
23,4,36,0.000000,-127.652459
23,4,38,0.000000,-130.786257
23,4,40,0.000000,-126.118485
23,4,42,0.000000,-128.933840
23,4,44,0.000000,-135.614593
23,4,46,0.000000,-125.153183
23,4,48,0.000000,-125.264842
23,4,50,0.000000,-145.217170
23,4,52,0.000000,-132.193873
23,4,54,0.000000,-129.970717
23,4,56,0.000000,-125.608824
23,4,58,0.000000,-147.940991
23,5,0,0.000000,-136.002157
23,5,2,0.000000,-126.747811
23,5,4,0.000000,-131.314512
23,5,6,0.000000,-128.998866
23,5,8,0.000000,-127.944014
23,5,10,0.000000,-133.670139
23,5,12,0.000000,-140.174653
23,5,14,0.000000,-129.940164
23,5,16,0.000000,-125.019031
23,5,18,0.000000,-136.019744
23,5,20,0.000000,-132.687767
23,5,22,0.000000,-125.303598
23,5,24,0.000000,-134.476528
23,5,26,0.000000,-133.872163
23,5,28,0.000000,-125.142818
23,5,30,0.000000,-136.969369
23,5,32,0.000000,-136.719819
23,5,34,0.000000,-147.225913
23,5,36,0.000000,-135.258265
23,5,38,0.000000,-129.892895
23,5,40,0.000000,-126.481729
23,5,42,0.000000,-133.486256
23,5,44,0.000000,-130.184025
23,5,46,0.000000,-125.284122
23,5,48,0.000000,-132.529381
23,5,50,0.000000,-134.668210
23,5,52,0.000000,-131.130618
23,5,54,0.000000,-135.107351
23,5,56,0.000000,-133.182974
23,5,58,0.000000,-122.402636
23,6,0,0.000000,-129.279351
23,6,2,0.000000,-137.173897
23,6,4,0.000000,-136.435318
23,6,6,0.000000,-126.312937
23,6,8,0.000000,-124.276206
23,6,10,0.000000,-128.973993
23,6,12,0.000000,-125.715583
23,6,14,0.000000,-123.423478
23,6,16,0.000000,-133.204644
23,6,18,0.000000,-131.548874
23,6,20,0.000000,-131.220661
23,6,22,0.000000,-132.778832
23,6,24,0.000000,-125.929908
23,6,26,0.000000,-120.891874
23,6,28,0.000000,-130.781423
23,6,30,0.000000,-128.395788
23,6,32,0.000000,-131.482509
23,6,34,0.000000,-121.956906
23,6,36,0.000000,-131.030573
23,6,38,0.000000,-133.406631
23,6,40,0.000000,-140.700091
23,6,42,0.000000,-128.938443
23,6,44,0.000000,-133.653030
23,6,46,0.000000,-127.210750
23,6,48,0.000000,-127.506076
23,6,50,0.000000,-123.646769
23,6,52,0.000000,-128.647156
23,6,54,0.000000,-123.390024
23,6,56,0.000000,-128.174402
23,6,58,0.000000,-122.476819
23,7,0,0.000000,-125.731173
23,7,2,0.000000,-125.939298
23,7,4,0.000000,-129.004852
23,7,6,0.000000,-119.713134
23,7,8,0.000000,-130.330794
23,7,10,0.000000,-124.281933
23,7,12,0.000000,-126.145587
23,7,14,0.000000,-136.756518
23,7,16,0.000000,-125.300964
23,7,18,0.000000,-118.799871
23,7,20,0.000000,-124.410757
23,7,22,0.000000,-128.652212
23,7,24,0.000000,-128.452161
23,7,26,0.000000,-130.343407
23,7,28,0.000000,-128.372648
23,7,30,0.000000,-123.832659
23,7,32,0.000000,-123.578089
23,7,34,0.000000,-125.993338
23,7,36,0.000000,-139.389346
23,7,38,0.000000,-129.680613
23,7,40,0.000000,-129.305963
23,7,42,0.000000,-128.837997
23,7,44,0.000000,-136.753280
23,7,46,0.000000,-135.070219
23,7,48,0.000000,-132.000642
23,7,50,0.000000,-130.191051
23,7,52,0.000000,-133.800914
23,7,54,0.000000,-131.485650
23,7,56,0.000000,-125.344893
23,7,58,0.000000,-137.174770
23,8,0,0.000000,-128.435203
23,8,2,0.000000,-139.759818
23,8,4,0.000000,-125.132669
23,8,6,0.000000,-130.132211
23,8,8,0.000000,-125.998359
23,8,10,0.000000,-136.353883
23,8,12,0.000000,-123.929738
23,8,14,0.000000,-137.752965
23,8,16,0.000000,-138.224175
23,8,18,0.000000,-144.424722
23,8,20,0.000000,-132.295573
23,8,22,0.000000,-132.092152
23,8,24,0.000000,-130.503332
23,8,26,0.000000,-124.374768
23,8,28,0.000000,-126.446410
23,8,30,0.000000,-123.715577
23,8,32,0.000000,-132.016156
23,8,34,0.000000,-132.505139
23,8,36,0.000000,-131.357800
23,8,38,0.000000,-127.282309
23,8,40,0.000000,-129.387166
23,8,42,0.000000,-126.869956
23,8,44,0.000000,-126.915292
23,8,46,0.000000,-132.250657
23,8,48,0.000000,-125.149678
23,8,50,0.000000,-141.418149
23,8,52,0.000000,-134.266082
23,8,54,0.000000,-130.302913
23,8,56,0.000000,-134.559031
23,8,58,0.000000,-128.685081
23,9,0,0.000000,-129.269058
23,9,2,0.000000,-122.957994
23,9,4,0.000000,-124.239969
23,9,6,0.000000,-127.500325
23,9,8,0.000000,-123.691987
23,9,10,0.000000,-123.653806
23,9,12,0.000000,-125.314187
23,9,14,0.000000,-131.501283
23,9,16,0.000000,-129.944403
23,9,18,0.000000,-129.402195
23,9,20,0.000000,-137.598838
23,9,22,0.000000,-128.267320
23,9,24,0.000000,-130.189978
23,9,26,0.000000,-135.076444
23,9,28,0.000000,-139.311574
23,9,30,0.000000,-129.063750
23,9,32,0.000000,-122.596891
23,9,34,0.000000,-138.543514
23,9,36,0.000000,-127.594379
23,9,38,0.000000,-129.496516
23,9,40,0.000000,-123.326946
23,9,42,0.000000,-138.950799
23,9,44,0.000000,-125.805354
23,9,46,0.000000,-123.983644
23,9,48,0.000000,-123.576472
23,9,50,0.000000,-125.834054
23,9,52,0.000000,-151.431904
23,9,54,0.000000,-132.803527
23,9,56,0.000000,-132.307590
23,9,58,0.000000,-122.098990
23,10,0,0.000000,-133.499517
23,10,2,0.000000,-126.303744
23,10,4,0.000000,-123.141402
23,10,6,0.000000,-126.953353
23,10,8,0.000000,-132.244685
23,10,10,0.000000,-133.139172
23,10,12,0.000000,-132.179819
23,10,14,0.000000,-123.960227
23,10,16,0.000000,-130.533605
23,10,18,0.000000,-140.743173
23,10,20,0.000000,-121.790059
23,10,22,0.000000,-131.829089
23,10,24,0.000000,-124.478797
23,10,26,0.000000,-133.297199
23,10,28,0.000000,-133.903515
23,10,30,0.000000,-133.033557
23,10,32,0.000000,-132.215410
23,10,34,0.000000,-122.788579
23,10,36,0.000000,-122.064527
23,10,38,0.000000,-125.048112
23,10,40,0.000000,-131.572466
23,10,42,0.000000,-133.616314
23,10,44,0.000000,-124.499548
23,10,46,0.000000,-135.905966
23,10,48,0.000000,-130.880299
23,10,50,0.000000,-127.590850
23,10,52,0.000000,-128.481909
23,10,54,0.000000,-129.826489
23,10,56,0.000000,-127.989907
23,10,58,0.000000,-131.380151
23,11,0,0.000000,-124.858016
23,11,2,0.000000,-122.587316
23,11,4,0.000000,-125.993819
23,11,6,0.000000,-139.426112
23,11,8,0.000000,-127.334940
23,11,10,0.000000,-137.602465
23,11,12,0.000000,-131.732440
23,11,14,0.000000,-146.956890
23,11,16,0.000000,-134.153691
23,11,18,0.000000,-129.321197
23,11,20,0.000000,-122.848700
23,11,22,0.000000,-132.398722
23,11,24,0.000000,-130.135056
23,11,26,0.000000,-129.628941
23,11,28,0.000000,-130.178246
23,11,30,0.000000,-127.662588
23,11,32,0.000000,-136.618715
23,11,34,0.000000,-126.266610
23,11,36,0.000000,-124.890649
23,11,38,0.000000,-133.600851
23,11,40,0.000000,-124.749841
23,11,42,0.000000,-144.323560
23,11,44,0.000000,-136.516436
23,11,46,0.000000,-130.872985
23,11,48,0.000000,-130.647104
23,11,50,0.000000,-128.282675
23,11,52,0.000000,-138.985247
23,11,54,0.000000,-136.806714
23,11,56,0.000000,-131.020834
23,11,58,0.000000,-136.332769
23,12,0,0.000000,-139.592374
23,12,2,0.000000,-130.846280
23,12,4,0.000000,-136.833392
23,12,6,0.000000,-129.949318
23,12,8,0.000000,-135.667219
23,12,10,0.000000,-127.271396
23,12,12,0.000000,-134.989450
23,12,14,0.000000,-128.258632
23,12,16,0.000000,-134.022520
23,12,18,0.000000,-125.125646
23,12,20,0.000000,-126.954179
23,12,22,0.000000,-123.545103
23,12,24,0.000000,-132.860776
23,12,26,0.000000,-125.901014
23,12,28,0.000000,-124.185526
23,12,30,0.000000,-131.209935
23,12,32,0.000000,-122.635528
23,12,34,0.000000,-124.361766
23,12,36,0.000000,-131.317508
23,12,38,0.000000,-131.220769
23,12,40,0.000000,-137.506979
23,12,42,0.000000,-127.828790
23,12,44,0.000000,-123.942465
23,12,46,0.000000,-125.444327
23,12,48,0.000000,-127.388614
23,12,50,0.000000,-128.168657
23,12,52,0.000000,-126.868855
23,12,54,0.000000,-123.240258
23,12,56,0.000000,-135.557932
23,12,58,0.000000,-128.525953
23,13,0,0.000000,-127.657050
23,13,2,0.000000,-125.613651
23,13,4,0.000000,-131.379147
23,13,6,0.000000,-124.545211
23,13,8,0.000000,-127.423764
23,13,10,0.000000,-129.391647
23,13,12,0.000000,-125.272630
23,13,14,0.000000,-127.253480
23,13,16,0.000000,-130.270918
23,13,18,0.000000,-132.833624
23,13,20,0.000000,-122.908604
23,13,22,0.000000,-150.495183
23,13,24,0.000000,-132.930440
23,13,26,0.000000,-124.411034
23,13,28,0.000000,-131.128201
23,13,30,0.000000,-128.650683
23,13,32,0.000000,-127.309692
23,13,34,0.000000,-126.932219
23,13,36,0.000000,-126.931004
23,13,38,0.000000,-123.003337
23,13,40,0.000000,-131.294024
23,13,42,0.000000,-125.930027
23,13,44,0.000000,-138.597558
23,13,46,0.000000,-129.912278
23,13,48,0.000000,-125.207105
23,13,50,0.000000,-124.223254
23,13,52,0.000000,-133.423883
23,13,54,0.000000,-124.819825
23,13,56,0.000000,-140.477645
23,13,58,0.000000,-125.435276
23,14,0,0.000000,-127.487902
23,14,2,0.000000,-130.322538
23,14,4,0.000000,-126.946462
23,14,6,0.000000,-124.992356
23,14,8,0.000000,-132.709415
23,14,10,0.000000,-126.323941
23,14,12,0.000000,-126.212303
23,14,14,0.000000,-133.377767
23,14,16,0.000000,-127.048187
23,14,18,0.000000,-151.202457
23,14,20,0.000000,-130.180821
23,14,22,0.000000,-135.030926
23,14,24,0.000000,-137.312570
23,14,26,0.000000,-124.688464
23,14,28,0.000000,-138.464001
23,14,30,0.000000,-125.384870
23,14,32,0.000000,-126.312415
23,14,34,0.000000,-125.886065
23,14,36,0.000000,-131.270645
23,14,38,0.000000,-135.177863
23,14,40,0.000000,-122.232326
23,14,42,0.000000,-127.809269
23,14,44,0.000000,-125.139920
23,14,46,0.000000,-127.605707
23,14,48,0.000000,-125.402820
23,14,50,0.000000,-130.567349
23,14,52,0.000000,-129.394655
23,14,54,0.000000,-126.489708
23,14,56,0.000000,-128.365735
23,14,58,0.000000,-130.940820
23,15,0,0.000000,-133.182680
23,15,2,0.000000,-128.431082
23,15,4,0.000000,-134.550912
23,15,6,0.000000,-130.241831
23,15,8,0.000000,-123.208697
23,15,10,0.000000,-124.818232
23,15,12,0.000000,-127.417869
23,15,14,0.000000,-133.099820
23,15,16,0.000000,-128.101028
23,15,18,0.000000,-133.284029
23,15,20,0.000000,-131.944925
23,15,22,0.000000,-129.448055
23,15,24,0.000000,-142.448937
23,15,26,0.000000,-126.066751
23,15,28,0.000000,-131.531254
23,15,30,0.000000,-136.894741
23,15,32,0.000000,-126.096867
23,15,34,0.000000,-130.732095
23,15,36,0.000000,-128.946202
23,15,38,0.000000,-128.816732
23,15,40,0.000000,-127.532258
23,15,42,0.000000,-127.149379
23,15,44,0.000000,-127.758996
23,15,46,0.000000,-140.437175
23,15,48,0.000000,-134.795977
23,15,50,0.000000,-133.132538
23,15,52,0.000000,-145.517905
23,15,54,0.000000,-135.651332
23,15,56,0.000000,-142.587476
23,15,58,0.000000,-139.942200
23,16,0,0.000000,-129.576175
23,16,2,0.000000,-137.103734
23,16,4,0.000000,-133.314873
23,16,6,0.000000,-129.978102
23,16,8,0.000000,-129.772029
23,16,10,0.000000,-128.183292
23,16,12,0.000000,-132.357766
23,16,14,0.000000,-146.111167
23,16,16,0.000000,-137.425844
23,16,18,0.000000,-126.952841
23,16,20,0.000000,-137.380255
23,16,22,0.000000,-128.886752
23,16,24,0.000000,-133.167883
23,16,26,0.000000,-124.354596
23,16,28,0.000000,-129.868295
23,16,30,0.000000,-128.195322
23,16,32,0.000000,-125.144544
23,16,34,0.000000,-130.766734
23,16,36,0.000000,-126.691785
23,16,38,0.000000,-130.164068
23,16,40,0.000000,-123.618310
23,16,42,0.000000,-126.080948
23,16,44,0.000000,-135.810321
23,16,46,0.000000,-124.389992
23,16,48,0.000000,-127.216341
23,16,50,0.000000,-136.146602
23,16,52,0.000000,-129.120574
23,16,54,0.000000,-124.413888
23,16,56,0.000000,-130.519268
23,16,58,0.000000,-131.652029
23,17,0,0.000000,-131.158381
23,17,2,0.000000,-133.584701
23,17,4,0.000000,-135.024839
23,17,6,0.000000,-127.626798
23,17,8,0.000000,-127.499879
23,17,10,0.000000,-134.048243
23,17,12,0.000000,-130.551334
23,17,14,0.000000,-123.220976
23,17,16,0.000000,-122.420352
23,17,18,0.000000,-130.397654
23,17,20,0.000000,-120.785548
23,17,22,0.000000,-131.967806
23,17,24,0.000000,-128.129690
23,17,26,0.000000,-128.443147
23,17,28,0.000000,-136.898164
23,17,30,0.000000,-126.841767
23,17,32,0.000000,-128.329137
23,17,34,0.000000,-134.229596
23,17,36,0.000000,-130.215598
23,17,38,0.000000,-124.501858
23,17,40,0.000000,-131.948704
23,17,42,0.000000,-136.930121
23,17,44,0.000000,-124.966773
23,17,46,0.000000,-134.093565
23,17,48,0.000000,-157.379026
23,17,50,0.000000,-121.504853
23,17,52,0.000000,-126.531806
23,17,54,0.000000,-128.161183
23,17,56,0.000000,-131.663091
23,17,58,0.000000,-132.065250
23,18,0,0.000000,-126.399522
23,18,2,0.000000,-124.828118
23,18,4,0.000000,-130.328499
23,18,6,0.000000,-121.939522
23,18,8,0.000000,-131.502843
23,18,10,0.000000,-130.648517
23,18,12,0.000000,-124.730785
23,18,14,0.000000,-127.126101
23,18,16,0.000000,-148.457134
23,18,18,0.000000,-128.057020
23,18,20,0.000000,-143.330286
23,18,22,0.000000,-130.163936
23,18,24,0.000000,-136.325372
23,18,26,0.000000,-123.362258
23,18,28,0.000000,-134.418639
23,18,30,0.000000,-131.189862
23,18,32,0.000000,-126.599933
23,18,34,0.000000,-139.397237
23,18,36,0.000000,-143.733567
23,18,38,0.000000,-135.217883
23,18,40,0.000000,-133.349468
23,18,42,0.000000,-136.918625
23,18,44,0.000000,-141.377682
23,18,46,0.000000,-128.246334
23,18,48,0.000000,-126.609076
23,18,50,0.000000,-133.435934
23,18,52,0.000000,-136.461871
23,18,54,0.000000,-123.186081
23,18,56,0.000000,-130.028485
23,18,58,0.000000,-125.333789
23,19,0,0.000000,-126.437743
23,19,2,0.000000,-131.726478
23,19,4,0.000000,-132.638308
23,19,6,0.000000,-141.318987
23,19,8,0.000000,-127.728892
23,19,10,0.000000,-127.460925
23,19,12,0.000000,-129.006085
23,19,14,0.000000,-134.000598
23,19,16,0.000000,-129.225713
23,19,18,0.000000,-140.047276
23,19,20,0.000000,-138.731815
23,19,22,0.000000,-137.743994
23,19,24,0.000000,-135.679321
23,19,26,0.000000,-169.823087
23,19,28,0.000000,-133.482292
23,19,30,0.000000,-147.997552
23,19,32,0.000000,-133.575904
23,19,34,0.000000,-125.560090
23,19,36,0.000000,-132.145321
23,19,38,0.000000,-132.269826
23,19,40,0.000000,-128.386579
23,19,42,0.000000,-130.865062
23,19,44,0.000000,-125.275764
23,19,46,0.000000,-125.713373
23,19,48,0.000000,-126.956978
23,19,50,0.000000,-124.408498
23,19,52,0.000000,-124.354728
23,19,54,0.000000,-127.469620
23,19,56,0.000000,-130.735484
23,19,58,0.000000,-128.220931
23,20,0,0.000000,-133.929309
23,20,2,0.000000,-131.628161
23,20,4,0.000000,-140.279169
23,20,6,0.000000,-133.166794
23,20,8,0.000000,-130.468717
23,20,10,0.000000,-124.278617
23,20,12,0.000000,-121.103382
23,20,14,0.000000,-135.401870
23,20,16,0.000000,-136.769715
23,20,18,0.000000,-133.561615
23,20,20,0.000000,-135.831976
23,20,22,0.000000,-132.649136
23,20,24,0.000000,-138.857697
23,20,26,0.000000,-120.643953
23,20,28,0.000000,-123.244718
23,20,30,0.000000,-129.990105
23,20,32,0.000000,-131.490878
23,20,34,0.000000,-124.778590
23,20,36,0.000000,-137.491432
23,20,38,0.000000,-124.272426
23,20,40,0.000000,-135.696021
23,20,42,0.000000,-127.382496
23,20,44,0.000000,-128.688101
23,20,46,0.000000,-126.417085
23,20,48,0.000000,-127.004164
23,20,50,0.000000,-126.093067
23,20,52,0.000000,-135.940731
23,20,54,0.000000,-133.162683
23,20,56,0.000000,-137.382549
23,20,58,0.000000,-130.984256
23,21,0,0.000000,-140.349438
23,21,2,0.000000,-131.463946
23,21,4,0.000000,-125.158187
23,21,6,0.000000,-129.108332
23,21,8,0.000000,-128.394740
23,21,10,0.000000,-129.588403
23,21,12,0.000000,-125.476788
23,21,14,0.000000,-123.390614
23,21,16,0.000000,-124.261032
23,21,18,0.000000,-129.761496
23,21,20,0.000000,-148.487063
23,21,22,0.000000,-130.825570
23,21,24,0.000000,-128.744360
23,21,26,0.000000,-139.632847
23,21,28,0.000000,-128.031944
23,21,30,0.000000,-130.223634
23,21,32,0.000000,-123.434856
23,21,34,0.000000,-128.305890
23,21,36,0.000000,-127.118516
23,21,38,0.000000,-121.549482
23,21,40,0.000000,-136.618299
23,21,42,0.000000,-141.033135
23,21,44,0.000000,-129.524640
23,21,46,0.000000,-132.750842
23,21,48,0.000000,-131.196225
23,21,50,0.000000,-125.388491
23,21,52,0.000000,-131.254214
23,21,54,0.000000,-133.608995
23,21,56,0.000000,-137.261267
23,21,58,0.000000,-128.651135
23,22,0,0.000000,-130.584742
23,22,2,0.000000,-135.417104
23,22,4,0.000000,-143.247456
23,22,6,0.000000,-127.863639
23,22,8,0.000000,-139.029856
23,22,10,0.000000,-127.054939
23,22,12,0.000000,-127.982031
23,22,14,0.000000,-126.622237
23,22,16,0.000000,-131.318821
23,22,18,0.000000,-126.429263
23,22,20,0.000000,-138.768982
23,22,22,0.000000,-125.868732
23,22,24,0.000000,-129.045697
23,22,26,0.000000,-129.844751
23,22,28,0.000000,-136.248307
23,22,30,0.000000,-126.031965
23,22,32,0.000000,-126.565360
23,22,34,0.000000,-131.327025
23,22,36,0.000000,-133.708281
23,22,38,0.000000,-126.278535
23,22,40,0.000000,-138.015130
23,22,42,0.000000,-126.283841
23,22,44,0.000000,-130.896864
23,22,46,0.000000,-128.321205
23,22,48,0.000000,-130.081108
23,22,50,0.000000,-131.860487
23,22,52,0.000000,-138.679836
23,22,54,0.000000,-125.533872
23,22,56,0.000000,-122.799824
23,22,58,0.000000,-138.123161
23,23,0,0.000000,-122.916035
23,23,2,0.000000,-141.974129
23,23,4,0.000000,-126.968891
23,23,6,0.000000,-134.431246
23,23,8,0.000000,-148.201791
23,23,10,0.000000,-124.980326
23,23,12,0.000000,-127.376971
23,23,14,0.000000,-143.337386
23,23,16,0.000000,-120.543609
23,23,18,0.000000,-130.763002
23,23,20,0.000000,-122.643326
23,23,22,0.000000,-123.933344
23,23,24,0.000000,-123.356134
23,23,26,0.000000,-133.528252
23,23,28,0.000000,-134.117294
23,23,30,0.000000,-131.691590
23,23,32,0.000000,-125.828938
23,23,34,0.000000,-123.127585
23,23,36,0.000000,-128.443593
23,23,38,0.000000,-124.141722
23,23,40,0.000000,-128.359935
23,23,42,0.000000,-126.949911
23,23,44,0.000000,-127.245524
23,23,46,0.000000,-122.986213
23,23,48,0.000000,-120.624104
23,23,50,0.000000,-127.589780
23,23,52,0.000000,-133.558585
23,23,54,0.000000,-126.411180
23,23,56,0.000000,-130.439580
23,23,58,0.000000,-128.530413
23,24,0,0.000000,-130.519245
23,24,2,0.000000,-123.720997
23,24,4,0.000000,-127.540729
23,24,6,0.000000,-127.698476
23,24,8,0.000000,-130.974279
23,24,10,0.000000,-124.869559
23,24,12,0.000000,-126.434328
23,24,14,0.000000,-135.070505
23,24,16,0.000000,-126.682124
23,24,18,0.000000,-127.050300
23,24,20,0.000000,-136.838008
23,24,22,0.000000,-130.541399
23,24,24,0.000000,-128.832801
23,24,26,0.000000,-133.141415
23,24,28,0.000000,-131.708881
23,24,30,0.000000,-142.336051
23,24,32,0.000000,-128.096368
23,24,34,0.000000,-138.588274
23,24,36,0.000000,-123.483415
23,24,38,0.000000,-129.433013
23,24,40,0.000000,-142.319571
23,24,42,0.000000,-133.364076
23,24,44,0.000000,-130.187358
23,24,46,0.000000,-132.155533
23,24,48,0.000000,-131.022207
23,24,50,0.000000,-126.577673
23,24,52,0.000000,-149.953683
23,24,54,0.000000,-143.950500
23,24,56,0.000000,-138.490378
23,24,58,0.000000,-130.188354
23,25,0,0.000000,-133.871674
23,25,2,0.000000,-137.216257
23,25,4,0.000000,-155.914822
23,25,6,0.000000,-124.268367
23,25,8,0.000000,-129.424750
23,25,10,0.000000,-131.647975
23,25,12,0.000000,-121.987701
23,25,14,0.000000,-131.658028
23,25,16,0.000000,-132.748546
23,25,18,0.000000,-129.972294
23,25,20,0.000000,-134.543271
23,25,22,0.000000,-132.349744
23,25,24,0.000000,-127.818263
23,25,26,0.000000,-127.367959
23,25,28,0.000000,-130.753565
23,25,30,0.000000,-125.959757
23,25,32,0.000000,-125.075131
23,25,34,0.000000,-128.640017
23,25,36,0.000000,-127.261366
23,25,38,0.000000,-132.092694
23,25,40,0.000000,-145.573007
23,25,42,0.000000,-126.866358
23,25,44,0.000000,-128.181682
23,25,46,0.000000,-132.217015
23,25,48,0.000000,-127.377723
23,25,50,0.000000,-124.766479
23,25,52,0.000000,-132.763012
23,25,54,0.000000,-132.874283
23,25,56,0.000000,-124.444990
23,25,58,0.000000,-132.982723
23,26,0,0.000000,-130.170400
23,26,2,0.000000,-132.187622
23,26,4,0.000000,-132.405289
23,26,6,0.000000,-136.972827
23,26,8,0.000000,-133.861355
23,26,10,0.000000,-124.421330
23,26,12,0.000000,-129.177441
23,26,14,0.000000,-131.922958
23,26,16,0.000000,-132.707124
23,26,18,0.000000,-134.232331
23,26,20,0.000000,-125.679621
23,26,22,0.000000,-130.200154
23,26,24,0.000000,-127.625094
23,26,26,0.000000,-125.327341
23,26,28,0.000000,-134.906929
23,26,30,0.000000,-139.456449
23,26,32,0.000000,-127.852161
23,26,34,0.000000,-132.041580
23,26,36,0.000000,-130.185417
23,26,38,0.000000,-127.908592
23,26,40,0.000000,-129.000981
23,26,42,0.000000,-127.403317
23,26,44,0.000000,-138.156782
23,26,46,0.000000,-146.263092
23,26,48,0.000000,-134.257034
23,26,50,0.000000,-126.155553
23,26,52,0.000000,-133.041034
23,26,54,0.000000,-126.348216
23,26,56,0.000000,-125.310491
23,26,58,0.000000,-123.419815
23,27,0,0.000000,-133.579963
23,27,2,0.000000,-128.064275
23,27,4,0.000000,-131.421851
23,27,6,0.000000,-124.737094
23,27,8,0.000000,-125.207288
23,27,10,0.000000,-133.905129
23,27,12,0.000000,-141.015925
23,27,14,0.000000,-126.306630
23,27,16,0.000000,-127.355986
23,27,18,0.000000,-128.647746
23,27,20,0.000000,-122.242660
23,27,22,0.000000,-126.355842
