hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.883470
23,0,2,0.000000,-129.696450
23,0,4,0.000000,-137.238984
23,0,6,0.000000,-159.680125
23,0,8,0.000000,-130.711881
23,0,10,0.000000,-128.654627
23,0,12,0.000000,-128.917688
23,0,14,0.000000,-134.109711
23,0,16,0.000000,-127.379380
23,0,18,0.000000,-125.802871
23,0,20,0.000000,-127.265669
23,0,22,0.000000,-129.280802
23,0,24,0.000000,-127.833363
23,0,26,0.000000,-127.742961
23,0,28,0.000000,-134.283903
23,0,30,0.000000,-129.297958
23,0,32,0.000000,-128.100884
23,0,34,0.000000,-130.387718
23,0,36,0.000000,-126.844491
23,0,38,0.000000,-131.442423
23,0,40,0.000000,-132.277976
23,0,42,0.000000,-124.960059
23,0,44,0.000000,-124.759693
23,0,46,0.000000,-129.024314
23,0,48,0.000000,-132.257799
23,0,50,0.000000,-126.629462
23,0,52,0.000000,-144.526796
23,0,54,0.000000,-143.425748
23,0,56,0.000000,-131.069742
23,0,58,0.000000,-131.110842
23,1,0,0.000000,-136.386553
23,1,2,0.000000,-142.453779
23,1,4,0.000000,-123.953614
23,1,6,0.000000,-127.114281
23,1,8,0.000000,-131.033126
23,1,10,0.000000,-132.456910
23,1,12,0.000000,-129.107068
23,1,14,0.000000,-127.483152
23,1,16,0.000000,-131.390962
23,1,18,0.000000,-125.393632
23,1,20,0.000000,-121.708129
23,1,22,0.000000,-127.749297
23,1,24,0.000000,-134.499581
23,1,26,0.000000,-134.558047
23,1,28,0.000000,-129.329157
23,1,30,0.000000,-141.151179
23,1,32,0.000000,-127.168511
23,1,34,0.000000,-132.594947
23,1,36,0.000000,-122.542423
23,1,38,0.000000,-129.483057
23,1,40,0.000000,-131.101520
23,1,42,0.000000,-125.428318
23,1,44,0.000000,-129.122972
23,1,46,0.000000,-132.742358
23,1,48,0.000000,-132.689079
23,1,50,0.000000,-131.935161
23,1,52,0.000000,-132.898115
23,1,54,0.000000,-129.819981
23,1,56,0.000000,-134.628555
23,1,58,0.000000,-125.925955
23,2,0,0.000000,-135.030883
23,2,2,0.000000,-134.770176
23,2,4,0.000000,-120.009914
23,2,6,0.000000,-133.173103
23,2,8,0.000000,-133.064486
23,2,10,0.000000,-128.084439
23,2,12,0.000000,-131.644072
23,2,14,0.000000,-127.950837
23,2,16,0.000000,-134.719926
23,2,18,0.000000,-130.993832
23,2,20,0.000000,-131.927392
23,2,22,0.000000,-128.750138
23,2,24,0.000000,-125.998038
23,2,26,0.000000,-142.779666
23,2,28,0.000000,-127.649063
23,2,30,0.000000,-129.336553
23,2,32,0.000000,-128.515479
23,2,34,0.000000,-125.515420
23,2,36,0.000000,-125.209638
23,2,38,0.000000,-126.183255
23,2,40,0.000000,-127.097802
23,2,42,0.000000,-127.445152
23,2,44,0.000000,-127.263712
23,2,46,0.000000,-131.074539
23,2,48,0.000000,-131.821289
23,2,50,0.000000,-125.984800
23,2,52,0.000000,-126.921516
23,2,54,0.000000,-129.777444
23,2,56,0.000000,-132.805491
23,2,58,0.000000,-134.259264
23,3,0,0.000000,-130.061219
23,3,2,0.000000,-122.801472
23,3,4,0.000000,-130.480064
23,3,6,0.000000,-129.670431
23,3,8,0.000000,-129.233769
23,3,10,0.000000,-135.911753
23,3,12,0.000000,-122.437965
23,3,14,0.000000,-129.580664
23,3,16,0.000000,-130.794687
23,3,18,0.000000,-136.979082
23,3,20,0.000000,-130.180903
23,3,22,0.000000,-155.983664
23,3,24,0.000000,-130.754571
23,3,26,0.000000,-134.258572
23,3,28,0.000000,-128.217011
23,3,30,0.000000,-128.721388
23,3,32,0.000000,-126.392342
23,3,34,0.000000,-127.687892
23,3,36,0.000000,-124.420878
23,3,38,0.000000,-138.953710
23,3,40,0.000000,-127.420744
23,3,42,0.000000,-128.955054
23,3,44,0.000000,-133.355819
23,3,46,0.000000,-138.346494
23,3,48,0.000000,-130.055829
23,3,50,0.000000,-138.697394
23,3,52,0.000000,-128.001997
23,3,54,0.000000,-132.218244
23,3,56,0.000000,-123.526898
23,3,58,0.000000,-136.757085
23,4,0,0.000000,-136.780946
23,4,2,0.000000,-151.951141
23,4,4,0.000000,-129.486212
23,4,6,0.000000,-127.787591
23,4,8,0.000000,-128.648824
23,4,10,0.000000,-133.297741
23,4,12,0.000000,-130.711626
23,4,14,0.000000,-127.578820
23,4,16,0.000000,-126.954579
23,4,18,0.000000,-137.680078
23,4,20,0.000000,-131.676559
23,4,22,0.000000,-132.073875
23,4,24,0.000000,-130.472517
23,4,26,0.000000,-130.254902
23,4,28,0.000000,-132.028882
23,4,30,0.000000,-145.870648
23,4,32,0.000000,-132.898778
23,4,34,0.000000,-131.060992
23,4,36,0.000000,-145.964237
23,4,38,0.000000,-126.416544
23,4,40,0.000000,-129.356142
23,4,42,0.000000,-129.496337
23,4,44,0.000000,-141.956778
23,4,46,0.000000,-139.189353
23,4,48,0.000000,-136.137217
23,4,50,0.000000,-136.210203
23,4,52,0.000000,-130.932873
23,4,54,0.000000,-130.653755
23,4,56,0.000000,-134.764390
23,4,58,0.000000,-132.250652
23,5,0,0.000000,-132.295453
23,5,2,0.000000,-127.958064
23,5,4,0.000000,-133.979714
23,5,6,0.000000,-138.759152
23,5,8,0.000000,-133.650700
23,5,10,0.000000,-123.442117
23,5,12,0.000000,-129.048903
23,5,14,0.000000,-140.060246
23,5,16,0.000000,-126.132403
23,5,18,0.000000,-121.761351
23,5,20,0.000000,-136.253242
23,5,22,0.000000,-132.253334
23,5,24,0.000000,-132.250588
23,5,26,0.000000,-133.395688
23,5,28,0.000000,-133.771679
23,5,30,0.000000,-129.698525
23,5,32,0.000000,-130.870055
23,5,34,0.000000,-124.448099
23,5,36,0.000000,-128.520527
23,5,38,0.000000,-126.520165
23,5,40,0.000000,-141.364639
23,5,42,0.000000,-134.094305
23,5,44,0.000000,-124.652329
23,5,46,0.000000,-133.162267
23,5,48,0.000000,-130.079617
23,5,50,0.000000,-124.855176
23,5,52,0.000000,-134.053554
23,5,54,0.000000,-129.579392
23,5,56,0.000000,-133.145759
23,5,58,0.000000,-135.902851
23,6,0,0.000000,-125.050022
23,6,2,0.000000,-136.658996
23,6,4,0.000000,-127.305265
23,6,6,0.000000,-129.133175
23,6,8,0.000000,-147.097833
23,6,10,0.000000,-129.465800
23,6,12,0.000000,-131.578377
23,6,14,0.000000,-131.171141
23,6,16,0.000000,-128.332543
23,6,18,0.000000,-127.136782
23,6,20,0.000000,-125.405261
23,6,22,0.000000,-126.518965
23,6,24,0.000000,-136.081581
23,6,26,0.000000,-126.958110
23,6,28,0.000000,-130.287097
23,6,30,0.000000,-129.377773
23,6,32,0.000000,-129.118972
23,6,34,0.000000,-129.824276
23,6,36,0.000000,-138.554093
23,6,38,0.000000,-125.585259
23,6,40,0.000000,-129.401557
23,6,42,0.000000,-126.698362
23,6,44,0.000000,-124.673238
23,6,46,0.000000,-124.317266
23,6,48,0.000000,-127.058810
23,6,50,0.000000,-127.633759
23,6,52,0.000000,-133.296887
23,6,54,0.000000,-127.853488
23,6,56,0.000000,-122.636523
23,6,58,0.000000,-131.579377
23,7,0,0.000000,-133.236382
23,7,2,0.000000,-126.956469
23,7,4,0.000000,-128.690836
23,7,6,0.000000,-126.349478
23,7,8,0.000000,-127.546298
23,7,10,0.000000,-134.326114
23,7,12,0.000000,-131.736461
23,7,14,0.000000,-126.260891
23,7,16,0.000000,-127.125323
23,7,18,0.000000,-131.520016
23,7,20,0.000000,-134.056421
23,7,22,0.000000,-126.389324
23,7,24,0.000000,-133.220353
23,7,26,0.000000,-126.821553
23,7,28,0.000000,-128.723448
23,7,30,0.000000,-133.871756
23,7,32,0.000000,-131.889185
23,7,34,0.000000,-135.287519
23,7,36,0.000000,-130.888953
23,7,38,0.000000,-125.329701
23,7,40,0.000000,-126.334664
23,7,42,0.000000,-124.860293
23,7,44,0.000000,-133.592161
23,7,46,0.000000,-131.859210
23,7,48,0.000000,-137.900262
23,7,50,0.000000,-129.537917
23,7,52,0.000000,-132.016824
23,7,54,0.000000,-129.668101
23,7,56,0.000000,-137.953411
23,7,58,0.000000,-130.082187
23,8,0,0.000000,-134.311397
23,8,2,0.000000,-122.784585
23,8,4,0.000000,-132.896745
23,8,6,0.000000,-135.260127
23,8,8,0.000000,-129.354037
23,8,10,0.000000,-125.725044
23,8,12,0.000000,-143.427594
23,8,14,0.000000,-128.044890
23,8,16,0.000000,-129.178254
23,8,18,0.000000,-135.256667
23,8,20,0.000000,-122.928400
23,8,22,0.000000,-128.964150
23,8,24,0.000000,-122.533489
23,8,26,0.000000,-129.801939
23,8,28,0.000000,-128.557317
23,8,30,0.000000,-128.479600
23,8,32,0.000000,-134.053491
23,8,34,0.000000,-126.231293
23,8,36,0.000000,-131.819875
23,8,38,0.000000,-132.069146
23,8,40,0.000000,-125.189203
23,8,42,0.000000,-134.115550
23,8,44,0.000000,-130.330638
23,8,46,0.000000,-131.363619
23,8,48,0.000000,-135.952282
23,8,50,0.000000,-130.187902
23,8,52,0.000000,-125.348421
23,8,54,0.000000,-127.300361
23,8,56,0.000000,-127.981709
23,8,58,0.000000,-130.168874
23,9,0,0.000000,-121.048896
23,9,2,0.000000,-131.876750
23,9,4,0.000000,-131.937080
23,9,6,0.000000,-140.206851
23,9,8,0.000000,-131.608894
23,9,10,0.000000,-131.120021
23,9,12,0.000000,-125.627348
23,9,14,0.000000,-130.904927
23,9,16,0.000000,-130.017483
23,9,18,0.000000,-125.754302
23,9,20,0.000000,-128.559713
23,9,22,0.000000,-126.151497
23,9,24,0.000000,-127.333985
23,9,26,0.000000,-130.107749
23,9,28,0.000000,-141.558846
23,9,30,0.000000,-130.968306
23,9,32,0.000000,-125.746916
23,9,34,0.000000,-125.262591
23,9,36,0.000000,-125.787728
23,9,38,0.000000,-124.926286
23,9,40,0.000000,-129.321618
23,9,42,0.000000,-130.786941
23,9,44,0.000000,-128.232495
23,9,46,0.000000,-132.544965
23,9,48,0.000000,-123.794739
23,9,50,0.000000,-126.175720
23,9,52,0.000000,-127.946125
23,9,54,0.000000,-128.663336
23,9,56,0.000000,-134.535492
23,9,58,0.000000,-130.148067
23,10,0,0.000000,-134.095396
23,10,2,0.000000,-139.393346
23,10,4,0.000000,-126.738621
23,10,6,0.000000,-127.888239
23,10,8,0.000000,-123.918636
23,10,10,0.000000,-138.020979
23,10,12,0.000000,-127.223191
23,10,14,0.000000,-129.712425
23,10,16,0.000000,-140.470747
23,10,18,0.000000,-127.419501
23,10,20,0.000000,-125.519739
23,10,22,0.000000,-131.379258
23,10,24,0.000000,-130.050451
23,10,26,0.000000,-126.267632
23,10,28,0.000000,-125.862885
23,10,30,0.000000,-123.838917
23,10,32,0.000000,-129.886461
23,10,34,0.000000,-123.660597
23,10,36,0.000000,-133.676724
23,10,38,0.000000,-130.305841
23,10,40,0.000000,-134.779995
23,10,42,0.000000,-134.231152
23,10,44,0.000000,-126.314729
23,10,46,0.000000,-124.484668
23,10,48,0.000000,-127.392495
23,10,50,0.000000,-126.859721
23,10,52,0.000000,-131.948878
23,10,54,0.000000,-134.250539
23,10,56,0.000000,-141.878723
23,10,58,0.000000,-138.352953
23,11,0,0.000000,-126.805179
23,11,2,0.000000,-139.520654
23,11,4,0.000000,-130.596329
23,11,6,0.000000,-131.913048
23,11,8,0.000000,-135.638171
23,11,10,0.000000,-125.380565
23,11,12,0.000000,-123.711056
23,11,14,0.000000,-126.681040
23,11,16,0.000000,-126.020249
23,11,18,0.000000,-132.073049
23,11,20,0.000000,-128.995551
23,11,22,0.000000,-130.090640
23,11,24,0.000000,-130.139277
23,11,26,0.000000,-136.935435
23,11,28,0.000000,-125.541869
23,11,30,0.000000,-141.621652
23,11,32,0.000000,-135.393166
23,11,34,0.000000,-131.110804
23,11,36,0.000000,-136.779346
23,11,38,0.000000,-126.199736
23,11,40,0.000000,-126.319557
23,11,42,0.000000,-128.419415
23,11,44,0.000000,-131.298498
23,11,46,0.000000,-137.246899
23,11,48,0.000000,-124.780950
23,11,50,0.000000,-136.560998
23,11,52,0.000000,-125.050978
23,11,54,0.000000,-123.861479
23,11,56,0.000000,-128.041079
23,11,58,0.000000,-124.184497
23,12,0,0.000000,-130.924944
23,12,2,0.000000,-137.525488
23,12,4,0.000000,-145.650257
23,12,6,0.000000,-128.591926
23,12,8,0.000000,-132.788210
23,12,10,0.000000,-129.089438
23,12,12,0.000000,-133.873424
23,12,14,0.000000,-122.956656
23,12,16,0.000000,-125.632723
23,12,18,0.000000,-126.324617
23,12,20,0.000000,-131.195680
23,12,22,0.000000,-131.431621
23,12,24,0.000000,-137.038200
23,12,26,0.000000,-129.088443
23,12,28,0.000000,-125.832688
23,12,30,0.000000,-140.141049
23,12,32,0.000000,-142.199033
23,12,34,0.000000,-137.596011
23,12,36,0.000000,-126.609337
23,12,38,0.000000,-124.907903
23,12,40,0.000000,-126.736022
23,12,42,0.000000,-133.753229
23,12,44,0.000000,-125.171427
23,12,46,0.000000,-131.257284
23,12,48,0.000000,-140.184943
23,12,50,0.000000,-129.509306
23,12,52,0.000000,-133.847832
23,12,54,0.000000,-128.664160
23,12,56,0.000000,-133.291294
23,12,58,0.000000,-130.584533
23,13,0,0.000000,-127.253226
23,13,2,0.000000,-131.150529
23,13,4,0.000000,-133.068429
23,13,6,0.000000,-119.341687
23,13,8,0.000000,-133.008483
23,13,10,0.000000,-127.329286
23,13,12,0.000000,-132.809905
23,13,14,0.000000,-127.194636
23,13,16,0.000000,-136.116820
23,13,18,0.000000,-131.751865
23,13,20,0.000000,-133.727862
23,13,22,0.000000,-126.385370
23,13,24,0.000000,-133.248522
23,13,26,0.000000,-128.032117
23,13,28,0.000000,-133.008054
23,13,30,0.000000,-129.357946
23,13,32,0.000000,-122.492828
23,13,34,0.000000,-129.664720
23,13,36,0.000000,-130.163130
23,13,38,0.000000,-134.080517
23,13,40,0.000000,-130.738123
23,13,42,0.000000,-135.273745
23,13,44,0.000000,-126.176257
23,13,46,0.000000,-132.519515
23,13,48,0.000000,-128.996424
23,13,50,0.000000,-133.451991
23,13,52,0.000000,-125.818857
23,13,54,0.000000,-137.705555
23,13,56,0.000000,-124.009065
23,13,58,0.000000,-124.901838
23,14,0,0.000000,-132.551037
23,14,2,0.000000,-129.305712
23,14,4,0.000000,-128.995446
23,14,6,0.000000,-128.739120
23,14,8,0.000000,-126.622663
23,14,10,0.000000,-124.298953
23,14,12,0.000000,-126.635642
23,14,14,0.000000,-127.836409
23,14,16,0.000000,-130.298733
23,14,18,0.000000,-125.393883
23,14,20,0.000000,-133.467929
23,14,22,0.000000,-131.213436
23,14,24,0.000000,-127.794068
23,14,26,0.000000,-128.597274
23,14,28,0.000000,-124.497022
23,14,30,0.000000,-130.962780
23,14,32,0.000000,-129.871796
23,14,34,0.000000,-126.378023
23,14,36,0.000000,-130.750026
23,14,38,0.000000,-120.000907
23,14,40,0.000000,-133.891575
23,14,42,0.000000,-124.560810
23,14,44,0.000000,-129.198044
23,14,46,0.000000,-133.729549
23,14,48,0.000000,-125.306005
23,14,50,0.000000,-130.490021
23,14,52,0.000000,-129.380516
23,14,54,0.000000,-123.670776
23,14,56,0.000000,-131.434892
23,14,58,0.000000,-148.776136
23,15,0,0.000000,-125.829859
23,15,2,0.000000,-122.873884
23,15,4,0.000000,-129.406183
23,15,6,0.000000,-126.609046
23,15,8,0.000000,-132.519208
23,15,10,0.000000,-129.377867
23,15,12,0.000000,-141.615258
23,15,14,0.000000,-130.063379
23,15,16,0.000000,-152.264683
23,15,18,0.000000,-136.324339
23,15,20,0.000000,-129.628555
23,15,22,0.000000,-122.802092
23,15,24,0.000000,-129.399681
23,15,26,0.000000,-145.760880
23,15,28,0.000000,-130.363297
23,15,30,0.000000,-140.398832
23,15,32,0.000000,-128.398088
23,15,34,0.000000,-126.550399
23,15,36,0.000000,-127.609264
23,15,38,0.000000,-130.338322
23,15,40,0.000000,-130.553069
23,15,42,0.000000,-145.782704
23,15,44,0.000000,-127.516425
23,15,46,0.000000,-138.615790
23,15,48,0.000000,-133.022943
23,15,50,0.000000,-133.084597
23,15,52,0.000000,-123.257348
23,15,54,0.000000,-138.903488
23,15,56,0.000000,-130.368591
23,15,58,0.000000,-138.193346
23,16,0,0.000000,-139.209351
23,16,2,0.000000,-126.658242
23,16,4,0.000000,-124.443433
23,16,6,0.000000,-126.446124
23,16,8,0.000000,-129.087043
23,16,10,0.000000,-127.092609
23,16,12,0.000000,-128.901498
23,16,14,0.000000,-147.238905
23,16,16,0.000000,-135.177061
23,16,18,0.000000,-132.748625
23,16,20,0.000000,-124.898686
23,16,22,0.000000,-126.250607
23,16,24,0.000000,-139.478352
23,16,26,0.000000,-131.778277
23,16,28,0.000000,-140.317611
23,16,30,0.000000,-124.634113
23,16,32,0.000000,-130.523761
23,16,34,0.000000,-132.184195
23,16,36,0.000000,-123.884746
23,16,38,0.000000,-129.446369
23,16,40,0.000000,-134.274453
23,16,42,0.000000,-135.105313
23,16,44,0.000000,-130.797518
23,16,46,0.000000,-127.469394
23,16,48,0.000000,-125.791514
23,16,50,0.000000,-137.687965
23,16,52,0.000000,-133.460288
23,16,54,0.000000,-131.059007
23,16,56,0.000000,-133.483742
23,16,58,0.000000,-129.486554
23,17,0,0.000000,-134.224972
23,17,2,0.000000,-130.930379
23,17,4,0.000000,-141.510962
23,17,6,0.000000,-127.793742
23,17,8,0.000000,-128.956337
23,17,10,0.000000,-137.404411
23,17,12,0.000000,-139.683431
23,17,14,0.000000,-131.000356
23,17,16,0.000000,-126.159627
23,17,18,0.000000,-131.919898
23,17,20,0.000000,-131.991884
23,17,22,0.000000,-129.486209
23,17,24,0.000000,-132.166644
23,17,26,0.000000,-130.168241
23,17,28,0.000000,-125.092703
23,17,30,0.000000,-127.252087
23,17,32,0.000000,-129.936416
23,17,34,0.000000,-146.686280
23,17,36,0.000000,-131.419490
23,17,38,0.000000,-132.517345
23,17,40,0.000000,-131.941884
23,17,42,0.000000,-136.539805
23,17,44,0.000000,-132.993511
23,17,46,0.000000,-132.804814
23,17,48,0.000000,-135.268680
23,17,50,0.000000,-130.483163
23,17,52,0.000000,-133.629241
23,17,54,0.000000,-136.637922
23,17,56,0.000000,-129.085880
23,17,58,0.000000,-130.082171
23,18,0,0.000000,-128.133864
23,18,2,0.000000,-130.806736
23,18,4,0.000000,-120.656998
23,18,6,0.000000,-122.194476
23,18,8,0.000000,-138.716179
23,18,10,0.000000,-124.233198
23,18,12,0.000000,-126.112880
23,18,14,0.000000,-125.666877
23,18,16,0.000000,-133.338091
23,18,18,0.000000,-132.347944
23,18,20,0.000000,-127.390518
23,18,22,0.000000,-126.576278
23,18,24,0.000000,-127.783521
23,18,26,0.000000,-122.698911
23,18,28,0.000000,-126.776945
23,18,30,0.000000,-132.518804
23,18,32,0.000000,-134.608150
23,18,34,0.000000,-137.964203
23,18,36,0.000000,-128.456449
23,18,38,0.000000,-125.859359
23,18,40,0.000000,-126.840879
23,18,42,0.000000,-132.341521
23,18,44,0.000000,-126.317146
23,18,46,0.000000,-128.585073
23,18,48,0.000000,-126.037455
23,18,50,0.000000,-125.369128
23,18,52,0.000000,-142.428066
23,18,54,0.000000,-133.523924
23,18,56,0.000000,-129.501212
23,18,58,0.000000,-123.593808
23,19,0,0.000000,-125.703533
23,19,2,0.000000,-134.559975
23,19,4,0.000000,-124.520654
23,19,6,0.000000,-130.906850
23,19,8,0.000000,-131.288721
23,19,10,0.000000,-138.834510
23,19,12,0.000000,-128.914450
23,19,14,0.000000,-125.763584
23,19,16,0.000000,-128.565757
23,19,18,0.000000,-129.713100
23,19,20,0.000000,-129.159250
23,19,22,0.000000,-130.219717
23,19,24,0.000000,-127.264798
23,19,26,0.000000,-128.483136
23,19,28,0.000000,-123.364285
23,19,30,0.000000,-131.232383
23,19,32,0.000000,-131.373539
23,19,34,0.000000,-127.284038
23,19,36,0.000000,-128.942509
23,19,38,0.000000,-132.699396
23,19,40,0.000000,-141.509728
23,19,42,0.000000,-126.821032
23,19,44,0.000000,-133.680456
23,19,46,0.000000,-138.871091
23,19,48,0.000000,-128.771047
23,19,50,0.000000,-134.075317
23,19,52,0.000000,-131.167345
23,19,54,0.000000,-129.761361
23,19,56,0.000000,-133.832308
23,19,58,0.000000,-130.903970
23,20,0,0.000000,-135.707194
23,20,2,0.000000,-133.498886
23,20,4,0.000000,-142.903930
23,20,6,0.000000,-130.073632
23,20,8,0.000000,-143.617340
23,20,10,0.000000,-131.169707
23,20,12,0.000000,-127.295798
23,20,14,0.000000,-123.754564
23,20,16,0.000000,-131.857921
23,20,18,0.000000,-127.499990
23,20,20,0.000000,-136.910668
23,20,22,0.000000,-126.421069
23,20,24,0.000000,-134.396034
23,20,26,0.000000,-139.445537
23,20,28,0.000000,-141.131041
23,20,30,0.000000,-130.940004
23,20,32,0.000000,-125.914486
23,20,34,0.000000,-141.603322
23,20,36,0.000000,-130.449780
23,20,38,0.000000,-124.275680
23,20,40,0.000000,-127.160823
23,20,42,0.000000,-146.696270
23,20,44,0.000000,-130.606889
23,20,46,0.000000,-129.247217
23,20,48,0.000000,-135.291024
23,20,50,0.000000,-126.897886
23,20,52,0.000000,-126.852827
23,20,54,0.000000,-127.701136
23,20,56,0.000000,-134.476598
23,20,58,0.000000,-127.549622
23,21,0,0.000000,-129.914130
23,21,2,0.000000,-137.478159
23,21,4,0.000000,-145.327073
23,21,6,0.000000,-131.084175
23,21,8,0.000000,-127.900429
23,21,10,0.000000,-124.660087
23,21,12,0.000000,-136.656220
23,21,14,0.000000,-144.026087
23,21,16,0.000000,-129.768675
23,21,18,0.000000,-135.743223
23,21,20,0.000000,-129.785118
23,21,22,0.000000,-138.779373
23,21,24,0.000000,-130.870470
23,21,26,0.000000,-126.203202
23,21,28,0.000000,-131.210454
23,21,30,0.000000,-139.000871
23,21,32,0.000000,-142.576298
23,21,34,0.000000,-129.895807
23,21,36,0.000000,-128.325153
23,21,38,0.000000,-133.063196
23,21,40,0.000000,-138.896510
23,21,42,0.000000,-125.841257
23,21,44,0.000000,-131.348418
23,21,46,0.000000,-128.082738
23,21,48,0.000000,-136.546920
23,21,50,0.000000,-124.665901
23,21,52,0.000000,-126.716761
23,21,54,0.000000,-134.388815
23,21,56,0.000000,-132.405335
23,21,58,0.000000,-123.502977
23,22,0,0.000000,-131.294385
23,22,2,0.000000,-129.388336
23,22,4,0.000000,-134.247243
23,22,6,0.000000,-141.322807
23,22,8,0.000000,-123.552129
23,22,10,0.000000,-132.681204
23,22,12,0.000000,-132.276629
23,22,14,0.000000,-135.338208
23,22,16,0.000000,-129.379864
23,22,18,0.000000,-127.836113
23,22,20,0.000000,-130.480181
23,22,22,0.000000,-127.504394
23,22,24,0.000000,-133.495026
23,22,26,0.000000,-136.815471
23,22,28,0.000000,-128.954637
23,22,30,0.000000,-131.548703
23,22,32,0.000000,-129.389160
23,22,34,0.000000,-136.509935
23,22,36,0.000000,-129.423943
23,22,38,0.000000,-127.725837
23,22,40,0.000000,-143.109145
23,22,42,0.000000,-130.273606
23,22,44,0.000000,-130.536855
23,22,46,0.000000,-129.726102
23,22,48,0.000000,-136.124867
23,22,50,0.000000,-128.621205
23,22,52,0.000000,-128.480880
23,22,54,0.000000,-127.213497
23,22,56,0.000000,-130.404253
23,22,58,0.000000,-136.329644
23,23,0,0.000000,-142.034463
23,23,2,0.000000,-128.721910
23,23,4,0.000000,-124.569923
23,23,6,0.000000,-131.777678
23,23,8,0.000000,-130.556779
23,23,10,0.000000,-135.353997
23,23,12,0.000000,-127.423646
23,23,14,0.000000,-124.447967
23,23,16,0.000000,-132.802993
23,23,18,0.000000,-129.217355
23,23,20,0.000000,-133.303618
23,23,22,0.000000,-125.455748
23,23,24,0.000000,-129.525269
23,23,26,0.000000,-133.464790
23,23,28,0.000000,-132.271388
23,23,30,0.000000,-141.157242
23,23,32,0.000000,-127.273902
23,23,34,0.000000,-128.481357
23,23,36,0.000000,-136.426868
23,23,38,0.000000,-127.197986
23,23,40,0.000000,-141.802815
23,23,42,0.000000,-134.308627
23,23,44,0.000000,-126.133761
23,23,46,0.000000,-135.806310
23,23,48,0.000000,-128.992340
23,23,50,0.000000,-127.608309
23,23,52,0.000000,-127.128161
23,23,54,0.000000,-128.687156
23,23,56,0.000000,-130.545539
23,23,58,0.000000,-126.609173
23,24,0,0.000000,-131.386543
23,24,2,0.000000,-129.190494
23,24,4,0.000000,-131.698215
23,24,6,0.000000,-131.083436
23,24,8,0.000000,-134.581261
23,24,10,0.000000,-125.041400
23,24,12,0.000000,-124.083564
23,24,14,0.000000,-123.682891
23,24,16,0.000000,-137.046736
23,24,18,0.000000,-131.377180
23,24,20,0.000000,-129.437451
23,24,22,0.000000,-132.744738
23,24,24,0.000000,-124.075535
23,24,26,0.000000,-127.234848
23,24,28,0.000000,-127.475168
23,24,30,0.000000,-134.073247
23,24,32,0.000000,-129.544291
23,24,34,0.000000,-124.775616
23,24,36,0.000000,-126.567692
23,24,38,0.000000,-122.469673
23,24,40,0.000000,-125.904980
23,24,42,0.000000,-123.768601
23,24,44,0.000000,-121.408928
23,24,46,0.000000,-137.187713
23,24,48,0.000000,-131.934563
23,24,50,0.000000,-131.089020
23,24,52,0.000000,-132.560213
23,24,54,0.000000,-125.964496
23,24,56,0.000000,-129.034422
23,24,58,0.000000,-127.589059
23,25,0,0.000000,-126.933675
23,25,2,0.000000,-131.773390
23,25,4,0.000000,-136.471968
23,25,6,0.000000,-127.360482
23,25,8,0.000000,-128.852274
23,25,10,0.000000,-132.591388
23,25,12,0.000000,-141.323397
23,25,14,0.000000,-122.553495
23,25,16,0.000000,-128.852492
23,25,18,0.000000,-129.352758
23,25,20,0.000000,-132.644815
23,25,22,0.000000,-136.813311
23,25,24,0.000000,-128.743135
23,25,26,0.000000,-128.985893
23,25,28,0.000000,-126.960819
23,25,30,0.000000,-136.991816
23,25,32,0.000000,-123.656457
23,25,34,0.000000,-127.217133
23,25,36,0.000000,-124.648600
23,25,38,0.000000,-126.059464
23,25,40,0.000000,-127.081457
23,25,42,0.000000,-131.141903
23,25,44,0.000000,-134.180382
23,25,46,0.000000,-125.126874
23,25,48,0.000000,-125.454273
23,25,50,0.000000,-130.183523
23,25,52,0.000000,-124.938564
23,25,54,0.000000,-128.659498
23,25,56,0.000000,-127.605777
23,25,58,0.000000,-123.993729
23,26,0,0.000000,-130.138604
23,26,2,0.000000,-122.352424
23,26,4,0.000000,-130.206783
23,26,6,0.000000,-132.100591
23,26,8,0.000000,-125.017338
23,26,10,0.000000,-123.493705
23,26,12,0.000000,-125.627054
23,26,14,0.000000,-127.051061
23,26,16,0.000000,-123.447275
23,26,18,0.000000,-127.955967
23,26,20,0.000000,-139.652528
23,26,22,0.000000,-131.195339
23,26,24,0.000000,-130.900812
23,26,26,0.000000,-133.574719
23,26,28,0.000000,-130.946256
23,26,30,0.000000,-130.381027
23,26,32,0.000000,-132.601669
23,26,34,0.000000,-123.037775
23,26,36,0.000000,-125.504896
23,26,38,0.000000,-128.396820
23,26,40,0.000000,-146.551440
23,26,42,0.000000,-136.386582
23,26,44,0.000000,-134.469431
23,26,46,0.000000,-127.020046
23,26,48,0.000000,-128.518044
23,26,50,0.000000,-137.366866
23,26,52,0.000000,-123.865411
23,26,54,0.000000,-130.807066
23,26,56,0.000000,-124.785409
23,26,58,0.000000,-131.157306
23,27,0,0.000000,-135.182623
23,27,2,0.000000,-122.180298
23,27,4,0.000000,-132.031769
23,27,6,0.000000,-123.269227
23,27,8,0.000000,-129.704078
23,27,10,0.000000,-131.687989
23,27,12,0.000000,-137.142203
23,27,14,0.000000,-132.851487
23,27,16,0.000000,-126.772992
23,27,18,0.000000,-130.608529
23,27,20,0.000000,-129.403115
23,27,22,0.000000,-129.883407
