hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.108341
0,0,2,0.000000,-126.976693
0,0,4,0.000000,-130.916662
0,0,6,0.000000,-125.239497
0,0,8,0.000000,-138.507238
0,0,10,0.000000,-140.387727
0,0,12,0.000000,-128.603156
0,0,14,0.000000,-135.393031
0,0,16,0.000000,-124.674902
0,0,18,0.000000,-138.166290
0,0,20,0.000000,-131.041437
0,0,22,0.000000,-126.440185
0,0,24,0.000000,-135.174604
0,0,26,0.000000,-125.617675
0,0,28,0.000000,-131.645779
0,0,30,0.000000,-132.585389
0,0,32,0.000000,-138.369360
0,0,34,0.000000,-118.772976
0,0,36,0.000000,-141.842565
0,0,38,0.000000,-130.844857
0,0,40,0.000000,-146.515068
0,0,42,0.000000,-138.253383
0,0,44,0.000000,-138.428890
0,0,46,0.000000,-126.483680
0,0,48,0.000000,-129.414535
0,0,50,0.000000,-124.392346
0,0,52,0.000000,-131.975960
0,0,54,0.000000,-127.970669
0,0,56,0.000000,-123.486010
0,0,58,0.000000,-127.917066
0,1,0,0.000000,-126.021409
0,1,2,0.000000,-138.750264
0,1,4,0.000000,-130.992249
0,1,6,0.000000,-123.160946
0,1,8,0.000000,-131.354697
0,1,10,0.000000,-126.548415
0,1,12,0.000000,-143.144347
0,1,14,0.000000,-123.036123
0,1,16,0.000000,-124.614736
0,1,18,0.000000,-123.768641
0,1,20,0.000000,-123.832742
0,1,22,0.000000,-124.223368
0,1,24,0.000000,-124.451114
0,1,26,0.000000,-126.658406
0,1,28,0.000000,-128.442120
0,1,30,0.000000,-127.508072
0,1,32,0.000000,-127.943662
0,1,34,0.000000,-127.831338
0,1,36,0.000000,-131.317929
0,1,38,0.000000,-132.296951
0,1,40,0.000000,-131.129406
0,1,42,0.000000,-129.779936
0,1,44,0.000000,-122.484239
0,1,46,0.000000,-121.434849
0,1,48,0.000000,-129.192933
0,1,50,0.000000,-137.286322
0,1,52,0.000000,-126.787496
0,1,54,0.000000,-126.708807
0,1,56,0.000000,-132.406928
0,1,58,0.000000,-127.437653
0,2,0,0.000000,-130.708755
0,2,2,0.000000,-131.546409
0,2,4,0.000000,-133.071612
0,2,6,0.000000,-156.789097
0,2,8,0.000000,-130.171714
0,2,10,0.000000,-129.951355
0,2,12,0.000000,-127.824625
0,2,14,0.000000,-126.743114
0,2,16,0.000000,-123.718017
0,2,18,0.000000,-129.055005
0,2,20,0.000000,-125.456315
0,2,22,0.000000,-134.118844
0,2,24,0.000000,-129.096533
0,2,26,0.000000,-132.354693
0,2,28,0.000000,-126.532017
0,2,30,0.000000,-123.622510
0,2,32,0.000000,-129.473430
0,2,34,0.000000,-123.833501
0,2,36,0.000000,-130.972108
0,2,38,0.000000,-138.373682
0,2,40,0.000000,-132.087466
0,2,42,0.000000,-132.758593
0,2,44,0.000000,-127.932880
0,2,46,0.000000,-121.564884
0,2,48,0.000000,-127.127104
0,2,50,0.000000,-128.336253
0,2,52,0.000000,-159.964728
0,2,54,0.000000,-142.449191
0,2,56,0.000000,-134.710552
0,2,58,0.000000,-121.035402
0,3,0,0.000000,-125.478705
0,3,2,0.000000,-125.701399
0,3,4,0.000000,-129.559681
0,3,6,0.000000,-124.212679
0,3,8,0.000000,-137.489683
0,3,10,0.000000,-135.445322
0,3,12,0.000000,-121.984695
0,3,14,0.000000,-124.114136
0,3,16,0.000000,-126.096994
0,3,18,0.000000,-130.401735
0,3,20,0.000000,-132.640234
0,3,22,0.000000,-125.532571
0,3,24,0.000000,-123.344765
0,3,26,0.000000,-136.839156
0,3,28,0.000000,-123.447141
0,3,30,0.000000,-137.996408
0,3,32,0.000000,-130.464663
0,3,34,0.000000,-132.279919
0,3,36,0.000000,-125.775260
0,3,38,0.000000,-127.666104
0,3,40,0.000000,-136.824572
0,3,42,0.000000,-138.384367
0,3,44,0.000000,-127.457445
0,3,46,0.000000,-130.676736
0,3,48,0.000000,-129.718850
0,3,50,0.000000,-132.358691
0,3,52,0.000000,-128.208718
0,3,54,0.000000,-127.223268
0,3,56,0.000000,-125.243905
0,3,58,0.000000,-123.352780
0,4,0,0.000000,-131.835715
0,4,2,0.000000,-124.569489
0,4,4,0.000000,-123.712274
0,4,6,0.000000,-125.956929
0,4,8,0.000000,-122.538640
0,4,10,0.000000,-148.851084
0,4,12,0.000000,-118.978375
0,4,14,0.000000,-124.030366
0,4,16,0.000000,-120.568342
0,4,18,0.000000,-141.834503
0,4,20,0.000000,-124.685421
0,4,22,0.000000,-123.694212
0,4,24,0.000000,-122.114319
0,4,26,0.000000,-125.417035
0,4,28,0.000000,-123.778282
0,4,30,0.000000,-138.667017
0,4,32,0.000000,-134.886957
0,4,34,0.000000,-122.182843
0,4,36,0.000000,-128.421834
0,4,38,0.000000,-123.566790
0,4,40,0.000000,-134.490882
0,4,42,0.000000,-138.498144
0,4,44,0.000000,-125.196941
0,4,46,0.000000,-141.837526
0,4,48,0.000000,-142.040248
0,4,50,0.000000,-133.874791
0,4,52,0.000000,-134.606458
0,4,54,0.000000,-129.758571
0,4,56,0.000000,-132.493929
0,4,58,0.000000,-129.588689
0,5,0,0.000000,-132.049974
0,5,2,0.000000,-124.768196
0,5,4,0.000000,-125.270186
0,5,6,0.000000,-125.396611
0,5,8,0.000000,-129.063203
0,5,10,0.000000,-127.791176
0,5,12,0.000000,-139.618425
0,5,14,0.000000,-130.259211
0,5,16,0.000000,-123.304098
0,5,18,0.000000,-127.455851
0,5,20,0.000000,-126.662830
0,5,22,0.000000,-135.860007
0,5,24,0.000000,-127.365579
0,5,26,0.000000,-123.953542
0,5,28,0.000000,-128.821513
0,5,30,0.000000,-127.194940
0,5,32,0.000000,-129.437322
0,5,34,0.000000,-132.617613
0,5,36,0.000000,-139.294331
0,5,38,0.000000,-124.718252
0,5,40,0.000000,-124.167562
0,5,42,0.000000,-120.012932
0,5,44,0.000000,-124.202945
0,5,46,0.000000,-120.480161
0,5,48,0.000000,-125.998594
0,5,50,0.000000,-129.911430
0,5,52,0.000000,-125.270232
0,5,54,0.000000,-126.251624
0,5,56,0.000000,-148.251808
0,5,58,0.000000,-133.207309
0,6,0,0.000000,-137.463807
0,6,2,0.000000,-132.674618
0,6,4,0.000000,-126.782941
0,6,6,0.000000,-130.936986
0,6,8,0.000000,-122.336602
0,6,10,0.000000,-127.947101
0,6,12,0.000000,-128.392154
0,6,14,0.000000,-135.456024
0,6,16,0.000000,-135.914162
0,6,18,0.000000,-129.753705
0,6,20,0.000000,-127.925633
0,6,22,0.000000,-128.295902
0,6,24,0.000000,-123.519197
0,6,26,0.000000,-128.840627
0,6,28,0.000000,-126.159657
0,6,30,0.000000,-131.755459
0,6,32,0.000000,-119.708024
0,6,34,0.000000,-121.788285
0,6,36,0.000000,-125.264762
0,6,38,0.000000,-141.547099
0,6,40,0.000000,-122.348051
0,6,42,0.000000,-131.583608
0,6,44,0.000000,-132.253815
0,6,46,0.000000,-124.007336
0,6,48,0.000000,-134.631621
0,6,50,0.000000,-131.798539
0,6,52,0.000000,-129.958579
0,6,54,0.000000,-130.514550
0,6,56,0.000000,-131.222284
0,6,58,0.000000,-129.304821
0,7,0,0.000000,-142.765779
0,7,2,0.000000,-131.844637
0,7,4,0.000000,-131.612379
0,7,6,0.000000,-126.714276
0,7,8,0.000000,-129.242458
0,7,10,0.000000,-129.369509
0,7,12,0.000000,-140.385314
0,7,14,0.000000,-127.380236
0,7,16,0.000000,-132.422560
0,7,18,0.000000,-129.368173
0,7,20,0.000000,-125.311716
0,7,22,0.000000,-129.177118
0,7,24,0.000000,-122.643240
0,7,26,0.000000,-122.500164
0,7,28,0.000000,-128.723632
0,7,30,0.000000,-126.746041
0,7,32,0.000000,-139.622782
0,7,34,0.000000,-123.274996
0,7,36,0.000000,-125.246971
0,7,38,0.000000,-122.707369
0,7,40,0.000000,-137.719019
0,7,42,0.000000,-133.975897
0,7,44,0.000000,-129.823617
0,7,46,0.000000,-128.433737
0,7,48,0.000000,-130.007560
0,7,50,0.000000,-131.001190
0,7,52,0.000000,-128.183726
0,7,54,0.000000,-125.494949
0,7,56,0.000000,-129.449639
0,7,58,0.000000,-135.302654
0,8,0,0.000000,-133.215148
0,8,2,0.000000,-129.383457
0,8,4,0.000000,-125.861714
0,8,6,0.000000,-132.117311
0,8,8,0.000000,-122.703915
0,8,10,0.000000,-130.149661
0,8,12,0.000000,-131.697211
0,8,14,0.000000,-132.860703
0,8,16,0.000000,-131.814909
0,8,18,0.000000,-130.586590
0,8,20,0.000000,-122.184338
0,8,22,0.000000,-130.782244
0,8,24,0.000000,-124.542654
0,8,26,0.000000,-128.685733
0,8,28,0.000000,-126.912188
0,8,30,0.000000,-125.390276
0,8,32,0.000000,-128.401825
0,8,34,0.000000,-122.522464
0,8,36,0.000000,-127.664034
0,8,38,0.000000,-132.850459
0,8,40,0.000000,-133.584443
0,8,42,0.000000,-141.593335
0,8,44,0.000000,-121.038888
0,8,46,0.000000,-125.008031
0,8,48,0.000000,-136.232090
0,8,50,0.000000,-128.905187
0,8,52,0.000000,-131.065296
0,8,54,0.000000,-120.627584
0,8,56,0.000000,-127.871328
0,8,58,0.000000,-121.546121
0,9,0,0.000000,-122.360759
0,9,2,0.000000,-130.134769
0,9,4,0.000000,-136.598590
0,9,6,0.000000,-129.572671
0,9,8,0.000000,-127.712521
0,9,10,0.000000,-125.043615
0,9,12,0.000000,-132.734804
0,9,14,0.000000,-125.096299
0,9,16,0.000000,-122.878751
0,9,18,0.000000,-123.791818
0,9,20,0.000000,-124.753531
0,9,22,0.000000,-121.744410
0,9,24,0.000000,-123.594710
0,9,26,0.000000,-131.217554
0,9,28,0.000000,-132.792264
0,9,30,0.000000,-128.703671
0,9,32,0.000000,-130.438827
0,9,34,0.000000,-126.399760
0,9,36,0.000000,-132.683674
0,9,38,0.000000,-120.444934
0,9,40,0.000000,-124.365970
0,9,42,0.000000,-127.303051
0,9,44,0.000000,-130.939597
0,9,46,0.000000,-129.999423
0,9,48,0.000000,-129.876863
0,9,50,0.000000,-126.351086
0,9,52,0.000000,-141.566092
0,9,54,0.000000,-131.198030
0,9,56,0.000000,-128.725996
0,9,58,0.000000,-128.218136
0,10,0,0.000000,-134.146957
0,10,2,0.000000,-126.564045
0,10,4,0.000000,-126.841849
0,10,6,0.000000,-127.040949
0,10,8,0.000000,-119.963616
0,10,10,0.000000,-124.403567
0,10,12,0.000000,-122.377592
0,10,14,0.000000,-120.265167
0,10,16,0.000000,-133.050130
0,10,18,0.000000,-125.072312
0,10,20,0.000000,-149.810623
0,10,22,0.000000,-126.391628
0,10,24,0.000000,-131.299006
0,10,26,0.000000,-120.751766
0,10,28,0.000000,-122.371745
0,10,30,0.000000,-130.484478
0,10,32,0.000000,-125.786344
0,10,34,0.000000,-126.271320
0,10,36,0.000000,-134.306174
0,10,38,0.000000,-135.331793
0,10,40,0.000000,-126.236778
0,10,42,0.000000,-133.801102
0,10,44,0.000000,-129.402591
0,10,46,0.000000,-127.296430
0,10,48,0.000000,-141.683079
0,10,50,0.000000,-127.753524
0,10,52,0.000000,-130.052274
0,10,54,0.000000,-136.607717
0,10,56,0.000000,-125.936330
0,10,58,0.000000,-123.409494
0,11,0,0.000000,-126.745828
0,11,2,0.000000,-123.472042
0,11,4,0.000000,-134.443555
0,11,6,0.000000,-126.286489
0,11,8,0.000000,-122.298759
0,11,10,0.000000,-123.833404
0,11,12,0.000000,-128.549346
0,11,14,0.000000,-126.476974
0,11,16,0.000000,-134.985157
0,11,18,0.000000,-127.840486
0,11,20,0.000000,-121.324575
0,11,22,0.000000,-127.863686
0,11,24,0.000000,-128.679680
0,11,26,0.000000,-127.003019
0,11,28,0.000000,-130.562051
0,11,30,0.000000,-133.902901
0,11,32,0.000000,-125.678866
0,11,34,0.000000,-134.259120
0,11,36,0.000000,-141.027312
0,11,38,0.000000,-134.881197
0,11,40,0.000000,-130.072049
0,11,42,0.000000,-123.554515
0,11,44,0.000000,-136.764173
0,11,46,0.000000,-134.842430
0,11,48,0.000000,-126.562151
0,11,50,0.000000,-130.352850
0,11,52,0.000000,-122.372362
0,11,54,0.000000,-127.006346
0,11,56,0.000000,-125.538521
0,11,58,0.000000,-124.911685
0,12,0,0.000000,-132.891255
0,12,2,0.000000,-140.046481
0,12,4,0.000000,-129.758247
0,12,6,0.000000,-125.568287
0,12,8,0.000000,-126.023641
0,12,10,0.000000,-124.579557
0,12,12,0.000000,-123.781007
0,12,14,0.000000,-134.071114
0,12,16,0.000000,-130.682201
0,12,18,0.000000,-124.713380
0,12,20,0.000000,-138.337374
0,12,22,0.000000,-126.583320
0,12,24,0.000000,-137.286753
0,12,26,0.000000,-128.818349
0,12,28,0.000000,-130.076038
0,12,30,0.000000,-135.073315
0,12,32,0.000000,-130.828527
0,12,34,0.000000,-125.842512
0,12,36,0.000000,-130.106944
0,12,38,0.000000,-124.642302
0,12,40,0.000000,-124.155249
0,12,42,0.000000,-141.771166
0,12,44,0.000000,-130.093737
0,12,46,0.000000,-128.386320
0,12,48,0.000000,-131.813395
0,12,50,0.000000,-142.126302
0,12,52,0.000000,-130.155307
0,12,54,0.000000,-130.144459
0,12,56,0.000000,-142.718864
0,12,58,0.000000,-138.000177
0,13,0,0.000000,-130.782196
0,13,2,0.000000,-127.530898
0,13,4,0.000000,-142.323238
0,13,6,0.000000,-126.239944
0,13,8,0.000000,-132.843833
0,13,10,0.000000,-131.896205
0,13,12,0.000000,-132.807051
0,13,14,0.000000,-125.854056
0,13,16,0.000000,-125.146554
0,13,18,0.000000,-131.165015
0,13,20,0.000000,-127.481247
0,13,22,0.000000,-126.539241
0,13,24,0.000000,-123.351885
0,13,26,0.000000,-127.599335
0,13,28,0.000000,-140.657269
0,13,30,0.000000,-123.949183
0,13,32,0.000000,-136.829303
0,13,34,0.000000,-129.615859
0,13,36,0.000000,-132.044416
0,13,38,0.000000,-125.769893
0,13,40,0.000000,-133.221265
0,13,42,0.000000,-122.964224
0,13,44,0.000000,-134.018548
0,13,46,0.000000,-133.658962
0,13,48,0.000000,-133.507618
0,13,50,0.000000,-133.980580
0,13,52,0.000000,-135.079244
0,13,54,0.000000,-134.893084
0,13,56,0.000000,-129.238481
0,13,58,0.000000,-136.106759
0,14,0,0.000000,-120.731109
0,14,2,0.000000,-125.726960
0,14,4,0.000000,-136.664884
0,14,6,0.000000,-133.650277
0,14,8,0.000000,-148.126701
0,14,10,0.000000,-137.924788
0,14,12,0.000000,-135.619368
0,14,14,0.000000,-126.030470
0,14,16,0.000000,-127.523731
0,14,18,0.000000,-127.760046
0,14,20,0.000000,-135.047009
0,14,22,0.000000,-228.108341
0,14,24,0.000000,-126.375408
0,14,26,0.000000,-127.030557
0,14,28,0.000000,-125.902619
0,14,30,0.000000,-131.447483
0,14,32,0.000000,-131.078725
0,14,34,0.000000,-124.479068
0,14,36,0.000000,-122.328920
0,14,38,0.000000,-123.872321
0,14,40,0.000000,-139.969693
0,14,42,0.000000,-131.329334
0,14,44,0.000000,-124.699444
0,14,46,0.000000,-133.605205
0,14,48,0.000000,-134.020745
0,14,50,0.000000,-130.753680
0,14,52,0.000000,-128.746613
0,14,54,0.000000,-141.691862
0,14,56,0.000000,-132.375532
0,14,58,0.000000,-125.380809
0,15,0,0.000000,-125.604070
0,15,2,0.000000,-131.204164
0,15,4,0.000000,-128.513722
0,15,6,0.000000,-127.514757
0,15,8,0.000000,-131.161741
0,15,10,0.000000,-126.667247
0,15,12,0.000000,-124.614684
0,15,14,0.000000,-131.490439
0,15,16,0.000000,-134.729307
0,15,18,0.000000,-129.193173
0,15,20,0.000000,-143.264061
0,15,22,0.000000,-126.698394
0,15,24,0.000000,-136.744588
0,15,26,0.000000,-134.388420
0,15,28,0.000000,-139.807678
0,15,30,0.000000,-125.955616
0,15,32,0.000000,-127.880127
0,15,34,0.000000,-126.497327
0,15,36,0.000000,-128.019484
0,15,38,0.000000,-122.347927
0,15,40,0.000000,-124.121098
0,15,42,0.000000,-130.906142
0,15,44,0.000000,-133.534551
0,15,46,0.000000,-127.225374
0,15,48,0.000000,-125.904900
0,15,50,0.000000,-133.014120
0,15,52,0.000000,-129.258811
0,15,54,0.000000,-130.576253
0,15,56,0.000000,-127.959177
0,15,58,0.000000,-140.907145
0,16,0,0.000000,-128.203324
0,16,2,0.000000,-130.672974
0,16,4,0.000000,-128.079350
0,16,6,0.000000,-143.480634
0,16,8,0.000000,-138.453558
0,16,10,0.000000,-145.264521
0,16,12,0.000000,-136.061554
0,16,14,0.000000,-121.408304
0,16,16,0.000000,-129.483031
0,16,18,0.000000,-134.817032
0,16,20,0.000000,-128.775982
0,16,22,0.000000,-134.546748
0,16,24,0.000000,-126.352908
0,16,26,0.000000,-134.341057
0,16,28,0.000000,-130.166623
0,16,30,0.000000,-142.455825
0,16,32,0.000000,-138.509694
0,16,34,0.000000,-128.850337
0,16,36,0.000000,-130.497179
0,16,38,0.000000,-130.574775
0,16,40,0.000000,-133.116097
0,16,42,0.000000,-126.613643
0,16,44,0.000000,-133.041797
0,16,46,0.000000,-127.784961
0,16,48,0.000000,-146.703648
0,16,50,0.000000,-132.302807
0,16,52,0.000000,-133.931217
0,16,54,0.000000,-128.633525
0,16,56,0.000000,-127.122618
0,16,58,0.000000,-125.951130
0,17,0,0.000000,-128.575897
0,17,2,0.000000,-146.898801
0,17,4,0.000000,-130.314178
0,17,6,0.000000,-127.151252
0,17,8,0.000000,-122.736433
0,17,10,0.000000,-125.451623
0,17,12,0.000000,-134.024288
0,17,14,0.000000,-152.592882
0,17,16,0.000000,-127.432903
0,17,18,0.000000,-133.307641
0,17,20,0.000000,-135.395728
0,17,22,0.000000,-129.636935
0,17,24,0.000000,-139.604702
0,17,26,0.000000,-128.063856
0,17,28,0.000000,-126.552430
0,17,30,0.000000,-128.220367
0,17,32,0.000000,-141.266774
0,17,34,0.000000,-138.361526
0,17,36,0.000000,-141.215625
0,17,38,0.000000,-125.865367
0,17,40,0.000000,-135.629432
0,17,42,0.000000,-128.107990
0,17,44,0.000000,-129.330971
0,17,46,0.000000,-131.836828
0,17,48,0.000000,-143.445250
0,17,50,0.000000,-141.786646
0,17,52,0.000000,-129.578616
0,17,54,0.000000,-133.600438
0,17,56,0.000000,-128.205732
0,17,58,0.000000,-144.989961
0,18,0,0.000000,-137.369265
0,18,2,0.000000,-132.459044
0,18,4,0.000000,-137.115362
0,18,6,0.000000,-128.301870
0,18,8,0.000000,-129.127482
0,18,10,0.000000,-133.879268
0,18,12,0.000000,-133.972956
0,18,14,0.000000,-122.532514
0,18,16,0.000000,-132.545294
0,18,18,0.000000,-135.720398
0,18,20,0.000000,-133.794407
0,18,22,0.000000,-126.440642
0,18,24,0.000000,-126.118652
0,18,26,0.000000,-125.603222
0,18,28,0.000000,-131.896057
0,18,30,0.000000,-127.496799
0,18,32,0.000000,-134.019094
0,18,34,0.000000,-130.992317
0,18,36,0.000000,-127.951566
0,18,38,0.000000,-125.486575
0,18,40,0.000000,-130.874739
0,18,42,0.000000,-133.119028
0,18,44,0.000000,-134.174890
0,18,46,0.000000,-127.544125
0,18,48,0.000000,-124.260364
0,18,50,0.000000,-139.832518
0,18,52,0.000000,-128.078418
0,18,54,0.000000,-131.210701
0,18,56,0.000000,-127.915902
0,18,58,0.000000,-132.627351
0,19,0,0.000000,-124.214073
0,19,2,0.000000,-130.623342
0,19,4,0.000000,-123.163261
0,19,6,0.000000,-123.912307
0,19,8,0.000000,-125.786957
0,19,10,0.000000,-128.632515
0,19,12,0.000000,-142.585051
0,19,14,0.000000,-136.534163
0,19,16,0.000000,-127.489169
0,19,18,0.000000,-125.432517
0,19,20,0.000000,-125.402793
0,19,22,0.000000,-137.761245
0,19,24,0.000000,-126.759885
0,19,26,0.000000,-132.087175
0,19,28,0.000000,-127.741230
0,19,30,0.000000,-130.019740
0,19,32,0.000000,-131.029699
0,19,34,0.000000,-136.884940
0,19,36,0.000000,-125.118442
0,19,38,0.000000,-127.254469
0,19,40,0.000000,-133.652452
0,19,42,0.000000,-127.403528
0,19,44,0.000000,-131.674841
0,19,46,0.000000,-137.405822
0,19,48,0.000000,-136.029187
0,19,50,0.000000,-139.401353
0,19,52,0.000000,-124.244173
0,19,54,0.000000,-131.071893
0,19,56,0.000000,-134.494133
0,19,58,0.000000,-135.980219
0,20,0,0.000000,-129.672850
0,20,2,0.000000,-124.475970
0,20,4,0.000000,-131.233309
0,20,6,0.000000,-139.382685
0,20,8,0.000000,-127.359670
0,20,10,0.000000,-130.764733
0,20,12,0.000000,-131.953213
0,20,14,0.000000,-135.113878
0,20,16,0.000000,-136.266321
0,20,18,0.000000,-128.475161
0,20,20,0.000000,-135.683030
0,20,22,0.000000,-125.284535
0,20,24,0.000000,-122.608330
0,20,26,0.000000,-136.201778
0,20,28,0.000000,-129.559073
0,20,30,0.000000,-127.977479
0,20,32,0.000000,-128.731432
0,20,34,0.000000,-141.486333
0,20,36,0.000000,-130.271989
0,20,38,0.000000,-129.987929
0,20,40,0.000000,-131.626142
0,20,42,0.000000,-128.040965
0,20,44,0.000000,-130.450862
0,20,46,0.000000,-138.077112
0,20,48,0.000000,-129.408726
0,20,50,0.000000,-137.015945
0,20,52,0.000000,-140.991768
0,20,54,0.000000,-129.546405
0,20,56,0.000000,-124.711237
0,20,58,0.000000,-123.096923
0,21,0,0.000000,-139.819883
0,21,2,0.000000,-133.522021
0,21,4,0.000000,-130.963264
0,21,6,0.000000,-136.728061
0,21,8,0.000000,-123.454320
0,21,10,0.000000,-132.931356
0,21,12,0.000000,-130.458708
0,21,14,0.000000,-126.788276
0,21,16,0.000000,-129.347668
0,21,18,0.000000,-124.053400
0,21,20,0.000000,-134.778953
0,21,22,0.000000,-131.897521
0,21,24,0.000000,-132.226162
0,21,26,0.000000,-126.705839
0,21,28,0.000000,-136.494824
0,21,30,0.000000,-145.184872
0,21,32,0.000000,-131.791831
0,21,34,0.000000,-140.402911
0,21,36,0.000000,-128.161606
0,21,38,0.000000,-134.448544
0,21,40,0.000000,-145.904298
0,21,42,0.000000,-132.757375
0,21,44,0.000000,-129.970223
0,21,46,0.000000,-129.473770
0,21,48,0.000000,-129.431651
0,21,50,0.000000,-145.078687
0,21,52,0.000000,-131.623140
0,21,54,0.000000,-135.207264
0,21,56,0.000000,-129.395974
0,21,58,0.000000,-125.580212
0,22,0,0.000000,-129.825860
0,22,2,0.000000,-130.239949
0,22,4,0.000000,-127.841655
0,22,6,0.000000,-130.251110
0,22,8,0.000000,-127.580872
0,22,10,0.000000,-134.679539
0,22,12,0.000000,-130.087592
0,22,14,0.000000,-128.180184
0,22,16,0.000000,-139.443054
0,22,18,0.000000,-129.962771
0,22,20,0.000000,-128.113542
0,22,22,0.000000,-128.931886
0,22,24,0.000000,-135.168772
0,22,26,0.000000,-131.613839
0,22,28,0.000000,-132.144889
0,22,30,0.000000,-130.628330
0,22,32,0.000000,-131.646934
0,22,34,0.000000,-140.777329
0,22,36,0.000000,-130.692586
0,22,38,0.000000,-134.410481
0,22,40,0.000000,-132.152888
0,22,42,0.000000,-138.471799
0,22,44,0.000000,-138.728342
0,22,46,0.000000,-129.357261
0,22,48,0.000000,-137.664703
0,22,50,0.000000,-134.560124
0,22,52,0.000000,-130.102162
0,22,54,0.000000,-130.576087
0,22,56,0.000000,-135.174634
0,22,58,0.000000,-121.057494
0,23,0,0.000000,-128.976971
0,23,2,0.000000,-126.852555
0,23,4,0.000000,-131.125708
0,23,6,0.000000,-124.221734
0,23,8,0.000000,-140.326747
0,23,10,0.000000,-129.502127
0,23,12,0.000000,-126.162915
0,23,14,0.000000,-124.940294
0,23,16,0.000000,-128.611971
0,23,18,0.000000,-130.522094
0,23,20,0.000000,-126.004075
0,23,22,0.000000,-130.136116
0,23,24,0.000000,-129.292832
0,23,26,0.000000,-132.708190
0,23,28,0.000000,-127.126047
0,23,30,0.000000,-130.267492
0,23,32,0.000000,-127.223223
0,23,34,0.000000,-125.153596
0,23,36,0.000000,-133.304844
0,23,38,0.000000,-141.729227
0,23,40,0.000000,-128.420379
0,23,42,0.000000,-131.762627
0,23,44,0.000000,-135.881928
0,23,46,0.000000,-131.075410
0,23,48,0.000000,-135.613955
0,23,50,0.000000,-135.784905
0,23,52,0.000000,-126.907545
0,23,54,0.000000,-122.656589
0,23,56,0.000000,-130.835174
0,23,58,0.000000,-128.737361
0,24,0,0.000000,-126.423127
0,24,2,0.000000,-133.955523
0,24,4,0.000000,-136.964525
0,24,6,0.000000,-125.615433
0,24,8,0.000000,-124.903262
0,24,10,0.000000,-132.463370
0,24,12,0.000000,-132.582339
0,24,14,0.000000,-134.185402
0,24,16,0.000000,-142.538606
0,24,18,0.000000,-136.437895
0,24,20,0.000000,-130.362173
0,24,22,0.000000,-152.338370
0,24,24,0.000000,-131.885703
0,24,26,0.000000,-126.798954
0,24,28,0.000000,-122.397007
0,24,30,0.000000,-127.360056
0,24,32,0.000000,-128.184130
0,24,34,0.000000,-133.897113
0,24,36,0.000000,-127.657352
0,24,38,0.000000,-129.319949
0,24,40,0.000000,-137.730052
0,24,42,0.000000,-152.444120
0,24,44,0.000000,-131.387981
0,24,46,0.000000,-136.757700
0,24,48,0.000000,-126.122224
0,24,50,0.000000,-127.373403
0,24,52,0.000000,-125.960757
0,24,54,0.000000,-126.329556
0,24,56,0.000000,-127.599231
0,24,58,0.000000,-129.105996
0,25,0,0.000000,-129.075442
0,25,2,0.000000,-129.372824
0,25,4,0.000000,-128.443123
0,25,6,0.000000,-125.594431
0,25,8,0.000000,-127.025135
0,25,10,0.000000,-131.660143
0,25,12,0.000000,-125.182835
0,25,14,0.000000,-134.508678
0,25,16,0.000000,-126.950760
0,25,18,0.000000,-140.767360
0,25,20,0.000000,-149.792143
0,25,22,0.000000,-124.475581
0,25,24,0.000000,-125.633874
0,25,26,0.000000,-128.840026
0,25,28,0.000000,-123.528714
0,25,30,0.000000,-134.037596
0,25,32,0.000000,-128.372749
0,25,34,0.000000,-138.020488
0,25,36,0.000000,-129.171085
0,25,38,0.000000,-136.239565
0,25,40,0.000000,-132.499679
0,25,42,0.000000,-128.245771
0,25,44,0.000000,-138.090515
0,25,46,0.000000,-139.591470
0,25,48,0.000000,-136.993506
0,25,50,0.000000,-129.759506
0,25,52,0.000000,-140.746416
0,25,54,0.000000,-137.624792
0,25,56,0.000000,-132.249964
0,25,58,0.000000,-128.210348
0,26,0,0.000000,-147.236716
0,26,2,0.000000,-134.074055
0,26,4,0.000000,-131.588445
0,26,6,0.000000,-142.786500
0,26,8,0.000000,-161.002713
0,26,10,0.000000,-134.858654
0,26,12,0.000000,-139.989298
0,26,14,0.000000,-127.199716
0,26,16,0.000000,-132.456102
0,26,18,0.000000,-125.781389
0,26,20,0.000000,-126.348269
0,26,22,0.000000,-123.189666
0,26,24,0.000000,-135.543159
0,26,26,0.000000,-132.223426
0,26,28,0.000000,-129.056529
0,26,30,0.000000,-124.778123
0,26,32,0.000000,-125.996826
0,26,34,0.000000,-127.381170
0,26,36,0.000000,-137.116816
0,26,38,0.000000,-134.054058
0,26,40,0.000000,-126.709544
0,26,42,0.000000,-125.930711
0,26,44,0.000000,-125.956724
0,26,46,0.000000,-141.653801
0,26,48,0.000000,-129.344766
0,26,50,0.000000,-123.667141
0,26,52,0.000000,-152.321957
0,26,54,0.000000,-129.074451
0,26,56,0.000000,-127.996801
0,26,58,0.000000,-130.935251
0,27,0,0.000000,-135.603240
0,27,2,0.000000,-129.600927
0,27,4,0.000000,-126.881465
0,27,6,0.000000,-132.479728
0,27,8,0.000000,-133.307004
0,27,10,0.000000,-130.084170
0,27,12,0.000000,-123.939530
0,27,14,0.000000,-127.958941
0,27,16,0.000000,-133.143411
0,27,18,0.000000,-128.883138
0,27,20,0.000000,-122.050295
0,27,22,0.000000,-131.695358
