hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.712943
0,0,2,0.000000,-129.066812
0,0,4,0.000000,-132.875833
0,0,6,0.000000,-132.228833
0,0,8,0.000000,-131.788105
0,0,10,0.000000,-134.997859
0,0,12,0.000000,-128.484934
0,0,14,0.000000,-126.674445
0,0,16,0.000000,-129.311348
0,0,18,0.000000,-131.914125
0,0,20,0.000000,-130.703704
0,0,22,0.000000,-147.123731
0,0,24,0.000000,-131.228394
0,0,26,0.000000,-129.198708
0,0,28,0.000000,-134.777076
0,0,30,0.000000,-130.829007
0,0,32,0.000000,-133.235307
0,0,34,0.000000,-132.819618
0,0,36,0.000000,-144.908951
0,0,38,0.000000,-128.809341
0,0,40,0.000000,-133.393191
0,0,42,0.000000,-131.984023
0,0,44,0.000000,-134.360717
0,0,46,0.000000,-129.787534
0,0,48,0.000000,-129.550088
0,0,50,0.000000,-128.663233
0,0,52,0.000000,-141.559025
0,0,54,0.000000,-138.647717
0,0,56,0.000000,-144.765195
0,0,58,0.000000,-132.322484
0,1,0,0.000000,-133.544712
0,1,2,0.000000,-133.512269
0,1,4,0.000000,-138.500787
0,1,6,0.000000,-132.435923
0,1,8,0.000000,-136.627900
0,1,10,0.000000,-137.285236
0,1,12,0.000000,-134.648080
0,1,14,0.000000,-134.555723
0,1,16,0.000000,-129.166307
0,1,18,0.000000,-132.044603
0,1,20,0.000000,-146.308112
0,1,22,0.000000,-130.524466
0,1,24,0.000000,-136.301135
0,1,26,0.000000,-127.558883
0,1,28,0.000000,-137.651142
0,1,30,0.000000,-133.507150
0,1,32,0.000000,-133.274904
0,1,34,0.000000,-130.449984
0,1,36,0.000000,-134.202005
0,1,38,0.000000,-139.432885
0,1,40,0.000000,-131.223751
0,1,42,0.000000,-127.100885
0,1,44,0.000000,-142.371539
0,1,46,0.000000,-129.121014
0,1,48,0.000000,-128.118770
0,1,50,0.000000,-137.708067
0,1,52,0.000000,-134.868527
0,1,54,0.000000,-133.502182
0,1,56,0.000000,-143.268369
0,1,58,0.000000,-143.825096
0,2,0,0.000000,-131.408467
0,2,2,0.000000,-137.040194
0,2,4,0.000000,-139.161230
0,2,6,0.000000,-141.141695
0,2,8,0.000000,-128.899927
0,2,10,0.000000,-127.647637
0,2,12,0.000000,-127.716940
0,2,14,0.000000,-138.936434
0,2,16,0.000000,-131.356127
0,2,18,0.000000,-137.422994
0,2,20,0.000000,-139.939429
0,2,22,0.000000,-141.930558
0,2,24,0.000000,-132.173430
0,2,26,0.000000,-127.683224
0,2,28,0.000000,-138.915094
0,2,30,0.000000,-130.089956
0,2,32,0.000000,-129.650761
0,2,34,0.000000,-127.684678
0,2,36,0.000000,-131.989002
0,2,38,0.000000,-135.338925
0,2,40,0.000000,-139.546817
0,2,42,0.000000,-135.876277
0,2,44,0.000000,-135.153675
0,2,46,0.000000,-138.591401
0,2,48,0.000000,-137.175402
0,2,50,0.000000,-134.359149
0,2,52,0.000000,-141.514318
0,2,54,0.000000,-135.724409
0,2,56,0.000000,-138.495517
0,2,58,0.000000,-125.069429
0,3,0,0.000000,-139.434690
0,3,2,0.000000,-125.401519
0,3,4,0.000000,-127.540903
0,3,6,0.000000,-131.873268
0,3,8,0.000000,-141.583437
0,3,10,0.000000,-130.825571
0,3,12,0.000000,-133.935250
0,3,14,0.000000,-130.673707
0,3,16,0.000000,-150.985435
0,3,18,0.000000,-135.168631
0,3,20,0.000000,-136.522624
0,3,22,0.000000,-130.331748
0,3,24,0.000000,-137.285491
0,3,26,0.000000,-144.664211
0,3,28,0.000000,-134.106120
0,3,30,0.000000,-126.440174
0,3,32,0.000000,-143.494182
0,3,34,0.000000,-128.930106
0,3,36,0.000000,-135.793456
0,3,38,0.000000,-143.228216
0,3,40,0.000000,-145.259060
0,3,42,0.000000,-123.403787
0,3,44,0.000000,-131.258164
0,3,46,0.000000,-126.202465
0,3,48,0.000000,-128.886785
0,3,50,0.000000,-132.094565
0,3,52,0.000000,-131.171745
0,3,54,0.000000,-127.781752
0,3,56,0.000000,-139.554011
0,3,58,0.000000,-135.717920
0,4,0,0.000000,-136.196763
0,4,2,0.000000,-136.988676
0,4,4,0.000000,-142.221751
0,4,6,0.000000,-128.042182
0,4,8,0.000000,-130.733262
0,4,10,0.000000,-126.615802
0,4,12,0.000000,-130.386631
0,4,14,0.000000,-133.871168
0,4,16,0.000000,-127.919560
0,4,18,0.000000,-125.677215
0,4,20,0.000000,-139.677484
0,4,22,0.000000,-147.686194
0,4,24,0.000000,-144.620394
0,4,26,0.000000,-133.276543
0,4,28,0.000000,-141.422345
0,4,30,0.000000,-135.149459
0,4,32,0.000000,-127.475371
0,4,34,0.000000,-136.528977
0,4,36,0.000000,-136.118034
0,4,38,0.000000,-128.083717
0,4,40,0.000000,-138.300222
0,4,42,0.000000,-142.581522
0,4,44,0.000000,-143.859220
0,4,46,0.000000,-132.149080
0,4,48,0.000000,-129.262537
0,4,50,0.000000,-139.102543
0,4,52,0.000000,-130.789707
0,4,54,0.000000,-161.436808
0,4,56,0.000000,-140.422518
0,4,58,0.000000,-130.398344
0,5,0,0.000000,-129.831723
0,5,2,0.000000,-133.440187
0,5,4,0.000000,-132.785441
0,5,6,0.000000,-131.978938
0,5,8,0.000000,-136.499708
0,5,10,0.000000,-127.148345
0,5,12,0.000000,-132.869970
0,5,14,0.000000,-137.165327
0,5,16,0.000000,-125.721177
0,5,18,0.000000,-127.259183
0,5,20,0.000000,-131.748448
0,5,22,0.000000,-135.073827
0,5,24,0.000000,-131.097556
0,5,26,0.000000,-131.628316
0,5,28,0.000000,-131.921138
0,5,30,0.000000,-136.593125
0,5,32,0.000000,-135.558737
0,5,34,0.000000,-143.162143
0,5,36,0.000000,-127.839619
0,5,38,0.000000,-140.093239
0,5,40,0.000000,-138.502237
0,5,42,0.000000,-134.731343
0,5,44,0.000000,-132.601096
0,5,46,0.000000,-130.793008
0,5,48,0.000000,-133.032891
0,5,50,0.000000,-131.990849
0,5,52,0.000000,-128.487724
0,5,54,0.000000,-132.709950
0,5,56,0.000000,-134.522144
0,5,58,0.000000,-136.901145
0,6,0,0.000000,-126.677468
0,6,2,0.000000,-129.840592
0,6,4,0.000000,-134.034091
0,6,6,0.000000,-127.673695
0,6,8,0.000000,-125.685951
0,6,10,0.000000,-131.404299
0,6,12,0.000000,-142.918706
0,6,14,0.000000,-127.213880
0,6,16,0.000000,-130.952733
0,6,18,0.000000,-127.275569
0,6,20,0.000000,-135.533100
0,6,22,0.000000,-125.420803
0,6,24,0.000000,-135.106618
0,6,26,0.000000,-133.610252
0,6,28,0.000000,-129.403385
0,6,30,0.000000,-130.815890
0,6,32,0.000000,-132.145043
0,6,34,0.000000,-133.553730
0,6,36,0.000000,-132.968824
0,6,38,0.000000,-138.399106
0,6,40,0.000000,-126.331175
0,6,42,0.000000,-131.278088
0,6,44,0.000000,-134.526962
0,6,46,0.000000,-126.737108
0,6,48,0.000000,-136.945633
0,6,50,0.000000,-129.281638
0,6,52,0.000000,-136.763262
0,6,54,0.000000,-128.628016
0,6,56,0.000000,-131.080551
0,6,58,0.000000,-136.567877
0,7,0,0.000000,-140.073627
0,7,2,0.000000,-136.154726
0,7,4,0.000000,-130.930012
0,7,6,0.000000,-136.737608
0,7,8,0.000000,-131.126974
0,7,10,0.000000,-132.014226
0,7,12,0.000000,-137.770728
0,7,14,0.000000,-134.970237
0,7,16,0.000000,-135.191553
0,7,18,0.000000,-139.131956
0,7,20,0.000000,-127.053355
0,7,22,0.000000,-142.053072
0,7,24,0.000000,-136.150973
0,7,26,0.000000,-128.622453
0,7,28,0.000000,-124.558285
0,7,30,0.000000,-129.418306
0,7,32,0.000000,-133.877182
0,7,34,0.000000,-130.226524
0,7,36,0.000000,-141.291419
0,7,38,0.000000,-131.148317
0,7,40,0.000000,-132.425054
0,7,42,0.000000,-131.371922
0,7,44,0.000000,-128.934398
0,7,46,0.000000,-128.335665
0,7,48,0.000000,-125.434732
0,7,50,0.000000,-130.638734
0,7,52,0.000000,-132.244753
0,7,54,0.000000,-129.143350
0,7,56,0.000000,-136.032863
0,7,58,0.000000,-130.614968
0,8,0,0.000000,-133.340039
0,8,2,0.000000,-130.024973
0,8,4,0.000000,-132.401080
0,8,6,0.000000,-130.250553
0,8,8,0.000000,-140.642736
0,8,10,0.000000,-136.731956
0,8,12,0.000000,-128.056398
0,8,14,0.000000,-129.598005
0,8,16,0.000000,-134.817884
0,8,18,0.000000,-130.834190
0,8,20,0.000000,-129.662318
0,8,22,0.000000,-127.507227
0,8,24,0.000000,-137.256609
0,8,26,0.000000,-132.011842
0,8,28,0.000000,-130.711337
0,8,30,0.000000,-132.483469
0,8,32,0.000000,-130.353150
0,8,34,0.000000,-137.710678
0,8,36,0.000000,-131.343422
0,8,38,0.000000,-125.699840
0,8,40,0.000000,-131.195424
0,8,42,0.000000,-139.750421
0,8,44,0.000000,-131.570445
0,8,46,0.000000,-127.926631
0,8,48,0.000000,-128.428710
0,8,50,0.000000,-137.048807
0,8,52,0.000000,-132.431439
0,8,54,0.000000,-129.735004
0,8,56,0.000000,-126.229921
0,8,58,0.000000,-134.484598
0,9,0,0.000000,-138.987954
0,9,2,0.000000,-143.424431
0,9,4,0.000000,-128.236110
0,9,6,0.000000,-132.567273
0,9,8,0.000000,-140.598175
0,9,10,0.000000,-130.832227
0,9,12,0.000000,-127.389355
0,9,14,0.000000,-134.845570
0,9,16,0.000000,-130.668827
0,9,18,0.000000,-149.624406
0,9,20,0.000000,-135.534220
0,9,22,0.000000,-136.555471
0,9,24,0.000000,-143.383895
0,9,26,0.000000,-128.306459
0,9,28,0.000000,-130.641997
0,9,30,0.000000,-135.218207
0,9,32,0.000000,-129.272219
0,9,34,0.000000,-135.974455
0,9,36,0.000000,-124.064948
0,9,38,0.000000,-131.024116
0,9,40,0.000000,-129.870454
0,9,42,0.000000,-137.206436
0,9,44,0.000000,-134.142451
0,9,46,0.000000,-129.233208
0,9,48,0.000000,-139.773033
0,9,50,0.000000,-127.940538
0,9,52,0.000000,-129.502895
0,9,54,0.000000,-129.548151
0,9,56,0.000000,-126.490900
0,9,58,0.000000,-128.618332
0,10,0,0.000000,-137.783890
0,10,2,0.000000,-131.277925
0,10,4,0.000000,-134.947767
0,10,6,0.000000,-129.869181
0,10,8,0.000000,-136.216850
0,10,10,0.000000,-126.317173
0,10,12,0.000000,-136.459518
0,10,14,0.000000,-131.294590
0,10,16,0.000000,-134.113586
0,10,18,0.000000,-126.952972
0,10,20,0.000000,-128.033806
0,10,22,0.000000,-145.943942
0,10,24,0.000000,-142.992819
0,10,26,0.000000,-135.412951
0,10,28,0.000000,-133.837600
0,10,30,0.000000,-132.847147
0,10,32,0.000000,-132.281631
0,10,34,0.000000,-127.008761
0,10,36,0.000000,-137.751205
0,10,38,0.000000,-127.228772
0,10,40,0.000000,-161.994954
0,10,42,0.000000,-136.105056
0,10,44,0.000000,-130.691393
0,10,46,0.000000,-140.635619
0,10,48,0.000000,-132.626294
0,10,50,0.000000,-136.733897
0,10,52,0.000000,-140.891392
0,10,54,0.000000,-137.857949
0,10,56,0.000000,-126.991478
0,10,58,0.000000,-130.017417
0,11,0,0.000000,-132.621885
0,11,2,0.000000,-127.235414
0,11,4,0.000000,-132.994765
0,11,6,0.000000,-131.846763
0,11,8,0.000000,-123.421100
0,11,10,0.000000,-133.834702
0,11,12,0.000000,-129.937841
0,11,14,0.000000,-132.427272
0,11,16,0.000000,-130.656549
0,11,18,0.000000,-136.849733
0,11,20,0.000000,-149.959683
0,11,22,0.000000,-133.147032
0,11,24,0.000000,-130.881513
0,11,26,0.000000,-129.666444
0,11,28,0.000000,-129.907703
0,11,30,0.000000,-131.585437
0,11,32,0.000000,-130.690221
0,11,34,0.000000,-126.898339
0,11,36,0.000000,-129.492490
0,11,38,0.000000,-127.859367
0,11,40,0.000000,-130.270831
0,11,42,0.000000,-135.498611
0,11,44,0.000000,-138.328407
0,11,46,0.000000,-130.585774
0,11,48,0.000000,-133.900349
0,11,50,0.000000,-137.824137
0,11,52,0.000000,-132.891598
0,11,54,0.000000,-137.925912
0,11,56,0.000000,-127.255820
0,11,58,0.000000,-130.855022
0,12,0,0.000000,-128.162261
0,12,2,0.000000,-130.377927
0,12,4,0.000000,-134.267732
0,12,6,0.000000,-131.874017
0,12,8,0.000000,-132.875219
0,12,10,0.000000,-131.271704
0,12,12,0.000000,-128.518654
0,12,14,0.000000,-128.889068
0,12,16,0.000000,-134.096697
0,12,18,0.000000,-126.044475
0,12,20,0.000000,-137.508920
0,12,22,0.000000,-131.423499
0,12,24,0.000000,-126.245910
0,12,26,0.000000,-131.448279
0,12,28,0.000000,-132.894542
0,12,30,0.000000,-141.482007
0,12,32,0.000000,-132.171622
0,12,34,0.000000,-136.173583
0,12,36,0.000000,-125.528857
0,12,38,0.000000,-127.189188
0,12,40,0.000000,-134.471086
0,12,42,0.000000,-130.637181
0,12,44,0.000000,-128.982845
0,12,46,0.000000,-132.998804
0,12,48,0.000000,-131.935462
0,12,50,0.000000,-130.183766
0,12,52,0.000000,-132.800731
0,12,54,0.000000,-126.075046
0,12,56,0.000000,-134.174426
0,12,58,0.000000,-139.278662
0,13,0,0.000000,-129.775952
0,13,2,0.000000,-127.270184
0,13,4,0.000000,-142.149626
0,13,6,0.000000,-138.000405
0,13,8,0.000000,-129.927982
0,13,10,0.000000,-136.902330
0,13,12,0.000000,-141.380188
0,13,14,0.000000,-143.537903
0,13,16,0.000000,-145.436483
0,13,18,0.000000,-137.108891
0,13,20,0.000000,-136.117118
0,13,22,0.000000,-134.339339
0,13,24,0.000000,-133.631348
0,13,26,0.000000,-131.723562
0,13,28,0.000000,-134.856395
0,13,30,0.000000,-135.446778
0,13,32,0.000000,-130.050193
0,13,34,0.000000,-133.336220
0,13,36,0.000000,-144.457404
0,13,38,0.000000,-137.910660
0,13,40,0.000000,-139.935926
0,13,42,0.000000,-129.354989
0,13,44,0.000000,-144.136281
0,13,46,0.000000,-135.250829
0,13,48,0.000000,-131.435219
0,13,50,0.000000,-128.831685
0,13,52,0.000000,-129.694748
0,13,54,0.000000,-141.435233
0,13,56,0.000000,-129.945752
0,13,58,0.000000,-127.340234
0,14,0,0.000000,-138.042394
0,14,2,0.000000,-133.961856
0,14,4,0.000000,-138.135194
0,14,6,0.000000,-135.078455
0,14,8,0.000000,-135.589552
0,14,10,0.000000,-141.209316
0,14,12,0.000000,-130.762451
0,14,14,0.000000,-128.919750
0,14,16,0.000000,-130.475471
0,14,18,0.000000,-128.269889
0,14,20,0.000000,-128.922687
0,14,22,0.000000,-226.712943
0,14,24,0.000000,-132.564917
0,14,26,0.000000,-148.568249
0,14,28,0.000000,-129.476617
0,14,30,0.000000,-129.035449
0,14,32,0.000000,-132.487169
0,14,34,0.000000,-139.796746
0,14,36,0.000000,-130.115769
0,14,38,0.000000,-134.562884
0,14,40,0.000000,-137.515938
0,14,42,0.000000,-134.778440
0,14,44,0.000000,-136.200997
0,14,46,0.000000,-137.820149
0,14,48,0.000000,-127.289955
0,14,50,0.000000,-131.293965
0,14,52,0.000000,-132.894437
0,14,54,0.000000,-136.757165
0,14,56,0.000000,-127.963475
0,14,58,0.000000,-128.204484
0,15,0,0.000000,-134.727626
0,15,2,0.000000,-130.411786
0,15,4,0.000000,-134.142762
0,15,6,0.000000,-135.900648
0,15,8,0.000000,-130.632229
0,15,10,0.000000,-129.796694
0,15,12,0.000000,-130.823365
0,15,14,0.000000,-136.179324
0,15,16,0.000000,-135.626252
0,15,18,0.000000,-133.127293
0,15,20,0.000000,-130.513689
0,15,22,0.000000,-125.408207
0,15,24,0.000000,-133.164708
0,15,26,0.000000,-136.564917
0,15,28,0.000000,-138.251892
0,15,30,0.000000,-134.327272
0,15,32,0.000000,-127.014397
0,15,34,0.000000,-126.799189
0,15,36,0.000000,-131.547043
0,15,38,0.000000,-136.779930
0,15,40,0.000000,-137.953016
0,15,42,0.000000,-138.726649
0,15,44,0.000000,-125.622243
0,15,46,0.000000,-137.881012
0,15,48,0.000000,-124.836665
0,15,50,0.000000,-136.109761
0,15,52,0.000000,-134.389104
0,15,54,0.000000,-128.323894
0,15,56,0.000000,-140.538562
0,15,58,0.000000,-132.448900
0,16,0,0.000000,-136.709655
0,16,2,0.000000,-134.100143
0,16,4,0.000000,-131.074603
0,16,6,0.000000,-131.282583
0,16,8,0.000000,-136.632414
0,16,10,0.000000,-137.478333
0,16,12,0.000000,-127.980300
0,16,14,0.000000,-134.758312
0,16,16,0.000000,-138.550411
0,16,18,0.000000,-131.820315
0,16,20,0.000000,-134.211253
0,16,22,0.000000,-143.452034
0,16,24,0.000000,-129.026898
0,16,26,0.000000,-130.321100
0,16,28,0.000000,-130.952720
0,16,30,0.000000,-133.117994
0,16,32,0.000000,-133.587095
0,16,34,0.000000,-140.081697
0,16,36,0.000000,-145.904674
0,16,38,0.000000,-138.734242
0,16,40,0.000000,-124.381958
0,16,42,0.000000,-130.927472
0,16,44,0.000000,-133.807909
0,16,46,0.000000,-127.935534
0,16,48,0.000000,-127.936395
0,16,50,0.000000,-132.644717
0,16,52,0.000000,-135.320965
0,16,54,0.000000,-135.555245
0,16,56,0.000000,-136.917008
0,16,58,0.000000,-135.963650
0,17,0,0.000000,-151.043368
0,17,2,0.000000,-134.511881
0,17,4,0.000000,-139.496209
0,17,6,0.000000,-133.032492
0,17,8,0.000000,-130.736532
0,17,10,0.000000,-133.107127
0,17,12,0.000000,-137.544171
0,17,14,0.000000,-136.210901
0,17,16,0.000000,-140.872815
0,17,18,0.000000,-138.239695
0,17,20,0.000000,-137.195478
0,17,22,0.000000,-137.587132
0,17,24,0.000000,-132.190356
0,17,26,0.000000,-134.691948
0,17,28,0.000000,-135.741341
0,17,30,0.000000,-131.051270
0,17,32,0.000000,-130.740207
0,17,34,0.000000,-133.419139
0,17,36,0.000000,-131.290415
0,17,38,0.000000,-130.373394
0,17,40,0.000000,-130.502811
0,17,42,0.000000,-136.050798
0,17,44,0.000000,-144.918317
0,17,46,0.000000,-142.112974
0,17,48,0.000000,-142.543769
0,17,50,0.000000,-131.780471
0,17,52,0.000000,-144.479118
0,17,54,0.000000,-141.905248
0,17,56,0.000000,-136.470195
0,17,58,0.000000,-136.114017
0,18,0,0.000000,-130.403939
0,18,2,0.000000,-142.209953
0,18,4,0.000000,-131.859310
0,18,6,0.000000,-130.468165
0,18,8,0.000000,-137.959222
0,18,10,0.000000,-132.952969
0,18,12,0.000000,-132.232598
0,18,14,0.000000,-133.467716
0,18,16,0.000000,-135.650146
0,18,18,0.000000,-139.896609
0,18,20,0.000000,-134.978973
0,18,22,0.000000,-132.691272
0,18,24,0.000000,-127.630037
0,18,26,0.000000,-146.060158
0,18,28,0.000000,-127.180889
0,18,30,0.000000,-129.334002
0,18,32,0.000000,-130.284906
0,18,34,0.000000,-137.500072
0,18,36,0.000000,-133.016630
0,18,38,0.000000,-128.977401
0,18,40,0.000000,-128.266302
0,18,42,0.000000,-128.631766
0,18,44,0.000000,-133.510948
0,18,46,0.000000,-131.795165
0,18,48,0.000000,-128.106834
0,18,50,0.000000,-137.577784
0,18,52,0.000000,-129.768420
0,18,54,0.000000,-140.676109
0,18,56,0.000000,-130.632069
0,18,58,0.000000,-131.304524
0,19,0,0.000000,-136.509794
0,19,2,0.000000,-126.574781
0,19,4,0.000000,-136.683961
0,19,6,0.000000,-138.316108
0,19,8,0.000000,-130.505987
0,19,10,0.000000,-131.280241
0,19,12,0.000000,-131.945537
0,19,14,0.000000,-135.922159
0,19,16,0.000000,-134.721692
0,19,18,0.000000,-131.310746
0,19,20,0.000000,-136.653100
0,19,22,0.000000,-137.956642
0,19,24,0.000000,-132.642778
0,19,26,0.000000,-137.440879
0,19,28,0.000000,-127.641553
0,19,30,0.000000,-135.240487
0,19,32,0.000000,-132.639474
0,19,34,0.000000,-148.085264
0,19,36,0.000000,-136.136163
0,19,38,0.000000,-127.353183
0,19,40,0.000000,-124.212721
0,19,42,0.000000,-124.736059
0,19,44,0.000000,-129.799101
0,19,46,0.000000,-127.734110
0,19,48,0.000000,-128.789280
0,19,50,0.000000,-133.017878
0,19,52,0.000000,-129.469236
0,19,54,0.000000,-134.322929
0,19,56,0.000000,-132.296242
0,19,58,0.000000,-149.357597
0,20,0,0.000000,-128.813611
0,20,2,0.000000,-133.548267
0,20,4,0.000000,-140.706672
0,20,6,0.000000,-133.674582
0,20,8,0.000000,-144.934170
0,20,10,0.000000,-138.028254
0,20,12,0.000000,-127.495256
0,20,14,0.000000,-139.069503
0,20,16,0.000000,-130.835259
0,20,18,0.000000,-129.731891
0,20,20,0.000000,-129.243573
0,20,22,0.000000,-132.018340
0,20,24,0.000000,-123.998842
0,20,26,0.000000,-123.450470
0,20,28,0.000000,-133.152500
0,20,30,0.000000,-129.639303
0,20,32,0.000000,-139.732792
0,20,34,0.000000,-129.223211
0,20,36,0.000000,-137.491968
0,20,38,0.000000,-136.319273
0,20,40,0.000000,-142.805514
0,20,42,0.000000,-132.635186
0,20,44,0.000000,-129.843312
0,20,46,0.000000,-133.289840
0,20,48,0.000000,-142.302345
0,20,50,0.000000,-141.560730
0,20,52,0.000000,-135.981498
0,20,54,0.000000,-130.401748
0,20,56,0.000000,-130.888485
0,20,58,0.000000,-125.528753
0,21,0,0.000000,-138.110227
0,21,2,0.000000,-131.034565
0,21,4,0.000000,-128.618264
0,21,6,0.000000,-131.153415
0,21,8,0.000000,-127.051984
0,21,10,0.000000,-127.036712
0,21,12,0.000000,-129.999168
0,21,14,0.000000,-138.823028
0,21,16,0.000000,-133.013644
0,21,18,0.000000,-131.416801
0,21,20,0.000000,-131.812610
0,21,22,0.000000,-140.746511
0,21,24,0.000000,-134.050304
0,21,26,0.000000,-123.053443
0,21,28,0.000000,-125.750816
0,21,30,0.000000,-142.548994
0,21,32,0.000000,-133.253503
0,21,34,0.000000,-130.039015
0,21,36,0.000000,-133.567334
0,21,38,0.000000,-129.513597
0,21,40,0.000000,-135.099534
0,21,42,0.000000,-132.324261
0,21,44,0.000000,-129.211241
0,21,46,0.000000,-127.485275
0,21,48,0.000000,-140.473009
0,21,50,0.000000,-130.095169
0,21,52,0.000000,-146.647293
0,21,54,0.000000,-134.260158
0,21,56,0.000000,-130.282199
0,21,58,0.000000,-130.091472
0,22,0,0.000000,-130.620622
0,22,2,0.000000,-127.310341
0,22,4,0.000000,-133.550228
0,22,6,0.000000,-132.789698
0,22,8,0.000000,-133.700150
0,22,10,0.000000,-136.796544
0,22,12,0.000000,-135.895892
0,22,14,0.000000,-134.009972
0,22,16,0.000000,-145.455072
0,22,18,0.000000,-134.104373
0,22,20,0.000000,-136.372839
0,22,22,0.000000,-132.590919
0,22,24,0.000000,-151.221463
0,22,26,0.000000,-134.807732
0,22,28,0.000000,-145.155603
0,22,30,0.000000,-130.956567
0,22,32,0.000000,-138.205655
0,22,34,0.000000,-160.461244
0,22,36,0.000000,-137.670995
0,22,38,0.000000,-128.975352
0,22,40,0.000000,-136.152752
0,22,42,0.000000,-130.975841
0,22,44,0.000000,-143.438343
0,22,46,0.000000,-131.633717
0,22,48,0.000000,-135.054415
0,22,50,0.000000,-138.310696
0,22,52,0.000000,-126.005613
0,22,54,0.000000,-125.756710
0,22,56,0.000000,-134.189538
0,22,58,0.000000,-133.703580
0,23,0,0.000000,-125.714641
0,23,2,0.000000,-128.764312
0,23,4,0.000000,-137.850087
0,23,6,0.000000,-133.257364
0,23,8,0.000000,-132.338812
0,23,10,0.000000,-127.360208
0,23,12,0.000000,-133.041764
0,23,14,0.000000,-126.057195
0,23,16,0.000000,-134.196889
0,23,18,0.000000,-141.422182
0,23,20,0.000000,-130.555157
0,23,22,0.000000,-132.414312
0,23,24,0.000000,-144.115865
0,23,26,0.000000,-134.721860
0,23,28,0.000000,-123.460192
0,23,30,0.000000,-129.714651
0,23,32,0.000000,-126.388897
0,23,34,0.000000,-128.970822
0,23,36,0.000000,-129.177594
0,23,38,0.000000,-134.827404
0,23,40,0.000000,-126.587879
0,23,42,0.000000,-129.936102
0,23,44,0.000000,-131.488549
0,23,46,0.000000,-129.660569
0,23,48,0.000000,-139.918606
0,23,50,0.000000,-132.757971
0,23,52,0.000000,-133.226715
0,23,54,0.000000,-128.668885
0,23,56,0.000000,-126.984690
0,23,58,0.000000,-139.286402
0,24,0,0.000000,-126.070570
0,24,2,0.000000,-134.569641
0,24,4,0.000000,-134.868038
0,24,6,0.000000,-134.240653
0,24,8,0.000000,-142.950665
0,24,10,0.000000,-137.218426
0,24,12,0.000000,-131.677908
0,24,14,0.000000,-132.869145
0,24,16,0.000000,-133.697921
0,24,18,0.000000,-139.628830
0,24,20,0.000000,-140.242296
0,24,22,0.000000,-132.638939
0,24,24,0.000000,-125.079400
0,24,26,0.000000,-125.007711
0,24,28,0.000000,-136.096013
0,24,30,0.000000,-132.528292
0,24,32,0.000000,-130.222292
0,24,34,0.000000,-136.417613
0,24,36,0.000000,-134.765626
0,24,38,0.000000,-125.594070
0,24,40,0.000000,-148.034265
0,24,42,0.000000,-135.682135
0,24,44,0.000000,-132.642625
0,24,46,0.000000,-138.596097
0,24,48,0.000000,-134.675803
0,24,50,0.000000,-136.331174
0,24,52,0.000000,-133.667452
0,24,54,0.000000,-131.768389
0,24,56,0.000000,-134.676874
0,24,58,0.000000,-132.505627
0,25,0,0.000000,-134.855787
0,25,2,0.000000,-133.071911
0,25,4,0.000000,-136.964359
0,25,6,0.000000,-132.447123
0,25,8,0.000000,-142.757837
0,25,10,0.000000,-133.690222
0,25,12,0.000000,-145.760094
0,25,14,0.000000,-136.586864
0,25,16,0.000000,-128.197189
0,25,18,0.000000,-133.551205
0,25,20,0.000000,-131.306178
0,25,22,0.000000,-130.910020
0,25,24,0.000000,-127.839261
0,25,26,0.000000,-139.044009
0,25,28,0.000000,-133.809901
0,25,30,0.000000,-130.649088
0,25,32,0.000000,-138.895087
0,25,34,0.000000,-135.618916
0,25,36,0.000000,-131.795230
0,25,38,0.000000,-143.329096
0,25,40,0.000000,-128.021939
0,25,42,0.000000,-130.651588
0,25,44,0.000000,-134.128305
0,25,46,0.000000,-134.265170
0,25,48,0.000000,-138.045030
0,25,50,0.000000,-137.736898
0,25,52,0.000000,-130.293445
0,25,54,0.000000,-147.556947
0,25,56,0.000000,-129.065483
0,25,58,0.000000,-125.759371
0,26,0,0.000000,-141.910663
0,26,2,0.000000,-135.233361
0,26,4,0.000000,-138.686657
0,26,6,0.000000,-138.381064
0,26,8,0.000000,-134.580192
0,26,10,0.000000,-136.324652
0,26,12,0.000000,-131.139295
0,26,14,0.000000,-126.062331
0,26,16,0.000000,-134.219745
0,26,18,0.000000,-131.403477
0,26,20,0.000000,-130.912374
0,26,22,0.000000,-134.064856
0,26,24,0.000000,-134.832123
0,26,26,0.000000,-137.557218
0,26,28,0.000000,-133.496018
0,26,30,0.000000,-139.707709
0,26,32,0.000000,-131.600390
0,26,34,0.000000,-126.018904
0,26,36,0.000000,-134.676228
0,26,38,0.000000,-129.511578
0,26,40,0.000000,-130.041355
0,26,42,0.000000,-133.459321
0,26,44,0.000000,-139.022779
0,26,46,0.000000,-129.532716
0,26,48,0.000000,-134.816097
0,26,50,0.000000,-135.139185
0,26,52,0.000000,-132.727289
0,26,54,0.000000,-135.474346
0,26,56,0.000000,-128.386016
0,26,58,0.000000,-138.774732
0,27,0,0.000000,-125.829008
0,27,2,0.000000,-132.742514
0,27,4,0.000000,-142.302113
0,27,6,0.000000,-134.357965
0,27,8,0.000000,-127.023443
0,27,10,0.000000,-142.744881
0,27,12,0.000000,-133.311306
0,27,14,0.000000,-134.175250
0,27,16,0.000000,-145.738965
0,27,18,0.000000,-125.450714
0,27,20,0.000000,-128.333161
0,27,22,0.000000,-139.182623
