hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-123.662052
11,0,2,0.000000,-124.639539
11,0,4,0.000000,-124.663268
11,0,6,0.000000,-124.856284
11,0,8,0.000000,-124.678529
11,0,10,0.000000,-124.819282
11,0,12,0.000000,-124.161994
11,0,14,0.000000,-123.238252
11,0,16,0.000000,-122.619898
11,0,18,0.000000,-123.402162
11,0,20,0.000000,-124.414438
11,0,22,0.000000,-127.195477
11,0,24,0.000000,-123.540319
11,0,26,0.000000,-120.678027
11,0,28,0.000000,-123.156941
11,0,30,0.000000,-124.339799
11,0,32,0.000000,-122.470217
11,0,34,0.000000,-123.360592
11,0,36,0.000000,-125.505500
11,0,38,0.000000,-122.234304
11,0,40,0.000000,-123.190690
11,0,42,0.000000,-122.152055
11,0,44,0.000000,-126.235660
11,0,46,0.000000,-122.342370
11,0,48,0.000000,-118.403211
11,0,50,0.000000,-126.562357
11,0,52,0.000000,-122.256685
11,0,54,0.000000,-121.248045
11,0,56,0.000000,-124.819063
11,0,58,0.000000,-123.021493
11,1,0,0.000000,-124.429992
11,1,2,0.000000,-124.918187
11,1,4,0.000000,-121.112209
11,1,6,0.000000,-123.806599
11,1,8,0.000000,-123.101903
11,1,10,0.000000,-125.809580
11,1,12,0.000000,-124.228210
11,1,14,0.000000,-123.099773
11,1,16,0.000000,-123.595530
11,1,18,0.000000,-123.208735
11,1,20,0.000000,-122.252260
11,1,22,0.000000,-123.855638
11,1,24,0.000000,-123.770815
11,1,26,0.000000,-124.157766
11,1,28,0.000000,-122.795693
11,1,30,0.000000,-124.678977
11,1,32,0.000000,-126.409928
11,1,34,0.000000,-125.287957
11,1,36,0.000000,-124.777733
11,1,38,0.000000,-123.508638
11,1,40,0.000000,-123.788897
11,1,42,0.000000,-122.780603
11,1,44,0.000000,-124.632937
11,1,46,0.000000,-125.101542
11,1,48,0.000000,-126.403927
11,1,50,0.000000,-123.189718
11,1,52,0.000000,-123.829304
11,1,54,0.000000,-123.335278
11,1,56,0.000000,-124.911805
11,1,58,0.000000,-122.482354
11,2,0,0.000000,-125.780188
11,2,2,0.000000,-126.289426
11,2,4,0.000000,-124.088544
11,2,6,0.000000,-122.629430
11,2,8,0.000000,-123.121859
11,2,10,0.000000,-123.239749
11,2,12,0.000000,-125.380479
11,2,14,0.000000,-126.082118
11,2,16,0.000000,-122.793984
11,2,18,0.000000,-123.377558
11,2,20,0.000000,-125.288160
11,2,22,0.000000,-125.751499
11,2,24,0.000000,-122.720520
11,2,26,0.000000,-122.980129
11,2,28,0.000000,-123.651235
11,2,30,0.000000,-121.563429
11,2,32,0.000000,-124.705552
11,2,34,0.000000,-124.824464
11,2,36,0.000000,-123.563136
11,2,38,0.000000,-124.925247
11,2,40,0.000000,-124.598660
11,2,42,0.000000,-124.037793
11,2,44,0.000000,-124.522601
11,2,46,0.000000,-124.118911
11,2,48,0.000000,-121.561061
11,2,50,0.000000,-123.104717
11,2,52,0.000000,-125.790326
11,2,54,0.000000,-125.717438
11,2,56,0.000000,-122.515835
11,2,58,0.000000,-125.552544
11,3,0,0.000000,-121.028475
11,3,2,0.000000,-125.155064
11,3,4,0.000000,-124.654949
11,3,6,0.000000,-126.596745
11,3,8,0.000000,-121.764650
11,3,10,0.000000,-124.706044
11,3,12,0.000000,-123.581109
11,3,14,0.000000,-122.519848
11,3,16,0.000000,-125.525660
11,3,18,0.000000,-124.643508
11,3,20,0.000000,-123.646584
11,3,22,0.000000,-125.313495
11,3,24,0.000000,-121.651215
11,3,26,0.000000,-125.215985
11,3,28,0.000000,-123.523071
11,3,30,0.000000,-123.986655
11,3,32,0.000000,-125.566374
11,3,34,0.000000,-127.057825
11,3,36,0.000000,-124.672986
11,3,38,0.000000,-125.479035
11,3,40,0.000000,-124.182307
11,3,42,0.000000,-122.669585
11,3,44,0.000000,-123.542653
11,3,46,0.000000,-125.693496
11,3,48,0.000000,-126.065621
11,3,50,0.000000,-126.122807
11,3,52,0.000000,-122.155280
11,3,54,0.000000,-123.992950
11,3,56,0.000000,-122.591691
11,3,58,0.000000,-123.065916
11,4,0,0.000000,-123.615660
11,4,2,0.000000,-121.888713
11,4,4,0.000000,-122.965550
11,4,6,0.000000,-127.324248
11,4,8,0.000000,-123.924654
11,4,10,0.000000,-123.389973
11,4,12,0.000000,-122.856139
11,4,14,0.000000,-122.126819
11,4,16,0.000000,-124.039918
11,4,18,0.000000,-123.407596
11,4,20,0.000000,-125.084993
11,4,22,0.000000,-126.212694
11,4,24,0.000000,-121.728514
11,4,26,0.000000,-123.640354
11,4,28,0.000000,-123.511734
11,4,30,0.000000,-124.018768
11,4,32,0.000000,-124.114847
11,4,34,0.000000,-124.842732
11,4,36,0.000000,-122.221154
11,4,38,0.000000,-122.945756
11,4,40,0.000000,-122.184744
11,4,42,0.000000,-124.898672
11,4,44,0.000000,-124.599076
11,4,46,0.000000,-124.043288
11,4,48,0.000000,-124.909734
11,4,50,0.000000,-124.046130
11,4,52,0.000000,-124.660681
11,4,54,0.000000,-121.846807
11,4,56,0.000000,-125.604463
11,4,58,0.000000,-124.712215
11,5,0,0.000000,-126.407003
11,5,2,0.000000,-125.213614
11,5,4,0.000000,-124.586270
11,5,6,0.000000,-124.524846
11,5,8,0.000000,-124.679695
11,5,10,0.000000,-123.248095
11,5,12,0.000000,-125.696701
11,5,14,0.000000,-124.694741
11,5,16,0.000000,-121.622575
11,5,18,0.000000,-124.400110
11,5,20,0.000000,-123.776502
11,5,22,0.000000,-126.103147
11,5,24,0.000000,-125.147153
11,5,26,0.000000,-124.423648
11,5,28,0.000000,-126.330615
11,5,30,0.000000,-125.024658
11,5,32,0.000000,-124.760859
11,5,34,0.000000,-124.662920
11,5,36,0.000000,-124.850775
11,5,38,0.000000,-126.489470
11,5,40,0.000000,-125.199203
11,5,42,0.000000,-125.774202
11,5,44,0.000000,-123.243521
11,5,46,0.000000,-124.039654
11,5,48,0.000000,-125.021595
11,5,50,0.000000,-123.762927
11,5,52,0.000000,-124.654553
11,5,54,0.000000,-125.742365
11,5,56,0.000000,-122.062504
11,5,58,0.000000,-124.439308
11,6,0,0.000000,-123.402367
11,6,2,0.000000,-124.281337
11,6,4,0.000000,-123.444019
11,6,6,0.000000,-123.980783
11,6,8,0.000000,-123.389673
11,6,10,0.000000,-125.328763
11,6,12,0.000000,-121.984475
11,6,14,0.000000,-124.603506
11,6,16,0.000000,-124.395770
11,6,18,0.000000,-125.306039
11,6,20,0.000000,-121.867421
11,6,22,0.000000,-122.948290
11,6,24,0.000000,-122.590431
11,6,26,0.000000,-123.996765
11,6,28,0.000000,-123.221126
11,6,30,0.000000,-124.446965
11,6,32,0.000000,-121.700608
11,6,34,0.000000,-124.123146
11,6,36,0.000000,-123.087593
11,6,38,0.000000,-126.586780
11,6,40,0.000000,-123.623386
11,6,42,0.000000,-123.985745
11,6,44,0.000000,-122.596405
11,6,46,0.000000,-123.854021
11,6,48,0.000000,-125.796058
11,6,50,0.000000,-127.228449
11,6,52,0.000000,-124.804024
11,6,54,0.000000,-127.467686
11,6,56,0.000000,-122.853180
11,6,58,0.000000,-124.583067
11,7,0,0.000000,-126.015147
11,7,2,0.000000,-124.248719
11,7,4,0.000000,-124.014167
11,7,6,0.000000,-124.570403
11,7,8,0.000000,-125.668365
11,7,10,0.000000,-123.374264
11,7,12,0.000000,-122.591384
11,7,14,0.000000,-124.113112
11,7,16,0.000000,-124.256269
11,7,18,0.000000,-125.729180
11,7,20,0.000000,-123.742986
11,7,22,0.000000,-125.442237
11,7,24,0.000000,-123.687539
11,7,26,0.000000,-125.731477
11,7,28,0.000000,-125.363717
11,7,30,0.000000,-124.357546
11,7,32,0.000000,-123.450454
11,7,34,0.000000,-123.611298
11,7,36,0.000000,-123.072065
11,7,38,0.000000,-124.087797
11,7,40,0.000000,-124.282741
11,7,42,0.000000,-124.791297
11,7,44,0.000000,-124.561586
11,7,46,0.000000,-120.689453
11,7,48,0.000000,-123.447620
11,7,50,0.000000,-125.853577
11,7,52,0.000000,-123.604339
11,7,54,0.000000,-124.248831
11,7,56,0.000000,-124.075512
11,7,58,0.000000,-122.095975
11,8,0,0.000000,-125.228442
11,8,2,0.000000,-126.151217
11,8,4,0.000000,-124.073935
11,8,6,0.000000,-122.910032
11,8,8,0.000000,-124.862656
11,8,10,0.000000,-125.204899
11,8,12,0.000000,-125.126996
11,8,14,0.000000,-124.339755
11,8,16,0.000000,-124.583859
11,8,18,0.000000,-122.896094
11,8,20,0.000000,-125.428391
11,8,22,0.000000,-122.836590
11,8,24,0.000000,-124.476248
11,8,26,0.000000,-121.551686
11,8,28,0.000000,-122.272182
11,8,30,0.000000,-125.795727
11,8,32,0.000000,-125.253380
11,8,34,0.000000,-126.200506
11,8,36,0.000000,-123.252573
11,8,38,0.000000,-123.686856
11,8,40,0.000000,-123.449081
11,8,42,0.000000,-123.163988
11,8,44,0.000000,-123.858707
11,8,46,0.000000,-123.334885
11,8,48,0.000000,-123.346086
11,8,50,0.000000,-122.877513
11,8,52,0.000000,-125.199619
11,8,54,0.000000,-125.191630
11,8,56,0.000000,-124.279858
11,8,58,0.000000,-123.939106
11,9,0,0.000000,-125.277573
11,9,2,0.000000,-122.722396
11,9,4,0.000000,-127.066758
11,9,6,0.000000,-124.032907
11,9,8,0.000000,-127.308136
11,9,10,0.000000,-125.731702
11,9,12,0.000000,-122.281574
11,9,14,0.000000,-123.239427
11,9,16,0.000000,-123.666854
11,9,18,0.000000,-122.760204
11,9,20,0.000000,-125.764289
11,9,22,0.000000,-125.468022
11,9,24,0.000000,-122.938404
11,9,26,0.000000,-124.249496
11,9,28,0.000000,-122.375457
11,9,30,0.000000,-122.399124
11,9,32,0.000000,-122.063531
11,9,34,0.000000,-124.694868
11,9,36,0.000000,-122.345059
11,9,38,0.000000,-125.206240
11,9,40,0.000000,-125.598508
11,9,42,0.000000,-121.953331
11,9,44,0.000000,-123.976365
11,9,46,0.000000,-124.408979
11,9,48,0.000000,-124.349900
11,9,50,0.000000,-122.327767
11,9,52,0.000000,-124.583386
11,9,54,0.000000,-124.146704
11,9,56,0.000000,-124.764697
11,9,58,0.000000,-123.878684
11,10,0,0.000000,-122.762015
11,10,2,0.000000,-124.514854
11,10,4,0.000000,-122.171464
11,10,6,0.000000,-126.216313
11,10,8,0.000000,-125.972703
11,10,10,0.000000,-123.630874
11,10,12,0.000000,-124.769338
11,10,14,0.000000,-123.012740
11,10,16,0.000000,-123.874865
11,10,18,0.000000,-124.056393
11,10,20,0.000000,-123.721266
11,10,22,0.000000,-124.902784
11,10,24,0.000000,-121.976882
11,10,26,0.000000,-126.163862
11,10,28,0.000000,-124.266742
11,10,30,0.000000,-123.963368
11,10,32,0.000000,-124.926550
11,10,34,0.000000,-124.617097
11,10,36,0.000000,-124.044125
11,10,38,0.000000,-122.330581
11,10,40,0.000000,-123.953937
11,10,42,0.000000,-122.492889
11,10,44,0.000000,-124.085163
11,10,46,0.000000,-123.628293
11,10,48,0.000000,-122.263769
11,10,50,0.000000,-124.169941
11,10,52,0.000000,-125.802087
11,10,54,0.000000,-125.229234
11,10,56,0.000000,-125.804557
11,10,58,0.000000,-122.658671
11,11,0,0.000000,-124.107138
11,11,2,0.000000,-122.688765
11,11,4,0.000000,-120.124208
11,11,6,0.000000,-125.610338
11,11,8,0.000000,-124.047814
11,11,10,0.000000,-123.218025
11,11,12,0.000000,-123.453131
11,11,14,0.000000,-125.259536
11,11,16,0.000000,-123.363012
11,11,18,0.000000,-124.724986
11,11,20,0.000000,-124.771030
11,11,22,0.000000,-124.257800
11,11,24,0.000000,-124.138421
11,11,26,0.000000,-124.441732
11,11,28,0.000000,-124.549841
11,11,30,0.000000,-123.717401
11,11,32,0.000000,-123.081274
11,11,34,0.000000,-127.382554
11,11,36,0.000000,-125.068433
11,11,38,0.000000,-121.935142
11,11,40,0.000000,-123.585311
11,11,42,0.000000,-126.425757
11,11,44,0.000000,-123.196894
11,11,46,0.000000,-122.811231
11,11,48,0.000000,-124.123519
11,11,50,0.000000,-121.486390
11,11,52,0.000000,-124.060126
11,11,54,0.000000,-122.742933
11,11,56,0.000000,-122.927070
11,11,58,0.000000,-125.006184
11,12,0,0.000000,-126.251220
11,12,2,0.000000,-123.448135
11,12,4,0.000000,-124.001638
11,12,6,0.000000,-123.490421
11,12,8,0.000000,-123.978228
11,12,10,0.000000,-124.512001
11,12,12,0.000000,-124.126316
11,12,14,0.000000,-125.657070
11,12,16,0.000000,-121.385038
11,12,18,0.000000,-126.371255
11,12,20,0.000000,-124.627193
11,12,22,0.000000,-123.720632
11,12,24,0.000000,-123.627377
11,12,26,0.000000,-125.515278
11,12,28,0.000000,-125.664690
11,12,30,0.000000,-124.681752
11,12,32,0.000000,-126.886433
11,12,34,0.000000,-124.258972
11,12,36,0.000000,-123.318766
11,12,38,0.000000,-124.114970
11,12,40,0.000000,-124.115211
11,12,42,0.000000,-124.775890
11,12,44,0.000000,-122.771763
11,12,46,0.000000,-123.856757
11,12,48,0.000000,-125.802227
11,12,50,0.000000,-123.961467
11,12,52,0.000000,-122.943532
11,12,54,0.000000,-123.304319
11,12,56,0.000000,-125.354511
11,12,58,0.000000,-123.753870
11,13,0,0.000000,-124.179513
11,13,2,0.000000,-122.046763
11,13,4,0.000000,-125.491485
11,13,6,0.000000,-123.673592
11,13,8,0.000000,-123.273159
11,13,10,0.000000,-124.751808
11,13,12,0.000000,-123.516291
11,13,14,0.000000,-123.321091
11,13,16,0.000000,-121.147117
11,13,18,0.000000,-123.406819
11,13,20,0.000000,-123.699077
11,13,22,0.000000,-123.040617
11,13,24,0.000000,-122.826918
11,13,26,0.000000,-124.388451
11,13,28,0.000000,-122.809169
11,13,30,0.000000,-124.095561
11,13,32,0.000000,-125.187690
11,13,34,0.000000,-123.952429
11,13,36,0.000000,-123.700794
11,13,38,0.000000,-126.427958
11,13,40,0.000000,-123.775551
11,13,42,0.000000,-126.498404
11,13,44,0.000000,-123.826024
11,13,46,0.000000,-123.944544
11,13,48,0.000000,-124.337553
11,13,50,0.000000,-122.428923
11,13,52,0.000000,-125.878885
11,13,54,0.000000,-122.719351
11,13,56,0.000000,-122.577013
11,13,58,0.000000,-125.955669
11,14,0,0.000000,-122.934493
11,14,2,0.000000,-125.378582
11,14,4,0.000000,-124.079987
11,14,6,0.000000,-124.083391
11,14,8,0.000000,-123.632236
11,14,10,0.000000,-123.930270
11,14,12,0.000000,-123.210423
11,14,14,0.000000,-125.300388
11,14,16,0.000000,-122.749132
11,14,18,0.000000,-122.960967
11,14,20,0.000000,-125.825138
11,14,22,0.000000,-122.953722
11,14,24,0.000000,-124.048341
11,14,26,0.000000,-123.684461
11,14,28,0.000000,-123.971779
11,14,30,0.000000,-123.772921
11,14,32,0.000000,-124.422340
11,14,34,0.000000,-124.907635
11,14,36,0.000000,-124.214524
11,14,38,0.000000,-123.938528
11,14,40,0.000000,-124.139454
11,14,42,0.000000,-121.542936
11,14,44,0.000000,-124.949308
11,14,46,0.000000,-123.246235
11,14,48,0.000000,-123.529770
11,14,50,0.000000,-123.404568
11,14,52,0.000000,-126.225058
11,14,54,0.000000,-122.594322
11,14,56,0.000000,-122.844203
11,14,58,0.000000,-126.607513
11,15,0,0.000000,-124.860715
11,15,2,0.000000,-121.343348
11,15,4,0.000000,-124.720026
11,15,6,0.000000,-125.546874
11,15,8,0.000000,-124.081431
11,15,10,0.000000,-123.777083
11,15,12,0.000000,-125.830589
11,15,14,0.000000,-123.930428
11,15,16,0.000000,-124.433109
11,15,18,0.000000,-122.704361
11,15,20,0.000000,-126.520816
11,15,22,0.000000,-122.749043
11,15,24,0.000000,-122.773873
11,15,26,0.000000,-125.422894
11,15,28,0.000000,-125.145403
11,15,30,0.000000,-125.273433
11,15,32,0.000000,-127.600281
11,15,34,0.000000,-122.118456
11,15,36,0.000000,-125.040145
11,15,38,0.000000,-125.581836
11,15,40,0.000000,-122.561374
11,15,42,0.000000,-122.892321
11,15,44,0.000000,-122.927144
11,15,46,0.000000,-123.129001
11,15,48,0.000000,-123.964552
11,15,50,0.000000,-125.085210
11,15,52,0.000000,-126.830342
11,15,54,0.000000,-126.615883
11,15,56,0.000000,-124.511857
11,15,58,0.000000,-122.877767
11,16,0,0.000000,-124.078758
11,16,2,0.000000,-124.789247
11,16,4,0.000000,-122.507450
11,16,6,0.000000,-124.830812
11,16,8,0.000000,-125.378862
11,16,10,0.000000,-122.274422
11,16,12,0.000000,-124.711882
11,16,14,0.000000,-125.181253
11,16,16,0.000000,-124.035653
11,16,18,0.000000,-123.001646
11,16,20,0.000000,-124.926528
11,16,22,0.000000,-124.500890
11,16,24,0.000000,-123.577784
11,16,26,0.000000,-123.840384
11,16,28,0.000000,-124.368262
11,16,30,0.000000,-123.933402
11,16,32,0.000000,-125.419935
11,16,34,0.000000,-122.680399
11,16,36,0.000000,-122.596290
11,16,38,0.000000,-124.057850
11,16,40,0.000000,-125.975642
11,16,42,0.000000,-125.769320
11,16,44,0.000000,-125.025290
11,16,46,0.000000,-123.998571
11,16,48,0.000000,-122.677194
11,16,50,0.000000,-123.478856
11,16,52,0.000000,-123.585829
11,16,54,0.000000,-123.020374
11,16,56,0.000000,-125.699664
11,16,58,0.000000,-124.270742
11,17,0,0.000000,-126.015885
11,17,2,0.000000,-124.160973
11,17,4,0.000000,-123.315706
11,17,6,0.000000,-124.454115
11,17,8,0.000000,-124.506256
11,17,10,0.000000,-122.202942
11,17,12,0.000000,-122.090093
11,17,14,0.000000,-124.186401
11,17,16,0.000000,-123.985717
11,17,18,0.000000,-122.941966
11,17,20,0.000000,-122.365594
11,17,22,0.000000,-123.831790
11,17,24,0.000000,-122.704588
11,17,26,0.000000,-124.928971
11,17,28,0.000000,-124.087753
11,17,30,0.000000,-124.209531
11,17,32,0.000000,-122.375337
11,17,34,0.000000,-124.593035
11,17,36,0.000000,-124.159584
11,17,38,0.000000,-124.546338
11,17,40,0.000000,-124.992507
11,17,42,0.000000,-125.025976
11,17,44,0.000000,-126.827021
11,17,46,0.000000,-123.323215
11,17,48,0.000000,-124.878368
11,17,50,0.000000,-125.343108
11,17,52,0.000000,-123.726702
11,17,54,0.000000,-121.946846
11,17,56,0.000000,-122.853157
11,17,58,0.000000,-127.221021
11,18,0,0.000000,-124.709730
11,18,2,0.000000,-126.827218
11,18,4,0.000000,-125.421381
11,18,6,0.000000,-124.718228
11,18,8,0.000000,-124.388754
11,18,10,0.000000,-120.033411
11,18,12,0.000000,-126.922185
11,18,14,0.000000,-123.556639
11,18,16,0.000000,-123.258985
11,18,18,0.000000,-124.417155
11,18,20,0.000000,-124.934535
11,18,22,0.000000,-122.799091
11,18,24,0.000000,-123.340901
11,18,26,0.000000,-124.082062
11,18,28,0.000000,-127.160259
11,18,30,0.000000,-121.955716
11,18,32,0.000000,-124.654976
11,18,34,0.000000,-123.863384
11,18,36,0.000000,-123.088360
11,18,38,0.000000,-125.974365
11,18,40,0.000000,-124.616655
11,18,42,0.000000,-122.939687
11,18,44,0.000000,-125.480457
11,18,46,0.000000,-123.752874
11,18,48,0.000000,-123.435241
11,18,50,0.000000,-123.024042
11,18,52,0.000000,-125.573787
11,18,54,0.000000,-125.844667
11,18,56,0.000000,-124.326340
11,18,58,0.000000,-122.551933
11,19,0,0.000000,-124.760827
11,19,2,0.000000,-122.466400
11,19,4,0.000000,-120.115761
11,19,6,0.000000,-124.036572
11,19,8,0.000000,-124.308513
11,19,10,0.000000,-123.184382
11,19,12,0.000000,-123.590618
11,19,14,0.000000,-125.109764
11,19,16,0.000000,-124.233390
11,19,18,0.000000,-123.220782
11,19,20,0.000000,-124.354456
11,19,22,0.000000,-124.906612
11,19,24,0.000000,-124.437679
11,19,26,0.000000,-126.470001
11,19,28,0.000000,-124.952191
11,19,30,0.000000,-124.407917
11,19,32,0.000000,-125.400636
11,19,34,0.000000,-124.275004
11,19,36,0.000000,-122.773164
11,19,38,0.000000,-122.429456
11,19,40,0.000000,-120.324971
11,19,42,0.000000,-120.878408
11,19,44,0.000000,-123.113891
11,19,46,0.000000,-122.858551
11,19,48,0.000000,-126.372561
11,19,50,0.000000,-122.683755
11,19,52,0.000000,-125.585745
11,19,54,0.000000,-124.985683
11,19,56,0.000000,-123.469531
11,19,58,0.000000,-124.929347
11,20,0,0.000000,-123.305715
11,20,2,0.000000,-125.382641
11,20,4,0.000000,-123.857492
11,20,6,0.000000,-124.381053
11,20,8,0.000000,-121.553856
11,20,10,0.000000,-124.306070
11,20,12,0.000000,-123.549937
11,20,14,0.000000,-127.216621
11,20,16,0.000000,-124.670539
11,20,18,0.000000,-122.212653
11,20,20,0.000000,-125.278829
11,20,22,0.000000,-122.799370
11,20,24,0.000000,-125.536319
11,20,26,0.000000,-122.515796
11,20,28,0.000000,-123.785276
11,20,30,0.000000,-122.917378
11,20,32,0.000000,-125.055726
11,20,34,0.000000,-122.941400
11,20,36,0.000000,-126.115450
11,20,38,0.000000,-123.545445
11,20,40,0.000000,-126.109716
11,20,42,0.000000,-125.136324
11,20,44,0.000000,-124.337629
11,20,46,0.000000,-124.743023
11,20,48,0.000000,-125.261810
11,20,50,0.000000,-123.367459
11,20,52,0.000000,-125.137340
11,20,54,0.000000,-125.540773
11,20,56,0.000000,-124.478688
11,20,58,0.000000,-123.137981
11,21,0,0.000000,-124.213149
11,21,2,0.000000,-125.948168
11,21,4,0.000000,-123.045743
11,21,6,0.000000,-124.586713
11,21,8,0.000000,-124.832988
11,21,10,0.000000,-122.896702
11,21,12,0.000000,-124.987350
11,21,14,0.000000,-123.412685
11,21,16,0.000000,-123.847243
11,21,18,0.000000,-123.231680
11,21,20,0.000000,-122.988679
11,21,22,0.000000,-124.143460
11,21,24,0.000000,-122.232142
11,21,26,0.000000,-123.512861
11,21,28,0.000000,-122.102185
11,21,30,0.000000,-121.893310
11,21,32,0.000000,-124.517609
11,21,34,0.000000,-123.279345
11,21,36,0.000000,-124.140599
11,21,38,0.000000,-125.241040
11,21,40,0.000000,-125.573175
11,21,42,0.000000,-125.457842
11,21,44,0.000000,-124.339449
11,21,46,0.000000,-125.695656
11,21,48,0.000000,-125.699871
11,21,50,0.000000,-124.176116
11,21,52,0.000000,-125.802240
11,21,54,0.000000,-122.215333
11,21,56,0.000000,-121.291936
11,21,58,0.000000,-123.610574
11,22,0,0.000000,-126.389756
11,22,2,0.000000,-124.007359
11,22,4,0.000000,-124.404488
11,22,6,0.000000,-126.203081
11,22,8,0.000000,-125.424255
11,22,10,0.000000,-124.978841
11,22,12,0.000000,-122.093472
11,22,14,0.000000,-126.817300
11,22,16,0.000000,-124.834547
11,22,18,0.000000,-125.417860
11,22,20,0.000000,-123.122612
11,22,22,0.000000,-126.307006
11,22,24,0.000000,-122.313138
11,22,26,0.000000,-123.048194
11,22,28,0.000000,-122.650083
11,22,30,0.000000,-125.219206
11,22,32,0.000000,-121.078498
11,22,34,0.000000,-125.226223
11,22,36,0.000000,-120.965906
11,22,38,0.000000,-124.121895
11,22,40,0.000000,-124.330703
11,22,42,0.000000,-124.746069
11,22,44,0.000000,-125.079802
11,22,46,0.000000,-122.882159
11,22,48,0.000000,-124.188813
11,22,50,0.000000,-123.250000
11,22,52,0.000000,-124.094898
11,22,54,0.000000,-125.267984
11,22,56,0.000000,-122.644637
11,22,58,0.000000,-122.685986
11,23,0,0.000000,-125.499160
11,23,2,0.000000,-122.459503
11,23,4,0.000000,-124.272121
11,23,6,0.000000,-122.496058
11,23,8,0.000000,-124.027196
11,23,10,0.000000,-123.597068
11,23,12,0.000000,-126.222720
11,23,14,0.000000,-122.908646
11,23,16,0.000000,-121.021795
11,23,18,0.000000,-121.980429
11,23,20,0.000000,-123.965044
11,23,22,0.000000,-123.980024
11,23,24,0.000000,-124.579698
11,23,26,0.000000,-125.457763
11,23,28,0.000000,-125.434533
11,23,30,0.000000,-122.409515
11,23,32,0.000000,-123.579070
11,23,34,0.000000,-125.120764
11,23,36,0.000000,-122.970315
11,23,38,0.000000,-123.009923
11,23,40,0.000000,-124.018565
11,23,42,0.000000,-124.803821
11,23,44,0.000000,-121.837033
11,23,46,0.000000,-124.368545
11,23,48,0.000000,-122.825045
11,23,50,0.000000,-126.196977
11,23,52,0.000000,-122.240710
11,23,54,0.000000,-126.367547
11,23,56,0.000000,-121.996923
11,23,58,0.000000,-125.415097
11,24,0,0.000000,-126.008219
11,24,2,0.000000,-123.647835
11,24,4,0.000000,-124.040277
11,24,6,0.000000,-125.370640
11,24,8,0.000000,-123.994470
11,24,10,0.000000,-122.339302
11,24,12,0.000000,-123.717739
11,24,14,0.000000,-125.302600
11,24,16,0.000000,-123.341928
11,24,18,0.000000,-122.904117
11,24,20,0.000000,-122.836329
11,24,22,0.000000,-123.357854
11,24,24,0.000000,-123.015925
11,24,26,0.000000,-123.268295
11,24,28,0.000000,-122.268846
11,24,30,0.000000,-121.693294
11,24,32,0.000000,-124.817661
11,24,34,0.000000,-119.593846
11,24,36,0.000000,-122.450096
11,24,38,0.000000,-123.681662
11,24,40,0.000000,-126.812061
11,24,42,0.000000,-125.335639
11,24,44,0.000000,-125.018776
11,24,46,0.000000,-125.785870
11,24,48,0.000000,-124.262394
11,24,50,0.000000,-126.496145
11,24,52,0.000000,-123.449961
11,24,54,0.000000,-124.062028
11,24,56,0.000000,-125.271398
11,24,58,0.000000,-126.474053
11,25,0,0.000000,-121.563575
11,25,2,0.000000,-124.437234
11,25,4,0.000000,-121.953425
11,25,6,0.000000,-124.625512
11,25,8,0.000000,-124.277144
11,25,10,0.000000,-122.884197
11,25,12,0.000000,-124.838571
11,25,14,0.000000,-124.632220
11,25,16,0.000000,-123.035033
11,25,18,0.000000,-125.229066
11,25,20,0.000000,-124.264631
11,25,22,0.000000,-124.944467
11,25,24,0.000000,-125.380384
11,25,26,0.000000,-122.032932
11,25,28,0.000000,-122.876872
11,25,30,0.000000,-124.211256
11,25,32,0.000000,-121.312088
11,25,34,0.000000,-121.748314
11,25,36,0.000000,-122.876827
11,25,38,0.000000,-125.268623
11,25,40,0.000000,-121.549715
11,25,42,0.000000,-124.208149
11,25,44,0.000000,-124.797223
11,25,46,0.000000,-125.973997
11,25,48,0.000000,-125.066662
11,25,50,0.000000,-122.403856
11,25,52,0.000000,-123.747790
11,25,54,0.000000,-124.629564
11,25,56,0.000000,-125.424814
11,25,58,0.000000,-124.414929
11,26,0,0.000000,-125.750147
11,26,2,0.000000,-123.511639
11,26,4,0.000000,-125.390580
11,26,6,0.000000,-124.030842
11,26,8,0.000000,-122.450981
11,26,10,0.000000,-121.202179
11,26,12,0.000000,-122.796911
11,26,14,0.000000,-121.764649
11,26,16,0.000000,-122.218839
11,26,18,0.000000,-122.206696
11,26,20,0.000000,-123.287849
11,26,22,0.000000,-122.438509
11,26,24,0.000000,-123.875636
11,26,26,0.000000,-122.475824
11,26,28,0.000000,-123.178021
11,26,30,0.000000,-124.087546
11,26,32,0.000000,-122.180688
11,26,34,0.000000,-122.005598
11,26,36,0.000000,-123.613788
11,26,38,0.000000,-125.866882
11,26,40,0.000000,-124.191196
11,26,42,0.000000,-124.182329
11,26,44,0.000000,-125.090068
11,26,46,0.000000,-123.596018
11,26,48,0.000000,-125.847654
11,26,50,0.000000,-124.347191
11,26,52,0.000000,-123.814947
11,26,54,0.000000,-126.120325
11,26,56,0.000000,-125.448475
11,26,58,0.000000,-123.382340
11,27,0,0.000000,-119.890297
11,27,2,0.000000,-124.123112
11,27,4,0.000000,-123.097019
11,27,6,0.000000,-126.180681
11,27,8,0.000000,-126.022323
11,27,10,0.000000,-123.168468
11,27,12,0.000000,-122.407933
11,27,14,0.000000,-122.586207
11,27,16,0.000000,-121.825133
11,27,18,0.000000,-125.168786
11,27,20,0.000000,-123.927604
11,27,22,0.000000,-124.771851
