hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.328717
23,0,2,0.000000,-128.888979
23,0,4,0.000000,-132.034445
23,0,6,0.000000,-143.151665
23,0,8,0.000000,-132.628069
23,0,10,0.000000,-124.612240
23,0,12,0.000000,-127.907599
23,0,14,0.000000,-130.440921
23,0,16,0.000000,-141.451502
23,0,18,0.000000,-127.471192
23,0,20,0.000000,-134.330562
23,0,22,0.000000,-132.847767
23,0,24,0.000000,-126.529908
23,0,26,0.000000,-122.507612
23,0,28,0.000000,-130.521425
23,0,30,0.000000,-132.902670
23,0,32,0.000000,-131.067738
23,0,34,0.000000,-131.233717
23,0,36,0.000000,-134.727160
23,0,38,0.000000,-132.500278
23,0,40,0.000000,-128.273817
23,0,42,0.000000,-129.538953
23,0,44,0.000000,-143.599107
23,0,46,0.000000,-128.159014
23,0,48,0.000000,-139.464649
23,0,50,0.000000,-127.390075
23,0,52,0.000000,-128.944824
23,0,54,0.000000,-125.308902
23,0,56,0.000000,-139.320892
23,0,58,0.000000,-128.740249
23,1,0,0.000000,-125.823098
23,1,2,0.000000,-127.929163
23,1,4,0.000000,-131.049262
23,1,6,0.000000,-126.834814
23,1,8,0.000000,-126.418684
23,1,10,0.000000,-129.182830
23,1,12,0.000000,-132.483120
23,1,14,0.000000,-145.163818
23,1,16,0.000000,-132.042776
23,1,18,0.000000,-132.820659
23,1,20,0.000000,-135.875512
23,1,22,0.000000,-128.031474
23,1,24,0.000000,-129.117433
23,1,26,0.000000,-135.932643
23,1,28,0.000000,-134.209341
23,1,30,0.000000,-124.807046
23,1,32,0.000000,-136.751798
23,1,34,0.000000,-131.311668
23,1,36,0.000000,-132.271921
23,1,38,0.000000,-137.936833
23,1,40,0.000000,-129.332346
23,1,42,0.000000,-132.785451
23,1,44,0.000000,-127.399441
23,1,46,0.000000,-149.972819
23,1,48,0.000000,-123.886720
23,1,50,0.000000,-154.518268
23,1,52,0.000000,-134.599101
23,1,54,0.000000,-131.618650
23,1,56,0.000000,-129.196082
23,1,58,0.000000,-136.984683
23,2,0,0.000000,-129.557104
23,2,2,0.000000,-130.544856
23,2,4,0.000000,-128.023789
23,2,6,0.000000,-130.191679
23,2,8,0.000000,-130.305803
23,2,10,0.000000,-130.339497
23,2,12,0.000000,-129.303972
23,2,14,0.000000,-126.360503
23,2,16,0.000000,-146.002419
23,2,18,0.000000,-127.535313
23,2,20,0.000000,-128.929107
23,2,22,0.000000,-123.872368
23,2,24,0.000000,-146.872610
23,2,26,0.000000,-134.351340
23,2,28,0.000000,-127.663133
23,2,30,0.000000,-126.193069
23,2,32,0.000000,-137.770443
23,2,34,0.000000,-128.272923
23,2,36,0.000000,-128.305905
23,2,38,0.000000,-122.819612
23,2,40,0.000000,-128.200061
23,2,42,0.000000,-139.949542
23,2,44,0.000000,-141.409345
23,2,46,0.000000,-127.341935
23,2,48,0.000000,-125.107640
23,2,50,0.000000,-132.111223
23,2,52,0.000000,-127.658533
23,2,54,0.000000,-135.543972
23,2,56,0.000000,-131.370092
23,2,58,0.000000,-126.075720
23,3,0,0.000000,-130.568292
23,3,2,0.000000,-130.478551
23,3,4,0.000000,-139.018351
23,3,6,0.000000,-128.040537
23,3,8,0.000000,-122.590510
23,3,10,0.000000,-132.333801
23,3,12,0.000000,-126.846701
23,3,14,0.000000,-139.083389
23,3,16,0.000000,-130.901783
23,3,18,0.000000,-131.951333
23,3,20,0.000000,-131.364374
23,3,22,0.000000,-133.949010
23,3,24,0.000000,-132.502539
23,3,26,0.000000,-133.779625
23,3,28,0.000000,-139.555061
23,3,30,0.000000,-127.415938
23,3,32,0.000000,-133.951675
23,3,34,0.000000,-133.942963
23,3,36,0.000000,-134.958094
23,3,38,0.000000,-130.797756
23,3,40,0.000000,-123.800750
23,3,42,0.000000,-128.526468
23,3,44,0.000000,-128.598560
23,3,46,0.000000,-127.914296
23,3,48,0.000000,-129.630041
23,3,50,0.000000,-134.044783
23,3,52,0.000000,-126.603477
23,3,54,0.000000,-128.616063
23,3,56,0.000000,-131.819347
23,3,58,0.000000,-132.894030
23,4,0,0.000000,-132.135058
23,4,2,0.000000,-126.412895
23,4,4,0.000000,-126.528298
23,4,6,0.000000,-138.600569
23,4,8,0.000000,-127.830210
23,4,10,0.000000,-127.863506
23,4,12,0.000000,-117.987954
23,4,14,0.000000,-130.449539
23,4,16,0.000000,-133.189263
23,4,18,0.000000,-131.949849
23,4,20,0.000000,-126.840056
23,4,22,0.000000,-136.148947
23,4,24,0.000000,-135.008751
23,4,26,0.000000,-124.787728
23,4,28,0.000000,-120.778031
23,4,30,0.000000,-127.091451
23,4,32,0.000000,-139.727469
23,4,34,0.000000,-125.761573
23,4,36,0.000000,-123.862907
23,4,38,0.000000,-128.618122
23,4,40,0.000000,-123.305626
23,4,42,0.000000,-122.748777
23,4,44,0.000000,-127.222509
23,4,46,0.000000,-124.017368
23,4,48,0.000000,-134.159633
23,4,50,0.000000,-124.307729
23,4,52,0.000000,-127.655854
23,4,54,0.000000,-128.621066
23,4,56,0.000000,-124.245831
23,4,58,0.000000,-128.424824
23,5,0,0.000000,-130.333737
23,5,2,0.000000,-129.152521
23,5,4,0.000000,-133.249040
23,5,6,0.000000,-129.049069
23,5,8,0.000000,-133.420662
23,5,10,0.000000,-129.167078
23,5,12,0.000000,-136.764922
23,5,14,0.000000,-131.160641
23,5,16,0.000000,-122.138763
23,5,18,0.000000,-135.831540
23,5,20,0.000000,-134.057649
23,5,22,0.000000,-134.126393
23,5,24,0.000000,-126.414248
23,5,26,0.000000,-128.964938
23,5,28,0.000000,-136.782341
23,5,30,0.000000,-124.523811
23,5,32,0.000000,-133.176484
23,5,34,0.000000,-131.795140
23,5,36,0.000000,-125.880741
23,5,38,0.000000,-129.292240
23,5,40,0.000000,-129.876604
23,5,42,0.000000,-136.521336
23,5,44,0.000000,-125.635602
23,5,46,0.000000,-129.696145
23,5,48,0.000000,-144.195770
23,5,50,0.000000,-126.951674
23,5,52,0.000000,-126.291034
23,5,54,0.000000,-132.117648
23,5,56,0.000000,-125.946930
23,5,58,0.000000,-132.172078
23,6,0,0.000000,-129.255127
23,6,2,0.000000,-129.321308
23,6,4,0.000000,-125.917501
23,6,6,0.000000,-127.562402
23,6,8,0.000000,-124.917390
23,6,10,0.000000,-123.164739
23,6,12,0.000000,-132.954629
23,6,14,0.000000,-129.883416
23,6,16,0.000000,-130.443441
23,6,18,0.000000,-125.106266
23,6,20,0.000000,-121.559741
23,6,22,0.000000,-130.413941
23,6,24,0.000000,-134.526308
23,6,26,0.000000,-126.561663
23,6,28,0.000000,-124.820481
23,6,30,0.000000,-131.062293
23,6,32,0.000000,-131.592927
23,6,34,0.000000,-131.281478
23,6,36,0.000000,-125.935400
23,6,38,0.000000,-135.023979
23,6,40,0.000000,-134.047573
23,6,42,0.000000,-146.988620
23,6,44,0.000000,-132.143600
23,6,46,0.000000,-141.857560
23,6,48,0.000000,-126.571124
23,6,50,0.000000,-131.926894
23,6,52,0.000000,-136.215298
23,6,54,0.000000,-122.536470
23,6,56,0.000000,-150.795357
23,6,58,0.000000,-125.408275
23,7,0,0.000000,-126.873682
23,7,2,0.000000,-135.419449
23,7,4,0.000000,-126.362900
23,7,6,0.000000,-129.684164
23,7,8,0.000000,-133.829565
23,7,10,0.000000,-133.786506
23,7,12,0.000000,-137.234806
23,7,14,0.000000,-132.796112
23,7,16,0.000000,-144.597595
23,7,18,0.000000,-124.449898
23,7,20,0.000000,-136.258334
23,7,22,0.000000,-140.323131
23,7,24,0.000000,-125.398145
23,7,26,0.000000,-134.998741
23,7,28,0.000000,-139.216226
23,7,30,0.000000,-126.795523
23,7,32,0.000000,-126.028039
23,7,34,0.000000,-130.323943
23,7,36,0.000000,-129.106260
23,7,38,0.000000,-129.346450
23,7,40,0.000000,-134.326290
23,7,42,0.000000,-137.551318
23,7,44,0.000000,-132.293314
23,7,46,0.000000,-131.857121
23,7,48,0.000000,-140.174332
23,7,50,0.000000,-131.165543
23,7,52,0.000000,-130.590282
23,7,54,0.000000,-136.987451
23,7,56,0.000000,-128.815784
23,7,58,0.000000,-127.058830
23,8,0,0.000000,-130.957346
23,8,2,0.000000,-129.621332
23,8,4,0.000000,-127.026122
23,8,6,0.000000,-133.700602
23,8,8,0.000000,-127.103552
23,8,10,0.000000,-126.958797
23,8,12,0.000000,-126.967307
23,8,14,0.000000,-135.027554
23,8,16,0.000000,-133.812771
23,8,18,0.000000,-137.779132
23,8,20,0.000000,-130.305204
23,8,22,0.000000,-130.238494
23,8,24,0.000000,-130.559239
23,8,26,0.000000,-129.437605
23,8,28,0.000000,-137.947208
23,8,30,0.000000,-134.471130
23,8,32,0.000000,-131.722313
23,8,34,0.000000,-126.086700
23,8,36,0.000000,-135.294485
23,8,38,0.000000,-126.260557
23,8,40,0.000000,-138.330374
23,8,42,0.000000,-133.672913
23,8,44,0.000000,-128.602315
23,8,46,0.000000,-130.742877
23,8,48,0.000000,-124.004104
23,8,50,0.000000,-135.180220
23,8,52,0.000000,-127.702768
23,8,54,0.000000,-128.146303
23,8,56,0.000000,-135.022791
23,8,58,0.000000,-133.260588
23,9,0,0.000000,-131.189519
23,9,2,0.000000,-133.856427
23,9,4,0.000000,-126.622649
23,9,6,0.000000,-130.663268
23,9,8,0.000000,-126.735100
23,9,10,0.000000,-134.054295
23,9,12,0.000000,-131.583768
23,9,14,0.000000,-125.164788
23,9,16,0.000000,-129.986541
23,9,18,0.000000,-129.775805
23,9,20,0.000000,-129.114815
23,9,22,0.000000,-131.446042
23,9,24,0.000000,-136.380748
23,9,26,0.000000,-129.763494
23,9,28,0.000000,-130.157662
23,9,30,0.000000,-128.369971
23,9,32,0.000000,-134.042479
23,9,34,0.000000,-132.510517
23,9,36,0.000000,-136.528866
23,9,38,0.000000,-131.700405
23,9,40,0.000000,-141.863565
23,9,42,0.000000,-135.019630
23,9,44,0.000000,-125.867000
23,9,46,0.000000,-144.331512
23,9,48,0.000000,-133.596669
23,9,50,0.000000,-139.262250
23,9,52,0.000000,-128.400531
23,9,54,0.000000,-133.403723
23,9,56,0.000000,-130.891503
23,9,58,0.000000,-137.725674
23,10,0,0.000000,-131.368717
23,10,2,0.000000,-136.754028
23,10,4,0.000000,-130.814834
23,10,6,0.000000,-143.278247
23,10,8,0.000000,-132.828329
23,10,10,0.000000,-139.161554
23,10,12,0.000000,-140.046388
23,10,14,0.000000,-133.319803
23,10,16,0.000000,-131.199049
23,10,18,0.000000,-142.965877
23,10,20,0.000000,-121.838226
23,10,22,0.000000,-133.563681
23,10,24,0.000000,-130.600812
23,10,26,0.000000,-129.745793
23,10,28,0.000000,-141.151353
23,10,30,0.000000,-132.387374
23,10,32,0.000000,-129.050738
23,10,34,0.000000,-130.380505
23,10,36,0.000000,-135.516329
23,10,38,0.000000,-127.667221
23,10,40,0.000000,-124.856051
23,10,42,0.000000,-141.349490
23,10,44,0.000000,-136.631674
23,10,46,0.000000,-131.086533
23,10,48,0.000000,-131.095411
23,10,50,0.000000,-126.627612
23,10,52,0.000000,-127.731199
23,10,54,0.000000,-146.163433
23,10,56,0.000000,-129.590699
23,10,58,0.000000,-127.275445
23,11,0,0.000000,-124.218918
23,11,2,0.000000,-130.104189
23,11,4,0.000000,-129.926415
23,11,6,0.000000,-127.415414
23,11,8,0.000000,-128.098101
23,11,10,0.000000,-119.631246
23,11,12,0.000000,-133.313491
23,11,14,0.000000,-127.827816
23,11,16,0.000000,-130.100781
23,11,18,0.000000,-136.180886
23,11,20,0.000000,-131.238687
23,11,22,0.000000,-127.112418
23,11,24,0.000000,-129.472587
23,11,26,0.000000,-125.458717
23,11,28,0.000000,-136.955732
23,11,30,0.000000,-130.378631
23,11,32,0.000000,-136.027440
23,11,34,0.000000,-136.715305
23,11,36,0.000000,-129.478320
23,11,38,0.000000,-133.704027
23,11,40,0.000000,-128.197619
23,11,42,0.000000,-125.055812
23,11,44,0.000000,-122.080755
23,11,46,0.000000,-146.080026
23,11,48,0.000000,-145.664180
23,11,50,0.000000,-138.018071
23,11,52,0.000000,-137.265128
23,11,54,0.000000,-126.742179
23,11,56,0.000000,-128.506624
23,11,58,0.000000,-127.886918
23,12,0,0.000000,-125.651046
23,12,2,0.000000,-133.507382
23,12,4,0.000000,-131.161401
23,12,6,0.000000,-119.778863
23,12,8,0.000000,-134.669290
23,12,10,0.000000,-126.842675
23,12,12,0.000000,-128.290352
23,12,14,0.000000,-118.979600
23,12,16,0.000000,-144.554074
23,12,18,0.000000,-130.969186
23,12,20,0.000000,-131.124186
23,12,22,0.000000,-130.063006
23,12,24,0.000000,-126.253716
23,12,26,0.000000,-129.686903
23,12,28,0.000000,-133.738652
23,12,30,0.000000,-126.724271
23,12,32,0.000000,-135.175815
23,12,34,0.000000,-133.171656
23,12,36,0.000000,-125.971044
23,12,38,0.000000,-130.749662
23,12,40,0.000000,-134.039155
23,12,42,0.000000,-127.727659
23,12,44,0.000000,-134.534168
23,12,46,0.000000,-126.085929
23,12,48,0.000000,-129.197859
23,12,50,0.000000,-141.352014
23,12,52,0.000000,-131.926811
23,12,54,0.000000,-133.028770
23,12,56,0.000000,-127.716699
23,12,58,0.000000,-130.700874
23,13,0,0.000000,-128.461047
23,13,2,0.000000,-126.251150
23,13,4,0.000000,-125.540282
23,13,6,0.000000,-125.531203
23,13,8,0.000000,-127.638695
23,13,10,0.000000,-140.214459
23,13,12,0.000000,-122.613867
23,13,14,0.000000,-128.019216
23,13,16,0.000000,-132.693267
23,13,18,0.000000,-139.143512
23,13,20,0.000000,-131.748212
23,13,22,0.000000,-127.454351
23,13,24,0.000000,-128.408956
23,13,26,0.000000,-135.830933
23,13,28,0.000000,-137.390360
23,13,30,0.000000,-131.187251
23,13,32,0.000000,-129.826258
23,13,34,0.000000,-136.532572
23,13,36,0.000000,-148.908975
23,13,38,0.000000,-129.839393
23,13,40,0.000000,-128.218893
23,13,42,0.000000,-126.519823
23,13,44,0.000000,-145.694757
23,13,46,0.000000,-131.005974
23,13,48,0.000000,-130.517971
23,13,50,0.000000,-127.635177
23,13,52,0.000000,-126.934658
23,13,54,0.000000,-148.692722
23,13,56,0.000000,-131.652106
23,13,58,0.000000,-139.633029
23,14,0,0.000000,-126.661002
23,14,2,0.000000,-122.916735
23,14,4,0.000000,-129.880905
23,14,6,0.000000,-125.110591
23,14,8,0.000000,-131.632200
23,14,10,0.000000,-132.572669
23,14,12,0.000000,-131.499323
23,14,14,0.000000,-127.362655
23,14,16,0.000000,-132.761929
23,14,18,0.000000,-135.544339
23,14,20,0.000000,-129.600638
23,14,22,0.000000,-141.406232
23,14,24,0.000000,-133.474055
23,14,26,0.000000,-132.573653
23,14,28,0.000000,-132.025538
23,14,30,0.000000,-127.353549
23,14,32,0.000000,-124.967811
23,14,34,0.000000,-130.289092
23,14,36,0.000000,-129.073428
23,14,38,0.000000,-125.891771
23,14,40,0.000000,-128.739923
23,14,42,0.000000,-136.620869
23,14,44,0.000000,-137.363802
23,14,46,0.000000,-127.171208
23,14,48,0.000000,-133.434851
23,14,50,0.000000,-127.999746
23,14,52,0.000000,-134.082141
23,14,54,0.000000,-146.615514
23,14,56,0.000000,-123.600747
23,14,58,0.000000,-126.189287
23,15,0,0.000000,-131.440863
23,15,2,0.000000,-129.200673
23,15,4,0.000000,-128.659807
23,15,6,0.000000,-137.308151
23,15,8,0.000000,-141.466241
23,15,10,0.000000,-137.219241
23,15,12,0.000000,-121.513482
23,15,14,0.000000,-133.717615
23,15,16,0.000000,-138.261234
23,15,18,0.000000,-127.099238
23,15,20,0.000000,-134.865650
23,15,22,0.000000,-128.927629
23,15,24,0.000000,-125.861183
23,15,26,0.000000,-122.043175
23,15,28,0.000000,-127.550218
23,15,30,0.000000,-122.710767
23,15,32,0.000000,-130.115550
23,15,34,0.000000,-127.333789
23,15,36,0.000000,-128.250452
23,15,38,0.000000,-125.998610
23,15,40,0.000000,-126.281574
23,15,42,0.000000,-130.796734
23,15,44,0.000000,-130.717489
23,15,46,0.000000,-127.625560
23,15,48,0.000000,-126.011918
23,15,50,0.000000,-131.483286
23,15,52,0.000000,-136.150940
23,15,54,0.000000,-127.810978
23,15,56,0.000000,-147.241172
23,15,58,0.000000,-129.676079
23,16,0,0.000000,-131.780578
23,16,2,0.000000,-129.743117
23,16,4,0.000000,-128.654221
23,16,6,0.000000,-128.997597
23,16,8,0.000000,-132.858448
23,16,10,0.000000,-141.278389
23,16,12,0.000000,-137.365136
23,16,14,0.000000,-125.337929
23,16,16,0.000000,-130.278629
23,16,18,0.000000,-141.748678
23,16,20,0.000000,-123.527559
23,16,22,0.000000,-130.845471
23,16,24,0.000000,-128.885552
23,16,26,0.000000,-129.445926
23,16,28,0.000000,-139.837024
23,16,30,0.000000,-122.344952
23,16,32,0.000000,-128.734586
23,16,34,0.000000,-115.818937
23,16,36,0.000000,-126.835279
23,16,38,0.000000,-124.034019
23,16,40,0.000000,-136.901556
23,16,42,0.000000,-124.541768
23,16,44,0.000000,-140.211626
23,16,46,0.000000,-131.861535
23,16,48,0.000000,-131.385607
23,16,50,0.000000,-130.085112
23,16,52,0.000000,-121.737335
23,16,54,0.000000,-131.014389
23,16,56,0.000000,-122.860323
23,16,58,0.000000,-128.784553
23,17,0,0.000000,-124.956276
23,17,2,0.000000,-141.309808
23,17,4,0.000000,-119.085046
23,17,6,0.000000,-134.259551
23,17,8,0.000000,-130.950393
23,17,10,0.000000,-129.790212
23,17,12,0.000000,-131.683786
23,17,14,0.000000,-133.556745
23,17,16,0.000000,-128.007404
23,17,18,0.000000,-125.877109
23,17,20,0.000000,-128.701147
23,17,22,0.000000,-131.259925
23,17,24,0.000000,-126.999678
23,17,26,0.000000,-135.497037
23,17,28,0.000000,-131.766143
23,17,30,0.000000,-134.619132
23,17,32,0.000000,-138.509397
23,17,34,0.000000,-130.415956
23,17,36,0.000000,-126.107653
23,17,38,0.000000,-115.229798
23,17,40,0.000000,-131.393292
23,17,42,0.000000,-126.439166
23,17,44,0.000000,-147.157595
23,17,46,0.000000,-122.998980
23,17,48,0.000000,-134.271447
23,17,50,0.000000,-132.475643
23,17,52,0.000000,-135.569908
23,17,54,0.000000,-136.968922
23,17,56,0.000000,-128.326597
23,17,58,0.000000,-130.433968
23,18,0,0.000000,-138.693732
23,18,2,0.000000,-129.245286
23,18,4,0.000000,-133.580207
23,18,6,0.000000,-152.127044
23,18,8,0.000000,-124.764990
23,18,10,0.000000,-125.084942
23,18,12,0.000000,-132.508745
23,18,14,0.000000,-134.240350
23,18,16,0.000000,-134.897075
23,18,18,0.000000,-130.347251
23,18,20,0.000000,-128.915134
23,18,22,0.000000,-139.219650
23,18,24,0.000000,-132.096243
23,18,26,0.000000,-133.387222
23,18,28,0.000000,-130.983448
23,18,30,0.000000,-129.305921
23,18,32,0.000000,-128.514388
23,18,34,0.000000,-125.207053
23,18,36,0.000000,-132.260273
23,18,38,0.000000,-129.734432
23,18,40,0.000000,-128.968027
23,18,42,0.000000,-125.830256
23,18,44,0.000000,-128.382048
23,18,46,0.000000,-127.921847
23,18,48,0.000000,-123.492340
23,18,50,0.000000,-130.385081
23,18,52,0.000000,-132.488852
23,18,54,0.000000,-133.138396
23,18,56,0.000000,-130.418623
23,18,58,0.000000,-147.785999
23,19,0,0.000000,-129.777755
23,19,2,0.000000,-130.503667
23,19,4,0.000000,-122.002923
23,19,6,0.000000,-128.375145
23,19,8,0.000000,-136.674921
23,19,10,0.000000,-135.458353
23,19,12,0.000000,-133.555638
23,19,14,0.000000,-123.992022
23,19,16,0.000000,-127.500031
23,19,18,0.000000,-128.027391
23,19,20,0.000000,-130.607409
23,19,22,0.000000,-135.082162
23,19,24,0.000000,-127.374505
23,19,26,0.000000,-124.703358
23,19,28,0.000000,-131.401809
23,19,30,0.000000,-134.069564
23,19,32,0.000000,-125.198990
23,19,34,0.000000,-130.858520
23,19,36,0.000000,-126.080694
23,19,38,0.000000,-124.376674
23,19,40,0.000000,-122.423822
23,19,42,0.000000,-127.206549
23,19,44,0.000000,-130.428240
23,19,46,0.000000,-124.609970
23,19,48,0.000000,-131.109202
23,19,50,0.000000,-128.413959
23,19,52,0.000000,-128.660108
23,19,54,0.000000,-131.284623
23,19,56,0.000000,-137.440198
23,19,58,0.000000,-127.957713
23,20,0,0.000000,-132.668187
23,20,2,0.000000,-140.249494
23,20,4,0.000000,-128.759483
23,20,6,0.000000,-131.284246
23,20,8,0.000000,-133.063596
23,20,10,0.000000,-126.453618
23,20,12,0.000000,-129.312057
23,20,14,0.000000,-130.344529
23,20,16,0.000000,-134.972373
23,20,18,0.000000,-126.670159
23,20,20,0.000000,-135.096477
23,20,22,0.000000,-134.126697
23,20,24,0.000000,-135.153923
23,20,26,0.000000,-135.580602
23,20,28,0.000000,-127.792424
23,20,30,0.000000,-140.515804
23,20,32,0.000000,-126.612891
23,20,34,0.000000,-126.677519
23,20,36,0.000000,-133.122974
23,20,38,0.000000,-132.064974
23,20,40,0.000000,-132.153896
23,20,42,0.000000,-125.766076
23,20,44,0.000000,-146.928587
23,20,46,0.000000,-137.074419
23,20,48,0.000000,-126.864183
23,20,50,0.000000,-116.297653
23,20,52,0.000000,-137.773535
23,20,54,0.000000,-139.307031
23,20,56,0.000000,-123.611788
23,20,58,0.000000,-131.039093
23,21,0,0.000000,-131.397814
23,21,2,0.000000,-127.799406
23,21,4,0.000000,-141.000964
23,21,6,0.000000,-135.649410
23,21,8,0.000000,-135.156356
23,21,10,0.000000,-133.192060
23,21,12,0.000000,-132.214406
23,21,14,0.000000,-125.187814
23,21,16,0.000000,-135.424651
23,21,18,0.000000,-141.161370
23,21,20,0.000000,-122.970536
23,21,22,0.000000,-133.224334
23,21,24,0.000000,-116.164423
23,21,26,0.000000,-134.945548
23,21,28,0.000000,-138.429549
23,21,30,0.000000,-132.294472
23,21,32,0.000000,-128.960706
23,21,34,0.000000,-121.929005
23,21,36,0.000000,-134.437793
23,21,38,0.000000,-125.546426
23,21,40,0.000000,-130.932826
23,21,42,0.000000,-129.512413
23,21,44,0.000000,-137.925894
23,21,46,0.000000,-128.574004
23,21,48,0.000000,-137.118178
23,21,50,0.000000,-130.338566
23,21,52,0.000000,-128.598077
23,21,54,0.000000,-125.141603
23,21,56,0.000000,-123.974387
23,21,58,0.000000,-129.993147
23,22,0,0.000000,-147.592066
23,22,2,0.000000,-122.954599
23,22,4,0.000000,-126.531046
23,22,6,0.000000,-128.714321
23,22,8,0.000000,-131.402949
23,22,10,0.000000,-134.613627
23,22,12,0.000000,-127.618369
23,22,14,0.000000,-124.788664
23,22,16,0.000000,-125.314893
23,22,18,0.000000,-128.710950
23,22,20,0.000000,-135.572129
23,22,22,0.000000,-129.525653
23,22,24,0.000000,-130.727241
23,22,26,0.000000,-124.828663
23,22,28,0.000000,-120.476991
23,22,30,0.000000,-133.199274
23,22,32,0.000000,-141.530572
23,22,34,0.000000,-128.293443
23,22,36,0.000000,-131.580830
23,22,38,0.000000,-137.272752
23,22,40,0.000000,-124.633303
23,22,42,0.000000,-134.165531
23,22,44,0.000000,-137.725392
23,22,46,0.000000,-134.084150
23,22,48,0.000000,-129.554897
23,22,50,0.000000,-137.837789
23,22,52,0.000000,-129.923398
23,22,54,0.000000,-135.553586
23,22,56,0.000000,-131.068509
23,22,58,0.000000,-120.637603
23,23,0,0.000000,-124.028259
23,23,2,0.000000,-123.787488
23,23,4,0.000000,-130.461111
23,23,6,0.000000,-125.880786
23,23,8,0.000000,-145.244534
23,23,10,0.000000,-127.110533
23,23,12,0.000000,-128.325956
23,23,14,0.000000,-133.117380
23,23,16,0.000000,-125.648953
23,23,18,0.000000,-126.399540
23,23,20,0.000000,-129.326802
23,23,22,0.000000,-123.724487
23,23,24,0.000000,-128.059349
23,23,26,0.000000,-140.744904
23,23,28,0.000000,-127.410537
23,23,30,0.000000,-130.176736
23,23,32,0.000000,-121.101134
23,23,34,0.000000,-131.045161
23,23,36,0.000000,-131.377948
23,23,38,0.000000,-152.085151
23,23,40,0.000000,-130.505880
23,23,42,0.000000,-131.105700
23,23,44,0.000000,-127.982427
23,23,46,0.000000,-132.277466
23,23,48,0.000000,-134.846521
23,23,50,0.000000,-132.031501
23,23,52,0.000000,-133.707198
23,23,54,0.000000,-132.359531
23,23,56,0.000000,-127.183992
23,23,58,0.000000,-134.448440
23,24,0,0.000000,-124.603496
23,24,2,0.000000,-129.229784
23,24,4,0.000000,-127.183953
23,24,6,0.000000,-124.882950
23,24,8,0.000000,-132.227529
23,24,10,0.000000,-129.412749
23,24,12,0.000000,-128.413634
23,24,14,0.000000,-132.842312
23,24,16,0.000000,-132.103989
23,24,18,0.000000,-121.297551
23,24,20,0.000000,-134.523986
23,24,22,0.000000,-130.169426
23,24,24,0.000000,-129.200995
23,24,26,0.000000,-142.857845
23,24,28,0.000000,-128.787076
23,24,30,0.000000,-127.574755
23,24,32,0.000000,-130.894980
23,24,34,0.000000,-127.119009
23,24,36,0.000000,-127.791994
23,24,38,0.000000,-132.037152
23,24,40,0.000000,-123.662313
23,24,42,0.000000,-131.533852
23,24,44,0.000000,-126.058943
23,24,46,0.000000,-129.163434
23,24,48,0.000000,-133.064094
23,24,50,0.000000,-137.360993
23,24,52,0.000000,-127.607443
23,24,54,0.000000,-127.860311
23,24,56,0.000000,-131.307221
23,24,58,0.000000,-130.788072
23,25,0,0.000000,-127.442219
23,25,2,0.000000,-135.134261
23,25,4,0.000000,-131.823634
23,25,6,0.000000,-132.185718
23,25,8,0.000000,-131.475128
23,25,10,0.000000,-129.642052
23,25,12,0.000000,-128.184767
23,25,14,0.000000,-126.816834
23,25,16,0.000000,-124.940609
23,25,18,0.000000,-134.368693
23,25,20,0.000000,-132.206876
23,25,22,0.000000,-126.232513
23,25,24,0.000000,-129.033190
23,25,26,0.000000,-144.345535
23,25,28,0.000000,-132.511750
23,25,30,0.000000,-125.258339
23,25,32,0.000000,-126.255757
23,25,34,0.000000,-145.054543
23,25,36,0.000000,-132.154684
23,25,38,0.000000,-148.983503
23,25,40,0.000000,-133.545923
23,25,42,0.000000,-126.777787
23,25,44,0.000000,-133.603071
23,25,46,0.000000,-127.238162
23,25,48,0.000000,-129.697520
23,25,50,0.000000,-135.362022
23,25,52,0.000000,-130.979079
23,25,54,0.000000,-123.118840
23,25,56,0.000000,-133.687695
23,25,58,0.000000,-124.375458
23,26,0,0.000000,-125.261648
23,26,2,0.000000,-146.073040
23,26,4,0.000000,-125.699735
23,26,6,0.000000,-139.097312
23,26,8,0.000000,-127.048419
23,26,10,0.000000,-148.567498
23,26,12,0.000000,-128.803683
23,26,14,0.000000,-131.591109
23,26,16,0.000000,-135.068854
23,26,18,0.000000,-125.680347
23,26,20,0.000000,-127.187174
23,26,22,0.000000,-128.882829
23,26,24,0.000000,-126.364393
23,26,26,0.000000,-140.918149
23,26,28,0.000000,-126.341497
23,26,30,0.000000,-137.187300
23,26,32,0.000000,-131.211475
23,26,34,0.000000,-129.408317
23,26,36,0.000000,-127.195392
23,26,38,0.000000,-143.841574
23,26,40,0.000000,-124.928348
23,26,42,0.000000,-125.772809
23,26,44,0.000000,-117.648747
23,26,46,0.000000,-135.477488
23,26,48,0.000000,-126.025526
23,26,50,0.000000,-123.407297
23,26,52,0.000000,-130.882881
23,26,54,0.000000,-138.303983
23,26,56,0.000000,-129.028181
23,26,58,0.000000,-136.257687
23,27,0,0.000000,-140.922065
23,27,2,0.000000,-129.235221
23,27,4,0.000000,-136.089130
23,27,6,0.000000,-142.135008
23,27,8,0.000000,-132.480705
23,27,10,0.000000,-124.553730
23,27,12,0.000000,-132.576020
23,27,14,0.000000,-140.107669
23,27,16,0.000000,-129.290975
23,27,18,0.000000,-116.711881
23,27,20,0.000000,-131.567294
23,27,22,0.000000,-134.146921
