hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.533805
0,0,2,0.000000,-143.049307
0,0,4,0.000000,-139.793962
0,0,6,0.000000,-143.573532
0,0,8,0.000000,-140.407298
0,0,10,0.000000,-133.067907
0,0,12,0.000000,-133.398300
0,0,14,0.000000,-138.821900
0,0,16,0.000000,-130.793967
0,0,18,0.000000,-135.827255
0,0,20,0.000000,-133.164430
0,0,22,0.000000,-143.908109
0,0,24,0.000000,-139.860828
0,0,26,0.000000,-137.553017
0,0,28,0.000000,-139.643936
0,0,30,0.000000,-137.435267
0,0,32,0.000000,-137.287576
0,0,34,0.000000,-147.895485
0,0,36,0.000000,-132.321078
0,0,38,0.000000,-142.323951
0,0,40,0.000000,-131.609822
0,0,42,0.000000,-143.777730
0,0,44,0.000000,-149.574326
0,0,46,0.000000,-138.993789
0,0,48,0.000000,-136.030763
0,0,50,0.000000,-131.805124
0,0,52,0.000000,-150.994812
0,0,54,0.000000,-136.268085
0,0,56,0.000000,-137.636042
0,0,58,0.000000,-134.327393
0,1,0,0.000000,-137.090110
0,1,2,0.000000,-136.590861
0,1,4,0.000000,-152.736290
0,1,6,0.000000,-151.828073
0,1,8,0.000000,-137.752902
0,1,10,0.000000,-135.517643
0,1,12,0.000000,-142.591831
0,1,14,0.000000,-133.778291
0,1,16,0.000000,-137.997259
0,1,18,0.000000,-137.607950
0,1,20,0.000000,-141.598624
0,1,22,0.000000,-142.151528
0,1,24,0.000000,-135.595218
0,1,26,0.000000,-149.834192
0,1,28,0.000000,-139.707788
0,1,30,0.000000,-148.943459
0,1,32,0.000000,-131.131344
0,1,34,0.000000,-146.220145
0,1,36,0.000000,-139.250333
0,1,38,0.000000,-134.762999
0,1,40,0.000000,-141.961240
0,1,42,0.000000,-136.889476
0,1,44,0.000000,-133.269069
0,1,46,0.000000,-138.271682
0,1,48,0.000000,-139.397021
0,1,50,0.000000,-138.962859
0,1,52,0.000000,-135.787491
0,1,54,0.000000,-139.878276
0,1,56,0.000000,-138.609546
0,1,58,0.000000,-146.026965
0,2,0,0.000000,-136.028453
0,2,2,0.000000,-148.331538
0,2,4,0.000000,-137.419085
0,2,6,0.000000,-137.432110
0,2,8,0.000000,-139.209424
0,2,10,0.000000,-134.718750
0,2,12,0.000000,-140.357024
0,2,14,0.000000,-146.087821
0,2,16,0.000000,-137.198368
0,2,18,0.000000,-143.413159
0,2,20,0.000000,-137.815699
0,2,22,0.000000,-138.149316
0,2,24,0.000000,-151.080910
0,2,26,0.000000,-134.487496
0,2,28,0.000000,-137.911371
0,2,30,0.000000,-134.845643
0,2,32,0.000000,-134.580252
0,2,34,0.000000,-134.052695
0,2,36,0.000000,-139.247053
0,2,38,0.000000,-142.286489
0,2,40,0.000000,-138.632150
0,2,42,0.000000,-148.885220
0,2,44,0.000000,-143.416949
0,2,46,0.000000,-140.396373
0,2,48,0.000000,-138.845334
0,2,50,0.000000,-137.346401
0,2,52,0.000000,-142.750928
0,2,54,0.000000,-140.067069
0,2,56,0.000000,-133.606719
0,2,58,0.000000,-140.157479
0,3,0,0.000000,-142.837633
0,3,2,0.000000,-132.168131
0,3,4,0.000000,-136.022407
0,3,6,0.000000,-141.087818
0,3,8,0.000000,-132.848968
0,3,10,0.000000,-139.154888
0,3,12,0.000000,-137.637242
0,3,14,0.000000,-139.886047
0,3,16,0.000000,-146.479992
0,3,18,0.000000,-142.209799
0,3,20,0.000000,-137.810322
0,3,22,0.000000,-133.223495
0,3,24,0.000000,-130.997343
0,3,26,0.000000,-151.429208
0,3,28,0.000000,-140.914261
0,3,30,0.000000,-141.112330
0,3,32,0.000000,-156.669339
0,3,34,0.000000,-142.971350
0,3,36,0.000000,-141.494636
0,3,38,0.000000,-134.868083
0,3,40,0.000000,-143.411956
0,3,42,0.000000,-131.316443
0,3,44,0.000000,-134.350441
0,3,46,0.000000,-147.650704
0,3,48,0.000000,-138.919466
0,3,50,0.000000,-139.282169
0,3,52,0.000000,-142.572753
0,3,54,0.000000,-142.342957
0,3,56,0.000000,-146.372551
0,3,58,0.000000,-134.975306
0,4,0,0.000000,-140.336356
0,4,2,0.000000,-136.104391
0,4,4,0.000000,-138.270591
0,4,6,0.000000,-137.893613
0,4,8,0.000000,-136.970926
0,4,10,0.000000,-140.361332
0,4,12,0.000000,-150.084567
0,4,14,0.000000,-141.080564
0,4,16,0.000000,-132.861622
0,4,18,0.000000,-133.749556
0,4,20,0.000000,-142.737438
0,4,22,0.000000,-145.160476
0,4,24,0.000000,-135.703122
0,4,26,0.000000,-133.688697
0,4,28,0.000000,-144.296570
0,4,30,0.000000,-152.636905
0,4,32,0.000000,-139.252409
0,4,34,0.000000,-132.036166
0,4,36,0.000000,-144.731205
0,4,38,0.000000,-143.570833
0,4,40,0.000000,-137.677272
0,4,42,0.000000,-137.028110
0,4,44,0.000000,-129.741597
0,4,46,0.000000,-142.101931
0,4,48,0.000000,-132.765743
0,4,50,0.000000,-137.415906
0,4,52,0.000000,-134.497219
0,4,54,0.000000,-132.812544
0,4,56,0.000000,-146.143439
0,4,58,0.000000,-133.748254
0,5,0,0.000000,-140.107514
0,5,2,0.000000,-128.899068
0,5,4,0.000000,-142.249791
0,5,6,0.000000,-139.885347
0,5,8,0.000000,-144.352078
0,5,10,0.000000,-137.064483
0,5,12,0.000000,-134.754409
0,5,14,0.000000,-141.288447
0,5,16,0.000000,-134.487716
0,5,18,0.000000,-142.961799
0,5,20,0.000000,-134.881208
0,5,22,0.000000,-137.829205
0,5,24,0.000000,-143.328211
0,5,26,0.000000,-143.217170
0,5,28,0.000000,-136.756947
0,5,30,0.000000,-146.191006
0,5,32,0.000000,-143.687384
0,5,34,0.000000,-137.780729
0,5,36,0.000000,-137.738330
0,5,38,0.000000,-137.762326
0,5,40,0.000000,-139.916167
0,5,42,0.000000,-139.814236
0,5,44,0.000000,-145.370786
0,5,46,0.000000,-138.602397
0,5,48,0.000000,-142.749429
0,5,50,0.000000,-139.533960
0,5,52,0.000000,-139.350775
0,5,54,0.000000,-136.552120
0,5,56,0.000000,-147.143825
0,5,58,0.000000,-139.214385
0,6,0,0.000000,-133.702481
0,6,2,0.000000,-138.876059
0,6,4,0.000000,-136.452746
0,6,6,0.000000,-138.577919
0,6,8,0.000000,-140.788803
0,6,10,0.000000,-134.348905
0,6,12,0.000000,-131.343645
0,6,14,0.000000,-143.948369
0,6,16,0.000000,-148.881652
0,6,18,0.000000,-144.791898
0,6,20,0.000000,-142.415728
0,6,22,0.000000,-140.306024
0,6,24,0.000000,-135.294328
0,6,26,0.000000,-134.892237
0,6,28,0.000000,-146.788387
0,6,30,0.000000,-144.197967
0,6,32,0.000000,-133.266000
0,6,34,0.000000,-134.105098
0,6,36,0.000000,-133.924398
0,6,38,0.000000,-143.674996
0,6,40,0.000000,-133.066305
0,6,42,0.000000,-141.759218
0,6,44,0.000000,-139.442439
0,6,46,0.000000,-137.122914
0,6,48,0.000000,-137.473668
0,6,50,0.000000,-134.991240
0,6,52,0.000000,-138.429026
0,6,54,0.000000,-139.981561
0,6,56,0.000000,-139.308139
0,6,58,0.000000,-148.752496
0,7,0,0.000000,-148.014176
0,7,2,0.000000,-139.723919
0,7,4,0.000000,-142.335698
0,7,6,0.000000,-137.424859
0,7,8,0.000000,-139.458345
0,7,10,0.000000,-130.360771
0,7,12,0.000000,-140.138421
0,7,14,0.000000,-142.077409
0,7,16,0.000000,-138.862095
0,7,18,0.000000,-134.334737
0,7,20,0.000000,-151.168084
0,7,22,0.000000,-158.545310
0,7,24,0.000000,-138.121613
0,7,26,0.000000,-148.495083
0,7,28,0.000000,-132.520473
0,7,30,0.000000,-139.636152
0,7,32,0.000000,-141.906562
0,7,34,0.000000,-143.505813
0,7,36,0.000000,-133.175819
0,7,38,0.000000,-132.364916
0,7,40,0.000000,-148.424450
0,7,42,0.000000,-132.535792
0,7,44,0.000000,-135.574606
0,7,46,0.000000,-131.481459
0,7,48,0.000000,-137.219874
0,7,50,0.000000,-135.224503
0,7,52,0.000000,-147.779048
0,7,54,0.000000,-139.973480
0,7,56,0.000000,-141.206933
0,7,58,0.000000,-137.635960
0,8,0,0.000000,-138.236182
0,8,2,0.000000,-136.693334
0,8,4,0.000000,-142.620223
0,8,6,0.000000,-142.266485
0,8,8,0.000000,-138.486492
0,8,10,0.000000,-137.821406
0,8,12,0.000000,-129.460980
0,8,14,0.000000,-134.928379
0,8,16,0.000000,-132.172094
0,8,18,0.000000,-133.766292
0,8,20,0.000000,-136.268217
0,8,22,0.000000,-139.619161
0,8,24,0.000000,-132.985862
0,8,26,0.000000,-132.300196
0,8,28,0.000000,-138.616676
0,8,30,0.000000,-131.419089
0,8,32,0.000000,-139.184455
0,8,34,0.000000,-143.686408
0,8,36,0.000000,-138.334796
0,8,38,0.000000,-140.944913
0,8,40,0.000000,-137.866194
0,8,42,0.000000,-142.209138
0,8,44,0.000000,-140.447575
0,8,46,0.000000,-150.335161
0,8,48,0.000000,-136.896653
0,8,50,0.000000,-141.778110
0,8,52,0.000000,-141.790878
0,8,54,0.000000,-137.556635
0,8,56,0.000000,-133.993227
0,8,58,0.000000,-139.555103
0,9,0,0.000000,-144.026051
0,9,2,0.000000,-135.884601
0,9,4,0.000000,-146.243957
0,9,6,0.000000,-142.877536
0,9,8,0.000000,-151.358358
0,9,10,0.000000,-142.379042
0,9,12,0.000000,-140.791333
0,9,14,0.000000,-133.643104
0,9,16,0.000000,-135.760757
0,9,18,0.000000,-141.651369
0,9,20,0.000000,-141.273899
0,9,22,0.000000,-137.082824
0,9,24,0.000000,-141.898826
0,9,26,0.000000,-137.762875
0,9,28,0.000000,-139.852058
0,9,30,0.000000,-135.422465
0,9,32,0.000000,-134.775113
0,9,34,0.000000,-138.568261
0,9,36,0.000000,-138.487194
0,9,38,0.000000,-133.886298
0,9,40,0.000000,-134.903507
0,9,42,0.000000,-135.302163
0,9,44,0.000000,-136.595054
0,9,46,0.000000,-131.196694
0,9,48,0.000000,-134.456519
0,9,50,0.000000,-137.485771
0,9,52,0.000000,-134.959191
0,9,54,0.000000,-137.222263
0,9,56,0.000000,-140.727970
0,9,58,0.000000,-133.815697
0,10,0,0.000000,-150.715037
0,10,2,0.000000,-137.667462
0,10,4,0.000000,-146.764598
0,10,6,0.000000,-136.664348
0,10,8,0.000000,-140.313341
0,10,10,0.000000,-138.664586
0,10,12,0.000000,-135.114659
0,10,14,0.000000,-137.790296
0,10,16,0.000000,-139.426356
0,10,18,0.000000,-139.328120
0,10,20,0.000000,-138.998022
0,10,22,0.000000,-134.130195
0,10,24,0.000000,-138.253677
0,10,26,0.000000,-135.991240
0,10,28,0.000000,-135.800847
0,10,30,0.000000,-143.900144
0,10,32,0.000000,-139.917755
0,10,34,0.000000,-151.528405
0,10,36,0.000000,-132.358622
0,10,38,0.000000,-142.479340
0,10,40,0.000000,-140.499711
0,10,42,0.000000,-138.854982
0,10,44,0.000000,-132.983157
0,10,46,0.000000,-146.030817
0,10,48,0.000000,-143.786464
0,10,50,0.000000,-150.346518
0,10,52,0.000000,-136.047574
0,10,54,0.000000,-134.768146
0,10,56,0.000000,-134.949940
0,10,58,0.000000,-143.386591
0,11,0,0.000000,-134.783136
0,11,2,0.000000,-136.206914
0,11,4,0.000000,-134.846987
0,11,6,0.000000,-140.841880
0,11,8,0.000000,-136.402598
0,11,10,0.000000,-134.521798
0,11,12,0.000000,-144.286503
0,11,14,0.000000,-133.039873
0,11,16,0.000000,-146.352442
0,11,18,0.000000,-137.318457
0,11,20,0.000000,-142.982835
0,11,22,0.000000,-142.599243
0,11,24,0.000000,-143.122950
0,11,26,0.000000,-141.811563
0,11,28,0.000000,-131.803796
0,11,30,0.000000,-136.273895
0,11,32,0.000000,-138.205999
0,11,34,0.000000,-135.470576
0,11,36,0.000000,-142.714105
0,11,38,0.000000,-135.679557
0,11,40,0.000000,-148.411597
0,11,42,0.000000,-141.239525
0,11,44,0.000000,-144.326438
0,11,46,0.000000,-136.211848
0,11,48,0.000000,-132.857217
0,11,50,0.000000,-142.493838
0,11,52,0.000000,-145.648071
0,11,54,0.000000,-133.223607
0,11,56,0.000000,-139.599292
0,11,58,0.000000,-137.284343
0,12,0,0.000000,-134.814285
0,12,2,0.000000,-139.538013
0,12,4,0.000000,-132.001717
0,12,6,0.000000,-137.361693
0,12,8,0.000000,-141.864432
0,12,10,0.000000,-139.613699
0,12,12,0.000000,-136.722435
0,12,14,0.000000,-149.123153
0,12,16,0.000000,-134.396937
0,12,18,0.000000,-138.431094
0,12,20,0.000000,-142.126098
0,12,22,0.000000,-137.636716
0,12,24,0.000000,-135.768522
0,12,26,0.000000,-135.042926
0,12,28,0.000000,-138.433421
0,12,30,0.000000,-132.279594
0,12,32,0.000000,-139.891015
0,12,34,0.000000,-137.743187
0,12,36,0.000000,-136.804338
0,12,38,0.000000,-141.760111
0,12,40,0.000000,-139.649282
0,12,42,0.000000,-135.482011
0,12,44,0.000000,-133.728646
0,12,46,0.000000,-135.785311
0,12,48,0.000000,-136.639169
0,12,50,0.000000,-136.361619
0,12,52,0.000000,-131.202656
0,12,54,0.000000,-135.523165
0,12,56,0.000000,-132.463006
0,12,58,0.000000,-138.395713
0,13,0,0.000000,-140.185298
0,13,2,0.000000,-140.541810
0,13,4,0.000000,-137.459740
0,13,6,0.000000,-132.638021
0,13,8,0.000000,-143.179168
0,13,10,0.000000,-134.728022
0,13,12,0.000000,-137.442452
0,13,14,0.000000,-131.197207
0,13,16,0.000000,-136.633941
0,13,18,0.000000,-145.069861
0,13,20,0.000000,-133.749228
0,13,22,0.000000,-137.157373
0,13,24,0.000000,-142.138867
0,13,26,0.000000,-131.773970
0,13,28,0.000000,-134.330499
0,13,30,0.000000,-140.423104
0,13,32,0.000000,-143.759406
0,13,34,0.000000,-137.238377
0,13,36,0.000000,-134.864715
0,13,38,0.000000,-138.300107
0,13,40,0.000000,-150.744821
0,13,42,0.000000,-144.407000
0,13,44,0.000000,-144.592253
0,13,46,0.000000,-139.588224
0,13,48,0.000000,-145.997179
0,13,50,0.000000,-147.716751
0,13,52,0.000000,-135.162260
0,13,54,0.000000,-131.021019
0,13,56,0.000000,-137.297622
0,13,58,0.000000,-149.193303
0,14,0,0.000000,-137.620046
0,14,2,0.000000,-141.970725
0,14,4,0.000000,-141.574224
0,14,6,0.000000,-131.859127
0,14,8,0.000000,-133.848101
0,14,10,0.000000,-140.897722
0,14,12,0.000000,-143.224109
0,14,14,0.000000,-136.695171
0,14,16,0.000000,-139.953864
0,14,18,0.000000,-138.212395
0,14,20,0.000000,-136.026683
0,14,22,0.000000,-135.765596
0,14,24,0.000000,-136.859152
0,14,26,0.000000,-133.788277
0,14,28,0.000000,-135.742020
0,14,30,0.000000,-139.307531
0,14,32,0.000000,-133.149228
0,14,34,0.000000,-142.715626
0,14,36,0.000000,-139.466413
0,14,38,0.000000,-139.760455
0,14,40,0.000000,-144.759774
0,14,42,0.000000,-135.551616
0,14,44,0.000000,-145.723358
0,14,46,0.000000,-134.452868
0,14,48,0.000000,-145.642551
0,14,50,0.000000,-144.978051
0,14,52,0.000000,-133.030411
0,14,54,0.000000,-137.593626
0,14,56,0.000000,-136.224431
0,14,58,0.000000,-136.068861
0,15,0,0.000000,-141.095248
0,15,2,0.000000,-141.609788
0,15,4,0.000000,-131.915358
0,15,6,0.000000,-128.761092
0,15,8,0.000000,-137.227929
0,15,10,0.000000,-138.469496
0,15,12,0.000000,-137.175792
0,15,14,0.000000,-131.707173
0,15,16,0.000000,-141.299834
0,15,18,0.000000,-154.631420
0,15,20,0.000000,-140.388064
0,15,22,0.000000,-133.491692
0,15,24,0.000000,-136.621996
0,15,26,0.000000,-141.902242
0,15,28,0.000000,-139.121189
0,15,30,0.000000,-147.868226
0,15,32,0.000000,-139.437337
0,15,34,0.000000,-139.608685
0,15,36,0.000000,-136.544143
0,15,38,0.000000,-132.136547
0,15,40,0.000000,-137.391867
0,15,42,0.000000,-134.115661
0,15,44,0.000000,-141.696895
0,15,46,0.000000,-151.652576
0,15,48,0.000000,-139.095880
0,15,50,0.000000,-141.709812
0,15,52,0.000000,-140.449427
0,15,54,0.000000,-132.235037
0,15,56,0.000000,-147.534978
0,15,58,0.000000,-138.697980
0,16,0,0.000000,-131.866693
0,16,2,0.000000,-134.485372
0,16,4,0.000000,-139.247554
0,16,6,0.000000,-142.263281
0,16,8,0.000000,-140.830274
0,16,10,0.000000,-138.124420
0,16,12,0.000000,-136.114472
0,16,14,0.000000,-134.446015
0,16,16,0.000000,-153.260322
0,16,18,0.000000,-132.352849
0,16,20,0.000000,-134.050724
0,16,22,0.000000,-137.831556
0,16,24,0.000000,-137.512963
0,16,26,0.000000,-136.131818
0,16,28,0.000000,-136.185719
0,16,30,0.000000,-152.581127
0,16,32,0.000000,-138.478413
0,16,34,0.000000,-136.274915
0,16,36,0.000000,-141.404610
0,16,38,0.000000,-131.154896
0,16,40,0.000000,-143.546726
0,16,42,0.000000,-136.898738
0,16,44,0.000000,-132.363261
0,16,46,0.000000,-142.535956
0,16,48,0.000000,-138.331495
0,16,50,0.000000,-136.370853
0,16,52,0.000000,-132.900338
0,16,54,0.000000,-139.984768
0,16,56,0.000000,-140.793917
0,16,58,0.000000,-142.373866
0,17,0,0.000000,-148.921169
0,17,2,0.000000,-138.836393
0,17,4,0.000000,-138.297615
0,17,6,0.000000,-137.908265
0,17,8,0.000000,-137.076490
0,17,10,0.000000,-140.563156
0,17,12,0.000000,-139.009035
0,17,14,0.000000,-135.413589
0,17,16,0.000000,-138.883758
0,17,18,0.000000,-136.515582
0,17,20,0.000000,-139.302894
0,17,22,0.000000,-148.804392
0,17,24,0.000000,-146.767296
0,17,26,0.000000,-142.249795
0,17,28,0.000000,-142.676487
0,17,30,0.000000,-155.527860
0,17,32,0.000000,-129.642938
0,17,34,0.000000,-139.962138
0,17,36,0.000000,-138.333269
0,17,38,0.000000,-134.452743
0,17,40,0.000000,-138.660790
0,17,42,0.000000,-161.259034
0,17,44,0.000000,-131.903913
0,17,46,0.000000,-136.932896
0,17,48,0.000000,-134.610517
0,17,50,0.000000,-134.281603
0,17,52,0.000000,-140.925811
0,17,54,0.000000,-136.041188
0,17,56,0.000000,-137.963759
0,17,58,0.000000,-140.165191
0,18,0,0.000000,-136.701060
0,18,2,0.000000,-137.243097
0,18,4,0.000000,-134.114432
0,18,6,0.000000,-137.212085
0,18,8,0.000000,-143.135896
0,18,10,0.000000,-133.752129
0,18,12,0.000000,-141.522852
0,18,14,0.000000,-135.625932
0,18,16,0.000000,-148.655048
0,18,18,0.000000,-131.661333
0,18,20,0.000000,-130.910605
0,18,22,0.000000,-140.928122
0,18,24,0.000000,-140.416874
0,18,26,0.000000,-134.603527
0,18,28,0.000000,-131.756338
0,18,30,0.000000,-151.657190
0,18,32,0.000000,-135.269020
0,18,34,0.000000,-137.529678
0,18,36,0.000000,-140.248636
0,18,38,0.000000,-156.596060
0,18,40,0.000000,-134.880082
0,18,42,0.000000,-147.869637
0,18,44,0.000000,-135.118250
0,18,46,0.000000,-141.259787
0,18,48,0.000000,-139.172276
0,18,50,0.000000,-135.187020
0,18,52,0.000000,-140.464232
0,18,54,0.000000,-136.538196
0,18,56,0.000000,-133.241622
0,18,58,0.000000,-138.901111
0,19,0,0.000000,-137.060634
0,19,2,0.000000,-137.029897
0,19,4,0.000000,-136.399770
0,19,6,0.000000,-154.091581
0,19,8,0.000000,-137.806012
0,19,10,0.000000,-135.007278
0,19,12,0.000000,-136.221485
0,19,14,0.000000,-154.753413
0,19,16,0.000000,-139.232628
0,19,18,0.000000,-149.392760
0,19,20,0.000000,-132.629558
0,19,22,0.000000,-138.597377
0,19,24,0.000000,-151.709874
0,19,26,0.000000,-138.853146
0,19,28,0.000000,-138.786683
0,19,30,0.000000,-137.765093
0,19,32,0.000000,-146.916838
0,19,34,0.000000,-139.383269
0,19,36,0.000000,-137.717010
0,19,38,0.000000,-148.892767
0,19,40,0.000000,-134.317999
0,19,42,0.000000,-140.678271
0,19,44,0.000000,-149.429918
0,19,46,0.000000,-133.842434
0,19,48,0.000000,-145.821391
0,19,50,0.000000,-136.791680
0,19,52,0.000000,-138.250945
0,19,54,0.000000,-136.279219
0,19,56,0.000000,-126.614426
0,19,58,0.000000,-139.200991
0,20,0,0.000000,-143.557763
0,20,2,0.000000,-137.784707
0,20,4,0.000000,-136.099737
0,20,6,0.000000,-142.568569
0,20,8,0.000000,-142.573020
0,20,10,0.000000,-135.066924
0,20,12,0.000000,-140.438408
0,20,14,0.000000,-140.911769
0,20,16,0.000000,-134.405437
0,20,18,0.000000,-138.361767
0,20,20,0.000000,-137.152389
0,20,22,0.000000,-144.815481
0,20,24,0.000000,-140.633435
0,20,26,0.000000,-134.321529
0,20,28,0.000000,-151.931918
0,20,30,0.000000,-144.502470
0,20,32,0.000000,-138.484690
0,20,34,0.000000,-148.968363
0,20,36,0.000000,-137.055567
0,20,38,0.000000,-137.954822
0,20,40,0.000000,-138.875592
0,20,42,0.000000,-138.056149
0,20,44,0.000000,-143.610629
0,20,46,0.000000,-132.405138
0,20,48,0.000000,-141.063385
0,20,50,0.000000,-142.938417
0,20,52,0.000000,-132.923668
0,20,54,0.000000,-134.060585
0,20,56,0.000000,-143.038263
0,20,58,0.000000,-140.972996
0,21,0,0.000000,-133.675572
0,21,2,0.000000,-139.917068
0,21,4,0.000000,-136.871798
0,21,6,0.000000,-143.176417
0,21,8,0.000000,-140.390088
0,21,10,0.000000,-152.700342
0,21,12,0.000000,-150.170627
0,21,14,0.000000,-148.645690
0,21,16,0.000000,-133.195903
0,21,18,0.000000,-132.706575
0,21,20,0.000000,-142.949564
0,21,22,0.000000,-136.433128
0,21,24,0.000000,-130.576183
0,21,26,0.000000,-133.766085
0,21,28,0.000000,-131.203060
0,21,30,0.000000,-138.674520
0,21,32,0.000000,-135.555101
0,21,34,0.000000,-133.647708
0,21,36,0.000000,-138.790553
0,21,38,0.000000,-135.195411
0,21,40,0.000000,-150.274001
0,21,42,0.000000,-134.217889
0,21,44,0.000000,-141.592516
0,21,46,0.000000,-133.479420
0,21,48,0.000000,-146.211415
0,21,50,0.000000,-142.084719
0,21,52,0.000000,-135.747419
0,21,54,0.000000,-138.888508
0,21,56,0.000000,-132.778897
0,21,58,0.000000,-133.184465
0,22,0,0.000000,-131.414819
0,22,2,0.000000,-153.958581
0,22,4,0.000000,-137.416232
0,22,6,0.000000,-145.891255
0,22,8,0.000000,-135.783387
0,22,10,0.000000,-137.681420
0,22,12,0.000000,-133.670725
0,22,14,0.000000,-130.750423
0,22,16,0.000000,-138.157092
0,22,18,0.000000,-144.371320
0,22,20,0.000000,-141.780168
0,22,22,0.000000,-134.852233
0,22,24,0.000000,-145.216428
0,22,26,0.000000,-141.965826
0,22,28,0.000000,-146.530771
0,22,30,0.000000,-146.758223
0,22,32,0.000000,-146.740025
0,22,34,0.000000,-140.901686
0,22,36,0.000000,-136.811353
0,22,38,0.000000,-130.457378
0,22,40,0.000000,-136.711951
0,22,42,0.000000,-140.168259
0,22,44,0.000000,-145.014782
0,22,46,0.000000,-135.435369
0,22,48,0.000000,-148.258784
0,22,50,0.000000,-139.392304
0,22,52,0.000000,-133.892448
0,22,54,0.000000,-137.835405
0,22,56,0.000000,-136.192810
0,22,58,0.000000,-139.420004
0,23,0,0.000000,-145.404457
0,23,2,0.000000,-139.435622
0,23,4,0.000000,-133.865334
0,23,6,0.000000,-138.019587
0,23,8,0.000000,-136.138651
0,23,10,0.000000,-134.893054
0,23,12,0.000000,-139.960208
0,23,14,0.000000,-138.125997
0,23,16,0.000000,-135.676886
0,23,18,0.000000,-151.108006
0,23,20,0.000000,-130.653377
0,23,22,0.000000,-132.096746
0,23,24,0.000000,-137.527033
0,23,26,0.000000,-137.003762
0,23,28,0.000000,-140.274457
0,23,30,0.000000,-151.620939
0,23,32,0.000000,-131.289826
0,23,34,0.000000,-131.472999
0,23,36,0.000000,-133.371941
0,23,38,0.000000,-133.974438
0,23,40,0.000000,-139.434147
0,23,42,0.000000,-134.371487
0,23,44,0.000000,-143.466322
0,23,46,0.000000,-144.108192
0,23,48,0.000000,-142.270736
0,23,50,0.000000,-139.645817
0,23,52,0.000000,-136.847436
0,23,54,0.000000,-138.227413
0,23,56,0.000000,-152.837626
0,23,58,0.000000,-135.748533
0,24,0,0.000000,-144.591202
0,24,2,0.000000,-136.194854
0,24,4,0.000000,-137.107685
0,24,6,0.000000,-143.835260
0,24,8,0.000000,-138.656141
0,24,10,0.000000,-132.764794
0,24,12,0.000000,-137.046826
0,24,14,0.000000,-147.825389
0,24,16,0.000000,-136.009365
0,24,18,0.000000,-137.228106
0,24,20,0.000000,-152.433817
0,24,22,0.000000,-130.437204
0,24,24,0.000000,-138.319461
0,24,26,0.000000,-144.568386
0,24,28,0.000000,-139.503530
0,24,30,0.000000,-138.641047
0,24,32,0.000000,-146.397031
0,24,34,0.000000,-132.816366
0,24,36,0.000000,-142.352925
0,24,38,0.000000,-133.775379
0,24,40,0.000000,-153.881727
0,24,42,0.000000,-144.631389
0,24,44,0.000000,-143.884745
0,24,46,0.000000,-139.926757
0,24,48,0.000000,-133.909429
0,24,50,0.000000,-140.817419
0,24,52,0.000000,-140.719986
0,24,54,0.000000,-137.288913
0,24,56,0.000000,-140.619635
0,24,58,0.000000,-153.136397
0,25,0,0.000000,-143.633345
0,25,2,0.000000,-129.253508
0,25,4,0.000000,-140.573783
0,25,6,0.000000,-151.260518
0,25,8,0.000000,-146.637290
0,25,10,0.000000,-133.418349
0,25,12,0.000000,-142.981918
0,25,14,0.000000,-140.581962
0,25,16,0.000000,-147.012642
0,25,18,0.000000,-133.872780
0,25,20,0.000000,-133.812471
0,25,22,0.000000,-137.578455
0,25,24,0.000000,-141.081221
0,25,26,0.000000,-152.252887
0,25,28,0.000000,-150.061922
0,25,30,0.000000,-136.326498
0,25,32,0.000000,-137.129027
0,25,34,0.000000,-137.823490
0,25,36,0.000000,-142.870914
0,25,38,0.000000,-150.038569
0,25,40,0.000000,-139.186392
0,25,42,0.000000,-136.736531
0,25,44,0.000000,-143.049319
0,25,46,0.000000,-132.514638
0,25,48,0.000000,-141.525502
0,25,50,0.000000,-134.324582
0,25,52,0.000000,-169.262012
0,25,54,0.000000,-139.025761
0,25,56,0.000000,-136.914450
0,25,58,0.000000,-140.216691
0,26,0,0.000000,-142.124511
0,26,2,0.000000,-144.962612
0,26,4,0.000000,-135.784072
0,26,6,0.000000,-140.387135
0,26,8,0.000000,-126.812916
0,26,10,0.000000,-143.017325
0,26,12,0.000000,-141.864455
0,26,14,0.000000,-142.804719
0,26,16,0.000000,-138.611405
0,26,18,0.000000,-142.957044
0,26,20,0.000000,-136.149987
0,26,22,0.000000,-141.993070
0,26,24,0.000000,-137.850257
0,26,26,0.000000,-138.219140
0,26,28,0.000000,-138.927415
0,26,30,0.000000,-134.708759
0,26,32,0.000000,-143.676788
0,26,34,0.000000,-136.211276
0,26,36,0.000000,-139.851507
0,26,38,0.000000,-133.324460
0,26,40,0.000000,-134.650538
0,26,42,0.000000,-136.525756
0,26,44,0.000000,-144.904235
0,26,46,0.000000,-137.598178
0,26,48,0.000000,-133.363973
0,26,50,0.000000,-133.471467
0,26,52,0.000000,-152.600798
0,26,54,0.000000,-137.030290
0,26,56,0.000000,-138.335892
0,26,58,0.000000,-140.353599
0,27,0,0.000000,-144.881611
0,27,2,0.000000,-140.894792
0,27,4,0.000000,-136.106186
0,27,6,0.000000,-141.993619
0,27,8,0.000000,-136.956932
0,27,10,0.000000,-136.675321
0,27,12,0.000000,-140.058726
0,27,14,0.000000,-138.641013
0,27,16,0.000000,-142.445369
0,27,18,0.000000,-140.367222
0,27,20,0.000000,-136.745799
0,27,22,0.000000,-135.479438
