hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.077244
9,0,2,0.000000,-127.840586
9,0,4,0.000000,-131.959691
9,0,6,0.000000,-129.515247
9,0,8,0.000000,-133.188799
9,0,10,0.000000,-132.174413
9,0,12,0.000000,-122.867604
9,0,14,0.000000,-126.880159
9,0,16,0.000000,-139.645181
9,0,18,0.000000,-127.243356
9,0,20,0.000000,-122.056998
9,0,22,0.000000,-124.299888
9,0,24,0.000000,-127.573308
9,0,26,0.000000,-126.793488
9,0,28,0.000000,-131.788410
9,0,30,0.000000,-129.467659
9,0,32,0.000000,-141.006030
9,0,34,0.000000,-131.193318
9,0,36,0.000000,-133.520413
9,0,38,0.000000,-131.224732
9,0,40,0.000000,-125.459355
9,0,42,0.000000,-126.928163
9,0,44,0.000000,-129.367222
9,0,46,0.000000,-125.103882
9,0,48,0.000000,-138.297691
9,0,50,0.000000,-138.736727
9,0,52,0.000000,-140.185562
9,0,54,0.000000,-123.208540
9,0,56,0.000000,-126.763891
9,0,58,0.000000,-125.964484
9,1,0,0.000000,-124.353699
9,1,2,0.000000,-139.583816
9,1,4,0.000000,-134.611257
9,1,6,0.000000,-128.002348
9,1,8,0.000000,-134.373869
9,1,10,0.000000,-125.635044
9,1,12,0.000000,-130.612607
9,1,14,0.000000,-133.195106
9,1,16,0.000000,-134.432758
9,1,18,0.000000,-136.816916
9,1,20,0.000000,-125.363820
9,1,22,0.000000,-140.936596
9,1,24,0.000000,-129.529673
9,1,26,0.000000,-127.994886
9,1,28,0.000000,-132.591186
9,1,30,0.000000,-126.384409
9,1,32,0.000000,-122.498656
9,1,34,0.000000,-128.447264
9,1,36,0.000000,-124.043827
9,1,38,0.000000,-132.731320
9,1,40,0.000000,-123.952763
9,1,42,0.000000,-129.117459
9,1,44,0.000000,-129.226716
9,1,46,0.000000,-127.419246
9,1,48,0.000000,-123.845117
9,1,50,0.000000,-126.648214
9,1,52,0.000000,-121.039403
9,1,54,0.000000,-129.236084
9,1,56,0.000000,-127.566843
9,1,58,0.000000,-125.168728
9,2,0,0.000000,-134.410252
9,2,2,0.000000,-130.082119
9,2,4,0.000000,-125.349978
9,2,6,0.000000,-141.477028
9,2,8,0.000000,-128.499588
9,2,10,0.000000,-131.743355
9,2,12,0.000000,-127.072905
9,2,14,0.000000,-132.584790
9,2,16,0.000000,-133.892918
9,2,18,0.000000,-149.120373
9,2,20,0.000000,-119.701149
9,2,22,0.000000,-134.742904
9,2,24,0.000000,-126.308014
9,2,26,0.000000,-131.884208
9,2,28,0.000000,-126.487888
9,2,30,0.000000,-133.581421
9,2,32,0.000000,-130.397878
9,2,34,0.000000,-126.456726
9,2,36,0.000000,-133.323775
9,2,38,0.000000,-133.358931
9,2,40,0.000000,-131.217835
9,2,42,0.000000,-125.740766
9,2,44,0.000000,-132.662475
9,2,46,0.000000,-139.160025
9,2,48,0.000000,-126.295271
9,2,50,0.000000,-133.795854
9,2,52,0.000000,-125.177934
9,2,54,0.000000,-149.350411
9,2,56,0.000000,-129.508876
9,2,58,0.000000,-129.551432
9,3,0,0.000000,-132.869657
9,3,2,0.000000,-133.422741
9,3,4,0.000000,-123.930602
9,3,6,0.000000,-131.516942
9,3,8,0.000000,-130.733679
9,3,10,0.000000,-126.495150
9,3,12,0.000000,-129.666609
9,3,14,0.000000,-134.724119
9,3,16,0.000000,-149.594092
9,3,18,0.000000,-125.887670
9,3,20,0.000000,-125.459102
9,3,22,0.000000,-134.913792
9,3,24,0.000000,-123.890955
9,3,26,0.000000,-135.017741
9,3,28,0.000000,-129.150216
9,3,30,0.000000,-123.629456
9,3,32,0.000000,-126.879302
9,3,34,0.000000,-130.938452
9,3,36,0.000000,-134.016188
9,3,38,0.000000,-125.739898
9,3,40,0.000000,-129.397697
9,3,42,0.000000,-134.334429
9,3,44,0.000000,-138.609179
9,3,46,0.000000,-125.543605
9,3,48,0.000000,-127.047917
9,3,50,0.000000,-130.406779
9,3,52,0.000000,-125.839498
9,3,54,0.000000,-126.374185
9,3,56,0.000000,-128.966136
9,3,58,0.000000,-128.218122
9,4,0,0.000000,-126.650854
9,4,2,0.000000,-137.874422
9,4,4,0.000000,-138.790627
9,4,6,0.000000,-136.758521
9,4,8,0.000000,-132.880688
9,4,10,0.000000,-136.607326
9,4,12,0.000000,-122.943028
9,4,14,0.000000,-127.533474
9,4,16,0.000000,-126.481731
9,4,18,0.000000,-126.439695
9,4,20,0.000000,-130.433077
9,4,22,0.000000,-134.543377
9,4,24,0.000000,-129.685747
9,4,26,0.000000,-126.963420
9,4,28,0.000000,-125.570610
9,4,30,0.000000,-124.694459
9,4,32,0.000000,-133.337693
9,4,34,0.000000,-128.351257
9,4,36,0.000000,-138.043605
9,4,38,0.000000,-132.642430
9,4,40,0.000000,-136.409304
9,4,42,0.000000,-128.331646
9,4,44,0.000000,-133.464290
9,4,46,0.000000,-136.820439
9,4,48,0.000000,-130.456048
9,4,50,0.000000,-124.381603
9,4,52,0.000000,-126.681530
9,4,54,0.000000,-128.733136
9,4,56,0.000000,-128.693069
9,4,58,0.000000,-126.688268
9,5,0,0.000000,-139.900384
9,5,2,0.000000,-129.792260
9,5,4,0.000000,-140.412099
9,5,6,0.000000,-121.663928
9,5,8,0.000000,-140.743190
9,5,10,0.000000,-132.955400
9,5,12,0.000000,-124.266084
9,5,14,0.000000,-127.581985
9,5,16,0.000000,-135.238870
9,5,18,0.000000,-132.126023
9,5,20,0.000000,-125.734296
9,5,22,0.000000,-132.436795
9,5,24,0.000000,-132.685206
9,5,26,0.000000,-134.452720
9,5,28,0.000000,-122.288192
9,5,30,0.000000,-131.187471
9,5,32,0.000000,-134.238759
9,5,34,0.000000,-133.780662
9,5,36,0.000000,-133.185969
9,5,38,0.000000,-127.615678
9,5,40,0.000000,-122.007820
9,5,42,0.000000,-131.594358
9,5,44,0.000000,-137.437552
9,5,46,0.000000,-132.512799
9,5,48,0.000000,-135.296502
9,5,50,0.000000,-131.931253
9,5,52,0.000000,-123.450179
9,5,54,0.000000,-131.637885
9,5,56,0.000000,-138.712843
9,5,58,0.000000,-123.932927
9,6,0,0.000000,-129.152222
9,6,2,0.000000,-132.007818
9,6,4,0.000000,-129.687586
9,6,6,0.000000,-131.090173
9,6,8,0.000000,-128.309853
9,6,10,0.000000,-129.110434
9,6,12,0.000000,-126.225324
9,6,14,0.000000,-134.239537
9,6,16,0.000000,-119.742153
9,6,18,0.000000,-129.486158
9,6,20,0.000000,-121.992762
9,6,22,0.000000,-131.446528
9,6,24,0.000000,-129.135361
9,6,26,0.000000,-137.327129
9,6,28,0.000000,-125.354958
9,6,30,0.000000,-120.996855
9,6,32,0.000000,-137.864982
9,6,34,0.000000,-132.580678
9,6,36,0.000000,-127.817668
9,6,38,0.000000,-138.323558
9,6,40,0.000000,-129.115426
9,6,42,0.000000,-125.778971
9,6,44,0.000000,-129.566532
9,6,46,0.000000,-142.260981
9,6,48,0.000000,-129.734971
9,6,50,0.000000,-132.361315
9,6,52,0.000000,-126.801709
9,6,54,0.000000,-127.175265
9,6,56,0.000000,-121.442235
9,6,58,0.000000,-124.105293
9,7,0,0.000000,-143.319006
9,7,2,0.000000,-135.451509
9,7,4,0.000000,-129.504350
9,7,6,0.000000,-128.719796
9,7,8,0.000000,-135.245971
9,7,10,0.000000,-133.213615
9,7,12,0.000000,-131.073766
9,7,14,0.000000,-130.942827
9,7,16,0.000000,-121.990518
9,7,18,0.000000,-127.024131
9,7,20,0.000000,-140.186760
9,7,22,0.000000,-123.930315
9,7,24,0.000000,-127.816589
9,7,26,0.000000,-134.519195
9,7,28,0.000000,-124.863994
9,7,30,0.000000,-123.241049
9,7,32,0.000000,-132.979738
9,7,34,0.000000,-129.902655
9,7,36,0.000000,-126.380656
9,7,38,0.000000,-137.837057
9,7,40,0.000000,-133.448607
9,7,42,0.000000,-124.352092
9,7,44,0.000000,-126.719336
9,7,46,0.000000,-125.980747
9,7,48,0.000000,-132.065867
9,7,50,0.000000,-128.202451
9,7,52,0.000000,-131.785189
9,7,54,0.000000,-123.170474
9,7,56,0.000000,-132.912889
9,7,58,0.000000,-126.088849
9,8,0,0.000000,-134.631419
9,8,2,0.000000,-126.417331
9,8,4,0.000000,-122.787887
9,8,6,0.000000,-127.609412
9,8,8,0.000000,-125.875774
9,8,10,0.000000,-128.581028
9,8,12,0.000000,-138.049338
9,8,14,0.000000,-128.833156
9,8,16,0.000000,-131.244952
9,8,18,0.000000,-132.544106
9,8,20,0.000000,-130.740475
9,8,22,0.000000,-131.600248
9,8,24,0.000000,-122.722931
9,8,26,0.000000,-130.286881
9,8,28,0.000000,-130.467080
9,8,30,0.000000,-137.169086
9,8,32,0.000000,-138.168520
9,8,34,0.000000,-129.540088
9,8,36,0.000000,-131.899091
9,8,38,0.000000,-133.037619
9,8,40,0.000000,-133.448156
9,8,42,0.000000,-136.269673
9,8,44,0.000000,-124.586663
9,8,46,0.000000,-131.530120
9,8,48,0.000000,-125.490189
9,8,50,0.000000,-124.309906
9,8,52,0.000000,-130.177165
9,8,54,0.000000,-129.553455
9,8,56,0.000000,-147.865849
9,8,58,0.000000,-146.101408
9,9,0,0.000000,-138.836026
9,9,2,0.000000,-129.634736
9,9,4,0.000000,-121.796185
9,9,6,0.000000,-134.448002
9,9,8,0.000000,-130.009856
9,9,10,0.000000,-128.919087
9,9,12,0.000000,-121.966791
9,9,14,0.000000,-130.096481
9,9,16,0.000000,-136.337588
9,9,18,0.000000,-132.599908
9,9,20,0.000000,-138.650719
9,9,22,0.000000,-125.823278
9,9,24,0.000000,-121.501010
9,9,26,0.000000,-124.169265
9,9,28,0.000000,-125.651760
9,9,30,0.000000,-123.571916
9,9,32,0.000000,-152.626832
9,9,34,0.000000,-127.551645
9,9,36,0.000000,-133.423479
9,9,38,0.000000,-129.244589
9,9,40,0.000000,-122.902664
9,9,42,0.000000,-128.710090
9,9,44,0.000000,-129.687674
9,9,46,0.000000,-129.175529
9,9,48,0.000000,-128.646374
9,9,50,0.000000,-124.370658
9,9,52,0.000000,-130.386442
9,9,54,0.000000,-137.280735
9,9,56,0.000000,-128.290508
9,9,58,0.000000,-125.476719
9,10,0,0.000000,-124.041977
9,10,2,0.000000,-128.817731
9,10,4,0.000000,-131.996036
9,10,6,0.000000,-124.340273
9,10,8,0.000000,-133.309915
9,10,10,0.000000,-138.514387
9,10,12,0.000000,-132.098272
9,10,14,0.000000,-133.042554
9,10,16,0.000000,-125.671767
9,10,18,0.000000,-132.760542
9,10,20,0.000000,-123.074591
9,10,22,0.000000,-123.576268
9,10,24,0.000000,-125.537091
9,10,26,0.000000,-129.886660
9,10,28,0.000000,-124.111816
9,10,30,0.000000,-143.099299
9,10,32,0.000000,-126.085278
9,10,34,0.000000,-132.117553
9,10,36,0.000000,-131.519360
9,10,38,0.000000,-138.978039
9,10,40,0.000000,-130.363163
9,10,42,0.000000,-127.004506
9,10,44,0.000000,-127.436314
9,10,46,0.000000,-129.585074
9,10,48,0.000000,-135.008027
9,10,50,0.000000,-124.194043
9,10,52,0.000000,-129.526555
9,10,54,0.000000,-134.275240
9,10,56,0.000000,-131.084798
9,10,58,0.000000,-129.530384
9,11,0,0.000000,-127.434912
9,11,2,0.000000,-128.466340
9,11,4,0.000000,-121.312449
9,11,6,0.000000,-134.511793
9,11,8,0.000000,-141.461155
9,11,10,0.000000,-142.674636
9,11,12,0.000000,-131.917915
9,11,14,0.000000,-128.860815
9,11,16,0.000000,-138.350613
9,11,18,0.000000,-127.090971
9,11,20,0.000000,-138.711033
9,11,22,0.000000,-124.729918
9,11,24,0.000000,-130.611575
9,11,26,0.000000,-124.858003
9,11,28,0.000000,-129.371284
9,11,30,0.000000,-134.076130
9,11,32,0.000000,-130.137396
9,11,34,0.000000,-132.296835
9,11,36,0.000000,-131.208405
9,11,38,0.000000,-133.458633
9,11,40,0.000000,-123.939575
9,11,42,0.000000,-133.804970
9,11,44,0.000000,-125.661359
9,11,46,0.000000,-126.460078
9,11,48,0.000000,-130.693012
9,11,50,0.000000,-135.534236
9,11,52,0.000000,-124.954683
9,11,54,0.000000,-128.007997
9,11,56,0.000000,-136.321908
9,11,58,0.000000,-128.210416
9,12,0,0.000000,-126.482451
9,12,2,0.000000,-135.187798
9,12,4,0.000000,-128.713401
9,12,6,0.000000,-124.596782
9,12,8,0.000000,-131.377536
9,12,10,0.000000,-125.622277
9,12,12,0.000000,-133.251939
9,12,14,0.000000,-122.601647
9,12,16,0.000000,-121.984304
9,12,18,0.000000,-144.335567
9,12,20,0.000000,-130.515143
9,12,22,0.000000,-130.976661
9,12,24,0.000000,-132.373930
9,12,26,0.000000,-132.766608
9,12,28,0.000000,-133.878218
9,12,30,0.000000,-131.548319
9,12,32,0.000000,-128.153628
9,12,34,0.000000,-139.969045
9,12,36,0.000000,-131.035395
9,12,38,0.000000,-127.911038
9,12,40,0.000000,-123.449204
9,12,42,0.000000,-142.787405
9,12,44,0.000000,-125.868169
9,12,46,0.000000,-126.618139
9,12,48,0.000000,-128.810308
9,12,50,0.000000,-125.049825
9,12,52,0.000000,-127.815244
9,12,54,0.000000,-132.580796
9,12,56,0.000000,-126.566081
9,12,58,0.000000,-129.465312
9,13,0,0.000000,-130.917955
9,13,2,0.000000,-132.837137
9,13,4,0.000000,-142.765446
9,13,6,0.000000,-134.519485
9,13,8,0.000000,-142.710160
9,13,10,0.000000,-125.763621
9,13,12,0.000000,-131.909045
9,13,14,0.000000,-128.679346
9,13,16,0.000000,-138.203328
9,13,18,0.000000,-129.949881
9,13,20,0.000000,-134.553031
9,13,22,0.000000,-127.844854
9,13,24,0.000000,-128.425140
9,13,26,0.000000,-125.719767
9,13,28,0.000000,-133.147535
9,13,30,0.000000,-128.766114
9,13,32,0.000000,-138.444927
9,13,34,0.000000,-137.866281
9,13,36,0.000000,-123.815920
9,13,38,0.000000,-134.815933
9,13,40,0.000000,-128.529969
9,13,42,0.000000,-128.542918
9,13,44,0.000000,-124.795374
9,13,46,0.000000,-143.911004
9,13,48,0.000000,-138.802267
9,13,50,0.000000,-141.756710
9,13,52,0.000000,-133.160844
9,13,54,0.000000,-129.646642
9,13,56,0.000000,-124.343066
9,13,58,0.000000,-140.961011
9,14,0,0.000000,-141.735403
9,14,2,0.000000,-133.615939
9,14,4,0.000000,-129.265529
9,14,6,0.000000,-135.158751
9,14,8,0.000000,-131.396610
9,14,10,0.000000,-123.773285
9,14,12,0.000000,-130.155548
9,14,14,0.000000,-134.902721
9,14,16,0.000000,-132.329275
9,14,18,0.000000,-134.165788
9,14,20,0.000000,-126.405362
9,14,22,0.000000,-129.700020
9,14,24,0.000000,-127.443301
9,14,26,0.000000,-127.976107
9,14,28,0.000000,-127.408411
9,14,30,0.000000,-136.479331
9,14,32,0.000000,-128.474689
9,14,34,0.000000,-139.758947
9,14,36,0.000000,-132.797500
9,14,38,0.000000,-139.408539
9,14,40,0.000000,-128.023288
9,14,42,0.000000,-142.611704
9,14,44,0.000000,-132.420061
9,14,46,0.000000,-142.012879
9,14,48,0.000000,-130.030795
9,14,50,0.000000,-135.051050
9,14,52,0.000000,-129.002332
9,14,54,0.000000,-123.676726
9,14,56,0.000000,-131.310167
9,14,58,0.000000,-136.293880
9,15,0,0.000000,-141.014192
9,15,2,0.000000,-137.794668
9,15,4,0.000000,-129.557891
9,15,6,0.000000,-142.012314
9,15,8,0.000000,-128.355019
9,15,10,0.000000,-132.641090
9,15,12,0.000000,-125.200819
9,15,14,0.000000,-131.877683
9,15,16,0.000000,-130.443842
9,15,18,0.000000,-129.848930
9,15,20,0.000000,-126.503456
9,15,22,0.000000,-130.220257
9,15,24,0.000000,-127.382243
9,15,26,0.000000,-130.792137
9,15,28,0.000000,-130.561956
9,15,30,0.000000,-133.444941
9,15,32,0.000000,-122.750695
9,15,34,0.000000,-130.590078
9,15,36,0.000000,-128.476793
9,15,38,0.000000,-137.906158
9,15,40,0.000000,-143.714539
9,15,42,0.000000,-120.739660
9,15,44,0.000000,-127.310677
9,15,46,0.000000,-127.378035
9,15,48,0.000000,-132.479507
9,15,50,0.000000,-134.776811
9,15,52,0.000000,-129.078714
9,15,54,0.000000,-147.982922
9,15,56,0.000000,-142.950917
9,15,58,0.000000,-142.494804
9,16,0,0.000000,-124.579751
9,16,2,0.000000,-131.799431
9,16,4,0.000000,-126.888791
9,16,6,0.000000,-122.501404
9,16,8,0.000000,-140.397989
9,16,10,0.000000,-140.796046
9,16,12,0.000000,-145.148866
9,16,14,0.000000,-132.185088
9,16,16,0.000000,-128.368541
9,16,18,0.000000,-137.007124
9,16,20,0.000000,-128.254879
9,16,22,0.000000,-137.059918
9,16,24,0.000000,-132.684112
9,16,26,0.000000,-131.403974
9,16,28,0.000000,-129.822270
9,16,30,0.000000,-129.892131
9,16,32,0.000000,-123.152116
9,16,34,0.000000,-127.752918
9,16,36,0.000000,-125.563427
9,16,38,0.000000,-131.611301
9,16,40,0.000000,-133.030560
9,16,42,0.000000,-139.791048
9,16,44,0.000000,-136.248192
9,16,46,0.000000,-136.928706
9,16,48,0.000000,-129.128142
9,16,50,0.000000,-128.329831
9,16,52,0.000000,-132.555834
9,16,54,0.000000,-123.869756
9,16,56,0.000000,-124.652931
9,16,58,0.000000,-139.435519
9,17,0,0.000000,-123.966231
9,17,2,0.000000,-128.606622
9,17,4,0.000000,-132.968385
9,17,6,0.000000,-124.672405
9,17,8,0.000000,-133.039409
9,17,10,0.000000,-136.504386
9,17,12,0.000000,-135.005172
9,17,14,0.000000,-122.710499
9,17,16,0.000000,-136.501863
9,17,18,0.000000,-129.599202
9,17,20,0.000000,-134.346248
9,17,22,0.000000,-126.641431
9,17,24,0.000000,-125.317388
9,17,26,0.000000,-129.638330
9,17,28,0.000000,-136.548393
9,17,30,0.000000,-125.575915
9,17,32,0.000000,-127.006384
9,17,34,0.000000,-132.849370
9,17,36,0.000000,-129.211825
9,17,38,0.000000,-136.396306
9,17,40,0.000000,-134.065387
9,17,42,0.000000,-125.739805
9,17,44,0.000000,-128.587057
9,17,46,0.000000,-129.641038
9,17,48,0.000000,-132.221790
9,17,50,0.000000,-129.473378
9,17,52,0.000000,-135.973596
9,17,54,0.000000,-144.884999
9,17,56,0.000000,-135.230323
9,17,58,0.000000,-136.001142
9,18,0,0.000000,-129.628270
9,18,2,0.000000,-133.186824
9,18,4,0.000000,-123.683267
9,18,6,0.000000,-130.516374
9,18,8,0.000000,-132.960687
9,18,10,0.000000,-134.562824
9,18,12,0.000000,-134.158531
9,18,14,0.000000,-137.123206
9,18,16,0.000000,-136.489902
9,18,18,0.000000,-124.249893
9,18,20,0.000000,-127.558722
9,18,22,0.000000,-125.034704
9,18,24,0.000000,-137.436132
9,18,26,0.000000,-130.390074
9,18,28,0.000000,-130.568265
9,18,30,0.000000,-136.957555
9,18,32,0.000000,-123.857255
9,18,34,0.000000,-127.051616
9,18,36,0.000000,-137.232903
9,18,38,0.000000,-121.013017
9,18,40,0.000000,-123.007914
9,18,42,0.000000,-131.621150
9,18,44,0.000000,-125.005625
9,18,46,0.000000,-129.341905
9,18,48,0.000000,-132.218772
9,18,50,0.000000,-131.359253
9,18,52,0.000000,-128.616834
9,18,54,0.000000,-125.982373
9,18,56,0.000000,-129.453922
9,18,58,0.000000,-123.647988
9,19,0,0.000000,-130.440363
9,19,2,0.000000,-128.471041
9,19,4,0.000000,-130.690534
9,19,6,0.000000,-132.576009
9,19,8,0.000000,-127.832370
9,19,10,0.000000,-130.246353
9,19,12,0.000000,-124.579568
9,19,14,0.000000,-140.794232
9,19,16,0.000000,-130.982814
9,19,18,0.000000,-133.730931
9,19,20,0.000000,-124.827458
9,19,22,0.000000,-133.858825
9,19,24,0.000000,-135.177715
9,19,26,0.000000,-131.292223
9,19,28,0.000000,-129.763620
9,19,30,0.000000,-126.621267
9,19,32,0.000000,-126.521299
9,19,34,0.000000,-138.913948
9,19,36,0.000000,-130.238143
9,19,38,0.000000,-123.501969
9,19,40,0.000000,-137.143263
9,19,42,0.000000,-128.794020
9,19,44,0.000000,-136.389204
9,19,46,0.000000,-135.702529
9,19,48,0.000000,-126.941310
9,19,50,0.000000,-134.129841
9,19,52,0.000000,-125.928742
9,19,54,0.000000,-144.998087
9,19,56,0.000000,-126.065606
9,19,58,0.000000,-123.893177
9,20,0,0.000000,-136.215708
9,20,2,0.000000,-137.387669
9,20,4,0.000000,-125.746565
9,20,6,0.000000,-129.994842
9,20,8,0.000000,-130.874085
9,20,10,0.000000,-135.435211
9,20,12,0.000000,-125.489370
9,20,14,0.000000,-131.332518
9,20,16,0.000000,-133.006185
9,20,18,0.000000,-127.254062
9,20,20,0.000000,-126.486753
9,20,22,0.000000,-129.965438
9,20,24,0.000000,-137.130037
9,20,26,0.000000,-144.388363
9,20,28,0.000000,-135.188041
9,20,30,0.000000,-125.387663
9,20,32,0.000000,-126.190959
9,20,34,0.000000,-137.514551
9,20,36,0.000000,-129.826804
9,20,38,0.000000,-140.544377
9,20,40,0.000000,-127.077115
9,20,42,0.000000,-143.332042
9,20,44,0.000000,-129.892142
9,20,46,0.000000,-121.997565
9,20,48,0.000000,-136.252974
9,20,50,0.000000,-124.898399
9,20,52,0.000000,-131.825884
9,20,54,0.000000,-125.547502
9,20,56,0.000000,-130.545401
9,20,58,0.000000,-129.540682
9,21,0,0.000000,-129.957278
9,21,2,0.000000,-127.789418
9,21,4,0.000000,-129.604017
9,21,6,0.000000,-126.398906
9,21,8,0.000000,-138.525691
9,21,10,0.000000,-131.402942
9,21,12,0.000000,-124.504862
9,21,14,0.000000,-136.177566
9,21,16,0.000000,-124.510040
9,21,18,0.000000,-138.466223
9,21,20,0.000000,-128.134597
9,21,22,0.000000,-126.727317
9,21,24,0.000000,-134.328085
9,21,26,0.000000,-129.327625
9,21,28,0.000000,-141.088777
9,21,30,0.000000,-128.465699
9,21,32,0.000000,-126.714055
9,21,34,0.000000,-127.971709
9,21,36,0.000000,-138.101013
9,21,38,0.000000,-124.056242
9,21,40,0.000000,-130.024545
9,21,42,0.000000,-134.047689
9,21,44,0.000000,-128.903423
9,21,46,0.000000,-137.540068
9,21,48,0.000000,-126.875235
9,21,50,0.000000,-136.453854
9,21,52,0.000000,-126.737080
9,21,54,0.000000,-128.364626
9,21,56,0.000000,-126.166593
9,21,58,0.000000,-133.308730
9,22,0,0.000000,-128.009868
9,22,2,0.000000,-140.543121
9,22,4,0.000000,-123.015491
9,22,6,0.000000,-131.733764
9,22,8,0.000000,-129.683353
9,22,10,0.000000,-131.309644
9,22,12,0.000000,-129.648959
9,22,14,0.000000,-135.417781
9,22,16,0.000000,-139.740658
9,22,18,0.000000,-125.988859
9,22,20,0.000000,-144.172736
9,22,22,0.000000,-126.428818
9,22,24,0.000000,-133.040152
9,22,26,0.000000,-131.702414
9,22,28,0.000000,-134.578467
9,22,30,0.000000,-130.624977
9,22,32,0.000000,-133.319544
9,22,34,0.000000,-127.371626
9,22,36,0.000000,-129.105894
9,22,38,0.000000,-127.917767
9,22,40,0.000000,-130.050306
9,22,42,0.000000,-132.229244
9,22,44,0.000000,-128.003893
9,22,46,0.000000,-130.573963
9,22,48,0.000000,-129.556858
9,22,50,0.000000,-129.848426
9,22,52,0.000000,-128.717511
9,22,54,0.000000,-124.427886
9,22,56,0.000000,-130.419173
9,22,58,0.000000,-138.903200
9,23,0,0.000000,-132.208619
9,23,2,0.000000,-125.435321
9,23,4,0.000000,-127.247073
9,23,6,0.000000,-135.225313
9,23,8,0.000000,-128.918206
9,23,10,0.000000,-120.251248
9,23,12,0.000000,-124.960977
9,23,14,0.000000,-131.131502
9,23,16,0.000000,-133.452945
9,23,18,0.000000,-130.506128
9,23,20,0.000000,-129.925997
9,23,22,0.000000,-135.147685
9,23,24,0.000000,-130.741064
9,23,26,0.000000,-128.019980
9,23,28,0.000000,-129.021837
9,23,30,0.000000,-138.749659
9,23,32,0.000000,-135.243467
9,23,34,0.000000,-129.684303
9,23,36,0.000000,-134.876446
9,23,38,0.000000,-125.371785
9,23,40,0.000000,-137.920488
9,23,42,0.000000,-126.005244
9,23,44,0.000000,-141.135270
9,23,46,0.000000,-128.795296
9,23,48,0.000000,-132.895396
9,23,50,0.000000,-130.123149
9,23,52,0.000000,-121.360643
9,23,54,0.000000,-133.637373
9,23,56,0.000000,-137.997636
9,23,58,0.000000,-133.728708
9,24,0,0.000000,-123.216129
9,24,2,0.000000,-119.620815
9,24,4,0.000000,-137.321066
9,24,6,0.000000,-127.243084
9,24,8,0.000000,-131.137493
9,24,10,0.000000,-133.534111
9,24,12,0.000000,-134.849635
9,24,14,0.000000,-138.286812
9,24,16,0.000000,-136.845942
9,24,18,0.000000,-133.950864
9,24,20,0.000000,-127.387421
9,24,22,0.000000,-124.290321
9,24,24,0.000000,-131.731452
9,24,26,0.000000,-131.397711
9,24,28,0.000000,-130.436430
9,24,30,0.000000,-127.347827
9,24,32,0.000000,-127.998582
9,24,34,0.000000,-139.276365
9,24,36,0.000000,-138.350856
9,24,38,0.000000,-129.523160
9,24,40,0.000000,-142.379511
9,24,42,0.000000,-126.298071
9,24,44,0.000000,-132.004222
9,24,46,0.000000,-128.694252
9,24,48,0.000000,-124.315257
9,24,50,0.000000,-127.746024
9,24,52,0.000000,-132.539711
9,24,54,0.000000,-139.005183
9,24,56,0.000000,-128.279667
9,24,58,0.000000,-125.031384
9,25,0,0.000000,-135.899733
9,25,2,0.000000,-125.110092
9,25,4,0.000000,-126.336609
9,25,6,0.000000,-124.239019
9,25,8,0.000000,-136.798076
9,25,10,0.000000,-126.363775
9,25,12,0.000000,-133.480222
9,25,14,0.000000,-128.115128
9,25,16,0.000000,-123.253833
9,25,18,0.000000,-130.169403
9,25,20,0.000000,-132.655055
9,25,22,0.000000,-125.548703
9,25,24,0.000000,-130.471794
9,25,26,0.000000,-127.111931
9,25,28,0.000000,-129.395005
9,25,30,0.000000,-130.102503
9,25,32,0.000000,-132.225052
9,25,34,0.000000,-132.924863
9,25,36,0.000000,-125.381520
9,25,38,0.000000,-132.725889
9,25,40,0.000000,-132.096755
9,25,42,0.000000,-125.241427
9,25,44,0.000000,-128.488116
9,25,46,0.000000,-136.625917
9,25,48,0.000000,-129.232810
9,25,50,0.000000,-132.116735
9,25,52,0.000000,-134.436352
9,25,54,0.000000,-127.398174
9,25,56,0.000000,-124.130653
9,25,58,0.000000,-131.452967
9,26,0,0.000000,-126.830083
9,26,2,0.000000,-132.103839
9,26,4,0.000000,-126.691392
9,26,6,0.000000,-123.249669
9,26,8,0.000000,-151.824932
9,26,10,0.000000,-124.040212
9,26,12,0.000000,-125.877678
9,26,14,0.000000,-134.047232
9,26,16,0.000000,-129.167495
9,26,18,0.000000,-143.679969
9,26,20,0.000000,-128.896211
9,26,22,0.000000,-123.800649
9,26,24,0.000000,-123.523185
9,26,26,0.000000,-128.491028
9,26,28,0.000000,-129.475424
9,26,30,0.000000,-126.978771
9,26,32,0.000000,-130.744699
9,26,34,0.000000,-127.605212
9,26,36,0.000000,-118.786262
9,26,38,0.000000,-125.654547
9,26,40,0.000000,-131.163772
9,26,42,0.000000,-132.272418
9,26,44,0.000000,-136.270503
9,26,46,0.000000,-129.759728
9,26,48,0.000000,-132.599600
9,26,50,0.000000,-125.178158
9,26,52,0.000000,-132.643089
9,26,54,0.000000,-128.550201
9,26,56,0.000000,-146.890053
9,26,58,0.000000,-135.843748
9,27,0,0.000000,-121.188202
9,27,2,0.000000,-119.846831
9,27,4,0.000000,-130.140406
9,27,6,0.000000,-127.366461
9,27,8,0.000000,-128.588596
9,27,10,0.000000,-129.109805
9,27,12,0.000000,-132.954014
9,27,14,0.000000,-133.450235
9,27,16,0.000000,-124.533475
9,27,18,0.000000,-134.455203
9,27,20,0.000000,-130.999001
9,27,22,0.000000,-131.876596
