hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-116.002940
4,0,2,0.000000,-115.719560
4,0,4,0.000000,-115.131725
4,0,6,0.000000,-113.834366
4,0,8,0.000000,-113.813485
4,0,10,0.000000,-115.284465
4,0,12,0.000000,-116.934900
4,0,14,0.000000,-113.498302
4,0,16,0.000000,-115.007593
4,0,18,0.000000,-115.473696
4,0,20,0.000000,-115.660626
4,0,22,0.000000,-113.305401
4,0,24,0.000000,-114.276301
4,0,26,0.000000,-116.204538
4,0,28,0.000000,-115.672208
4,0,30,0.000000,-113.946604
4,0,32,0.000000,-114.788708
4,0,34,0.000000,-116.084612
4,0,36,0.000000,-116.128373
4,0,38,0.000000,-112.170057
4,0,40,0.000000,-114.910621
4,0,42,0.000000,-112.621686
4,0,44,0.000000,-115.763464
4,0,46,0.000000,-117.427503
4,0,48,0.000000,-114.920487
4,0,50,0.000000,-116.407491
4,0,52,0.000000,-114.363231
4,0,54,0.000000,-114.137252
4,0,56,0.000000,-114.280153
4,0,58,0.000000,-113.504392
4,1,0,0.000000,-115.147967
4,1,2,0.000000,-112.627877
4,1,4,0.000000,-115.630648
4,1,6,0.000000,-112.074512
4,1,8,0.000000,-114.351722
4,1,10,0.000000,-112.591297
4,1,12,0.000000,-111.945336
4,1,14,0.000000,-115.455835
4,1,16,0.000000,-115.030089
4,1,18,0.000000,-113.196446
4,1,20,0.000000,-116.041510
4,1,22,0.000000,-115.678057
4,1,24,0.000000,-114.476744
4,1,26,0.000000,-117.038301
4,1,28,0.000000,-115.209388
4,1,30,0.000000,-112.194976
4,1,32,0.000000,-114.745032
4,1,34,0.000000,-110.234995
4,1,36,0.000000,-115.416881
4,1,38,0.000000,-114.502893
4,1,40,0.000000,-113.786610
4,1,42,0.000000,-118.130490
4,1,44,0.000000,-109.532514
4,1,46,0.000000,-113.813797
4,1,48,0.000000,-114.224978
4,1,50,0.000000,-114.346044
4,1,52,0.000000,-115.347952
4,1,54,0.000000,-110.743590
4,1,56,0.000000,-115.666444
4,1,58,0.000000,-112.525025
4,2,0,0.000000,-113.167132
4,2,2,0.000000,-116.946283
4,2,4,0.000000,-115.167291
4,2,6,0.000000,-112.866009
4,2,8,0.000000,-116.819995
4,2,10,0.000000,-115.137291
4,2,12,0.000000,-115.881068
4,2,14,0.000000,-116.049405
4,2,16,0.000000,-115.108133
4,2,18,0.000000,-115.452319
4,2,20,0.000000,-110.486487
4,2,22,0.000000,-112.250330
4,2,24,0.000000,-114.560823
4,2,26,0.000000,-108.537067
4,2,28,0.000000,-114.015372
4,2,30,0.000000,-114.399759
4,2,32,0.000000,-113.019206
4,2,34,0.000000,-113.679381
4,2,36,0.000000,-114.404014
4,2,38,0.000000,-113.545298
4,2,40,0.000000,-114.320831
4,2,42,0.000000,-114.537620
4,2,44,0.000000,-115.463551
4,2,46,0.000000,-110.583355
4,2,48,0.000000,-111.578667
4,2,50,0.000000,-113.309186
4,2,52,0.000000,-111.129321
4,2,54,0.000000,-115.133490
4,2,56,0.000000,-114.154590
4,2,58,0.000000,-110.303281
4,3,0,0.000000,-115.010527
4,3,2,0.000000,-113.458625
4,3,4,0.000000,-114.475624
4,3,6,0.000000,-113.283537
4,3,8,0.000000,-112.896965
4,3,10,0.000000,-115.569578
4,3,12,0.000000,-114.515399
4,3,14,0.000000,-116.603618
4,3,16,0.000000,-114.276395
4,3,18,0.000000,-109.718212
4,3,20,0.000000,-117.209436
4,3,22,0.000000,-114.343221
4,3,24,0.000000,-113.374486
4,3,26,0.000000,-114.454095
4,3,28,0.000000,-116.166069
4,3,30,0.000000,-115.094042
4,3,32,0.000000,-115.936203
4,3,34,0.000000,-115.724743
4,3,36,0.000000,-116.053008
4,3,38,0.000000,-115.841352
4,3,40,0.000000,-115.974662
4,3,42,0.000000,-117.653372
4,3,44,0.000000,-116.363955
4,3,46,0.000000,-115.067765
4,3,48,0.000000,-114.923347
4,3,50,0.000000,-115.421223
4,3,52,0.000000,-114.853115
4,3,54,0.000000,-113.849532
4,3,56,0.000000,-110.253510
4,3,58,0.000000,-112.059502
4,4,0,0.000000,-115.251614
4,4,2,0.000000,-116.807530
4,4,4,0.000000,-117.781391
4,4,6,0.000000,-117.028519
4,4,8,0.000000,-115.480270
4,4,10,0.000000,-113.376842
4,4,12,0.000000,-115.267371
4,4,14,0.000000,-115.730074
4,4,16,0.000000,-113.955509
4,4,18,0.000000,-115.910763
4,4,20,0.000000,-115.305407
4,4,22,0.000000,-114.883130
4,4,24,0.000000,-116.026101
4,4,26,0.000000,-113.849946
4,4,28,0.000000,-113.668738
4,4,30,0.000000,-114.905229
4,4,32,0.000000,-115.107868
4,4,34,0.000000,-111.863925
4,4,36,0.000000,-114.294808
4,4,38,0.000000,-115.935125
4,4,40,0.000000,-114.437551
4,4,42,0.000000,-114.845363
4,4,44,0.000000,-113.988879
4,4,46,0.000000,-116.607996
4,4,48,0.000000,-117.325926
4,4,50,0.000000,-112.316042
4,4,52,0.000000,-116.585241
4,4,54,0.000000,-116.459643
4,4,56,0.000000,-115.803312
4,4,58,0.000000,-114.952979
4,5,0,0.000000,-114.689223
4,5,2,0.000000,-116.670249
4,5,4,0.000000,-114.023437
4,5,6,0.000000,-114.761597
4,5,8,0.000000,-116.467344
4,5,10,0.000000,-114.606628
4,5,12,0.000000,-113.707526
4,5,14,0.000000,-117.506145
4,5,16,0.000000,-114.666940
4,5,18,0.000000,-115.769709
4,5,20,0.000000,-117.519000
4,5,22,0.000000,-111.578963
4,5,24,0.000000,-112.644643
4,5,26,0.000000,-114.919986
4,5,28,0.000000,-115.920432
4,5,30,0.000000,-115.478209
4,5,32,0.000000,-116.112587
4,5,34,0.000000,-116.117886
4,5,36,0.000000,-115.114525
4,5,38,0.000000,-115.260176
4,5,40,0.000000,-113.083453
4,5,42,0.000000,-114.173243
4,5,44,0.000000,-115.905170
4,5,46,0.000000,-115.927070
4,5,48,0.000000,-113.461200
4,5,50,0.000000,-113.182116
4,5,52,0.000000,-115.726785
4,5,54,0.000000,-115.603423
4,5,56,0.000000,-114.997259
4,5,58,0.000000,-113.604716
4,6,0,0.000000,-115.989087
4,6,2,0.000000,-114.395135
4,6,4,0.000000,-113.988083
4,6,6,0.000000,-113.702640
4,6,8,0.000000,-113.964866
4,6,10,0.000000,-114.539098
4,6,12,0.000000,-112.830761
4,6,14,0.000000,-113.640064
4,6,16,0.000000,-115.690126
4,6,18,0.000000,-114.436192
4,6,20,0.000000,-113.815674
4,6,22,0.000000,-116.582324
4,6,24,0.000000,-114.488801
4,6,26,0.000000,-114.301569
4,6,28,0.000000,-114.623809
4,6,30,0.000000,-115.164005
4,6,32,0.000000,-114.018895
4,6,34,0.000000,-114.772413
4,6,36,0.000000,-115.142474
4,6,38,0.000000,-113.516734
4,6,40,0.000000,-113.540583
4,6,42,0.000000,-116.334188
4,6,44,0.000000,-114.081210
4,6,46,0.000000,-116.014757
4,6,48,0.000000,-116.329970
4,6,50,0.000000,-113.758720
4,6,52,0.000000,-115.784676
4,6,54,0.000000,-113.917034
4,6,56,0.000000,-115.466305
4,6,58,0.000000,-115.942724
4,7,0,0.000000,-114.581987
4,7,2,0.000000,-116.367803
4,7,4,0.000000,-114.029575
4,7,6,0.000000,-115.771040
4,7,8,0.000000,-116.918348
4,7,10,0.000000,-113.218028
4,7,12,0.000000,-114.690918
4,7,14,0.000000,-114.111053
4,7,16,0.000000,-114.075576
4,7,18,0.000000,-116.266168
4,7,20,0.000000,-114.197932
4,7,22,0.000000,-114.990124
4,7,24,0.000000,-113.784321
4,7,26,0.000000,-116.224089
4,7,28,0.000000,-113.360622
4,7,30,0.000000,-116.334024
4,7,32,0.000000,-116.191639
4,7,34,0.000000,-114.782842
4,7,36,0.000000,-114.753024
4,7,38,0.000000,-114.484927
4,7,40,0.000000,-114.447383
4,7,42,0.000000,-114.110286
4,7,44,0.000000,-116.084329
4,7,46,0.000000,-113.918794
4,7,48,0.000000,-115.297925
4,7,50,0.000000,-114.498386
4,7,52,0.000000,-114.896381
4,7,54,0.000000,-114.674772
4,7,56,0.000000,-114.843594
4,7,58,0.000000,-116.364270
4,8,0,0.000000,-116.812879
4,8,2,0.000000,-115.057608
4,8,4,0.000000,-113.720303
4,8,6,0.000000,-115.652338
4,8,8,0.000000,-111.210492
4,8,10,0.000000,-114.425413
4,8,12,0.000000,-116.684119
4,8,14,0.000000,-115.963330
4,8,16,0.000000,-114.164361
4,8,18,0.000000,-115.403551
4,8,20,0.000000,-115.168213
4,8,22,0.000000,-114.316543
4,8,24,0.000000,-113.200676
4,8,26,0.000000,-115.345840
4,8,28,0.000000,-116.602981
4,8,30,0.000000,-114.827457
4,8,32,0.000000,-112.464789
4,8,34,0.000000,-115.475946
4,8,36,0.000000,-114.726992
4,8,38,0.000000,-115.013341
4,8,40,0.000000,-113.844782
4,8,42,0.000000,-114.029069
4,8,44,0.000000,-115.846125
4,8,46,0.000000,-114.217908
4,8,48,0.000000,-115.171747
4,8,50,0.000000,-113.912288
4,8,52,0.000000,-114.341910
4,8,54,0.000000,-114.290960
4,8,56,0.000000,-115.672981
4,8,58,0.000000,-116.667628
4,9,0,0.000000,-114.704133
4,9,2,0.000000,-114.546737
4,9,4,0.000000,-115.581521
4,9,6,0.000000,-113.776361
4,9,8,0.000000,-117.139472
4,9,10,0.000000,-115.653191
4,9,12,0.000000,-115.651864
4,9,14,0.000000,-114.532244
4,9,16,0.000000,-113.709501
4,9,18,0.000000,-115.096820
4,9,20,0.000000,-114.058365
4,9,22,0.000000,-113.249680
4,9,24,0.000000,-115.806576
4,9,26,0.000000,-113.375878
4,9,28,0.000000,-111.245341
4,9,30,0.000000,-116.044572
4,9,32,0.000000,-114.109159
4,9,34,0.000000,-113.452104
4,9,36,0.000000,-113.853848
4,9,38,0.000000,-114.084236
4,9,40,0.000000,-113.391538
4,9,42,0.000000,-115.777547
4,9,44,0.000000,-115.857226
4,9,46,0.000000,-116.808390
4,9,48,0.000000,-113.314923
4,9,50,0.000000,-116.133794
4,9,52,0.000000,-115.418381
4,9,54,0.000000,-114.421357
4,9,56,0.000000,-113.260528
4,9,58,0.000000,-116.934790
4,10,0,0.000000,-116.173096
4,10,2,0.000000,-112.394998
4,10,4,0.000000,-114.610307
4,10,6,0.000000,-113.610383
4,10,8,0.000000,-113.955993
4,10,10,0.000000,-114.930989
4,10,12,0.000000,-115.824668
4,10,14,0.000000,-112.981639
4,10,16,0.000000,-116.363588
4,10,18,0.000000,-116.492026
4,10,20,0.000000,-112.808518
4,10,22,0.000000,-115.308101
4,10,24,0.000000,-115.579580
4,10,26,0.000000,-113.072189
4,10,28,0.000000,-115.368518
4,10,30,0.000000,-116.441078
4,10,32,0.000000,-115.962427
4,10,34,0.000000,-114.289491
4,10,36,0.000000,-115.641502
4,10,38,0.000000,-112.678566
4,10,40,0.000000,-115.782777
4,10,42,0.000000,-113.739394
4,10,44,0.000000,-119.701442
4,10,46,0.000000,-114.877156
4,10,48,0.000000,-113.736700
4,10,50,0.000000,-114.141867
4,10,52,0.000000,-113.779157
4,10,54,0.000000,-114.022370
4,10,56,0.000000,-116.141653
4,10,58,0.000000,-115.914176
4,11,0,0.000000,-114.279016
4,11,2,0.000000,-115.768932
4,11,4,0.000000,-115.338194
4,11,6,0.000000,-115.664267
4,11,8,0.000000,-114.830642
4,11,10,0.000000,-116.719909
4,11,12,0.000000,-114.779535
4,11,14,0.000000,-116.196178
4,11,16,0.000000,-114.989592
4,11,18,0.000000,-114.599116
4,11,20,0.000000,-115.933357
4,11,22,0.000000,-115.443605
4,11,24,0.000000,-112.299615
4,11,26,0.000000,-116.532069
4,11,28,0.000000,-116.401709
4,11,30,0.000000,-114.186563
4,11,32,0.000000,-115.374991
4,11,34,0.000000,-114.664716
4,11,36,0.000000,-114.137584
4,11,38,0.000000,-114.773065
4,11,40,0.000000,-117.199716
4,11,42,0.000000,-113.718576
4,11,44,0.000000,-113.788092
4,11,46,0.000000,-115.218572
4,11,48,0.000000,-114.065181
4,11,50,0.000000,-114.695071
4,11,52,0.000000,-112.818704
4,11,54,0.000000,-116.426496
4,11,56,0.000000,-115.628415
4,11,58,0.000000,-112.898151
4,12,0,0.000000,-114.761673
4,12,2,0.000000,-115.043983
4,12,4,0.000000,-114.714007
4,12,6,0.000000,-113.506271
4,12,8,0.000000,-114.340053
4,12,10,0.000000,-112.052169
4,12,12,0.000000,-115.879576
4,12,14,0.000000,-113.375159
4,12,16,0.000000,-115.250955
4,12,18,0.000000,-118.321995
4,12,20,0.000000,-115.968775
4,12,22,0.000000,-114.382198
4,12,24,0.000000,-111.894062
4,12,26,0.000000,-114.957097
4,12,28,0.000000,-115.720546
4,12,30,0.000000,-117.470299
4,12,32,0.000000,-114.748525
4,12,34,0.000000,-115.438497
4,12,36,0.000000,-115.755536
4,12,38,0.000000,-115.001209
4,12,40,0.000000,-113.158613
4,12,42,0.000000,-115.072764
4,12,44,0.000000,-115.445686
4,12,46,0.000000,-114.206243
4,12,48,0.000000,-114.349501
4,12,50,0.000000,-115.323266
4,12,52,0.000000,-114.517973
4,12,54,0.000000,-115.905038
4,12,56,0.000000,-113.802024
4,12,58,0.000000,-113.001981
4,13,0,0.000000,-112.883989
4,13,2,0.000000,-116.595285
4,13,4,0.000000,-113.867456
4,13,6,0.000000,-114.362249
4,13,8,0.000000,-115.804353
4,13,10,0.000000,-113.525056
4,13,12,0.000000,-113.386614
4,13,14,0.000000,-115.615473
4,13,16,0.000000,-115.021473
4,13,18,0.000000,-114.012284
4,13,20,0.000000,-113.759431
4,13,22,0.000000,-113.783161
4,13,24,0.000000,-115.790836
4,13,26,0.000000,-115.226167
4,13,28,0.000000,-116.742818
4,13,30,0.000000,-112.917223
4,13,32,0.000000,-115.980364
4,13,34,0.000000,-113.546710
4,13,36,0.000000,-112.182386
4,13,38,0.000000,-112.836503
4,13,40,0.000000,-116.086560
4,13,42,0.000000,-116.158680
4,13,44,0.000000,-113.353427
4,13,46,0.000000,-114.194962
4,13,48,0.000000,-114.686353
4,13,50,0.000000,-114.619350
4,13,52,0.000000,-116.865157
4,13,54,0.000000,-115.673755
4,13,56,0.000000,-114.820564
4,13,58,0.000000,-117.478620
4,14,0,0.000000,-112.912686
4,14,2,0.000000,-113.196174
4,14,4,0.000000,-114.665490
4,14,6,0.000000,-115.362986
4,14,8,0.000000,-113.139417
4,14,10,0.000000,-117.420940
4,14,12,0.000000,-113.908361
4,14,14,0.000000,-113.401233
4,14,16,0.000000,-112.604969
4,14,18,0.000000,-116.498240
4,14,20,0.000000,-115.071692
4,14,22,0.000000,-114.591040
4,14,24,0.000000,-116.245865
4,14,26,0.000000,-115.333295
4,14,28,0.000000,-116.215214
4,14,30,0.000000,-114.620193
4,14,32,0.000000,-113.365958
4,14,34,0.000000,-115.519385
4,14,36,0.000000,-115.142051
4,14,38,0.000000,-115.358377
4,14,40,0.000000,-116.088802
4,14,42,0.000000,-114.660171
4,14,44,0.000000,-116.327975
4,14,46,0.000000,-115.390910
4,14,48,0.000000,-116.562364
4,14,50,0.000000,-116.284910
4,14,52,0.000000,-115.233328
4,14,54,0.000000,-114.992090
4,14,56,0.000000,-109.936862
4,14,58,0.000000,-114.829915
4,15,0,0.000000,-112.535697
4,15,2,0.000000,-115.775335
4,15,4,0.000000,-113.927191
4,15,6,0.000000,-115.011975
4,15,8,0.000000,-114.087337
4,15,10,0.000000,-116.500062
4,15,12,0.000000,-111.469066
4,15,14,0.000000,-114.519243
4,15,16,0.000000,-114.228467
4,15,18,0.000000,-117.306833
4,15,20,0.000000,-113.936713
4,15,22,0.000000,-115.936072
4,15,24,0.000000,-114.294170
4,15,26,0.000000,-115.620685
4,15,28,0.000000,-116.412411
4,15,30,0.000000,-114.888031
4,15,32,0.000000,-116.145330
4,15,34,0.000000,-113.568854
4,15,36,0.000000,-115.757577
4,15,38,0.000000,-111.622358
4,15,40,0.000000,-113.507281
4,15,42,0.000000,-115.689945
4,15,44,0.000000,-113.484193
4,15,46,0.000000,-114.717065
4,15,48,0.000000,-114.149194
4,15,50,0.000000,-113.866026
4,15,52,0.000000,-114.949548
4,15,54,0.000000,-115.454825
4,15,56,0.000000,-114.523058
4,15,58,0.000000,-113.486100
4,16,0,0.000000,-115.723676
4,16,2,0.000000,-115.354742
4,16,4,0.000000,-116.442460
4,16,6,0.000000,-111.078030
4,16,8,0.000000,-111.758818
4,16,10,0.000000,-115.193122
4,16,12,0.000000,-116.425948
4,16,14,0.000000,-114.556762
4,16,16,0.000000,-115.352519
4,16,18,0.000000,-114.857270
4,16,20,0.000000,-114.075023
4,16,22,0.000000,-114.415519
4,16,24,0.000000,-114.507298
4,16,26,0.000000,-112.454448
4,16,28,0.000000,-114.437141
4,16,30,0.000000,-114.335555
4,16,32,0.000000,-112.047099
4,16,34,0.000000,-112.745152
4,16,36,0.000000,-114.567399
4,16,38,0.000000,-114.101269
4,16,40,0.000000,-111.397117
4,16,42,0.000000,-114.335769
4,16,44,0.000000,-114.781179
4,16,46,0.000000,-112.766773
4,16,48,0.000000,-115.446996
4,16,50,0.000000,-115.939484
4,16,52,0.000000,-112.255795
4,16,54,0.000000,-116.152075
4,16,56,0.000000,-116.618433
4,16,58,0.000000,-115.965630
4,17,0,0.000000,-112.952634
4,17,2,0.000000,-116.609147
4,17,4,0.000000,-114.371706
4,17,6,0.000000,-112.006442
4,17,8,0.000000,-116.385028
4,17,10,0.000000,-114.983473
4,17,12,0.000000,-111.508692
4,17,14,0.000000,-114.082734
4,17,16,0.000000,-114.599221
4,17,18,0.000000,-112.597699
4,17,20,0.000000,-114.286584
4,17,22,0.000000,-115.752322
4,17,24,0.000000,-112.377678
4,17,26,0.000000,-117.400489
4,17,28,0.000000,-113.263879
4,17,30,0.000000,-114.199408
4,17,32,0.000000,-111.811573
4,17,34,0.000000,-114.621935
4,17,36,0.000000,-114.601544
4,17,38,0.000000,-112.816178
4,17,40,0.000000,-113.703065
4,17,42,0.000000,-116.138973
4,17,44,0.000000,-113.608389
4,17,46,0.000000,-115.195244
4,17,48,0.000000,-115.349766
4,17,50,0.000000,-115.725629
4,17,52,0.000000,-114.432735
4,17,54,0.000000,-113.712521
4,17,56,0.000000,-111.640407
4,17,58,0.000000,-114.737147
4,18,0,0.000000,-110.834743
4,18,2,0.000000,-115.797928
4,18,4,0.000000,-113.195997
4,18,6,0.000000,-115.158174
4,18,8,0.000000,-112.217333
4,18,10,0.000000,-117.009589
4,18,12,0.000000,-114.086945
4,18,14,0.000000,-115.557891
4,18,16,0.000000,-116.176759
4,18,18,0.000000,-113.975870
4,18,20,0.000000,-117.834738
4,18,22,0.000000,-115.113414
4,18,24,0.000000,-114.916438
4,18,26,0.000000,-114.686283
4,18,28,0.000000,-116.098725
4,18,30,0.000000,-112.337126
4,18,32,0.000000,-116.528269
4,18,34,0.000000,-116.160452
4,18,36,0.000000,-114.775864
4,18,38,0.000000,-111.924964
4,18,40,0.000000,-115.389547
4,18,42,0.000000,-113.318790
4,18,44,0.000000,-110.919979
4,18,46,0.000000,-112.787371
4,18,48,0.000000,-111.834905
4,18,50,0.000000,-115.538700
4,18,52,0.000000,-114.471669
4,18,54,0.000000,-114.721843
4,18,56,0.000000,-110.816199
4,18,58,0.000000,-114.484372
4,19,0,0.000000,-114.116655
4,19,2,0.000000,-116.725485
4,19,4,0.000000,-115.839510
4,19,6,0.000000,-114.108421
4,19,8,0.000000,-113.243033
4,19,10,0.000000,-114.579016
4,19,12,0.000000,-115.708581
4,19,14,0.000000,-113.593337
4,19,16,0.000000,-113.634961
4,19,18,0.000000,-115.838814
4,19,20,0.000000,-117.309456
4,19,22,0.000000,-110.571192
4,19,24,0.000000,-114.222923
4,19,26,0.000000,-113.721064
4,19,28,0.000000,-114.797006
4,19,30,0.000000,-113.219640
4,19,32,0.000000,-114.802551
4,19,34,0.000000,-111.172648
4,19,36,0.000000,-113.935945
4,19,38,0.000000,-113.446442
4,19,40,0.000000,-114.678967
4,19,42,0.000000,-114.447431
4,19,44,0.000000,-113.084923
4,19,46,0.000000,-113.561810
4,19,48,0.000000,-111.728515
4,19,50,0.000000,-118.437992
4,19,52,0.000000,-114.617463
4,19,54,0.000000,-113.305827
4,19,56,0.000000,-113.773668
4,19,58,0.000000,-112.330152
4,20,0,0.000000,-114.045736
4,20,2,0.000000,-113.659595
4,20,4,0.000000,-111.255614
4,20,6,0.000000,-114.654522
4,20,8,0.000000,-114.568977
4,20,10,0.000000,-113.258765
4,20,12,0.000000,-114.112591
4,20,14,0.000000,-116.863572
4,20,16,0.000000,-111.798405
4,20,18,0.000000,-112.184357
4,20,20,0.000000,-114.950174
4,20,22,0.000000,-114.613668
4,20,24,0.000000,-115.244457
4,20,26,0.000000,-113.787896
4,20,28,0.000000,-110.959977
4,20,30,0.000000,-114.176238
4,20,32,0.000000,-116.595559
4,20,34,0.000000,-115.414197
4,20,36,0.000000,-113.610083
4,20,38,0.000000,-112.818453
4,20,40,0.000000,-111.399929
4,20,42,0.000000,-112.567228
4,20,44,0.000000,-115.062880
4,20,46,0.000000,-110.616166
4,20,48,0.000000,-112.932016
4,20,50,0.000000,-112.363509
4,20,52,0.000000,-111.750102
4,20,54,0.000000,-112.981500
4,20,56,0.000000,-113.369029
4,20,58,0.000000,-113.672133
4,21,0,0.000000,-114.936207
4,21,2,0.000000,-114.041175
4,21,4,0.000000,-115.696918
4,21,6,0.000000,-110.822135
4,21,8,0.000000,-116.271964
4,21,10,0.000000,-116.083130
4,21,12,0.000000,-114.332981
4,21,14,0.000000,-116.906876
4,21,16,0.000000,-115.708695
4,21,18,0.000000,-114.578452
4,21,20,0.000000,-116.134171
4,21,22,0.000000,-116.936500
4,21,24,0.000000,-113.979357
4,21,26,0.000000,-115.732107
4,21,28,0.000000,-114.446040
4,21,30,0.000000,-113.208197
4,21,32,0.000000,-116.935106
4,21,34,0.000000,-117.089112
4,21,36,0.000000,-116.396154
4,21,38,0.000000,-114.382041
4,21,40,0.000000,-113.103151
4,21,42,0.000000,-114.978207
4,21,44,0.000000,-113.030237
4,21,46,0.000000,-115.840448
4,21,48,0.000000,-112.339921
4,21,50,0.000000,-111.958679
4,21,52,0.000000,-113.617424
4,21,54,0.000000,-112.914423
4,21,56,0.000000,-114.695044
4,21,58,0.000000,-112.822510
4,22,0,0.000000,-116.125632
4,22,2,0.000000,-115.320762
4,22,4,0.000000,-115.436674
4,22,6,0.000000,-113.157746
4,22,8,0.000000,-114.539400
4,22,10,0.000000,-112.852498
4,22,12,0.000000,-116.066879
4,22,14,0.000000,-112.225106
4,22,16,0.000000,-113.208062
4,22,18,0.000000,-111.411901
4,22,20,0.000000,-112.853105
4,22,22,0.000000,-115.521496
4,22,24,0.000000,-114.752416
4,22,26,0.000000,-114.226726
4,22,28,0.000000,-114.751103
4,22,30,0.000000,-116.311163
4,22,32,0.000000,-114.266282
4,22,34,0.000000,-116.001128
4,22,36,0.000000,-110.162179
4,22,38,0.000000,-113.585914
4,22,40,0.000000,-114.953343
4,22,42,0.000000,-112.992284
4,22,44,0.000000,-114.561676
4,22,46,0.000000,-115.411733
4,22,48,0.000000,-110.808463
4,22,50,0.000000,-115.150866
4,22,52,0.000000,-112.416832
4,22,54,0.000000,-115.615134
4,22,56,0.000000,-115.456681
4,22,58,0.000000,-113.817438
4,23,0,0.000000,-116.632896
4,23,2,0.000000,-112.056724
4,23,4,0.000000,-111.939701
4,23,6,0.000000,-114.423001
4,23,8,0.000000,-113.940182
4,23,10,0.000000,-114.308067
4,23,12,0.000000,-113.548740
4,23,14,0.000000,-116.290911
4,23,16,0.000000,-113.001684
4,23,18,0.000000,-115.651525
4,23,20,0.000000,-115.125774
4,23,22,0.000000,-115.229016
4,23,24,0.000000,-114.756369
4,23,26,0.000000,-114.977290
4,23,28,0.000000,-114.541842
4,23,30,0.000000,-115.836548
4,23,32,0.000000,-114.024716
4,23,34,0.000000,-112.134879
4,23,36,0.000000,-115.946337
4,23,38,0.000000,-111.767125
4,23,40,0.000000,-114.488081
4,23,42,0.000000,-115.933263
4,23,44,0.000000,-114.760248
4,23,46,0.000000,-111.434803
4,23,48,0.000000,-116.757427
4,23,50,0.000000,-115.703387
4,23,52,0.000000,-111.785110
4,23,54,0.000000,-114.719603
4,23,56,0.000000,-116.897252
4,23,58,0.000000,-114.123487
4,24,0,0.000000,-110.064931
4,24,2,0.000000,-114.788959
4,24,4,0.000000,-114.987899
4,24,6,0.000000,-113.612951
4,24,8,0.000000,-111.401951
4,24,10,0.000000,-114.669239
4,24,12,0.000000,-114.462532
4,24,14,0.000000,-112.594891
4,24,16,0.000000,-113.572785
4,24,18,0.000000,-116.251774
4,24,20,0.000000,-116.340255
4,24,22,0.000000,-111.899499
4,24,24,0.000000,-114.595389
4,24,26,0.000000,-114.699441
4,24,28,0.000000,-117.116445
4,24,30,0.000000,-112.602109
4,24,32,0.000000,-110.633050
4,24,34,0.000000,-111.707646
4,24,36,0.000000,-114.618716
4,24,38,0.000000,-111.433004
4,24,40,0.000000,-112.714726
4,24,42,0.000000,-113.057141
4,24,44,0.000000,-113.986817
4,24,46,0.000000,-113.161831
4,24,48,0.000000,-112.622039
4,24,50,0.000000,-114.242139
4,24,52,0.000000,-115.945060
4,24,54,0.000000,-115.424977
4,24,56,0.000000,-113.460591
4,24,58,0.000000,-114.137247
4,25,0,0.000000,-112.442301
4,25,2,0.000000,-110.305150
4,25,4,0.000000,-112.582049
4,25,6,0.000000,-113.833552
4,25,8,0.000000,-115.293295
4,25,10,0.000000,-113.344963
4,25,12,0.000000,-115.067746
4,25,14,0.000000,-114.913668
4,25,16,0.000000,-112.864815
4,25,18,0.000000,-114.916327
4,25,20,0.000000,-113.580287
4,25,22,0.000000,-112.969099
4,25,24,0.000000,-114.589262
4,25,26,0.000000,-112.810923
4,25,28,0.000000,-114.216432
4,25,30,0.000000,-114.961902
4,25,32,0.000000,-115.118700
4,25,34,0.000000,-115.012207
4,25,36,0.000000,-115.784839
4,25,38,0.000000,-111.366527
4,25,40,0.000000,-113.798768
4,25,42,0.000000,-113.002618
4,25,44,0.000000,-115.192570
4,25,46,0.000000,-112.474056
4,25,48,0.000000,-115.965584
4,25,50,0.000000,-114.128694
4,25,52,0.000000,-110.749837
4,25,54,0.000000,-113.720521
4,25,56,0.000000,-117.324602
4,25,58,0.000000,-115.550130
4,26,0,0.000000,-114.519299
4,26,2,0.000000,-114.270655
4,26,4,0.000000,-114.879626
4,26,6,0.000000,-114.112251
4,26,8,0.000000,-116.061232
4,26,10,0.000000,-115.004477
4,26,12,0.000000,-114.698534
4,26,14,0.000000,-112.680022
4,26,16,0.000000,-113.049152
4,26,18,0.000000,-110.293577
4,26,20,0.000000,-112.996197
4,26,22,0.000000,-115.492469
4,26,24,0.000000,-112.659133
4,26,26,0.000000,-114.411956
4,26,28,0.000000,-112.652150
4,26,30,0.000000,-115.175352
4,26,32,0.000000,-115.350365
4,26,34,0.000000,-114.329573
4,26,36,0.000000,-115.234775
4,26,38,0.000000,-113.643704
4,26,40,0.000000,-114.446824
4,26,42,0.000000,-114.938791
4,26,44,0.000000,-114.315494
4,26,46,0.000000,-116.677951
4,26,48,0.000000,-116.020992
4,26,50,0.000000,-112.460504
4,26,52,0.000000,-112.956043
4,26,54,0.000000,-112.449647
4,26,56,0.000000,-113.944012
4,26,58,0.000000,-115.599432
4,27,0,0.000000,-114.775354
4,27,2,0.000000,-114.360376
4,27,4,0.000000,-115.215961
4,27,6,0.000000,-113.432361
4,27,8,0.000000,-115.250969
4,27,10,0.000000,-114.828623
4,27,12,0.000000,-116.100548
4,27,14,0.000000,-113.337141
4,27,16,0.000000,-116.486168
4,27,18,0.000000,-115.835760
4,27,20,0.000000,-117.110630
4,27,22,0.000000,-111.761635
