hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.477060
16,0,2,0.000000,-124.524236
16,0,4,0.000000,-124.154734
16,0,6,0.000000,-126.791800
16,0,8,0.000000,-128.035629
16,0,10,0.000000,-123.485606
16,0,12,0.000000,-126.543551
16,0,14,0.000000,-128.873311
16,0,16,0.000000,-125.683773
16,0,18,0.000000,-124.927595
16,0,20,0.000000,-126.459394
16,0,22,0.000000,-125.769070
16,0,24,0.000000,-127.155818
16,0,26,0.000000,-124.207278
16,0,28,0.000000,-127.460699
16,0,30,0.000000,-126.416084
16,0,32,0.000000,-128.114529
16,0,34,0.000000,-128.145973
16,0,36,0.000000,-125.313244
16,0,38,0.000000,-127.185345
16,0,40,0.000000,-124.257819
16,0,42,0.000000,-125.127106
16,0,44,0.000000,-125.942180
16,0,46,0.000000,-122.267013
16,0,48,0.000000,-125.534057
16,0,50,0.000000,-125.448165
16,0,52,0.000000,-125.792610
16,0,54,0.000000,-126.557620
16,0,56,0.000000,-126.487588
16,0,58,0.000000,-123.500661
16,1,0,0.000000,-122.071602
16,1,2,0.000000,-124.218857
16,1,4,0.000000,-124.877667
16,1,6,0.000000,-124.221899
16,1,8,0.000000,-123.256734
16,1,10,0.000000,-125.162564
16,1,12,0.000000,-124.725753
16,1,14,0.000000,-129.595386
16,1,16,0.000000,-123.837747
16,1,18,0.000000,-126.619622
16,1,20,0.000000,-123.159608
16,1,22,0.000000,-125.290094
16,1,24,0.000000,-126.173640
16,1,26,0.000000,-126.207771
16,1,28,0.000000,-125.978192
16,1,30,0.000000,-126.202143
16,1,32,0.000000,-125.911230
16,1,34,0.000000,-126.106588
16,1,36,0.000000,-122.532570
16,1,38,0.000000,-125.082943
16,1,40,0.000000,-125.321081
16,1,42,0.000000,-125.853582
16,1,44,0.000000,-129.615494
16,1,46,0.000000,-125.946451
16,1,48,0.000000,-124.007032
16,1,50,0.000000,-123.515005
16,1,52,0.000000,-125.656233
16,1,54,0.000000,-126.779997
16,1,56,0.000000,-126.683259
16,1,58,0.000000,-125.042733
16,2,0,0.000000,-128.232575
16,2,2,0.000000,-122.368020
16,2,4,0.000000,-125.103308
16,2,6,0.000000,-124.247238
16,2,8,0.000000,-122.092485
16,2,10,0.000000,-122.082883
16,2,12,0.000000,-124.724819
16,2,14,0.000000,-127.636264
16,2,16,0.000000,-125.095798
16,2,18,0.000000,-125.127168
16,2,20,0.000000,-126.077269
16,2,22,0.000000,-125.150084
16,2,24,0.000000,-124.463472
16,2,26,0.000000,-123.662582
16,2,28,0.000000,-121.533522
16,2,30,0.000000,-123.591423
16,2,32,0.000000,-125.614389
16,2,34,0.000000,-125.998742
16,2,36,0.000000,-123.570021
16,2,38,0.000000,-124.251226
16,2,40,0.000000,-127.323012
16,2,42,0.000000,-125.075716
16,2,44,0.000000,-125.829071
16,2,46,0.000000,-125.763635
16,2,48,0.000000,-125.430191
16,2,50,0.000000,-122.557981
16,2,52,0.000000,-124.055267
16,2,54,0.000000,-123.228894
16,2,56,0.000000,-126.938042
16,2,58,0.000000,-126.503421
16,3,0,0.000000,-126.002430
16,3,2,0.000000,-124.662978
16,3,4,0.000000,-126.407505
16,3,6,0.000000,-121.674953
16,3,8,0.000000,-125.001080
16,3,10,0.000000,-127.312897
16,3,12,0.000000,-124.927544
16,3,14,0.000000,-126.953497
16,3,16,0.000000,-127.806142
16,3,18,0.000000,-125.865988
16,3,20,0.000000,-127.590293
16,3,22,0.000000,-125.096586
16,3,24,0.000000,-127.721105
16,3,26,0.000000,-123.472740
16,3,28,0.000000,-125.392151
16,3,30,0.000000,-124.351236
16,3,32,0.000000,-123.991673
16,3,34,0.000000,-124.618780
16,3,36,0.000000,-127.151897
16,3,38,0.000000,-124.490193
16,3,40,0.000000,-127.464606
16,3,42,0.000000,-126.600800
16,3,44,0.000000,-128.060672
16,3,46,0.000000,-123.305925
16,3,48,0.000000,-126.407858
16,3,50,0.000000,-128.141222
16,3,52,0.000000,-124.612814
16,3,54,0.000000,-127.588238
16,3,56,0.000000,-124.907833
16,3,58,0.000000,-128.989778
16,4,0,0.000000,-123.384249
16,4,2,0.000000,-125.400831
16,4,4,0.000000,-127.079487
16,4,6,0.000000,-127.242571
16,4,8,0.000000,-124.037150
16,4,10,0.000000,-125.652745
16,4,12,0.000000,-127.290156
16,4,14,0.000000,-125.330212
16,4,16,0.000000,-125.089805
16,4,18,0.000000,-125.842158
16,4,20,0.000000,-126.928173
16,4,22,0.000000,-122.069697
16,4,24,0.000000,-123.413648
16,4,26,0.000000,-126.149708
16,4,28,0.000000,-125.048021
16,4,30,0.000000,-124.878791
16,4,32,0.000000,-123.937938
16,4,34,0.000000,-129.175897
16,4,36,0.000000,-123.973555
16,4,38,0.000000,-124.340320
16,4,40,0.000000,-124.480948
16,4,42,0.000000,-126.651276
16,4,44,0.000000,-128.052194
16,4,46,0.000000,-122.201789
16,4,48,0.000000,-125.655277
16,4,50,0.000000,-124.660988
16,4,52,0.000000,-122.411500
16,4,54,0.000000,-124.075579
16,4,56,0.000000,-126.091168
16,4,58,0.000000,-125.627903
16,5,0,0.000000,-127.048517
16,5,2,0.000000,-129.069006
16,5,4,0.000000,-129.056934
16,5,6,0.000000,-129.697673
16,5,8,0.000000,-123.227444
16,5,10,0.000000,-123.806553
16,5,12,0.000000,-129.616468
16,5,14,0.000000,-122.026260
16,5,16,0.000000,-121.357610
16,5,18,0.000000,-124.135992
16,5,20,0.000000,-121.966341
16,5,22,0.000000,-126.526087
16,5,24,0.000000,-126.406964
16,5,26,0.000000,-125.140485
16,5,28,0.000000,-125.388713
16,5,30,0.000000,-121.146351
16,5,32,0.000000,-126.492542
16,5,34,0.000000,-123.723044
16,5,36,0.000000,-124.604909
16,5,38,0.000000,-124.828205
16,5,40,0.000000,-123.709275
16,5,42,0.000000,-121.469542
16,5,44,0.000000,-123.695467
16,5,46,0.000000,-122.947786
16,5,48,0.000000,-125.163293
16,5,50,0.000000,-124.513769
16,5,52,0.000000,-125.302294
16,5,54,0.000000,-124.710386
16,5,56,0.000000,-125.388482
16,5,58,0.000000,-122.458325
16,6,0,0.000000,-123.885790
16,6,2,0.000000,-125.471804
16,6,4,0.000000,-124.522206
16,6,6,0.000000,-126.731476
16,6,8,0.000000,-127.523369
16,6,10,0.000000,-123.390769
16,6,12,0.000000,-121.659984
16,6,14,0.000000,-122.663101
16,6,16,0.000000,-125.205645
16,6,18,0.000000,-125.266849
16,6,20,0.000000,-125.533011
16,6,22,0.000000,-125.845295
16,6,24,0.000000,-123.094903
16,6,26,0.000000,-128.074214
16,6,28,0.000000,-125.553548
16,6,30,0.000000,-125.604102
16,6,32,0.000000,-126.363340
16,6,34,0.000000,-128.829447
16,6,36,0.000000,-125.610545
16,6,38,0.000000,-124.092200
16,6,40,0.000000,-128.585818
16,6,42,0.000000,-123.691674
16,6,44,0.000000,-126.843498
16,6,46,0.000000,-125.854012
16,6,48,0.000000,-129.433146
16,6,50,0.000000,-129.555539
16,6,52,0.000000,-127.057194
16,6,54,0.000000,-125.939712
16,6,56,0.000000,-121.983241
16,6,58,0.000000,-123.899576
16,7,0,0.000000,-123.746720
16,7,2,0.000000,-127.249510
16,7,4,0.000000,-124.768337
16,7,6,0.000000,-124.667290
16,7,8,0.000000,-125.617243
16,7,10,0.000000,-126.123986
16,7,12,0.000000,-128.123113
16,7,14,0.000000,-127.095909
16,7,16,0.000000,-127.102600
16,7,18,0.000000,-125.552386
16,7,20,0.000000,-126.947984
16,7,22,0.000000,-123.903102
16,7,24,0.000000,-125.403267
16,7,26,0.000000,-123.072910
16,7,28,0.000000,-127.308765
16,7,30,0.000000,-124.744793
16,7,32,0.000000,-126.617313
16,7,34,0.000000,-125.094751
16,7,36,0.000000,-126.555230
16,7,38,0.000000,-120.406425
16,7,40,0.000000,-121.560238
16,7,42,0.000000,-123.304195
16,7,44,0.000000,-124.376338
16,7,46,0.000000,-126.509634
16,7,48,0.000000,-126.345498
16,7,50,0.000000,-127.484856
16,7,52,0.000000,-124.784077
16,7,54,0.000000,-124.137763
16,7,56,0.000000,-125.397314
16,7,58,0.000000,-122.080702
16,8,0,0.000000,-126.119508
16,8,2,0.000000,-127.299006
16,8,4,0.000000,-124.035491
16,8,6,0.000000,-126.297976
16,8,8,0.000000,-125.443072
16,8,10,0.000000,-126.809330
16,8,12,0.000000,-124.112029
16,8,14,0.000000,-127.388023
16,8,16,0.000000,-127.346609
16,8,18,0.000000,-127.780012
16,8,20,0.000000,-127.989456
16,8,22,0.000000,-122.176250
16,8,24,0.000000,-124.390109
16,8,26,0.000000,-124.032298
16,8,28,0.000000,-123.004836
16,8,30,0.000000,-124.535813
16,8,32,0.000000,-125.136047
16,8,34,0.000000,-125.453462
16,8,36,0.000000,-123.733396
16,8,38,0.000000,-124.684373
16,8,40,0.000000,-122.604328
16,8,42,0.000000,-122.746577
16,8,44,0.000000,-127.725538
16,8,46,0.000000,-126.138870
16,8,48,0.000000,-124.599212
16,8,50,0.000000,-125.651285
16,8,52,0.000000,-128.327209
16,8,54,0.000000,-124.916331
16,8,56,0.000000,-127.446599
16,8,58,0.000000,-126.776026
16,9,0,0.000000,-124.454685
16,9,2,0.000000,-123.917293
16,9,4,0.000000,-126.339076
16,9,6,0.000000,-126.370894
16,9,8,0.000000,-127.339667
16,9,10,0.000000,-125.666930
16,9,12,0.000000,-126.939276
16,9,14,0.000000,-121.960219
16,9,16,0.000000,-125.539683
16,9,18,0.000000,-126.647394
16,9,20,0.000000,-125.218664
16,9,22,0.000000,-125.392639
16,9,24,0.000000,-124.373407
16,9,26,0.000000,-124.562050
16,9,28,0.000000,-129.006504
16,9,30,0.000000,-124.914772
16,9,32,0.000000,-128.794452
16,9,34,0.000000,-120.979288
16,9,36,0.000000,-124.829630
16,9,38,0.000000,-124.433430
16,9,40,0.000000,-125.473837
16,9,42,0.000000,-122.758548
16,9,44,0.000000,-126.060627
16,9,46,0.000000,-129.531810
16,9,48,0.000000,-121.808124
16,9,50,0.000000,-126.591008
16,9,52,0.000000,-123.434522
16,9,54,0.000000,-122.039794
16,9,56,0.000000,-128.288398
16,9,58,0.000000,-126.291723
16,10,0,0.000000,-123.816838
16,10,2,0.000000,-126.833570
16,10,4,0.000000,-126.067737
16,10,6,0.000000,-124.253509
16,10,8,0.000000,-125.659263
16,10,10,0.000000,-124.799581
16,10,12,0.000000,-124.970538
16,10,14,0.000000,-124.967141
16,10,16,0.000000,-128.870369
16,10,18,0.000000,-127.077416
16,10,20,0.000000,-127.015480
16,10,22,0.000000,-123.575920
16,10,24,0.000000,-122.911110
16,10,26,0.000000,-124.122897
16,10,28,0.000000,-127.519441
16,10,30,0.000000,-124.337526
16,10,32,0.000000,-129.215777
16,10,34,0.000000,-124.683648
16,10,36,0.000000,-123.566940
16,10,38,0.000000,-121.721452
16,10,40,0.000000,-124.201937
16,10,42,0.000000,-125.518571
16,10,44,0.000000,-126.728275
16,10,46,0.000000,-124.792461
16,10,48,0.000000,-128.029403
16,10,50,0.000000,-125.253586
16,10,52,0.000000,-127.265924
16,10,54,0.000000,-126.763773
16,10,56,0.000000,-126.398363
16,10,58,0.000000,-125.467810
16,11,0,0.000000,-127.772209
16,11,2,0.000000,-125.006414
16,11,4,0.000000,-125.445235
16,11,6,0.000000,-129.818391
16,11,8,0.000000,-125.320064
16,11,10,0.000000,-122.907087
16,11,12,0.000000,-124.927072
16,11,14,0.000000,-130.514515
16,11,16,0.000000,-123.738361
16,11,18,0.000000,-127.837114
16,11,20,0.000000,-128.773318
16,11,22,0.000000,-125.253423
16,11,24,0.000000,-123.309929
16,11,26,0.000000,-126.912587
16,11,28,0.000000,-129.973330
16,11,30,0.000000,-125.561601
16,11,32,0.000000,-124.708389
16,11,34,0.000000,-124.018511
16,11,36,0.000000,-129.112280
16,11,38,0.000000,-125.040088
16,11,40,0.000000,-127.341807
16,11,42,0.000000,-123.556278
16,11,44,0.000000,-123.326036
16,11,46,0.000000,-129.011189
16,11,48,0.000000,-129.139593
16,11,50,0.000000,-131.515436
16,11,52,0.000000,-124.007065
16,11,54,0.000000,-126.114137
16,11,56,0.000000,-124.224930
16,11,58,0.000000,-126.032597
16,12,0,0.000000,-125.119232
16,12,2,0.000000,-124.469484
16,12,4,0.000000,-123.493459
16,12,6,0.000000,-122.923728
16,12,8,0.000000,-125.211932
16,12,10,0.000000,-124.120366
16,12,12,0.000000,-123.635892
16,12,14,0.000000,-125.996936
16,12,16,0.000000,-125.369929
16,12,18,0.000000,-124.169836
16,12,20,0.000000,-124.003407
16,12,22,0.000000,-123.510136
16,12,24,0.000000,-124.116548
16,12,26,0.000000,-122.410559
16,12,28,0.000000,-128.489990
16,12,30,0.000000,-123.607082
16,12,32,0.000000,-128.960396
16,12,34,0.000000,-126.311593
16,12,36,0.000000,-125.611198
16,12,38,0.000000,-125.090971
16,12,40,0.000000,-126.825119
16,12,42,0.000000,-127.568968
16,12,44,0.000000,-124.897922
16,12,46,0.000000,-124.066316
16,12,48,0.000000,-125.567270
16,12,50,0.000000,-126.817807
16,12,52,0.000000,-124.338086
16,12,54,0.000000,-124.873655
16,12,56,0.000000,-127.037494
16,12,58,0.000000,-124.462455
16,13,0,0.000000,-122.092654
16,13,2,0.000000,-129.233887
16,13,4,0.000000,-124.032224
16,13,6,0.000000,-126.812940
16,13,8,0.000000,-121.646544
16,13,10,0.000000,-124.124542
16,13,12,0.000000,-124.454747
16,13,14,0.000000,-122.154469
16,13,16,0.000000,-124.583479
16,13,18,0.000000,-125.143619
16,13,20,0.000000,-129.501622
16,13,22,0.000000,-123.907911
16,13,24,0.000000,-122.245399
16,13,26,0.000000,-124.204017
16,13,28,0.000000,-122.879027
16,13,30,0.000000,-123.932693
16,13,32,0.000000,-125.669973
16,13,34,0.000000,-123.185860
16,13,36,0.000000,-125.183588
16,13,38,0.000000,-128.144613
16,13,40,0.000000,-126.555064
16,13,42,0.000000,-127.544155
16,13,44,0.000000,-130.163183
16,13,46,0.000000,-124.121966
16,13,48,0.000000,-123.422428
16,13,50,0.000000,-124.458694
16,13,52,0.000000,-126.505717
16,13,54,0.000000,-129.399590
16,13,56,0.000000,-124.484143
16,13,58,0.000000,-127.465788
16,14,0,0.000000,-127.224090
16,14,2,0.000000,-129.035274
16,14,4,0.000000,-127.547556
16,14,6,0.000000,-123.603121
16,14,8,0.000000,-124.977265
16,14,10,0.000000,-128.217047
16,14,12,0.000000,-125.875739
16,14,14,0.000000,-125.214016
16,14,16,0.000000,-122.689283
16,14,18,0.000000,-125.348095
16,14,20,0.000000,-123.415480
16,14,22,0.000000,-127.405943
16,14,24,0.000000,-127.271036
16,14,26,0.000000,-126.560772
16,14,28,0.000000,-122.530661
16,14,30,0.000000,-124.074364
16,14,32,0.000000,-126.300964
16,14,34,0.000000,-125.819864
16,14,36,0.000000,-126.547069
16,14,38,0.000000,-128.016456
16,14,40,0.000000,-124.624528
16,14,42,0.000000,-123.451323
16,14,44,0.000000,-126.468100
16,14,46,0.000000,-123.697057
16,14,48,0.000000,-121.790292
16,14,50,0.000000,-124.891511
16,14,52,0.000000,-123.790453
16,14,54,0.000000,-126.446484
16,14,56,0.000000,-125.830235
16,14,58,0.000000,-125.985938
16,15,0,0.000000,-126.308853
16,15,2,0.000000,-122.814603
16,15,4,0.000000,-126.582032
16,15,6,0.000000,-124.765681
16,15,8,0.000000,-124.579185
16,15,10,0.000000,-125.234434
16,15,12,0.000000,-128.410468
16,15,14,0.000000,-131.073877
16,15,16,0.000000,-125.502569
16,15,18,0.000000,-125.852382
16,15,20,0.000000,-124.609024
16,15,22,0.000000,-124.226982
16,15,24,0.000000,-128.150942
16,15,26,0.000000,-126.811625
16,15,28,0.000000,-122.956539
16,15,30,0.000000,-125.465644
16,15,32,0.000000,-124.962517
16,15,34,0.000000,-125.135352
16,15,36,0.000000,-124.243313
16,15,38,0.000000,-121.472373
16,15,40,0.000000,-123.309158
16,15,42,0.000000,-126.544370
16,15,44,0.000000,-127.887012
16,15,46,0.000000,-124.915987
16,15,48,0.000000,-123.148422
16,15,50,0.000000,-126.546102
16,15,52,0.000000,-126.214164
16,15,54,0.000000,-124.267727
16,15,56,0.000000,-125.475062
16,15,58,0.000000,-127.572252
16,16,0,0.000000,-123.747664
16,16,2,0.000000,-122.954042
16,16,4,0.000000,-125.164240
16,16,6,0.000000,-125.703886
16,16,8,0.000000,-126.019796
16,16,10,0.000000,-122.798451
16,16,12,0.000000,-124.368146
16,16,14,0.000000,-128.131265
16,16,16,0.000000,-126.151284
16,16,18,0.000000,-124.726077
16,16,20,0.000000,-124.380273
16,16,22,0.000000,-125.170044
16,16,24,0.000000,-127.650668
16,16,26,0.000000,-125.754515
16,16,28,0.000000,-126.580774
16,16,30,0.000000,-126.429394
16,16,32,0.000000,-126.562332
16,16,34,0.000000,-125.330156
16,16,36,0.000000,-131.351759
16,16,38,0.000000,-124.067099
16,16,40,0.000000,-128.687968
16,16,42,0.000000,-126.436255
16,16,44,0.000000,-125.411236
16,16,46,0.000000,-125.114233
16,16,48,0.000000,-122.265364
16,16,50,0.000000,-123.907472
16,16,52,0.000000,-124.993078
16,16,54,0.000000,-122.372854
16,16,56,0.000000,-122.153258
16,16,58,0.000000,-125.811013
16,17,0,0.000000,-121.774306
16,17,2,0.000000,-124.216838
16,17,4,0.000000,-123.724505
16,17,6,0.000000,-122.715256
16,17,8,0.000000,-121.647809
16,17,10,0.000000,-125.298719
16,17,12,0.000000,-126.472369
16,17,14,0.000000,-124.635817
16,17,16,0.000000,-124.701400
16,17,18,0.000000,-125.195266
16,17,20,0.000000,-124.920395
16,17,22,0.000000,-126.464203
16,17,24,0.000000,-123.608661
16,17,26,0.000000,-122.438474
16,17,28,0.000000,-125.998022
16,17,30,0.000000,-126.335094
16,17,32,0.000000,-129.380507
16,17,34,0.000000,-129.058307
16,17,36,0.000000,-129.804670
16,17,38,0.000000,-130.074356
16,17,40,0.000000,-124.766691
16,17,42,0.000000,-121.664153
16,17,44,0.000000,-121.489902
16,17,46,0.000000,-126.668037
16,17,48,0.000000,-124.532760
16,17,50,0.000000,-125.301180
16,17,52,0.000000,-125.240000
16,17,54,0.000000,-129.769426
16,17,56,0.000000,-125.652951
16,17,58,0.000000,-125.101781
16,18,0,0.000000,-123.735296
16,18,2,0.000000,-127.956212
16,18,4,0.000000,-122.895675
16,18,6,0.000000,-125.578916
16,18,8,0.000000,-127.645042
16,18,10,0.000000,-124.818060
16,18,12,0.000000,-125.181226
16,18,14,0.000000,-125.394926
16,18,16,0.000000,-123.784238
16,18,18,0.000000,-123.306228
16,18,20,0.000000,-126.645359
16,18,22,0.000000,-124.519148
16,18,24,0.000000,-124.021825
16,18,26,0.000000,-124.145934
16,18,28,0.000000,-125.881442
16,18,30,0.000000,-123.440993
16,18,32,0.000000,-126.355403
16,18,34,0.000000,-126.026064
16,18,36,0.000000,-128.984549
16,18,38,0.000000,-126.176488
16,18,40,0.000000,-123.747002
16,18,42,0.000000,-123.505958
16,18,44,0.000000,-127.568142
16,18,46,0.000000,-123.494762
16,18,48,0.000000,-123.586289
16,18,50,0.000000,-125.511644
16,18,52,0.000000,-124.298919
16,18,54,0.000000,-123.719285
16,18,56,0.000000,-128.004731
16,18,58,0.000000,-126.923433
16,19,0,0.000000,-124.932307
16,19,2,0.000000,-123.718649
16,19,4,0.000000,-125.365589
16,19,6,0.000000,-127.472785
16,19,8,0.000000,-123.796035
16,19,10,0.000000,-122.784767
16,19,12,0.000000,-123.682836
16,19,14,0.000000,-124.099809
16,19,16,0.000000,-125.045646
16,19,18,0.000000,-124.833775
16,19,20,0.000000,-124.852138
16,19,22,0.000000,-123.687560
16,19,24,0.000000,-125.723215
16,19,26,0.000000,-127.848836
16,19,28,0.000000,-127.234161
16,19,30,0.000000,-122.270570
16,19,32,0.000000,-123.086482
16,19,34,0.000000,-125.965848
16,19,36,0.000000,-125.736760
16,19,38,0.000000,-127.086545
16,19,40,0.000000,-125.769344
16,19,42,0.000000,-127.675935
16,19,44,0.000000,-124.597077
16,19,46,0.000000,-126.118337
16,19,48,0.000000,-122.875403
16,19,50,0.000000,-124.378403
16,19,52,0.000000,-124.737452
16,19,54,0.000000,-126.586405
16,19,56,0.000000,-126.861123
16,19,58,0.000000,-124.837267
16,20,0,0.000000,-122.308377
16,20,2,0.000000,-126.340574
16,20,4,0.000000,-124.228167
16,20,6,0.000000,-129.637081
16,20,8,0.000000,-123.795104
16,20,10,0.000000,-125.876815
16,20,12,0.000000,-123.421641
16,20,14,0.000000,-129.089916
16,20,16,0.000000,-124.575879
16,20,18,0.000000,-124.490856
16,20,20,0.000000,-121.934942
16,20,22,0.000000,-125.371163
16,20,24,0.000000,-128.775576
16,20,26,0.000000,-124.597887
16,20,28,0.000000,-124.000973
16,20,30,0.000000,-125.433649
16,20,32,0.000000,-126.171968
16,20,34,0.000000,-123.825154
16,20,36,0.000000,-124.727390
16,20,38,0.000000,-122.841173
16,20,40,0.000000,-122.071401
16,20,42,0.000000,-126.849504
16,20,44,0.000000,-123.055294
16,20,46,0.000000,-128.794596
16,20,48,0.000000,-125.026616
16,20,50,0.000000,-125.435413
16,20,52,0.000000,-124.302171
16,20,54,0.000000,-128.593327
16,20,56,0.000000,-126.034069
16,20,58,0.000000,-126.320576
16,21,0,0.000000,-123.652506
16,21,2,0.000000,-128.218600
16,21,4,0.000000,-124.027322
16,21,6,0.000000,-125.500137
16,21,8,0.000000,-128.105992
16,21,10,0.000000,-125.189153
16,21,12,0.000000,-127.257419
16,21,14,0.000000,-123.038817
16,21,16,0.000000,-126.969597
16,21,18,0.000000,-126.170703
16,21,20,0.000000,-126.097443
16,21,22,0.000000,-124.433420
16,21,24,0.000000,-127.269472
16,21,26,0.000000,-126.890562
16,21,28,0.000000,-125.967599
16,21,30,0.000000,-123.013643
16,21,32,0.000000,-126.448166
16,21,34,0.000000,-128.189576
16,21,36,0.000000,-125.467795
16,21,38,0.000000,-125.094582
16,21,40,0.000000,-126.438021
16,21,42,0.000000,-123.205313
16,21,44,0.000000,-127.633092
16,21,46,0.000000,-125.459652
16,21,48,0.000000,-126.332690
16,21,50,0.000000,-121.683111
16,21,52,0.000000,-125.904979
16,21,54,0.000000,-124.828770
16,21,56,0.000000,-124.226233
16,21,58,0.000000,-123.303841
16,22,0,0.000000,-124.306842
16,22,2,0.000000,-125.896253
16,22,4,0.000000,-122.592841
16,22,6,0.000000,-124.322125
16,22,8,0.000000,-124.273415
16,22,10,0.000000,-123.763632
16,22,12,0.000000,-125.389045
16,22,14,0.000000,-120.999537
16,22,16,0.000000,-122.495775
16,22,18,0.000000,-124.283291
16,22,20,0.000000,-125.431956
16,22,22,0.000000,-124.238128
16,22,24,0.000000,-124.181167
16,22,26,0.000000,-123.751359
16,22,28,0.000000,-125.579487
16,22,30,0.000000,-127.161279
16,22,32,0.000000,-124.115001
16,22,34,0.000000,-123.126172
16,22,36,0.000000,-125.414116
16,22,38,0.000000,-126.857002
16,22,40,0.000000,-124.049194
16,22,42,0.000000,-122.067383
16,22,44,0.000000,-123.638866
16,22,46,0.000000,-126.056306
16,22,48,0.000000,-127.888217
16,22,50,0.000000,-126.695780
16,22,52,0.000000,-125.775955
16,22,54,0.000000,-124.241830
16,22,56,0.000000,-125.039641
16,22,58,0.000000,-124.299477
16,23,0,0.000000,-124.401873
16,23,2,0.000000,-124.072010
16,23,4,0.000000,-122.251488
16,23,6,0.000000,-124.967834
16,23,8,0.000000,-125.332019
16,23,10,0.000000,-127.877736
16,23,12,0.000000,-123.988276
16,23,14,0.000000,-121.947474
16,23,16,0.000000,-126.715319
16,23,18,0.000000,-124.214807
16,23,20,0.000000,-124.979255
16,23,22,0.000000,-128.137274
16,23,24,0.000000,-127.211183
16,23,26,0.000000,-130.646115
16,23,28,0.000000,-124.196635
16,23,30,0.000000,-127.247616
16,23,32,0.000000,-126.754119
16,23,34,0.000000,-126.254945
16,23,36,0.000000,-121.698751
16,23,38,0.000000,-123.217685
16,23,40,0.000000,-123.736174
16,23,42,0.000000,-124.026317
16,23,44,0.000000,-126.059161
16,23,46,0.000000,-125.724092
16,23,48,0.000000,-128.077951
16,23,50,0.000000,-124.933142
16,23,52,0.000000,-125.844414
16,23,54,0.000000,-126.719626
16,23,56,0.000000,-124.873524
16,23,58,0.000000,-122.380500
16,24,0,0.000000,-125.502537
16,24,2,0.000000,-125.793894
16,24,4,0.000000,-125.689625
16,24,6,0.000000,-124.514998
16,24,8,0.000000,-126.300312
16,24,10,0.000000,-126.273771
16,24,12,0.000000,-124.723070
16,24,14,0.000000,-126.169687
16,24,16,0.000000,-125.324744
16,24,18,0.000000,-125.350492
16,24,20,0.000000,-125.021696
16,24,22,0.000000,-124.105214
16,24,24,0.000000,-126.403915
16,24,26,0.000000,-126.514416
16,24,28,0.000000,-124.224126
16,24,30,0.000000,-123.460150
16,24,32,0.000000,-123.032235
16,24,34,0.000000,-124.237109
16,24,36,0.000000,-126.099944
16,24,38,0.000000,-124.054909
16,24,40,0.000000,-123.657352
16,24,42,0.000000,-123.575098
16,24,44,0.000000,-126.543371
16,24,46,0.000000,-123.846120
16,24,48,0.000000,-124.236461
16,24,50,0.000000,-124.512669
16,24,52,0.000000,-124.539058
16,24,54,0.000000,-126.466591
16,24,56,0.000000,-129.915292
16,24,58,0.000000,-124.716349
16,25,0,0.000000,-124.767599
16,25,2,0.000000,-127.122208
16,25,4,0.000000,-125.057300
16,25,6,0.000000,-125.244498
16,25,8,0.000000,-126.434447
16,25,10,0.000000,-125.050775
16,25,12,0.000000,-125.453916
16,25,14,0.000000,-123.972536
16,25,16,0.000000,-126.330424
16,25,18,0.000000,-123.892670
16,25,20,0.000000,-126.806050
16,25,22,0.000000,-126.572287
16,25,24,0.000000,-125.907072
16,25,26,0.000000,-125.137281
16,25,28,0.000000,-125.336293
16,25,30,0.000000,-124.572792
16,25,32,0.000000,-127.362447
16,25,34,0.000000,-125.792037
16,25,36,0.000000,-123.395989
16,25,38,0.000000,-124.280070
16,25,40,0.000000,-125.890073
16,25,42,0.000000,-124.610451
16,25,44,0.000000,-126.697677
16,25,46,0.000000,-125.704898
16,25,48,0.000000,-125.864834
16,25,50,0.000000,-124.832915
16,25,52,0.000000,-126.928660
16,25,54,0.000000,-126.752902
16,25,56,0.000000,-123.048404
16,25,58,0.000000,-123.560709
16,26,0,0.000000,-126.708678
16,26,2,0.000000,-127.170056
16,26,4,0.000000,-123.258477
16,26,6,0.000000,-123.482597
16,26,8,0.000000,-125.793399
16,26,10,0.000000,-128.397295
16,26,12,0.000000,-123.052065
16,26,14,0.000000,-123.966634
16,26,16,0.000000,-125.797311
16,26,18,0.000000,-125.047864
16,26,20,0.000000,-125.349017
16,26,22,0.000000,-125.545024
16,26,24,0.000000,-123.112728
16,26,26,0.000000,-125.898873
16,26,28,0.000000,-125.430264
16,26,30,0.000000,-124.001729
16,26,32,0.000000,-126.638136
16,26,34,0.000000,-129.218386
16,26,36,0.000000,-127.152815
16,26,38,0.000000,-124.412596
16,26,40,0.000000,-126.078510
16,26,42,0.000000,-129.930398
16,26,44,0.000000,-126.923614
16,26,46,0.000000,-124.937935
16,26,48,0.000000,-124.585436
16,26,50,0.000000,-123.802161
16,26,52,0.000000,-129.071070
16,26,54,0.000000,-123.938787
16,26,56,0.000000,-126.903801
16,26,58,0.000000,-121.223621
16,27,0,0.000000,-124.680636
16,27,2,0.000000,-124.428669
16,27,4,0.000000,-125.025309
16,27,6,0.000000,-124.655823
16,27,8,0.000000,-125.140284
16,27,10,0.000000,-125.814626
16,27,12,0.000000,-127.795908
16,27,14,0.000000,-123.696021
16,27,16,0.000000,-121.728774
16,27,18,0.000000,-128.010310
16,27,20,0.000000,-123.870603
16,27,22,0.000000,-122.137139
