hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.830870
21,0,2,0.000000,-131.282408
21,0,4,0.000000,-123.513035
21,0,6,0.000000,-130.445105
21,0,8,0.000000,-131.432322
21,0,10,0.000000,-137.554979
21,0,12,0.000000,-133.945364
21,0,14,0.000000,-128.569257
21,0,16,0.000000,-134.108732
21,0,18,0.000000,-130.318935
21,0,20,0.000000,-135.376472
21,0,22,0.000000,-131.800981
21,0,24,0.000000,-121.955572
21,0,26,0.000000,-126.683270
21,0,28,0.000000,-145.464733
21,0,30,0.000000,-129.093780
21,0,32,0.000000,-130.114494
21,0,34,0.000000,-128.260849
21,0,36,0.000000,-126.676434
21,0,38,0.000000,-129.986095
21,0,40,0.000000,-132.271411
21,0,42,0.000000,-124.912772
21,0,44,0.000000,-139.285209
21,0,46,0.000000,-124.118855
21,0,48,0.000000,-135.233166
21,0,50,0.000000,-127.188346
21,0,52,0.000000,-123.488883
21,0,54,0.000000,-123.853907
21,0,56,0.000000,-127.619934
21,0,58,0.000000,-133.271865
21,1,0,0.000000,-125.848022
21,1,2,0.000000,-132.255788
21,1,4,0.000000,-131.487463
21,1,6,0.000000,-125.346426
21,1,8,0.000000,-133.597666
21,1,10,0.000000,-123.572485
21,1,12,0.000000,-134.199116
21,1,14,0.000000,-132.736402
21,1,16,0.000000,-131.779977
21,1,18,0.000000,-126.616626
21,1,20,0.000000,-143.844336
21,1,22,0.000000,-124.542391
21,1,24,0.000000,-126.624643
21,1,26,0.000000,-131.906968
21,1,28,0.000000,-126.473323
21,1,30,0.000000,-126.531658
21,1,32,0.000000,-127.677274
21,1,34,0.000000,-129.362933
21,1,36,0.000000,-124.585545
21,1,38,0.000000,-133.890126
21,1,40,0.000000,-134.353645
21,1,42,0.000000,-128.897792
21,1,44,0.000000,-130.070996
21,1,46,0.000000,-134.104769
21,1,48,0.000000,-139.637628
21,1,50,0.000000,-134.812460
21,1,52,0.000000,-127.329204
21,1,54,0.000000,-137.576156
21,1,56,0.000000,-124.194214
21,1,58,0.000000,-120.905525
21,2,0,0.000000,-123.201800
21,2,2,0.000000,-132.922881
21,2,4,0.000000,-122.309923
21,2,6,0.000000,-132.451520
21,2,8,0.000000,-128.760224
21,2,10,0.000000,-126.910176
21,2,12,0.000000,-136.017544
21,2,14,0.000000,-119.868129
21,2,16,0.000000,-135.628827
21,2,18,0.000000,-122.863294
21,2,20,0.000000,-140.628784
21,2,22,0.000000,-124.476550
21,2,24,0.000000,-121.646250
21,2,26,0.000000,-134.610353
21,2,28,0.000000,-130.677694
21,2,30,0.000000,-135.633273
21,2,32,0.000000,-135.739600
21,2,34,0.000000,-121.152212
21,2,36,0.000000,-134.004183
21,2,38,0.000000,-123.824054
21,2,40,0.000000,-129.323651
21,2,42,0.000000,-130.303035
21,2,44,0.000000,-137.346290
21,2,46,0.000000,-141.011334
21,2,48,0.000000,-128.464350
21,2,50,0.000000,-125.918166
21,2,52,0.000000,-127.082954
21,2,54,0.000000,-129.190114
21,2,56,0.000000,-148.367990
21,2,58,0.000000,-123.147327
21,3,0,0.000000,-146.666069
21,3,2,0.000000,-124.053515
21,3,4,0.000000,-122.243865
21,3,6,0.000000,-122.611424
21,3,8,0.000000,-128.541857
21,3,10,0.000000,-123.091262
21,3,12,0.000000,-124.786355
21,3,14,0.000000,-125.229783
21,3,16,0.000000,-136.104884
21,3,18,0.000000,-129.061983
21,3,20,0.000000,-137.041531
21,3,22,0.000000,-129.926322
21,3,24,0.000000,-132.451248
21,3,26,0.000000,-121.227144
21,3,28,0.000000,-129.980066
21,3,30,0.000000,-127.061349
21,3,32,0.000000,-148.081443
21,3,34,0.000000,-125.425924
21,3,36,0.000000,-123.853668
21,3,38,0.000000,-125.643002
21,3,40,0.000000,-149.453072
21,3,42,0.000000,-129.322188
21,3,44,0.000000,-132.697651
21,3,46,0.000000,-125.412617
21,3,48,0.000000,-125.177764
21,3,50,0.000000,-127.911207
21,3,52,0.000000,-133.943316
21,3,54,0.000000,-130.152100
21,3,56,0.000000,-130.239856
21,3,58,0.000000,-133.454597
21,4,0,0.000000,-129.968259
21,4,2,0.000000,-131.546173
21,4,4,0.000000,-131.859719
21,4,6,0.000000,-123.956222
21,4,8,0.000000,-130.043061
21,4,10,0.000000,-127.825415
21,4,12,0.000000,-124.325795
21,4,14,0.000000,-132.902875
21,4,16,0.000000,-128.992176
21,4,18,0.000000,-140.355977
21,4,20,0.000000,-131.594849
21,4,22,0.000000,-125.662700
21,4,24,0.000000,-130.117719
21,4,26,0.000000,-126.800058
21,4,28,0.000000,-137.072249
21,4,30,0.000000,-137.400508
21,4,32,0.000000,-139.137414
21,4,34,0.000000,-126.729540
21,4,36,0.000000,-130.226390
21,4,38,0.000000,-129.087831
21,4,40,0.000000,-130.375972
21,4,42,0.000000,-124.513154
21,4,44,0.000000,-126.115071
21,4,46,0.000000,-136.460420
21,4,48,0.000000,-141.246643
21,4,50,0.000000,-133.215610
21,4,52,0.000000,-129.734449
21,4,54,0.000000,-121.373927
21,4,56,0.000000,-132.883307
21,4,58,0.000000,-123.249629
21,5,0,0.000000,-126.535083
21,5,2,0.000000,-125.578017
21,5,4,0.000000,-128.460988
21,5,6,0.000000,-126.004263
21,5,8,0.000000,-131.354975
21,5,10,0.000000,-127.193796
21,5,12,0.000000,-131.914975
21,5,14,0.000000,-121.393563
21,5,16,0.000000,-130.886507
21,5,18,0.000000,-126.875475
21,5,20,0.000000,-142.254383
21,5,22,0.000000,-123.824202
21,5,24,0.000000,-131.757899
21,5,26,0.000000,-125.554275
21,5,28,0.000000,-135.940650
21,5,30,0.000000,-133.768441
21,5,32,0.000000,-127.664084
21,5,34,0.000000,-129.193875
21,5,36,0.000000,-130.141094
21,5,38,0.000000,-136.954672
21,5,40,0.000000,-138.734475
21,5,42,0.000000,-125.118391
21,5,44,0.000000,-124.379428
21,5,46,0.000000,-126.239994
21,5,48,0.000000,-128.945902
21,5,50,0.000000,-127.772019
21,5,52,0.000000,-127.646474
21,5,54,0.000000,-132.312387
21,5,56,0.000000,-123.502457
21,5,58,0.000000,-132.432023
21,6,0,0.000000,-137.079303
21,6,2,0.000000,-121.955109
21,6,4,0.000000,-125.962392
21,6,6,0.000000,-137.062601
21,6,8,0.000000,-128.131519
21,6,10,0.000000,-128.306533
21,6,12,0.000000,-123.357254
21,6,14,0.000000,-127.182446
21,6,16,0.000000,-126.613555
21,6,18,0.000000,-127.184731
21,6,20,0.000000,-125.032236
21,6,22,0.000000,-123.788520
21,6,24,0.000000,-130.550292
21,6,26,0.000000,-134.186320
21,6,28,0.000000,-129.767427
21,6,30,0.000000,-123.822019
21,6,32,0.000000,-125.975481
21,6,34,0.000000,-127.134750
21,6,36,0.000000,-131.250806
21,6,38,0.000000,-133.117634
21,6,40,0.000000,-133.195524
21,6,42,0.000000,-123.819224
21,6,44,0.000000,-129.829966
21,6,46,0.000000,-142.103667
21,6,48,0.000000,-142.384546
21,6,50,0.000000,-121.814040
21,6,52,0.000000,-131.142794
21,6,54,0.000000,-130.942690
21,6,56,0.000000,-126.071632
21,6,58,0.000000,-136.147541
21,7,0,0.000000,-123.782351
21,7,2,0.000000,-133.677612
21,7,4,0.000000,-129.915942
21,7,6,0.000000,-127.224201
21,7,8,0.000000,-133.378802
21,7,10,0.000000,-134.656851
21,7,12,0.000000,-128.865892
21,7,14,0.000000,-130.483703
21,7,16,0.000000,-128.568497
21,7,18,0.000000,-148.794225
21,7,20,0.000000,-129.262140
21,7,22,0.000000,-126.428106
21,7,24,0.000000,-135.188646
21,7,26,0.000000,-128.176786
21,7,28,0.000000,-130.712765
21,7,30,0.000000,-127.416391
21,7,32,0.000000,-128.255630
21,7,34,0.000000,-130.111181
21,7,36,0.000000,-128.465539
21,7,38,0.000000,-130.548457
21,7,40,0.000000,-127.105746
21,7,42,0.000000,-122.739181
21,7,44,0.000000,-139.855925
21,7,46,0.000000,-126.194537
21,7,48,0.000000,-131.681645
21,7,50,0.000000,-132.093660
21,7,52,0.000000,-123.662267
21,7,54,0.000000,-136.350094
21,7,56,0.000000,-141.332584
21,7,58,0.000000,-129.067982
21,8,0,0.000000,-125.723620
21,8,2,0.000000,-123.169046
21,8,4,0.000000,-121.137205
21,8,6,0.000000,-125.230232
21,8,8,0.000000,-133.406632
21,8,10,0.000000,-128.408812
21,8,12,0.000000,-133.403427
21,8,14,0.000000,-128.078673
21,8,16,0.000000,-129.722331
21,8,18,0.000000,-135.178508
21,8,20,0.000000,-129.880831
21,8,22,0.000000,-125.652681
21,8,24,0.000000,-129.013214
21,8,26,0.000000,-136.863963
21,8,28,0.000000,-123.892341
21,8,30,0.000000,-128.680360
21,8,32,0.000000,-128.958998
21,8,34,0.000000,-143.294885
21,8,36,0.000000,-136.232586
21,8,38,0.000000,-131.149267
21,8,40,0.000000,-134.193731
21,8,42,0.000000,-131.687337
21,8,44,0.000000,-129.480638
21,8,46,0.000000,-131.027107
21,8,48,0.000000,-151.328964
21,8,50,0.000000,-128.748505
21,8,52,0.000000,-135.692059
21,8,54,0.000000,-121.782707
21,8,56,0.000000,-126.720882
21,8,58,0.000000,-127.516219
21,9,0,0.000000,-139.884945
21,9,2,0.000000,-131.137355
21,9,4,0.000000,-136.951631
21,9,6,0.000000,-123.035561
21,9,8,0.000000,-131.766578
21,9,10,0.000000,-128.468892
21,9,12,0.000000,-138.587194
21,9,14,0.000000,-124.822810
21,9,16,0.000000,-134.888584
21,9,18,0.000000,-128.704495
21,9,20,0.000000,-127.688022
21,9,22,0.000000,-126.161118
21,9,24,0.000000,-124.052840
21,9,26,0.000000,-127.859926
21,9,28,0.000000,-134.832689
21,9,30,0.000000,-123.228500
21,9,32,0.000000,-127.771245
21,9,34,0.000000,-125.035573
21,9,36,0.000000,-125.470236
21,9,38,0.000000,-135.235067
21,9,40,0.000000,-125.787128
21,9,42,0.000000,-130.209091
21,9,44,0.000000,-130.091795
21,9,46,0.000000,-132.074312
21,9,48,0.000000,-127.831603
21,9,50,0.000000,-131.715161
21,9,52,0.000000,-121.021827
21,9,54,0.000000,-130.528553
21,9,56,0.000000,-124.619958
21,9,58,0.000000,-134.195175
21,10,0,0.000000,-126.969894
21,10,2,0.000000,-132.743292
21,10,4,0.000000,-126.877510
21,10,6,0.000000,-146.243058
21,10,8,0.000000,-124.908367
21,10,10,0.000000,-134.210728
21,10,12,0.000000,-130.928280
21,10,14,0.000000,-137.435144
21,10,16,0.000000,-137.094987
21,10,18,0.000000,-125.635064
21,10,20,0.000000,-125.172782
21,10,22,0.000000,-133.416117
21,10,24,0.000000,-124.140431
21,10,26,0.000000,-122.885317
21,10,28,0.000000,-136.896453
21,10,30,0.000000,-127.168433
21,10,32,0.000000,-124.803181
21,10,34,0.000000,-132.314714
21,10,36,0.000000,-130.747789
21,10,38,0.000000,-132.215374
21,10,40,0.000000,-132.199974
21,10,42,0.000000,-132.861923
21,10,44,0.000000,-133.802274
21,10,46,0.000000,-136.630177
21,10,48,0.000000,-127.508231
21,10,50,0.000000,-126.955791
21,10,52,0.000000,-128.525788
21,10,54,0.000000,-140.472692
21,10,56,0.000000,-126.766620
21,10,58,0.000000,-133.768550
21,11,0,0.000000,-131.465385
21,11,2,0.000000,-123.883085
21,11,4,0.000000,-128.585920
21,11,6,0.000000,-133.840759
21,11,8,0.000000,-125.890871
21,11,10,0.000000,-128.785825
21,11,12,0.000000,-124.764010
21,11,14,0.000000,-131.878730
21,11,16,0.000000,-139.896633
21,11,18,0.000000,-124.479240
21,11,20,0.000000,-125.660273
21,11,22,0.000000,-135.677858
21,11,24,0.000000,-122.914538
21,11,26,0.000000,-143.944980
21,11,28,0.000000,-125.024919
21,11,30,0.000000,-127.713381
21,11,32,0.000000,-142.159984
21,11,34,0.000000,-135.095575
21,11,36,0.000000,-126.716464
21,11,38,0.000000,-128.332063
21,11,40,0.000000,-127.355326
21,11,42,0.000000,-142.815780
21,11,44,0.000000,-123.572001
21,11,46,0.000000,-128.768430
21,11,48,0.000000,-123.250593
21,11,50,0.000000,-125.743780
21,11,52,0.000000,-134.684740
21,11,54,0.000000,-127.214905
21,11,56,0.000000,-128.546262
21,11,58,0.000000,-127.774624
21,12,0,0.000000,-130.145423
21,12,2,0.000000,-127.593313
21,12,4,0.000000,-125.991795
21,12,6,0.000000,-127.500194
21,12,8,0.000000,-128.336359
21,12,10,0.000000,-136.186429
21,12,12,0.000000,-128.318071
21,12,14,0.000000,-120.892005
21,12,16,0.000000,-125.563545
21,12,18,0.000000,-128.683592
21,12,20,0.000000,-127.209100
21,12,22,0.000000,-133.419213
21,12,24,0.000000,-126.278844
21,12,26,0.000000,-126.709459
21,12,28,0.000000,-129.475382
21,12,30,0.000000,-128.816938
21,12,32,0.000000,-137.760420
21,12,34,0.000000,-129.042892
21,12,36,0.000000,-121.253789
21,12,38,0.000000,-126.663074
21,12,40,0.000000,-125.715750
21,12,42,0.000000,-133.410339
21,12,44,0.000000,-130.442907
21,12,46,0.000000,-127.673632
21,12,48,0.000000,-128.789607
21,12,50,0.000000,-128.349771
21,12,52,0.000000,-130.667070
21,12,54,0.000000,-137.288195
21,12,56,0.000000,-128.263935
21,12,58,0.000000,-134.397605
21,13,0,0.000000,-122.920790
21,13,2,0.000000,-127.525349
21,13,4,0.000000,-135.667992
21,13,6,0.000000,-127.785831
21,13,8,0.000000,-132.860275
21,13,10,0.000000,-129.253314
21,13,12,0.000000,-128.483744
21,13,14,0.000000,-129.116591
21,13,16,0.000000,-134.797056
21,13,18,0.000000,-134.136931
21,13,20,0.000000,-126.500423
21,13,22,0.000000,-127.263249
21,13,24,0.000000,-123.139952
21,13,26,0.000000,-119.398326
21,13,28,0.000000,-123.643316
21,13,30,0.000000,-127.494101
21,13,32,0.000000,-131.208033
21,13,34,0.000000,-138.341490
21,13,36,0.000000,-138.402288
21,13,38,0.000000,-124.649754
21,13,40,0.000000,-140.860301
21,13,42,0.000000,-124.115875
21,13,44,0.000000,-127.663364
21,13,46,0.000000,-127.261196
21,13,48,0.000000,-138.818417
21,13,50,0.000000,-122.094694
21,13,52,0.000000,-129.436357
21,13,54,0.000000,-126.248685
21,13,56,0.000000,-129.135622
21,13,58,0.000000,-133.179579
21,14,0,0.000000,-128.187353
21,14,2,0.000000,-138.814456
21,14,4,0.000000,-125.498851
21,14,6,0.000000,-127.286598
21,14,8,0.000000,-128.860904
21,14,10,0.000000,-128.467420
21,14,12,0.000000,-124.848744
21,14,14,0.000000,-140.262987
21,14,16,0.000000,-129.605901
21,14,18,0.000000,-129.353648
21,14,20,0.000000,-123.185950
21,14,22,0.000000,-132.740352
21,14,24,0.000000,-129.287261
21,14,26,0.000000,-127.810607
21,14,28,0.000000,-133.475463
21,14,30,0.000000,-122.341191
21,14,32,0.000000,-131.218343
21,14,34,0.000000,-130.616618
21,14,36,0.000000,-122.318124
21,14,38,0.000000,-133.296321
21,14,40,0.000000,-130.002493
21,14,42,0.000000,-137.561024
21,14,44,0.000000,-136.285453
21,14,46,0.000000,-128.359349
21,14,48,0.000000,-129.805034
21,14,50,0.000000,-130.625276
21,14,52,0.000000,-133.170507
21,14,54,0.000000,-128.668466
21,14,56,0.000000,-130.209450
21,14,58,0.000000,-128.137969
21,15,0,0.000000,-130.970597
21,15,2,0.000000,-128.962068
21,15,4,0.000000,-123.471268
21,15,6,0.000000,-126.956281
21,15,8,0.000000,-130.889943
21,15,10,0.000000,-141.057867
21,15,12,0.000000,-126.925125
21,15,14,0.000000,-133.414664
21,15,16,0.000000,-124.827687
21,15,18,0.000000,-131.641137
21,15,20,0.000000,-125.098110
21,15,22,0.000000,-128.426349
21,15,24,0.000000,-125.541001
21,15,26,0.000000,-137.790153
21,15,28,0.000000,-127.735105
21,15,30,0.000000,-130.529219
21,15,32,0.000000,-147.340467
21,15,34,0.000000,-122.645703
21,15,36,0.000000,-125.444610
21,15,38,0.000000,-128.690526
21,15,40,0.000000,-145.081360
21,15,42,0.000000,-132.345992
21,15,44,0.000000,-139.538268
21,15,46,0.000000,-129.562668
21,15,48,0.000000,-137.511356
21,15,50,0.000000,-130.218620
21,15,52,0.000000,-132.946197
21,15,54,0.000000,-124.304561
21,15,56,0.000000,-130.264215
21,15,58,0.000000,-138.625540
21,16,0,0.000000,-130.767390
21,16,2,0.000000,-134.160196
21,16,4,0.000000,-143.133504
21,16,6,0.000000,-128.105499
21,16,8,0.000000,-138.565716
21,16,10,0.000000,-132.022394
21,16,12,0.000000,-126.352519
21,16,14,0.000000,-127.686607
21,16,16,0.000000,-143.601843
21,16,18,0.000000,-127.917471
21,16,20,0.000000,-135.054701
21,16,22,0.000000,-131.255522
21,16,24,0.000000,-126.630384
21,16,26,0.000000,-147.137233
21,16,28,0.000000,-126.436941
21,16,30,0.000000,-122.036946
21,16,32,0.000000,-128.294662
21,16,34,0.000000,-138.059400
21,16,36,0.000000,-126.674220
21,16,38,0.000000,-131.617954
21,16,40,0.000000,-133.397823
21,16,42,0.000000,-129.927318
21,16,44,0.000000,-137.357614
21,16,46,0.000000,-130.179459
21,16,48,0.000000,-128.803999
21,16,50,0.000000,-130.199027
21,16,52,0.000000,-123.363065
21,16,54,0.000000,-138.823611
21,16,56,0.000000,-127.639910
21,16,58,0.000000,-140.985298
21,17,0,0.000000,-127.768191
21,17,2,0.000000,-137.281750
21,17,4,0.000000,-131.453629
21,17,6,0.000000,-135.629500
21,17,8,0.000000,-127.998682
21,17,10,0.000000,-135.330600
21,17,12,0.000000,-130.001610
21,17,14,0.000000,-129.086577
21,17,16,0.000000,-131.438374
21,17,18,0.000000,-127.674742
21,17,20,0.000000,-129.326725
21,17,22,0.000000,-128.173942
21,17,24,0.000000,-127.034509
21,17,26,0.000000,-138.524354
21,17,28,0.000000,-128.287831
21,17,30,0.000000,-127.065462
21,17,32,0.000000,-128.870395
21,17,34,0.000000,-129.301795
21,17,36,0.000000,-134.790583
21,17,38,0.000000,-122.801454
21,17,40,0.000000,-123.027878
21,17,42,0.000000,-135.149867
21,17,44,0.000000,-129.079211
21,17,46,0.000000,-125.143260
21,17,48,0.000000,-122.780679
21,17,50,0.000000,-128.243184
21,17,52,0.000000,-129.025480
21,17,54,0.000000,-121.260265
21,17,56,0.000000,-133.001065
21,17,58,0.000000,-129.781502
21,18,0,0.000000,-121.279341
21,18,2,0.000000,-126.694253
21,18,4,0.000000,-126.966442
21,18,6,0.000000,-125.921316
21,18,8,0.000000,-141.179330
21,18,10,0.000000,-126.267530
21,18,12,0.000000,-128.134998
21,18,14,0.000000,-126.680615
21,18,16,0.000000,-139.023043
21,18,18,0.000000,-125.820678
21,18,20,0.000000,-135.722383
21,18,22,0.000000,-121.577769
21,18,24,0.000000,-128.830305
21,18,26,0.000000,-142.597872
21,18,28,0.000000,-131.766116
21,18,30,0.000000,-128.193478
21,18,32,0.000000,-122.163761
21,18,34,0.000000,-126.114600
21,18,36,0.000000,-127.965444
21,18,38,0.000000,-130.098317
21,18,40,0.000000,-137.082484
21,18,42,0.000000,-131.594649
21,18,44,0.000000,-130.438324
21,18,46,0.000000,-142.769116
21,18,48,0.000000,-127.631544
21,18,50,0.000000,-130.159669
21,18,52,0.000000,-123.908306
21,18,54,0.000000,-136.020182
21,18,56,0.000000,-124.040113
21,18,58,0.000000,-126.941358
21,19,0,0.000000,-127.816626
21,19,2,0.000000,-157.612216
21,19,4,0.000000,-125.271418
21,19,6,0.000000,-125.003979
21,19,8,0.000000,-134.693860
21,19,10,0.000000,-128.289653
21,19,12,0.000000,-140.290266
21,19,14,0.000000,-128.586996
21,19,16,0.000000,-135.033542
21,19,18,0.000000,-126.382259
21,19,20,0.000000,-135.420164
21,19,22,0.000000,-135.753806
21,19,24,0.000000,-127.292513
21,19,26,0.000000,-129.316976
21,19,28,0.000000,-126.464903
21,19,30,0.000000,-129.812985
21,19,32,0.000000,-141.580596
21,19,34,0.000000,-140.352764
21,19,36,0.000000,-127.386353
21,19,38,0.000000,-131.109553
21,19,40,0.000000,-133.551901
21,19,42,0.000000,-129.874072
21,19,44,0.000000,-130.407355
21,19,46,0.000000,-132.727902
21,19,48,0.000000,-129.786877
21,19,50,0.000000,-148.843138
21,19,52,0.000000,-129.911429
21,19,54,0.000000,-127.342541
21,19,56,0.000000,-128.484166
21,19,58,0.000000,-132.324336
21,20,0,0.000000,-121.994819
21,20,2,0.000000,-127.991476
21,20,4,0.000000,-131.067372
21,20,6,0.000000,-128.583384
21,20,8,0.000000,-121.464334
21,20,10,0.000000,-132.398570
21,20,12,0.000000,-126.913353
21,20,14,0.000000,-134.849578
21,20,16,0.000000,-134.530483
21,20,18,0.000000,-136.005245
21,20,20,0.000000,-125.685010
21,20,22,0.000000,-133.179895
21,20,24,0.000000,-134.260083
21,20,26,0.000000,-128.540867
21,20,28,0.000000,-130.883235
21,20,30,0.000000,-131.114589
21,20,32,0.000000,-125.205169
21,20,34,0.000000,-124.551799
21,20,36,0.000000,-128.240432
21,20,38,0.000000,-133.220752
21,20,40,0.000000,-127.933365
21,20,42,0.000000,-129.455907
21,20,44,0.000000,-129.043561
21,20,46,0.000000,-127.895420
21,20,48,0.000000,-128.277938
21,20,50,0.000000,-131.132797
21,20,52,0.000000,-126.355069
21,20,54,0.000000,-137.009097
21,20,56,0.000000,-123.050948
21,20,58,0.000000,-135.992099
21,21,0,0.000000,-126.063002
21,21,2,0.000000,-130.465674
21,21,4,0.000000,-134.791051
21,21,6,0.000000,-135.405245
21,21,8,0.000000,-126.949313
21,21,10,0.000000,-127.539530
21,21,12,0.000000,-128.179906
21,21,14,0.000000,-132.002029
21,21,16,0.000000,-123.922528
21,21,18,0.000000,-128.077384
21,21,20,0.000000,-129.538689
21,21,22,0.000000,-133.183556
21,21,24,0.000000,-117.851636
21,21,26,0.000000,-124.053977
21,21,28,0.000000,-130.299633
21,21,30,0.000000,-140.248153
21,21,32,0.000000,-132.936879
21,21,34,0.000000,-132.506709
21,21,36,0.000000,-123.744513
21,21,38,0.000000,-123.186791
21,21,40,0.000000,-125.457930
21,21,42,0.000000,-127.082451
21,21,44,0.000000,-126.027151
21,21,46,0.000000,-130.646565
21,21,48,0.000000,-138.020880
21,21,50,0.000000,-132.032743
21,21,52,0.000000,-130.597575
21,21,54,0.000000,-131.405827
21,21,56,0.000000,-132.552328
21,21,58,0.000000,-125.006274
21,22,0,0.000000,-127.307796
21,22,2,0.000000,-130.172116
21,22,4,0.000000,-129.372898
21,22,6,0.000000,-133.850818
21,22,8,0.000000,-131.545913
21,22,10,0.000000,-126.630118
21,22,12,0.000000,-134.765431
21,22,14,0.000000,-123.918345
21,22,16,0.000000,-127.864927
21,22,18,0.000000,-126.097841
21,22,20,0.000000,-132.079391
21,22,22,0.000000,-138.460876
21,22,24,0.000000,-126.195050
21,22,26,0.000000,-136.331527
21,22,28,0.000000,-141.707998
21,22,30,0.000000,-128.283609
21,22,32,0.000000,-131.700932
21,22,34,0.000000,-133.759800
21,22,36,0.000000,-127.193391
21,22,38,0.000000,-142.243374
21,22,40,0.000000,-129.335272
21,22,42,0.000000,-126.428703
21,22,44,0.000000,-137.359205
21,22,46,0.000000,-134.399719
21,22,48,0.000000,-130.713053
21,22,50,0.000000,-122.307825
21,22,52,0.000000,-133.834690
21,22,54,0.000000,-133.198558
21,22,56,0.000000,-131.968036
21,22,58,0.000000,-131.186319
21,23,0,0.000000,-130.753680
21,23,2,0.000000,-130.544254
21,23,4,0.000000,-129.863797
21,23,6,0.000000,-127.944245
21,23,8,0.000000,-127.569342
21,23,10,0.000000,-128.864755
21,23,12,0.000000,-135.178781
21,23,14,0.000000,-125.532524
21,23,16,0.000000,-139.187034
21,23,18,0.000000,-128.277126
21,23,20,0.000000,-129.290248
21,23,22,0.000000,-131.351903
21,23,24,0.000000,-129.968082
21,23,26,0.000000,-128.208813
21,23,28,0.000000,-129.924096
21,23,30,0.000000,-137.634351
21,23,32,0.000000,-131.491123
21,23,34,0.000000,-124.866065
21,23,36,0.000000,-136.639013
21,23,38,0.000000,-131.160622
21,23,40,0.000000,-132.824948
21,23,42,0.000000,-147.964960
21,23,44,0.000000,-133.699711
21,23,46,0.000000,-127.035630
21,23,48,0.000000,-124.366902
21,23,50,0.000000,-125.791989
21,23,52,0.000000,-125.159616
21,23,54,0.000000,-134.779385
21,23,56,0.000000,-130.640272
21,23,58,0.000000,-132.987183
21,24,0,0.000000,-123.886594
21,24,2,0.000000,-131.052096
21,24,4,0.000000,-124.452835
21,24,6,0.000000,-125.899312
21,24,8,0.000000,-122.708099
21,24,10,0.000000,-129.079436
21,24,12,0.000000,-126.049663
21,24,14,0.000000,-131.483543
21,24,16,0.000000,-128.692451
21,24,18,0.000000,-124.821524
21,24,20,0.000000,-118.214366
21,24,22,0.000000,-131.847575
21,24,24,0.000000,-128.315804
21,24,26,0.000000,-134.959633
21,24,28,0.000000,-124.212944
21,24,30,0.000000,-131.863769
21,24,32,0.000000,-131.689223
21,24,34,0.000000,-121.824249
21,24,36,0.000000,-126.104704
21,24,38,0.000000,-131.890281
21,24,40,0.000000,-125.860242
21,24,42,0.000000,-130.017863
21,24,44,0.000000,-129.685646
21,24,46,0.000000,-130.851768
21,24,48,0.000000,-125.255514
21,24,50,0.000000,-125.468364
21,24,52,0.000000,-128.766649
21,24,54,0.000000,-131.553428
21,24,56,0.000000,-128.313695
21,24,58,0.000000,-135.089458
21,25,0,0.000000,-134.796669
21,25,2,0.000000,-137.746972
21,25,4,0.000000,-131.103550
21,25,6,0.000000,-125.137628
21,25,8,0.000000,-122.267566
21,25,10,0.000000,-132.948269
21,25,12,0.000000,-133.120787
21,25,14,0.000000,-127.770279
21,25,16,0.000000,-129.541223
21,25,18,0.000000,-131.620609
21,25,20,0.000000,-133.059306
21,25,22,0.000000,-134.093443
21,25,24,0.000000,-124.896384
21,25,26,0.000000,-134.609550
21,25,28,0.000000,-131.232662
21,25,30,0.000000,-136.783197
21,25,32,0.000000,-129.518134
21,25,34,0.000000,-133.861931
21,25,36,0.000000,-130.482007
21,25,38,0.000000,-136.314544
21,25,40,0.000000,-131.430125
21,25,42,0.000000,-121.445671
21,25,44,0.000000,-143.719363
21,25,46,0.000000,-134.708150
21,25,48,0.000000,-125.384579
21,25,50,0.000000,-137.318028
21,25,52,0.000000,-133.443807
21,25,54,0.000000,-130.121473
21,25,56,0.000000,-126.488880
21,25,58,0.000000,-128.726389
21,26,0,0.000000,-127.893928
21,26,2,0.000000,-131.970736
21,26,4,0.000000,-136.910245
21,26,6,0.000000,-137.320992
21,26,8,0.000000,-124.175951
21,26,10,0.000000,-121.081357
21,26,12,0.000000,-125.552193
21,26,14,0.000000,-126.429397
21,26,16,0.000000,-138.998819
21,26,18,0.000000,-128.906178
21,26,20,0.000000,-128.148017
21,26,22,0.000000,-128.300984
21,26,24,0.000000,-123.130064
21,26,26,0.000000,-126.863335
21,26,28,0.000000,-133.823361
21,26,30,0.000000,-129.543001
21,26,32,0.000000,-128.054642
21,26,34,0.000000,-133.683287
21,26,36,0.000000,-128.347432
21,26,38,0.000000,-127.851849
21,26,40,0.000000,-135.790105
21,26,42,0.000000,-127.110205
21,26,44,0.000000,-136.848564
21,26,46,0.000000,-130.762991
21,26,48,0.000000,-133.486535
21,26,50,0.000000,-127.017724
21,26,52,0.000000,-126.620040
21,26,54,0.000000,-147.122233
21,26,56,0.000000,-129.902680
21,26,58,0.000000,-136.009511
21,27,0,0.000000,-124.597043
21,27,2,0.000000,-135.219225
21,27,4,0.000000,-130.687336
21,27,6,0.000000,-135.121399
21,27,8,0.000000,-128.035343
21,27,10,0.000000,-128.386228
21,27,12,0.000000,-131.913679
21,27,14,0.000000,-136.607294
21,27,16,0.000000,-129.791209
21,27,18,0.000000,-126.569086
21,27,20,0.000000,-127.304071
21,27,22,0.000000,-124.887499
