hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.750579
6,0,2,0.000000,-123.389831
6,0,4,0.000000,-123.801714
6,0,6,0.000000,-123.783543
6,0,8,0.000000,-120.991625
6,0,10,0.000000,-118.279891
6,0,12,0.000000,-121.815470
6,0,14,0.000000,-122.523474
6,0,16,0.000000,-123.233592
6,0,18,0.000000,-120.339882
6,0,20,0.000000,-120.168439
6,0,22,0.000000,-122.953215
6,0,24,0.000000,-123.863063
6,0,26,0.000000,-121.453181
6,0,28,0.000000,-123.282690
6,0,30,0.000000,-127.833335
6,0,32,0.000000,-117.489452
6,0,34,0.000000,-120.860077
6,0,36,0.000000,-124.296961
6,0,38,0.000000,-123.511957
6,0,40,0.000000,-121.462522
6,0,42,0.000000,-121.347896
6,0,44,0.000000,-121.717264
6,0,46,0.000000,-124.461594
6,0,48,0.000000,-122.321513
6,0,50,0.000000,-122.091243
6,0,52,0.000000,-122.126177
6,0,54,0.000000,-120.962810
6,0,56,0.000000,-123.358028
6,0,58,0.000000,-124.203793
6,1,0,0.000000,-121.193159
6,1,2,0.000000,-120.609304
6,1,4,0.000000,-124.017539
6,1,6,0.000000,-126.236943
6,1,8,0.000000,-124.489796
6,1,10,0.000000,-122.233284
6,1,12,0.000000,-121.348656
6,1,14,0.000000,-122.576633
6,1,16,0.000000,-122.204968
6,1,18,0.000000,-121.697761
6,1,20,0.000000,-121.931304
6,1,22,0.000000,-122.179967
6,1,24,0.000000,-123.979079
6,1,26,0.000000,-126.117626
6,1,28,0.000000,-120.939111
6,1,30,0.000000,-123.446958
6,1,32,0.000000,-123.280085
6,1,34,0.000000,-121.883907
6,1,36,0.000000,-121.493715
6,1,38,0.000000,-123.461123
6,1,40,0.000000,-122.279103
6,1,42,0.000000,-122.918996
6,1,44,0.000000,-118.832065
6,1,46,0.000000,-120.129864
6,1,48,0.000000,-122.964940
6,1,50,0.000000,-120.454932
6,1,52,0.000000,-124.666271
6,1,54,0.000000,-121.764539
6,1,56,0.000000,-120.679124
6,1,58,0.000000,-119.795091
6,2,0,0.000000,-122.504692
6,2,2,0.000000,-123.939811
6,2,4,0.000000,-119.203832
6,2,6,0.000000,-120.833636
6,2,8,0.000000,-120.170899
6,2,10,0.000000,-123.901623
6,2,12,0.000000,-120.805008
6,2,14,0.000000,-121.434938
6,2,16,0.000000,-122.420012
6,2,18,0.000000,-123.923519
6,2,20,0.000000,-121.434606
6,2,22,0.000000,-122.257801
6,2,24,0.000000,-119.077479
6,2,26,0.000000,-125.196274
6,2,28,0.000000,-121.923115
6,2,30,0.000000,-123.611729
6,2,32,0.000000,-122.125734
6,2,34,0.000000,-121.164776
6,2,36,0.000000,-124.237609
6,2,38,0.000000,-122.673124
6,2,40,0.000000,-123.267079
6,2,42,0.000000,-121.762533
6,2,44,0.000000,-121.991202
6,2,46,0.000000,-120.530589
6,2,48,0.000000,-124.870176
6,2,50,0.000000,-123.025521
6,2,52,0.000000,-121.231826
6,2,54,0.000000,-126.480812
6,2,56,0.000000,-120.052173
6,2,58,0.000000,-124.461381
6,3,0,0.000000,-120.398607
6,3,2,0.000000,-121.782223
6,3,4,0.000000,-124.576679
6,3,6,0.000000,-122.818511
6,3,8,0.000000,-121.563629
6,3,10,0.000000,-121.291044
6,3,12,0.000000,-119.916169
6,3,14,0.000000,-119.940101
6,3,16,0.000000,-123.832744
6,3,18,0.000000,-117.092814
6,3,20,0.000000,-119.141689
6,3,22,0.000000,-124.876597
6,3,24,0.000000,-121.860563
6,3,26,0.000000,-125.448503
6,3,28,0.000000,-121.364623
6,3,30,0.000000,-121.703136
6,3,32,0.000000,-125.717640
6,3,34,0.000000,-120.907920
6,3,36,0.000000,-124.328419
6,3,38,0.000000,-125.515777
6,3,40,0.000000,-123.815489
6,3,42,0.000000,-122.135194
6,3,44,0.000000,-120.300107
6,3,46,0.000000,-121.749420
6,3,48,0.000000,-124.013713
6,3,50,0.000000,-123.024102
6,3,52,0.000000,-120.661961
6,3,54,0.000000,-122.946698
6,3,56,0.000000,-121.109009
6,3,58,0.000000,-124.582401
6,4,0,0.000000,-124.463599
6,4,2,0.000000,-122.351089
6,4,4,0.000000,-123.110666
6,4,6,0.000000,-119.963934
6,4,8,0.000000,-124.260382
6,4,10,0.000000,-122.884974
6,4,12,0.000000,-121.111913
6,4,14,0.000000,-123.163622
6,4,16,0.000000,-122.770497
6,4,18,0.000000,-122.769254
6,4,20,0.000000,-123.516564
6,4,22,0.000000,-121.212236
6,4,24,0.000000,-123.226733
6,4,26,0.000000,-121.020555
6,4,28,0.000000,-118.439490
6,4,30,0.000000,-119.154211
6,4,32,0.000000,-116.943798
6,4,34,0.000000,-122.307673
6,4,36,0.000000,-121.370485
6,4,38,0.000000,-121.845237
6,4,40,0.000000,-119.332696
6,4,42,0.000000,-119.361865
6,4,44,0.000000,-122.864314
6,4,46,0.000000,-122.446034
6,4,48,0.000000,-121.798675
6,4,50,0.000000,-121.333568
6,4,52,0.000000,-120.629633
6,4,54,0.000000,-121.051947
6,4,56,0.000000,-123.667186
6,4,58,0.000000,-117.096523
6,5,0,0.000000,-120.825799
6,5,2,0.000000,-124.215537
6,5,4,0.000000,-121.231759
6,5,6,0.000000,-121.056021
6,5,8,0.000000,-118.457084
6,5,10,0.000000,-120.436254
6,5,12,0.000000,-124.342090
6,5,14,0.000000,-119.532097
6,5,16,0.000000,-119.567554
6,5,18,0.000000,-120.749470
6,5,20,0.000000,-121.612494
6,5,22,0.000000,-121.874299
6,5,24,0.000000,-120.630824
6,5,26,0.000000,-122.193427
6,5,28,0.000000,-122.321602
6,5,30,0.000000,-122.027639
6,5,32,0.000000,-126.850029
6,5,34,0.000000,-122.225215
6,5,36,0.000000,-119.362128
6,5,38,0.000000,-121.571645
6,5,40,0.000000,-124.444239
6,5,42,0.000000,-124.160069
6,5,44,0.000000,-120.889265
6,5,46,0.000000,-122.646700
6,5,48,0.000000,-120.598441
6,5,50,0.000000,-120.763910
6,5,52,0.000000,-123.611519
6,5,54,0.000000,-121.083437
6,5,56,0.000000,-119.839622
6,5,58,0.000000,-119.816960
6,6,0,0.000000,-122.501337
6,6,2,0.000000,-119.439041
6,6,4,0.000000,-125.504219
6,6,6,0.000000,-122.770436
6,6,8,0.000000,-120.786861
6,6,10,0.000000,-124.671627
6,6,12,0.000000,-120.986475
6,6,14,0.000000,-121.288810
6,6,16,0.000000,-120.490207
6,6,18,0.000000,-118.297870
6,6,20,0.000000,-118.805781
6,6,22,0.000000,-122.970798
6,6,24,0.000000,-122.667608
6,6,26,0.000000,-120.767236
6,6,28,0.000000,-118.773781
6,6,30,0.000000,-124.369254
6,6,32,0.000000,-125.400794
6,6,34,0.000000,-122.783672
6,6,36,0.000000,-122.930404
6,6,38,0.000000,-119.627005
6,6,40,0.000000,-122.013476
6,6,42,0.000000,-123.007233
6,6,44,0.000000,-120.676295
6,6,46,0.000000,-124.368582
6,6,48,0.000000,-123.927093
6,6,50,0.000000,-123.105065
6,6,52,0.000000,-122.252593
6,6,54,0.000000,-120.563172
6,6,56,0.000000,-120.158432
6,6,58,0.000000,-121.558479
6,7,0,0.000000,-122.665534
6,7,2,0.000000,-123.164050
6,7,4,0.000000,-123.300949
6,7,6,0.000000,-122.018664
6,7,8,0.000000,-122.326422
6,7,10,0.000000,-126.586466
6,7,12,0.000000,-122.207323
6,7,14,0.000000,-123.581523
6,7,16,0.000000,-118.954275
6,7,18,0.000000,-121.884537
6,7,20,0.000000,-121.365918
6,7,22,0.000000,-120.639952
6,7,24,0.000000,-123.326022
6,7,26,0.000000,-121.553165
6,7,28,0.000000,-123.556716
6,7,30,0.000000,-121.564470
6,7,32,0.000000,-120.806515
6,7,34,0.000000,-123.752557
6,7,36,0.000000,-120.666399
6,7,38,0.000000,-118.929977
6,7,40,0.000000,-123.464637
6,7,42,0.000000,-120.253635
6,7,44,0.000000,-124.891210
6,7,46,0.000000,-120.935678
6,7,48,0.000000,-122.408772
6,7,50,0.000000,-119.655246
6,7,52,0.000000,-123.903631
6,7,54,0.000000,-122.129578
6,7,56,0.000000,-121.158840
6,7,58,0.000000,-119.727914
6,8,0,0.000000,-123.079768
6,8,2,0.000000,-122.406865
6,8,4,0.000000,-120.597348
6,8,6,0.000000,-121.018802
6,8,8,0.000000,-123.729925
6,8,10,0.000000,-123.150613
6,8,12,0.000000,-120.676806
6,8,14,0.000000,-122.582488
6,8,16,0.000000,-121.980176
6,8,18,0.000000,-125.680197
6,8,20,0.000000,-124.538712
6,8,22,0.000000,-121.734809
6,8,24,0.000000,-124.824939
6,8,26,0.000000,-120.439172
6,8,28,0.000000,-125.039892
6,8,30,0.000000,-124.017108
6,8,32,0.000000,-124.961211
6,8,34,0.000000,-122.951597
6,8,36,0.000000,-122.780940
6,8,38,0.000000,-121.900106
6,8,40,0.000000,-124.089903
6,8,42,0.000000,-119.359622
6,8,44,0.000000,-122.364235
6,8,46,0.000000,-123.240457
6,8,48,0.000000,-118.874182
6,8,50,0.000000,-124.807986
6,8,52,0.000000,-121.411363
6,8,54,0.000000,-119.930312
6,8,56,0.000000,-118.684306
6,8,58,0.000000,-119.221076
6,9,0,0.000000,-121.458705
6,9,2,0.000000,-122.055515
6,9,4,0.000000,-121.528220
6,9,6,0.000000,-121.703106
6,9,8,0.000000,-120.794020
6,9,10,0.000000,-123.380828
6,9,12,0.000000,-122.194782
6,9,14,0.000000,-122.601131
6,9,16,0.000000,-121.399229
6,9,18,0.000000,-121.739923
6,9,20,0.000000,-119.184769
6,9,22,0.000000,-118.549007
6,9,24,0.000000,-123.141633
6,9,26,0.000000,-121.442965
6,9,28,0.000000,-124.128988
6,9,30,0.000000,-121.679578
6,9,32,0.000000,-123.914660
6,9,34,0.000000,-122.330098
6,9,36,0.000000,-121.577276
6,9,38,0.000000,-125.278643
6,9,40,0.000000,-119.797374
6,9,42,0.000000,-125.137159
6,9,44,0.000000,-118.506919
6,9,46,0.000000,-123.760061
6,9,48,0.000000,-122.775334
6,9,50,0.000000,-121.601860
6,9,52,0.000000,-120.184605
6,9,54,0.000000,-121.685475
6,9,56,0.000000,-125.799253
6,9,58,0.000000,-119.785134
6,10,0,0.000000,-123.359323
6,10,2,0.000000,-126.230129
6,10,4,0.000000,-125.319668
6,10,6,0.000000,-124.084603
6,10,8,0.000000,-123.705034
6,10,10,0.000000,-119.487660
6,10,12,0.000000,-121.933305
6,10,14,0.000000,-123.875300
6,10,16,0.000000,-117.872484
6,10,18,0.000000,-122.740576
6,10,20,0.000000,-120.690691
6,10,22,0.000000,-124.952096
6,10,24,0.000000,-121.061589
6,10,26,0.000000,-124.818359
6,10,28,0.000000,-123.811344
6,10,30,0.000000,-121.906057
6,10,32,0.000000,-120.416756
6,10,34,0.000000,-122.599011
6,10,36,0.000000,-124.578792
6,10,38,0.000000,-121.079215
6,10,40,0.000000,-120.591196
6,10,42,0.000000,-122.654064
6,10,44,0.000000,-118.514285
6,10,46,0.000000,-120.851587
6,10,48,0.000000,-123.146088
6,10,50,0.000000,-120.633805
6,10,52,0.000000,-120.837415
6,10,54,0.000000,-125.730500
6,10,56,0.000000,-121.514035
6,10,58,0.000000,-119.654777
6,11,0,0.000000,-117.000817
6,11,2,0.000000,-120.698754
6,11,4,0.000000,-121.092205
6,11,6,0.000000,-126.861631
6,11,8,0.000000,-122.661303
6,11,10,0.000000,-122.061295
6,11,12,0.000000,-118.929469
6,11,14,0.000000,-125.588334
6,11,16,0.000000,-121.038998
6,11,18,0.000000,-125.223205
6,11,20,0.000000,-124.594831
6,11,22,0.000000,-125.136220
6,11,24,0.000000,-122.329356
6,11,26,0.000000,-123.401716
6,11,28,0.000000,-124.179261
6,11,30,0.000000,-123.831944
6,11,32,0.000000,-121.571963
6,11,34,0.000000,-121.914418
6,11,36,0.000000,-118.046742
6,11,38,0.000000,-121.384696
6,11,40,0.000000,-120.750408
6,11,42,0.000000,-123.287483
6,11,44,0.000000,-124.074938
6,11,46,0.000000,-121.048473
6,11,48,0.000000,-123.213778
6,11,50,0.000000,-120.638022
6,11,52,0.000000,-123.027558
6,11,54,0.000000,-122.623900
6,11,56,0.000000,-124.504279
6,11,58,0.000000,-123.857167
6,12,0,0.000000,-118.185402
6,12,2,0.000000,-123.145355
6,12,4,0.000000,-118.348592
6,12,6,0.000000,-122.058250
6,12,8,0.000000,-125.073520
6,12,10,0.000000,-122.428646
6,12,12,0.000000,-120.409120
6,12,14,0.000000,-117.293294
6,12,16,0.000000,-118.541663
6,12,18,0.000000,-124.390111
6,12,20,0.000000,-123.784526
6,12,22,0.000000,-121.865284
6,12,24,0.000000,-121.611063
6,12,26,0.000000,-122.246710
6,12,28,0.000000,-123.017687
6,12,30,0.000000,-123.461877
6,12,32,0.000000,-123.792252
6,12,34,0.000000,-121.883151
6,12,36,0.000000,-122.158884
6,12,38,0.000000,-123.472340
6,12,40,0.000000,-119.792045
6,12,42,0.000000,-121.905804
6,12,44,0.000000,-119.270836
6,12,46,0.000000,-120.907507
6,12,48,0.000000,-121.939319
6,12,50,0.000000,-121.394087
6,12,52,0.000000,-119.726111
6,12,54,0.000000,-120.583693
6,12,56,0.000000,-121.764803
6,12,58,0.000000,-123.813732
6,13,0,0.000000,-119.182060
6,13,2,0.000000,-122.858323
6,13,4,0.000000,-119.261515
6,13,6,0.000000,-121.676614
6,13,8,0.000000,-120.106133
6,13,10,0.000000,-122.013028
6,13,12,0.000000,-121.987637
6,13,14,0.000000,-123.786297
6,13,16,0.000000,-121.133028
6,13,18,0.000000,-122.588985
6,13,20,0.000000,-121.518239
6,13,22,0.000000,-121.849698
6,13,24,0.000000,-119.975791
6,13,26,0.000000,-122.310645
6,13,28,0.000000,-121.275999
6,13,30,0.000000,-121.750339
6,13,32,0.000000,-123.852985
6,13,34,0.000000,-120.702287
6,13,36,0.000000,-123.022751
6,13,38,0.000000,-124.375387
6,13,40,0.000000,-121.613871
6,13,42,0.000000,-122.390769
6,13,44,0.000000,-124.457308
6,13,46,0.000000,-119.759536
6,13,48,0.000000,-121.304293
6,13,50,0.000000,-123.507812
6,13,52,0.000000,-122.266119
6,13,54,0.000000,-121.919212
6,13,56,0.000000,-124.337216
6,13,58,0.000000,-121.563417
6,14,0,0.000000,-123.455692
6,14,2,0.000000,-122.343331
6,14,4,0.000000,-122.321980
6,14,6,0.000000,-120.539464
6,14,8,0.000000,-119.318067
6,14,10,0.000000,-122.149818
6,14,12,0.000000,-125.479718
6,14,14,0.000000,-119.107473
6,14,16,0.000000,-122.717069
6,14,18,0.000000,-122.730983
6,14,20,0.000000,-123.915766
6,14,22,0.000000,-125.619176
6,14,24,0.000000,-122.869233
6,14,26,0.000000,-123.029333
6,14,28,0.000000,-120.428564
6,14,30,0.000000,-124.243181
6,14,32,0.000000,-123.360002
6,14,34,0.000000,-121.146183
6,14,36,0.000000,-121.757993
6,14,38,0.000000,-121.718578
6,14,40,0.000000,-123.163435
6,14,42,0.000000,-122.678178
6,14,44,0.000000,-123.597889
6,14,46,0.000000,-122.598636
6,14,48,0.000000,-118.989504
6,14,50,0.000000,-121.656214
6,14,52,0.000000,-120.783821
6,14,54,0.000000,-123.134830
6,14,56,0.000000,-118.551913
6,14,58,0.000000,-121.652355
6,15,0,0.000000,-123.050862
6,15,2,0.000000,-122.124896
6,15,4,0.000000,-122.529174
6,15,6,0.000000,-118.966658
6,15,8,0.000000,-120.673361
6,15,10,0.000000,-120.163387
6,15,12,0.000000,-118.733452
6,15,14,0.000000,-120.445451
6,15,16,0.000000,-120.333195
6,15,18,0.000000,-122.620964
6,15,20,0.000000,-124.358712
6,15,22,0.000000,-123.727190
6,15,24,0.000000,-122.891846
6,15,26,0.000000,-120.108900
6,15,28,0.000000,-122.154485
6,15,30,0.000000,-123.680769
6,15,32,0.000000,-120.736536
6,15,34,0.000000,-123.034711
6,15,36,0.000000,-121.039337
6,15,38,0.000000,-124.833976
6,15,40,0.000000,-123.042526
6,15,42,0.000000,-118.913808
6,15,44,0.000000,-124.033867
6,15,46,0.000000,-122.081662
6,15,48,0.000000,-122.492303
6,15,50,0.000000,-119.670114
6,15,52,0.000000,-120.941218
6,15,54,0.000000,-117.365143
6,15,56,0.000000,-120.973939
6,15,58,0.000000,-120.630224
6,16,0,0.000000,-123.686101
6,16,2,0.000000,-124.719636
6,16,4,0.000000,-122.137748
6,16,6,0.000000,-123.861145
6,16,8,0.000000,-124.976115
6,16,10,0.000000,-123.753384
6,16,12,0.000000,-124.166944
6,16,14,0.000000,-121.210201
6,16,16,0.000000,-118.870459
6,16,18,0.000000,-121.226948
6,16,20,0.000000,-119.556762
6,16,22,0.000000,-121.776380
6,16,24,0.000000,-119.208986
6,16,26,0.000000,-120.108220
6,16,28,0.000000,-125.017094
6,16,30,0.000000,-122.672254
6,16,32,0.000000,-120.242691
6,16,34,0.000000,-119.175825
6,16,36,0.000000,-120.528287
6,16,38,0.000000,-122.987494
6,16,40,0.000000,-124.018978
6,16,42,0.000000,-122.690409
6,16,44,0.000000,-121.021649
6,16,46,0.000000,-122.892459
6,16,48,0.000000,-123.071094
6,16,50,0.000000,-121.602153
6,16,52,0.000000,-122.888777
6,16,54,0.000000,-122.068523
6,16,56,0.000000,-121.370343
6,16,58,0.000000,-120.818127
6,17,0,0.000000,-120.257358
6,17,2,0.000000,-122.706599
6,17,4,0.000000,-122.007805
6,17,6,0.000000,-121.247996
6,17,8,0.000000,-124.638760
6,17,10,0.000000,-123.737741
6,17,12,0.000000,-120.776225
6,17,14,0.000000,-124.767845
6,17,16,0.000000,-124.278858
6,17,18,0.000000,-119.181438
6,17,20,0.000000,-124.054171
6,17,22,0.000000,-123.257927
6,17,24,0.000000,-122.752344
6,17,26,0.000000,-123.176482
6,17,28,0.000000,-124.274818
6,17,30,0.000000,-119.762097
6,17,32,0.000000,-124.436462
6,17,34,0.000000,-122.650319
6,17,36,0.000000,-121.933050
6,17,38,0.000000,-120.190414
6,17,40,0.000000,-122.773411
6,17,42,0.000000,-121.738181
6,17,44,0.000000,-119.329282
6,17,46,0.000000,-122.233026
6,17,48,0.000000,-121.180603
6,17,50,0.000000,-121.547539
6,17,52,0.000000,-119.327496
6,17,54,0.000000,-119.967921
6,17,56,0.000000,-122.000749
6,17,58,0.000000,-118.603702
6,18,0,0.000000,-123.187654
6,18,2,0.000000,-119.884221
6,18,4,0.000000,-124.438880
6,18,6,0.000000,-120.729405
6,18,8,0.000000,-119.974643
6,18,10,0.000000,-122.487543
6,18,12,0.000000,-122.548727
6,18,14,0.000000,-121.085175
6,18,16,0.000000,-119.496067
6,18,18,0.000000,-123.176493
6,18,20,0.000000,-123.503436
6,18,22,0.000000,-122.220023
6,18,24,0.000000,-118.120109
6,18,26,0.000000,-122.409984
6,18,28,0.000000,-117.689412
6,18,30,0.000000,-115.725497
6,18,32,0.000000,-121.089430
6,18,34,0.000000,-122.024044
6,18,36,0.000000,-118.343345
6,18,38,0.000000,-122.563454
6,18,40,0.000000,-121.677757
6,18,42,0.000000,-119.056428
6,18,44,0.000000,-119.926132
6,18,46,0.000000,-122.265518
6,18,48,0.000000,-120.218714
6,18,50,0.000000,-122.414903
6,18,52,0.000000,-122.520999
6,18,54,0.000000,-121.639411
6,18,56,0.000000,-123.742591
6,18,58,0.000000,-118.700196
6,19,0,0.000000,-120.927263
6,19,2,0.000000,-120.170950
6,19,4,0.000000,-121.178646
6,19,6,0.000000,-119.495851
6,19,8,0.000000,-121.355263
6,19,10,0.000000,-121.567030
6,19,12,0.000000,-121.528092
6,19,14,0.000000,-125.507254
6,19,16,0.000000,-119.132878
6,19,18,0.000000,-120.864905
6,19,20,0.000000,-122.355514
6,19,22,0.000000,-122.245553
6,19,24,0.000000,-120.553902
6,19,26,0.000000,-121.897258
6,19,28,0.000000,-122.306458
6,19,30,0.000000,-127.106911
6,19,32,0.000000,-121.587650
6,19,34,0.000000,-120.706419
6,19,36,0.000000,-120.650401
6,19,38,0.000000,-124.036435
6,19,40,0.000000,-122.070826
6,19,42,0.000000,-121.455348
6,19,44,0.000000,-120.362405
6,19,46,0.000000,-121.862883
6,19,48,0.000000,-120.415787
6,19,50,0.000000,-123.761997
6,19,52,0.000000,-119.994904
6,19,54,0.000000,-122.363973
6,19,56,0.000000,-122.157134
6,19,58,0.000000,-121.986902
6,20,0,0.000000,-121.184603
6,20,2,0.000000,-122.265224
6,20,4,0.000000,-122.780126
6,20,6,0.000000,-121.760597
6,20,8,0.000000,-121.676089
6,20,10,0.000000,-121.909937
6,20,12,0.000000,-120.128713
6,20,14,0.000000,-121.425408
6,20,16,0.000000,-123.352362
6,20,18,0.000000,-122.702058
6,20,20,0.000000,-122.968108
6,20,22,0.000000,-121.076957
6,20,24,0.000000,-124.405859
6,20,26,0.000000,-125.567251
6,20,28,0.000000,-120.858308
6,20,30,0.000000,-122.546843
6,20,32,0.000000,-124.741757
6,20,34,0.000000,-120.432741
6,20,36,0.000000,-121.130828
6,20,38,0.000000,-121.952261
6,20,40,0.000000,-124.328443
6,20,42,0.000000,-121.024129
6,20,44,0.000000,-122.335342
6,20,46,0.000000,-121.162141
6,20,48,0.000000,-123.590919
6,20,50,0.000000,-122.855568
6,20,52,0.000000,-124.769482
6,20,54,0.000000,-124.485094
6,20,56,0.000000,-122.539716
6,20,58,0.000000,-119.438617
6,21,0,0.000000,-123.222361
6,21,2,0.000000,-119.016469
6,21,4,0.000000,-119.287132
6,21,6,0.000000,-120.545016
6,21,8,0.000000,-123.860826
6,21,10,0.000000,-125.404100
6,21,12,0.000000,-122.504572
6,21,14,0.000000,-120.805556
6,21,16,0.000000,-122.510512
6,21,18,0.000000,-125.454563
6,21,20,0.000000,-120.025864
6,21,22,0.000000,-123.414644
6,21,24,0.000000,-121.359552
6,21,26,0.000000,-123.371948
6,21,28,0.000000,-120.337668
6,21,30,0.000000,-121.728529
6,21,32,0.000000,-124.820226
6,21,34,0.000000,-119.189619
6,21,36,0.000000,-120.948456
6,21,38,0.000000,-120.704533
6,21,40,0.000000,-121.453762
6,21,42,0.000000,-120.182248
6,21,44,0.000000,-121.426317
6,21,46,0.000000,-123.535898
6,21,48,0.000000,-121.936788
6,21,50,0.000000,-120.568481
6,21,52,0.000000,-121.275455
6,21,54,0.000000,-122.320280
6,21,56,0.000000,-122.442667
6,21,58,0.000000,-120.897509
6,22,0,0.000000,-124.830899
6,22,2,0.000000,-121.345111
6,22,4,0.000000,-122.549594
6,22,6,0.000000,-124.851422
6,22,8,0.000000,-119.966089
6,22,10,0.000000,-124.461191
6,22,12,0.000000,-122.862198
6,22,14,0.000000,-119.672589
6,22,16,0.000000,-122.866277
6,22,18,0.000000,-123.287432
6,22,20,0.000000,-123.725300
6,22,22,0.000000,-121.916077
6,22,24,0.000000,-120.573987
6,22,26,0.000000,-123.972121
6,22,28,0.000000,-120.566950
6,22,30,0.000000,-122.018843
6,22,32,0.000000,-120.678016
6,22,34,0.000000,-120.396509
6,22,36,0.000000,-117.088026
6,22,38,0.000000,-120.207367
6,22,40,0.000000,-123.949644
6,22,42,0.000000,-119.971894
6,22,44,0.000000,-119.277949
6,22,46,0.000000,-121.706196
6,22,48,0.000000,-116.962660
6,22,50,0.000000,-120.103207
6,22,52,0.000000,-120.481648
6,22,54,0.000000,-123.106720
6,22,56,0.000000,-118.864452
6,22,58,0.000000,-121.346063
6,23,0,0.000000,-120.054669
6,23,2,0.000000,-122.089127
6,23,4,0.000000,-123.062010
6,23,6,0.000000,-119.069530
6,23,8,0.000000,-121.645422
6,23,10,0.000000,-120.532222
6,23,12,0.000000,-121.106313
6,23,14,0.000000,-120.628865
6,23,16,0.000000,-117.885449
6,23,18,0.000000,-118.508324
6,23,20,0.000000,-124.820635
6,23,22,0.000000,-120.919786
6,23,24,0.000000,-121.611510
6,23,26,0.000000,-118.596787
6,23,28,0.000000,-122.915686
6,23,30,0.000000,-122.686267
6,23,32,0.000000,-121.629678
6,23,34,0.000000,-117.572901
6,23,36,0.000000,-121.133036
6,23,38,0.000000,-119.878354
6,23,40,0.000000,-120.635558
6,23,42,0.000000,-119.396643
6,23,44,0.000000,-121.531091
6,23,46,0.000000,-122.098903
6,23,48,0.000000,-124.704374
6,23,50,0.000000,-120.183027
6,23,52,0.000000,-121.896828
6,23,54,0.000000,-120.663627
6,23,56,0.000000,-123.040548
6,23,58,0.000000,-119.922276
6,24,0,0.000000,-124.559913
6,24,2,0.000000,-121.436806
6,24,4,0.000000,-122.403885
6,24,6,0.000000,-121.754394
6,24,8,0.000000,-120.471080
6,24,10,0.000000,-118.922865
6,24,12,0.000000,-123.368088
6,24,14,0.000000,-121.196393
6,24,16,0.000000,-122.698938
6,24,18,0.000000,-122.506046
6,24,20,0.000000,-124.041138
6,24,22,0.000000,-125.110041
6,24,24,0.000000,-121.149751
6,24,26,0.000000,-122.776051
6,24,28,0.000000,-119.634370
6,24,30,0.000000,-124.667451
6,24,32,0.000000,-122.847609
6,24,34,0.000000,-123.067313
6,24,36,0.000000,-120.875526
6,24,38,0.000000,-119.320212
6,24,40,0.000000,-125.221888
6,24,42,0.000000,-123.077159
6,24,44,0.000000,-118.104219
6,24,46,0.000000,-120.735937
6,24,48,0.000000,-122.823732
6,24,50,0.000000,-119.058281
6,24,52,0.000000,-122.557716
6,24,54,0.000000,-124.300867
6,24,56,0.000000,-121.993665
6,24,58,0.000000,-123.726382
6,25,0,0.000000,-124.243404
6,25,2,0.000000,-121.305648
6,25,4,0.000000,-125.055517
6,25,6,0.000000,-124.516060
6,25,8,0.000000,-121.207439
6,25,10,0.000000,-124.636327
6,25,12,0.000000,-123.392863
6,25,14,0.000000,-122.984226
6,25,16,0.000000,-120.905653
6,25,18,0.000000,-120.233629
6,25,20,0.000000,-123.223028
6,25,22,0.000000,-120.490851
6,25,24,0.000000,-117.544859
6,25,26,0.000000,-121.345115
6,25,28,0.000000,-120.528615
6,25,30,0.000000,-124.623513
6,25,32,0.000000,-120.996315
6,25,34,0.000000,-121.462476
6,25,36,0.000000,-123.101016
6,25,38,0.000000,-123.779889
6,25,40,0.000000,-123.307269
6,25,42,0.000000,-123.099296
6,25,44,0.000000,-122.909416
6,25,46,0.000000,-122.962382
6,25,48,0.000000,-119.182885
6,25,50,0.000000,-121.809158
6,25,52,0.000000,-116.912310
6,25,54,0.000000,-124.063146
6,25,56,0.000000,-124.574832
6,25,58,0.000000,-118.682044
6,26,0,0.000000,-118.719943
6,26,2,0.000000,-124.420051
6,26,4,0.000000,-124.130012
6,26,6,0.000000,-123.207874
6,26,8,0.000000,-120.630547
6,26,10,0.000000,-119.974242
6,26,12,0.000000,-123.539779
6,26,14,0.000000,-121.807018
6,26,16,0.000000,-125.517112
6,26,18,0.000000,-123.135691
6,26,20,0.000000,-126.371977
6,26,22,0.000000,-120.575824
6,26,24,0.000000,-121.282271
6,26,26,0.000000,-124.215309
6,26,28,0.000000,-119.787445
6,26,30,0.000000,-121.770751
6,26,32,0.000000,-123.609558
6,26,34,0.000000,-122.843912
6,26,36,0.000000,-120.948869
6,26,38,0.000000,-120.114202
6,26,40,0.000000,-120.751366
6,26,42,0.000000,-121.136411
6,26,44,0.000000,-123.495194
6,26,46,0.000000,-121.519862
6,26,48,0.000000,-124.477733
6,26,50,0.000000,-124.328860
6,26,52,0.000000,-124.722226
6,26,54,0.000000,-121.410823
6,26,56,0.000000,-121.627006
6,26,58,0.000000,-121.696238
6,27,0,0.000000,-123.155569
6,27,2,0.000000,-123.492767
6,27,4,0.000000,-124.602700
6,27,6,0.000000,-124.386552
6,27,8,0.000000,-124.025026
6,27,10,0.000000,-119.003016
6,27,12,0.000000,-122.496128
6,27,14,0.000000,-124.874914
6,27,16,0.000000,-121.896216
6,27,18,0.000000,-118.927498
6,27,20,0.000000,-120.916457
6,27,22,0.000000,-121.664598
