hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-119.137200
6,0,2,0.000000,-126.680170
6,0,4,0.000000,-128.625049
6,0,6,0.000000,-123.910074
6,0,8,0.000000,-124.669808
6,0,10,0.000000,-126.311565
6,0,12,0.000000,-124.185541
6,0,14,0.000000,-120.766973
6,0,16,0.000000,-117.552727
6,0,18,0.000000,-120.286888
6,0,20,0.000000,-139.495298
6,0,22,0.000000,-123.095681
6,0,24,0.000000,-119.826273
6,0,26,0.000000,-132.526199
6,0,28,0.000000,-122.144760
6,0,30,0.000000,-122.449246
6,0,32,0.000000,-135.637909
6,0,34,0.000000,-131.845076
6,0,36,0.000000,-126.605083
6,0,38,0.000000,-122.388176
6,0,40,0.000000,-126.184518
6,0,42,0.000000,-116.669800
6,0,44,0.000000,-124.436202
6,0,46,0.000000,-126.739652
6,0,48,0.000000,-127.045587
6,0,50,0.000000,-122.781856
6,0,52,0.000000,-122.476209
6,0,54,0.000000,-124.399491
6,0,56,0.000000,-125.742443
6,0,58,0.000000,-137.198731
6,1,0,0.000000,-121.863104
6,1,2,0.000000,-134.365463
6,1,4,0.000000,-128.560978
6,1,6,0.000000,-132.057487
6,1,8,0.000000,-127.158495
6,1,10,0.000000,-131.612510
6,1,12,0.000000,-128.804292
6,1,14,0.000000,-119.971751
6,1,16,0.000000,-124.504366
6,1,18,0.000000,-128.056379
6,1,20,0.000000,-124.392585
6,1,22,0.000000,-125.122091
6,1,24,0.000000,-131.455663
6,1,26,0.000000,-124.476855
6,1,28,0.000000,-120.042928
6,1,30,0.000000,-128.832789
6,1,32,0.000000,-126.030233
6,1,34,0.000000,-126.536648
6,1,36,0.000000,-118.646909
6,1,38,0.000000,-126.779559
6,1,40,0.000000,-120.718657
6,1,42,0.000000,-127.012598
6,1,44,0.000000,-129.215518
6,1,46,0.000000,-131.109969
6,1,48,0.000000,-137.770554
6,1,50,0.000000,-131.780675
6,1,52,0.000000,-126.903824
6,1,54,0.000000,-120.574655
6,1,56,0.000000,-127.205451
6,1,58,0.000000,-128.632645
6,2,0,0.000000,-123.382136
6,2,2,0.000000,-124.096688
6,2,4,0.000000,-135.013596
6,2,6,0.000000,-125.072587
6,2,8,0.000000,-130.547297
6,2,10,0.000000,-119.899024
6,2,12,0.000000,-129.015514
6,2,14,0.000000,-121.712360
6,2,16,0.000000,-121.578406
6,2,18,0.000000,-127.166567
6,2,20,0.000000,-125.694311
6,2,22,0.000000,-127.308686
6,2,24,0.000000,-132.280581
6,2,26,0.000000,-134.099759
6,2,28,0.000000,-124.528681
6,2,30,0.000000,-132.858114
6,2,32,0.000000,-128.194185
6,2,34,0.000000,-128.404372
6,2,36,0.000000,-142.533955
6,2,38,0.000000,-120.697817
6,2,40,0.000000,-127.827937
6,2,42,0.000000,-128.248446
6,2,44,0.000000,-136.073585
6,2,46,0.000000,-120.347841
6,2,48,0.000000,-131.059208
6,2,50,0.000000,-121.610686
6,2,52,0.000000,-118.762706
6,2,54,0.000000,-126.882467
6,2,56,0.000000,-120.703106
6,2,58,0.000000,-132.083328
6,3,0,0.000000,-133.200744
6,3,2,0.000000,-126.860947
6,3,4,0.000000,-121.996246
6,3,6,0.000000,-121.450305
6,3,8,0.000000,-124.936642
6,3,10,0.000000,-123.457663
6,3,12,0.000000,-117.073936
6,3,14,0.000000,-143.794356
6,3,16,0.000000,-123.871201
6,3,18,0.000000,-128.472656
6,3,20,0.000000,-133.423364
6,3,22,0.000000,-132.326747
6,3,24,0.000000,-127.717246
6,3,26,0.000000,-126.880514
6,3,28,0.000000,-121.140610
6,3,30,0.000000,-132.258223
6,3,32,0.000000,-132.292450
6,3,34,0.000000,-129.785990
6,3,36,0.000000,-125.938712
6,3,38,0.000000,-121.333245
6,3,40,0.000000,-121.250257
6,3,42,0.000000,-118.813730
6,3,44,0.000000,-121.261376
6,3,46,0.000000,-137.096414
6,3,48,0.000000,-126.277098
6,3,50,0.000000,-121.750953
6,3,52,0.000000,-131.263593
6,3,54,0.000000,-128.360819
6,3,56,0.000000,-133.017360
6,3,58,0.000000,-124.175231
6,4,0,0.000000,-124.455487
6,4,2,0.000000,-121.498611
6,4,4,0.000000,-118.948821
6,4,6,0.000000,-126.912832
6,4,8,0.000000,-122.632739
6,4,10,0.000000,-126.865841
6,4,12,0.000000,-124.248785
6,4,14,0.000000,-130.060521
6,4,16,0.000000,-125.030868
6,4,18,0.000000,-119.931850
6,4,20,0.000000,-126.971276
6,4,22,0.000000,-118.025341
6,4,24,0.000000,-126.286599
6,4,26,0.000000,-132.373654
6,4,28,0.000000,-133.029235
6,4,30,0.000000,-137.469995
6,4,32,0.000000,-125.930577
6,4,34,0.000000,-119.973414
6,4,36,0.000000,-134.905045
6,4,38,0.000000,-129.135427
6,4,40,0.000000,-122.657986
6,4,42,0.000000,-125.738187
6,4,44,0.000000,-127.945185
6,4,46,0.000000,-127.634298
6,4,48,0.000000,-141.094877
6,4,50,0.000000,-132.760093
6,4,52,0.000000,-133.216548
6,4,54,0.000000,-126.340320
6,4,56,0.000000,-121.986835
6,4,58,0.000000,-128.586046
6,5,0,0.000000,-121.738165
6,5,2,0.000000,-129.743265
6,5,4,0.000000,-124.633883
6,5,6,0.000000,-128.030467
6,5,8,0.000000,-129.249582
6,5,10,0.000000,-123.894327
6,5,12,0.000000,-128.577629
6,5,14,0.000000,-122.373653
6,5,16,0.000000,-126.516119
6,5,18,0.000000,-132.505720
6,5,20,0.000000,-126.730600
6,5,22,0.000000,-139.947908
6,5,24,0.000000,-127.030672
6,5,26,0.000000,-128.288858
6,5,28,0.000000,-122.673289
6,5,30,0.000000,-131.640286
6,5,32,0.000000,-128.861686
6,5,34,0.000000,-133.640761
6,5,36,0.000000,-124.521209
6,5,38,0.000000,-128.250296
6,5,40,0.000000,-130.232125
6,5,42,0.000000,-120.921107
6,5,44,0.000000,-134.276157
6,5,46,0.000000,-123.456618
6,5,48,0.000000,-124.122294
6,5,50,0.000000,-121.969202
6,5,52,0.000000,-140.653497
6,5,54,0.000000,-126.933296
6,5,56,0.000000,-121.028337
6,5,58,0.000000,-134.578755
6,6,0,0.000000,-125.549578
6,6,2,0.000000,-128.914260
6,6,4,0.000000,-121.424204
6,6,6,0.000000,-134.941473
6,6,8,0.000000,-130.586305
6,6,10,0.000000,-124.332307
6,6,12,0.000000,-135.510260
6,6,14,0.000000,-130.914430
6,6,16,0.000000,-126.168907
6,6,18,0.000000,-121.493091
6,6,20,0.000000,-128.302878
6,6,22,0.000000,-124.373518
6,6,24,0.000000,-123.408038
6,6,26,0.000000,-127.211893
6,6,28,0.000000,-121.654418
6,6,30,0.000000,-134.897114
6,6,32,0.000000,-130.317793
6,6,34,0.000000,-117.446025
6,6,36,0.000000,-125.543655
6,6,38,0.000000,-128.822203
6,6,40,0.000000,-119.817302
6,6,42,0.000000,-127.899669
6,6,44,0.000000,-125.995485
6,6,46,0.000000,-129.329654
6,6,48,0.000000,-128.174136
6,6,50,0.000000,-115.809033
6,6,52,0.000000,-123.824032
6,6,54,0.000000,-120.135730
6,6,56,0.000000,-137.610160
6,6,58,0.000000,-124.046613
6,7,0,0.000000,-120.800033
6,7,2,0.000000,-128.496124
6,7,4,0.000000,-124.999745
6,7,6,0.000000,-132.686383
6,7,8,0.000000,-124.168070
6,7,10,0.000000,-126.709180
6,7,12,0.000000,-119.042626
6,7,14,0.000000,-129.720495
6,7,16,0.000000,-128.065727
6,7,18,0.000000,-127.171108
6,7,20,0.000000,-116.840576
6,7,22,0.000000,-123.896873
6,7,24,0.000000,-119.440024
6,7,26,0.000000,-125.382511
6,7,28,0.000000,-139.593074
6,7,30,0.000000,-123.865890
6,7,32,0.000000,-127.927108
6,7,34,0.000000,-129.000151
6,7,36,0.000000,-120.573168
6,7,38,0.000000,-122.219914
6,7,40,0.000000,-124.449357
6,7,42,0.000000,-123.140780
6,7,44,0.000000,-120.959318
6,7,46,0.000000,-122.009231
6,7,48,0.000000,-131.274288
6,7,50,0.000000,-123.006345
6,7,52,0.000000,-122.837369
6,7,54,0.000000,-123.627206
6,7,56,0.000000,-122.615094
6,7,58,0.000000,-131.241110
6,8,0,0.000000,-127.114304
6,8,2,0.000000,-136.194685
6,8,4,0.000000,-127.084211
6,8,6,0.000000,-124.334767
6,8,8,0.000000,-128.769542
6,8,10,0.000000,-118.125762
6,8,12,0.000000,-123.941029
6,8,14,0.000000,-123.451607
6,8,16,0.000000,-122.872654
6,8,18,0.000000,-128.127889
6,8,20,0.000000,-124.563843
6,8,22,0.000000,-117.278389
6,8,24,0.000000,-123.367143
6,8,26,0.000000,-129.416253
6,8,28,0.000000,-121.139494
6,8,30,0.000000,-127.246577
6,8,32,0.000000,-117.973069
6,8,34,0.000000,-129.954058
6,8,36,0.000000,-122.398673
6,8,38,0.000000,-121.741795
6,8,40,0.000000,-126.937565
6,8,42,0.000000,-125.919673
6,8,44,0.000000,-117.649359
6,8,46,0.000000,-129.375624
6,8,48,0.000000,-128.471089
6,8,50,0.000000,-120.529147
6,8,52,0.000000,-125.638236
6,8,54,0.000000,-121.044607
6,8,56,0.000000,-132.474798
6,8,58,0.000000,-122.705243
6,9,0,0.000000,-128.825490
6,9,2,0.000000,-128.502565
6,9,4,0.000000,-130.785930
6,9,6,0.000000,-117.491462
6,9,8,0.000000,-124.315410
6,9,10,0.000000,-120.344421
6,9,12,0.000000,-119.899041
6,9,14,0.000000,-124.987852
6,9,16,0.000000,-143.117253
6,9,18,0.000000,-127.346376
6,9,20,0.000000,-121.595594
6,9,22,0.000000,-121.795685
6,9,24,0.000000,-129.590631
6,9,26,0.000000,-128.246330
6,9,28,0.000000,-127.259690
6,9,30,0.000000,-122.195392
6,9,32,0.000000,-126.011726
6,9,34,0.000000,-128.279835
6,9,36,0.000000,-129.186540
6,9,38,0.000000,-121.644338
6,9,40,0.000000,-120.288416
6,9,42,0.000000,-129.632438
6,9,44,0.000000,-133.673206
6,9,46,0.000000,-125.616067
6,9,48,0.000000,-126.865296
6,9,50,0.000000,-123.970786
6,9,52,0.000000,-126.827755
6,9,54,0.000000,-137.654609
6,9,56,0.000000,-145.905610
6,9,58,0.000000,-120.657585
6,10,0,0.000000,-134.552335
6,10,2,0.000000,-121.690912
6,10,4,0.000000,-128.735879
6,10,6,0.000000,-139.548059
6,10,8,0.000000,-129.238629
6,10,10,0.000000,-126.702683
6,10,12,0.000000,-137.104835
6,10,14,0.000000,-158.060960
6,10,16,0.000000,-131.287432
6,10,18,0.000000,-126.127858
6,10,20,0.000000,-121.882628
6,10,22,0.000000,-119.206543
6,10,24,0.000000,-123.949502
6,10,26,0.000000,-118.253764
6,10,28,0.000000,-120.804403
6,10,30,0.000000,-124.963048
6,10,32,0.000000,-119.593259
6,10,34,0.000000,-130.341087
6,10,36,0.000000,-116.544068
6,10,38,0.000000,-124.921280
6,10,40,0.000000,-122.615177
6,10,42,0.000000,-119.524173
6,10,44,0.000000,-129.737457
6,10,46,0.000000,-123.021146
6,10,48,0.000000,-125.261333
6,10,50,0.000000,-119.149269
6,10,52,0.000000,-124.416412
6,10,54,0.000000,-125.630641
6,10,56,0.000000,-121.368008
6,10,58,0.000000,-119.452534
6,11,0,0.000000,-121.662888
6,11,2,0.000000,-135.978129
6,11,4,0.000000,-126.108561
6,11,6,0.000000,-123.013403
6,11,8,0.000000,-123.015089
6,11,10,0.000000,-124.385714
6,11,12,0.000000,-131.008024
6,11,14,0.000000,-122.671865
6,11,16,0.000000,-121.793821
6,11,18,0.000000,-119.661158
6,11,20,0.000000,-124.280574
6,11,22,0.000000,-123.819932
6,11,24,0.000000,-127.524364
6,11,26,0.000000,-122.070964
6,11,28,0.000000,-124.723986
6,11,30,0.000000,-119.310569
6,11,32,0.000000,-124.025982
6,11,34,0.000000,-124.624746
6,11,36,0.000000,-116.778056
6,11,38,0.000000,-126.886440
6,11,40,0.000000,-121.080774
6,11,42,0.000000,-127.999804
6,11,44,0.000000,-138.573259
6,11,46,0.000000,-121.828941
6,11,48,0.000000,-120.073778
6,11,50,0.000000,-122.956275
6,11,52,0.000000,-132.345432
6,11,54,0.000000,-123.846009
6,11,56,0.000000,-121.369602
6,11,58,0.000000,-124.226951
6,12,0,0.000000,-129.568599
6,12,2,0.000000,-123.574003
6,12,4,0.000000,-124.039453
6,12,6,0.000000,-129.737615
6,12,8,0.000000,-126.537026
6,12,10,0.000000,-131.943331
6,12,12,0.000000,-123.670907
6,12,14,0.000000,-130.129522
6,12,16,0.000000,-129.287010
6,12,18,0.000000,-121.174551
6,12,20,0.000000,-121.964140
6,12,22,0.000000,-125.953946
6,12,24,0.000000,-130.505365
6,12,26,0.000000,-123.649741
6,12,28,0.000000,-123.559584
6,12,30,0.000000,-122.491768
6,12,32,0.000000,-129.259411
6,12,34,0.000000,-123.366858
6,12,36,0.000000,-121.217904
6,12,38,0.000000,-122.616116
6,12,40,0.000000,-123.957483
6,12,42,0.000000,-121.579429
6,12,44,0.000000,-127.408248
6,12,46,0.000000,-122.516807
6,12,48,0.000000,-124.148949
6,12,50,0.000000,-129.269722
6,12,52,0.000000,-123.868218
6,12,54,0.000000,-129.249447
6,12,56,0.000000,-120.700857
6,12,58,0.000000,-127.547118
6,13,0,0.000000,-131.205181
6,13,2,0.000000,-117.741082
6,13,4,0.000000,-120.833621
6,13,6,0.000000,-125.586565
6,13,8,0.000000,-122.642273
6,13,10,0.000000,-120.245937
6,13,12,0.000000,-127.803940
6,13,14,0.000000,-122.752499
6,13,16,0.000000,-126.468058
6,13,18,0.000000,-126.399008
6,13,20,0.000000,-115.601120
6,13,22,0.000000,-133.043687
6,13,24,0.000000,-129.791100
6,13,26,0.000000,-134.910648
6,13,28,0.000000,-126.662149
6,13,30,0.000000,-127.141131
6,13,32,0.000000,-129.060049
6,13,34,0.000000,-126.564792
6,13,36,0.000000,-130.522942
6,13,38,0.000000,-122.571293
6,13,40,0.000000,-122.080396
6,13,42,0.000000,-135.843022
6,13,44,0.000000,-120.225447
6,13,46,0.000000,-127.893390
6,13,48,0.000000,-122.298351
6,13,50,0.000000,-124.185476
6,13,52,0.000000,-138.531127
6,13,54,0.000000,-122.441954
6,13,56,0.000000,-131.886265
6,13,58,0.000000,-121.258234
6,14,0,0.000000,-132.319587
6,14,2,0.000000,-129.771826
6,14,4,0.000000,-123.986210
6,14,6,0.000000,-125.210304
6,14,8,0.000000,-131.523460
6,14,10,0.000000,-125.255050
6,14,12,0.000000,-119.709219
6,14,14,0.000000,-124.675582
6,14,16,0.000000,-126.478997
6,14,18,0.000000,-122.786441
6,14,20,0.000000,-122.996379
6,14,22,0.000000,-122.693542
6,14,24,0.000000,-137.279642
6,14,26,0.000000,-122.115656
6,14,28,0.000000,-127.045604
6,14,30,0.000000,-130.896302
6,14,32,0.000000,-126.132599
6,14,34,0.000000,-130.403006
6,14,36,0.000000,-130.337308
6,14,38,0.000000,-123.507403
6,14,40,0.000000,-119.043614
6,14,42,0.000000,-139.356786
6,14,44,0.000000,-127.811500
6,14,46,0.000000,-122.393903
6,14,48,0.000000,-124.011521
6,14,50,0.000000,-129.191655
6,14,52,0.000000,-119.086955
6,14,54,0.000000,-124.634780
6,14,56,0.000000,-122.956178
6,14,58,0.000000,-129.750532
6,15,0,0.000000,-142.281500
6,15,2,0.000000,-121.983317
6,15,4,0.000000,-124.930206
6,15,6,0.000000,-122.300579
6,15,8,0.000000,-141.222237
6,15,10,0.000000,-125.528524
6,15,12,0.000000,-119.453037
6,15,14,0.000000,-123.938280
6,15,16,0.000000,-122.704476
6,15,18,0.000000,-118.118953
6,15,20,0.000000,-123.203853
6,15,22,0.000000,-119.765929
6,15,24,0.000000,-127.597479
6,15,26,0.000000,-128.342989
6,15,28,0.000000,-125.247091
6,15,30,0.000000,-128.010491
6,15,32,0.000000,-116.089244
6,15,34,0.000000,-128.030753
6,15,36,0.000000,-123.118992
6,15,38,0.000000,-128.658824
6,15,40,0.000000,-128.265724
6,15,42,0.000000,-118.986148
6,15,44,0.000000,-127.836963
6,15,46,0.000000,-121.464231
6,15,48,0.000000,-132.912867
6,15,50,0.000000,-127.899378
6,15,52,0.000000,-144.599714
6,15,54,0.000000,-128.840580
6,15,56,0.000000,-119.708832
6,15,58,0.000000,-128.260712
6,16,0,0.000000,-125.571979
6,16,2,0.000000,-132.395540
6,16,4,0.000000,-121.305957
6,16,6,0.000000,-125.662446
6,16,8,0.000000,-150.199136
6,16,10,0.000000,-126.018664
6,16,12,0.000000,-130.971921
6,16,14,0.000000,-123.909948
6,16,16,0.000000,-125.658756
6,16,18,0.000000,-124.928914
6,16,20,0.000000,-134.373904
6,16,22,0.000000,-120.565251
6,16,24,0.000000,-128.440240
6,16,26,0.000000,-119.608042
6,16,28,0.000000,-116.343553
6,16,30,0.000000,-131.095172
6,16,32,0.000000,-127.325347
6,16,34,0.000000,-127.604677
6,16,36,0.000000,-128.845923
6,16,38,0.000000,-116.765588
6,16,40,0.000000,-124.930215
6,16,42,0.000000,-117.986692
6,16,44,0.000000,-135.453841
6,16,46,0.000000,-128.636969
6,16,48,0.000000,-132.524172
6,16,50,0.000000,-121.860760
6,16,52,0.000000,-118.015188
6,16,54,0.000000,-135.077373
6,16,56,0.000000,-119.877445
6,16,58,0.000000,-137.102521
6,17,0,0.000000,-117.213947
6,17,2,0.000000,-130.824920
6,17,4,0.000000,-119.319009
6,17,6,0.000000,-126.199849
6,17,8,0.000000,-119.529530
6,17,10,0.000000,-129.608656
6,17,12,0.000000,-139.599405
6,17,14,0.000000,-121.923774
6,17,16,0.000000,-122.166353
6,17,18,0.000000,-122.873252
6,17,20,0.000000,-122.398734
6,17,22,0.000000,-128.862507
6,17,24,0.000000,-127.616079
6,17,26,0.000000,-120.234055
6,17,28,0.000000,-123.016933
6,17,30,0.000000,-132.164042
6,17,32,0.000000,-126.811460
6,17,34,0.000000,-121.486210
6,17,36,0.000000,-124.325480
6,17,38,0.000000,-127.368972
6,17,40,0.000000,-133.430425
6,17,42,0.000000,-132.994465
6,17,44,0.000000,-124.599091
6,17,46,0.000000,-117.062852
6,17,48,0.000000,-122.757360
6,17,50,0.000000,-121.010716
6,17,52,0.000000,-131.153671
6,17,54,0.000000,-129.903686
6,17,56,0.000000,-124.356017
6,17,58,0.000000,-127.135569
6,18,0,0.000000,-127.773219
6,18,2,0.000000,-122.595244
6,18,4,0.000000,-121.389629
6,18,6,0.000000,-121.734823
6,18,8,0.000000,-124.562561
6,18,10,0.000000,-122.546732
6,18,12,0.000000,-118.143585
6,18,14,0.000000,-119.797564
6,18,16,0.000000,-125.662419
6,18,18,0.000000,-123.456491
6,18,20,0.000000,-120.078151
6,18,22,0.000000,-126.128213
6,18,24,0.000000,-130.676348
6,18,26,0.000000,-126.597031
6,18,28,0.000000,-119.625047
6,18,30,0.000000,-124.601043
6,18,32,0.000000,-121.637400
6,18,34,0.000000,-124.077585
6,18,36,0.000000,-131.820417
6,18,38,0.000000,-127.178957
6,18,40,0.000000,-128.864879
6,18,42,0.000000,-124.745146
6,18,44,0.000000,-125.783014
6,18,46,0.000000,-127.500144
6,18,48,0.000000,-138.609139
6,18,50,0.000000,-122.565643
6,18,52,0.000000,-131.525971
6,18,54,0.000000,-123.713058
6,18,56,0.000000,-131.175071
6,18,58,0.000000,-123.414468
6,19,0,0.000000,-126.261183
6,19,2,0.000000,-129.794425
6,19,4,0.000000,-125.837946
6,19,6,0.000000,-126.375706
6,19,8,0.000000,-123.534224
6,19,10,0.000000,-123.128298
6,19,12,0.000000,-120.786333
6,19,14,0.000000,-127.035156
6,19,16,0.000000,-119.665871
6,19,18,0.000000,-123.402073
6,19,20,0.000000,-117.567167
6,19,22,0.000000,-126.870201
6,19,24,0.000000,-120.774511
6,19,26,0.000000,-124.704490
6,19,28,0.000000,-127.513240
6,19,30,0.000000,-119.698257
6,19,32,0.000000,-119.909348
6,19,34,0.000000,-131.045341
6,19,36,0.000000,-120.274894
6,19,38,0.000000,-123.942481
6,19,40,0.000000,-130.012334
6,19,42,0.000000,-122.257168
6,19,44,0.000000,-124.900210
6,19,46,0.000000,-126.681552
6,19,48,0.000000,-126.394021
6,19,50,0.000000,-124.757946
6,19,52,0.000000,-130.075220
6,19,54,0.000000,-119.781776
6,19,56,0.000000,-132.277907
6,19,58,0.000000,-123.670172
6,20,0,0.000000,-143.920640
6,20,2,0.000000,-127.851659
6,20,4,0.000000,-130.895983
6,20,6,0.000000,-125.068785
6,20,8,0.000000,-129.900290
6,20,10,0.000000,-123.253395
6,20,12,0.000000,-128.246725
6,20,14,0.000000,-119.520630
6,20,16,0.000000,-124.626212
6,20,18,0.000000,-125.834680
6,20,20,0.000000,-127.100361
6,20,22,0.000000,-123.444731
6,20,24,0.000000,-117.965413
6,20,26,0.000000,-125.807934
6,20,28,0.000000,-127.442476
6,20,30,0.000000,-119.464330
6,20,32,0.000000,-133.018049
6,20,34,0.000000,-118.044506
6,20,36,0.000000,-124.292667
6,20,38,0.000000,-123.644155
6,20,40,0.000000,-122.959838
6,20,42,0.000000,-128.206759
6,20,44,0.000000,-123.130935
6,20,46,0.000000,-120.720388
6,20,48,0.000000,-131.782214
6,20,50,0.000000,-125.452131
6,20,52,0.000000,-126.141305
6,20,54,0.000000,-131.224424
6,20,56,0.000000,-126.945346
6,20,58,0.000000,-124.749942
6,21,0,0.000000,-124.595749
6,21,2,0.000000,-123.928945
6,21,4,0.000000,-129.192933
6,21,6,0.000000,-122.754666
6,21,8,0.000000,-124.323787
6,21,10,0.000000,-123.348619
6,21,12,0.000000,-132.152421
6,21,14,0.000000,-119.234044
6,21,16,0.000000,-122.359508
6,21,18,0.000000,-131.211547
6,21,20,0.000000,-126.398424
6,21,22,0.000000,-124.677322
6,21,24,0.000000,-128.064890
6,21,26,0.000000,-119.565941
6,21,28,0.000000,-133.682629
6,21,30,0.000000,-121.956867
6,21,32,0.000000,-136.630909
6,21,34,0.000000,-126.343350
6,21,36,0.000000,-124.996054
6,21,38,0.000000,-142.065808
6,21,40,0.000000,-125.832454
6,21,42,0.000000,-121.807617
6,21,44,0.000000,-119.955027
6,21,46,0.000000,-130.661677
6,21,48,0.000000,-120.570992
6,21,50,0.000000,-126.857066
6,21,52,0.000000,-120.610805
6,21,54,0.000000,-121.813867
6,21,56,0.000000,-128.968339
6,21,58,0.000000,-126.461196
6,22,0,0.000000,-123.776469
6,22,2,0.000000,-127.565623
6,22,4,0.000000,-134.068353
6,22,6,0.000000,-122.557244
6,22,8,0.000000,-120.485264
6,22,10,0.000000,-120.243679
6,22,12,0.000000,-125.086541
6,22,14,0.000000,-120.983129
6,22,16,0.000000,-125.685502
6,22,18,0.000000,-127.403175
6,22,20,0.000000,-121.340795
6,22,22,0.000000,-129.891310
6,22,24,0.000000,-128.577630
6,22,26,0.000000,-124.424071
6,22,28,0.000000,-124.666771
6,22,30,0.000000,-125.175310
6,22,32,0.000000,-127.758330
6,22,34,0.000000,-125.571718
6,22,36,0.000000,-123.907461
6,22,38,0.000000,-123.199260
6,22,40,0.000000,-122.124267
6,22,42,0.000000,-142.698093
6,22,44,0.000000,-125.028590
6,22,46,0.000000,-116.928254
6,22,48,0.000000,-122.088514
6,22,50,0.000000,-126.833835
6,22,52,0.000000,-122.622972
6,22,54,0.000000,-127.399626
6,22,56,0.000000,-120.701283
6,22,58,0.000000,-120.813068
6,23,0,0.000000,-120.554264
6,23,2,0.000000,-129.759253
6,23,4,0.000000,-127.839973
6,23,6,0.000000,-129.913745
6,23,8,0.000000,-120.130472
6,23,10,0.000000,-133.992842
6,23,12,0.000000,-116.395871
6,23,14,0.000000,-127.025466
6,23,16,0.000000,-124.816507
6,23,18,0.000000,-125.580760
6,23,20,0.000000,-125.672577
6,23,22,0.000000,-137.374310
6,23,24,0.000000,-123.053306
6,23,26,0.000000,-122.560459
6,23,28,0.000000,-122.847626
6,23,30,0.000000,-126.551088
6,23,32,0.000000,-138.362241
6,23,34,0.000000,-126.839603
6,23,36,0.000000,-116.802032
6,23,38,0.000000,-123.041828
6,23,40,0.000000,-126.347893
6,23,42,0.000000,-123.225037
6,23,44,0.000000,-130.063466
6,23,46,0.000000,-123.752608
6,23,48,0.000000,-140.932182
6,23,50,0.000000,-128.777838
6,23,52,0.000000,-119.073365
6,23,54,0.000000,-132.583477
6,23,56,0.000000,-124.777834
6,23,58,0.000000,-125.614865
6,24,0,0.000000,-128.685213
6,24,2,0.000000,-135.242046
6,24,4,0.000000,-127.596372
6,24,6,0.000000,-129.042343
6,24,8,0.000000,-123.721214
6,24,10,0.000000,-125.208909
6,24,12,0.000000,-121.773816
6,24,14,0.000000,-132.692270
6,24,16,0.000000,-120.593622
6,24,18,0.000000,-123.412212
6,24,20,0.000000,-121.226663
6,24,22,0.000000,-129.062514
6,24,24,0.000000,-124.912162
6,24,26,0.000000,-128.570817
6,24,28,0.000000,-124.552048
6,24,30,0.000000,-124.597908
6,24,32,0.000000,-125.197251
6,24,34,0.000000,-127.743425
6,24,36,0.000000,-119.528382
6,24,38,0.000000,-121.531954
6,24,40,0.000000,-125.583795
6,24,42,0.000000,-125.228553
6,24,44,0.000000,-128.075156
6,24,46,0.000000,-119.548986
6,24,48,0.000000,-122.375471
6,24,50,0.000000,-125.394580
6,24,52,0.000000,-121.566244
6,24,54,0.000000,-119.393058
6,24,56,0.000000,-118.632543
6,24,58,0.000000,-130.269766
6,25,0,0.000000,-124.161098
6,25,2,0.000000,-132.643136
6,25,4,0.000000,-126.759823
6,25,6,0.000000,-141.176796
6,25,8,0.000000,-126.163042
6,25,10,0.000000,-124.174139
6,25,12,0.000000,-129.758127
6,25,14,0.000000,-120.748866
6,25,16,0.000000,-121.738178
6,25,18,0.000000,-136.079489
6,25,20,0.000000,-123.166586
6,25,22,0.000000,-119.388980
6,25,24,0.000000,-120.877650
6,25,26,0.000000,-125.192022
6,25,28,0.000000,-123.625911
6,25,30,0.000000,-127.060253
6,25,32,0.000000,-120.607222
6,25,34,0.000000,-126.796622
6,25,36,0.000000,-120.154228
6,25,38,0.000000,-121.961201
6,25,40,0.000000,-118.470863
6,25,42,0.000000,-124.887647
6,25,44,0.000000,-125.508727
6,25,46,0.000000,-118.688914
6,25,48,0.000000,-124.952185
6,25,50,0.000000,-130.032639
6,25,52,0.000000,-134.678275
6,25,54,0.000000,-123.960128
6,25,56,0.000000,-126.045188
6,25,58,0.000000,-125.137710
6,26,0,0.000000,-123.902933
6,26,2,0.000000,-129.537015
6,26,4,0.000000,-120.349855
6,26,6,0.000000,-124.616479
6,26,8,0.000000,-124.463188
6,26,10,0.000000,-129.571334
6,26,12,0.000000,-122.874861
6,26,14,0.000000,-129.789719
6,26,16,0.000000,-130.948005
6,26,18,0.000000,-124.700091
6,26,20,0.000000,-122.562009
6,26,22,0.000000,-120.101115
6,26,24,0.000000,-120.322469
6,26,26,0.000000,-124.050560
6,26,28,0.000000,-126.926309
6,26,30,0.000000,-121.741383
6,26,32,0.000000,-123.210928
6,26,34,0.000000,-128.890333
6,26,36,0.000000,-128.872458
6,26,38,0.000000,-121.679402
6,26,40,0.000000,-122.281443
6,26,42,0.000000,-142.384589
6,26,44,0.000000,-135.727116
6,26,46,0.000000,-130.540999
6,26,48,0.000000,-130.659155
6,26,50,0.000000,-120.659600
6,26,52,0.000000,-137.675335
6,26,54,0.000000,-118.526060
6,26,56,0.000000,-124.132658
6,26,58,0.000000,-121.043667
6,27,0,0.000000,-119.789852
6,27,2,0.000000,-129.113499
6,27,4,0.000000,-127.525077
6,27,6,0.000000,-127.599774
6,27,8,0.000000,-123.143789
6,27,10,0.000000,-132.033827
6,27,12,0.000000,-134.317208
6,27,14,0.000000,-136.036428
6,27,16,0.000000,-123.644103
6,27,18,0.000000,-118.685479
6,27,20,0.000000,-117.407830
6,27,22,0.000000,-123.085132
