hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.722534
0,0,2,0.000000,-136.399271
0,0,4,0.000000,-134.653168
0,0,6,0.000000,-150.824029
0,0,8,0.000000,-137.351225
0,0,10,0.000000,-130.676321
0,0,12,0.000000,-140.207588
0,0,14,0.000000,-161.274701
0,0,16,0.000000,-145.550306
0,0,18,0.000000,-134.342697
0,0,20,0.000000,-144.413122
0,0,22,0.000000,-136.377415
0,0,24,0.000000,-137.993638
0,0,26,0.000000,-136.150371
0,0,28,0.000000,-134.630936
0,0,30,0.000000,-136.859852
0,0,32,0.000000,-136.852388
0,0,34,0.000000,-142.912209
0,0,36,0.000000,-134.270305
0,0,38,0.000000,-130.088991
0,0,40,0.000000,-133.734992
0,0,42,0.000000,-133.827959
0,0,44,0.000000,-131.131830
0,0,46,0.000000,-135.793507
0,0,48,0.000000,-137.939883
0,0,50,0.000000,-143.473208
0,0,52,0.000000,-130.809075
0,0,54,0.000000,-140.855315
0,0,56,0.000000,-136.556167
0,0,58,0.000000,-136.960720
0,1,0,0.000000,-137.271976
0,1,2,0.000000,-134.399919
0,1,4,0.000000,-145.133445
0,1,6,0.000000,-134.507836
0,1,8,0.000000,-148.809969
0,1,10,0.000000,-137.377500
0,1,12,0.000000,-140.893399
0,1,14,0.000000,-135.179398
0,1,16,0.000000,-142.710513
0,1,18,0.000000,-135.447203
0,1,20,0.000000,-135.538586
0,1,22,0.000000,-132.166972
0,1,24,0.000000,-141.507717
0,1,26,0.000000,-138.544032
0,1,28,0.000000,-138.401224
0,1,30,0.000000,-136.821725
0,1,32,0.000000,-136.395759
0,1,34,0.000000,-139.525988
0,1,36,0.000000,-152.164533
0,1,38,0.000000,-139.368097
0,1,40,0.000000,-130.084793
0,1,42,0.000000,-137.244297
0,1,44,0.000000,-138.779675
0,1,46,0.000000,-128.730686
0,1,48,0.000000,-133.574967
0,1,50,0.000000,-129.696123
0,1,52,0.000000,-132.911508
0,1,54,0.000000,-132.680534
0,1,56,0.000000,-129.937767
0,1,58,0.000000,-129.807701
0,2,0,0.000000,-136.085374
0,2,2,0.000000,-150.048960
0,2,4,0.000000,-138.747120
0,2,6,0.000000,-133.141327
0,2,8,0.000000,-144.407141
0,2,10,0.000000,-137.128392
0,2,12,0.000000,-136.592818
0,2,14,0.000000,-131.130247
0,2,16,0.000000,-136.102924
0,2,18,0.000000,-132.341299
0,2,20,0.000000,-137.185471
0,2,22,0.000000,-139.420094
0,2,24,0.000000,-134.092163
0,2,26,0.000000,-147.777659
0,2,28,0.000000,-133.428334
0,2,30,0.000000,-146.405592
0,2,32,0.000000,-141.879201
0,2,34,0.000000,-131.193779
0,2,36,0.000000,-131.127309
0,2,38,0.000000,-142.673813
0,2,40,0.000000,-140.885646
0,2,42,0.000000,-133.095740
0,2,44,0.000000,-134.042432
0,2,46,0.000000,-132.543009
0,2,48,0.000000,-139.584051
0,2,50,0.000000,-129.237724
0,2,52,0.000000,-142.705623
0,2,54,0.000000,-142.175094
0,2,56,0.000000,-148.019944
0,2,58,0.000000,-133.227984
0,3,0,0.000000,-142.982969
0,3,2,0.000000,-139.898717
0,3,4,0.000000,-131.304844
0,3,6,0.000000,-136.992969
0,3,8,0.000000,-135.655271
0,3,10,0.000000,-129.324809
0,3,12,0.000000,-128.508468
0,3,14,0.000000,-136.372305
0,3,16,0.000000,-137.490629
0,3,18,0.000000,-149.635186
0,3,20,0.000000,-133.557385
0,3,22,0.000000,-129.432427
0,3,24,0.000000,-134.726993
0,3,26,0.000000,-140.800631
0,3,28,0.000000,-131.763520
0,3,30,0.000000,-143.468030
0,3,32,0.000000,-144.637102
0,3,34,0.000000,-134.303946
0,3,36,0.000000,-134.765422
0,3,38,0.000000,-135.860487
0,3,40,0.000000,-137.924229
0,3,42,0.000000,-133.966372
0,3,44,0.000000,-130.589926
0,3,46,0.000000,-129.263075
0,3,48,0.000000,-138.708786
0,3,50,0.000000,-140.280677
0,3,52,0.000000,-138.809880
0,3,54,0.000000,-138.326551
0,3,56,0.000000,-138.141385
0,3,58,0.000000,-138.246627
0,4,0,0.000000,-134.474808
0,4,2,0.000000,-138.454973
0,4,4,0.000000,-132.823459
0,4,6,0.000000,-134.657573
0,4,8,0.000000,-132.022116
0,4,10,0.000000,-132.485599
0,4,12,0.000000,-136.604983
0,4,14,0.000000,-147.972204
0,4,16,0.000000,-134.092921
0,4,18,0.000000,-130.248005
0,4,20,0.000000,-142.476392
0,4,22,0.000000,-137.817117
0,4,24,0.000000,-141.538882
0,4,26,0.000000,-138.039878
0,4,28,0.000000,-133.796341
0,4,30,0.000000,-139.699972
0,4,32,0.000000,-130.225923
0,4,34,0.000000,-137.669394
0,4,36,0.000000,-134.127544
0,4,38,0.000000,-134.147120
0,4,40,0.000000,-133.645304
0,4,42,0.000000,-143.362530
0,4,44,0.000000,-139.654079
0,4,46,0.000000,-142.866121
0,4,48,0.000000,-129.788749
0,4,50,0.000000,-151.819725
0,4,52,0.000000,-133.506918
0,4,54,0.000000,-133.146129
0,4,56,0.000000,-131.898105
0,4,58,0.000000,-145.977461
0,5,0,0.000000,-139.834779
0,5,2,0.000000,-137.323355
0,5,4,0.000000,-127.124908
0,5,6,0.000000,-135.558342
0,5,8,0.000000,-133.927886
0,5,10,0.000000,-145.801558
0,5,12,0.000000,-131.008945
0,5,14,0.000000,-130.264144
0,5,16,0.000000,-134.436867
0,5,18,0.000000,-135.180920
0,5,20,0.000000,-130.125958
0,5,22,0.000000,-134.806144
0,5,24,0.000000,-131.324278
0,5,26,0.000000,-139.180096
0,5,28,0.000000,-137.563471
0,5,30,0.000000,-132.926143
0,5,32,0.000000,-140.200792
0,5,34,0.000000,-127.599525
0,5,36,0.000000,-140.852154
0,5,38,0.000000,-134.364677
0,5,40,0.000000,-142.465323
0,5,42,0.000000,-132.945284
0,5,44,0.000000,-158.986743
0,5,46,0.000000,-136.036986
0,5,48,0.000000,-146.073550
0,5,50,0.000000,-129.262513
0,5,52,0.000000,-140.903747
0,5,54,0.000000,-137.482354
0,5,56,0.000000,-134.245582
0,5,58,0.000000,-129.086274
0,6,0,0.000000,-129.637933
0,6,2,0.000000,-145.770509
0,6,4,0.000000,-135.086487
0,6,6,0.000000,-147.521912
0,6,8,0.000000,-133.063688
0,6,10,0.000000,-136.812842
0,6,12,0.000000,-134.999332
0,6,14,0.000000,-142.007724
0,6,16,0.000000,-137.848207
0,6,18,0.000000,-135.087653
0,6,20,0.000000,-133.643440
0,6,22,0.000000,-131.125317
0,6,24,0.000000,-133.016462
0,6,26,0.000000,-131.883421
0,6,28,0.000000,-143.422625
0,6,30,0.000000,-132.900788
0,6,32,0.000000,-154.756730
0,6,34,0.000000,-133.620846
0,6,36,0.000000,-142.031855
0,6,38,0.000000,-139.347200
0,6,40,0.000000,-141.425102
0,6,42,0.000000,-137.322178
0,6,44,0.000000,-133.578062
0,6,46,0.000000,-140.971030
0,6,48,0.000000,-134.692146
0,6,50,0.000000,-142.521564
0,6,52,0.000000,-131.056301
0,6,54,0.000000,-130.852349
0,6,56,0.000000,-134.004688
0,6,58,0.000000,-131.446928
0,7,0,0.000000,-134.125856
0,7,2,0.000000,-131.835601
0,7,4,0.000000,-138.708681
0,7,6,0.000000,-127.048979
0,7,8,0.000000,-138.475750
0,7,10,0.000000,-132.601418
0,7,12,0.000000,-132.081613
0,7,14,0.000000,-132.487387
0,7,16,0.000000,-144.406243
0,7,18,0.000000,-129.363480
0,7,20,0.000000,-131.873718
0,7,22,0.000000,-134.641552
0,7,24,0.000000,-131.335255
0,7,26,0.000000,-132.033243
0,7,28,0.000000,-132.996316
0,7,30,0.000000,-139.519537
0,7,32,0.000000,-132.028508
0,7,34,0.000000,-134.557536
0,7,36,0.000000,-130.609713
0,7,38,0.000000,-131.674732
0,7,40,0.000000,-131.398207
0,7,42,0.000000,-134.497460
0,7,44,0.000000,-142.685008
0,7,46,0.000000,-132.271502
0,7,48,0.000000,-144.157910
0,7,50,0.000000,-132.816754
0,7,52,0.000000,-137.538751
0,7,54,0.000000,-133.221872
0,7,56,0.000000,-134.602257
0,7,58,0.000000,-131.522604
0,8,0,0.000000,-129.265847
0,8,2,0.000000,-135.667120
0,8,4,0.000000,-141.349730
0,8,6,0.000000,-135.548003
0,8,8,0.000000,-138.120596
0,8,10,0.000000,-128.334409
0,8,12,0.000000,-135.494673
0,8,14,0.000000,-134.322664
0,8,16,0.000000,-126.954566
0,8,18,0.000000,-127.999198
0,8,20,0.000000,-138.072638
0,8,22,0.000000,-136.443322
0,8,24,0.000000,-132.661281
0,8,26,0.000000,-126.143610
0,8,28,0.000000,-137.176734
0,8,30,0.000000,-129.215025
0,8,32,0.000000,-133.071763
0,8,34,0.000000,-144.152662
0,8,36,0.000000,-135.651193
0,8,38,0.000000,-135.212888
0,8,40,0.000000,-135.726024
0,8,42,0.000000,-131.904101
0,8,44,0.000000,-134.801963
0,8,46,0.000000,-130.533243
0,8,48,0.000000,-131.209353
0,8,50,0.000000,-132.600818
0,8,52,0.000000,-133.632516
0,8,54,0.000000,-136.260133
0,8,56,0.000000,-127.376522
0,8,58,0.000000,-141.882616
0,9,0,0.000000,-132.089367
0,9,2,0.000000,-134.871557
0,9,4,0.000000,-134.285407
0,9,6,0.000000,-131.343553
0,9,8,0.000000,-137.421020
0,9,10,0.000000,-136.201716
0,9,12,0.000000,-134.585882
0,9,14,0.000000,-129.645138
0,9,16,0.000000,-138.863694
0,9,18,0.000000,-150.589165
0,9,20,0.000000,-130.327640
0,9,22,0.000000,-132.544693
0,9,24,0.000000,-138.361672
0,9,26,0.000000,-126.723116
0,9,28,0.000000,-132.872323
0,9,30,0.000000,-137.160502
0,9,32,0.000000,-142.727701
0,9,34,0.000000,-131.588823
0,9,36,0.000000,-129.838480
0,9,38,0.000000,-147.928894
0,9,40,0.000000,-135.601333
0,9,42,0.000000,-128.611673
0,9,44,0.000000,-134.934152
0,9,46,0.000000,-136.242662
0,9,48,0.000000,-138.024251
0,9,50,0.000000,-144.691585
0,9,52,0.000000,-142.204418
0,9,54,0.000000,-131.854298
0,9,56,0.000000,-127.824527
0,9,58,0.000000,-129.158701
0,10,0,0.000000,-130.305631
0,10,2,0.000000,-142.980843
0,10,4,0.000000,-135.375432
0,10,6,0.000000,-137.365145
0,10,8,0.000000,-133.738949
0,10,10,0.000000,-145.352106
0,10,12,0.000000,-136.941240
0,10,14,0.000000,-137.625108
0,10,16,0.000000,-135.823609
0,10,18,0.000000,-127.395610
0,10,20,0.000000,-137.513652
0,10,22,0.000000,-164.817162
0,10,24,0.000000,-147.743114
0,10,26,0.000000,-151.897351
0,10,28,0.000000,-130.724174
0,10,30,0.000000,-131.061623
0,10,32,0.000000,-131.014187
0,10,34,0.000000,-131.130152
0,10,36,0.000000,-151.707788
0,10,38,0.000000,-135.016705
0,10,40,0.000000,-140.579512
0,10,42,0.000000,-131.029093
0,10,44,0.000000,-136.405007
0,10,46,0.000000,-134.217068
0,10,48,0.000000,-135.850364
0,10,50,0.000000,-138.331357
0,10,52,0.000000,-130.999706
0,10,54,0.000000,-135.027953
0,10,56,0.000000,-128.445449
0,10,58,0.000000,-136.722122
0,11,0,0.000000,-140.496169
0,11,2,0.000000,-132.604181
0,11,4,0.000000,-143.409939
0,11,6,0.000000,-134.205913
0,11,8,0.000000,-138.419556
0,11,10,0.000000,-139.204657
0,11,12,0.000000,-137.005675
0,11,14,0.000000,-130.301627
0,11,16,0.000000,-138.790698
0,11,18,0.000000,-132.004292
0,11,20,0.000000,-130.618744
0,11,22,0.000000,-153.231079
0,11,24,0.000000,-129.886272
0,11,26,0.000000,-145.464243
0,11,28,0.000000,-132.375100
0,11,30,0.000000,-134.974666
0,11,32,0.000000,-135.276208
0,11,34,0.000000,-130.312273
0,11,36,0.000000,-126.161776
0,11,38,0.000000,-131.566193
0,11,40,0.000000,-133.756935
0,11,42,0.000000,-139.609166
0,11,44,0.000000,-131.306773
0,11,46,0.000000,-137.987802
0,11,48,0.000000,-144.990605
0,11,50,0.000000,-135.619221
0,11,52,0.000000,-130.045641
0,11,54,0.000000,-130.928187
0,11,56,0.000000,-136.264115
0,11,58,0.000000,-135.902095
0,12,0,0.000000,-133.301059
0,12,2,0.000000,-138.410363
0,12,4,0.000000,-135.573287
0,12,6,0.000000,-130.184916
0,12,8,0.000000,-132.199735
0,12,10,0.000000,-126.905170
0,12,12,0.000000,-131.671270
0,12,14,0.000000,-132.544526
0,12,16,0.000000,-139.798630
0,12,18,0.000000,-132.000721
0,12,20,0.000000,-136.064923
0,12,22,0.000000,-139.890599
0,12,24,0.000000,-139.411185
0,12,26,0.000000,-134.311507
0,12,28,0.000000,-134.945904
0,12,30,0.000000,-132.784142
0,12,32,0.000000,-128.758835
0,12,34,0.000000,-135.815896
0,12,36,0.000000,-134.779476
0,12,38,0.000000,-143.635470
0,12,40,0.000000,-134.867976
0,12,42,0.000000,-136.961024
0,12,44,0.000000,-150.280097
0,12,46,0.000000,-129.339685
0,12,48,0.000000,-147.409210
0,12,50,0.000000,-149.881383
0,12,52,0.000000,-133.182619
0,12,54,0.000000,-143.636350
0,12,56,0.000000,-139.080009
0,12,58,0.000000,-141.500397
0,13,0,0.000000,-133.103671
0,13,2,0.000000,-133.878177
0,13,4,0.000000,-129.670029
0,13,6,0.000000,-143.371366
0,13,8,0.000000,-130.631938
0,13,10,0.000000,-141.179603
0,13,12,0.000000,-132.330615
0,13,14,0.000000,-132.330043
0,13,16,0.000000,-140.954980
0,13,18,0.000000,-153.167130
0,13,20,0.000000,-135.535554
0,13,22,0.000000,-128.439726
0,13,24,0.000000,-136.933497
0,13,26,0.000000,-150.016156
0,13,28,0.000000,-132.895480
0,13,30,0.000000,-136.625048
0,13,32,0.000000,-130.079512
0,13,34,0.000000,-135.289801
0,13,36,0.000000,-134.246606
0,13,38,0.000000,-132.657403
0,13,40,0.000000,-140.975368
0,13,42,0.000000,-132.438838
0,13,44,0.000000,-129.343218
0,13,46,0.000000,-143.831526
0,13,48,0.000000,-138.969032
0,13,50,0.000000,-131.929902
0,13,52,0.000000,-134.716513
0,13,54,0.000000,-126.306739
0,13,56,0.000000,-129.360585
0,13,58,0.000000,-131.241768
0,14,0,0.000000,-130.794357
0,14,2,0.000000,-131.110748
0,14,4,0.000000,-134.557728
0,14,6,0.000000,-130.432243
0,14,8,0.000000,-130.277534
0,14,10,0.000000,-147.353944
0,14,12,0.000000,-135.275665
0,14,14,0.000000,-130.102978
0,14,16,0.000000,-135.934969
0,14,18,0.000000,-145.878107
0,14,20,0.000000,-136.453335
0,14,22,0.000000,-138.896011
0,14,24,0.000000,-140.466903
0,14,26,0.000000,-141.212906
0,14,28,0.000000,-127.507414
0,14,30,0.000000,-146.008713
0,14,32,0.000000,-142.339875
0,14,34,0.000000,-134.183658
0,14,36,0.000000,-129.526832
0,14,38,0.000000,-140.153007
0,14,40,0.000000,-140.912473
0,14,42,0.000000,-131.838221
0,14,44,0.000000,-129.394963
0,14,46,0.000000,-140.689615
0,14,48,0.000000,-130.872156
0,14,50,0.000000,-141.051303
0,14,52,0.000000,-128.624974
0,14,54,0.000000,-131.426864
0,14,56,0.000000,-135.938546
0,14,58,0.000000,-135.993281
0,15,0,0.000000,-132.604505
0,15,2,0.000000,-129.463660
0,15,4,0.000000,-143.534068
0,15,6,0.000000,-131.183616
0,15,8,0.000000,-132.624855
0,15,10,0.000000,-134.308642
0,15,12,0.000000,-142.194503
0,15,14,0.000000,-134.399172
0,15,16,0.000000,-128.332896
0,15,18,0.000000,-144.160322
0,15,20,0.000000,-140.869606
0,15,22,0.000000,-133.618138
0,15,24,0.000000,-131.293566
0,15,26,0.000000,-129.386467
0,15,28,0.000000,-135.677329
0,15,30,0.000000,-146.216619
0,15,32,0.000000,-133.327562
0,15,34,0.000000,-135.533935
0,15,36,0.000000,-139.758476
0,15,38,0.000000,-135.227076
0,15,40,0.000000,-132.301758
0,15,42,0.000000,-135.015668
0,15,44,0.000000,-137.944859
0,15,46,0.000000,-129.465489
0,15,48,0.000000,-130.019892
0,15,50,0.000000,-137.304255
0,15,52,0.000000,-138.127274
0,15,54,0.000000,-133.750685
0,15,56,0.000000,-147.512801
0,15,58,0.000000,-134.180628
0,16,0,0.000000,-146.168146
0,16,2,0.000000,-127.756884
0,16,4,0.000000,-131.184411
0,16,6,0.000000,-131.268956
0,16,8,0.000000,-136.561803
0,16,10,0.000000,-139.829775
0,16,12,0.000000,-131.570173
0,16,14,0.000000,-130.557316
0,16,16,0.000000,-135.774759
0,16,18,0.000000,-149.313597
0,16,20,0.000000,-138.210502
0,16,22,0.000000,-141.778484
0,16,24,0.000000,-129.048749
0,16,26,0.000000,-137.988283
0,16,28,0.000000,-151.315533
0,16,30,0.000000,-131.028339
0,16,32,0.000000,-131.931831
0,16,34,0.000000,-135.954465
0,16,36,0.000000,-130.527004
0,16,38,0.000000,-147.762480
0,16,40,0.000000,-131.913481
0,16,42,0.000000,-136.756061
0,16,44,0.000000,-133.747614
0,16,46,0.000000,-146.682287
0,16,48,0.000000,-131.247946
0,16,50,0.000000,-131.177726
0,16,52,0.000000,-131.648410
0,16,54,0.000000,-134.884110
0,16,56,0.000000,-131.858652
0,16,58,0.000000,-147.921273
0,17,0,0.000000,-128.783921
0,17,2,0.000000,-137.566796
0,17,4,0.000000,-140.898640
0,17,6,0.000000,-133.482806
0,17,8,0.000000,-135.509095
0,17,10,0.000000,-139.474262
0,17,12,0.000000,-133.270109
0,17,14,0.000000,-138.157322
0,17,16,0.000000,-144.374465
0,17,18,0.000000,-138.248398
0,17,20,0.000000,-127.414178
0,17,22,0.000000,-130.434385
0,17,24,0.000000,-135.062511
0,17,26,0.000000,-139.805284
0,17,28,0.000000,-133.565768
0,17,30,0.000000,-140.414157
0,17,32,0.000000,-133.693961
0,17,34,0.000000,-130.353659
0,17,36,0.000000,-142.456548
0,17,38,0.000000,-136.457329
0,17,40,0.000000,-135.449810
0,17,42,0.000000,-138.748436
0,17,44,0.000000,-128.487145
0,17,46,0.000000,-134.314048
0,17,48,0.000000,-133.873740
0,17,50,0.000000,-130.697230
0,17,52,0.000000,-134.369741
0,17,54,0.000000,-133.052480
0,17,56,0.000000,-136.450330
0,17,58,0.000000,-133.429609
0,18,0,0.000000,-140.018473
0,18,2,0.000000,-135.438946
0,18,4,0.000000,-130.378098
0,18,6,0.000000,-141.567390
0,18,8,0.000000,-139.239667
0,18,10,0.000000,-137.625210
0,18,12,0.000000,-132.785579
0,18,14,0.000000,-144.898373
0,18,16,0.000000,-129.527466
0,18,18,0.000000,-134.993305
0,18,20,0.000000,-134.936298
0,18,22,0.000000,-132.729192
0,18,24,0.000000,-130.179992
0,18,26,0.000000,-128.428392
0,18,28,0.000000,-133.839946
0,18,30,0.000000,-127.343710
0,18,32,0.000000,-133.756097
0,18,34,0.000000,-134.698867
0,18,36,0.000000,-136.853353
0,18,38,0.000000,-151.751672
0,18,40,0.000000,-137.512014
0,18,42,0.000000,-139.707733
0,18,44,0.000000,-137.869880
0,18,46,0.000000,-150.754858
0,18,48,0.000000,-140.787214
0,18,50,0.000000,-140.932157
0,18,52,0.000000,-126.612810
0,18,54,0.000000,-129.806942
0,18,56,0.000000,-145.045033
0,18,58,0.000000,-132.388454
0,19,0,0.000000,-141.195142
0,19,2,0.000000,-129.439092
0,19,4,0.000000,-153.751095
0,19,6,0.000000,-145.669040
0,19,8,0.000000,-129.938065
0,19,10,0.000000,-136.343093
0,19,12,0.000000,-138.818678
0,19,14,0.000000,-144.426814
0,19,16,0.000000,-128.759472
0,19,18,0.000000,-135.735006
0,19,20,0.000000,-131.600105
0,19,22,0.000000,-131.211153
0,19,24,0.000000,-131.263515
0,19,26,0.000000,-129.015558
0,19,28,0.000000,-141.998834
0,19,30,0.000000,-132.673036
0,19,32,0.000000,-131.708896
0,19,34,0.000000,-139.232321
0,19,36,0.000000,-130.990334
0,19,38,0.000000,-131.631378
0,19,40,0.000000,-140.109113
0,19,42,0.000000,-137.387238
0,19,44,0.000000,-128.395996
0,19,46,0.000000,-128.521650
0,19,48,0.000000,-126.696187
0,19,50,0.000000,-135.825206
0,19,52,0.000000,-127.254545
0,19,54,0.000000,-137.239083
0,19,56,0.000000,-126.539187
0,19,58,0.000000,-130.403604
0,20,0,0.000000,-133.936381
0,20,2,0.000000,-132.644882
0,20,4,0.000000,-131.507569
0,20,6,0.000000,-146.609880
0,20,8,0.000000,-136.609740
0,20,10,0.000000,-142.180766
0,20,12,0.000000,-128.963520
0,20,14,0.000000,-136.048852
0,20,16,0.000000,-139.788561
0,20,18,0.000000,-132.816940
0,20,20,0.000000,-133.317498
0,20,22,0.000000,-144.540088
0,20,24,0.000000,-132.476995
0,20,26,0.000000,-133.273103
0,20,28,0.000000,-126.766604
0,20,30,0.000000,-144.271817
0,20,32,0.000000,-126.232652
0,20,34,0.000000,-127.133809
0,20,36,0.000000,-126.657587
0,20,38,0.000000,-132.733161
0,20,40,0.000000,-129.428094
0,20,42,0.000000,-131.402976
0,20,44,0.000000,-136.754440
0,20,46,0.000000,-128.924020
0,20,48,0.000000,-133.438383
0,20,50,0.000000,-127.863022
0,20,52,0.000000,-134.154471
0,20,54,0.000000,-134.427645
0,20,56,0.000000,-134.162536
0,20,58,0.000000,-133.223793
0,21,0,0.000000,-137.744704
0,21,2,0.000000,-130.136197
0,21,4,0.000000,-145.747706
0,21,6,0.000000,-132.294344
0,21,8,0.000000,-130.759143
0,21,10,0.000000,-129.239536
0,21,12,0.000000,-135.318136
0,21,14,0.000000,-132.635098
0,21,16,0.000000,-136.468904
0,21,18,0.000000,-134.873809
0,21,20,0.000000,-126.349288
0,21,22,0.000000,-129.973266
0,21,24,0.000000,-133.751721
0,21,26,0.000000,-137.899598
0,21,28,0.000000,-137.979043
0,21,30,0.000000,-129.291380
0,21,32,0.000000,-135.725958
0,21,34,0.000000,-134.522510
0,21,36,0.000000,-137.300164
0,21,38,0.000000,-140.858856
0,21,40,0.000000,-149.990111
0,21,42,0.000000,-128.085260
0,21,44,0.000000,-137.630215
0,21,46,0.000000,-127.740197
0,21,48,0.000000,-137.637626
0,21,50,0.000000,-135.769483
0,21,52,0.000000,-134.788978
0,21,54,0.000000,-137.506221
0,21,56,0.000000,-130.350266
0,21,58,0.000000,-133.840901
0,22,0,0.000000,-133.538495
0,22,2,0.000000,-133.555095
0,22,4,0.000000,-129.738538
0,22,6,0.000000,-149.560505
0,22,8,0.000000,-128.527557
0,22,10,0.000000,-130.941224
0,22,12,0.000000,-128.019199
0,22,14,0.000000,-129.591166
0,22,16,0.000000,-135.948267
0,22,18,0.000000,-137.047361
0,22,20,0.000000,-136.155828
0,22,22,0.000000,-136.545735
0,22,24,0.000000,-128.384784
0,22,26,0.000000,-125.627927
0,22,28,0.000000,-136.713377
0,22,30,0.000000,-128.434535
0,22,32,0.000000,-129.431040
0,22,34,0.000000,-131.158445
0,22,36,0.000000,-134.221391
0,22,38,0.000000,-135.713478
0,22,40,0.000000,-134.307453
0,22,42,0.000000,-128.793785
0,22,44,0.000000,-131.968158
0,22,46,0.000000,-133.914778
0,22,48,0.000000,-129.278850
0,22,50,0.000000,-135.326475
0,22,52,0.000000,-131.672103
0,22,54,0.000000,-136.450880
0,22,56,0.000000,-133.303279
0,22,58,0.000000,-129.969771
0,23,0,0.000000,-129.688262
0,23,2,0.000000,-135.843341
0,23,4,0.000000,-132.511700
0,23,6,0.000000,-133.976243
0,23,8,0.000000,-132.862087
0,23,10,0.000000,-133.423664
0,23,12,0.000000,-133.818355
0,23,14,0.000000,-131.993953
0,23,16,0.000000,-139.521098
0,23,18,0.000000,-130.862030
0,23,20,0.000000,-140.420873
0,23,22,0.000000,-134.982992
0,23,24,0.000000,-134.567046
0,23,26,0.000000,-150.641173
0,23,28,0.000000,-127.445422
0,23,30,0.000000,-128.754826
0,23,32,0.000000,-136.245032
0,23,34,0.000000,-127.150482
0,23,36,0.000000,-130.785691
0,23,38,0.000000,-149.031858
0,23,40,0.000000,-129.909153
0,23,42,0.000000,-129.313116
0,23,44,0.000000,-130.510232
0,23,46,0.000000,-140.512112
0,23,48,0.000000,-130.436476
0,23,50,0.000000,-135.920729
0,23,52,0.000000,-134.200743
0,23,54,0.000000,-135.704483
0,23,56,0.000000,-140.099085
0,23,58,0.000000,-124.793352
0,24,0,0.000000,-133.855927
0,24,2,0.000000,-132.239977
0,24,4,0.000000,-137.128570
0,24,6,0.000000,-134.588436
0,24,8,0.000000,-139.482983
0,24,10,0.000000,-134.327741
0,24,12,0.000000,-128.085220
0,24,14,0.000000,-127.980630
0,24,16,0.000000,-137.435608
0,24,18,0.000000,-131.361948
0,24,20,0.000000,-138.833386
0,24,22,0.000000,-128.170137
0,24,24,0.000000,-131.056924
0,24,26,0.000000,-130.218204
0,24,28,0.000000,-148.385229
0,24,30,0.000000,-127.506945
0,24,32,0.000000,-130.854715
0,24,34,0.000000,-147.910458
0,24,36,0.000000,-127.709599
0,24,38,0.000000,-138.001711
0,24,40,0.000000,-129.707053
0,24,42,0.000000,-130.496348
0,24,44,0.000000,-131.308921
0,24,46,0.000000,-130.926050
0,24,48,0.000000,-134.835726
0,24,50,0.000000,-137.183219
0,24,52,0.000000,-131.663699
0,24,54,0.000000,-133.460705
0,24,56,0.000000,-128.736755
0,24,58,0.000000,-129.941603
0,25,0,0.000000,-124.974861
0,25,2,0.000000,-127.500392
0,25,4,0.000000,-130.939832
0,25,6,0.000000,-142.153457
0,25,8,0.000000,-140.156009
0,25,10,0.000000,-130.788427
0,25,12,0.000000,-130.619859
0,25,14,0.000000,-132.865443
0,25,16,0.000000,-128.661548
0,25,18,0.000000,-131.090630
0,25,20,0.000000,-127.149441
0,25,22,0.000000,-136.440864
0,25,24,0.000000,-127.321038
0,25,26,0.000000,-125.876395
0,25,28,0.000000,-129.091573
0,25,30,0.000000,-132.134932
0,25,32,0.000000,-130.920756
0,25,34,0.000000,-134.235271
0,25,36,0.000000,-139.059453
0,25,38,0.000000,-129.317884
0,25,40,0.000000,-129.255767
0,25,42,0.000000,-133.581477
0,25,44,0.000000,-128.232244
0,25,46,0.000000,-132.282471
0,25,48,0.000000,-127.465274
0,25,50,0.000000,-134.025207
0,25,52,0.000000,-124.602540
0,25,54,0.000000,-129.082587
0,25,56,0.000000,-130.572000
0,25,58,0.000000,-129.489733
0,26,0,0.000000,-135.558414
0,26,2,0.000000,-124.884121
0,26,4,0.000000,-126.898886
0,26,6,0.000000,-128.631014
0,26,8,0.000000,-128.847994
0,26,10,0.000000,-128.787379
0,26,12,0.000000,-134.885446
0,26,14,0.000000,-134.207220
0,26,16,0.000000,-136.624750
0,26,18,0.000000,-131.516151
0,26,20,0.000000,-136.298385
0,26,22,0.000000,-144.831818
0,26,24,0.000000,-123.523606
0,26,26,0.000000,-140.460756
0,26,28,0.000000,-136.865470
0,26,30,0.000000,-131.015614
0,26,32,0.000000,-126.023348
0,26,34,0.000000,-130.282823
0,26,36,0.000000,-129.621088
0,26,38,0.000000,-134.002265
0,26,40,0.000000,-126.749726
0,26,42,0.000000,-135.455323
0,26,44,0.000000,-141.194520
0,26,46,0.000000,-130.266938
0,26,48,0.000000,-129.056027
0,26,50,0.000000,-131.387358
0,26,52,0.000000,-130.337136
0,26,54,0.000000,-122.367684
0,26,56,0.000000,-134.980074
0,26,58,0.000000,-134.900489
0,27,0,0.000000,-136.019632
0,27,2,0.000000,-132.483841
0,27,4,0.000000,-144.492991
0,27,6,0.000000,-131.049262
0,27,8,0.000000,-148.061399
0,27,10,0.000000,-140.670385
0,27,12,0.000000,-129.635665
0,27,14,0.000000,-129.188343
0,27,16,0.000000,-126.099370
0,27,18,0.000000,-135.850888
0,27,20,0.000000,-139.754515
0,27,22,0.000000,-140.530039
