hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.081996
13,0,2,0.000000,-127.189184
13,0,4,0.000000,-133.455676
13,0,6,0.000000,-123.495326
13,0,8,0.000000,-122.234912
13,0,10,0.000000,-123.286317
13,0,12,0.000000,-125.057372
13,0,14,0.000000,-126.364293
13,0,16,0.000000,-125.201751
13,0,18,0.000000,-129.004033
13,0,20,0.000000,-131.445068
13,0,22,0.000000,-123.376559
13,0,24,0.000000,-124.245580
13,0,26,0.000000,-129.987480
13,0,28,0.000000,-131.478689
13,0,30,0.000000,-128.035562
13,0,32,0.000000,-140.597815
13,0,34,0.000000,-122.417044
13,0,36,0.000000,-126.527818
13,0,38,0.000000,-126.711430
13,0,40,0.000000,-137.157568
13,0,42,0.000000,-137.996428
13,0,44,0.000000,-123.519192
13,0,46,0.000000,-122.071986
13,0,48,0.000000,-125.781001
13,0,50,0.000000,-128.172586
13,0,52,0.000000,-133.710160
13,0,54,0.000000,-140.795541
13,0,56,0.000000,-125.384561
13,0,58,0.000000,-126.535273
13,1,0,0.000000,-126.943071
13,1,2,0.000000,-127.441204
13,1,4,0.000000,-130.669567
13,1,6,0.000000,-126.789093
13,1,8,0.000000,-140.616052
13,1,10,0.000000,-126.464267
13,1,12,0.000000,-122.649150
13,1,14,0.000000,-135.096958
13,1,16,0.000000,-130.841372
13,1,18,0.000000,-127.279623
13,1,20,0.000000,-122.447661
13,1,22,0.000000,-125.100703
13,1,24,0.000000,-130.494007
13,1,26,0.000000,-121.919267
13,1,28,0.000000,-132.894542
13,1,30,0.000000,-133.772922
13,1,32,0.000000,-128.715598
13,1,34,0.000000,-121.102665
13,1,36,0.000000,-143.772638
13,1,38,0.000000,-131.229343
13,1,40,0.000000,-134.637964
13,1,42,0.000000,-121.889882
13,1,44,0.000000,-138.064991
13,1,46,0.000000,-126.330152
13,1,48,0.000000,-123.804884
13,1,50,0.000000,-137.999252
13,1,52,0.000000,-121.843111
13,1,54,0.000000,-124.858450
13,1,56,0.000000,-144.638074
13,1,58,0.000000,-126.845404
13,2,0,0.000000,-127.479948
13,2,2,0.000000,-124.208298
13,2,4,0.000000,-128.669598
13,2,6,0.000000,-127.387227
13,2,8,0.000000,-130.454286
13,2,10,0.000000,-122.825502
13,2,12,0.000000,-128.360281
13,2,14,0.000000,-121.656376
13,2,16,0.000000,-140.449770
13,2,18,0.000000,-125.924694
13,2,20,0.000000,-138.428736
13,2,22,0.000000,-125.321718
13,2,24,0.000000,-135.512894
13,2,26,0.000000,-133.714792
13,2,28,0.000000,-129.504731
13,2,30,0.000000,-126.838076
13,2,32,0.000000,-121.165313
13,2,34,0.000000,-127.432062
13,2,36,0.000000,-127.816493
13,2,38,0.000000,-126.250750
13,2,40,0.000000,-130.644358
13,2,42,0.000000,-121.834662
13,2,44,0.000000,-133.279609
13,2,46,0.000000,-130.877636
13,2,48,0.000000,-134.176382
13,2,50,0.000000,-130.253143
13,2,52,0.000000,-126.372418
13,2,54,0.000000,-120.568003
13,2,56,0.000000,-132.201103
13,2,58,0.000000,-139.620192
13,3,0,0.000000,-128.126266
13,3,2,0.000000,-128.043967
13,3,4,0.000000,-128.769556
13,3,6,0.000000,-131.737965
13,3,8,0.000000,-132.400995
13,3,10,0.000000,-132.502974
13,3,12,0.000000,-123.356803
13,3,14,0.000000,-130.118398
13,3,16,0.000000,-130.813517
13,3,18,0.000000,-137.917472
13,3,20,0.000000,-127.713773
13,3,22,0.000000,-127.809280
13,3,24,0.000000,-121.153691
13,3,26,0.000000,-127.600405
13,3,28,0.000000,-127.042491
13,3,30,0.000000,-125.536769
13,3,32,0.000000,-134.358389
13,3,34,0.000000,-123.556509
13,3,36,0.000000,-126.386018
13,3,38,0.000000,-124.034914
13,3,40,0.000000,-123.957485
13,3,42,0.000000,-131.385403
13,3,44,0.000000,-126.867879
13,3,46,0.000000,-124.822595
13,3,48,0.000000,-128.420107
13,3,50,0.000000,-126.587038
13,3,52,0.000000,-127.075821
13,3,54,0.000000,-134.768202
13,3,56,0.000000,-134.525930
13,3,58,0.000000,-126.313669
13,4,0,0.000000,-134.265036
13,4,2,0.000000,-127.517678
13,4,4,0.000000,-126.945943
13,4,6,0.000000,-132.700846
13,4,8,0.000000,-130.153620
13,4,10,0.000000,-127.283507
13,4,12,0.000000,-124.652579
13,4,14,0.000000,-144.032246
13,4,16,0.000000,-147.592820
13,4,18,0.000000,-143.339038
13,4,20,0.000000,-127.938059
13,4,22,0.000000,-133.337115
13,4,24,0.000000,-134.444533
13,4,26,0.000000,-123.473507
13,4,28,0.000000,-131.745275
13,4,30,0.000000,-127.720124
13,4,32,0.000000,-137.546148
13,4,34,0.000000,-129.568736
13,4,36,0.000000,-136.020731
13,4,38,0.000000,-130.027376
13,4,40,0.000000,-132.875452
13,4,42,0.000000,-130.365424
13,4,44,0.000000,-132.999061
13,4,46,0.000000,-134.993122
13,4,48,0.000000,-122.232655
13,4,50,0.000000,-133.774289
13,4,52,0.000000,-120.672780
13,4,54,0.000000,-130.599829
13,4,56,0.000000,-127.653057
13,4,58,0.000000,-123.257463
13,5,0,0.000000,-126.365077
13,5,2,0.000000,-123.142559
13,5,4,0.000000,-126.471324
13,5,6,0.000000,-126.644118
13,5,8,0.000000,-147.250438
13,5,10,0.000000,-127.421267
13,5,12,0.000000,-123.057379
13,5,14,0.000000,-133.095890
13,5,16,0.000000,-126.395839
13,5,18,0.000000,-127.686573
13,5,20,0.000000,-130.910148
13,5,22,0.000000,-130.434530
13,5,24,0.000000,-128.965641
13,5,26,0.000000,-122.936237
13,5,28,0.000000,-126.189937
13,5,30,0.000000,-122.489966
13,5,32,0.000000,-129.015798
13,5,34,0.000000,-137.815023
13,5,36,0.000000,-130.371157
13,5,38,0.000000,-125.347199
13,5,40,0.000000,-132.870543
13,5,42,0.000000,-124.476045
13,5,44,0.000000,-129.497253
13,5,46,0.000000,-129.519565
13,5,48,0.000000,-143.330412
13,5,50,0.000000,-136.856225
13,5,52,0.000000,-129.680182
13,5,54,0.000000,-122.521026
13,5,56,0.000000,-144.135117
13,5,58,0.000000,-129.311255
13,6,0,0.000000,-130.405339
13,6,2,0.000000,-129.892234
13,6,4,0.000000,-130.772373
13,6,6,0.000000,-128.914389
13,6,8,0.000000,-126.048222
13,6,10,0.000000,-121.893937
13,6,12,0.000000,-124.014468
13,6,14,0.000000,-129.356363
13,6,16,0.000000,-129.130691
13,6,18,0.000000,-126.680866
13,6,20,0.000000,-134.959539
13,6,22,0.000000,-128.760144
13,6,24,0.000000,-131.090607
13,6,26,0.000000,-122.090775
13,6,28,0.000000,-137.238371
13,6,30,0.000000,-133.528841
13,6,32,0.000000,-125.653395
13,6,34,0.000000,-127.242100
13,6,36,0.000000,-122.824322
13,6,38,0.000000,-130.562733
13,6,40,0.000000,-131.487316
13,6,42,0.000000,-134.318277
13,6,44,0.000000,-125.328247
13,6,46,0.000000,-133.155021
13,6,48,0.000000,-126.834946
13,6,50,0.000000,-130.036666
13,6,52,0.000000,-132.481473
13,6,54,0.000000,-136.035374
13,6,56,0.000000,-128.289625
13,6,58,0.000000,-126.142864
13,7,0,0.000000,-136.403301
13,7,2,0.000000,-136.690800
13,7,4,0.000000,-126.162978
13,7,6,0.000000,-132.684033
13,7,8,0.000000,-139.047154
13,7,10,0.000000,-125.945808
13,7,12,0.000000,-137.910821
13,7,14,0.000000,-131.318462
13,7,16,0.000000,-132.362882
13,7,18,0.000000,-130.227792
13,7,20,0.000000,-131.584803
13,7,22,0.000000,-127.849646
13,7,24,0.000000,-128.851285
13,7,26,0.000000,-139.243315
13,7,28,0.000000,-133.046871
13,7,30,0.000000,-134.966711
13,7,32,0.000000,-122.780126
13,7,34,0.000000,-126.317100
13,7,36,0.000000,-125.334206
13,7,38,0.000000,-125.291300
13,7,40,0.000000,-127.285215
13,7,42,0.000000,-138.743433
13,7,44,0.000000,-136.967805
13,7,46,0.000000,-136.408988
13,7,48,0.000000,-125.348516
13,7,50,0.000000,-129.334971
13,7,52,0.000000,-130.583200
13,7,54,0.000000,-131.751065
13,7,56,0.000000,-135.108929
13,7,58,0.000000,-130.553705
13,8,0,0.000000,-129.618268
13,8,2,0.000000,-133.932886
13,8,4,0.000000,-132.983419
13,8,6,0.000000,-126.539570
13,8,8,0.000000,-127.966068
13,8,10,0.000000,-130.043086
13,8,12,0.000000,-138.257846
13,8,14,0.000000,-133.952127
13,8,16,0.000000,-130.071003
13,8,18,0.000000,-129.503798
13,8,20,0.000000,-126.524746
13,8,22,0.000000,-136.377518
13,8,24,0.000000,-131.575872
13,8,26,0.000000,-129.156219
13,8,28,0.000000,-128.696203
13,8,30,0.000000,-127.485740
13,8,32,0.000000,-132.056684
13,8,34,0.000000,-126.386719
13,8,36,0.000000,-128.478132
13,8,38,0.000000,-122.122910
13,8,40,0.000000,-126.361801
13,8,42,0.000000,-130.205534
13,8,44,0.000000,-134.807234
13,8,46,0.000000,-131.043630
13,8,48,0.000000,-135.661695
13,8,50,0.000000,-133.729254
13,8,52,0.000000,-127.053096
13,8,54,0.000000,-126.999490
13,8,56,0.000000,-126.162177
13,8,58,0.000000,-131.592362
13,9,0,0.000000,-129.180217
13,9,2,0.000000,-138.018550
13,9,4,0.000000,-128.274504
13,9,6,0.000000,-127.154854
13,9,8,0.000000,-142.874472
13,9,10,0.000000,-134.483597
13,9,12,0.000000,-128.661864
13,9,14,0.000000,-134.403259
13,9,16,0.000000,-122.395623
13,9,18,0.000000,-126.829459
13,9,20,0.000000,-132.730255
13,9,22,0.000000,-129.976554
13,9,24,0.000000,-144.805118
13,9,26,0.000000,-131.920575
13,9,28,0.000000,-127.425393
13,9,30,0.000000,-125.095883
13,9,32,0.000000,-124.772676
13,9,34,0.000000,-133.428885
13,9,36,0.000000,-125.032943
13,9,38,0.000000,-128.354338
13,9,40,0.000000,-130.605523
13,9,42,0.000000,-122.608751
13,9,44,0.000000,-126.989503
13,9,46,0.000000,-128.004605
13,9,48,0.000000,-132.159341
13,9,50,0.000000,-124.805920
13,9,52,0.000000,-124.635407
13,9,54,0.000000,-132.054359
13,9,56,0.000000,-138.477423
13,9,58,0.000000,-133.819597
13,10,0,0.000000,-129.196339
13,10,2,0.000000,-137.156898
13,10,4,0.000000,-126.285368
13,10,6,0.000000,-130.688484
13,10,8,0.000000,-132.721873
13,10,10,0.000000,-123.469826
13,10,12,0.000000,-129.415861
13,10,14,0.000000,-132.725321
13,10,16,0.000000,-126.106378
13,10,18,0.000000,-127.800636
13,10,20,0.000000,-125.467227
13,10,22,0.000000,-130.010474
13,10,24,0.000000,-130.232285
13,10,26,0.000000,-123.173781
13,10,28,0.000000,-124.973710
13,10,30,0.000000,-131.577959
13,10,32,0.000000,-124.150733
13,10,34,0.000000,-120.733012
13,10,36,0.000000,-126.857140
13,10,38,0.000000,-132.014181
13,10,40,0.000000,-133.909657
13,10,42,0.000000,-123.324425
13,10,44,0.000000,-127.419644
13,10,46,0.000000,-133.769679
13,10,48,0.000000,-124.215666
13,10,50,0.000000,-135.298194
13,10,52,0.000000,-124.073640
13,10,54,0.000000,-132.180375
13,10,56,0.000000,-139.894700
13,10,58,0.000000,-127.754704
13,11,0,0.000000,-126.986128
13,11,2,0.000000,-123.157171
13,11,4,0.000000,-128.541280
13,11,6,0.000000,-131.119407
13,11,8,0.000000,-124.383120
13,11,10,0.000000,-125.973593
13,11,12,0.000000,-127.827208
13,11,14,0.000000,-121.706266
13,11,16,0.000000,-128.230418
13,11,18,0.000000,-122.408645
13,11,20,0.000000,-125.437038
13,11,22,0.000000,-128.814179
13,11,24,0.000000,-130.856389
13,11,26,0.000000,-121.155068
13,11,28,0.000000,-126.859555
13,11,30,0.000000,-126.864401
13,11,32,0.000000,-134.136989
13,11,34,0.000000,-133.019703
13,11,36,0.000000,-128.208494
13,11,38,0.000000,-123.898819
13,11,40,0.000000,-128.766523
13,11,42,0.000000,-146.271111
13,11,44,0.000000,-144.617176
13,11,46,0.000000,-132.799506
13,11,48,0.000000,-129.951759
13,11,50,0.000000,-128.158034
13,11,52,0.000000,-128.230333
13,11,54,0.000000,-124.843564
13,11,56,0.000000,-128.935630
13,11,58,0.000000,-144.832169
13,12,0,0.000000,-124.969975
13,12,2,0.000000,-128.866956
13,12,4,0.000000,-128.641118
13,12,6,0.000000,-126.793122
13,12,8,0.000000,-124.471296
13,12,10,0.000000,-126.213756
13,12,12,0.000000,-129.427172
13,12,14,0.000000,-123.342454
13,12,16,0.000000,-120.328727
13,12,18,0.000000,-123.273385
13,12,20,0.000000,-126.950764
13,12,22,0.000000,-131.164459
13,12,24,0.000000,-137.915962
13,12,26,0.000000,-124.450106
13,12,28,0.000000,-147.445099
13,12,30,0.000000,-131.181391
13,12,32,0.000000,-125.983910
13,12,34,0.000000,-124.915204
13,12,36,0.000000,-134.293626
13,12,38,0.000000,-141.401677
13,12,40,0.000000,-130.075864
13,12,42,0.000000,-127.185152
13,12,44,0.000000,-133.250885
13,12,46,0.000000,-131.279020
13,12,48,0.000000,-135.250047
13,12,50,0.000000,-124.782313
13,12,52,0.000000,-119.310075
13,12,54,0.000000,-144.726685
13,12,56,0.000000,-128.482589
13,12,58,0.000000,-127.305374
13,13,0,0.000000,-138.449924
13,13,2,0.000000,-145.765976
13,13,4,0.000000,-126.475917
13,13,6,0.000000,-125.538058
13,13,8,0.000000,-142.939576
13,13,10,0.000000,-133.510728
13,13,12,0.000000,-125.785059
13,13,14,0.000000,-121.809677
13,13,16,0.000000,-127.957500
13,13,18,0.000000,-128.806212
13,13,20,0.000000,-130.501179
13,13,22,0.000000,-134.873339
13,13,24,0.000000,-131.564637
13,13,26,0.000000,-135.499110
13,13,28,0.000000,-130.512086
13,13,30,0.000000,-127.011036
13,13,32,0.000000,-137.008148
13,13,34,0.000000,-133.790586
13,13,36,0.000000,-144.296807
13,13,38,0.000000,-135.516355
13,13,40,0.000000,-129.652660
13,13,42,0.000000,-129.291659
13,13,44,0.000000,-132.604109
13,13,46,0.000000,-136.594636
13,13,48,0.000000,-129.766647
13,13,50,0.000000,-128.298463
13,13,52,0.000000,-125.976649
13,13,54,0.000000,-123.583232
13,13,56,0.000000,-121.475509
13,13,58,0.000000,-123.138181
13,14,0,0.000000,-139.241554
13,14,2,0.000000,-129.462484
13,14,4,0.000000,-134.316352
13,14,6,0.000000,-121.976944
13,14,8,0.000000,-125.074158
13,14,10,0.000000,-132.485061
13,14,12,0.000000,-120.538089
13,14,14,0.000000,-125.507647
13,14,16,0.000000,-123.064662
13,14,18,0.000000,-133.365504
13,14,20,0.000000,-133.853019
13,14,22,0.000000,-129.622788
13,14,24,0.000000,-132.508337
13,14,26,0.000000,-142.794081
13,14,28,0.000000,-134.434093
13,14,30,0.000000,-126.851189
13,14,32,0.000000,-126.886374
13,14,34,0.000000,-131.293620
13,14,36,0.000000,-125.268868
13,14,38,0.000000,-134.505029
13,14,40,0.000000,-124.735413
13,14,42,0.000000,-132.168725
13,14,44,0.000000,-125.884827
13,14,46,0.000000,-125.028568
13,14,48,0.000000,-122.459728
13,14,50,0.000000,-127.129229
13,14,52,0.000000,-128.026882
13,14,54,0.000000,-128.231838
13,14,56,0.000000,-132.087363
13,14,58,0.000000,-129.709645
13,15,0,0.000000,-134.183866
13,15,2,0.000000,-127.103289
13,15,4,0.000000,-132.145966
13,15,6,0.000000,-139.756113
13,15,8,0.000000,-132.587601
13,15,10,0.000000,-130.804409
13,15,12,0.000000,-136.302151
13,15,14,0.000000,-137.044333
13,15,16,0.000000,-127.740487
13,15,18,0.000000,-125.352695
13,15,20,0.000000,-125.913401
13,15,22,0.000000,-123.164832
13,15,24,0.000000,-127.871339
13,15,26,0.000000,-136.415887
13,15,28,0.000000,-126.723707
13,15,30,0.000000,-127.682582
13,15,32,0.000000,-126.625217
13,15,34,0.000000,-144.280519
13,15,36,0.000000,-136.254947
13,15,38,0.000000,-126.043403
13,15,40,0.000000,-130.947724
13,15,42,0.000000,-133.498945
13,15,44,0.000000,-127.486286
13,15,46,0.000000,-121.238364
13,15,48,0.000000,-132.158150
13,15,50,0.000000,-124.619029
13,15,52,0.000000,-129.292531
13,15,54,0.000000,-123.929095
13,15,56,0.000000,-127.287175
13,15,58,0.000000,-134.215553
13,16,0,0.000000,-126.490922
13,16,2,0.000000,-124.142244
13,16,4,0.000000,-127.387585
13,16,6,0.000000,-122.558931
13,16,8,0.000000,-124.832493
13,16,10,0.000000,-128.506469
13,16,12,0.000000,-125.784100
13,16,14,0.000000,-127.628963
13,16,16,0.000000,-126.707133
13,16,18,0.000000,-129.683198
13,16,20,0.000000,-131.792620
13,16,22,0.000000,-127.788834
13,16,24,0.000000,-124.328375
13,16,26,0.000000,-135.666487
13,16,28,0.000000,-131.739954
13,16,30,0.000000,-150.930760
13,16,32,0.000000,-127.544486
13,16,34,0.000000,-130.872656
13,16,36,0.000000,-127.106717
13,16,38,0.000000,-128.815716
13,16,40,0.000000,-126.244246
13,16,42,0.000000,-122.213683
13,16,44,0.000000,-125.483517
13,16,46,0.000000,-129.834917
13,16,48,0.000000,-134.301263
13,16,50,0.000000,-121.616438
13,16,52,0.000000,-144.362490
13,16,54,0.000000,-135.971975
13,16,56,0.000000,-132.171808
13,16,58,0.000000,-126.355919
13,17,0,0.000000,-120.924493
13,17,2,0.000000,-136.132615
13,17,4,0.000000,-124.478947
13,17,6,0.000000,-130.787332
13,17,8,0.000000,-130.502591
13,17,10,0.000000,-128.303523
13,17,12,0.000000,-133.516178
13,17,14,0.000000,-132.612357
13,17,16,0.000000,-140.954588
13,17,18,0.000000,-128.370922
13,17,20,0.000000,-121.055160
13,17,22,0.000000,-123.814902
13,17,24,0.000000,-134.284369
13,17,26,0.000000,-126.187197
13,17,28,0.000000,-129.695562
13,17,30,0.000000,-135.090132
13,17,32,0.000000,-123.991400
13,17,34,0.000000,-127.999332
13,17,36,0.000000,-123.641720
13,17,38,0.000000,-123.634282
13,17,40,0.000000,-133.524176
13,17,42,0.000000,-127.228405
13,17,44,0.000000,-127.687551
13,17,46,0.000000,-125.751649
13,17,48,0.000000,-146.506877
13,17,50,0.000000,-130.258945
13,17,52,0.000000,-124.701857
13,17,54,0.000000,-124.974075
13,17,56,0.000000,-126.047598
13,17,58,0.000000,-135.501910
13,18,0,0.000000,-125.153927
13,18,2,0.000000,-130.532850
13,18,4,0.000000,-128.343607
13,18,6,0.000000,-133.757414
13,18,8,0.000000,-126.501841
13,18,10,0.000000,-126.020370
13,18,12,0.000000,-134.395076
13,18,14,0.000000,-127.157477
13,18,16,0.000000,-124.054651
13,18,18,0.000000,-144.645931
13,18,20,0.000000,-128.686400
13,18,22,0.000000,-138.348900
13,18,24,0.000000,-124.905826
13,18,26,0.000000,-134.929920
13,18,28,0.000000,-142.689400
13,18,30,0.000000,-125.910139
13,18,32,0.000000,-130.495407
13,18,34,0.000000,-127.952250
13,18,36,0.000000,-129.078252
13,18,38,0.000000,-131.889474
13,18,40,0.000000,-130.130070
13,18,42,0.000000,-138.192290
13,18,44,0.000000,-122.800350
13,18,46,0.000000,-131.413620
13,18,48,0.000000,-120.946343
13,18,50,0.000000,-128.973002
13,18,52,0.000000,-130.479842
13,18,54,0.000000,-128.370225
13,18,56,0.000000,-137.531492
13,18,58,0.000000,-135.486196
13,19,0,0.000000,-123.941948
13,19,2,0.000000,-123.787530
13,19,4,0.000000,-144.959016
13,19,6,0.000000,-134.828631
13,19,8,0.000000,-123.201283
13,19,10,0.000000,-126.961536
13,19,12,0.000000,-126.595002
13,19,14,0.000000,-134.958282
13,19,16,0.000000,-125.706994
13,19,18,0.000000,-131.125149
13,19,20,0.000000,-138.483937
13,19,22,0.000000,-139.476904
13,19,24,0.000000,-129.228174
13,19,26,0.000000,-128.921619
13,19,28,0.000000,-128.306636
13,19,30,0.000000,-129.309818
13,19,32,0.000000,-133.876779
13,19,34,0.000000,-137.034949
13,19,36,0.000000,-120.896717
13,19,38,0.000000,-130.764903
13,19,40,0.000000,-124.463056
13,19,42,0.000000,-121.816150
13,19,44,0.000000,-125.682987
13,19,46,0.000000,-122.631030
13,19,48,0.000000,-152.316359
13,19,50,0.000000,-123.052020
13,19,52,0.000000,-124.288379
13,19,54,0.000000,-122.986798
13,19,56,0.000000,-148.865038
13,19,58,0.000000,-129.521038
13,20,0,0.000000,-127.956771
13,20,2,0.000000,-123.590518
13,20,4,0.000000,-131.790734
13,20,6,0.000000,-129.667603
13,20,8,0.000000,-130.351301
13,20,10,0.000000,-120.632432
13,20,12,0.000000,-127.514644
13,20,14,0.000000,-127.565448
13,20,16,0.000000,-131.457343
13,20,18,0.000000,-134.099364
13,20,20,0.000000,-123.648117
13,20,22,0.000000,-148.025167
13,20,24,0.000000,-122.990793
13,20,26,0.000000,-123.859830
13,20,28,0.000000,-135.985563
13,20,30,0.000000,-125.490717
13,20,32,0.000000,-133.862615
13,20,34,0.000000,-133.125660
13,20,36,0.000000,-127.013717
13,20,38,0.000000,-132.882123
13,20,40,0.000000,-127.004531
13,20,42,0.000000,-129.930569
13,20,44,0.000000,-133.279694
13,20,46,0.000000,-123.755785
13,20,48,0.000000,-125.968772
13,20,50,0.000000,-125.505226
13,20,52,0.000000,-130.800025
13,20,54,0.000000,-131.403695
13,20,56,0.000000,-121.669947
13,20,58,0.000000,-138.658012
13,21,0,0.000000,-120.027047
13,21,2,0.000000,-132.624400
13,21,4,0.000000,-128.917766
13,21,6,0.000000,-121.400070
13,21,8,0.000000,-123.663118
13,21,10,0.000000,-130.076917
13,21,12,0.000000,-144.701386
13,21,14,0.000000,-127.136337
13,21,16,0.000000,-123.518911
13,21,18,0.000000,-130.485845
13,21,20,0.000000,-127.858702
13,21,22,0.000000,-123.907100
13,21,24,0.000000,-145.413294
13,21,26,0.000000,-131.896466
13,21,28,0.000000,-122.269227
13,21,30,0.000000,-131.002942
13,21,32,0.000000,-130.658558
13,21,34,0.000000,-128.532236
13,21,36,0.000000,-130.976332
13,21,38,0.000000,-136.016771
13,21,40,0.000000,-131.042644
13,21,42,0.000000,-127.624034
13,21,44,0.000000,-126.556785
13,21,46,0.000000,-125.557556
13,21,48,0.000000,-121.112993
13,21,50,0.000000,-128.523554
13,21,52,0.000000,-132.938626
13,21,54,0.000000,-122.685053
13,21,56,0.000000,-128.846514
13,21,58,0.000000,-124.243021
13,22,0,0.000000,-124.643990
13,22,2,0.000000,-140.011958
13,22,4,0.000000,-134.160774
13,22,6,0.000000,-125.740726
13,22,8,0.000000,-120.710784
13,22,10,0.000000,-129.037685
13,22,12,0.000000,-119.654271
13,22,14,0.000000,-131.216942
13,22,16,0.000000,-127.891770
13,22,18,0.000000,-130.859002
13,22,20,0.000000,-131.929996
13,22,22,0.000000,-131.983508
13,22,24,0.000000,-134.802463
13,22,26,0.000000,-132.500481
13,22,28,0.000000,-124.538131
13,22,30,0.000000,-125.965088
13,22,32,0.000000,-122.204682
13,22,34,0.000000,-135.436653
13,22,36,0.000000,-141.769906
13,22,38,0.000000,-123.855289
13,22,40,0.000000,-124.915525
13,22,42,0.000000,-124.755400
13,22,44,0.000000,-133.296027
13,22,46,0.000000,-125.134081
13,22,48,0.000000,-122.434335
13,22,50,0.000000,-123.978388
13,22,52,0.000000,-124.811185
13,22,54,0.000000,-127.619449
13,22,56,0.000000,-129.058522
13,22,58,0.000000,-131.979450
13,23,0,0.000000,-122.133274
13,23,2,0.000000,-124.856622
13,23,4,0.000000,-121.692419
13,23,6,0.000000,-125.058866
13,23,8,0.000000,-131.124185
13,23,10,0.000000,-133.267940
13,23,12,0.000000,-128.538219
13,23,14,0.000000,-138.481066
13,23,16,0.000000,-125.283012
13,23,18,0.000000,-128.463653
13,23,20,0.000000,-118.417536
13,23,22,0.000000,-131.028766
13,23,24,0.000000,-145.189432
13,23,26,0.000000,-128.799265
13,23,28,0.000000,-133.814786
13,23,30,0.000000,-128.389893
13,23,32,0.000000,-124.767008
13,23,34,0.000000,-124.838626
13,23,36,0.000000,-124.872532
13,23,38,0.000000,-127.301753
13,23,40,0.000000,-122.715009
13,23,42,0.000000,-126.196540
13,23,44,0.000000,-125.118236
13,23,46,0.000000,-122.146259
13,23,48,0.000000,-125.142616
13,23,50,0.000000,-132.892980
13,23,52,0.000000,-126.611872
13,23,54,0.000000,-139.369487
13,23,56,0.000000,-132.488119
13,23,58,0.000000,-122.285015
13,24,0,0.000000,-122.964233
13,24,2,0.000000,-137.662492
13,24,4,0.000000,-129.598464
13,24,6,0.000000,-120.094676
13,24,8,0.000000,-120.501835
13,24,10,0.000000,-136.030064
13,24,12,0.000000,-135.709193
13,24,14,0.000000,-122.591672
13,24,16,0.000000,-124.261994
13,24,18,0.000000,-128.620433
13,24,20,0.000000,-151.150143
13,24,22,0.000000,-123.253134
13,24,24,0.000000,-126.565473
13,24,26,0.000000,-130.960255
13,24,28,0.000000,-126.406183
13,24,30,0.000000,-123.646237
13,24,32,0.000000,-130.620251
13,24,34,0.000000,-131.693838
13,24,36,0.000000,-126.278522
13,24,38,0.000000,-123.667845
13,24,40,0.000000,-133.072153
13,24,42,0.000000,-125.141007
13,24,44,0.000000,-139.157832
13,24,46,0.000000,-127.501890
13,24,48,0.000000,-123.591274
13,24,50,0.000000,-139.215170
13,24,52,0.000000,-121.309478
13,24,54,0.000000,-142.365489
13,24,56,0.000000,-128.794710
13,24,58,0.000000,-128.382496
13,25,0,0.000000,-132.693047
13,25,2,0.000000,-131.480488
13,25,4,0.000000,-127.608655
13,25,6,0.000000,-125.937962
13,25,8,0.000000,-129.650517
13,25,10,0.000000,-130.667657
13,25,12,0.000000,-120.649464
13,25,14,0.000000,-125.306903
13,25,16,0.000000,-130.259800
13,25,18,0.000000,-133.744399
13,25,20,0.000000,-125.649647
13,25,22,0.000000,-128.134245
13,25,24,0.000000,-136.855659
13,25,26,0.000000,-126.918446
13,25,28,0.000000,-134.758474
13,25,30,0.000000,-122.222442
13,25,32,0.000000,-128.269251
13,25,34,0.000000,-130.894152
13,25,36,0.000000,-126.520221
13,25,38,0.000000,-125.962682
13,25,40,0.000000,-126.221134
13,25,42,0.000000,-126.344831
13,25,44,0.000000,-126.546107
13,25,46,0.000000,-125.599689
13,25,48,0.000000,-140.303192
13,25,50,0.000000,-123.686363
13,25,52,0.000000,-131.637141
13,25,54,0.000000,-127.947559
13,25,56,0.000000,-122.315861
13,25,58,0.000000,-124.749399
13,26,0,0.000000,-128.694342
13,26,2,0.000000,-122.330084
13,26,4,0.000000,-131.336960
13,26,6,0.000000,-163.316221
13,26,8,0.000000,-132.355853
13,26,10,0.000000,-119.387182
13,26,12,0.000000,-127.331697
13,26,14,0.000000,-121.424669
13,26,16,0.000000,-126.999414
13,26,18,0.000000,-123.031446
13,26,20,0.000000,-123.414285
13,26,22,0.000000,-131.275953
13,26,24,0.000000,-120.730084
13,26,26,0.000000,-134.257673
13,26,28,0.000000,-127.653570
13,26,30,0.000000,-133.462824
13,26,32,0.000000,-129.620071
13,26,34,0.000000,-128.096748
13,26,36,0.000000,-139.397493
13,26,38,0.000000,-118.995380
13,26,40,0.000000,-125.500684
13,26,42,0.000000,-126.244568
13,26,44,0.000000,-130.141986
13,26,46,0.000000,-127.875738
13,26,48,0.000000,-124.846185
13,26,50,0.000000,-130.966157
13,26,52,0.000000,-124.492157
13,26,54,0.000000,-140.655270
13,26,56,0.000000,-121.232755
13,26,58,0.000000,-131.007449
13,27,0,0.000000,-132.701832
13,27,2,0.000000,-134.221261
13,27,4,0.000000,-123.978890
13,27,6,0.000000,-135.970904
13,27,8,0.000000,-124.051414
13,27,10,0.000000,-131.642270
13,27,12,0.000000,-122.685933
13,27,14,0.000000,-129.775010
13,27,16,0.000000,-125.584681
13,27,18,0.000000,-120.561205
13,27,20,0.000000,-121.955952
13,27,22,0.000000,-125.074290
