hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-113.618754
13,0,2,0.000000,-111.032819
13,0,4,0.000000,-113.121429
13,0,6,0.000000,-113.994138
13,0,8,0.000000,-110.982161
13,0,10,0.000000,-114.751981
13,0,12,0.000000,-109.445484
13,0,14,0.000000,-111.431957
13,0,16,0.000000,-109.199496
13,0,18,0.000000,-111.521165
13,0,20,0.000000,-113.295045
13,0,22,0.000000,-111.100411
13,0,24,0.000000,-106.949955
13,0,26,0.000000,-112.264239
13,0,28,0.000000,-111.771882
13,0,30,0.000000,-107.185586
13,0,32,0.000000,-109.900696
13,0,34,0.000000,-111.450289
13,0,36,0.000000,-113.644712
13,0,38,0.000000,-113.053766
13,0,40,0.000000,-111.021881
13,0,42,0.000000,-112.628668
13,0,44,0.000000,-111.741938
13,0,46,0.000000,-113.628674
13,0,48,0.000000,-110.376602
13,0,50,0.000000,-110.140863
13,0,52,0.000000,-110.696717
13,0,54,0.000000,-111.564469
13,0,56,0.000000,-111.995333
13,0,58,0.000000,-112.968244
13,1,0,0.000000,-108.167616
13,1,2,0.000000,-108.792251
13,1,4,0.000000,-111.341914
13,1,6,0.000000,-110.731035
13,1,8,0.000000,-110.695586
13,1,10,0.000000,-110.907952
13,1,12,0.000000,-111.985765
13,1,14,0.000000,-110.809843
13,1,16,0.000000,-113.401236
13,1,18,0.000000,-111.405643
13,1,20,0.000000,-113.499980
13,1,22,0.000000,-110.452347
13,1,24,0.000000,-109.961202
13,1,26,0.000000,-115.206796
13,1,28,0.000000,-114.002014
13,1,30,0.000000,-113.242306
13,1,32,0.000000,-112.453333
13,1,34,0.000000,-110.524649
13,1,36,0.000000,-112.005952
13,1,38,0.000000,-114.045106
13,1,40,0.000000,-110.104551
13,1,42,0.000000,-112.694460
13,1,44,0.000000,-112.655487
13,1,46,0.000000,-113.923851
13,1,48,0.000000,-112.551959
13,1,50,0.000000,-112.126717
13,1,52,0.000000,-115.182850
13,1,54,0.000000,-112.106131
13,1,56,0.000000,-110.055497
13,1,58,0.000000,-112.387170
13,2,0,0.000000,-111.949466
13,2,2,0.000000,-112.080236
13,2,4,0.000000,-110.879142
13,2,6,0.000000,-109.519710
13,2,8,0.000000,-111.739718
13,2,10,0.000000,-113.813829
13,2,12,0.000000,-114.055811
13,2,14,0.000000,-110.751150
13,2,16,0.000000,-109.590672
13,2,18,0.000000,-111.984988
13,2,20,0.000000,-110.541234
13,2,22,0.000000,-109.807556
13,2,24,0.000000,-111.111444
13,2,26,0.000000,-111.200833
13,2,28,0.000000,-114.702501
13,2,30,0.000000,-109.459357
13,2,32,0.000000,-110.437887
13,2,34,0.000000,-114.788984
13,2,36,0.000000,-110.966215
13,2,38,0.000000,-112.829329
13,2,40,0.000000,-113.979900
13,2,42,0.000000,-109.913377
13,2,44,0.000000,-111.425040
13,2,46,0.000000,-113.521725
13,2,48,0.000000,-110.127375
13,2,50,0.000000,-111.827307
13,2,52,0.000000,-112.671909
13,2,54,0.000000,-112.006009
13,2,56,0.000000,-109.215507
13,2,58,0.000000,-112.329333
13,3,0,0.000000,-110.844035
13,3,2,0.000000,-113.135283
13,3,4,0.000000,-111.477481
13,3,6,0.000000,-111.782190
13,3,8,0.000000,-111.531003
13,3,10,0.000000,-112.615390
13,3,12,0.000000,-111.713357
13,3,14,0.000000,-113.864997
13,3,16,0.000000,-112.350403
13,3,18,0.000000,-106.869498
13,3,20,0.000000,-112.257368
13,3,22,0.000000,-108.067470
13,3,24,0.000000,-112.036285
13,3,26,0.000000,-111.007003
13,3,28,0.000000,-109.012647
13,3,30,0.000000,-109.797483
13,3,32,0.000000,-109.190882
13,3,34,0.000000,-111.667977
13,3,36,0.000000,-115.296242
13,3,38,0.000000,-112.754862
13,3,40,0.000000,-112.346628
13,3,42,0.000000,-113.940316
13,3,44,0.000000,-112.590441
13,3,46,0.000000,-108.162143
13,3,48,0.000000,-113.785467
13,3,50,0.000000,-114.197750
13,3,52,0.000000,-112.375679
13,3,54,0.000000,-111.724669
13,3,56,0.000000,-109.697354
13,3,58,0.000000,-110.622238
13,4,0,0.000000,-113.338471
13,4,2,0.000000,-112.145361
13,4,4,0.000000,-112.351119
13,4,6,0.000000,-110.126748
13,4,8,0.000000,-108.657648
13,4,10,0.000000,-114.316886
13,4,12,0.000000,-112.059912
13,4,14,0.000000,-112.961326
13,4,16,0.000000,-112.473686
13,4,18,0.000000,-107.391766
13,4,20,0.000000,-111.800383
13,4,22,0.000000,-113.363335
13,4,24,0.000000,-113.787425
13,4,26,0.000000,-112.519291
13,4,28,0.000000,-108.620800
13,4,30,0.000000,-111.091480
13,4,32,0.000000,-111.320405
13,4,34,0.000000,-111.896583
13,4,36,0.000000,-112.122945
13,4,38,0.000000,-113.305643
13,4,40,0.000000,-111.169907
13,4,42,0.000000,-111.601816
13,4,44,0.000000,-113.171057
13,4,46,0.000000,-110.186325
13,4,48,0.000000,-110.068351
13,4,50,0.000000,-111.364373
13,4,52,0.000000,-113.819643
13,4,54,0.000000,-110.674042
13,4,56,0.000000,-112.263908
13,4,58,0.000000,-110.651062
13,5,0,0.000000,-114.008022
13,5,2,0.000000,-109.652936
13,5,4,0.000000,-111.761985
13,5,6,0.000000,-114.110831
13,5,8,0.000000,-111.536555
13,5,10,0.000000,-111.838679
13,5,12,0.000000,-110.368890
13,5,14,0.000000,-113.875895
13,5,16,0.000000,-112.166853
13,5,18,0.000000,-110.569462
13,5,20,0.000000,-108.832755
13,5,22,0.000000,-110.276393
13,5,24,0.000000,-107.917782
13,5,26,0.000000,-110.324375
13,5,28,0.000000,-110.959434
13,5,30,0.000000,-113.821470
13,5,32,0.000000,-113.129988
13,5,34,0.000000,-113.133456
13,5,36,0.000000,-108.880103
13,5,38,0.000000,-112.059822
13,5,40,0.000000,-110.758183
13,5,42,0.000000,-109.967840
13,5,44,0.000000,-113.379954
13,5,46,0.000000,-114.921265
13,5,48,0.000000,-111.352391
13,5,50,0.000000,-110.400218
13,5,52,0.000000,-112.639722
13,5,54,0.000000,-113.720118
13,5,56,0.000000,-110.910554
13,5,58,0.000000,-112.532791
13,6,0,0.000000,-109.293246
13,6,2,0.000000,-109.033814
13,6,4,0.000000,-109.626528
13,6,6,0.000000,-111.643944
13,6,8,0.000000,-110.453231
13,6,10,0.000000,-111.172582
13,6,12,0.000000,-112.966085
13,6,14,0.000000,-110.548823
13,6,16,0.000000,-112.165347
13,6,18,0.000000,-112.549892
13,6,20,0.000000,-109.037543
13,6,22,0.000000,-112.550209
13,6,24,0.000000,-111.900161
13,6,26,0.000000,-111.313821
13,6,28,0.000000,-113.193034
13,6,30,0.000000,-111.592104
13,6,32,0.000000,-111.774620
13,6,34,0.000000,-112.665765
13,6,36,0.000000,-109.696406
13,6,38,0.000000,-108.286612
13,6,40,0.000000,-111.368674
13,6,42,0.000000,-111.837357
13,6,44,0.000000,-114.016409
13,6,46,0.000000,-112.682099
13,6,48,0.000000,-114.921558
13,6,50,0.000000,-111.288881
13,6,52,0.000000,-110.360815
13,6,54,0.000000,-110.619858
13,6,56,0.000000,-109.741588
13,6,58,0.000000,-111.466052
13,7,0,0.000000,-111.146106
13,7,2,0.000000,-110.537477
13,7,4,0.000000,-110.680222
13,7,6,0.000000,-111.728952
13,7,8,0.000000,-114.359233
13,7,10,0.000000,-113.192125
13,7,12,0.000000,-113.024603
13,7,14,0.000000,-112.970996
13,7,16,0.000000,-109.999876
13,7,18,0.000000,-112.046531
13,7,20,0.000000,-109.429892
13,7,22,0.000000,-107.705747
13,7,24,0.000000,-111.583664
13,7,26,0.000000,-112.318159
13,7,28,0.000000,-109.016897
13,7,30,0.000000,-107.255674
13,7,32,0.000000,-111.797460
13,7,34,0.000000,-114.525539
13,7,36,0.000000,-114.737068
13,7,38,0.000000,-113.100458
13,7,40,0.000000,-113.009022
13,7,42,0.000000,-110.501955
13,7,44,0.000000,-109.644653
13,7,46,0.000000,-110.876838
13,7,48,0.000000,-109.058586
13,7,50,0.000000,-110.466338
13,7,52,0.000000,-110.548874
13,7,54,0.000000,-112.346927
13,7,56,0.000000,-111.491283
13,7,58,0.000000,-92.489804
13,8,0,0.000000,-95.010510
13,8,2,0.000000,-90.460829
13,8,4,0.000000,-111.770971
13,8,6,0.000000,-110.801084
13,8,8,0.000000,-109.351618
13,8,10,0.000000,-110.304777
13,8,12,0.000000,-107.979249
13,8,14,0.000000,-110.788545
13,8,16,0.000000,-114.396275
13,8,18,0.000000,-110.605167
13,8,20,0.000000,-109.923437
13,8,22,0.000000,-111.730873
13,8,24,0.000000,-112.497375
13,8,26,0.000000,-91.362031
13,8,28,0.000000,-93.862752
13,8,30,0.000000,-94.180208
13,8,32,0.000000,-113.966809
13,8,34,0.000000,-110.990238
13,8,36,0.000000,-112.488646
13,8,38,0.000000,-109.671338
13,8,40,0.000000,-107.235178
13,8,42,0.000000,-113.291876
13,8,44,0.000000,-112.929448
13,8,46,0.000000,-111.196611
13,8,48,0.000000,-112.028342
13,8,50,0.000000,-113.122948
13,8,52,0.000000,-99.134728
13,8,54,0.000000,-110.283045
13,8,56,0.000000,-110.028100
13,8,58,0.000000,-113.497209
13,9,0,0.000000,-97.882745
13,9,2,0.000000,-111.577734
13,9,4,0.000000,-112.321101
13,9,6,0.000000,-112.495708
13,9,8,0.000000,-112.759951
13,9,10,0.000000,-115.688991
13,9,12,0.000000,-111.153204
13,9,14,0.000000,-112.345921
13,9,16,0.000000,-107.295167
13,9,18,0.000000,-112.957530
13,9,20,0.000000,-112.985497
13,9,22,0.000000,-112.321916
13,9,24,0.000000,-110.064239
13,9,26,0.000000,-107.957076
13,9,28,0.000000,-113.972051
13,9,30,0.000000,-115.154841
13,9,32,0.000000,-109.539796
13,9,34,0.000000,-110.839923
13,9,36,0.000000,-111.649475
13,9,38,0.000000,-114.134783
13,9,40,0.000000,-112.448656
13,9,42,0.000000,-109.910153
13,9,44,0.000000,-111.782054
13,9,46,0.000000,-111.152617
13,9,48,0.000000,-112.132261
13,9,50,0.000000,-112.907748
13,9,52,0.000000,-113.976151
13,9,54,0.000000,-112.785909
13,9,56,0.000000,-111.286455
13,9,58,0.000000,-113.402226
13,10,0,0.000000,-112.214451
13,10,2,0.000000,-109.493487
13,10,4,0.000000,-113.076510
13,10,6,0.000000,-114.277636
13,10,8,0.000000,-110.935717
13,10,10,0.000000,-109.588502
13,10,12,0.000000,-111.214521
13,10,14,0.000000,-113.045392
13,10,16,0.000000,-111.623970
13,10,18,0.000000,-112.611528
13,10,20,0.000000,-112.653089
13,10,22,0.000000,-111.027588
13,10,24,0.000000,-111.441608
13,10,26,0.000000,-113.501976
13,10,28,0.000000,-110.576506
13,10,30,0.000000,-109.417482
13,10,32,0.000000,-102.162212
13,10,34,0.000000,-112.184562
13,10,36,0.000000,-111.986267
13,10,38,0.000000,-112.385528
13,10,40,0.000000,-113.678511
13,10,42,0.000000,-99.600450
13,10,44,0.000000,-106.384657
13,10,46,0.000000,-114.527053
13,10,48,0.000000,-112.901515
13,10,50,0.000000,-108.038715
13,10,52,0.000000,-109.873972
13,10,54,0.000000,-113.071453
13,10,56,0.000000,-109.784794
13,10,58,0.000000,-110.505137
13,11,0,0.000000,-113.248524
13,11,2,0.000000,-112.553038
13,11,4,0.000000,-112.084269
13,11,6,0.000000,-113.289359
13,11,8,0.000000,-111.321828
13,11,10,0.000000,-109.741158
13,11,12,0.000000,-111.916936
13,11,14,0.000000,-111.738226
13,11,16,0.000000,-112.917733
13,11,18,0.000000,-113.939977
13,11,20,0.000000,-110.371691
13,11,22,0.000000,-112.059169
13,11,24,0.000000,-112.084571
13,11,26,0.000000,-110.277218
13,11,28,0.000000,-111.134484
13,11,30,0.000000,-111.372408
13,11,32,0.000000,-111.663647
13,11,34,0.000000,-112.663571
13,11,36,0.000000,-112.239173
13,11,38,0.000000,-111.512536
13,11,40,0.000000,-110.894124
13,11,42,0.000000,-109.911788
13,11,44,0.000000,-111.391118
13,11,46,0.000000,-111.027617
13,11,48,0.000000,-112.478359
13,11,50,0.000000,-111.827863
13,11,52,0.000000,-109.685889
13,11,54,0.000000,-112.320585
13,11,56,0.000000,-113.137395
13,11,58,0.000000,-110.789924
13,12,0,0.000000,-111.000545
13,12,2,0.000000,-114.441780
13,12,4,0.000000,-110.452079
13,12,6,0.000000,-112.087062
13,12,8,0.000000,-112.162163
13,12,10,0.000000,-111.483558
13,12,12,0.000000,-112.624686
13,12,14,0.000000,-110.547868
13,12,16,0.000000,-114.340246
13,12,18,0.000000,-111.881789
13,12,20,0.000000,-112.724883
13,12,22,0.000000,-106.693370
13,12,24,0.000000,-112.462453
13,12,26,0.000000,-108.098527
13,12,28,0.000000,-109.390015
13,12,30,0.000000,-101.490797
13,12,32,0.000000,-110.260999
13,12,34,0.000000,-111.043219
13,12,36,0.000000,-113.036096
13,12,38,0.000000,-111.982412
13,12,40,0.000000,-112.433081
13,12,42,0.000000,-112.485246
13,12,44,0.000000,-111.780976
13,12,46,0.000000,-111.957590
13,12,48,0.000000,-112.880403
13,12,50,0.000000,-111.865087
13,12,52,0.000000,-114.784926
13,12,54,0.000000,-111.868217
13,12,56,0.000000,-112.274516
13,12,58,0.000000,-108.610548
13,13,0,0.000000,-110.469054
13,13,2,0.000000,-113.554785
13,13,4,0.000000,-110.523753
13,13,6,0.000000,-110.459000
13,13,8,0.000000,-108.685145
13,13,10,0.000000,-113.024884
13,13,12,0.000000,-112.108354
13,13,14,0.000000,-110.045351
13,13,16,0.000000,-115.430337
13,13,18,0.000000,-109.790683
13,13,20,0.000000,-113.279295
13,13,22,0.000000,-114.154942
13,13,24,0.000000,-112.207597
13,13,26,0.000000,-111.218442
13,13,28,0.000000,-112.307877
13,13,30,0.000000,-113.847129
13,13,32,0.000000,-111.412145
13,13,34,0.000000,-112.122805
13,13,36,0.000000,-108.820062
13,13,38,0.000000,-112.768975
13,13,40,0.000000,-112.509741
13,13,42,0.000000,-109.758565
13,13,44,0.000000,-113.000472
13,13,46,0.000000,-112.397672
13,13,48,0.000000,-113.677465
13,13,50,0.000000,-112.842144
13,13,52,0.000000,-113.147185
13,13,54,0.000000,-111.269811
13,13,56,0.000000,-110.756394
13,13,58,0.000000,-110.009225
13,14,0,0.000000,-112.532593
13,14,2,0.000000,-111.471001
13,14,4,0.000000,-111.260403
13,14,6,0.000000,-112.248471
13,14,8,0.000000,-114.721542
13,14,10,0.000000,-109.153568
13,14,12,0.000000,-111.381560
13,14,14,0.000000,-111.896720
13,14,16,0.000000,-109.990708
13,14,18,0.000000,-110.103559
13,14,20,0.000000,-114.125480
13,14,22,0.000000,-111.190462
13,14,24,0.000000,-111.262663
13,14,26,0.000000,-112.097087
13,14,28,0.000000,-112.618832
13,14,30,0.000000,-108.257400
13,14,32,0.000000,-111.686909
13,14,34,0.000000,-111.586712
13,14,36,0.000000,-114.005917
13,14,38,0.000000,-112.832811
13,14,40,0.000000,-110.793835
13,14,42,0.000000,-107.963142
13,14,44,0.000000,-109.994347
13,14,46,0.000000,-111.789868
13,14,48,0.000000,-110.527689
13,14,50,0.000000,-109.885731
13,14,52,0.000000,-111.768555
13,14,54,0.000000,-110.974214
13,14,56,0.000000,-110.640392
13,14,58,0.000000,-110.591850
13,15,0,0.000000,-110.179692
13,15,2,0.000000,-112.169243
13,15,4,0.000000,-110.228561
13,15,6,0.000000,-111.973299
13,15,8,0.000000,-109.904887
13,15,10,0.000000,-110.376660
13,15,12,0.000000,-112.000736
13,15,14,0.000000,-113.705479
13,15,16,0.000000,-111.262042
13,15,18,0.000000,-111.141096
13,15,20,0.000000,-109.913051
13,15,22,0.000000,-111.565269
13,15,24,0.000000,-112.350454
13,15,26,0.000000,-111.440374
13,15,28,0.000000,-112.774709
13,15,30,0.000000,-113.314594
13,15,32,0.000000,-113.373590
13,15,34,0.000000,-112.042337
13,15,36,0.000000,-113.860476
13,15,38,0.000000,-111.591318
13,15,40,0.000000,-111.403509
13,15,42,0.000000,-110.517673
13,15,44,0.000000,-113.264684
13,15,46,0.000000,-112.154527
13,15,48,0.000000,-109.579497
13,15,50,0.000000,-111.760342
13,15,52,0.000000,-109.806472
13,15,54,0.000000,-113.020098
13,15,56,0.000000,-109.714768
13,15,58,0.000000,-110.956633
13,16,0,0.000000,-107.301435
13,16,2,0.000000,-107.736581
13,16,4,0.000000,-108.526407
13,16,6,0.000000,-110.741888
13,16,8,0.000000,-110.135770
13,16,10,0.000000,-111.068428
13,16,12,0.000000,-111.762825
13,16,14,0.000000,-113.629379
13,16,16,0.000000,-111.883578
13,16,18,0.000000,-110.783219
13,16,20,0.000000,-111.445742
13,16,22,0.000000,-113.732296
13,16,24,0.000000,-115.070099
13,16,26,0.000000,-109.330382
13,16,28,0.000000,-110.757866
13,16,30,0.000000,-112.314082
13,16,32,0.000000,-114.697665
13,16,34,0.000000,-111.915927
13,16,36,0.000000,-114.971522
13,16,38,0.000000,-106.395568
13,16,40,0.000000,-112.084020
13,16,42,0.000000,-110.527869
13,16,44,0.000000,-112.640539
13,16,46,0.000000,-114.799558
13,16,48,0.000000,-110.130250
13,16,50,0.000000,-111.292859
13,16,52,0.000000,-111.297516
13,16,54,0.000000,-108.479551
13,16,56,0.000000,-111.529833
13,16,58,0.000000,-112.670609
13,17,0,0.000000,-113.221046
13,17,2,0.000000,-113.590227
13,17,4,0.000000,-112.471159
13,17,6,0.000000,-112.201293
13,17,8,0.000000,-111.991376
13,17,10,0.000000,-112.996453
13,17,12,0.000000,-110.737587
13,17,14,0.000000,-109.389620
13,17,16,0.000000,-111.957664
13,17,18,0.000000,-112.770731
13,17,20,0.000000,-110.279551
13,17,22,0.000000,-108.604816
13,17,24,0.000000,-110.789738
13,17,26,0.000000,-109.861399
13,17,28,0.000000,-112.232399
13,17,30,0.000000,-111.287567
13,17,32,0.000000,-112.697712
13,17,34,0.000000,-114.239054
13,17,36,0.000000,-111.253051
13,17,38,0.000000,-114.809451
13,17,40,0.000000,-113.261047
13,17,42,0.000000,-113.501556
13,17,44,0.000000,-112.726259
13,17,46,0.000000,-111.882284
13,17,48,0.000000,-113.582945
13,17,50,0.000000,-109.371194
13,17,52,0.000000,-113.415525
13,17,54,0.000000,-113.931136
13,17,56,0.000000,-111.760875
13,17,58,0.000000,-110.622688
13,18,0,0.000000,-112.760728
13,18,2,0.000000,-111.928858
13,18,4,0.000000,-113.294647
13,18,6,0.000000,-109.562217
13,18,8,0.000000,-113.426866
13,18,10,0.000000,-108.341787
13,18,12,0.000000,-114.065488
13,18,14,0.000000,-114.441871
13,18,16,0.000000,-107.236824
13,18,18,0.000000,-111.044196
13,18,20,0.000000,-110.027149
13,18,22,0.000000,-112.774866
13,18,24,0.000000,-111.594730
13,18,26,0.000000,-111.799415
13,18,28,0.000000,-112.838564
13,18,30,0.000000,-113.247343
13,18,32,0.000000,-112.195720
13,18,34,0.000000,-111.971566
13,18,36,0.000000,-111.382930
13,18,38,0.000000,-111.502242
13,18,40,0.000000,-113.907173
13,18,42,0.000000,-108.538073
13,18,44,0.000000,-110.715806
13,18,46,0.000000,-112.265806
13,18,48,0.000000,-113.494267
13,18,50,0.000000,-110.725751
13,18,52,0.000000,-108.628844
13,18,54,0.000000,-110.629038
13,18,56,0.000000,-111.148078
13,18,58,0.000000,-110.838266
13,19,0,0.000000,-114.023488
13,19,2,0.000000,-112.405609
13,19,4,0.000000,-110.183312
13,19,6,0.000000,-112.696742
13,19,8,0.000000,-110.318980
13,19,10,0.000000,-114.555499
13,19,12,0.000000,-111.122918
13,19,14,0.000000,-108.073392
13,19,16,0.000000,-112.585314
13,19,18,0.000000,-113.420839
13,19,20,0.000000,-109.782899
13,19,22,0.000000,-108.426699
13,19,24,0.000000,-111.661778
13,19,26,0.000000,-112.851905
13,19,28,0.000000,-113.394639
13,19,30,0.000000,-111.500352
13,19,32,0.000000,-108.129591
13,19,34,0.000000,-114.153868
13,19,36,0.000000,-114.049074
13,19,38,0.000000,-108.222296
13,19,40,0.000000,-110.965145
13,19,42,0.000000,-112.219974
13,19,44,0.000000,-110.803149
13,19,46,0.000000,-110.007790
13,19,48,0.000000,-113.404169
13,19,50,0.000000,-113.683505
13,19,52,0.000000,-109.563318
13,19,54,0.000000,-113.419142
13,19,56,0.000000,-108.250835
13,19,58,0.000000,-109.282239
13,20,0,0.000000,-109.731596
13,20,2,0.000000,-112.674983
13,20,4,0.000000,-108.146302
13,20,6,0.000000,-114.617323
13,20,8,0.000000,-110.271346
13,20,10,0.000000,-113.798800
13,20,12,0.000000,-112.560244
13,20,14,0.000000,-109.912638
13,20,16,0.000000,-112.129427
13,20,18,0.000000,-112.333246
13,20,20,0.000000,-111.742067
13,20,22,0.000000,-111.100181
13,20,24,0.000000,-111.684248
13,20,26,0.000000,-113.204023
13,20,28,0.000000,-110.992642
13,20,30,0.000000,-113.612101
13,20,32,0.000000,-113.450906
13,20,34,0.000000,-110.712519
13,20,36,0.000000,-113.281698
13,20,38,0.000000,-110.155211
13,20,40,0.000000,-111.218430
13,20,42,0.000000,-113.387176
13,20,44,0.000000,-112.360205
13,20,46,0.000000,-110.533761
13,20,48,0.000000,-110.706694
13,20,50,0.000000,-113.459382
13,20,52,0.000000,-108.292063
13,20,54,0.000000,-111.840871
13,20,56,0.000000,-114.014685
13,20,58,0.000000,-113.863210
13,21,0,0.000000,-113.191163
13,21,2,0.000000,-111.034839
13,21,4,0.000000,-113.795936
13,21,6,0.000000,-108.837311
13,21,8,0.000000,-112.139227
13,21,10,0.000000,-112.399705
13,21,12,0.000000,-111.426270
13,21,14,0.000000,-110.457784
13,21,16,0.000000,-111.942205
13,21,18,0.000000,-114.083177
13,21,20,0.000000,-110.909297
13,21,22,0.000000,-109.576248
13,21,24,0.000000,-110.319480
13,21,26,0.000000,-112.190854
13,21,28,0.000000,-106.851901
13,21,30,0.000000,-107.771257
13,21,32,0.000000,-112.683265
13,21,34,0.000000,-113.931778
13,21,36,0.000000,-109.168846
13,21,38,0.000000,-111.373269
13,21,40,0.000000,-111.216195
13,21,42,0.000000,-112.133019
13,21,44,0.000000,-113.992618
13,21,46,0.000000,-113.179256
13,21,48,0.000000,-111.644615
13,21,50,0.000000,-111.428142
13,21,52,0.000000,-112.570546
13,21,54,0.000000,-112.188367
13,21,56,0.000000,-110.151200
13,21,58,0.000000,-110.612290
13,22,0,0.000000,-107.345455
13,22,2,0.000000,-112.652068
13,22,4,0.000000,-111.290031
13,22,6,0.000000,-111.137428
13,22,8,0.000000,-111.175522
13,22,10,0.000000,-109.307853
13,22,12,0.000000,-113.155849
13,22,14,0.000000,-112.594704
13,22,16,0.000000,-112.492509
13,22,18,0.000000,-111.801583
13,22,20,0.000000,-107.904628
13,22,22,0.000000,-110.711659
13,22,24,0.000000,-110.383304
13,22,26,0.000000,-108.988435
13,22,28,0.000000,-110.449929
13,22,30,0.000000,-109.411442
13,22,32,0.000000,-114.063572
13,22,34,0.000000,-110.639668
13,22,36,0.000000,-114.906274
13,22,38,0.000000,-112.007904
13,22,40,0.000000,-114.090782
13,22,42,0.000000,-110.261698
13,22,44,0.000000,-113.915216
13,22,46,0.000000,-113.053210
13,22,48,0.000000,-112.726015
13,22,50,0.000000,-109.759564
13,22,52,0.000000,-110.265802
13,22,54,0.000000,-112.046382
13,22,56,0.000000,-109.851423
13,22,58,0.000000,-114.123692
13,23,0,0.000000,-113.211281
13,23,2,0.000000,-110.347808
13,23,4,0.000000,-111.042636
13,23,6,0.000000,-110.948242
13,23,8,0.000000,-111.251153
13,23,10,0.000000,-109.923301
13,23,12,0.000000,-110.392425
13,23,14,0.000000,-112.742638
13,23,16,0.000000,-111.168142
13,23,18,0.000000,-109.451476
13,23,20,0.000000,-109.214162
13,23,22,0.000000,-110.575152
13,23,24,0.000000,-108.982995
13,23,26,0.000000,-110.231002
13,23,28,0.000000,-112.503021
13,23,30,0.000000,-110.810687
13,23,32,0.000000,-111.672613
13,23,34,0.000000,-114.694232
13,23,36,0.000000,-108.731783
13,23,38,0.000000,-112.568914
13,23,40,0.000000,-112.015116
13,23,42,0.000000,-111.827748
13,23,44,0.000000,-111.125043
13,23,46,0.000000,-112.988112
13,23,48,0.000000,-113.333093
13,23,50,0.000000,-113.219727
13,23,52,0.000000,-112.881338
13,23,54,0.000000,-110.475882
13,23,56,0.000000,-115.478958
13,23,58,0.000000,-114.398546
13,24,0,0.000000,-112.862279
13,24,2,0.000000,-113.853138
13,24,4,0.000000,-112.830191
13,24,6,0.000000,-111.574099
13,24,8,0.000000,-110.229314
13,24,10,0.000000,-113.452114
13,24,12,0.000000,-110.814985
13,24,14,0.000000,-112.830062
13,24,16,0.000000,-112.513196
13,24,18,0.000000,-110.231729
13,24,20,0.000000,-109.802184
13,24,22,0.000000,-112.833683
13,24,24,0.000000,-112.526463
13,24,26,0.000000,-111.499564
13,24,28,0.000000,-111.780174
13,24,30,0.000000,-112.492338
13,24,32,0.000000,-109.695195
13,24,34,0.000000,-112.141531
13,24,36,0.000000,-115.320600
13,24,38,0.000000,-111.677594
13,24,40,0.000000,-112.817053
13,24,42,0.000000,-112.283474
13,24,44,0.000000,-110.718663
13,24,46,0.000000,-112.169177
13,24,48,0.000000,-114.656922
13,24,50,0.000000,-110.057285
13,24,52,0.000000,-115.206831
13,24,54,0.000000,-107.444268
13,24,56,0.000000,-110.303182
13,24,58,0.000000,-112.441533
13,25,0,0.000000,-112.029706
13,25,2,0.000000,-111.454232
13,25,4,0.000000,-114.168705
13,25,6,0.000000,-111.762024
13,25,8,0.000000,-111.281322
13,25,10,0.000000,-112.383242
13,25,12,0.000000,-114.536103
13,25,14,0.000000,-114.527670
13,25,16,0.000000,-107.991545
13,25,18,0.000000,-107.918543
13,25,20,0.000000,-113.539044
13,25,22,0.000000,-110.580317
13,25,24,0.000000,-112.753117
13,25,26,0.000000,-109.022678
13,25,28,0.000000,-110.740807
13,25,30,0.000000,-111.439951
13,25,32,0.000000,-111.656683
13,25,34,0.000000,-112.341977
13,25,36,0.000000,-111.705324
13,25,38,0.000000,-115.400672
13,25,40,0.000000,-108.502976
13,25,42,0.000000,-110.556251
13,25,44,0.000000,-108.424956
13,25,46,0.000000,-112.959122
13,25,48,0.000000,-108.818143
13,25,50,0.000000,-111.013123
13,25,52,0.000000,-111.724970
13,25,54,0.000000,-111.968077
13,25,56,0.000000,-108.572787
13,25,58,0.000000,-112.604500
13,26,0,0.000000,-111.244615
13,26,2,0.000000,-111.835624
13,26,4,0.000000,-108.970941
13,26,6,0.000000,-111.229514
13,26,8,0.000000,-110.679758
13,26,10,0.000000,-108.554783
13,26,12,0.000000,-108.938855
13,26,14,0.000000,-110.631980
13,26,16,0.000000,-112.226891
13,26,18,0.000000,-110.357238
13,26,20,0.000000,-112.730859
13,26,22,0.000000,-110.477434
13,26,24,0.000000,-111.155283
13,26,26,0.000000,-111.173677
13,26,28,0.000000,-111.563456
13,26,30,0.000000,-111.363246
13,26,32,0.000000,-109.631756
13,26,34,0.000000,-110.118497
13,26,36,0.000000,-108.039033
13,26,38,0.000000,-109.940134
13,26,40,0.000000,-109.551862
13,26,42,0.000000,-113.485845
13,26,44,0.000000,-112.036237
13,26,46,0.000000,-110.366254
13,26,48,0.000000,-112.154662
13,26,50,0.000000,-112.922862
13,26,52,0.000000,-112.877275
13,26,54,0.000000,-113.240481
13,26,56,0.000000,-112.902623
13,26,58,0.000000,-111.780278
13,27,0,0.000000,-111.265768
13,27,2,0.000000,-110.286471
13,27,4,0.000000,-111.713407
13,27,6,0.000000,-109.864949
13,27,8,0.000000,-111.120004
13,27,10,0.000000,-114.427063
13,27,12,0.000000,-108.759558
13,27,14,0.000000,-109.272676
13,27,16,0.000000,-109.291425
13,27,18,0.000000,-110.736181
13,27,20,0.000000,-111.229671
13,27,22,0.000000,-111.622128
