hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.716948
0,0,2,0.000000,-144.819615
0,0,4,0.000000,-140.264150
0,0,6,0.000000,-138.319854
0,0,8,0.000000,-136.143542
0,0,10,0.000000,-135.662048
0,0,12,0.000000,-133.256880
0,0,14,0.000000,-134.121936
0,0,16,0.000000,-132.174487
0,0,18,0.000000,-135.208431
0,0,20,0.000000,-136.350158
0,0,22,0.000000,-134.980312
0,0,24,0.000000,-135.576041
0,0,26,0.000000,-138.506412
0,0,28,0.000000,-143.432314
0,0,30,0.000000,-138.436647
0,0,32,0.000000,-135.299803
0,0,34,0.000000,-136.332398
0,0,36,0.000000,-133.539091
0,0,38,0.000000,-134.540533
0,0,40,0.000000,-134.529169
0,0,42,0.000000,-138.673279
0,0,44,0.000000,-133.384883
0,0,46,0.000000,-140.780859
0,0,48,0.000000,-138.268894
0,0,50,0.000000,-151.732242
0,0,52,0.000000,-130.215067
0,0,54,0.000000,-141.336730
0,0,56,0.000000,-129.616988
0,0,58,0.000000,-132.049752
0,1,0,0.000000,-142.399890
0,1,2,0.000000,-147.699029
0,1,4,0.000000,-131.874250
0,1,6,0.000000,-133.754961
0,1,8,0.000000,-137.245714
0,1,10,0.000000,-129.950649
0,1,12,0.000000,-133.183028
0,1,14,0.000000,-139.143811
0,1,16,0.000000,-129.087484
0,1,18,0.000000,-141.291630
0,1,20,0.000000,-139.990729
0,1,22,0.000000,-132.705498
0,1,24,0.000000,-140.681803
0,1,26,0.000000,-135.690115
0,1,28,0.000000,-140.525179
0,1,30,0.000000,-142.639535
0,1,32,0.000000,-137.530042
0,1,34,0.000000,-149.268451
0,1,36,0.000000,-133.402163
0,1,38,0.000000,-142.734970
0,1,40,0.000000,-132.556947
0,1,42,0.000000,-139.520956
0,1,44,0.000000,-136.498818
0,1,46,0.000000,-128.257561
0,1,48,0.000000,-136.500506
0,1,50,0.000000,-132.395867
0,1,52,0.000000,-133.867530
0,1,54,0.000000,-136.116535
0,1,56,0.000000,-132.475965
0,1,58,0.000000,-130.940119
0,2,0,0.000000,-136.199206
0,2,2,0.000000,-135.108848
0,2,4,0.000000,-134.631225
0,2,6,0.000000,-140.283139
0,2,8,0.000000,-148.835978
0,2,10,0.000000,-139.831063
0,2,12,0.000000,-127.910833
0,2,14,0.000000,-133.236907
0,2,16,0.000000,-138.869478
0,2,18,0.000000,-134.589352
0,2,20,0.000000,-152.243154
0,2,22,0.000000,-138.177166
0,2,24,0.000000,-139.981856
0,2,26,0.000000,-161.942273
0,2,28,0.000000,-137.138946
0,2,30,0.000000,-132.925288
0,2,32,0.000000,-137.505478
0,2,34,0.000000,-137.548317
0,2,36,0.000000,-140.736075
0,2,38,0.000000,-131.975892
0,2,40,0.000000,-132.865388
0,2,42,0.000000,-131.261334
0,2,44,0.000000,-139.113445
0,2,46,0.000000,-138.915656
0,2,48,0.000000,-132.941907
0,2,50,0.000000,-145.425700
0,2,52,0.000000,-131.924797
0,2,54,0.000000,-141.050036
0,2,56,0.000000,-144.541562
0,2,58,0.000000,-135.928770
0,3,0,0.000000,-130.661349
0,3,2,0.000000,-140.619133
0,3,4,0.000000,-142.297779
0,3,6,0.000000,-146.437759
0,3,8,0.000000,-134.476038
0,3,10,0.000000,-132.594801
0,3,12,0.000000,-135.005257
0,3,14,0.000000,-139.261553
0,3,16,0.000000,-142.988053
0,3,18,0.000000,-140.896741
0,3,20,0.000000,-135.167310
0,3,22,0.000000,-143.277114
0,3,24,0.000000,-140.442859
0,3,26,0.000000,-151.058701
0,3,28,0.000000,-139.385777
0,3,30,0.000000,-131.702455
0,3,32,0.000000,-130.385385
0,3,34,0.000000,-130.170592
0,3,36,0.000000,-131.396864
0,3,38,0.000000,-136.737290
0,3,40,0.000000,-141.457940
0,3,42,0.000000,-130.743681
0,3,44,0.000000,-133.039762
0,3,46,0.000000,-137.654222
0,3,48,0.000000,-157.269871
0,3,50,0.000000,-139.921407
0,3,52,0.000000,-133.528832
0,3,54,0.000000,-142.931769
0,3,56,0.000000,-130.684569
0,3,58,0.000000,-132.969215
0,4,0,0.000000,-138.298049
0,4,2,0.000000,-147.606037
0,4,4,0.000000,-131.131002
0,4,6,0.000000,-135.004695
0,4,8,0.000000,-138.702241
0,4,10,0.000000,-130.378664
0,4,12,0.000000,-138.444447
0,4,14,0.000000,-144.618266
0,4,16,0.000000,-133.309466
0,4,18,0.000000,-133.959687
0,4,20,0.000000,-137.723396
0,4,22,0.000000,-132.400185
0,4,24,0.000000,-152.197442
0,4,26,0.000000,-130.952270
0,4,28,0.000000,-133.884195
0,4,30,0.000000,-139.267357
0,4,32,0.000000,-142.206926
0,4,34,0.000000,-140.876366
0,4,36,0.000000,-139.945501
0,4,38,0.000000,-139.829956
0,4,40,0.000000,-133.138136
0,4,42,0.000000,-139.620906
0,4,44,0.000000,-139.013835
0,4,46,0.000000,-150.657301
0,4,48,0.000000,-135.526403
0,4,50,0.000000,-131.491038
0,4,52,0.000000,-136.425703
0,4,54,0.000000,-131.482375
0,4,56,0.000000,-132.133394
0,4,58,0.000000,-135.379329
0,5,0,0.000000,-130.743911
0,5,2,0.000000,-135.636632
0,5,4,0.000000,-130.007834
0,5,6,0.000000,-131.446500
0,5,8,0.000000,-129.302509
0,5,10,0.000000,-135.131770
0,5,12,0.000000,-147.997599
0,5,14,0.000000,-132.325703
0,5,16,0.000000,-141.133597
0,5,18,0.000000,-132.667832
0,5,20,0.000000,-139.796504
0,5,22,0.000000,-133.805581
0,5,24,0.000000,-135.606365
0,5,26,0.000000,-138.973767
0,5,28,0.000000,-130.465394
0,5,30,0.000000,-130.249780
0,5,32,0.000000,-130.735803
0,5,34,0.000000,-129.045140
0,5,36,0.000000,-139.927224
0,5,38,0.000000,-150.783142
0,5,40,0.000000,-135.679510
0,5,42,0.000000,-140.111563
0,5,44,0.000000,-134.234045
0,5,46,0.000000,-132.345030
0,5,48,0.000000,-127.148660
0,5,50,0.000000,-137.739448
0,5,52,0.000000,-144.181206
0,5,54,0.000000,-141.611034
0,5,56,0.000000,-141.725187
0,5,58,0.000000,-139.883727
0,6,0,0.000000,-135.527540
0,6,2,0.000000,-131.656577
0,6,4,0.000000,-138.413025
0,6,6,0.000000,-142.743489
0,6,8,0.000000,-138.099982
0,6,10,0.000000,-136.928151
0,6,12,0.000000,-140.548285
0,6,14,0.000000,-134.860166
0,6,16,0.000000,-130.258473
0,6,18,0.000000,-152.015094
0,6,20,0.000000,-136.733943
0,6,22,0.000000,-137.243598
0,6,24,0.000000,-136.935165
0,6,26,0.000000,-134.981572
0,6,28,0.000000,-131.550095
0,6,30,0.000000,-138.647092
0,6,32,0.000000,-130.777637
0,6,34,0.000000,-148.226963
0,6,36,0.000000,-130.430390
0,6,38,0.000000,-140.406667
0,6,40,0.000000,-148.565692
0,6,42,0.000000,-135.253479
0,6,44,0.000000,-147.512466
0,6,46,0.000000,-130.344902
0,6,48,0.000000,-137.799283
0,6,50,0.000000,-139.583704
0,6,52,0.000000,-128.642595
0,6,54,0.000000,-139.266216
0,6,56,0.000000,-141.752138
0,6,58,0.000000,-131.869452
0,7,0,0.000000,-135.185719
0,7,2,0.000000,-138.023594
0,7,4,0.000000,-141.377327
0,7,6,0.000000,-127.623931
0,7,8,0.000000,-130.457780
0,7,10,0.000000,-135.617221
0,7,12,0.000000,-136.554867
0,7,14,0.000000,-138.413257
0,7,16,0.000000,-131.685517
0,7,18,0.000000,-132.880466
0,7,20,0.000000,-135.523738
0,7,22,0.000000,-137.307734
0,7,24,0.000000,-133.932833
0,7,26,0.000000,-133.492203
0,7,28,0.000000,-136.813005
0,7,30,0.000000,-135.076590
0,7,32,0.000000,-146.268174
0,7,34,0.000000,-133.918424
0,7,36,0.000000,-146.733012
0,7,38,0.000000,-145.505235
0,7,40,0.000000,-146.473668
0,7,42,0.000000,-130.819355
0,7,44,0.000000,-137.543241
0,7,46,0.000000,-135.952362
0,7,48,0.000000,-134.759197
0,7,50,0.000000,-147.803132
0,7,52,0.000000,-131.630649
0,7,54,0.000000,-131.236881
0,7,56,0.000000,-137.134134
0,7,58,0.000000,-138.512757
0,8,0,0.000000,-146.954283
0,8,2,0.000000,-135.565285
0,8,4,0.000000,-142.357510
0,8,6,0.000000,-132.983626
0,8,8,0.000000,-133.471091
0,8,10,0.000000,-124.309418
0,8,12,0.000000,-130.971123
0,8,14,0.000000,-140.269482
0,8,16,0.000000,-160.327227
0,8,18,0.000000,-129.980939
0,8,20,0.000000,-137.033033
0,8,22,0.000000,-132.818326
0,8,24,0.000000,-143.675239
0,8,26,0.000000,-140.111346
0,8,28,0.000000,-137.612403
0,8,30,0.000000,-143.738319
0,8,32,0.000000,-139.142539
0,8,34,0.000000,-138.973444
0,8,36,0.000000,-134.143386
0,8,38,0.000000,-134.918304
0,8,40,0.000000,-140.918853
0,8,42,0.000000,-137.591062
0,8,44,0.000000,-129.944038
0,8,46,0.000000,-138.823933
0,8,48,0.000000,-132.932957
0,8,50,0.000000,-138.776195
0,8,52,0.000000,-139.791377
0,8,54,0.000000,-144.951421
0,8,56,0.000000,-130.543317
0,8,58,0.000000,-141.070246
0,9,0,0.000000,-142.042812
0,9,2,0.000000,-130.990807
0,9,4,0.000000,-129.764096
0,9,6,0.000000,-129.001835
0,9,8,0.000000,-135.314868
0,9,10,0.000000,-140.217258
0,9,12,0.000000,-137.850704
0,9,14,0.000000,-143.241265
0,9,16,0.000000,-144.620193
0,9,18,0.000000,-132.129892
0,9,20,0.000000,-131.882750
0,9,22,0.000000,-136.657547
0,9,24,0.000000,-136.527955
0,9,26,0.000000,-135.780889
0,9,28,0.000000,-130.595847
0,9,30,0.000000,-145.686467
0,9,32,0.000000,-136.024052
0,9,34,0.000000,-144.048871
0,9,36,0.000000,-139.831555
0,9,38,0.000000,-141.820981
0,9,40,0.000000,-134.437299
0,9,42,0.000000,-137.022567
0,9,44,0.000000,-142.167414
0,9,46,0.000000,-131.139547
0,9,48,0.000000,-131.219842
0,9,50,0.000000,-129.809648
0,9,52,0.000000,-134.987136
0,9,54,0.000000,-136.356353
0,9,56,0.000000,-129.396282
0,9,58,0.000000,-142.602184
0,10,0,0.000000,-130.844374
0,10,2,0.000000,-129.327633
0,10,4,0.000000,-140.627879
0,10,6,0.000000,-133.097354
0,10,8,0.000000,-136.993202
0,10,10,0.000000,-137.327076
0,10,12,0.000000,-135.248480
0,10,14,0.000000,-138.629468
0,10,16,0.000000,-147.644882
0,10,18,0.000000,-132.543006
0,10,20,0.000000,-132.836532
0,10,22,0.000000,-136.131720
0,10,24,0.000000,-135.119413
0,10,26,0.000000,-144.427716
0,10,28,0.000000,-134.985664
0,10,30,0.000000,-137.063350
0,10,32,0.000000,-142.654833
0,10,34,0.000000,-131.584698
0,10,36,0.000000,-137.015926
0,10,38,0.000000,-131.731770
0,10,40,0.000000,-131.362639
0,10,42,0.000000,-132.100825
0,10,44,0.000000,-133.784224
0,10,46,0.000000,-133.010179
0,10,48,0.000000,-128.706823
0,10,50,0.000000,-135.374131
0,10,52,0.000000,-139.559483
0,10,54,0.000000,-130.800816
0,10,56,0.000000,-134.892742
0,10,58,0.000000,-139.340568
0,11,0,0.000000,-132.027761
0,11,2,0.000000,-135.796751
0,11,4,0.000000,-141.005466
0,11,6,0.000000,-132.885507
0,11,8,0.000000,-143.926097
0,11,10,0.000000,-130.437288
0,11,12,0.000000,-139.682382
0,11,14,0.000000,-136.870102
0,11,16,0.000000,-140.301616
0,11,18,0.000000,-136.839663
0,11,20,0.000000,-132.461058
0,11,22,0.000000,-142.636910
0,11,24,0.000000,-135.953040
0,11,26,0.000000,-135.144370
0,11,28,0.000000,-136.602010
0,11,30,0.000000,-132.151972
0,11,32,0.000000,-139.689036
0,11,34,0.000000,-141.161443
0,11,36,0.000000,-139.632759
0,11,38,0.000000,-132.365887
0,11,40,0.000000,-134.503947
0,11,42,0.000000,-133.612575
0,11,44,0.000000,-144.134845
0,11,46,0.000000,-135.613308
0,11,48,0.000000,-144.079270
0,11,50,0.000000,-135.810529
0,11,52,0.000000,-133.129930
0,11,54,0.000000,-135.420186
0,11,56,0.000000,-128.175421
0,11,58,0.000000,-133.346594
0,12,0,0.000000,-135.439450
0,12,2,0.000000,-141.209893
0,12,4,0.000000,-140.139077
0,12,6,0.000000,-132.670657
0,12,8,0.000000,-132.530782
0,12,10,0.000000,-134.077121
0,12,12,0.000000,-138.448262
0,12,14,0.000000,-127.683851
0,12,16,0.000000,-136.258674
0,12,18,0.000000,-138.479691
0,12,20,0.000000,-134.491403
0,12,22,0.000000,-136.799826
0,12,24,0.000000,-141.528063
0,12,26,0.000000,-147.860778
0,12,28,0.000000,-139.103034
0,12,30,0.000000,-136.391777
0,12,32,0.000000,-135.043475
0,12,34,0.000000,-134.601820
0,12,36,0.000000,-137.594796
0,12,38,0.000000,-128.647438
0,12,40,0.000000,-134.918856
0,12,42,0.000000,-139.724597
0,12,44,0.000000,-140.114227
0,12,46,0.000000,-135.546613
0,12,48,0.000000,-133.864640
0,12,50,0.000000,-141.124245
0,12,52,0.000000,-140.480809
0,12,54,0.000000,-136.210152
0,12,56,0.000000,-143.518151
0,12,58,0.000000,-131.696330
0,13,0,0.000000,-142.882904
0,13,2,0.000000,-148.040612
0,13,4,0.000000,-138.080996
0,13,6,0.000000,-142.441888
0,13,8,0.000000,-136.079080
0,13,10,0.000000,-128.197218
0,13,12,0.000000,-137.337645
0,13,14,0.000000,-133.818887
0,13,16,0.000000,-144.951336
0,13,18,0.000000,-135.676280
0,13,20,0.000000,-128.308358
0,13,22,0.000000,-134.881403
0,13,24,0.000000,-129.142591
0,13,26,0.000000,-127.730217
0,13,28,0.000000,-128.240491
0,13,30,0.000000,-150.909735
0,13,32,0.000000,-140.061890
0,13,34,0.000000,-134.360250
0,13,36,0.000000,-136.547578
0,13,38,0.000000,-129.469325
0,13,40,0.000000,-133.402821
0,13,42,0.000000,-137.924630
0,13,44,0.000000,-129.940310
0,13,46,0.000000,-138.462720
0,13,48,0.000000,-136.659305
0,13,50,0.000000,-132.567417
0,13,52,0.000000,-130.773318
0,13,54,0.000000,-133.383126
0,13,56,0.000000,-143.771985
0,13,58,0.000000,-135.470845
0,14,0,0.000000,-128.831869
0,14,2,0.000000,-128.117441
0,14,4,0.000000,-143.528011
0,14,6,0.000000,-137.401366
0,14,8,0.000000,-135.866074
0,14,10,0.000000,-141.388998
0,14,12,0.000000,-142.303471
0,14,14,0.000000,-136.965899
0,14,16,0.000000,-151.168673
0,14,18,0.000000,-134.572049
0,14,20,0.000000,-134.255694
0,14,22,0.000000,-136.083436
0,14,24,0.000000,-140.876793
0,14,26,0.000000,-137.842011
0,14,28,0.000000,-139.926688
0,14,30,0.000000,-134.778989
0,14,32,0.000000,-146.571471
0,14,34,0.000000,-132.061509
0,14,36,0.000000,-137.162855
0,14,38,0.000000,-135.268118
0,14,40,0.000000,-134.572330
0,14,42,0.000000,-137.091126
0,14,44,0.000000,-143.014975
0,14,46,0.000000,-129.681303
0,14,48,0.000000,-142.907420
0,14,50,0.000000,-128.701312
0,14,52,0.000000,-129.407698
0,14,54,0.000000,-130.860099
0,14,56,0.000000,-130.993606
0,14,58,0.000000,-130.107873
0,15,0,0.000000,-135.476089
0,15,2,0.000000,-129.342641
0,15,4,0.000000,-130.545498
0,15,6,0.000000,-131.499432
0,15,8,0.000000,-134.287803
0,15,10,0.000000,-141.082661
0,15,12,0.000000,-140.197391
0,15,14,0.000000,-141.509182
0,15,16,0.000000,-143.932167
0,15,18,0.000000,-130.920970
0,15,20,0.000000,-133.994770
0,15,22,0.000000,-132.409411
0,15,24,0.000000,-130.685784
0,15,26,0.000000,-131.496510
0,15,28,0.000000,-135.735975
0,15,30,0.000000,-132.685660
0,15,32,0.000000,-136.605084
0,15,34,0.000000,-129.960475
0,15,36,0.000000,-132.101030
0,15,38,0.000000,-134.618540
0,15,40,0.000000,-139.113895
0,15,42,0.000000,-140.360459
0,15,44,0.000000,-133.751429
0,15,46,0.000000,-133.074257
0,15,48,0.000000,-131.610783
0,15,50,0.000000,-136.509420
0,15,52,0.000000,-132.955469
0,15,54,0.000000,-138.713023
0,15,56,0.000000,-131.486711
0,15,58,0.000000,-133.453932
0,16,0,0.000000,-138.591165
0,16,2,0.000000,-134.756138
0,16,4,0.000000,-136.274830
0,16,6,0.000000,-142.365572
0,16,8,0.000000,-128.703871
0,16,10,0.000000,-142.076671
0,16,12,0.000000,-136.439909
0,16,14,0.000000,-142.529182
0,16,16,0.000000,-135.419945
0,16,18,0.000000,-133.786447
0,16,20,0.000000,-141.528456
0,16,22,0.000000,-145.103408
0,16,24,0.000000,-139.704263
0,16,26,0.000000,-143.445186
0,16,28,0.000000,-142.652178
0,16,30,0.000000,-131.224155
0,16,32,0.000000,-140.819416
0,16,34,0.000000,-135.939039
0,16,36,0.000000,-138.654222
0,16,38,0.000000,-133.462284
0,16,40,0.000000,-142.139178
0,16,42,0.000000,-132.145448
0,16,44,0.000000,-129.196010
0,16,46,0.000000,-131.966010
0,16,48,0.000000,-148.597404
0,16,50,0.000000,-133.371430
0,16,52,0.000000,-131.989680
0,16,54,0.000000,-132.047517
0,16,56,0.000000,-134.536620
0,16,58,0.000000,-141.973965
0,17,0,0.000000,-142.971087
0,17,2,0.000000,-138.827637
0,17,4,0.000000,-142.337208
0,17,6,0.000000,-139.391898
0,17,8,0.000000,-134.432636
0,17,10,0.000000,-131.037189
0,17,12,0.000000,-133.351344
0,17,14,0.000000,-138.070935
0,17,16,0.000000,-130.775493
0,17,18,0.000000,-128.968365
0,17,20,0.000000,-137.058102
0,17,22,0.000000,-142.115214
0,17,24,0.000000,-130.577572
0,17,26,0.000000,-132.259392
0,17,28,0.000000,-132.436832
0,17,30,0.000000,-132.582625
0,17,32,0.000000,-138.509632
0,17,34,0.000000,-138.135884
0,17,36,0.000000,-130.771166
0,17,38,0.000000,-133.625139
0,17,40,0.000000,-134.276592
0,17,42,0.000000,-152.507303
0,17,44,0.000000,-141.745937
0,17,46,0.000000,-131.513670
0,17,48,0.000000,-132.701058
0,17,50,0.000000,-151.616816
0,17,52,0.000000,-142.731151
0,17,54,0.000000,-140.371595
0,17,56,0.000000,-134.199715
0,17,58,0.000000,-136.080800
0,18,0,0.000000,-135.970999
0,18,2,0.000000,-128.596795
0,18,4,0.000000,-131.774107
0,18,6,0.000000,-131.219763
0,18,8,0.000000,-136.358065
0,18,10,0.000000,-142.717114
0,18,12,0.000000,-132.395401
0,18,14,0.000000,-136.417264
0,18,16,0.000000,-129.913192
0,18,18,0.000000,-132.343709
0,18,20,0.000000,-143.280302
0,18,22,0.000000,-132.971889
0,18,24,0.000000,-133.196356
0,18,26,0.000000,-132.463498
0,18,28,0.000000,-147.850009
0,18,30,0.000000,-143.949578
0,18,32,0.000000,-137.594851
0,18,34,0.000000,-135.168302
0,18,36,0.000000,-141.631540
0,18,38,0.000000,-135.815172
0,18,40,0.000000,-134.002157
0,18,42,0.000000,-132.748481
0,18,44,0.000000,-130.676702
0,18,46,0.000000,-142.223290
0,18,48,0.000000,-146.421447
0,18,50,0.000000,-144.588150
0,18,52,0.000000,-131.427391
0,18,54,0.000000,-135.860160
0,18,56,0.000000,-128.617978
0,18,58,0.000000,-139.215713
0,19,0,0.000000,-133.691926
0,19,2,0.000000,-141.210734
0,19,4,0.000000,-137.667512
0,19,6,0.000000,-139.935734
0,19,8,0.000000,-132.794104
0,19,10,0.000000,-132.636094
0,19,12,0.000000,-130.764121
0,19,14,0.000000,-135.801866
0,19,16,0.000000,-129.496629
0,19,18,0.000000,-141.123744
0,19,20,0.000000,-132.053037
0,19,22,0.000000,-139.050475
0,19,24,0.000000,-130.096937
0,19,26,0.000000,-150.659637
0,19,28,0.000000,-128.973104
0,19,30,0.000000,-130.018844
0,19,32,0.000000,-136.352995
0,19,34,0.000000,-136.245588
0,19,36,0.000000,-140.098442
0,19,38,0.000000,-146.238215
0,19,40,0.000000,-145.233086
0,19,42,0.000000,-133.848396
0,19,44,0.000000,-134.057512
0,19,46,0.000000,-130.621230
0,19,48,0.000000,-145.137060
0,19,50,0.000000,-136.699489
0,19,52,0.000000,-138.981502
0,19,54,0.000000,-138.017612
0,19,56,0.000000,-130.275722
0,19,58,0.000000,-134.890376
0,20,0,0.000000,-132.542523
0,20,2,0.000000,-139.180184
0,20,4,0.000000,-137.476928
0,20,6,0.000000,-148.317266
0,20,8,0.000000,-136.925111
0,20,10,0.000000,-135.574720
0,20,12,0.000000,-130.603893
0,20,14,0.000000,-136.728108
0,20,16,0.000000,-139.630490
0,20,18,0.000000,-141.148934
0,20,20,0.000000,-132.623177
0,20,22,0.000000,-128.219523
0,20,24,0.000000,-131.423162
0,20,26,0.000000,-136.220012
0,20,28,0.000000,-140.213021
0,20,30,0.000000,-130.685545
0,20,32,0.000000,-136.728077
0,20,34,0.000000,-138.577277
0,20,36,0.000000,-131.650985
0,20,38,0.000000,-128.117234
0,20,40,0.000000,-133.454381
0,20,42,0.000000,-135.169828
0,20,44,0.000000,-143.718793
0,20,46,0.000000,-143.572574
0,20,48,0.000000,-132.274882
0,20,50,0.000000,-139.724879
0,20,52,0.000000,-141.972061
0,20,54,0.000000,-158.498813
0,20,56,0.000000,-136.548567
0,20,58,0.000000,-131.207790
0,21,0,0.000000,-134.441807
0,21,2,0.000000,-138.227868
0,21,4,0.000000,-130.377410
0,21,6,0.000000,-138.095198
0,21,8,0.000000,-138.501873
0,21,10,0.000000,-133.813349
0,21,12,0.000000,-132.744424
0,21,14,0.000000,-141.482933
0,21,16,0.000000,-133.314849
0,21,18,0.000000,-140.101652
0,21,20,0.000000,-131.467461
0,21,22,0.000000,-138.529187
0,21,24,0.000000,-134.786129
0,21,26,0.000000,-133.738929
0,21,28,0.000000,-139.863824
0,21,30,0.000000,-132.316826
0,21,32,0.000000,-133.481889
0,21,34,0.000000,-132.490491
0,21,36,0.000000,-134.573968
0,21,38,0.000000,-136.775057
0,21,40,0.000000,-130.986231
0,21,42,0.000000,-136.682271
0,21,44,0.000000,-130.832253
0,21,46,0.000000,-136.116849
0,21,48,0.000000,-132.698008
0,21,50,0.000000,-142.732025
0,21,52,0.000000,-133.212456
0,21,54,0.000000,-142.784138
0,21,56,0.000000,-132.062810
0,21,58,0.000000,-128.606812
0,22,0,0.000000,-131.166833
0,22,2,0.000000,-139.708083
0,22,4,0.000000,-133.521520
0,22,6,0.000000,-144.914574
0,22,8,0.000000,-135.729175
0,22,10,0.000000,-140.933784
0,22,12,0.000000,-135.677495
0,22,14,0.000000,-130.493357
0,22,16,0.000000,-136.119353
0,22,18,0.000000,-129.071240
0,22,20,0.000000,-139.358331
0,22,22,0.000000,-132.195878
0,22,24,0.000000,-135.907309
0,22,26,0.000000,-129.142150
0,22,28,0.000000,-139.364903
0,22,30,0.000000,-145.963019
0,22,32,0.000000,-137.438327
0,22,34,0.000000,-129.377409
0,22,36,0.000000,-134.505597
0,22,38,0.000000,-134.168708
0,22,40,0.000000,-126.938622
0,22,42,0.000000,-129.365775
0,22,44,0.000000,-137.559915
0,22,46,0.000000,-136.906525
0,22,48,0.000000,-135.741443
0,22,50,0.000000,-135.314248
0,22,52,0.000000,-139.252491
0,22,54,0.000000,-129.313426
0,22,56,0.000000,-129.401877
0,22,58,0.000000,-134.188723
0,23,0,0.000000,-138.239890
0,23,2,0.000000,-147.270706
0,23,4,0.000000,-127.647401
0,23,6,0.000000,-131.607228
0,23,8,0.000000,-133.335061
0,23,10,0.000000,-147.096758
0,23,12,0.000000,-147.397123
0,23,14,0.000000,-137.422782
0,23,16,0.000000,-133.295042
0,23,18,0.000000,-135.900742
0,23,20,0.000000,-130.932176
0,23,22,0.000000,-130.052593
0,23,24,0.000000,-156.261536
0,23,26,0.000000,-138.248138
0,23,28,0.000000,-135.750099
0,23,30,0.000000,-133.201757
0,23,32,0.000000,-139.743663
0,23,34,0.000000,-128.065112
0,23,36,0.000000,-141.617270
0,23,38,0.000000,-132.026229
0,23,40,0.000000,-130.477588
0,23,42,0.000000,-137.230355
0,23,44,0.000000,-138.583630
0,23,46,0.000000,-130.045378
0,23,48,0.000000,-128.906833
0,23,50,0.000000,-140.698769
0,23,52,0.000000,-138.683874
0,23,54,0.000000,-133.785043
0,23,56,0.000000,-137.479392
0,23,58,0.000000,-128.541593
0,24,0,0.000000,-144.562105
0,24,2,0.000000,-135.020445
0,24,4,0.000000,-132.014597
0,24,6,0.000000,-132.049836
0,24,8,0.000000,-140.995063
0,24,10,0.000000,-139.877581
0,24,12,0.000000,-132.441480
0,24,14,0.000000,-138.459675
0,24,16,0.000000,-130.971623
0,24,18,0.000000,-133.757775
0,24,20,0.000000,-130.920383
0,24,22,0.000000,-142.165590
0,24,24,0.000000,-130.478586
0,24,26,0.000000,-131.954882
0,24,28,0.000000,-138.325239
0,24,30,0.000000,-130.378622
0,24,32,0.000000,-143.940782
0,24,34,0.000000,-132.751292
0,24,36,0.000000,-137.866231
0,24,38,0.000000,-133.219330
0,24,40,0.000000,-132.040172
0,24,42,0.000000,-137.104265
0,24,44,0.000000,-135.357782
0,24,46,0.000000,-137.742133
0,24,48,0.000000,-135.734779
0,24,50,0.000000,-131.696755
0,24,52,0.000000,-134.283106
0,24,54,0.000000,-128.081475
0,24,56,0.000000,-138.802737
0,24,58,0.000000,-138.100977
0,25,0,0.000000,-145.561554
0,25,2,0.000000,-142.422852
0,25,4,0.000000,-143.091606
0,25,6,0.000000,-132.418300
0,25,8,0.000000,-147.071793
0,25,10,0.000000,-133.983004
0,25,12,0.000000,-152.280639
0,25,14,0.000000,-133.656556
0,25,16,0.000000,-132.176165
0,25,18,0.000000,-145.548914
0,25,20,0.000000,-133.277043
0,25,22,0.000000,-135.477212
0,25,24,0.000000,-134.376240
0,25,26,0.000000,-134.521565
0,25,28,0.000000,-129.508733
0,25,30,0.000000,-144.530877
0,25,32,0.000000,-132.939574
0,25,34,0.000000,-137.774600
0,25,36,0.000000,-138.754173
0,25,38,0.000000,-139.664518
0,25,40,0.000000,-131.126860
0,25,42,0.000000,-128.739287
0,25,44,0.000000,-145.297958
0,25,46,0.000000,-139.085222
0,25,48,0.000000,-135.753188
0,25,50,0.000000,-137.670698
0,25,52,0.000000,-139.377131
0,25,54,0.000000,-131.792150
0,25,56,0.000000,-135.689476
0,25,58,0.000000,-134.824526
0,26,0,0.000000,-135.328081
0,26,2,0.000000,-129.639834
0,26,4,0.000000,-129.266848
0,26,6,0.000000,-135.059284
0,26,8,0.000000,-128.468158
0,26,10,0.000000,-152.339026
0,26,12,0.000000,-133.011443
0,26,14,0.000000,-133.896552
0,26,16,0.000000,-127.908904
0,26,18,0.000000,-140.514588
0,26,20,0.000000,-132.930111
0,26,22,0.000000,-130.933367
0,26,24,0.000000,-137.116506
0,26,26,0.000000,-132.625211
0,26,28,0.000000,-138.337389
0,26,30,0.000000,-135.321309
0,26,32,0.000000,-137.624123
0,26,34,0.000000,-134.962431
0,26,36,0.000000,-137.318185
0,26,38,0.000000,-135.471371
0,26,40,0.000000,-148.409074
0,26,42,0.000000,-141.996202
0,26,44,0.000000,-139.006512
0,26,46,0.000000,-131.131060
0,26,48,0.000000,-142.477963
0,26,50,0.000000,-131.306622
0,26,52,0.000000,-134.096166
0,26,54,0.000000,-134.844668
0,26,56,0.000000,-129.182166
0,26,58,0.000000,-130.392563
0,27,0,0.000000,-130.829035
0,27,2,0.000000,-126.596631
0,27,4,0.000000,-128.763247
0,27,6,0.000000,-137.090061
0,27,8,0.000000,-134.904504
0,27,10,0.000000,-132.600912
0,27,12,0.000000,-134.692166
0,27,14,0.000000,-132.487348
0,27,16,0.000000,-141.041530
0,27,18,0.000000,-131.799414
0,27,20,0.000000,-129.387934
0,27,22,0.000000,-132.196370
